Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:44;;;;;;;27.05;19.40;;;12.00;99.90;;;;;;4159810;28;20033;-69
2024/03/11 00:03:45;;;;;;;24.63;18.30;;;12.00;99.90;;;;;;4161247;28;20136;-60
2024/03/11 00:05:46;;;;;;;30.02;20.75;;;12.00;99.90;;;;;;4159156;28;20038;-60
2024/03/11 00:07:46;;;;;;;28.45;19.35;;;11.90;99.90;;;;;;4160604;28;20045;-60
2024/03/11 00:09:48;;;;;;;25.90;18.42;;;12.00;99.90;;;;;;4159512;28;20390;-60
2024/03/11 00:11:55;;;;;;;24.23;17.65;;;12.00;99.90;;;;;;4160198;28;20456;-60
2024/03/11 00:13:56;;;;;;;24.33;17.40;;;12.00;99.90;;;;;;4158591;28;20052;-60
2024/03/11 00:15:56;;;;;;;23.38;16.90;;;12.10;99.90;;;;;;4159945;28;20125;-60
2024/03/11 00:17:57;;;;;;;26.00;17.90;;;12.00;99.90;;;;;;4160837;28;20040;-60
2024/03/11 00:19:58;;;;;;;25.27;17.70;;;12.00;99.90;;;;;;4160523;28;20382;-60
2024/03/11 00:21:59;;;;;;;25.73;18.75;;;12.10;99.90;;;;;;4160561;28;20042;-60
2024/03/11 00:24:00;;;;;;;27.10;17.63;;;12.10;99.90;;;;;;4156212;28;20033;-60
2024/03/11 00:26:00;;;;;;;26.80;19.13;;;12.10;99.90;;;;;;4157996;28;20041;-60
2024/03/11 00:28:01;;;;;;;26.67;18.70;;;12.10;99.90;;;;;;4158298;28;20429;-60
2024/03/11 00:30:08;;;;;;;27.38;19.52;;;12.20;99.90;;;;;;4157236;28;20034;-61
2024/03/11 00:32:09;;;;;;;28.13;19.50;;;12.10;99.90;;;;;;4153048;28;20099;-61
2024/03/11 00:34:10;;;;;;;27.42;18.73;;;12.10;99.90;;;;;;4142376;28;20037;-61
2024/03/11 00:36:11;;;;;;;27.38;19.10;;;12.10;99.90;;;;;;4155571;28;20041;-60
2024/03/11 00:38:11;;;;;;;29.02;18.73;;;12.10;99.90;;;;;;4157171;28;20497;-61
2024/03/11 00:40:13;;;;;;;30.38;21.08;;;12.00;99.90;;;;;;4158369;28;20057;-62
2024/03/11 00:42:13;;;;;;;27.17;19.13;;;12.00;99.90;;;;;;4159651;28;20379;-61
2024/03/11 00:44:15;;;;;;;27.45;18.83;;;12.00;99.90;;;;;;4158727;28;20048;-61
2024/03/11 00:46:16;;;;;;;29.15;20.17;;;12.00;99.90;;;;;;4157346;28;20049;-61
2024/03/11 00:48:16;;;;;;;31.05;21.73;;;11.90;99.90;;;;;;4154854;28;20492;-61
2024/03/11 00:50:19;;;;;;;27.65;19.13;;;11.80;99.90;;;;;;4150860;28;20033;-61
2024/03/11 00:52:19;;;;;;;29.02;20.42;;;11.90;99.90;;;;;;4152283;28;20095;-62
2024/03/11 00:54:22;;;;;;;32.63;21.38;;;11.80;99.90;;;;;;4155177;28;20037;-62
2024/03/11 00:56:22;;;;;;;29.02;19.92;;;11.70;99.90;;;;;;4148784;28;20068;-62
2024/03/11 00:58:23;;;;;;;29.65;19.83;;;11.70;99.90;;;;;;4143852;28;20041;-62
2024/03/11 01:00:24;;;;;;;25.35;18.80;;;11.70;99.90;;;;;;4148915;28;20398;-62
2024/03/11 01:02:24;;;;;;;28.13;19.88;;;11.60;99.90;;;;;;4156379;28;20116;-62
2024/03/11 01:04:25;;;;;;;27.65;19.55;;;11.60;99.90;;;;;;4159947;28;20088;-62
2024/03/11 01:06:26;;;;;;;26.50;19.27;;;11.60;99.90;;;;;;4159296;28;20088;-62
2024/03/11 01:08:29;;;;;;;31.00;21.08;;;11.50;99.90;;;;;;4139288;28;20550;-62
2024/03/11 01:10:30;;;;;;;;;;;11.50;99.90;;;;;;4157490;28;20155;-61
2024/03/11 01:12:30;;;;;;;29.60;20.33;;;11.50;99.90;;;;;;4159814;28;19945;-71
2024/03/11 01:14:31;;;;;;;29.73;20.20;;;11.40;99.90;;;;;;4160405;28;20077;-66
2024/03/11 01:16:33;;;;;;;30.30;19.70;;;11.50;99.90;;;;;;4158936;28;20072;-66
2024/03/11 01:18:33;;;;;;;27.25;19.25;;;11.40;99.90;;;;;;4157836;28;20037;-66
2024/03/11 01:20:37;;;;;;;31.35;20.13;;;11.40;99.90;;;;;;4158931;28;20034;-66
2024/03/11 01:22:37;;;;;;;30.33;20.52;;;11.40;99.90;;;;;;4152310;28;20111;-66
2024/03/11 01:24:39;;;;;;;29.83;20.67;;;11.40;99.90;;;;;;4150344;28;20104;-66
2024/03/11 01:26:40;;;;;;;29.88;20.30;;;11.40;99.90;;;;;;4151949;28;20045;-66
2024/03/11 01:28:41;;;;;;;28.63;19.00;;;11.40;99.90;;;;;;4155252;28;20037;-66
2024/03/11 01:30:41;;;;;;;28.90;19.95;;;11.30;99.90;;;;;;4157297;28;20474;-66
2024/03/11 01:32:45;;;;;;;30.20;19.95;;;11.30;99.90;;;;;;4158047;28;20035;-66
2024/03/11 01:34:46;;;;;;;32.80;21.20;;;11.30;99.90;;;;;;4160072;28;20057;-66
2024/03/11 01:36:46;;;;;;;31.13;20.08;;;11.30;99.90;;;;;;4158233;28;20026;-66
2024/03/11 01:38:47;;;;;;;31.05;20.80;;;11.30;99.90;;;;;;4158413;28;20037;-66
2024/03/11 01:40:48;;;;;;;29.83;20.95;;;11.20;99.90;;;;;;4156832;28;20477;-66
2024/03/11 01:42:50;;;;;;;33.15;21.75;;;11.20;99.90;;;;;;4159340;28;20438;-65
2024/03/11 01:44:51;;;;;;;31.00;21.30;;;11.20;99.90;;;;;;4157903;28;20098;-66
2024/03/11 01:46:54;;;;;;;33.38;21.52;;;11.20;99.90;;;;;;4149287;28;20390;-66
2024/03/11 01:48:56;;;;;;;34.38;22.88;;;11.10;99.90;;;;;;4156578;28;20397;-65
2024/03/11 01:50:57;;;;;;;30.08;20.40;;;11.10;99.90;;;;;;4158798;28;20068;-66
2024/03/11 01:53:03;;;;;;;34.38;22.42;;;11.10;99.90;;;;;;4157245;28;20029;-65
2024/03/11 01:55:05;;;;;;;30.65;20.85;;;11.10;99.90;;;;;;4157268;28;20036;-66
2024/03/11 01:57:10;;;;;;;32.40;22.08;;;11.10;99.90;;;;;;4155362;28;20072;-66
2024/03/11 01:59:11;;;;;;;29.35;20.08;;;11.00;99.90;;;;;;4145898;28;20407;-66
2024/03/11 02:01:14;;;;;;;29.25;20.83;;;11.10;99.90;;;;;;4153176;28;20445;-65
2024/03/11 02:03:15;;;;;;;31.80;20.13;;;11.00;99.90;;;;;;4156432;28;21182;-65
2024/03/11 02:05:16;;;;;;;29.58;19.55;;;11.00;99.90;;;;;;4154700;28;20498;-65
2024/03/11 02:07:19;;;;;;;28.08;20.00;;;11.00;99.90;;;;;;4159052;28;20105;-65
2024/03/11 02:09:19;;;;;;;;;;;11.00;99.90;;;;;;4155924;28;20037;-65
2024/03/11 02:11:20;;;;;;;26.52;18.25;;;11.00;99.90;;;;;;4157855;28;19971;-65
2024/03/11 02:13:20;;;;;;;29.45;19.73;;;11.00;99.90;;;;;;4157327;28;20477;-65
2024/03/11 02:15:21;;;;;;;26.50;18.08;;;11.10;99.90;;;;;;4157046;28;20367;-65
2024/03/11 02:17:22;;;;;;;26.63;18.13;;;11.10;99.90;;;;;;4159019;28;20033;-65
2024/03/11 02:19:41;;;;;;;28.33;19.48;;;11.10;99.90;;;;;;4158680;28;20055;-65
2024/03/11 02:21:45;;;;;;;29.35;20.38;;;11.10;99.90;;;;;;4157523;28;20044;-65
2024/03/11 02:23:46;;;;;;;29.85;19.40;;;11.10;99.90;;;;;;4159041;28;20045;-61
2024/03/11 02:25:47;;;;;;;28.55;18.90;;;11.10;99.90;;;;;;4157929;28;20087;-60
2024/03/11 02:27:49;;;;;;;29.67;20.33;;;11.10;99.90;;;;;;4158698;28;20172;-60
2024/03/11 02:29:50;;;;;;;30.38;18.40;;;11.10;99.90;;;;;;4152876;28;20034;-60
2024/03/11 02:31:51;;;;;;;30.27;20.25;;;11.10;99.90;;;;;;4158534;28;20392;-60
2024/03/11 02:33:52;;;;;;;29.27;19.60;;;11.20;99.90;;;;;;4159212;28;20033;-60
2024/03/11 02:35:52;;;;;;;28.77;18.80;;;11.10;99.90;;;;;;4157107;28;20036;-60
2024/03/11 02:37:53;;;;;;;28.10;18.60;;;11.20;99.90;;;;;;4160711;28;20222;-60
2024/03/11 02:39:55;;;;;;;29.55;19.98;;;11.20;99.90;;;;;;4161653;28;20433;-60
2024/03/11 02:41:55;;;;;;;28.17;18.70;;;11.10;99.90;;;;;;4159693;28;20048;-60
2024/03/11 02:43:56;;;;;;;27.48;19.08;;;11.10;99.90;;;;;;4177252;28;20497;-62
2024/03/11 02:45:56;;;;;;;28.23;20.30;;;11.20;99.90;;;;;;4160611;28;20057;-61
2024/03/11 02:47:57;;;;;;;28.95;18.83;;;11.10;99.90;;;;;;4159829;28;20084;-61
2024/03/11 02:49:58;;;;;;;27.30;19.30;;;11.20;99.90;;;;;;4157024;28;20049;-61
2024/03/11 02:51:59;;;;;;;30.10;19.95;;;11.20;99.90;;;;;;4153564;28;20037;-61
2024/03/11 02:53:59;;;;;;;26.80;18.58;;;11.20;99.90;;;;;;4156934;28;20071;-61
2024/03/11 02:56:07;;;;;;;29.15;19.08;;;11.20;99.90;;;;;;4156662;28;20042;-60
2024/03/11 02:58:08;;;;;;;31.67;20.58;;;11.20;99.90;;;;;;4154160;28;20038;-63
2024/03/11 03:00:10;;;;;;;29.65;19.58;;;11.20;99.90;;;;;;4157075;28;20181;-61
2024/03/11 03:02:11;;;;;;;29.15;19.75;;;11.20;99.90;;;;;;4159605;28;20537;-61
2024/03/11 03:04:12;;;;;;;29.85;19.33;;;11.20;99.90;;;;;;4161338;28;20096;-61
2024/03/11 03:06:16;;;;;;;27.25;18.83;;;11.10;99.90;;;;;;4159353;28;20047;-61
2024/03/11 03:08:17;;;;;;;31.55;20.90;;;11.10;99.90;;;;;;4161510;28;20037;-60
2024/03/11 03:10:18;;;;;;;30.30;20.85;;;11.10;99.90;;;;;;4160848;28;20385;-60
2024/03/11 03:12:19;;;;;;;34.58;22.77;;;11.10;99.90;;;;;;4161842;28;20393;-60
2024/03/11 03:14:21;;;;;;;34.17;22.77;;;11.00;99.90;;;;;;4162170;28;20091;-60
2024/03/11 03:16:21;;;;;;;32.35;22.33;;;11.10;99.90;;;;;;4160072;28;20060;-60
2024/03/11 03:18:23;;;;;;;34.65;24.15;;;11.10;99.90;;;;;;4160243;28;20033;-60
2024/03/11 03:20:24;;;;;;;40.50;24.58;;;11.00;99.90;;;;;;4160319;28;21144;-60
2024/03/11 03:22:25;;;;;;;43.50;27.73;;;11.00;99.90;;;;;;4160495;28;20425;-60
2024/03/11 03:24:26;;;;;;;42.15;27.13;;;10.90;99.90;;;;;;4162043;28;20037;-60
2024/03/11 03:26:27;;;;;;;45.00;30.13;;;10.90;99.90;;;;;;4158430;28;20163;-61
2024/03/11 03:28:27;;;;;;;50.17;32.05;;;10.80;99.90;;;;;;4157346;28;20038;-61
2024/03/11 03:30:29;;;;;;;43.53;27.75;;;10.70;99.90;;;;;;4159705;28;20437;-61
2024/03/11 03:32:29;;;;;;;40.22;26.92;;;10.70;99.90;;;;;;4161419;28;20485;-60
2024/03/11 03:34:30;;;;;;;41.13;26.70;;;10.70;99.90;;;;;;4160034;28;20158;-65
2024/03/11 03:36:31;;;;;;;45.25;30.23;;;10.70;99.90;;;;;;4160498;28;20439;-65
2024/03/11 03:38:31;;;;;;;40.97;26.75;;;10.60;99.90;;;;;;4161168;28;20037;-65
2024/03/11 03:40:32;;;;;;;50.92;31.70;;;10.60;99.90;;;;;;4191737;28;20365;-65
2024/03/11 03:42:33;;;;;;;40.58;27.40;;;10.60;99.90;;;;;;4160927;28;20033;-65
2024/03/11 03:44:36;;;;;;;47.13;30.55;;;10.60;99.90;;;;;;4159143;28;20025;-65
2024/03/11 03:46:36;;;;;;;48.17;30.15;;;10.50;99.90;;;;;;4157789;28;20033;-65
2024/03/11 03:48:37;;;;;;;43.92;29.17;;;10.50;99.90;;;;;;4158711;28;20034;-65
2024/03/11 03:50:38;;;;;;;41.17;27.92;;;10.50;99.90;;;;;;4157654;28;20033;-65
2024/03/11 03:52:42;;;;;;;44.42;28.67;;;10.50;99.90;;;;;;4161385;28;21140;-65
2024/03/11 03:54:42;;;;;;;47.47;31.45;;;10.50;99.90;;;;;;4161456;28;20037;-65
2024/03/11 03:56:45;;;;;;;44.33;29.80;;;10.40;99.90;;;;;;4160196;28;20446;-65
2024/03/11 03:58:46;;;;;;;46.10;29.58;;;10.40;99.90;;;;;;4159027;28;20033;-65
2024/03/11 04:00:47;;;;;;;50.00;31.90;;;10.40;99.90;;;;;;4160268;28;20433;-65
2024/03/11 04:02:49;;;;;;;46.03;29.60;;;10.40;99.90;;;;;;4160924;28;20033;-65
2024/03/11 04:04:50;;;;;;;44.72;30.13;;;10.40;99.90;;;;;;4160774;28;20049;-65
2024/03/11 04:06:51;;;;;;;45.70;31.27;;;10.30;99.90;;;;;;4160218;28;20095;-65
2024/03/11 04:08:51;;;;;;;46.88;30.92;;;10.30;99.90;;;;;;4157087;28;20417;-65
2024/03/11 04:10:52;;;;;;;46.13;30.60;;;10.30;99.90;;;;;;4158206;28;20026;-65
2024/03/11 04:12:55;;;;;;;46.47;30.73;;;10.30;99.90;;;;;;4160876;28;20029;-65
2024/03/11 04:14:56;;;;;;;46.33;29.95;;;10.20;99.90;;;;;;4159928;28;20056;-65
2024/03/11 04:16:57;;;;;;;47.80;31.10;;;10.20;99.90;;;;;;4152499;28;20231;-66
2024/03/11 04:18:57;;;;;;;53.72;33.85;;;10.20;99.90;;;;;;4157732;28;20108;-65
2024/03/11 04:20:58;;;;;;;41.40;27.42;;;10.20;99.90;;;;;;4159622;28;20034;-65
2024/03/11 04:22:58;;;;;;;43.72;28.88;;;10.20;99.90;;;;;;4160862;28;20052;-66
2024/03/11 04:24:59;;;;;;;45.80;30.63;;;10.20;99.90;;;;;;4161025;28;20498;-65
2024/03/11 04:26:59;;;;;;;43.67;28.60;;;10.20;99.90;;;;;;4159256;28;20370;-65
2024/03/11 04:29:01;;;;;;;46.95;29.45;;;10.20;99.90;;;;;;4158483;28;20034;-66
2024/03/11 04:31:02;;;;;;;48.40;30.57;;;10.20;99.90;;;;;;4156196;28;20383;-65
2024/03/11 04:33:03;;;;;;;46.72;31.10;;;10.20;99.90;;;;;;4160993;28;20040;-65
2024/03/11 04:35:04;;;;;;;45.50;30.42;;;10.20;99.90;;;;;;4159539;28;20037;-66
2024/03/11 04:37:06;;;;;;;45.22;30.02;;;10.20;99.90;;;;;;4160284;28;20029;-65
2024/03/11 04:39:06;;;;;;;48.10;32.10;;;10.20;99.90;;;;;;4159501;28;20034;-65
2024/03/11 04:41:07;;;;;;;47.83;30.77;;;10.20;99.90;;;;;;4158644;28;20479;-65
2024/03/11 04:43:08;;;;;;;49.60;32.53;;;10.20;99.90;;;;;;4156304;28;20041;-61
2024/03/11 04:45:09;;;;;;;45.50;31.77;;;10.20;99.90;;;;;;4159773;28;20047;-69
2024/03/11 04:47:09;;;;;;;49.63;31.85;;;10.20;99.90;;;;;;4159588;28;20044;-69
2024/03/11 04:49:10;;;;;;;43.88;29.35;;;10.20;99.90;;;;;;4158971;28;20476;-68
2024/03/11 04:51:10;;;;;;;45.00;29.75;;;10.20;99.90;;;;;;4159074;28;20061;-69
2024/03/11 04:53:12;;;;;;;48.03;30.65;;;10.20;99.90;;;;;;4158174;28;20047;-68
2024/03/11 04:55:13;;;;;;;45.22;30.08;;;10.20;99.90;;;;;;4152919;28;20545;-69
2024/03/11 04:57:14;;;;;;;47.67;31.95;;;10.20;99.90;;;;;;4159062;28;20121;-69
2024/03/11 04:59:15;;;;;;;48.40;31.90;;;10.20;99.90;;;;;;4157601;28;20030;-69
2024/03/11 05:01:17;;;;;;;59.20;34.42;;;10.10;99.90;;;;;;4155692;28;20087;-69
2024/03/11 05:03:18;;;;;;;56.20;36.38;;;10.10;99.90;;;;;;4157381;28;20042;-69
2024/03/11 05:05:20;;;;;;;56.83;37.90;;;10.00;99.90;;;;;;4152739;28;20095;-68
2024/03/11 05:07:20;;;;;;;52.72;34.78;;;10.00;99.90;;;;;;4158215;28;20124;-68
2024/03/11 05:09:21;;;;;;;52.50;34.72;;;10.00;99.90;;;;;;4157883;28;20073;-68
2024/03/11 05:11:21;;;;;;;50.17;33.75;;;10.00;99.90;;;;;;4156629;28;20045;-68
2024/03/11 05:13:22;;;;;;;50.72;33.78;;;10.00;99.90;;;;;;4158878;28;20100;-69
2024/03/11 05:15:23;;;;;;;47.42;30.83;;;10.00;99.90;;;;;;4161414;28;20045;-69
2024/03/11 05:17:24;;;;;;;47.58;32.42;;;10.00;99.90;;;;;;4157732;28;20106;-68
2024/03/11 05:19:25;;;;;;;49.97;33.40;;;10.00;99.90;;;;;;4156513;28;20065;-69
2024/03/11 05:21:26;;;;;;;52.08;33.25;;;9.90;99.90;;;;;;4157367;28;20038;-69
2024/03/11 05:23:27;;;;;;;51.88;33.40;;;9.90;99.90;;;;;;4158080;28;20490;-69
2024/03/11 05:25:28;;;;;;;48.10;31.83;;;9.90;99.90;;;;;;4157968;28;20046;-68
2024/03/11 05:27:28;;;;;;;47.05;31.92;;;10.00;99.90;;;;;;4158119;28;20422;-68
2024/03/11 05:29:29;;;;;;;50.78;32.83;;;10.00;99.90;;;;;;4159078;28;20094;-68
2024/03/11 05:31:31;;;;;;;51.03;33.42;;;10.00;99.90;;;;;;4156880;28;20141;-69
2024/03/11 05:33:31;;;;;;;47.28;31.50;;;10.00;99.90;;;;;;4155224;28;20045;-69
2024/03/11 05:35:32;;;;;;;54.47;35.47;;;10.00;99.90;;;;;;4158747;28;20407;-69
2024/03/11 05:37:33;;;;;;;48.65;32.05;;;9.90;99.90;;;;;;4159244;28;20052;-70
2024/03/11 05:39:34;;;;;;;51.47;33.55;;;9.90;99.90;;;;;;4157884;28;20033;-69
2024/03/11 05:41:35;;;;;;;51.00;34.03;;;9.90;99.90;;;;;;4154897;28;20109;-70
2024/03/11 05:43:36;;;;;;;48.15;32.40;;;9.90;99.90;;;;;;4159893;28;20030;-70
2024/03/11 05:45:36;;;;;;;51.70;33.95;;;9.90;99.90;;;;;;4158205;28;20033;-70
2024/03/11 05:47:37;;;;;;;50.55;33.40;;;9.90;99.90;;;;;;4156701;28;20045;-70
2024/03/11 05:49:38;;;;;;;55.42;36.33;;;9.90;99.90;;;;;;4157852;28;20390;-70
2024/03/11 05:51:42;;;;;;;51.63;34.80;;;9.90;99.90;;;;;;4155851;28;20474;-70
2024/03/11 05:53:45;;;;;;;48.20;32.85;;;9.80;99.90;;;;;;4155808;28;20037;-70
2024/03/11 05:55:46;;;;;;;;;;;9.80;99.90;;;;;;4158299;28;20402;-70
2024/03/11 05:57:48;;;;;;;46.80;30.80;;;9.80;99.90;;;;;;4159387;28;19913;-70
2024/03/11 05:59:50;;;;;;;49.75;34.17;;;9.80;99.90;;;;;;4158281;28;20037;-71
2024/03/11 06:01:52;;;;;;;47.10;31.38;;;9.80;99.90;;;;;;4157405;28;20104;-67
2024/03/11 06:03:52;;;;;;;47.63;32.60;;;9.80;99.90;;;;;;4160082;28;20042;-66
2024/03/11 06:05:53;;;;;;;45.42;30.70;;;9.80;99.90;;;;;;4158052;28;20052;-82
2024/03/11 06:07:54;;;;;;;46.33;31.58;;;9.80;99.90;;;;;;4158495;28;20049;-82
2024/03/11 06:09:54;;;;;;;42.35;29.77;;;9.80;99.90;;;;;;4155500;28;20041;-81
2024/03/11 06:11:56;;;;;;;46.63;32.38;;;9.80;99.90;;;;;;4154177;28;20544;-82
2024/03/11 06:13:56;;;;;;;45.63;30.00;;;9.80;99.90;;;;;;4137925;28;20422;-81
2024/03/11 06:15:57;;;;;;;44.70;29.42;;;9.80;99.90;;;;;;4154237;28;20116;-81
2024/03/11 06:17:58;;;;;;;43.50;29.98;;;9.80;99.90;;;;;;4156277;28;20037;-82
2024/03/11 06:19:58;;;;;;;47.42;31.50;;;9.80;99.90;;;;;;4158562;28;20036;-82
2024/03/11 06:21:59;;;;;;;49.63;32.47;;;9.90;99.90;;;;;;4157376;28;20041;-79
2024/03/11 06:24:00;;;;;;;48.10;32.40;;;9.80;99.90;;;;;;4155755;28;20037;-85
2024/03/11 06:26:03;;;;;;;52.20;34.78;;;9.80;99.90;;;;;;4158737;28;20056;-79
2024/03/11 06:28:04;;;;;;;48.97;32.85;;;9.80;99.90;;;;;;4147723;28;20038;-78
2024/03/11 06:30:05;;;;;;;45.40;31.08;;;9.80;99.90;;;;;;4146131;28;20083;-78
2024/03/11 06:32:07;;;;;;;46.78;32.33;;;9.80;99.90;;;;;;4158037;28;20046;-79
2024/03/11 06:34:08;;;;;;;51.47;32.50;;;9.80;99.90;;;;;;4156841;28;20108;-79
2024/03/11 06:36:08;;;;;;;50.85;34.13;;;9.80;99.90;;;;;;4147063;28;20069;-79
2024/03/11 06:38:09;;;;;;;44.30;30.70;;;9.80;99.90;;;;;;4157784;28;20411;-79
2024/03/11 06:40:12;;;;;;;50.00;33.45;;;9.80;99.90;;;;;;4155447;28;20045;-78
2024/03/11 06:42:13;;;;;;;44.97;31.08;;;9.80;99.90;;;;;;4157832;28;20476;-76
2024/03/11 06:44:13;;;;;;;48.20;32.88;;;9.80;99.90;;;;;;4136705;28;20053;-77
2024/03/11 06:46:15;;;;;;;48.75;32.65;;;9.80;99.90;;;;;;4135680;28;20070;-77
2024/03/11 06:48:16;;;;;;;50.57;33.87;;;9.80;99.90;;;;;;4153303;28;20060;-78
2024/03/11 06:50:16;;;;;;;46.72;32.58;;;9.80;99.90;;;;;;4147159;28;20283;-78
2024/03/11 06:52:18;;;;;;;48.78;32.30;;;9.70;99.90;;;;;;4146626;28;20112;-78
2024/03/11 06:54:18;;;;;;;49.97;34.40;;;9.70;99.90;;;;;;4159079;28;20065;-77
2024/03/11 06:56:19;;;;;;;47.58;32.45;;;9.70;99.90;;;;;;4155972;28;20037;-77
2024/03/11 06:58:19;;;;;;;45.22;31.45;;;9.70;99.90;;;;;;4151691;28;20038;-78
2024/03/11 07:00:20;;;;;;;48.45;33.17;;;9.70;99.90;;;;;;4155609;28;20390;-77
2024/03/11 07:02:21;;;;;;;48.03;32.42;;;9.70;99.90;;;;;;4157887;28;20107;-78
2024/03/11 07:04:21;;;;;;;46.38;31.42;;;9.70;99.90;;;;;;4156806;28;20564;-77
2024/03/11 07:06:23;;;;;;;44.30;30.52;;;9.70;99.90;;;;;;4155811;28;20045;-77
2024/03/11 07:08:23;;;;;;;46.30;31.90;;;9.70;99.90;;;;;;4156280;28;20065;-76
2024/03/11 07:10:24;;;;;;;43.05;29.30;;;9.70;99.90;;;;;;4153401;28;20061;-77
2024/03/11 07:12:25;;;;;;;47.05;31.88;;;9.70;99.90;;;;;;4157053;28;20037;-77
2024/03/11 07:14:25;;;;;;;45.10;31.95;;;9.70;99.90;;;;;;4156676;28;20037;-76
2024/03/11 07:16:27;;;;;;;54.17;35.65;;;9.70;99.90;;;;;;4152919;28;20050;-76
2024/03/11 07:18:28;;;;;;;47.50;33.08;;;9.70;99.90;;;;;;4153339;28;20045;-77
2024/03/11 07:20:28;;;;;;;44.25;30.92;;;9.70;99.90;;;;;;4150493;28;20038;-77
2024/03/11 07:22:29;;;;;;;50.17;33.22;;;9.70;99.90;;;;;;4155256;28;20048;-77
2024/03/11 07:24:29;;;;;;;42.95;30.75;;;9.70;99.90;;;;;;4154348;28;20057;-76
2024/03/11 07:26:30;;;;;;;41.72;28.48;;;9.70;99.90;;;;;;4153085;28;20131;-77
2024/03/11 07:28:34;;;;;;;43.15;29.05;;;9.70;99.90;;;;;;4146426;28;22595;-77
2024/03/11 07:30:34;;;;;;;40.15;26.95;;;9.70;99.90;;;;;;4154432;28;20099;-77
2024/03/11 07:32:35;;;;;;;44.00;29.15;;;9.80;99.90;;;;;;4157278;28;20132;-65
2024/03/11 07:34:39;;;;;;;44.00;29.52;;;9.80;99.90;;;;;;4157775;28;20057;-68
2024/03/11 07:36:40;;;;;;;44.00;29.85;;;9.80;99.90;;;;;;4155814;28;20685;-67
2024/03/11 07:38:41;;;;;;;45.60;31.10;;;9.80;99.90;;;;;;4157040;28;20048;-68
2024/03/11 07:40:43;;;;;;;43.80;30.85;;;9.70;99.90;;;;;;4154372;28;20046;-68
2024/03/11 07:42:43;;;;;;;44.17;30.30;;;9.70;99.90;;;;;;4151077;28;20042;-68
2024/03/11 07:44:46;;;;;;;39.47;28.40;;;9.80;99.90;;;;;;4156723;28;20033;-68
2024/03/11 07:46:47;;;;;;;42.92;28.38;;;9.80;99.90;;;;;;4155093;28;20029;-68
2024/03/11 07:48:48;;;;;;;37.80;26.85;;;9.80;99.90;;;;;;4154875;28;20037;-68
2024/03/11 07:50:49;;;;;;;39.42;27.30;;;9.80;99.90;;;;;;4155705;28;20078;-68
2024/03/11 07:52:50;;;;;;;36.83;26.20;;;9.90;99.90;;;;;;4152446;28;20575;-68
2024/03/11 07:54:51;;;;;;;37.03;25.45;;;9.90;99.90;;;;;;4156336;28;20040;-68
2024/03/11 07:56:52;;;;;;;40.75;27.38;;;9.90;99.90;;;;;;4155907;28;20132;-68
2024/03/11 07:58:52;;;;;;;38.95;27.42;;;9.90;99.90;;;;;;4150781;28;20149;-68
2024/03/11 08:00:53;;;;;;;41.83;29.13;;;9.90;99.90;;;;;;4153349;28;20411;-68
2024/03/11 08:02:53;;;;;;;42.47;28.05;;;9.90;99.90;;;;;;4154506;28;20242;-68
2024/03/11 08:04:55;;;;;;;44.25;28.67;;;9.90;99.90;;;;;;4153481;28;20497;-68
2024/03/11 08:06:56;;;;;;;41.67;28.48;;;9.90;99.90;;;;;;4157822;28;20040;-68
2024/03/11 08:08:57;;;;;;;40.80;27.75;;;9.90;99.90;;;;;;4157965;28;20504;-68
2024/03/11 08:10:57;;;;;;;38.53;26.92;;;9.90;99.90;;;;;;4155442;28;20044;-68
2024/03/11 08:12:58;;;;;;;37.75;25.52;;;9.90;99.90;;;;;;4160040;28;20037;-68
2024/03/11 08:14:59;;;;;;;34.67;24.55;;;9.90;99.90;;;;;;4157162;28;20045;-68
2024/03/11 08:17:01;;;;;;;37.78;26.83;;;9.90;99.90;;;;;;4155618;28;20033;-68
2024/03/11 08:19:02;;;;;;;44.65;30.75;;;10.00;99.90;;;;;;4153620;28;20048;-68
2024/03/11 08:21:03;;;;;;;39.40;27.50;;;10.00;99.90;;;;;;4153604;28;20037;-68
2024/03/11 08:23:04;;;;;;;39.42;26.83;;;10.00;99.90;;;;;;4155052;28;20081;-68
2024/03/11 08:25:07;;;;;;;41.10;27.77;;;10.00;99.90;;;;;;4158275;28;20038;-68
2024/03/11 08:27:07;;;;;;;38.25;27.05;;;10.00;99.90;;;;;;4155836;28;20052;-68
2024/03/11 08:29:09;;;;;;;44.03;28.67;;;10.00;99.90;;;;;;4158358;28;20124;-67
2024/03/11 08:31:10;;;;;;;38.70;27.23;;;10.00;99.90;;;;;;4155965;28;20084;-67
2024/03/11 08:33:12;;;;;;;35.25;24.23;;;10.00;99.90;;;;;;4153145;28;20502;-68
2024/03/11 08:35:14;;;;;;;35.28;24.77;;;10.00;99.90;;;;;;4153422;28;20235;-68
2024/03/11 08:37:16;;;;;;;37.10;26.10;;;10.00;99.90;;;;;;4156255;28;20490;-68
2024/03/11 08:39:16;;;;;;;35.80;25.13;;;10.00;99.90;;;;;;4155513;28;20029;-68
2024/03/11 08:41:17;;;;;;;38.83;26.77;;;10.00;99.90;;;;;;4158155;28;20494;-68
2024/03/11 08:43:18;;;;;;;37.22;25.73;;;10.00;99.90;;;;;;4157223;28;20068;-68
2024/03/11 08:45:18;;;;;;;36.10;24.58;;;10.00;99.90;;;;;;4155729;28;20038;-68
2024/03/11 08:47:19;;;;;;;38.80;25.45;;;10.00;99.90;;;;;;4161573;28;20132;-68
2024/03/11 08:49:23;;;;;;;36.08;25.35;;;10.00;99.90;;;;;;4156764;28;20111;-68
2024/03/11 08:51:23;;;;;;;33.75;23.52;;;10.00;99.90;;;;;;4159166;28;20044;-68
2024/03/11 08:53:26;;;;;;;32.80;23.33;;;10.00;99.90;;;;;;4157116;28;20416;-61
2024/03/11 08:55:28;;;;;;;32.45;21.88;;;10.10;99.90;;;;;;4158381;28;20512;-60
2024/03/11 08:57:30;;;;;;;29.63;21.05;;;10.10;99.90;;;;;;4157616;28;20064;-60
2024/03/11 08:59:31;;;;;;;29.83;20.92;;;10.10;99.90;;;;;;4153842;28;20489;-60
2024/03/11 09:01:33;;;;;;;31.65;23.13;;;10.10;99.90;;;;;;4156161;28;20037;-60
2024/03/11 09:03:33;;;;;;;32.43;22.40;;;10.20;99.90;;;;;;4157112;28;20358;-60
2024/03/11 09:05:34;;;;;;;33.22;23.30;;;10.20;99.90;;;;;;4161943;28;20517;-60
2024/03/11 09:07:35;;;;;;;32.22;22.85;;;10.20;99.90;;;;;;4157320;28;20029;-61
2024/03/11 09:09:36;;;;;;;37.67;26.92;;;10.20;99.90;;;;;;4155754;28;20034;-60
2024/03/11 09:11:39;;;;;;;32.35;23.45;;;10.20;99.90;;;;;;4159805;28;20120;-60
2024/03/11 09:13:40;;;;;;;32.33;23.10;;;10.20;99.90;;;;;;4155438;28;20156;-61
2024/03/11 09:15:44;;;;;;;33.33;22.92;;;10.20;99.90;;;;;;4155214;28;20037;-61
2024/03/11 09:17:48;;;;;;;31.27;22.20;;;10.20;99.90;;;;;;4153517;28;20467;-60
2024/03/11 09:19:48;;;;;;;32.03;22.05;;;10.20;99.90;;;;;;4154035;28;20033;-61
2024/03/11 09:21:53;;;;;;;30.83;21.45;;;10.20;99.90;;;;;;4158821;28;20379;-60
2024/03/11 09:23:54;;;;;;;34.10;24.35;;;10.20;99.90;;;;;;4158009;28;20039;-60
2024/03/11 09:25:56;;;;;;;34.88;25.02;;;10.30;99.90;;;;;;4160978;28;20036;-60
2024/03/11 09:28:00;;;;;;;34.70;23.98;;;10.30;99.90;;;;;;4157071;28;20482;-60
2024/03/11 09:30:01;;;;;;;33.40;24.38;;;10.30;99.90;;;;;;4154875;28;20109;-60
2024/03/11 09:32:02;;;;;;;33.35;23.02;;;10.30;99.90;;;;;;4159152;28;20091;-60
2024/03/11 09:34:03;;;;;;;34.60;23.35;;;10.30;99.90;;;;;;4153353;28;20062;-60
2024/03/11 09:36:04;;;;;;;32.50;22.60;;;10.30;99.90;;;;;;4157108;28;20047;-60
2024/03/11 09:38:05;;;;;;;31.63;22.67;;;10.30;99.90;;;;;;4156993;28;20085;-60
2024/03/11 09:40:09;;;;;;;31.30;21.80;;;10.40;99.90;;;;;;4158283;28;20478;-61
2024/03/11 09:42:12;;;;;;;31.33;22.13;;;10.40;99.90;;;;;;4156471;28;20041;-61
2024/03/11 09:44:20;;;;;;;30.88;21.70;;;10.40;99.90;;;;;;4150093;28;20040;-61
2024/03/11 09:46:21;;;;;;;31.15;22.63;;;10.40;99.90;;;;;;4126852;28;20344;-60
2024/03/11 09:48:25;;;;;;;35.17;25.17;;;10.50;99.90;;;;;;4152601;28;20040;-60
2024/03/11 09:50:28;;;;;;;34.85;24.58;;;10.50;99.90;;;;;;4151145;28;20046;-60
2024/03/11 09:52:33;;;;;;;32.42;22.77;;;10.50;99.90;;;;;;4154416;28;20038;-60
2024/03/11 09:54:33;;;;;;;33.33;23.25;;;10.50;99.90;;;;;;4159166;28;20037;-60
2024/03/11 09:56:35;;;;;;;33.00;22.77;;;10.50;99.90;;;;;;4153953;28;20531;-60
2024/03/11 09:58:37;;;;;;;35.35;24.75;;;10.50;99.90;;;;;;4152565;28;20037;-60
2024/03/11 10:00:57;;;;;;;35.72;24.90;;;10.50;99.90;;;;;;4153984;28;20041;-60
2024/03/11 10:03:01;;;;;;;31.25;22.38;;;10.60;99.90;;;;;;4156549;28;20449;-60
2024/03/11 10:05:01;;;;;;;28.45;20.20;;;10.60;99.90;;;;;;4159733;28;20125;-60
2024/03/11 10:07:09;;;;;;;31.25;22.40;;;10.60;99.90;;;;;;4155529;28;20551;-60
2024/03/11 10:09:18;;;;;;;32.92;22.92;;;10.60;99.90;;;;;;4156219;28;20429;-60
2024/03/11 10:11:21;;;;;;;35.65;25.10;;;10.60;99.90;;;;;;4150836;28;20572;-60
2024/03/11 10:13:30;;;;;;;34.33;24.45;;;10.60;99.90;;;;;;4159969;28;20129;-68
2024/03/11 10:15:34;;;;;;;32.10;22.58;;;10.60;99.90;;;;;;4157155;28;20537;-69
2024/03/11 10:17:34;;;;;;;28.95;20.48;;;10.60;99.90;;;;;;4157185;28;20371;-68
2024/03/11 10:19:46;;;;;;;30.40;21.85;;;10.60;99.90;;;;;;4158306;28;20053;-68