Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:56;;;;;;;4.35;3.63;;;;;;;-3.96;100.00;92955.47;2107698;28;20032;-77
2024/01/08 00:02:57;;;;;;;3.97;3.58;;;;;;;-3.65;100.00;92958.22;2107750;28;20476;-77
2024/01/08 00:08:27;;;;;;;4.45;3.42;;;;;;;-3.80;100.00;92964.16;2107319;28;20472;-78
2024/01/08 00:09:28;;;;;;;3.78;3.40;;;;;;;-3.92;100.00;92967.53;2106262;28;20503;-79
2024/01/08 00:10:29;;;;;;;4.72;3.88;;;;;;;-3.96;100.00;92968.50;2105736;28;21034;-79
2024/01/08 00:11:33;;;;;;;4.30;3.90;;;;;;;-4.03;100.00;92966.47;2096894;28;20028;-78
2024/01/08 00:12:34;;;;;;;4.30;3.90;;;;;;;-4.04;100.00;92964.91;2105939;28;20461;-79
2024/01/08 00:13:35;;;;;;;5.28;4.32;;;;;;;-3.64;100.00;92956.41;2108509;28;20031;-78
2024/01/08 00:14:39;;;;;;;4.70;3.92;;;;;;;-3.73;100.00;92966.97;2109396;28;20461;-79
2024/01/08 00:15:39;;;;;;;5.72;4.57;;;;;;;-3.79;100.00;92970.88;2121548;27;20035;-77
2024/01/08 00:16:40;;;;;;;5.05;4.38;;;;;;;-3.74;100.00;92962.06;2110204;28;20461;-79
2024/01/08 00:19:38;;;;;;;5.28;3.28;;;;;;;-3.97;100.00;92962.53;2111134;28;20034;-78
2024/01/08 00:20:41;;;;;;;5.47;4.78;;;;;;;-4.05;100.00;92969.38;2088541;28;20455;-79
2024/01/08 00:21:42;;;;;;;4.68;4.28;;;;;;;-3.83;100.00;92964.78;2097243;28;20037;-79
2024/01/08 00:22:43;;;;;;;4.53;4.13;;;;;;;-3.67;100.00;92957.81;2105324;28;20458;-78
2024/01/08 00:24:02;;;;;;;4.97;4.45;;;;;;;-3.93;100.00;92967.88;2105050;28;20517;-77
2024/01/08 00:25:43;;;;;;;6.78;4.53;;;;;;;-3.99;100.00;92962.09;2114047;28;20504;-78
2024/01/08 00:29:34;;;;;;;5.10;4.57;;;;;;;-4.00;100.00;92965.78;2104869;28;20439;-77
2024/01/08 00:34:30;;;;;;;6.45;3.85;;;;;;;-4.07;100.00;92962.97;2100088;28;20464;-79
2024/01/08 00:35:31;;;;;;;5.35;3.55;;;;;;;-3.87;100.00;92959.47;2096198;28;20477;-78
2024/01/08 00:36:34;;;;;;;4.93;4.43;;;;;;;-3.82;100.00;92963.69;2095965;28;20120;-78
2024/01/08 00:37:35;;;;;;;4.35;3.95;;;;;;;-3.70;100.00;92963.69;2098077;28;20036;-78
2024/01/08 00:38:39;;;;;;;5.15;4.63;;;;;;;-3.65;100.00;92968.69;2079172;28;20613;-77
2024/01/08 00:39:56;;;;;;;4.85;4.20;;;;;;;-3.60;100.00;92963.25;2097053;28;20455;-78
2024/01/08 00:40:57;;;;;;;4.72;4.28;;;;;;;-3.64;100.00;92961.63;2105087;28;20462;-78
2024/01/08 00:44:01;;;;;;;5.53;4.00;;;;;;;-4.22;100.00;92969.59;2087899;28;20505;-77
2024/01/08 00:45:39;;;;;;;5.80;4.38;;;;;;;-4.19;100.00;92960.38;2087348;28;20454;-77
2024/01/08 00:46:40;;;;;;;4.47;3.92;;;;;;;-4.37;100.00;92959.81;2085287;28;20485;-77
2024/01/08 00:47:42;;;;;;;4.47;4.07;;;;;;;-4.42;100.00;92968.63;2092973;28;20458;-77
2024/01/08 00:48:43;;;;;;;4.32;3.92;;;;;;;-4.35;100.00;92955.78;2095704;28;20962;-78
2024/01/08 00:49:44;;;;;;;4.55;4.13;;;;;;;-4.41;100.00;92969.38;2090123;28;20029;-78
2024/01/08 00:52:42;;;;;;;4.82;4.18;;;;;;;-4.24;100.00;92968.41;2105626;28;20584;-79
2024/01/08 00:53:43;;;;;;;4.85;4.22;;;;;;;-4.32;100.00;92970.81;2113187;28;20491;-78
2024/01/08 00:55:16;;;;;;;4.82;4.38;;;;;;;-4.13;100.00;92970.25;2108805;28;20027;-77
2024/01/08 00:56:17;;;;;;;4.38;3.88;;;;;;;-4.21;100.00;92960.72;2110559;28;20465;-78
2024/01/08 00:57:17;;;;;;;4.78;4.25;;;;;;;-4.14;100.00;92968.72;2105211;28;20593;-78
2024/01/08 00:58:18;;;;;;;4.63;4.22;;;;;;;-4.19;100.00;92962.97;2090964;28;20029;-77
2024/01/08 00:59:19;;;;;;;4.75;4.22;;;;;;;-4.28;100.00;92964.94;2087459;28;20033;-78
2024/01/08 01:00:20;;;;;;;5.43;4.00;;;;;;;-4.13;100.00;92961.66;2098119;28;20032;-78
2024/01/08 01:01:21;;;;;;;4.25;3.85;;;;;;;-4.06;100.00;92975.69;2100342;28;20028;-78
2024/01/08 01:02:22;;;;;;;5.03;4.00;;;;;;;-3.96;100.00;92964.03;2089307;28;20462;-79
2024/01/08 01:03:23;;;;;;;4.97;4.22;;;;;;;-3.97;100.00;92964.38;2091271;28;20471;-78
2024/01/08 01:04:24;;;;;;;4.35;3.58;;;;;;;-4.10;100.00;92969.59;2094982;28;20498;-78
2024/01/08 01:05:25;;;;;;;4.32;3.80;;;;;;;-4.04;100.00;92962.31;2085257;28;20140;-78
2024/01/08 01:06:26;;;;;;;4.65;4.15;;;;;;;-4.08;100.00;92971.91;2085146;28;20406;-77
2024/01/08 01:07:27;;;;;;;4.85;4.40;;;;;;;-4.13;100.00;92966.88;2091389;28;20380;-77
2024/01/08 01:08:30;;;;;;;4.85;4.35;;;;;;;-3.99;100.00;92963.97;2094511;28;20525;-78
2024/01/08 01:09:31;;;;;;;5.32;4.25;;;;;;;-4.00;100.00;92967.63;2090486;28;20875;-78
2024/01/08 01:10:32;;;;;;;5.20;4.35;;;;;;;-4.16;100.00;92970.94;2096345;28;20463;-79
2024/01/08 01:11:33;;;;;;;7.22;4.47;;;;;;;-4.10;100.00;92968.84;2096423;28;20507;-78
2024/01/08 01:12:34;;;;;;;5.32;4.22;;;;;;;-4.00;100.00;92967.63;2088792;28;20447;-78
2024/01/08 01:13:35;;;;;;;4.72;4.22;;;;;;;-4.12;100.00;92958.00;2099771;28;21045;-78
2024/01/08 01:14:37;;;;;;;5.30;4.43;;;;;;;-4.17;100.00;92960.78;2096536;28;20051;-77
2024/01/08 01:15:37;;;;;;;4.63;4.20;;;;;;;-4.01;100.00;92955.69;2096420;28;20419;-78
2024/01/08 01:16:43;;;;;;;6.93;4.82;;;;;;;-3.99;100.00;92958.75;2097314;28;20466;-79
2024/01/08 01:17:44;;;;;;;5.30;4.57;;;;;;;-4.11;100.00;92960.25;2087714;28;20490;-77
2024/01/08 01:18:45;;;;;;;5.30;4.80;;;;;;;-4.34;100.00;92970.38;2079073;28;20539;-77
2024/01/08 01:19:46;;;;;;;8.25;4.75;;;;;;;-4.14;100.00;92957.53;2081349;28;20410;-78
2024/01/08 01:20:48;;;;;;;5.10;4.35;;;;;;;-4.11;100.00;92967.34;2096167;28;20028;-78
2024/01/08 01:21:49;;;;;;;6.13;4.18;;;;;;;-3.94;100.00;92963.72;2099821;28;20028;-78
2024/01/08 01:22:50;;;;;;;5.43;4.72;;;;;;;-3.81;100.00;92968.59;2096334;28;20459;-78
2024/01/08 01:23:51;;;;;;;6.18;4.30;;;;;;;-3.85;100.00;92959.91;2102319;28;20500;-77
2024/01/08 01:24:52;;;;;;;5.57;4.35;;;;;;;-4.00;100.00;92970.25;2096249;28;20033;-78
2024/01/08 01:25:53;;;;;;;4.72;4.22;;;;;;;-4.23;100.00;92967.31;2087668;28;20454;-78
2024/01/08 01:26:54;;;;;;;4.75;4.35;;;;;;;-4.16;100.00;92968.31;2100270;28;20028;-78
2024/01/08 01:27:55;;;;;;;5.28;4.78;;;;;;;-4.14;100.00;92971.34;2102930;28;20442;-79
2024/01/08 01:28:56;;;;;;;4.72;4.22;;;;;;;-4.21;100.00;92973.00;2104643;28;20066;-79
2024/01/08 01:29:57;;;;;;;6.68;3.85;;;;;;;-3.94;100.00;92980.16;2094980;28;20048;-77
2024/01/08 01:31:03;;;;;;;6.30;4.90;;;;;;;-4.24;100.00;92976.25;2084844;28;20063;-78
2024/01/08 01:32:04;;;;;;;5.57;4.70;;;;;;;-4.08;100.00;92985.72;2087894;28;20060;-77
2024/01/08 01:33:05;;;;;;;4.55;4.15;;;;;;;-3.96;100.00;92984.16;2084931;28;20601;-79
2024/01/08 01:34:08;;;;;;;5.00;4.05;;;;;;;-4.04;100.00;92985.78;2089049;28;20452;-78
2024/01/08 01:35:09;;;;;;;4.53;4.05;;;;;;;-3.97;100.00;92988.63;2102204;28;20028;-77
2024/01/08 01:36:10;;;;;;;4.28;3.88;;;;;;;-4.08;100.00;92987.56;2101458;28;20767;-79
2024/01/08 01:37:11;;;;;;;5.05;4.32;;;;;;;-4.07;100.00;92989.84;2102583;28;20480;-79
2024/01/08 01:38:13;;;;;;;4.95;4.40;;;;;;;-4.14;100.00;92994.06;2084773;28;20101;-78
2024/01/08 01:39:14;;;;;;;4.13;3.72;;;;;;;-4.13;100.00;92979.94;2079828;28;20513;-77
2024/01/08 01:40:15;;;;;;;5.20;4.00;;;;;;;-4.05;100.00;92998.09;2087991;28;20963;-77
2024/01/08 01:41:16;;;;;;;6.22;4.38;;;;;;;-4.15;100.00;92985.50;2089049;28;20043;-78
2024/01/08 01:42:22;;;;;;;4.20;3.80;;;;;;;-4.06;100.00;92993.22;2094103;28;20029;-79
2024/01/08 01:43:31;;;;;;;4.40;4.00;;;;;;;-4.05;100.00;92995.47;2078202;28;21042;-78
2024/01/08 01:44:32;;;;;;;5.00;4.30;;;;;;;-4.20;100.00;92998.00;2095810;28;20081;-78
2024/01/08 01:45:32;;;;;;;4.95;4.43;;;;;;;-3.88;100.00;92985.91;2105174;28;20511;-78
2024/01/08 01:46:43;;;;;;;4.65;4.25;;;;;;;-4.25;100.00;93001.59;2104253;28;20461;-77
2024/01/08 01:47:46;;;;;;;4.80;4.30;;;;;;;-4.20;100.00;93001.38;2103963;28;20476;-78
2024/01/08 01:48:47;;;;;;;5.07;4.18;;;;;;;-4.12;100.00;92992.66;2091874;28;20483;-78
2024/01/08 01:49:50;;;;;;;5.28;4.78;;;;;;;-4.25;100.00;92998.97;2089010;28;20509;-78
2024/01/08 01:50:51;;;;;;;6.47;4.10;;;;;;;-4.23;100.00;92994.19;2096365;28;20032;-78
2024/01/08 01:51:52;;;;;;;5.38;4.32;;;;;;;-4.32;100.00;92999.50;2087802;28;20864;-78
2024/01/08 01:52:53;;;;;;;4.95;4.43;;;;;;;-4.25;100.00;92998.22;2096185;28;20459;-79
2024/01/08 01:53:57;;;;;;;5.03;4.35;;;;;;;-4.20;100.00;92995.38;2104253;28;21048;-77
2024/01/08 01:54:59;;;;;;;5.53;4.45;;;;;;;-4.25;100.00;93001.59;2106068;28;21152;-77
2024/01/08 01:56:00;;;;;;;4.95;4.47;;;;;;;-4.24;100.00;92999.72;2112686;28;20798;-77
2024/01/08 01:57:03;;;;;;;5.30;4.80;;;;;;;-4.28;100.00;93001.47;2112969;28;21008;-78
2024/01/08 01:58:05;;;;;;;4.80;4.32;;;;;;;-4.17;100.00;93003.34;2113511;28;20544;-78
2024/01/08 01:59:07;;;;;;;5.00;4.38;;;;;;;-4.07;100.00;92999.53;2108424;28;20465;-79
2024/01/08 02:00:09;;;;;;;5.63;4.93;;;;;;;-4.16;100.00;93002.25;2099851;28;20455;-79
2024/01/08 02:01:11;;;;;;;4.82;4.18;;;;;;;-4.02;100.00;93001.16;2099511;28;20542;-79
2024/01/08 02:02:14;;;;;;;4.90;4.35;;;;;;;-4.09;100.00;93004.28;2089319;28;20452;-78
2024/01/08 02:03:16;;;;;;;4.38;3.97;;;;;;;-4.08;100.00;92990.94;2081087;28;20452;-77
2024/01/08 02:04:18;;;;;;;7.65;4.30;;;;;;;-4.38;100.00;92995.59;2085197;28;20470;-78
2024/01/08 02:05:19;;;;;;;5.38;4.57;;;;;;;-4.21;100.00;92999.09;2091926;28;20968;-79
2024/01/08 02:06:22;;;;;;;4.18;3.78;;;;;;;-4.12;100.00;92997.13;2089655;28;20446;-78
2024/01/08 02:07:24;;;;;;;5.28;4.03;;;;;;;-4.29;100.00;93007.78;2097637;28;20454;-78
2024/01/08 02:08:26;;;;;;;4.85;3.88;;;;;;;-3.96;100.00;93003.19;2091560;28;20543;-76
2024/01/08 02:09:28;;;;;;;5.15;4.40;;;;;;;-3.93;100.00;92999.94;2091413;28;20498;-77
2024/01/08 02:10:29;;;;;;;4.25;3.88;;;;;;;-3.94;100.00;93001.03;2088171;28;20486;-79
2024/01/08 02:11:31;;;;;;;5.43;3.75;;;;;;;-4.08;100.00;92998.00;2087297;28;20475;-78
2024/01/08 02:12:32;;;;;;;4.10;3.70;;;;;;;-4.12;100.00;92999.75;2088091;28;20978;-77
2024/01/08 02:13:33;;;;;;;4.70;4.20;;;;;;;-4.09;100.00;92994.59;2110676;28;20461;-78
2024/01/08 02:14:34;;;;;;;5.18;4.38;;;;;;;-4.12;100.00;92997.88;2104236;28;20450;-77
2024/01/08 02:15:35;;;;;;;4.55;3.97;;;;;;;-4.07;100.00;93005.50;2096219;28;20066;-78
2024/01/08 02:16:39;;;;;;;5.43;4.10;;;;;;;-4.05;100.00;92999.94;2088067;28;20453;-77
2024/01/08 02:17:40;;;;;;;4.60;3.60;;;;;;;-4.31;100.00;93003.63;2095830;28;20500;-78
2024/01/08 02:18:41;;;;;;;3.88;3.47;;;;;;;-4.32;100.00;93002.09;2095678;28;20477;-78
2024/01/08 02:19:42;;;;;;;3.92;3.53;;;;;;;-3.99;100.00;92997.91;2095239;28;20763;-79
2024/01/08 02:20:43;;;;;;;4.03;3.63;;;;;;;-4.36;100.00;92996.00;2100326;28;20034;-77
2024/01/08 02:21:44;;;;;;;5.25;3.88;;;;;;;-4.22;100.00;93000.91;2093941;28;20494;-78
2024/01/08 02:22:45;;;;;;;4.30;3.70;;;;;;;-4.25;100.00;92996.38;2094594;28;20439;-79
2024/01/08 02:25:32;;;;;;;;;;;;;;;-5.16;100.00;93004.19;2146458;27;20109;-77
2024/01/08 02:26:36;;;;;;;3.53;3.22;;;;;;;-5.10;100.00;92997.69;2137227;27;20354;-78
2024/01/08 02:27:40;;;;;;;4.70;3.53;;;;;;;-4.91;100.00;93009.50;2129799;27;20025;-79
2024/01/08 02:28:41;;;;;;;4.93;3.80;;;;;;;-4.89;100.00;93002.88;2137611;27;20439;-77
2024/01/08 02:29:42;;;;;;;4.80;3.72;;;;;;;-4.74;100.00;93011.94;2119637;27;20542;-78
2024/01/08 02:30:43;;;;;;;4.47;4.07;;;;;;;-4.67;100.00;93009.53;2123902;27;20034;-79
2024/01/08 02:31:44;;;;;;;4.00;3.60;;;;;;;-4.58;100.00;93005.00;2119378;27;20027;-79
2024/01/08 02:32:45;;;;;;;4.95;4.03;;;;;;;-4.73;100.00;93007.47;2114585;28;20436;-78
2024/01/08 02:33:47;;;;;;;4.25;3.85;;;;;;;-4.68;100.00;93007.28;2121880;27;20030;-78
2024/01/08 02:34:48;;;;;;;4.45;3.90;;;;;;;-4.85;100.00;92995.94;2125839;27;20492;-78
2024/01/08 02:35:49;;;;;;;5.95;4.00;;;;;;;-4.66;100.00;93000.63;2138268;27;20458;-78
2024/01/08 02:36:51;;;;;;;5.15;3.70;;;;;;;-4.68;100.00;92997.59;2125716;27;20026;-79
2024/01/08 02:37:52;;;;;;;4.68;4.07;;;;;;;-4.50;100.00;93005.25;2118956;27;20484;-79
2024/01/08 02:38:52;;;;;;;4.32;3.83;;;;;;;-4.52;100.00;92999.56;2123115;27;20033;-79
2024/01/08 02:39:53;;;;;;;4.38;3.97;;;;;;;-4.63;100.00;93000.00;2140070;27;20413;-79
2024/01/08 02:40:57;;;;;;;5.00;3.92;;;;;;;-4.66;100.00;93003.25;2132813;27;20034;-79
2024/01/08 02:41:58;;;;;;;5.93;3.50;;;;;;;-4.93;100.00;92996.78;2120273;27;20059;-80
2024/01/08 02:42:59;;;;;;;3.90;3.50;;;;;;;-5.21;100.00;92998.41;2123022;27;20937;-80
2024/01/08 02:44:00;;;;;;;3.90;3.50;;;;;;;-5.16;100.00;92995.59;2127150;27;20019;-78
2024/01/08 02:45:01;;;;;;;4.20;3.80;;;;;;;-5.13;100.00;93000.19;2129297;27;20451;-79
2024/01/08 02:46:02;;;;;;;5.45;4.03;;;;;;;-5.03;100.00;92993.81;2132056;27;20022;-79
2024/01/08 02:47:03;;;;;;;3.90;3.53;;;;;;;-4.97;100.00;92992.53;2137077;27;20022;-80
2024/01/08 02:48:04;;;;;;;4.38;3.75;;;;;;;-4.80;100.00;92992.34;2133034;27;20452;-78
2024/01/08 02:49:05;;;;;;;4.82;4.30;;;;;;;-4.71;100.00;92998.25;2132674;27;21077;-79
2024/01/08 02:50:07;;;;;;;3.88;3.55;;;;;;;-4.73;100.00;93007.47;2132512;27;20450;-78
2024/01/08 02:51:09;;;;;;;3.67;3.30;;;;;;;-4.54;100.00;92993.94;2132640;27;20052;-79
2024/01/08 02:52:09;;;;;;;5.47;4.03;;;;;;;-4.51;100.00;93003.72;2136880;27;20451;-78
2024/01/08 02:53:10;;;;;;;4.60;3.33;;;;;;;-4.45;100.00;93000.56;2136899;27;20033;-79
2024/01/08 02:54:11;;;;;;;3.20;2.90;;;;;;;-4.70;100.00;92997.16;2127685;27;20017;-78
2024/01/08 02:55:12;;;;;;;3.67;3.15;;;;;;;-4.56;100.00;92986.44;2121344;27;20449;-80
2024/01/08 02:56:20;;;;;;;3.80;3.50;;;;;;;-4.61;100.00;93000.44;2130840;27;20543;-79
2024/01/08 02:57:21;;;;;;;4.07;3.67;;;;;;;-4.60;100.00;93001.97;2132015;27;20109;-78
2024/01/08 02:58:22;;;;;;;3.53;3.22;;;;;;;-4.68;100.00;92994.25;2114302;28;20461;-78
2024/01/08 02:59:23;;;;;;;4.95;3.53;;;;;;;-4.88;100.00;92993.97;2117960;27;20486;-77
2024/01/08 03:00:24;;;;;;;3.50;3.20;;;;;;;-5.00;100.00;93000.97;2116114;27;20046;-78
2024/01/08 03:01:25;;;;;;;3.58;3.28;;;;;;;-5.15;100.00;92999.72;2117938;27;20039;-78
2024/01/08 03:02:28;;;;;;;4.78;3.70;;;;;;;-5.28;100.00;93006.72;2121989;27;20030;-80
2024/01/08 03:03:29;;;;;;;4.78;3.55;;;;;;;-5.03;100.00;92999.78;2120384;27;20429;-77
2024/01/08 03:04:30;;;;;;;4.75;3.65;;;;;;;-5.11;100.00;93003.97;2111681;28;20032;-78
2024/01/08 03:05:30;;;;;;;4.10;3.70;;;;;;;-5.07;100.00;93004.88;2115903;27;20060;-78
2024/01/08 03:06:32;;;;;;;4.15;3.58;;;;;;;-4.94;100.00;92999.72;2129665;27;20033;-80
2024/01/08 03:07:33;;;;;;;4.95;3.85;;;;;;;-5.01;100.00;92999.44;2129820;27;20553;-78
2024/01/08 03:08:34;;;;;;;3.78;3.20;;;;;;;-4.86;100.00;92993.66;2120217;27;20156;-78
2024/01/08 03:09:35;;;;;;;4.25;3.85;;;;;;;-4.79;100.00;92993.13;2136768;27;20022;-78
2024/01/08 03:10:36;;;;;;;4.78;3.70;;;;;;;-4.67;100.00;93003.56;2141912;27;20395;-78
2024/01/08 03:11:37;;;;;;;5.22;4.00;;;;;;;-4.81;100.00;92996.06;2145937;27;20030;-78
2024/01/08 03:12:38;;;;;;;4.13;3.72;;;;;;;-4.97;100.00;92989.91;2142035;27;20840;-80
2024/01/08 03:13:39;;;;;;;4.15;3.75;;;;;;;-4.81;100.00;92996.81;2128181;27;20027;-77
2024/01/08 03:14:41;;;;;;;4.10;3.70;;;;;;;-5.01;100.00;93002.81;2136376;27;20542;-78
2024/01/08 03:15:41;;;;;;;4.00;3.53;;;;;;;-4.90;100.00;93000.59;2128123;27;20034;-78
2024/01/08 03:16:44;;;;;;;4.00;3.60;;;;;;;-4.73;100.00;92997.06;2115539;28;20445;-80
2024/01/08 03:17:45;;;;;;;4.97;3.83;;;;;;;-4.74;100.00;93001.50;2121142;27;20839;-80
2024/01/08 03:18:46;;;;;;;3.55;3.25;;;;;;;-4.75;100.00;92999.97;2120371;27;20019;-78
2024/01/08 03:19:47;;;;;;;3.72;3.42;;;;;;;-4.82;100.00;93000.50;2121406;27;20050;-78
2024/01/08 03:20:48;;;;;;;3.70;3.40;;;;;;;-4.79;100.00;93004.31;2119552;28;20080;-77
2024/01/08 03:21:49;;;;;;;4.50;3.60;;;;;;;-5.15;100.00;93013.53;2112945;27;20074;-78
2024/01/08 03:22:51;;;;;;;4.50;3.75;;;;;;;-5.02;100.00;93003.16;2126300;27;20050;-77
2024/01/08 03:23:52;;;;;;;4.18;3.20;;;;;;;-4.96;100.00;93005.25;2123837;27;20126;-79
2024/01/08 03:24:53;;;;;;;7.32;3.38;;;;;;;-4.97;100.00;93008.91;2123564;27;20536;-78
2024/01/08 03:25:57;;;;;;;3.60;3.28;;;;;;;-4.84;100.00;93000.06;2119703;27;20027;-77
2024/01/08 03:26:58;;;;;;;6.00;3.00;;;;;;;-5.02;100.00;93003.16;2122499;27;20439;-78
2024/01/08 03:27:59;;;;;;;3.55;3.05;;;;;;;-4.73;100.00;93005.63;2119369;28;20453;-79
2024/01/08 03:29:00;;;;;;;4.25;3.85;;;;;;;-5.01;100.00;93004.66;2119543;28;20448;-78
2024/01/08 03:30:01;;;;;;;3.78;3.35;;;;;;;-4.94;100.00;92990.03;2109014;28;20028;-80
2024/01/08 03:31:02;;;;;;;4.07;3.67;;;;;;;-4.76;100.00;92998.44;2096339;28;20027;-80
2024/01/08 03:32:03;;;;;;;3.97;3.67;;;;;;;-4.79;100.00;93001.69;2101045;28;20020;-77
2024/01/08 03:33:04;;;;;;;5.47;3.60;;;;;;;-4.98;100.00;93002.19;2092429;28;20550;-78
2024/01/08 03:34:05;;;;;;;5.15;3.55;;;;;;;-5.10;100.00;92991.72;2096990;28;20453;-80
2024/01/08 03:35:06;;;;;;;3.63;3.33;;;;;;;-4.86;100.00;92991.03;2117345;27;20440;-79
2024/01/08 03:36:10;;;;;;;4.10;3.70;;;;;;;-5.09;100.00;92988.81;2109866;28;20511;-79
2024/01/08 03:37:11;;;;;;;4.85;3.45;;;;;;;-4.97;100.00;92995.13;2111001;27;20450;-78
2024/01/08 03:38:12;;;;;;;5.38;3.47;;;;;;;-4.98;100.00;92993.59;2111833;27;20533;-79
2024/01/08 03:39:14;;;;;;;4.50;4.10;;;;;;;-4.94;100.00;92992.66;2121769;27;20030;-80
2024/01/08 03:40:15;;;;;;;3.63;3.33;;;;;;;-4.82;100.00;92997.16;2121374;27;21097;-77
2024/01/08 03:41:17;;;;;;;4.65;3.83;;;;;;;-4.81;100.00;93001.25;2123096;27;20519;-78
2024/01/08 03:42:18;;;;;;;3.72;3.42;;;;;;;-4.72;100.00;92995.97;2110810;28;21028;-78
2024/01/08 03:43:18;;;;;;;3.60;3.30;;;;;;;-4.79;100.00;92987.91;2108049;28;20028;-78
2024/01/08 03:44:19;;;;;;;4.13;3.83;;;;;;;-4.87;100.00;92997.34;2124764;27;20535;-77
2024/01/08 03:45:20;;;;;;;4.20;3.80;;;;;;;-4.82;100.00;92994.53;2127547;27;20023;-77
2024/01/08 03:46:21;;;;;;;3.88;3.45;;;;;;;-4.74;100.00;92993.69;2105405;28;20027;-79
2024/01/08 03:47:22;;;;;;;4.15;3.75;;;;;;;-4.94;100.00;92992.66;2105311;28;20050;-77
2024/01/08 03:48:23;;;;;;;4.32;3.83;;;;;;;-4.97;100.00;92998.50;2120605;27;20027;-77
2024/01/08 03:49:24;;;;;;;3.80;3.38;;;;;;;-5.07;100.00;92989.22;2115375;27;20026;-78
2024/01/08 03:50:25;;;;;;;4.05;3.33;;;;;;;-5.03;100.00;93002.38;2112055;28;20019;-78
2024/01/08 03:51:26;;;;;;;3.92;3.35;;;;;;;-4.89;100.00;93004.72;2105791;28;20031;-78
2024/01/08 03:52:27;;;;;;;4.40;3.65;;;;;;;-4.97;100.00;92998.50;2110920;28;20036;-77
2024/01/08 03:53:28;;;;;;;4.13;3.75;;;;;;;-4.73;100.00;93000.41;2116696;27;20460;-79
2024/01/08 03:54:29;;;;;;;4.53;3.40;;;;;;;-4.86;100.00;93010.06;2105438;28;20035;-77
2024/01/08 03:55:32;;;;;;;4.55;3.53;;;;;;;-4.87;100.00;93005.16;2107827;28;20039;-78
2024/01/08 03:56:33;;;;;;;4.88;4.13;;;;;;;-4.90;100.00;93003.19;2121449;27;20449;-79
2024/01/08 03:57:34;;;;;;;5.28;4.13;;;;;;;-4.77;100.00;93007.34;2122400;27;20445;-79
2024/01/08 03:58:37;;;;;;;5.40;3.72;;;;;;;-4.75;100.00;93009.63;2122297;27;20026;-79
2024/01/08 03:59:38;;;;;;;5.72;3.70;;;;;;;-4.70;100.00;93009.44;2117137;27;20015;-79
2024/01/08 04:00:39;;;;;;;4.07;3.22;;;;;;;-4.73;100.00;93005.63;2101528;28;20811;-79
2024/01/08 04:01:44;;;;;;;4.25;3.50;;;;;;;-4.69;100.00;93005.75;2105785;28;20420;-79
2024/01/08 04:02:45;;;;;;;4.30;3.70;;;;;;;-4.88;100.00;93009.59;2117743;27;20445;-78
2024/01/08 04:03:46;;;;;;;4.97;3.78;;;;;;;-5.07;100.00;93015.28;2121676;27;20457;-78
2024/01/08 04:04:47;;;;;;;4.35;3.55;;;;;;;-5.09;100.00;93011.50;2110944;27;20413;-77
2024/01/08 04:05:48;;;;;;;4.10;3.40;;;;;;;-4.86;100.00;93009.28;2101216;28;20032;-79
2024/01/08 04:06:49;;;;;;;4.70;4.18;;;;;;;-4.90;100.00;93008.41;2093154;28;20024;-78
2024/01/08 04:07:50;;;;;;;4.15;3.45;;;;;;;-4.78;100.00;93005.84;2101810;28;20553;-79
2024/01/08 04:08:51;;;;;;;5.57;3.92;;;;;;;-4.85;100.00;93008.19;2111163;28;20016;-78
2024/01/08 04:09:52;;;;;;;5.20;3.70;;;;;;;-4.77;100.00;93007.34;2117644;27;20623;-77
2024/01/08 04:10:53;;;;;;;3.30;3.00;;;;;;;-4.85;100.00;93006.34;2104987;28;20453;-79
2024/01/08 04:11:54;;;;;;;3.72;3.40;;;;;;;-4.89;100.00;92999.50;2116211;27;20094;-77
2024/01/08 04:12:55;;;;;;;4.18;3.53;;;;;;;-5.09;100.00;93003.69;2119746;27;20031;-78
2024/01/08 04:13:56;;;;;;;4.20;3.60;;;;;;;-5.18;100.00;93006.38;2111948;28;20032;-79
2024/01/08 04:14:57;;;;;;;4.72;3.63;;;;;;;-5.11;100.00;93003.22;2105535;28;20122;-77
2024/01/08 04:15:58;;;;;;;4.15;3.50;;;;;;;-4.86;100.00;93011.91;2110352;28;20815;-77
2024/01/08 04:16:59;;;;;;;3.78;3.35;;;;;;;-4.76;100.00;93008.88;2125754;27;20019;-79
2024/01/08 04:18:00;;;;;;;4.28;3.78;;;;;;;-4.74;100.00;93011.16;2114269;27;20036;-77
2024/01/08 04:19:01;;;;;;;4.28;3.83;;;;;;;-4.81;100.00;93022.88;2112382;28;20058;-79
2024/01/08 04:20:05;;;;;;;5.57;3.35;;;;;;;-4.53;100.00;93017.06;2126243;27;20427;-78
2024/01/08 04:21:06;;;;;;;4.50;3.42;;;;;;;-4.40;100.00;93017.84;2117877;27;20437;-79
2024/01/08 04:22:07;;;;;;;4.18;3.78;;;;;;;-4.39;100.00;93014.16;2109355;28;20546;-78
2024/01/08 04:23:08;;;;;;;4.05;3.65;;;;;;;-4.41;100.00;93018.94;2117578;27;20412;-80
2024/01/08 04:24:08;;;;;;;4.18;3.80;;;;;;;-4.48;100.00;93016.09;2118122;27;20023;-77
2024/01/08 04:25:10;;;;;;;3.85;3.42;;;;;;;-4.56;100.00;93015.13;2121496;27;20047;-80
2024/01/08 04:26:20;;;;;;;3.65;3.35;;;;;;;-4.57;100.00;93024.00;2108654;28;20031;-79
2024/01/08 04:27:21;;;;;;;3.85;3.40;;;;;;;-4.54;100.00;93020.78;2108347;27;20517;-80
2024/01/08 04:28:22;;;;;;;3.40;3.10;;;;;;;-4.55;100.00;93016.66;2115562;27;20449;-77
2024/01/08 04:29:23;;;;;;;5.22;3.75;;;;;;;-4.72;100.00;93016.81;2111034;28;20015;-79
2024/01/08 04:30:24;;;;;;;4.00;3.60;;;;;;;-4.73;100.00;93021.28;2109369;27;20023;-77
2024/01/08 04:31:28;;;;;;;5.80;3.50;;;;;;;-4.69;100.00;93016.94;2112097;27;20433;-77
2024/01/08 04:32:29;;;;;;;4.93;3.42;;;;;;;-4.73;100.00;93018.66;2109293;28;20442;-77
2024/01/08 04:33:30;;;;;;;4.07;3.50;;;;;;;-4.85;100.00;93026.44;2109985;27;20981;-77
2024/01/08 04:34:31;;;;;;;4.32;3.85;;;;;;;-4.69;100.00;93018.78;2116387;27;20027;-80
2024/01/08 04:35:32;;;;;;;3.47;3.17;;;;;;;-4.69;100.00;93026.63;2114788;27;20510;-80
2024/01/08 04:36:33;;;;;;;3.72;3.42;;;;;;;-4.55;100.00;93032.28;2113618;27;20469;-80
2024/01/08 04:37:35;;;;;;;3.88;3.47;;;;;;;-4.59;100.00;93028.81;2116861;27;20027;-77
2024/01/08 04:38:36;;;;;;;4.50;3.50;;;;;;;-4.60;100.00;93032.50;2111706;27;20457;-79
2024/01/08 04:39:38;;;;;;;3.38;3.08;;;;;;;-4.29;100.00;93029.41;2113287;28;20023;-77
2024/01/08 04:40:40;;;;;;;4.18;3.70;;;;;;;-4.53;100.00;93029.34;2113901;28;20412;-77
2024/01/08 04:41:41;;;;;;;3.60;3.30;;;;;;;-4.50;100.00;93032.09;2116943;27;20506;-77
2024/01/08 04:42:42;;;;;;;3.70;3.30;;;;;;;-4.52;100.00;93023.84;2108085;28;20514;-78
2024/01/08 04:43:42;;;;;;;5.25;4.00;;;;;;;-4.71;100.00;93028.78;2112965;27;20397;-78
2024/01/08 04:44:43;;;;;;;4.97;3.53;;;;;;;-4.70;100.00;93025.06;2120687;27;20459;-77
2024/01/08 04:45:44;;;;;;;4.07;3.55;;;;;;;-4.47;100.00;93028.06;2113447;28;20015;-78
2024/01/08 04:46:45;;;;;;;5.20;3.90;;;;;;;-4.58;100.00;93027.72;2115275;27;20028;-78
2024/01/08 04:47:46;;;;;;;4.75;3.28;;;;;;;-4.48;100.00;93019.47;2111445;28;20019;-80
2024/01/08 04:48:47;;;;;;;3.55;3.17;;;;;;;-4.43;100.00;93032.31;2100120;28;20515;-79
2024/01/08 04:49:48;;;;;;;4.03;3.63;;;;;;;-4.57;100.00;93024.00;2108760;28;20039;-78
2024/01/08 04:50:49;;;;;;;4.43;3.67;;;;;;;-4.52;100.00;93025.66;2113236;28;20080;-79
2024/01/08 04:51:50;;;;;;;4.00;2.97;;;;;;;-4.47;100.00;93033.28;2108849;28;20118;-77
2024/01/08 04:52:51;;;;;;;4.43;3.38;;;;;;;-4.70;100.00;93031.03;2096672;28;20446;-79
2024/01/08 04:53:52;;;;;;;3.83;3.42;;;;;;;-4.52;100.00;93033.47;2105069;28;20028;-79
2024/01/08 04:54:53;;;;;;;3.90;3.60;;;;;;;-4.59;100.00;93034.78;2111956;28;20023;-78
2024/01/08 04:55:54;;;;;;;3.45;3.13;;;;;;;-4.70;100.00;93035.50;2116750;27;20444;-80
2024/01/08 04:56:55;;;;;;;3.53;3.08;;;;;;;-4.77;100.00;93028.22;2113258;28;20382;-79
2024/01/08 04:57:57;;;;;;;3.78;3.47;;;;;;;-4.83;100.00;93038.09;2117368;27;20105;-80
2024/01/08 04:58:58;;;;;;;4.20;3.60;;;;;;;-4.97;100.00;93042.03;2117276;27;20448;-77
2024/01/08 04:59:58;;;;;;;3.90;3.50;;;;;;;-4.95;100.00;93037.28;2110449;28;20452;-79
2024/01/08 05:01:00;;;;;;;3.83;3.53;;;;;;;-4.83;100.00;93032.88;2116525;27;20027;-80
2024/01/08 05:02:00;;;;;;;3.03;2.70;;;;;;;-4.88;100.00;93035.66;2111902;27;20152;-77
2024/01/08 05:03:01;;;;;;;4.07;3.50;;;;;;;-4.87;100.00;93036.44;2113730;27;20441;-80
2024/01/08 05:04:03;;;;;;;4.60;3.60;;;;;;;-4.91;100.00;93038.94;2106154;28;20065;-79
2024/01/08 05:05:04;;;;;;;4.88;3.40;;;;;;;-4.99;100.00;93028.56;2084487;28;20452;-80
2024/01/08 05:06:05;;;;;;;3.95;3.60;;;;;;;-4.92;100.00;93036.63;2097034;28;20532;-77
2024/01/08 05:07:36;;;;;;;4.03;3.63;;;;;;;-4.69;100.00;93045.63;2099177;27;20499;-77
2024/01/08 05:08:41;;;;;;;3.85;3.33;;;;;;;-4.62;100.00;93030.19;2114794;27;20490;-79