Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:27;;;;;;;10.80;9.57;;;16.40;99.90;;;16.59;79.39;95421.28;5050368;28;20980;-60
2023/06/05 00:03:56;;;;;;;9.53;8.60;;;16.40;99.90;;;16.58;79.55;95432.94;5049914;28;20520;-64
2023/06/05 00:06:23;;;;;;;13.73;9.13;;;16.30;99.90;;;16.57;79.60;95433.91;5051616;28;20520;-66
2023/06/05 00:08:51;;;;;;;13.77;8.73;;;16.30;99.90;;;16.56;79.32;95430.44;5052511;28;20464;-60
2023/06/05 00:11:18;;;;;;;11.30;8.87;;;16.30;99.90;;;16.54;79.65;95429.75;5048952;28;20480;-60
2023/06/05 00:13:45;;;;;;;11.03;9.93;;;16.30;99.90;;;16.53;80.10;95430.75;5052096;28;21333;-66
2023/06/05 00:16:13;;;;;;;10.77;9.57;;;16.30;99.90;;;16.53;79.50;95437.88;5058199;28;20451;-62
2023/06/05 00:18:40;;;;;;;11.07;9.97;;;16.30;99.90;;;16.51;79.60;95423.94;5048691;28;21026;-62
2023/06/05 00:21:09;;;;;;;12.17;9.90;;;16.30;99.90;;;16.48;79.42;95428.59;5053396;28;20463;-61
2023/06/05 00:23:36;;;;;;;9.97;8.97;;;16.20;99.90;;;16.48;79.33;95425.09;5050949;28;20463;-59
2023/06/05 00:26:03;;;;;;;10.17;8.90;;;16.30;99.90;;;16.46;79.93;95429.75;5054796;28;20580;-65
2023/06/05 00:28:31;;;;;;;19.90;9.83;;;16.20;99.90;;;16.45;79.67;95426.25;5048689;28;20502;-65
2023/06/05 00:30:58;;;;;;;11.30;8.80;;;16.20;99.90;;;16.45;80.15;95436.03;5055088;28;20461;-60
2023/06/05 00:33:25;;;;;;;10.50;8.73;;;16.20;99.90;;;16.45;79.77;95433.38;5049543;28;20459;-65
2023/06/05 00:35:53;;;;;;;11.13;8.60;;;16.20;99.90;;;16.44;79.94;95429.91;5056962;28;21555;-59
2023/06/05 00:38:22;;;;;;;10.80;9.70;;;16.20;99.90;;;16.44;80.09;95437.88;5053278;28;20502;-65
2023/06/05 00:40:49;;;;;;;11.03;9.57;;;16.20;99.90;;;16.44;80.10;95429.09;5050686;28;20845;-65
2023/06/05 00:43:17;;;;;;;14.20;8.90;;;16.20;99.90;;;16.42;80.02;95439.88;5049635;28;20455;-60
2023/06/05 00:45:44;;;;;;;14.57;10.37;;;16.20;99.90;;;16.42;79.89;95434.56;5052064;28;20524;-67
2023/06/05 00:48:11;;;;;;;11.97;10.53;;;16.20;99.90;;;16.44;79.99;95429.09;5051647;28;20938;-67
2023/06/05 00:50:39;;;;;;;12.40;10.07;;;16.20;99.90;;;16.45;80.41;95423.63;5058105;28;20517;-60
2023/06/05 00:53:07;;;;;;;12.97;10.20;;;16.20;99.90;;;16.45;80.07;95420.09;5047656;28;21003;-60
2023/06/05 00:55:36;;;;;;;12.60;9.80;;;16.20;99.90;;;16.45;80.00;95415.66;5053877;28;21518;-65
2023/06/05 00:58:03;;;;;;;11.53;10.00;;;16.20;99.90;;;16.46;80.75;95422.59;5049580;28;20459;-62
2023/06/05 01:00:31;;;;;;;16.53;9.80;;;16.20;99.90;;;16.47;80.38;95418.13;5054610;28;20554;-61
2023/06/05 01:02:58;;;;;;;12.10;9.47;;;16.20;99.90;;;16.48;80.51;95412.66;5048574;28;20455;-66
2023/06/05 01:05:26;;;;;;;14.10;11.13;;;16.20;99.90;;;16.49;80.47;95410.81;5047603;28;20467;-65
2023/06/05 01:07:53;;;;;;;16.33;9.57;;;16.20;99.90;;;16.49;80.65;95406.34;5049562;28;20502;-64
2023/06/05 01:10:21;;;;;;;16.90;11.03;;;16.30;99.90;;;16.51;80.72;95395.56;5054683;28;20975;-64
2023/06/05 01:12:54;;;;;;;17.97;9.30;;;16.30;99.90;;;16.52;80.45;95399.06;5046830;28;20757;-65
2023/06/05 01:15:28;;;;;;;12.13;10.83;;;16.30;99.90;;;16.52;80.17;95402.53;5046228;28;20460;-64
2023/06/05 01:17:56;;;;;;;19.63;11.30;;;16.30;99.90;;;16.51;80.13;95397.38;5054008;28;20479;-60
2023/06/05 01:20:23;;;;;;;20.93;10.57;;;16.30;99.90;;;16.51;80.36;95390.25;5055739;28;20534;-59
2023/06/05 01:22:53;;;;;;;16.50;11.67;;;16.30;99.90;;;16.49;80.49;95393.06;5050828;28;21031;-58
2023/06/05 01:25:21;;;;;;;22.80;11.70;;;16.30;99.90;;;16.49;80.10;95387.75;5051163;28;20507;-59
2023/06/05 01:27:54;;;;;;;15.57;10.60;;;16.30;99.90;;;16.49;80.08;95389.59;5052610;28;20559;-61
2023/06/05 01:30:28;;;;;;;15.50;11.60;;;16.20;99.90;;;16.46;79.75;95385.41;5048142;28;20476;-59
2023/06/05 01:33:02;;;;;;;21.83;11.07;;;16.20;99.90;;;16.44;79.71;95384.75;5048909;28;20551;-60
2023/06/05 01:35:32;;;;;;;20.53;12.30;;;16.20;99.90;;;16.41;79.42;95382.44;5053385;28;21564;-65
2023/06/05 01:38:02;;;;;;;12.50;10.60;;;16.20;99.90;;;16.39;79.22;95383.59;5053968;28;20462;-66
2023/06/05 01:40:30;;;;;;;15.00;11.47;;;16.20;99.90;;;16.36;79.22;95375.94;5050533;28;20494;-66
2023/06/05 01:42:59;;;;;;;15.57;11.27;;;16.20;99.90;;;16.34;79.40;95383.25;5050913;28;20464;-64
2023/06/05 01:45:26;;;;;;;16.83;9.73;;;16.10;99.90;;;16.31;79.30;95384.41;5051100;28;20540;-65
2023/06/05 01:47:54;;;;;;;18.30;12.07;;;16.10;99.90;;;16.28;79.29;95387.38;5050082;28;21055;-59
2023/06/05 01:50:22;;;;;;;17.93;11.03;;;16.00;99.90;;;16.26;79.33;95390.19;5054539;28;20479;-66
2023/06/05 01:52:49;;;;;;;18.00;11.43;;;16.00;99.90;;;16.26;79.57;95394.69;5050728;28;21058;-60
2023/06/05 01:55:20;;;;;;;16.30;10.83;;;16.10;99.90;;;16.25;79.80;95393.84;5052350;28;20467;-59
2023/06/05 01:57:47;;;;;;;20.17;10.47;;;16.00;99.90;;;16.24;79.49;95389.53;5049107;28;20455;-65
2023/06/05 02:00:15;;;;;;;20.30;11.00;;;16.00;99.90;;;16.23;79.58;95389.69;5054627;28;20474;-65
2023/06/05 02:02:43;;;;;;;12.37;10.63;;;16.00;99.90;;;16.22;79.84;95388.88;5047463;28;20456;-66
2023/06/05 02:05:11;;;;;;;14.10;11.53;;;16.00;99.90;;;16.23;79.94;95387.84;5050183;28;20876;-60
2023/06/05 02:07:40;;;;;;;14.67;11.63;;;16.00;99.90;;;16.23;79.93;95390.50;5047736;28;20582;-59
2023/06/05 02:10:09;;;;;;;15.67;11.37;;;16.00;99.90;;;16.22;80.01;95390.69;5050841;28;20565;-65
2023/06/05 02:12:38;;;;;;;19.60;11.23;;;16.00;99.90;;;16.24;80.04;95386.06;5044089;28;20476;-60
2023/06/05 02:15:06;;;;;;;14.80;10.30;;;16.00;99.90;;;16.24;80.26;95394.03;5047357;28;20581;-59
2023/06/05 02:17:35;;;;;;;14.03;11.63;;;16.00;99.90;;;16.24;80.37;95383.41;5049981;28;20555;-59
2023/06/05 02:20:02;;;;;;;15.93;11.23;;;16.00;99.90;;;16.23;80.08;95390.50;5051253;28;20468;-59
2023/06/05 02:22:29;;;;;;;12.47;11.10;;;16.00;99.90;;;16.22;80.09;95380.06;5051626;28;20456;-65
2023/06/05 02:24:57;;;;;;;12.50;10.03;;;16.00;99.90;;;16.22;79.98;95390.69;5049331;28;20475;-65
2023/06/05 02:27:26;;;;;;;15.47;11.33;;;16.00;99.90;;;16.22;79.91;95390.69;5054165;28;20541;-60
2023/06/05 02:29:54;;;;;;;14.50;10.33;;;16.00;99.90;;;16.19;79.75;95386.53;5051291;28;20569;-59
2023/06/05 02:32:26;;;;;;;24.93;11.60;;;16.00;99.90;;;16.18;80.07;95386.72;5055129;28;20453;-60
2023/06/05 02:34:56;;;;;;;14.00;11.10;;;16.00;99.90;;;16.17;79.97;95395.66;5052629;28;20464;-65
2023/06/05 02:37:24;;;;;;;11.70;10.30;;;15.90;99.90;;;16.16;79.59;95396.63;5054917;28;20944;-58
2023/06/05 02:39:51;;;;;;;26.13;10.80;;;15.90;99.90;;;16.13;79.63;95390.66;5050761;28;20483;-61
2023/06/05 02:42:19;;;;;;;14.33;10.83;;;15.90;99.90;;;16.09;79.60;95388.50;5052667;28;20951;-65
2023/06/05 02:44:47;;;;;;;19.60;11.03;;;15.90;99.90;;;16.10;79.50;95390.16;5059627;28;21065;-65
2023/06/05 02:47:15;;;;;;;25.47;10.73;;;15.90;99.90;;;16.07;79.41;95386.00;5054542;28;20555;-59
2023/06/05 02:49:42;;;;;;;12.43;11.20;;;15.80;99.90;;;16.04;79.41;95388.16;5053708;28;20467;-60
2023/06/05 02:52:10;;;;;;;13.20;11.17;;;15.80;99.90;;;16.02;79.60;95388.31;5054355;28;20451;-65
2023/06/05 02:54:38;;;;;;;16.50;11.83;;;15.80;99.90;;;16.01;79.45;95385.81;5050957;28;20522;-61
2023/06/05 02:57:06;;;;;;;20.67;11.77;;;15.80;99.90;;;15.98;79.57;95386.97;5051969;28;21007;-67
2023/06/05 02:59:33;;;;;;;14.77;10.73;;;15.80;99.90;;;15.96;79.52;95391.59;5050056;28;20494;-60
2023/06/05 03:02:01;;;;;;;14.57;10.90;;;15.80;99.90;;;15.93;79.40;95390.09;5052408;28;20459;-59
2023/06/05 03:04:29;;;;;;;12.80;11.00;;;15.70;99.90;;;15.92;79.54;95391.06;5048221;28;21083;-60
2023/06/05 03:06:57;;;;;;;11.83;10.60;;;15.70;99.90;;;15.92;79.50;95400.88;5053136;28;20478;-61
2023/06/05 03:09:24;;;;;;;13.60;11.73;;;15.70;99.90;;;15.90;79.50;95402.84;5050794;28;20586;-65
2023/06/05 03:11:52;;;;;;;23.80;11.00;;;15.70;99.90;;;15.88;79.20;95403.03;5048490;28;20450;-64
2023/06/05 03:14:19;;;;;;;15.70;11.87;;;15.70;99.90;;;15.87;79.32;95403.19;5049772;28;20490;-65
2023/06/05 03:16:47;;;;;;;16.50;12.50;;;15.70;99.90;;;15.86;79.39;95401.50;5051716;28;20456;-65
2023/06/05 03:19:14;;;;;;;18.07;13.10;;;15.70;99.90;;;15.86;79.51;95414.75;5050731;28;20564;-64
2023/06/05 03:21:43;;;;;;;19.43;12.33;;;15.60;99.90;;;15.85;79.38;95418.41;5055698;28;20862;-64
2023/06/05 03:24:12;;;;;;;19.23;11.43;;;15.60;99.90;;;15.85;79.85;95415.75;5052230;28;20464;-60
2023/06/05 03:26:40;;;;;;;12.60;11.27;;;15.60;99.90;;;15.87;79.95;95416.44;5053346;28;21465;-65
2023/06/05 03:29:07;;;;;;;13.17;11.57;;;15.60;99.90;;;15.89;80.31;95417.09;5052924;28;20491;-65
2023/06/05 03:31:35;;;;;;;19.97;11.90;;;15.70;99.90;;;15.93;80.39;95423.75;5052664;28;20529;-65
2023/06/05 03:34:03;;;;;;;15.93;12.20;;;15.70;99.90;;;15.96;80.15;95415.50;5054008;28;20487;-59
2023/06/05 03:36:33;;;;;;;15.93;11.40;;;15.70;99.90;;;15.98;80.11;95418.81;5054359;28;20463;-64
2023/06/05 03:39:02;;;;;;;17.00;13.03;;;15.70;99.90;;;16.01;80.56;95421.13;5053612;28;21341;-60
2023/06/05 03:41:29;;;;;;;17.73;11.57;;;15.80;99.90;;;16.05;80.42;95414.53;5051983;28;20550;-58
2023/06/05 03:43:58;;;;;;;15.07;12.03;;;15.80;99.90;;;16.09;80.31;95413.19;5048734;28;20538;-63
2023/06/05 03:46:29;;;;;;;17.50;11.17;;;15.80;99.90;;;16.12;80.18;95412.88;5054673;28;20455;-61
2023/06/05 03:48:59;;;;;;;18.03;11.53;;;15.90;99.90;;;16.17;80.27;95406.25;5055362;28;20557;-66
2023/06/05 03:51:29;;;;;;;21.93;11.83;;;15.90;99.90;;;16.18;80.22;95414.06;5054165;28;20444;-64
2023/06/05 03:53:58;;;;;;;19.30;11.70;;;16.00;99.90;;;16.21;79.93;95423.53;5049019;28;20483;-65
2023/06/05 03:56:31;;;;;;;15.97;11.90;;;16.00;99.90;;;16.22;80.00;95417.22;5053108;28;20538;-63
2023/06/05 03:59:08;;;;;;;13.97;12.57;;;16.00;99.90;;;16.25;80.21;95415.09;5052485;28;20463;-63
2023/06/05 04:01:37;;;;;;;15.77;12.67;;;16.00;99.90;;;16.31;80.03;95421.56;5050047;28;20447;-63
2023/06/05 04:04:04;;;;;;;15.43;12.17;;;16.10;99.90;;;16.35;80.03;95425.56;5048456;28;20818;-60
2023/06/05 04:06:33;;;;;;;16.10;11.90;;;16.10;99.90;;;16.41;80.13;95422.25;5054489;28;20531;-61
2023/06/05 04:09:00;;;;;;;20.27;13.23;;;16.20;99.90;;;16.47;80.32;95423.44;5049294;28;21359;-64
2023/06/05 04:11:31;;;;;;;17.23;11.90;;;16.20;99.90;;;16.55;80.42;95425.28;5052903;28;20455;-64
2023/06/05 04:13:58;;;;;;;21.63;12.40;;;16.30;99.90;;;16.63;80.18;95422.63;5052444;28;20530;-61
2023/06/05 04:16:26;;;;;;;15.77;11.60;;;16.30;99.90;;;16.70;80.17;95423.66;5047837;28;20537;-63
2023/06/05 04:18:53;;;;;;;20.00;12.57;;;16.40;99.90;;;16.76;79.91;95423.00;5052651;28;20483;-61
2023/06/05 04:21:20;;;;;;;23.93;12.83;;;16.50;99.90;;;16.83;80.20;95425.81;5059146;28;20454;-60
2023/06/05 04:23:47;;;;;;;24.77;13.47;;;16.60;99.90;;;16.91;79.93;95420.53;5055123;28;20467;-60
2023/06/05 04:26:17;;;;;;;16.10;12.63;;;16.60;99.90;;;16.97;79.26;95421.72;5051713;28;20510;-58
2023/06/05 04:28:50;;;;;;;15.67;11.60;;;16.70;99.90;;;17.00;78.97;95419.53;5054505;28;20570;-60
2023/06/05 04:31:17;;;;;;;23.60;13.23;;;16.70;99.90;;;17.06;79.12;95411.91;5052829;28;20436;-63
2023/06/05 04:33:45;;;;;;;21.87;12.57;;;16.80;99.90;;;17.10;79.20;95413.22;5048584;28;20479;-60
2023/06/05 04:36:12;;;;;;;19.80;13.60;;;16.80;99.90;;;17.11;79.08;95410.41;5050800;28;20459;-61
2023/06/05 04:38:39;;;;;;;16.90;13.40;;;16.80;99.90;;;17.11;79.10;95421.03;5053791;28;20517;-62
2023/06/05 04:41:07;;;;;;;17.47;13.90;;;16.90;99.90;;;17.13;79.09;95419.03;5054589;28;20470;-62
2023/06/05 04:43:34;;;;;;;18.57;14.50;;;16.90;99.90;;;17.15;79.15;95411.75;5047327;28;20559;-59
2023/06/05 04:46:03;;;;;;;20.60;13.30;;;16.90;99.90;;;17.18;79.70;95408.75;5052602;28;20456;-66
2023/06/05 04:48:31;;;;;;;21.80;13.80;;;16.90;99.90;;;17.23;79.63;95418.03;5051819;28;20484;-61
2023/06/05 04:50:58;;;;;;;20.67;14.90;;;17.00;99.90;;;17.27;80.00;95419.38;5060403;28;20530;-65
2023/06/05 04:53:28;;;;;;;23.53;14.87;;;17.00;99.90;;;17.30;79.38;95419.84;5052880;28;20447;-65
2023/06/05 04:55:56;;;;;;;29.47;15.03;;;17.00;99.90;;;17.36;80.08;95423.69;5057076;28;21007;-62
2023/06/05 04:58:23;;;;;;;24.30;15.03;;;17.10;99.90;;;17.41;79.55;95421.34;5046746;28;20456;-60
2023/06/05 05:01:04;;;;;;;22.33;15.13;;;17.10;99.90;;;17.47;79.69;95427.81;5055493;28;20871;-64
2023/06/05 05:03:33;;;;;;;28.33;14.50;;;17.20;99.90;;;17.53;79.33;95419.97;5053393;28;20479;-66
2023/06/05 05:06:01;;;;;;;19.77;15.83;;;17.30;99.90;;;17.58;79.49;95427.44;5051411;28;20491;-59
2023/06/05 05:08:28;;;;;;;27.70;16.10;;;17.30;99.90;;;17.64;79.47;95420.63;5050306;28;20815;-66
2023/06/05 05:10:56;;;;;;;23.73;15.20;;;17.30;99.90;;;17.67;78.60;95420.28;5051570;28;20456;-66
2023/06/05 05:13:23;;;;;;;20.10;15.27;;;17.40;99.90;;;17.71;79.17;95424.28;5048873;28;20454;-60
2023/06/05 05:15:52;;;;;;;18.93;14.50;;;17.40;99.90;;;17.75;79.32;95417.59;5053014;28;20531;-66
2023/06/05 05:18:20;;;;;;;21.30;15.37;;;17.50;99.90;;;17.81;79.15;95418.75;5052462;28;21454;-66
2023/06/05 05:20:49;;;;;;;21.87;14.80;;;17.50;99.90;;;17.86;78.78;95421.72;5050343;28;20538;-63
2023/06/05 05:23:17;;;;;;;20.03;16.40;;;17.60;99.90;;;17.90;78.50;95415.94;5052180;28;20447;-66
2023/06/05 05:25:44;;;;;;;37.73;16.03;;;17.60;99.90;;;17.92;78.20;95407.78;5050681;28;20447;-60
2023/06/05 05:28:11;;;;;;;16.90;14.30;;;17.70;99.90;;;17.94;77.29;95408.44;5054729;28;20487;-60
2023/06/05 05:30:38;;;;;;;24.00;14.50;;;17.70;99.90;;;17.96;77.70;95408.28;5048185;28;20467;-66
2023/06/05 05:33:06;;;;;;;19.23;15.17;;;17.70;99.90;;;17.97;77.54;95413.44;5053733;28;20463;-61
2023/06/05 05:35:33;;;;;;;21.90;15.10;;;17.70;99.90;;;17.99;77.62;95413.25;5050792;28;20548;-65
2023/06/05 05:38:02;;;;;;;21.40;15.60;;;17.70;99.90;;;18.02;77.82;95420.91;5054593;28;20450;-61
2023/06/05 05:40:29;;;;;;;17.90;15.30;;;17.80;99.90;;;18.08;77.42;95423.69;5045931;28;20488;-59
2023/06/05 05:42:56;;;;;;;21.47;16.63;;;17.80;99.90;;;18.17;77.60;95416.50;5053478;28;21038;-64
2023/06/05 05:45:23;;;;;;;23.03;17.53;;;17.90;99.90;;;18.30;76.71;95415.13;5049195;28;20505;-65
2023/06/05 05:47:51;;;;;;;27.17;17.00;;;18.00;99.90;;;18.40;76.78;95413.91;5055465;28;20868;-60
2023/06/05 05:50:18;;;;;;;28.80;16.97;;;18.10;99.90;;;18.53;76.15;95410.66;5048761;28;20468;-65
2023/06/05 05:52:47;;;;;;;20.87;16.27;;;18.20;99.90;;;18.67;75.97;95408.22;5054656;28;20502;-60
2023/06/05 05:55:16;;;;;;;23.57;17.83;;;18.30;99.90;;;18.79;76.10;95404.13;5046235;28;20577;-65
2023/06/05 05:57:43;;;;;;;28.57;16.13;;;18.40;99.90;;;18.92;75.80;95399.09;5052058;28;20566;-60
2023/06/05 06:00:13;;;;;;;27.47;16.87;;;18.60;99.90;;;19.09;75.17;95405.13;5048468;28;20476;-65
2023/06/05 06:02:40;;;;;;;23.63;16.50;;;18.70;99.90;;;19.28;74.95;95403.78;5051313;28;20546;-66
2023/06/05 06:05:08;;;;;;;24.70;15.77;;;18.90;99.90;;;19.43;74.81;95406.47;5056544;28;20929;-60
2023/06/05 06:07:36;;;;;;;29.10;15.87;;;19.00;99.90;;;19.57;74.46;95410.19;5053868;28;20512;-65
2023/06/05 06:10:04;;;;;;;36.63;14.97;;;19.20;99.90;;;19.68;73.90;95415.06;5055072;28;21004;-61
2023/06/05 06:12:33;;;;;;;21.97;13.13;;;19.30;99.90;;;19.77;73.50;95413.19;5052951;28;20443;-61
2023/06/05 06:15:00;;;;;;;23.80;14.20;;;19.40;99.90;;;19.82;73.16;95405.44;5049669;28;20476;-65
2023/06/05 06:17:28;;;;;;;18.00;14.30;;;19.50;99.90;;;19.87;72.53;95407.56;5054910;28;20451;-63
2023/06/05 06:19:55;;;;;;;24.67;15.00;;;19.50;99.90;;;19.84;72.29;95408.72;5049519;28;20554;-60
2023/06/05 06:22:23;;;;;;;19.47;13.07;;;19.50;99.90;;;19.83;72.68;95411.59;5056308;28;20459;-67
2023/06/05 06:24:52;;;;;;;19.13;13.10;;;19.50;99.90;;;19.87;72.72;95402.22;5050156;28;20476;-60
2023/06/05 06:27:19;;;;;;;13.67;11.57;;;19.60;99.90;;;19.88;72.86;95403.88;5055823;28;20455;-61
2023/06/05 06:29:52;;;;;;;23.47;12.90;;;19.60;99.90;;;19.88;72.35;95403.88;5050883;28;20495;-64
2023/06/05 06:32:20;;;;;;;21.90;13.63;;;19.60;99.90;;;19.91;72.64;95405.31;5056106;28;20450;-66
2023/06/05 06:34:47;;;;;;;27.97;13.57;;;19.60;99.90;;;19.96;72.82;95402.94;5052265;28;20955;-60
2023/06/05 06:37:15;;;;;;;17.10;12.60;;;19.70;99.90;;;20.04;72.55;95395.66;5055262;28;20447;-64
2023/06/05 06:39:43;;;;;;;18.87;13.87;;;19.70;99.90;;;20.11;72.23;95401.09;5051139;28;20464;-61
2023/06/05 06:42:11;;;;;;;18.33;14.07;;;19.80;99.90;;;20.17;72.08;95396.84;5051668;28;20451;-64
2023/06/05 06:44:38;;;;;;;13.10;11.30;;;19.80;99.90;;;20.24;72.06;95400.44;5055245;28;20481;-64
2023/06/05 06:47:07;;;;;;;14.33;11.77;;;19.90;99.90;;;20.28;71.34;95391.03;5049526;28;20938;-60
2023/06/05 06:49:35;;;;;;;14.97;11.00;;;20.00;99.90;;;20.32;71.09;95392.28;5056327;28;20923;-64
2023/06/05 06:52:02;;;;;;;15.00;12.27;;;20.00;99.90;;;20.37;70.86;95395.25;5049582;28;20486;-61
2023/06/05 06:54:29;;;;;;;14.70;10.77;;;20.00;99.90;;;20.43;70.56;95380.28;5055898;28;20475;-65
2023/06/05 06:56:57;;;;;;;17.07;13.20;;;20.10;99.90;;;20.55;70.49;95383.31;5051967;28;20455;-61
2023/06/05 06:59:25;;;;;;;12.70;11.33;;;20.20;99.90;;;20.68;70.03;95382.66;5056802;28;20517;-65
2023/06/05 07:02:13;;;;;;;15.47;11.83;;;20.30;99.90;;;20.80;68.60;95381.13;5050870;28;20536;-62
2023/06/05 07:04:41;;;;;;;17.10;12.60;;;20.40;99.90;;;20.92;69.39;95384.13;5053416;28;20567;-64
2023/06/05 07:07:10;;;;;;;17.47;12.67;;;20.60;99.90;;;21.04;69.09;95387.94;5052888;28;20518;-60
2023/06/05 07:09:38;;;;;;;29.50;13.30;;;20.70;99.90;;;21.16;69.00;95387.41;5054203;28;20490;-64
2023/06/05 07:12:06;;;;;;;21.37;13.10;;;20.80;99.90;;;21.26;68.60;95386.06;5053217;28;20445;-62
2023/06/05 07:14:34;;;;;;;20.80;13.20;;;20.90;99.90;;;21.36;67.95;95380.38;5050079;28;20483;-60
2023/06/05 07:17:01;;;;;;;22.40;13.57;;;21.00;99.90;;;21.49;67.50;95382.38;5054930;28;20940;-65
2023/06/05 07:19:30;;;;;;;16.00;13.50;;;21.10;99.90;;;21.65;67.02;95378.53;5053055;28;20475;-65
2023/06/05 07:21:58;;;;;;;17.57;12.80;;;21.30;99.90;;;21.87;66.95;95383.81;5055457;28;20455;-65
2023/06/05 07:24:25;;;;;;;17.03;13.17;;;21.40;99.90;;;22.07;66.11;95387.44;5053941;28;20468;-61
2023/06/05 07:26:55;;;;;;;16.77;13.33;;;21.60;99.90;;;22.28;65.53;95388.38;5056308;28;20455;-64
2023/06/05 07:29:23;;;;;;;18.03;15.47;;;21.80;99.90;;;22.44;64.88;95388.03;5050419;28;21205;-64
2023/06/05 07:31:50;;;;;;;15.03;12.50;;;22.00;99.90;;;22.56;64.22;95386.41;5055877;28;20528;-64
2023/06/05 07:34:19;;;;;;;20.43;14.63;;;22.10;99.90;;;22.66;64.07;95388.69;5050773;28;20472;-60
2023/06/05 07:36:49;;;;;;;15.20;12.53;;;22.20;99.90;;;22.72;63.64;95387.06;5055955;28;20451;-62
2023/06/05 07:39:16;;;;;;;18.17;14.43;;;22.30;99.90;;;22.74;63.43;95398.41;5056680;28;21017;-65
2023/06/05 07:41:44;;;;;;;20.57;15.60;;;22.40;99.90;;;22.79;63.21;95404.00;5051898;28;20497;-60
2023/06/05 07:44:13;;;;;;;25.43;15.37;;;22.40;99.90;;;22.81;62.45;95399.25;5054452;28;20533;-61
2023/06/05 07:46:41;;;;;;;17.80;15.30;;;22.40;99.90;;;22.86;63.06;95404.84;5051275;28;20530;-65
2023/06/05 07:49:09;;;;;;;16.53;14.17;;;22.50;99.90;;;23.00;62.89;95410.22;5051442;28;21024;-64
2023/06/05 07:51:37;;;;;;;20.77;15.13;;;22.60;99.90;;;23.08;62.44;95404.66;5052325;28;20447;-61
2023/06/05 07:54:06;;;;;;;20.10;14.70;;;22.70;99.90;;;23.17;62.11;95408.00;5054065;28;20702;-61
2023/06/05 07:56:34;;;;;;;17.43;14.97;;;22.80;99.90;;;23.25;61.85;95411.34;5051705;28;21030;-60
2023/06/05 07:59:02;;;;;;;17.03;13.30;;;22.90;99.90;;;23.35;61.59;95407.41;5054339;28;20971;-62
2023/06/05 08:01:30;;;;;;;26.07;15.23;;;22.90;99.90;;;23.41;60.84;95412.78;5051404;28;20486;-65
2023/06/05 08:03:57;;;;;;;24.20;15.27;;;23.00;99.90;;;23.44;60.46;95414.22;5050764;28;20870;-61
2023/06/05 08:06:25;;;;;;;21.07;13.60;;;23.00;99.90;;;23.49;59.22;95409.06;5050500;28;20443;-60
2023/06/05 08:08:52;;;;;;;20.53;14.80;;;23.10;99.90;;;23.53;60.01;95407.63;5053435;28;20475;-60
2023/06/05 08:11:21;;;;;;;17.30;13.80;;;23.10;99.90;;;23.62;59.13;95408.22;5051380;28;20497;-62
2023/06/05 08:13:49;;;;;;;19.07;12.90;;;23.20;99.90;;;23.71;59.79;95404.28;5049165;28;20554;-59
2023/06/05 08:16:16;;;;;;;15.00;12.30;;;23.20;99.90;;;23.83;59.35;95407.16;5052609;28;20990;-59
2023/06/05 08:18:43;;;;;;;20.77;13.50;;;23.40;99.90;;;24.02;60.21;95404.69;5052420;28;20475;-60
2023/06/05 08:21:11;;;;;;;17.73;13.90;;;23.50;99.90;;;24.17;59.21;95407.94;5046126;28;20525;-60
2023/06/05 08:23:38;;;;;;;25.70;13.80;;;23.70;99.90;;;24.31;58.15;95419.47;5049688;28;20474;-60
2023/06/05 08:26:10;;;;;;;20.40;13.50;;;23.90;99.90;;;24.40;58.25;95411.97;5047613;28;20456;-60
2023/06/05 08:28:40;;;;;;;19.10;14.00;;;24.00;99.90;;;24.46;57.58;95411.97;5054699;28;20907;-61
2023/06/05 08:31:07;;;;;;;20.50;13.63;;;24.00;99.90;;;24.52;57.83;95418.34;5049203;28;20522;-64
2023/06/05 08:33:35;;;;;;;17.63;13.33;;;24.10;99.90;;;24.59;56.97;95421.88;5054874;28;20471;-61
2023/06/05 08:36:02;;;;;;;22.93;13.00;;;24.20;99.80;;;24.69;56.92;95418.72;5054610;28;20442;-60
2023/06/05 08:38:30;;;;;;;18.43;13.90;;;24.20;99.70;;;24.84;57.41;95413.06;5052672;28;20963;-64
2023/06/05 08:41:01;;;;;;;18.50;12.40;;;24.40;99.60;;;24.99;56.28;95412.75;5047411;28;20525;-65
2023/06/05 08:43:28;;;;;;;19.67;12.97;;;24.50;99.20;;;25.10;56.26;95413.91;5050405;28;20833;-65
2023/06/05 08:45:57;;;;;;;19.40;13.03;;;24.70;98.90;;;25.15;55.79;95424.88;5050674;28;20478;-59
2023/06/05 08:48:25;;;;;;;17.37;13.53;;;24.70;98.80;;;25.20;56.21;95422.34;5053955;28;20533;-65
2023/06/05 08:50:54;;;;;;;18.90;13.30;;;24.80;98.60;;;25.29;55.79;95414.88;5051882;28;20493;-59
2023/06/05 08:53:22;;;;;;;19.67;13.40;;;24.80;98.20;;;25.40;55.68;95412.28;5051995;28;20452;-61
2023/06/05 08:55:54;;;;;;;20.93;14.43;;;24.90;98.30;;;25.51;55.39;95404.53;5052792;28;20534;-60
2023/06/05 08:58:22;;;;;;;21.90;13.97;;;25.10;98.10;;;25.59;55.48;95415.00;5048198;28;20529;-60
2023/06/05 09:00:50;;;;;;;22.10;13.67;;;25.10;97.90;;;25.53;54.96;95410.50;5054254;28;20454;-61
2023/06/05 09:03:20;;;;;;;18.73;13.57;;;25.10;97.50;;;25.39;54.84;95407.94;5052561;28;20542;-60
2023/06/05 09:05:48;;;;;;;24.70;13.43;;;25.00;97.00;;;25.29;54.52;95410.28;5053971;28;20452;-59
2023/06/05 09:08:16;;;;;;;21.70;12.57;;;24.90;97.00;;;25.19;54.60;95405.38;5049537;28;20538;-59
2023/06/05 09:10:43;;;;;;;15.43;11.87;;;24.80;96.80;;;25.15;54.63;95406.03;5054406;28;20490;-61
2023/06/05 09:13:10;;;;;;;21.50;13.60;;;24.80;96.90;;;25.11;55.02;95407.50;5046410;28;20451;-58
2023/06/05 09:15:38;;;;;;;17.83;12.73;;;24.70;96.90;;;25.10;55.13;95408.53;5055893;28;20482;-66
2023/06/05 09:18:08;;;;;;;17.10;13.93;;;24.70;97.20;;;25.11;55.30;95410.19;5049085;28;20471;-66
2023/06/05 09:20:37;;;;;;;21.27;12.33;;;24.70;97.10;;;25.11;54.83;95405.63;5049296;28;20466;-66
2023/06/05 09:23:06;;;;;;;16.40;12.40;;;24.70;97.00;;;25.11;54.61;95407.50;5053125;28;20451;-61
2023/06/05 09:25:50;;;;;;;16.27;12.80;;;24.70;96.60;;;25.19;55.00;95396.44;5050188;28;20912;-65
2023/06/05 09:28:17;;;;;;;17.40;11.77;;;24.70;97.10;;;25.29;54.87;95399.53;5053178;28;20443;-66
2023/06/05 09:30:58;;;;;;;16.73;12.53;;;24.80;96.80;;;25.41;54.07;95396.94;5049742;28;20521;-66
2023/06/05 09:33:26;;;;;;;15.13;12.23;;;24.90;96.20;;;25.45;53.78;95391.94;5050469;28;20450;-66
2023/06/05 09:36:05;;;;;;;16.67;12.23;;;25.00;95.80;;;25.53;53.35;95405.13;5055156;28;20454;-68
2023/06/05 09:38:33;;;;;;;18.03;12.00;;;25.10;95.70;;;25.53;53.55;95394.34;5054751;28;20478;-59
2023/06/05 09:41:05;;;;;;;17.67;12.70;;;25.10;95.40;;;25.50;53.06;95401.03;5055413;28;20463;-66
2023/06/05 09:43:32;;;;;;;15.10;11.00;;;25.10;95.40;;;25.46;53.32;95388.22;5054961;28;20933;-59
2023/06/05 09:46:00;;;;;;;16.63;12.70;;;25.10;95.40;;;25.46;53.30;95390.91;5055888;28;20443;-67
2023/06/05 09:48:27;;;;;;;18.33;12.80;;;25.00;95.20;;;25.45;53.14;95386.56;5055545;28;20457;-67
2023/06/05 09:50:55;;;;;;;19.20;13.40;;;25.10;95.00;;;25.45;53.23;95387.38;5053935;28;20573;-68
2023/06/05 09:53:24;;;;;;;23.97;11.00;;;25.00;95.10;;;25.45;53.13;95381.97;5053992;28;20970;-67
2023/06/05 09:55:51;;;;;;;16.47;11.67;;;25.00;94.90;;;25.38;52.73;95378.53;5057394;28;20459;-67
2023/06/05 09:58:18;;;;;;;14.70;11.63;;;25.00;94.90;;;25.29;53.14;95369.91;5053325;28;20447;-67
2023/06/05 10:00:46;;;;;;;14.03;11.63;;;24.90;94.50;;;25.23;53.13;95368.06;5054459;28;20443;-61
2023/06/05 10:03:16;;;;;;;15.20;11.67;;;24.90;94.60;;;25.26;53.42;95374.88;5053063;28;20491;-61
2023/06/05 10:05:44;;;;;;;12.47;10.20;;;24.80;94.90;;;25.34;53.52;95372.75;5055921;28;20970;-67
2023/06/05 10:08:13;;;;;;;15.90;11.20;;;24.90;94.90;;;25.44;53.17;95374.13;5052828;28;20451;-67
2023/06/05 10:10:42;;;;;;;17.20;10.10;;;25.00;94.80;;;25.55;52.78;95360.78;5055360;28;20501;-67
2023/06/05 10:13:11;;;;;;;17.67;9.53;;;25.10;94.60;;;25.66;52.53;95372.69;5054521;28;20451;-67