Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:48;;;;;;;15.77;9.05;;;;;;;19.06;67.59;98936.78;5072032;28;20033;-50
2021/09/11 00:03:13;;;;;;;12.35;9.95;;;;;;;19.50;66.36;98931.34;5072011;28;20043;-50
2021/09/11 00:05:39;;;;;;;18.17;10.95;;;;;;;20.03;65.13;98930.72;5054000;28;20597;-50
2021/09/11 00:08:05;;;;;;;17.15;9.20;;;;;;;20.45;63.80;98932.59;5053971;28;20035;-50
2021/09/11 00:10:30;;;;;;;16.27;9.27;;;;;;;20.73;62.79;98940.22;5071318;28;20024;-50
2021/09/11 00:12:57;;;;;;;14.80;12.20;;;;;;;20.97;62.10;98938.94;5053789;28;20028;-50
2021/09/11 00:15:25;;;;;;;15.32;8.82;;;;;;;21.22;61.23;98943.56;5053572;28;20036;-49
2021/09/11 00:17:51;;;;;;;10.80;9.70;;;;;;;21.25;60.57;98943.03;5071773;28;20027;-50
2021/09/11 00:20:17;;;;;;;12.38;9.40;;;;;;;21.31;60.39;98931.31;5071825;28;20020;-50
2021/09/11 00:22:43;;;;;;;14.57;12.38;;;;;;;21.26;59.84;98936.63;5053691;28;20077;-50
2021/09/11 00:25:09;;;;;;;13.15;10.20;;;;;;;21.25;60.08;98932.34;5070404;28;20032;-50
2021/09/11 00:27:35;;;;;;;13.05;10.27;;;;;;;21.07;59.97;98931.00;5071677;28;20036;-50
2021/09/11 00:30:04;;;;;;;13.13;10.48;;;;;;;20.72;60.71;98935.13;5071688;28;20048;-50
2021/09/11 00:32:30;;;;;;;12.95;10.65;;;;;;;20.35;61.60;98936.78;5070316;28;20426;-50
2021/09/11 00:34:56;;;;;;;13.70;9.65;;;;;;;20.09;62.25;98924.38;5071671;28;20032;-50
2021/09/11 00:37:21;;;;;;;12.05;10.63;;;;;;;19.74;62.88;98929.19;5071567;28;20021;-50
2021/09/11 00:39:47;;;;;;;16.13;14.65;;;;;;;19.34;64.22;98933.06;5070112;28;20111;-49
2021/09/11 00:42:13;;;;;;;14.20;11.02;;;;;;;19.06;65.12;98941.28;5071549;28;20519;-50
2021/09/11 00:44:38;;;;;;;18.50;10.80;;;;;;;19.00;65.71;98939.63;5071583;28;20024;-50
2021/09/11 00:47:04;;;;;;;13.90;10.27;;;;;;;19.35;65.77;98932.00;5071507;28;20025;-50
2021/09/11 00:49:29;;;;;;;11.70;10.35;;;;;;;19.91;64.41;98938.91;5071545;28;20088;-50
2021/09/11 00:51:55;;;;;;;14.65;9.82;;;;;;;20.32;63.43;98937.31;5070492;28;20025;-50
2021/09/11 00:54:21;;;;;;;18.00;16.40;;;;;;;20.74;62.25;98943.66;5053421;28;20444;-50
2021/09/11 00:56:48;;;;;;;14.23;10.23;;;;;;;20.90;61.05;98940.00;5071472;28;20071;-49
2021/09/11 00:59:14;;;;;;;12.85;9.57;;;;;;;20.71;60.96;98933.53;5071173;28;20072;-50
2021/09/11 01:01:40;;;;;;;12.68;9.88;;;;;;;20.63;61.55;98929.50;5071374;28;20064;-50
2021/09/11 01:04:05;;;;;;;15.15;13.57;;;;;;;20.77;61.35;98929.81;5070064;28;20116;-50
2021/09/11 01:06:32;;;;;;;11.43;10.20;;;;;;;20.84;61.16;98937.56;5053343;28;20059;-50
2021/09/11 01:08:57;;;;;;;15.82;11.25;;;;;;;20.93;60.94;98934.16;5071577;28;20406;-50
2021/09/11 01:11:23;;;;;;;31.52;23.08;;;;;;;21.11;60.57;98938.19;5071168;28;20025;-50
2021/09/11 01:13:49;;;;;;;16.02;14.23;;;;;;;21.14;59.79;98928.88;5070236;28;20036;-50
2021/09/11 01:16:14;;;;;;;18.73;15.65;;;;;;;20.82;60.13;98937.03;5069580;28;20036;-49
2021/09/11 01:18:40;;;;;;;17.90;13.88;;;;;;;20.41;61.20;98940.28;5071121;28;20043;-50
2021/09/11 01:21:06;;;;;;;20.60;12.93;;;;;;;20.28;61.82;98941.56;5072405;28;20581;-50
2021/09/11 01:23:34;;;;;;;13.85;11.25;;;;;;;20.38;61.96;98946.13;5074971;28;20058;-50
2021/09/11 01:25:59;;;;;;;12.50;10.13;;;;;;;20.53;61.49;98948.88;5074866;28;20498;-50
2021/09/11 01:28:28;;;;;;;18.70;12.77;;;;;;;20.68;60.83;98950.03;5073523;28;20024;-50
2021/09/11 01:30:55;;;;;;;14.70;10.50;;;;;;;20.61;61.11;98944.16;5074804;28;20375;-50
2021/09/11 01:33:22;;;;;;;12.60;11.10;;;;;;;20.64;61.02;98951.63;5074733;28;20020;-50
2021/09/11 01:35:48;;;;;;;20.40;10.23;;;;;;;20.65;60.97;98948.72;5074692;28;20028;-50
2021/09/11 01:38:13;;;;;;;13.45;9.60;;;;;;;20.85;60.63;98945.31;5056561;28;20399;-50
2021/09/11 01:40:39;;;;;;;16.67;14.98;;;;;;;20.97;60.02;98957.63;5056621;28;20024;-50
2021/09/11 01:43:05;;;;;;;17.88;10.60;;;;;;;20.97;59.92;98949.63;5056580;28;20545;-50
2021/09/11 01:45:30;;;;;;;14.02;10.00;;;;;;;21.12;59.69;98947.81;5074528;28;20513;-50
2021/09/11 01:47:56;;;;;;;29.58;23.67;;;;;;;20.97;59.44;98942.44;5074446;28;20112;-50
2021/09/11 01:50:25;;;;;;;15.18;12.45;;;;;;;20.67;60.35;98948.47;5074469;28;20028;-50
2021/09/11 01:52:51;;;;;;;15.60;10.57;;;;;;;20.33;60.58;98943.44;5056418;28;20063;-50
2021/09/11 01:55:17;;;;;;;14.65;12.98;;;;;;;19.85;61.76;98942.59;5074342;28;20021;-50
2021/09/11 01:57:46;;;;;;;15.45;12.00;;;;;;;19.41;62.61;98937.38;5056293;28;20036;-50
2021/09/11 02:00:17;;;;;;;21.70;15.95;;;;;;;19.18;64.02;98933.19;5074170;28;20016;-50
2021/09/11 02:02:43;;;;;;;16.00;13.35;;;;;;;19.28;64.15;98931.41;5056276;28;20020;-50
2021/09/11 02:05:10;;;;;;;15.90;13.55;;;;;;;19.40;63.90;98930.44;5074154;28;20024;-50
2021/09/11 02:07:36;;;;;;;16.70;11.07;;;;;;;19.51;63.69;98935.59;5074179;28;20104;-50
2021/09/11 02:10:04;;;;;;;13.80;11.73;;;;;;;19.69;63.06;98933.63;5055947;28;20112;-50
2021/09/11 02:12:30;;;;;;;17.83;11.05;;;;;;;19.79;62.54;98938.28;5073985;28;20553;-50
2021/09/11 02:14:56;;;;;;;12.18;10.95;;;;;;;19.62;62.84;98933.03;5073731;28;20021;-50
2021/09/11 02:17:21;;;;;;;15.77;11.57;;;;;;;19.54;62.76;98931.66;5074011;28;20037;-50
2021/09/11 02:19:47;;;;;;;13.63;10.73;;;;;;;19.12;63.64;98935.78;5073866;28;20024;-50
2021/09/11 02:22:14;;;;;;;17.52;10.55;;;;;;;18.70;64.94;98935.53;5073688;28;20398;-50
2021/09/11 02:24:40;;;;;;;14.70;10.80;;;;;;;18.66;65.71;98927.22;5073849;28;20024;-50
2021/09/11 02:27:07;;;;;;;11.70;10.40;;;;;;;18.62;65.61;98925.31;5073738;28;20033;-49
2021/09/11 02:29:33;;;;;;;19.10;14.23;;;;;;;18.54;65.93;98943.28;5073766;28;20020;-50
2021/09/11 02:32:04;;;;;;;14.95;11.60;;;;;;;18.58;66.14;98935.63;5073549;28;20108;-50
2021/09/11 02:34:32;;;;;;;25.92;12.00;;;;;;;18.64;66.19;98947.94;5073358;28;20025;-50
2021/09/11 02:36:58;;;;;;;16.48;10.55;;;;;;;19.06;66.03;98946.63;5073618;28;20045;-50
2021/09/11 02:39:24;;;;;;;14.65;11.48;;;;;;;19.38;64.34;98937.88;5073520;28;20032;-49
2021/09/11 02:41:50;;;;;;;18.27;14.52;;;;;;;19.30;64.19;98939.94;5073555;28;20536;-50
2021/09/11 02:44:16;;;;;;;18.42;16.20;;;;;;;18.91;64.63;98933.94;5073677;28;20390;-50
2021/09/11 02:46:42;;;;;;;16.40;11.75;;;;;;;18.35;65.64;98940.13;5073447;28;20402;-50
2021/09/11 02:49:08;;;;;;;12.98;11.30;;;;;;;17.81;66.95;98944.31;5073335;28;20024;-50
2021/09/11 02:51:34;;;;;;;13.07;11.80;;;;;;;17.41;68.34;98945.25;5073359;28;20051;-49
2021/09/11 02:54:00;;;;;;;14.70;12.00;;;;;;;17.16;69.68;98949.84;5073303;28;20024;-50
2021/09/11 02:56:26;;;;;;;18.13;13.85;;;;;;;17.07;69.83;98948.59;5073296;28;20020;-50
2021/09/11 02:58:52;;;;;;;16.27;11.90;;;;;;;17.13;69.97;98952.16;5073140;28;20509;-50
2021/09/11 03:01:18;;;;;;;14.65;10.60;;;;;;;17.31;70.70;98951.97;5073154;28;20025;-50
2021/09/11 03:03:44;;;;;;;12.57;11.18;;;;;;;17.50;69.37;98947.25;5071774;28;20016;-50
2021/09/11 03:06:10;;;;;;;15.45;12.63;;;;;;;17.46;69.06;98946.13;5072999;28;20044;-50
2021/09/11 03:08:36;;;;;;;13.13;11.70;;;;;;;17.31;69.53;98951.97;5055021;28;20025;-50
2021/09/11 03:11:01;;;;;;;19.50;17.05;;;;;;;17.27;69.90;98956.16;5072906;28;20029;-50
2021/09/11 03:13:27;;;;;;;15.27;11.15;;;;;;;17.37;69.67;98953.69;5072911;28;20420;-50
2021/09/11 03:15:53;;;;;;;15.07;11.20;;;;;;;17.50;70.00;98951.75;5072519;28;20052;-50
2021/09/11 03:18:19;;;;;;;14.82;11.25;;;;;;;17.95;69.38;98954.41;5072721;28;20541;-50
2021/09/11 03:20:46;;;;;;;13.50;11.18;;;;;;;18.15;68.13;98955.78;5071425;28;20024;-50
2021/09/11 03:23:14;;;;;;;24.00;17.33;;;;;;;18.30;68.17;98958.66;5072723;28;20063;-49
2021/09/11 03:25:40;;;;;;;18.92;11.73;;;;;;;18.85;67.22;98954.34;5072599;28;20029;-50
2021/09/11 03:28:06;;;;;;;20.55;14.85;;;;;;;19.18;66.09;98952.59;5071274;28;20021;-50
2021/09/11 03:30:32;;;;;;;19.60;10.55;;;;;;;19.60;64.96;98953.78;5072570;28;20394;-50
2021/09/11 03:32:58;;;;;;;16.13;11.27;;;;;;;19.94;63.67;98957.84;5072459;28;20103;-50
2021/09/11 03:35:24;;;;;;;16.80;9.93;;;;;;;19.87;63.30;98948.47;5072411;28;20161;-50
2021/09/11 03:37:50;;;;;;;11.43;10.00;;;;;;;19.60;63.71;98954.59;5072401;28;20028;-50
2021/09/11 03:40:16;;;;;;;22.80;13.93;;;;;;;19.29;64.07;98962.28;5072135;28;20024;-51
2021/09/11 03:42:42;;;;;;;13.90;11.55;;;;;;;19.00;64.99;98961.72;5072336;28;20394;-49
2021/09/11 03:45:08;;;;;;;21.00;12.70;;;;;;;19.08;65.54;98961.25;5071447;28;20035;-50
2021/09/11 03:47:34;;;;;;;18.05;10.07;;;;;;;19.30;65.16;98963.09;5054226;28;20117;-50
2021/09/11 03:50:00;;;;;;;21.05;13.93;;;;;;;19.72;64.26;98965.13;5054249;28;20040;-50
2021/09/11 03:52:26;;;;;;;20.83;13.95;;;;;;;20.10;62.88;98969.44;5072195;28;20074;-50
2021/09/11 03:54:51;;;;;;;24.15;18.85;;;;;;;20.32;61.94;98968.47;5054155;28;20033;-50
2021/09/11 03:57:17;;;;;;;21.15;16.58;;;;;;;20.29;61.52;98963.69;5072075;28;20103;-50
2021/09/11 03:59:43;;;;;;;19.95;17.95;;;;;;;20.30;61.58;98963.44;5071987;28;20112;-50
2021/09/11 04:02:08;;;;;;;21.52;15.15;;;;;;;20.25;61.38;98970.59;5071862;28;20024;-50
2021/09/11 04:04:34;;;;;;;22.05;17.90;;;;;;;20.03;61.53;98966.16;5070652;28;20032;-50
2021/09/11 04:06:59;;;;;;;15.25;11.80;;;;;;;20.10;61.91;98960.59;5071976;28;20104;-50
2021/09/11 04:09:25;;;;;;;24.85;16.13;;;;;;;20.33;61.06;98970.09;5071945;28;20020;-50
2021/09/11 04:11:51;;;;;;;21.77;13.52;;;;;;;20.48;60.68;98967.53;5071870;28;20055;-50
2021/09/11 04:14:17;;;;;;;23.15;16.73;;;;;;;20.71;59.81;98969.00;5071881;28;20066;-50
2021/09/11 04:16:42;;;;;;;17.27;9.93;;;;;;;20.66;59.46;98966.31;5070322;28;20079;-50
2021/09/11 04:19:08;;;;;;;17.65;15.93;;;;;;;20.44;59.29;98966.41;5071755;28;20484;-50
2021/09/11 04:21:34;;;;;;;17.85;13.15;;;;;;;20.14;59.93;98959.03;5071743;28;20112;-50
2021/09/11 04:24:04;;;;;;;15.82;10.60;;;;;;;19.78;60.51;98965.94;5071743;28;20103;-50
2021/09/11 04:26:31;;;;;;;14.50;10.93;;;;;;;19.49;61.41;98971.53;5071764;28;20045;-50
2021/09/11 04:28:57;;;;;;;45.10;40.25;;;;;;;19.36;62.11;98975.41;5071631;28;20695;-50
2021/09/11 04:31:25;;;;;;;31.52;20.17;;;;;;;19.21;62.26;98973.38;5053711;28;20137;-50
2021/09/11 04:33:51;;;;;;;44.55;40.45;;;;;;;19.01;62.68;98973.94;5071705;28;20016;-50
2021/09/11 04:36:17;;;;;;;17.33;11.77;;;;;;;18.87;63.42;98978.81;5071664;28;20048;-50
2021/09/11 04:38:42;;;;;;;16.58;12.48;;;;;;;18.89;63.27;98975.94;5071579;28;20078;-50
2021/09/11 04:41:09;;;;;;;14.05;11.60;;;;;;;18.56;63.64;98978.41;5071469;28;20028;-50
2021/09/11 04:43:34;;;;;;;12.73;11.55;;;;;;;18.24;64.44;98972.09;5071580;28;20027;-50
2021/09/11 04:46:01;;;;;;;59.45;54.00;;;;;;;18.01;65.43;98973.91;5071506;28;20021;-50
2021/09/11 04:48:26;;;;;;;18.95;14.40;;;;;;;17.92;65.71;98980.63;5071547;28;20017;-49
2021/09/11 04:50:53;;;;;;;13.32;11.35;;;;;;;17.86;66.33;98977.09;5071523;28;20531;-50
2021/09/11 04:53:19;;;;;;;14.20;11.35;;;;;;;18.12;66.21;98980.97;5071538;28;20017;-50
2021/09/11 04:55:45;;;;;;;20.00;15.75;;;;;;;18.60;65.59;98986.69;5072215;28;20024;-50
2021/09/11 04:58:10;;;;;;;24.08;16.83;;;;;;;19.05;64.30;98976.91;5075422;28;20060;-50
2021/09/11 05:00:36;;;;;;;19.50;15.27;;;;;;;19.40;63.11;98978.34;5075357;28;20025;-50
2021/09/11 05:03:02;;;;;;;26.50;23.63;;;;;;;19.62;62.26;98981.78;5075361;28;20490;-50
2021/09/11 05:05:27;;;;;;;15.90;13.32;;;;;;;19.71;61.58;98979.50;5075272;28;20024;-49
2021/09/11 05:07:57;;;;;;;17.05;12.45;;;;;;;19.62;61.58;98987.09;5075126;28;20021;-50
2021/09/11 05:10:23;;;;;;;13.82;11.52;;;;;;;19.52;61.46;98998.47;5075163;28;20028;-50
2021/09/11 05:12:49;;;;;;;31.05;28.10;;;;;;;19.32;62.21;98998.25;5075162;28;20159;-50
2021/09/11 05:15:15;;;;;;;20.45;14.65;;;;;;;19.18;62.28;98997.84;5056727;28;20044;-50
2021/09/11 05:17:43;;;;;;;14.48;12.95;;;;;;;19.02;62.79;98998.72;5057063;28;20402;-50
2021/09/11 05:20:09;;;;;;;15.63;14.00;;;;;;;18.56;63.59;98998.88;5057010;28;20033;-50
2021/09/11 05:22:35;;;;;;;16.83;12.13;;;;;;;18.25;64.71;99000.28;5074999;28;20021;-49
2021/09/11 05:25:01;;;;;;;16.40;14.70;;;;;;;18.06;65.72;99003.19;5074933;28;20024;-50
2021/09/11 05:27:27;;;;;;;16.98;13.85;;;;;;;18.02;65.92;99006.56;5074945;28;20483;-49
2021/09/11 05:29:53;;;;;;;31.17;27.25;;;;;;;18.01;66.36;99004.94;5056922;28;20028;-50
2021/09/11 05:32:18;;;;;;;17.98;13.57;;;;;;;18.21;66.71;99012.44;5074731;28;20548;-50
2021/09/11 05:34:44;;;;;;;51.78;46.88;;;;;;;18.14;67.77;99009.94;5056780;28;20025;-49
2021/09/11 05:37:10;;;;;;;36.55;32.95;;;;;;;18.24;70.21;99009.31;5074980;28;20052;-50
2021/09/11 05:39:35;;;;;;;22.63;18.05;;;;;;;18.35;70.62;99013.69;5056632;28;20112;-50
2021/09/11 05:42:01;;;;;;;242.77;219.55;;;;;;;18.49;70.19;99012.34;5074600;28;20052;-50
2021/09/11 05:44:27;;;;;;;28.52;25.52;;;;;;;18.63;69.41;99006.66;5056594;28;20020;-50
2021/09/11 05:46:53;;;;;;;24.13;21.75;;;;;;;18.71;68.54;99012.38;5074500;28;20028;-50
2021/09/11 05:49:19;;;;;;;252.90;226.75;;;;;;;18.72;68.25;99013.97;5074528;28;20032;-50
2021/09/11 05:51:45;;;;;;;298.85;269.80;;;;;;;18.76;67.66;99019.63;5056360;28;20020;-50
2021/09/11 05:54:11;;;;;;;86.20;77.82;;;;;;;18.90;67.14;99015.56;5056378;28;20032;-50
2021/09/11 05:56:36;;;;;;;26.17;23.77;;;;;;;18.81;65.91;99018.91;5074314;28;20025;-50
2021/09/11 05:59:02;;;;;;;23.10;19.13;;;;;;;18.46;66.45;99028.75;5074278;28;20017;-50
2021/09/11 06:01:28;;;;;;;26.05;23.38;;;;;;;18.16;67.24;99019.28;5056224;28;20100;-50
2021/09/11 06:03:53;;;;;;;67.28;58.80;;;;;;;18.04;67.82;99026.50;5074217;28;20016;-50
2021/09/11 06:06:19;;;;;;;28.20;24.65;;;;;;;17.92;68.31;99020.47;5056161;28;20028;-50
2021/09/11 06:08:44;;;;;;;15.30;13.80;;;;;;;18.02;68.51;99017.97;5055146;28;20082;-50
2021/09/11 06:11:10;;;;;;;14.70;13.10;;;;;;;18.08;67.99;99019.69;5074101;28;20021;-50
2021/09/11 06:13:36;;;;;;;20.17;17.42;;;;;;;18.23;67.84;99023.63;5056028;28;20539;-50
2021/09/11 06:16:03;;;;;;;19.17;17.33;;;;;;;18.40;67.66;99011.13;5073685;28;20510;-50
2021/09/11 06:18:29;;;;;;;14.90;11.75;;;;;;;18.87;67.20;99016.06;5073987;28;20494;-50
2021/09/11 06:20:54;;;;;;;20.42;15.25;;;;;;;19.42;65.86;99014.31;5073884;28;20038;-50
2021/09/11 06:23:20;;;;;;;21.50;16.15;;;;;;;19.82;64.57;99020.31;5073946;28;20024;-50
2021/09/11 06:25:46;;;;;;;41.20;37.25;;;;;;;20.26;63.59;99020.16;5073856;28;20030;-50
2021/09/11 06:28:11;;;;;;;19.50;14.38;;;;;;;20.74;62.29;99019.19;5055813;28;20021;-50
2021/09/11 06:30:39;;;;;;;19.45;14.48;;;;;;;21.26;61.20;99019.38;5074042;28;20028;-50
2021/09/11 06:33:06;;;;;;;30.25;27.02;;;;;;;21.73;59.50;99021.94;5073736;28;20564;-50
2021/09/11 06:35:32;;;;;;;19.67;15.85;;;;;;;22.00;58.40;99017.41;5073680;28;20111;-50
2021/09/11 06:37:58;;;;;;;16.15;11.90;;;;;;;22.22;58.02;99020.59;5073624;28;20095;-50
2021/09/11 06:40:24;;;;;;;16.35;13.43;;;;;;;22.48;57.25;99021.41;5073467;28;20059;-50
2021/09/11 06:42:49;;;;;;;20.48;18.30;;;;;;;22.39;56.02;99020.34;5073514;28;20021;-50
2021/09/11 06:45:15;;;;;;;21.55;13.25;;;;;;;22.14;55.97;99021.94;5073467;28;20542;-50
2021/09/11 06:47:41;;;;;;;101.38;92.25;;;;;;;21.93;57.05;99025.69;5055390;28;20024;-50
2021/09/11 06:50:07;;;;;;;56.65;50.90;;;;;;;22.09;57.22;99026.47;5073335;28;20024;-50
2021/09/11 06:52:33;;;;;;;40.85;36.63;;;;;;;22.38;56.70;99021.44;5073273;28;20512;-49
2021/09/11 06:54:59;;;;;;;1116.53;835.67;;;;;;;22.77;55.95;99026.16;5071958;28;20024;-50
2021/09/11 06:57:25;;;;;;;564.47;504.27;;;;;;;23.03;55.73;99026.91;5073204;28;20027;-50
2021/09/11 06:59:50;;;;;;;1312.38;845.30;;;;;;;23.29;55.11;99027.59;5073101;28;20393;-50
2021/09/11 07:02:16;;;;;;;1114.15;804.15;;;;;;;23.49;54.20;99023.22;5071772;28;20107;-50
2021/09/11 07:04:42;;;;;;;287.83;258.65;;;;;;;23.68;53.32;99017.97;5072988;28;20032;-50
2021/09/11 07:07:08;;;;;;;325.35;292.98;;;;;;;23.77;52.83;99015.53;5073001;28;20021;-50
2021/09/11 07:09:34;;;;;;;148.88;135.27;;;;;;;23.76;52.71;99020.06;5072988;28;20047;-50
2021/09/11 07:11:59;;;;;;;56.58;50.83;;;;;;;23.79;52.46;99010.72;5072891;28;20016;-50
2021/09/11 07:14:25;;;;;;;48.70;43.42;;;;;;;23.88;52.43;99017.88;5072634;28;20066;-50
2021/09/11 07:16:51;;;;;;;20.42;18.30;;;;;;;24.18;51.79;99025.97;5072559;28;20053;-50
2021/09/11 07:19:16;;;;;;;24.73;22.40;;;;;;;24.26;51.55;99012.72;5054593;28;20024;-50
2021/09/11 07:21:45;;;;;;;39.10;34.90;;;;;;;24.36;51.60;99019.88;5072684;28;20494;-50
2021/09/11 07:24:11;;;;;;;36.50;32.75;;;;;;;24.68;50.99;99013.16;5072575;28;20059;-50
2021/09/11 07:26:36;;;;;;;24.92;21.90;;;;;;;24.97;50.02;99017.66;5072664;28;20055;-50
2021/09/11 07:29:02;;;;;;;22.15;19.80;;;;;;;25.18;49.70;99008.25;5072607;28;20044;-50
2021/09/11 07:31:28;;;;;;;43.88;39.72;;;;;;;25.54;49.15;99015.88;5054550;28;20029;-50
2021/09/11 07:33:54;;;;;;;38.63;32.05;;;;;;;25.74;48.61;99009.38;5072485;28;20035;-50
2021/09/11 07:36:19;;;;;;;26.35;18.90;;;;;;;25.87;48.20;99015.91;5072412;28;20078;-50
2021/09/11 07:38:45;;;;;;;16.98;15.38;;;;;;;25.91;48.21;99009.66;5072360;28;20017;-50
2021/09/11 07:41:11;;;;;;;17.83;16.15;;;;;;;25.80;48.49;99010.13;5071093;28;20028;-50
2021/09/11 07:43:36;;;;;;;20.40;18.58;;;;;;;25.78;48.46;99013.09;5072352;28;20555;-50
2021/09/11 07:46:02;;;;;;;19.20;17.02;;;;;;;25.85;48.55;99013.50;5071013;28;20036;-50
2021/09/11 07:48:28;;;;;;;55.22;49.78;;;;;;;26.06;48.07;99018.59;5072269;28;20031;-50
2021/09/11 07:50:54;;;;;;;20.13;18.20;;;;;;;26.31;47.61;99022.72;5072259;28;20024;-50
2021/09/11 07:53:20;;;;;;;18.10;16.50;;;;;;;26.46;47.50;99022.47;5072251;28;20664;-50
2021/09/11 07:55:46;;;;;;;20.42;18.27;;;;;;;26.42;47.75;99028.72;5054113;28;20035;-50
2021/09/11 07:58:12;;;;;;;33.38;30.17;;;;;;;26.56;47.91;99031.44;5072376;28;20382;-50
2021/09/11 08:00:38;;;;;;;38.65;35.50;;;;;;;26.61;47.40;99028.69;5072014;28;20032;-50
2021/09/11 08:03:04;;;;;;;22.77;19.60;;;;;;;26.55;47.26;99030.66;5072033;28;20024;-50
2021/09/11 08:05:29;;;;;;;55.33;50.53;;;;;;;26.61;47.44;99032.19;5071971;28;20441;-50
2021/09/11 08:07:55;;;;;;;22.00;19.67;;;;;;;26.75;46.89;99031.41;5072022;28;20021;-50
2021/09/11 08:10:21;;;;;;;27.60;24.83;;;;;;;27.06;46.15;99031.56;5071951;28;20111;-50
2021/09/11 08:12:48;;;;;;;59.78;53.97;;;;;;;27.32;45.67;99039.16;5070545;28;20119;-50
2021/09/11 08:15:16;;;;;;;26.02;23.05;;;;;;;27.76;44.65;99029.56;5071678;28;20078;-50
2021/09/11 08:17:42;;;;;;;35.63;32.40;;;;;;;28.09;43.84;99033.63;5071811;28;20024;-50
2021/09/11 08:20:08;;;;;;;20.38;18.58;;;;;;;28.32;43.48;99033.59;5071733;28;20024;-50
2021/09/11 08:22:34;;;;;;;17.17;15.48;;;;;;;28.93;42.50;99030.38;5071727;28;20052;-50
2021/09/11 08:25:00;;;;;;;16.45;14.75;;;;;;;29.39;41.47;99029.06;5071833;28;20020;-51
2021/09/11 08:27:25;;;;;;;24.92;14.40;;;;;;;29.64;41.21;99027.47;5071754;28;20021;-51
2021/09/11 08:29:51;;;;;;;15.93;14.25;;;;;;;30.19;40.32;99026.03;5071657;28;20074;-50
2021/09/11 08:32:17;;;;;;;13.38;11.77;;;;;;;30.43;38.99;99028.22;5071252;28;20085;-50
2021/09/11 08:34:43;;;;;;;13.65;12.05;;;;;;;30.60;38.76;99038.97;5071689;28;20097;-50
2021/09/11 08:37:09;;;;;;;21.73;19.88;;;;;;;30.70;38.70;99035.09;5071635;28;20104;-51
2021/09/11 08:39:35;;;;;;;21.00;13.00;;;;;;;30.54;39.18;99034.06;5071582;28;20505;-50
2021/09/11 08:42:01;;;;;;;12.40;9.85;;;;;;;30.35;39.23;99035.25;5071575;28;20099;-50
2021/09/11 08:44:28;;;;;;;12.45;8.95;;;;;;;30.36;39.21;99033.31;5071544;28;20024;-50
2021/09/11 08:46:57;;;;;;;12.15;10.15;;;;;;;30.73;38.86;99036.38;5071513;28;20028;-50
2021/09/11 08:49:24;;;;;;;11.48;10.30;;;;;;;31.02;37.94;99033.69;5071530;28;20060;-51
2021/09/11 08:51:51;;;;;;;13.50;8.88;;;;;;;31.80;37.62;99029.63;5071484;28;20103;-50
2021/09/11 08:54:21;;;;;;;10.55;8.48;;;;;;;33.23;34.58;99033.59;5071524;28;20025;-51
2021/09/11 08:56:49;;;;;;;13.60;7.75;;;;;;;33.45;33.90;99019.84;5071415;28;20017;-51
2021/09/11 08:59:17;;;;;;;13.05;7.95;;;;;;;33.33;33.80;99028.81;5071382;28;20547;-50
2021/09/11 09:01:59;;;;;;;8.02;5.78;;;;;;;33.78;33.19;99027.78;5053298;28;20025;-51
2021/09/11 09:04:51;;;;;;;6.57;5.53;;;;;;;35.70;31.14;99021.88;5071419;28;20037;-50
2021/09/11 09:07:33;;;;;;;8.48;5.88;;;;;;;36.48;29.61;99026.38;5053289;28;20031;-51
2021/09/11 09:10:10;;;;;;;6.15;5.10;;;;;;;36.93;28.50;99019.28;5071389;28;20059;-51
2021/09/11 09:12:39;;;;;;;6.78;4.03;;;;;;;36.93;27.70;99011.09;5053431;28;20025;-51
2021/09/11 09:15:14;;;;;;;6.75;3.70;;;;;;;36.70;27.65;99022.06;5071041;28;20020;-51
2021/09/11 09:17:43;;;;;;;7.03;3.10;;;;;;;35.91;28.37;99026.94;5071300;28;20021;-51
2021/09/11 09:20:20;;;;;;;5.57;3.65;;;;;;;35.54;28.93;99030.09;5071159;28;20086;-51
2021/09/11 09:22:51;;;;;;;6.40;3.05;;;;;;;35.16;29.18;99023.47;5071239;28;20052;-50
2021/09/11 09:25:29;;;;;;;4.28;2.85;;;;;;;35.73;28.58;99020.34;5071191;28;20043;-51
2021/09/11 09:28:01;;;;;;;5.40;2.47;;;;;;;36.82;26.98;99007.41;5071187;28;20032;-50
2021/09/11 09:30:47;;;;;;;6.28;3.33;;;;;;;38.03;26.61;99008.09;5071155;28;20024;-51
2021/09/11 09:33:30;;;;;;;5.07;2.20;;;;;;;39.26;24.10;98998.84;5071118;28;20046;-51
2021/09/11 09:36:00;;;;;;;4.55;1.77;;;;;;;39.71;23.20;99000.19;5071058;28;20020;-50
2021/09/11 09:38:26;;;;;;;5.55;1.50;;;;;;;38.41;23.77;98994.38;5071082;28;20020;-50
2021/09/11 09:40:53;;;;;;;2.83;2.25;;;;;;;36.56;25.56;98998.00;5070997;28;20405;-51
2021/09/11 09:43:42;;;;;;;4.90;1.52;;;;;;;34.78;27.91;99008.56;5072516;28;20020;-51
2021/09/11 09:46:17;;;;;;;7.00;1.63;;;;;;;33.48;29.75;99003.59;5074572;28;20049;-50
2021/09/11 09:48:46;;;;;;;4.28;1.70;;;;;;;32.42;31.11;99010.81;5074593;28;20101;-50
2021/09/11 09:51:20;;;;;;;3.83;1.52;;;;;;;31.52;32.33;99012.34;5056487;28;20035;-50
2021/09/11 09:53:51;;;;;;;3.45;1.48;;;;;;;31.37;33.06;99009.06;5074435;28;20035;-50
2021/09/11 09:56:17;;;;;;;2.67;1.85;;;;;;;31.56;33.17;99007.84;5074434;28;20410;-50
2021/09/11 09:58:44;;;;;;;2.53;1.50;;;;;;;32.02;32.52;99006.78;5074266;28;20017;-51
2021/09/11 10:01:09;;;;;;;3.08;1.42;;;;;;;32.37;31.51;99009.09;5074353;28;20090;-50
2021/09/11 10:03:35;;;;;;;3.95;1.63;;;;;;;32.00;31.74;99011.75;5074296;28;20393;-50
2021/09/11 10:06:18;;;;;;;2.38;1.42;;;;;;;31.82;32.07;99007.59;5074281;28;20024;-51
2021/09/11 10:08:48;;;;;;;2.50;1.40;;;;;;;32.43;31.65;99001.53;5056161;28;20497;-51
2021/09/11 10:11:14;;;;;;;2.88;1.50;;;;;;;33.22;30.80;99002.09;5074152;28;20498;-50
2021/09/11 10:14:04;;;;;;;9.35;2.85;;;;;;;34.29;30.25;98999.94;5074121;28;20100;-51
2021/09/11 10:16:35;;;;;;;3.60;1.52;;;;;;;34.86;28.21;98995.09;5055845;28;20040;-50
2021/09/11 10:19:19;;;;;;;8.25;1.85;;;;;;;33.96;29.28;98988.19;5074001;28;20042;-51
2021/09/11 10:21:47;;;;;;;2.90;1.75;;;;;;;32.97;30.66;98992.38;5056008;28;20480;-50
2021/09/11 10:24:17;;;;;;;2.63;1.67;;;;;;;33.00;30.76;98980.78;5073922;28;20032;-50
2021/09/11 10:26:51;;;;;;;3.80;1.45;;;;;;;32.79;30.98;98984.44;5073752;28;20036;-50
2021/09/11 10:29:33;;;;;;;2.05;1.70;;;;;;;31.99;31.99;98982.97;5073811;28;20073;-50
2021/09/11 10:32:05;;;;;;;5.78;2.00;;;;;;;31.01;33.63;98990.66;5073756;28;20085;-50
2021/09/11 10:34:57;;;;;;;8.45;2.90;;;;;;;30.23;34.34;98995.25;5055785;28;20036;-50
2021/09/11 10:37:38;;;;;;;3.40;2.30;;;;;;;29.77;35.25;98996.00;5055686;28;20078;-50
2021/09/11 10:40:38;;;;;;;4.35;2.90;;;;;;;29.91;35.44;98998.53;5073569;28;20024;-50
2021/09/11 10:43:11;;;;;;;6.55;2.38;;;;;;;30.50;35.22;98995.97;5073657;28;20383;-51
2021/09/11 10:45:44;;;;;;;3.83;1.97;;;;;;;30.85;34.21;98987.69;5055514;28;20070;-51
2021/09/11 10:48:50;;;;;;;3.03;1.45;;;;;;;31.89;32.62;98982.63;5073407;28;20024;-51
2021/09/11 10:51:29;;;;;;;9.77;1.95;;;;;;;33.49;30.35;98982.63;5073365;28;20183;-50
2021/09/11 10:54:02;;;;;;;4.82;1.98;;;;;;;34.20;28.87;98973.66;5072965;28;20028;-51
2021/09/11 10:56:48;;;;;;;3.53;1.35;;;;;;;34.50;28.35;98970.50;5073264;28;20047;-51
2021/09/11 10:59:19;;;;;;;6.25;1.75;;;;;;;34.21;28.83;98969.03;5073207;28;20029;-51
2021/09/11 11:01:54;;;;;;;3.65;2.08;;;;;;;34.28;28.84;98963.75;5073147;28;20100;-50
2021/09/11 11:04:24;;;;;;;3.28;2.60;;;;;;;33.93;28.88;98972.56;5055192;28;20029;-51
2021/09/11 11:06:56;;;;;;;6.00;2.65;;;;;;;33.37;29.85;98975.31;5073077;28;20024;-50
2021/09/11 11:09:22;;;;;;;5.70;2.63;;;;;;;33.43;30.10;98966.53;5071697;28;20048;-50
2021/09/11 11:11:50;;;;;;;5.93;2.92;;;;;;;34.49;29.21;98960.75;5072947;28;20070;-50
2021/09/11 11:14:17;;;;;;;3.08;1.98;;;;;;;35.09;27.90;98965.97;5072941;28;20044;-51
2021/09/11 11:16:54;;;;;;;2.47;1.90;;;;;;;35.68;26.77;98961.38;5072494;28;20040;-50
2021/09/11 11:19:25;;;;;;;3.92;2.08;;;;;;;36.74;25.01;98960.00;5072731;28;20024;-51
2021/09/11 11:22:06;;;;;;;2.65;2.10;;;;;;;37.60;24.41;98958.38;5072720;28;20115;-51