Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:45;;;;;;;3.17;2.70;;;10.20;55.50;;;9.85;57.04;98074.06;5089436;28;20459;-71
2023/05/05 00:04:13;;;;;;;4.40;2.50;;;10.10;55.90;;;9.85;57.70;98065.97;5087075;28;20471;-71
2023/05/05 00:06:41;;;;;;;6.13;2.60;;;10.10;56.40;;;9.91;58.00;98070.50;5093972;28;20468;-72
2023/05/05 00:09:09;;;;;;;3.80;3.00;;;10.10;56.60;;;9.86;57.53;98064.09;5080518;28;21232;-71
2023/05/05 00:11:36;;;;;;;3.07;2.50;;;10.10;57.10;;;9.77;57.87;98069.69;5073322;28;20454;-71
2023/05/05 00:14:03;;;;;;;3.90;2.87;;;10.00;57.40;;;9.53;58.70;98036.09;5067767;28;20861;-72
2023/05/05 00:16:30;;;;;;;3.77;2.47;;;9.90;59.00;;;9.71;58.45;98062.47;5086955;28;20459;-72
2023/05/05 00:18:57;;;;;;;4.50;2.77;;;9.90;59.40;;;9.65;58.92;98055.19;5083453;28;20456;-71
2023/05/05 00:21:26;;;;;;;5.13;2.77;;;9.80;60.00;;;9.64;58.63;98048.97;5091382;28;20541;-71
2023/05/05 00:23:55;;;;;;;2.73;2.40;;;9.90;60.40;;;9.68;59.20;98062.03;5065843;28;20480;-72
2023/05/05 00:26:22;;;;;;;5.03;3.00;;;9.90;60.90;;;9.66;58.97;98050.63;5092898;28;20450;-71
2023/05/05 00:28:51;;;;;;;3.47;3.13;;;9.80;61.10;;;9.71;58.53;98054.34;5088018;28;20447;-73
2023/05/05 00:31:18;;;;;;;2.83;2.53;;;9.90;61.10;;;9.59;58.94;98056.84;5085304;28;20472;-73
2023/05/05 00:33:45;;;;;;;2.83;2.40;;;9.80;61.40;;;9.73;59.43;98064.94;5069691;28;20460;-73
2023/05/05 00:36:14;;;;;;;4.87;3.37;;;9.90;61.50;;;9.61;58.62;98054.75;5086678;28;20446;-71
2023/05/05 00:38:41;;;;;;;3.60;3.10;;;9.90;61.70;;;9.56;59.44;98059.16;5086537;28;20471;-73
2023/05/05 00:41:10;;;;;;;3.30;2.70;;;9.80;62.10;;;9.69;59.70;98066.38;5087447;28;20436;-72
2023/05/05 00:43:37;;;;;;;3.80;2.97;;;9.80;62.40;;;9.77;58.98;98052.66;5089517;28;20563;-72
2023/05/05 00:46:23;;;;;;;3.30;2.67;;;9.90;62.40;;;9.71;59.07;98048.97;5067372;28;20532;-72
2023/05/05 00:48:52;;;;;;;4.13;3.20;;;9.90;62.30;;;9.74;59.44;98039.59;5090546;28;20451;-72
2023/05/05 00:51:21;;;;;;;3.30;3.00;;;10.00;61.40;;;9.70;59.19;98039.19;5085305;28;20463;-71
2023/05/05 00:53:49;;;;;;;3.10;2.80;;;9.90;62.60;;;9.80;59.29;98035.25;5079833;28;20478;-72
2023/05/05 00:56:20;;;;;;;3.63;2.77;;;10.00;61.80;;;9.94;58.64;98044.16;5083880;28;20494;-71
2023/05/05 00:58:48;;;;;;;2.73;2.50;;;10.10;61.50;;;9.77;58.83;98037.31;5090910;28;20506;-71
2023/05/05 01:01:16;;;;;;;4.83;2.83;;;10.00;61.50;;;9.81;58.55;98026.94;5073712;28;20452;-70
2023/05/05 01:03:43;;;;;;;6.67;2.53;;;10.00;61.50;;;9.82;58.94;98033.16;5087473;28;20472;-72
2023/05/05 01:06:25;;;;;;;3.17;2.60;;;10.00;61.40;;;9.75;58.38;98023.22;5064458;28;20464;-72
2023/05/05 01:09:04;;;;;;;4.97;2.90;;;10.00;61.10;;;9.77;58.63;98031.09;5078148;28;20487;-71
2023/05/05 01:11:42;;;;;;;3.90;2.67;;;10.00;61.10;;;9.75;58.60;98025.06;5077352;28;20525;-71
2023/05/05 01:14:15;;;;;;;4.70;3.30;;;10.00;60.90;;;9.77;58.75;98025.69;5086185;28;20443;-72
2023/05/05 01:16:56;;;;;;;3.53;3.20;;;10.00;61.10;;;9.73;58.34;98025.31;5067133;28;20798;-73
2023/05/05 01:19:59;;;;;;;3.60;3.17;;;10.00;61.00;;;9.57;58.68;98029.25;5067420;28;20556;-73
2023/05/05 01:22:38;;;;;;;3.20;2.57;;;9.80;62.00;;;9.49;59.45;98029.47;5065338;28;20581;-72
2023/05/05 01:25:48;;;;;;;3.67;3.17;;;9.70;62.60;;;9.44;59.32;98031.94;5067724;28;21123;-72
2023/05/05 01:28:34;;;;;;;5.73;2.80;;;9.60;63.10;;;9.62;58.60;98028.63;5044193;28;20437;-72
2023/05/05 01:31:23;;;;;;;4.10;2.87;;;9.70;63.40;;;9.62;59.00;98012.44;5080438;28;20470;-72
2023/05/05 01:33:59;;;;;;;3.10;2.50;;;9.70;63.40;;;9.62;58.57;98013.25;5088694;28;20483;-72
2023/05/05 01:36:31;;;;;;;4.23;2.63;;;9.80;63.10;;;9.62;58.51;98012.44;5059997;28;20770;-72
2023/05/05 01:39:02;;;;;;;3.73;3.33;;;9.90;63.00;;;9.62;59.29;98029.44;5063722;28;20448;-72
2023/05/05 01:41:38;;;;;;;4.57;2.97;;;9.80;62.90;;;9.48;59.89;98022.44;5083948;28;20431;-71
2023/05/05 01:44:08;;;;;;;4.07;2.80;;;9.80;63.30;;;9.34;59.67;98027.81;5054076;28;20550;-74
2023/05/05 01:46:37;;;;;;;3.83;2.43;;;9.60;63.30;;;9.44;59.47;98022.00;5076306;28;20501;-72
2023/05/05 01:49:07;;;;;;;4.07;2.70;;;9.60;63.50;;;9.33;59.53;98019.91;5084640;28;20469;-73
2023/05/05 01:51:35;;;;;;;3.50;2.73;;;9.60;63.80;;;9.07;59.80;97960.41;5066774;28;20582;-75
2023/05/05 01:54:08;;;;;;;3.67;2.73;;;9.60;63.70;;;9.57;59.28;98020.34;5080324;28;20455;-71
2023/05/05 01:56:38;;;;;;;3.73;3.30;;;9.70;64.00;;;9.53;59.27;98017.22;5085192;28;20459;-72
2023/05/05 01:59:06;;;;;;;3.30;2.87;;;9.80;63.80;;;9.62;59.38;98009.75;5068260;28;20443;-73
2023/05/05 02:01:38;;;;;;;3.13;2.50;;;9.80;63.60;;;9.58;59.15;98020.13;5087183;28;20530;-73
2023/05/05 02:04:09;;;;;;;3.20;2.90;;;9.80;63.50;;;9.60;58.87;98014.53;5080848;28;20958;-73
2023/05/05 02:06:39;;;;;;;3.60;2.77;;;9.80;63.40;;;9.66;58.82;98018.25;5064256;28;20502;-72
2023/05/05 02:09:08;;;;;;;6.73;2.80;;;9.90;63.40;;;9.53;58.96;98017.22;5068749;28;20479;-72
2023/05/05 02:11:36;;;;;;;3.10;2.80;;;9.80;63.30;;;9.46;59.64;98008.28;5069094;28;20455;-73
2023/05/05 02:14:05;;;;;;;3.17;2.47;;;9.70;63.70;;;9.53;59.10;98024.47;5073267;28;21183;-73
2023/05/05 02:16:33;;;;;;;2.87;2.37;;;9.70;63.90;;;9.44;60.17;98023.84;5087405;28;20454;-71
2023/05/05 02:19:04;;;;;;;4.13;2.83;;;9.60;64.20;;;9.37;59.67;98004.16;5062604;28;20440;-73
2023/05/05 02:21:33;;;;;;;4.20;2.80;;;9.60;64.20;;;9.41;59.96;98022.44;5064264;28;20944;-71
2023/05/05 02:24:01;;;;;;;2.97;2.67;;;9.60;64.40;;;9.42;59.80;98025.94;5069203;28;20475;-72
2023/05/05 02:26:30;;;;;;;4.03;2.70;;;9.60;64.60;;;9.38;60.60;98027.41;5085430;28;20815;-73
2023/05/05 02:29:03;;;;;;;3.40;3.10;;;9.50;64.70;;;9.33;61.06;98023.47;5083731;28;20548;-74
2023/05/05 02:31:34;;;;;;;3.30;2.60;;;9.50;65.10;;;9.29;60.57;98035.69;5084684;28;20468;-72
2023/05/05 02:34:04;;;;;;;3.93;2.63;;;9.50;65.00;;;9.20;61.15;98029.66;5085199;28;20515;-72
2023/05/05 02:36:37;;;;;;;4.13;2.77;;;9.40;65.30;;;9.34;60.22;98022.41;5097023;28;20460;-73
2023/05/05 02:39:13;;;;;;;3.10;2.23;;;9.40;65.60;;;9.40;59.92;98018.06;5087803;28;20474;-73
2023/05/05 02:41:43;;;;;;;3.63;2.87;;;9.50;65.80;;;9.55;59.35;98023.22;5097937;28;20535;-73
2023/05/05 02:44:12;;;;;;;3.10;2.73;;;9.70;65.10;;;9.54;59.94;98018.88;5090273;28;20510;-72
2023/05/05 02:46:39;;;;;;;3.70;2.77;;;9.80;65.00;;;9.59;59.55;98021.78;5085715;28;21102;-73
2023/05/05 02:49:07;;;;;;;3.43;3.13;;;9.80;64.90;;;9.55;59.36;98017.84;5086747;28;20455;-74
2023/05/05 02:51:35;;;;;;;4.00;2.60;;;9.70;64.90;;;9.42;59.66;98005.19;5081318;28;20447;-73
2023/05/05 02:54:03;;;;;;;3.27;2.63;;;9.70;64.90;;;9.38;60.47;98020.13;5084896;28;20463;-73
2023/05/05 02:56:43;;;;;;;3.43;2.70;;;9.60;65.20;;;9.48;60.07;98017.03;5071621;28;20472;-72
2023/05/05 02:59:16;;;;;;;4.50;2.97;;;9.60;65.50;;;9.49;60.10;98024.09;5097887;28;20528;-72
2023/05/05 03:01:59;;;;;;;2.93;2.63;;;9.70;65.20;;;9.56;60.16;98018.69;5071705;28;20505;-74
2023/05/05 03:04:31;;;;;;;4.00;2.80;;;9.80;65.60;;;9.50;60.17;98014.94;5067510;28;20467;-71
2023/05/05 03:07:09;;;;;;;4.07;3.17;;;9.70;65.60;;;9.57;60.58;98010.38;5084641;28;20467;-73
2023/05/05 03:09:40;;;;;;;4.13;2.80;;;9.80;65.90;;;9.46;60.77;98002.91;5088193;28;20527;-74
2023/05/05 03:12:10;;;;;;;4.50;2.70;;;9.80;65.80;;;9.35;60.62;98004.34;5092778;28;20465;-73
2023/05/05 03:14:42;;;;;;;3.90;3.10;;;9.70;65.80;;;9.40;60.79;98009.13;5092579;28;20522;-73
2023/05/05 03:17:11;;;;;;;3.77;2.57;;;9.70;66.10;;;9.45;61.11;98017.41;5086569;28;20455;-73
2023/05/05 03:19:42;;;;;;;2.97;2.43;;;9.70;66.30;;;9.02;60.21;97945.91;5086810;28;20452;-73
2023/05/05 03:22:10;;;;;;;3.90;3.50;;;9.70;66.20;;;9.44;60.88;98007.69;5070035;28;20447;-73
2023/05/05 03:24:38;;;;;;;4.07;3.50;;;9.70;66.20;;;9.40;61.60;98004.59;5071424;28;20464;-71
2023/05/05 03:27:05;;;;;;;5.00;3.20;;;9.70;66.30;;;9.46;61.26;97994.81;5066678;28;22251;-73
2023/05/05 03:29:32;;;;;;;4.07;3.23;;;9.80;66.30;;;9.37;61.17;97996.06;5066331;28;20856;-72
2023/05/05 03:32:00;;;;;;;3.63;3.07;;;9.70;66.30;;;9.31;61.33;97995.84;5077832;28;20814;-73
2023/05/05 03:34:27;;;;;;;4.70;2.80;;;9.60;66.50;;;9.25;61.22;98006.63;5069578;28;20539;-73
2023/05/05 03:36:56;;;;;;;4.57;3.10;;;9.50;66.70;;;9.06;61.67;97999.19;5082313;28;20448;-72
2023/05/05 03:39:24;;;;;;;4.00;3.57;;;9.40;67.20;;;9.01;62.05;98012.44;5081947;28;20451;-73
2023/05/05 03:41:51;;;;;;;4.60;3.63;;;9.40;67.70;;;9.07;62.02;98021.56;5069678;28;20452;-73
2023/05/05 03:44:19;;;;;;;4.30;2.80;;;9.30;67.60;;;9.05;62.50;98005.59;5085847;28;20477;-72
2023/05/05 03:46:46;;;;;;;3.20;2.90;;;9.30;68.30;;;9.04;62.46;98001.25;5106895;28;20555;-73
2023/05/05 03:49:13;;;;;;;3.03;2.70;;;9.40;68.20;;;9.07;62.84;98008.94;5104101;28;20459;-74
2023/05/05 03:51:43;;;;;;;3.60;3.20;;;9.40;68.30;;;9.08;62.53;98001.66;5080967;28;20454;-73
2023/05/05 03:54:10;;;;;;;4.93;2.70;;;9.40;68.50;;;9.05;63.03;98002.91;5070744;28;20441;-73
2023/05/05 03:56:39;;;;;;;4.50;3.50;;;9.40;68.60;;;8.77;62.89;97979.66;5099233;28;20461;-74
2023/05/05 03:59:07;;;;;;;3.87;2.93;;;9.30;69.00;;;9.00;63.40;98015.34;5068223;28;20804;-74
2023/05/05 04:01:35;;;;;;;4.40;3.50;;;9.30;69.10;;;8.88;63.34;98015.13;5062379;28;20462;-76
2023/05/05 04:04:02;;;;;;;3.70;3.40;;;9.20;69.50;;;8.96;63.32;98014.91;5065753;28;20475;-74
2023/05/05 04:06:32;;;;;;;8.17;3.20;;;9.20;70.00;;;9.07;62.81;98005.38;5092894;28;20975;-73
2023/05/05 04:08:59;;;;;;;4.00;2.87;;;9.30;69.80;;;9.07;63.00;98005.38;5084901;28;20446;-72
2023/05/05 04:11:29;;;;;;;3.57;2.93;;;9.40;69.70;;;9.12;62.37;98012.84;5081084;28;20523;-74
2023/05/05 04:13:59;;;;;;;3.70;3.17;;;9.40;69.30;;;9.26;62.48;98025.31;5087049;28;20854;-73
2023/05/05 04:16:26;;;;;;;4.57;3.17;;;9.50;69.40;;;9.23;62.35;98012.25;5066755;28;20445;-73
2023/05/05 04:18:54;;;;;;;4.00;3.33;;;9.60;68.90;;;9.47;61.44;98005.41;5065427;28;20505;-74
2023/05/05 04:21:21;;;;;;;5.93;3.23;;;9.70;68.50;;;9.65;60.76;98017.41;5090525;28;20913;-74
2023/05/05 04:23:49;;;;;;;4.80;3.67;;;9.90;68.10;;;10.03;60.03;98030.22;5083246;28;21283;-74
2023/05/05 04:26:16;;;;;;;4.17;3.43;;;10.20;67.00;;;10.44;58.68;98003.09;5068295;28;20517;-73
2023/05/05 04:28:43;;;;;;;4.43;4.00;;;10.80;65.00;;;11.11;56.40;98018.09;5067939;28;20448;-74
2023/05/05 04:31:12;;;;;;;4.13;3.23;;;11.40;63.00;;;11.34;56.21;98018.34;5065017;28;20459;-73
2023/05/05 04:33:39;;;;;;;5.23;3.73;;;11.90;61.90;;;11.56;54.61;98017.94;5092494;28;20460;-75
2023/05/05 04:36:07;;;;;;;5.90;3.60;;;12.20;60.00;;;11.84;54.42;98010.41;5085358;28;20530;-73
2023/05/05 04:38:35;;;;;;;6.43;4.00;;;12.50;59.30;;;12.21;52.89;98012.31;5077804;28;20453;-71
2023/05/05 04:41:06;;;;;;;5.10;3.70;;;12.90;58.20;;;12.04;53.78;98010.22;5082520;28;20466;-71
2023/05/05 04:43:33;;;;;;;3.70;3.20;;;12.90;57.50;;;11.25;54.03;97949.34;5073457;28;21189;-73
2023/05/05 04:46:00;;;;;;;3.80;3.50;;;12.50;57.40;;;11.42;54.80;98019.09;5080355;28;20453;-73
2023/05/05 04:48:29;;;;;;;4.07;3.10;;;12.10;57.70;;;11.65;54.36;98017.66;5082761;28;20545;-71
2023/05/05 04:50:56;;;;;;;4.87;3.60;;;12.20;58.30;;;11.90;54.18;98029.31;5081594;28;20448;-72
2023/05/05 04:53:23;;;;;;;4.50;3.57;;;12.50;57.90;;;12.79;51.56;97997.41;5071356;28;20531;-72
2023/05/05 04:55:50;;;;;;;4.57;3.30;;;13.20;57.10;;;12.89;50.52;98016.69;5067324;28;20441;-74
2023/05/05 04:58:17;;;;;;;4.10;3.27;;;13.50;55.40;;;13.02;49.57;98023.78;5087794;28;20455;-70
2023/05/05 05:00:44;;;;;;;3.70;3.00;;;13.70;54.30;;;13.81;47.26;98021.91;5085050;28;20446;-72
2023/05/05 05:03:12;;;;;;;4.50;3.30;;;14.20;53.20;;;13.93;46.33;98024.63;5067976;28;20461;-71
2023/05/05 05:05:40;;;;;;;3.47;2.80;;;14.60;51.60;;;13.57;46.77;98021.91;5067795;28;20512;-74
2023/05/05 05:08:07;;;;;;;3.50;2.50;;;14.40;51.20;;;13.87;46.81;98031.81;5060643;28;20454;-73
2023/05/05 05:10:36;;;;;;;3.50;2.70;;;14.20;51.50;;;14.17;45.81;98036.28;5063251;28;20461;-73
2023/05/05 05:13:03;;;;;;;4.50;3.23;;;14.70;50.70;;;14.73;44.95;98043.97;5086366;28;20490;-74
2023/05/05 05:15:30;;;;;;;3.83;3.30;;;15.20;50.50;;;15.12;44.14;98045.25;5071251;28;20816;-73
2023/05/05 05:17:57;;;;;;;4.30;3.20;;;15.50;50.10;;;14.66;44.65;98051.44;5083787;28;20477;-74
2023/05/05 05:20:24;;;;;;;4.80;2.87;;;15.50;49.70;;;14.97;43.85;98057.50;5059470;28;20534;-72
2023/05/05 05:22:53;;;;;;;3.07;2.77;;;15.60;49.30;;;15.44;43.11;98053.69;5091546;28;20548;-73
2023/05/05 05:25:20;;;;;;;3.80;3.40;;;15.90;49.20;;;15.32;42.26;98065.72;5072233;28;20466;-73
2023/05/05 05:27:48;;;;;;;3.53;2.90;;;15.80;47.90;;;14.72;43.04;98068.72;5080523;28;20483;-73
2023/05/05 05:30:15;;;;;;;3.73;3.33;;;15.50;47.70;;;14.72;43.24;98077.69;5087629;28;20530;-79
2023/05/05 05:32:43;;;;;;;5.23;2.83;;;15.20;47.90;;;15.46;42.50;98072.50;5062591;28;20485;-73
2023/05/05 05:35:10;;;;;;;4.13;2.80;;;15.60;48.20;;;15.02;42.45;98068.47;5058850;28;20456;-68
2023/05/05 05:37:37;;;;;;;5.83;4.23;;;15.40;47.50;;;14.20;44.14;98064.88;5060675;28;20452;-70
2023/05/05 05:40:08;;;;;;;5.73;4.37;;;14.80;47.50;;;13.84;45.09;98058.66;5070803;28;20467;-69
2023/05/05 05:42:35;;;;;;;3.60;3.30;;;14.40;48.10;;;13.74;45.17;98070.09;5083509;28;20490;-70
2023/05/05 05:45:02;;;;;;;4.00;3.03;;;14.20;48.30;;;13.31;45.41;98001.44;5059711;28;20567;-70
2023/05/05 05:47:30;;;;;;;3.37;2.97;;;14.00;48.30;;;13.31;45.87;98056.53;5071015;28;20459;-69
2023/05/05 05:49:57;;;;;;;4.37;3.23;;;13.80;48.30;;;13.16;46.54;98056.13;5058171;28;20466;-70
2023/05/05 05:52:24;;;;;;;3.10;2.80;;;13.60;48.80;;;13.67;45.39;98056.63;5066955;28;20480;-69
2023/05/05 05:54:52;;;;;;;3.70;2.70;;;13.90;48.80;;;14.15;44.30;98062.88;5081330;28;20446;-68
2023/05/05 05:57:21;;;;;;;4.13;3.50;;;14.40;48.30;;;14.75;43.19;98060.06;5083476;28;21022;-69
2023/05/05 05:59:48;;;;;;;4.00;3.37;;;15.20;47.80;;;14.46;43.81;98021.94;5064725;28;20451;-70
2023/05/05 06:02:16;;;;;;;3.00;2.70;;;15.20;47.60;;;14.43;44.04;98066.72;5086980;28;20443;-69
2023/05/05 06:04:44;;;;;;;5.03;3.33;;;15.00;47.60;;;14.14;44.74;98068.56;5080562;28;22147;-71
2023/05/05 06:07:11;;;;;;;3.53;3.13;;;14.60;48.10;;;13.88;45.26;98066.09;5081722;28;20454;-71
2023/05/05 06:09:38;;;;;;;3.10;2.70;;;14.30;48.10;;;13.93;45.13;98064.53;5055306;28;20455;-69
2023/05/05 06:12:06;;;;;;;3.03;2.37;;;14.20;48.30;;;14.32;44.79;98070.28;5077932;28;20478;-71
2023/05/05 06:14:34;;;;;;;4.03;3.37;;;14.50;48.60;;;14.17;44.26;98058.03;5081681;28;20515;-69
2023/05/05 06:17:01;;;;;;;5.90;3.00;;;14.60;48.00;;;14.43;43.99;98058.56;5059878;28;20709;-69
2023/05/05 06:19:29;;;;;;;5.80;3.03;;;14.70;48.10;;;14.66;43.55;98054.16;5049741;28;20468;-70
2023/05/05 06:21:56;;;;;;;6.20;2.90;;;15.00;48.00;;;14.78;43.15;98047.88;5068451;28;21110;-69
2023/05/05 06:24:23;;;;;;;3.63;3.00;;;15.10;47.70;;;15.57;42.15;98052.56;5077360;28;20483;-70
2023/05/05 06:26:51;;;;;;;4.33;3.20;;;15.60;48.10;;;16.01;41.68;98056.53;5070371;28;20477;-72
2023/05/05 06:29:18;;;;;;;3.00;2.70;;;16.10;48.10;;;16.00;41.65;98054.88;5076154;28;21066;-69
2023/05/05 06:31:47;;;;;;;3.70;2.70;;;16.20;47.20;;;15.67;40.77;98007.47;5075877;28;20564;-71
2023/05/05 06:34:14;;;;;;;4.00;3.60;;;16.40;46.70;;;16.19;40.43;98058.13;5087075;28;20459;-70
2023/05/05 06:36:41;;;;;;;3.57;2.70;;;16.50;46.70;;;16.19;40.49;98047.22;5079413;28;20454;-71
2023/05/05 06:39:08;;;;;;;3.20;2.90;;;16.50;46.40;;;16.11;40.68;98048.47;5059238;28;20478;-69
2023/05/05 06:41:36;;;;;;;3.47;2.80;;;16.50;46.40;;;16.17;41.00;98054.03;5074817;28;20452;-70
2023/05/05 06:44:03;;;;;;;4.97;2.57;;;16.50;46.40;;;16.22;40.82;98052.16;5065488;28;20535;-70
2023/05/05 06:46:30;;;;;;;4.70;3.53;;;16.60;46.60;;;16.61;39.93;98047.75;5076377;28;20460;-72
2023/05/05 06:48:59;;;;;;;4.07;2.60;;;16.80;46.40;;;16.61;39.98;98045.88;5081627;28;20451;-73
2023/05/05 06:51:26;;;;;;;3.33;2.93;;;16.80;46.20;;;16.54;40.30;98047.94;5081510;28;20451;-71
2023/05/05 06:53:53;;;;;;;4.00;3.60;;;16.80;46.30;;;16.43;40.93;98049.75;5086092;28;20449;-70
2023/05/05 06:56:21;;;;;;;2.83;2.47;;;16.80;46.50;;;16.73;40.61;98044.91;5088370;28;21053;-72
2023/05/05 06:58:48;;;;;;;3.57;3.03;;;16.90;46.80;;;16.76;40.23;98034.31;5078386;28;20459;-70
2023/05/05 07:01:15;;;;;;;4.50;3.53;;;17.00;46.60;;;16.41;40.92;98044.53;5060158;28;20479;-70
2023/05/05 07:03:43;;;;;;;4.13;2.83;;;16.80;46.60;;;16.05;42.14;98044.03;5077414;28;20455;-68
2023/05/05 07:06:12;;;;;;;4.30;3.00;;;16.50;46.80;;;15.94;42.23;98044.97;5082714;28;20503;-69
2023/05/05 07:08:39;;;;;;;2.60;2.40;;;16.30;47.10;;;16.42;41.50;98046.16;5082362;28;20466;-70
2023/05/05 07:11:06;;;;;;;4.40;3.20;;;16.50;47.20;;;16.79;41.17;98047.44;5083711;28;20486;-71
2023/05/05 07:13:33;;;;;;;4.40;3.07;;;16.80;47.30;;;16.69;41.66;98045.41;5082681;28;20458;-72
2023/05/05 07:16:00;;;;;;;4.27;2.67;;;17.00;47.40;;;16.85;40.96;97982.84;5083990;28;20459;-71
2023/05/05 07:18:27;;;;;;;4.60;3.43;;;17.20;47.60;;;17.38;40.64;98045.06;5087340;28;20981;-68
2023/05/05 07:20:54;;;;;;;4.23;3.23;;;17.50;47.30;;;17.32;40.76;98043.34;5075708;28;20991;-70
2023/05/05 07:23:23;;;;;;;4.83;3.77;;;17.60;47.30;;;17.34;40.66;98038.44;5072109;28;20456;-72
2023/05/05 07:25:50;;;;;;;3.70;3.23;;;17.60;47.10;;;16.87;41.80;98037.97;5062592;28;20583;-72
2023/05/05 07:28:18;;;;;;;4.67;3.03;;;17.20;47.20;;;17.12;41.74;98028.44;5080156;28;20464;-71
2023/05/05 07:30:45;;;;;;;5.70;3.97;;;17.30;47.70;;;17.60;40.97;98035.94;5069048;28;20459;-70
2023/05/05 07:33:13;;;;;;;4.50;3.40;;;17.60;47.70;;;17.80;40.93;98038.00;5066961;28;20529;-69
2023/05/05 07:35:40;;;;;;;3.60;3.20;;;17.90;47.80;;;17.77;41.18;98041.28;5085582;28;20572;-71
2023/05/05 07:38:07;;;;;;;3.37;3.10;;;18.00;47.90;;;17.76;41.49;98040.44;5082378;28;20459;-66
2023/05/05 07:40:36;;;;;;;3.67;3.13;;;18.00;48.00;;;18.06;40.79;98041.75;5067287;28;20447;-71
2023/05/05 07:43:04;;;;;;;5.47;3.63;;;18.20;48.00;;;18.50;40.01;98045.28;5080824;28;20949;-71
2023/05/05 07:45:31;;;;;;;5.77;4.70;;;18.40;47.90;;;18.67;39.69;98042.34;5063485;28;20559;-72
2023/05/05 07:47:58;;;;;;;4.80;3.37;;;18.60;47.60;;;18.67;39.63;98054.09;5081136;28;20502;-70
2023/05/05 07:50:26;;;;;;;5.00;3.80;;;18.70;47.50;;;18.79;40.14;98044.84;5076101;28;20472;-72
2023/05/05 07:52:53;;;;;;;3.50;3.20;;;18.90;47.90;;;18.90;39.71;98045.69;5081472;28;20572;-69
2023/05/05 07:55:20;;;;;;;4.53;3.53;;;19.00;47.70;;;18.74;40.32;98042.91;5078143;28;20509;-74
2023/05/05 07:57:49;;;;;;;5.43;3.80;;;19.00;48.00;;;18.89;39.85;98031.19;5082863;28;20443;-73
2023/05/05 08:00:19;;;;;;;4.43;4.03;;;19.00;47.70;;;19.21;39.97;98032.94;5081615;28;20512;-71
2023/05/05 08:02:47;;;;;;;4.67;3.77;;;19.20;48.00;;;18.87;40.45;98038.84;5055384;28;20456;-71
2023/05/05 08:05:14;;;;;;;4.20;3.47;;;19.10;48.10;;;18.93;40.65;98029.56;5077662;28;20476;-69
2023/05/05 08:07:41;;;;;;;4.20;3.80;;;19.10;48.40;;;18.80;40.94;98039.13;5061497;28;20455;-71
2023/05/05 08:10:10;;;;;;;4.73;4.17;;;19.00;48.50;;;19.00;41.26;98039.44;5084785;28;20986;-70
2023/05/05 08:12:38;;;;;;;5.20;4.70;;;19.00;48.80;;;19.18;41.36;98041.66;5061397;28;20456;-72
2023/05/05 08:15:08;;;;;;;5.70;4.03;;;19.20;49.00;;;18.95;41.59;98054.75;5081151;28;20536;-73
2023/05/05 08:17:46;;;;;;;5.17;3.77;;;19.20;49.00;;;18.73;42.07;98062.31;5064573;28;20451;-72
2023/05/05 08:20:14;;;;;;;5.97;5.37;;;19.10;48.90;;;18.83;41.92;98051.41;5062701;28;20799;-71
2023/05/05 08:22:42;;;;;;;7.23;5.10;;;19.00;49.00;;;19.35;41.52;98048.84;5088252;28;20948;-72
2023/05/05 08:25:11;;;;;;;6.57;5.70;;;19.30;49.30;;;19.03;42.94;98045.22;5075688;28;20484;-72
2023/05/05 08:27:39;;;;;;;6.13;5.37;;;19.30;50.00;;;18.82;43.53;98050.63;5049745;28;20450;-72
2023/05/05 08:30:10;;;;;;;9.10;5.60;;;19.00;50.20;;;19.09;43.17;98048.78;5087403;28;20463;-73
2023/05/05 08:32:38;;;;;;;5.73;5.23;;;19.10;50.50;;;19.30;42.26;98037.84;5070800;28;20952;-72
2023/05/05 08:35:07;;;;;;;7.00;4.63;;;19.30;50.00;;;19.60;42.49;98049.94;5073056;28;20461;-71
2023/05/05 08:37:35;;;;;;;5.70;5.17;;;19.50;50.30;;;19.39;42.62;98036.22;5088829;28;20459;-72
2023/05/05 08:40:02;;;;;;;5.70;5.20;;;19.60;50.10;;;19.58;42.59;98043.91;5093252;28;20559;-72
2023/05/05 08:42:29;;;;;;;5.73;5.23;;;19.70;50.40;;;19.73;42.40;98035.69;5085877;28;21333;-71
2023/05/05 08:44:57;;;;;;;6.13;4.40;;;19.80;50.50;;;19.70;42.19;98030.75;5068332;28;20566;-71
2023/05/05 08:47:26;;;;;;;6.63;5.57;;;19.90;50.30;;;19.59;42.10;98029.09;5065440;28;20440;-73
2023/05/05 08:49:55;;;;;;;5.90;5.17;;;19.90;50.10;;;19.86;41.96;98042.50;5078217;28;20460;-71
2023/05/05 08:52:24;;;;;;;5.43;4.83;;;19.90;50.20;;;20.20;41.29;98044.69;5082488;28;20444;-70
2023/05/05 08:54:57;;;;;;;5.87;5.37;;;20.20;50.20;;;19.80;41.71;98025.28;5065040;28;20450;-72
2023/05/05 08:57:40;;;;;;;5.10;4.60;;;20.10;50.00;;;19.88;41.87;98047.72;5083532;28;20501;-72
2023/05/05 09:00:10;;;;;;;4.90;4.40;;;19.90;50.00;;;20.25;41.71;98046.59;5087362;28;21113;-71
2023/05/05 09:02:43;;;;;;;6.00;4.30;;;20.20;50.30;;;20.15;41.94;98046.63;5081344;28;20944;-72
2023/05/05 09:05:10;;;;;;;5.67;5.17;;;20.30;50.30;;;20.11;42.09;98051.84;5086642;28;20471;-70
2023/05/05 09:07:40;;;;;;;6.47;4.90;;;20.20;50.30;;;20.31;41.46;98040.00;5078937;28;20519;-71
2023/05/05 09:10:10;;;;;;;5.87;4.87;;;20.40;50.20;;;20.38;41.32;98002.09;5067995;28;20444;-71
2023/05/05 09:12:40;;;;;;;5.10;4.63;;;20.50;50.40;;;20.72;40.72;98043.69;5083532;28;20799;-70
2023/05/05 09:15:09;;;;;;;5.43;4.77;;;20.70;50.00;;;20.79;40.89;98045.03;5065376;28;20491;-71
2023/05/05 09:17:38;;;;;;;4.13;3.73;;;20.80;50.20;;;20.73;41.42;98045.34;5082676;28;20460;-71
2023/05/05 09:20:08;;;;;;;5.70;4.70;;;20.80;50.30;;;20.47;41.72;98039.94;5090489;28;20456;-71
2023/05/05 09:22:37;;;;;;;6.07;4.87;;;20.70;50.30;;;20.65;41.46;98033.81;5088486;28;20470;-71
2023/05/05 09:25:06;;;;;;;5.27;4.80;;;20.60;50.30;;;20.68;41.00;98026.97;5073063;28;20466;-70
2023/05/05 09:27:36;;;;;;;5.13;4.63;;;20.80;50.00;;;20.95;41.19;98026.56;5079879;28;20456;-71
2023/05/05 09:30:05;;;;;;;4.83;4.40;;;20.90;50.50;;;21.26;41.41;98024.72;5090467;28;20495;-72
2023/05/05 09:32:54;;;;;;;5.00;4.33;;;21.20;50.90;;;21.47;40.84;98015.25;5066723;28;20604;-71
2023/05/05 09:35:23;;;;;;;6.70;5.50;;;21.40;50.70;;;21.34;41.27;98021.38;5070169;28;20457;-73
2023/05/05 09:37:50;;;;;;;6.67;6.07;;;21.40;50.80;;;21.01;42.06;98008.13;5092248;28;20830;-72
2023/05/05 09:40:19;;;;;;;7.40;5.03;;;21.30;50.90;;;20.81;42.45;98014.56;5084489;28;21014;-73
2023/05/05 09:42:47;;;;;;;5.53;4.80;;;21.10;51.00;;;21.26;41.79;98017.31;5079077;28;20938;-73
2023/05/05 09:45:26;;;;;;;6.03;5.43;;;21.20;51.10;;;21.37;41.23;98013.38;5086562;28;20471;-70
2023/05/05 09:47:55;;;;;;;4.73;4.33;;;21.30;50.90;;;21.35;41.34;98012.84;5084229;28;20969;-71
2023/05/05 09:50:22;;;;;;;6.70;5.00;;;21.40;50.90;;;21.45;41.65;98011.94;5087042;28;20460;-71
2023/05/05 09:52:57;;;;;;;5.40;4.33;;;21.40;51.10;;;21.70;41.34;98009.31;5080263;28;20495;-71
2023/05/05 09:55:25;;;;;;;5.37;4.87;;;21.60;51.20;;;21.73;41.59;98000.47;5084799;28;20454;-71
2023/05/05 09:57:52;;;;;;;6.10;5.50;;;21.80;51.30;;;21.81;41.39;98007.28;5080139;28;20593;-71
2023/05/05 10:00:20;;;;;;;5.83;5.23;;;21.90;51.20;;;21.94;41.08;98001.91;5090287;28;20452;-72
2023/05/05 10:02:48;;;;;;;5.57;4.43;;;21.90;51.20;;;22.40;40.86;97996.19;5065991;28;20494;-73
2023/05/05 10:05:18;;;;;;;5.90;5.40;;;22.20;51.40;;;22.72;39.65;98002.97;5072282;28;20641;-70
2023/05/05 10:07:47;;;;;;;6.20;5.60;;;22.50;50.80;;;22.85;39.26;98012.41;5087312;28;20452;-71
2023/05/05 10:10:16;;;;;;;5.67;5.10;;;22.60;50.70;;;22.58;39.58;98014.69;5066364;28;20455;-71
2023/05/05 10:12:46;;;;;;;6.10;5.50;;;22.60;50.30;;;22.60;40.04;98006.97;5094639;28;20456;-72
2023/05/05 10:15:16;;;;;;;6.10;5.43;;;22.50;50.70;;;22.68;40.11;98002.72;5079052;28;20816;-71
2023/05/05 10:17:48;;;;;;;5.40;4.90;;;22.60;50.80;;;23.10;38.97;98007.66;5065972;28;20461;-73
2023/05/05 10:20:19;;;;;;;5.73;5.13;;;23.00;50.50;;;23.29;38.66;98002.19;5081493;28;20511;-72
2023/05/05 10:22:52;;;;;;;5.87;5.37;;;23.20;50.70;;;23.43;38.59;98000.31;5066620;28;20448;-71
2023/05/05 10:25:27;;;;;;;6.50;5.90;;;23.30;50.40;;;23.23;38.59;97997.81;5087760;28;20444;-73
2023/05/05 10:27:59;;;;;;;6.00;5.40;;;23.40;50.10;;;23.04;38.68;98006.94;5067915;28;20547;-72
2023/05/05 10:30:30;;;;;;;5.70;5.07;;;23.40;50.00;;;23.39;38.85;97982.72;5089725;28;20459;-72
2023/05/05 10:33:04;;;;;;;6.17;4.77;;;23.30;50.40;;;24.03;37.56;97981.34;5071068;28;20537;-71
2023/05/05 10:35:37;;;;;;;6.20;5.70;;;23.80;50.30;;;24.55;36.35;97986.66;5090286;28;21065;-72