Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 04:22:34;;;;;;;3.95;2.70;;;;;;;15.40;100.00;99040.81;5129956;27;20379;-68
2023/09/21 04:25:07;;;;;;;3.42;2.58;;;;;;;15.41;100.00;99039.75;5112181;28;20505;-69
2023/09/21 04:27:35;;;;;;;4.38;3.40;;;;;;;15.42;100.00;99042.19;5091450;28;20067;-68
2023/09/21 04:30:01;;;;;;;6.07;2.70;;;;;;;15.46;100.00;99043.38;5091413;28;20039;-69
2023/09/21 04:32:27;;;;;;;7.97;2.80;;;;;;;15.43;100.00;99041.13;5091015;28;20039;-68
2023/09/21 04:34:52;;;;;;;5.25;2.35;;;;;;;15.51;100.00;99037.28;5091374;28;20035;-68
2023/09/21 04:37:18;;;;;;;3.85;2.58;;;;;;;15.53;100.00;99034.38;5109460;28;20099;-68
2023/09/21 04:39:43;;;;;;;2.78;2.00;;;;;;;15.47;100.00;99047.69;5109257;28;20039;-68
2023/09/21 04:42:12;;;;;;;6.85;2.67;;;;;;;15.48;100.00;99049.31;5109375;28;20047;-67
2023/09/21 04:44:38;;;;;;;3.95;2.85;;;;;;;15.49;100.00;99039.38;5109270;28;20035;-67
2023/09/21 04:47:05;;;;;;;5.22;2.88;;;;;;;15.53;100.00;99037.06;5109080;28;20031;-67
2023/09/21 04:49:30;;;;;;;3.30;2.53;;;;;;;15.53;100.00;99040.56;5088014;28;20036;-67
2023/09/21 04:51:56;;;;;;;4.95;3.90;;;;;;;15.58;100.00;99045.19;5090737;28;20019;-67
2023/09/21 04:54:22;;;;;;;2.55;2.30;;;;;;;15.59;100.00;99038.81;5090744;28;20619;-67
2023/09/21 04:56:51;;;;;;;4.40;2.53;;;;;;;15.60;100.00;99022.47;5089616;28;20031;-54
2023/09/21 04:59:20;;;;;;;3.20;2.05;;;;;;;15.54;100.00;99015.34;5091105;28;20040;-54
2023/09/21 05:01:48;;;;;;;4.00;2.33;;;;;;;15.57;100.00;99008.69;5090350;28;20032;-55
2023/09/21 05:04:14;;;;;;;5.32;2.67;;;;;;;15.59;100.00;99004.72;5090544;28;20040;-62
2023/09/21 05:06:39;;;;;;;5.80;3.00;;;;;;;15.60;100.00;98992.13;5090737;28;20118;-64
2023/09/21 05:09:05;;;;;;;6.05;2.67;;;;;;;15.45;100.00;98982.69;5108916;28;20615;-64
2023/09/21 05:11:38;;;;;;;7.00;3.05;;;;;;;15.53;100.00;98984.22;5090540;28;20023;-64
2023/09/21 05:14:05;;;;;;;6.45;3.95;;;;;;;15.52;100.00;98987.09;5090397;28;20039;-62
2023/09/21 05:16:32;;;;;;;6.88;5.35;;;;;;;15.46;100.00;98989.69;5108695;28;20047;-64
2023/09/21 05:18:58;;;;;;;3.42;2.10;;;;;;;15.47;100.00;98996.69;5108781;28;20492;-64
2023/09/21 05:21:23;;;;;;;7.35;3.53;;;;;;;15.52;100.00;98985.25;5108522;28;20040;-62
2023/09/21 05:23:49;;;;;;;7.28;4.22;;;;;;;15.56;100.00;98994.44;5108370;28;20042;-64
2023/09/21 05:26:15;;;;;;;3.28;2.22;;;;;;;15.51;100.00;98990.84;5108504;28;20444;-64
2023/09/21 05:28:40;;;;;;;5.85;2.97;;;;;;;15.56;100.00;98993.63;5108576;28;20055;-63
2023/09/21 05:31:09;;;;;;;3.28;2.47;;;;;;;15.57;100.00;99004.13;5108545;28;20040;-64
2023/09/21 05:33:38;;;;;;;4.88;3.53;;;;;;;15.62;100.00;99008.84;5096415;28;20123;-64
2023/09/21 05:36:06;;;;;;;3.95;2.85;;;;;;;15.65;100.00;99001.13;5094842;28;20437;-63
2023/09/21 05:38:32;;;;;;;4.30;3.00;;;;;;;15.68;100.00;98999.84;5094796;28;20039;-64
2023/09/21 05:41:04;;;;;;;4.00;3.00;;;;;;;15.69;100.00;98994.22;5094725;28;20047;-63
2023/09/21 05:43:30;;;;;;;3.35;2.60;;;;;;;15.71;100.00;98989.47;5094504;28;20044;-63
2023/09/21 05:45:56;;;;;;;3.35;2.47;;;;;;;15.69;100.00;98985.38;5094647;28;20448;-64
2023/09/21 05:48:21;;;;;;;5.30;2.30;;;;;;;15.71;100.00;98983.25;5094571;28;20105;-64
2023/09/21 05:50:47;;;;;;;4.82;2.85;;;;;;;15.70;100.00;98995.03;5094620;28;20021;-64
2023/09/21 05:53:12;;;;;;;2.90;2.15;;;;;;;15.68;100.00;98999.84;5094248;28;20111;-62
2023/09/21 05:55:38;;;;;;;4.57;2.53;;;;;;;15.64;100.00;99004.84;5094442;28;20517;-64
2023/09/21 05:58:04;;;;;;;4.00;2.42;;;;;;;15.67;100.00;99004.41;5094475;28;20399;-64
2023/09/21 06:00:31;;;;;;;6.72;2.70;;;;;;;15.70;100.00;99003.91;5094291;28;20068;-62
2023/09/21 06:02:59;;;;;;;4.60;2.75;;;;;;;15.73;100.00;98994.59;5094153;28;20046;-62
2023/09/21 06:05:31;;;;;;;5.85;2.90;;;;;;;15.79;100.00;98992.81;5094059;28;20036;-62
2023/09/21 06:07:58;;;;;;;4.00;2.72;;;;;;;15.83;100.00;98980.53;5094287;28;20359;-63
2023/09/21 06:10:24;;;;;;;4.75;2.45;;;;;;;15.84;100.00;98974.94;5094314;28;20039;-64
2023/09/21 06:12:50;;;;;;;5.30;2.78;;;;;;;15.84;100.00;98977.59;5093841;28;20042;-64
2023/09/21 06:15:16;;;;;;;4.82;2.80;;;;;;;15.82;100.00;98989.66;5094049;28;20070;-64
2023/09/21 06:17:42;;;;;;;6.13;3.15;;;;;;;15.89;100.00;98993.00;5094039;28;20036;-64
2023/09/21 06:20:07;;;;;;;5.47;3.35;;;;;;;15.92;100.00;98993.38;5093862;28;20078;-64
2023/09/21 06:22:33;;;;;;;7.43;3.00;;;;;;;15.93;100.00;98996.88;5093701;28;20040;-62
2023/09/21 06:24:59;;;;;;;8.00;2.80;;;;;;;15.96;100.00;99002.56;5093925;28;20028;-65
2023/09/21 06:27:25;;;;;;;6.00;2.80;;;;;;;15.99;100.00;99003.97;5093879;28;20036;-63
2023/09/21 06:29:51;;;;;;;4.05;2.78;;;;;;;16.05;100.00;98991.47;5093918;28;20475;-62
2023/09/21 06:32:18;;;;;;;6.75;3.00;;;;;;;16.09;100.00;98998.78;5093563;28;20032;-64
2023/09/21 06:34:43;;;;;;;6.30;3.13;;;;;;;16.14;100.00;99003.44;5093747;28;20035;-64
2023/09/21 06:37:09;;;;;;;5.07;2.75;;;;;;;16.18;100.00;99004.63;5093441;28;20505;-64
2023/09/21 06:39:34;;;;;;;6.53;3.00;;;;;;;16.21;100.00;99009.50;5093625;28;20054;-64
2023/09/21 06:42:00;;;;;;;3.83;2.97;;;;;;;16.27;100.00;99006.66;5093553;28;20456;-63
2023/09/21 06:44:29;;;;;;;4.93;2.97;;;;;;;16.34;100.00;98998.47;5074276;28;20043;-63
2023/09/21 06:46:55;;;;;;;8.45;3.72;;;;;;;16.42;100.00;98983.81;5093368;28;20491;-64
2023/09/21 06:49:21;;;;;;;6.95;3.35;;;;;;;16.48;100.00;99002.47;5093452;28;20040;-62
2023/09/21 06:51:49;;;;;;;7.22;3.80;;;;;;;16.54;100.00;98988.06;5093286;28;20043;-64
2023/09/21 06:54:14;;;;;;;6.25;3.72;;;;;;;16.61;100.00;99000.53;5093157;28;20110;-65
2023/09/21 06:56:40;;;;;;;6.03;3.65;;;;;;;16.65;100.00;99005.19;5093213;28;20075;-64
2023/09/21 06:59:06;;;;;;;6.03;3.20;;;;;;;16.71;100.00;98998.88;5093171;28;20382;-64
2023/09/21 07:01:32;;;;;;;5.32;3.20;;;;;;;16.73;100.00;98999.44;5093125;28;20115;-64
2023/09/21 07:03:57;;;;;;;5.55;3.72;;;;;;;16.79;100.00;98998.47;5092897;28;20545;-63
2023/09/21 07:06:23;;;;;;;5.47;3.25;;;;;;;16.79;100.00;98984.22;5093023;28;20040;-63
2023/09/21 07:08:49;;;;;;;5.68;3.65;;;;;;;16.90;100.00;98987.91;5093060;28;20036;-64
2023/09/21 07:11:16;;;;;;;7.57;3.60;;;;;;;16.95;100.00;98994.19;5092913;28;20522;-63
2023/09/21 07:13:44;;;;;;;4.57;3.08;;;;;;;16.98;100.00;98980.22;5092764;28;20509;-62
2023/09/21 07:16:10;;;;;;;6.07;3.00;;;;;;;16.96;100.00;98973.47;5092883;28;20067;-63
2023/09/21 07:18:36;;;;;;;4.88;3.20;;;;;;;16.93;100.00;98971.25;5092829;28;20426;-63
2023/09/21 07:21:02;;;;;;;4.40;3.22;;;;;;;16.99;100.00;98968.41;5092774;28;20387;-62
2023/09/21 07:23:27;;;;;;;5.65;3.47;;;;;;;17.03;100.00;98974.94;5092709;28;20097;-63
2023/09/21 07:25:53;;;;;;;4.55;3.28;;;;;;;17.06;100.00;98966.34;5092701;28;20040;-62
2023/09/21 07:28:19;;;;;;;5.75;3.45;;;;;;;17.08;100.00;98958.88;5092971;28;20040;-63
2023/09/21 07:30:44;;;;;;;5.43;3.10;;;;;;;17.16;100.00;98954.94;5092574;28;20067;-63
2023/09/21 07:33:09;;;;;;;5.30;3.03;;;;;;;17.21;100.00;98960.38;5092293;28;20038;-63
2023/09/21 07:35:36;;;;;;;5.65;3.22;;;;;;;17.23;100.00;98949.38;5092459;28;20395;-63
2023/09/21 07:38:02;;;;;;;5.53;3.63;;;;;;;17.28;100.00;98946.78;5092632;28;20044;-63
2023/09/21 07:40:27;;;;;;;5.28;3.38;;;;;;;17.30;100.00;98953.53;5092581;28;20043;-62
2023/09/21 07:42:52;;;;;;;8.65;3.33;;;;;;;17.35;100.00;98948.22;5092222;28;20089;-63
2023/09/21 07:45:22;;;;;;;3.72;2.65;;;;;;;17.39;100.00;98948.53;5092275;28;20096;-63
2023/09/21 07:47:49;;;;;;;4.95;3.17;;;;;;;17.46;100.00;98946.47;5092299;28;20044;-62
2023/09/21 07:50:15;;;;;;;5.13;3.10;;;;;;;17.54;100.00;98946.03;5092366;28;20125;-63
2023/09/21 07:52:40;;;;;;;8.13;4.03;;;;;;;17.59;100.00;98943.41;5092249;28;20134;-63
2023/09/21 07:55:08;;;;;;;4.57;2.85;;;;;;;17.68;100.00;98935.72;5091887;28;20481;-60
2023/09/21 07:57:37;;;;;;;6.43;3.03;;;;;;;17.71;100.00;98939.78;5092016;28;20032;-62
2023/09/21 08:00:09;;;;;;;6.88;3.13;;;;;;;17.63;100.00;98946.41;5092209;28;20432;-62
2023/09/21 08:02:35;;;;;;;4.60;2.60;;;;;;;17.72;100.00;98946.81;5091976;28;20112;-62
2023/09/21 08:05:02;;;;;;;7.38;3.20;;;;;;;17.72;100.00;98941.44;5092137;28;20462;-62
2023/09/21 08:07:27;;;;;;;7.57;3.25;;;;;;;17.72;100.00;98946.81;5092037;28;20073;-62
2023/09/21 08:09:56;;;;;;;8.43;2.90;;;;;;;17.73;100.00;98941.16;5092072;28;20116;-62
2023/09/21 08:12:24;;;;;;;7.35;2.97;;;;;;;17.71;100.00;98939.78;5091706;28;20048;-62
2023/09/21 08:14:50;;;;;;;13.60;3.38;;;;;;;17.73;100.00;98940.34;5091902;28;20036;-60
2023/09/21 08:17:16;;;;;;;9.13;3.30;;;;;;;17.77;100.00;98933.41;5091931;28;20066;-63
2023/09/21 08:19:42;;;;;;;9.15;2.97;;;;;;;17.76;100.00;98929.91;5092073;28;20042;-63
2023/09/21 08:22:07;;;;;;;7.05;3.20;;;;;;;17.80;100.00;98932.91;5091721;28;20490;-62
2023/09/21 08:24:36;;;;;;;13.65;4.10;;;;;;;17.84;100.00;98932.16;5091672;28;20039;-63
2023/09/21 08:27:02;;;;;;;8.43;3.10;;;;;;;17.89;100.00;98931.41;5091831;28;20400;-63
2023/09/21 08:29:27;;;;;;;7.72;3.33;;;;;;;17.95;100.00;98924.19;5091738;28;20028;-64
2023/09/21 08:31:53;;;;;;;9.57;3.00;;;;;;;17.95;100.00;98919.63;5091735;28;20376;-64
2023/09/21 08:34:21;;;;;;;7.30;3.28;;;;;;;18.00;100.00;98926.94;5091601;28;20059;-63
2023/09/21 08:36:47;;;;;;;5.93;3.53;;;;;;;18.01;100.00;98921.31;5091692;28;20448;-63
2023/09/21 08:39:12;;;;;;;6.30;3.40;;;;;;;17.99;100.00;98920.72;5091755;28;20044;-64
2023/09/21 08:41:44;;;;;;;10.07;3.40;;;;;;;17.96;100.00;98918.53;5091695;28;20059;-62
2023/09/21 08:44:10;;;;;;;7.25;3.00;;;;;;;18.04;100.00;98922.66;5091451;28;20430;-63
2023/09/21 08:46:38;;;;;;;6.18;3.40;;;;;;;18.06;100.00;98924.06;5091650;28;20032;-63
2023/09/21 08:49:06;;;;;;;5.57;3.17;;;;;;;18.14;100.00;98925.47;5091632;28;20101;-63
2023/09/21 08:51:32;;;;;;;5.10;2.92;;;;;;;18.22;100.00;98910.72;5091623;28;20534;-63
2023/09/21 08:53:59;;;;;;;5.80;2.78;;;;;;;18.31;100.00;98901.09;5091319;28;20043;-63
2023/09/21 08:56:26;;;;;;;6.97;2.88;;;;;;;18.35;100.00;98900.34;5091460;28;20038;-62
2023/09/21 08:58:52;;;;;;;;;;;;;;;18.43;100.00;98896.34;5091941;28;20040;-62
2023/09/21 09:01:19;;;;;;;5.28;2.95;;;;;;;18.53;100.00;98895.63;5091551;28;20336;-62
2023/09/21 09:03:44;;;;;;;6.53;2.83;;;;;;;18.59;100.00;98892.72;5091241;28;20031;-63
2023/09/21 09:06:10;;;;;;;4.20;2.60;;;;;;;18.66;100.00;98893.34;5091598;28;20036;-64
2023/09/21 09:08:35;;;;;;;6.55;3.10;;;;;;;18.74;100.00;98886.66;5094101;28;20048;-63
2023/09/21 09:11:01;;;;;;;4.80;2.78;;;;;;;18.82;100.00;98894.25;5095153;28;20086;-64
2023/09/21 09:13:33;;;;;;;5.90;3.00;;;;;;;18.92;100.00;98890.81;5095218;28;20040;-64
2023/09/21 09:15:59;;;;;;;3.83;2.65;;;;;;;19.02;100.00;98888.16;5095450;28;20036;-63
2023/09/21 09:18:26;;;;;;;6.03;2.80;;;;;;;19.07;100.00;98890.91;5095268;28;20036;-64
2023/09/21 09:20:54;;;;;;;5.45;2.70;;;;;;;19.13;100.00;98894.44;5095207;28;20036;-64
2023/09/21 09:23:20;;;;;;;4.50;3.05;;;;;;;19.21;100.00;98900.16;5094920;28;20514;-63
2023/09/21 09:25:49;;;;;;;4.80;2.78;;;;;;;19.30;100.00;98892.38;5094987;28;20044;-64
2023/09/21 09:28:15;;;;;;;5.82;2.80;;;;;;;19.27;100.00;98892.91;5095011;28;20110;-64
2023/09/21 09:30:41;;;;;;;7.17;2.40;;;;;;;19.37;100.00;98894.84;5094920;28;20060;-64
2023/09/21 09:33:15;;;;;;;6.28;2.92;;;;;;;19.44;100.00;98884.63;5094642;28;20321;-64
2023/09/21 09:35:41;;;;;;;6.45;2.83;;;;;;;19.51;100.00;98880.59;5094954;28;20044;-61
2023/09/21 09:38:11;;;;;;;4.70;2.53;;;;;;;19.65;100.00;98880.94;5094826;28;20047;-64
2023/09/21 09:40:38;;;;;;;7.10;2.60;;;;;;;19.83;100.00;98871.53;5094755;28;20109;-64
2023/09/21 09:43:07;;;;;;;4.70;2.78;;;;;;;19.93;100.00;98873.44;5094449;28;20475;-64
2023/09/21 09:45:37;;;;;;;2.67;2.25;;;;;;;19.98;100.00;98865.34;5094656;28;20040;-64
2023/09/21 09:48:11;;;;;;;2.80;2.28;;;;;;;20.10;100.00;98857.81;5094788;28;20033;-64
2023/09/21 09:50:41;;;;;;;3.00;2.15;;;;;;;20.23;100.00;98854.56;5094620;28;20036;-63
2023/09/21 09:53:13;;;;;;;4.10;2.35;;;;;;;20.32;100.00;98849.41;5094471;28;20042;-64
2023/09/21 09:55:42;;;;;;;4.47;2.72;;;;;;;20.46;100.00;98850.53;5094579;28;20062;-63
2023/09/21 09:58:08;;;;;;;4.70;2.20;;;;;;;20.58;100.00;98852.94;5094580;28;20061;-62
2023/09/21 10:00:41;;;;;;;4.80;2.25;;;;;;;20.63;100.00;98847.53;5094498;28;20028;-64
2023/09/21 10:03:11;;;;;;;4.95;2.28;;;;;;;20.74;100.00;98841.03;5094032;28;20047;-64
2023/09/21 10:05:39;;;;;;;4.30;2.90;;;;;;;20.84;100.00;98843.72;5094403;28;20040;-64
2023/09/21 10:08:07;;;;;;;4.85;2.40;;;;;;;20.93;100.00;98841.28;5094252;28;20036;-63
2023/09/21 10:10:46;;;;;;;3.78;2.15;;;;;;;20.95;100.00;98832.88;5094237;28;20123;-64
2023/09/21 10:13:11;;;;;;;4.65;2.40;;;;;;;20.86;100.00;98835.31;5094090;28;20036;-62
2023/09/21 10:15:37;;;;;;;4.25;3.00;;;;;;;20.97;100.00;98839.63;5094060;28;20592;-64
2023/09/21 10:18:04;;;;;;;4.45;2.50;;;;;;;20.99;100.00;98840.16;5094055;28;20040;-63
2023/09/21 10:20:32;;;;;;;4.50;2.70;;;;;;;21.07;100.00;98838.78;5094006;28;20368;-62
2023/09/21 10:23:04;;;;;;;2.53;2.13;;;;;;;21.07;100.00;98833.38;5093798;28;20047;-62
2023/09/21 10:25:45;;;;;;;2.78;1.95;;;;;;;21.07;100.00;98830.69;5093939;28;20441;-62
2023/09/21 10:28:29;;;;;;;2.75;1.90;;;;;;;21.13;100.00;98829.56;5094029;28;20035;-64
2023/09/21 10:31:06;;;;;;;2.80;1.92;;;;;;;21.19;100.00;98828.47;5093759;28;20115;-64
2023/09/21 10:33:36;;;;;;;2.60;2.05;;;;;;;21.23;100.00;98834.13;5093642;28;20048;-63
2023/09/21 10:36:01;;;;;;;7.50;2.70;;;;;;;21.18;100.00;98824.13;5093697;28;20043;-63
2023/09/21 10:38:27;;;;;;;3.85;2.17;;;;;;;21.29;100.00;98824.94;5093708;28;20040;-63
2023/09/21 10:40:53;;;;;;;3.30;2.10;;;;;;;21.31;100.00;98828.16;5093635;28;20074;-63
2023/09/21 10:43:37;;;;;;;4.80;2.47;;;;;;;21.42;100.00;98818.91;5093275;28;20586;-63
2023/09/21 10:46:15;;;;;;;3.95;2.25;;;;;;;21.50;100.00;98818.31;5093520;28;20540;-63
2023/09/21 10:48:41;;;;;;;3.30;2.20;;;;;;;21.57;100.00;98807.97;5093504;28;20039;-64
2023/09/21 10:51:09;;;;;;;3.90;2.20;;;;;;;21.64;100.00;98805.75;5093417;28;20380;-63
2023/09/21 10:53:36;;;;;;;3.38;2.20;;;;;;;21.90;100.00;98805.59;5093171;28;20055;-63
2023/09/21 10:56:02;;;;;;;3.28;2.30;;;;;;;22.04;100.00;98797.63;5093238;28;20043;-62
2023/09/21 10:58:32;;;;;;;3.15;2.00;;;;;;;22.09;100.00;98803.88;5093264;28;20127;-63
2023/09/21 11:01:00;;;;;;;4.00;1.98;;;;;;;22.15;100.00;98804.63;5093259;28;20074;-62
2023/09/21 11:03:27;;;;;;;4.55;2.15;;;;;;;22.08;100.00;98799.50;5093017;28;20730;-64
2023/09/21 11:05:54;;;;;;;2.28;1.70;;;;;;;22.13;97.55;98798.69;5093000;28;20047;-64
2023/09/21 11:08:24;;;;;;;3.13;2.05;;;;;;;22.23;93.27;98792.38;5093139;28;20062;-64
2023/09/21 11:10:50;;;;;;;3.70;1.73;;;;;;;22.46;91.29;98781.56;5092027;28;20536;-64
2023/09/21 11:13:18;;;;;;;3.15;1.75;;;;;;;22.74;88.38;98777.22;5092823;28;20503;-64
2023/09/21 11:15:45;;;;;;;3.03;1.50;;;;;;;23.15;81.94;98776.78;5092881;28;20122;-64
2023/09/21 11:18:10;;;;;;;3.17;1.50;;;;;;;23.56;81.65;98777.03;5092908;28;20036;-64
2023/09/21 11:20:36;;;;;;;3.30;1.88;;;;;;;23.85;76.79;98767.91;5074766;28;20452;-64
2023/09/21 11:23:03;;;;;;;4.03;1.70;;;;;;;24.01;76.23;98757.63;5092981;28;20039;-64
2023/09/21 11:25:28;;;;;;;1.52;1.13;;;;;;;24.03;75.76;98761.66;5092855;28;20040;-64
2023/09/21 11:27:56;;;;;;;3.47;1.55;;;;;;;23.81;75.56;98753.31;5092800;28;20040;-64
2023/09/21 11:30:22;;;;;;;3.13;1.50;;;;;;;23.82;72.88;98746.78;5092308;28;20058;-64
2023/09/21 11:32:49;;;;;;;2.70;1.50;;;;;;;23.92;75.33;98735.72;5092338;28;20494;-64
2023/09/21 11:35:16;;;;;;;;;;;;;;;23.98;76.70;98742.69;5092900;28;20141;-63
2023/09/21 11:37:42;;;;;;;2.38;1.42;;;;;;;24.09;76.84;98744.16;5092739;28;19908;-63
2023/09/21 11:40:13;;;;;;;2.95;1.63;;;;;;;24.07;75.25;98726.53;5092492;28;20093;-64
2023/09/21 11:42:44;;;;;;;2.97;1.73;;;;;;;24.09;76.91;98716.94;5092231;28;20040;-62
2023/09/21 11:45:17;;;;;;;3.72;1.70;;;;;;;24.15;74.99;98711.44;5074304;28;20036;-64
2023/09/21 11:47:56;;;;;;;2.42;1.70;;;;;;;24.12;73.75;98701.94;5092381;28;20036;-64
2023/09/21 11:50:25;;;;;;;3.08;1.83;;;;;;;24.03;75.71;98695.56;5092286;28;20047;-63
2023/09/21 11:52:54;;;;;;;3.83;1.80;;;;;;;24.06;77.19;98690.38;5092053;28;20024;-64
2023/09/21 11:55:28;;;;;;;2.45;1.40;;;;;;;23.91;78.46;98700.69;5092365;28;20088;-64
2023/09/21 11:58:07;;;;;;;4.68;1.70;;;;;;;23.94;77.87;98700.91;5074250;28;20149;-62
2023/09/21 12:00:51;;;;;;;2.72;1.45;;;;;;;23.90;74.95;98697.16;5074390;28;20154;-62
2023/09/21 12:03:22;;;;;;;2.47;1.60;;;;;;;23.94;74.46;98694.66;5091879;28;20044;-63
2023/09/21 12:05:47;;;;;;;3.42;1.70;;;;;;;23.92;74.64;98681.34;5091925;28;20044;-63
2023/09/21 12:08:16;;;;;;;1.70;1.45;;;;;;;23.78;76.11;98683.22;5092089;28;20046;-64
2023/09/21 12:10:45;;;;;;;3.83;2.65;;;;;;;23.90;74.31;98690.91;5092095;28;20483;-64
2023/09/21 12:13:11;;;;;;;4.47;2.95;;;;;;;23.96;75.52;98676.94;5091701;28;20036;-64
2023/09/21 12:15:38;;;;;;;3.30;2.60;;;;;;;24.02;77.73;98669.50;5092009;28;20513;-65
2023/09/21 12:18:04;;;;;;;3.30;2.28;;;;;;;24.13;77.00;98667.41;5092261;28;20506;-64
2023/09/21 12:20:31;;;;;;;4.03;2.10;;;;;;;23.99;74.15;98662.72;5092046;28;20044;-65
2023/09/21 12:22:56;;;;;;;2.63;1.77;;;;;;;24.10;74.31;98653.28;5091800;28;20043;-64
2023/09/21 12:25:24;;;;;;;2.20;1.52;;;;;;;24.13;77.02;98645.66;5092096;28;20502;-64
2023/09/21 12:27:50;;;;;;;3.95;1.70;;;;;;;24.22;76.76;98650.06;5092036;28;20039;-64
2023/09/21 12:30:17;;;;;;;2.17;1.60;;;;;;;24.17;75.70;98638.47;5092045;28;20043;-64
2023/09/21 12:32:43;;;;;;;2.20;1.17;;;;;;;24.32;74.54;98635.47;5091688;28;20028;-64
2023/09/21 12:35:10;;;;;;;4.70;1.73;;;;;;;24.38;77.03;98625.31;5091757;28;20024;-64
2023/09/21 12:37:36;;;;;;;2.13;1.50;;;;;;;24.46;75.82;98628.16;5091825;28;20032;-64
2023/09/21 12:40:11;;;;;;;2.75;1.45;;;;;;;24.45;76.72;98626.53;5091720;28;20054;-64
2023/09/21 12:42:42;;;;;;;2.70;1.52;;;;;;;24.56;75.15;98614.31;5092549;28;20455;-63
2023/09/21 12:45:09;;;;;;;2.65;1.60;;;;;;;24.72;73.96;98603.94;5095868;28;20123;-64
2023/09/21 12:47:34;;;;;;;4.63;1.38;;;;;;;24.80;73.47;98608.63;5095728;28;20038;-64
2023/09/21 12:50:00;;;;;;;2.25;1.20;;;;;;;24.87;72.33;98609.03;5095768;28;20032;-63
2023/09/21 12:52:29;;;;;;;1.38;1.08;;;;;;;25.02;71.52;98596.97;5095419;28;20032;-63
2023/09/21 12:54:55;;;;;;;3.15;1.30;;;;;;;25.20;71.59;98597.16;5095608;28;20391;-62
2023/09/21 12:57:20;;;;;;;1.98;1.20;;;;;;;25.29;68.30;98593.34;5095550;28;20024;-63
2023/09/21 12:59:46;;;;;;;1.90;1.30;;;;;;;25.35;68.27;98583.16;5095583;28;20024;-63
2023/09/21 13:02:14;;;;;;;3.08;1.20;;;;;;;25.38;65.66;98586.06;5095464;28;20502;-62
2023/09/21 13:04:39;;;;;;;2.25;1.00;;;;;;;25.38;66.05;98577.91;5097368;28;20487;-62
2023/09/21 13:07:05;;;;;;;2.05;1.25;;;;;;;25.46;63.31;98587.22;5095879;28;20061;-62
2023/09/21 13:09:31;;;;;;;2.25;1.42;;;;;;;25.48;61.49;98576.00;5095599;28;20035;-62
2023/09/21 13:11:56;;;;;;;1.95;1.30;;;;;;;25.50;61.71;98577.34;5095305;28;20089;-63
2023/09/21 13:14:22;;;;;;;2.00;1.13;;;;;;;25.39;59.02;98576.78;5096044;28;20513;-62
2023/09/21 13:16:48;;;;;;;2.50;1.20;;;;;;;25.36;58.96;98576.56;5095366;28;20118;-63
2023/09/21 13:19:14;;;;;;;1.30;1.00;;;;;;;25.49;59.19;98572.16;5095420;28;20098;-63
2023/09/21 13:21:41;;;;;;;2.53;1.17;;;;;;;25.40;58.49;98563.94;5095037;28;20057;-63
2023/09/21 13:24:10;;;;;;;2.47;1.30;;;;;;;26.05;57.32;98565.25;5095039;28;20410;-63
2023/09/21 13:26:35;;;;;;;2.28;1.23;;;;;;;26.86;53.46;98553.88;5094970;28;20096;-63
2023/09/21 13:29:01;;;;;;;2.33;1.13;;;;;;;27.12;52.98;98556.63;5095056;28;20123;-63
2023/09/21 13:31:26;;;;;;;3.35;1.20;;;;;;;27.04;51.19;98547.28;5094782;28;20036;-62
2023/09/21 13:33:52;;;;;;;2.63;1.30;;;;;;;27.08;50.44;98545.56;5094665;28;20065;-62
2023/09/21 13:36:18;;;;;;;2.03;1.23;;;;;;;27.82;50.06;98541.72;5094816;28;20028;-64
2023/09/21 13:38:46;;;;;;;3.10;1.42;;;;;;;27.64;49.16;98535.47;5094892;28;20440;-63
2023/09/21 13:41:12;;;;;;;2.38;1.52;;;;;;;27.86;48.91;98531.72;5094547;28;20115;-63
2023/09/21 13:43:38;;;;;;;1.98;1.08;;;;;;;28.02;49.12;98532.75;5094516;28;20079;-62
2023/09/21 13:46:05;;;;;;;1.52;1.20;;;;;;;27.78;49.33;98530.63;5094562;28;20040;-61
2023/09/21 13:48:32;;;;;;;1.92;1.30;;;;;;;27.56;49.35;98519.91;5094683;28;20064;-63
2023/09/21 13:50:59;;;;;;;;;;;;;;;27.51;50.17;98518.13;5094975;28;20040;-63
2023/09/21 13:53:25;;;;;;;2.05;1.40;;;;;;;27.30;51.18;98514.50;5093820;28;20396;-62
2023/09/21 13:55:52;;;;;;;1.77;1.10;;;;;;;27.07;52.19;98516.63;5094515;28;20032;-64
2023/09/21 13:58:17;;;;;;;3.33;1.30;;;;;;;26.66;52.04;98512.44;5094509;28;20043;-62
2023/09/21 14:00:43;;;;;;;4.45;1.75;;;;;;;26.48;53.37;98514.38;5094279;28;20084;-63
2023/09/21 14:03:08;;;;;;;3.85;1.58;;;;;;;26.37;54.23;98512.22;5094107;28;20047;-62
2023/09/21 14:05:34;;;;;;;3.28;1.25;;;;;;;26.17;54.76;98494.53;5094221;28;20032;-63
2023/09/21 14:07:59;;;;;;;1.55;1.20;;;;;;;26.09;55.28;98498.84;5093116;28;20032;-63
2023/09/21 14:10:25;;;;;;;2.08;1.40;;;;;;;25.90;57.00;98487.41;5094040;28;20458;-62
2023/09/21 14:12:50;;;;;;;1.95;1.42;;;;;;;25.82;58.54;98483.53;5093955;28;20040;-62
2023/09/21 14:15:17;;;;;;;2.38;1.30;;;;;;;25.74;61.46;98481.56;5094038;28;20044;-63
2023/09/21 14:17:43;;;;;;;1.90;1.30;;;;;;;25.60;61.11;98478.13;5094117;28;20047;-63
2023/09/21 14:20:09;;;;;;;1.88;1.33;;;;;;;25.56;61.81;98463.50;5093903;28;20044;-63
2023/09/21 14:22:35;;;;;;;2.42;1.40;;;;;;;25.59;61.42;98460.97;5093664;28;20047;-62
2023/09/21 14:25:01;;;;;;;2.15;1.30;;;;;;;25.54;63.11;98460.28;5093987;28;20036;-62
2023/09/21 14:27:26;;;;;;;2.47;1.20;;;;;;;25.55;63.85;98462.69;5093840;28;20055;-63
2023/09/21 14:29:52;;;;;;;2.45;1.20;;;;;;;25.60;62.33;98454.38;5093903;28;20039;-63
2023/09/21 14:32:17;;;;;;;1.75;1.20;;;;;;;25.59;61.05;98441.88;5093787;28;20051;-62
2023/09/21 14:34:42;;;;;;;2.28;1.42;;;;;;;25.46;63.10;98450.97;5093528;28;20035;-64
2023/09/21 14:37:08;;;;;;;2.45;1.20;;;;;;;25.41;64.63;98460.06;5093632;28;20405;-60
2023/09/21 14:39:33;;;;;;;2.33;1.60;;;;;;;25.27;61.52;98453.13;5093678;28;20555;-62
2023/09/21 14:41:59;;;;;;;2.63;1.30;;;;;;;25.31;63.85;98445.94;5093616;28;20031;-63
2023/09/21 14:44:25;;;;;;;2.45;2.05;;;;;;;25.27;63.83;98455.84;5093301;28;20066;-62
2023/09/21 14:46:50;;;;;;;1.92;1.08;;;;;;;25.30;62.16;98447.88;5093504;28;20402;-63
2023/09/21 14:49:15;;;;;;;2.25;1.48;;;;;;;25.33;60.92;98449.16;5075373;28;20112;-63
2023/09/21 14:51:41;;;;;;;2.50;1.50;;;;;;;25.35;61.83;98449.63;5093353;28;20024;-62
2023/09/21 14:54:06;;;;;;;4.78;1.58;;;;;;;25.39;61.23;98447.88;5093189;28;20040;-63
2023/09/21 14:56:32;;;;;;;2.00;1.48;;;;;;;25.32;63.48;98444.81;5093250;28;20475;-61
2023/09/21 14:58:57;;;;;;;1.98;1.40;;;;;;;25.36;70.13;98452.03;5075056;28;20040;-62
2023/09/21 15:01:23;;;;;;;2.50;1.60;;;;;;;25.34;70.48;98458.91;5093350;28;20040;-63
2023/09/21 15:03:48;;;;;;;3.20;1.70;;;;;;;25.32;72.96;98448.34;5092748;28;20071;-63
2023/09/21 15:06:14;;;;;;;3.20;1.70;;;;;;;25.30;72.47;98444.31;5092237;28;20039;-63
2023/09/21 15:08:39;;;;;;;2.00;1.50;;;;;;;25.23;74.67;98438.50;5093049;28;20487;-62
2023/09/21 15:11:05;;;;;;;2.40;1.45;;;;;;;25.19;74.85;98443.00;5092856;28;20036;-60
2023/09/21 15:13:32;;;;;;;2.45;1.52;;;;;;;25.14;72.07;98443.91;5092611;28;20036;-62
2023/09/21 15:15:57;;;;;;;2.47;1.40;;;;;;;25.08;71.88;98442.44;5092979;28;20067;-61
2023/09/21 15:18:24;;;;;;;4.90;2.13;;;;;;;25.01;73.35;98447.50;5092821;28;20530;-63
2023/09/21 15:20:50;;;;;;;3.08;2.03;;;;;;;24.96;74.61;98455.78;5092683;28;20169;-61
2023/09/21 15:23:15;;;;;;;4.30;2.05;;;;;;;24.89;77.41;98457.03;5092615;28;20554;-62
2023/09/21 15:25:41;;;;;;;2.85;1.90;;;;;;;24.85;77.92;98457.97;5092569;28;20084;-63
2023/09/21 15:28:06;;;;;;;2.90;2.00;;;;;;;24.78;76.71;98455.69;5092725;28;20036;-64
2023/09/21 15:30:32;;;;;;;3.33;2.05;;;;;;;24.76;76.09;98457.91;5092651;28;20044;-64
2023/09/21 15:32:58;;;;;;;4.10;2.50;;;;;;;24.73;78.37;98455.81;5092316;28;20039;-63
2023/09/21 15:35:23;;;;;;;4.07;2.35;;;;;;;24.68;77.50;98464.09;5092564;28;20115;-64
2023/09/21 15:37:49;;;;;;;3.22;2.20;;;;;;;24.57;77.60;98460.00;5092497;28;20047;-64
2023/09/21 15:40:15;;;;;;;2.58;1.88;;;;;;;24.49;77.70;98453.38;5092504;28;20044;-63
2023/09/21 15:42:40;;;;;;;4.50;2.10;;;;;;;24.47;80.07;98465.69;5092190;28;20032;-63
2023/09/21 15:45:07;;;;;;;2.13;1.70;;;;;;;24.43;82.31;98465.47;5092417;28;20031;-64
2023/09/21 15:47:34;;;;;;;4.35;1.90;;;;;;;24.32;83.73;98454.00;5092655;28;20446;-64
2023/09/21 15:49:59;;;;;;;5.80;2.13;;;;;;;24.27;83.28;98445.97;5092411;28;20455;-63