Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:20;;;;;;;;;;;;;;;10.85;100.00;98119.78;5119880;27;19958;-67
2023/03/21 00:02:47;;;;;;;;;;;;;;;11.06;100.00;98120.69;5123511;28;19923;-67
2023/03/21 00:05:15;;;;;;;;;;;;;;;11.21;100.00;98118.88;5120772;28;20084;-67
2023/03/21 00:07:41;;;;;;;;;;;;;;;11.21;100.00;98123.41;5119977;28;19935;-67
2023/03/21 00:10:09;;;;;;;;;;;;;;;11.21;100.00;98112.72;5121758;28;19988;-67
2023/03/21 00:12:36;;;;;;;;;;;;;;;11.21;100.00;98108.19;5123461;28;20006;-67
2023/03/21 00:15:04;;;;;;;;;;;;;;;11.25;100.00;98111.13;5122403;28;19935;-67
2023/03/21 00:17:31;;;;;;;;;;;;;;;11.25;100.00;98109.28;5120017;28;19924;-67
2023/03/21 00:19:57;;;;;;;;;;;;;;;11.22;100.00;98115.16;5119970;28;19951;-67
2023/03/21 00:22:26;;;;;;;;;;;;;;;11.15;100.00;98116.44;5123264;28;19963;-67
2023/03/21 00:24:52;;;;;;;;;;;;;;;11.22;100.00;98106.31;5122965;28;19931;-66
2023/03/21 00:27:19;;;;;;;;;;;;;;;11.32;100.00;98101.00;5119821;28;19923;-67
2023/03/21 00:29:47;;;;;;;;;;;;;;;11.37;100.00;98096.47;5121647;27;19935;-67
2023/03/21 00:32:14;;;;;;;;;;;;;;;11.42;100.00;98101.03;5124012;28;19927;-67
2023/03/21 00:34:41;;;;;;;;;;;;;;;11.44;100.00;98104.25;5123231;28;20037;-67
2023/03/21 00:37:07;;;;;;;;;;;;;;;11.16;100.00;98104.69;5121206;28;20613;-67
2023/03/21 00:39:35;;;;;;;;;;;;;;;10.84;100.00;98108.28;5119103;28;20403;-67
2023/03/21 00:42:02;;;;;;;;;;;;;;;10.69;100.00;98104.72;5120557;28;19946;-67
2023/03/21 00:44:28;;;;;;;;;;;;;;;10.72;100.00;98110.38;5108317;27;19991;-67
2023/03/21 00:46:55;;;;;;;;;;;;;;;10.82;100.00;98105.09;5143359;27;19928;-66
2023/03/21 00:49:21;;;;;;;;;;;;;;;10.92;100.00;98109.69;5140102;27;20014;-67
2023/03/21 00:51:50;;;;;;;;;;;;;;;11.04;100.00;98104.09;5139785;27;19924;-66
2023/03/21 00:54:17;;;;;;;;;;;;;;;11.19;100.00;98096.16;5142912;27;20027;-66
2023/03/21 00:56:44;;;;;;;;;;;;;;;11.28;100.00;98091.91;5143327;27;19935;-66
2023/03/21 00:59:11;;;;;;;;;;;;;;;11.34;100.00;98082.81;5140395;27;19964;-67
2023/03/21 01:01:37;;;;;;;;;;;;;;;11.38;100.00;98076.69;5144422;27;19946;-67
2023/03/21 01:04:06;;;;;;;;;;;;;;;11.44;100.00;98085.53;5140968;27;20617;-67
2023/03/21 01:06:33;;;;;;;;;;;;;;;11.45;100.00;98084.44;5143453;27;19953;-67
2023/03/21 01:08:59;;;;;;;;;;;;;;;11.47;100.00;98073.50;5142476;27;19958;-67
2023/03/21 01:11:27;;;;;;;;;;;;;;;11.49;100.00;98071.34;5139825;27;19979;-67
2023/03/21 01:13:55;;;;;;;;;;;;;;;11.54;100.00;98079.41;5139620;27;19962;-67
2023/03/21 01:16:21;;;;;;;;;;;;;;;11.34;100.00;98070.25;5131065;28;19979;-67
2023/03/21 01:18:47;;;;;;;;;;;;;;;11.10;100.00;98073.66;5130901;28;19967;-67
2023/03/21 01:21:14;;;;;;;;;;;;;;;11.10;100.00;98076.34;5131133;28;19959;-67
2023/03/21 01:23:41;;;;;;;;;;;;;;;10.91;100.00;98081.34;5131015;28;19924;-67
2023/03/21 01:26:08;;;;;;;;;;;;;;;10.84;100.00;98076.22;5130811;28;19963;-67
2023/03/21 01:28:35;;;;;;;;;;;;;;;10.86;100.00;98078.66;5130701;28;19930;-67
2023/03/21 01:31:04;;;;;;;;;;;;;;;10.94;100.00;98077.34;5143744;27;20002;-67
2023/03/21 01:33:31;;;;;;;;;;;;;;;11.05;100.00;98073.66;5139203;27;19927;-66
2023/03/21 01:35:57;;;;;;;;;;;;;;;11.13;100.00;98067.78;5139264;27;20024;-66
2023/03/21 01:38:24;;;;;;;;;;;;;;;11.21;100.00;98067.28;5142380;27;19990;-66
2023/03/21 01:40:51;;;;;;;;;;;;;;;11.24;100.00;98064.06;5142367;27;19955;-67
2023/03/21 01:43:22;;;;;;;;;;;;;;;11.29;100.00;98070.25;5139463;27;19919;-67
2023/03/21 01:46:12;;;;;;;;;;;;;;;11.24;100.00;98069.41;5138954;27;19943;-67
2023/03/21 01:48:41;;;;;;;;;;;;;;;11.14;100.00;98064.84;5128116;28;19923;-66
2023/03/21 01:51:08;;;;;;;;;;;;;;;11.02;100.00;98072.28;5126903;28;19946;-66
2023/03/21 01:53:36;;;;;;;;;;;;;;;11.05;100.00;98062.97;5118564;28;19928;-66
2023/03/21 01:56:07;;;;;;;;;;;;;;;11.07;100.00;98066.16;5119500;28;19996;-66
2023/03/21 01:58:34;;;;;;;;;;;;;;;11.11;100.00;98064.59;5121721;28;20023;-67
2023/03/21 02:01:01;;;;;;;;;;;;;;;11.02;100.00;98056.25;5125612;28;19924;-67
2023/03/21 02:03:28;;;;;;;;;;;;;;;10.91;100.00;98069.84;5118275;28;20557;-67
2023/03/21 02:06:00;;;;;;;;;;;;;;;11.00;100.00;98060.25;5118099;28;19924;-67
2023/03/21 02:08:28;;;;;;;;;;;;;;;11.07;100.00;98058.97;5121660;28;19931;-67
2023/03/21 02:10:54;;;;;;;;;;;;;;;11.15;100.00;98055.78;5125453;28;20040;-67
2023/03/21 02:13:21;;;;;;;;;;;;;;;11.22;100.00;98058.19;5122389;28;19939;-67
2023/03/21 02:15:55;;;;;;;;;;;;;;;11.24;100.00;98048.84;5122273;28;19924;-67
2023/03/21 02:18:25;;;;;;;;;;;;;;;11.26;100.00;98052.03;5122065;28;19924;-67
2023/03/21 02:21:09;;;;;;;;;;;;;;;11.29;100.00;98050.75;5122297;28;19924;-67
2023/03/21 02:23:49;;;;;;;;;;;;;;;11.26;100.00;98051.28;5122121;28;19924;-67
2023/03/21 02:26:37;;;;;;;;;;;;;;;11.12;100.00;98055.47;5125133;28;19986;-67
2023/03/21 02:29:07;;;;;;;;;;;;;;;11.08;100.00;98039.16;5124551;28;19977;-67
2023/03/21 02:31:41;;;;;;;;;;;;;;;11.04;100.00;98043.44;5126791;27;19931;-67
2023/03/21 02:34:24;;;;;;;;;;;;;;;11.02;100.00;98042.09;5123563;28;19924;-67
2023/03/21 02:37:06;;;;;;;;;;;;;;;11.09;100.00;98038.13;5125403;28;19923;-67
2023/03/21 02:39:39;;;;;;;;;;;;;;;11.17;100.00;98036.81;5119988;28;19928;-67
2023/03/21 02:42:09;;;;;;;;;;;;;;;11.21;100.00;98038.69;5123211;28;19931;-67
2023/03/21 02:44:39;;;;;;;;;;;;;;;11.15;100.00;98044.28;5125183;28;19923;-67
2023/03/21 02:47:08;;;;;;;;;;;;;;;11.16;100.00;98032.53;5123859;28;19946;-68
2023/03/21 02:49:37;;;;;;;;;;;;;;;11.17;100.00;98034.91;5121771;28;19928;-68
2023/03/21 02:52:05;;;;;;;;;;;;;;;11.06;100.00;98041.31;5122849;28;19949;-67
2023/03/21 02:54:32;;;;;;;;;;;;;;;11.06;100.00;98035.16;5107184;28;19977;-67
2023/03/21 02:57:03;;;;;;;;;;;;;;;11.04;100.00;98031.94;5124800;28;19927;-67
2023/03/21 02:59:30;;;;;;;;;;;;;;;11.04;100.00;98039.97;5121585;28;20014;-67
2023/03/21 03:01:57;;;;;;;;;;;;;;;11.06;100.00;98040.50;5108185;28;20005;-67
2023/03/21 03:04:26;;;;;;;;;;;;;;;11.12;100.00;98045.59;5125057;28;19932;-67
2023/03/21 03:07:03;;;;;;;;;;;;;;;11.13;100.00;98046.41;5124981;28;19975;-67
2023/03/21 03:09:37;;;;;;;;;;;;;;;11.14;100.00;98042.69;5121426;28;19934;-67
2023/03/21 03:12:12;;;;;;;;;;;;;;;11.10;100.00;98034.38;5122513;28;19936;-66
2023/03/21 03:14:47;;;;;;;;;;;;;;;11.06;100.00;98040.50;5124623;28;19924;-67
2023/03/21 03:17:31;;;;;;;;;;;;;;;11.03;100.00;98039.16;5121960;28;19949;-67
2023/03/21 03:20:10;;;;;;;;;;;;;;;11.00;100.00;98042.34;5121295;28;20047;-68
2023/03/21 03:22:40;;;;;;;;;;;;;;;10.98;100.00;98041.84;5124023;28;19924;-68
2023/03/21 03:25:09;;;;;;;;;;;;;;;10.99;100.00;98046.09;5122881;28;19919;-68
2023/03/21 03:27:40;;;;;;;;;;;;;;;10.99;100.00;98039.94;5121178;28;20546;-68
2023/03/21 03:30:09;;;;;;;;;;;;;;;10.97;100.00;98037.53;5127378;27;19923;-68
2023/03/21 03:32:37;;;;;;;;;;;;;;;10.95;100.00;98041.53;5124485;28;19919;-68
2023/03/21 03:35:05;;;;;;;;;;;;;;;10.95;100.00;98044.22;5123166;28;19931;-67
2023/03/21 03:37:33;;;;;;;;;;;;;;;10.98;100.00;98041.03;5121200;28;19947;-67
2023/03/21 03:40:02;;;;;;;;;;;;;;;11.03;100.00;98043.69;5120866;28;19924;-66
2023/03/21 03:42:30;;;;;;;;;;;;;;;11.07;100.00;98040.25;5124181;28;20463;-66
2023/03/21 03:44:58;;;;;;;;;;;;;;;11.09;100.00;98038.13;5123725;28;19986;-66
2023/03/21 03:47:28;;;;;;;;;;;;;;;11.10;100.00;98037.06;5120495;28;19928;-66
2023/03/21 03:49:57;;;;;;;;;;;;;;;11.03;100.00;98030.34;5120371;28;20003;-66
2023/03/21 03:52:26;;;;;;;;;;;;;;;10.98;100.00;98039.16;5120308;28;20043;-66
2023/03/21 03:54:53;;;;;;;;;;;;;;;11.01;100.00;98032.47;5120273;28;19924;-67
2023/03/21 03:57:20;;;;;;;;;;;;;;;11.06;100.00;98032.47;5123658;28;19962;-67
2023/03/21 03:59:46;;;;;;;;;;;;;;;11.07;100.00;98034.91;5124687;27;19952;-67
2023/03/21 04:02:15;;;;;;;;;;;;;;;11.05;100.00;98039.69;5124694;27;19960;-67
2023/03/21 04:04:42;;;;;;;;;;;;;;;11.07;100.00;98037.59;5123527;28;19923;-67
2023/03/21 04:07:08;;;;;;;;;;;;;;;11.00;100.00;98039.69;5121798;28;19992;-68
2023/03/21 04:09:35;;;;;;;;;;;;;;;11.00;100.00;98030.88;5120080;28;19928;-68
2023/03/21 04:12:01;;;;;;;;;;;;;;;10.99;100.00;98038.06;5120739;28;19947;-67
2023/03/21 04:14:28;;;;;;;;;;;;;;;10.92;100.00;98028.72;5123580;28;19928;-67
2023/03/21 04:16:54;;;;;;;;;;;;;;;10.93;100.00;98032.97;5123788;28;19928;-67
2023/03/21 04:19:22;;;;;;;;;;;;;;;10.96;100.00;98027.91;5119999;28;19963;-67
2023/03/21 04:21:48;;;;;;;;;;;;;;;10.97;100.00;98031.38;5120165;28;19960;-67
2023/03/21 04:24:14;;;;;;;;;;;;;;;10.98;100.00;98028.47;5122821;28;20015;-67
2023/03/21 04:26:41;;;;;;;;;;;;;;;11.00;100.00;98031.66;5123526;28;19924;-66
2023/03/21 04:29:07;;;;;;;;;;;;;;;11.02;100.00;98034.06;5121794;28;19955;-67
2023/03/21 04:31:34;;;;;;;;;;;;;;;10.98;100.00;98039.16;5124543;27;19924;-67
2023/03/21 04:34:02;;;;;;;;;;;;;;;11.00;100.00;98030.88;5119392;28;19924;-67
2023/03/21 04:36:37;;;;;;;;;;;;;;;11.01;100.00;98035.16;5123313;28;19927;-67
2023/03/21 04:39:10;;;;;;;;;;;;;;;11.04;100.00;98027.41;5122000;28;19946;-67
2023/03/21 04:41:37;;;;;;;;;;;;;;;11.05;100.00;98033.56;5119778;28;19931;-67
2023/03/21 04:44:03;;;;;;;;;;;;;;;11.05;100.00;98025.56;5120804;28;19924;-67
2023/03/21 04:46:29;;;;;;;;;;;;;;;11.04;100.00;98029.28;5123310;28;19928;-67
2023/03/21 04:48:56;;;;;;;;;;;;;;;11.06;100.00;98027.13;5122723;28;19965;-67
2023/03/21 04:51:22;;;;;;;;;;;;;;;11.04;100.00;98026.59;5119331;28;19970;-67
2023/03/21 04:53:51;;;;;;;;;;;;;;;11.05;100.00;98033.56;5119129;28;20024;-67
2023/03/21 04:56:18;;;;;;;;;;;;;;;10.87;100.00;98029.47;5121910;28;19924;-67
2023/03/21 04:58:45;;;;;;;;;;;;;;;10.64;100.00;98036.09;5122376;28;19999;-67
2023/03/21 05:01:13;;;;;;;;;;;;;;;10.70;100.00;98032.38;5124666;28;20547;-66
2023/03/21 05:03:40;;;;;;;;;;;;;;;10.59;100.00;98036.03;5118697;28;19935;-67
2023/03/21 05:06:08;;;;;;;;;;;;;;;10.51;100.00;98031.19;5120419;28;19938;-67
2023/03/21 05:08:34;;;;;;;;;;;;;;;10.49;100.00;98030.63;5122294;28;19923;-67
2023/03/21 05:11:02;;;;;;;;;;;;;;;10.45;100.00;98036.78;5121426;28;19923;-67
2023/03/21 05:13:28;;;;;;;;;;;;;;;10.52;100.00;98035.47;5118791;28;19930;-67
2023/03/21 05:15:55;;;;;;;;;;;;;;;10.58;100.00;98038.97;5118650;28;19958;-67
2023/03/21 05:18:23;;;;;;;;;;;;;;;10.63;100.00;98031.78;5113793;28;19963;-66
2023/03/21 05:20:52;;;;;;;;;;;;;;;10.59;100.00;98033.38;5121620;28;19923;-67
2023/03/21 05:23:19;;;;;;;;;;;;;;;10.58;100.00;98034.44;5118494;28;19950;-67
2023/03/21 05:25:45;;;;;;;;;;;;;;;10.52;100.00;98035.47;5118287;28;20749;-67
2023/03/21 05:28:16;;;;;;;;;;;;;;;10.60;100.00;98029.66;5120770;28;19924;-67
2023/03/21 05:30:43;;;;;;;;;;;;;;;10.64;100.00;98038.75;5126510;27;19924;-67
2023/03/21 05:33:09;;;;;;;;;;;;;;;10.65;100.00;98034.19;5120246;28;19955;-68
2023/03/21 05:35:36;;;;;;;;;;;;;;;10.68;100.00;98034.47;5118498;28;19924;-67
2023/03/21 05:38:02;;;;;;;;;;;;;;;10.70;100.00;98037.72;5119313;28;19959;-67
2023/03/21 05:40:28;;;;;;;;;;;;;;;10.72;100.00;98040.91;5121611;28;19934;-68
2023/03/21 05:42:55;;;;;;;;;;;;;;;10.77;100.00;98032.91;5121900;28;19927;-68
2023/03/21 05:45:22;;;;;;;;;;;;;;;10.79;100.00;98036.16;5118245;28;19959;-67
2023/03/21 05:47:49;;;;;;;;;;;;;;;10.75;100.00;98032.38;5118715;28;20007;-67
2023/03/21 05:50:15;;;;;;;;;;;;;;;10.74;100.00;98040.63;5121325;28;19955;-67
2023/03/21 05:52:42;;;;;;;;;;;;;;;10.69;100.00;98036.09;5121918;28;19931;-67
2023/03/21 05:55:08;;;;;;;;;;;;;;;10.70;100.00;98044.91;5101984;28;19924;-67
2023/03/21 05:57:38;;;;;;;;;;;;;;;10.66;100.00;98044.63;5118422;28;19946;-67
2023/03/21 06:00:05;;;;;;;;;;;;;;;10.62;100.00;98048.06;5124346;28;20018;-67
2023/03/21 06:02:33;;;;;;;;;;;;;;;10.63;100.00;98053.16;5121715;28;19924;-66
2023/03/21 06:05:00;;;;;;;;;;;;;;;10.66;100.00;98057.97;5121425;28;19983;-66
2023/03/21 06:07:26;;;;;;;;;;;;;;;10.72;100.00;98048.94;5118270;28;19924;-66
2023/03/21 06:09:52;;;;;;;;;;;;;;;10.77;100.00;98051.63;5118251;28;20051;-67
2023/03/21 06:12:19;;;;;;;;;;;;;;;10.81;100.00;98051.91;5121335;28;19996;-67
2023/03/21 06:14:45;;;;;;;;;;;;;;;10.86;100.00;98051.94;5121765;28;19983;-67
2023/03/21 06:17:12;;;;;;;;;;;;;;;10.88;100.00;98063.16;5119478;28;19923;-67
2023/03/21 06:19:39;;;;;;;;;;;;;;;10.90;100.00;98060.22;5117912;28;19967;-67
2023/03/21 06:22:06;;;;;;;;;;;;;;;10.90;100.00;98052.19;5119590;28;19924;-66
2023/03/21 06:24:32;;;;;;;;;;;;;;;10.92;100.00;98052.75;5121592;28;19979;-67
2023/03/21 06:26:59;;;;;;;;;;;;;;;10.97;100.00;98050.09;5121174;28;19995;-67
2023/03/21 06:29:25;;;;;;;;;;;;;;;10.99;100.00;98045.28;5118356;28;19930;-67
2023/03/21 06:31:51;;;;;;;;;;;;;;;11.02;100.00;98055.44;5122920;28;19924;-68
2023/03/21 06:34:18;;;;;;;;;;;;;;;11.05;100.00;98054.94;5121265;28;19951;-67
2023/03/21 06:36:45;;;;;;;;;;;;;;;11.00;100.00;98052.25;5121567;28;20027;-67
2023/03/21 06:39:12;;;;;;;;;;;;;;;10.98;100.00;98062.41;5119265;28;19951;-66
2023/03/21 06:41:39;;;;;;;;;;;;;;;11.11;100.00;98064.59;5118185;28;20554;-67
2023/03/21 06:44:05;;;;;;;;;;;;;;;11.30;100.00;98057.69;5101302;28;19928;-67
2023/03/21 06:46:32;;;;;;;;;;;;;;;11.33;100.00;98062.50;5121510;28;19971;-67
2023/03/21 06:48:58;;;;;;;;;;;;;;;11.18;100.00;98057.09;5121237;28;19959;-67
2023/03/21 06:51:25;;;;;;;;;;;;;;;11.16;100.00;98056.56;5118285;28;19952;-68
2023/03/21 06:53:52;;;;;;;;;;;;;;;11.28;100.00;98054.47;5117909;28;19959;-68
2023/03/21 06:56:19;;;;;;;;;;;;;;;11.48;100.00;98065.19;5122082;28;19977;-67
2023/03/21 06:58:45;;;;;;;;;;;;;;;11.54;100.00;98058.81;5106868;28;19920;-68
2023/03/21 07:01:13;;;;;;;;;;;;;;;11.52;100.00;98063.59;5109297;28;19930;-68
2023/03/21 07:03:39;;;;;;;;;;;;;;;11.59;100.00;98060.69;5121974;28;19949;-69
2023/03/21 07:06:08;;;;;;;;;;;;;;;11.66;100.00;98064.72;5123199;28;19928;-68
2023/03/21 07:08:35;;;;;;;;;;;;;;;11.61;100.00;98063.88;5141424;27;19932;-68
2023/03/21 07:11:03;;;;;;;;;;;;;;;11.59;100.00;98060.69;5124062;28;19928;-67
2023/03/21 07:13:30;;;;;;;;;;;;;;;11.59;100.00;98066.84;5121448;28;19970;-67
2023/03/21 07:15:57;;;;;;;;;;;;;;;11.45;100.00;98067.63;5121363;28;19983;-67
2023/03/21 07:18:23;;;;;;;;;;;;;;;11.38;100.00;98070.53;5124629;28;19924;-68
2023/03/21 07:20:50;;;;;;;;;;;;;;;11.37;100.00;98068.94;5124720;28;19930;-68
2023/03/21 07:23:18;;;;;;;;;;;;;;;11.33;100.00;98075.84;5125067;28;19923;-67
2023/03/21 07:25:44;;;;;;;;;;;;;;;11.33;100.00;98068.66;5124694;28;19924;-69
2023/03/21 07:28:12;;;;;;;;;;;;;;;11.24;100.00;98070.22;5122598;28;19930;-68
2023/03/21 07:30:38;;;;;;;;;;;;;;;11.26;100.00;98067.31;5111965;28;19924;-67
2023/03/21 07:33:06;;;;;;;;;;;;;;;11.29;100.00;98072.13;5123198;28;19934;-67
2023/03/21 07:35:32;;;;;;;;;;;;;;;11.25;100.00;98076.38;5120916;28;19924;-67
2023/03/21 07:37:58;;;;;;;;;;;;;;;11.15;100.00;98069.13;5121008;28;20179;-67
2023/03/21 07:40:25;;;;;;;;;;;;;;;10.89;100.00;98067.44;5123770;28;19991;-67
2023/03/21 07:42:51;;;;;;;;;;;;;;;10.83;100.00;98077.28;5123939;28;19979;-67
2023/03/21 07:45:22;;;;;;;;;;;;;;;10.90;100.00;98070.91;5120865;28;19995;-67
2023/03/21 07:47:48;;;;;;;;;;;;;;;10.94;100.00;98069.31;5120364;28;19991;-67
2023/03/21 07:50:15;;;;;;;;;;;;;;;10.91;100.00;98075.19;5104805;28;19924;-67
2023/03/21 07:52:41;;;;;;;;;;;;;;;10.81;100.00;98071.41;5123859;28;20424;-67
2023/03/21 07:55:08;;;;;;;;;;;;;;;10.61;100.00;98067.84;5122288;28;19924;-67
2023/03/21 07:57:35;;;;;;;;;;;;;;;10.55;100.00;98066.22;5120416;28;19996;-68
2023/03/21 08:00:02;;;;;;;;;;;;;;;10.60;100.00;98074.22;5125794;27;19987;-67
2023/03/21 08:02:30;;;;;;;;;;;;;;;10.61;100.00;98068.66;5123587;28;19949;-66
2023/03/21 08:04:57;;;;;;;;;;;;;;;10.54;100.00;98065.41;5123364;28;19989;-68
2023/03/21 08:07:23;;;;;;;;;;;;;;;10.57;100.00;98072.88;5119936;28;19924;-67
2023/03/21 08:09:50;;;;;;;;;;;;;;;10.55;100.00;98071.53;5119971;28;19935;-67
2023/03/21 08:12:16;;;;;;;;;;;;;;;10.50;100.00;98074.97;5122983;28;19927;-67
2023/03/21 08:14:43;;;;;;;;;;;;;;;10.52;100.00;98077.41;5123344;28;19970;-67
2023/03/21 08:17:09;;;;;;;;;;;;;;;10.66;100.00;98065.19;5121701;28;20455;-67
2023/03/21 08:19:37;;;;;;;;;;;;;;;10.84;100.00;98080.75;5119914;28;19963;-67
2023/03/21 08:22:05;;;;;;;;;;;;;;;10.81;100.00;98071.41;5120860;28;19995;-67
2023/03/21 08:24:32;;;;;;;;;;;;;;;10.84;100.00;98064.72;5123512;28;19924;-69
2023/03/21 08:26:59;;;;;;;;;;;;;;;10.94;100.00;98063.97;5122852;28;19966;-67
2023/03/21 08:29:25;;;;;;;;;;;;;;;11.03;100.00;98059.72;5119669;28;19924;-67
2023/03/21 08:31:52;;;;;;;;;;;;;;;11.05;100.00;98066.41;5124448;27;19991;-67
2023/03/21 08:34:19;;;;;;;;;;;;;;;11.10;100.00;98052.28;5123308;28;19995;-67
2023/03/21 08:36:47;;;;;;;;;;;;;;;11.08;100.00;98054.44;5123255;28;19966;-67
2023/03/21 08:39:13;;;;;;;;;;;;;;;11.15;100.00;98053.09;5120688;28;19946;-67
2023/03/21 08:41:39;;;;;;;;;;;;;;;11.15;100.00;98046.94;5119382;28;19924;-67
2023/03/21 08:44:06;;;;;;;;;;;;;;;11.15;100.00;98054.97;5120737;28;19927;-67
2023/03/21 08:46:32;;;;;;;;;;;;;;;11.30;100.00;98046.97;5123093;28;20439;-68
2023/03/21 08:48:59;;;;;;;;;;;;;;;11.29;100.00;98050.75;5122535;28;19945;-68
2023/03/21 08:51:25;;;;;;;;;;;;;;;11.33;100.00;98041.09;5101294;28;19924;-68
2023/03/21 08:53:53;;;;;;;;;;;;;;;11.39;100.00;98038.19;5119291;28;19924;-68
2023/03/21 08:56:19;;;;;;;;;;;;;;;11.27;100.00;98040.28;5122727;28;19955;-68
2023/03/21 08:58:46;;;;;;;;;;;;;;;11.44;100.00;98042.75;5122974;28;19930;-68
2023/03/21 09:01:14;;;;;;;;;;;;;;;11.57;100.00;98036.88;5125260;27;19924;-68
2023/03/21 09:03:40;;;;;;;;;;;;;;;11.24;100.00;98046.16;5119147;28;19931;-68
2023/03/21 09:06:09;;;;;;;;;;;;;;;11.28;100.00;98041.09;5120750;28;19987;-68
2023/03/21 09:08:36;;;;;;;;;;;;;;;11.56;100.00;98031.78;5122702;28;19931;-68
2023/03/21 09:11:04;;;;;;;;;;;;;;;11.65;100.00;98035.53;5121578;28;19967;-67
2023/03/21 09:13:30;;;;;;;;;;;;;;;11.34;100.00;98034.69;5119032;28;19962;-68
2023/03/21 09:16:00;;;;;;;;;;;;;;;11.39;100.00;98029.34;5118840;28;19929;-67
2023/03/21 09:18:37;;;;;;;;;;;;;;;11.45;100.00;98025.63;5122294;28;19992;-68
2023/03/21 09:21:11;;;;;;;;;;;;;;;11.58;100.00;98019.75;5103092;28;19928;-68
2023/03/21 09:23:38;;;;;;;;;;;;;;;11.78;100.00;98019.00;5118868;28;19924;-68
2023/03/21 09:26:06;;;;;;;;;;;;;;;11.84;100.00;98013.38;5120090;28;19924;-68
2023/03/21 09:28:33;;;;;;;;;;;;;;;11.50;100.00;98009.59;5122473;28;19945;-68
2023/03/21 09:31:01;;;;;;;;;;;;;;;11.39;100.00;98013.31;5126735;28;19928;-68
2023/03/21 09:33:28;;;;;;;;;;;;;;;11.61;100.00;98016.53;5118827;28;19945;-68
2023/03/21 09:35:55;;;;;;;;;;;;;;;11.84;100.00;98005.34;5118768;28;19924;-68
2023/03/21 09:38:22;;;;;;;;;;;;;;;11.76;100.00;98013.91;5122273;28;19924;-68
2023/03/21 09:40:58;;;;;;;;;;;;;;;11.64;100.00;98010.66;5121600;28;19930;-68
2023/03/21 09:43:33;;;;;;;;;;;;;;;11.90;100.00;98006.16;5118469;28;19924;-68
2023/03/21 09:46:05;;;;;;;;;;;;;;;12.13;100.00;97999.44;5118913;28;19928;-68
2023/03/21 09:48:35;;;;;;;;;;;;;;;12.22;100.00;98003.16;5122040;28;19987;-68
2023/03/21 09:51:03;;;;;;;;;;;;;;;12.06;100.00;97996.22;5121555;28;19951;-67
2023/03/21 09:53:32;;;;;;;;;;;;;;;12.27;100.00;98003.16;5119148;28;19928;-68
2023/03/21 09:56:00;;;;;;;;;;;;;;;12.44;100.00;98000.94;5119030;28;20005;-67
2023/03/21 09:58:30;;;;;;;;;;;;;;;12.33;100.00;97999.38;5122382;28;19987;-68
2023/03/21 10:00:59;;;;;;;;;;;;;;;12.42;100.00;98000.44;5127071;28;19980;-67
2023/03/21 10:03:29;;;;;;;;;;;;;;;12.48;100.00;97999.34;5110052;28;19952;-68
2023/03/21 10:06:00;;;;;;;;;;;;;;;12.57;100.00;97996.91;5109910;28;19952;-68
2023/03/21 10:08:27;;;;;;;;;;;;;;;12.57;100.00;97983.50;5118321;28;19924;-68
2023/03/21 10:10:57;;;;;;;;;;;;;;;12.72;100.00;97988.81;5118315;28;19924;-68
2023/03/21 10:13:25;;;;;;;;;;;;;;;12.77;100.00;97984.25;5118362;28;19924;-67
2023/03/21 10:15:55;;;;;;;;;;;;;;;12.92;100.00;97978.81;5118349;28;19984;-67
2023/03/21 10:18:23;;;;;;;;;;;;;;;12.90;99.31;97985.53;5134302;28;19924;-68
2023/03/21 10:20:50;;;;;;;;;;;;;;;12.88;100.00;97980.41;5117996;28;20666;-67
2023/03/21 10:23:18;;;;;;;;;;;;;;;12.96;100.00;97979.88;5121016;28;19978;-68
2023/03/21 10:25:47;;;;;;;;;;;;;;;13.07;100.00;97969.06;5121635;28;19974;-68
2023/03/21 10:28:16;;;;;;;;;;;;;;;13.16;100.00;97962.06;5119251;28;19966;-68
2023/03/21 10:30:44;;;;;;;;;;;;;;;13.16;100.00;97960.19;5127220;27;19987;-67
2023/03/21 10:33:14;;;;;;;;;;;;;;;13.52;100.00;97966.13;5123431;28;19955;-67
2023/03/21 10:35:41;;;;;;;;;;;;;;;13.46;100.00;97962.66;5122047;28;19935;-68
2023/03/21 10:38:12;;;;;;;;;;;;;;;13.52;100.00;97966.91;5123615;28;20505;-69
2023/03/21 10:40:39;;;;;;;;;;;;;;;13.61;100.00;97956.38;5125212;28;19934;-68
2023/03/21 10:43:15;;;;;;;;;;;;;;;13.74;100.00;97957.63;5123940;28;19966;-68
2023/03/21 10:45:44;;;;;;;;;;;;;;;14.13;100.00;97966.38;5121913;28;19932;-68
2023/03/21 10:48:11;;;;;;;;;;;;;;;14.07;100.00;97957.56;5123806;28;19984;-67
2023/03/21 10:50:38;;;;;;;;;;;;;;;14.30;100.00;97955.16;5125296;28;19923;-68
2023/03/21 10:53:13;;;;;;;;;;;;;;;14.33;100.00;97957.31;5123885;28;19983;-68
2023/03/21 10:55:40;;;;;;;;;;;;;;;14.44;100.00;97956.94;5121679;28;19966;-68
2023/03/21 10:58:09;;;;;;;;;;;;;;;14.43;100.00;97946.44;5123165;28;19954;-68
2023/03/21 11:00:37;;;;;;;;;;;;;;;14.45;100.00;97957.75;5130113;27;19927;-68
2023/03/21 11:03:04;;;;;;;;;;;;;;;14.42;100.00;97959.09;5123926;28;19987;-68
2023/03/21 11:05:34;;;;;;;;;;;;;;;14.59;100.00;97958.63;5121703;28;19920;-68
2023/03/21 11:08:03;;;;;;;;;;;;;;;14.58;100.00;97948.97;5121812;28;19928;-69
2023/03/21 11:10:32;;;;;;;;;;;;;;;14.45;100.00;97930.88;5125001;28;19958;-68
2023/03/21 11:13:01;;;;;;;;;;;;;;;14.32;94.96;97932.31;5124583;28;19923;-68
2023/03/21 11:15:30;;;;;;;;;;;;;;;14.25;93.70;97920.31;5121379;28;19924;-68
2023/03/21 11:17:57;;;;;;;;;;;;;;;14.52;100.00;97928.59;5121240;28;19959;-68
2023/03/21 11:20:24;;;;;;;;;;;;;;;14.64;100.00;97923.63;5124695;28;19931;-68
2023/03/21 11:22:54;;;;;;;;;;;;;;;14.59;100.00;97921.00;5124374;28;20018;-68
2023/03/21 11:25:23;;;;;;;;;;;;;;;14.79;100.00;97926.09;5121228;28;20011;-68
2023/03/21 11:27:50;;;;;;;;;;;;;;;14.89;100.00;97917.09;5121067;28;20418;-68
2023/03/21 11:30:20;;;;;;;;;;;;;;;14.98;100.00;97912.66;5128986;27;19930;-68
2023/03/21 11:32:51;;;;;;;;;;;;;;;15.06;100.00;97902.06;5124347;28;19974;-68
2023/03/21 11:35:19;;;;;;;;;;;;;;;14.89;100.00;97898.28;5121420;28;19970;-68
2023/03/21 11:37:48;;;;;;;;;;;;;;;15.01;100.00;97907.50;5120837;28;19924;-68
2023/03/21 11:40:23;;;;;;;;;;;;;;;15.07;100.00;97898.28;5122982;28;19935;-68
2023/03/21 11:42:50;;;;;;;;;;;;;;;15.01;100.00;97904.81;5123357;28;19955;-68
2023/03/21 11:45:18;;;;;;;;;;;;;;;15.16;100.00;97901.13;5121247;28;20006;-68
2023/03/21 11:47:45;;;;;;;;;;;;;;;14.97;94.63;97893.06;5102406;28;19924;-68
2023/03/21 11:50:17;;;;;;;;;;;;;;;14.72;98.75;97887.25;5122632;28;19924;-68
2023/03/21 11:52:45;;;;;;;;;;;;;;;14.65;100.00;97879.53;5124109;28;19979;-68
2023/03/21 11:55:31;;;;;;;;;;;;;;;14.91;100.00;97880.78;5121898;28;19987;-68
2023/03/21 11:58:12;;;;;;;;;;;;;;;14.98;100.00;97862.38;5120243;28;19974;-67
2023/03/21 12:00:43;;;;;;;;;;;;;;;15.09;100.00;97863.03;5127176;27;20505;-68
2023/03/21 12:03:24;;;;;;;;;;;;;;;15.12;100.00;97860.56;5122116;28;19987;-68
2023/03/21 12:05:53;;;;;;;;;;;;;;;15.25;100.00;97869.78;5120313;28;19968;-68
2023/03/21 12:08:23;;;;;;;;;;;;;;;15.24;100.00;97857.41;5123439;28;20387;-68
2023/03/21 12:10:54;;;;;;;;;;;;;;;15.11;100.00;97842.81;5123656;28;20507;-69
2023/03/21 12:13:32;;;;;;;;;;;;;;;15.22;99.05;97848.03;5120208;28;19935;-69
2023/03/21 12:16:04;;;;;;;;;;;;;;;15.17;100.00;97840.03;5120615;28;19924;-69
2023/03/21 12:18:46;;;;;;;;;;;;;;;15.13;97.45;97846.00;5123939;28;20014;-67
2023/03/21 12:21:16;;;;;;;;;;;;;;;15.16;100.00;97835.75;5103279;28;19923;-69
2023/03/21 12:23:50;;;;;;;;;;;;;;;15.02;96.53;97827.63;5119971;28;19964;-69
2023/03/21 12:26:23;;;;;;;;;;;;;;;14.91;96.09;97827.00;5122749;28;19981;-68
2023/03/21 12:28:59;;;;;;;;;;;;;;;14.84;100.00;97823.88;5123342;28;19943;-68
2023/03/21 12:31:32;;;;;;;;;;;;;;;15.05;98.46;97821.66;5124893;27;20419;-69
2023/03/21 12:34:06;;;;;;;;;;;;;;;15.02;100.00;97822.25;5119732;28;19946;-68
2023/03/21 12:36:46;;;;;;;;;;;;;;;15.03;100.00;97818.47;5123132;28;20045;-69
2023/03/21 12:39:20;;;;;;;;;;;;;;;15.25;100.00;97810.59;5120690;28;19954;-69
2023/03/21 12:41:56;;;;;;;;;;;;;;;15.21;100.00;97804.19;5119393;28;19959;-69
2023/03/21 12:44:25;;;;;;;;;;;;;;;15.06;100.00;97810.63;5119368;28;19927;-68