Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:01;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;6099291;23;20427;-75
2022/09/07 00:03:32;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;6110979;23;20955;-75
2022/09/07 00:06:14;;;;;;;1.43;0.90;;;20.80;98.20;;;;;;6099477;23;20407;-73
2022/09/07 00:08:55;;;;;;;1.40;0.90;;;20.90;98.20;;;;;;6113527;23;20431;-75
2022/09/07 00:11:37;;;;;;;1.47;0.90;;;20.80;98.20;;;;;;6085881;23;20446;-75
2022/09/07 00:14:10;;;;;;;1.47;0.90;;;20.90;98.20;;;;;;6101686;23;20889;-74
2022/09/07 00:16:45;;;;;;;1.43;0.90;;;20.80;98.20;;;;;;6094302;23;20447;-73
2022/09/07 00:19:13;;;;;;;1.43;0.90;;;20.80;98.20;;;;;;6112084;23;20517;-74
2022/09/07 00:21:41;;;;;;;1.40;0.90;;;20.70;98.20;;;;;;6094184;23;20455;-73
2022/09/07 00:24:11;;;;;;;1.40;0.90;;;20.70;98.20;;;;;;6110182;23;20426;-74
2022/09/07 00:26:39;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;6094833;23;20547;-75
2022/09/07 00:29:06;;;;;;;1.40;0.90;;;20.50;98.20;;;;;;6108932;23;20439;-71
2022/09/07 00:31:38;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;6087480;23;20447;-73
2022/09/07 00:34:06;;;;;;;1.43;0.90;;;20.10;98.20;;;;;;6111651;23;20433;-73
2022/09/07 00:36:34;;;;;;;1.47;0.90;;;19.90;98.20;;;;;;6094544;23;20466;-75
2022/09/07 00:39:01;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;6099784;23;20545;-75
2022/09/07 00:41:35;;;;;;;1.43;0.90;;;19.80;98.20;;;;;;6094888;23;20454;-76
2022/09/07 00:44:36;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;6098612;23;20411;-76
2022/09/07 00:47:12;;;;;;;1.43;0.90;;;19.60;98.20;;;;;;6088109;23;20530;-76
2022/09/07 00:49:44;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;6101554;23;20466;-76
2022/09/07 00:52:15;;;;;;;1.43;0.90;;;19.50;98.20;;;;;;6086577;23;20445;-76
2022/09/07 00:54:45;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;6104206;23;20736;-76
2022/09/07 00:57:16;;;;;;;1.50;0.93;;;19.40;98.20;;;;;;6091458;23;20498;-75
2022/09/07 01:00:00;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;6113063;23;21011;-76
2022/09/07 01:02:27;;;;;;;1.40;0.90;;;19.40;98.20;;;;;;6088184;23;20664;-75
2022/09/07 01:05:01;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;6100405;23;20419;-76
2022/09/07 01:07:29;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;6088772;23;20458;-75
2022/09/07 01:10:13;;;;;;;1.60;1.30;;;19.60;98.20;;;;;;6112412;23;20466;-75
2022/09/07 01:12:50;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;6087267;23;20450;-75
2022/09/07 01:15:19;;;;;;;1.40;0.90;;;19.70;98.20;;;;;;6101739;23;20415;-76
2022/09/07 01:18:03;;;;;;;1.40;0.90;;;19.80;98.20;;;;;;6089403;23;20530;-75
2022/09/07 01:20:49;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;6111628;23;20438;-75
2022/09/07 01:23:42;;;;;;;1.47;0.90;;;19.90;98.20;;;;;;6082084;23;20804;-75
2022/09/07 01:26:39;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;6076547;23;20940;-75
2022/09/07 01:29:17;;;;;;;1.40;0.90;;;19.70;98.20;;;;;;6056682;23;20605;-75
2022/09/07 01:32:08;;;;;;;;;;;;;;;;;;;;;
2022/09/07 01:34:38;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;6104603;23;20434;-76
2022/09/07 01:37:17;;;;;;;1.50;1.10;;;19.60;98.20;;;;;;6088511;23;20451;-76
2022/09/07 01:39:52;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;6105023;23;20446;-76
2022/09/07 01:42:27;;;;;;;1.50;0.97;;;19.50;98.20;;;;;;6085967;23;20457;-77
2022/09/07 01:45:00;;;;;;;1.40;0.90;;;19.40;98.20;;;;;;6108026;23;20964;-77
2022/09/07 01:47:33;;;;;;;1.40;0.90;;;19.40;98.20;;;;;;6082712;23;20446;-78
2022/09/07 01:50:07;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;6099859;23;20957;-77
2022/09/07 01:52:42;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;6082232;23;20457;-76
2022/09/07 01:55:33;;;;;;;1.40;0.87;;;19.40;98.20;;;;;;6108475;23;20418;-77
2022/09/07 01:58:08;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;6085683;23;20530;-77
2022/09/07 02:00:41;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;6095819;23;20439;-77
2022/09/07 02:03:15;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;6075859;23;20514;-77
2022/09/07 02:05:49;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6106424;23;20810;-77
2022/09/07 02:08:20;;;;;;;1.43;0.90;;;19.20;98.20;;;;;;6078524;23;20444;-78
2022/09/07 02:10:51;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;6082620;23;20453;-76
2022/09/07 02:13:26;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;6094459;23;20493;-76
2022/09/07 02:15:58;;;;;;;1.50;0.97;;;19.40;98.20;;;;;;6077976;23;20518;-76
2022/09/07 02:18:30;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;6092715;23;20411;-78
2022/09/07 02:20:59;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;6080980;23;20407;-77
2022/09/07 02:23:30;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;6097541;23;20449;-76
2022/09/07 02:26:02;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;6077761;23;20751;-77
2022/09/07 02:28:32;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;6092102;23;20407;-76
2022/09/07 02:31:03;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;6087367;23;20415;-76
2022/09/07 02:33:31;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;6100762;23;20797;-77
2022/09/07 02:35:59;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;6080550;23;20446;-77
2022/09/07 02:38:26;;;;;;;1.50;0.97;;;19.80;98.20;;;;;;6095220;23;20422;-76
2022/09/07 02:40:55;;;;;;;1.47;0.90;;;19.90;98.20;;;;;;6078759;23;20505;-75
2022/09/07 02:43:24;;;;;;;1.47;0.90;;;19.90;98.20;;;;;;6091615;23;20507;-76
2022/09/07 02:46:10;;;;;;;1.80;1.10;;;19.80;98.20;;;;;;6082520;23;20944;-76
2022/09/07 02:48:44;;;;;;;1.40;0.90;;;19.80;98.20;;;;;;6094268;23;20434;-77
2022/09/07 02:51:22;;;;;;;1.40;0.90;;;19.80;98.20;;;;;;6092267;23;20445;-77
2022/09/07 02:54:08;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;6103783;23;20430;-77
2022/09/07 02:56:50;;;;;;;1.43;0.90;;;19.70;98.20;;;;;;6082235;23;20465;-75
2022/09/07 02:59:34;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;6106550;23;20446;-76
2022/09/07 03:02:09;;;;;;;1.47;0.90;;;19.60;98.20;;;;;;6086008;23;20805;-76
2022/09/07 03:04:44;;;;;;;1.43;0.90;;;19.50;98.20;;;;;;6104694;23;20573;-76
2022/09/07 03:07:16;;;;;;;1.47;0.97;;;19.50;98.20;;;;;;6088838;23;20944;-76
2022/09/07 03:09:52;;;;;;;1.47;0.90;;;19.50;98.20;;;;;;6099324;23;20470;-77
2022/09/07 03:12:34;;;;;;;1.43;0.90;;;19.50;98.20;;;;;;6089498;23;20456;-77
2022/09/07 03:15:11;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;6097994;23;20406;-78
2022/09/07 03:17:41;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;6084519;23;20446;-78
2022/09/07 03:20:09;;;;;;;1.43;0.90;;;19.40;98.20;;;;;;6097993;23;20442;-78
2022/09/07 03:22:40;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;6082667;23;20478;-77
2022/09/07 03:25:08;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;6105352;23;20521;-78
2022/09/07 03:27:36;;;;;;;1.40;0.90;;;19.30;98.20;;;;;;6083502;23;20533;-78
2022/09/07 03:30:04;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6106873;23;20446;-79
2022/09/07 03:32:34;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6085303;23;20450;-78
2022/09/07 03:35:04;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;6097126;23;20429;-78
2022/09/07 03:37:48;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;6083292;23;20478;-77
2022/09/07 03:40:16;;;;;;;1.40;0.90;;;19.20;98.20;;;;;;6106000;23;20446;-77
2022/09/07 03:42:47;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6078317;23;20457;-77
2022/09/07 03:45:15;;;;;;;1.47;0.93;;;19.20;98.20;;;;;;6093015;23;20639;-77
2022/09/07 03:47:43;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;6078772;23;20446;-76
2022/09/07 03:50:12;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;6105378;23;20786;-77
2022/09/07 03:52:39;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;6079371;23;20542;-77
2022/09/07 03:55:10;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;6096093;23;20792;-76
2022/09/07 03:57:39;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;6084294;23;20446;-77
2022/09/07 04:00:18;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;6094902;23;20525;-79
2022/09/07 04:02:53;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6080622;23;20451;-78
2022/09/07 04:05:22;;;;;;;1.50;1.10;;;18.80;98.20;;;;;;6107497;23;20413;-78
2022/09/07 04:07:51;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;6083387;23;20560;-78
2022/09/07 04:10:23;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6105806;23;21020;-78
2022/09/07 04:13:19;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;6083944;23;20533;-77
2022/09/07 04:15:53;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6106175;23;20490;-77
2022/09/07 04:18:26;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6080594;23;20814;-77
2022/09/07 04:20:58;;;;;;;1.43;0.97;;;18.90;98.20;;;;;;6080528;23;20422;-78
2022/09/07 04:23:26;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;6101264;23;20431;-78
2022/09/07 04:25:53;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;6079972;23;20473;-78
2022/09/07 04:28:24;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6107763;23;20446;-77
2022/09/07 04:30:51;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6075804;23;20457;-78
2022/09/07 04:33:18;;;;;;;1.43;0.93;;;18.80;98.20;;;;;;6096917;23;20426;-78
2022/09/07 04:35:45;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6095633;23;20535;-78
2022/09/07 04:38:16;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6080909;23;20474;-77
2022/09/07 04:40:44;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6097490;23;20429;-78
2022/09/07 04:44:01;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;6082946;23;20717;-78
2022/09/07 04:46:32;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;6087556;23;20824;-78
2022/09/07 04:49:10;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;6111309;23;20446;-78
2022/09/07 04:51:41;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;6093597;23;20474;-78
2022/09/07 04:54:41;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;6110442;23;20442;-78
2022/09/07 04:57:14;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;6082062;23;20481;-78
2022/09/07 04:59:45;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;6102846;23;20450;-78
2022/09/07 05:02:16;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;6088756;23;20525;-78
2022/09/07 05:04:48;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;6113750;23;20482;-78
2022/09/07 05:07:25;;;;;;;1.43;0.90;;;18.70;98.20;;;;;;6093674;23;20510;-77
2022/09/07 05:15:54;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;6103950;23;20439;-78
2022/09/07 05:19:18;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;6092130;23;20792;-78
2022/09/07 05:25:01;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;6019239;23;20453;-79
2022/09/07 05:31:07;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5988415;23;20442;-78
2022/09/07 05:34:26;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;6101737;23;20437;-76
2022/09/07 05:37:25;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;6023850;23;20662;-77
2022/09/07 05:40:36;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;6050523;23;20440;-78
2022/09/07 05:43:37;;;;;;;1.47;0.93;;;18.70;98.20;;;;;;6003805;23;20454;-78
2022/09/07 05:46:40;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6051296;23;20803;-78
2022/09/07 05:49:16;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6096798;23;20868;-78
2022/09/07 05:51:56;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6086973;23;20454;-79
2022/09/07 05:54:37;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6103972;23;20465;-79
2022/09/07 05:57:14;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;6088162;23;20446;-78
2022/09/07 05:59:44;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;6113790;23;20446;-78
2022/09/07 06:02:42;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;6094278;23;20482;-78
2022/09/07 06:08:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6082388;23;20493;-78
2022/09/07 06:11:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6113936;23;20526;-78
2022/09/07 06:13:56;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6088336;23;20426;-78
2022/09/07 06:16:54;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;6099253;23;20442;-77
2022/09/07 06:19:22;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;6093329;23;20443;-77
2022/09/07 06:21:54;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;6090468;23;20510;-77
2022/09/07 06:27:09;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;6064335;23;20807;-78
2022/09/07 06:29:47;;;;;;;1.43;0.90;;;20.20;98.20;;;;;;6115862;23;20482;-78
2022/09/07 06:32:50;;;;;;;1.47;0.90;;;20.40;98.20;;;;;;6091278;23;20477;-81
2022/09/07 06:35:29;;;;;;;1.43;0.90;;;20.40;98.20;;;;;;6053730;23;20520;-76
2022/09/07 06:37:59;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;6031819;23;20452;-77
2022/09/07 06:40:27;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;6089843;23;20473;-79
2022/09/07 06:42:58;;;;;;;2.07;1.87;;;20.70;98.20;;;;;;6089827;23;20624;-78
2022/09/07 06:45:27;;;;;;;1.50;1.00;;;20.70;98.20;;;;;;6105820;23;20411;-78
2022/09/07 06:48:12;;;;;;;1.40;0.90;;;20.60;98.20;;;;;;6089412;23;20464;-77
2022/09/07 06:50:43;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;6104874;23;20521;-76
2022/09/07 06:53:11;;;;;;;1.43;0.90;;;20.50;98.20;;;;;;6088940;23;20442;-76
2022/09/07 06:55:46;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;6104655;23;20505;-76
2022/09/07 06:58:14;;;;;;;1.47;0.90;;;20.30;98.20;;;;;;6089933;23;20560;-77
2022/09/07 07:00:48;;;;;;;1.40;0.90;;;20.30;98.20;;;;;;6106415;23;20808;-77
2022/09/07 07:03:19;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;6089811;23;20470;-77
2022/09/07 07:05:55;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;6106186;23;20429;-76
2022/09/07 07:11:10;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;6089073;23;20434;-76
2022/09/07 07:13:41;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;6105161;23;20957;-76
2022/09/07 07:16:15;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;6098721;23;21453;-76
2022/09/07 07:18:50;;;;;;;1.47;0.90;;;20.90;98.20;;;;;;6116066;23;20512;-77
2022/09/07 07:21:28;;;;;;;1.50;1.10;;;21.00;98.20;;;;;;6099323;23;20452;-77
2022/09/07 07:24:35;;;;;;;1.47;0.87;;;21.00;98.20;;;;;;6115649;23;20517;-76
2022/09/07 07:27:17;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;6075522;23;20477;-75
2022/09/07 07:29:47;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;6106239;23;20501;-77
2022/09/07 07:32:17;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;6093986;23;20585;-76
2022/09/07 07:34:50;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;6117783;23;20418;-76
2022/09/07 07:37:35;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;6088264;23;20443;-77
2022/09/07 07:40:08;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;6116016;23;20465;-77
2022/09/07 07:42:38;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;6090158;23;20457;-78
2022/09/07 07:45:15;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;6107276;23;20910;-77
2022/09/07 07:47:51;;;;;;;1.47;0.90;;;23.50;98.20;;;;;;6093117;23;20461;-77
2022/09/07 07:50:35;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;6105200;23;20455;-76
2022/09/07 07:53:06;;;;;;;1.47;0.90;;;23.80;98.20;;;;;;6087835;23;20451;-77
2022/09/07 07:55:43;;;;;;;1.50;0.90;;;23.90;98.20;;;;;;6103638;23;20493;-77
2022/09/07 07:58:25;;;;;;;1.43;0.83;;;23.90;98.20;;;;;;6091437;23;20442;-78
2022/09/07 08:01:04;;;;;;;1.50;0.90;;;23.80;98.20;;;;;;6101614;23;20458;-76
2022/09/07 08:06:30;;;;;;;1.50;0.90;;;23.60;98.20;;;;;;6089012;23;20526;-78
2022/09/07 08:09:01;;;;;;;1.47;0.90;;;23.60;98.20;;;;;;6114163;23;20502;-78
2022/09/07 08:11:31;;;;;;;1.47;0.90;;;23.70;98.20;;;;;;6096802;23;20447;-78
2022/09/07 08:14:11;;;;;;;1.50;0.83;;;23.80;98.20;;;;;;6113161;23;20422;-78
2022/09/07 08:16:59;;;;;;;1.47;0.90;;;24.00;98.20;;;;;;6097474;23;20468;-78
2022/09/07 08:19:32;;;;;;;1.47;0.83;;;24.20;98.20;;;;;;6104502;23;20853;-79
2022/09/07 08:24:54;;;;;;;1.50;0.90;;;24.60;95.60;;;;;;6105059;23;20426;-78
2022/09/07 08:27:22;;;;;;;1.50;0.80;;;24.60;96.50;;;;;;6092824;23;20990;-77
2022/09/07 08:29:52;;;;;;;1.50;0.83;;;24.60;96.50;;;;;;6113538;23;20438;-77
2022/09/07 08:32:25;;;;;;;1.50;0.83;;;24.60;94.80;;;;;;6093631;23;20545;-79
2022/09/07 08:34:57;;;;;;;1.50;0.90;;;24.60;95.70;;;;;;6104537;23;20418;-79
2022/09/07 08:37:26;;;;;;;1.47;0.90;;;24.70;96.50;;;;;;6089799;23;20458;-78
2022/09/07 08:40:03;;;;;;;1.50;0.83;;;24.80;96.20;;;;;;6104906;23;20455;-79
2022/09/07 08:43:03;;;;;;;1.43;0.80;;;24.90;95.80;;;;;;6092403;23;20454;-78
2022/09/07 08:45:37;;;;;;;1.50;0.90;;;25.00;94.80;;;;;;6105270;23;20431;-79
2022/09/07 08:48:08;;;;;;;1.50;0.80;;;25.00;95.10;;;;;;6090283;23;20439;-77
2022/09/07 08:50:52;;;;;;;1.47;0.80;;;25.20;94.10;;;;;;6113738;23;20446;-78
2022/09/07 08:53:31;;;;;;;1.50;0.90;;;25.30;94.10;;;;;;6088662;23;20441;-78
2022/09/07 08:56:08;;;;;;;1.47;0.80;;;25.50;93.90;;;;;;6089970;23;20431;-78
2022/09/07 08:58:44;;;;;;;1.50;1.00;;;25.60;93.70;;;;;;6102417;23;20458;-77
2022/09/07 09:01:25;;;;;;;1.50;0.90;;;25.80;93.10;;;;;;6096183;23;20535;-78
2022/09/07 09:03:53;;;;;;;1.47;0.87;;;25.90;91.60;;;;;;6101467;23;20410;-78
2022/09/07 09:06:35;;;;;;;1.47;0.90;;;26.10;91.80;;;;;;6087729;23;20449;-78
2022/09/07 09:09:17;;;;;;;1.47;0.90;;;26.20;91.30;;;;;;6110650;23;20505;-78
2022/09/07 09:11:55;;;;;;;1.47;0.80;;;26.20;90.60;;;;;;6091550;23;20521;-77
2022/09/07 09:14:35;;;;;;;1.47;0.90;;;26.20;90.40;;;;;;6100744;23;20421;-78
2022/09/07 09:17:15;;;;;;;1.47;0.80;;;26.20;89.60;;;;;;6092152;23;20454;-77
2022/09/07 09:19:56;;;;;;;1.50;0.80;;;26.30;90.60;;;;;;6111284;23;20778;-77
2022/09/07 09:22:30;;;;;;;1.50;0.90;;;26.40;90.00;;;;;;6094114;23;21167;-78
2022/09/07 09:25:04;;;;;;;1.47;0.80;;;26.50;89.90;;;;;;6107279;23;20430;-77
2022/09/07 09:27:36;;;;;;;1.50;0.90;;;26.70;89.80;;;;;;6088713;23;20535;-76
2022/09/07 09:33:19;;;;;;;1.47;0.80;;;26.60;89.80;;;;;;6085961;23;20441;-78
2022/09/07 09:36:25;;;;;;;1.47;0.90;;;26.80;88.70;;;;;;6103511;23;20406;-76
2022/09/07 09:39:15;;;;;;;1.50;0.80;;;27.00;88.60;;;;;;6082851;23;20446;-76
2022/09/07 09:41:46;;;;;;;1.50;0.80;;;27.20;87.80;;;;;;6094430;23;20459;-76
2022/09/07 09:44:25;;;;;;;1.47;0.80;;;27.30;87.70;;;;;;6113200;23;20430;-77
2022/09/07 09:46:55;;;;;;;1.47;0.80;;;27.30;86.80;;;;;;6094043;23;20465;-76
2022/09/07 09:49:26;;;;;;;1.47;0.80;;;27.20;87.30;;;;;;6102182;23;20474;-76
2022/09/07 09:51:59;;;;;;;1.47;0.80;;;27.20;87.50;;;;;;6091060;23;20486;-76
2022/09/07 09:54:31;;;;;;;1.50;0.80;;;27.30;87.40;;;;;;6101649;23;20436;-76
2022/09/07 09:56:59;;;;;;;1.47;0.80;;;27.50;87.20;;;;;;6092173;23;20456;-76
2022/09/07 09:59:32;;;;;;;1.50;0.80;;;27.70;87.60;;;;;;6111809;23;20482;-76
2022/09/07 10:02:18;;;;;;;1.40;0.80;;;27.90;85.80;;;;;;6080168;23;20458;-77
2022/09/07 10:04:45;;;;;;;1.47;0.80;;;28.10;85.80;;;;;;6109936;23;20449;-76
2022/09/07 10:07:22;;;;;;;1.47;0.80;;;28.10;85.20;;;;;;6084049;23;20454;-76
2022/09/07 10:10:00;;;;;;;1.50;0.80;;;28.10;85.10;;;;;;6110184;23;20449;-76
2022/09/07 10:12:44;;;;;;;1.47;0.80;;;28.00;86.50;;;;;;6089810;23;20449;-76
2022/09/07 10:15:35;;;;;;;1.40;0.80;;;27.80;86.10;;;;;;6099352;23;20418;-76
2022/09/07 10:18:05;;;;;;;1.93;1.10;;;27.60;86.80;;;;;;6079501;23;20450;-76
2022/09/07 10:20:36;;;;;;;1.50;0.87;;;27.40;86.80;;;;;;6108675;23;20952;-76
2022/09/07 10:23:19;;;;;;;1.47;0.93;;;27.20;88.40;;;;;;6082361;23;20869;-75
2022/09/07 10:25:51;;;;;;;1.50;0.80;;;27.10;88.00;;;;;;6104748;23;20463;-76
2022/09/07 10:28:49;;;;;;;1.50;0.80;;;26.90;87.70;;;;;;6088929;23;20454;-77
2022/09/07 10:31:21;;;;;;;1.93;1.50;;;26.70;88.30;;;;;;6095680;23;20642;-77
2022/09/07 10:33:58;;;;;;;1.50;1.00;;;26.50;87.20;;;;;;6099950;23;20414;-77
2022/09/07 10:36:33;;;;;;;1.50;0.80;;;26.30;88.10;;;;;;6085356;23;20445;-78
2022/09/07 10:39:06;;;;;;;1.50;0.80;;;26.10;89.10;;;;;;6100196;23;20751;-76
2022/09/07 10:41:43;;;;;;;1.47;0.90;;;26.30;90.50;;;;;;6085688;23;20449;-76
2022/09/07 10:44:21;;;;;;;1.50;0.90;;;26.70;88.80;;;;;;6097122;23;20403;-76
2022/09/07 10:47:00;;;;;;;1.50;0.80;;;27.00;88.20;;;;;;6087350;23;20450;-77
2022/09/07 10:49:41;;;;;;;1.47;0.80;;;27.30;87.50;;;;;;6111797;23;20460;-77
2022/09/07 10:52:21;;;;;;;1.47;0.80;;;27.60;87.60;;;;;;6086172;23;20453;-76
2022/09/07 10:55:06;;;;;;;1.43;0.80;;;27.70;86.70;;;;;;6100017;23;20410;-75
2022/09/07 10:58:19;;;;;;;1.50;0.80;;;27.90;85.40;;;;;;6091283;23;20454;-77
2022/09/07 11:04:08;;;;;;;1.47;0.80;;;28.40;85.40;;;;;;6080986;23;20441;-77
2022/09/07 11:06:41;;;;;;;1.50;0.80;;;28.50;84.80;;;;;;6095715;23;20442;-76
2022/09/07 11:09:32;;;;;;;1.47;0.80;;;28.70;85.20;;;;;;6102259;23;20454;-77
2022/09/07 11:12:29;;;;;;;1.47;0.80;;;28.80;84.00;;;;;;6089475;23;20449;-76
2022/09/07 11:15:09;;;;;;;1.50;0.80;;;28.70;83.30;;;;;;6113890;23;20608;-76
2022/09/07 11:17:44;;;;;;;1.43;0.80;;;28.60;83.10;;;;;;6088463;23;20621;-76
2022/09/07 11:20:54;;;;;;;1.47;0.80;;;28.40;84.30;;;;;;6104434;23;20433;-76
2022/09/07 11:23:27;;;;;;;1.40;0.80;;;28.30;84.60;;;;;;6085744;23;20425;-77
2022/09/07 11:26:02;;;;;;;1.50;0.90;;;28.40;84.70;;;;;;6097016;23;20449;-76
2022/09/07 11:28:49;;;;;;;1.40;0.80;;;28.50;83.20;;;;;;6103186;23;20480;-77
2022/09/07 11:31:22;;;;;;;1.43;0.80;;;28.40;84.50;;;;;;6086802;23;20449;-76
2022/09/07 11:37:01;;;;;;;1.50;0.80;;;28.30;85.50;;;;;;6037221;23;20458;-77
2022/09/07 11:39:42;;;;;;;1.40;0.80;;;28.10;85.20;;;;;;6053713;23;20440;-76
2022/09/07 11:42:18;;;;;;;1.47;0.80;;;28.00;86.70;;;;;;6080358;23;20441;-76
2022/09/07 11:45:02;;;;;;;1.50;0.80;;;28.00;86.20;;;;;;6113790;23;20421;-77
2022/09/07 11:47:38;;;;;;;1.50;0.80;;;27.90;85.00;;;;;;6089634;23;20528;-76
2022/09/07 11:53:05;;;;;;;1.50;1.00;;;27.60;86.10;;;;;;6080740;23;20460;-77
2022/09/07 11:55:40;;;;;;;1.40;0.80;;;27.60;86.00;;;;;;6105651;23;20406;-77
2022/09/07 11:58:38;;;;;;;1.50;0.80;;;27.60;87.10;;;;;;6090139;23;20501;-78
2022/09/07 12:11:08;;;;;;;1.40;0.80;;;27.90;85.50;;;;;;6034923;23;20443;-77
2022/09/07 12:13:55;;;;;;;1.47;0.80;;;27.90;84.70;;;;;;6024003;23;20420;-77
2022/09/07 12:17:43;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:20:18;;;;;;;1.40;0.80;;;28.30;83.90;;;;;;5943986;24;20457;-77
2022/09/07 12:23:18;;;;;;;1.40;0.80;;;28.60;82.00;;;;;;5974341;23;21266;-77
2022/09/07 12:25:48;;;;;;;1.40;0.80;;;28.70;81.60;;;;;;6099374;23;20450;-75
2022/09/07 12:28:58;;;;;;;1.43;0.80;;;28.70;80.10;;;;;;6089537;23;20501;-76
2022/09/07 12:31:46;;;;;;;1.47;0.80;;;28.60;79.60;;;;;;6087162;23;20448;-79
2022/09/07 12:35:00;;;;;;;1.40;0.80;;;28.50;79.90;;;;;;6104347;23;20414;-77
2022/09/07 12:37:41;;;;;;;1.40;0.90;;;28.40;81.60;;;;;;6050361;23;20449;-77
2022/09/07 12:41:10;;;;;;;1.40;0.90;;;28.50;80.40;;;;;;6105296;23;20445;-77
2022/09/07 12:47:03;;;;;;;1.40;0.80;;;29.00;80.10;;;;;;6065876;23;20485;-76
2022/09/07 12:50:07;;;;;;;1.47;0.80;;;29.20;77.90;;;;;;6102442;23;20482;-75
2022/09/07 12:53:08;;;;;;;1.43;0.80;;;29.30;79.00;;;;;;6064175;23;20532;-77
2022/09/07 12:55:58;;;;;;;1.47;0.80;;;29.40;78.60;;;;;;6113815;23;20417;-77
2022/09/07 12:58:37;;;;;;;1.47;0.80;;;29.40;76.40;;;;;;6090724;23;20437;-77
2022/09/07 13:01:19;;;;;;;1.50;0.90;;;29.40;77.70;;;;;;6100630;23;20422;-77
2022/09/07 13:04:10;;;;;;;1.43;0.80;;;29.30;76.10;;;;;;6113364;23;20928;-78
2022/09/07 13:07:15;;;;;;;1.43;0.80;;;29.20;75.70;;;;;;6090502;23;20474;-76
2022/09/07 13:10:56;;;;;;;1.43;0.80;;;29.30;76.30;;;;;;6096641;23;20516;-77
2022/09/07 13:13:41;;;;;;;1.47;0.80;;;29.40;75.10;;;;;;6000446;23;20431;-77
2022/09/07 13:16:30;;;;;;;1.43;0.80;;;29.70;76.20;;;;;;6036744;23;20447;-77
2022/09/07 13:19:00;;;;;;;1.47;0.80;;;29.90;75.20;;;;;;6076782;23;20465;-78
2022/09/07 13:21:55;;;;;;;1.43;0.80;;;30.10;74.30;;;;;;6100280;23;20513;-76
2022/09/07 13:24:51;;;;;;;1.47;0.80;;;30.00;74.30;;;;;;6093822;23;20434;-79
2022/09/07 13:27:45;;;;;;;1.43;0.83;;;29.90;74.10;;;;;;6087902;23;21043;-77
2022/09/07 13:43:50;;;;;;;1.47;0.90;;;29.90;74.20;;;;;;4976582;27;4489932;-76
2022/09/07 13:46:52;;;;;;;1.47;0.80;;;29.30;73.30;;;;;;5091174;28;20230;-76
2022/09/07 13:49:36;;;;;;;1.47;0.80;;;29.30;74.50;;;;;;5036511;28;20481;-77
2022/09/07 13:52:09;;;;;;;1.43;0.80;;;29.20;73.50;;;;;;5057519;28;20506;-76
2022/09/07 13:55:15;;;;;;;;;;;;;;;;;;;;;
2022/09/07 13:58:00;;;;;;;;;;;;;;;;;;;;;
2022/09/07 14:00:32;;;;;;;1.43;0.80;;;29.60;72.00;;;;;;5069636;28;20499;-77
2022/09/07 14:03:15;;;;;;;1.47;0.80;;;29.70;72.80;;;;;;5079088;28;20481;-76
2022/09/07 14:05:43;;;;;;;1.47;0.90;;;29.70;71.50;;;;;;5075174;28;20947;-76
2022/09/07 14:08:27;;;;;;;1.50;0.80;;;29.80;72.40;;;;;;5064176;28;20512;-76
2022/09/07 14:10:55;;;;;;;1.50;0.80;;;30.00;71.10;;;;;;5062297;28;20469;-76
2022/09/07 14:13:23;;;;;;;1.43;0.80;;;30.20;71.40;;;;;;5074219;28;20495;-77
2022/09/07 14:15:52;;;;;;;1.43;0.80;;;30.40;70.50;;;;;;5065282;28;21044;-76
2022/09/07 14:18:30;;;;;;;1.40;0.80;;;30.50;70.70;;;;;;5074857;28;20514;-76
2022/09/07 14:20:58;;;;;;;1.47;0.80;;;30.50;70.10;;;;;;5064155;28;20573;-76
2022/09/07 14:23:28;;;;;;;1.50;1.00;;;30.50;70.70;;;;;;5071496;28;20457;-76
2022/09/07 14:26:15;;;;;;;1.43;0.80;;;30.40;68.40;;;;;;5060159;28;20462;-75
2022/09/07 14:28:44;;;;;;;1.43;0.80;;;30.40;69.20;;;;;;5071507;28;20483;-76
2022/09/07 14:31:27;;;;;;;1.40;0.80;;;30.40;69.50;;;;;;5061602;28;20485;-77
2022/09/07 14:34:02;;;;;;;1.43;0.80;;;30.40;70.90;;;;;;5074076;28;20465;-79
2022/09/07 14:36:35;;;;;;;1.50;1.10;;;30.30;70.50;;;;;;5064318;28;21202;-76
2022/09/07 14:39:09;;;;;;;1.47;0.90;;;30.40;69.60;;;;;;5076034;28;20485;-76
2022/09/07 14:41:40;;;;;;;1.43;0.90;;;30.40;69.70;;;;;;5070104;28;20514;-77
2022/09/07 14:44:30;;;;;;;1.80;1.07;;;30.30;68.80;;;;;;5072953;28;20907;-76
2022/09/07 14:47:12;;;;;;;1.43;0.80;;;30.20;69.10;;;;;;5051153;28;20524;-77
2022/09/07 14:49:45;;;;;;;1.47;0.80;;;30.20;69.40;;;;;;5063462;28;20486;-76
2022/09/07 14:52:20;;;;;;;1.40;0.80;;;30.20;70.80;;;;;;5048134;28;20543;-76
2022/09/07 14:54:52;;;;;;;1.43;0.80;;;30.20;70.40;;;;;;5059928;28;20466;-75