Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:06;;;;;;;0.90;0.80;;;12.10;62.20;;;;;;4999464;28;20084;-72
2021/12/01 00:03:32;;;;;;;0.80;0.80;;;12.10;62.30;;;;;;5014805;28;20318;-72
2021/12/01 00:05:57;;;;;;;1.30;1.00;;;12.10;62.30;;;;;;4999720;28;20077;-72
2021/12/01 00:08:23;;;;;;;0.60;0.60;;;12.10;62.30;;;;;;4999672;28;20029;-71
2021/12/01 00:10:50;;;;;;;0.70;0.70;;;12.10;62.20;;;;;;4999666;28;20029;-72
2021/12/01 00:13:18;;;;;;;0.63;0.55;;;12.10;62.30;;;;;;5003440;28;20033;-72
2021/12/01 00:15:45;;;;;;;1.33;1.10;;;12.10;62.20;;;;;;5002160;28;20057;-71
2021/12/01 00:18:11;;;;;;;0.77;0.77;;;12.10;62.20;;;;;;5003261;28;20042;-72
2021/12/01 00:20:38;;;;;;;0.98;0.93;;;12.10;62.20;;;;;;5003226;28;20512;-72
2021/12/01 00:23:04;;;;;;;0.90;0.80;;;12.10;62.20;;;;;;5003209;28;20042;-72
2021/12/01 00:25:31;;;;;;;0.90;0.80;;;12.20;62.20;;;;;;5018289;28;20037;-73
2021/12/01 00:27:56;;;;;;;0.80;0.80;;;12.20;62.20;;;;;;5003084;28;20098;-73
2021/12/01 00:30:24;;;;;;;0.80;0.70;;;12.10;62.10;;;;;;5003095;28;20211;-73
2021/12/01 00:32:52;;;;;;;1.15;0.82;;;12.10;62.10;;;;;;5003007;28;20025;-72
2021/12/01 00:35:18;;;;;;;0.68;0.68;;;12.10;62.20;;;;;;5003136;28;20030;-72
2021/12/01 00:37:44;;;;;;;1.27;0.90;;;12.10;62.30;;;;;;5002906;28;20018;-72
2021/12/01 00:40:12;;;;;;;0.98;0.70;;;12.10;62.30;;;;;;5002898;28;20411;-72
2021/12/01 00:42:39;;;;;;;0.80;0.80;;;12.10;62.30;;;;;;5002840;28;20218;-72
2021/12/01 00:45:16;;;;;;;0.85;0.85;;;12.10;62.20;;;;;;5017959;28;20019;-71
2021/12/01 00:47:44;;;;;;;0.88;0.88;;;12.10;62.30;;;;;;5002768;28;20026;-71
2021/12/01 00:50:16;;;;;;;1.55;1.00;;;12.10;62.20;;;;;;5002663;28;20014;-72
2021/12/01 00:52:42;;;;;;;0.82;0.80;;;12.10;62.20;;;;;;5002634;28;20528;-72
2021/12/01 00:55:08;;;;;;;0.77;0.75;;;12.10;62.30;;;;;;5001453;28;20081;-72
2021/12/01 00:57:34;;;;;;;0.63;0.57;;;12.10;62.30;;;;;;5002447;28;20018;-71
2021/12/01 01:00:01;;;;;;;0.88;0.70;;;12.10;62.30;;;;;;5017599;28;20469;-72
2021/12/01 01:02:27;;;;;;;0.65;0.65;;;12.10;62.20;;;;;;5002480;28;20029;-73
2021/12/01 01:04:52;;;;;;;0.80;0.80;;;12.20;62.20;;;;;;5002439;28;20081;-72
2021/12/01 01:07:18;;;;;;;0.88;0.73;;;12.10;62.10;;;;;;5002404;28;20248;-71
2021/12/01 01:09:44;;;;;;;0.82;0.82;;;12.10;62.10;;;;;;5002322;28;20014;-71
2021/12/01 01:17:41;;;;;;;0.70;0.63;;;12.10;62.20;;;;;;5002200;28;20118;-72
2021/12/01 01:20:12;;;;;;;0.73;0.73;;;12.10;62.20;;;;;;5000889;28;20101;-72
2021/12/01 01:22:39;;;;;;;0.70;0.65;;;12.10;62.20;;;;;;5001695;28;20026;-72
2021/12/01 01:25:07;;;;;;;1.02;0.90;;;12.10;62.20;;;;;;5002061;28;20210;-71
2021/12/01 01:27:33;;;;;;;0.80;0.77;;;12.10;62.10;;;;;;5017261;28;20454;-72
2021/12/01 01:29:59;;;;;;;0.77;0.77;;;12.10;62.20;;;;;;5002080;28;20031;-72
2021/12/01 01:32:24;;;;;;;0.70;0.70;;;12.10;62.20;;;;;;5001945;28;20025;-72
2021/12/01 01:34:50;;;;;;;0.70;0.70;;;12.10;62.30;;;;;;5016912;28;20225;-73
2021/12/01 01:37:16;;;;;;;1.05;0.82;;;12.10;62.30;;;;;;5001834;28;20033;-71
2021/12/01 01:39:42;;;;;;;0.80;0.70;;;12.10;62.20;;;;;;5001902;28;20392;-72
2021/12/01 01:42:07;;;;;;;0.82;0.70;;;12.10;62.20;;;;;;5001827;28;20026;-72
2021/12/01 01:44:33;;;;;;;0.60;0.60;;;12.10;62.20;;;;;;5016735;28;20050;-72
2021/12/01 01:47:00;;;;;;;0.93;0.65;;;12.10;62.20;;;;;;5001659;28;20014;-72
2021/12/01 01:49:49;;;;;;;0.70;0.70;;;12.10;62.20;;;;;;5001607;28;20097;-72
2021/12/01 01:52:14;;;;;;;0.70;0.70;;;12.10;62.20;;;;;;5000355;28;20022;-73
2021/12/01 01:54:40;;;;;;;0.50;0.50;;;12.20;62.20;;;;;;5001373;28;20269;-71
2021/12/01 01:57:06;;;;;;;0.70;0.70;;;12.20;62.10;;;;;;5001580;28;20034;-72
2021/12/01 01:59:32;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;5000263;28;20026;-73
2021/12/01 02:01:58;;;;;;;0.60;0.60;;;12.20;62.80;;;;;;5001312;28;20026;-72
2021/12/01 02:04:26;;;;;;;0.63;0.63;;;12.10;62.10;;;;;;5001398;28;20025;-72
2021/12/01 02:06:52;;;;;;;0.90;0.90;;;12.10;62.20;;;;;;5001316;28;20040;-71
2021/12/01 02:09:23;;;;;;;0.90;0.90;;;12.10;62.20;;;;;;5001203;28;20018;-71
2021/12/01 02:11:54;;;;;;;0.90;0.90;;;12.10;62.20;;;;;;5016453;28;20336;-72
2021/12/01 02:14:20;;;;;;;1.05;0.80;;;12.10;62.20;;;;;;5016259;28;20065;-72
2021/12/01 02:16:46;;;;;;;0.88;0.88;;;12.10;62.20;;;;;;5001197;28;20057;-72
2021/12/01 02:19:12;;;;;;;0.93;0.70;;;12.10;62.20;;;;;;4999717;28;20037;-71
2021/12/01 02:21:38;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;5016145;28;20218;-72
2021/12/01 02:24:09;;;;;;;0.80;0.80;;;12.20;62.20;;;;;;5000936;28;20042;-72
2021/12/01 02:26:38;;;;;;;0.82;0.70;;;12.20;62.20;;;;;;4999721;28;20270;-72
2021/12/01 02:29:07;;;;;;;0.90;0.65;;;12.20;62.20;;;;;;5000874;28;20018;-71
2021/12/01 02:31:35;;;;;;;0.85;0.85;;;12.10;62.20;;;;;;5016019;28;20053;-72
2021/12/01 02:34:09;;;;;;;0.80;0.80;;;12.20;62.20;;;;;;5000045;28;20318;-71
2021/12/01 02:36:36;;;;;;;0.98;0.80;;;12.10;62.10;;;;;;4999569;28;20030;-71
2021/12/01 02:39:06;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;5000672;28;20492;-71
2021/12/01 02:41:33;;;;;;;0.63;0.60;;;12.20;62.20;;;;;;5000707;28;20029;-72
2021/12/01 02:44:00;;;;;;;0.60;0.60;;;12.20;62.20;;;;;;5000636;28;20010;-72
2021/12/01 02:46:27;;;;;;;1.02;0.75;;;12.20;62.20;;;;;;5015698;28;20115;-71
2021/12/01 02:48:54;;;;;;;0.68;0.68;;;12.10;62.20;;;;;;5015756;28;20022;-72
2021/12/01 02:51:24;;;;;;;0.73;0.73;;;12.10;62.20;;;;;;5000510;28;20033;-71
2021/12/01 02:53:50;;;;;;;0.70;0.70;;;12.10;62.20;;;;;;5000349;28;20058;-76
2021/12/01 02:56:16;;;;;;;0.98;0.90;;;12.10;62.10;;;;;;5000505;28;20067;-72
2021/12/01 02:58:43;;;;;;;0.60;0.60;;;12.10;62.20;;;;;;5000356;28;20076;-71
2021/12/01 03:01:17;;;;;;;0.60;0.60;;;12.20;62.10;;;;;;5015467;28;20014;-72
2021/12/01 03:03:43;;;;;;;0.60;0.60;;;12.20;62.20;;;;;;5000506;28;20077;-71
2021/12/01 03:06:11;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;5000277;28;20010;-71
2021/12/01 03:08:37;;;;;;;0.75;0.70;;;12.20;62.10;;;;;;5000268;28;20026;-71
2021/12/01 03:11:03;;;;;;;0.63;0.63;;;12.20;62.10;;;;;;5015404;28;20026;-71
2021/12/01 03:13:29;;;;;;;0.68;0.68;;;12.20;62.10;;;;;;5000155;28;20314;-72
2021/12/01 03:15:55;;;;;;;0.93;0.70;;;12.20;62.10;;;;;;5000283;28;20061;-72
2021/12/01 03:18:22;;;;;;;0.70;0.70;;;12.20;62.00;;;;;;5000129;28;20517;-72
2021/12/01 03:20:49;;;;;;;0.50;0.50;;;12.20;62.10;;;;;;5015288;28;20093;-72
2021/12/01 03:23:16;;;;;;;0.82;0.60;;;12.20;62.20;;;;;;5000210;28;20022;-72
2021/12/01 03:25:42;;;;;;;0.65;0.65;;;12.20;62.10;;;;;;5000171;28;20085;-73
2021/12/01 03:28:08;;;;;;;0.73;0.73;;;12.20;62.20;;;;;;5000082;28;20026;-72
2021/12/01 03:30:37;;;;;;;0.82;0.80;;;12.20;62.20;;;;;;5000044;28;20118;-72
2021/12/01 03:33:05;;;;;;;0.60;0.60;;;12.20;62.20;;;;;;5000074;28;20046;-72
2021/12/01 03:35:31;;;;;;;0.63;0.63;;;12.20;62.20;;;;;;4998757;28;20030;-72
2021/12/01 03:37:57;;;;;;;0.73;0.60;;;12.20;62.10;;;;;;5015098;28;20310;-72
2021/12/01 03:40:23;;;;;;;0.93;0.85;;;12.20;62.20;;;;;;4999944;28;20299;-71
2021/12/01 03:42:50;;;;;;;0.65;0.65;;;12.20;62.20;;;;;;4999999;28;20030;-72
2021/12/01 03:45:16;;;;;;;1.38;0.73;;;12.20;62.20;;;;;;5000783;28;20322;-71
2021/12/01 03:47:42;;;;;;;0.90;0.65;;;12.20;62.20;;;;;;5019102;28;20034;-72
2021/12/01 03:50:09;;;;;;;1.10;1.00;;;12.20;62.20;;;;;;5003937;28;20068;-72
2021/12/01 03:52:35;;;;;;;0.60;0.60;;;12.20;62.10;;;;;;5003653;28;20015;-72
2021/12/01 03:55:01;;;;;;;0.60;0.60;;;12.20;62.10;;;;;;5003862;28;20041;-71
2021/12/01 03:57:27;;;;;;;0.80;0.70;;;12.20;62.10;;;;;;5003680;28;20391;-72
2021/12/01 03:59:53;;;;;;;1.02;0.80;;;12.20;62.10;;;;;;5003776;28;20014;-72
2021/12/01 04:02:19;;;;;;;0.65;0.65;;;12.20;62.20;;;;;;5018771;28;20093;-72
2021/12/01 04:04:44;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;5018554;28;20014;-71
2021/12/01 04:07:10;;;;;;;0.77;0.77;;;12.20;62.30;;;;;;5003537;28;20034;-72
2021/12/01 04:09:38;;;;;;;0.82;0.80;;;12.20;62.30;;;;;;5003546;28;20030;-71
2021/12/01 04:12:04;;;;;;;0.73;0.70;;;12.10;62.20;;;;;;5003533;28;20360;-71
2021/12/01 04:14:30;;;;;;;0.70;0.70;;;12.20;62.30;;;;;;5018599;28;20136;-73
2021/12/01 04:16:56;;;;;;;0.50;0.50;;;12.20;62.30;;;;;;5003443;28;20034;-71
2021/12/01 04:19:21;;;;;;;1.48;0.93;;;12.20;62.30;;;;;;5018430;28;20033;-71
2021/12/01 04:21:47;;;;;;;0.90;0.73;;;12.10;62.30;;;;;;5002116;28;20305;-70
2021/12/01 04:24:13;;;;;;;0.50;0.50;;;12.10;62.30;;;;;;5003279;28;20014;-72
2021/12/01 04:26:39;;;;;;;0.70;0.70;;;12.20;62.40;;;;;;5018317;28;20025;-72
2021/12/01 04:29:06;;;;;;;0.70;0.70;;;12.20;62.30;;;;;;5003442;28;20025;-71
2021/12/01 04:31:34;;;;;;;0.50;0.50;;;12.20;62.30;;;;;;5003218;28;20030;-71
2021/12/01 04:34:01;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;5018131;28;20367;-72
2021/12/01 04:36:31;;;;;;;0.50;0.50;;;12.20;62.20;;;;;;5018072;28;20035;-71
2021/12/01 04:38:57;;;;;;;0.73;0.70;;;12.20;62.20;;;;;;5002975;28;20030;-71
2021/12/01 04:41:23;;;;;;;0.70;0.68;;;12.20;62.30;;;;;;5003001;28;20017;-72
2021/12/01 04:43:50;;;;;;;0.88;0.80;;;12.10;62.30;;;;;;5002832;28;20025;-71
2021/12/01 04:46:19;;;;;;;0.65;0.65;;;12.20;62.30;;;;;;5002840;28;20073;-71
2021/12/01 04:48:45;;;;;;;0.63;0.63;;;12.10;62.30;;;;;;5002731;28;20077;-71
2021/12/01 04:51:11;;;;;;;1.20;0.80;;;12.10;62.30;;;;;;5002763;28;20026;-71
2021/12/01 04:53:38;;;;;;;0.40;0.40;;;12.10;62.30;;;;;;5001364;28;20328;-72
2021/12/01 04:56:05;;;;;;;0.60;0.60;;;12.10;62.30;;;;;;5017772;28;20022;-71
2021/12/01 04:58:31;;;;;;;1.05;0.70;;;12.20;62.30;;;;;;5001746;28;20030;-72
2021/12/01 05:01:01;;;;;;;1.13;0.80;;;12.10;62.30;;;;;;5002618;28;20203;-71
2021/12/01 05:03:27;;;;;;;0.88;0.70;;;12.10;62.30;;;;;;5002487;28;20026;-71
2021/12/01 05:05:52;;;;;;;0.50;0.50;;;12.10;62.30;;;;;;5002442;28;20069;-71
2021/12/01 05:08:20;;;;;;;0.52;0.52;;;12.10;62.30;;;;;;5002455;28;20083;-71
2021/12/01 05:10:46;;;;;;;0.77;0.77;;;12.10;62.30;;;;;;5002470;28;20034;-72
2021/12/01 05:13:11;;;;;;;0.60;0.60;;;12.20;62.30;;;;;;5002377;28;20617;-72
2021/12/01 05:15:37;;;;;;;0.57;0.50;;;12.20;62.30;;;;;;5002361;28;20348;-72
2021/12/01 05:18:03;;;;;;;0.70;0.70;;;12.10;62.30;;;;;;5002173;28;20033;-71
2021/12/01 05:20:29;;;;;;;0.93;0.77;;;12.20;62.30;;;;;;5002279;28;20072;-72
2021/12/01 05:22:55;;;;;;;0.55;0.55;;;12.20;62.30;;;;;;5002229;28;20054;-72
2021/12/01 05:25:21;;;;;;;0.55;0.55;;;12.10;62.30;;;;;;5000868;28;20027;-71
2021/12/01 05:27:46;;;;;;;0.63;0.60;;;12.10;62.40;;;;;;5002017;28;20026;-72
2021/12/01 05:30:13;;;;;;;0.68;0.60;;;12.10;62.40;;;;;;5002037;28;20030;-72
2021/12/01 05:32:38;;;;;;;0.60;0.60;;;12.10;62.40;;;;;;5001957;28;20094;-72
2021/12/01 05:35:04;;;;;;;1.05;0.95;;;12.10;62.30;;;;;;5001939;28;20022;-71
2021/12/01 05:37:30;;;;;;;0.45;0.45;;;12.10;62.30;;;;;;5001822;28;20029;-71
2021/12/01 05:39:56;;;;;;;0.50;0.50;;;12.10;62.40;;;;;;5001920;28;20229;-71
2021/12/01 05:42:22;;;;;;;0.90;0.80;;;12.10;62.40;;;;;;5000560;28;20406;-71
2021/12/01 05:44:47;;;;;;;0.75;0.73;;;12.10;62.30;;;;;;5001813;28;20026;-71
2021/12/01 05:47:13;;;;;;;0.57;0.57;;;12.10;62.40;;;;;;5001729;28;20292;-71
2021/12/01 05:49:43;;;;;;;0.52;0.50;;;12.10;62.40;;;;;;5001683;28;20053;-73
2021/12/01 05:52:10;;;;;;;0.90;0.70;;;12.10;62.30;;;;;;5001770;28;20022;-71
2021/12/01 05:54:36;;;;;;;1.10;0.70;;;12.10;62.30;;;;;;5001569;28;20345;-71
2021/12/01 05:57:03;;;;;;;0.60;0.60;;;12.10;62.40;;;;;;5001518;28;20037;-70
2021/12/01 05:59:29;;;;;;;0.57;0.57;;;12.10;62.40;;;;;;5000287;28;20041;-71
2021/12/01 06:01:55;;;;;;;0.73;0.70;;;12.10;63.10;;;;;;5001494;28;20019;-71
2021/12/01 06:04:24;;;;;;;0.63;0.60;;;12.10;62.50;;;;;;5000143;28;20022;-71
2021/12/01 06:06:49;;;;;;;;;;;12.10;62.40;;;;;;5001791;28;20017;-72
2021/12/01 06:09:15;;;;;;;0.75;0.63;;;12.10;62.50;;;;;;5001242;28;19909;-72
2021/12/01 06:11:41;;;;;;;0.60;0.60;;;12.10;62.50;;;;;;5001336;28;20265;-72
2021/12/01 06:14:08;;;;;;;0.55;0.50;;;12.10;62.40;;;;;;5001169;28;20026;-72
2021/12/01 06:16:34;;;;;;;0.70;0.60;;;12.10;62.40;;;;;;5001248;28;20023;-71
2021/12/01 06:19:00;;;;;;;0.60;0.57;;;12.10;62.40;;;;;;5001149;28;20019;-71
2021/12/01 06:21:25;;;;;;;0.77;0.77;;;12.10;62.40;;;;;;5001187;28;20030;-72
2021/12/01 06:23:51;;;;;;;0.60;0.60;;;12.10;62.40;;;;;;5001082;28;20015;-71
2021/12/01 06:26:17;;;;;;;0.70;0.68;;;12.10;62.50;;;;;;5001030;28;20313;-71
2021/12/01 06:28:43;;;;;;;1.02;0.70;;;12.10;62.40;;;;;;5001007;28;20138;-72
2021/12/01 06:31:09;;;;;;;0.70;0.70;;;12.10;62.30;;;;;;5016466;28;20022;-72
2021/12/01 06:33:35;;;;;;;0.60;0.55;;;12.10;62.40;;;;;;5000978;28;20318;-72
2021/12/01 06:36:00;;;;;;;1.00;0.90;;;12.10;62.50;;;;;;4999615;28;20030;-70
2021/12/01 06:38:26;;;;;;;0.60;0.60;;;12.10;62.50;;;;;;4999781;28;20034;-72
2021/12/01 06:40:52;;;;;;;0.85;0.68;;;12.10;62.50;;;;;;5000835;28;20037;-72
2021/12/01 06:43:18;;;;;;;0.73;0.73;;;12.10;62.50;;;;;;5000775;28;20018;-72
2021/12/01 06:45:43;;;;;;;0.47;0.47;;;12.10;62.50;;;;;;5000740;28;20344;-71
2021/12/01 06:48:09;;;;;;;0.50;0.45;;;12.10;62.50;;;;;;5000655;28;20029;-72
2021/12/01 06:50:35;;;;;;;0.57;0.57;;;12.10;62.40;;;;;;5000669;28;20026;-71
2021/12/01 06:53:00;;;;;;;0.60;0.60;;;12.10;62.40;;;;;;5015565;28;20054;-71
2021/12/01 06:55:26;;;;;;;0.85;0.80;;;12.10;62.40;;;;;;4999388;28;20038;-72
2021/12/01 06:57:52;;;;;;;0.98;0.68;;;12.10;62.40;;;;;;4999238;28;20040;-70
2021/12/01 07:00:19;;;;;;;0.60;0.60;;;12.10;62.40;;;;;;5000567;28;20014;-72
2021/12/01 07:02:45;;;;;;;0.52;0.52;;;12.10;62.40;;;;;;5015648;28;20018;-72
2021/12/01 07:05:12;;;;;;;0.65;0.60;;;12.10;62.40;;;;;;5000443;28;20026;-72
2021/12/01 07:07:38;;;;;;;0.60;0.50;;;12.10;62.50;;;;;;5000437;28;20050;-71
2021/12/01 07:10:07;;;;;;;0.63;0.63;;;12.10;62.40;;;;;;5000382;28;20018;-72
2021/12/01 07:12:33;;;;;;;0.55;0.55;;;12.10;62.40;;;;;;5000425;28;20321;-70
2021/12/01 07:14:58;;;;;;;0.60;0.60;;;12.10;62.40;;;;;;5000311;28;20031;-71
2021/12/01 07:17:24;;;;;;;0.70;0.60;;;12.20;62.40;;;;;;4999322;28;20041;-72
2021/12/01 07:19:50;;;;;;;0.60;0.50;;;12.20;62.40;;;;;;4999819;28;20310;-72
2021/12/01 07:22:16;;;;;;;0.70;0.70;;;12.20;62.30;;;;;;5000328;28;20023;-71
2021/12/01 07:24:42;;;;;;;0.52;0.52;;;12.20;62.40;;;;;;5000253;28;20088;-70
2021/12/01 07:27:08;;;;;;;0.60;0.50;;;12.20;62.40;;;;;;5015471;28;20018;-72
2021/12/01 07:29:37;;;;;;;0.63;0.63;;;12.20;62.90;;;;;;5000301;28;20037;-72
2021/12/01 07:32:04;;;;;;;0.50;0.50;;;12.20;62.30;;;;;;5000274;28;20027;-71
2021/12/01 07:34:30;;;;;;;0.68;0.68;;;12.20;62.30;;;;;;5000129;28;20029;-72
2021/12/01 07:36:55;;;;;;;0.70;0.70;;;12.20;62.40;;;;;;5000164;28;20030;-71
2021/12/01 07:39:22;;;;;;;0.70;0.70;;;12.10;62.40;;;;;;5000078;28;20077;-72
2021/12/01 07:41:48;;;;;;;0.60;0.60;;;12.10;62.30;;;;;;5000116;28;20022;-72
2021/12/01 07:44:15;;;;;;;0.60;0.60;;;12.20;62.40;;;;;;5000058;28;20080;-72
2021/12/01 07:46:42;;;;;;;0.52;0.52;;;12.10;62.40;;;;;;5000092;28;20053;-72
2021/12/01 07:49:08;;;;;;;0.50;0.50;;;12.10;62.40;;;;;;4999997;28;20316;-72
2021/12/01 07:51:34;;;;;;;0.43;0.43;;;12.20;62.40;;;;;;5015154;28;20057;-72
2021/12/01 07:53:59;;;;;;;0.63;0.63;;;12.20;62.30;;;;;;4999884;28;20330;-72
2021/12/01 07:56:25;;;;;;;0.70;0.60;;;12.20;62.30;;;;;;5015397;28;20121;-72
2021/12/01 07:58:51;;;;;;;0.60;0.60;;;12.20;62.30;;;;;;4999914;28;20038;-73
2021/12/01 08:01:16;;;;;;;0.68;0.63;;;12.20;62.30;;;;;;4999903;28;20026;-72
2021/12/01 08:03:42;;;;;;;1.08;0.73;;;12.20;62.30;;;;;;4999849;28;20061;-72
2021/12/01 08:06:08;;;;;;;0.50;0.50;;;12.20;62.30;;;;;;4998626;28;20333;-71
2021/12/01 08:08:34;;;;;;;0.75;0.75;;;12.20;62.30;;;;;;4998638;28;20063;-72
2021/12/01 08:10:59;;;;;;;0.70;0.70;;;12.20;62.20;;;;;;4998679;28;20050;-72
2021/12/01 08:13:25;;;;;;;0.50;0.50;;;12.20;62.30;;;;;;5000117;28;20057;-71
2021/12/01 08:15:51;;;;;;;0.70;0.70;;;12.20;62.30;;;;;;4999764;28;20421;-72
2021/12/01 08:18:18;;;;;;;0.68;0.68;;;12.20;62.30;;;;;;5014921;28;20057;-72
2021/12/01 08:20:44;;;;;;;0.70;0.70;;;12.20;62.30;;;;;;4999771;28;20238;-72
2021/12/01 08:23:10;;;;;;;0.60;0.60;;;12.20;62.30;;;;;;4999749;28;20072;-72
2021/12/01 08:25:37;;;;;;;1.10;0.60;;;12.20;62.30;;;;;;5014847;28;20022;-71
2021/12/01 08:28:03;;;;;;;0.77;0.65;;;12.20;62.30;;;;;;4999655;28;20030;-71
2021/12/01 08:30:29;;;;;;;0.60;0.60;;;12.20;62.20;;;;;;4999640;28;20022;-72
2021/12/01 08:32:56;;;;;;;0.55;0.55;;;12.20;62.20;;;;;;5001427;28;20371;-72
2021/12/01 08:35:22;;;;;;;0.68;0.68;;;12.20;62.20;;;;;;5003256;28;20084;-70
2021/12/01 08:37:48;;;;;;;0.43;0.43;;;12.20;62.20;;;;;;5003047;28;20085;-72
2021/12/01 08:40:15;;;;;;;0.60;0.60;;;12.20;62.20;;;;;;5003089;28;20018;-71
2021/12/01 08:42:42;;;;;;;1.00;0.75;;;12.20;62.20;;;;;;5003289;28;20018;-71
2021/12/01 08:45:09;;;;;;;0.60;0.52;;;12.20;62.10;;;;;;5002087;28;20025;-71
2021/12/01 08:47:35;;;;;;;0.77;0.75;;;12.30;62.10;;;;;;5002899;28;20015;-71
2021/12/01 08:50:01;;;;;;;0.60;0.60;;;12.20;62.10;;;;;;5002861;28;20026;-72
2021/12/01 08:52:27;;;;;;;0.70;0.60;;;12.20;62.10;;;;;;5002810;28;20413;-72
2021/12/01 08:54:53;;;;;;;0.70;0.70;;;12.30;62.10;;;;;;5002805;28;20030;-72
2021/12/01 08:57:19;;;;;;;0.65;0.63;;;12.20;62.10;;;;;;5001570;28;20028;-71
2021/12/01 08:59:47;;;;;;;0.50;0.50;;;12.30;62.10;;;;;;5002663;28;20068;-72
2021/12/01 09:02:13;;;;;;;0.50;0.50;;;12.30;62.10;;;;;;5002703;28;20021;-72
2021/12/01 09:04:39;;;;;;;0.68;0.50;;;12.30;62.20;;;;;;5002625;28;20024;-72
2021/12/01 09:07:05;;;;;;;0.57;0.57;;;12.20;62.20;;;;;;5002601;28;20014;-72
2021/12/01 09:09:31;;;;;;;0.85;0.70;;;12.20;62.20;;;;;;5017671;28;20084;-72
2021/12/01 09:11:57;;;;;;;0.68;0.68;;;12.30;62.20;;;;;;5002533;28;20030;-72
2021/12/01 09:14:23;;;;;;;0.50;0.50;;;12.20;62.00;;;;;;5017498;28;20025;-71
2021/12/01 09:16:51;;;;;;;0.55;0.55;;;12.30;62.10;;;;;;5002378;28;20255;-71
2021/12/01 09:19:17;;;;;;;0.50;0.50;;;12.30;62.10;;;;;;5002296;28;20037;-72
2021/12/01 09:21:43;;;;;;;0.75;0.65;;;12.30;62.00;;;;;;5002516;28;20010;-71
2021/12/01 09:24:09;;;;;;;0.52;0.52;;;12.30;61.90;;;;;;5002244;28;20123;-72
2021/12/01 09:26:35;;;;;;;0.45;0.45;;;12.30;61.90;;;;;;5017381;28;20018;-72
2021/12/01 09:29:02;;;;;;;1.00;0.60;;;12.40;61.80;;;;;;5002141;28;20381;-73
2021/12/01 09:31:28;;;;;;;0.80;0.73;;;12.50;61.60;;;;;;5017277;28;20133;-71
2021/12/01 09:33:54;;;;;;;0.82;0.75;;;12.50;61.40;;;;;;5002103;28;20026;-72
2021/12/01 09:36:19;;;;;;;0.95;0.80;;;12.50;61.30;;;;;;5001991;28;20048;-72
2021/12/01 09:38:45;;;;;;;0.50;0.50;;;12.60;61.20;;;;;;5001917;28;20106;-72
2021/12/01 09:41:11;;;;;;;1.17;0.93;;;12.60;61.10;;;;;;5001929;28;20021;-73
2021/12/01 09:43:38;;;;;;;0.57;0.57;;;12.60;61.10;;;;;;5001518;28;20226;-72
2021/12/01 09:46:06;;;;;;;0.57;0.57;;;12.60;61.10;;;;;;5001722;28;20018;-72
2021/12/01 09:48:33;;;;;;;0.88;0.70;;;12.60;61.30;;;;;;5017139;28;20314;-72
2021/12/01 09:50:59;;;;;;;0.65;0.65;;;12.60;61.40;;;;;;5000838;28;20015;-71
2021/12/01 09:53:25;;;;;;;0.65;0.65;;;12.60;61.30;;;;;;5001584;28;20223;-71
2021/12/01 09:55:51;;;;;;;1.02;0.60;;;12.60;61.20;;;;;;5001608;28;20038;-71
2021/12/01 09:58:23;;;;;;;0.60;0.60;;;12.60;61.10;;;;;;5001632;28;20034;-72
2021/12/01 10:00:59;;;;;;;0.80;0.60;;;12.60;61.00;;;;;;5001585;28;20018;-72
2021/12/01 10:03:25;;;;;;;0.60;0.60;;;12.70;61.00;;;;;;5000372;28;20241;-72
2021/12/01 10:06:16;;;;;;;0.80;0.60;;;12.70;61.00;;;;;;5001434;28;20026;-72
2021/12/01 10:08:49;;;;;;;0.45;0.45;;;12.60;61.00;;;;;;5001408;28;20026;-72
2021/12/01 10:11:22;;;;;;;0.82;0.75;;;12.60;61.20;;;;;;5000095;28;20368;-72
2021/12/01 10:13:57;;;;;;;0.60;0.60;;;12.50;61.40;;;;;;5001329;28;20034;-71
2021/12/01 10:16:25;;;;;;;0.60;0.60;;;12.50;61.60;;;;;;5000031;28;20085;-72
2021/12/01 10:18:56;;;;;;;0.60;0.60;;;12.50;61.60;;;;;;5001099;28;20034;-71
2021/12/01 10:21:37;;;;;;;0.50;0.50;;;12.50;61.60;;;;;;5001118;28;20049;-72
2021/12/01 10:24:09;;;;;;;0.63;0.63;;;12.50;61.50;;;;;;5016241;28;20014;-72
2021/12/01 10:26:59;;;;;;;0.60;0.60;;;12.50;61.50;;;;;;4999817;28;20015;-72
2021/12/01 10:29:31;;;;;;;0.98;0.60;;;12.50;61.60;;;;;;5000705;28;20046;-72
2021/12/01 10:32:07;;;;;;;0.52;0.50;;;12.50;61.60;;;;;;4999720;28;20038;-71
2021/12/01 10:34:36;;;;;;;0.50;0.50;;;12.50;61.60;;;;;;5000917;28;20018;-71
2021/12/01 10:37:29;;;;;;;;;;;12.50;61.60;;;;;;5016396;28;20022;-72
2021/12/01 10:40:16;;;;;;;0.50;0.50;;;12.60;61.60;;;;;;5000892;28;19905;-72
2021/12/01 10:42:59;;;;;;;0.93;0.70;;;12.60;61.40;;;;;;5000778;28;20066;-72
2021/12/01 10:45:33;;;;;;;0.57;0.57;;;12.60;61.40;;;;;;5015912;28;20021;-72
2021/12/01 10:48:01;;;;;;;0.70;0.70;;;12.60;61.40;;;;;;5000735;28;20214;-71
2021/12/01 10:50:31;;;;;;;0.68;0.68;;;12.60;61.50;;;;;;5000654;28;20056;-73
2021/12/01 10:53:09;;;;;;;0.60;0.40;;;12.60;61.60;;;;;;4999182;28;20057;-72
2021/12/01 10:55:41;;;;;;;1.20;1.00;;;12.50;61.60;;;;;;4998743;28;20026;-71
2021/12/01 10:58:07;;;;;;;0.60;0.60;;;12.60;61.60;;;;;;5015565;28;20352;-71
2021/12/01 11:00:43;;;;;;;0.52;0.52;;;12.70;61.30;;;;;;5000440;28;20046;-71
2021/12/01 11:03:16;;;;;;;0.85;0.60;;;12.70;61.20;;;;;;5000517;28;20322;-71
2021/12/01 11:05:47;;;;;;;0.40;0.40;;;12.60;61.20;;;;;;5015570;28;20044;-71
2021/12/01 11:08:29;;;;;;;0.63;0.63;;;12.60;61.40;;;;;;5000429;28;20329;-72
2021/12/01 11:11:06;;;;;;;0.80;0.80;;;12.60;61.50;;;;;;5000368;28;20209;-72
2021/12/01 11:13:32;;;;;;;0.82;0.57;;;12.60;61.60;;;;;;5000338;28;20027;-71
2021/12/01 11:16:00;;;;;;;0.45;0.40;;;12.60;61.30;;;;;;5015445;28;20022;-71
2021/12/01 11:18:29;;;;;;;0.57;0.57;;;12.70;61.20;;;;;;5015317;28;20030;-71
2021/12/01 11:20:56;;;;;;;;;;;12.80;60.80;;;;;;5000705;28;20302;-72
2021/12/01 11:23:36;;;;;;;0.55;0.50;;;12.90;60.50;;;;;;5000271;28;19969;-72
2021/12/01 11:26:09;;;;;;;0.68;0.68;;;12.90;60.30;;;;;;5000241;28;20057;-72
2021/12/01 11:28:43;;;;;;;0.80;0.80;;;12.90;60.20;;;;;;5000335;28;20085;-72
2021/12/01 11:31:32;;;;;;;0.50;0.50;;;12.90;60.20;;;;;;4999042;28;20022;-72
2021/12/01 11:34:02;;;;;;;0.40;0.40;;;12.90;60.20;;;;;;5000154;28;20317;-72
2021/12/01 11:36:31;;;;;;;0.47;0.47;;;12.90;60.20;;;;;;5000145;28;20147;-71
2021/12/01 11:38:59;;;;;;;0.63;0.52;;;12.90;60.30;;;;;;5000023;28;20030;-72
2021/12/01 11:41:27;;;;;;;0.68;0.68;;;12.80;60.60;;;;;;5000133;28;20170;-72
2021/12/01 11:43:55;;;;;;;0.80;0.70;;;12.70;61.00;;;;;;5015140;28;20018;-73
2021/12/01 11:46:20;;;;;;;1.25;0.85;;;12.70;61.20;;;;;;5000064;28;20337;-72
2021/12/01 11:48:53;;;;;;;0.50;0.50;;;12.60;61.30;;;;;;5000059;28;20038;-72
2021/12/01 11:51:22;;;;;;;0.40;0.40;;;12.60;61.40;;;;;;5000309;28;20053;-72
2021/12/01 11:54:11;;;;;;;0.40;0.40;;;12.60;61.40;;;;;;4999892;28;20057;-72
2021/12/01 11:56:38;;;;;;;;;;;12.60;61.30;;;;;;4999239;28;20041;-72
2021/12/01 11:59:16;;;;;;;0.68;0.68;;;12.70;60.90;;;;;;4999803;28;19905;-71
2021/12/01 12:01:44;;;;;;;0.57;0.57;;;12.90;60.60;;;;;;4999565;28;20034;-72
2021/12/01 12:04:13;;;;;;;0.80;0.70;;;12.90;60.30;;;;;;4999936;28;20014;-73
2021/12/01 12:06:53;;;;;;;0.77;0.65;;;13.00;60.10;;;;;;5000162;28;20018;-73
2021/12/01 12:09:22;;;;;;;0.55;0.55;;;13.00;60.60;;;;;;5003730;28;20022;-73
2021/12/01 12:11:49;;;;;;;;;;;13.00;59.90;;;;;;5004081;28;20023;-72
2021/12/01 12:14:22;;;;;;;0.73;0.73;;;13.00;59.80;;;;;;5003674;28;20132;-73
2021/12/01 12:17:07;;;;;;;0.60;0.60;;;13.10;59.80;;;;;;5003630;28;20026;-71
2021/12/01 12:19:50;;;;;;;0.85;0.77;;;13.00;59.90;;;;;;5003521;28;20022;-72
2021/12/01 12:22:43;;;;;;;0.60;0.60;;;13.00;60.00;;;;;;5002309;28;20056;-72
2021/12/01 12:25:12;;;;;;;0.40;0.40;;;13.00;60.10;;;;;;5001117;28;20096;-72
2021/12/01 12:27:43;;;;;;;0.70;0.70;;;13.00;60.10;;;;;;5003380;28;20065;-72
2021/12/01 12:30:12;;;;;;;0.65;0.65;;;13.00;60.20;;;;;;5003440;28;20018;-72
2021/12/01 12:32:39;;;;;;;0.80;0.70;;;13.00;60.10;;;;;;5003308;28;20025;-71
2021/12/01 12:35:09;;;;;;;0.80;0.60;;;13.00;60.10;;;;;;5003261;28;20025;-71
2021/12/01 12:37:36;;;;;;;0.70;0.70;;;13.00;60.10;;;;;;5001995;28;20392;-71
2021/12/01 12:40:08;;;;;;;1.88;0.80;;;13.00;60.10;;;;;;5018340;28;20073;-70
2021/12/01 12:42:34;;;;;;;0.85;0.68;;;13.00;60.10;;;;;;5003216;28;20318;-71
2021/12/01 12:45:00;;;;;;;0.50;0.50;;;13.00;60.20;;;;;;5018166;28;20069;-72
2021/12/01 12:47:28;;;;;;;0.60;0.60;;;13.00;60.20;;;;;;5003149;28;20352;-71
2021/12/01 12:49:55;;;;;;;1.00;0.63;;;13.00;60.10;;;;;;5003074;28;20199;-72
2021/12/01 12:52:27;;;;;;;0.60;0.60;;;13.10;60.00;;;;;;5003253;28;20093;-72
2021/12/01 12:55:09;;;;;;;0.65;0.60;;;13.10;60.20;;;;;;5001775;28;20044;-71
2021/12/01 12:58:02;;;;;;;0.68;0.65;;;13.00;60.00;;;;;;5002826;28;20018;-71