Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:34;;;;;;;9.53;7.87;;;3.60;84.20;;;;;;4980027;28;20249;-75
2023/04/07 00:04:01;;;;;;;10.20;7.83;;;3.60;84.20;;;;;;4980993;28;20228;-76
2023/04/07 00:06:28;;;;;;;12.93;7.70;;;3.60;85.20;;;;;;4981130;28;20221;-75
2023/04/07 00:08:54;;;;;;;9.83;7.33;;;3.60;85.30;;;;;;4981153;28;20236;-75
2023/04/07 00:11:23;;;;;;;10.37;8.17;;;3.60;85.30;;;;;;4981357;28;20726;-75
2023/04/07 00:13:49;;;;;;;11.43;8.00;;;3.60;85.40;;;;;;4980070;28;20657;-76
2023/04/07 00:16:16;;;;;;;10.63;7.40;;;3.50;85.70;;;;;;4978687;28;20227;-76
2023/04/07 00:18:43;;;;;;;10.33;7.83;;;3.50;85.40;;;;;;4979458;28;20801;-76
2023/04/07 00:21:09;;;;;;;10.03;7.47;;;3.50;85.70;;;;;;4980685;28;20747;-76
2023/04/07 00:23:36;;;;;;;10.17;7.83;;;3.50;85.80;;;;;;4979238;28;20230;-76
2023/04/07 00:26:03;;;;;;;9.77;8.00;;;3.50;85.90;;;;;;4982364;28;20241;-76
2023/04/07 00:28:31;;;;;;;9.27;7.90;;;3.40;85.90;;;;;;4976258;28;20642;-76
2023/04/07 00:30:57;;;;;;;10.43;7.63;;;3.40;86.30;;;;;;4986326;28;20279;-76
2023/04/07 00:33:24;;;;;;;10.13;7.63;;;3.40;86.30;;;;;;4976438;28;20435;-76
2023/04/07 00:35:53;;;;;;;9.60;7.90;;;3.40;87.30;;;;;;4978936;28;20245;-76
2023/04/07 00:38:20;;;;;;;11.43;7.83;;;3.40;87.30;;;;;;4976797;28;20774;-77
2023/04/07 00:40:47;;;;;;;8.77;7.17;;;3.40;87.80;;;;;;4979394;28;20771;-76
2023/04/07 00:43:14;;;;;;;8.23;7.20;;;3.30;87.70;;;;;;4979642;28;20475;-76
2023/04/07 00:45:42;;;;;;;9.47;7.37;;;3.40;87.40;;;;;;4984415;28;20642;-76
2023/04/07 00:48:10;;;;;;;8.40;7.10;;;3.30;87.80;;;;;;4988732;28;20230;-76
2023/04/07 00:50:38;;;;;;;9.77;7.23;;;3.30;87.80;;;;;;4984868;28;20292;-76
2023/04/07 00:53:06;;;;;;;8.73;7.10;;;3.30;87.90;;;;;;4981773;28;20882;-76
2023/04/07 00:55:33;;;;;;;9.50;6.90;;;3.30;88.20;;;;;;4984961;28;20899;-76
2023/04/07 00:58:00;;;;;;;9.63;7.03;;;3.30;88.50;;;;;;4979915;28;20228;-76
2023/04/07 01:00:27;;;;;;;7.63;6.83;;;3.30;88.40;;;;;;4984228;28;20247;-77
2023/04/07 01:03:01;;;;;;;8.57;6.93;;;3.30;88.50;;;;;;4984435;28;20259;-76
2023/04/07 01:05:38;;;;;;;9.87;7.00;;;3.30;88.60;;;;;;4980741;28;20228;-76
2023/04/07 01:08:12;;;;;;;10.30;6.93;;;3.30;89.00;;;;;;4980683;28;20243;-76
2023/04/07 01:10:44;;;;;;;8.70;6.97;;;3.20;89.20;;;;;;4979704;28;20236;-76
2023/04/07 01:14:05;;;;;;;8.43;7.00;;;3.20;89.10;;;;;;4983247;28;20945;-76
2023/04/07 01:16:48;;;;;;;11.87;7.00;;;3.20;89.50;;;;;;4977535;28;20299;-76
2023/04/07 01:19:33;;;;;;;9.27;6.60;;;3.20;88.60;;;;;;4979021;28;20259;-76
2023/04/07 01:22:00;;;;;;;7.40;6.30;;;3.20;90.00;;;;;;4974062;28;20232;-76
2023/04/07 01:24:43;;;;;;;8.37;6.60;;;3.20;89.20;;;;;;4975969;28;20288;-76
2023/04/07 01:27:34;;;;;;;8.13;6.37;;;3.10;89.80;;;;;;4977734;28;20246;-75
2023/04/07 01:30:04;;;;;;;7.13;6.43;;;3.10;89.80;;;;;;4976193;28;20219;-75
2023/04/07 01:32:35;;;;;;;8.57;6.07;;;3.10;90.00;;;;;;4979991;28;20757;-75
2023/04/07 01:35:05;;;;;;;7.97;6.27;;;3.10;90.00;;;;;;4977833;28;20215;-75
2023/04/07 01:37:33;;;;;;;10.60;6.43;;;3.00;90.00;;;;;;4977520;28;20229;-75
2023/04/07 01:40:00;;;;;;;8.93;6.40;;;3.00;90.00;;;;;;4981461;28;20315;-75
2023/04/07 01:42:27;;;;;;;6.97;5.97;;;3.00;90.00;;;;;;4981544;28;20266;-75
2023/04/07 01:44:56;;;;;;;7.43;5.70;;;2.90;90.20;;;;;;4976792;28;20229;-75
2023/04/07 01:47:26;;;;;;;7.90;6.23;;;2.90;90.20;;;;;;4975130;28;20846;-75
2023/04/07 01:49:55;;;;;;;7.47;5.43;;;2.90;90.40;;;;;;4991096;28;20230;-76
2023/04/07 01:52:22;;;;;;;8.47;5.80;;;2.90;90.60;;;;;;4978927;28;20224;-76
2023/04/07 01:54:49;;;;;;;7.97;5.77;;;2.80;90.50;;;;;;4978002;28;20236;-76
2023/04/07 01:57:16;;;;;;;7.73;5.73;;;2.80;90.60;;;;;;4978542;28;20222;-76
2023/04/07 01:59:43;;;;;;;7.07;5.70;;;2.70;90.60;;;;;;4975467;28;20326;-76
2023/04/07 02:02:10;;;;;;;6.80;5.40;;;2.70;90.80;;;;;;4990010;28;20225;-75
2023/04/07 02:04:48;;;;;;;8.67;5.60;;;2.70;90.70;;;;;;4979069;28;20898;-75
2023/04/07 02:07:21;;;;;;;7.43;5.50;;;2.70;91.10;;;;;;4979324;28;20229;-75
2023/04/07 02:09:54;;;;;;;6.47;5.23;;;2.70;91.10;;;;;;4983822;28;20229;-75
2023/04/07 02:12:22;;;;;;;7.30;5.73;;;2.60;91.00;;;;;;4977806;28;21543;-75
2023/04/07 02:15:00;;;;;;;7.70;5.13;;;2.60;91.10;;;;;;4979670;28;20305;-75
2023/04/07 02:17:29;;;;;;;7.80;5.53;;;2.60;91.00;;;;;;4975437;28;20232;-75
2023/04/07 02:19:59;;;;;;;7.33;5.50;;;2.60;91.20;;;;;;4980844;28;20710;-75
2023/04/07 02:22:26;;;;;;;5.93;4.87;;;2.50;91.20;;;;;;4979258;28;20229;-75
2023/04/07 02:24:53;;;;;;;6.47;5.33;;;2.50;91.20;;;;;;4980726;28;20232;-75
2023/04/07 02:27:22;;;;;;;6.80;5.40;;;2.50;91.50;;;;;;4978353;28;20216;-75
2023/04/07 02:29:49;;;;;;;7.97;5.40;;;2.50;91.40;;;;;;4978402;28;20253;-75
2023/04/07 02:32:16;;;;;;;7.70;5.57;;;2.40;91.40;;;;;;4975324;28;20223;-75
2023/04/07 02:34:43;;;;;;;7.47;5.23;;;2.40;91.50;;;;;;4978562;28;20224;-76
2023/04/07 02:37:11;;;;;;;6.63;4.80;;;2.40;91.40;;;;;;4979125;28;20230;-76
2023/04/07 02:39:38;;;;;;;6.60;5.00;;;2.40;92.10;;;;;;4981262;28;20243;-76
2023/04/07 02:42:04;;;;;;;7.97;5.03;;;2.40;91.90;;;;;;4979411;28;20832;-76
2023/04/07 02:44:31;;;;;;;6.33;5.00;;;2.40;91.80;;;;;;4977056;28;20223;-76
2023/04/07 02:46:58;;;;;;;7.23;5.47;;;2.30;91.70;;;;;;4974563;28;20219;-76
2023/04/07 02:49:26;;;;;;;6.30;5.27;;;2.30;91.90;;;;;;4977030;28;20340;-76
2023/04/07 02:51:52;;;;;;;5.23;4.60;;;2.30;92.10;;;;;;4977930;28;21428;-76
2023/04/07 02:54:21;;;;;;;6.90;4.73;;;2.30;92.10;;;;;;4973379;28;20224;-76
2023/04/07 02:56:48;;;;;;;8.20;5.00;;;2.30;92.00;;;;;;4973885;28;20232;-76
2023/04/07 02:59:14;;;;;;;6.53;4.90;;;2.30;92.00;;;;;;4972308;28;20302;-76
2023/04/07 03:01:43;;;;;;;6.40;4.97;;;2.30;92.00;;;;;;4977302;28;20258;-76
2023/04/07 03:04:10;;;;;;;6.50;5.07;;;2.30;92.00;;;;;;4979038;28;20229;-76
2023/04/07 03:06:36;;;;;;;6.00;5.03;;;2.30;92.00;;;;;;4981025;28;20283;-76
2023/04/07 03:09:09;;;;;;;6.90;5.23;;;2.30;92.20;;;;;;4982152;28;20232;-76
2023/04/07 03:11:37;;;;;;;6.40;4.73;;;2.20;92.40;;;;;;4983690;28;21095;-76
2023/04/07 03:14:04;;;;;;;7.40;5.00;;;2.20;92.70;;;;;;4980932;28;20581;-76
2023/04/07 03:16:32;;;;;;;8.30;5.10;;;2.20;92.60;;;;;;4978394;28;20274;-75
2023/04/07 03:19:04;;;;;;;8.00;5.47;;;2.20;92.40;;;;;;4979507;28;20227;-75
2023/04/07 03:21:34;;;;;;;6.87;5.13;;;2.20;92.60;;;;;;4990266;28;20930;-75
2023/04/07 03:24:01;;;;;;;6.80;4.70;;;2.20;92.60;;;;;;4975585;28;20237;-76
2023/04/07 03:26:28;;;;;;;7.53;4.90;;;2.10;92.50;;;;;;4971822;28;20877;-76
2023/04/07 03:28:57;;;;;;;6.60;5.03;;;2.10;92.40;;;;;;4974292;28;20235;-77
2023/04/07 03:31:24;;;;;;;6.87;4.80;;;2.10;92.30;;;;;;4978583;28;20231;-77
2023/04/07 03:33:53;;;;;;;7.87;5.27;;;2.10;92.60;;;;;;4982104;28;20234;-78
2023/04/07 03:36:21;;;;;;;7.63;4.90;;;2.10;92.70;;;;;;4977475;28;20222;-77
2023/04/07 03:38:48;;;;;;;7.07;5.47;;;2.10;92.70;;;;;;4974108;28;20231;-77
2023/04/07 03:41:17;;;;;;;6.80;5.03;;;2.10;92.70;;;;;;4977362;28;20314;-77
2023/04/07 03:43:45;;;;;;;6.13;4.87;;;2.10;92.80;;;;;;4981861;28;20218;-76
2023/04/07 03:46:14;;;;;;;7.40;5.30;;;2.10;92.70;;;;;;4984258;28;20224;-76
2023/04/07 03:48:41;;;;;;;5.87;5.00;;;2.00;92.80;;;;;;4978382;28;20764;-77
2023/04/07 03:51:09;;;;;;;6.63;4.87;;;2.00;92.70;;;;;;4983767;28;20215;-77
2023/04/07 03:53:37;;;;;;;6.27;4.67;;;2.00;92.80;;;;;;4982508;28;20234;-77
2023/04/07 03:56:21;;;;;;;6.10;4.80;;;2.00;92.80;;;;;;4988740;28;20214;-77
2023/04/07 03:58:50;;;;;;;7.33;4.60;;;2.00;92.90;;;;;;4981138;28;20229;-76
2023/04/07 04:01:27;;;;;;;7.97;5.10;;;2.00;92.80;;;;;;4997158;28;20751;-77
2023/04/07 04:03:54;;;;;;;8.37;5.50;;;1.90;92.90;;;;;;4994964;28;20296;-77
2023/04/07 04:06:26;;;;;;;5.87;4.83;;;1.90;93.00;;;;;;4981671;28;20735;-77
2023/04/07 04:08:59;;;;;;;7.93;5.20;;;1.90;93.20;;;;;;4984356;28;20232;-77
2023/04/07 04:11:27;;;;;;;6.30;4.80;;;1.80;93.30;;;;;;4978418;28;20230;-77
2023/04/07 04:13:58;;;;;;;7.87;5.20;;;1.80;93.20;;;;;;4982053;28;20307;-77
2023/04/07 04:16:26;;;;;;;7.37;5.30;;;1.80;93.00;;;;;;4985058;28;20305;-77
2023/04/07 04:18:56;;;;;;;7.47;4.73;;;1.80;93.00;;;;;;4978818;28;20247;-77
2023/04/07 04:21:26;;;;;;;4.93;4.43;;;1.80;93.20;;;;;;4983692;28;20323;-76
2023/04/07 04:23:53;;;;;;;6.00;4.90;;;1.70;93.40;;;;;;4996506;28;20285;-76
2023/04/07 04:26:24;;;;;;;7.03;5.30;;;1.70;93.60;;;;;;4980178;28;20353;-77
2023/04/07 04:28:52;;;;;;;7.27;5.40;;;1.70;93.60;;;;;;4981881;28;20223;-76
2023/04/07 04:31:21;;;;;;;5.73;5.00;;;1.70;93.60;;;;;;4981348;28;20242;-77
2023/04/07 04:33:49;;;;;;;7.97;4.93;;;1.70;93.50;;;;;;4982454;28;20276;-77
2023/04/07 04:36:16;;;;;;;6.93;5.20;;;1.70;93.70;;;;;;4979007;28;20238;-76
2023/04/07 04:38:43;;;;;;;9.30;5.20;;;1.60;93.70;;;;;;4981500;28;20752;-74
2023/04/07 04:41:16;;;;;;;7.40;5.40;;;1.60;93.70;;;;;;4978856;28;20226;-76
2023/04/07 04:43:44;;;;;;;6.30;5.20;;;1.60;93.90;;;;;;4980882;28;20224;-75
2023/04/07 04:46:15;;;;;;;7.63;5.50;;;1.60;94.00;;;;;;4977774;28;20224;-74
2023/04/07 04:48:43;;;;;;;7.50;5.63;;;1.50;94.00;;;;;;4976969;28;20597;-75
2023/04/07 04:51:11;;;;;;;6.93;5.37;;;1.50;94.10;;;;;;4982403;28;20218;-74
2023/04/07 04:53:41;;;;;;;8.37;5.67;;;1.50;94.30;;;;;;4979851;28;20725;-75
2023/04/07 04:56:08;;;;;;;8.07;5.80;;;1.50;94.30;;;;;;4975467;28;20254;-75
2023/04/07 04:58:44;;;;;;;9.47;5.90;;;1.50;94.40;;;;;;4984552;28;20238;-77
2023/04/07 05:01:13;;;;;;;8.00;5.97;;;1.50;94.70;;;;;;4987313;28;20216;-78
2023/04/07 05:03:51;;;;;;;6.83;5.50;;;1.50;94.50;;;;;;4982626;28;20951;-77
2023/04/07 05:06:26;;;;;;;10.47;5.63;;;1.40;94.70;;;;;;4987579;28;20220;-78
2023/04/07 05:08:56;;;;;;;7.43;5.50;;;1.40;94.90;;;;;;4984098;28;20235;-76
2023/04/07 05:11:27;;;;;;;5.93;5.10;;;1.40;94.90;;;;;;4982950;28;20223;-77
2023/04/07 05:13:56;;;;;;;7.27;5.57;;;1.50;95.10;;;;;;4987638;28;20221;-77
2023/04/07 05:16:24;;;;;;;8.00;5.67;;;1.50;95.10;;;;;;4987342;28;20235;-77
2023/04/07 05:18:52;;;;;;;6.93;5.53;;;1.50;95.20;;;;;;4986480;28;20226;-78
2023/04/07 05:21:20;;;;;;;6.43;5.33;;;1.50;95.30;;;;;;4982682;28;20219;-79
2023/04/07 05:23:49;;;;;;;8.37;5.70;;;1.50;95.40;;;;;;5001809;28;20900;-77
2023/04/07 05:26:17;;;;;;;7.93;5.90;;;1.60;95.80;;;;;;4998836;28;20424;-77
2023/04/07 05:28:44;;;;;;;7.20;5.87;;;1.60;95.50;;;;;;4988476;28;20890;-77
2023/04/07 05:31:16;;;;;;;8.63;5.47;;;1.60;95.60;;;;;;4994140;28;20215;-78
2023/04/07 05:33:43;;;;;;;6.03;5.10;;;1.70;95.70;;;;;;4985432;28;20225;-77
2023/04/07 05:36:10;;;;;;;7.77;5.70;;;1.70;95.70;;;;;;4986570;28;20698;-78
2023/04/07 05:38:40;;;;;;;8.00;5.67;;;1.80;95.80;;;;;;4984981;28;20227;-79
2023/04/07 05:41:13;;;;;;;6.80;5.43;;;1.80;95.80;;;;;;4985124;28;20623;-77
2023/04/07 05:43:40;;;;;;;7.10;5.50;;;1.90;95.90;;;;;;4998308;28;20325;-78
2023/04/07 05:46:07;;;;;;;8.43;5.43;;;2.10;95.90;;;;;;4984254;28;20220;-77
2023/04/07 05:48:39;;;;;;;8.07;4.87;;;2.20;95.90;;;;;;4984530;28;20859;-78
2023/04/07 05:51:07;;;;;;;8.17;5.37;;;2.30;95.90;;;;;;4983452;28;20219;-78
2023/04/07 05:53:34;;;;;;;7.27;5.33;;;2.50;95.70;;;;;;4982780;28;20224;-76
2023/04/07 05:56:01;;;;;;;13.20;7.37;;;2.70;95.40;;;;;;4980021;28;20235;-75
2023/04/07 05:58:42;;;;;;;7.83;5.70;;;2.80;95.20;;;;;;4985358;28;20298;-79
2023/04/07 06:01:10;;;;;;;7.00;5.43;;;3.00;95.00;;;;;;4971789;28;20235;-78
2023/04/07 06:03:39;;;;;;;7.63;5.97;;;3.20;94.90;;;;;;4987202;28;20227;-79
2023/04/07 06:06:21;;;;;;;8.50;5.50;;;3.30;94.70;;;;;;4989582;28;20232;-78
2023/04/07 06:08:48;;;;;;;7.50;5.27;;;3.40;94.50;;;;;;4987622;28;20241;-78
2023/04/07 06:11:15;;;;;;;9.20;5.80;;;3.50;94.30;;;;;;4986203;28;20225;-77
2023/04/07 06:13:44;;;;;;;7.57;5.50;;;3.70;94.20;;;;;;4986134;28;20256;-78
2023/04/07 06:16:10;;;;;;;8.83;5.80;;;3.80;94.30;;;;;;5006485;28;20236;-77
2023/04/07 06:18:37;;;;;;;8.63;5.90;;;4.00;94.20;;;;;;4995700;28;20237;-78
2023/04/07 06:21:06;;;;;;;7.57;5.70;;;4.20;94.10;;;;;;5005297;28;20322;-80
2023/04/07 06:23:33;;;;;;;7.77;5.17;;;4.30;93.80;;;;;;4992904;28;20645;-79
2023/04/07 06:26:00;;;;;;;6.83;5.80;;;4.50;93.70;;;;;;4986471;28;20225;-78
2023/04/07 06:28:29;;;;;;;7.17;5.93;;;4.70;93.50;;;;;;4987010;28;20250;-76
2023/04/07 06:30:57;;;;;;;9.43;6.47;;;4.90;93.00;;;;;;4987769;28;20225;-77
2023/04/07 06:33:24;;;;;;;7.03;5.57;;;5.00;92.70;;;;;;4986940;28;20712;-81
2023/04/07 06:35:51;;;;;;;8.40;5.80;;;5.10;92.40;;;;;;4988654;28;20279;-80
2023/04/07 06:38:18;;;;;;;6.13;5.40;;;5.10;92.10;;;;;;4986737;28;20271;-77
2023/04/07 06:40:44;;;;;;;9.27;5.97;;;5.20;92.10;;;;;;4984223;28;20224;-76
2023/04/07 06:43:11;;;;;;;8.53;6.00;;;5.30;92.10;;;;;;4983034;28;20238;-76
2023/04/07 06:45:48;;;;;;;8.07;5.80;;;5.40;91.90;;;;;;4997159;28;20235;-76
2023/04/07 06:48:16;;;;;;;9.27;6.10;;;5.50;91.70;;;;;;4980812;28;20324;-75
2023/04/07 06:50:46;;;;;;;7.97;5.57;;;5.60;91.80;;;;;;4983034;28;20229;-76
2023/04/07 06:53:12;;;;;;;6.43;5.40;;;5.70;91.50;;;;;;4974852;28;20225;-76
2023/04/07 06:55:39;;;;;;;7.50;5.40;;;5.80;91.40;;;;;;4982058;28;20239;-76
2023/04/07 06:58:06;;;;;;;8.20;5.13;;;5.80;91.10;;;;;;4978982;28;21458;-75
2023/04/07 07:00:33;;;;;;;5.77;5.17;;;5.90;91.00;;;;;;4980213;28;20733;-75
2023/04/07 07:02:59;;;;;;;7.00;5.50;;;6.00;91.10;;;;;;4980247;28;20233;-77
2023/04/07 07:05:27;;;;;;;8.80;5.17;;;6.00;90.40;;;;;;4978600;28;20240;-76
2023/04/07 07:07:54;;;;;;;8.30;5.87;;;6.00;90.60;;;;;;4977499;28;20312;-75
2023/04/07 07:10:21;;;;;;;7.13;5.60;;;6.10;90.70;;;;;;4979945;28;20912;-75
2023/04/07 07:12:48;;;;;;;6.93;5.23;;;6.10;90.80;;;;;;4977936;28;20222;-73
2023/04/07 07:15:15;;;;;;;8.00;5.37;;;6.20;90.00;;;;;;4974779;28;20593;-74
2023/04/07 07:17:41;;;;;;;7.10;5.40;;;6.20;89.60;;;;;;4992471;28;20225;-73
2023/04/07 07:20:09;;;;;;;7.83;5.40;;;6.30;88.70;;;;;;4980240;28;20242;-75
2023/04/07 07:22:37;;;;;;;7.63;5.80;;;6.30;89.20;;;;;;4986243;28;20292;-75
2023/04/07 07:25:05;;;;;;;7.50;5.30;;;6.40;89.10;;;;;;4985289;28;21055;-75
2023/04/07 07:27:31;;;;;;;7.73;5.70;;;6.50;89.00;;;;;;4982003;28;20235;-75
2023/04/07 07:29:58;;;;;;;7.90;5.17;;;6.60;88.50;;;;;;4982775;28;20220;-74
2023/04/07 07:32:25;;;;;;;7.00;4.93;;;6.60;88.20;;;;;;4978790;28;20683;-75
2023/04/07 07:34:51;;;;;;;7.17;5.37;;;6.60;88.20;;;;;;4985190;28;20210;-74
2023/04/07 07:37:18;;;;;;;8.23;6.03;;;6.80;87.70;;;;;;4985516;28;20232;-74
2023/04/07 07:39:46;;;;;;;7.93;5.40;;;6.70;87.80;;;;;;4986795;28;20224;-75
2023/04/07 07:42:13;;;;;;;7.60;5.30;;;6.80;87.00;;;;;;4980548;28;20708;-75
2023/04/07 07:44:39;;;;;;;8.27;4.83;;;6.80;86.90;;;;;;4987728;28;20473;-75
2023/04/07 07:47:06;;;;;;;6.80;4.87;;;6.80;87.00;;;;;;4984126;28;20221;-76
2023/04/07 07:49:33;;;;;;;7.87;5.30;;;6.80;87.40;;;;;;4983049;28;20236;-75
2023/04/07 07:52:00;;;;;;;7.60;5.00;;;7.00;87.30;;;;;;4987900;28;20237;-75
2023/04/07 07:54:26;;;;;;;8.43;4.83;;;7.30;88.30;;;;;;4984229;28;20925;-75
2023/04/07 07:56:54;;;;;;;6.70;4.83;;;7.80;89.10;;;;;;4983086;28;20220;-75
2023/04/07 07:59:21;;;;;;;6.37;4.70;;;8.50;89.10;;;;;;4982206;28;20316;-75
2023/04/07 08:01:48;;;;;;;5.70;4.67;;;9.30;87.70;;;;;;4990285;28;20221;-75
2023/04/07 08:04:14;;;;;;;5.60;4.63;;;10.20;87.20;;;;;;4982473;28;20586;-75
2023/04/07 08:06:41;;;;;;;7.50;5.17;;;11.10;85.60;;;;;;4985103;28;20727;-76
2023/04/07 08:09:08;;;;;;;6.53;4.63;;;12.00;81.00;;;;;;4985371;28;20291;-73
2023/04/07 08:11:35;;;;;;;8.17;4.83;;;12.90;79.00;;;;;;4988507;28;20244;-74
2023/04/07 08:14:03;;;;;;;6.37;4.90;;;13.60;76.80;;;;;;4988193;28;20220;-74
2023/04/07 08:16:29;;;;;;;6.23;4.70;;;14.30;74.20;;;;;;4984579;28;20320;-75
2023/04/07 08:18:56;;;;;;;6.83;5.00;;;14.90;73.40;;;;;;4983869;28;20241;-74
2023/04/07 08:21:23;;;;;;;8.77;6.20;;;15.40;72.00;;;;;;4986984;28;20222;-75
2023/04/07 08:23:49;;;;;;;5.17;4.23;;;16.00;68.60;;;;;;4986357;28;20316;-76
2023/04/07 08:26:16;;;;;;;6.10;4.65;;;16.40;65.80;;;;;;4991127;28;20232;-75
2023/04/07 08:28:43;;;;;;;7.03;4.80;;;16.80;62.30;;;;;;4979213;28;20249;-75
2023/04/07 08:31:11;;;;;;;5.65;4.60;;;17.20;61.70;;;;;;4993229;28;20313;-75
2023/04/07 08:33:37;;;;;;;5.97;4.75;;;17.50;58.00;;;;;;4988661;28;20721;-76
2023/04/07 08:36:05;;;;;;;9.30;8.25;;;17.80;59.80;;;;;;4989580;28;20316;-76
2023/04/07 08:38:31;;;;;;;7.35;5.28;;;18.00;59.30;;;;;;4984197;28;20312;-76
2023/04/07 08:41:04;;;;;;;7.50;5.00;;;18.40;57.00;;;;;;4981094;28;20226;-76
2023/04/07 08:43:32;;;;;;;6.85;5.03;;;18.50;54.50;;;;;;4989435;28;20232;-76
2023/04/07 08:46:00;;;;;;;5.20;4.70;;;18.70;55.30;;;;;;4988331;28;20225;-76
2023/04/07 08:48:32;;;;;;;6.00;4.25;;;18.80;55.10;;;;;;4986630;28;20691;-76
2023/04/07 08:51:03;;;;;;;6.93;4.70;;;18.90;54.50;;;;;;4996166;28;20242;-76
2023/04/07 08:53:35;;;;;;;4.90;4.15;;;19.00;54.00;;;;;;4985250;28;20255;-75
2023/04/07 08:56:02;;;;;;;5.53;4.53;;;19.10;52.60;;;;;;4981800;28;20230;-76
2023/04/07 08:58:30;;;;;;;5.45;4.35;;;19.10;52.40;;;;;;4984477;28;20229;-74
2023/04/07 09:00:57;;;;;;;5.07;4.57;;;19.10;52.10;;;;;;4989284;28;20885;-76
2023/04/07 09:03:26;;;;;;;5.63;4.38;;;19.20;52.10;;;;;;4982860;28;20233;-76
2023/04/07 09:05:55;;;;;;;7.60;4.88;;;19.20;51.50;;;;;;4987148;28;20325;-74
2023/04/07 09:08:22;;;;;;;5.78;4.70;;;19.30;50.10;;;;;;4982021;28;20230;-76
2023/04/07 09:10:48;;;;;;;5.65;4.45;;;19.30;51.30;;;;;;4981480;28;20210;-75
2023/04/07 09:13:15;;;;;;;6.95;5.35;;;19.40;51.30;;;;;;4987155;28;20641;-76
2023/04/07 09:15:42;;;;;;;5.93;4.78;;;19.50;51.70;;;;;;4987090;28;20652;-76
2023/04/07 09:18:09;;;;;;;6.78;5.05;;;19.70;50.30;;;;;;4982856;28;20247;-74
2023/04/07 09:20:57;;;;;;;7.88;5.28;;;19.80;50.70;;;;;;4991824;28;20599;-76
2023/04/07 09:23:31;;;;;;;6.57;5.63;;;19.80;49.90;;;;;;4981531;28;20315;-76
2023/04/07 09:26:00;;;;;;;6.57;5.10;;;20.10;49.30;;;;;;4983790;28;20224;-76
2023/04/07 09:28:38;;;;;;;6.25;4.47;;;20.20;49.60;;;;;;4980218;28;20234;-76
2023/04/07 09:31:05;;;;;;;4.97;4.00;;;20.30;48.20;;;;;;4986261;28;20960;-76
2023/04/07 09:33:33;;;;;;;5.57;4.88;;;20.40;47.20;;;;;;4980641;28;20650;-76
2023/04/07 09:36:01;;;;;;;6.10;4.68;;;20.40;46.50;;;;;;4979004;28;20219;-76
2023/04/07 09:38:33;;;;;;;6.55;5.38;;;20.30;46.30;;;;;;4984492;28;20234;-76
2023/04/07 09:41:06;;;;;;;7.55;5.93;;;20.20;46.00;;;;;;4983040;28;20218;-75
2023/04/07 09:43:35;;;;;;;8.15;5.70;;;20.00;46.10;;;;;;4982019;28;20233;-76
2023/04/07 09:46:11;;;;;;;5.20;4.63;;;20.00;46.90;;;;;;4983988;28;20230;-76
2023/04/07 09:48:38;;;;;;;6.78;5.07;;;19.90;46.40;;;;;;4986667;28;20249;-76
2023/04/07 09:51:08;;;;;;;6.38;4.57;;;19.90;47.00;;;;;;4996201;28;20249;-74
2023/04/07 09:53:46;;;;;;;5.55;4.55;;;20.00;47.20;;;;;;4985650;28;20242;-76
2023/04/07 09:56:13;;;;;;;6.50;5.10;;;20.20;46.50;;;;;;4991114;28;20230;-75
2023/04/07 09:58:40;;;;;;;8.18;4.38;;;20.50;45.90;;;;;;4981589;28;20693;-76
2023/04/07 10:01:08;;;;;;;5.93;4.47;;;20.70;45.70;;;;;;4983445;28;20226;-75
2023/04/07 10:03:35;;;;;;;5.25;3.95;;;20.90;45.30;;;;;;4982876;28;20242;-75
2023/04/07 10:06:02;;;;;;;6.45;4.97;;;21.00;45.70;;;;;;4981132;28;20310;-76
2023/04/07 10:08:32;;;;;;;7.10;4.90;;;21.10;44.20;;;;;;4990475;28;20258;-76
2023/04/07 10:10:59;;;;;;;5.95;4.60;;;21.20;43.80;;;;;;4987296;28;20225;-76
2023/04/07 10:13:26;;;;;;;7.75;4.78;;;21.20;43.70;;;;;;4994017;28;20277;-75
2023/04/07 10:15:53;;;;;;;4.85;4.22;;;21.20;43.80;;;;;;4988349;28;20304;-76
2023/04/07 10:18:21;;;;;;;5.47;4.43;;;21.30;43.80;;;;;;4984548;28;20224;-75
2023/04/07 10:20:49;;;;;;;7.20;4.53;;;21.40;43.50;;;;;;4986476;28;20893;-76
2023/04/07 10:23:21;;;;;;;5.85;4.20;;;21.40;42.60;;;;;;4980759;28;20269;-76
2023/04/07 10:25:51;;;;;;;6.60;4.38;;;21.50;42.30;;;;;;4994615;28;20224;-76
2023/04/07 10:28:20;;;;;;;5.72;3.63;;;21.60;42.30;;;;;;4985172;28;20426;-75
2023/04/07 10:30:48;;;;;;;6.25;4.13;;;21.50;41.80;;;;;;4984001;28;20229;-76
2023/04/07 10:33:15;;;;;;;5.00;3.90;;;21.50;41.90;;;;;;4977806;28;20230;-75
2023/04/07 10:36:04;;;;;;;7.13;4.47;;;21.30;40.90;;;;;;4983288;28;20221;-76
2023/04/07 10:38:31;;;;;;;4.93;4.13;;;21.10;40.40;;;;;;4977213;28;20936;-76
2023/04/07 10:41:00;;;;;;;5.10;3.90;;;20.90;40.70;;;;;;4984180;28;20300;-76
2023/04/07 10:43:40;;;;;;;4.75;4.15;;;20.50;40.70;;;;;;4986630;28;20292;-76
2023/04/07 10:46:07;;;;;;;5.75;4.25;;;20.10;41.10;;;;;;4980710;28;20214;-74
2023/04/07 10:48:34;;;;;;;5.30;4.10;;;19.80;41.60;;;;;;4979988;28;20228;-76
2023/04/07 10:51:17;;;;;;;5.63;3.95;;;19.50;41.80;;;;;;4980542;28;20222;-76
2023/04/07 10:54:19;;;;;;;6.05;4.32;;;19.20;42.20;;;;;;4989256;28;20268;-76
2023/04/07 10:57:11;;;;;;;5.65;4.15;;;18.80;41.70;;;;;;4982949;28;20221;-76
2023/04/07 10:59:39;;;;;;;5.28;4.10;;;18.50;41.10;;;;;;4986206;28;20234;-74
2023/04/07 11:02:33;;;;;;;6.03;4.78;;;18.20;42.00;;;;;;4984293;28;20226;-76
2023/04/07 11:05:01;;;;;;;5.78;4.20;;;17.80;42.60;;;;;;4987174;28;20605;-76
2023/04/07 11:07:45;;;;;;;5.15;4.65;;;17.50;43.10;;;;;;4987440;28;20222;-75
2023/04/07 11:10:14;;;;;;;7.63;4.45;;;17.30;43.60;;;;;;4984414;28;21093;-76
2023/04/07 11:12:43;;;;;;;5.22;3.80;;;17.20;44.40;;;;;;4987102;28;20221;-76
2023/04/07 11:15:20;;;;;;;6.80;3.93;;;17.10;44.40;;;;;;4983738;28;20220;-76
2023/04/07 11:17:47;;;;;;;4.27;3.60;;;17.10;43.20;;;;;;4987004;28;20620;-76
2023/04/07 11:20:14;;;;;;;4.40;3.78;;;17.10;44.30;;;;;;4987092;28;20758;-76
2023/04/07 11:22:41;;;;;;;6.32;3.80;;;17.20;45.00;;;;;;4983919;28;20859;-76
2023/04/07 11:25:21;;;;;;;4.20;3.67;;;17.40;43.60;;;;;;4981255;28;20670;-75
2023/04/07 11:27:49;;;;;;;5.82;3.13;;;17.60;43.60;;;;;;4995957;28;20233;-75
2023/04/07 11:30:17;;;;;;;4.47;3.38;;;17.70;43.20;;;;;;4976863;28;20224;-76
2023/04/07 11:32:49;;;;;;;4.32;3.35;;;17.90;43.30;;;;;;4988595;28;20221;-76
2023/04/07 11:35:16;;;;;;;4.28;3.55;;;17.90;42.10;;;;;;4983126;28;20721;-76
2023/04/07 11:37:42;;;;;;;4.18;3.33;;;18.00;41.60;;;;;;4988744;28;20257;-76
2023/04/07 11:40:10;;;;;;;4.18;3.53;;;18.00;42.40;;;;;;4959550;28;20227;-76
2023/04/07 11:42:38;;;;;;;4.53;3.75;;;17.90;43.60;;;;;;4977465;28;20230;-76
2023/04/07 11:45:18;;;;;;;5.38;3.45;;;18.00;42.80;;;;;;4971408;28;20230;-75
2023/04/07 11:47:45;;;;;;;4.25;3.45;;;18.00;42.60;;;;;;4980000;28;20662;-76
2023/04/07 11:50:11;;;;;;;4.15;3.45;;;17.90;42.10;;;;;;4979742;28;20318;-76
2023/04/07 11:52:42;;;;;;;4.07;3.30;;;17.80;41.60;;;;;;4978811;28;20218;-76
2023/04/07 11:55:17;;;;;;;7.35;3.65;;;17.70;42.00;;;;;;4976458;28;21073;-76
2023/04/07 11:57:44;;;;;;;5.32;3.92;;;17.50;42.60;;;;;;4982141;28;20242;-76
2023/04/07 12:00:14;;;;;;;4.65;3.80;;;17.50;43.30;;;;;;4978011;28;20230;-74
2023/04/07 12:02:42;;;;;;;5.57;3.97;;;17.50;42.50;;;;;;4978894;28;20225;-74
2023/04/07 12:05:09;;;;;;;4.20;3.75;;;17.40;42.60;;;;;;4980248;28;20226;-75
2023/04/07 12:07:37;;;;;;;4.93;3.47;;;17.30;42.60;;;;;;4975748;28;20230;-76
2023/04/07 12:10:18;;;;;;;6.13;3.47;;;17.20;42.00;;;;;;4976795;28;20226;-76
2023/04/07 12:12:46;;;;;;;4.67;3.27;;;16.90;41.60;;;;;;4983245;28;20227;-75
2023/04/07 12:15:14;;;;;;;4.13;3.00;;;16.70;42.50;;;;;;4981364;28;20598;-76
2023/04/07 12:17:45;;;;;;;3.33;3.03;;;16.40;43.10;;;;;;4984674;28;20856;-76
2023/04/07 12:20:12;;;;;;;4.67;3.20;;;16.20;42.10;;;;;;4980827;28;20230;-76
2023/04/07 12:22:39;;;;;;;5.03;3.00;;;16.00;42.70;;;;;;4986125;28;20237;-76
2023/04/07 12:25:06;;;;;;;3.47;2.90;;;15.70;43.00;;;;;;4982453;28;20682;-76
2023/04/07 12:27:33;;;;;;;3.83;2.90;;;15.50;44.10;;;;;;4987153;28;20222;-76
2023/04/07 12:30:00;;;;;;;3.73;2.80;;;15.40;43.80;;;;;;4983410;28;20772;-76
2023/04/07 12:32:28;;;;;;;3.77;2.40;;;15.40;44.40;;;;;;4987238;28;20253;-76
2023/04/07 12:34:55;;;;;;;3.53;2.37;;;15.30;44.00;;;;;;4984730;28;20222;-76
2023/04/07 12:37:22;;;;;;;2.50;2.03;;;15.40;44.60;;;;;;4984509;28;20314;-75
2023/04/07 12:39:49;;;;;;;3.07;2.23;;;15.50;45.30;;;;;;4982255;28;20229;-75
2023/04/07 12:42:15;;;;;;;2.83;2.00;;;15.60;44.50;;;;;;4986214;28;20299;-76
2023/04/07 12:44:42;;;;;;;2.60;2.20;;;15.60;44.50;;;;;;4983084;28;20229;-76
2023/04/07 12:47:11;;;;;;;2.40;2.20;;;15.60;44.80;;;;;;4984670;28;20232;-76
2023/04/07 12:49:39;;;;;;;3.23;2.10;;;15.60;44.60;;;;;;4983529;28;20237;-76
2023/04/07 12:52:06;;;;;;;2.20;1.90;;;15.50;44.50;;;;;;4983324;28;20257;-76
2023/04/07 12:54:32;;;;;;;2.23;2.00;;;15.50;44.20;;;;;;4984808;28;20233;-79
2023/04/07 12:56:59;;;;;;;2.03;1.83;;;15.30;44.20;;;;;;4983239;28;20244;-80
2023/04/07 12:59:26;;;;;;;3.53;1.87;;;15.00;44.20;;;;;;4986264;28;20246;-80
2023/04/07 13:01:53;;;;;;;2.10;1.83;;;14.70;44.70;;;;;;4986719;28;20286;-79
2023/04/07 13:04:25;;;;;;;5.07;1.70;;;14.40;45.00;;;;;;4982209;28;20229;-81