Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:52;;;;;;;10.00;7.73;;;7.20;1.00;;;;;;6244125;22;20159;-87
2023/01/07 00:03:19;;;;;;;11.40;8.18;;;7.20;1.00;;;;;;6244171;22;20442;-87
2023/01/07 00:05:46;;;;;;;8.43;6.95;;;7.20;1.00;;;;;;6240836;23;20200;-87
2023/01/07 00:08:14;;;;;;;7.97;7.10;;;6.90;1.00;;;;;;6236995;23;20247;-87
2023/01/07 00:10:41;;;;;;;10.33;7.93;;;7.20;1.00;;;;;;6234642;23;20240;-88
2023/01/07 00:13:08;;;;;;;10.27;7.87;;;;;;;;;;6229026;23;20403;-88
2023/01/07 00:15:35;;;;;;;9.70;7.15;;;7.20;1.00;;;;;;6231694;23;20461;-84
2023/01/07 00:18:02;;;;;;;9.55;7.90;;;7.20;1.00;;;;;;6234883;23;20186;-85
2023/01/07 00:20:28;;;;;;;9.57;8.27;;;7.20;1.00;;;;;;6233044;23;20203;-87
2023/01/07 00:22:55;;;;;;;10.17;7.37;;;7.20;1.00;;;;;;6226354;23;20466;-86
2023/01/07 00:25:23;;;;;;;11.07;9.67;;;7.10;1.00;;;;;;6225953;23;20441;-87
2023/01/07 00:27:51;;;;;;;9.40;7.50;;;7.10;1.00;;;;;;6226986;23;20867;-87
2023/01/07 00:30:18;;;;;;;10.73;9.55;;;7.00;1.00;;;;;;6222708;23;20460;-87
2023/01/07 00:32:55;;;;;;;10.30;8.57;;;7.30;1.00;;;;;;6224400;23;20254;-87
2023/01/07 00:35:25;;;;;;;10.23;7.20;;;7.10;1.00;;;;;;6227952;23;20480;-87
2023/01/07 00:37:53;;;;;;;9.07;6.55;;;7.10;1.00;;;;;;6225644;23;20199;-86
2023/01/07 00:40:20;;;;;;;12.68;8.65;;;7.00;1.00;;;;;;6226737;23;20179;-85
2023/01/07 00:43:00;;;;;;;11.90;8.25;;;7.00;1.00;;;;;;6228551;23;20198;-86
2023/01/07 00:45:28;;;;;;;10.45;7.68;;;7.00;1.00;;;;;;6226907;23;20210;-86
2023/01/07 00:47:54;;;;;;;9.77;7.55;;;7.00;1.00;;;;;;6230825;23;20227;-86
2023/01/07 00:50:22;;;;;;;9.88;7.43;;;7.00;1.00;;;;;;6232172;23;20179;-87
2023/01/07 00:52:49;;;;;;;9.65;7.88;;;6.80;1.00;;;;;;6235636;23;20214;-86
2023/01/07 00:55:16;;;;;;;11.00;6.95;;;6.90;1.00;;;;;;6236111;23;20214;-86
2023/01/07 00:57:44;;;;;;;9.40;7.05;;;6.90;1.00;;;;;;6233906;23;20190;-87
2023/01/07 01:00:16;;;;;;;8.73;7.65;;;6.90;1.00;;;;;;6226519;23;20203;-87
2023/01/07 01:02:43;;;;;;;9.73;7.38;;;7.20;1.00;;;;;;6225540;23;20179;-87
2023/01/07 01:05:10;;;;;;;9.73;7.20;;;7.00;1.00;;;;;;6223767;23;20229;-86
2023/01/07 01:24:36;;;;;;;11.18;8.18;;;6.70;1.00;;;;;;6229800;22;20199;-85
2023/01/07 01:27:30;;;;;;;12.20;9.25;;;6.70;1.00;;;;;;6189864;23;20194;-87
2023/01/07 01:30:05;;;;;;;11.52;9.75;;;6.70;1.00;;;;;;6221432;23;20175;-86
2023/01/07 01:32:35;;;;;;;15.82;10.30;;;;;;;;;;6225633;23;20224;-86
2023/01/07 01:49:31;;;;;;;21.75;13.57;;;6.70;1.00;;;;;;6107837;23;20179;-86
2023/01/07 01:52:33;;;;;;;23.95;13.30;;;6.70;1.00;;;;;;6222042;23;20189;-87
2023/01/07 02:02:09;;;;;;;12.75;8.90;;;6.50;1.00;;;;;;6198579;23;20171;-86
2023/01/07 02:08:23;;;;;;;;;;;;;;;;;;;;;
2023/01/07 02:18:06;;;;;;;11.30;8.20;;;6.40;1.00;;;;;;6232048;23;20187;-85
2023/01/07 02:21:06;;;;;;;20.00;10.30;;;6.50;1.00;;;;;;6228989;23;20164;-87
2023/01/07 02:24:18;;;;;;;14.80;11.00;;;6.50;1.00;;;;;;6229464;23;20654;-88
2023/01/07 02:27:16;;;;;;;15.00;10.45;;;6.50;1.00;;;;;;6198921;23;20558;-86
2023/01/07 02:30:12;;;;;;;15.90;9.90;;;6.50;1.00;;;;;;6229644;23;20163;-86
2023/01/07 02:33:11;;;;;;;16.80;10.25;;;6.40;1.00;;;;;;6225476;23;20178;-87
2023/01/07 02:36:10;;;;;;;19.00;13.88;;;6.60;1.00;;;;;;6231371;23;20191;-85
2023/01/07 02:39:16;;;;;;;23.60;13.40;;;6.70;1.00;;;;;;6234559;23;20176;-85
2023/01/07 02:42:01;;;;;;;19.60;13.55;;;6.60;1.00;;;;;;6237865;23;20171;-85
2023/01/07 02:44:54;;;;;;;20.58;12.48;;;6.60;1.00;;;;;;6244227;22;20555;-83
2023/01/07 02:47:33;;;;;;;14.88;10.85;;;6.50;1.00;;;;;;6245562;22;20195;-85
2023/01/07 02:50:42;;;;;;;14.90;11.07;;;6.60;1.00;;;;;;6245637;22;20147;-86
2023/01/07 02:53:57;;;;;;;13.90;9.75;;;6.60;1.00;;;;;;6228328;23;20168;-86
2023/01/07 02:57:20;;;;;;;12.10;9.15;;;6.50;1.00;;;;;;6228977;23;20201;-86
2023/01/07 03:00:40;;;;;;;13.40;9.68;;;6.50;1.00;;;;;;6229405;23;20175;-86
2023/01/07 03:03:41;;;;;;;15.25;10.27;;;6.50;1.00;;;;;;6229138;23;20191;-86
2023/01/07 03:06:30;;;;;;;14.05;10.35;;;6.50;1.00;;;;;;6218394;23;20195;-86
2023/01/07 03:09:20;;;;;;;17.65;10.20;;;6.60;1.00;;;;;;6230173;23;20171;-85
2023/01/07 03:12:28;;;;;;;21.80;11.15;;;6.60;1.00;;;;;;6232567;23;20186;-86
2023/01/07 03:15:14;;;;;;;18.02;10.35;;;6.60;1.00;;;;;;6182847;23;20172;-86
2023/01/07 03:18:15;;;;;;;20.97;12.43;;;6.60;1.00;;;;;;6224256;23;20416;-86
2023/01/07 03:21:02;;;;;;;13.15;10.85;;;6.60;1.00;;;;;;6226140;23;20405;-86
2023/01/07 03:23:51;;;;;;;14.85;10.40;;;6.60;1.00;;;;;;6227083;23;20270;-87
2023/01/07 03:26:41;;;;;;;13.90;9.82;;;6.60;1.00;;;;;;6225814;23;20202;-85
2023/01/07 03:36:23;;;;;;;13.63;11.30;;;6.60;1.00;;;;;;6175550;23;20200;-85
2023/01/07 03:39:52;;;;;;;16.08;11.40;;;6.70;1.00;;;;;;6140131;23;20173;-85
2023/01/07 03:43:17;;;;;;;14.65;10.32;;;6.60;1.00;;;;;;6229732;23;20185;-84
2023/01/07 03:49:50;;;;;;;16.85;10.32;;;6.60;1.00;;;;;;6193303;23;20178;-86
2023/01/07 03:52:24;;;;;;;12.93;10.40;;;6.70;1.00;;;;;;6221057;23;20152;-85
2023/01/07 03:55:23;;;;;;;16.50;10.65;;;6.70;1.00;;;;;;6220217;23;20194;-86
2023/01/07 03:58:02;;;;;;;15.70;10.88;;;;;;;;;;6219697;23;20176;-86
2023/01/07 04:00:40;;;;;;;17.27;11.18;;;6.80;1.00;;;;;;6238993;23;20210;-85
2023/01/07 04:03:32;;;;;;;15.68;11.38;;;6.80;1.00;;;;;;6241480;23;20195;-86
2023/01/07 04:06:22;;;;;;;13.40;11.50;;;6.80;1.00;;;;;;6212261;23;20234;-86
2023/01/07 04:09:06;;;;;;;16.52;11.80;;;6.70;1.00;;;;;;6228223;23;20179;-86
2023/01/07 04:11:48;;;;;;;13.30;10.40;;;6.80;1.00;;;;;;6227120;23;20588;-87
2023/01/07 04:14:20;;;;;;;18.60;11.27;;;7.00;1.00;;;;;;6226228;23;20410;-86
2023/01/07 04:16:51;;;;;;;14.60;10.90;;;;;;;;;;6225632;23;20710;-86
2023/01/07 04:19:37;;;;;;;14.60;10.30;;;6.70;1.00;;;;;;6224853;23;20409;-86
2023/01/07 04:22:17;;;;;;;13.23;10.68;;;6.70;1.00;;;;;;6225288;23;20402;-86
2023/01/07 04:24:44;;;;;;;17.45;12.02;;;;;;;;;;6225397;23;20858;-86
2023/01/07 04:27:13;;;;;;;15.10;11.53;;;;;;;;;;6224576;23;20278;-86
2023/01/07 04:29:44;;;;;;;13.68;10.90;;;6.70;1.00;;;;;;6225883;23;20429;-86
2023/01/07 04:32:26;;;;;;;12.82;10.48;;;6.70;1.00;;;;;;6226010;23;20237;-86
2023/01/07 04:35:17;;;;;;;15.00;10.98;;;6.60;1.00;;;;;;6226746;23;20194;-86
2023/01/07 04:37:59;;;;;;;12.95;9.60;;;6.60;1.00;;;;;;6228289;23;20176;-86
2023/01/07 04:40:32;;;;;;;13.55;10.20;;;6.60;1.00;;;;;;6230089;23;20176;-86
2023/01/07 04:43:17;;;;;;;12.18;10.20;;;6.70;1.00;;;;;;6227787;23;20171;-86
2023/01/07 04:46:20;;;;;;;14.13;11.43;;;6.70;1.00;;;;;;6226923;23;20299;-85
2023/01/07 04:48:50;;;;;;;15.88;11.50;;;;;;;;;;6226775;23;20171;-86
2023/01/07 04:51:20;;;;;;;12.80;10.10;;;6.70;1.00;;;;;;6226402;23;20175;-85
2023/01/07 04:53:59;;;;;;;13.68;11.00;;;6.70;1.00;;;;;;6226497;23;20190;-87
2023/01/07 04:56:26;;;;;;;13.52;10.25;;;;;;;;;;6225708;23;20255;-86
2023/01/07 04:58:59;;;;;;;13.18;10.52;;;6.70;1.00;;;;;;6226011;23;20579;-86
2023/01/07 05:01:33;;;;;;;13.68;11.63;;;6.80;1.00;;;;;;6226078;23;20152;-86
2023/01/07 05:04:02;;;;;;;15.70;11.52;;;6.90;1.00;;;;;;6224640;23;20194;-85
2023/01/07 05:06:55;;;;;;;14.25;11.27;;;6.90;1.00;;;;;;6224646;23;20200;-86
2023/01/07 05:09:34;;;;;;;13.90;10.70;;;7.00;1.00;;;;;;6224419;23;20198;-86
2023/01/07 05:12:05;;;;;;;11.98;9.40;;;;;;;;;;6231202;23;20167;-86
2023/01/07 05:14:40;;;;;;;12.20;9.55;;;;;;;;;;6238274;23;20187;-85
2023/01/07 05:17:27;;;;;;;12.30;9.90;;;7.00;1.00;;;;;;6242365;22;20218;-85
2023/01/07 05:20:32;;;;;;;12.80;10.65;;;7.00;1.00;;;;;;6243026;22;20178;-82
2023/01/07 05:23:04;;;;;;;13.57;9.75;;;7.10;1.00;;;;;;6190229;22;20171;-85
2023/01/07 05:28:47;;;;;;;16.65;11.40;;;;;;;;;;6231283;22;20171;-85
2023/01/07 05:31:35;;;;;;;15.43;11.02;;;7.20;1.00;;;;;;6227347;23;20254;-85
2023/01/07 05:34:02;;;;;;;13.90;9.98;;;;;;;;;;6226527;23;20163;-86
2023/01/07 05:36:41;;;;;;;14.27;10.00;;;7.20;1.00;;;;;;6226047;23;20195;-85
2023/01/07 05:39:15;;;;;;;13.03;10.50;;;7.20;1.00;;;;;;6226089;23;20255;-86
2023/01/07 05:42:27;;;;;;;12.60;10.17;;;7.20;1.00;;;;;;6226454;23;20472;-86
2023/01/07 05:47:57;;;;;;;12.73;10.60;;;7.70;1.00;;;;;;6224265;23;20394;-86
2023/01/07 05:50:31;;;;;;;14.37;10.03;;;7.30;1.00;;;;;;6223595;23;20982;-86
2023/01/07 05:53:06;;;;;;;17.17;10.70;;;;;;;;;;6225360;23;20658;-85
2023/01/07 05:55:42;;;;;;;12.50;10.65;;;7.20;1.00;;;;;;6225491;23;20178;-86
2023/01/07 05:58:20;;;;;;;12.57;9.65;;;7.20;1.00;;;;;;6226000;23;20159;-86
2023/01/07 06:01:27;;;;;;;14.65;10.63;;;7.30;1.00;;;;;;6227965;23;20175;-86
2023/01/07 06:04:13;;;;;;;13.73;9.03;;;7.30;1.00;;;;;;6230526;23;20239;-85
2023/01/07 06:06:56;;;;;;;11.30;9.98;;;7.70;1.00;;;;;;6231277;23;20414;-86
2023/01/07 06:09:32;;;;;;;12.20;8.98;;;7.30;1.00;;;;;;6228920;23;20187;-85
2023/01/07 06:15:15;;;;;;;9.73;8.43;;;7.40;1.00;;;;;;6210113;23;20183;-86
2023/01/07 06:17:49;;;;;;;14.70;9.10;;;7.40;1.00;;;;;;6226742;23;20409;-86
2023/01/07 06:20:33;;;;;;;10.33;8.60;;;7.60;1.00;;;;;;6227064;23;20414;-85
2023/01/07 06:23:05;;;;;;;10.73;8.80;;;7.40;1.00;;;;;;6226023;23;20414;-86
2023/01/07 06:25:56;;;;;;;8.98;6.63;;;7.40;1.00;;;;;;6227302;23;20457;-86
2023/01/07 06:28:34;;;;;;;8.20;7.40;;;7.40;1.00;;;;;;6227563;23;20169;-86
2023/01/07 06:31:10;;;;;;;14.60;8.57;;;7.40;1.00;;;;;;6225975;23;20434;-86
2023/01/07 06:33:47;;;;;;;10.88;8.50;;;7.50;1.00;;;;;;6226570;23;20186;-86
2023/01/07 06:36:14;;;;;;;11.50;8.20;;;;;;;;;;6225298;23;20509;-85
2023/01/07 06:38:43;;;;;;;8.63;7.73;;;7.50;1.00;;;;;;6225059;23;20409;-86
2023/01/07 06:41:13;;;;;;;9.90;8.60;;;7.60;1.00;;;;;;6232004;23;20430;-84
2023/01/07 06:44:04;;;;;;;9.77;8.10;;;7.60;1.00;;;;;;6239464;23;20394;-85
2023/01/07 06:46:34;;;;;;;9.73;7.85;;;;;;;;;;6234799;23;20492;-86
2023/01/07 06:49:17;;;;;;;8.75;7.72;;;8.30;1.00;;;;;;6220757;23;20175;-85
2023/01/07 06:52:11;;;;;;;9.80;8.80;;;7.60;1.00;;;;;;6226674;23;20178;-85
2023/01/07 06:54:52;;;;;;;13.98;10.13;;;;;;;;;;6226940;23;20416;-86
2023/01/07 06:57:19;;;;;;;12.75;9.38;;;;;;;;;;6219686;23;20191;-85
2023/01/07 06:59:51;;;;;;;11.07;9.43;;;8.20;1.00;;;;;;6220174;23;20246;-86
2023/01/07 07:02:19;;;;;;;9.77;7.70;;;8.10;1.00;;;;;;6223201;23;20164;-85
2023/01/07 07:04:58;;;;;;;9.87;8.17;;;8.10;1.00;;;;;;6243023;22;20206;-84
2023/01/07 07:07:26;;;;;;;10.80;7.37;;;;;;;;;;6256870;22;20423;-84
2023/01/07 07:09:52;;;;;;;9.10;7.53;;;8.00;1.00;;;;;;6270934;23;20432;-87
2023/01/07 07:12:19;;;;;;;7.83;7.00;;;7.90;1.00;;;;;;6271642;22;20411;-85
2023/01/07 07:14:46;;;;;;;7.93;7.13;;;7.80;1.00;;;;;;6272547;22;20397;-85
2023/01/07 07:17:13;;;;;;;7.53;6.73;;;7.70;1.00;;;;;;6252645;22;20408;-84
2023/01/07 07:19:40;;;;;;;10.30;8.60;;;7.70;1.00;;;;;;6233319;23;20434;-84
2023/01/07 07:22:08;;;;;;;8.60;7.67;;;7.70;1.00;;;;;;6243437;22;20398;-84
2023/01/07 07:24:35;;;;;;;8.17;6.80;;;7.70;1.00;;;;;;6240072;23;20473;-85
2023/01/07 07:27:02;;;;;;;8.30;7.10;;;7.70;1.00;;;;;;6241260;23;20426;-84
2023/01/07 07:29:29;;;;;;;14.73;8.73;;;7.70;1.00;;;;;;6241615;23;20398;-83
2023/01/07 07:31:56;;;;;;;7.93;6.60;;;7.70;1.00;;;;;;6241734;23;20426;-82
2023/01/07 07:34:23;;;;;;;7.50;6.80;;;7.70;1.00;;;;;;6242051;23;20394;-85
2023/01/07 07:36:49;;;;;;;9.13;8.13;;;7.70;1.00;;;;;;6241427;23;20191;-82
2023/01/07 07:39:18;;;;;;;8.13;7.17;;;7.70;1.00;;;;;;6242256;23;20402;-83
2023/01/07 07:41:44;;;;;;;9.17;7.60;;;7.70;1.00;;;;;;6243139;23;20466;-84
2023/01/07 07:44:11;;;;;;;9.90;7.80;;;7.70;1.00;;;;;;6242683;23;20458;-83
2023/01/07 07:46:38;;;;;;;11.03;7.13;;;7.70;1.00;;;;;;6243826;23;20407;-83
2023/01/07 07:49:05;;;;;;;12.27;8.23;;;7.70;1.00;;;;;;6241396;23;20437;-86
2023/01/07 07:51:32;;;;;;;8.97;7.60;;;7.80;1.00;;;;;;6240811;23;20380;-83
2023/01/07 07:53:59;;;;;;;10.13;7.40;;;7.70;1.00;;;;;;6241176;23;20429;-83
2023/01/07 07:56:27;;;;;;;7.37;6.53;;;7.70;1.00;;;;;;6241435;23;20430;-83
2023/01/07 07:58:54;;;;;;;8.10;7.10;;;7.70;1.00;;;;;;6240960;23;20394;-84
2023/01/07 08:01:21;;;;;;;7.87;6.73;;;7.70;1.00;;;;;;6242421;23;20474;-83
2023/01/07 08:03:48;;;;;;;7.53;6.30;;;7.70;1.00;;;;;;6242884;23;20414;-84
2023/01/07 08:06:15;;;;;;;7.30;6.10;;;7.70;1.00;;;;;;6241437;23;20419;-84
2023/01/07 08:08:42;;;;;;;7.23;6.10;;;7.70;1.00;;;;;;6240664;23;20410;-85
2023/01/07 08:11:09;;;;;;;6.97;5.87;;;7.80;1.00;;;;;;6240529;23;20402;-85
2023/01/07 08:13:37;;;;;;;7.53;6.13;;;7.80;1.00;;;;;;6240597;23;20406;-85
2023/01/07 08:16:04;;;;;;;8.50;7.13;;;7.90;1.00;;;;;;6242176;23;20393;-84
2023/01/07 08:18:31;;;;;;;6.57;5.83;;;7.80;1.00;;;;;;6232708;23;20752;-85
2023/01/07 08:20:57;;;;;;;8.30;5.40;;;7.80;1.00;;;;;;6237907;23;20450;-85
2023/01/07 08:23:26;;;;;;;7.40;6.10;;;7.90;1.00;;;;;;6240335;23;20462;-86
2023/01/07 08:25:53;;;;;;;6.90;5.90;;;7.80;1.00;;;;;;6241724;23;20424;-85
2023/01/07 08:28:20;;;;;;;6.13;5.53;;;7.90;1.00;;;;;;6240740;23;20483;-85
2023/01/07 08:30:49;;;;;;;5.67;5.13;;;7.80;1.00;;;;;;6241676;23;20441;-86
2023/01/07 08:33:16;;;;;;;5.17;4.67;;;7.90;1.00;;;;;;6239970;23;20410;-84
2023/01/07 08:35:44;;;;;;;7.37;5.30;;;7.90;1.00;;;;;;6240184;23;20471;-85
2023/01/07 08:38:11;;;;;;;6.77;5.77;;;8.00;1.00;;;;;;6240829;23;20442;-85
2023/01/07 08:40:38;;;;;;;6.17;5.20;;;8.00;1.00;;;;;;6241332;23;20403;-86
2023/01/07 08:43:07;;;;;;;7.20;6.50;;;8.00;1.00;;;;;;6244525;22;20377;-85
2023/01/07 08:45:33;;;;;;;5.83;5.20;;;8.10;1.00;;;;;;6244360;22;20434;-84
2023/01/07 08:48:02;;;;;;;7.47;5.73;;;8.10;1.00;;;;;;6241084;23;20450;-85
2023/01/07 08:50:31;;;;;;;7.80;4.93;;;8.20;1.00;;;;;;6240676;23;20382;-85
2023/01/07 08:52:58;;;;;;;5.90;5.33;;;8.20;1.00;;;;;;6240922;23;20403;-85
2023/01/07 08:55:25;;;;;;;6.20;5.60;;;8.40;1.00;;;;;;6239865;23;20406;-85
2023/01/07 08:57:52;;;;;;;6.03;5.40;;;8.30;1.00;;;;;;6239919;23;20727;-85
2023/01/07 09:00:19;;;;;;;5.77;5.27;;;8.30;1.00;;;;;;6232846;23;20433;-86
2023/01/07 09:02:46;;;;;;;6.07;5.17;;;8.40;1.00;;;;;;6237986;23;20402;-86
2023/01/07 09:05:14;;;;;;;4.77;4.47;;;8.30;1.00;;;;;;6239356;23;20525;-85
2023/01/07 09:07:42;;;;;;;6.03;4.77;;;8.30;1.00;;;;;;6240658;23;20424;-85
2023/01/07 09:10:10;;;;;;;5.27;4.70;;;8.30;1.00;;;;;;6240523;23;20409;-86
2023/01/07 09:12:37;;;;;;;7.30;5.17;;;8.30;1.00;;;;;;6239683;23;20394;-85
2023/01/07 09:15:05;;;;;;;6.07;5.47;;;8.30;1.00;;;;;;6239922;23;20368;-85
2023/01/07 09:17:32;;;;;;;4.97;4.53;;;8.30;1.00;;;;;;6238644;23;20404;-84
2023/01/07 09:20:02;;;;;;;6.37;5.77;;;8.30;1.00;;;;;;6241491;23;20409;-86
2023/01/07 09:22:30;;;;;;;4.73;4.33;;;8.30;1.00;;;;;;6241159;23;20383;-85
2023/01/07 09:24:57;;;;;;;7.13;4.90;;;8.40;1.00;;;;;;6240793;23;20427;-86
2023/01/07 09:27:25;;;;;;;5.43;4.80;;;8.40;1.00;;;;;;6239061;23;20432;-86
2023/01/07 09:29:52;;;;;;;7.07;5.00;;;8.40;1.00;;;;;;6241521;23;20464;-86
2023/01/07 09:32:22;;;;;;;6.93;4.83;;;8.10;1.00;;;;;;6243791;22;20398;-86
2023/01/07 09:34:49;;;;;;;5.73;5.20;;;8.50;1.00;;;;;;6240828;23;20402;-86
2023/01/07 09:37:15;;;;;;;5.30;4.80;;;8.50;1.00;;;;;;6238138;23;20423;-86
2023/01/07 09:39:44;;;;;;;5.37;4.97;;;8.60;1.00;;;;;;6241551;23;20398;-86
2023/01/07 09:42:22;;;;;;;4.67;4.27;;;8.60;1.00;;;;;;6239239;23;20430;-86
2023/01/07 09:44:59;;;;;;;7.27;4.80;;;8.70;1.00;;;;;;6239228;23;20418;-86
2023/01/07 09:47:29;;;;;;;4.07;3.77;;;8.70;1.00;;;;;;6240155;22;20426;-86
2023/01/07 09:50:05;;;;;;;4.27;3.97;;;8.60;1.00;;;;;;6240460;23;20434;-85
2023/01/07 09:52:36;;;;;;;4.93;4.53;;;8.70;1.00;;;;;;6240172;23;20382;-85
2023/01/07 09:55:12;;;;;;;5.93;4.40;;;8.70;1.00;;;;;;6239045;23;20391;-85
2023/01/07 09:57:39;;;;;;;10.77;5.43;;;8.70;1.00;;;;;;6239573;23;20422;-85
2023/01/07 10:00:15;;;;;;;7.57;6.80;;;8.80;1.00;;;;;;6238305;23;20426;-84
2023/01/07 10:02:50;;;;;;;5.10;4.70;;;8.80;1.00;;;;;;6238585;23;20369;-85
2023/01/07 10:05:33;;;;;;;6.63;4.97;;;8.60;1.00;;;;;;6235574;23;20435;-84
2023/01/07 10:08:07;;;;;;;4.30;3.90;;;8.80;1.00;;;;;;6236536;23;20429;-83
2023/01/07 10:10:44;;;;;;;9.83;8.83;;;9.10;1.00;;;;;;6238967;23;20378;-84
2023/01/07 10:13:28;;;;;;;8.57;6.83;;;8.90;1.00;;;;;;6239819;23;20425;-83
2023/01/07 10:16:01;;;;;;;5.67;5.13;;;8.90;1.00;;;;;;6239059;23;20387;-84
2023/01/07 10:18:40;;;;;;;5.47;5.00;;;9.00;99.90;;;;;;6238766;23;20361;-84
2023/01/07 10:21:16;;;;;;;6.03;5.50;;;9.00;99.90;;;;;;6239830;23;20450;-87
2023/01/07 10:23:46;;;;;;;4.83;4.43;;;9.10;99.90;;;;;;6239706;23;20402;-87
2023/01/07 10:26:30;;;;;;;4.20;3.87;;;9.20;99.90;;;;;;6232631;23;20457;-85
2023/01/07 10:29:00;;;;;;;4.43;4.03;;;9.20;99.90;;;;;;6227328;23;20386;-85
2023/01/07 10:31:28;;;;;;;5.37;4.80;;;9.40;99.90;;;;;;6226667;23;20585;-85
2023/01/07 10:33:57;;;;;;;5.60;5.10;;;9.30;99.90;;;;;;6227888;23;20410;-87
2023/01/07 10:36:27;;;;;;;9.00;8.10;;;9.30;99.90;;;;;;6231497;23;20451;-86
2023/01/07 10:39:07;;;;;;;7.50;6.80;;;9.30;99.90;;;;;;6242469;23;20429;-86
2023/01/07 10:41:41;;;;;;;6.83;6.23;;;9.40;99.90;;;;;;6242957;22;20450;-86
2023/01/07 10:44:31;;;;;;;4.03;3.73;;;9.40;99.90;;;;;;6239784;23;20364;-85
2023/01/07 10:47:10;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;6237960;23;20454;-86
2023/01/07 10:49:54;;;;;;;8.10;5.00;;;9.50;99.90;;;;;;6241242;23;20382;-85
2023/01/07 10:52:34;;;;;;;4.23;3.93;;;9.50;99.90;;;;;;6242992;22;20402;-84
2023/01/07 10:55:30;;;;;;;4.43;4.10;;;9.60;99.90;;;;;;6241662;23;20442;-86
2023/01/07 10:57:58;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;6237434;23;20453;-86
2023/01/07 11:00:25;;;;;;;4.67;3.63;;;9.50;99.90;;;;;;6238163;23;20406;-86
2023/01/07 11:02:58;;;;;;;4.13;3.73;;;9.80;99.90;;;;;;6229973;23;20442;-85
2023/01/07 11:05:32;;;;;;;3.60;3.40;;;9.60;99.90;;;;;;6227229;23;20521;-86
2023/01/07 11:08:01;;;;;;;3.17;2.87;;;9.60;99.90;;;;;;6224104;23;20473;-84
2023/01/07 11:10:32;;;;;;;3.50;3.10;;;9.60;99.90;;;;;;6221615;23;20414;-85
2023/01/07 11:13:06;;;;;;;5.73;3.30;;;9.60;99.90;;;;;;6226998;23;20405;-84
2023/01/07 11:15:37;;;;;;;3.43;2.90;;;9.60;99.90;;;;;;6237069;23;20387;-85
2023/01/07 11:18:09;;;;;;;3.73;3.40;;;9.60;99.90;;;;;;6240146;23;20426;-85
2023/01/07 11:20:45;;;;;;;3.73;3.43;;;9.70;99.90;;;;;;6240349;23;20390;-85
2023/01/07 11:23:29;;;;;;;4.93;3.70;;;9.70;99.90;;;;;;6240580;23;20409;-85
2023/01/07 11:26:07;;;;;;;5.53;5.03;;;10.00;99.90;;;;;;6237786;23;20434;-85
2023/01/07 11:28:37;;;;;;;3.43;3.07;;;9.80;99.90;;;;;;6240635;23;20410;-85
2023/01/07 11:31:04;;;;;;;2.43;2.23;;;;;;;;;;6240906;23;20441;-85
2023/01/07 11:33:37;;;;;;;3.40;2.60;;;9.90;99.90;;;;;;6240861;23;20414;-85
2023/01/07 11:36:06;;;;;;;3.53;3.23;;;10.10;99.90;;;;;;6240574;23;20379;-85
2023/01/07 11:38:35;;;;;;;2.77;2.57;;;10.00;99.90;;;;;;6241025;23;20426;-85
2023/01/07 11:41:05;;;;;;;3.33;2.40;;;10.00;69.90;;;;;;6241063;23;20432;-85
2023/01/07 11:43:33;;;;;;;3.80;2.83;;;10.10;56.20;;;;;;6239677;23;20410;-85
2023/01/07 11:46:04;;;;;;;3.37;3.07;;;10.20;49.70;;;;;;6241175;23;20417;-84
2023/01/07 11:48:33;;;;;;;3.50;3.30;;;10.10;5.80;;;;;;6241249;23;20402;-86
2023/01/07 11:51:03;;;;;;;3.27;3.03;;;10.40;99.90;;;;;;6243489;22;20394;-86
2023/01/07 11:53:35;;;;;;;2.70;2.50;;;10.10;1.00;;;;;;6245627;22;20379;-87
2023/01/07 11:56:05;;;;;;;3.63;3.17;;;10.20;1.00;;;;;;6241710;23;20391;-87
2023/01/07 11:58:39;;;;;;;1.80;1.70;;;10.00;22.60;;;;;;6238928;23;20405;-88
2023/01/07 12:01:16;;;;;;;3.10;2.77;;;10.20;1.00;;;;;;6242235;23;20409;-86
2023/01/07 12:03:44;;;;;;;2.50;2.30;;;10.30;1.00;;;;;;6241619;22;20393;-85
2023/01/07 12:06:19;;;;;;;2.90;2.60;;;10.30;1.00;;;;;;6240848;23;20447;-86
2023/01/07 12:09:00;;;;;;;6.00;2.37;;;10.20;1.00;;;;;;6244898;22;20481;-85
2023/01/07 12:11:33;;;;;;;2.13;2.03;;;10.00;1.00;;;;;;6245057;22;20382;-85
2023/01/07 12:14:06;;;;;;;4.80;2.60;;;10.20;1.00;;;;;;6243646;22;20414;-87
2023/01/07 12:16:35;;;;;;;3.03;2.63;;;10.10;1.00;;;;;;6244513;22;20389;-86
2023/01/07 12:19:21;;;;;;;2.80;2.50;;;10.20;1.00;;;;;;6244649;22;20406;-87
2023/01/07 12:22:00;;;;;;;3.60;2.37;;;10.10;1.00;;;;;;6244969;22;20390;-87
2023/01/07 12:24:39;;;;;;;2.20;2.10;;;10.10;1.00;;;;;;6244676;22;20413;-87
2023/01/07 12:27:14;;;;;;;3.60;3.30;;;10.10;1.00;;;;;;6244893;22;20442;-87
2023/01/07 12:29:50;;;;;;;3.07;2.80;;;10.40;1.00;;;;;;6244089;22;20397;-88
2023/01/07 12:32:31;;;;;;;2.20;2.00;;;10.20;1.00;;;;;;6241936;23;20446;-88
2023/01/07 12:35:01;;;;;;;2.50;2.30;;;10.00;1.00;;;;;;6240103;23;20390;-88
2023/01/07 12:37:33;;;;;;;2.73;2.53;;;10.20;1.00;;;;;;6242474;23;20402;-86
2023/01/07 12:40:15;;;;;;;2.33;2.23;;;10.20;1.00;;;;;;6243550;23;20403;-86
2023/01/07 12:42:44;;;;;;;2.73;2.53;;;10.20;1.00;;;;;;6243423;23;20353;-86
2023/01/07 12:45:19;;;;;;;3.00;2.80;;;10.20;1.00;;;;;;6242282;23;20414;-86
2023/01/07 12:47:52;;;;;;;2.53;2.10;;;10.30;1.00;;;;;;6243601;22;20422;-86
2023/01/07 12:50:29;;;;;;;2.53;2.33;;;10.30;1.00;;;;;;6244333;22;20382;-87
2023/01/07 12:53:02;;;;;;;3.30;3.00;;;10.20;1.00;;;;;;6241094;23;20414;-88
2023/01/07 12:55:43;;;;;;;2.60;2.37;;;10.10;1.00;;;;;;6240235;23;20390;-87
2023/01/07 12:58:16;;;;;;;5.43;4.30;;;10.60;1.00;;;;;;6240212;23;20421;-87
2023/01/07 13:00:55;;;;;;;4.23;2.83;;;10.40;1.00;;;;;;6238113;23;20394;-86
2023/01/07 13:03:34;;;;;;;2.70;2.50;;;10.40;1.00;;;;;;6241653;23;20391;-86
2023/01/07 13:06:06;;;;;;;2.97;2.20;;;10.70;1.00;;;;;;6236534;23;20473;-87
2023/01/07 13:08:41;;;;;;;1.87;1.77;;;10.40;99.90;;;;;;6256893;22;20437;-90
2023/01/07 13:12:41;;;;;;;2.50;2.10;;;10.30;99.90;;;;;;6271787;22;20366;-90
2023/01/07 13:14:15;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;6265434;23;20408;-90
2023/01/07 13:16:42;;;;;;;2.63;2.43;;;;;;;;;;6265371;22;20405;-91
2023/01/07 13:19:10;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;6236727;23;20407;-91
2023/01/07 13:21:38;;;;;;;2.60;2.33;;;;;;;;;;6236886;23;20435;-90
2023/01/07 13:24:21;;;;;;;2.60;2.23;;;10.30;99.90;;;;;;6237783;23;20410;-91
2023/01/07 13:26:57;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;6236990;23;20423;-90
2023/01/07 13:29:39;;;;;;;2.53;2.33;;;9.80;99.90;;;;;;6236496;23;20391;-90
2023/01/07 13:32:22;;;;;;;3.77;2.80;;;10.30;99.90;;;;;;6232583;23;20393;-90
2023/01/07 13:35:00;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;6239837;23;20393;-90
2023/01/07 13:37:45;;;;;;;2.83;2.50;;;10.30;1.00;;;;;;6239070;23;20442;-91
2023/01/07 13:40:32;;;;;;;3.30;3.00;;;11.00;1.00;;;;;;6239190;23;20371;-89
2023/01/07 13:43:09;;;;;;;24.97;22.23;;;10.30;1.00;;;;;;6237171;23;20391;-90
2023/01/07 13:45:38;;;;;;;5.37;4.87;;;10.20;1.00;;;;;;6233787;23;20405;-90
2023/01/07 13:48:13;;;;;;;3.50;2.90;;;10.20;99.90;;;;;;6236346;23;20426;-89
2023/01/07 13:50:44;;;;;;;4.00;2.50;;;10.10;1.00;;;;;;6232756;23;20720;-90
2023/01/07 13:53:33;;;;;;;2.63;2.43;;;10.10;1.00;;;;;;6234999;23;20425;-90
2023/01/07 13:56:33;;;;;;;3.13;2.83;;;10.10;1.00;;;;;;6244291;22;20430;-92
2023/01/07 13:59:01;;;;;;;3.50;3.20;;;;;;;;;;6243909;22;20378;-91
2023/01/07 14:01:29;;;;;;;3.70;2.77;;;10.00;1.00;;;;;;6244312;22;20402;-92
2023/01/07 14:03:57;;;;;;;3.17;2.87;;;;;;;;;;6243171;22;20393;-90
2023/01/07 14:06:47;;;;;;;3.80;2.97;;;9.90;1.00;;;;;;6234987;23;20501;-90
2023/01/07 14:09:24;;;;;;;4.17;3.60;;;9.80;1.00;;;;;;6227747;23;20442;-90
2023/01/07 14:12:17;;;;;;;6.17;5.30;;;10.00;1.00;;;;;;6229821;23;20401;-90
2023/01/07 14:14:52;;;;;;;5.47;4.97;;;9.80;1.00;;;;;;6230719;23;20413;-90
2023/01/07 14:17:25;;;;;;;6.87;6.20;;;9.70;1.00;;;;;;6231472;23;20418;-91
2023/01/07 14:20:02;;;;;;;4.77;4.33;;;9.70;1.00;;;;;;6239445;23;20410;-89
2023/01/07 14:22:41;;;;;;;3.87;3.53;;;9.70;1.00;;;;;;6239616;23;20353;-90
2023/01/07 14:25:25;;;;;;;6.60;4.60;;;10.00;1.00;;;;;;6234461;23;20773;-90
2023/01/07 14:28:14;;;;;;;11.33;4.83;;;9.50;1.00;;;;;;6238366;22;20469;-91
2023/01/07 14:30:45;;;;;;;6.43;5.23;;;9.60;1.00;;;;;;6243796;22;20406;-91
2023/01/07 14:33:20;;;;;;;10.67;4.80;;;9.50;1.00;;;;;;6244118;22;20378;-91
2023/01/07 14:35:55;;;;;;;4.97;4.47;;;9.50;1.00;;;;;;6238041;22;20382;-90
2023/01/07 14:38:57;;;;;;;4.60;4.13;;;9.50;1.00;;;;;;6229158;23;20480;-91
2023/01/07 14:41:24;;;;;;;6.37;4.60;;;9.40;1.00;;;;;;6232779;23;20697;-89
2023/01/07 14:44:25;;;;;;;5.33;4.03;;;9.40;13.70;;;;;;6229941;23;20489;-89
2023/01/07 14:46:53;;;;;;;6.03;4.33;;;9.40;46.30;;;;;;6228533;23;20437;-90
2023/01/07 14:50:02;;;;;;;3.70;3.40;;;9.30;61.60;;;;;;6228015;23;20406;-90
2023/01/07 14:53:16;;;;;;;5.13;3.57;;;9.30;94.50;;;;;;6228626;23;20407;-90
2023/01/07 14:55:59;;;;;;;5.33;3.80;;;9.20;95.40;;;;;;6227788;23;20417;-90
2023/01/07 14:58:39;;;;;;;3.87;3.57;;;9.20;99.90;;;;;;6230639;23;20396;-90
2023/01/07 15:01:36;;;;;;;4.63;4.20;;;8.90;99.90;;;;;;6229327;23;20433;-91
2023/01/07 15:04:35;;;;;;;4.47;3.60;;;9.10;99.90;;;;;;6237579;23;20402;-90