Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:16;;;;;;;17.27;11.15;;;23.90;99.90;;;;;;6220199;23;20034;-87
2022/06/08 00:02:47;;;;;;;26.25;11.65;;;23.90;99.90;;;;;;6220202;23;20012;-87
2022/06/08 00:05:17;;;;;;;19.45;9.82;;;23.80;99.90;;;;;;6220409;23;20004;-87
2022/06/08 00:07:47;;;;;;;19.55;10.38;;;23.80;99.90;;;;;;6220420;23;20012;-86
2022/06/08 00:10:16;;;;;;;20.48;9.82;;;23.70;99.90;;;;;;6220317;23;20014;-85
2022/06/08 00:12:42;;;;;;;16.60;10.18;;;23.70;99.90;;;;;;6220146;23;20043;-84
2022/06/08 00:15:10;;;;;;;19.42;10.50;;;23.50;99.90;;;;;;6220326;23;20011;-85
2022/06/08 00:17:40;;;;;;;14.40;9.93;;;23.40;99.90;;;;;;6245649;23;20008;-84
2022/06/08 00:20:11;;;;;;;17.83;9.20;;;23.30;99.90;;;;;;6245659;23;20058;-84
2022/06/08 00:22:38;;;;;;;22.23;9.23;;;23.20;99.90;;;;;;6220620;23;20015;-85
2022/06/08 00:25:06;;;;;;;17.85;9.60;;;23.10;99.90;;;;;;6245456;22;20016;-84
2022/06/08 00:27:40;;;;;;;16.73;8.50;;;23.10;99.90;;;;;;6221595;23;20018;-84
2022/06/08 00:30:09;;;;;;;21.02;10.00;;;23.10;99.90;;;;;;6222298;23;20004;-85
2022/06/08 00:32:36;;;;;;;23.50;9.98;;;23.10;99.90;;;;;;6221758;23;20027;-84
2022/06/08 00:35:04;;;;;;;15.45;8.98;;;23.10;99.90;;;;;;6222025;23;20039;-85
2022/06/08 00:37:30;;;;;;;18.60;9.32;;;23.10;99.90;;;;;;6222169;23;20059;-85
2022/06/08 00:39:57;;;;;;;17.65;9.25;;;23.10;99.90;;;;;;6222101;23;20052;-85
2022/06/08 00:42:25;;;;;;;19.42;9.43;;;23.00;99.90;;;;;;6222125;23;20004;-84
2022/06/08 00:45:20;;;;;;;17.00;9.05;;;23.00;99.90;;;;;;6222308;23;20004;-84
2022/06/08 00:48:03;;;;;;;16.85;9.13;;;23.00;99.90;;;;;;6247460;22;20016;-85
2022/06/08 00:50:40;;;;;;;14.82;8.68;;;22.90;99.90;;;;;;6222088;23;20341;-85
2022/06/08 00:53:09;;;;;;;17.50;9.55;;;22.90;99.90;;;;;;6221846;23;20024;-85
2022/06/08 00:55:40;;;;;;;18.83;9.30;;;22.80;99.90;;;;;;6222123;23;20051;-85
2022/06/08 00:58:11;;;;;;;15.80;8.45;;;22.80;99.90;;;;;;6221851;23;20013;-85
2022/06/08 01:00:41;;;;;;;17.15;9.07;;;22.70;99.90;;;;;;6221964;23;20032;-84
2022/06/08 01:03:11;;;;;;;15.85;8.80;;;22.60;99.90;;;;;;6222076;23;20315;-85
2022/06/08 01:06:05;;;;;;;18.80;9.05;;;22.60;99.90;;;;;;6223024;23;20004;-85
2022/06/08 01:08:52;;;;;;;16.52;9.15;;;22.50;99.90;;;;;;6222489;23;20043;-85
2022/06/08 01:11:40;;;;;;;19.55;8.88;;;22.50;99.90;;;;;;6222521;23;20016;-84
2022/06/08 01:14:12;;;;;;;19.30;9.23;;;22.60;99.90;;;;;;6221903;23;20018;-85
2022/06/08 01:16:54;;;;;;;17.23;9.57;;;22.60;99.90;;;;;;6221762;23;20008;-85
2022/06/08 01:19:22;;;;;;;18.80;9.87;;;22.60;99.90;;;;;;6222314;23;20011;-85
2022/06/08 01:21:55;;;;;;;14.57;8.95;;;22.70;99.90;;;;;;6221819;23;20004;-84
2022/06/08 01:24:33;;;;;;;15.15;9.38;;;22.70;99.90;;;;;;6248026;23;20004;-85
2022/06/08 01:27:11;;;;;;;18.05;9.40;;;22.60;99.90;;;;;;6221821;23;20438;-84
2022/06/08 01:29:42;;;;;;;14.40;9.40;;;22.60;99.90;;;;;;6221802;23;20004;-85
2022/06/08 01:32:21;;;;;;;16.60;9.27;;;22.60;99.90;;;;;;6221231;23;20078;-86
2022/06/08 01:34:54;;;;;;;16.42;9.52;;;22.50;99.90;;;;;;6221406;23;20008;-84
2022/06/08 01:37:37;;;;;;;;;;;22.50;99.90;;;;;;6222003;23;20035;-85
2022/06/08 01:40:34;;;;;;;13.75;9.05;;;22.40;99.90;;;;;;6221739;23;19978;-86
2022/06/08 01:43:10;;;;;;;14.52;9.60;;;22.40;99.90;;;;;;6221480;23;20418;-87
2022/06/08 01:45:55;;;;;;;15.90;9.65;;;22.30;99.90;;;;;;6221514;23;20048;-86
2022/06/08 01:48:49;;;;;;;22.08;10.25;;;22.30;99.90;;;;;;6221478;23;20012;-85
2022/06/08 01:51:41;;;;;;;18.48;9.75;;;22.30;99.90;;;;;;6246619;23;20353;-87
2022/06/08 01:54:23;;;;;;;19.15;8.65;;;22.30;99.90;;;;;;6221953;23;20389;-87
2022/06/08 01:57:11;;;;;;;18.88;9.40;;;22.30;99.90;;;;;;6221759;23;20008;-87
2022/06/08 01:59:53;;;;;;;16.65;9.18;;;22.30;99.90;;;;;;6221536;23;20008;-86
2022/06/08 02:02:45;;;;;;;17.25;9.82;;;22.20;99.90;;;;;;6221319;23;20046;-87
2022/06/08 02:05:38;;;;;;;20.50;9.50;;;22.20;99.90;;;;;;6221677;23;20062;-87
2022/06/08 02:09:01;;;;;;;16.48;9.65;;;22.20;99.90;;;;;;6222035;23;20012;-87
2022/06/08 02:11:42;;;;;;;18.92;9.18;;;22.20;99.90;;;;;;6160390;23;20017;-87
2022/06/08 02:14:20;;;;;;;15.88;10.18;;;22.10;99.90;;;;;;6136086;23;20005;-87
2022/06/08 02:16:56;;;;;;;17.10;9.95;;;22.10;99.90;;;;;;6160241;23;20068;-86
2022/06/08 02:19:48;;;;;;;15.75;10.27;;;22.10;99.90;;;;;;6136158;23;20040;-86
2022/06/08 02:22:38;;;;;;;18.10;10.48;;;22.10;99.90;;;;;;6160686;23;20467;-87
2022/06/08 02:25:36;;;;;;;17.63;11.48;;;22.20;99.90;;;;;;6160186;23;20009;-87
2022/06/08 02:28:34;;;;;;;23.13;11.27;;;22.30;99.90;;;;;;6160107;23;20104;-87
2022/06/08 02:31:14;;;;;;;21.17;11.98;;;22.40;99.90;;;;;;6048880;23;20119;-87
2022/06/08 02:36:48;;;;;;;21.02;12.23;;;22.50;99.90;;;;;;6072594;23;20016;-88
2022/06/08 02:39:31;;;;;;;23.00;12.27;;;22.50;99.90;;;;;;6072745;23;20041;-88
2022/06/08 02:42:07;;;;;;;21.87;13.10;;;22.50;99.90;;;;;;6080020;23;20030;-90
2022/06/08 02:44:38;;;;;;;23.85;13.05;;;22.50;99.90;;;;;;6106636;23;20245;-88
2022/06/08 02:47:32;;;;;;;25.35;13.25;;;22.50;99.90;;;;;;6106549;23;20037;-88
2022/06/08 02:50:14;;;;;;;28.00;12.48;;;22.60;99.90;;;;;;6130400;23;20012;-88
2022/06/08 02:52:44;;;;;;;24.23;14.77;;;22.60;99.90;;;;;;6106291;23;20017;-89
2022/06/08 02:55:38;;;;;;;24.92;14.00;;;22.70;99.90;;;;;;6106804;23;20013;-88
2022/06/08 02:58:19;;;;;;;25.25;13.48;;;22.80;99.90;;;;;;6106198;23;20015;-88
2022/06/08 03:00:55;;;;;;;27.17;14.13;;;22.70;99.90;;;;;;6106373;23;20071;-91
2022/06/08 03:03:43;;;;;;;29.23;14.32;;;22.80;99.90;;;;;;6107745;23;20002;-89
2022/06/08 03:06:15;;;;;;;30.42;14.07;;;22.80;99.90;;;;;;6106293;23;20083;-89
2022/06/08 03:08:53;;;;;;;32.80;13.75;;;22.80;99.90;;;;;;6204844;23;20004;-89
2022/06/08 03:11:22;;;;;;;31.35;13.10;;;22.90;99.90;;;;;;6220761;23;20043;-89
2022/06/08 03:14:00;;;;;;;24.48;13.52;;;22.90;99.90;;;;;;6221123;23;20418;-91
2022/06/08 03:16:42;;;;;;;23.88;12.65;;;22.80;99.90;;;;;;6246442;23;20376;-90
2022/06/08 03:19:12;;;;;;;24.73;13.45;;;22.80;99.90;;;;;;6221529;23;20031;-90
2022/06/08 03:21:40;;;;;;;19.52;12.95;;;22.90;99.90;;;;;;6221004;23;20008;-87
2022/06/08 03:24:07;;;;;;;21.08;11.82;;;23.00;99.90;;;;;;6220834;23;20004;-90
2022/06/08 03:26:42;;;;;;;20.52;11.68;;;23.10;99.90;;;;;;6221688;23;20024;-89
2022/06/08 03:29:12;;;;;;;25.67;12.68;;;23.20;99.90;;;;;;6220772;23;20015;-87
2022/06/08 03:31:41;;;;;;;28.67;13.60;;;23.30;99.90;;;;;;6246198;23;20016;-87
2022/06/08 03:34:07;;;;;;;21.75;11.88;;;23.40;99.90;;;;;;6221277;23;20020;-87
2022/06/08 03:36:35;;;;;;;25.80;11.07;;;23.40;99.90;;;;;;6220685;23;20012;-88
2022/06/08 03:39:03;;;;;;;26.33;12.02;;;23.50;99.90;;;;;;6220512;23;20004;-88
2022/06/08 03:41:32;;;;;;;18.15;10.10;;;23.50;99.90;;;;;;6220961;23;20445;-87
2022/06/08 03:44:00;;;;;;;27.17;10.13;;;23.60;99.90;;;;;;6220516;23;20000;-87
2022/06/08 03:46:28;;;;;;;21.75;10.20;;;23.70;99.90;;;;;;6220647;23;20012;-87
2022/06/08 03:49:03;;;;;;;21.75;10.43;;;23.70;99.90;;;;;;6220593;23;20449;-87
2022/06/08 03:51:30;;;;;;;21.38;10.15;;;23.70;99.90;;;;;;6220393;23;20016;-88
2022/06/08 03:54:14;;;;;;;20.27;8.98;;;23.80;99.90;;;;;;6220679;23;20345;-87
2022/06/08 03:56:46;;;;;;;22.27;9.25;;;23.80;99.90;;;;;;6220480;23;20113;-88
2022/06/08 03:59:13;;;;;;;17.77;8.82;;;23.70;99.90;;;;;;6220583;23;20476;-87
2022/06/08 04:01:40;;;;;;;18.45;8.70;;;23.80;99.90;;;;;;6221131;23;20055;-88
2022/06/08 04:04:07;;;;;;;21.20;9.57;;;23.80;99.90;;;;;;6222883;23;20096;-87
2022/06/08 04:06:35;;;;;;;22.15;9.13;;;23.80;99.90;;;;;;6222779;23;20008;-87
2022/06/08 04:09:04;;;;;;;18.38;8.95;;;23.80;99.90;;;;;;6223106;23;20456;-88
2022/06/08 04:11:34;;;;;;;17.88;8.80;;;23.80;99.90;;;;;;6222926;23;20020;-88
2022/06/08 04:14:02;;;;;;;18.85;7.68;;;23.80;99.90;;;;;;6222743;23;20083;-87
2022/06/08 04:16:29;;;;;;;17.70;8.05;;;23.80;99.90;;;;;;6222582;23;20384;-89
2022/06/08 04:19:00;;;;;;;18.17;9.10;;;23.70;99.90;;;;;;6223120;23;20030;-87
2022/06/08 04:21:31;;;;;;;17.80;8.07;;;23.70;99.90;;;;;;6223212;23;20008;-87
2022/06/08 04:24:03;;;;;;;21.63;9.00;;;23.70;99.90;;;;;;6223229;23;20004;-89
2022/06/08 04:26:31;;;;;;;18.52;9.13;;;23.70;99.90;;;;;;6222758;23;20008;-87
2022/06/08 04:29:09;;;;;;;29.52;8.65;;;23.70;99.90;;;;;;6223805;23;20000;-88
2022/06/08 04:31:38;;;;;;;23.48;8.38;;;23.80;99.90;;;;;;6222666;23;20016;-88
2022/06/08 04:34:16;;;;;;;19.98;8.43;;;23.90;99.90;;;;;;6223989;23;20024;-88
2022/06/08 04:36:43;;;;;;;16.48;8.43;;;24.00;99.90;;;;;;6222250;23;20008;-89
2022/06/08 04:39:12;;;;;;;24.25;8.35;;;24.00;99.90;;;;;;6222164;23;20008;-88
2022/06/08 04:41:45;;;;;;;18.23;7.88;;;24.00;99.90;;;;;;6223338;23;20503;-87
2022/06/08 04:44:16;;;;;;;23.05;9.23;;;24.00;99.90;;;;;;6222334;23;20058;-87
2022/06/08 04:46:44;;;;;;;22.10;9.07;;;24.00;99.90;;;;;;6222661;23;20445;-88
2022/06/08 04:49:17;;;;;;;22.52;7.90;;;24.00;99.90;;;;;;6223302;23;20000;-87
2022/06/08 04:51:45;;;;;;;20.60;8.07;;;24.10;99.90;;;;;;6222298;23;20472;-88
2022/06/08 04:54:12;;;;;;;19.75;8.65;;;24.00;99.90;;;;;;6222026;23;20004;-88
2022/06/08 04:56:41;;;;;;;21.75;7.97;;;24.10;99.90;;;;;;6222693;23;20027;-86
2022/06/08 04:59:09;;;;;;;22.75;8.27;;;24.20;99.90;;;;;;6222042;23;20004;-86
2022/06/08 05:01:40;;;;;;;23.65;7.80;;;24.10;99.90;;;;;;6222460;23;20075;-88
2022/06/08 05:04:10;;;;;;;23.05;8.05;;;24.20;99.90;;;;;;6223135;23;20008;-87
2022/06/08 05:06:38;;;;;;;25.38;8.45;;;24.20;99.90;;;;;;6222068;23;20016;-87
2022/06/08 05:09:05;;;;;;;19.13;7.68;;;24.10;99.90;;;;;;6221937;23;20008;-88
2022/06/08 05:11:36;;;;;;;25.25;7.53;;;24.10;99.90;;;;;;6222418;23;20055;-87
2022/06/08 08:11:36;;;;;;;15.20;5.10;;;31.30;99.90;;;;;;6291065;22;20023;-91
2022/06/08 08:14:23;;;;;;;12.80;4.65;;;30.70;99.90;;;;;;6260047;22;20080;-92
2022/06/08 08:16:50;;;;;;;10.73;5.13;;;30.10;99.90;;;;;;6258637;22;20003;-91
2022/06/08 08:19:18;;;;;;;8.57;4.70;;;30.00;99.90;;;;;;6256178;22;20035;-92
2022/06/08 08:21:46;;;;;;;12.10;4.55;;;30.50;99.90;;;;;;6251117;22;20015;-91
2022/06/08 08:24:13;;;;;;;9.85;4.43;;;31.40;99.90;;;;;;6226194;22;20007;-91
2022/06/08 08:26:39;;;;;;;13.35;4.65;;;32.10;99.90;;;;;;6251141;22;20097;-92
2022/06/08 08:29:06;;;;;;;12.65;4.90;;;32.90;99.90;;;;;;6277474;22;20325;-92
2022/06/08 08:31:32;;;;;;;11.02;4.63;;;33.20;99.90;;;;;;6252708;22;20019;-91
2022/06/08 08:33:59;;;;;;;20.58;5.80;;;32.90;99.90;;;;;;6251274;22;20018;-91
2022/06/08 08:36:25;;;;;;;10.30;5.03;;;32.70;99.90;;;;;;6250692;22;20008;-92
2022/06/08 08:38:52;;;;;;;11.60;4.90;;;33.50;99.90;;;;;;6225416;22;19999;-91
2022/06/08 08:44:37;;;;;;;9.48;5.00;;;34.50;99.90;;;;;;6276768;22;20015;-92
2022/06/08 08:47:49;;;;;;;9.43;5.03;;;34.80;99.90;;;;;;6126809;23;20006;-92
2022/06/08 08:50:35;;;;;;;8.65;4.60;;;34.20;99.90;;;;;;6118647;23;20037;-90
2022/06/08 08:53:17;;;;;;;13.75;5.22;;;33.70;99.90;;;;;;6078697;23;20104;-90
2022/06/08 08:55:56;;;;;;;10.52;4.75;;;34.30;99.90;;;;;;6078451;23;20010;-90
2022/06/08 08:58:33;;;;;;;15.23;6.03;;;34.10;99.90;;;;;;6078885;23;20433;-91
2022/06/08 09:01:13;;;;;;;11.00;4.93;;;34.00;99.90;;;;;;6078558;23;20387;-91
2022/06/08 09:03:45;;;;;;;11.13;4.88;;;34.40;99.90;;;;;;6078633;23;20169;-85
2022/06/08 09:06:30;;;;;;;12.13;5.03;;;34.50;99.90;;;;;;6101609;23;20440;-83
2022/06/08 09:09:00;;;;;;;15.93;5.80;;;34.30;99.90;;;;;;6077240;23;20097;-84
2022/06/08 09:11:33;;;;;;;14.30;4.95;;;34.80;99.90;;;;;;6100865;23;20436;-84
2022/06/08 09:14:11;;;;;;;7.40;5.15;;;34.80;99.90;;;;;;6077193;23;20006;-83
2022/06/08 09:16:49;;;;;;;12.50;5.50;;;35.00;99.90;;;;;;6101305;23;20010;-83
2022/06/08 09:19:28;;;;;;;13.20;5.00;;;34.90;99.90;;;;;;6100969;23;20010;-83
2022/06/08 09:21:59;;;;;;;12.43;5.25;;;34.20;99.90;;;;;;6077133;23;20022;-84
2022/06/08 09:24:33;;;;;;;11.63;4.72;;;33.70;99.90;;;;;;6200613;22;20008;-83
2022/06/08 09:27:33;;;;;;;11.10;5.00;;;33.00;99.90;;;;;;6278407;22;20004;-82
2022/06/08 09:30:12;;;;;;;11.25;4.57;;;33.40;99.90;;;;;;6125181;23;20380;-83
2022/06/08 09:32:44;;;;;;;8.90;5.88;;;33.60;99.90;;;;;;6100873;23;20026;-83
2022/06/08 09:35:28;;;;;;;12.27;4.80;;;33.90;99.90;;;;;;6101107;23;20017;-83
2022/06/08 09:37:57;;;;;;;;;;;33.70;99.90;;;;;;6101338;23;20017;-84
2022/06/08 09:40:37;;;;;;;10.20;5.10;;;33.40;99.90;;;;;;6100857;23;20230;-84
2022/06/08 09:43:21;;;;;;;9.27;4.65;;;33.80;99.90;;;;;;6100882;23;20089;-83
2022/06/08 09:45:57;;;;;;;8.07;4.60;;;34.40;99.90;;;;;;6100833;23;20037;-83
2022/06/08 09:51:40;;;;;;;15.80;5.88;;;34.90;99.90;;;;;;6124964;23;20101;-84
2022/06/08 09:54:32;;;;;;;8.88;4.80;;;34.80;99.90;;;;;;6125621;23;20070;-82
2022/06/08 09:57:21;;;;;;;11.95;4.85;;;34.60;99.90;;;;;;6125691;23;20014;-84
2022/06/08 10:00:02;;;;;;;6.95;4.32;;;34.00;99.90;;;;;;6076386;23;20093;-83
2022/06/08 10:02:34;;;;;;;8.80;4.60;;;33.90;99.90;;;;;;6077155;23;20399;-83
2022/06/08 10:05:27;;;;;;;11.45;4.40;;;34.20;99.90;;;;;;6168186;22;20038;-83
2022/06/08 10:08:12;;;;;;;10.63;4.72;;;33.90;99.90;;;;;;6250895;22;20011;-83
2022/06/08 10:10:41;;;;;;;12.63;4.50;;;33.30;99.90;;;;;;6250434;22;20072;-85
2022/06/08 10:13:20;;;;;;;10.85;4.60;;;33.10;99.90;;;;;;6276226;22;20023;-84
2022/06/08 10:15:57;;;;;;;8.40;4.88;;;33.60;99.90;;;;;;6225834;22;20012;-83
2022/06/08 10:18:40;;;;;;;7.38;4.82;;;34.20;99.90;;;;;;6225450;22;20014;-85
2022/06/08 10:21:19;;;;;;;11.93;4.93;;;34.40;99.90;;;;;;6225406;22;20004;-85
2022/06/08 10:24:19;;;;;;;7.75;4.50;;;34.70;99.90;;;;;;6250712;22;20510;-85
2022/06/08 10:27:16;;;;;;;10.88;4.63;;;35.20;99.90;;;;;;6213396;22;20004;-85
2022/06/08 10:29:52;;;;;;;10.20;4.68;;;35.20;99.90;;;;;;6249416;22;20011;-85
2022/06/08 10:32:38;;;;;;;8.38;4.60;;;35.00;99.90;;;;;;6250841;22;20020;-85
2022/06/08 10:35:32;;;;;;;9.88;5.28;;;35.00;99.90;;;;;;6250829;22;20429;-86
2022/06/08 10:38:00;;;;;;;12.68;5.68;;;35.00;99.90;;;;;;6276249;22;20011;-87
2022/06/08 10:40:45;;;;;;;14.48;5.78;;;34.80;99.90;;;;;;6250529;22;20058;-80
2022/06/08 10:43:28;;;;;;;7.72;4.60;;;34.70;99.90;;;;;;6250345;22;20083;-80
2022/06/08 10:46:00;;;;;;;13.40;5.07;;;34.70;99.90;;;;;;6277802;22;20008;-80
2022/06/08 10:48:34;;;;;;;6.80;5.13;;;34.90;99.90;;;;;;6277857;22;19999;-78
2022/06/08 10:51:17;;;;;;;8.82;4.68;;;34.70;99.90;;;;;;6277584;22;20035;-79
2022/06/08 10:56:34;;;;;;;9.95;5.18;;;35.00;99.90;;;;;;6277275;22;20099;-82
2022/06/08 10:59:07;;;;;;;7.55;5.32;;;34.80;99.90;;;;;;6250258;22;20091;-82
2022/06/08 11:01:33;;;;;;;10.10;5.40;;;34.80;99.90;;;;;;6250124;22;20007;-85
2022/06/08 11:04:02;;;;;;;7.53;5.47;;;34.90;99.90;;;;;;6250141;22;20082;-85
2022/06/08 11:06:59;;;;;;;7.32;6.22;;;35.00;99.90;;;;;;6225097;22;20068;-85
2022/06/08 11:09:34;;;;;;;9.75;5.90;;;35.10;99.90;;;;;;6275883;22;20008;-85
2022/06/08 11:12:11;;;;;;;9.57;4.97;;;34.40;99.90;;;;;;6275825;22;20098;-82
2022/06/08 11:14:44;;;;;;;9.05;4.57;;;33.70;99.90;;;;;;6277673;22;20371;-85
2022/06/08 11:17:25;;;;;;;6.45;4.68;;;33.00;99.90;;;;;;6277194;22;20086;-81
2022/06/08 11:20:01;;;;;;;7.43;4.55;;;32.60;99.90;;;;;;6224549;22;20011;-81
2022/06/08 11:22:37;;;;;;;8.07;4.20;;;32.30;99.90;;;;;;6277174;22;20429;-81
2022/06/08 11:25:10;;;;;;;6.90;4.40;;;31.80;99.90;;;;;;6275443;22;20097;-79
2022/06/08 11:27:39;;;;;;;7.47;4.30;;;31.70;99.90;;;;;;6249971;22;20012;-82
2022/06/08 11:30:21;;;;;;;8.45;4.22;;;31.60;99.90;;;;;;6224722;22;20238;-82
2022/06/08 11:32:53;;;;;;;7.95;4.15;;;31.50;99.90;;;;;;6277431;22;20011;-81
2022/06/08 11:35:47;;;;;;;4.90;3.47;;;31.40;99.90;;;;;;6277380;22;20417;-83
2022/06/08 11:44:16;;;;;;;12.63;4.90;;;29.20;99.90;;;;;;6311096;22;20042;-93
2022/06/08 11:46:53;;;;;;;15.75;4.97;;;27.90;99.90;;;;;;6228617;22;20374;-93
2022/06/08 11:49:39;;;;;;;11.38;4.15;;;26.60;99.90;;;;;;6260985;22;20048;-91
2022/06/08 11:52:33;;;;;;;16.58;5.38;;;25.60;99.90;;;;;;6226357;22;20073;-91
2022/06/08 11:55:11;;;;;;;14.85;5.88;;;25.10;99.90;;;;;;6225769;22;20022;-92
2022/06/08 11:57:52;;;;;;;11.25;5.65;;;24.60;99.90;;;;;;6225607;22;20038;-91
2022/06/08 12:00:53;;;;;;;18.25;7.00;;;24.20;99.90;;;;;;6225651;22;20337;-91
2022/06/08 12:03:47;;;;;;;22.77;6.63;;;24.10;99.90;;;;;;6101601;23;20347;-91
2022/06/08 12:06:24;;;;;;;13.30;5.13;;;24.30;99.90;;;;;;6100867;23;20070;-92
2022/06/08 12:08:58;;;;;;;13.88;5.13;;;24.40;99.90;;;;;;6077047;23;20073;-91
2022/06/08 12:11:28;;;;;;;12.40;5.43;;;24.50;99.90;;;;;;6076836;23;20022;-92
2022/06/08 12:14:00;;;;;;;11.57;5.72;;;24.60;99.90;;;;;;6076901;23;20017;-92
2022/06/08 12:16:33;;;;;;;13.90;5.70;;;24.60;99.90;;;;;;6077112;23;20044;-91
2022/06/08 12:19:05;;;;;;;15.13;5.32;;;24.70;99.90;;;;;;6076990;23;20014;-91
2022/06/08 12:21:36;;;;;;;14.18;6.13;;;24.90;99.90;;;;;;6101028;23;20014;-92
2022/06/08 12:24:24;;;;;;;16.70;6.18;;;25.00;99.90;;;;;;6078661;23;20010;-91
2022/06/08 12:26:51;;;;;;;13.25;5.28;;;25.00;99.90;;;;;;6103171;23;20014;-93
2022/06/08 12:29:17;;;;;;;15.80;5.85;;;25.00;99.90;;;;;;6078809;23;20081;-91
2022/06/08 12:31:43;;;;;;;16.15;5.55;;;24.90;99.90;;;;;;6078586;23;20018;-91
2022/06/08 12:34:28;;;;;;;11.70;5.72;;;24.90;99.90;;;;;;6078966;23;20209;-92
2022/06/08 12:36:55;;;;;;;12.48;6.18;;;25.00;99.90;;;;;;6102735;23;20006;-91
2022/06/08 12:39:28;;;;;;;16.83;6.25;;;25.30;99.90;;;;;;6135250;22;20091;-93
2022/06/08 12:41:55;;;;;;;16.80;5.90;;;25.30;99.90;;;;;;6252631;22;20015;-93
2022/06/08 12:44:23;;;;;;;17.20;6.03;;;25.50;99.90;;;;;;6227035;22;20337;-92
2022/06/08 12:47:00;;;;;;;17.02;6.70;;;25.50;99.90;;;;;;6226606;22;20007;-93
2022/06/08 12:49:41;;;;;;;15.20;5.75;;;25.70;99.90;;;;;;6226818;22;20437;-92
2022/06/08 12:52:36;;;;;;;21.23;6.38;;;25.60;99.90;;;;;;6226772;22;20027;-93
2022/06/08 12:55:24;;;;;;;13.60;5.63;;;25.80;99.90;;;;;;6227251;22;20015;-91
2022/06/08 12:57:52;;;;;;;12.23;5.10;;;25.40;99.90;;;;;;6226773;22;20033;-92
2022/06/08 13:00:25;;;;;;;14.25;5.85;;;25.20;99.90;;;;;;6226428;22;20035;-91
2022/06/08 13:02:52;;;;;;;13.85;5.82;;;25.20;99.90;;;;;;6226664;22;20433;-92
2022/06/08 13:05:24;;;;;;;13.02;5.20;;;25.10;99.90;;;;;;6225947;22;20011;-92
2022/06/08 13:07:54;;;;;;;15.00;5.70;;;25.20;99.90;;;;;;6226072;22;20016;-91
2022/06/08 13:10:27;;;;;;;8.18;4.78;;;25.30;99.90;;;;;;6227028;22;20314;-91
2022/06/08 13:13:03;;;;;;;15.30;5.75;;;25.40;99.90;;;;;;6227511;22;20015;-92
2022/06/08 13:15:33;;;;;;;11.48;5.75;;;25.60;99.90;;;;;;6226959;22;20007;-92
2022/06/08 13:18:02;;;;;;;11.73;5.38;;;25.90;99.90;;;;;;6227319;22;20011;-91
2022/06/08 13:20:33;;;;;;;16.40;6.13;;;25.90;99.90;;;;;;6227350;22;20004;-93
2022/06/08 13:23:01;;;;;;;13.65;5.68;;;25.80;99.90;;;;;;6227101;22;20007;-92
2022/06/08 13:25:28;;;;;;;9.75;5.35;;;25.80;99.90;;;;;;6228284;22;20082;-94
2022/06/08 13:27:56;;;;;;;13.20;5.50;;;25.70;99.90;;;;;;6230149;22;20007;-93
2022/06/08 13:30:29;;;;;;;15.75;5.50;;;25.70;99.90;;;;;;6229721;22;20004;-94
2022/06/08 13:32:57;;;;;;;10.80;5.93;;;25.70;99.90;;;;;;6258131;22;20016;-93
2022/06/08 13:35:27;;;;;;;14.38;5.47;;;25.70;99.90;;;;;;6227975;22;20303;-94
2022/06/08 13:37:55;;;;;;;12.80;5.50;;;25.70;99.90;;;;;;6229720;22;20043;-94
2022/06/08 13:40:26;;;;;;;15.15;5.53;;;25.80;99.90;;;;;;6244419;22;20002;-94
2022/06/08 13:42:53;;;;;;;9.07;5.07;;;25.90;99.90;;;;;;6221947;23;20051;-93
2022/06/08 13:45:24;;;;;;;11.90;5.78;;;26.00;99.90;;;;;;6221905;23;20014;-93
2022/06/08 13:47:58;;;;;;;12.95;5.00;;;26.00;99.90;;;;;;6221807;23;20012;-92
2022/06/08 13:50:33;;;;;;;9.73;4.82;;;26.00;99.90;;;;;;6221687;23;20034;-94
2022/06/08 13:53:20;;;;;;;16.23;5.35;;;26.00;99.90;;;;;;6222324;23;20020;-93
2022/06/08 13:55:51;;;;;;;17.38;5.30;;;26.10;99.90;;;;;;6222451;23;20004;-94
2022/06/08 13:58:20;;;;;;;12.20;5.22;;;26.20;99.90;;;;;;6221650;23;20012;-93
2022/06/08 14:01:03;;;;;;;10.27;4.45;;;26.30;99.90;;;;;;6221843;23;20466;-93
2022/06/08 14:03:36;;;;;;;9.80;5.03;;;26.40;99.90;;;;;;6221534;23;20008;-92
2022/06/08 14:14:24;;;;;;;13.40;4.43;;;26.50;99.90;;;;;;6246708;22;20015;-94
2022/06/08 14:16:55;;;;;;;14.50;5.53;;;26.50;99.90;;;;;;6221694;23;20008;-93
2022/06/08 14:19:29;;;;;;;13.32;4.90;;;26.50;99.90;;;;;;6221335;23;20008;-93
2022/06/08 14:21:58;;;;;;;12.85;5.15;;;26.50;99.90;;;;;;6221668;23;20020;-93
2022/06/08 14:24:35;;;;;;;14.07;5.20;;;26.50;99.90;;;;;;6221934;23;20033;-93
2022/06/08 14:27:01;;;;;;;10.25;5.07;;;26.40;99.90;;;;;;6222067;23;20004;-93
2022/06/08 14:29:28;;;;;;;13.48;4.78;;;26.40;99.90;;;;;;6223074;23;20418;-94
2022/06/08 14:32:01;;;;;;;11.98;4.60;;;26.40;99.90;;;;;;6223879;23;20031;-93
2022/06/08 14:34:34;;;;;;;9.57;4.75;;;26.30;99.90;;;;;;6226969;23;20004;-94
2022/06/08 14:37:04;;;;;;;15.75;5.32;;;26.30;99.90;;;;;;6224269;23;20016;-93
2022/06/08 14:39:34;;;;;;;12.60;4.80;;;26.30;99.90;;;;;;6225163;23;20030;-94
2022/06/08 14:42:02;;;;;;;15.05;4.82;;;26.30;99.90;;;;;;6225307;23;20058;-95
2022/06/08 14:44:29;;;;;;;12.27;4.63;;;26.50;99.90;;;;;;6225260;23;20035;-94
2022/06/08 14:47:01;;;;;;;9.95;4.43;;;26.60;99.90;;;;;;6228973;23;20008;-94
2022/06/08 14:49:31;;;;;;;14.40;4.47;;;26.70;99.90;;;;;;6226487;23;20000;-94
2022/06/08 14:51:58;;;;;;;11.80;4.22;;;26.90;99.90;;;;;;6226362;23;20013;-94
2022/06/08 14:54:27;;;;;;;11.50;4.30;;;27.00;99.90;;;;;;6226077;23;20012;-93
2022/06/08 14:57:20;;;;;;;13.00;4.30;;;27.00;99.90;;;;;;6225356;23;20007;-93
2022/06/08 14:59:48;;;;;;;9.73;4.18;;;27.20;99.90;;;;;;6225833;23;20015;-93
2022/06/08 15:02:21;;;;;;;8.35;4.40;;;27.30;99.90;;;;;;6226669;23;20001;-94
2022/06/08 15:04:47;;;;;;;10.30;4.13;;;27.60;99.90;;;;;;6251690;22;20012;-92
2022/06/08 15:07:16;;;;;;;12.65;3.63;;;27.80;99.90;;;;;;6223878;23;20000;-93
2022/06/08 15:09:43;;;;;;;8.18;3.88;;;28.00;99.90;;;;;;6226422;23;20042;-95
2022/06/08 15:12:18;;;;;;;8.93;3.97;;;28.20;99.90;;;;;;6225480;23;20008;-94
2022/06/08 15:14:48;;;;;;;11.00;3.70;;;28.40;99.90;;;;;;6223983;23;20004;-94
2022/06/08 15:17:20;;;;;;;9.48;3.50;;;28.50;99.90;;;;;;6224936;23;20004;-93
2022/06/08 15:19:51;;;;;;;10.63;3.83;;;28.50;99.90;;;;;;6225269;23;20063;-93
2022/06/08 15:22:23;;;;;;;10.38;3.42;;;28.40;99.90;;;;;;6225724;23;20008;-94
2022/06/08 15:24:51;;;;;;;4.60;3.10;;;28.30;99.90;;;;;;6225208;23;20019;-94
2022/06/08 15:27:20;;;;;;;10.25;3.13;;;28.30;99.90;;;;;;6225304;23;20007;-94
2022/06/08 15:29:47;;;;;;;5.70;3.20;;;28.30;99.90;;;;;;6224754;23;20015;-93
2022/06/08 15:32:20;;;;;;;9.55;2.90;;;28.30;99.90;;;;;;6225291;23;20023;-94
2022/06/08 15:34:49;;;;;;;6.20;2.75;;;28.20;99.90;;;;;;6224152;23;20024;-94
2022/06/08 15:37:29;;;;;;;8.35;3.08;;;28.10;99.90;;;;;;6224451;23;20004;-93
2022/06/08 15:39:57;;;;;;;7.35;2.58;;;28.10;99.90;;;;;;6224047;23;20086;-94
2022/06/08 15:42:31;;;;;;;5.05;2.60;;;28.00;99.90;;;;;;6227442;22;20531;-93
2022/06/08 15:44:58;;;;;;;;;;;28.10;99.90;;;;;;6230199;22;20090;-93
2022/06/08 15:47:31;;;;;;;7.95;4.72;;;28.00;99.90;;;;;;6230193;22;19988;-93
2022/06/08 15:49:58;;;;;;;12.02;3.88;;;28.00;99.90;;;;;;6253521;22;20008;-94
2022/06/08 15:52:32;;;;;;;5.65;2.85;;;28.00;99.90;;;;;;6230429;22;20027;-94
2022/06/08 15:55:35;;;;;;;5.68;2.65;;;28.10;99.90;;;;;;6240536;22;20509;-95
2022/06/08 15:58:05;;;;;;;;;;;28.20;99.90;;;;;;6239193;22;20000;-94
2022/06/08 16:00:33;;;;;;;5.15;3.25;;;28.40;99.90;;;;;;6235598;22;19903;-95
2022/06/08 16:03:02;;;;;;;4.82;2.60;;;28.50;99.90;;;;;;6236666;22;20019;-94
2022/06/08 16:12:53;;;;;;;5.20;2.60;;;29.00;99.90;;;;;;6319870;22;20030;-94
2022/06/08 16:16:50;;;;;;;;;;;;;;;;;;;;;
2022/06/08 16:19:28;;;;;;;6.25;2.60;;;28.80;99.90;;;;;;6200474;22;20022;-94
2022/06/08 16:22:34;;;;;;;;;;;;;;;;;;;;;
2022/06/08 16:25:23;;;;;;;7.43;3.03;;;28.50;99.90;;;;;;6195543;22;20012;-94
2022/06/08 16:28:00;;;;;;;4.85;2.60;;;28.40;99.90;;;;;;6269268;22;20007;-94
2022/06/08 16:36:12;;;;;;;10.50;2.83;;;27.80;99.90;;;;;;6309004;22;20007;-93
2022/06/08 16:38:49;;;;;;;6.65;2.55;;;27.70;99.90;;;;;;6294556;22;20063;-93
2022/06/08 16:42:15;;;;;;;6.50;2.50;;;27.70;99.90;;;;;;6249820;23;20012;-93
2022/06/08 16:45:09;;;;;;;7.22;2.58;;;27.60;99.90;;;;;;6190489;23;19997;-93
2022/06/08 16:47:44;;;;;;;9.13;3.67;;;27.70;99.90;;;;;;6172295;23;20013;-93
2022/06/08 16:50:19;;;;;;;8.77;3.25;;;27.40;99.90;;;;;;6214663;23;20008;-93
2022/06/08 16:52:55;;;;;;;8.23;4.15;;;27.30;99.90;;;;;;6147944;23;20028;-92
2022/06/08 17:01:22;;;;;;;8.93;3.35;;;26.90;99.90;;;;;;6274933;22;19991;-94
