Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:30;;;;;;;22.23;17.30;;;;;;;4.43;100.00;98584.56;5049797;28;20066;-64
2023/03/10 00:03:57;;;;;;;25.67;17.88;;;;;;;4.43;100.00;98587.13;5049987;28;20082;-65
2023/03/10 00:06:25;;;;;;;24.65;17.55;;;;;;;4.42;100.00;98590.53;5049891;28;20452;-64
2023/03/10 00:08:50;;;;;;;29.15;18.85;;;;;;;4.42;100.00;98587.97;5051281;28;20537;-65
2023/03/10 00:11:16;;;;;;;24.45;17.20;;;;;;;4.41;100.00;98591.34;5050344;28;20100;-65
2023/03/10 00:13:41;;;;;;;25.02;17.63;;;;;;;4.42;100.00;98598.22;5063354;28;20079;-64
2023/03/10 00:16:08;;;;;;;22.48;17.10;;;;;;;4.41;100.00;98592.22;5048590;28;20122;-65
2023/03/10 00:18:34;;;;;;;24.75;17.02;;;;;;;4.41;100.00;98596.47;5048233;28;20021;-65
2023/03/10 00:20:59;;;;;;;25.08;18.08;;;;;;;4.40;100.00;98594.75;5047950;28;20031;-65
2023/03/10 00:23:25;;;;;;;24.75;18.67;;;;;;;4.40;100.00;98592.19;5048413;28;20504;-65
2023/03/10 00:25:58;;;;;;;26.35;18.73;;;;;;;4.40;100.00;98589.63;5048320;28;20178;-65
2023/03/10 00:28:25;;;;;;;25.65;17.70;;;;;;;4.39;100.00;98585.34;5053888;28;20020;-65
2023/03/10 00:31:09;;;;;;;24.13;17.90;;;;;;;4.40;100.00;98587.06;5067751;28;20097;-65
2023/03/10 00:33:35;;;;;;;23.98;17.92;;;;;;;4.39;100.00;98577.66;5044879;28;20028;-65
2023/03/10 00:36:13;;;;;;;21.25;16.08;;;;;;;4.39;100.00;98575.09;5052805;28;20116;-65
2023/03/10 00:38:39;;;;;;;22.13;16.38;;;;;;;4.38;100.00;98576.78;5048438;28;20484;-65
2023/03/10 00:41:07;;;;;;;20.60;15.95;;;;;;;4.37;100.00;98576.75;5048593;28;20047;-65
2023/03/10 00:43:33;;;;;;;22.52;16.52;;;;;;;4.36;100.00;98582.69;5048978;28;20397;-65
2023/03/10 00:45:59;;;;;;;22.53;16.80;;;;;;;4.36;100.00;98580.13;5048628;28;20021;-65
2023/03/10 00:48:25;;;;;;;20.63;16.42;;;;;;;4.34;100.00;98582.66;5047979;28;20029;-65
2023/03/10 00:50:50;;;;;;;21.98;16.50;;;;;;;4.35;100.00;98583.53;5047875;28;20029;-65
2023/03/10 00:53:16;;;;;;;21.80;16.98;;;;;;;4.35;100.00;98588.66;5048125;28;20106;-65
2023/03/10 00:55:41;;;;;;;20.13;15.75;;;;;;;4.32;100.00;98577.50;5048773;28;20032;-64
2023/03/10 00:58:06;;;;;;;19.65;15.05;;;;;;;4.33;100.00;98584.34;5048557;28;20430;-65
2023/03/10 01:00:32;;;;;;;28.92;17.42;;;;;;;4.37;100.00;98584.44;5048751;28;20021;-65
2023/03/10 01:02:58;;;;;;;22.67;16.75;;;;;;;4.42;100.00;98585.41;5048760;28;20029;-64
2023/03/10 01:05:23;;;;;;;23.58;16.90;;;;;;;4.51;100.00;98589.84;5049647;28;20025;-65
2023/03/10 01:07:48;;;;;;;26.52;18.40;;;;;;;4.61;100.00;98585.75;5049111;28;20032;-65
2023/03/10 01:10:14;;;;;;;24.55;17.17;;;;;;;4.71;100.00;98594.53;5049933;28;20462;-64
2023/03/10 01:12:39;;;;;;;20.95;14.23;;;;;;;4.87;100.00;98585.41;5057630;28;20016;-65
2023/03/10 01:15:05;;;;;;;22.83;15.50;;;;;;;4.99;100.00;98585.66;5065970;28;20108;-65
2023/03/10 01:17:31;;;;;;;20.42;14.73;;;;;;;5.10;100.00;98577.28;5067294;28;20035;-65
2023/03/10 01:19:56;;;;;;;23.27;14.82;;;;;;;5.21;100.00;98580.91;5067033;28;20024;-65
2023/03/10 01:22:21;;;;;;;21.25;12.88;;;;;;;5.37;100.00;98576.91;5067535;28;20017;-65
2023/03/10 01:24:47;;;;;;;19.42;13.00;;;;;;;5.58;100.00;98577.19;5066759;28;20476;-65
2023/03/10 01:27:12;;;;;;;19.45;13.25;;;;;;;5.70;100.00;98568.84;5066403;28;20126;-66
2023/03/10 01:29:37;;;;;;;19.17;12.63;;;;;;;5.83;100.00;98564.75;5066043;28;20091;-65
2023/03/10 01:32:03;;;;;;;15.82;12.05;;;;;;;5.96;100.00;98558.94;5066927;28;20052;-65
2023/03/10 01:34:28;;;;;;;20.42;13.40;;;;;;;6.13;100.00;98563.50;5066653;28;20032;-65
2023/03/10 01:36:53;;;;;;;19.80;12.98;;;;;;;6.24;100.00;98551.63;5066247;28;20177;-65
2023/03/10 01:39:18;;;;;;;17.75;12.15;;;;;;;6.29;100.00;98559.41;5065741;28;20021;-65
2023/03/10 01:41:44;;;;;;;14.77;11.88;;;;;;;6.33;100.00;98555.19;5067136;28;20075;-65
2023/03/10 01:44:16;;;;;;;19.80;13.40;;;;;;;6.40;100.00;98562.13;5066274;28;20025;-65
2023/03/10 01:46:50;;;;;;;19.30;13.20;;;;;;;6.48;100.00;98557.06;5066120;28;20020;-65
2023/03/10 01:49:23;;;;;;;22.23;12.85;;;;;;;6.57;100.00;98559.75;5065852;28;20251;-65
2023/03/10 01:52:09;;;;;;;17.17;12.63;;;;;;;6.60;100.00;98554.63;5066693;28;20048;-65
2023/03/10 01:54:45;;;;;;;18.20;13.32;;;;;;;6.65;100.00;98546.09;5041550;28;20043;-65
2023/03/10 01:57:13;;;;;;;16.30;13.30;;;;;;;6.68;100.00;98535.84;5065929;28;20439;-65
2023/03/10 01:59:40;;;;;;;19.45;13.55;;;;;;;6.68;100.00;98536.72;5066464;28;20100;-65
2023/03/10 02:02:06;;;;;;;14.68;12.25;;;;;;;6.68;100.00;98531.56;5065309;28;20198;-65
2023/03/10 02:04:35;;;;;;;18.65;13.05;;;;;;;6.70;100.00;98534.16;5066884;28;20017;-66
2023/03/10 02:07:04;;;;;;;18.35;12.80;;;;;;;6.75;100.00;98537.63;5066901;28;20447;-66
2023/03/10 02:09:32;;;;;;;16.70;12.27;;;;;;;6.78;100.00;98532.50;5058097;28;20025;-65
2023/03/10 02:11:59;;;;;;;17.40;12.25;;;;;;;6.82;100.00;98535.97;5063477;28;20074;-66
2023/03/10 02:14:24;;;;;;;21.38;13.30;;;;;;;6.86;100.00;98542.91;5056580;28;20032;-66
2023/03/10 02:16:50;;;;;;;19.73;13.23;;;;;;;6.96;100.00;98547.28;5047075;28;20044;-65
2023/03/10 02:19:27;;;;;;;19.50;12.85;;;;;;;6.97;100.00;98543.88;5047663;28;20553;-66
2023/03/10 02:22:14;;;;;;;17.25;13.43;;;;;;;6.96;100.00;98536.97;5046921;28;20100;-66
2023/03/10 02:24:58;;;;;;;21.08;13.35;;;;;;;7.00;100.00;98527.56;5047595;28;20020;-66
2023/03/10 02:27:28;;;;;;;20.13;12.65;;;;;;;7.00;100.00;98524.16;5050721;28;20078;-65
2023/03/10 02:30:01;;;;;;;18.80;12.50;;;;;;;7.04;100.00;98513.03;5050764;28;20028;-66
2023/03/10 02:32:31;;;;;;;22.10;12.35;;;;;;;7.08;100.00;98513.09;5050412;28;20025;-65
2023/03/10 02:34:57;;;;;;;16.93;12.17;;;;;;;7.09;100.00;98506.19;5050824;28;20033;-65
2023/03/10 02:37:26;;;;;;;18.13;12.80;;;;;;;7.10;100.00;98497.63;5050900;28;20078;-66
2023/03/10 02:39:51;;;;;;;20.60;12.75;;;;;;;7.10;100.00;98500.22;5050504;28;20039;-65
2023/03/10 02:42:17;;;;;;;17.65;11.98;;;;;;;7.11;100.00;98501.06;5050662;28;20021;-65
2023/03/10 02:44:45;;;;;;;18.13;12.20;;;;;;;7.14;100.00;98494.22;5051141;28;20025;-65
2023/03/10 02:47:10;;;;;;;21.33;12.68;;;;;;;7.17;100.00;98489.13;5051164;28;20087;-66
2023/03/10 02:49:38;;;;;;;21.67;12.25;;;;;;;7.17;100.00;98494.25;5051924;28;20029;-66
2023/03/10 02:52:08;;;;;;;20.15;11.75;;;;;;;7.17;100.00;98489.13;5051931;28;20570;-65
2023/03/10 02:54:34;;;;;;;21.15;12.77;;;;;;;7.17;100.00;98494.25;5039210;28;20086;-65
2023/03/10 02:56:59;;;;;;;17.85;12.25;;;;;;;7.17;100.00;98494.25;5051626;28;20025;-65
2023/03/10 02:59:24;;;;;;;17.10;12.25;;;;;;;7.14;100.00;98483.91;5051593;28;20040;-66
2023/03/10 03:01:49;;;;;;;15.70;11.60;;;;;;;7.13;100.00;98484.78;5052525;28;20438;-66
2023/03/10 03:04:15;;;;;;;16.55;11.90;;;;;;;7.12;100.00;98477.91;5050716;28;20021;-65
2023/03/10 03:06:40;;;;;;;17.38;12.10;;;;;;;7.09;100.00;98477.88;5052948;28;20421;-65
2023/03/10 03:09:06;;;;;;;15.38;10.82;;;;;;;7.07;100.00;98472.69;5051915;28;20143;-66
2023/03/10 03:11:31;;;;;;;14.38;11.15;;;;;;;7.07;100.00;98471.84;5052754;28;20032;-66
2023/03/10 03:13:57;;;;;;;17.27;12.43;;;;;;;7.06;100.00;98470.13;5062789;28;20040;-65
2023/03/10 03:16:22;;;;;;;17.45;12.60;;;;;;;7.04;100.00;98466.66;5050146;28;20032;-66
2023/03/10 03:18:47;;;;;;;16.80;11.48;;;;;;;7.03;100.00;98454.66;5049926;28;20129;-66
2023/03/10 03:21:16;;;;;;;19.23;11.38;;;;;;;7.00;100.00;98462.34;5050736;28;20071;-66
2023/03/10 03:23:43;;;;;;;14.25;11.15;;;;;;;7.00;100.00;98449.47;5050236;28;20033;-66
2023/03/10 03:26:18;;;;;;;16.20;11.15;;;;;;;7.01;100.00;98461.50;5050398;28;20025;-65
2023/03/10 03:28:44;;;;;;;14.38;10.68;;;;;;;7.01;100.00;98453.78;5038255;28;20033;-66
2023/03/10 03:31:21;;;;;;;15.38;10.02;;;;;;;7.04;100.00;98456.34;5050545;28;20451;-66
2023/03/10 03:33:46;;;;;;;15.63;8.95;;;;;;;7.09;100.00;98455.56;5050245;28;20063;-66
2023/03/10 03:36:12;;;;;;;14.65;8.93;;;;;;;7.12;100.00;98457.31;5049815;28;20056;-65
2023/03/10 03:38:38;;;;;;;14.13;9.30;;;;;;;7.13;100.00;98461.59;5049870;28;20028;-66
2023/03/10 03:41:04;;;;;;;15.93;9.82;;;;;;;7.15;100.00;98457.31;5050358;28;20028;-66
2023/03/10 03:43:29;;;;;;;15.30;8.88;;;;;;;7.18;100.00;98459.03;5049975;28;20029;-66
2023/03/10 03:45:55;;;;;;;14.07;8.48;;;;;;;7.17;100.00;98450.47;5049513;28;20036;-65
2023/03/10 03:48:20;;;;;;;18.42;8.38;;;;;;;7.20;100.00;98458.22;5049756;28;20078;-66
2023/03/10 03:50:47;;;;;;;13.73;7.90;;;;;;;7.23;100.00;98461.66;5050169;28;20107;-66
2023/03/10 03:53:13;;;;;;;11.52;7.18;;;;;;;7.23;100.00;98459.09;5048830;28;20452;-66
2023/03/10 03:55:38;;;;;;;13.18;6.93;;;;;;;7.28;100.00;98460.00;5049869;28;20024;-66
2023/03/10 03:58:03;;;;;;;11.32;7.05;;;;;;;7.32;100.00;98456.59;5049681;28;20496;-66
2023/03/10 04:00:29;;;;;;;14.68;7.03;;;;;;;7.32;100.00;98462.59;5050381;28;20021;-66
2023/03/10 04:02:55;;;;;;;14.50;6.47;;;;;;;7.32;100.00;98451.44;5049312;28;20037;-66
2023/03/10 04:05:20;;;;;;;12.52;6.60;;;;;;;7.33;100.00;98450.56;5049774;28;20134;-66
2023/03/10 04:07:47;;;;;;;14.75;6.20;;;;;;;7.36;100.00;98452.31;5048721;28;20543;-66
2023/03/10 04:10:14;;;;;;;9.88;5.18;;;;;;;7.38;100.00;98445.44;5049326;28;20052;-66
2023/03/10 04:12:39;;;;;;;12.35;5.78;;;;;;;7.38;100.00;98446.31;5057808;28;20551;-66
2023/03/10 04:15:07;;;;;;;16.20;6.47;;;;;;;7.38;100.00;98438.59;5054754;28;20026;-66
2023/03/10 04:17:32;;;;;;;13.38;5.88;;;;;;;7.39;100.00;98431.72;5068021;28;20465;-66
2023/03/10 04:19:58;;;;;;;13.10;6.60;;;;;;;7.38;100.00;98441.16;5067414;28;20021;-66
2023/03/10 04:22:23;;;;;;;9.55;5.60;;;;;;;7.39;100.00;98435.16;5067927;28;20020;-66
2023/03/10 04:24:48;;;;;;;12.65;5.38;;;;;;;7.36;100.00;98435.13;5066740;28;20025;-66
2023/03/10 04:27:14;;;;;;;12.70;5.68;;;;;;;7.39;100.00;98435.16;5067369;28;20028;-66
2023/03/10 04:29:39;;;;;;;10.65;5.32;;;;;;;7.39;100.00;98436.88;5067586;28;20033;-66
2023/03/10 04:32:05;;;;;;;11.18;5.60;;;;;;;7.37;100.00;98436.88;5068000;28;20029;-66
2023/03/10 04:34:31;;;;;;;10.43;5.10;;;;;;;7.35;100.00;98436.00;5066306;28;20033;-66
2023/03/10 04:36:56;;;;;;;15.55;6.18;;;;;;;7.35;100.00;98430.84;5067760;28;20032;-66
2023/03/10 04:39:21;;;;;;;13.93;6.22;;;;;;;7.34;100.00;98439.41;5067023;28;20049;-66
2023/03/10 04:41:47;;;;;;;16.63;6.50;;;;;;;7.32;100.00;98433.41;5067291;28;20079;-66
2023/03/10 04:44:12;;;;;;;13.98;6.22;;;;;;;7.30;100.00;98430.78;5066240;28;20448;-66
2023/03/10 04:46:37;;;;;;;14.65;6.13;;;;;;;7.28;100.00;98427.38;5067872;28;20024;-66
2023/03/10 04:49:03;;;;;;;14.15;6.95;;;;;;;7.26;100.00;98426.50;5066258;28;20652;-66
2023/03/10 04:51:28;;;;;;;17.50;7.80;;;;;;;7.24;100.00;98419.59;5067370;28;20036;-66
2023/03/10 04:53:55;;;;;;;18.00;6.22;;;;;;;7.25;100.00;98418.75;5066252;28;20025;-66
2023/03/10 04:56:21;;;;;;;17.00;6.30;;;;;;;7.19;100.00;98415.28;5067701;28;20027;-66
2023/03/10 04:58:46;;;;;;;11.60;6.25;;;;;;;7.16;100.00;98414.41;5067669;28;20095;-66
2023/03/10 05:01:13;;;;;;;11.25;6.28;;;;;;;7.13;100.00;98422.97;5067662;28;20048;-66
2023/03/10 05:03:39;;;;;;;16.90;6.47;;;;;;;7.12;100.00;98412.66;5053643;28;20489;-66
2023/03/10 05:06:14;;;;;;;16.48;7.10;;;;;;;7.13;100.00;98414.34;5067589;28;20025;-66
2023/03/10 05:08:39;;;;;;;11.60;5.97;;;;;;;7.13;100.00;98417.81;5064469;28;20496;-66
2023/03/10 05:11:06;;;;;;;20.15;6.60;;;;;;;7.14;100.00;98409.22;5057423;28;20078;-66
2023/03/10 05:13:31;;;;;;;14.63;5.07;;;;;;;7.15;100.00;98413.53;5066670;28;20540;-66
2023/03/10 05:15:57;;;;;;;14.50;6.47;;;;;;;7.16;100.00;98410.09;5067593;28;20100;-66
2023/03/10 05:18:22;;;;;;;16.23;6.18;;;;;;;7.15;100.00;98413.53;5066651;28;20024;-66
2023/03/10 05:20:55;;;;;;;17.40;6.05;;;;;;;7.13;100.00;98409.22;5067288;28;20036;-66
2023/03/10 05:23:20;;;;;;;15.95;6.38;;;;;;;7.13;100.00;98410.06;5066582;28;20021;-66
2023/03/10 05:25:45;;;;;;;16.98;5.32;;;;;;;7.12;100.00;98422.94;5066758;28;20550;-66
2023/03/10 05:28:11;;;;;;;21.88;6.07;;;;;;;7.08;100.00;98409.19;5066717;28;20103;-66
2023/03/10 05:30:36;;;;;;;13.93;5.75;;;;;;;7.06;100.00;98409.19;5056931;28;20070;-66
2023/03/10 05:33:02;;;;;;;15.02;6.25;;;;;;;7.07;100.00;98405.75;5047953;28;20868;-66
2023/03/10 05:35:27;;;;;;;13.80;5.90;;;;;;;7.08;100.00;98411.75;5047677;28;20029;-66
2023/03/10 05:37:52;;;;;;;16.05;5.97;;;;;;;7.04;100.00;98420.31;5047707;28;20024;-66
2023/03/10 05:40:21;;;;;;;16.83;6.18;;;;;;;7.03;100.00;98416.03;5047717;28;20035;-66
2023/03/10 05:42:46;;;;;;;22.45;6.07;;;;;;;7.01;100.00;98410.88;5047790;28;20012;-66
2023/03/10 05:45:12;;;;;;;12.98;5.88;;;;;;;7.00;100.00;98423.72;5047160;28;20424;-67
2023/03/10 05:47:38;;;;;;;15.07;5.93;;;;;;;6.99;100.00;98419.41;5051288;28;20020;-67
2023/03/10 05:50:04;;;;;;;14.57;5.90;;;;;;;7.00;100.00;98426.31;5067075;28;20035;-66
2023/03/10 05:52:29;;;;;;;12.82;5.20;;;;;;;7.02;100.00;98419.44;5065621;28;20127;-66
2023/03/10 05:54:54;;;;;;;14.43;5.93;;;;;;;7.01;100.00;98425.44;5066727;28;20104;-66
2023/03/10 05:57:20;;;;;;;22.15;7.20;;;;;;;7.03;100.00;98421.16;5065865;28;20487;-66
2023/03/10 05:59:45;;;;;;;14.48;5.82;;;;;;;7.03;100.00;98429.78;5067266;28;20078;-66
2023/03/10 06:02:11;;;;;;;16.10;6.28;;;;;;;7.03;100.00;98424.63;5067734;28;20036;-66
2023/03/10 06:04:36;;;;;;;14.43;6.28;;;;;;;7.03;100.00;98423.75;5055419;28;20028;-67
2023/03/10 06:07:02;;;;;;;11.38;5.03;;;;;;;7.01;100.00;98426.31;5040204;28;20017;-66
2023/03/10 06:09:29;;;;;;;12.82;5.82;;;;;;;7.02;100.00;98422.00;5043636;28;20052;-66
2023/03/10 06:11:55;;;;;;;15.45;5.45;;;;;;;7.02;100.00;98427.16;5062304;28;20404;-66
2023/03/10 06:14:20;;;;;;;15.60;6.95;;;;;;;7.02;100.00;98422.00;5070969;28;20035;-66
2023/03/10 06:16:50;;;;;;;17.33;6.18;;;;;;;7.03;100.00;98427.19;5070926;28;20027;-66
2023/03/10 06:19:16;;;;;;;13.65;5.80;;;;;;;7.03;100.00;98429.78;5071204;28;20032;-66
2023/03/10 06:21:41;;;;;;;19.25;5.82;;;;;;;7.06;100.00;98439.22;5053906;28;20047;-66
2023/03/10 06:24:10;;;;;;;18.17;6.05;;;;;;;7.06;100.00;98441.78;5047479;28;20028;-66
2023/03/10 06:26:35;;;;;;;16.75;6.43;;;;;;;7.05;100.00;98437.50;5043433;28;20464;-66
2023/03/10 06:29:00;;;;;;;20.77;5.70;;;;;;;7.06;100.00;98439.22;5035471;28;20044;-66
2023/03/10 06:31:26;;;;;;;16.98;6.07;;;;;;;7.05;100.00;98437.50;5035920;28;20078;-66
2023/03/10 06:33:52;;;;;;;13.13;5.75;;;;;;;7.04;100.00;98438.34;5040903;28;20529;-66
2023/03/10 06:36:19;;;;;;;22.90;5.45;;;;;;;7.03;100.00;98444.34;5040182;28;20104;-66
2023/03/10 06:38:46;;;;;;;14.90;5.35;;;;;;;7.04;100.00;98440.91;5042787;28;20116;-66
2023/03/10 06:41:11;;;;;;;17.58;6.05;;;;;;;7.05;100.00;98447.81;5046494;28;20033;-66
2023/03/10 06:43:37;;;;;;;18.95;7.00;;;;;;;7.04;100.00;98452.09;5035944;28;20175;-66
2023/03/10 06:46:05;;;;;;;13.23;5.90;;;;;;;7.05;100.00;98452.94;5045731;28;20041;-66
2023/03/10 06:48:31;;;;;;;17.65;6.40;;;;;;;7.06;100.00;98454.66;5055539;28;20025;-66
2023/03/10 06:50:56;;;;;;;15.23;6.40;;;;;;;7.06;100.00;98440.09;5050113;28;20514;-66
2023/03/10 06:53:21;;;;;;;25.17;7.28;;;;;;;7.08;100.00;98448.69;5046370;28;20073;-66
2023/03/10 06:56:20;;;;;;;20.63;7.00;;;;;;;7.08;100.00;98445.25;5055252;28;20107;-66
2023/03/10 06:58:47;;;;;;;19.13;7.40;;;;;;;7.09;100.00;98444.38;5050349;28;20129;-66
2023/03/10 07:01:23;;;;;;;15.20;6.72;;;;;;;7.09;100.00;98450.41;5049452;28;20033;-66
2023/03/10 07:03:49;;;;;;;14.07;6.35;;;;;;;7.12;100.00;98449.56;5050119;28;20016;-66
2023/03/10 07:06:14;;;;;;;18.70;8.32;;;;;;;7.11;100.00;98446.97;5044336;28;20436;-66
2023/03/10 07:08:39;;;;;;;16.08;8.23;;;;;;;7.12;100.00;98449.56;5048043;28;20033;-66
2023/03/10 07:11:05;;;;;;;14.38;8.52;;;;;;;7.13;100.00;98451.28;5051183;28;20086;-66
2023/03/10 07:13:30;;;;;;;13.90;8.57;;;;;;;7.16;100.00;98453.03;5044826;28;20033;-66
2023/03/10 07:15:55;;;;;;;17.48;7.85;;;;;;;7.19;100.00;98451.34;5054570;28;20401;-67
2023/03/10 07:18:21;;;;;;;15.13;6.97;;;;;;;7.24;100.00;98448.78;5040802;28;20070;-66
2023/03/10 07:20:46;;;;;;;23.40;9.25;;;;;;;7.29;100.00;98449.69;5055311;28;20503;-67
2023/03/10 07:23:12;;;;;;;16.92;8.40;;;;;;;7.33;100.00;98451.44;5046963;28;20029;-66
2023/03/10 07:25:38;;;;;;;19.98;9.90;;;;;;;7.37;100.00;98454.03;5046355;28;20027;-67
2023/03/10 07:28:04;;;;;;;19.85;7.68;;;;;;;7.40;100.00;98457.50;5037797;28;20037;-66
2023/03/10 07:30:30;;;;;;;18.77;7.05;;;;;;;7.42;100.00;98460.94;5056651;28;20033;-66
2023/03/10 07:32:55;;;;;;;20.88;6.32;;;;;;;7.45;100.00;98460.09;5052629;28;20035;-66
2023/03/10 07:35:21;;;;;;;12.70;4.68;;;;;;;7.54;100.00;98461.88;5054394;28;20035;-66
2023/03/10 07:37:46;;;;;;;17.30;6.18;;;;;;;7.61;100.00;98462.78;5048086;28;20461;-66
2023/03/10 07:40:11;;;;;;;16.20;5.15;;;;;;;7.72;100.00;98468.00;5050607;28;20121;-66
2023/03/10 07:42:38;;;;;;;17.17;5.53;;;;;;;8.03;100.00;98470.72;5035928;28;20045;-66
2023/03/10 07:45:04;;;;;;;18.45;4.47;;;;;;;8.35;100.00;98469.13;5042005;28;20040;-66
2023/03/10 07:47:30;;;;;;;13.40;4.00;;;;;;;8.48;100.00;98475.19;5035806;28;20488;-66
2023/03/10 07:49:55;;;;;;;14.02;3.50;;;;;;;8.47;100.00;98469.16;5054345;28;20040;-66
2023/03/10 07:52:20;;;;;;;12.05;3.00;;;;;;;8.42;100.00;98470.84;5036366;28;20505;-66
2023/03/10 07:54:46;;;;;;;17.88;3.38;;;;;;;8.37;100.00;98465.69;5053416;28;20040;-66
2023/03/10 07:57:13;;;;;;;13.18;2.67;;;;;;;8.43;100.00;98474.31;5046693;28;20029;-66
2023/03/10 07:59:39;;;;;;;10.02;2.70;;;;;;;8.38;100.00;98471.72;5048938;28;20048;-66
2023/03/10 08:02:05;;;;;;;11.40;2.70;;;;;;;8.40;100.00;98470.84;5052503;28;20108;-66
2023/03/10 08:04:31;;;;;;;9.18;3.17;;;;;;;8.43;100.00;98469.16;5045788;28;20385;-66
2023/03/10 08:06:56;;;;;;;16.58;3.53;;;;;;;8.45;100.00;98478.63;5050875;28;20268;-66
2023/03/10 08:09:22;;;;;;;10.30;2.90;;;;;;;8.44;100.00;98481.22;5039766;28;20168;-66
2023/03/10 08:11:47;;;;;;;11.70;3.30;;;;;;;8.43;100.00;98479.47;5063383;28;20029;-66
2023/03/10 08:14:14;;;;;;;9.25;2.45;;;;;;;8.41;100.00;98477.75;5059624;28;20017;-66
2023/03/10 08:16:39;;;;;;;10.98;3.05;;;;;;;8.38;100.00;98482.88;5055347;28;20461;-67
2023/03/10 08:19:06;;;;;;;10.00;2.65;;;;;;;8.39;100.00;98487.22;5061719;28;20028;-66
2023/03/10 08:21:31;;;;;;;8.05;2.53;;;;;;;8.44;100.00;98486.38;5058743;28;20369;-66
2023/03/10 08:23:57;;;;;;;14.52;3.30;;;;;;;8.48;100.00;98482.94;5063129;28;20107;-67
2023/03/10 08:26:22;;;;;;;7.80;2.78;;;;;;;8.76;100.00;98477.88;5058638;28;20212;-66
2023/03/10 08:28:48;;;;;;;12.00;3.15;;;;;;;9.15;100.00;98484.78;5066266;28;20059;-66
2023/03/10 08:31:19;;;;;;;13.35;3.28;;;;;;;9.34;100.00;98480.47;5065288;28;20354;-66
2023/03/10 08:33:45;;;;;;;14.90;4.15;;;;;;;9.53;100.00;98481.31;5066522;28;20027;-66
2023/03/10 08:36:22;;;;;;;12.23;3.55;;;;;;;9.62;100.00;98490.78;5064616;28;20047;-67
2023/03/10 08:38:49;;;;;;;9.90;2.50;;;;;;;9.56;100.00;98486.47;5066586;28;20453;-67
2023/03/10 08:41:24;;;;;;;9.20;2.38;;;;;;;9.46;100.00;98489.94;5051704;28;20028;-67
2023/03/10 08:43:51;;;;;;;9.80;2.13;;;;;;;9.35;100.00;98488.22;5040906;28;20299;-67
2023/03/10 08:46:18;;;;;;;8.20;2.88;;;;;;;9.27;100.00;98489.06;5052014;28;20017;-67
2023/03/10 08:48:43;;;;;;;7.43;2.17;;;;;;;9.19;100.00;98486.50;5049451;28;20459;-67
2023/03/10 08:51:10;;;;;;;9.30;2.38;;;;;;;9.14;100.00;98489.06;5052185;28;20024;-67
2023/03/10 08:53:36;;;;;;;9.90;2.25;;;;;;;9.10;100.00;98482.22;5049221;28;20494;-67
2023/03/10 08:56:03;;;;;;;7.80;2.75;;;;;;;9.09;100.00;98480.47;5051560;28;20040;-67
2023/03/10 08:58:28;;;;;;;10.93;1.95;;;;;;;9.08;100.00;98489.97;5049297;28;20024;-67
2023/03/10 09:00:54;;;;;;;8.23;2.53;;;;;;;9.15;100.00;98484.78;5051405;28;20079;-67
2023/03/10 09:03:19;;;;;;;8.73;2.00;;;;;;;9.29;100.00;98483.06;5048427;28;20432;-67
2023/03/10 09:05:45;;;;;;;8.02;2.20;;;;;;;9.40;100.00;98482.19;5050886;28;20363;-67
2023/03/10 09:08:10;;;;;;;7.90;2.03;;;;;;;9.39;100.00;98488.22;5048208;28;20083;-67
2023/03/10 09:10:37;;;;;;;9.80;2.28;;;;;;;9.35;100.00;98493.38;5051078;28;20112;-67
2023/03/10 09:13:03;;;;;;;5.85;2.13;;;;;;;9.33;100.00;98487.38;5059131;28;20103;-67
2023/03/10 09:15:28;;;;;;;8.57;2.00;;;;;;;9.28;100.00;98483.06;5058635;28;20108;-67
2023/03/10 09:17:54;;;;;;;7.03;1.83;;;;;;;9.24;100.00;98480.47;5046530;28;20036;-67
2023/03/10 09:20:24;;;;;;;8.30;2.22;;;;;;;9.23;100.00;98483.91;5047211;28;20040;-68
2023/03/10 09:22:53;;;;;;;10.20;2.50;;;;;;;9.25;100.00;98476.16;5047793;28;20056;-68
2023/03/10 09:25:19;;;;;;;8.50;2.10;;;;;;;9.28;100.00;98486.50;5046930;28;20659;-67
2023/03/10 09:27:44;;;;;;;9.10;2.70;;;;;;;9.30;100.00;98479.59;5047744;28;20450;-67
2023/03/10 09:30:10;;;;;;;6.10;2.03;;;;;;;9.36;100.00;98479.59;5047088;28;20396;-67
2023/03/10 09:32:35;;;;;;;9.73;2.03;;;;;;;9.35;100.00;98479.63;5047836;28;20075;-66
2023/03/10 09:35:01;;;;;;;8.63;2.28;;;;;;;9.32;100.00;98477.88;5049596;28;20035;-68
2023/03/10 09:37:26;;;;;;;8.80;2.17;;;;;;;9.33;100.00;98479.63;5052071;28;20025;-67
2023/03/10 09:39:52;;;;;;;7.03;2.33;;;;;;;9.29;100.00;98474.44;5052046;28;20033;-67
2023/03/10 09:42:34;;;;;;;7.80;2.35;;;;;;;9.21;100.00;98475.28;5051481;28;20043;-67
2023/03/10 09:45:16;;;;;;;9.25;2.00;;;;;;;9.19;100.00;98473.59;5047886;28;20029;-67
2023/03/10 09:47:56;;;;;;;9.52;2.58;;;;;;;9.16;100.00;98478.72;5070442;28;20036;-67
2023/03/10 09:50:30;;;;;;;7.20;1.92;;;;;;;9.12;100.00;98486.50;5070612;28;20051;-67
2023/03/10 09:53:02;;;;;;;8.88;1.80;;;;;;;9.11;100.00;98492.53;5046264;28;20053;-67
2023/03/10 09:55:41;;;;;;;6.43;1.85;;;;;;;9.07;100.00;98493.38;5070234;28;20078;-68
2023/03/10 09:58:27;;;;;;;6.15;1.90;;;;;;;9.04;100.00;98498.56;5070768;28;20028;-68
2023/03/10 10:00:53;;;;;;;7.32;2.13;;;;;;;9.00;100.00;98504.56;5071135;28;20035;-67
2023/03/10 10:03:21;;;;;;;9.23;2.72;;;;;;;8.96;100.00;98505.44;5071257;28;20404;-67
2023/03/10 10:05:50;;;;;;;10.25;2.35;;;;;;;8.91;100.00;98509.72;5070315;28;20121;-67
2023/03/10 10:08:54;;;;;;;9.55;2.05;;;;;;;8.84;100.00;98509.72;5057107;28;20035;-68
2023/03/10 10:11:19;;;;;;;7.50;2.25;;;;;;;8.79;100.00;98506.28;5050525;28;20159;-67
2023/03/10 10:13:44;;;;;;;11.05;2.92;;;;;;;8.80;100.00;98513.16;5068078;28;20048;-68
2023/03/10 10:16:48;;;;;;;6.38;2.90;;;;;;;8.77;100.00;98508.84;5070292;28;20028;-68
2023/03/10 10:19:20;;;;;;;9.88;3.17;;;;;;;8.77;100.00;98515.75;5041144;28;20376;-68
2023/03/10 10:22:06;;;;;;;9.38;3.80;;;;;;;8.72;100.00;98513.16;5062268;28;20694;-67
2023/03/10 10:24:32;;;;;;;10.77;3.22;;;;;;;8.67;100.00;98519.16;5050772;28;20432;-68
2023/03/10 10:26:57;;;;;;;9.18;3.13;;;;;;;8.62;100.00;98514.84;5043553;28;20020;-67
2023/03/10 10:29:27;;;;;;;7.32;2.72;;;;;;;8.57;100.00;98519.13;5055908;28;20029;-68
2023/03/10 10:32:04;;;;;;;10.70;3.30;;;;;;;8.49;100.00;98516.47;5036919;28;20503;-67
2023/03/10 10:34:30;;;;;;;10.95;4.53;;;;;;;8.40;100.00;98522.47;5050561;28;20451;-67
2023/03/10 10:36:57;;;;;;;16.13;4.97;;;;;;;8.32;100.00;98518.13;5050532;28;20017;-67
2023/03/10 10:39:33;;;;;;;8.65;3.20;;;;;;;8.31;100.00;98519.84;5049769;28;20039;-67
2023/03/10 10:42:23;;;;;;;9.85;3.20;;;;;;;8.27;100.00;98515.56;5050649;28;20021;-67
2023/03/10 10:44:51;;;;;;;7.07;3.03;;;;;;;8.31;100.00;98514.69;5050772;28;20033;-67
2023/03/10 10:47:25;;;;;;;7.18;3.88;;;;;;;8.34;100.00;98506.09;5051249;28;20043;-68
2023/03/10 10:49:51;;;;;;;8.90;2.83;;;;;;;8.38;100.00;98503.53;5050711;28;20504;-67
2023/03/10 10:52:22;;;;;;;5.70;2.00;;;;;;;8.41;100.00;98503.56;5050135;28;20114;-67
2023/03/10 10:54:57;;;;;;;7.32;2.95;;;;;;;8.43;100.00;98500.13;5049527;28;20028;-67
2023/03/10 10:57:30;;;;;;;9.43;2.63;;;;;;;8.45;100.00;98503.56;5050672;28;20021;-67
2023/03/10 11:00:24;;;;;;;11.35;2.55;;;;;;;8.42;100.00;98494.09;5050869;28;20028;-67
2023/03/10 11:02:49;;;;;;;11.93;2.90;;;;;;;8.39;100.00;98500.13;5038983;28;20029;-67
2023/03/10 11:05:18;;;;;;;8.88;2.42;;;;;;;8.38;100.00;98488.06;5049773;28;20441;-67
2023/03/10 11:07:44;;;;;;;8.23;2.53;;;;;;;8.38;100.00;98480.31;5050348;28;20021;-67
2023/03/10 11:10:25;;;;;;;11.65;2.85;;;;;;;8.38;100.00;98488.06;5050144;28;20483;-68
2023/03/10 11:12:57;;;;;;;10.02;2.80;;;;;;;8.38;100.00;98487.22;5060514;28;20036;-68
2023/03/10 11:15:35;;;;;;;8.25;3.00;;;;;;;8.35;100.00;98482.88;5050978;28;20112;-67
2023/03/10 11:18:21;;;;;;;8.90;2.33;;;;;;;8.33;100.00;98484.59;5062755;28;20028;-67
2023/03/10 11:21:05;;;;;;;6.65;2.95;;;;;;;8.30;100.00;98484.59;5068764;28;20107;-67
2023/03/10 11:24:00;;;;;;;7.90;2.50;;;;;;;8.32;100.00;98469.97;5063648;28;20024;-67
2023/03/10 11:26:43;;;;;;;8.10;2.60;;;;;;;8.29;100.00;98469.97;5049309;28;20108;-68
2023/03/10 11:29:33;;;;;;;7.55;2.50;;;;;;;8.30;100.00;98476.84;5061093;28;20554;-67