Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 10:14:58;;;;;;;10.30;7.40;;;10.20;99.90;;;;;;6219619;22;20442;-79
2024/01/27 11:52:39;;;;;;;5.57;4.93;;;12.50;99.90;;;;;;6194065;23;20808;-79
2024/01/27 12:23:56;;;;;;;;;;;;;;;;;;;;;
2024/01/27 12:31:04;;;;;;;7.47;4.90;;;12.20;99.90;;;;;;5672225;25;20413;-77
2024/01/27 12:45:55;;;;;;;5.63;4.90;;;12.00;99.90;;;;;;5897721;24;20447;-80
2024/01/27 12:48:37;;;;;;;5.57;4.73;;;11.90;99.90;;;;;;6008485;23;20458;-79
2024/01/27 12:51:18;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;6171478;23;20427;-79
2024/01/27 12:53:51;;;;;;;8.70;5.17;;;12.10;99.90;;;;;;6170040;23;20412;-76
2024/01/27 12:56:34;;;;;;;9.20;5.60;;;12.10;99.90;;;;;;6168356;23;20489;-80
2024/01/27 12:59:30;;;;;;;7.93;4.60;;;12.00;99.90;;;;;;6166997;23;20442;-79
2024/01/27 13:02:02;;;;;;;6.23;4.90;;;12.00;99.90;;;;;;6164604;23;20412;-78
2024/01/27 13:04:58;;;;;;;6.90;4.47;;;12.00;99.90;;;;;;6164797;23;20436;-78
2024/01/27 13:07:30;;;;;;;5.70;4.63;;;12.10;99.90;;;;;;6164915;23;20936;-78
2024/01/27 13:10:29;;;;;;;6.20;4.50;;;12.20;99.90;;;;;;6164721;23;20487;-78
2024/01/27 13:13:06;;;;;;;4.80;4.33;;;12.10;99.90;;;;;;6162607;23;20428;-79
2024/01/27 13:15:38;;;;;;;9.87;6.17;;;12.10;99.90;;;;;;6160514;23;20419;-79
2024/01/27 14:03:55;;;;;;;7.73;3.90;;;10.30;99.90;;;;;;5833681;24;20651;-80
2024/01/27 14:07:02;;;;;;;8.73;3.97;;;10.40;99.90;;;;;;5883880;24;20455;-79
2024/01/27 14:09:48;;;;;;;7.10;3.90;;;10.30;99.90;;;;;;6024814;23;20471;-79
2024/01/27 14:12:18;;;;;;;6.23;4.70;;;9.90;99.90;;;;;;6130313;23;20766;-80
2024/01/27 14:14:54;;;;;;;8.67;5.47;;;10.10;99.90;;;;;;6132738;23;20427;-80
2024/01/27 14:17:31;;;;;;;7.57;5.20;;;10.30;99.90;;;;;;6134014;23;20413;-79
2024/01/27 14:19:59;;;;;;;8.87;5.23;;;10.00;99.90;;;;;;6132932;23;20448;-80
2024/01/27 14:22:54;;;;;;;5.80;4.87;;;9.90;99.90;;;;;;6131837;23;20520;-79
2024/01/27 14:25:25;;;;;;;8.97;5.47;;;9.90;99.90;;;;;;6129973;23;20840;-78
2024/01/27 14:28:06;;;;;;;7.90;5.67;;;9.90;99.90;;;;;;6129374;23;20420;-79
2024/01/27 14:31:01;;;;;;;5.50;5.00;;;9.70;99.90;;;;;;6130495;23;20413;-79
2024/01/27 14:33:56;;;;;;;9.13;6.23;;;9.30;99.90;;;;;;6130408;23;20458;-79
2024/01/27 14:36:25;;;;;;;7.80;6.10;;;9.50;99.90;;;;;;6130582;23;20409;-79
2024/01/27 14:39:10;;;;;;;7.67;6.13;;;9.30;99.90;;;;;;6130686;23;20952;-80
2024/01/27 14:41:42;;;;;;;8.37;6.00;;;9.50;99.90;;;;;;6130083;23;20419;-78
2024/01/27 14:44:15;;;;;;;7.40;5.57;;;9.60;99.90;;;;;;6136351;23;20432;-80
2024/01/27 14:46:52;;;;;;;9.73;6.37;;;9.50;99.90;;;;;;6141419;23;20507;-79
2024/01/27 14:49:30;;;;;;;7.13;5.30;;;9.40;99.90;;;;;;6143841;23;20393;-79
2024/01/27 14:55:32;;;;;;;10.07;5.60;;;9.30;99.90;;;;;;6125802;23;20407;-80
2024/01/27 14:58:23;;;;;;;11.90;5.67;;;9.20;99.90;;;;;;6094355;23;20423;-78
2024/01/27 15:01:16;;;;;;;10.73;5.63;;;9.10;99.90;;;;;;6169574;23;20412;-78
2024/01/27 15:03:56;;;;;;;7.80;5.80;;;9.10;99.90;;;;;;6158962;23;20455;-79
2024/01/27 15:06:38;;;;;;;;;;;;;;;;;;;;;
2024/01/27 15:09:07;;;;;;;6.67;5.07;;;9.20;99.90;;;;;;6160788;23;20406;-78
2024/01/27 15:15:09;;;;;;;10.30;5.30;;;9.10;99.90;;;;;;6182878;23;20462;-80
2024/01/27 15:17:43;;;;;;;6.53;5.60;;;8.80;99.90;;;;;;6189857;23;20469;-79
2024/01/27 15:20:16;;;;;;;5.00;3.90;;;8.90;99.90;;;;;;6190396;23;20398;-80
2024/01/27 15:44:08;;;;;;;5.17;3.97;;;8.70;99.90;;;;;;5765152;24;20740;-80
2024/01/27 15:46:48;;;;;;;8.07;3.80;;;8.60;99.90;;;;;;5958451;23;20452;-78
2024/01/27 15:49:20;;;;;;;5.13;3.77;;;8.60;99.90;;;;;;6062066;23;20948;-80
2024/01/27 15:52:07;;;;;;;3.83;3.53;;;8.50;99.90;;;;;;6129392;23;20771;-79
2024/01/27 15:54:43;;;;;;;9.13;4.23;;;8.30;99.90;;;;;;6163425;23;20442;-79
2024/01/27 15:57:37;;;;;;;6.17;3.83;;;8.40;99.90;;;;;;6190954;23;20472;-79
2024/01/27 16:00:20;;;;;;;8.07;4.63;;;8.40;99.90;;;;;;6191155;23;20499;-82
2024/01/27 16:03:29;;;;;;;5.63;5.10;;;8.30;99.90;;;;;;6189884;23;20431;-82
2024/01/27 16:06:24;;;;;;;10.17;6.30;;;8.30;99.90;;;;;;6189461;23;20442;-82
2024/01/27 16:12:53;;;;;;;7.43;5.63;;;8.20;99.90;;;;;;6190776;23;20378;-80
2024/01/27 16:15:26;;;;;;;9.17;6.13;;;7.80;99.90;;;;;;6152278;23;20407;-78
2024/01/27 16:17:57;;;;;;;9.60;6.47;;;7.90;99.90;;;;;;6190157;23;20442;-79
2024/01/27 16:20:30;;;;;;;9.67;6.57;;;7.80;99.90;;;;;;6189082;23;20437;-80
2024/01/27 16:23:03;;;;;;;9.50;6.10;;;7.80;99.90;;;;;;6191458;23;20438;-78
2024/01/27 16:25:32;;;;;;;8.30;5.90;;;7.70;99.90;;;;;;6189342;23;20406;-80
2024/01/27 16:28:27;;;;;;;9.80;6.10;;;7.70;99.90;;;;;;6189097;23;20419;-79
2024/01/27 16:31:05;;;;;;;8.30;6.20;;;7.60;99.90;;;;;;6187600;23;20411;-78
2024/01/27 16:34:29;;;;;;;7.80;6.20;;;7.50;99.90;;;;;;6188010;23;20454;-80
2024/01/27 16:40:22;;;;;;;6.60;5.27;;;7.10;99.90;;;;;;6129733;23;20434;-79
2024/01/27 16:42:57;;;;;;;8.43;5.40;;;7.30;99.90;;;;;;6190661;23;20426;-79
2024/01/27 17:02:26;;;;;;;9.23;6.07;;;6.90;99.90;;;;;;6038360;23;20418;-78
2024/01/27 17:05:14;;;;;;;10.30;6.70;;;6.60;99.90;;;;;;6056089;23;20411;-81
2024/01/27 17:08:11;;;;;;;8.87;7.97;;;6.80;99.90;;;;;;6066620;23;20437;-79
2024/01/27 17:14:33;;;;;;;;;;;;;;;;;;;;;
2024/01/27 18:34:29;;;;;;;11.43;9.20;;;5.20;99.90;;;;;;5861872;23;20522;-80
2024/01/27 18:38:14;;;;;;;;;;;;;;;;;;;;;
2024/01/27 18:55:25;;;;;;;12.77;9.77;;;4.80;99.90;;;;;;6093398;23;20412;-77
2024/01/27 19:07:35;;;;;;;9.93;8.57;;;4.50;99.90;;;;;;6189158;23;20443;-81
2024/01/27 19:10:53;;;;;;;14.47;11.30;;;4.70;99.90;;;;;;6195615;23;20403;-80
2024/01/27 19:13:41;;;;;;;9.27;8.30;;;4.40;99.90;;;;;;6080490;23;20460;-79
2024/01/27 19:29:22;;;;;;;17.97;10.00;;;4.10;99.90;;;;;;6099012;23;20408;-80
2024/01/27 19:32:13;;;;;;;10.83;9.73;;;4.00;99.90;;;;;;6108400;23;21156;-80
2024/01/27 19:35:17;;;;;;;13.30;9.80;;;3.90;99.90;;;;;;6133447;23;20418;-78
2024/01/27 19:37:49;;;;;;;11.83;9.27;;;3.90;99.90;;;;;;6196277;23;20419;-81
2024/01/27 19:40:40;;;;;;;15.83;10.60;;;3.90;99.90;;;;;;6196382;23;20411;-79
2024/01/27 19:43:46;;;;;;;12.03;10.60;;;3.90;99.90;;;;;;6196964;23;20431;-78
2024/01/27 19:46:28;;;;;;;13.93;10.63;;;3.70;99.90;;;;;;6197468;23;20409;-79
2024/01/27 19:49:29;;;;;;;13.10;9.83;;;3.70;99.90;;;;;;6195498;23;20926;-82
2024/01/27 19:52:39;;;;;;;14.70;10.13;;;3.60;99.90;;;;;;6199553;23;20430;-79
2024/01/27 19:58:33;;;;;;;15.53;10.97;;;3.60;99.90;;;;;;6194165;23;20406;-81
2024/01/27 20:14:12;;;;;;;15.77;10.70;;;3.40;99.90;;;;;;6121312;23;20459;-78
2024/01/27 20:20:36;;;;;;;12.53;11.23;;;3.70;99.90;;;;;;6160961;23;20431;-80
2024/01/27 20:23:28;;;;;;;15.00;11.73;;;3.10;99.90;;;;;;6140749;23;20432;-78
2024/01/27 20:29:59;;;;;;;;;;;;;;;;;;;;;
2024/01/27 20:39:28;;;;;;;13.03;10.93;;;3.30;99.90;;;;;;6149056;23;20438;-79
2024/01/27 20:49:23;;;;;;;;;;;;;;;;;;;;;
2024/01/27 20:59:19;;;;;;;;;;;;;;;;;;;;;
2024/01/27 21:05:21;;;;;;;14.27;11.87;;;2.80;99.90;;;;;;5862761;24;20779;-77
2024/01/27 21:08:28;;;;;;;;;;;;;;;;;;;;;
2024/01/27 21:14:41;;;;;;;19.20;12.80;;;2.70;99.90;;;;;;6069186;23;20443;-77
2024/01/27 21:17:39;;;;;;;15.30;12.33;;;2.60;99.90;;;;;;6113301;23;20409;-79
2024/01/27 22:03:36;;;;;;;13.73;12.33;;;2.20;99.90;;;;;;5877699;24;20783;-78
2024/01/27 22:10:19;;;;;;;;;;;;;;;;;;;;;
2024/01/27 22:13:20;;;;;;;;;;;;;;;;;;;;;
2024/01/27 22:26:31;;;;;;;;;;;;;;;;;;;;;
2024/01/27 22:40:18;;;;;;;;;;;;;;;;;;;;;
