Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:22;;;;;;;11.82;9.02;;;;;;;14.17;100.00;68348.41;6176187;23;20020;-85
2022/05/27 00:03:48;;;;;;;14.83;9.30;;;;;;;14.14;100.00;68339.09;6153827;23;20452;-85
2022/05/27 00:06:14;;;;;;;10.82;8.63;;;;;;;14.09;100.00;68338.75;6178685;23;20075;-85
2022/05/27 00:08:39;;;;;;;11.15;9.32;;;;;;;14.08;100.00;68338.19;6154476;23;20013;-86
2022/05/27 00:11:05;;;;;;;15.65;10.57;;;;;;;;;;6178810;23;20044;-85
2022/05/27 00:13:30;;;;;;;12.73;8.57;;;;;;;;;;6182646;23;20095;-85
2022/05/27 00:15:56;;;;;;;11.27;9.65;;;;;;;14.02;100.00;68330.78;6184465;23;20068;-85
2022/05/27 00:18:21;;;;;;;12.82;11.32;;;;;;;13.96;100.00;68325.09;6183272;23;20451;-85
2022/05/27 00:20:47;;;;;;;13.25;10.50;;;;;;;13.94;100.00;68322.25;6184911;23;20044;-85
2022/05/27 00:23:14;;;;;;;14.43;9.60;;;;;;;13.89;100.00;68316.56;6182698;23;20017;-85
2022/05/27 00:25:39;;;;;;;14.68;11.20;;;;;;;;;;6181759;23;20021;-85
2022/05/27 00:28:05;;;;;;;15.75;10.68;;;;;;;13.80;100.00;68306.31;6155762;23;20520;-85
2022/05/27 00:30:30;;;;;;;16.70;11.25;;;;;;;;;;6155599;23;20047;-84
2022/05/27 00:32:56;;;;;;;19.20;12.52;;;;;;;13.71;100.00;68291.84;6182309;23;20048;-85
2022/05/27 00:35:22;;;;;;;14.27;10.52;;;;;;;13.66;100.00;68290.94;6181879;23;20017;-84
2022/05/27 00:37:48;;;;;;;16.77;11.27;;;;;;;13.65;100.00;68290.38;6182891;23;20016;-85
2022/05/27 00:40:14;;;;;;;14.32;9.70;;;;;;;13.60;100.00;68278.78;6182661;23;20009;-85
2022/05/27 00:42:40;;;;;;;15.68;12.38;;;;;;;13.63;100.00;68288.09;6180971;23;20075;-85
2022/05/27 00:45:06;;;;;;;15.77;10.40;;;;;;;;;;6154097;23;20009;-85
2022/05/27 00:47:35;;;;;;;17.23;11.18;;;;;;;13.64;100.00;68283.91;6181997;23;20032;-85
2022/05/27 00:50:04;;;;;;;;;;;;;;;13.65;100.00;68285.03;6180183;23;20686;-85
2022/05/27 00:52:34;;;;;;;16.13;10.88;;;;;;;13.61;100.00;68285.25;6178981;23;19988;-85
2022/05/27 00:55:00;;;;;;;22.52;11.93;;;;;;;;;;6180497;23;20021;-86
2022/05/27 00:57:32;;;;;;;16.13;11.55;;;;;;;;;;6179691;23;20037;-85
2022/05/27 01:00:04;;;;;;;17.05;12.82;;;;;;;13.65;100.00;68290.38;6182741;23;20075;-85
2022/05/27 01:02:30;;;;;;;18.10;12.85;;;;;;;13.69;100.00;68289.56;6154437;23;20555;-84
2022/05/27 01:04:59;;;;;;;16.05;13.25;;;;;;;13.72;100.00;68298.34;6154520;23;20095;-84
2022/05/27 01:07:24;;;;;;;20.83;12.45;;;;;;;13.69;100.00;68289.56;6181022;23;22297;-84
2022/05/27 01:09:50;;;;;;;22.27;11.80;;;;;;;13.69;100.00;68297.03;6153902;23;20529;-84
2022/05/27 01:12:22;;;;;;;20.38;11.88;;;;;;;;;;6179677;23;20017;-84
2022/05/27 01:14:47;;;;;;;19.27;11.57;;;;;;;;;;6153757;23;20047;-84
2022/05/27 01:17:22;;;;;;;20.40;13.85;;;;;;;;;;6177829;23;20491;-84
2022/05/27 01:23:21;;;;;;;20.05;11.48;;;;;;;13.52;100.00;68270.25;6156812;23;20117;-84
2022/05/27 01:26:05;;;;;;;;;;;;;;;13.49;100.00;68267.41;6131908;23;20591;-84
2022/05/27 01:29:15;;;;;;;14.88;9.77;;;;;;;13.38;100.00;68254.31;6180200;23;20262;-84
2022/05/27 01:32:01;;;;;;;9.15;5.88;;;;;;;;;;6141535;23;20088;-85
2022/05/27 01:34:45;;;;;;;9.50;6.18;;;;;;;13.37;100.00;68258.53;6180566;23;20617;-85
2022/05/27 01:37:35;;;;;;;6.57;4.82;;;;;;;13.39;100.00;68261.38;6181095;23;20023;-85
2022/05/27 01:40:10;;;;;;;6.82;5.30;;;;;;;13.40;100.00;68256.59;6156367;23;20092;-85
2022/05/27 01:42:42;;;;;;;9.43;5.13;;;;;;;13.43;100.00;68265.34;6181532;23;20017;-84
2022/05/27 01:45:10;;;;;;;9.13;6.20;;;;;;;;;;6154761;23;20521;-85
2022/05/27 01:47:48;;;;;;;10.82;6.60;;;;;;;13.45;100.00;68262.28;6184557;23;20032;-85
2022/05/27 01:50:34;;;;;;;14.27;7.55;;;;;;;13.46;100.00;68268.75;6180131;23;20080;-85
2022/05/27 01:53:34;;;;;;;12.77;6.90;;;;;;;13.42;100.00;68259.44;6181165;23;20017;-85
2022/05/27 01:56:09;;;;;;;11.38;7.25;;;;;;;13.41;100.00;68263.66;6134260;23;20044;-85
2022/05/27 01:58:49;;;;;;;11.40;6.80;;;;;;;13.37;100.00;68259.09;6157224;23;20028;-85
2022/05/27 02:01:19;;;;;;;10.32;7.10;;;;;;;13.41;100.00;68263.66;6179667;23;20052;-84
2022/05/27 02:03:52;;;;;;;9.40;6.45;;;;;;;13.39;100.00;68261.38;6152213;23;20017;-84
2022/05/27 02:06:28;;;;;;;9.05;7.40;;;;;;;13.39;100.00;68261.38;6178635;23;20045;-84
2022/05/27 02:08:55;;;;;;;13.23;6.53;;;;;;;13.35;100.00;68256.25;6180446;23;20021;-84
2022/05/27 02:11:23;;;;;;;12.07;6.35;;;;;;;13.38;100.00;68254.31;6151745;23;20066;-85
2022/05/27 02:14:02;;;;;;;16.02;7.25;;;;;;;13.34;100.00;68255.69;6153324;23;20024;-85
2022/05/27 02:16:31;;;;;;;;;;;;;;;13.32;100.00;68248.66;6180002;23;20047;-85
2022/05/27 02:19:03;;;;;;;11.25;7.22;;;;;;;;;;6180630;23;19908;-85
2022/05/27 02:21:40;;;;;;;11.43;6.57;;;;;;;13.22;100.00;68236.69;6154321;23;20017;-85
2022/05/27 02:24:23;;;;;;;11.73;6.90;;;;;;;13.22;100.00;68242.59;6184253;23;20005;-84
2022/05/27 02:26:55;;;;;;;12.43;7.13;;;;;;;13.22;100.00;68242.59;6165519;23;20017;-84
2022/05/27 02:29:27;;;;;;;12.25;7.93;;;;;;;13.22;100.00;68236.69;6187846;23;20079;-84
2022/05/27 02:31:57;;;;;;;14.50;7.85;;;;;;;13.26;100.00;68246.59;6186741;23;20055;-84
2022/05/27 02:37:28;;;;;;;9.38;6.35;;;;;;;13.19;100.00;68233.84;6187678;23;20036;-84
2022/05/27 02:39:56;;;;;;;13.37;7.67;;;;;;;13.23;100.00;68243.72;6185637;23;20032;-85
2022/05/27 02:42:34;;;;;;;12.30;7.80;;;;;;;13.25;100.00;68240.69;6183506;23;20064;-84
2022/05/27 02:45:05;;;;;;;10.82;8.77;;;;;;;13.23;100.00;68238.38;6157679;23;20090;-85
2022/05/27 02:48:01;;;;;;;12.60;8.63;;;;;;;13.23;100.00;68243.72;6185036;23;20032;-84
2022/05/27 02:50:45;;;;;;;10.73;8.18;;;;;;;13.22;100.00;68247.94;6182004;23;20052;-85
2022/05/27 02:53:20;;;;;;;16.30;7.38;;;;;;;13.17;100.00;68236.34;6182770;23;20152;-84
2022/05/27 02:55:59;;;;;;;13.80;8.00;;;;;;;;;;6157111;23;20020;-84
2022/05/27 02:58:24;;;;;;;;;;;;;;;13.11;100.00;68230.06;6183544;23;20051;-84
2022/05/27 03:00:50;;;;;;;10.48;7.38;;;;;;;;;;6183105;23;20330;-84
2022/05/27 03:03:15;;;;;;;11.97;7.60;;;;;;;13.08;100.00;68226.66;6155992;23;20013;-85
2022/05/27 03:06:02;;;;;;;11.93;7.20;;;;;;;13.06;100.00;68224.38;6184061;23;20256;-85
2022/05/27 03:08:32;;;;;;;12.27;7.55;;;;;;;;;;6155565;23;20021;-84
2022/05/27 03:11:21;;;;;;;8.90;5.97;;;;;;;13.07;100.00;68220.19;6183638;23;20023;-84
2022/05/27 03:14:05;;;;;;;9.15;6.60;;;;;;;;;;6162485;23;20016;-84
2022/05/27 03:16:30;;;;;;;10.68;5.82;;;;;;;;;;6155471;23;20508;-84
2022/05/27 03:19:27;;;;;;;9.32;6.70;;;;;;;13.02;100.00;68219.84;6157122;23;20025;-84
2022/05/27 03:22:08;;;;;;;11.00;6.65;;;;;;;;;;6160544;23;20048;-84
2022/05/27 03:24:36;;;;;;;9.80;6.00;;;;;;;;;;6182955;23;20024;-84
2022/05/27 03:27:10;;;;;;;9.77;7.20;;;;;;;12.99;100.00;68216.44;6180422;23;20450;-85
2022/05/27 03:30:04;;;;;;;10.30;6.95;;;;;;;12.93;100.00;68204.84;6158147;23;20021;-85
2022/05/27 03:32:36;;;;;;;9.98;6.30;;;;;;;12.92;100.00;68208.47;6154447;23;20180;-84
2022/05/27 03:35:20;;;;;;;9.23;6.30;;;;;;;;;;6181909;23;20063;-84
2022/05/27 03:37:51;;;;;;;11.10;7.38;;;;;;;12.91;100.00;68207.34;6134036;23;20603;-84
2022/05/27 03:40:32;;;;;;;15.55;7.45;;;;;;;12.91;100.00;68202.56;6181941;23;20598;-84
2022/05/27 03:42:57;;;;;;;13.82;7.85;;;;;;;12.91;100.00;68210.00;6180011;23;20067;-84
2022/05/27 03:45:23;;;;;;;12.02;6.63;;;;;;;;;;6180253;23;20647;-84
2022/05/27 03:47:48;;;;;;;12.82;7.50;;;;;;;;;;6182897;23;20032;-84
2022/05/27 03:50:25;;;;;;;10.30;7.50;;;;;;;12.87;100.00;68203.94;6183285;23;20025;-84
2022/05/27 03:52:53;;;;;;;13.45;7.75;;;;;;;12.91;100.00;68207.34;6158695;23;20013;-84
2022/05/27 03:55:23;;;;;;;9.90;8.18;;;;;;;12.92;100.00;68208.47;6159308;23;20044;-84
2022/05/27 03:57:48;;;;;;;11.90;8.30;;;;;;;12.87;100.00;68206.03;6187787;23;20021;-84
2022/05/27 04:00:16;;;;;;;12.60;8.50;;;;;;;12.91;100.00;68207.34;6159530;23;20017;-84
2022/05/27 04:02:42;;;;;;;14.80;8.48;;;;;;;12.88;100.00;68205.06;6183247;23;20092;-83
2022/05/27 04:05:09;;;;;;;12.85;8.40;;;;;;;;;;6156903;23;20028;-84
2022/05/27 04:07:34;;;;;;;14.48;8.25;;;;;;;12.89;100.00;68205.66;6154748;23;20032;-84
2022/05/27 04:10:00;;;;;;;14.93;9.48;;;;;;;12.94;100.00;68210.75;6158250;23;20021;-83
2022/05/27 04:12:25;;;;;;;13.48;8.93;;;;;;;;;;6181531;23;20013;-85
2022/05/27 04:14:51;;;;;;;12.80;7.63;;;;;;;;;;6185011;23;20028;-84
2022/05/27 04:17:32;;;;;;;10.95;7.82;;;;;;;12.90;100.00;68206.78;6180326;23;20248;-84
2022/05/27 04:20:06;;;;;;;12.45;8.25;;;;;;;12.88;100.00;68204.50;6185045;23;20025;-83
2022/05/27 04:22:31;;;;;;;14.38;8.65;;;;;;;12.92;100.00;68209.06;6182911;23;20039;-84
2022/05/27 04:24:58;;;;;;;19.73;8.85;;;;;;;12.92;100.00;68208.47;6182607;23;20486;-84
2022/05/27 04:27:25;;;;;;;11.88;9.05;;;;;;;12.91;100.00;68207.34;6181807;23;20024;-84
2022/05/27 04:29:51;;;;;;;10.25;7.95;;;;;;;;;;6156608;23;20021;-85
2022/05/27 04:32:18;;;;;;;15.57;9.25;;;;;;;12.96;100.00;68208.25;6182357;23;20044;-84
2022/05/27 04:34:43;;;;;;;15.82;8.48;;;;;;;12.94;100.00;68210.75;6158007;23;20091;-84
2022/05/27 04:37:10;;;;;;;12.23;9.00;;;;;;;12.91;100.00;68207.91;6158727;23;20447;-85
2022/05/27 04:39:36;;;;;;;16.63;9.48;;;;;;;;;;6155278;23;20024;-84
2022/05/27 04:42:01;;;;;;;13.13;9.10;;;;;;;;;;6182764;23;20021;-85
2022/05/27 04:44:27;;;;;;;15.20;8.80;;;;;;;12.99;100.00;68216.44;6155693;23;20017;-84
2022/05/27 04:46:52;;;;;;;14.27;10.18;;;;;;;13.01;100.00;68218.72;6182797;23;20248;-85
2022/05/27 04:52:02;;;;;;;17.75;8.45;;;;;;;13.03;100.00;68224.22;6182121;23;20055;-84
2022/05/27 04:54:27;;;;;;;13.52;9.30;;;;;;;13.05;100.00;68217.91;6156121;23;20017;-85
2022/05/27 04:56:55;;;;;;;17.27;7.20;;;;;;;13.04;100.00;68222.13;6156709;23;20470;-85
2022/05/27 04:59:20;;;;;;;11.55;8.07;;;;;;;13.11;100.00;68224.72;6179797;23;20020;-85
2022/05/27 05:01:46;;;;;;;14.35;8.32;;;;;;;13.14;100.00;68233.50;6153491;23;20088;-84
2022/05/27 05:04:12;;;;;;;12.77;8.27;;;;;;;13.19;100.00;68231.16;6178855;23;20040;-84
2022/05/27 05:06:37;;;;;;;12.13;8.10;;;;;;;13.14;100.00;68232.91;6154867;23;20025;-83
2022/05/27 05:09:03;;;;;;;16.05;8.27;;;;;;;13.18;100.00;68238.06;6180999;23;20439;-84
2022/05/27 05:11:28;;;;;;;12.15;7.68;;;;;;;13.18;100.00;68237.47;6153504;23;20359;-84
2022/05/27 05:13:53;;;;;;;15.00;8.25;;;;;;;13.20;100.00;68240.31;6162306;23;20013;-84
2022/05/27 05:16:18;;;;;;;13.93;7.18;;;;;;;;;;6161252;23;20013;-84
2022/05/27 05:18:44;;;;;;;16.60;8.90;;;;;;;13.26;100.00;68241.25;6188112;23;20044;-84
2022/05/27 05:21:09;;;;;;;15.07;8.45;;;;;;;13.23;100.00;68243.72;6183987;23;20252;-85
2022/05/27 05:23:35;;;;;;;12.40;8.52;;;;;;;13.25;100.00;68251.38;6185876;23;20020;-85
2022/05/27 05:26:00;;;;;;;14.75;8.48;;;;;;;13.25;100.00;68245.44;6181905;23;20055;-86
2022/05/27 05:28:25;;;;;;;13.80;6.60;;;;;;;13.26;100.00;68247.16;6181959;23;20075;-85
2022/05/27 05:30:51;;;;;;;10.80;7.28;;;;;;;13.28;100.00;68248.88;6181822;23;20028;-85
2022/05/27 05:33:16;;;;;;;17.83;7.07;;;;;;;13.31;100.00;68254.94;6153885;23;20077;-85
2022/05/27 05:35:42;;;;;;;12.07;7.13;;;;;;;;;;6156357;23;20324;-86
2022/05/27 05:38:07;;;;;;;16.42;6.68;;;;;;;13.38;100.00;68260.25;6180372;23;20729;-85
2022/05/27 05:40:33;;;;;;;13.13;8.35;;;;;;;;;;6181126;23;20017;-85
2022/05/27 05:43:00;;;;;;;12.18;6.45;;;;;;;;;;6155576;23;20344;-85
2022/05/27 05:45:25;;;;;;;17.13;7.47;;;;;;;;;;6153702;23;20414;-85
2022/05/27 05:47:51;;;;;;;10.87;6.30;;;;;;;13.52;100.00;68270.81;6183064;23;20013;-85
2022/05/27 05:50:16;;;;;;;13.65;5.60;;;;;;;;;;6180956;23;20240;-85
2022/05/27 05:52:42;;;;;;;12.02;6.25;;;;;;;13.57;100.00;68272.69;6154996;23;20055;-84
2022/05/27 05:55:08;;;;;;;13.63;5.90;;;;;;;;;;6181539;23;20025;-85
2022/05/27 05:57:36;;;;;;;11.23;5.28;;;;;;;;;;6150713;23;20687;-85
2022/05/27 06:00:03;;;;;;;10.68;5.00;;;;;;;13.59;100.00;68283.56;6181028;23;20017;-86
2022/05/27 06:02:28;;;;;;;9.95;4.88;;;;;;;13.63;100.00;68287.53;6153013;23;20024;-86
2022/05/27 06:04:53;;;;;;;8.82;4.18;;;;;;;13.67;100.00;68292.09;6180602;23;20016;-86
2022/05/27 06:07:19;;;;;;;12.25;4.65;;;;;;;13.69;100.00;68289.56;6183386;23;20032;-85
2022/05/27 06:09:44;;;;;;;8.10;4.00;;;;;;;;;;6183360;23;20017;-85
2022/05/27 06:12:09;;;;;;;11.35;4.22;;;;;;;13.80;100.00;68306.31;6157388;23;20059;-85
2022/05/27 06:14:36;;;;;;;8.18;3.30;;;;;;;13.85;100.00;68307.22;6182937;23;20071;-85
2022/05/27 06:17:01;;;;;;;10.18;3.03;;;;;;;;;;6181480;23;20096;-85
2022/05/27 06:19:27;;;;;;;8.95;2.90;;;;;;;13.92;98.71;68319.97;6181295;23;20106;-86
2022/05/27 06:21:52;;;;;;;10.25;3.15;;;;;;;13.94;95.97;68317.47;6182654;23;20016;-85
2022/05/27 06:24:17;;;;;;;10.02;2.88;;;;;;;;;;6155360;23;20045;-86
2022/05/27 06:26:43;;;;;;;10.90;3.53;;;;;;;14.06;96.06;68335.31;6183189;23;20025;-86
2022/05/27 06:34:36;;;;;;;9.90;2.55;;;;;;;14.15;91.24;68340.78;6179564;23;20097;-85
2022/05/27 06:37:06;;;;;;;10.40;2.50;;;;;;;14.16;89.99;68341.94;6155302;23;20029;-86
2022/05/27 06:39:35;;;;;;;9.25;2.67;;;;;;;14.25;88.53;68351.03;6154576;23;20083;-86
2022/05/27 06:42:01;;;;;;;8.02;2.58;;;;;;;14.30;89.20;68356.72;6153345;23;20443;-85
2022/05/27 06:44:26;;;;;;;11.38;3.13;;;;;;;;;;6179888;23;20012;-86
2022/05/27 06:46:52;;;;;;;9.85;2.90;;;;;;;14.42;86.24;68375.75;6181542;23;20025;-85
2022/05/27 06:49:20;;;;;;;10.55;2.50;;;;;;;;;;6154264;23;20028;-86
2022/05/27 06:51:47;;;;;;;7.55;2.22;;;;;;;14.39;84.45;68372.91;6178953;23;20045;-86
2022/05/27 06:54:13;;;;;;;8.40;2.92;;;;;;;14.47;84.13;68376.06;6151194;23;20036;-87
2022/05/27 06:56:40;;;;;;;8.45;2.45;;;;;;;;;;6154375;23;20021;-86
2022/05/27 06:59:07;;;;;;;8.43;2.70;;;;;;;14.63;84.22;68399.09;6182981;23;20017;-86
2022/05/27 07:01:33;;;;;;;11.05;2.92;;;;;;;14.69;84.04;68405.34;6153966;23;20021;-86
2022/05/27 07:03:59;;;;;;;12.15;2.53;;;;;;;14.82;84.75;68415.38;6181629;23;20017;-86
2022/05/27 07:06:27;;;;;;;8.20;2.63;;;;;;;;;;6180836;23;20024;-86
2022/05/27 07:08:52;;;;;;;7.28;2.30;;;;;;;;;;6180525;23;20072;-85
2022/05/27 07:11:17;;;;;;;8.40;2.47;;;;;;;14.90;82.97;68429.25;6153851;23;20343;-86
2022/05/27 07:13:43;;;;;;;10.90;2.65;;;;;;;14.87;81.62;68426.44;6155274;23;20776;-84
2022/05/27 07:16:08;;;;;;;9.63;2.55;;;;;;;14.85;80.55;68418.22;6152428;23;20572;-86
2022/05/27 07:18:33;;;;;;;8.45;2.33;;;;;;;;;;6152991;23;20333;-86
2022/05/27 07:21:04;;;;;;;9.95;2.63;;;;;;;14.85;80.42;68424.16;6186891;23;20028;-86
2022/05/27 07:23:30;;;;;;;10.82;2.22;;;;;;;14.94;80.53;68427.91;6156082;23;20021;-86
2022/05/27 07:25:56;;;;;;;7.80;2.50;;;;;;;14.94;78.60;68433.25;6155041;23;20105;-86
2022/05/27 07:28:22;;;;;;;8.30;2.47;;;;;;;15.03;78.91;68436.03;6152829;23;20021;-86
2022/05/27 07:30:48;;;;;;;10.98;2.17;;;;;;;15.09;76.10;68450.91;6181901;23;20021;-85
2022/05/27 07:33:13;;;;;;;7.43;2.08;;;;;;;15.18;75.27;68462.69;6181486;23;20023;-86
2022/05/27 07:35:38;;;;;;;8.63;2.17;;;;;;;15.12;73.69;68454.31;6181460;23;20033;-86
2022/05/27 07:38:04;;;;;;;10.98;2.42;;;;;;;;;;6154145;23;20016;-86
2022/05/27 07:40:29;;;;;;;8.05;2.40;;;;;;;14.92;72.55;68431.53;6179328;23;20013;-86
2022/05/27 07:42:54;;;;;;;7.07;2.30;;;;;;;14.94;73.11;68427.91;6154367;23;20012;-86
2022/05/27 07:45:26;;;;;;;9.80;2.45;;;;;;;;;;6152454;23;20132;-86
2022/05/27 07:47:52;;;;;;;11.95;2.53;;;;;;;15.07;73.70;68440.56;6153414;23;20084;-86
2022/05/27 07:50:20;;;;;;;7.38;2.60;;;;;;;15.19;72.81;68453.09;6153374;23;20363;-86
2022/05/27 07:52:45;;;;;;;10.60;2.25;;;;;;;15.23;73.54;68460.34;6155149;23;20013;-86
2022/05/27 07:55:11;;;;;;;7.50;2.10;;;;;;;15.21;71.83;68463.44;6181849;23;20096;-86
2022/05/27 07:57:44;;;;;;;7.78;2.08;;;;;;;15.14;69.60;68456.03;6180475;23;20009;-86
2022/05/27 08:00:23;;;;;;;11.23;2.30;;;;;;;15.12;68.85;68454.31;6154684;23;20481;-85
2022/05/27 08:02:48;;;;;;;9.35;2.70;;;;;;;15.03;68.04;68438.16;6157266;23;20021;-85
2022/05/27 08:05:15;;;;;;;9.48;2.38;;;;;;;;;;6179613;23;20083;-85
2022/05/27 08:07:41;;;;;;;7.68;2.40;;;;;;;14.99;68.28;68439.53;6138994;23;20052;-85
2022/05/27 08:10:09;;;;;;;12.45;2.45;;;;;;;14.99;68.76;68442.22;6132441;23;20012;-86
2022/05/27 08:12:35;;;;;;;10.55;2.67;;;;;;;;;;6180546;23;20503;-86
2022/05/27 08:15:00;;;;;;;9.77;2.42;;;;;;;15.03;70.76;68444.06;6155002;23;20088;-86
2022/05/27 08:17:25;;;;;;;8.60;2.15;;;;;;;15.05;66.28;68446.34;6153742;23;20447;-85
2022/05/27 08:19:52;;;;;;;11.05;2.67;;;;;;;;;;6154615;23;20017;-85
2022/05/27 08:22:17;;;;;;;8.88;2.05;;;;;;;;;;6178344;23;20663;-85
2022/05/27 08:24:43;;;;;;;10.05;2.75;;;;;;;15.33;63.06;68471.75;6153060;23;20086;-85
2022/05/27 08:27:08;;;;;;;9.07;2.60;;;;;;;15.35;63.99;68482.06;6180236;23;20044;-86
2022/05/27 08:29:34;;;;;;;11.65;3.03;;;;;;;15.36;62.86;68475.16;6180737;23;20025;-85
2022/05/27 08:32:03;;;;;;;8.15;2.45;;;;;;;;;;6150707;23;20301;-85
2022/05/27 08:40:04;;;;;;;9.05;2.70;;;;;;;15.14;60.98;68450.13;6179757;23;20076;-85
2022/05/27 08:42:32;;;;;;;10.20;2.78;;;;;;;15.25;62.09;68468.56;6149919;23;20067;-85
2022/05/27 08:45:07;;;;;;;11.35;2.92;;;;;;;15.28;61.62;68471.41;6178235;23;20045;-85
2022/05/27 08:47:41;;;;;;;9.20;2.60;;;;;;;15.41;61.03;68486.22;6157195;23;20021;-85
2022/05/27 08:50:22;;;;;;;7.93;2.72;;;;;;;15.59;61.30;68506.16;6161620;23;20017;-86
2022/05/27 08:52:49;;;;;;;7.97;2.83;;;;;;;;;;6133754;23;20021;-86
2022/05/27 09:01:18;;;;;;;9.98;2.88;;;;;;;;;;6166240;23;20398;-85
2022/05/27 09:04:12;;;;;;;9.80;3.08;;;;;;;;;;6160498;23;20020;-86
2022/05/27 09:06:38;;;;;;;9.32;2.45;;;;;;;;;;6140647;23;20021;-86
2022/05/27 09:09:12;;;;;;;9.32;2.38;;;;;;;15.48;63.35;68488.84;6164397;23;20088;-86
2022/05/27 09:12:06;;;;;;;9.80;2.00;;;;;;;15.52;63.75;68498.75;6183775;23;20048;-85
2022/05/27 09:14:33;;;;;;;12.70;2.55;;;;;;;15.63;60.86;68510.16;6159292;23;20013;-86
2022/05/27 09:17:05;;;;;;;9.18;2.78;;;;;;;15.74;58.75;68517.34;6185962;23;20093;-86
2022/05/27 09:19:36;;;;;;;7.10;2.30;;;;;;;;;;6185274;23;20009;-86
2022/05/27 09:22:02;;;;;;;7.78;2.30;;;;;;;15.72;57.91;68515.06;6156816;23;20021;-86
2022/05/27 09:24:32;;;;;;;7.90;1.95;;;;;;;;;;6158635;23;20051;-86
2022/05/27 09:27:21;;;;;;;9.65;2.83;;;;;;;15.96;57.59;68547.19;6157162;23;20017;-86
2022/05/27 09:30:14;;;;;;;8.02;2.22;;;;;;;15.92;58.14;68537.28;6131745;23;20096;-86
2022/05/27 09:32:56;;;;;;;7.10;2.00;;;;;;;;;;6151062;23;20129;-79
2022/05/27 09:35:21;;;;;;;8.15;2.55;;;;;;;;;;6177349;23;20021;-80
2022/05/27 09:37:51;;;;;;;8.50;2.38;;;;;;;16.11;57.83;68558.34;6177686;23;20028;-80
2022/05/27 09:40:31;;;;;;;13.20;2.65;;;;;;;16.11;59.02;68558.34;6177597;23;20044;-81
2022/05/27 09:43:04;;;;;;;11.80;2.85;;;;;;;15.93;57.26;68544.34;6150800;23;20018;-80
2022/05/27 09:45:30;;;;;;;9.23;2.67;;;;;;;15.87;58.41;68529.47;6148314;23;20025;-79
2022/05/27 09:47:58;;;;;;;10.30;2.85;;;;;;;;;;6121393;23;20041;-80
2022/05/27 09:50:23;;;;;;;11.70;3.30;;;;;;;;;;6147498;23;20017;-81
2022/05/27 09:52:50;;;;;;;12.18;3.10;;;;;;;16.14;59.00;68561.78;6147261;23;20013;-79
2022/05/27 09:55:18;;;;;;;9.23;2.90;;;;;;;;;;6147456;23;20014;-79
2022/05/27 09:58:03;;;;;;;9.10;2.78;;;;;;;15.98;55.97;68544.13;6146576;23;20028;-81
2022/05/27 10:00:42;;;;;;;9.43;3.13;;;;;;;15.95;56.89;68541.25;6147964;23;20013;-81
2022/05/27 10:03:29;;;;;;;9.02;3.22;;;;;;;;;;6147345;23;20021;-81
2022/05/27 10:05:57;;;;;;;14.27;2.70;;;;;;;15.97;55.79;68540.31;6084361;23;20137;-79
2022/05/27 10:08:45;;;;;;;12.97;3.03;;;;;;;;;;6180590;23;20071;-79
2022/05/27 10:11:25;;;;;;;9.47;2.90;;;;;;;16.21;57.26;68569.75;6180011;23;20256;-79
2022/05/27 10:14:10;;;;;;;10.13;3.20;;;;;;;16.20;57.07;68568.63;6177754;23;20017;-79
2022/05/27 10:16:36;;;;;;;11.30;3.22;;;;;;;;;;6178202;23;20108;-78
2022/05/27 10:19:13;;;;;;;9.57;2.75;;;;;;;16.51;57.05;68603.38;6180655;23;20064;-79
2022/05/27 10:21:53;;;;;;;9.85;2.60;;;;;;;;;;6178880;23;20105;-79
2022/05/27 10:24:30;;;;;;;9.35;2.50;;;;;;;16.68;56.55;68620.06;6179054;23;20426;-79
2022/05/27 10:27:12;;;;;;;11.68;3.28;;;;;;;16.98;56.48;68655.31;6152939;23;20036;-78
2022/05/27 10:29:50;;;;;;;11.18;3.28;;;;;;;;;;6178524;23;20025;-78
2022/05/27 10:32:31;;;;;;;11.65;3.45;;;;;;;;;;6178821;23;20024;-79
2022/05/27 10:34:58;;;;;;;9.77;2.65;;;;;;;16.46;57.21;68598.25;6178772;23;20602;-79
2022/05/27 10:37:44;;;;;;;10.20;3.45;;;;;;;16.55;55.83;68613.31;6177607;23;20027;-78
2022/05/27 10:40:24;;;;;;;9.38;2.78;;;;;;;16.66;55.35;68620.50;6179459;23;20024;-78
2022/05/27 10:42:49;;;;;;;9.77;2.67;;;;;;;16.87;54.96;68643.88;6205615;23;20013;-79
2022/05/27 10:45:19;;;;;;;11.32;3.88;;;;;;;16.92;57.07;68654.97;6180326;23;20384;-79
2022/05/27 10:48:12;;;;;;;11.95;3.53;;;;;;;16.86;55.16;68639.47;6177935;23;20040;-78
2022/05/27 10:50:43;;;;;;;8.52;2.80;;;;;;;;;;6175837;23;20080;-79
2022/05/27 10:53:30;;;;;;;10.30;3.17;;;;;;;16.75;55.01;68630.19;6177593;23;20516;-78
2022/05/27 10:56:05;;;;;;;12.55;3.10;;;;;;;;;;6173552;23;20024;-78
2022/05/27 11:04:32;;;;;;;9.60;2.58;;;;;;;16.57;50.92;68610.25;6179700;23;20044;-79
2022/05/27 11:07:32;;;;;;;9.27;2.92;;;;;;;16.69;52.74;68623.34;6178483;23;20096;-79
2022/05/27 11:10:24;;;;;;;10.90;3.28;;;;;;;16.69;50.76;68621.22;6178876;23;20025;-79
2022/05/27 11:15:59;;;;;;;9.68;2.75;;;;;;;17.05;51.74;68661.16;6179816;23;20023;-77
2022/05/27 11:18:43;;;;;;;9.38;3.25;;;;;;;16.93;51.18;68644.78;6179502;23;20021;-80
2022/05/27 11:21:40;;;;;;;11.70;3.00;;;;;;;17.25;54.28;68685.53;6176374;23;20017;-78
2022/05/27 11:24:14;;;;;;;11.75;3.22;;;;;;;;;;6179286;23;20017;-78
2022/05/27 11:26:55;;;;;;;9.70;2.90;;;;;;;17.43;50.47;68705.47;6179368;23;20023;-78
2022/05/27 11:29:24;;;;;;;8.43;2.30;;;;;;;17.34;49.25;68696.34;6150343;23;20033;-78
2022/05/27 11:32:22;;;;;;;12.73;3.05;;;;;;;17.10;49.36;68669.00;6147937;23;20024;-79
2022/05/27 11:34:50;;;;;;;7.55;2.38;;;;;;;17.27;48.95;68687.81;6123482;23;20021;-79
2022/05/27 11:37:37;;;;;;;8.52;2.50;;;;;;;17.21;49.31;68681.53;6148349;23;20021;-78
2022/05/27 11:40:30;;;;;;;9.63;2.78;;;;;;;17.02;49.34;68655.03;6128317;23;20024;-80
2022/05/27 11:43:13;;;;;;;8.52;2.60;;;;;;;17.13;50.35;68672.97;6149504;23;20037;-79
2022/05/27 11:45:51;;;;;;;10.55;2.63;;;;;;;17.11;48.46;68670.13;6149702;23;20350;-80
2022/05/27 11:48:40;;;;;;;10.50;2.25;;;;;;;;;;6150111;23;20013;-79
2022/05/27 11:51:27;;;;;;;6.80;2.33;;;;;;;17.46;49.60;68708.91;6118112;23;20022;-77
2022/05/27 11:54:20;;;;;;;10.68;2.55;;;;;;;17.43;48.62;68705.47;6154318;23;20100;-78
2022/05/27 11:57:17;;;;;;;9.88;2.67;;;;;;;17.46;48.03;68708.91;6148542;23;20089;-78
2022/05/27 11:59:53;;;;;;;9.35;2.67;;;;;;;17.33;47.38;68695.22;6120785;23;20022;-78
2022/05/27 12:02:21;;;;;;;8.82;2.33;;;;;;;17.56;46.70;68720.31;6146291;23;20072;-78
2022/05/27 12:05:09;;;;;;;10.37;2.77;;;;;;;17.80;47.75;68747.16;6148356;23;20117;-78
2022/05/27 12:07:38;;;;;;;10.10;2.53;;;;;;;;;;6149859;23;20013;-78
2022/05/27 12:10:11;;;;;;;13.15;2.85;;;;;;;;;;6152224;23;20084;-77
2022/05/27 12:12:52;;;;;;;8.40;2.40;;;;;;;17.57;45.08;68721.47;6152356;23;20497;-79
2022/05/27 12:15:36;;;;;;;9.07;2.78;;;;;;;17.59;45.70;68723.75;6154043;23;20068;-78
2022/05/27 12:18:07;;;;;;;10.40;2.50;;;;;;;17.42;45.61;68704.91;6150787;23;20184;-77
2022/05/27 12:20:35;;;;;;;10.25;2.83;;;;;;;17.49;46.79;68712.31;6146293;23;20041;-77
2022/05/27 12:23:05;;;;;;;10.10;2.22;;;;;;;17.48;47.79;68709.06;6149312;23;20060;-79
2022/05/27 12:25:37;;;;;;;9.27;2.40;;;;;;;17.71;46.17;68731.47;6149314;23;20064;-77
2022/05/27 12:28:04;;;;;;;9.88;3.08;;;;;;;17.84;45.23;68751.16;6147279;23;20037;-78
2022/05/27 12:30:39;;;;;;;7.05;2.10;;;;;;;18.04;45.08;68774.00;6149973;23;20705;-79
2022/05/27 12:33:06;;;;;;;7.88;2.47;;;;;;;18.34;45.12;68804.97;6147074;23;20463;-78
2022/05/27 12:35:31;;;;;;;8.20;2.08;;;;;;;18.33;43.62;68805.97;6150031;23;20064;-78
2022/05/27 12:38:11;;;;;;;9.73;2.83;;;;;;;17.98;46.03;68767.13;6150778;23;20025;-79
2022/05/27 12:40:47;;;;;;;9.57;2.40;;;;;;;17.95;44.95;68769.09;6151116;23;20026;-79
2022/05/27 12:43:16;;;;;;;6.82;2.42;;;;;;;;;;6149708;23;20065;-79
2022/05/27 12:45:52;;;;;;;7.95;2.10;;;;;;;17.99;42.19;68768.84;6152071;23;20081;-79
2022/05/27 12:48:39;;;;;;;8.60;2.40;;;;;;;18.15;44.98;68781.13;6156103;23;20013;-78
2022/05/27 12:51:27;;;;;;;8.15;2.20;;;;;;;18.08;43.98;68777.97;6155636;23;20788;-78
2022/05/27 12:53:59;;;;;;;7.35;1.73;;;;;;;17.61;42.48;68726.03;6155363;23;20527;-77
2022/05/27 13:02:14;;;;;;;7.35;2.20;;;;;;;17.68;45.21;68731.31;6149721;23;20045;-79
2022/05/27 13:04:48;;;;;;;11.88;3.03;;;;;;;18.05;44.24;68780.50;6153011;23;20021;-79
2022/05/27 13:07:20;;;;;;;11.85;2.45;;;;;;;18.29;44.85;68801.38;6154774;23;20021;-79
2022/05/27 13:09:47;;;;;;;10.90;2.35;;;;;;;18.30;42.87;68803.09;6151316;23;20076;-79