Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:52;;;;;;;7.93;3.47;;;;;;;;;;5013608;28;20089;-73
2023/07/23 00:04:17;;;;;;;7.63;3.40;;;;;;;;;;5009158;28;20414;-73
2023/07/23 00:06:42;;;;;;;9.33;4.20;;;;;;;;;;5010322;28;20048;-73
2023/07/23 00:09:07;;;;;;;8.70;4.43;;;;;;;;;;4996344;28;20268;-73
2023/07/23 00:11:33;;;;;;;15.80;6.23;;;;;;;;;;5011877;28;20515;-73
2023/07/23 00:13:58;;;;;;;12.77;7.40;;;;;;;;;;5013095;28;20741;-73
2023/07/23 00:16:23;;;;;;;91.37;33.97;;;;;;;;;;5011362;28;20319;-73
2023/07/23 00:18:49;;;;;;;275.63;101.22;;;;;;;;;;5013079;28;20057;-73
2023/07/23 00:21:14;;;;;;;241.10;82.38;;;;;;;;;;5010376;28;20071;-73
2023/07/23 00:23:39;;;;;;;218.38;68.50;;;;;;;;;;5013375;28;20022;-73
2023/07/23 00:26:04;;;;;;;102.57;32.57;;;;;;;;;;5010981;28;20093;-73
2023/07/23 00:28:30;;;;;;;89.70;27.47;;;;;;;;;;5013516;28;20265;-73
2023/07/23 00:30:55;;;;;;;55.20;19.23;;;;;;;;;;5013131;28;20026;-73
2023/07/23 00:33:23;;;;;;;21.40;7.53;;;;;;;;;;5012337;28;20161;-73
2023/07/23 00:35:48;;;;;;;19.75;6.82;;;;;;;;;;5006813;28;20026;-73
2023/07/23 00:38:13;;;;;;;12.68;4.75;;;;;;;;;;5004616;28;20622;-73
2023/07/23 00:40:38;;;;;;;16.37;5.27;;;;;;;;;;5012126;28;20034;-73
2023/07/23 00:43:03;;;;;;;11.23;3.60;;;;;;;;;;5010459;28;20750;-73
2023/07/23 00:45:29;;;;;;;17.10;4.80;;;;;;;;;;5010602;28;20104;-73
2023/07/23 00:47:54;;;;;;;8.25;3.58;;;;;;;;;;5017770;28;20462;-73
2023/07/23 00:50:19;;;;;;;10.00;4.25;;;;;;;;;;4999002;28;20022;-73
2023/07/23 00:52:45;;;;;;;8.35;3.88;;;;;;;;;;5011957;28;20057;-73
2023/07/23 00:55:10;;;;;;;6.32;3.95;;;;;;;;;;5015911;28;20092;-73
2023/07/23 00:57:35;;;;;;;8.93;3.77;;;;;;;;;;5011283;28;20068;-73
2023/07/23 01:00:00;;;;;;;8.77;3.92;;;;;;;;;;4997530;28;20343;-73
2023/07/23 01:02:26;;;;;;;6.90;4.07;;;;;;;;;;5012098;28;20014;-73
2023/07/23 01:04:51;;;;;;;6.95;3.63;;;;;;;;;;5012416;28;20040;-73
2023/07/23 01:07:16;;;;;;;9.85;3.85;;;;;;;;;;5012549;28;20478;-73
2023/07/23 01:09:42;;;;;;;8.93;4.25;;;;;;;;;;5012873;28;20037;-73
2023/07/23 01:12:08;;;;;;;9.75;3.47;;;;;;;;;;5011540;28;20469;-72
2023/07/23 01:14:33;;;;;;;8.02;3.78;;;;;;;;;;4994794;28;20029;-73
2023/07/23 01:16:59;;;;;;;8.32;3.50;;;;;;;;;;5013707;28;20025;-73
2023/07/23 01:19:26;;;;;;;8.57;3.83;;;;;;;;;;5010254;28;20026;-73
2023/07/23 01:21:53;;;;;;;9.20;4.28;;;;;;;;;;4994857;28;20021;-73
2023/07/23 01:24:19;;;;;;;6.00;3.05;;;;;;;;;;4994854;28;20025;-73
2023/07/23 01:26:44;;;;;;;10.00;3.93;;;;;;;;;;5010929;28;20471;-73
2023/07/23 01:29:10;;;;;;;15.17;4.40;;;;;;;;;;5009495;28;20040;-73
2023/07/23 01:31:35;;;;;;;11.00;3.97;;;;;;;;;;5010917;28;20029;-73
2023/07/23 01:34:04;;;;;;;8.33;3.83;;;;;;;;;;5011660;28;20037;-73
2023/07/23 01:36:29;;;;;;;5.15;2.70;;;;;;;;;;5010831;28;20053;-73
2023/07/23 01:38:54;;;;;;;10.27;3.33;;;;;;;;;;5014864;28;20096;-73
2023/07/23 01:41:19;;;;;;;8.77;4.10;;;;;;;;;;5011909;28;20256;-73
2023/07/23 01:43:45;;;;;;;7.82;4.82;;;;;;;;;;4996547;28;20022;-73
2023/07/23 01:46:10;;;;;;;6.30;3.22;;;;;;;;;;5009421;28;20045;-73
2023/07/23 01:48:35;;;;;;;3.97;2.10;;;;;;;;;;5011143;28;20006;-73
2023/07/23 01:51:00;;;;;;;6.30;3.00;;;;;;;;;;5010288;28;20484;-73
2023/07/23 01:53:26;;;;;;;8.93;2.73;;;;;;;;;;5011989;28;20017;-73
2023/07/23 01:55:51;;;;;;;8.38;3.80;;;;;;;;;;5010316;28;20105;-73
2023/07/23 01:58:16;;;;;;;6.93;3.77;;;;;;;;;;5009622;28;20026;-73
2023/07/23 02:00:41;;;;;;;5.37;1.77;;;;;;;;;;5010672;28;20320;-73
2023/07/23 02:03:06;;;;;;;12.63;3.23;;;;;;;;;;5011546;28;20018;-73
2023/07/23 02:05:32;;;;;;;8.63;3.83;;;;;;;;;;5009105;28;20032;-73
2023/07/23 02:07:57;;;;;;;7.40;3.35;;;;;;;;;;5010276;28;20360;-73
2023/07/23 02:10:22;;;;;;;11.65;4.07;;;;;;;;;;5011251;28;20034;-73
2023/07/23 02:12:47;;;;;;;12.40;4.20;;;;;;;;;;5010234;28;20028;-73
2023/07/23 02:15:12;;;;;;;7.32;3.65;;;;;;;;;;5009621;28;20026;-73
2023/07/23 02:17:38;;;;;;;8.50;3.90;;;;;;;;;;5010055;28;20029;-73
2023/07/23 02:20:04;;;;;;;6.80;3.53;;;;;;;;;;5010951;28;20272;-73
2023/07/23 02:22:29;;;;;;;7.75;3.83;;;;;;;;;;4993023;28;20030;-73
2023/07/23 02:24:54;;;;;;;9.38;4.10;;;;;;;;;;5010896;28;20160;-73
2023/07/23 02:27:19;;;;;;;8.23;3.83;;;;;;;;;;5010833;28;20486;-73
2023/07/23 02:29:44;;;;;;;9.50;4.07;;;;;;;;;;5007187;28;20045;-73
2023/07/23 02:32:10;;;;;;;5.27;2.87;;;;;;;;;;5001815;28;20116;-73
2023/07/23 02:34:35;;;;;;;9.90;4.13;;;;;;;;;;4991293;28;20367;-73
2023/07/23 02:37:01;;;;;;;8.52;3.90;;;;;;;;;;5003740;28;20040;-72
2023/07/23 02:39:26;;;;;;;8.02;4.40;;;;;;;;;;5003621;28;20684;-73
2023/07/23 02:41:51;;;;;;;11.95;4.45;;;;;;;;;;5003476;28;20029;-72
2023/07/23 02:44:16;;;;;;;6.70;3.30;;;;;;;;;;5009255;28;20021;-73
2023/07/23 02:46:41;;;;;;;7.60;3.80;;;;;;;;;;5010537;28;20260;-73
2023/07/23 02:49:07;;;;;;;12.48;4.20;;;;;;;;;;5009327;28;20064;-73
2023/07/23 02:51:32;;;;;;;10.00;3.90;;;;;;;;;;5007530;28;20041;-73
2023/07/23 02:53:57;;;;;;;7.22;4.32;;;;;;;;;;5008279;28;20483;-73
2023/07/23 02:56:22;;;;;;;9.80;4.30;;;;;;;;;;5009450;28;20037;-73
2023/07/23 02:58:47;;;;;;;7.43;2.97;;;;;;;;;;5010726;28;20010;-73
2023/07/23 03:01:13;;;;;;;8.77;4.03;;;;;;;;;;5009864;28;20033;-73
2023/07/23 03:03:38;;;;;;;9.25;3.88;;;;;;;;;;5010830;28;20540;-73
2023/07/23 03:06:05;;;;;;;10.60;3.92;;;;;;;;;;5009589;28;20022;-73
2023/07/23 03:08:30;;;;;;;9.30;3.63;;;;;;;;;;4994011;28;20026;-73
2023/07/23 03:10:56;;;;;;;13.02;3.97;;;;;;;;;;5009037;28;20044;-73
2023/07/23 03:13:21;;;;;;;12.03;4.10;;;;;;;;;;5009369;28;20049;-73
2023/07/23 03:15:46;;;;;;;9.43;4.40;;;;;;;;;;5010216;28;20021;-73
2023/07/23 03:18:11;;;;;;;8.27;3.10;;;;;;;;;;5009720;28;20276;-73
2023/07/23 03:20:37;;;;;;;4.40;2.27;;;;;;;;;;5009419;28;20072;-73
2023/07/23 03:23:02;;;;;;;10.75;3.63;;;;;;;;;;5007047;28;20528;-73
2023/07/23 03:25:27;;;;;;;9.18;4.13;;;;;;;;;;5009540;28;20040;-73
2023/07/23 03:27:53;;;;;;;7.20;3.53;;;;;;;;;;5013157;28;20036;-73
2023/07/23 03:30:18;;;;;;;10.15;3.78;;;;;;;;;;5012702;28;20284;-73
2023/07/23 03:32:43;;;;;;;7.53;3.60;;;;;;;;;;5011538;28;20033;-73
2023/07/23 03:35:08;;;;;;;9.32;3.63;;;;;;;;;;5012290;28;20300;-73
2023/07/23 03:37:33;;;;;;;7.20;4.05;;;;;;;;;;5012347;28;20033;-73
2023/07/23 03:39:58;;;;;;;10.60;3.30;;;;;;;;;;5014248;28;20026;-73
2023/07/23 03:42:24;;;;;;;8.25;3.25;;;;;;;;;;5003219;28;20100;-73
2023/07/23 03:44:49;;;;;;;6.18;3.13;;;;;;;;;;5012147;28;20022;-73
2023/07/23 03:47:18;;;;;;;11.93;3.97;;;;;;;;;;5013512;28;20022;-73
2023/07/23 03:49:44;;;;;;;11.50;3.85;;;;;;;;;;5014213;28;20338;-73
2023/07/23 03:52:09;;;;;;;9.40;2.55;;;;;;;;;;5008955;28;20021;-73
2023/07/23 03:54:35;;;;;;;9.80;3.35;;;;;;;;;;5012975;28;20033;-73
2023/07/23 03:57:00;;;;;;;12.52;3.45;;;;;;;;;;5013633;28;20097;-73
2023/07/23 03:59:34;;;;;;;9.10;3.35;;;;;;;;;;5013862;28;20026;-73
2023/07/23 04:01:59;;;;;;;5.30;2.00;;;;;;;;;;5011301;28;20021;-73
2023/07/23 04:04:25;;;;;;;12.67;3.97;;;;;;;;;;5013779;28;20014;-73
2023/07/23 04:06:50;;;;;;;7.35;3.17;;;;;;;;;;5011234;28;20784;-73
2023/07/23 04:09:15;;;;;;;5.40;2.85;;;;;;;;;;5011567;28;20113;-73
2023/07/23 04:11:40;;;;;;;6.97;3.05;;;;;;;;;;5011442;28;20030;-73
2023/07/23 04:14:06;;;;;;;9.90;3.20;;;;;;;;;;5011709;28;20168;-73
2023/07/23 04:16:31;;;;;;;5.47;3.10;;;;;;;;;;5008664;28;20037;-73
2023/07/23 04:18:57;;;;;;;5.63;2.77;;;;;;;;;;5013592;28;20022;-73
2023/07/23 04:21:22;;;;;;;5.10;2.60;;;;;;;;;;5010132;28;20817;-73
2023/07/23 04:23:50;;;;;;;6.53;3.20;;;;;;;;;;5012476;28;20645;-73
2023/07/23 04:26:16;;;;;;;11.18;3.63;;;;;;;;;;5009700;28;20498;-73
2023/07/23 04:28:41;;;;;;;10.60;3.17;;;;;;;;;;5011844;28;20026;-73
2023/07/23 04:31:06;;;;;;;14.50;5.60;;;;;;;;;;5012476;28;20101;-73
2023/07/23 04:33:31;;;;;;;2.77;1.70;;;;;;;;;;4995787;28;20044;-72
2023/07/23 04:35:56;;;;;;;12.10;2.47;;;;;;;;;;5011481;28;20030;-73
2023/07/23 04:38:21;;;;;;;5.00;2.93;;;;;;;;;;5010338;28;20280;-73
2023/07/23 04:40:47;;;;;;;5.93;3.17;;;;;;;;;;5010470;28;20061;-73
2023/07/23 04:43:12;;;;;;;9.48;3.22;;;;;;;;;;5010938;28;20041;-72
2023/07/23 04:45:38;;;;;;;9.00;3.08;;;;;;;;;;5012900;28;20080;-73
2023/07/23 04:48:03;;;;;;;5.72;2.92;;;;;;;;;;5013178;28;20033;-73
2023/07/23 04:50:28;;;;;;;6.20;3.08;;;;;;;;;;5011835;28;20084;-73
2023/07/23 04:52:53;;;;;;;11.07;3.63;;;;;;;;;;4993362;28;20105;-73
2023/07/23 04:55:19;;;;;;;3.03;1.63;;;;;;;;;;5010985;28;20267;-73
2023/07/23 04:57:44;;;;;;;5.47;2.88;;;;;;;;;;5010219;28;20018;-73
2023/07/23 05:00:09;;;;;;;6.95;3.78;;;;;;;;;;5010010;28;20041;-73
2023/07/23 05:02:35;;;;;;;5.78;3.08;;;;;;;;;;5011802;28;20388;-73
2023/07/23 05:05:00;;;;;;;7.67;3.63;;;;;;;;;;5012180;28;20395;-73
2023/07/23 05:07:25;;;;;;;8.37;3.20;;;;;;;;;;5009315;28;20018;-73
2023/07/23 05:09:50;;;;;;;8.67;2.63;;;;;;;;;;5009454;28;20502;-72
2023/07/23 05:12:15;;;;;;;4.40;2.23;;;;;;;;;;5009891;28;20112;-73
2023/07/23 05:14:40;;;;;;;7.17;3.03;;;;;;;;;;5012090;28;20482;-73
2023/07/23 05:17:06;;;;;;;4.25;2.40;;;;;;;;;;5011682;28;20053;-72
2023/07/23 05:19:31;;;;;;;9.57;3.33;;;;;;;;;;5011839;28;20501;-72
2023/07/23 05:21:56;;;;;;;4.40;1.83;;;;;;;;;;5009646;28;20272;-73
2023/07/23 05:24:22;;;;;;;6.90;3.25;;;;;;;;;;5012037;28;20352;-73
2023/07/23 05:26:47;;;;;;;3.83;1.60;;;;;;;;;;5011311;28;20034;-73
2023/07/23 05:29:12;;;;;;;6.53;3.00;;;;;;;;;;5010128;28;20033;-73
2023/07/23 05:31:37;;;;;;;4.93;3.20;;;;;;;;;;5006632;28;20016;-73
2023/07/23 05:34:02;;;;;;;5.80;2.87;;;;;;;;;;5010778;28;20025;-72
2023/07/23 05:36:27;;;;;;;7.13;2.95;;;;;;;;;;5011090;28;20120;-73
2023/07/23 05:38:53;;;;;;;7.37;2.47;;;;;;;;;;5012060;28;20478;-72
2023/07/23 05:41:18;;;;;;;9.13;2.80;;;;;;;;;;5010754;28;20288;-72
2023/07/23 05:43:43;;;;;;;6.60;2.40;;;;;;;;;;5012186;28;20356;-73
2023/07/23 05:46:08;;;;;;;4.27;2.33;;;;;;;;;;5006983;28;20288;-73
2023/07/23 05:48:33;;;;;;;9.75;2.70;;;;;;;;;;5011791;28;20284;-73
2023/07/23 05:50:59;;;;;;;7.18;3.35;;;;;;;;;;5009429;28;20022;-73
2023/07/23 05:53:24;;;;;;;8.63;2.97;;;;;;;;;;4997931;28;20088;-72
2023/07/23 05:55:49;;;;;;;4.40;1.47;;;;;;;;;;5010741;28;20110;-73
2023/07/23 05:58:14;;;;;;;7.60;3.10;;;;;;;;;;5009921;28;20021;-72
2023/07/23 06:00:39;;;;;;;5.57;2.88;;;;;;;;;;5008836;28;20319;-73
2023/07/23 06:03:05;;;;;;;3.20;1.80;;;;;;;;;;5005961;28;20034;-72
2023/07/23 06:05:30;;;;;;;3.10;2.00;;;;;;;;;;5010514;28;20006;-73
2023/07/23 06:07:55;;;;;;;12.07;3.05;;;;;;;;;;5008259;28;20115;-72
2023/07/23 06:10:20;;;;;;;2.78;1.45;;;;;;;;;;5010414;28;20037;-72
2023/07/23 06:12:45;;;;;;;3.67;1.55;;;;;;;;;;5010291;28;20510;-72
2023/07/23 06:15:11;;;;;;;5.72;2.30;;;;;;;;;;4991391;28;20033;-72
2023/07/23 06:17:36;;;;;;;6.07;2.53;;;;;;;;;;4995931;28;20021;-72
2023/07/23 06:20:01;;;;;;;5.90;2.60;;;;;;;;;;5006799;28;20293;-72
2023/07/23 06:22:26;;;;;;;7.03;2.72;;;;;;;;;;5010210;28;20029;-72
2023/07/23 06:24:51;;;;;;;6.40;2.03;;;;;;;;;;5011336;28;20018;-72
2023/07/23 06:27:16;;;;;;;4.83;2.90;;;;;;;;;;5006673;28;20022;-72
2023/07/23 06:29:42;;;;;;;6.63;2.30;;;;;;;;;;5009208;28;20033;-72
2023/07/23 06:32:07;;;;;;;6.40;2.60;;;;;;;;;;5011031;28;20379;-72
2023/07/23 06:34:33;;;;;;;4.03;0.98;;;;;;;;;;5010473;28;20037;-72
2023/07/23 06:36:58;;;;;;;3.80;1.90;;;;;;;;;;5005854;28;20017;-72
2023/07/23 06:39:23;;;;;;;6.83;2.57;;;;;;;;;;5009688;28;20111;-72
2023/07/23 06:41:48;;;;;;;6.97;3.40;;;;;;;;;;5010942;28;20773;-73
2023/07/23 06:44:13;;;;;;;6.30;2.50;;;;;;;;;;4999913;28;20072;-72
2023/07/23 06:46:38;;;;;;;2.07;1.03;;;;;;;;;;5007818;28;20069;-72
2023/07/23 06:49:04;;;;;;;4.77;2.67;;;;;;;;;;5008765;28;20075;-73
2023/07/23 06:51:29;;;;;;;5.23;2.50;;;;;;;;;;5009267;28;20645;-73
2023/07/23 06:53:54;;;;;;;4.78;2.30;;;;;;;;;;5009571;28;20304;-73
2023/07/23 06:56:20;;;;;;;3.63;2.35;;;;;;;;;;5009470;28;20022;-73
2023/07/23 06:58:45;;;;;;;4.90;2.22;;;;;;;;;;5009214;28;20021;-73
2023/07/23 07:01:10;;;;;;;4.38;2.15;;;;;;;;;;5008256;28;20026;-72
2023/07/23 07:03:36;;;;;;;4.10;2.17;;;;;;;;;;5010528;28;20046;-74
2023/07/23 07:06:01;;;;;;;5.20;2.10;;;;;;;;;;5008607;28;21011;-73
2023/07/23 07:08:27;;;;;;;6.17;2.67;;;;;;;;;;5009474;28;20817;-73
2023/07/23 07:10:58;;;;;;;4.25;1.73;;;;;;;;;;5006344;28;20279;-73
2023/07/23 07:13:23;;;;;;;3.10;1.50;;;;;;;;;;5008900;28;20490;-73
2023/07/23 07:15:48;;;;;;;4.85;2.35;;;;;;;;;;5006217;28;20033;-74
2023/07/23 07:18:13;;;;;;;5.37;2.30;;;;;;;;;;5006548;28;20019;-74
2023/07/23 07:20:38;;;;;;;3.80;2.30;;;;;;;;;;5006850;28;20030;-74
2023/07/23 07:23:03;;;;;;;6.33;3.17;;;;;;;;;;5008823;28;20034;-74
2023/07/23 07:25:29;;;;;;;3.70;2.00;;;;;;;;;;5009081;28;20026;-73
2023/07/23 07:27:54;;;;;;;5.33;2.27;;;;;;;;;;5008822;28;20022;-73
2023/07/23 07:30:19;;;;;;;3.28;1.98;;;;;;;;;;5008337;28;20257;-73
2023/07/23 07:32:44;;;;;;;6.67;2.73;;;;;;;;;;4992863;28;20038;-73
2023/07/23 07:35:09;;;;;;;7.70;2.00;;;;;;;;;;5008927;28;20053;-74
2023/07/23 07:37:34;;;;;;;10.45;1.50;;;;;;;;;;5008625;28;20026;-73
2023/07/23 07:40:00;;;;;;;9.00;2.70;;;;;;;;;;5003648;28;20030;-73
2023/07/23 07:42:26;;;;;;;10.57;2.40;;;;;;;;;;5008992;28;20029;-74
2023/07/23 07:44:51;;;;;;;9.88;2.30;;;;;;;;;;5006750;28;20252;-74
2023/07/23 07:47:16;;;;;;;9.95;3.08;;;;;;;;;;5006711;28;20097;-73
2023/07/23 07:49:41;;;;;;;5.35;2.75;;;;;;;;;;4992054;28;20038;-73
2023/07/23 07:52:07;;;;;;;6.33;2.27;;;;;;;;;;5008345;28;20076;-74
2023/07/23 07:54:34;;;;;;;3.97;2.40;;;;;;;;;;5007909;28;20098;-74
2023/07/23 07:56:59;;;;;;;8.32;2.70;;;;;;;;;;5007715;28;20352;-74
2023/07/23 07:59:24;;;;;;;4.65;2.35;;;;;;;;;;5007491;28;20558;-74
2023/07/23 08:01:49;;;;;;;5.70;2.33;;;;;;;;;;5008020;28;20470;-74
2023/07/23 08:04:15;;;;;;;4.55;2.13;;;;;;;;;;5007360;28;20032;-73
2023/07/23 08:06:40;;;;;;;5.30;2.53;;;;;;;;;;5007895;28;20022;-73
2023/07/23 08:09:08;;;;;;;4.40;2.22;;;;;;;;;;5002174;28;20018;-74
2023/07/23 08:11:34;;;;;;;3.95;1.92;;;;;;;;;;5007890;28;20421;-74
2023/07/23 08:14:00;;;;;;;6.53;2.95;;;;;;;;;;5010600;28;20021;-74
2023/07/23 08:16:25;;;;;;;3.97;1.70;;;;;;;;;;5011677;28;20097;-73
2023/07/23 08:18:50;;;;;;;4.93;2.08;;;;;;;;;;5011422;28;20021;-74
2023/07/23 08:21:15;;;;;;;3.58;1.67;;;;;;;;;;5011355;28;20025;-74
2023/07/23 08:23:41;;;;;;;5.45;2.00;;;;;;;;;;5012313;28;20018;-74
2023/07/23 08:26:07;;;;;;;7.88;2.20;;;;;;;;;;5010263;28;20029;-74
2023/07/23 08:28:38;;;;;;;8.73;2.67;;;;;;;;;;5010745;28;20010;-73
2023/07/23 08:31:04;;;;;;;4.22;2.10;;;;;;;;;;5011770;28;20118;-74
2023/07/23 08:33:30;;;;;;;12.02;3.00;;;;;;;;;;5012298;28;20100;-74
2023/07/23 08:35:55;;;;;;;4.97;2.38;;;;;;;;;;5009710;28;20030;-74
2023/07/23 08:38:21;;;;;;;5.00;2.15;;;;;;;;;;5008535;28;20033;-74
2023/07/23 08:40:49;;;;;;;4.20;2.42;;;;;;;;;;5009941;28;20041;-74
2023/07/23 08:43:18;;;;;;;8.52;2.28;;;;;;;;;;5009187;28;20390;-74
2023/07/23 08:45:48;;;;;;;4.22;2.53;;;;;;;;;;5010202;28;20026;-74
2023/07/23 08:48:17;;;;;;;5.75;2.95;;;;;;;;;;5008219;28;20097;-74
2023/07/23 08:50:44;;;;;;;3.92;1.95;;;;;;;;;;5009000;28;20030;-74
2023/07/23 08:53:10;;;;;;;5.22;3.00;;;;;;;;;;4991697;28;20068;-74
2023/07/23 08:55:36;;;;;;;8.13;2.45;;;;;;;;;;5008879;28;20490;-74
2023/07/23 08:58:01;;;;;;;4.97;2.53;;;;;;;;;;5010530;28;20018;-73
2023/07/23 09:00:28;;;;;;;8.48;2.72;;;;;;;;;;4993506;28;20060;-73
2023/07/23 09:02:53;;;;;;;5.88;2.67;;;;;;;;;;5009607;28;20314;-73
2023/07/23 09:05:18;;;;;;;7.50;3.40;;;;;;;;;;5006019;28;20400;-73
2023/07/23 09:07:43;;;;;;;7.87;2.83;;;;;;;;;;5004101;28;20096;-74
2023/07/23 09:10:08;;;;;;;5.87;2.80;;;;;;;;;;5005735;28;20272;-73
2023/07/23 09:12:39;;;;;;;6.95;2.00;;;;;;;;;;5005447;28;20706;-74
2023/07/23 09:15:05;;;;;;;5.03;2.55;;;;;;;;;;5008149;28;20026;-73
2023/07/23 09:17:30;;;;;;;3.72;2.13;;;;;;;;;;5008033;28;20032;-72
2023/07/23 09:19:55;;;;;;;4.68;2.38;;;;;;;;;;5007611;28;20417;-72
2023/07/23 09:22:20;;;;;;;4.07;2.50;;;;;;;;;;5006128;28;20021;-73
2023/07/23 09:24:46;;;;;;;5.30;2.37;;;;;;;;;;5008965;28;20281;-72
2023/07/23 09:27:11;;;;;;;7.97;3.03;;;;;;;;;;5008702;28;20101;-72
2023/07/23 09:29:37;;;;;;;5.45;2.15;;;;;;;;;;5009608;28;20022;-73
2023/07/23 09:32:02;;;;;;;4.50;2.50;;;;;;;;;;5008380;28;20064;-72
2023/07/23 09:34:28;;;;;;;11.40;3.25;;;;;;;;;;5009211;28;20037;-72
2023/07/23 09:36:53;;;;;;;3.83;1.70;;;;;;;;;;5006863;28;20041;-72
2023/07/23 09:39:19;;;;;;;6.32;2.90;;;;;;;;;;5008213;28;20277;-72
2023/07/23 09:41:44;;;;;;;4.53;1.95;;;;;;;;;;5013499;28;20026;-72
2023/07/23 09:44:11;;;;;;;4.80;1.83;;;;;;;;;;5010443;28;20037;-73
2023/07/23 09:46:36;;;;;;;9.18;3.20;;;;;;;;;;5009454;28;20272;-73
2023/07/23 09:49:02;;;;;;;7.82;2.45;;;;;;;;;;5011294;28;20022;-73
2023/07/23 09:51:27;;;;;;;7.60;2.53;;;;;;;;;;5009349;28;20088;-73
2023/07/23 09:53:52;;;;;;;7.22;3.22;;;;;;;;;;4995138;28;20765;-73
2023/07/23 09:56:19;;;;;;;6.22;2.83;;;;;;;;;;4994594;28;20025;-72
2023/07/23 09:58:50;;;;;;;7.18;2.78;;;;;;;;;;5011053;28;20018;-72
2023/07/23 10:01:16;;;;;;;4.35;1.55;;;;;;;;;;5008801;28;20018;-72
2023/07/23 10:03:42;;;;;;;8.18;2.75;;;;;;;;;;5010128;28;20021;-72
2023/07/23 10:06:11;;;;;;;4.95;2.13;;;;;;;;;;5005421;28;20032;-72
2023/07/23 10:08:41;;;;;;;6.10;2.27;;;;;;;;;;5009106;28;20037;-72
2023/07/23 10:11:07;;;;;;;6.90;3.00;;;;;;;;;;5006893;28;20263;-72
2023/07/23 10:13:32;;;;;;;5.07;2.67;;;;;;;;;;5007877;28;20100;-73
2023/07/23 10:15:58;;;;;;;5.25;2.08;;;;;;;;;;5008835;28;20049;-72
2023/07/23 10:18:25;;;;;;;3.17;1.60;;;;;;;;;;5007945;28;20021;-72
2023/07/23 10:20:51;;;;;;;9.05;3.90;;;;;;;;;;5003780;28;20054;-72
2023/07/23 10:23:17;;;;;;;12.00;3.45;;;;;;;;;;5010033;28;20010;-72
2023/07/23 10:25:43;;;;;;;5.75;2.80;;;;;;;;;;5010527;28;20438;-72
2023/07/23 10:28:09;;;;;;;9.43;4.38;;;;;;;;;;5008930;28;20021;-72
2023/07/23 10:30:38;;;;;;;9.52;4.15;;;;;;;;;;5009573;28;20132;-72
2023/07/23 10:33:23;;;;;;;11.73;4.10;;;;;;;;;;5009696;28;20026;-73
2023/07/23 10:35:48;;;;;;;8.85;3.95;;;;;;;;;;5007885;28;20498;-73
2023/07/23 10:38:20;;;;;;;7.97;3.13;;;;;;;;;;5009944;28;20026;-73
2023/07/23 10:40:46;;;;;;;7.40;4.05;;;;;;;;;;4992610;28;20040;-73
2023/07/23 10:43:12;;;;;;;9.48;3.83;;;;;;;;;;5008264;28;20022;-73
2023/07/23 10:45:37;;;;;;;5.95;3.40;;;;;;;;;;5010047;28;20014;-73
2023/07/23 10:48:03;;;;;;;3.63;2.00;;;;;;;;;;5006924;28;20048;-73
2023/07/23 10:50:31;;;;;;;7.55;3.67;;;;;;;;;;5008604;28;20272;-73
2023/07/23 10:53:01;;;;;;;11.27;3.22;;;;;;;;;;5006700;28;20029;-72
2023/07/23 10:55:35;;;;;;;6.95;3.53;;;;;;;;;;5002802;28;20739;-73
2023/07/23 10:58:03;;;;;;;7.30;3.35;;;;;;;;;;5004300;28;20031;-73
2023/07/23 11:00:31;;;;;;;6.50;3.42;;;;;;;;;;5007651;28;20049;-73
2023/07/23 11:02:57;;;;;;;8.02;3.55;;;;;;;;;;5008100;28;20636;-73
2023/07/23 11:05:22;;;;;;;6.67;3.23;;;;;;;;;;5009157;28;20057;-73
2023/07/23 11:08:06;;;;;;;5.65;2.80;;;;;;;;;;5008192;28;20367;-72
2023/07/23 11:10:52;;;;;;;8.05;2.30;;;;;;;;;;5008459;28;20034;-73
2023/07/23 11:13:20;;;;;;;7.70;3.00;;;;;;;;;;5008392;28;20037;-73
2023/07/23 11:15:46;;;;;;;6.45;2.60;;;;;;;;;;5010131;28;20026;-73
2023/07/23 11:18:11;;;;;;;9.05;2.42;;;;;;;;;;5005885;28;20040;-73
2023/07/23 11:20:36;;;;;;;6.25;3.00;;;;;;;;;;5004438;28;20479;-73
2023/07/23 11:23:04;;;;;;;8.23;2.37;;;;;;;;;;5006277;28;20569;-73
2023/07/23 11:25:29;;;;;;;5.32;2.80;;;;;;;;;;4991614;28;20272;-73
2023/07/23 11:27:54;;;;;;;6.40;2.78;;;;;;;;;;5008426;28;20053;-73
2023/07/23 11:30:19;;;;;;;7.57;3.17;;;;;;;;;;5008985;28;20025;-73
2023/07/23 11:32:48;;;;;;;4.83;2.40;;;;;;;;;;5003559;28;20289;-73
2023/07/23 11:35:14;;;;;;;4.10;1.83;;;;;;;;;;5007432;28;20311;-73
2023/07/23 11:37:45;;;;;;;8.80;2.58;;;;;;;;;;5007105;28;20045;-74
2023/07/23 11:40:16;;;;;;;3.38;2.17;;;;;;;;;;5005925;28;20652;-73
2023/07/23 11:42:41;;;;;;;4.30;2.00;;;;;;;;;;5007072;28;20018;-73
2023/07/23 11:45:07;;;;;;;3.83;2.10;;;;;;;;;;5005483;28;20091;-73
2023/07/23 11:47:45;;;;;;;6.07;2.25;;;;;;;;;;5007286;28;20093;-73
2023/07/23 11:50:10;;;;;;;4.28;2.00;;;;;;;;;;5010532;28;20030;-73
2023/07/23 11:52:35;;;;;;;2.90;1.93;;;;;;;;;;5010556;28;20108;-73
2023/07/23 11:55:00;;;;;;;2.60;1.60;;;;;;;;;;5009633;28;20273;-73
2023/07/23 11:57:26;;;;;;;4.73;1.73;;;;;;;;;;5012946;28;20044;-73
2023/07/23 11:59:51;;;;;;;3.40;1.60;;;;;;;;;;5012454;28;20034;-73
2023/07/23 12:02:16;;;;;;;3.40;1.60;;;;;;;;;;5010057;28;20453;-74
2023/07/23 12:04:42;;;;;;;5.82;1.60;;;;;;;;;;5011593;28;20033;-73
2023/07/23 12:07:08;;;;;;;2.75;1.40;;;;;;;;;;5011782;28;20025;-73
2023/07/23 12:09:34;;;;;;;4.57;1.27;;;;;;;;;;5010443;28;20084;-73
2023/07/23 12:11:59;;;;;;;1.60;0.98;;;;;;;;;;5010856;28;20022;-73
2023/07/23 12:14:24;;;;;;;2.45;1.15;;;;;;;;;;5012052;28;20049;-73
2023/07/23 12:16:50;;;;;;;1.27;0.75;;;;;;;;;;5011232;28;20507;-73
2023/07/23 12:19:21;;;;;;;4.17;1.30;;;;;;;;;;5010719;28;20164;-74
2023/07/23 12:21:48;;;;;;;9.60;1.05;;;;;;;;;;4994944;28;20032;-73
2023/07/23 12:24:23;;;;;;;3.80;1.35;;;;;;;;;;5009912;28;20328;-73
2023/07/23 12:26:50;;;;;;;2.65;0.90;;;;;;;;;;5011913;28;20065;-73
2023/07/23 12:29:16;;;;;;;4.43;1.27;;;;;;;;;;5011549;28;20426;-73
2023/07/23 12:31:42;;;;;;;2.53;1.67;;;;;;;;;;5011954;28;20111;-73
2023/07/23 12:34:08;;;;;;;2.63;1.17;;;;;;;;;;5009588;28;20037;-72
2023/07/23 12:36:33;;;;;;;1.20;0.90;;;;;;;;;;5011003;28;20017;-72
2023/07/23 12:38:59;;;;;;;2.05;1.33;;;;;;;;;;5011026;28;20161;-73
2023/07/23 12:41:24;;;;;;;2.13;1.43;;;;;;;;;;5010916;28;20029;-73
2023/07/23 12:43:49;;;;;;;3.72;1.42;;;;;;;;;;5011429;28;20034;-74
2023/07/23 12:46:14;;;;;;;1.83;1.20;;;;;;;;;;5009972;28;20022;-73
2023/07/23 12:48:39;;;;;;;3.40;1.52;;;;;;;;;;5011577;28;20265;-72
2023/07/23 12:51:05;;;;;;;2.58;1.25;;;;;;;;;;5009067;28;20057;-73
2023/07/23 12:53:30;;;;;;;2.28;1.10;;;;;;;;;;5011186;28;20459;-73
2023/07/23 12:55:55;;;;;;;4.13;1.83;;;;;;;;;;5010823;28;20626;-73
2023/07/23 12:58:20;;;;;;;2.97;1.60;;;;;;;;;;5011302;28;20335;-73
2023/07/23 13:00:46;;;;;;;2.47;1.35;;;;;;;;;;5011504;28;20105;-73
2023/07/23 13:03:11;;;;;;;3.20;1.50;;;;;;;;;;5010077;28;20397;-73
2023/07/23 13:05:36;;;;;;;3.67;1.10;;;;;;;;;;5008310;28;20076;-73
2023/07/23 13:08:01;;;;;;;2.07;1.00;;;;;;;;;;4994156;28;21284;-73
2023/07/23 13:10:26;;;;;;;2.13;1.10;;;;;;;;;;5011118;28;20075;-73
2023/07/23 13:12:51;;;;;;;2.27;0.90;;;;;;;;;;5010866;28;20261;-73
2023/07/23 13:15:17;;;;;;;2.00;1.17;;;;;;;;;;5010551;28;20450;-73
2023/07/23 13:17:43;;;;;;;2.15;1.10;;;;;;;;;;5009624;28;20285;-73
2023/07/23 13:20:08;;;;;;;1.50;0.93;;;;;;;;;;5006660;28;20022;-74
2023/07/23 13:22:33;;;;;;;1.48;1.10;;;;;;;;;;5010194;28;20433;-73
2023/07/23 13:24:59;;;;;;;2.13;0.90;;;;;;;;;;5007467;28;20057;-73
2023/07/23 13:27:24;;;;;;;2.50;1.13;;;;;;;;;;5009591;28;20138;-73
2023/07/23 13:29:49;;;;;;;2.75;1.30;;;;;;;;;;5009559;28;20025;-74
2023/07/23 13:32:14;;;;;;;1.57;0.93;;;;;;;;;;5009486;28;20030;-74
2023/07/23 13:34:39;;;;;;;1.25;0.65;;;;;;;;;;5007985;28;20068;-73
2023/07/23 13:37:05;;;;;;;1.17;0.80;;;;;;;;;;5007572;28;20030;-74
2023/07/23 13:39:30;;;;;;;1.90;1.17;;;;;;;;;;5010372;28;20533;-74
2023/07/23 13:41:55;;;;;;;1.50;0.60;;;;;;;;;;5007130;28;20342;-73
2023/07/23 13:44:20;;;;;;;1.00;0.70;;;;;;;;;;5008931;28;20533;-74
2023/07/23 13:46:46;;;;;;;1.20;0.70;;;;;;;;;;5010092;28;20050;-73
2023/07/23 13:49:11;;;;;;;1.27;0.60;;;;;;;;;;5007880;28;20030;-74
2023/07/23 13:51:37;;;;;;;0.80;0.40;;;;;;;;;;5009706;28;20022;-73
2023/07/23 13:54:02;;;;;;;1.65;0.90;;;;;;;;;;5008770;28;20277;-74
2023/07/23 13:56:27;;;;;;;1.08;0.70;;;;;;;;;;5002468;28;20079;-73
2023/07/23 13:58:52;;;;;;;1.23;0.70;;;;;;;;;;5009998;28;20234;-73
2023/07/23 14:01:17;;;;;;;1.05;0.77;;;;;;;;;;5009250;28;20029;-73
2023/07/23 14:03:43;;;;;;;1.77;0.90;;;;;;;;;;5008087;28;20101;-73
2023/07/23 14:06:08;;;;;;;2.47;1.10;;;;;;;;;;4990650;28;20626;-74
2023/07/23 14:08:33;;;;;;;1.73;0.93;;;;;;;;;;5009538;28;20069;-74
2023/07/23 14:10:58;;;;;;;1.70;1.00;;;;;;;;;;5009105;28;20331;-74
2023/07/23 14:13:23;;;;;;;3.03;0.90;;;;;;;;;;5009432;28;20041;-74
2023/07/23 14:15:49;;;;;;;1.17;0.60;;;;;;;;;;5007953;28;20691;-74
2023/07/23 14:18:14;;;;;;;1.87;0.87;;;;;;;;;;5007869;28;20116;-74
2023/07/23 14:20:39;;;;;;;2.80;1.00;;;;;;;;;;5010042;28;20029;-73
2023/07/23 14:23:04;;;;;;;1.50;0.98;;;;;;;;;;5006558;28;20515;-73
2023/07/23 14:25:30;;;;;;;2.25;1.48;;;;;;;;;;5008049;28;20022;-74
2023/07/23 14:27:55;;;;;;;5.93;1.97;;;;;;;;;;5007875;28;20109;-74
2023/07/23 14:30:20;;;;;;;1.33;1.00;;;;;;;;;;5007927;28;20029;-74
2023/07/23 14:32:45;;;;;;;1.27;0.80;;;;;;;;;;5007488;28;20645;-73