Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:00;;;;;;;26.95;18.88;;;12.70;99.90;;;;;;4976195;28;20053;-76
2022/10/14 00:04:26;;;;;;;29.17;19.90;;;12.60;99.90;;;;;;4993692;28;20034;-76
2022/10/14 00:06:52;;;;;;;28.98;20.00;;;12.60;99.90;;;;;;4973615;28;20082;-76
2022/10/14 00:09:17;;;;;;;32.38;22.10;;;12.60;99.90;;;;;;4993103;28;20088;-75
2022/10/14 00:11:43;;;;;;;36.53;20.50;;;12.60;99.90;;;;;;4993501;28;20046;-75
2022/10/14 00:14:14;;;;;;;30.23;20.05;;;12.50;99.90;;;;;;4994230;28;20052;-75
2022/10/14 00:16:42;;;;;;;25.58;19.15;;;12.50;99.90;;;;;;4994133;28;20061;-75
2022/10/14 00:19:07;;;;;;;47.10;20.33;;;12.50;99.90;;;;;;4994076;28;20042;-76
2022/10/14 00:21:34;;;;;;;29.33;17.33;;;12.50;99.90;;;;;;4976646;28;20096;-76
2022/10/14 00:24:00;;;;;;;21.50;17.05;;;12.40;99.90;;;;;;4978112;28;20053;-76
2022/10/14 00:26:29;;;;;;;29.27;15.30;;;12.40;99.90;;;;;;5010258;28;20030;-75
2022/10/14 00:28:56;;;;;;;24.77;16.48;;;12.40;99.90;;;;;;4993422;28;20034;-75
2022/10/14 00:31:21;;;;;;;29.73;15.75;;;12.40;99.90;;;;;;4993003;28;20046;-75
2022/10/14 00:33:47;;;;;;;45.00;16.23;;;12.40;99.90;;;;;;4977617;28;20408;-75
2022/10/14 00:36:16;;;;;;;21.25;15.27;;;12.40;99.90;;;;;;4977932;28;20480;-75
2022/10/14 00:38:41;;;;;;;18.73;14.20;;;12.40;99.90;;;;;;4975956;28;20045;-75
2022/10/14 00:41:11;;;;;;;17.75;13.68;;;12.40;99.90;;;;;;4993073;28;20551;-75
2022/10/14 00:43:55;;;;;;;18.70;14.15;;;12.40;99.90;;;;;;4977590;28;20575;-75
2022/10/14 00:46:21;;;;;;;17.33;13.13;;;12.50;99.90;;;;;;4977463;28;20496;-75
2022/10/14 00:48:47;;;;;;;15.27;12.00;;;12.40;99.90;;;;;;4993001;28;20038;-76
2022/10/14 00:51:13;;;;;;;20.35;13.50;;;12.50;99.90;;;;;;4992586;28;20038;-75
2022/10/14 00:53:41;;;;;;;21.77;11.93;;;12.40;99.90;;;;;;4992008;28;20050;-75
2022/10/14 00:56:09;;;;;;;20.63;12.48;;;12.40;99.90;;;;;;4976635;28;20096;-75
2022/10/14 00:58:35;;;;;;;16.92;12.23;;;12.40;99.90;;;;;;4977040;28;20467;-75
2022/10/14 01:01:00;;;;;;;17.15;11.75;;;12.30;99.90;;;;;;4976188;28;20045;-75
2022/10/14 01:03:26;;;;;;;23.75;12.63;;;12.20;99.90;;;;;;4992143;28;20073;-75
2022/10/14 01:06:12;;;;;;;17.90;12.73;;;12.30;99.90;;;;;;4993271;28;20046;-75
2022/10/14 01:08:40;;;;;;;15.90;11.98;;;12.30;99.90;;;;;;5008004;28;20492;-76
2022/10/14 01:11:16;;;;;;;25.20;12.40;;;12.40;99.90;;;;;;4993345;28;20050;-75
2022/10/14 01:13:54;;;;;;;15.90;12.00;;;12.30;99.90;;;;;;4976801;28;20042;-75
2022/10/14 01:16:38;;;;;;;14.60;11.70;;;12.20;99.90;;;;;;5006272;28;20497;-76
2022/10/14 01:19:13;;;;;;;15.27;11.57;;;12.20;99.90;;;;;;4976145;28;20054;-75
2022/10/14 01:21:44;;;;;;;15.10;11.30;;;12.20;99.90;;;;;;4975531;28;20122;-75
2022/10/14 01:24:40;;;;;;;16.40;12.63;;;12.20;99.90;;;;;;4991200;28;20057;-75
2022/10/14 01:27:38;;;;;;;19.42;11.13;;;12.20;99.90;;;;;;4993190;28;20042;-75
2022/10/14 01:30:20;;;;;;;15.55;11.00;;;12.20;99.90;;;;;;4976733;28;20131;-75
2022/10/14 01:32:58;;;;;;;13.13;10.57;;;12.20;99.90;;;;;;4975772;28;20121;-75
2022/10/14 01:35:40;;;;;;;12.75;9.80;;;12.20;99.90;;;;;;5008485;28;20516;-75
2022/10/14 01:38:11;;;;;;;12.93;9.80;;;12.30;99.90;;;;;;5007334;28;20117;-75
2022/10/14 01:40:54;;;;;;;12.90;10.45;;;12.20;99.90;;;;;;4991151;28;20508;-75
2022/10/14 01:43:20;;;;;;;;;;;12.20;99.90;;;;;;4992633;28;20049;-75
2022/10/14 01:45:48;;;;;;;11.68;9.57;;;12.10;99.90;;;;;;5009114;28;19941;-75
2022/10/14 01:48:18;;;;;;;12.45;9.77;;;12.20;99.90;;;;;;4976500;28;20043;-75
2022/10/14 01:50:47;;;;;;;13.40;10.15;;;12.20;99.90;;;;;;5007884;28;20057;-75
2022/10/14 01:53:27;;;;;;;12.02;9.95;;;12.20;99.90;;;;;;4992533;28;20056;-75
2022/10/14 01:55:54;;;;;;;13.95;10.40;;;12.10;99.90;;;;;;4973215;28;20042;-75
2022/10/14 01:58:23;;;;;;;14.23;9.82;;;12.20;99.90;;;;;;4974572;28;20070;-75
2022/10/14 02:00:49;;;;;;;13.70;11.13;;;12.10;99.90;;;;;;4992415;28;20480;-75
2022/10/14 02:03:15;;;;;;;14.52;10.80;;;12.10;99.90;;;;;;4992661;28;20101;-75
2022/10/14 02:05:47;;;;;;;14.45;11.23;;;12.10;99.90;;;;;;4975802;28;20042;-75
2022/10/14 02:08:35;;;;;;;13.10;10.73;;;12.10;99.90;;;;;;4974853;28;20503;-75
2022/10/14 02:11:10;;;;;;;13.70;10.40;;;12.10;99.90;;;;;;4975286;28;20050;-76
2022/10/14 02:13:50;;;;;;;14.57;12.00;;;12.10;99.90;;;;;;4991329;28;20046;-75
2022/10/14 02:16:37;;;;;;;14.10;11.68;;;12.10;99.90;;;;;;4974230;28;20496;-75
2022/10/14 02:19:21;;;;;;;14.20;10.90;;;12.00;99.90;;;;;;4991170;28;20046;-75
2022/10/14 02:22:03;;;;;;;13.82;11.00;;;12.00;99.90;;;;;;4974778;28;20034;-75
2022/10/14 02:24:31;;;;;;;13.60;10.57;;;12.00;99.90;;;;;;4975277;28;20043;-75
2022/10/14 02:27:00;;;;;;;15.27;10.68;;;12.10;99.90;;;;;;4988914;28;20496;-75
2022/10/14 02:29:28;;;;;;;18.83;11.20;;;12.00;99.90;;;;;;5023609;28;20042;-76
2022/10/14 02:31:55;;;;;;;16.30;11.07;;;12.00;99.90;;;;;;4991447;28;20048;-76
2022/10/14 02:34:23;;;;;;;13.32;10.65;;;11.90;99.90;;;;;;4991343;28;20554;-75
2022/10/14 02:36:50;;;;;;;14.10;11.13;;;11.90;99.90;;;;;;4991251;28;20042;-76
2022/10/14 02:39:35;;;;;;;14.63;10.80;;;12.00;99.90;;;;;;4991375;28;20046;-76
2022/10/14 02:42:02;;;;;;;13.75;10.93;;;12.00;99.90;;;;;;4991402;28;20049;-76
2022/10/14 02:44:27;;;;;;;13.45;10.75;;;12.00;99.90;;;;;;4990482;28;20042;-75
2022/10/14 02:46:55;;;;;;;12.88;10.40;;;12.10;99.90;;;;;;4992144;28;20089;-75
2022/10/14 02:49:20;;;;;;;12.27;9.50;;;12.00;99.90;;;;;;4992333;28;20081;-75
2022/10/14 02:51:46;;;;;;;14.02;10.23;;;12.00;99.90;;;;;;4993736;28;20073;-75
2022/10/14 02:54:11;;;;;;;12.73;9.50;;;12.00;99.90;;;;;;4993769;28;20042;-75
2022/10/14 02:56:37;;;;;;;12.32;10.05;;;12.00;99.90;;;;;;5008182;28;20517;-75
2022/10/14 02:59:03;;;;;;;25.25;8.90;;;12.00;99.90;;;;;;4998604;28;20061;-75
2022/10/14 03:01:28;;;;;;;14.10;7.95;;;12.00;99.90;;;;;;4996329;28;20093;-75
2022/10/14 03:03:54;;;;;;;11.88;8.27;;;11.90;99.90;;;;;;4995458;28;20046;-75
2022/10/14 03:06:19;;;;;;;12.55;8.55;;;12.00;99.90;;;;;;4995517;28;20035;-75
2022/10/14 03:08:45;;;;;;;14.10;8.57;;;12.00;99.90;;;;;;5010641;28;20088;-75
2022/10/14 03:11:10;;;;;;;26.92;8.35;;;12.00;99.90;;;;;;5028219;28;20500;-75
2022/10/14 03:13:36;;;;;;;15.18;8.43;;;11.90;99.90;;;;;;5028289;28;20107;-75
2022/10/14 03:16:02;;;;;;;12.30;8.70;;;11.80;99.90;;;;;;4978713;28;20046;-75
2022/10/14 03:18:27;;;;;;;13.65;8.68;;;11.80;99.90;;;;;;4993730;28;20049;-75
2022/10/14 03:20:53;;;;;;;18.17;7.68;;;11.90;99.90;;;;;;4987540;28;20038;-75
2022/10/14 03:23:18;;;;;;;12.25;8.18;;;11.90;99.90;;;;;;4998487;28;20038;-75
2022/10/14 03:25:45;;;;;;;12.20;8.35;;;11.80;99.90;;;;;;4999546;28;20042;-75
2022/10/14 03:28:11;;;;;;;13.40;8.73;;;11.90;99.90;;;;;;5026108;28;20097;-75
2022/10/14 03:30:37;;;;;;;14.27;9.32;;;11.90;99.90;;;;;;4978043;28;20125;-75
2022/10/14 03:33:02;;;;;;;12.27;8.82;;;11.80;99.90;;;;;;4995048;28;20078;-75
2022/10/14 03:35:28;;;;;;;21.95;8.35;;;11.80;99.90;;;;;;4994073;28;20408;-75
2022/10/14 03:37:54;;;;;;;12.52;8.82;;;11.90;99.90;;;;;;5008767;28;20038;-75
2022/10/14 03:40:20;;;;;;;12.23;8.18;;;11.80;99.90;;;;;;4977981;28;20408;-75
2022/10/14 03:42:46;;;;;;;12.05;8.48;;;11.80;99.90;;;;;;5011184;28;20038;-75
2022/10/14 03:45:12;;;;;;;12.35;8.25;;;11.80;99.90;;;;;;4993683;28;20113;-75
2022/10/14 03:47:37;;;;;;;18.42;8.20;;;11.80;99.90;;;;;;4978459;28;20041;-76
2022/10/14 03:50:04;;;;;;;11.85;8.07;;;11.80;99.90;;;;;;5009419;28;20042;-75
2022/10/14 03:52:30;;;;;;;12.82;8.70;;;11.80;99.90;;;;;;4993074;28;20058;-75
2022/10/14 03:54:56;;;;;;;11.18;7.60;;;11.90;99.90;;;;;;4993402;28;20038;-75
2022/10/14 03:57:22;;;;;;;11.40;7.57;;;11.90;99.90;;;;;;4991720;28;20061;-75
2022/10/14 03:59:48;;;;;;;13.05;7.95;;;11.80;99.90;;;;;;5000177;28;20056;-75
2022/10/14 04:02:14;;;;;;;11.18;6.78;;;11.80;99.90;;;;;;4987062;28;20133;-75
2022/10/14 04:04:40;;;;;;;10.73;7.13;;;11.80;99.90;;;;;;5009279;28;20520;-75
2022/10/14 04:07:05;;;;;;;12.05;6.95;;;11.80;99.90;;;;;;4992602;28;20070;-75
2022/10/14 04:09:31;;;;;;;11.40;6.38;;;11.80;99.90;;;;;;4993221;28;20038;-75
2022/10/14 04:11:57;;;;;;;14.85;7.43;;;11.80;99.90;;;;;;5013233;28;20038;-75
2022/10/14 04:14:24;;;;;;;12.05;7.55;;;11.70;99.90;;;;;;4991473;28;20034;-75
2022/10/14 04:16:49;;;;;;;11.75;7.50;;;11.60;99.90;;;;;;4993604;28;20049;-75
2022/10/14 04:19:15;;;;;;;11.52;7.75;;;11.70;99.90;;;;;;5009415;28;20046;-75
2022/10/14 04:21:41;;;;;;;11.88;7.13;;;11.60;99.90;;;;;;4976188;28;20126;-75
2022/10/14 04:24:07;;;;;;;11.85;7.57;;;11.60;99.90;;;;;;4977345;28;20046;-75
2022/10/14 04:26:32;;;;;;;12.52;6.88;;;11.60;99.90;;;;;;5009088;28;20035;-75
2022/10/14 04:28:58;;;;;;;13.00;7.63;;;11.50;99.90;;;;;;5006654;28;20049;-75
2022/10/14 04:31:23;;;;;;;13.30;8.30;;;11.50;99.90;;;;;;4997637;28;20038;-75
2022/10/14 04:33:49;;;;;;;12.75;7.75;;;11.50;99.90;;;;;;4977732;28;20077;-75
2022/10/14 04:36:15;;;;;;;13.60;8.30;;;11.50;99.90;;;;;;4993825;28;20046;-75
2022/10/14 04:38:40;;;;;;;14.95;8.60;;;11.50;99.90;;;;;;4987554;28;20182;-75
2022/10/14 04:41:06;;;;;;;12.80;8.02;;;11.50;99.90;;;;;;4991100;28;20073;-75
2022/10/14 04:43:31;;;;;;;13.23;7.60;;;11.50;99.90;;;;;;5013289;28;20049;-75
2022/10/14 04:45:57;;;;;;;13.15;8.25;;;11.50;99.90;;;;;;4990483;28;20117;-75
2022/10/14 04:48:22;;;;;;;14.50;8.73;;;11.50;99.90;;;;;;5008249;28;20053;-75
2022/10/14 04:50:52;;;;;;;14.55;8.40;;;11.50;99.90;;;;;;4976976;28;20180;-75
2022/10/14 04:53:18;;;;;;;14.68;8.77;;;11.60;99.90;;;;;;4991270;28;20401;-75
2022/10/14 04:55:45;;;;;;;15.20;9.32;;;11.60;99.90;;;;;;4992432;28;20057;-75
2022/10/14 04:58:11;;;;;;;13.95;8.25;;;11.50;99.90;;;;;;5001397;28;20404;-75
2022/10/14 05:00:37;;;;;;;14.73;8.85;;;11.60;99.90;;;;;;5012995;28;20053;-75
2022/10/14 05:03:03;;;;;;;15.85;9.45;;;11.60;99.90;;;;;;4998039;28;20034;-75
2022/10/14 05:05:29;;;;;;;18.23;10.77;;;11.60;99.90;;;;;;4989402;28;20078;-75
2022/10/14 05:07:54;;;;;;;18.00;9.20;;;11.70;99.90;;;;;;4994394;28;20057;-74
2022/10/14 05:10:20;;;;;;;18.67;10.25;;;11.70;99.90;;;;;;4993530;28;20050;-75
2022/10/14 05:12:46;;;;;;;18.67;9.73;;;11.70;99.90;;;;;;4991797;28;20046;-76
2022/10/14 05:15:11;;;;;;;20.08;10.82;;;11.70;99.90;;;;;;4992154;28;20042;-75
2022/10/14 05:17:43;;;;;;;21.88;11.13;;;11.70;99.90;;;;;;4992481;28;20045;-75
2022/10/14 05:20:09;;;;;;;27.05;13.80;;;11.70;99.90;;;;;;4975992;28;20035;-76
2022/10/14 05:22:35;;;;;;;24.60;13.38;;;11.70;99.90;;;;;;4992176;28;20042;-75
2022/10/14 05:25:01;;;;;;;21.85;11.35;;;11.70;99.90;;;;;;4993045;28;20512;-75
2022/10/14 05:27:26;;;;;;;22.08;11.13;;;11.70;99.90;;;;;;4975361;28;20408;-75
2022/10/14 05:29:52;;;;;;;23.38;11.15;;;11.70;99.90;;;;;;4975194;28;20401;-75
2022/10/14 05:32:17;;;;;;;22.95;11.88;;;11.70;99.90;;;;;;4976009;28;20125;-75
2022/10/14 05:34:43;;;;;;;23.35;11.93;;;11.80;99.90;;;;;;4975389;28;20049;-75
2022/10/14 05:37:09;;;;;;;28.60;12.55;;;11.80;99.90;;;;;;4981359;28;20431;-75
2022/10/14 05:39:34;;;;;;;22.02;11.98;;;11.70;99.90;;;;;;4983836;28;20527;-75
2022/10/14 05:42:00;;;;;;;24.42;12.52;;;11.80;99.90;;;;;;4977768;28;20053;-75
2022/10/14 05:44:25;;;;;;;28.77;14.60;;;11.80;99.90;;;;;;5009027;28;20042;-75
2022/10/14 05:46:51;;;;;;;30.55;13.88;;;11.70;99.90;;;;;;5022433;28;20046;-75
2022/10/14 05:49:16;;;;;;;27.33;13.35;;;11.50;99.90;;;;;;4974915;28;20038;-75
2022/10/14 05:51:42;;;;;;;28.88;13.13;;;11.60;99.90;;;;;;4991069;28;20046;-75
2022/10/14 05:54:08;;;;;;;24.02;12.80;;;11.60;99.90;;;;;;4976497;28;20452;-75
2022/10/14 05:56:33;;;;;;;30.25;14.63;;;11.70;99.90;;;;;;4973863;28;20092;-75
2022/10/14 05:58:59;;;;;;;32.53;15.07;;;11.80;99.90;;;;;;5015075;28;20059;-75
2022/10/14 06:01:24;;;;;;;27.10;13.30;;;11.70;99.90;;;;;;5002151;28;20129;-75
2022/10/14 06:03:51;;;;;;;28.15;13.88;;;11.60;99.90;;;;;;5022173;28;20038;-75
2022/10/14 06:06:17;;;;;;;29.10;13.05;;;11.70;99.90;;;;;;5006966;28;20074;-75
2022/10/14 06:08:43;;;;;;;27.75;14.20;;;11.60;99.90;;;;;;4991135;28;20066;-75
2022/10/14 06:11:10;;;;;;;31.40;14.30;;;11.60;99.90;;;;;;4975787;28;20047;-75
2022/10/14 06:13:35;;;;;;;29.65;13.50;;;11.80;99.90;;;;;;4990632;28;20084;-75
2022/10/14 06:16:05;;;;;;;27.95;14.25;;;12.00;99.90;;;;;;4975386;28;20456;-75
2022/10/14 06:18:32;;;;;;;29.98;14.25;;;12.00;99.90;;;;;;4990731;28;20073;-75
2022/10/14 06:20:57;;;;;;;31.45;14.82;;;11.80;99.90;;;;;;4975342;28;20038;-75
2022/10/14 06:23:23;;;;;;;30.85;14.93;;;11.80;99.90;;;;;;4976511;28;20042;-75
2022/10/14 06:25:48;;;;;;;32.75;15.55;;;11.80;99.90;;;;;;4993458;28;20404;-75
2022/10/14 06:28:14;;;;;;;30.38;13.40;;;11.80;99.90;;;;;;4978228;28;20053;-75
2022/10/14 06:30:40;;;;;;;29.45;14.40;;;11.90;99.90;;;;;;4995113;28;20043;-76
2022/10/14 06:33:05;;;;;;;30.45;14.02;;;12.00;99.90;;;;;;4994915;28;20464;-76
2022/10/14 06:35:31;;;;;;;27.67;13.48;;;11.90;99.90;;;;;;4979258;28;20038;-76
2022/10/14 06:37:57;;;;;;;27.08;14.05;;;11.90;99.90;;;;;;4979734;28;20061;-75
2022/10/14 06:40:23;;;;;;;27.10;13.63;;;11.80;99.90;;;;;;4978092;28;20038;-75
2022/10/14 06:42:49;;;;;;;30.35;14.63;;;11.80;99.90;;;;;;4979591;28;20520;-75
2022/10/14 06:45:14;;;;;;;31.50;15.23;;;11.80;99.90;;;;;;4978974;28;20031;-76
2022/10/14 06:47:40;;;;;;;29.75;14.20;;;11.70;99.90;;;;;;4978868;28;20078;-76
2022/10/14 06:50:09;;;;;;;31.90;15.00;;;11.70;99.90;;;;;;4979289;28;20043;-75
2022/10/14 06:52:34;;;;;;;33.20;16.02;;;11.60;99.90;;;;;;4993966;28;20041;-76
2022/10/14 06:55:00;;;;;;;30.67;16.20;;;11.70;99.90;;;;;;4993824;28;20038;-76
2022/10/14 06:57:25;;;;;;;31.55;16.88;;;11.60;99.90;;;;;;4989478;28;20050;-76
2022/10/14 06:59:51;;;;;;;38.75;17.92;;;11.70;99.90;;;;;;4976887;28;20034;-76
2022/10/14 07:02:16;;;;;;;30.98;16.90;;;11.70;99.90;;;;;;4973179;28;20488;-76
2022/10/14 07:04:42;;;;;;;33.80;17.73;;;11.70;99.90;;;;;;4959483;28;20034;-76
2022/10/14 07:07:08;;;;;;;33.72;17.33;;;11.70;99.90;;;;;;4983857;28;20377;-76
2022/10/14 07:09:34;;;;;;;34.33;18.23;;;11.80;99.90;;;;;;4994370;28;20076;-76
2022/10/14 07:12:00;;;;;;;34.05;17.83;;;11.80;99.90;;;;;;4978313;28;20042;-76
2022/10/14 07:14:25;;;;;;;33.83;18.10;;;11.80;99.90;;;;;;4990785;28;20038;-77
2022/10/14 07:16:52;;;;;;;35.78;18.30;;;11.80;99.90;;;;;;4994930;28;20044;-76
2022/10/14 07:19:17;;;;;;;34.42;19.17;;;11.90;99.90;;;;;;4993770;28;20046;-76
2022/10/14 07:21:45;;;;;;;31.13;16.63;;;11.90;99.90;;;;;;4992449;28;20100;-76
2022/10/14 07:24:11;;;;;;;32.63;18.35;;;12.00;99.90;;;;;;4994685;28;20042;-76
2022/10/14 07:26:37;;;;;;;28.40;16.08;;;12.10;99.90;;;;;;4994157;28;20085;-76
2022/10/14 07:29:04;;;;;;;28.70;15.85;;;12.20;99.90;;;;;;4977143;28;20865;-76
2022/10/14 07:31:29;;;;;;;25.67;16.73;;;12.20;99.90;;;;;;4993916;28;20385;-77
2022/10/14 07:33:55;;;;;;;28.77;16.70;;;12.20;99.90;;;;;;4993814;28;20121;-76
2022/10/14 07:36:21;;;;;;;28.08;17.45;;;12.00;99.90;;;;;;4976363;28;20132;-76
2022/10/14 07:38:47;;;;;;;27.20;14.95;;;12.10;99.90;;;;;;4992714;28;20134;-71
2022/10/14 07:41:18;;;;;;;27.02;15.90;;;12.00;99.90;;;;;;5011131;28;20495;-72
2022/10/14 07:43:45;;;;;;;28.47;16.50;;;12.00;99.90;;;;;;4976628;28;20035;-76
2022/10/14 07:46:12;;;;;;;29.52;17.25;;;12.10;99.90;;;;;;4977429;28;20297;-76
2022/10/14 07:48:38;;;;;;;30.33;17.48;;;12.10;99.90;;;;;;4976062;28;20536;-76
2022/10/14 07:51:08;;;;;;;29.40;17.55;;;12.00;99.90;;;;;;4978424;28;20054;-76
2022/10/14 07:53:35;;;;;;;28.70;16.42;;;12.00;99.90;;;;;;4993324;28;20046;-76
2022/10/14 07:56:01;;;;;;;29.15;18.50;;;12.10;99.90;;;;;;4978123;28;20099;-76
2022/10/14 07:58:28;;;;;;;30.08;18.17;;;12.20;99.90;;;;;;5026320;28;20074;-76
2022/10/14 08:00:56;;;;;;;29.88;17.95;;;12.20;99.90;;;;;;4989669;28;20061;-76
2022/10/14 08:03:22;;;;;;;31.27;18.58;;;12.10;99.90;;;;;;4990771;28;20045;-76
2022/10/14 08:05:49;;;;;;;29.27;18.27;;;12.20;99.90;;;;;;4976127;28;20109;-76
2022/10/14 08:08:15;;;;;;;30.63;18.33;;;12.20;99.90;;;;;;4977776;28;20038;-76
2022/10/14 08:10:41;;;;;;;31.58;18.33;;;12.30;99.90;;;;;;4994122;28;20041;-76
2022/10/14 08:13:06;;;;;;;29.63;17.52;;;12.20;99.90;;;;;;4991785;28;20038;-76
2022/10/14 08:15:39;;;;;;;30.23;18.98;;;12.20;99.90;;;;;;4993454;28;20042;-76
2022/10/14 08:18:06;;;;;;;32.95;19.10;;;12.10;99.90;;;;;;4993961;28;20046;-76
2022/10/14 08:20:33;;;;;;;30.83;19.30;;;12.30;99.90;;;;;;4976589;28;20038;-76
2022/10/14 08:22:59;;;;;;;33.03;19.42;;;12.30;99.90;;;;;;4977372;28;20034;-76
2022/10/14 08:25:25;;;;;;;33.13;19.05;;;12.20;99.90;;;;;;4992066;28;20046;-76
2022/10/14 08:27:53;;;;;;;31.40;18.10;;;12.10;99.90;;;;;;5008925;28;20065;-76
2022/10/14 08:30:19;;;;;;;31.10;19.27;;;12.10;99.90;;;;;;4977645;28;20046;-76
2022/10/14 08:32:45;;;;;;;29.10;17.80;;;12.10;99.90;;;;;;5023627;28;20542;-76
2022/10/14 08:35:11;;;;;;;30.08;17.70;;;12.10;99.90;;;;;;4974834;28;20050;-76
2022/10/14 08:37:37;;;;;;;29.55;17.35;;;12.30;99.90;;;;;;4992781;28;20038;-76
2022/10/14 08:40:03;;;;;;;28.90;16.55;;;12.40;99.90;;;;;;4993221;28;20112;-77
2022/10/14 08:42:35;;;;;;;27.08;16.70;;;12.40;99.90;;;;;;4992582;28;20499;-76
2022/10/14 08:45:14;;;;;;;27.42;16.67;;;12.30;99.90;;;;;;4993279;28;20038;-76
2022/10/14 08:47:43;;;;;;;30.00;17.10;;;12.40;99.90;;;;;;5008992;28;20535;-76
2022/10/14 08:50:37;;;;;;;27.83;17.58;;;12.30;99.90;;;;;;4992444;28;20043;-76
2022/10/14 08:53:16;;;;;;;30.08;18.33;;;12.50;99.90;;;;;;4976372;28;20164;-76
2022/10/14 08:55:53;;;;;;;32.88;18.75;;;12.40;99.90;;;;;;4976891;28;20069;-76
2022/10/14 08:58:45;;;;;;;29.55;17.35;;;12.40;99.90;;;;;;4972083;28;20059;-76
2022/10/14 09:01:37;;;;;;;29.95;16.92;;;12.40;99.90;;;;;;4999314;28;20130;-76
2022/10/14 09:04:11;;;;;;;30.25;17.90;;;12.40;99.90;;;;;;4991710;28;20114;-76
2022/10/14 09:06:40;;;;;;;29.85;18.00;;;12.40;99.90;;;;;;4975709;28;20045;-76
2022/10/14 09:09:22;;;;;;;30.73;19.60;;;12.30;99.90;;;;;;4984689;28;20070;-76
2022/10/14 09:12:16;;;;;;;29.48;16.85;;;12.40;99.90;;;;;;4990945;28;20078;-76
2022/10/14 09:14:46;;;;;;;30.15;17.67;;;12.50;99.90;;;;;;5007333;28;20384;-76
2022/10/14 09:17:20;;;;;;;27.10;16.92;;;12.60;99.90;;;;;;4992599;28;20077;-77
2022/10/14 09:20:00;;;;;;;27.05;17.40;;;12.70;99.90;;;;;;4972934;28;20069;-76
2022/10/14 09:22:26;;;;;;;26.75;16.95;;;12.80;99.90;;;;;;4987690;28;20569;-76
2022/10/14 09:24:52;;;;;;;30.92;18.25;;;12.70;99.90;;;;;;4976037;28;20042;-76
2022/10/14 09:27:20;;;;;;;28.15;17.05;;;12.70;99.90;;;;;;4972926;28;20045;-76
2022/10/14 09:30:00;;;;;;;27.80;16.55;;;12.70;99.90;;;;;;4989496;28;20227;-77
2022/10/14 09:32:36;;;;;;;29.15;17.25;;;12.80;99.90;;;;;;5009022;28;20045;-77
2022/10/14 09:35:03;;;;;;;29.08;18.17;;;12.90;99.90;;;;;;5008587;28;20546;-76
2022/10/14 09:37:33;;;;;;;32.42;19.85;;;12.90;99.90;;;;;;4975823;28;20042;-76
2022/10/14 09:40:08;;;;;;;31.50;18.88;;;12.80;99.90;;;;;;4962708;28;20038;-77
2022/10/14 09:42:50;;;;;;;31.45;18.70;;;12.80;99.90;;;;;;4974117;28;20045;-76
2022/10/14 09:45:18;;;;;;;30.73;18.38;;;12.80;99.90;;;;;;4974441;28;20105;-76
2022/10/14 09:48:06;;;;;;;28.27;16.95;;;12.80;99.90;;;;;;5002389;28;20046;-76
2022/10/14 09:50:54;;;;;;;30.23;18.30;;;12.90;99.90;;;;;;4992592;28;20046;-75
2022/10/14 09:53:44;;;;;;;30.30;17.88;;;12.90;99.90;;;;;;4973218;28;20089;-75
2022/10/14 09:56:10;;;;;;;30.80;18.50;;;12.80;99.90;;;;;;4974985;28;20044;-75
2022/10/14 09:58:39;;;;;;;26.73;15.63;;;12.90;99.90;;;;;;4971728;28;20051;-75
2022/10/14 10:01:05;;;;;;;30.45;18.02;;;13.10;99.90;;;;;;5017828;28;20520;-74
2022/10/14 10:03:34;;;;;;;28.30;16.38;;;13.10;99.90;;;;;;5024535;28;20093;-74
2022/10/14 10:06:09;;;;;;;31.33;18.27;;;13.10;99.90;;;;;;4991216;28;20039;-74
2022/10/14 10:08:58;;;;;;;29.50;18.00;;;13.00;99.90;;;;;;4974775;28;20042;-74
2022/10/14 10:11:36;;;;;;;28.25;17.00;;;13.00;99.90;;;;;;4987642;28;20092;-74
2022/10/14 10:14:23;;;;;;;28.60;16.38;;;13.00;99.90;;;;;;4974998;28;20038;-73
2022/10/14 10:17:10;;;;;;;31.00;16.92;;;13.00;99.90;;;;;;4990829;28;20488;-73
2022/10/14 10:19:37;;;;;;;29.55;16.15;;;12.90;99.90;;;;;;4975401;28;20488;-74
2022/10/14 10:22:23;;;;;;;25.65;14.50;;;13.00;99.90;;;;;;4989539;28;20038;-74
2022/10/14 10:25:01;;;;;;;27.42;15.75;;;13.00;99.90;;;;;;4975637;28;20049;-74
2022/10/14 10:27:33;;;;;;;28.75;15.10;;;13.00;99.90;;;;;;4988706;28;20400;-74
2022/10/14 10:30:13;;;;;;;23.52;13.05;;;13.00;99.90;;;;;;4989555;28;20404;-73
2022/10/14 10:32:57;;;;;;;23.80;13.65;;;13.10;99.90;;;;;;4974077;28;20046;-74
2022/10/14 10:35:48;;;;;;;23.30;13.25;;;13.10;99.90;;;;;;4973991;28;20045;-74
2022/10/14 10:38:21;;;;;;;24.85;14.32;;;13.10;99.90;;;;;;4974543;28;20042;-74
2022/10/14 10:41:16;;;;;;;29.02;15.23;;;13.10;99.90;;;;;;4973022;28;20045;-73
2022/10/14 10:44:06;;;;;;;22.70;12.73;;;13.10;99.90;;;;;;4974417;28;20042;-74
2022/10/14 10:46:59;;;;;;;28.30;14.85;;;13.10;99.90;;;;;;4971024;28;20122;-74
2022/10/14 10:49:48;;;;;;;22.95;13.48;;;13.00;99.90;;;;;;5007717;28;20074;-74
2022/10/14 10:52:40;;;;;;;26.35;13.82;;;13.00;99.90;;;;;;4989919;28;20401;-74
2022/10/14 10:55:17;;;;;;;24.30;13.83;;;13.00;99.90;;;;;;5012327;28;20166;-74
2022/10/14 10:57:54;;;;;;;24.98;13.45;;;13.00;99.90;;;;;;4972180;28;20393;-74
2022/10/14 11:00:22;;;;;;;25.35;13.73;;;13.00;99.90;;;;;;5021596;28;20117;-74
2022/10/14 11:02:56;;;;;;;27.00;14.07;;;13.00;99.90;;;;;;4989608;28;20038;-74
2022/10/14 11:05:50;;;;;;;26.25;14.35;;;13.00;99.90;;;;;;4994169;28;20172;-74
2022/10/14 11:14:45;;;;;;;26.45;14.25;;;13.10;99.90;;;;;;5026719;28;20046;-74
2022/10/14 11:17:29;;;;;;;24.75;14.45;;;13.10;99.90;;;;;;5010841;28;20046;-75
2022/10/14 11:20:21;;;;;;;27.77;15.98;;;13.10;99.90;;;;;;5009744;28;20046;-74
2022/10/14 11:23:21;;;;;;;25.83;14.75;;;13.10;99.90;;;;;;5010678;28;20117;-75
2022/10/14 11:25:59;;;;;;;26.90;15.48;;;13.10;99.90;;;;;;5010009;28;20034;-74
2022/10/14 11:28:28;;;;;;;28.70;15.68;;;13.20;99.90;;;;;;4985540;28;20129;-75
2022/10/14 11:31:13;;;;;;;26.08;14.38;;;13.10;99.90;;;;;;4994553;28;20492;-74
2022/10/14 11:34:04;;;;;;;28.55;16.42;;;13.10;99.90;;;;;;4989900;28;20469;-75
2022/10/14 11:36:51;;;;;;;25.67;13.60;;;13.10;99.90;;;;;;4993019;28;20030;-75
2022/10/14 11:39:38;;;;;;;20.30;11.57;;;13.10;99.90;;;;;;4978222;28;20078;-75
2022/10/14 11:42:17;;;;;;;21.75;11.98;;;13.20;99.90;;;;;;4978187;28;20193;-74
2022/10/14 11:44:43;;;;;;;22.15;12.38;;;13.30;99.90;;;;;;4993565;28;20045;-75
2022/10/14 11:47:15;;;;;;;16.35;10.48;;;13.20;99.90;;;;;;4994207;28;20421;-75
2022/10/14 11:49:49;;;;;;;20.90;11.45;;;13.30;99.90;;;;;;4976756;28;20042;-75
2022/10/14 11:52:28;;;;;;;16.27;9.48;;;13.30;99.90;;;;;;5016158;28;20137;-75
2022/10/14 11:55:05;;;;;;;19.05;10.43;;;13.40;99.90;;;;;;4975248;28;20129;-75
2022/10/14 11:57:43;;;;;;;17.10;10.23;;;13.50;99.90;;;;;;4973892;28;20141;-75
2022/10/14 12:00:12;;;;;;;17.27;9.82;;;13.60;99.90;;;;;;4958472;28;20409;-75
2022/10/14 12:03:07;;;;;;;16.02;9.88;;;13.50;99.90;;;;;;5001360;28;20038;-76
2022/10/14 12:05:42;;;;;;;15.85;9.85;;;13.60;99.90;;;;;;4952415;28;20062;-76
2022/10/14 12:08:35;;;;;;;16.45;10.63;;;13.60;99.90;;;;;;4993773;28;20042;-76
2022/10/14 12:11:14;;;;;;;17.38;9.73;;;13.70;99.90;;;;;;4992601;28;20620;-75
2022/10/14 12:13:53;;;;;;;15.00;9.48;;;13.60;99.90;;;;;;5024349;28;20088;-76
2022/10/14 12:16:23;;;;;;;16.05;10.35;;;13.60;99.90;;;;;;4994213;28;20092;-75
2022/10/14 12:18:54;;;;;;;18.27;11.27;;;13.70;99.90;;;;;;4976318;28;20138;-76
2022/10/14 12:21:37;;;;;;;20.77;12.25;;;13.70;99.90;;;;;;4992134;28;20034;-76
2022/10/14 12:24:07;;;;;;;20.55;13.05;;;13.70;99.90;;;;;;4977901;28;20042;-75
2022/10/14 12:26:48;;;;;;;21.45;13.98;;;13.70;99.90;;;;;;4991216;28;20058;-76
2022/10/14 12:29:21;;;;;;;20.67;13.35;;;13.80;99.90;;;;;;4962486;28;20497;-76
2022/10/14 12:32:03;;;;;;;23.73;14.63;;;13.80;99.90;;;;;;4993740;28;20046;-76
2022/10/14 12:34:35;;;;;;;26.05;16.27;;;13.70;99.90;;;;;;5014271;28;20069;-76
2022/10/14 12:37:23;;;;;;;27.83;17.10;;;13.70;99.90;;;;;;4976588;28;20444;-75
2022/10/14 12:40:13;;;;;;;28.38;16.50;;;13.80;99.90;;;;;;5007492;28;20306;-75
2022/10/14 12:43:02;;;;;;;28.98;18.05;;;13.80;99.90;;;;;;4975769;28;20038;-75
2022/10/14 12:45:31;;;;;;;30.48;19.10;;;14.00;99.90;;;;;;4992385;28;20113;-75
2022/10/14 12:48:24;;;;;;;28.52;16.70;;;14.00;99.90;;;;;;4993418;28;20034;-75
2022/10/14 12:51:10;;;;;;;34.40;19.77;;;14.00;99.90;;;;;;4991574;28;20420;-75
2022/10/14 12:53:38;;;;;;;36.42;21.75;;;14.00;99.90;;;;;;4990518;28;20042;-75
2022/10/14 12:56:04;;;;;;;32.33;20.50;;;14.00;99.90;;;;;;4993011;28;20038;-75
2022/10/14 12:58:41;;;;;;;34.58;21.77;;;14.00;99.90;;;;;;4992446;28;20538;-75