Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:10;;;;;;;2.17;1.57;;;11.90;99.90;;;;;;5031565;28;20455;-88
2022/06/10 00:03:37;;;;;;;3.00;1.60;;;;;;;;;;5026854;28;20455;-89
2022/06/10 00:06:06;;;;;;;1.63;1.43;;;11.80;99.90;;;;;;5032266;28;20483;-90
2022/06/10 00:08:39;;;;;;;4.90;2.03;;;11.70;99.90;;;;;;5037769;28;20458;-88
2022/06/10 00:11:10;;;;;;;2.97;1.77;;;11.70;99.90;;;;;;5035647;28;20455;-89
2022/06/10 00:13:41;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5036724;28;20444;-90
2022/06/10 00:16:08;;;;;;;3.33;1.70;;;11.70;99.90;;;;;;5031334;28;20450;-91
2022/06/10 00:18:36;;;;;;;3.53;1.60;;;;;;;;;;5034203;28;20447;-88
2022/06/10 00:21:06;;;;;;;2.63;1.93;;;11.60;99.90;;;;;;5033259;28;20958;-92
2022/06/10 00:23:34;;;;;;;1.60;1.50;;;;;;;;;;5031155;28;20466;-88
2022/06/10 00:26:03;;;;;;;2.50;1.87;;;11.70;99.90;;;;;;5034025;28;21012;-92
2022/06/10 00:28:32;;;;;;;1.50;1.40;;;;;;;;;;4988115;28;20443;-88
2022/06/10 00:30:59;;;;;;;2.87;1.77;;;;;;;;;;5037904;28;21017;-89
2022/06/10 00:33:26;;;;;;;2.07;1.57;;;;;;;;;;5037878;28;20455;-89
2022/06/10 00:35:53;;;;;;;2.20;1.87;;;;;;;;;;5037885;28;20458;-89
2022/06/10 00:38:21;;;;;;;4.70;2.20;;;;;;;;;;5039437;28;20942;-90
2022/06/10 00:40:51;;;;;;;3.67;1.77;;;11.70;99.90;;;;;;5042871;28;20475;-92
2022/06/10 00:43:22;;;;;;;3.80;2.10;;;11.70;99.90;;;;;;5039200;28;20814;-88
2022/06/10 00:46:14;;;;;;;3.70;1.83;;;11.70;99.90;;;;;;5039532;28;20578;-92
2022/06/10 00:48:49;;;;;;;2.53;1.77;;;11.70;99.90;;;;;;5037810;28;20447;-90
2022/06/10 00:51:20;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5033801;28;21135;-89
2022/06/10 00:53:50;;;;;;;1.57;1.30;;;11.60;99.90;;;;;;5037534;28;20531;-88
2022/06/10 00:56:21;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;5033874;28;20447;-89
2022/06/10 00:58:53;;;;;;;4.50;1.77;;;11.50;99.90;;;;;;5036041;28;20447;-88
2022/06/10 01:01:22;;;;;;;4.77;1.70;;;;;;;;;;5036175;28;20458;-87
2022/06/10 01:03:50;;;;;;;2.00;1.70;;;11.40;99.90;;;;;;5036875;28;20447;-89
2022/06/10 01:06:18;;;;;;;2.20;1.63;;;;;;;;;;5035331;28;20483;-86
2022/06/10 01:08:46;;;;;;;10.67;1.80;;;11.30;99.90;;;;;;5036402;28;20455;-89
2022/06/10 01:11:37;;;;;;;2.17;1.90;;;11.20;99.90;;;;;;5029398;28;21029;-89
2022/06/10 01:14:15;;;;;;;2.30;1.63;;;11.20;99.90;;;;;;5036371;28;20486;-88
2022/06/10 01:16:51;;;;;;;4.53;1.70;;;11.10;99.90;;;;;;5032009;28;20443;-88
2022/06/10 01:19:40;;;;;;;2.87;1.60;;;11.10;99.90;;;;;;5031737;28;20490;-88
2022/06/10 01:22:36;;;;;;;2.17;1.73;;;11.10;99.90;;;;;;5034736;28;20955;-89
2022/06/10 01:25:24;;;;;;;2.23;1.90;;;11.10;99.90;;;;;;5033233;28;20440;-89
2022/06/10 01:28:09;;;;;;;2.63;2.00;;;11.00;99.90;;;;;;5034419;28;20459;-89
2022/06/10 01:31:05;;;;;;;1.87;1.60;;;10.90;99.90;;;;;;5036374;28;20464;-90
2022/06/10 01:33:53;;;;;;;3.43;1.70;;;10.90;99.90;;;;;;5036126;28;20451;-90
2022/06/10 01:36:26;;;;;;;3.47;1.83;;;10.90;99.90;;;;;;5034910;28;20463;-90
2022/06/10 01:39:01;;;;;;;2.73;1.53;;;10.80;99.90;;;;;;5035980;28;20455;-89
2022/06/10 01:41:34;;;;;;;3.33;2.00;;;10.70;99.90;;;;;;5035851;28;20669;-90
2022/06/10 01:44:14;;;;;;;1.87;1.67;;;10.70;99.90;;;;;;5033006;28;20447;-89
2022/06/10 01:46:48;;;;;;;3.37;1.73;;;10.60;99.90;;;;;;5035928;28;20447;-90
2022/06/10 01:49:21;;;;;;;3.23;1.93;;;10.60;99.90;;;;;;5031872;28;20973;-89
2022/06/10 01:51:56;;;;;;;4.13;1.90;;;10.60;99.90;;;;;;5032762;28;20443;-89
2022/06/10 01:54:32;;;;;;;2.50;2.03;;;10.50;99.90;;;;;;5034411;28;20450;-88
2022/06/10 01:57:06;;;;;;;4.43;2.17;;;10.60;99.90;;;;;;5037675;28;20447;-88
2022/06/10 01:59:37;;;;;;;3.17;1.70;;;11.40;99.90;;;;;;5037780;28;20502;-88
2022/06/10 02:02:10;;;;;;;5.40;1.70;;;10.50;99.90;;;;;;5037655;28;20456;-90
2022/06/10 02:04:41;;;;;;;3.10;2.50;;;10.50;99.90;;;;;;5029003;28;20455;-89
2022/06/10 02:07:13;;;;;;;7.20;2.60;;;10.50;99.90;;;;;;5036490;28;20467;-88
2022/06/10 02:09:44;;;;;;;2.80;1.90;;;10.50;99.90;;;;;;5031136;28;20452;-87
2022/06/10 02:12:24;;;;;;;5.07;2.50;;;10.50;99.90;;;;;;5038348;28;20444;-89
2022/06/10 02:14:58;;;;;;;6.10;2.00;;;10.50;99.90;;;;;;5034840;28;20466;-88
2022/06/10 02:17:32;;;;;;;3.40;2.27;;;10.60;99.90;;;;;;5037068;28;20458;-90
2022/06/10 02:20:01;;;;;;;3.27;2.50;;;10.60;99.90;;;;;;5033149;28;20498;-89
2022/06/10 02:22:34;;;;;;;4.20;2.30;;;10.60;99.90;;;;;;5037391;28;20522;-88
2022/06/10 02:25:06;;;;;;;2.40;1.97;;;10.50;99.90;;;;;;5036894;28;20452;-89
2022/06/10 02:27:38;;;;;;;2.40;1.90;;;10.40;99.90;;;;;;5035587;28;20807;-89
2022/06/10 02:30:09;;;;;;;4.23;2.10;;;10.40;99.90;;;;;;5035078;28;21141;-88
2022/06/10 02:32:39;;;;;;;2.50;2.10;;;10.30;99.90;;;;;;5034492;28;20800;-88
2022/06/10 02:35:08;;;;;;;2.07;1.80;;;10.30;99.90;;;;;;5028532;28;20447;-88
2022/06/10 02:37:44;;;;;;;6.77;2.17;;;10.30;99.90;;;;;;5034400;28;20447;-88
2022/06/10 02:40:18;;;;;;;3.67;2.03;;;10.30;99.90;;;;;;5031479;28;20532;-89
2022/06/10 02:42:53;;;;;;;3.77;2.17;;;10.20;99.90;;;;;;5034292;28;20452;-90
2022/06/10 02:45:28;;;;;;;4.67;1.73;;;10.20;99.90;;;;;;5032137;28;20470;-89
2022/06/10 02:48:00;;;;;;;3.60;2.00;;;12.60;99.90;;;;;;5026489;28;20455;-88
2022/06/10 02:50:27;;;;;;;2.77;2.20;;;;;;;;;;5032589;28;20458;-90
2022/06/10 02:52:54;;;;;;;3.93;2.43;;;;;;;;;;5033839;28;20455;-89
2022/06/10 02:55:25;;;;;;;2.93;2.50;;;10.10;99.90;;;;;;5033706;28;20450;-89
2022/06/10 03:03:46;;;;;;;3.03;2.27;;;10.00;99.90;;;;;;5035462;28;20902;-90
2022/06/10 03:06:19;;;;;;;3.47;1.87;;;10.00;99.90;;;;;;5033919;28;20475;-88
2022/06/10 03:08:53;;;;;;;2.93;2.30;;;9.90;99.90;;;;;;5034291;28;20459;-88
2022/06/10 03:11:34;;;;;;;4.03;2.23;;;9.80;99.90;;;;;;5031809;28;20872;-89
2022/06/10 03:14:08;;;;;;;3.90;1.80;;;9.80;99.90;;;;;;5036259;28;20448;-90
2022/06/10 03:16:58;;;;;;;2.33;1.80;;;9.80;99.90;;;;;;5035781;28;20553;-90
2022/06/10 03:19:40;;;;;;;2.50;1.67;;;9.80;99.90;;;;;;5034826;28;20443;-89
2022/06/10 03:22:16;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5036431;28;20455;-89
2022/06/10 03:24:56;;;;;;;5.20;2.20;;;9.80;99.90;;;;;;5032200;28;20470;-90
2022/06/10 03:27:27;;;;;;;2.63;1.90;;;9.80;99.90;;;;;;5033942;28;20526;-89
2022/06/10 03:30:00;;;;;;;5.90;2.07;;;9.80;99.90;;;;;;5033455;28;20475;-89
2022/06/10 03:32:31;;;;;;;2.10;1.83;;;9.80;99.90;;;;;;5033114;28;20807;-89
2022/06/10 03:35:03;;;;;;;4.60;2.03;;;9.80;99.90;;;;;;5032746;28;20450;-88
2022/06/10 03:37:31;;;;;;;3.73;2.33;;;;;;;;;;5033410;28;20463;-90
2022/06/10 03:39:58;;;;;;;5.83;2.10;;;;;;;;;;5033196;28;20498;-90
2022/06/10 03:42:27;;;;;;;3.67;2.37;;;9.80;99.90;;;;;;5034710;28;20455;-90
2022/06/10 03:44:57;;;;;;;2.63;1.90;;;9.80;99.90;;;;;;5033428;28;20447;-90
2022/06/10 03:47:27;;;;;;;3.20;2.33;;;9.80;99.90;;;;;;5029914;28;20459;-89
2022/06/10 03:49:57;;;;;;;2.47;1.80;;;9.60;99.90;;;;;;5032901;28;20466;-90
2022/06/10 03:52:29;;;;;;;7.17;2.30;;;9.90;99.90;;;;;;5033493;28;20455;-90
2022/06/10 03:54:56;;;;;;;3.00;2.10;;;;;;;;;;5033137;28;20447;-89
2022/06/10 03:57:23;;;;;;;2.67;2.17;;;;;;;;;;5032954;28;20455;-90
2022/06/10 03:59:50;;;;;;;2.30;2.10;;;;;;;;;;5036796;28;20451;-89
2022/06/10 04:02:17;;;;;;;4.20;3.23;;;;;;;;;;5037045;28;20447;-90
2022/06/10 04:04:45;;;;;;;4.50;2.63;;;;;;;;;;5035785;28;20451;-91
2022/06/10 04:07:13;;;;;;;3.33;2.73;;;10.10;99.90;;;;;;5033833;28;20864;-90
2022/06/10 04:09:42;;;;;;;8.20;3.07;;;;;;;;;;5036886;28;20435;-89
2022/06/10 04:12:09;;;;;;;4.13;2.60;;;;;;;;;;5038909;28;20494;-89
2022/06/10 04:14:36;;;;;;;4.07;2.40;;;;;;;;;;5037613;28;20973;-89
2022/06/10 04:17:04;;;;;;;2.83;2.10;;;;;;;;;;5037722;28;20458;-89
2022/06/10 04:19:31;;;;;;;3.90;2.40;;;;;;;;;;5040327;28;20526;-88
2022/06/10 04:21:58;;;;;;;3.30;2.60;;;;;;;;;;5041161;28;20498;-90
2022/06/10 04:24:25;;;;;;;3.87;2.17;;;;;;;;;;5041644;28;20440;-89
2022/06/10 04:26:54;;;;;;;3.27;2.60;;;;;;;;;;5048969;22;20498;-89
2022/06/10 04:29:21;;;;;;;2.67;1.80;;;;;;;;;;5037978;28;20474;-90
2022/06/10 04:31:48;;;;;;;3.60;2.20;;;;;;;;;;5038896;28;20454;-92
2022/06/10 04:34:16;;;;;;;6.20;2.70;;;11.10;99.90;;;;;;5040423;28;20962;-89
2022/06/10 04:36:43;;;;;;;5.20;2.23;;;;;;;;;;5036921;28;20447;-89
2022/06/10 04:39:11;;;;;;;4.13;2.47;;;11.20;99.90;;;;;;5039942;28;20447;-90
2022/06/10 04:41:38;;;;;;;4.17;2.70;;;;;;;;;;5041524;28;20495;-89
2022/06/10 04:44:07;;;;;;;3.00;2.70;;;11.40;99.90;;;;;;5036915;28;20447;-90
2022/06/10 04:46:37;;;;;;;7.10;2.37;;;11.50;99.90;;;;;;5037120;28;20451;-87
2022/06/10 04:49:05;;;;;;;2.57;2.37;;;;;;;;;;5037703;28;20452;-87
2022/06/10 04:51:32;;;;;;;3.20;1.97;;;;;;;;;;5034551;28;20462;-88
2022/06/10 04:53:59;;;;;;;3.37;2.00;;;;;;;;;;5033795;28;20470;-87
2022/06/10 04:56:26;;;;;;;3.53;2.33;;;;;;;;;;5033261;28;20447;-88
2022/06/10 04:58:53;;;;;;;2.27;2.07;;;;;;;;;;5036707;28;20454;-87
2022/06/10 05:01:22;;;;;;;5.80;2.27;;;;;;;;;;5036899;28;20475;-87
2022/06/10 05:03:49;;;;;;;4.53;2.80;;;;;;;;;;5037139;28;20463;-89
2022/06/10 05:06:16;;;;;;;1.87;1.77;;;;;;;;;;5030072;28;20459;-88
2022/06/10 05:08:44;;;;;;;10.00;2.47;;;;;;;;;;5032395;28;20857;-88
2022/06/10 05:11:11;;;;;;;3.07;2.13;;;;;;;;;;5035524;28;20470;-88
2022/06/10 05:13:38;;;;;;;3.00;2.10;;;;;;;;;;5035117;28;20462;-88
2022/06/10 05:16:06;;;;;;;3.73;2.30;;;;;;;;;;5035435;28;20451;-88
2022/06/10 05:18:34;;;;;;;3.50;2.50;;;12.80;99.90;;;;;;5032438;28;20479;-89
2022/06/10 05:21:01;;;;;;;3.93;2.40;;;;;;;;;;5029110;28;20728;-89
2022/06/10 05:23:28;;;;;;;4.57;2.00;;;;;;;;;;5035908;28;20440;-87
2022/06/10 05:25:56;;;;;;;4.27;2.20;;;;;;;;;;5035426;28;20479;-89
2022/06/10 05:28:23;;;;;;;5.13;2.80;;;13.40;99.90;;;;;;5035315;28;20474;-88
2022/06/10 05:30:51;;;;;;;4.67;2.57;;;;;;;;;;5032150;28;20472;-88
2022/06/10 05:33:18;;;;;;;11.53;5.07;;;;;;;;;;5035846;28;20444;-89
2022/06/10 05:35:47;;;;;;;3.63;2.30;;;14.50;99.90;;;;;;5034877;28;20451;-89
2022/06/10 05:38:16;;;;;;;4.60;2.10;;;;;;;;;;5034760;28;20440;-87
2022/06/10 05:40:43;;;;;;;2.60;1.27;;;;;;;;;;5034674;28;20496;-87
2022/06/10 05:43:10;;;;;;;4.97;1.93;;;;;;;;;;5034702;28;20458;-88
2022/06/10 05:45:37;;;;;;;5.43;1.47;;;;;;;;;;5034849;28;20451;-87
2022/06/10 05:48:05;;;;;;;3.00;1.73;;;;;;;;;;5036758;28;20474;-89
2022/06/10 05:50:34;;;;;;;3.03;1.80;;;17.60;99.90;;;;;;5031682;28;20459;-91
2022/06/10 05:53:05;;;;;;;2.10;1.50;;;17.90;99.90;;;;;;5035325;28;20513;-89
2022/06/10 05:55:32;;;;;;;4.03;1.87;;;18.10;99.90;;;;;;5035291;28;20439;-90
2022/06/10 05:57:59;;;;;;;3.50;1.80;;;;;;;;;;5033135;28;20447;-89
2022/06/10 06:00:29;;;;;;;3.33;1.50;;;19.10;99.90;;;;;;5035513;28;20450;-90
2022/06/10 06:02:58;;;;;;;6.73;1.60;;;;;;;;;;5035967;28;20462;-91
2022/06/10 06:05:26;;;;;;;3.20;1.40;;;;;;;;;;5034568;28;20448;-88
2022/06/10 06:07:53;;;;;;;2.67;1.60;;;;;;;;;;5035625;28;20463;-90
2022/06/10 06:10:25;;;;;;;3.00;1.53;;;18.90;99.90;;;;;;5035894;28;20945;-90
2022/06/10 06:12:53;;;;;;;2.07;1.50;;;;;;;;;;5035681;28;20462;-90
2022/06/10 06:15:20;;;;;;;3.03;1.70;;;;;;;;;;5035251;28;20459;-91
2022/06/10 06:17:49;;;;;;;4.23;1.70;;;19.10;99.90;;;;;;5033287;28;20451;-89
2022/06/10 06:20:17;;;;;;;3.90;1.50;;;;;;;;;;5032262;28;20894;-89
2022/06/10 06:22:46;;;;;;;2.23;2.03;;;;;;;;;;5031402;28;20472;-89
2022/06/10 06:25:15;;;;;;;3.73;1.83;;;18.70;99.90;;;;;;5033954;28;20510;-90
2022/06/10 06:27:45;;;;;;;3.93;1.40;;;18.80;99.90;;;;;;5034751;28;20533;-90
2022/06/10 06:30:17;;;;;;;2.73;1.50;;;19.10;99.90;;;;;;5035341;28;20989;-88
2022/06/10 06:32:44;;;;;;;4.03;1.90;;;;;;;;;;5035613;28;20439;-90
2022/06/10 06:35:11;;;;;;;2.60;1.57;;;;;;;;;;5035396;28;20454;-89
2022/06/10 06:37:39;;;;;;;2.00;1.00;;;19.70;99.90;;;;;;5037132;28;20452;-91
2022/06/10 06:40:07;;;;;;;3.60;1.63;;;19.80;98.90;;;;;;5034173;28;20469;-90
2022/06/10 06:42:36;;;;;;;6.03;1.83;;;;;;;;;;5034133;28;20487;-92
2022/06/10 06:45:05;;;;;;;2.90;1.63;;;;;;;;;;5034584;28;20538;-89
2022/06/10 06:47:32;;;;;;;4.07;1.93;;;;;;;;;;5034721;28;20459;-91
2022/06/10 06:50:20;;;;;;;3.00;2.27;;;;;;;;;;5035490;28;20455;-91
2022/06/10 06:52:47;;;;;;;3.07;1.63;;;;;;;;;;5041408;28;20439;-91
2022/06/10 06:55:14;;;;;;;5.40;2.10;;;;;;;;;;5034714;28;20462;-92
2022/06/10 06:57:44;;;;;;;2.97;1.70;;;;;;;;;;5034503;28;20455;-94
2022/06/10 07:00:15;;;;;;;2.90;1.40;;;21.30;94.40;;;;;;5034610;28;20534;-91
2022/06/10 07:02:42;;;;;;;4.10;1.73;;;;;;;;;;5034559;28;20503;-90
2022/06/10 07:05:10;;;;;;;2.50;1.20;;;21.30;92.60;;;;;;5034382;28;20459;-92
2022/06/10 07:07:38;;;;;;;2.60;1.70;;;;;;;;;;5037329;28;20451;-88
2022/06/10 07:10:05;;;;;;;3.40;1.90;;;;;;;;;;5034114;28;20451;-90
2022/06/10 07:12:33;;;;;;;2.53;1.03;;;;;;;;;;5034156;28;20450;-87
2022/06/10 07:15:00;;;;;;;3.30;1.87;;;;;;;;;;5035980;28;20505;-90
2022/06/10 07:17:36;;;;;;;3.43;1.53;;;21.30;93.50;;;;;;5035683;28;20447;-94
2022/06/10 07:20:06;;;;;;;5.37;1.80;;;21.40;93.80;;;;;;5033538;28;20931;-89
2022/06/10 07:22:33;;;;;;;4.47;2.17;;;;;;;;;;5034466;28;20905;-90
2022/06/10 07:25:00;;;;;;;3.20;1.30;;;;;;;;;;5030167;28;20827;-92
2022/06/10 07:27:27;;;;;;;1.63;1.53;;;;;;;;;;5033815;28;20993;-89
2022/06/10 07:29:54;;;;;;;4.03;1.90;;;;;;;;;;5036165;28;20938;-88
2022/06/10 07:32:21;;;;;;;1.53;1.43;;;;;;;;;;5030344;28;20443;-89
2022/06/10 07:34:50;;;;;;;3.40;1.70;;;21.70;93.90;;;;;;5034026;28;20447;-89
2022/06/10 07:37:17;;;;;;;3.60;2.00;;;;;;;;;;5039016;28;20455;-89
2022/06/10 07:39:44;;;;;;;2.90;1.93;;;;;;;;;;5038795;28;20451;-89
2022/06/10 07:42:10;;;;;;;3.90;1.97;;;;;;;;;;5038600;28;20502;-90
2022/06/10 07:44:39;;;;;;;3.80;1.60;;;21.70;94.30;;;;;;5042475;28;20451;-88
2022/06/10 07:47:09;;;;;;;3.53;1.90;;;22.00;93.70;;;;;;5061661;28;20438;-90
2022/06/10 07:49:37;;;;;;;3.87;2.90;;;22.70;90.70;;;;;;5046602;28;20444;-90
2022/06/10 07:52:07;;;;;;;2.27;1.77;;;23.20;90.40;;;;;;5037768;28;20455;-91
2022/06/10 07:54:35;;;;;;;3.63;1.63;;;21.70;93.70;;;;;;5037900;28;20444;-90
2022/06/10 07:57:03;;;;;;;2.20;1.63;;;;;;;;;;5037588;28;20688;-89
2022/06/10 07:59:30;;;;;;;4.70;2.00;;;;;;;;;;5036178;28;20505;-90
2022/06/10 08:01:57;;;;;;;4.23;1.70;;;;;;;;;;5033924;28;20841;-89
2022/06/10 08:04:24;;;;;;;2.80;1.80;;;;;;;;;;5033167;28;20455;-90
2022/06/10 08:06:53;;;;;;;4.67;2.07;;;;;;;;;;5036201;28;20455;-91
2022/06/10 08:09:22;;;;;;;2.73;1.70;;;;;;;;;;5036978;28;20451;-91
2022/06/10 08:11:49;;;;;;;3.17;1.90;;;;;;;;;;5037543;28;20442;-90
2022/06/10 08:14:16;;;;;;;2.20;1.40;;;;;;;;;;5037090;28;20470;-89
2022/06/10 08:16:43;;;;;;;3.13;1.73;;;;;;;;;;5037238;28;20458;-90
2022/06/10 08:19:11;;;;;;;3.90;1.90;;;;;;;;;;5037065;28;20451;-91
2022/06/10 08:24:24;;;;;;;3.40;1.77;;;23.60;91.60;;;;;;5036446;28;20811;-89
2022/06/10 08:26:51;;;;;;;2.60;1.77;;;;;;;;;;5036274;28;21121;-89
2022/06/10 08:29:18;;;;;;;4.47;2.30;;;;;;;;;;5036286;28;20443;-89
2022/06/10 08:31:45;;;;;;;5.47;2.40;;;;;;;;;;5038087;28;20464;-89
2022/06/10 08:34:13;;;;;;;2.00;1.43;;;;;;;;;;5037079;28;20443;-89
2022/06/10 08:36:41;;;;;;;4.03;1.80;;;;;;;;;;5035813;28;20451;-95
2022/06/10 08:39:09;;;;;;;3.00;1.90;;;;;;;;;;5039458;28;20546;-88
2022/06/10 08:41:51;;;;;;;4.13;1.73;;;25.00;82.00;;;;;;5036137;28;20815;-89
2022/06/10 08:44:31;;;;;;;5.03;2.10;;;25.20;80.50;;;;;;5031737;28;20450;-87
2022/06/10 08:47:19;;;;;;;3.37;1.90;;;25.40;80.10;;;;;;5035503;28;20446;-87
2022/06/10 08:50:13;;;;;;;9.53;1.97;;;25.60;78.90;;;;;;5035571;28;20448;-86
2022/06/10 08:52:47;;;;;;;3.00;1.83;;;24.30;83.70;;;;;;5037373;28;20443;-86
2022/06/10 08:55:25;;;;;;;2.80;1.73;;;24.40;83.40;;;;;;5039111;28;20808;-87
2022/06/10 08:57:57;;;;;;;2.40;1.60;;;24.90;81.40;;;;;;5036367;28;20457;-87
2022/06/10 09:00:28;;;;;;;2.00;1.37;;;24.90;80.20;;;;;;5035890;28;20459;-90
2022/06/10 09:03:01;;;;;;;3.40;1.57;;;25.30;77.20;;;;;;5036516;28;20502;-89
2022/06/10 09:05:31;;;;;;;3.87;1.70;;;24.80;79.10;;;;;;5034913;28;20443;-87
2022/06/10 09:08:01;;;;;;;3.23;1.60;;;25.10;77.00;;;;;;5036455;28;20436;-89
2022/06/10 09:10:33;;;;;;;5.10;1.90;;;25.10;74.60;;;;;;5035793;28;20873;-89
2022/06/10 09:13:19;;;;;;;4.80;2.20;;;24.40;76.60;;;;;;5036485;28;20455;-90
2022/06/10 09:15:51;;;;;;;3.57;1.73;;;25.10;74.90;;;;;;5040757;28;20453;-90
2022/06/10 09:18:26;;;;;;;3.63;1.43;;;24.30;77.30;;;;;;5036716;28;20450;-90
2022/06/10 09:21:00;;;;;;;2.67;1.40;;;25.20;75.00;;;;;;5034374;28;20946;-88
2022/06/10 09:23:35;;;;;;;4.20;1.83;;;24.90;78.10;;;;;;5027792;28;20495;-91
2022/06/10 09:26:09;;;;;;;3.30;1.70;;;25.10;74.80;;;;;;5036797;28;20482;-91
2022/06/10 09:28:38;;;;;;;4.53;1.23;;;24.90;74.70;;;;;;5033992;28;20490;-88
2022/06/10 09:31:14;;;;;;;1.90;1.50;;;25.10;71.60;;;;;;5036100;28;20775;-90
2022/06/10 09:33:52;;;;;;;1.77;1.23;;;24.50;73.30;;;;;;5036361;28;20466;-88
2022/06/10 09:36:27;;;;;;;1.97;1.40;;;23.20;80.00;;;;;;5034977;28;20459;-88
2022/06/10 09:39:01;;;;;;;4.00;1.60;;;22.80;79.20;;;;;;5035739;28;20481;-87
2022/06/10 09:41:47;;;;;;;4.30;1.40;;;22.40;81.90;;;;;;5031992;28;20443;-88
2022/06/10 09:44:25;;;;;;;1.60;1.50;;;23.70;77.40;;;;;;5033649;28;20456;-88
2022/06/10 09:47:08;;;;;;;3.20;1.40;;;22.40;78.50;;;;;;5034907;28;20443;-87
2022/06/10 09:49:57;;;;;;;3.00;1.30;;;21.60;81.40;;;;;;5000085;28;20455;-88
2022/06/10 09:52:31;;;;;;;2.30;1.53;;;21.70;85.40;;;;;;5035097;28;20455;-88
2022/06/10 09:55:27;;;;;;;2.53;1.40;;;21.30;84.00;;;;;;5034778;28;20455;-87
2022/06/10 09:58:18;;;;;;;3.73;1.50;;;20.80;88.30;;;;;;5034510;28;20502;-89
2022/06/10 10:00:53;;;;;;;2.23;1.47;;;21.10;88.90;;;;;;5033030;28;20969;-88
2022/06/10 10:03:33;;;;;;;1.87;1.60;;;21.10;89.10;;;;;;5029263;28;21001;-88
2022/06/10 10:06:15;;;;;;;2.20;1.37;;;20.80;87.90;;;;;;5030931;28;20454;-90
2022/06/10 10:08:49;;;;;;;5.23;1.93;;;20.50;90.80;;;;;;5034137;28;20966;-88
2022/06/10 10:11:25;;;;;;;1.33;1.20;;;20.30;92.20;;;;;;5003153;28;20467;-88
2022/06/10 10:14:04;;;;;;;3.00;1.87;;;20.30;92.70;;;;;;5014292;28;20459;-89
2022/06/10 10:16:48;;;;;;;3.27;1.70;;;20.30;92.50;;;;;;5010586;28;20798;-90
2022/06/10 10:19:19;;;;;;;2.13;1.60;;;;;;;;;;5038862;28;20436;-88
2022/06/10 10:21:52;;;;;;;1.70;1.60;;;20.30;92.00;;;;;;5024331;28;20449;-88
2022/06/10 10:24:21;;;;;;;2.20;1.50;;;20.00;91.40;;;;;;5014563;28;20448;-88
2022/06/10 10:26:50;;;;;;;3.77;1.90;;;;;;;;;;5010640;28;20495;-88
2022/06/10 10:29:20;;;;;;;1.60;1.50;;;20.00;93.30;;;;;;5013743;28;20512;-87
2022/06/10 10:31:54;;;;;;;1.77;1.50;;;20.40;94.40;;;;;;5013659;28;20453;-88
2022/06/10 10:34:25;;;;;;;2.73;1.60;;;20.30;90.90;;;;;;5013869;28;20449;-88
2022/06/10 10:36:54;;;;;;;1.77;1.30;;;20.30;93.00;;;;;;5012617;28;20448;-90
2022/06/10 10:39:32;;;;;;;3.73;1.77;;;20.30;93.40;;;;;;5013740;28;20459;-88
2022/06/10 10:42:02;;;;;;;2.53;1.80;;;20.30;93.20;;;;;;5013415;28;20484;-88
2022/06/10 10:44:39;;;;;;;2.40;1.77;;;20.50;91.40;;;;;;5009680;28;20452;-87
2022/06/10 10:47:20;;;;;;;3.50;1.53;;;20.40;92.10;;;;;;5013725;28;20456;-88
2022/06/10 10:49:50;;;;;;;3.67;1.87;;;20.50;93.40;;;;;;5012446;28;20459;-88
2022/06/10 10:52:22;;;;;;;2.30;1.67;;;20.70;93.20;;;;;;5012849;28;20476;-87
2022/06/10 10:54:53;;;;;;;2.50;1.60;;;20.60;91.20;;;;;;5013625;28;20448;-89
2022/06/10 10:57:31;;;;;;;4.90;1.80;;;20.20;90.50;;;;;;5007957;28;20448;-88
2022/06/10 11:00:08;;;;;;;3.27;1.13;;;20.00;91.80;;;;;;5013674;28;20486;-93
2022/06/10 11:02:39;;;;;;;2.27;1.83;;;20.30;92.80;;;;;;5015241;28;20498;-87
2022/06/10 11:05:20;;;;;;;4.60;1.60;;;;;;;;;;5012766;28;20459;-90
2022/06/10 11:07:47;;;;;;;2.93;1.60;;;20.40;93.30;;;;;;5013623;28;20460;-89
2022/06/10 11:10:19;;;;;;;4.77;1.80;;;;;;;;;;5009518;28;20491;-90
2022/06/10 11:12:47;;;;;;;3.53;2.00;;;;;;;;;;5015986;28;20490;-89
2022/06/10 11:15:19;;;;;;;2.70;1.50;;;20.70;92.60;;;;;;5014045;28;20463;-87
2022/06/10 11:17:50;;;;;;;4.07;1.80;;;20.70;92.30;;;;;;5016964;28;20448;-93
2022/06/10 11:20:27;;;;;;;5.23;1.73;;;20.80;91.80;;;;;;5015154;28;20535;-86
2022/06/10 11:23:10;;;;;;;3.67;1.50;;;20.80;91.80;;;;;;5013616;28;20519;-87
2022/06/10 11:25:37;;;;;;;2.57;1.67;;;;;;;;;;5013399;28;20854;-87
2022/06/10 11:28:20;;;;;;;3.40;1.73;;;22.20;92.40;;;;;;5013259;28;20473;-88
2022/06/10 11:30:49;;;;;;;3.10;1.63;;;22.40;89.80;;;;;;5013547;28;20456;-87
2022/06/10 11:33:34;;;;;;;5.37;1.90;;;22.30;86.40;;;;;;5013865;28;20454;-90
2022/06/10 11:36:09;;;;;;;3.33;1.50;;;21.90;88.00;;;;;;5010905;28;20560;-89
2022/06/10 11:38:39;;;;;;;3.93;1.60;;;21.60;88.00;;;;;;5011461;28;20521;-92
2022/06/10 11:41:27;;;;;;;3.37;1.60;;;21.90;89.60;;;;;;5016427;28;20449;-89
2022/06/10 11:44:02;;;;;;;2.10;1.40;;;22.10;85.60;;;;;;5012594;28;20491;-88
2022/06/10 11:46:36;;;;;;;5.50;2.10;;;22.90;89.60;;;;;;5012934;28;20459;-88
2022/06/10 11:49:12;;;;;;;2.40;1.60;;;23.50;82.00;;;;;;5012203;28;20455;-91
2022/06/10 11:51:43;;;;;;;3.20;1.90;;;22.90;82.50;;;;;;5008705;28;20502;-90
2022/06/10 11:54:26;;;;;;;3.37;1.67;;;23.40;84.60;;;;;;5012891;28;20444;-88
2022/06/10 11:59:53;;;;;;;2.83;1.60;;;22.30;83.10;;;;;;5013151;28;20429;-87
2022/06/10 12:02:30;;;;;;;1.87;1.70;;;21.60;83.10;;;;;;5015080;28;20449;-87
2022/06/10 12:05:03;;;;;;;3.10;1.60;;;;;;;;;;5016097;28;20448;-86
2022/06/10 12:07:34;;;;;;;1.90;1.50;;;21.50;85.00;;;;;;5012797;28;20451;-89
2022/06/10 12:10:05;;;;;;;1.87;1.23;;;21.90;87.60;;;;;;5014468;28;20488;-91
2022/06/10 12:12:38;;;;;;;4.00;1.60;;;21.90;84.90;;;;;;5012791;28;20484;-87
2022/06/10 12:15:19;;;;;;;1.70;1.40;;;21.90;82.80;;;;;;5009099;28;20452;-88
2022/06/10 12:17:49;;;;;;;2.60;1.20;;;22.00;84.60;;;;;;5006765;28;20452;-88
2022/06/10 12:20:28;;;;;;;4.97;1.43;;;21.40;85.20;;;;;;5010734;28;20448;-88
2022/06/10 12:22:55;;;;;;;2.20;1.80;;;;;;;;;;5014339;28;20479;-88
2022/06/10 12:25:30;;;;;;;2.40;1.57;;;22.50;86.90;;;;;;4976935;28;1105025;-87
2022/06/10 12:28:04;;;;;;;3.77;1.83;;;23.50;86.40;;;;;;5016818;28;20211;-87
2022/06/10 12:30:38;;;;;;;4.80;1.23;;;23.50;81.00;;;;;;5016221;28;20537;-87
2022/06/10 12:33:14;;;;;;;5.40;1.60;;;23.70;82.80;;;;;;5016901;28;20814;-87
2022/06/10 12:35:44;;;;;;;2.30;1.90;;;23.70;84.60;;;;;;5015106;28;20954;-86
2022/06/10 12:38:16;;;;;;;2.33;2.07;;;23.50;78.40;;;;;;5011303;28;20448;-88
2022/06/10 12:40:46;;;;;;;3.47;1.80;;;24.20;77.80;;;;;;5011790;28;20551;-89
2022/06/10 12:43:18;;;;;;;2.00;1.57;;;24.60;76.50;;;;;;5016173;28;20506;-87
2022/06/10 12:45:48;;;;;;;3.73;1.73;;;23.90;83.20;;;;;;5013354;28;20456;-86
2022/06/10 12:48:17;;;;;;;4.37;1.30;;;23.50;82.20;;;;;;5013157;28;20490;-86
2022/06/10 12:50:55;;;;;;;1.50;1.40;;;22.30;81.10;;;;;;5011232;28;20820;-87
2022/06/10 12:53:45;;;;;;;3.13;1.60;;;22.10;85.10;;;;;;5016397;28;20460;-86
2022/06/10 12:56:25;;;;;;;1.87;1.40;;;;;;;;;;5022624;28;20451;-88
2022/06/10 12:59:11;;;;;;;3.10;1.80;;;21.70;83.90;;;;;;5017784;28;20444;-89
2022/06/10 13:01:44;;;;;;;2.00;1.27;;;21.60;82.00;;;;;;5015966;28;20459;-89
2022/06/10 13:04:13;;;;;;;2.00;1.50;;;21.50;84.30;;;;;;5016700;28;21035;-88
2022/06/10 13:06:57;;;;;;;2.07;1.47;;;21.50;83.90;;;;;;5014659;28;20456;-88
2022/06/10 13:09:29;;;;;;;2.63;1.40;;;21.70;87.80;;;;;;5012588;28;20452;-88
2022/06/10 13:11:58;;;;;;;1.43;1.20;;;21.80;88.40;;;;;;5015466;28;20456;-88
2022/06/10 13:14:42;;;;;;;2.83;1.50;;;22.20;87.70;;;;;;5015369;28;20453;-87
2022/06/10 13:17:25;;;;;;;1.63;1.40;;;23.50;85.20;;;;;;5015498;28;20448;-88
2022/06/10 13:20:22;;;;;;;3.00;1.40;;;23.90;79.10;;;;;;5014406;28;20486;-88
2022/06/10 13:23:14;;;;;;;3.83;1.40;;;23.60;80.50;;;;;;5015309;28;20440;-86
2022/06/10 13:25:42;;;;;;;1.87;1.63;;;23.20;81.70;;;;;;5015145;28;20483;-87
2022/06/10 13:28:25;;;;;;;4.40;1.87;;;22.90;78.50;;;;;;5012423;28;20566;-86
2022/06/10 13:31:03;;;;;;;2.03;1.40;;;22.60;79.60;;;;;;5015844;28;20479;-87
2022/06/10 13:33:31;;;;;;;1.80;1.27;;;;;;;;;;5014970;28;20463;-87
2022/06/10 13:35:59;;;;;;;4.13;1.30;;;23.00;85.50;;;;;;5010776;28;20507;-88
2022/06/10 13:38:31;;;;;;;2.80;1.17;;;23.80;85.80;;;;;;5013888;28;20943;-87
2022/06/10 13:43:47;;;;;;;2.10;1.23;;;25.30;78.40;;;;;;5015429;28;20510;-88
2022/06/10 13:46:20;;;;;;;1.53;1.10;;;25.00;71.30;;;;;;5015330;28;20448;-89
2022/06/10 13:48:47;;;;;;;1.57;1.13;;;;;;;;;;5015336;28;20475;-89
2022/06/10 13:51:28;;;;;;;1.37;1.20;;;24.50;75.70;;;;;;5013928;28;20456;-87
2022/06/10 13:54:04;;;;;;;1.77;1.10;;;24.90;66.80;;;;;;5015137;28;20456;-92
2022/06/10 13:56:40;;;;;;;1.50;1.27;;;24.60;72.60;;;;;;5017732;28;20452;-91
2022/06/10 13:59:08;;;;;;;2.60;1.10;;;;;;;;;;5016814;28;20463;-91
2022/06/10 14:01:40;;;;;;;2.20;1.20;;;25.10;72.00;;;;;;5015125;28;20453;-91
2022/06/10 14:04:10;;;;;;;2.13;1.20;;;24.70;72.30;;;;;;5015391;28;20496;-89