Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:09;;;;;;;;;;;;;;;3.67;55.16;96270.97;5076612;28;956;-50
2022/03/16 00:04:35;;;;;;;;;;;;;;;3.72;55.94;96262.78;5076369;28;1918;-50
2022/03/16 00:07:01;;;;;;;;;;;;;;;3.65;55.09;96257.00;5076236;28;1028;-50
2022/03/16 00:09:27;;;;;;;;;;;;;;;3.49;57.32;96256.19;5076215;28;1027;-50
2022/03/16 00:11:53;;;;;;;;;;;;;;;3.36;56.98;96256.09;5076058;28;1181;-48
2022/03/16 00:14:19;;;;;;;;;;;;;;;3.48;56.28;96255.34;5075894;28;1107;-48
2022/03/16 00:16:45;;;;;;;;;;;;;;;3.58;56.12;96260.09;5076030;28;1095;-48
2022/03/16 00:19:11;;;;;;;;;;;;;;;3.74;56.45;96263.53;5076144;28;1051;-48
2022/03/16 00:21:37;;;;;;;;;;;;;;;3.76;56.79;96253.72;5076252;28;961;-48
2022/03/16 00:24:04;;;;;;;;;;;;;;;3.69;56.90;96253.22;5075736;28;1906;-48
2022/03/16 00:26:30;;;;;;;;;;;;;;;3.49;56.99;96250.91;5075911;28;1067;-48
2022/03/16 00:28:56;;;;;;;;;;;;;;;3.48;57.55;96263.28;5075583;28;1059;-48
2022/03/16 00:31:22;;;;;;;;;;;;;;;3.55;58.72;96258.50;5075851;28;1085;-48
2022/03/16 00:33:48;;;;;;;;;;;;;;;3.50;58.82;96261.38;5075789;28;1056;-48
2022/03/16 00:36:14;;;;;;;;;;;;;;;3.52;57.41;96261.31;5075979;28;1039;-48
2022/03/16 00:38:40;;;;;;;;;;;;;;;3.22;57.15;96251.56;5075685;28;1288;-48
2022/03/16 00:41:07;;;;;;;;;;;;;;;3.11;57.30;96244.28;5075481;28;1101;-48
2022/03/16 00:43:33;;;;;;;;;;;;;;;3.21;56.39;96243.75;5075346;28;1913;-48
2022/03/16 00:46:00;;;;;;;;;;;;;;;3.40;55.25;96230.31;5075297;28;1028;-48
2022/03/16 00:48:26;;;;;;;;;;;;;;;3.54;56.37;96235.63;5075730;28;980;-48
2022/03/16 00:50:52;;;;;;;;;;;;;;;3.54;58.21;96235.63;5075172;28;1178;-48
2022/03/16 00:53:18;;;;;;;;;;;;;;;3.36;59.51;96236.69;5075588;28;949;-48
2022/03/16 00:55:44;;;;;;;;;;;;;;;3.33;59.70;96222.72;5075246;28;1017;-48
2022/03/16 00:58:10;;;;;;;;;;;;;;;3.47;58.11;96221.06;5075266;28;1040;-48
2022/03/16 01:00:36;;;;;;;;;;;;;;;3.65;57.27;96219.13;5075115;28;1103;-48
2022/03/16 01:03:03;;;;;;;;;;;;;;;3.66;58.07;96218.16;5075184;28;1044;-48
2022/03/16 01:05:29;;;;;;;;;;;;;;;3.28;58.24;96222.16;5075167;28;1902;-47
2022/03/16 01:07:54;;;;;;;;;;;;;;;3.12;58.15;96214.25;5075255;28;977;-48
2022/03/16 01:10:21;;;;;;;;;;;;;;;3.05;58.27;96210.28;5074505;28;1178;-49
2022/03/16 01:12:47;;;;;;;;;;;;;;;2.98;57.99;96193.09;5074736;28;1032;-49
2022/03/16 01:15:13;;;;;;;;;;;;;;;3.00;57.60;96177.13;5074843;28;1028;-49
2022/03/16 01:17:39;;;;;;;;;;;;;;;3.04;57.28;96166.31;5075004;28;1088;-49
2022/03/16 01:20:06;;;;;;;;;;;;;;;3.13;56.98;96164.94;5074870;28;1033;-49
2022/03/16 01:22:32;;;;;;;;;;;;;;;3.11;59.84;96166.78;5074858;28;1019;-49
2022/03/16 01:24:58;;;;;;;;;;;;;;;3.05;58.71;96156.59;5074627;28;1993;-49
2022/03/16 01:27:24;;;;;;;;;;;;;;;3.12;59.41;96152.63;5074746;28;1033;-49
2022/03/16 01:29:50;;;;;;;;;;;;;;;3.28;58.40;96145.50;5074421;28;957;-50
2022/03/16 01:32:16;;;;;;;;;;;;;;;3.26;59.00;96149.16;5074868;28;964;-49
2022/03/16 01:34:42;;;;;;;;;;;;;;;3.29;59.52;96141.91;5074645;28;1032;-49
2022/03/16 01:37:08;;;;;;;;;;;;;;;3.25;59.58;96136.91;5074613;28;973;-49
2022/03/16 01:39:34;;;;;;;;;;;;;;;2.99;58.67;96134.00;5074606;28;1024;-50
2022/03/16 01:42:00;;;;;;;;;;;;;;;3.02;59.21;96133.84;5073916;28;1101;-50
2022/03/16 01:44:43;;;;;;;;;;;;;;;2.89;61.38;96135.50;5074237;28;1982;-50
2022/03/16 01:47:09;;;;;;;;;;;;;;;2.98;60.48;96127.03;5074454;28;1072;-50
2022/03/16 01:49:35;;;;;;;;;;;;;;;2.86;61.09;96131.22;5074464;28;1018;-50
2022/03/16 01:52:01;;;;;;;;;;;;;;;2.76;60.20;96129.25;5074081;28;1248;-50
2022/03/16 01:54:27;;;;;;;;;;;;;;;2.72;59.62;96126.78;5074353;28;1036;-50
2022/03/16 01:56:54;;;;;;;;;;;;;;;2.72;59.03;96132.06;5073873;28;1040;-50
2022/03/16 01:59:20;;;;;;;;;;;;;;;2.86;58.58;96131.22;5074356;28;965;-50
2022/03/16 02:01:46;;;;;;;;;;;;;;;2.74;59.76;96129.31;5074059;28;956;-50
2022/03/16 02:04:11;;;;;;;;;;;;;;;2.74;59.28;96121.41;5074156;28;1988;-50
2022/03/16 02:06:37;;;;;;;;;;;;;;;2.78;59.61;96122.06;5073957;28;1004;-50
2022/03/16 02:09:03;;;;;;;;;;;;;;;2.74;61.00;96121.41;5073953;28;999;-50
2022/03/16 02:11:29;;;;;;;;;;;;;;;2.72;60.85;96123.28;5073713;28;1095;-50
2022/03/16 02:13:55;;;;;;;;;;;;;;;2.49;59.75;96106.97;5073770;28;1043;-50
2022/03/16 02:16:21;;;;;;;;;;;;;;;2.35;59.92;96106.91;5073838;28;960;-50
2022/03/16 02:18:47;;;;;;;;;;;;;;;2.57;59.21;96105.69;5073875;28;1156;-50
2022/03/16 02:21:15;;;;;;;;;;;;;;;2.77;58.25;96099.22;5072911;28;968;-50
2022/03/16 02:23:41;;;;;;;;;;;;;;;2.93;58.27;96102.69;5073620;28;1983;-50
2022/03/16 02:26:08;;;;;;;;;;;;;;;2.90;59.01;96095.81;5073393;28;957;-50
2022/03/16 02:28:34;;;;;;;;;;;;;;;2.88;59.33;96102.09;5073793;28;960;-50
2022/03/16 02:31:00;;;;;;;;;;;;;;;2.86;58.99;96098.69;5073581;28;968;-50
2022/03/16 02:33:26;;;;;;;;;;;;;;;2.84;59.29;96096.13;5073755;28;984;-50
2022/03/16 02:35:52;;;;;;;;;;;;;;;2.72;58.85;96091.59;5073433;28;1040;-49
2022/03/16 02:38:18;;;;;;;;;;;;;;;2.61;59.42;96107.22;5073573;28;1000;-50
2022/03/16 02:40:44;;;;;;;;;;;;;;;2.68;60.91;96106.75;5073322;28;987;-50
2022/03/16 02:43:10;;;;;;;;;;;;;;;2.72;61.41;96118.00;5073007;28;1116;-50
2022/03/16 02:45:36;;;;;;;;;;;;;;;2.60;60.63;96116.94;5073597;28;1989;-50
2022/03/16 02:48:02;;;;;;;;;;;;;;;2.48;60.73;96107.91;5073322;28;1019;-50
2022/03/16 02:50:28;;;;;;;;;;;;;;;2.38;61.08;96117.31;5073426;28;1241;-50
2022/03/16 02:52:55;;;;;;;;;;;;;;;2.29;60.66;96115.19;5073140;28;1115;-50
2022/03/16 02:55:21;;;;;;;;;;;;;;;2.27;60.85;96110.00;5073343;28;1052;-50
2022/03/16 02:57:47;;;;;;;;;;;;;;;2.41;60.48;96113.63;5073234;28;1036;-50
2022/03/16 03:00:14;;;;;;;;;;;;;;;2.50;60.86;96113.97;5073245;28;1980;-50
2022/03/16 03:02:41;;;;;;;;;;;;;;;2.67;60.16;96104.22;5072055;28;1060;-50
2022/03/16 03:05:07;;;;;;;;;;;;;;;2.71;59.51;96103.09;5073252;28;1914;-50
2022/03/16 03:07:33;;;;;;;;;;;;;;;2.73;60.21;96099.44;5073032;28;1044;-50
2022/03/16 03:09:59;;;;;;;;;;;;;;;2.72;59.89;96095.06;5073059;28;1044;-50
2022/03/16 03:12:25;;;;;;;;;;;;;;;2.71;60.03;96098.69;5072940;28;945;-50
2022/03/16 03:14:51;;;;;;;;;;;;;;;2.60;59.61;96089.66;5073064;28;1039;-49
2022/03/16 03:17:17;;;;;;;;;;;;;;;2.66;59.05;96084.03;5073104;28;1048;-50
2022/03/16 03:19:43;;;;;;;;;;;;;;;2.83;59.22;96073.31;5073210;28;1075;-50
2022/03/16 03:22:09;;;;;;;;;;;;;;;2.95;59.16;96068.25;5072965;28;1032;-50
2022/03/16 03:24:35;;;;;;;;;;;;;;;2.95;59.15;96069.09;5072977;28;1917;-50
2022/03/16 03:27:01;;;;;;;;;;;;;;;2.87;60.27;96074.00;5072633;28;1088;-50
2022/03/16 03:29:27;;;;;;;;;;;;;;;2.71;60.15;96077.56;5073216;28;977;-50
2022/03/16 03:31:53;;;;;;;;;;;;;;;2.72;59.96;96070.47;5072915;28;1020;-50
2022/03/16 03:34:19;;;;;;;;;;;;;;;2.86;59.13;96067.00;5076843;28;1044;-50
2022/03/16 03:36:45;;;;;;;;;;;;;;;3.05;59.06;96056.16;5076643;28;1032;-50
2022/03/16 03:39:11;;;;;;;;;;;;;;;2.97;59.48;96053.16;5076837;28;970;-50
2022/03/16 03:41:38;;;;;;;;;;;;;;;2.88;60.96;96062.47;5076597;28;1116;-50
2022/03/16 03:44:04;;;;;;;;;;;;;;;2.82;62.06;96061.03;5076561;28;1918;-47
2022/03/16 03:46:30;;;;;;;;;;;;;;;2.74;61.59;96053.56;5076939;28;1079;-47
2022/03/16 03:48:56;;;;;;;;;;;;;;;2.60;61.36;96056.22;5076423;28;1028;-47
2022/03/16 03:51:22;;;;;;;;;;;;;;;2.52;62.06;96064.56;5076590;28;1178;-47
2022/03/16 03:53:48;;;;;;;;;;;;;;;2.64;61.81;96065.63;5076352;28;956;-48
2022/03/16 03:56:14;;;;;;;;;;;;;;;2.75;60.21;96062.34;5076372;28;1098;-47
2022/03/16 03:58:40;;;;;;;;;;;;;;;2.79;60.47;96066.53;5076552;28;957;-47
2022/03/16 04:01:06;;;;;;;;;;;;;;;2.80;60.47;96062.94;5076341;28;1102;-47
2022/03/16 04:03:32;;;;;;;;;;;;;;;2.72;60.62;96065.19;5076311;28;1999;-47
2022/03/16 04:05:59;;;;;;;;;;;;;;;2.71;60.33;96058.19;5076334;28;972;-47
2022/03/16 04:08:25;;;;;;;;;;;;;;;2.49;60.51;96051.53;5076102;28;1044;-47
2022/03/16 04:10:51;;;;;;;;;;;;;;;2.46;61.12;96041.16;5076364;28;1039;-47
2022/03/16 04:13:17;;;;;;;;;;;;;;;2.57;61.47;96047.59;5075834;28;1036;-47
2022/03/16 04:15:43;;;;;;;;;;;;;;;2.49;62.42;96042.78;5076148;28;1040;-47
2022/03/16 04:18:09;;;;;;;;;;;;;;;2.52;62.25;96034.66;5076167;28;1011;-47
2022/03/16 04:20:35;;;;;;;;;;;;;;;2.58;61.78;96028.16;5076046;28;1039;-47
2022/03/16 04:23:01;;;;;;;;;;;;;;;2.56;61.29;96032.69;5075824;28;1122;-47
2022/03/16 04:25:27;;;;;;;;;;;;;;;2.56;63.58;96032.69;5075819;28;1906;-47
2022/03/16 04:27:53;;;;;;;;;;;;;;;2.65;63.17;96022.44;5075882;28;1037;-47
2022/03/16 04:30:19;;;;;;;;;;;;;;;2.70;62.67;96024.81;5076074;28;1091;-47
2022/03/16 04:32:47;;;;;;;;;;;;;;;2.72;63.18;96025.56;5075737;28;1019;-47
2022/03/16 04:35:13;;;;;;;;;;;;;;;2.79;62.90;96028.69;5075905;28;1060;-47
2022/03/16 04:37:39;;;;;;;;;;;;;;;2.79;62.98;96037.47;5075718;28;1011;-47
2022/03/16 04:40:06;;;;;;;;;;;;;;;2.78;63.14;96041.03;5075513;28;1103;-47
2022/03/16 04:42:32;;;;;;;;;;;;;;;2.71;63.14;96037.94;5075374;28;1251;-47
2022/03/16 04:44:57;;;;;;;;;;;;;;;2.65;62.94;96045.34;5074523;28;1993;-47
2022/03/16 04:47:23;;;;;;;;;;;;;;;2.62;63.38;96033.19;5075662;28;985;-50
2022/03/16 04:49:49;;;;;;;;;;;;;;;2.59;62.33;96038.66;5075284;28;1170;-50
2022/03/16 04:52:15;;;;;;;;;;;;;;;2.56;62.47;96032.69;5075932;28;1217;-49
2022/03/16 04:54:41;;;;;;;;;;;;;;;2.65;61.73;96030.34;5075236;28;1020;-49
2022/03/16 04:57:08;;;;;;;;;;;;;;;2.63;61.67;96015.56;5075261;28;1052;-49
2022/03/16 04:59:34;;;;;;;;;;;;;;;2.74;61.38;96019.25;5075377;28;1075;-49
2022/03/16 05:02:00;;;;;;;;;;;;;;;2.79;61.33;96013.69;5075214;28;1107;-50
2022/03/16 05:04:26;;;;;;;;;;;;;;;2.72;62.31;96009.72;5075026;28;1984;-50
2022/03/16 05:06:52;;;;;;;;;;;;;;;2.68;63.94;96006.41;5075239;28;996;-50
2022/03/16 05:09:18;;;;;;;;;;;;;;;2.65;63.38;96011.03;5074910;28;1032;-50
2022/03/16 05:11:44;;;;;;;;;;;;;;;2.53;62.16;96012.63;5075085;28;1019;-50
2022/03/16 05:14:10;;;;;;;;;;;;;;;2.60;61.84;96003.41;5075098;28;979;-50
2022/03/16 05:16:36;;;;;;;;;;;;;;;2.78;59.75;95998.78;5075215;28;1052;-50
2022/03/16 05:19:02;;;;;;;;;;;;;;;2.78;60.47;96006.72;5074871;28;1055;-50
2022/03/16 05:21:28;;;;;;;;;;;;;;;2.73;61.09;96008.75;5074888;28;985;-50
2022/03/16 05:23:54;;;;;;;;;;;;;;;2.87;59.42;96015.88;5074477;28;1909;-47
2022/03/16 05:26:20;;;;;;;;;;;;;;;2.93;60.54;96000.50;5074797;28;1016;-48
2022/03/16 05:28:46;;;;;;;;;;;;;;;2.93;61.65;96000.50;5074917;28;977;-48
2022/03/16 05:31:12;;;;;;;;;;;;;;;2.98;61.82;95996.72;5074897;28;996;-48
2022/03/16 05:33:38;;;;;;;;;;;;;;;2.95;63.37;95995.13;5074508;28;1047;-48
2022/03/16 05:36:04;;;;;;;;;;;;;;;2.98;63.22;95988.78;5074655;28;992;-48
2022/03/16 05:38:31;;;;;;;;;;;;;;;3.08;63.50;95993.41;5074417;28;1048;-48
2022/03/16 05:40:57;;;;;;;;;;;;;;;3.07;62.99;95998.78;5074575;28;1083;-48
2022/03/16 05:43:23;;;;;;;;;;;;;;;3.16;64.06;96006.16;5072919;28;1247;-48
2022/03/16 05:45:52;;;;;;;;;;;;;;;3.15;63.22;96012.41;5074140;28;1978;-49
2022/03/16 05:48:18;;;;;;;;;;;;;;;3.18;62.45;96004.25;5073230;28;1064;-48
2022/03/16 05:50:46;;;;;;;;;;;;;;;3.26;62.54;96003.78;5074150;28;1238;-48
2022/03/16 05:53:13;;;;;;;;;;;;;;;3.27;61.37;95994.94;5074211;28;1123;-48
2022/03/16 05:55:39;;;;;;;;;;;;;;;3.21;61.24;96004.09;5074136;28;988;-48
2022/03/16 05:58:06;;;;;;;;;;;;;;;3.26;62.03;95991.44;5074118;28;1020;-48
2022/03/16 06:00:32;;;;;;;;;;;;;;;3.39;61.00;95990.66;5073994;28;1066;-49
2022/03/16 06:02:58;;;;;;;;;;;;;;;3.52;60.32;95989.78;5074109;28;1008;-48
2022/03/16 06:05:24;;;;;;;;;;;;;;;3.60;60.66;95980.50;5073866;28;1918;-48
2022/03/16 06:07:52;;;;;;;;;;;;;;;3.66;61.27;95978.34;5073880;28;1048;-48
2022/03/16 06:10:18;;;;;;;;;;;;;;;3.73;60.64;95973.50;5073730;28;1076;-48
2022/03/16 06:12:53;;;;;;;;;;;;;;;3.82;60.88;95972.06;5073804;28;983;-48
2022/03/16 06:15:20;;;;;;;;;;;;;;;3.83;59.73;95973.72;5073851;28;1028;-48
2022/03/16 06:17:46;;;;;;;;;;;;;;;3.86;59.70;95965.63;5073832;28;1092;-48
2022/03/16 06:20:12;;;;;;;;;;;;;;;3.96;59.70;95971.16;5073640;28;971;-49
2022/03/16 06:22:38;;;;;;;;;;;;;;;3.93;59.75;95961.63;5073758;28;1032;-48
2022/03/16 06:25:05;;;;;;;;;;;;;;;4.01;59.74;95961.97;5073302;28;1934;-48
2022/03/16 06:27:31;;;;;;;;;;;;;;;4.25;59.70;95966.56;5073911;28;1035;-49
2022/03/16 06:29:57;;;;;;;;;;;;;;;4.48;59.32;95965.88;5073375;28;1028;-48
2022/03/16 06:32:23;;;;;;;;;;;;;;;4.54;58.64;95953.19;5073624;28;1036;-48
2022/03/16 06:34:49;;;;;;;;;;;;;;;4.67;58.45;95969.94;5073354;28;1064;-48
2022/03/16 06:37:15;;;;;;;;;;;;;;;4.71;58.33;95967.91;5073518;28;1095;-48
2022/03/16 06:39:42;;;;;;;;;;;;;;;4.67;58.91;95959.34;5073451;28;988;-48
2022/03/16 06:42:08;;;;;;;;;;;;;;;4.75;59.28;95961.47;5073243;28;1077;-49
2022/03/16 06:44:35;;;;;;;;;;;;;;;4.98;57.53;95959.84;5073405;28;1910;-48
2022/03/16 06:47:01;;;;;;;;;;;;;;;4.86;58.82;95969.50;5073351;28;1088;-49
2022/03/16 06:49:27;;;;;;;;;;;;;;;4.77;58.57;95968.34;5073356;28;1002;-49
2022/03/16 06:51:53;;;;;;;;;;;;;;;4.73;58.77;95964.19;5072986;28;1182;-49
2022/03/16 06:54:19;;;;;;;;;;;;;;;4.63;59.45;95958.69;5073288;28;1060;-49
2022/03/16 06:56:45;;;;;;;;;;;;;;;4.59;59.79;95961.63;5073051;28;930;-49
2022/03/16 06:59:11;;;;;;;;;;;;;;;4.72;59.40;95957.19;5073378;28;1032;-49
2022/03/16 07:01:37;;;;;;;;;;;;;;;4.76;59.03;95961.34;5073181;28;1048;-49
2022/03/16 07:04:04;;;;;;;;;;;;;;;4.72;59.05;95965.16;5073045;28;1998;-49
2022/03/16 07:06:30;;;;;;;;;;;;;;;4.87;58.36;95961.44;5072893;28;1060;-49
2022/03/16 07:08:56;;;;;;;;;;;;;;;4.93;57.44;95954.84;5072802;28;1021;-48
2022/03/16 07:11:23;;;;;;;;;;;;;;;4.75;57.43;95954.34;5073147;28;1004;-49
2022/03/16 07:16:34;;;;;;;;;;;;;;;4.76;58.25;95950.75;5073051;28;961;-49
2022/03/16 07:19:00;;;;;;;;;;;;;;;4.85;57.76;95943.94;5073083;28;960;-49
2022/03/16 07:21:26;;;;;;;;;;;;;;;4.88;57.83;95931.34;5072907;28;1071;-49
2022/03/16 07:23:52;;;;;;;;;;;;;;;5.02;57.98;95937.47;5072804;28;1983;-49
2022/03/16 07:26:18;;;;;;;;;;;;;;;5.10;56.58;95935.13;5072855;28;1833;-49
2022/03/16 07:28:44;;;;;;;;;;;;;;;5.12;57.22;95933.22;5073005;28;981;-49
2022/03/16 07:31:10;;;;;;;;;;;;;;;5.12;55.91;95929.72;5072937;28;917;-49
2022/03/16 07:33:36;;;;;;;;;;;;;;;5.21;55.95;95929.91;5073061;28;995;-49
2022/03/16 07:36:02;;;;;;;;;;;;;;;5.61;54.45;95928.84;5072687;28;1103;-49
2022/03/16 07:38:28;;;;;;;;;;;;;;;5.81;55.03;95936.22;5072853;28;1079;-49
2022/03/16 07:40:54;;;;;;;;;;;;;;;5.76;55.54;95933.03;5072719;28;1041;-49
2022/03/16 07:43:21;;;;;;;;;;;;;;;5.96;54.63;95925.47;5072583;28;1212;-49
2022/03/16 07:45:48;;;;;;;;;;;;;;;6.08;53.80;95921.03;5072531;28;1985;-49
2022/03/16 07:48:13;;;;;;;;;;;;;;;6.16;53.39;95908.03;5072783;28;992;-49
2022/03/16 07:50:40;;;;;;;;;;;;;;;6.10;53.55;95900.53;5072562;28;1227;-49
2022/03/16 07:53:06;;;;;;;;;;;;;;;5.95;54.53;95908.66;5072671;28;1035;-49
2022/03/16 07:55:32;;;;;;;;;;;;;;;6.04;54.40;95894.72;5072577;28;1083;-49
2022/03/16 07:57:59;;;;;;;;;;;;;;;6.24;53.62;95889.69;5072771;28;983;-49
2022/03/16 08:00:25;;;;;;;;;;;;;;;6.39;53.41;95898.31;5072748;28;1044;-49
2022/03/16 08:02:54;;;;;;;;;;;;;;;6.37;52.88;95889.63;5072453;28;1048;-48
2022/03/16 08:05:24;;;;;;;;;;;;;;;6.33;53.23;95886.34;5072794;28;1901;-49
2022/03/16 08:07:50;;;;;;;;;;;;;;;6.53;53.26;95891.97;5072542;28;1075;-48
2022/03/16 08:10:16;;;;;;;;;;;;;;;6.53;53.62;95886.66;5072549;28;1040;-49
2022/03/16 08:12:42;;;;;;;;;;;;;;;6.63;52.98;95890.28;5072371;28;961;-49
2022/03/16 08:15:09;;;;;;;;;;;;;;;6.63;53.60;95892.94;5072392;28;1012;-49
2022/03/16 08:17:35;;;;;;;;;;;;;;;6.47;53.44;95900.38;5072609;28;1000;-49
2022/03/16 08:20:01;;;;;;;;;;;;;;;6.33;53.88;95893.47;5074298;28;996;-49
2022/03/16 08:22:27;;;;;;;;;;;;;;;6.28;53.83;95892.97;5076116;28;992;-49
2022/03/16 08:24:53;;;;;;;;;;;;;;;6.47;53.59;95884.44;5075963;28;1930;-49
2022/03/16 08:27:19;;;;;;;;;;;;;;;6.41;52.66;95891.06;5075858;28;1074;-49
2022/03/16 08:29:46;;;;;;;;;;;;;;;6.38;53.03;95875.38;5075919;28;1019;-49
2022/03/16 08:32:12;;;;;;;;;;;;;;;6.49;53.18;95874.53;5075735;28;964;-49
2022/03/16 08:34:38;;;;;;;;;;;;;;;6.55;52.30;95874.09;5076090;28;1021;-49
2022/03/16 08:37:04;;;;;;;;;;;;;;;6.55;52.06;95874.94;5075751;28;984;-49
2022/03/16 08:39:30;;;;;;;;;;;;;;;6.59;52.75;95867.56;5075839;28;1032;-49
2022/03/16 08:41:56;;;;;;;;;;;;;;;6.62;51.37;95867.31;5075213;28;1097;-49
2022/03/16 08:44:23;;;;;;;;;;;;;;;6.69;51.44;95868.53;5075667;28;1902;-49
2022/03/16 08:46:50;;;;;;;;;;;;;;;6.78;51.15;95861.66;5075344;28;1020;-49
2022/03/16 08:49:17;;;;;;;;;;;;;;;7.01;51.15;95863.34;5075881;28;941;-49
2022/03/16 08:51:43;;;;;;;;;;;;;;;7.12;50.32;95865.16;5075487;28;1186;-49
2022/03/16 08:54:09;;;;;;;;;;;;;;;7.19;50.45;95862.84;5075587;28;942;-49
2022/03/16 08:56:35;;;;;;;;;;;;;;;7.36;50.60;95861.47;5075409;28;1016;-49
2022/03/16 08:59:02;;;;;;;;;;;;;;;7.42;50.44;95861.00;5075307;28;1865;-49
2022/03/16 09:01:28;;;;;;;;;;;;;;;7.46;50.74;95856.28;5075300;28;1041;-49
2022/03/16 09:03:54;;;;;;;;;;;;;;;7.59;50.96;95852.47;5075289;28;2016;-49
2022/03/16 09:06:20;;;;;;;;;;;;;;;7.71;50.40;95861.28;5075390;28;949;-49
2022/03/16 09:08:47;;;;;;;;;;;;;;;7.65;50.39;95859.13;5075056;28;964;-49
2022/03/16 09:11:13;;;;;;;;;;;;;;;7.79;50.71;95866.81;5075216;28;1094;-49
2022/03/16 09:13:39;;;;;;;;;;;;;;;7.80;50.35;95868.50;5073597;28;977;-49
2022/03/16 09:16:06;;;;;;;;;;;;;;;7.65;50.31;95860.94;5074975;28;965;-49
2022/03/16 09:18:33;;;;;;;;;;;;;;;7.70;50.28;95862.25;5075109;28;1054;-49
2022/03/16 09:21:00;;;;;;;;;;;;;;;7.62;50.07;95860.19;5075062;28;1024;-49
2022/03/16 09:23:31;;;;;;;;;;;;;;;7.50;49.61;95852.41;5074814;28;1059;-49
2022/03/16 09:25:58;;;;;;;;;;;;;;;7.46;49.85;95856.28;5074895;28;1909;-48
2022/03/16 09:31:44;;;;;;;;;;;;;;;7.69;49.53;95857.06;5074372;28;1091;-49
2022/03/16 09:34:10;;;;;;;;;;;;;;;7.77;49.71;95859.91;5075141;28;1016;-49
2022/03/16 09:36:37;;;;;;;;;;;;;;;7.80;49.78;95867.66;5074712;28;949;-49
2022/03/16 09:39:06;;;;;;;;;;;;;;;7.80;49.01;95859.69;5074376;28;1019;-49
2022/03/16 09:41:32;;;;;;;;;;;;;;;7.87;48.06;95849.34;5074399;28;1089;-49
2022/03/16 09:44:00;;;;;;;;;;;;;;;7.97;48.59;95844.97;5074066;28;1981;-49
2022/03/16 09:46:31;;;;;;;;;;;;;;;8.00;48.26;95840.19;5074503;28;1092;-49
2022/03/16 09:48:57;;;;;;;;;;;;;;;8.27;47.89;95833.56;5074219;28;1059;-49
2022/03/16 09:51:25;;;;;;;;;;;;;;;8.70;47.34;95831.72;5074196;28;1240;-49
2022/03/16 09:53:54;;;;;;;;;;;;;;;8.94;47.52;95834.06;5074247;28;977;-49
2022/03/16 09:56:20;;;;;;;;;;;;;;;8.98;46.13;95827.47;5074303;28;1095;-49
2022/03/16 09:58:47;;;;;;;;;;;;;;;9.33;45.63;95827.03;5074166;28;973;-49
2022/03/16 10:01:13;;;;;;;;;;;;;;;9.68;45.43;95816.84;5074133;28;1870;-49
2022/03/16 10:03:40;;;;;;;;;;;;;;;9.77;44.64;95814.16;5074004;28;1914;-49
2022/03/16 10:06:08;;;;;;;;;;;;;;;9.85;44.70;95802.78;5072812;28;984;-49
2022/03/16 10:08:35;;;;;;;;;;;;;;;10.27;44.22;95797.13;5073994;28;964;-49
2022/03/16 10:13:54;;;;;;;;;;;;;;;11.31;42.50;95796.22;5073661;28;960;-49
2022/03/16 10:16:20;;;;;;;;;;;;;;;11.29;40.03;95806.22;5073971;28;976;-49
2022/03/16 10:18:52;;;;;;;;;;;;;;;11.21;39.89;95800.75;5073875;28;1036;-49
2022/03/16 10:21:18;;;;;;;;;;;;;;;11.37;39.94;95792.09;5074058;28;945;-49
2022/03/16 10:23:45;;;;;;;;;;;;;;;11.21;39.91;95792.72;5073508;28;1906;-49
2022/03/16 10:26:15;;;;;;;;;;;;;;;11.22;40.91;95783.72;5073914;28;1059;-49
2022/03/16 10:28:44;;;;;;;;;;;;;;;11.27;39.79;95784.13;5073526;28;1122;-49
2022/03/16 10:31:11;;;;;;;;;;;;;;;11.07;40.93;95778.00;5073614;28;1023;-49
2022/03/16 10:33:50;;;;;;;;;;;;;;;10.54;40.98;95774.16;5073692;28;968;-49
2022/03/16 10:36:17;;;;;;;;;;;;;;;10.15;42.28;95767.03;5073691;28;1023;-49
2022/03/16 10:38:44;;;;;;;;;;;;;;;10.01;41.45;95758.63;5073380;28;1115;-49
2022/03/16 10:41:12;;;;;;;;;;;;;;;10.17;42.03;95750.88;5073433;28;1327;-50
2022/03/16 10:46:35;;;;;;;;;;;;;;;10.34;41.72;95741.28;5073793;28;1196;-49
2022/03/16 10:49:01;;;;;;;;;;;;;;;10.68;41.83;95741.59;5073242;28;1083;-49
2022/03/16 10:51:27;;;;;;;;;;;;;;;11.04;40.43;95747.06;5073306;28;1185;-49
2022/03/16 10:53:54;;;;;;;;;;;;;;;11.30;40.19;95730.25;5073129;28;1098;-49
2022/03/16 10:56:21;;;;;;;;;;;;;;;11.48;39.40;95733.78;5073300;28;1031;-49
2022/03/16 10:58:49;;;;;;;;;;;;;;;11.58;38.77;95712.28;5073384;28;1008;-49
2022/03/16 11:01:15;;;;;;;;;;;;;;;11.63;39.23;95715.38;5073477;28;1044;-49
2022/03/16 11:03:44;;;;;;;;;;;;;;;11.82;38.89;95709.00;5073153;28;1905;-49
2022/03/16 11:06:11;;;;;;;;;;;;;;;11.96;38.66;95707.63;5073135;28;1096;-49
2022/03/16 11:08:37;;;;;;;;;;;;;;;12.14;38.57;95696.88;5073051;28;1084;-49
2022/03/16 11:13:28;;;;;;;;;;;;;;;12.42;38.96;95702.06;5073138;28;1056;-49
2022/03/16 11:13:54;;;;;;;;;;;;;;;12.52;38.22;95699.25;5072792;28;1051;-49
2022/03/16 11:16:21;;;;;;;;;;;;;;;12.61;38.24;95696.44;5073292;28;983;-49
2022/03/16 11:18:48;;;;;;;;;;;;;;;12.54;38.25;95690.06;5071679;28;1075;-49
2022/03/16 11:21:18;;;;;;;;;;;;;;;12.37;38.84;95683.75;5073033;28;1091;-49
2022/03/16 11:26:40;;;;;;;;;;;;;;;12.29;39.27;95675.66;5073318;28;1047;-49
2022/03/16 11:29:25;;;;;;;;;;;;;;;12.28;39.11;95669.47;5072782;28;1071;-49
2022/03/16 11:32:06;;;;;;;;;;;;;;;12.26;39.03;95660.75;5072890;28;1008;-49
2022/03/16 11:34:34;;;;;;;;;;;;;;;12.29;39.54;95655.06;5073086;28;972;-49
2022/03/16 11:37:02;;;;;;;;;;;;;;;12.45;39.04;95645.41;5072937;28;981;-49
2022/03/16 11:39:38;;;;;;;;;;;;;;;12.50;39.17;95649.31;5072893;28;1031;-49
2022/03/16 11:42:06;;;;;;;;;;;;;;;12.61;39.15;95650.84;5072520;28;1092;-49
2022/03/16 11:44:33;;;;;;;;;;;;;;;12.87;38.54;95641.88;5072620;28;1985;-49
2022/03/16 11:47:11;;;;;;;;;;;;;;;13.01;38.19;95633.22;5073030;28;973;-49
2022/03/16 11:49:42;;;;;;;;;;;;;;;13.03;38.63;95627.66;5072656;28;1938;-49
2022/03/16 11:52:11;;;;;;;;;;;;;;;13.09;38.78;95632.38;5072691;28;1177;-49
2022/03/16 11:54:40;;;;;;;;;;;;;;;13.11;38.50;95634.88;5075194;28;1117;-49
2022/03/16 11:57:06;;;;;;;;;;;;;;;13.45;38.29;95626.75;5076496;28;972;-49
2022/03/16 11:59:33;;;;;;;;;;;;;;;13.66;38.15;95628.94;5076335;28;1071;-49
2022/03/16 12:02:10;;;;;;;;;;;;;;;13.56;37.81;95626.41;5076615;28;1012;-49
2022/03/16 12:04:38;;;;;;;;;;;;;;;13.20;37.61;95629.38;5076198;28;1905;-49
2022/03/16 12:07:12;;;;;;;;;;;;;;;12.95;37.68;95620.44;5076286;28;988;-49
2022/03/16 12:09:54;;;;;;;;;;;;;;;12.94;36.75;95613.41;5076409;28;1066;-49
2022/03/16 12:15:09;;;;;;;;;;;;;;;13.03;37.03;95599.00;5076091;28;1020;-49
2022/03/16 12:17:36;;;;;;;;;;;;;;;13.19;36.75;95600.00;5076270;28;1031;-49
2022/03/16 12:20:11;;;;;;;;;;;;;;;13.42;37.46;95595.69;5075877;28;956;-49
2022/03/16 12:22:38;;;;;;;;;;;;;;;13.66;35.87;95594.00;5076359;28;988;-49
2022/03/16 12:25:26;;;;;;;;;;;;;;;13.90;36.68;95584.22;5075750;28;1985;-49
2022/03/16 12:30:41;;;;;;;;;;;;;;;14.01;36.18;95579.31;5075805;28;1028;-49
2022/03/16 12:33:19;;;;;;;;;;;;;;;14.20;36.29;95583.47;5075894;28;1028;-49
2022/03/16 12:35:46;;;;;;;;;;;;;;;14.33;36.71;95565.94;5075672;28;1020;-49
2022/03/16 12:38:12;;;;;;;;;;;;;;;14.35;35.14;95574.69;5075833;28;1076;-49
2022/03/16 12:42:31;;;;;;;;;;;;;;;14.36;36.19;95568.28;5075644;28;1029;-49
2022/03/16 12:43:30;;;;;;;;;;;;;;;14.22;36.71;95565.31;5075386;28;1357;-49
2022/03/16 12:46:12;;;;;;;;;;;;;;;14.02;35.13;95556.81;5075375;28;1901;-49
2022/03/16 12:48:38;;;;;;;;;;;;;;;13.83;35.24;95549.16;5075652;28;1083;-49
2022/03/16 12:51:04;;;;;;;;;;;;;;;13.78;36.47;95546.94;5075166;28;1222;-49
2022/03/16 12:53:44;;;;;;;;;;;;;;;13.81;36.51;95543.94;5075490;28;1028;-49
2022/03/16 12:56:12;;;;;;;;;;;;;;;13.80;36.57;95547.63;5075317;28;1028;-49
2022/03/16 12:58:38;;;;;;;;;;;;;;;13.86;37.19;95543.41;5075621;28;969;-49
2022/03/16 13:01:04;;;;;;;;;;;;;;;13.95;36.57;95536.16;5075201;28;1115;-49
2022/03/16 13:03:30;;;;;;;;;;;;;;;14.08;36.35;95541.84;5075504;28;991;-49
2022/03/16 13:05:57;;;;;;;;;;;;;;;14.27;35.92;95535.22;5074021;28;1937;-49
2022/03/16 13:08:24;;;;;;;;;;;;;;;14.47;35.46;95532.09;5075285;28;1058;-49
2022/03/16 13:11:15;;;;;;;;;;;;;;;14.45;34.86;95526.88;5075221;28;1043;-49
2022/03/16 13:13:58;;;;;;;;;;;;;;;14.33;34.40;95512.16;5075010;28;1071;-49
2022/03/16 13:16:31;;;;;;;;;;;;;;;14.38;35.14;95516.00;5074972;28;1020;-49
2022/03/16 13:18:57;;;;;;;;;;;;;;;14.41;35.18;95506.72;5074959;28;1084;-49
2022/03/16 13:21:24;;;;;;;;;;;;;;;14.40;35.07;95499.69;5074795;28;1103;-49
2022/03/16 13:24:07;;;;;;;;;;;;;;;14.44;33.75;95503.69;5074790;28;1910;-49
2022/03/16 13:26:34;;;;;;;;;;;;;;;14.55;34.45;95506.00;5074870;28;1075;-49
2022/03/16 13:29:02;;;;;;;;;;;;;;;14.52;33.83;95502.81;5074672;28;1186;-49