Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:54;;;;;;;27.63;11.83;;;;;;;4.20;86.48;100351.25;127828;1091;104193;-77
2021/01/06 00:04:24;;;;;;;26.73;11.23;;;;;;;4.20;86.24;100353.85;127840;1092;104218;-77
2021/01/06 00:06:54;;;;;;;27.23;11.63;;;;;;;4.21;86.56;100349.58;127834;1091;104211;-77
2021/01/06 00:09:24;;;;;;;26.33;11.43;;;;;;;4.19;86.52;100359.88;127772;1091;104298;-77
2021/01/06 00:11:56;;;;;;;24.17;10.43;;;;;;;4.16;86.58;100354.50;127767;1091;104205;-77
2021/01/06 00:14:26;;;;;;;26.77;11.37;;;;;;;4.16;86.47;100361.38;127791;1091;104333;-77
2021/01/06 00:16:56;;;;;;;24.17;10.97;;;;;;;4.18;86.07;100362.38;127811;1091;104283;-77
2021/01/06 00:19:26;;;;;;;25.13;11.00;;;;;;;4.18;86.47;100368.45;127781;1091;104209;-78
2021/01/06 00:21:56;;;;;;;23.73;10.93;;;;;;;4.18;86.57;100368.45;127778;1092;104289;-77
2021/01/06 00:24:27;;;;;;;25.27;11.37;;;;;;;4.19;86.89;100370.27;127742;1092;104292;-77
2021/01/06 00:26:57;;;;;;;21.47;10.50;;;;;;;4.21;86.60;100375.55;127793;1092;104240;-77
2021/01/06 00:29:27;;;;;;;21.40;9.73;;;;;;;4.22;86.87;100385.11;127811;1091;104641;-77
2021/01/06 00:31:57;;;;;;;24.33;10.10;;;;;;;4.22;86.41;100390.30;127804;1092;104734;-77
2021/01/06 00:34:27;;;;;;;23.43;9.93;;;;;;;4.22;86.30;100387.70;127736;1091;104215;-78
2021/01/06 00:36:57;;;;;;;23.67;9.87;;;;;;;4.20;86.51;100392.81;127768;1092;104375;-77
2021/01/06 00:39:27;;;;;;;23.07;10.50;;;;;;;4.21;86.28;100404.12;127825;1091;104228;-77
2021/01/06 00:41:59;;;;;;;21.83;9.17;;;;;;;4.20;86.60;100403.20;127818;1091;104222;-77
2021/01/06 00:44:29;;;;;;;21.50;9.57;;;;;;;4.21;86.65;100401.52;127805;1091;104206;-77
2021/01/06 00:46:59;;;;;;;22.93;9.37;;;;;;;4.22;86.22;100405.89;127806;1092;104289;-77
2021/01/06 00:49:29;;;;;;;21.03;9.03;;;;;;;4.22;87.15;100409.38;127793;1091;104212;-77
2021/01/06 00:52:00;;;;;;;20.97;9.20;;;;;;;4.22;86.41;100398.09;127776;1091;104205;-78
2021/01/06 00:54:34;;;;;;;21.60;9.57;;;;;;;4.21;86.48;100410.20;127750;1091;104404;-77
2021/01/06 00:57:05;;;;;;;21.70;9.23;;;;;;;4.24;87.11;100412.98;127802;1091;104228;-77
2021/01/06 00:59:36;;;;;;;21.87;9.77;;;;;;;4.27;86.94;100415.77;127782;1091;104218;-76
2021/01/06 01:02:07;;;;;;;22.37;9.20;;;;;;;4.29;86.81;100419.33;127731;1091;104290;-77
2021/01/06 01:04:38;;;;;;;22.27;9.20;;;;;;;4.30;86.89;100428.02;127777;1091;104291;-77
2021/01/06 01:07:08;;;;;;;19.77;9.10;;;;;;;4.31;86.46;100425.50;127794;1092;104276;-77
2021/01/06 01:09:38;;;;;;;17.60;7.97;;;;;;;4.34;86.43;100423.92;127823;1091;104285;-77
2021/01/06 01:12:10;;;;;;;20.80;8.67;;;;;;;4.35;86.67;100425.69;127793;1091;104234;-77
2021/01/06 01:14:40;;;;;;;18.87;8.33;;;;;;;4.36;86.33;100430.09;127762;1092;104218;-77
2021/01/06 01:17:10;;;;;;;19.83;9.30;;;;;;;4.37;86.53;100427.59;127792;1092;104208;-77
2021/01/06 01:19:40;;;;;;;20.30;8.83;;;;;;;4.38;86.26;100431.06;127814;1091;104215;-77
2021/01/06 01:22:10;;;;;;;20.27;9.03;;;;;;;4.37;86.55;100437.09;127792;1091;104288;-77
2021/01/06 01:24:40;;;;;;;19.73;8.23;;;;;;;4.38;86.66;100438.86;127812;1091;104227;-77
2021/01/06 01:27:10;;;;;;;19.43;8.47;;;;;;;4.41;86.61;100437.37;127764;1091;104216;-77
2021/01/06 01:29:40;;;;;;;19.50;8.53;;;;;;;4.45;86.75;100439.31;127816;1091;104240;-77
2021/01/06 01:32:10;;;;;;;19.40;8.83;;;;;;;4.48;86.59;100431.70;127816;1091;104222;-77
2021/01/06 01:34:40;;;;;;;19.60;9.60;;;;;;;4.52;86.50;100435.41;127792;1091;104276;-77
2021/01/06 01:37:10;;;;;;;22.60;9.97;;;;;;;4.55;86.54;100443.38;127768;1092;104358;-77
2021/01/06 01:39:40;;;;;;;19.93;9.27;;;;;;;4.57;86.38;100446.95;127757;1091;104215;-77
2021/01/06 01:42:10;;;;;;;21.67;10.37;;;;;;;4.57;86.34;100444.35;127792;1091;104471;-77
2021/01/06 01:44:57;;;;;;;21.90;9.70;;;;;;;4.56;86.32;100450.34;127764;1091;104209;-77
2021/01/06 01:47:47;;;;;;;21.77;10.47;;;;;;;4.58;86.58;100450.44;127820;1091;104209;-77
2021/01/06 01:50:21;;;;;;;24.17;10.87;;;;;;;4.57;86.69;100448.66;127790;1093;104470;-77
2021/01/06 01:52:57;;;;;;;23.60;10.17;;;;;;;4.57;86.61;100439.16;127804;1091;104357;-77
2021/01/06 01:55:29;;;;;;;21.97;11.07;;;;;;;4.56;86.50;100444.27;127786;1091;104211;-77
2021/01/06 01:58:05;;;;;;;20.77;9.43;;;;;;;4.56;86.05;100449.46;127809;1091;104213;-77
2021/01/06 02:00:39;;;;;;;23.23;10.07;;;;;;;4.53;86.51;100449.28;127803;1092;104206;-77
2021/01/06 02:03:20;;;;;;;20.33;9.67;;;;;;;4.51;86.28;100454.39;127803;1091;104208;-78
2021/01/06 02:05:53;;;;;;;22.30;10.57;;;;;;;4.49;86.56;100456.89;127800;1091;104205;-78
2021/01/06 02:08:32;;;;;;;22.15;9.90;;;;;;;4.55;86.29;100458.05;127815;1091;104240;-78
2021/01/06 02:11:09;;;;;;;19.05;9.65;;;;;;;4.61;86.54;100456.73;127794;1092;104331;-78
2021/01/06 02:13:45;;;;;;;20.97;9.80;;;;;;;4.69;87.19;100464.98;127802;1091;104248;-77
2021/01/06 02:16:21;;;;;;;21.93;10.03;;;;;;;4.75;86.55;100464.42;127741;1092;104406;-77
2021/01/06 02:18:52;;;;;;;21.93;10.10;;;;;;;4.76;86.67;100464.52;127726;1091;104317;-77
2021/01/06 02:21:25;;;;;;;21.13;10.20;;;;;;;4.78;86.55;100464.60;127812;1091;104248;-77
2021/01/06 02:23:58;;;;;;;23.27;10.50;;;;;;;4.78;86.46;100478.48;127837;1091;104660;-77
2021/01/06 02:26:29;;;;;;;21.90;10.30;;;;;;;4.73;86.28;100474.73;127793;1092;104337;-76
2021/01/06 02:29:00;;;;;;;23.03;10.13;;;;;;;4.68;86.23;100483.97;127818;1092;104404;-76
2021/01/06 02:31:30;;;;;;;19.73;9.10;;;;;;;4.61;86.28;100482.72;127792;1091;104340;-77
2021/01/06 02:34:01;;;;;;;19.43;9.70;;;;;;;4.57;86.03;100488.53;127803;1091;104679;-77
2021/01/06 02:36:31;;;;;;;20.47;9.37;;;;;;;4.54;86.33;100493.55;127800;1091;104205;-77
2021/01/06 02:39:01;;;;;;;20.93;10.20;;;;;;;4.52;86.41;100495.17;127822;1091;104211;-77
2021/01/06 02:41:31;;;;;;;23.40;10.27;;;;;;;4.52;86.10;100495.17;127794;1091;104349;-77
2021/01/06 02:44:01;;;;;;;21.73;9.60;;;;;;;4.53;86.60;100493.45;127785;1091;104208;-77
2021/01/06 02:46:31;;;;;;;22.97;10.20;;;;;;;4.53;86.47;100496.94;127796;1092;104334;-77
2021/01/06 02:49:02;;;;;;;21.80;10.57;;;;;;;4.60;86.39;100498.23;127808;1092;104209;-77
2021/01/06 02:51:39;;;;;;;22.60;10.17;;;;;;;4.63;86.43;100503.61;127835;1091;104203;-77
2021/01/06 02:54:12;;;;;;;24.47;11.40;;;;;;;4.70;86.64;100504.86;127822;1092;104215;-77
2021/01/06 02:56:42;;;;;;;24.77;11.03;;;;;;;4.72;86.24;100509.36;127741;1091;104208;-77
2021/01/06 02:59:15;;;;;;;25.37;11.90;;;;;;;4.72;86.32;100519.75;127802;1091;104308;-77
2021/01/06 03:01:47;;;;;;;24.50;11.85;;;;;;;4.74;86.35;100525.93;127818;1091;104202;-77
2021/01/06 03:04:20;;;;;;;23.97;12.03;;;;;;;4.74;86.40;100530.24;127812;1092;104209;-76
2021/01/06 03:06:55;;;;;;;23.60;10.65;;;;;;;4.78;86.45;100537.39;127823;1091;104341;-77
2021/01/06 03:09:32;;;;;;;25.03;11.87;;;;;;;4.82;86.56;100539.38;127792;1091;104378;-77
2021/01/06 03:12:05;;;;;;;23.43;11.17;;;;;;;4.89;86.47;100538.92;127813;1092;104205;-77
2021/01/06 03:14:37;;;;;;;24.00;11.48;;;;;;;4.89;86.32;100540.63;127816;1091;104317;-77
2021/01/06 03:17:09;;;;;;;24.77;10.90;;;;;;;4.88;86.03;100544.03;127820;1091;104229;-77
2021/01/06 03:19:44;;;;;;;23.33;10.20;;;;;;;4.82;85.82;100552.38;127825;1092;104429;-77
2021/01/06 03:22:17;;;;;;;22.23;9.97;;;;;;;4.78;86.12;100560.80;127757;1091;104385;-77
2021/01/06 03:24:52;;;;;;;23.87;10.70;;;;;;;4.74;86.10;100561.44;127803;1091;104279;-77
2021/01/06 03:27:24;;;;;;;21.27;9.83;;;;;;;4.71;86.45;100563.85;127792;1092;104336;-77
2021/01/06 03:29:55;;;;;;;25.90;11.00;;;;;;;4.68;86.28;100559.36;127832;1092;104712;-77
2021/01/06 03:32:33;;;;;;;25.10;10.70;;;;;;;4.64;85.93;100554.77;127817;1092;104712;-77
2021/01/06 03:35:12;;;;;;;21.90;9.53;;;;;;;4.65;86.73;100554.86;127749;1092;104276;-77
2021/01/06 03:37:48;;;;;;;24.70;10.40;;;;;;;4.63;85.95;100556.48;127820;1091;104283;-77
2021/01/06 03:40:24;;;;;;;22.57;9.93;;;;;;;4.59;86.05;100556.20;127804;1092;104330;-76
2021/01/06 03:42:55;;;;;;;24.00;10.87;;;;;;;4.54;86.23;100560.23;127805;1092;104337;-77
2021/01/06 03:45:29;;;;;;;24.43;11.17;;;;;;;4.49;85.50;100560.84;127708;1092;104365;-76
2021/01/06 03:48:04;;;;;;;26.13;12.23;;;;;;;4.46;86.13;100552.85;127699;1091;104400;-77
2021/01/06 03:50:38;;;;;;;25.40;12.00;;;;;;;4.44;86.29;100548.36;127776;1091;104244;-77
2021/01/06 03:53:18;;;;;;;25.53;11.33;;;;;;;4.39;86.51;100542.88;127807;1092;104212;-77
2021/01/06 03:55:52;;;;;;;29.23;12.30;;;;;;;4.35;85.93;100540.00;127778;1091;104263;-78
2021/01/06 03:58:38;;;;;;;24.60;11.55;;;;;;;4.30;86.00;100543.23;127790;1091;104269;-77
2021/01/06 04:01:32;;;;;;;26.90;11.93;;;;;;;4.31;85.71;100547.60;127793;1091;104222;-77
2021/01/06 04:04:12;;;;;;;27.27;11.90;;;;;;;4.39;86.18;100547.19;127790;1091;104279;-78
2021/01/06 04:06:46;;;;;;;25.30;11.93;;;;;;;4.40;86.83;100547.28;127784;1092;104228;-79
2021/01/06 04:09:27;;;;;;;27.77;12.07;;;;;;;4.39;85.71;100557.58;127825;1091;104212;-78
2021/01/06 04:12:05;;;;;;;25.90;12.07;;;;;;;4.38;85.97;100559.30;127776;1091;104218;-79
2021/01/06 04:14:35;;;;;;;27.70;12.23;;;;;;;4.41;85.97;100568.95;127612;1092;104254;-79
2021/01/06 04:17:19;;;;;;;27.60;12.47;;;;;;;4.36;86.05;100573.86;127599;1091;105920;-78
2021/01/06 04:19:54;;;;;;;26.53;11.60;;;;;;;4.34;85.58;100582.39;127706;1092;104340;-77
2021/01/06 04:22:38;;;;;;;27.57;12.30;;;;;;;4.32;85.80;100590.98;127799;1092;104340;-77
2021/01/06 04:25:22;;;;;;;27.40;11.67;;;;;;;4.32;86.43;100588.38;127725;1091;104219;-77
2021/01/06 04:27:56;;;;;;;29.05;13.28;;;;;;;4.38;86.10;100589.55;127671;1092;104218;-78
2021/01/06 04:30:32;;;;;;;29.60;13.67;;;;;;;4.43;86.34;100591.64;127715;1093;104238;-78
2021/01/06 04:33:06;;;;;;;30.83;13.67;;;;;;;4.45;85.94;100600.42;127544;1091;104337;-77
2021/01/06 04:35:36;;;;;;;27.55;12.82;;;;;;;4.39;85.83;100601.75;127765;1092;104209;-78
2021/01/06 04:38:06;;;;;;;31.00;13.37;;;;;;;4.38;85.87;100607.73;127768;1092;104333;-79
2021/01/06 04:40:40;;;;;;;27.80;13.23;;;;;;;4.32;86.21;100611.76;127707;1091;102938;-77
2021/01/06 04:43:20;;;;;;;26.43;12.33;;;;;;;4.30;85.71;100604.66;127688;1092;104212;-77
2021/01/06 04:46:14;;;;;;;29.33;12.87;;;;;;;4.25;85.63;100617.36;127712;1091;104371;-78
2021/01/06 04:48:56;;;;;;;30.27;13.73;;;;;;;4.17;86.08;100615.98;127727;1092;104209;-78
2021/01/06 04:51:56;;;;;;;30.05;12.95;;;;;;;4.17;85.77;100615.98;127761;1091;104374;-78
2021/01/06 04:54:48;;;;;;;29.57;13.53;;;;;;;4.12;85.84;100609.62;127714;1092;104279;-78
2021/01/06 04:57:33;;;;;;;27.87;12.13;;;;;;;4.15;86.18;100612.41;127800;1091;104219;-80
2021/01/06 05:00:17;;;;;;;28.80;13.43;;;;;;;4.17;86.22;100615.10;127640;1091;104311;-79
2021/01/06 05:03:08;;;;;;;29.53;13.20;;;;;;;4.14;85.78;100623.59;127613;1092;104709;-81
2021/01/06 05:05:52;;;;;;;26.67;12.37;;;;;;;4.12;85.88;100625.20;127600;1091;104360;-79
2021/01/06 05:08:31;;;;;;;26.50;12.70;;;;;;;4.07;85.73;100624.91;127587;1091;104314;-80
2021/01/06 05:11:07;;;;;;;26.77;12.57;;;;;;;4.07;85.83;100624.02;127689;1091;104241;-79
2021/01/06 05:13:43;;;;;;;28.60;12.70;;;;;;;4.05;85.56;100621.33;127677;1091;104438;-79
2021/01/06 05:16:18;;;;;;;27.90;12.60;;;;;;;4.04;85.58;100624.71;127668;1091;104407;-78
2021/01/06 05:18:49;;;;;;;25.87;11.70;;;;;;;3.99;85.95;100631.32;127811;1091;104208;-79
2021/01/06 05:21:22;;;;;;;28.20;13.47;;;;;;;3.91;85.76;100643.80;127772;1091;104318;-79
2021/01/06 05:23:55;;;;;;;28.43;12.13;;;;;;;3.91;85.91;100638.61;127778;1091;104344;-78
2021/01/06 05:26:25;;;;;;;27.35;13.03;;;;;;;3.90;85.60;100641.11;127719;1091;104215;-78
2021/01/06 05:28:55;;;;;;;28.47;13.13;;;;;;;3.87;85.67;100644.39;127705;1092;104291;-78
2021/01/06 05:31:25;;;;;;;30.87;12.27;;;;;;;3.89;85.91;100649.69;127735;1091;104228;-77
2021/01/06 05:33:55;;;;;;;30.87;12.60;;;;;;;3.87;85.96;100649.59;127748;1092;104218;-76
2021/01/06 05:36:30;;;;;;;28.33;13.70;;;;;;;3.82;85.27;100658.78;127766;1092;104247;-76
2021/01/06 05:39:10;;;;;;;30.37;13.77;;;;;;;3.81;86.08;100671.66;127756;1091;104215;-77
2021/01/06 05:41:41;;;;;;;29.83;14.40;;;;;;;3.82;86.27;100671.77;127727;1092;104206;-77
2021/01/06 05:44:11;;;;;;;28.07;12.60;;;;;;;3.89;86.15;100684.33;127707;1091;104307;-77
2021/01/06 05:46:46;;;;;;;28.93;13.67;;;;;;;3.94;85.65;100695.94;127736;1092;104269;-77
2021/01/06 05:49:22;;;;;;;27.53;12.33;;;;;;;4.00;85.90;100690.22;127687;1092;104234;-77
2021/01/06 05:51:57;;;;;;;28.63;11.87;;;;;;;4.02;85.28;100687.72;127660;1092;104205;-80
2021/01/06 05:54:40;;;;;;;28.47;13.03;;;;;;;4.02;85.42;100690.31;127601;1091;104673;-77
2021/01/06 05:57:20;;;;;;;32.70;14.40;;;;;;;3.99;85.77;100697.91;127526;1093;104336;-82
2021/01/06 06:00:24;;;;;;;32.70;14.57;;;;;;;3.98;85.69;100703.92;127540;1092;104494;-79
2021/01/06 06:03:14;;;;;;;31.70;13.33;;;;;;;3.88;85.07;100713.70;127571;1092;104231;-79
2021/01/06 06:05:56;;;;;;;29.20;13.50;;;;;;;3.78;85.27;100712.17;127551;1092;104375;-78
2021/01/06 06:08:53;;;;;;;37.80;15.83;;;;;;;3.84;86.08;100705.61;127595;1091;104272;-79
2021/01/06 06:11:48;;;;;;;33.20;15.30;;;;;;;3.83;85.90;100717.67;127531;1092;104227;-79
2021/01/06 06:14:43;;;;;;;33.77;13.73;;;;;;;3.86;85.84;100714.39;127546;1092;104767;-79
2021/01/06 06:17:26;;;;;;;29.23;13.27;;;;;;;3.90;85.94;100721.59;127493;1092;104243;-77
2021/01/06 06:20:11;;;;;;;32.83;13.97;;;;;;;3.93;85.45;100735.66;127547;1093;104257;-77
2021/01/06 06:22:55;;;;;;;31.97;13.93;;;;;;;3.98;85.92;100742.88;127738;1092;104212;-79
2021/01/06 06:25:30;;;;;;;27.70;12.75;;;;;;;3.98;85.42;100742.88;127672;1091;104206;-79
2021/01/06 06:28:16;;;;;;;25.63;11.90;;;;;;;3.99;85.47;100744.64;127592;1092;104205;-80
2021/01/06 06:30:56;;;;;;;28.23;12.90;;;;;;;3.98;85.34;100742.88;127484;1091;104404;-78
2021/01/06 06:33:33;;;;;;;28.03;11.67;;;;;;;3.97;85.44;100744.55;127562;1091;104205;-79
2021/01/06 06:36:12;;;;;;;26.93;12.47;;;;;;;4.00;84.92;100751.65;127585;1092;104310;-81
2021/01/06 06:38:45;;;;;;;32.67;12.97;;;;;;;4.04;85.23;100758.86;127545;1091;104231;-81
2021/01/06 06:41:37;;;;;;;29.57;13.13;;;;;;;4.06;84.92;100763.33;127506;1092;104254;-80
2021/01/06 06:44:30;;;;;;;25.37;11.80;;;;;;;4.06;84.85;100763.33;127553;1092;104293;-79
2021/01/06 06:47:11;;;;;;;27.70;12.73;;;;;;;4.01;84.74;100763.84;127328;1091;104247;-78
2021/01/06 06:50:02;;;;;;;24.10;11.90;;;;;;;4.01;85.46;100758.66;127411;1093;104227;-78
2021/01/06 06:52:40;;;;;;;29.10;14.00;;;;;;;4.06;85.54;100765.92;127345;1091;104507;-84
2021/01/06 06:55:35;;;;;;;24.60;12.20;;;;;;;4.11;85.33;100771.42;127336;1092;104243;-80
2021/01/06 06:58:29;;;;;;;33.30;12.70;;;;;;;4.19;84.67;100780.64;127471;1091;104368;-78
2021/01/06 07:01:04;;;;;;;30.20;13.87;;;;;;;4.21;85.02;100791.14;127464;1092;104244;-79
2021/01/06 07:03:38;;;;;;;30.57;13.90;;;;;;;4.24;84.78;100794.82;127444;1091;104439;-81
2021/01/06 07:06:12;;;;;;;30.63;14.67;;;;;;;4.32;85.00;100797.92;127540;1092;104237;-82
2021/01/06 07:08:47;;;;;;;28.90;13.85;;;;;;;4.36;85.28;100797.30;127530;1091;104336;-80
2021/01/06 07:11:26;;;;;;;30.13;16.27;;;;;;;4.28;85.01;100794.20;128912;1092;102282;-81
2021/01/06 07:14:00;;;;;;;40.93;18.23;;;;;;;4.27;84.90;100791.50;127897;1092;104369;-81
2021/01/06 07:16:55;;;;;;;44.97;22.70;;;;;;;4.31;84.70;100799.59;127635;1091;104308;-79
2021/01/06 07:19:29;;;;;;;38.13;17.93;;;;;;;4.37;84.72;100785.23;127608;1091;104739;-81
2021/01/06 07:22:14;;;;;;;37.80;18.60;;;;;;;4.36;84.56;100773.92;127471;1092;104375;-80
2021/01/06 07:24:53;;;;;;;41.07;20.87;;;;;;;4.28;84.33;100770.82;127700;1091;104231;-81
2021/01/06 07:27:28;;;;;;;52.47;23.90;;;;;;;4.23;84.47;100774.83;127617;1092;104301;-80
2021/01/06 07:29:59;;;;;;;43.10;22.83;;;;;;;4.31;84.91;100786.61;127659;1092;104196;-81
2021/01/06 07:32:47;;;;;;;44.83;20.70;;;;;;;4.38;84.59;100787.02;127609;1092;104359;-80
2021/01/06 07:35:24;;;;;;;34.93;17.40;;;;;;;4.38;84.96;100790.53;127071;1093;104244;-80
2021/01/06 07:38:02;;;;;;;36.80;18.67;;;;;;;4.39;84.83;100789.71;127652;1092;104248;-80
2021/01/06 07:40:36;;;;;;;33.23;17.70;;;;;;;4.44;84.80;100797.80;127724;1092;104243;-79
2021/01/06 07:43:21;;;;;;;37.13;16.85;;;;;;;4.49;84.90;100801.62;127553;1092;105002;-80
2021/01/06 07:46:13;;;;;;;36.03;17.57;;;;;;;4.66;85.12;100816.60;127478;1091;104250;-80
2021/01/06 07:49:08;;;;;;;36.90;17.77;;;;;;;4.87;85.53;100818.77;127486;1092;104356;-80
2021/01/06 07:51:53;;;;;;;41.80;20.57;;;;;;;4.96;85.08;100815.86;127469;1092;104215;-80
2021/01/06 07:54:30;;;;;;;43.43;21.90;;;;;;;5.00;85.29;100810.03;127482;1092;104321;-80
2021/01/06 07:57:19;;;;;;;41.40;21.60;;;;;;;4.97;84.89;100818.56;127498;1091;104212;-81
2021/01/06 07:59:55;;;;;;;37.60;20.07;;;;;;;4.93;85.22;100836.48;127416;1091;104360;-81
2021/01/06 08:02:38;;;;;;;45.63;23.73;;;;;;;4.88;85.05;100828.38;127407;1092;104235;-80
2021/01/06 08:05:25;;;;;;;48.40;23.40;;;;;;;4.93;84.76;100831.27;127622;1091;104218;-80
2021/01/06 08:08:11;;;;;;;44.23;23.10;;;;;;;5.01;85.57;100825.73;127485;1092;104343;-80
2021/01/06 08:10:44;;;;;;;41.07;21.83;;;;;;;5.19;85.46;100820.80;127506;1092;104286;-80
2021/01/06 08:13:20;;;;;;;39.40;21.30;;;;;;;5.31;85.48;100825.84;127607;1091;104415;-81
2021/01/06 08:16:03;;;;;;;42.30;22.27;;;;;;;5.41;85.59;100827.34;127530;1091;104426;-82
2021/01/06 08:18:48;;;;;;;44.75;21.30;;;;;;;5.58;85.51;100838.79;127502;1092;104283;-83
2021/01/06 08:21:28;;;;;;;42.38;21.20;;;;;;;5.72;85.53;100830.10;127460;1092;104273;-81
2021/01/06 08:24:09;;;;;;;44.33;22.13;;;;;;;5.81;85.01;100831.45;127643;1092;104247;-79
2021/01/06 08:26:49;;;;;;;40.00;20.30;;;;;;;5.79;84.90;100831.36;127753;1092;104177;-78
2021/01/06 08:29:25;;;;;;;41.87;21.90;;;;;;;5.71;84.37;100828.30;127634;1092;104282;-79
2021/01/06 08:32:03;;;;;;;48.47;26.03;;;;;;;5.60;84.36;100834.56;127523;1091;104330;-79
2021/01/06 08:34:36;;;;;;;49.80;26.53;;;;;;;5.54;84.57;100835.08;127485;1092;104359;-82
2021/01/06 08:37:14;;;;;;;55.40;28.80;;;;;;;5.54;84.58;100836.79;127529;1092;104267;-83
2021/01/06 08:39:54;;;;;;;50.00;26.30;;;;;;;5.54;84.84;100829.87;127504;1092;104362;-80
2021/01/06 08:42:55;;;;;;;47.33;26.07;;;;;;;5.68;85.12;100825.50;127426;1092;104365;-80
2021/01/06 08:45:28;;;;;;;47.00;24.93;;;;;;;5.78;85.11;100834.80;127616;1092;104292;-82
2021/01/06 08:48:24;;;;;;;41.73;23.10;;;;;;;5.85;85.37;100836.05;127615;1091;104238;-81
2021/01/06 08:51:08;;;;;;;44.63;23.17;;;;;;;5.95;85.33;100835.77;127477;1092;104283;-82
2021/01/06 08:53:38;;;;;;;;;;;;;;;6.14;85.47;100834.30;127563;1091;104260;-84
2021/01/06 08:56:22;;;;;;;42.47;23.27;;;;;;;6.28;85.65;100822.99;127497;1092;104350;-80
2021/01/06 08:58:56;;;;;;;40.52;21.68;;;;;;;6.40;85.41;100822.78;127725;1091;104245;-78
2021/01/06 09:01:34;;;;;;;29.35;15.30;;;;;;;6.47;85.10;100820.62;127507;1093;104263;-77
2021/01/06 09:04:19;;;;;;;22.13;10.50;;;;;;;6.55;84.95;100821.06;127514;1091;104218;-79
2021/01/06 09:07:05;;;;;;;26.60;12.00;;;;;;;6.62;84.86;100819.69;127404;1092;104362;-80
2021/01/06 09:09:43;;;;;;;25.93;13.03;;;;;;;6.76;85.09;100816.17;127359;1092;104212;-79
2021/01/06 09:12:29;;;;;;;36.10;18.60;;;;;;;6.96;85.31;100827.69;127549;1091;104342;-79
2021/01/06 09:15:07;;;;;;;38.13;20.87;;;;;;;7.08;85.06;100821.38;127656;1091;104225;-79
2021/01/06 09:17:48;;;;;;;37.00;20.30;;;;;;;7.17;84.80;100814.94;127575;1092;104292;-85
2021/01/06 09:20:26;;;;;;;42.08;18.95;;;;;;;7.27;85.07;100813.71;127523;1091;102810;-79
2021/01/06 09:22:56;;;;;;;31.73;16.80;;;;;;;7.36;84.51;100808.09;127381;1092;104400;-80
2021/01/06 09:25:28;;;;;;;31.03;17.20;;;;;;;7.34;84.13;100814.95;127483;1092;104205;-78
2021/01/06 09:28:01;;;;;;;32.60;17.23;;;;;;;7.33;84.79;100814.04;127558;1092;104339;-79
2021/01/06 09:30:35;;;;;;;34.47;17.97;;;;;;;7.39;84.56;100800.43;127518;1091;104369;-80
2021/01/06 09:33:16;;;;;;;33.63;18.13;;;;;;;7.53;84.80;100807.27;127371;1091;104205;-79
2021/01/06 09:35:46;;;;;;;30.63;16.33;;;;;;;7.66;84.65;100795.75;127291;1092;104400;-84
2021/01/06 09:38:24;;;;;;;32.90;17.23;;;;;;;7.79;84.81;100797.30;127241;1093;104250;-84
2021/01/06 09:40:59;;;;;;;31.90;16.53;;;;;;;7.82;84.04;100789.63;127405;1092;104328;-78
2021/01/06 09:43:37;;;;;;;29.70;16.30;;;;;;;7.86;84.61;100795.89;127379;1092;104308;-79
2021/01/06 09:46:17;;;;;;;28.73;15.80;;;;;;;7.84;83.83;100785.36;126845;1095;104220;-83
2021/01/06 09:48:57;;;;;;;35.37;18.70;;;;;;;7.88;84.66;100789.94;126872;1094;104422;-80
2021/01/06 09:51:30;;;;;;;31.53;18.73;;;;;;;7.99;84.46;100793.06;126868;1095;104407;-82
2021/01/06 09:54:04;;;;;;;32.87;17.63;;;;;;;8.09;84.17;100797.95;126950;1095;104311;-82
2021/01/06 09:56:35;;;;;;;32.75;18.32;;;;;;;8.10;84.10;100791.00;126994;1095;104408;-79
2021/01/06 10:02:03;;;;;;;32.53;16.33;;;;;;;8.13;83.93;100790.27;126877;1095;104292;-80
2021/01/06 10:04:39;;;;;;;34.53;18.37;;;;;;;8.17;84.51;100790.50;126929;1095;104321;-84
2021/01/06 10:07:31;;;;;;;32.40;16.73;;;;;;;8.19;83.63;100781.00;126854;1095;104285;-83
2021/01/06 10:10:09;;;;;;;33.73;18.43;;;;;;;8.22;83.58;100780.27;126919;1096;104372;-82
2021/01/06 10:16:06;;;;;;;32.70;17.33;;;;;;;8.24;83.63;100784.77;126830;1097;104320;-82
2021/01/06 10:19:03;;;;;;;34.00;18.03;;;;;;;8.25;83.38;100776.08;126954;1095;104528;-81
2021/01/06 10:21:45;;;;;;;30.80;17.47;;;;;;;8.27;83.94;100774.45;126955;1095;104257;-80
2021/01/06 10:24:32;;;;;;;31.50;17.67;;;;;;;8.38;83.70;100787.14;126867;1095;104311;-83
2021/01/06 10:27:24;;;;;;;30.63;17.50;;;;;;;8.49;83.61;100785.97;126788;1095;104507;-83
2021/01/06 10:29:57;;;;;;;29.80;17.80;;;;;;;8.63;84.38;100774.48;126779;1095;104385;-82
2021/01/06 10:32:49;;;;;;;27.30;14.63;;;;;;;8.76;83.67;100772.45;126870;1091;104362;-82
2021/01/06 10:35:36;;;;;;;30.03;16.87;;;;;;;8.88;84.23;100778.27;127473;1092;104321;-80
2021/01/06 10:38:23;;;;;;;32.20;17.30;;;;;;;8.93;83.63;100773.25;127385;1092;102744;-84
2021/01/06 10:40:56;;;;;;;31.60;17.75;;;;;;;9.01;84.34;100764.02;127474;1091;104221;-81
2021/01/06 10:43:42;;;;;;;29.63;16.33;;;;;;;9.08;84.00;100758.22;127735;1091;104894;-79
2021/01/06 10:46:44;;;;;;;29.57;16.63;;;;;;;9.06;83.81;100762.50;127645;1092;104254;-77
2021/01/06 10:49:49;;;;;;;32.63;17.97;;;;;;;9.03;83.70;100753.62;127577;1091;104368;-77
2021/01/06 10:52:23;;;;;;;;;;;;;;;9.03;83.38;100741.41;127234;1092;104295;-85
2021/01/06 10:55:01;;;;;;;31.60;16.90;;;;;;;9.03;83.79;100751.89;127525;1091;104375;-77
2021/01/06 10:57:39;;;;;;;28.70;14.07;;;;;;;9.07;83.60;100739.83;127382;1092;104394;-78
2021/01/06 11:00:21;;;;;;;30.13;16.10;;;;;;;9.02;83.41;100736.11;127462;1092;104241;-79
2021/01/06 11:03:18;;;;;;;29.93;16.47;;;;;;;9.03;83.58;100736.19;127419;1092;104698;-80
2021/01/06 11:06:12;;;;;;;29.73;14.67;;;;;;;9.08;83.13;100742.52;127396;1092;104236;-80
2021/01/06 11:09:12;;;;;;;30.73;15.67;;;;;;;9.07;83.22;100737.20;127455;1092;104323;-80
2021/01/06 11:12:07;;;;;;;26.83;14.17;;;;;;;9.10;82.95;100734.73;127302;1092;104365;-82
2021/01/06 11:15:05;;;;;;;22.73;11.37;;;;;;;9.13;82.86;100730.55;127329;1092;104350;-77
2021/01/06 11:17:42;;;;;;;22.27;10.37;;;;;;;9.17;82.88;100737.70;127353;1091;104305;-77
2021/01/06 11:20:34;;;;;;;22.67;11.07;;;;;;;9.18;83.14;100744.73;127387;1091;104366;-78
2021/01/06 11:23:29;;;;;;;23.83;10.80;;;;;;;9.19;83.21;100737.77;127430;1092;104212;-81
2021/01/06 11:26:02;;;;;;;21.73;9.93;;;;;;;9.20;82.94;100725.59;127535;1091;104359;-78
2021/01/06 11:28:47;;;;;;;21.60;10.07;;;;;;;9.22;83.24;100719.58;127591;1092;104394;-80
2021/01/06 11:31:26;;;;;;;18.20;9.70;;;;;;;9.23;82.98;100717.88;127614;1092;104257;-82
2021/01/06 11:34:19;;;;;;;18.97;8.30;;;;;;;9.29;83.33;100716.41;127692;1092;104257;-78
2021/01/06 11:36:55;;;;;;;17.85;8.10;;;;;;;9.33;82.66;100725.29;127587;1092;104701;-79
2021/01/06 11:39:48;;;;;;;19.60;7.87;;;;;;;9.35;82.62;100721.92;127569;1091;104209;-79
2021/01/06 11:42:20;;;;;;;19.30;8.10;;;;;;;9.32;82.23;100721.78;127583;1091;104247;-81
2021/01/06 11:45:09;;;;;;;16.73;7.83;;;;;;;9.33;82.82;100722.67;127539;1092;104238;-80
2021/01/06 11:47:50;;;;;;;15.67;7.30;;;;;;;9.37;82.47;100716.75;127498;1091;104698;-79
2021/01/06 11:50:37;;;;;;;13.77;6.53;;;;;;;9.39;82.63;100728.18;127665;1092;104327;-78
2021/01/06 11:53:25;;;;;;;15.10;6.63;;;;;;;9.35;82.54;100719.30;127648;1092;104225;-79
2021/01/06 11:56:17;;;;;;;16.70;7.00;;;;;;;9.33;82.37;100722.67;127453;1092;104273;-79
2021/01/06 11:59:15;;;;;;;14.77;6.17;;;;;;;9.30;82.59;100723.45;127440;1093;104272;-81
2021/01/06 12:02:00;;;;;;;14.27;6.30;;;;;;;9.30;82.71;100720.84;127402;1092;104264;-82