Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:43;;;;;;;1.50;1.10;;;27.30;47.40;;;;;;5061314;28;20475;-59
2021/06/11 00:03:09;;;;;;;1.85;1.40;;;27.30;47.40;;;;;;5045130;28;20403;-60
2021/06/11 00:05:35;;;;;;;2.05;1.33;;;27.30;47.40;;;;;;5055162;28;20032;-60
2021/06/11 00:08:01;;;;;;;1.95;1.13;;;27.20;47.40;;;;;;5063962;28;20043;-60
2021/06/11 00:10:26;;;;;;;1.95;1.17;;;27.20;47.40;;;;;;5063772;28;20090;-60
2021/06/11 00:12:52;;;;;;;1.35;1.20;;;27.20;47.40;;;;;;5052044;28;20116;-58
2021/06/11 00:15:18;;;;;;;1.65;1.15;;;27.20;47.40;;;;;;5066027;28;20032;-60
2021/06/11 00:17:44;;;;;;;1.88;1.30;;;27.20;47.40;;;;;;5046764;28;20458;-60
2021/06/11 00:20:10;;;;;;;1.55;1.20;;;27.20;47.40;;;;;;5047799;28;20108;-59
2021/06/11 00:22:39;;;;;;;1.67;1.20;;;27.20;47.40;;;;;;5049985;28;20116;-59
2021/06/11 00:25:10;;;;;;;1.65;1.20;;;27.20;47.40;;;;;;5059560;28;20075;-60
2021/06/11 00:27:36;;;;;;;2.05;1.20;;;27.20;47.40;;;;;;5048852;28;20025;-59
2021/06/11 00:30:04;;;;;;;2.15;1.10;;;27.20;47.40;;;;;;5057272;28;20024;-58
2021/06/11 00:32:29;;;;;;;1.77;1.20;;;27.20;47.50;;;;;;5066859;28;20578;-60
2021/06/11 00:34:55;;;;;;;1.40;1.25;;;27.20;47.40;;;;;;5070876;28;20032;-59
2021/06/11 00:37:21;;;;;;;2.10;1.23;;;27.10;47.40;;;;;;5070312;28;20431;-60
2021/06/11 00:39:46;;;;;;;1.52;1.10;;;27.20;47.50;;;;;;5064926;28;20021;-59
2021/06/11 00:42:12;;;;;;;1.30;1.10;;;27.20;47.50;;;;;;5066803;28;20375;-59
2021/06/11 00:44:38;;;;;;;1.52;1.25;;;27.20;47.50;;;;;;5066519;28;20051;-58
2021/06/11 00:47:03;;;;;;;2.10;1.20;;;27.10;47.40;;;;;;5070305;28;20032;-60
2021/06/11 00:49:29;;;;;;;1.83;1.30;;;27.10;47.40;;;;;;5056997;28;20021;-60
2021/06/11 00:51:55;;;;;;;1.50;1.30;;;27.10;48.00;;;;;;5083655;28;20404;-60
2021/06/11 00:54:21;;;;;;;1.77;1.15;;;27.10;47.50;;;;;;5074580;28;20475;-60
2021/06/11 00:56:47;;;;;;;2.95;1.30;;;27.10;47.50;;;;;;5069244;28;20340;-60
2021/06/11 00:59:13;;;;;;;1.50;1.20;;;27.10;47.50;;;;;;5049222;28;20094;-59
2021/06/11 01:01:41;;;;;;;1.40;1.20;;;27.10;47.50;;;;;;5055726;28;20436;-59
2021/06/11 01:04:11;;;;;;;1.30;1.08;;;27.10;48.00;;;;;;5054748;28;20454;-59
2021/06/11 01:06:40;;;;;;;1.60;1.30;;;27.10;47.50;;;;;;5050507;28;20033;-59
2021/06/11 01:09:07;;;;;;;1.50;1.10;;;27.10;47.50;;;;;;5056498;28;20024;-60
2021/06/11 01:11:36;;;;;;;1.60;1.23;;;27.10;47.50;;;;;;5061713;28;20059;-60
2021/06/11 01:14:01;;;;;;;1.20;1.10;;;27.10;47.50;;;;;;5061617;28;20062;-60
2021/06/11 01:16:27;;;;;;;2.10;1.20;;;27.10;47.50;;;;;;5048856;28;20124;-60
2021/06/11 01:18:52;;;;;;;1.67;1.33;;;27.00;47.40;;;;;;5049236;28;20430;-59
2021/06/11 01:21:22;;;;;;;1.25;1.15;;;27.00;48.00;;;;;;5050262;28;20033;-58
2021/06/11 01:24:16;;;;;;;1.35;1.10;;;27.00;47.50;;;;;;5049011;28;20078;-59
2021/06/11 01:26:48;;;;;;;1.75;1.15;;;27.00;47.50;;;;;;5048423;28;20488;-58
2021/06/11 01:29:20;;;;;;;1.40;1.20;;;27.00;47.50;;;;;;5050659;28;20028;-60
2021/06/11 01:31:50;;;;;;;1.33;1.10;;;27.00;47.50;;;;;;5065926;28;20033;-59
2021/06/11 01:34:21;;;;;;;2.13;1.27;;;27.00;47.50;;;;;;5064093;28;20409;-59
2021/06/11 01:36:51;;;;;;;1.60;1.30;;;27.00;47.50;;;;;;5049893;28;20424;-60
2021/06/11 01:39:18;;;;;;;;;;;27.00;47.50;;;;;;5051879;28;20124;-59
2021/06/11 01:41:45;;;;;;;1.58;1.20;;;26.90;47.40;;;;;;5069476;28;20003;-60
2021/06/11 01:44:12;;;;;;;1.40;1.20;;;27.00;47.50;;;;;;5060889;28;20734;-60
2021/06/11 01:46:41;;;;;;;1.70;1.20;;;27.00;47.50;;;;;;5063832;28;20028;-59
2021/06/11 01:49:07;;;;;;;1.55;1.20;;;27.00;47.50;;;;;;5056054;28;20071;-60
2021/06/11 01:51:36;;;;;;;1.98;1.13;;;27.00;47.50;;;;;;5048737;28;20036;-59
2021/06/11 01:54:03;;;;;;;1.60;1.30;;;27.00;47.50;;;;;;5052100;28;20089;-59
2021/06/11 01:56:30;;;;;;;1.58;1.20;;;26.90;47.50;;;;;;5061698;28;20518;-60
2021/06/11 01:58:57;;;;;;;1.67;1.33;;;26.90;47.50;;;;;;5067141;28;20486;-58
2021/06/11 02:01:23;;;;;;;1.65;1.20;;;26.90;47.50;;;;;;5060936;28;20028;-59
2021/06/11 02:03:51;;;;;;;1.67;1.30;;;26.90;47.50;;;;;;5068457;28;20538;-59
2021/06/11 02:06:19;;;;;;;1.35;1.13;;;26.90;47.50;;;;;;5064734;28;20024;-59
2021/06/11 02:08:46;;;;;;;1.27;1.17;;;26.90;47.50;;;;;;5067716;28;20589;-60
2021/06/11 02:11:12;;;;;;;1.17;1.00;;;26.90;47.50;;;;;;5069755;28;20028;-60
2021/06/11 02:13:42;;;;;;;1.50;1.20;;;26.90;47.50;;;;;;5067608;28;20032;-59
2021/06/11 02:16:08;;;;;;;1.70;1.20;;;26.90;47.50;;;;;;5061491;28;20043;-60
2021/06/11 02:18:35;;;;;;;1.25;1.13;;;26.80;47.50;;;;;;5048239;28;20080;-59
2021/06/11 02:21:05;;;;;;;1.30;1.15;;;26.90;47.60;;;;;;5054360;28;20025;-59
2021/06/11 02:23:31;;;;;;;1.33;1.10;;;26.90;47.60;;;;;;5050633;28;20467;-58
2021/06/11 02:25:56;;;;;;;1.85;1.20;;;26.90;47.60;;;;;;5061366;28;20111;-59
2021/06/11 02:28:22;;;;;;;1.60;1.10;;;26.80;48.00;;;;;;5067546;28;20406;-58
2021/06/11 02:30:48;;;;;;;1.58;1.00;;;26.80;47.50;;;;;;5061937;28;20041;-60
2021/06/11 02:33:15;;;;;;;1.55;1.20;;;26.80;47.50;;;;;;5079057;28;20067;-60
2021/06/11 02:35:41;;;;;;;1.30;1.17;;;26.80;48.00;;;;;;5079368;28;20028;-60
2021/06/11 02:38:07;;;;;;;1.30;1.10;;;26.80;47.50;;;;;;5067846;28;20535;-59
2021/06/11 02:40:32;;;;;;;1.70;1.20;;;26.80;47.50;;;;;;5057839;28;20025;-59
2021/06/11 02:43:03;;;;;;;1.30;1.10;;;26.80;47.50;;;;;;5062285;28;20033;-60
2021/06/11 02:45:34;;;;;;;1.92;1.30;;;26.80;47.60;;;;;;5048814;28;20021;-59
2021/06/11 02:48:13;;;;;;;1.20;1.08;;;26.80;47.50;;;;;;5047587;28;21011;-58
2021/06/11 02:50:52;;;;;;;2.20;1.25;;;26.80;47.60;;;;;;5064191;28;20106;-58
2021/06/11 02:53:25;;;;;;;1.65;1.20;;;26.80;47.60;;;;;;5064460;28;20108;-59
2021/06/11 02:55:55;;;;;;;1.63;1.23;;;26.70;47.50;;;;;;5066567;28;20035;-59
2021/06/11 02:58:24;;;;;;;1.20;1.10;;;26.80;47.60;;;;;;5057214;28;20032;-59
2021/06/11 03:00:50;;;;;;;1.55;1.10;;;26.80;47.60;;;;;;5065190;28;20044;-59
2021/06/11 03:03:22;;;;;;;1.95;1.20;;;26.80;47.60;;;;;;5059889;28;20032;-59
2021/06/11 03:05:53;;;;;;;1.38;1.10;;;26.70;47.50;;;;;;5057181;28;20713;-59
2021/06/11 03:08:24;;;;;;;1.98;1.40;;;26.70;47.50;;;;;;5066116;28;20040;-59
2021/06/11 03:10:53;;;;;;;1.52;1.10;;;26.70;47.50;;;;;;5064524;28;20029;-58
2021/06/11 03:13:20;;;;;;;1.42;1.20;;;26.70;47.50;;;;;;5046834;28;20045;-59
2021/06/11 03:15:46;;;;;;;1.70;1.20;;;26.70;47.50;;;;;;5056185;28;20062;-59
2021/06/11 03:18:40;;;;;;;1.30;1.00;;;26.70;47.50;;;;;;5061259;28;20411;-59
2021/06/11 03:21:19;;;;;;;1.15;1.05;;;26.70;47.50;;;;;;5063202;28;20043;-60
2021/06/11 03:24:04;;;;;;;1.58;1.30;;;26.70;47.60;;;;;;5063526;28;20634;-59
2021/06/11 03:26:40;;;;;;;1.40;1.10;;;26.70;47.60;;;;;;5067291;28;20028;-60
2021/06/11 03:29:09;;;;;;;1.42;1.17;;;26.70;47.60;;;;;;5065599;28;20203;-60
2021/06/11 03:31:45;;;;;;;1.42;1.15;;;26.70;47.60;;;;;;5065660;28;20120;-60
2021/06/11 03:34:16;;;;;;;1.42;1.10;;;26.70;47.60;;;;;;5067085;28;20078;-59
2021/06/11 03:36:45;;;;;;;1.40;1.10;;;26.70;48.10;;;;;;5064874;28;20030;-58
2021/06/11 03:39:23;;;;;;;2.20;1.20;;;26.70;47.60;;;;;;5047120;28;20040;-59
2021/06/11 03:41:50;;;;;;;2.15;1.30;;;26.60;47.60;;;;;;5058861;28;20060;-57
2021/06/11 03:44:17;;;;;;;1.27;1.10;;;26.60;47.50;;;;;;5053554;28;20035;-58
2021/06/11 03:46:45;;;;;;;1.67;1.15;;;26.60;48.10;;;;;;5052879;28;20032;-58
2021/06/11 03:49:11;;;;;;;1.58;1.20;;;26.60;47.60;;;;;;5047775;28;20037;-60
2021/06/11 03:51:39;;;;;;;1.20;1.08;;;26.60;47.60;;;;;;5047052;28;20056;-59
2021/06/11 03:54:08;;;;;;;1.40;1.10;;;26.60;47.60;;;;;;5046093;28;20032;-60
2021/06/11 03:56:36;;;;;;;1.20;1.02;;;26.60;47.60;;;;;;5057214;28;20028;-59
2021/06/11 03:59:03;;;;;;;1.38;1.10;;;26.60;47.60;;;;;;5049919;28;20468;-60
2021/06/11 04:01:33;;;;;;;1.52;1.20;;;26.60;47.60;;;;;;5048131;28;20129;-58
2021/06/11 04:04:00;;;;;;;1.20;1.05;;;26.60;47.60;;;;;;5061911;28;20029;-60
2021/06/11 04:06:37;;;;;;;1.25;1.10;;;26.60;47.60;;;;;;5066324;28;20055;-60
2021/06/11 04:09:12;;;;;;;1.55;1.20;;;26.60;47.60;;;;;;5062381;28;20062;-60
2021/06/11 04:11:43;;;;;;;1.90;1.23;;;26.60;47.60;;;;;;5065256;28;20132;-60
2021/06/11 04:14:14;;;;;;;1.50;1.20;;;26.60;47.60;;;;;;5060347;28;20536;-59
2021/06/11 04:16:46;;;;;;;1.73;1.10;;;26.60;47.60;;;;;;5045478;28;20060;-59
2021/06/11 04:19:37;;;;;;;1.58;1.17;;;26.60;47.70;;;;;;5055111;28;20025;-59
2021/06/11 04:22:04;;;;;;;1.20;1.10;;;26.60;47.60;;;;;;5046945;28;20049;-59
2021/06/11 04:24:33;;;;;;;1.30;1.08;;;26.60;47.60;;;;;;5061169;28;20017;-60
2021/06/11 04:27:00;;;;;;;1.45;1.13;;;26.60;47.70;;;;;;5051697;28;20320;-62
2021/06/11 04:29:27;;;;;;;1.50;1.20;;;26.50;48.10;;;;;;5052444;28;20033;-60
2021/06/11 04:31:54;;;;;;;2.35;1.67;;;26.50;47.30;;;;;;5044189;28;20048;-58
2021/06/11 04:34:20;;;;;;;2.95;2.03;;;26.50;46.30;;;;;;5061664;28;20033;-58
2021/06/11 04:36:47;;;;;;;2.97;2.00;;;26.40;45.30;;;;;;5064700;28;20030;-58
2021/06/11 04:39:13;;;;;;;3.20;2.03;;;26.30;45.00;;;;;;5059767;28;20078;-59
2021/06/11 04:41:40;;;;;;;4.72;2.08;;;26.30;44.90;;;;;;5050285;28;20041;-58
2021/06/11 04:44:06;;;;;;;4.55;2.13;;;26.30;44.80;;;;;;5061312;28;20496;-59
2021/06/11 04:46:33;;;;;;;3.67;2.17;;;26.20;44.70;;;;;;5056759;28;20063;-59
2021/06/11 04:48:59;;;;;;;3.70;2.10;;;26.10;44.60;;;;;;5047019;28;20072;-59
2021/06/11 04:51:25;;;;;;;2.47;1.90;;;26.10;44.70;;;;;;5046136;28;20071;-61
2021/06/11 04:53:51;;;;;;;2.47;2.03;;;26.10;44.70;;;;;;5052625;28;20414;-59
2021/06/11 04:56:17;;;;;;;3.90;2.92;;;26.00;44.70;;;;;;5062585;28;20025;-59
2021/06/11 04:58:43;;;;;;;4.05;2.58;;;25.80;45.20;;;;;;5049574;28;20037;-59
2021/06/11 05:01:10;;;;;;;2.95;2.30;;;25.70;45.60;;;;;;5051292;28;20037;-58
2021/06/11 05:03:36;;;;;;;3.53;2.15;;;25.60;45.80;;;;;;5053402;28;20075;-57
2021/06/11 05:06:03;;;;;;;3.00;2.20;;;25.60;45.90;;;;;;5060761;28;20024;-59
2021/06/11 05:08:29;;;;;;;3.55;2.33;;;25.70;45.90;;;;;;5054120;28;20047;-60
2021/06/11 05:10:56;;;;;;;3.00;2.10;;;25.70;46.40;;;;;;5057212;28;20115;-59
2021/06/11 05:13:22;;;;;;;3.50;1.98;;;25.70;45.90;;;;;;5057994;28;20063;-59
2021/06/11 05:15:48;;;;;;;3.10;2.20;;;25.70;46.00;;;;;;5068770;28;20068;-59
2021/06/11 05:18:14;;;;;;;3.28;2.58;;;25.70;46.10;;;;;;5064499;28;20066;-59
2021/06/11 05:20:39;;;;;;;3.47;2.97;;;25.60;46.00;;;;;;5056617;28;20757;-58
2021/06/11 05:23:09;;;;;;;3.53;2.50;;;25.50;45.90;;;;;;5059626;28;20032;-60
2021/06/11 05:25:36;;;;;;;3.88;2.15;;;25.40;46.20;;;;;;5063951;28;20349;-61
2021/06/11 05:28:02;;;;;;;3.60;2.20;;;25.40;46.60;;;;;;5064503;28;20117;-60
2021/06/11 05:30:28;;;;;;;3.80;2.17;;;25.50;46.80;;;;;;5058455;28;20116;-59
2021/06/11 05:32:55;;;;;;;2.35;1.90;;;25.50;46.80;;;;;;5054626;28;20068;-59
2021/06/11 05:35:21;;;;;;;3.03;1.80;;;25.50;46.80;;;;;;5050404;28;20106;-60
2021/06/11 05:37:48;;;;;;;3.10;1.70;;;25.60;46.80;;;;;;5054284;28;20684;-60
2021/06/11 05:40:14;;;;;;;3.05;1.70;;;25.60;46.70;;;;;;5059494;28;20682;-57
2021/06/11 05:42:40;;;;;;;2.30;1.70;;;25.70;46.60;;;;;;5061037;28;20043;-60
2021/06/11 05:45:07;;;;;;;2.10;1.50;;;25.70;46.60;;;;;;5058359;28;20037;-59
2021/06/11 05:47:36;;;;;;;2.50;1.80;;;25.70;46.50;;;;;;5062140;28;20391;-59
2021/06/11 05:50:02;;;;;;;;;;;25.70;46.50;;;;;;5057125;28;20106;-59
2021/06/11 05:52:28;;;;;;;2.92;1.73;;;25.80;46.50;;;;;;5054378;28;19976;-60
2021/06/11 05:54:53;;;;;;;3.22;1.95;;;25.80;46.40;;;;;;5067493;28;20035;-59
2021/06/11 05:57:19;;;;;;;2.40;1.80;;;25.90;46.50;;;;;;5062230;28;20072;-60
2021/06/11 05:59:45;;;;;;;2.95;1.70;;;25.90;46.50;;;;;;5059333;28;20029;-60
2021/06/11 06:02:11;;;;;;;2.40;1.70;;;25.90;46.50;;;;;;5052507;28;20083;-59
2021/06/11 06:04:36;;;;;;;2.22;1.80;;;26.00;46.80;;;;;;5061493;28;20539;-60
2021/06/11 06:07:02;;;;;;;2.50;1.60;;;25.90;46.50;;;;;;5058990;28;20048;-59
2021/06/11 06:09:28;;;;;;;2.88;1.80;;;26.00;46.60;;;;;;5054198;28;20150;-59
2021/06/11 06:11:53;;;;;;;3.53;1.70;;;26.00;46.60;;;;;;5059926;28;20119;-61
2021/06/11 06:14:19;;;;;;;2.35;1.77;;;26.00;46.60;;;;;;5063221;28;20054;-59
2021/06/11 06:16:45;;;;;;;4.20;1.88;;;26.10;46.60;;;;;;5064872;28;20021;-60
2021/06/11 06:19:10;;;;;;;2.90;1.90;;;26.10;46.60;;;;;;5069313;28;20144;-60
2021/06/11 06:21:36;;;;;;;2.15;1.85;;;26.10;46.60;;;;;;5062757;28;20456;-61
2021/06/11 06:24:02;;;;;;;2.05;1.70;;;26.10;46.50;;;;;;5064455;28;20027;-61
2021/06/11 06:26:28;;;;;;;2.15;1.80;;;26.10;47.00;;;;;;5061727;28;20586;-59
2021/06/11 06:28:55;;;;;;;2.90;1.70;;;26.10;46.50;;;;;;5064086;28;20032;-60
2021/06/11 06:31:20;;;;;;;2.88;1.90;;;26.10;46.50;;;;;;5059296;28;20033;-61
2021/06/11 06:33:46;;;;;;;2.10;1.75;;;26.20;46.50;;;;;;5050742;28;20039;-61
2021/06/11 06:36:12;;;;;;;2.10;1.60;;;26.20;46.50;;;;;;5048651;28;20061;-59
2021/06/11 06:38:37;;;;;;;2.05;1.63;;;26.20;46.50;;;;;;5055048;28;20452;-60
2021/06/11 06:41:05;;;;;;;2.53;1.80;;;26.20;46.50;;;;;;5051853;28;20429;-60
2021/06/11 06:43:32;;;;;;;2.60;1.98;;;26.30;46.50;;;;;;5050800;28;20041;-59
2021/06/11 06:45:58;;;;;;;2.60;1.75;;;26.30;46.40;;;;;;5047690;28;20144;-59
2021/06/11 06:48:24;;;;;;;2.33;1.80;;;26.30;46.50;;;;;;5053457;28;20184;-60
2021/06/11 06:50:49;;;;;;;3.17;1.70;;;26.30;46.40;;;;;;5056218;28;20064;-59
2021/06/11 06:53:18;;;;;;;2.10;1.80;;;26.30;46.40;;;;;;5057428;28;20144;-59
2021/06/11 06:55:44;;;;;;;2.70;1.80;;;26.40;46.50;;;;;;5052732;28;20028;-60
2021/06/11 06:58:09;;;;;;;2.25;1.67;;;26.40;46.50;;;;;;5062980;28;20067;-59
2021/06/11 07:00:35;;;;;;;2.15;1.60;;;26.40;46.40;;;;;;5057608;28;20568;-60
2021/06/11 07:03:01;;;;;;;2.50;1.70;;;26.40;46.40;;;;;;5056221;28;20020;-60
2021/06/11 07:05:26;;;;;;;2.83;1.50;;;26.40;46.40;;;;;;5055896;28;20025;-60
2021/06/11 07:07:53;;;;;;;2.55;1.60;;;26.40;46.40;;;;;;5054597;28;20037;-60
2021/06/11 07:10:19;;;;;;;2.45;1.75;;;26.50;46.40;;;;;;5065439;28;20040;-60
2021/06/11 07:12:44;;;;;;;2.42;1.80;;;26.50;46.40;;;;;;5063478;28;20034;-60
2021/06/11 07:15:10;;;;;;;2.38;1.80;;;26.50;46.40;;;;;;5066382;28;20113;-59
2021/06/11 07:17:37;;;;;;;2.03;1.50;;;26.50;46.30;;;;;;5063071;28;20123;-61
2021/06/11 07:20:04;;;;;;;2.35;1.70;;;26.50;46.30;;;;;;5064519;28;20028;-60
2021/06/11 07:22:30;;;;;;;2.83;1.60;;;26.50;46.30;;;;;;5058034;28;20086;-60
2021/06/11 07:24:55;;;;;;;2.63;1.70;;;26.50;46.30;;;;;;5058660;28;20024;-60
2021/06/11 07:27:22;;;;;;;1.88;1.60;;;26.50;46.30;;;;;;5062853;28;20043;-61
2021/06/11 07:29:49;;;;;;;2.42;1.65;;;26.50;46.30;;;;;;5063859;28;20412;-62
2021/06/11 07:32:16;;;;;;;2.15;1.60;;;26.50;46.30;;;;;;5063161;28;20132;-60
2021/06/11 07:34:43;;;;;;;1.85;1.60;;;26.50;46.30;;;;;;5055263;28;20102;-59
2021/06/11 07:37:09;;;;;;;2.33;1.60;;;26.50;46.40;;;;;;5051088;28;20107;-60
2021/06/11 07:39:35;;;;;;;3.20;1.70;;;26.50;46.40;;;;;;5065927;28;20119;-60
2021/06/11 07:42:01;;;;;;;2.13;1.75;;;26.60;46.40;;;;;;5065290;28;20036;-62
2021/06/11 07:44:26;;;;;;;2.75;1.55;;;26.50;46.40;;;;;;5050470;28;20491;-61
2021/06/11 07:46:52;;;;;;;2.55;1.77;;;26.60;46.50;;;;;;5057244;28;20036;-60
2021/06/11 07:49:18;;;;;;;2.05;1.60;;;26.60;46.40;;;;;;5066625;28;20416;-59
2021/06/11 07:51:44;;;;;;;2.03;1.60;;;26.60;46.50;;;;;;5055224;28;20025;-59
2021/06/11 07:54:09;;;;;;;2.20;1.60;;;26.60;46.40;;;;;;5049838;28;20407;-60
2021/06/11 07:56:38;;;;;;;2.90;1.60;;;26.60;46.50;;;;;;5053700;28;20086;-61
2021/06/11 07:59:04;;;;;;;1.92;1.50;;;26.60;46.50;;;;;;5058654;28;20033;-60
2021/06/11 08:01:34;;;;;;;2.17;1.70;;;26.70;46.70;;;;;;5048483;28;20671;-60
2021/06/11 08:04:00;;;;;;;2.38;1.55;;;26.70;46.80;;;;;;5065682;28;20033;-59
2021/06/11 08:06:26;;;;;;;1.92;1.50;;;26.70;46.70;;;;;;5064602;28;20020;-61
2021/06/11 08:08:52;;;;;;;1.60;1.35;;;26.70;46.70;;;;;;5056083;28;20360;-60
2021/06/11 08:11:17;;;;;;;1.95;1.50;;;26.70;46.60;;;;;;5045477;28;20134;-60
2021/06/11 08:13:43;;;;;;;1.80;1.50;;;26.70;46.60;;;;;;5064592;28;20028;-60
2021/06/11 08:16:08;;;;;;;1.83;1.30;;;26.80;46.70;;;;;;5053643;28;20028;-61
2021/06/11 08:18:34;;;;;;;2.03;1.42;;;26.80;46.80;;;;;;5052758;28;20169;-59
2021/06/11 08:21:00;;;;;;;2.20;1.50;;;26.80;46.80;;;;;;5050631;28;20079;-60
2021/06/11 08:23:25;;;;;;;1.80;1.40;;;26.80;46.80;;;;;;5062919;28;20056;-60
2021/06/11 08:25:51;;;;;;;2.22;1.40;;;26.80;46.90;;;;;;5060551;28;20029;-62
2021/06/11 08:28:17;;;;;;;1.85;1.40;;;26.80;47.10;;;;;;5058351;28;20029;-61
2021/06/11 08:30:42;;;;;;;1.80;1.30;;;26.80;47.10;;;;;;5060882;28;20048;-60
2021/06/11 08:33:08;;;;;;;1.77;1.30;;;26.90;47.40;;;;;;5063927;28;20029;-61
2021/06/11 08:35:34;;;;;;;1.70;1.25;;;26.90;47.20;;;;;;5046085;28;20043;-61
2021/06/11 08:38:00;;;;;;;3.05;1.20;;;26.90;47.10;;;;;;5058930;28;20036;-59
2021/06/11 08:40:27;;;;;;;1.40;1.30;;;26.90;47.30;;;;;;5061445;28;20031;-61
2021/06/11 08:42:53;;;;;;;1.95;1.40;;;26.90;47.40;;;;;;5043535;28;20032;-60
2021/06/11 08:45:20;;;;;;;1.92;1.40;;;26.90;46.90;;;;;;5044568;28;20175;-61
2021/06/11 08:47:49;;;;;;;3.30;1.40;;;26.90;47.10;;;;;;5048784;28;20104;-60
2021/06/11 08:50:18;;;;;;;2.15;1.40;;;27.00;47.70;;;;;;5063731;28;20032;-60
2021/06/11 08:52:43;;;;;;;3.42;1.35;;;27.00;47.60;;;;;;5048238;28;20476;-60
2021/06/11 08:55:10;;;;;;;2.00;1.48;;;27.00;47.30;;;;;;5048509;28;20044;-60
2021/06/11 08:57:36;;;;;;;1.58;1.30;;;27.00;47.40;;;;;;5060747;28;20115;-61
2021/06/11 09:00:03;;;;;;;1.90;1.40;;;27.00;47.30;;;;;;5063815;28;20112;-59
2021/06/11 09:02:29;;;;;;;1.77;1.33;;;27.10;47.70;;;;;;5059468;28;20040;-60
2021/06/11 09:04:57;;;;;;;1.80;1.40;;;27.10;47.40;;;;;;5057536;28;20516;-60
2021/06/11 09:07:31;;;;;;;1.60;1.30;;;27.10;47.40;;;;;;5060498;28;20032;-61
2021/06/11 09:10:05;;;;;;;2.00;1.40;;;27.10;47.60;;;;;;5065437;28;20981;-61
2021/06/11 09:12:38;;;;;;;1.30;1.20;;;27.10;47.70;;;;;;5053994;28;20024;-59
2021/06/11 09:15:12;;;;;;;1.90;1.40;;;27.10;47.80;;;;;;5053711;28;20849;-60
2021/06/11 09:17:45;;;;;;;2.13;1.50;;;27.10;48.00;;;;;;5053654;28;20087;-61
2021/06/11 09:20:12;;;;;;;1.80;1.40;;;27.20;47.80;;;;;;5056262;28;20032;-59
2021/06/11 09:22:44;;;;;;;1.95;1.45;;;27.20;47.70;;;;;;5056432;28;20095;-61
2021/06/11 09:25:25;;;;;;;2.47;1.45;;;27.20;47.80;;;;;;5063025;28;20029;-60
2021/06/11 09:27:52;;;;;;;1.90;1.40;;;27.10;48.00;;;;;;5066659;28;20106;-60
2021/06/11 09:30:19;;;;;;;1.55;1.23;;;27.10;47.70;;;;;;5053761;28;20035;-59
2021/06/11 09:33:03;;;;;;;1.80;1.33;;;27.20;47.90;;;;;;5049750;28;20399;-60
2021/06/11 09:35:33;;;;;;;2.53;1.30;;;27.20;48.10;;;;;;5047942;28;20029;-61
2021/06/11 09:38:29;;;;;;;2.42;1.35;;;27.20;48.10;;;;;;5050360;28;20040;-60
2021/06/11 09:40:57;;;;;;;1.75;1.33;;;27.30;49.40;;;;;;5052049;28;20629;-60
2021/06/11 09:43:27;;;;;;;1.97;1.47;;;27.30;48.20;;;;;;5057442;28;20490;-59
2021/06/11 09:46:11;;;;;;;1.55;1.20;;;27.30;48.40;;;;;;5067740;28;20570;-59
2021/06/11 09:48:45;;;;;;;1.70;1.20;;;27.30;48.30;;;;;;5069902;28;20025;-59
2021/06/11 09:51:16;;;;;;;1.77;1.25;;;27.30;48.00;;;;;;5069983;28;20040;-59
2021/06/11 09:53:42;;;;;;;3.03;1.55;;;27.30;47.90;;;;;;5070008;28;20029;-61
2021/06/11 09:56:22;;;;;;;1.92;1.40;;;27.30;47.80;;;;;;5065528;28;20062;-59
2021/06/11 09:58:48;;;;;;;2.00;1.30;;;27.40;47.90;;;;;;5050913;28;20098;-58
2021/06/11 10:01:15;;;;;;;1.90;1.30;;;27.30;47.80;;;;;;5048861;28;20149;-60
2021/06/11 10:03:46;;;;;;;1.80;1.33;;;27.40;48.20;;;;;;5065296;28;20108;-59
2021/06/11 10:06:16;;;;;;;1.73;1.30;;;27.40;47.90;;;;;;5068637;28;20035;-60
2021/06/11 10:08:44;;;;;;;3.17;1.30;;;27.40;48.00;;;;;;5057802;28;20029;-59
2021/06/11 10:11:13;;;;;;;4.33;1.57;;;27.40;48.10;;;;;;5052135;28;20064;-59
2021/06/11 10:13:42;;;;;;;2.05;1.30;;;27.40;48.10;;;;;;5050585;28;20028;-58
2021/06/11 10:16:10;;;;;;;1.55;1.33;;;27.40;48.30;;;;;;5059404;28;20118;-60
2021/06/11 10:18:36;;;;;;;1.95;1.48;;;27.50;48.20;;;;;;5055843;28;20037;-60
2021/06/11 10:21:02;;;;;;;2.55;1.40;;;27.50;48.10;;;;;;5057717;28;20028;-59
2021/06/11 10:23:30;;;;;;;2.30;1.50;;;27.40;47.90;;;;;;5050811;28;20021;-59
2021/06/11 10:25:58;;;;;;;1.77;1.40;;;27.50;47.90;;;;;;5048699;28;20182;-60
2021/06/11 10:28:26;;;;;;;1.75;1.30;;;27.50;47.90;;;;;;5057989;28;20422;-60
2021/06/11 10:31:02;;;;;;;3.15;1.20;;;27.50;48.00;;;;;;5054162;28;20543;-61
2021/06/11 10:33:46;;;;;;;1.95;1.20;;;27.50;47.90;;;;;;5063036;28;20025;-59
2021/06/11 10:39:01;;;;;;;2.47;1.35;;;27.60;47.90;;;;;;5047382;28;20037;-61
2021/06/11 10:41:28;;;;;;;2.10;1.48;;;27.50;47.80;;;;;;5048370;28;20416;-59
2021/06/11 10:43:54;;;;;;;3.38;1.70;;;27.60;48.90;;;;;;5048485;28;20196;-59
2021/06/11 10:46:25;;;;;;;2.80;1.40;;;27.60;49.20;;;;;;5049326;28;20476;-60
2021/06/11 10:48:56;;;;;;;2.83;1.60;;;27.70;49.00;;;;;;5068993;28;20440;-60
2021/06/11 10:51:36;;;;;;;2.58;1.40;;;27.70;48.90;;;;;;5056045;28;20033;-60
2021/06/11 10:54:20;;;;;;;2.20;1.50;;;27.80;48.90;;;;;;5061908;28;20032;-58
2021/06/11 10:56:57;;;;;;;2.05;1.40;;;27.80;48.90;;;;;;5060305;28;20028;-59
2021/06/11 10:59:45;;;;;;;2.92;1.40;;;27.80;49.10;;;;;;5063793;28;20072;-59
2021/06/11 11:02:11;;;;;;;1.90;1.45;;;27.80;48.90;;;;;;5046370;28;20032;-59
2021/06/11 11:04:44;;;;;;;1.85;1.35;;;27.90;49.20;;;;;;5048853;28;20032;-59
2021/06/11 11:07:25;;;;;;;3.35;1.50;;;27.90;48.90;;;;;;5064889;28;20028;-59
2021/06/11 11:09:55;;;;;;;2.35;1.10;;;27.90;49.00;;;;;;5050931;28;20028;-59
2021/06/11 11:12:26;;;;;;;2.67;1.48;;;27.90;49.00;;;;;;5051882;28;20020;-60
2021/06/11 11:14:53;;;;;;;1.92;1.48;;;27.90;49.30;;;;;;5069718;28;20032;-63
2021/06/11 11:17:18;;;;;;;3.75;1.60;;;28.00;49.50;;;;;;5046396;28;20037;-60
2021/06/11 11:19:44;;;;;;;3.05;1.45;;;28.00;49.10;;;;;;5053714;28;20077;-60
2021/06/11 11:22:32;;;;;;;2.67;1.40;;;28.00;49.30;;;;;;5056277;28;20032;-60
2021/06/11 11:25:02;;;;;;;2.28;1.50;;;28.00;49.10;;;;;;5063088;28;20382;-60
2021/06/11 11:27:27;;;;;;;1.80;1.33;;;28.00;48.90;;;;;;5061772;28;20036;-62
2021/06/11 11:29:54;;;;;;;1.95;1.50;;;28.10;48.90;;;;;;5066819;28;20025;-60
2021/06/11 11:32:20;;;;;;;1.95;1.40;;;28.10;48.90;;;;;;5061323;28;20047;-61
2021/06/11 11:34:46;;;;;;;2.88;1.40;;;28.10;49.10;;;;;;5055778;28;20036;-60
2021/06/11 11:37:13;;;;;;;1.70;1.25;;;28.10;49.00;;;;;;5047577;28;20356;-59
2021/06/11 11:39:40;;;;;;;2.72;1.42;;;28.10;48.70;;;;;;5047397;28;20428;-61
2021/06/11 11:42:07;;;;;;;2.20;1.63;;;28.10;48.40;;;;;;5048752;28;20032;-62
2021/06/11 11:44:33;;;;;;;2.13;1.60;;;28.10;48.10;;;;;;5055608;28;20568;-61
2021/06/11 11:47:00;;;;;;;3.45;1.30;;;28.10;47.90;;;;;;5046969;28;20013;-61
2021/06/11 11:49:25;;;;;;;1.90;1.50;;;28.10;47.80;;;;;;5055890;28;20082;-60
2021/06/11 11:51:51;;;;;;;2.63;1.60;;;28.20;47.80;;;;;;5046291;28;20060;-61
2021/06/11 11:54:17;;;;;;;2.17;1.65;;;28.10;47.60;;;;;;5056107;28;20021;-62
2021/06/11 11:56:43;;;;;;;2.38;1.58;;;28.20;47.60;;;;;;5057850;28;20190;-61
2021/06/11 11:59:09;;;;;;;2.08;1.60;;;28.10;47.40;;;;;;5051222;28;20095;-61
2021/06/11 12:01:41;;;;;;;2.28;1.58;;;28.10;47.40;;;;;;5050160;28;20041;-60
2021/06/11 12:04:07;;;;;;;2.40;1.50;;;28.20;47.40;;;;;;5058255;28;20420;-62
2021/06/11 12:06:33;;;;;;;1.92;1.45;;;28.20;47.40;;;;;;5055018;28;20043;-61
2021/06/11 12:08:59;;;;;;;2.28;1.40;;;28.20;47.40;;;;;;5067183;28;20402;-59
2021/06/11 12:11:24;;;;;;;2.40;1.70;;;28.20;47.30;;;;;;5055760;28;20091;-62
2021/06/11 12:13:50;;;;;;;2.05;1.50;;;28.20;47.40;;;;;;5055296;28;20033;-59
2021/06/11 12:16:16;;;;;;;2.03;1.60;;;28.20;47.30;;;;;;5054843;28;20193;-61
2021/06/11 12:18:42;;;;;;;2.05;1.45;;;28.20;47.30;;;;;;5047669;28;20035;-60
2021/06/11 12:21:09;;;;;;;2.13;1.45;;;28.20;47.50;;;;;;5055092;28;20035;-61
2021/06/11 12:23:35;;;;;;;2.13;1.40;;;28.20;47.60;;;;;;5049141;28;20070;-61
2021/06/11 12:26:01;;;;;;;2.70;1.50;;;28.20;47.70;;;;;;5054494;28;20057;-59
2021/06/11 12:28:26;;;;;;;3.10;1.60;;;28.20;47.60;;;;;;5062565;28;20056;-59
2021/06/11 12:30:52;;;;;;;2.15;1.50;;;28.20;47.60;;;;;;5045979;28;20144;-59
2021/06/11 12:33:18;;;;;;;2.13;1.30;;;28.20;47.60;;;;;;5051034;28;20141;-61
2021/06/11 12:35:44;;;;;;;2.45;1.38;;;28.30;47.70;;;;;;5055836;28;20123;-60
2021/06/11 12:38:09;;;;;;;1.80;1.30;;;28.30;47.80;;;;;;5046399;28;20087;-60
2021/06/11 12:40:38;;;;;;;3.63;1.70;;;28.30;47.70;;;;;;5044723;28;20443;-59
2021/06/11 12:43:05;;;;;;;2.03;1.40;;;28.30;47.70;;;;;;5042525;28;20029;-61
2021/06/11 12:45:32;;;;;;;2.28;1.40;;;28.30;47.70;;;;;;5062213;28;20111;-60
2021/06/11 12:47:58;;;;;;;1.98;1.38;;;28.30;47.60;;;;;;5052081;28;20098;-60
2021/06/11 12:50:24;;;;;;;3.42;1.40;;;28.30;47.90;;;;;;5045834;28;20045;-59
2021/06/11 12:52:49;;;;;;;1.88;1.30;;;28.40;48.70;;;;;;5044495;28;20041;-60
2021/06/11 12:55:15;;;;;;;2.70;1.63;;;28.40;48.20;;;;;;5057526;28;20029;-59