Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:33;;;;;;;8.80;3.42;;;;;;;;;;5109463;28;20036;-84
2024/02/20 00:02:59;;;;;;;11.27;3.85;;;;;;;;;;5103697;28;20031;-86
2024/02/20 00:05:25;;;;;;;6.82;3.15;;;;;;;;;;5106189;28;22358;-87
2024/02/20 00:07:51;;;;;;;11.23;3.50;;;;;;;;;;5101352;28;20031;-85
2024/02/20 00:10:17;;;;;;;8.98;3.15;;;;;;;;;;5109468;28;20055;-87
2024/02/20 00:12:44;;;;;;;9.40;3.05;;;;;;;;;;5105045;28;20058;-87
2024/02/20 00:15:10;;;;;;;8.52;3.13;;;;;;;;;;5105564;28;20062;-85
2024/02/20 00:17:40;;;;;;;7.68;2.50;;;;;;;;;;5105730;28;20774;-89
2024/02/20 00:20:06;;;;;;;10.65;2.88;;;;;;;;;;5106059;28;20027;-89
2024/02/20 00:22:33;;;;;;;10.02;3.40;;;;;;;;;;5108225;28;20028;-91
2024/02/20 00:24:59;;;;;;;6.40;2.55;;;;;;;;;;5109121;28;20100;-88
2024/02/20 00:27:30;;;;;;;6.43;2.85;;;;;;;;;;5107224;28;20035;-89
2024/02/20 00:29:56;;;;;;;6.97;2.33;;;;;;;;;;5107384;28;20028;-85
2024/02/20 00:32:26;;;;;;;10.63;2.95;;;;;;;;;;5108729;28;20032;-87
2024/02/20 00:34:52;;;;;;;9.52;2.90;;;;;;;;;;5105894;28;20912;-87
2024/02/20 00:37:18;;;;;;;12.13;2.85;;;;;;;;;;5108168;28;20468;-85
2024/02/20 00:39:44;;;;;;;9.57;3.25;;;;;;;;;;5100750;28;20028;-91
2024/02/20 00:42:10;;;;;;;12.95;2.80;;;;;;;;;;5101772;28;20199;-83
2024/02/20 00:44:36;;;;;;;11.32;3.55;;;;;;;;;;5102490;28;20024;-84
2024/02/20 00:47:03;;;;;;;8.68;2.65;;;;;;;;;;5105492;28;20040;-87
2024/02/20 00:49:29;;;;;;;9.95;3.08;;;;;;;;;;5104928;28;20036;-88
2024/02/20 00:51:55;;;;;;;8.75;3.08;;;;;;;;;;5087296;28;20050;-87
2024/02/20 00:54:22;;;;;;;8.60;3.20;;;;;;;;;;5108807;28;20028;-86
2024/02/20 00:56:48;;;;;;;7.28;3.10;;;;;;;;;;5103104;28;20043;-86
2024/02/20 00:59:14;;;;;;;6.00;2.72;;;;;;;;;;5105074;28;20069;-87
2024/02/20 01:01:41;;;;;;;8.38;2.95;;;;;;;;;;5101242;28;20024;-83
2024/02/20 01:04:07;;;;;;;11.18;4.35;;;;;;;;;;5105416;28;20020;-89
2024/02/20 01:06:36;;;;;;;10.13;3.40;;;;;;;;;;5102592;28;20039;-85
2024/02/20 01:09:02;;;;;;;12.20;3.30;;;;;;;;;;5104244;28;20129;-87
2024/02/20 01:11:30;;;;;;;8.07;3.10;;;;;;;;;;5103444;28;20056;-88
2024/02/20 01:13:56;;;;;;;10.93;3.55;;;;;;;;;;5098957;28;20036;-86
2024/02/20 01:16:25;;;;;;;9.98;3.40;;;;;;;;;;5101359;28;20028;-90
2024/02/20 01:18:51;;;;;;;6.95;3.00;;;;;;;;;;5102659;28;20031;-88
2024/02/20 01:21:20;;;;;;;6.90;2.58;;;;;;;;;;5105328;28;20047;-84
2024/02/20 01:23:46;;;;;;;7.82;3.45;;;;;;;;;;5104290;28;20028;-84
2024/02/20 01:26:15;;;;;;;7.13;3.20;;;;;;;;;;5111868;28;20042;-85
2024/02/20 01:28:41;;;;;;;8.50;3.10;;;;;;;;;;5100891;28;20092;-84
2024/02/20 01:31:08;;;;;;;6.72;2.83;;;;;;;;;;5110035;28;20028;-88
2024/02/20 01:33:37;;;;;;;8.93;2.90;;;;;;;;;;5112558;28;20060;-84
2024/02/20 01:36:04;;;;;;;11.85;3.92;;;;;;;;;;5116881;27;20040;-88
2024/02/20 01:38:30;;;;;;;8.32;2.97;;;;;;;;;;5107819;28;20035;-84
2024/02/20 01:40:59;;;;;;;9.30;3.13;;;;;;;;;;5105470;28;20016;-87
2024/02/20 01:43:31;;;;;;;9.13;3.25;;;;;;;;;;5102718;28;20023;-88
2024/02/20 01:45:58;;;;;;;6.82;2.75;;;;;;;;;;5107326;28;20103;-88
2024/02/20 01:48:24;;;;;;;9.80;2.85;;;;;;;;;;5107627;28;20081;-86
2024/02/20 01:50:50;;;;;;;10.00;3.03;;;;;;;;;;5107173;28;20040;-89
2024/02/20 01:53:19;;;;;;;13.35;4.00;;;;;;;;;;5106626;28;20048;-90
2024/02/20 01:55:57;;;;;;;8.23;3.40;;;;;;;;;;5103850;28;20549;-88
2024/02/20 01:58:36;;;;;;;11.55;3.25;;;;;;;;;;5108843;28;20079;-88
2024/02/20 02:01:03;;;;;;;9.63;3.10;;;;;;;;;;5111383;28;20021;-86
2024/02/20 02:03:39;;;;;;;6.72;2.60;;;;;;;;;;5108413;28;20043;-88
2024/02/20 02:06:08;;;;;;;10.30;3.38;;;;;;;;;;5104428;28;20016;-87
2024/02/20 02:08:39;;;;;;;9.10;3.38;;;;;;;;;;5102216;28;20336;-84
2024/02/20 02:11:06;;;;;;;6.90;2.90;;;;;;;;;;5104601;28;20016;-84
2024/02/20 02:13:32;;;;;;;10.60;3.22;;;;;;;;;;5116536;28;20047;-89
2024/02/20 02:16:00;;;;;;;10.10;3.60;;;;;;;;;;5106191;28;20061;-89
2024/02/20 02:18:26;;;;;;;10.13;3.20;;;;;;;;;;5105788;28;20024;-84
2024/02/20 02:21:00;;;;;;;9.98;3.25;;;;;;;;;;5103298;28;20033;-88
2024/02/20 02:23:28;;;;;;;8.27;3.53;;;;;;;;;;5100803;28;20065;-90
2024/02/20 02:25:54;;;;;;;12.20;4.75;;;;;;;;;;5102370;28;20027;-87
2024/02/20 02:28:21;;;;;;;13.88;3.30;;;;;;;;;;5105535;28;20023;-85
2024/02/20 02:30:46;;;;;;;13.75;4.03;;;;;;;;;;5108857;28;20027;-86
2024/02/20 02:33:13;;;;;;;11.57;3.40;;;;;;;;;;5100797;28;20607;-87
2024/02/20 02:35:39;;;;;;;14.13;3.65;;;;;;;;;;5106853;28;20063;-88
2024/02/20 02:38:05;;;;;;;7.45;3.88;;;;;;;;;;5106689;28;20017;-88
2024/02/20 02:40:33;;;;;;;9.80;3.38;;;;;;;;;;5104565;28;20023;-86
2024/02/20 02:42:59;;;;;;;9.75;3.63;;;;;;;;;;5105961;28;20481;-87
2024/02/20 02:45:31;;;;;;;14.02;4.05;;;;;;;;;;5111667;28;20038;-86
2024/02/20 02:47:57;;;;;;;11.20;3.67;;;;;;;;;;5110504;28;20092;-85
2024/02/20 02:50:26;;;;;;;9.90;3.58;;;;;;;;;;5111056;28;20035;-87
2024/02/20 02:52:52;;;;;;;9.35;3.72;;;;;;;;;;5110300;28;20185;-85
2024/02/20 02:55:24;;;;;;;13.43;3.85;;;;;;;;;;5117184;28;20028;-90
2024/02/20 02:57:50;;;;;;;6.32;3.42;;;;;;;;;;5112896;28;20031;-87
2024/02/20 03:00:17;;;;;;;8.85;3.60;;;;;;;;;;5108299;28;20088;-87
2024/02/20 03:02:43;;;;;;;10.02;3.92;;;;;;;;;;5104115;28;20599;-87
2024/02/20 03:05:09;;;;;;;7.85;3.80;;;;;;;;;;5112764;28;20023;-86
2024/02/20 03:07:35;;;;;;;8.40;3.78;;;;;;;;;;5122364;27;20129;-83
2024/02/20 03:10:02;;;;;;;9.75;4.00;;;;;;;;;;5111387;28;20023;-87
2024/02/20 03:12:28;;;;;;;13.18;4.10;;;;;;;;;;5110387;28;20822;-87
2024/02/20 03:14:57;;;;;;;15.25;4.32;;;;;;;;;;5104917;28;20350;-84
2024/02/20 03:17:23;;;;;;;8.55;3.90;;;;;;;;;;5102195;28;20016;-86
2024/02/20 03:19:49;;;;;;;9.32;4.00;;;;;;;;;;5110031;27;20020;-88
2024/02/20 03:22:15;;;;;;;13.32;4.38;;;;;;;;;;5110786;28;20021;-87
2024/02/20 03:24:43;;;;;;;13.25;4.18;;;;;;;;;;5117585;28;20019;-89
2024/02/20 03:27:10;;;;;;;12.70;4.05;;;;;;;;;;5112782;28;20020;-89
2024/02/20 03:29:36;;;;;;;11.73;4.20;;;;;;;;;;5112732;28;20039;-85
2024/02/20 03:32:02;;;;;;;12.68;5.18;;;;;;;;;;5112342;28;20055;-84
2024/02/20 03:34:29;;;;;;;8.43;3.75;;;;;;;;;;5111394;28;20040;-86
2024/02/20 03:36:55;;;;;;;13.43;4.55;;;;;;;;;;5109527;28;20032;-87
2024/02/20 03:39:23;;;;;;;12.60;4.10;;;;;;;;;;5110984;28;20084;-87
2024/02/20 03:41:49;;;;;;;12.90;5.07;;;;;;;;;;5110029;28;20052;-85
2024/02/20 03:44:15;;;;;;;12.27;4.30;;;;;;;;;;5108762;28;20028;-89
2024/02/20 03:46:41;;;;;;;13.07;4.65;;;;;;;;;;5111766;28;20461;-83
2024/02/20 03:49:07;;;;;;;13.30;4.45;;;;;;;;;;5108561;28;20050;-86
2024/02/20 03:51:37;;;;;;;13.38;4.85;;;;;;;;;;5116132;28;20032;-89
2024/02/20 03:54:03;;;;;;;11.13;4.65;;;;;;;;;;5111660;28;20045;-87
2024/02/20 03:56:29;;;;;;;10.52;4.38;;;;;;;;;;5113745;28;20032;-88
2024/02/20 03:58:55;;;;;;;12.52;4.68;;;;;;;;;;5114740;28;20030;-87
2024/02/20 04:01:22;;;;;;;11.25;4.05;;;;;;;;;;5112965;28;20028;-87
2024/02/20 04:03:48;;;;;;;13.35;4.22;;;;;;;;;;5114753;28;20027;-85
2024/02/20 04:06:14;;;;;;;13.38;4.22;;;;;;;;;;5109757;28;20083;-86
2024/02/20 04:08:40;;;;;;;15.25;4.70;;;;;;;;;;5105241;28;20051;-89
2024/02/20 04:11:06;;;;;;;13.40;4.15;;;;;;;;;;5112689;28;20032;-87
2024/02/20 04:13:33;;;;;;;10.10;4.68;;;;;;;;;;5112515;28;20560;-82
2024/02/20 04:15:59;;;;;;;13.18;4.35;;;;;;;;;;5113283;28;20039;-85
2024/02/20 04:18:31;;;;;;;12.30;4.35;;;;;;;;;;5109550;28;20024;-87
2024/02/20 04:20:57;;;;;;;11.70;4.28;;;;;;;;;;5090778;28;20043;-88
2024/02/20 04:23:26;;;;;;;11.73;3.83;;;;;;;;;;5105702;28;20030;-85
2024/02/20 04:25:57;;;;;;;9.95;4.03;;;;;;;;;;5106185;28;20041;-87
2024/02/20 04:28:24;;;;;;;11.02;4.18;;;;;;;;;;5114892;27;20036;-86
2024/02/20 04:30:52;;;;;;;11.10;4.72;;;;;;;;;;5115333;28;20045;-85
2024/02/20 04:33:18;;;;;;;11.73;4.80;;;;;;;;;;5109886;28;20020;-89
2024/02/20 04:35:48;;;;;;;13.02;4.80;;;;;;;;;;5113794;28;20031;-82
2024/02/20 04:38:17;;;;;;;10.80;4.80;;;;;;;;;;5109879;28;20008;-85
2024/02/20 04:40:44;;;;;;;10.63;4.45;;;;;;;;;;5111709;28;20277;-88
2024/02/20 04:43:12;;;;;;;14.35;5.18;;;;;;;;;;5113127;28;20028;-87
2024/02/20 04:45:41;;;;;;;9.77;4.72;;;;;;;;;;5104817;28;20062;-85
2024/02/20 04:48:10;;;;;;;14.10;4.78;;;;;;;;;;5111116;28;20014;-83
2024/02/20 04:50:39;;;;;;;15.82;4.72;;;;;;;;;;5096774;28;20020;-87
2024/02/20 04:53:05;;;;;;;11.52;4.72;;;;;;;;;;5102914;28;20039;-88
2024/02/20 04:55:32;;;;;;;13.48;5.10;;;;;;;;;;5102092;28;20070;-88
2024/02/20 04:58:27;;;;;;;12.43;5.47;;;;;;;;;;5106808;28;20119;-90
2024/02/20 05:00:53;;;;;;;13.80;4.45;;;;;;;;;;5101671;28;20047;-86
2024/02/20 05:03:21;;;;;;;14.50;4.63;;;;;;;;;;5103905;28;20024;-85
2024/02/20 05:05:47;;;;;;;12.60;4.70;;;;;;;;;;5100328;28;20028;-87
2024/02/20 05:08:13;;;;;;;15.75;5.20;;;;;;;;;;5109737;28;20043;-82
2024/02/20 05:10:39;;;;;;;13.80;5.00;;;;;;;;;;5109943;28;20024;-85
2024/02/20 05:13:09;;;;;;;17.20;5.72;;;;;;;;;;5107768;28;20079;-88
2024/02/20 05:15:35;;;;;;;20.35;6.03;;;;;;;;;;5099852;28;20035;-83
2024/02/20 05:18:01;;;;;;;17.48;6.65;;;;;;;;;;5103634;28;20052;-87
2024/02/20 05:20:27;;;;;;;18.50;5.47;;;;;;;;;;5110105;28;20016;-84
2024/02/20 05:22:56;;;;;;;16.25;6.53;;;;;;;;;;5108933;28;20074;-86
2024/02/20 05:25:22;;;;;;;17.05;5.93;;;;;;;;;;5107504;28;20046;-84
2024/02/20 05:27:48;;;;;;;20.20;6.50;;;;;;;;;;5103477;28;20074;-83
2024/02/20 05:30:14;;;;;;;18.17;7.07;;;;;;;;;;5105359;28;20032;-86
2024/02/20 05:32:40;;;;;;;13.70;5.97;;;;;;;;;;5104780;28;20039;-88
2024/02/20 05:35:11;;;;;;;16.60;7.03;;;;;;;;;;5101239;28;20095;-88
2024/02/20 05:37:37;;;;;;;16.90;6.88;;;;;;;;;;5109750;28;20020;-86
2024/02/20 05:40:04;;;;;;;18.92;7.35;;;;;;;;;;5103674;28;20050;-85
2024/02/20 05:42:30;;;;;;;24.08;8.05;;;;;;;;;;5105589;28;20036;-89
2024/02/20 05:44:57;;;;;;;21.20;8.55;;;;;;;;;;5103504;28;20023;-87
2024/02/20 05:47:23;;;;;;;22.13;8.77;;;;;;;;;;5101105;28;20047;-86
2024/02/20 05:49:54;;;;;;;26.83;7.90;;;;;;;;;;5103328;28;20393;-88
2024/02/20 05:52:20;;;;;;;20.98;6.70;;;;;;;;;;5099468;28;20044;-88
2024/02/20 05:54:47;;;;;;;19.08;6.82;;;;;;;;;;5105190;28;20037;-86
2024/02/20 05:57:13;;;;;;;14.32;7.30;;;;;;;;;;5099617;28;20023;-85
2024/02/20 05:59:45;;;;;;;16.42;6.35;;;;;;;;;;5096949;28;20032;-85
2024/02/20 06:02:12;;;;;;;17.00;6.53;;;;;;;;;;5091419;28;20027;-85
2024/02/20 06:04:39;;;;;;;17.05;6.60;;;;;;;;;;5101077;28;20025;-87
2024/02/20 06:07:07;;;;;;;16.15;6.03;;;;;;;;;;5103268;28;20023;-85
2024/02/20 06:09:33;;;;;;;15.25;6.70;;;;;;;;;;5102402;28;20028;-87
2024/02/20 06:12:09;;;;;;;15.27;7.15;;;;;;;;;;5106419;28;20108;-87
2024/02/20 06:14:44;;;;;;;15.70;6.45;;;;;;;;;;5086709;28;20043;-84
2024/02/20 06:17:13;;;;;;;15.90;6.65;;;;;;;;;;5099275;28;20039;-85
2024/02/20 06:19:41;;;;;;;19.52;7.30;;;;;;;;;;5107752;28;20028;-88
2024/02/20 06:22:12;;;;;;;22.05;7.43;;;;;;;;;;5110562;28;20059;-90
2024/02/20 06:24:38;;;;;;;19.67;8.32;;;;;;;;;;5104592;28;20028;-90
2024/02/20 06:27:13;;;;;;;19.13;7.47;;;;;;;;;;5104404;28;20052;-85
2024/02/20 06:29:56;;;;;;;19.60;7.32;;;;;;;;;;5101143;28;20031;-87
2024/02/20 06:32:24;;;;;;;26.60;8.80;;;;;;;;;;5099777;28;20274;-88
2024/02/20 06:34:50;;;;;;;21.67;7.95;;;;;;;;;;5092607;28;20033;-87
2024/02/20 06:37:16;;;;;;;20.88;8.43;;;;;;;;;;5099143;28;20032;-88
2024/02/20 06:39:42;;;;;;;19.95;8.10;;;;;;;;;;5097919;28;20044;-88
2024/02/20 06:42:08;;;;;;;20.88;7.80;;;;;;;;;;5097986;28;20035;-88
2024/02/20 06:44:34;;;;;;;38.00;10.55;;;;;;;;;;5098087;28;20032;-89
2024/02/20 06:47:01;;;;;;;23.83;8.93;;;;;;;;;;5102063;28;20039;-87
2024/02/20 06:49:30;;;;;;;28.02;9.52;;;;;;;;;;5103266;28;20032;-89
2024/02/20 06:51:56;;;;;;;28.67;9.82;;;;;;;;;;5103749;28;20035;-88
2024/02/20 06:54:22;;;;;;;23.05;8.98;;;;;;;;;;5094850;28;20046;-85
2024/02/20 06:56:49;;;;;;;19.52;9.20;;;;;;;;;;5116778;28;20028;-90
2024/02/20 06:59:16;;;;;;;20.05;9.77;;;;;;;;;;5116778;28;20020;-88
2024/02/20 07:01:42;;;;;;;23.25;9.55;;;;;;;;;;5106309;28;20036;-88
2024/02/20 07:04:13;;;;;;;24.23;9.30;;;;;;;;;;5116844;28;20028;-88
2024/02/20 07:06:41;;;;;;;26.27;9.93;;;;;;;;;;5119253;28;20024;-87
2024/02/20 07:09:07;;;;;;;26.95;9.32;;;;;;;;;;5109545;28;20059;-90
2024/02/20 07:11:33;;;;;;;26.33;9.65;;;;;;;;;;5102287;28;20036;-89
2024/02/20 07:14:02;;;;;;;25.77;8.90;;;;;;;;;;5100963;28;20036;-86
2024/02/20 07:16:28;;;;;;;20.20;8.55;;;;;;;;;;5109652;28;20035;-87
2024/02/20 07:18:54;;;;;;;25.35;10.27;;;;;;;;;;5107630;28;20073;-89
2024/02/20 07:21:27;;;;;;;25.30;8.98;;;;;;;;;;5108783;28;20069;-86
2024/02/20 07:23:56;;;;;;;28.13;9.75;;;;;;;;;;5104121;28;20084;-89
2024/02/20 07:26:27;;;;;;;26.48;9.20;;;;;;;;;;5102820;28;20061;-89
2024/02/20 07:28:59;;;;;;;26.85;9.60;;;;;;;;;;5089480;28;20044;-87
2024/02/20 07:31:28;;;;;;;20.88;8.88;;;;;;;;;;5107721;28;20118;-88
2024/02/20 07:33:54;;;;;;;20.20;8.25;;;;;;;;;;5114804;28;20041;-88
2024/02/20 07:36:20;;;;;;;24.75;8.90;;;;;;;;;;5110738;28;20354;-88
2024/02/20 07:38:46;;;;;;;27.23;8.50;;;;;;;;;;5116181;28;20095;-90
2024/02/20 07:41:12;;;;;;;23.52;8.65;;;;;;;;;;5119663;28;20078;-87
2024/02/20 07:43:41;;;;;;;22.35;8.75;;;;;;;;;;5118914;28;20016;-89
2024/02/20 07:46:07;;;;;;;20.88;9.07;;;;;;;;;;5115284;28;20039;-88
2024/02/20 07:48:34;;;;;;;22.73;8.98;;;;;;;;;;5110113;28;20044;-89
2024/02/20 07:51:00;;;;;;;30.45;9.93;;;;;;;;;;5112523;28;20028;-88
2024/02/20 07:53:26;;;;;;;26.27;10.23;;;;;;;;;;5110714;28;20085;-88
2024/02/20 07:55:52;;;;;;;25.17;9.40;;;;;;;;;;5112205;28;20112;-89
2024/02/20 07:58:18;;;;;;;29.50;9.07;;;;;;;;;;5104097;28;20027;-90
2024/02/20 08:00:44;;;;;;;24.83;9.18;;;;;;;;;;5096852;28;20084;-88
2024/02/20 08:03:12;;;;;;;21.10;8.50;;;;;;;;;;5089356;28;20012;-90
2024/02/20 08:05:40;;;;;;;22.65;8.50;;;;;;;;;;5110248;28;20046;-90
2024/02/20 08:08:06;;;;;;;21.67;7.90;;;;;;;;;;5111412;28;20043;-88
2024/02/20 08:10:32;;;;;;;24.40;8.60;;;;;;;;;;5112326;28;20024;-88
2024/02/20 08:13:02;;;;;;;22.77;8.20;;;;;;;;;;5113823;28;20478;-88
2024/02/20 08:15:29;;;;;;;17.73;7.97;;;;;;;;;;5116229;28;20050;-86
2024/02/20 08:24:27;;;;;;;22.35;8.40;;;;;;;;;;5082633;28;20104;-88
2024/02/20 08:26:54;;;;;;;21.10;9.30;;;;;;;;;;5091607;28;20040;-89
2024/02/20 08:29:20;;;;;;;20.52;8.27;;;;;;;;;;5098062;28;20031;-90
2024/02/20 08:31:47;;;;;;;21.20;7.57;;;;;;;;;;5097219;28;20036;-88
2024/02/20 08:34:13;;;;;;;23.95;8.55;;;;;;;;;;5104035;28;20024;-90
2024/02/20 08:36:39;;;;;;;21.38;7.40;;;;;;;;;;5111969;28;20039;-91
2024/02/20 08:39:05;;;;;;;20.50;8.20;;;;;;;;;;5109056;28;20050;-87
2024/02/20 08:41:32;;;;;;;20.20;7.43;;;;;;;;;;5110039;28;20040;-89
2024/02/20 08:43:58;;;;;;;15.38;6.85;;;;;;;;;;5101414;28;20033;-87
2024/02/20 08:46:30;;;;;;;21.70;7.55;;;;;;;;;;5104724;28;20007;-90
2024/02/20 08:48:56;;;;;;;15.60;6.47;;;;;;;;;;5107040;28;20046;-90
2024/02/20 08:51:22;;;;;;;19.42;8.43;;;;;;;;;;5104512;28;20088;-91
2024/02/20 08:53:48;;;;;;;20.83;7.07;;;;;;;;;;5116938;27;20016;-87
2024/02/20 08:56:14;;;;;;;21.17;7.80;;;;;;;;;;5110380;28;20055;-89
2024/02/20 08:58:40;;;;;;;23.05;6.50;;;;;;;;;;5105319;28;20020;-88
2024/02/20 09:01:06;;;;;;;16.88;6.68;;;;;;;;;;5106983;28;20016;-87
2024/02/20 09:03:32;;;;;;;18.75;5.78;;;;;;;;;;5110601;28;20023;-89
2024/02/20 09:05:58;;;;;;;23.25;6.75;;;;;;;;;;5106473;28;20020;-88
2024/02/20 09:08:24;;;;;;;19.40;6.38;;;;;;;;;;5108641;28;20032;-87
2024/02/20 09:10:50;;;;;;;20.35;5.95;;;;;;;;;;5105854;28;20031;-89
2024/02/20 09:13:17;;;;;;;11.55;5.50;;;;;;;;;;5108220;28;20024;-88
2024/02/20 09:15:45;;;;;;;18.10;5.63;;;;;;;;;;5109870;28;20023;-88
2024/02/20 09:18:11;;;;;;;12.18;5.40;;;;;;;;;;5110249;28;20191;-89
2024/02/20 09:20:37;;;;;;;16.33;5.28;;;;;;;;;;5110710;28;20114;-88
2024/02/20 09:23:03;;;;;;;17.65;5.57;;;;;;;;;;5110036;28;20046;-89
2024/02/20 09:25:30;;;;;;;18.13;5.82;;;;;;;;;;5095777;28;20631;-89
2024/02/20 09:27:56;;;;;;;19.48;5.57;;;;;;;;;;5099139;28;20354;-90
2024/02/20 09:30:22;;;;;;;14.45;5.13;;;;;;;;;;5101651;28;20025;-89
2024/02/20 09:32:48;;;;;;;19.60;5.50;;;;;;;;;;5106418;28;20024;-88
2024/02/20 09:35:17;;;;;;;16.77;5.25;;;;;;;;;;5108054;28;20020;-87
2024/02/20 09:37:43;;;;;;;14.23;5.25;;;;;;;;;;5106338;28;20044;-87
2024/02/20 09:40:17;;;;;;;15.35;5.15;;;;;;;;;;5109470;28;20020;-87
2024/02/20 09:42:47;;;;;;;15.63;5.30;;;;;;;;;;5108115;28;20039;-87
2024/02/20 09:45:19;;;;;;;12.98;4.93;;;;;;;;;;5107370;28;20146;-89
2024/02/20 09:47:49;;;;;;;19.90;5.10;;;;;;;;;;5106517;28;20057;-86
2024/02/20 09:50:18;;;;;;;20.08;6.32;;;;;;;;;;5106654;28;20016;-87
2024/02/20 09:52:51;;;;;;;17.30;5.40;;;;;;;;;;5107456;28;20218;-88
2024/02/20 09:55:21;;;;;;;26.27;5.35;;;;;;;;;;5108233;28;20016;-87
2024/02/20 09:57:54;;;;;;;15.75;5.03;;;;;;;;;;5108298;28;20039;-90
2024/02/20 10:00:24;;;;;;;18.27;5.30;;;;;;;;;;5110617;28;20028;-89
2024/02/20 10:02:52;;;;;;;13.07;4.80;;;;;;;;;;5108901;28;20012;-89
2024/02/20 10:05:18;;;;;;;19.55;4.82;;;;;;;;;;5089027;28;20013;-90
2024/02/20 10:07:45;;;;;;;15.00;4.75;;;;;;;;;;5105668;28;20079;-89
2024/02/20 10:10:12;;;;;;;20.52;5.82;;;;;;;;;;5108292;28;20012;-88
2024/02/20 10:12:59;;;;;;;15.48;4.82;;;;;;;;;;5112270;28;20076;-89
2024/02/20 10:15:25;;;;;;;16.35;4.40;;;;;;;;;;5110083;28;20087;-88
2024/02/20 10:18:01;;;;;;;13.55;5.05;;;;;;;;;;5109472;28;20028;-88
2024/02/20 10:20:52;;;;;;;14.45;4.40;;;;;;;;;;5115891;28;20007;-88
2024/02/20 10:23:31;;;;;;;;;;;;;;;;;;;;;
2024/02/20 10:26:00;;;;;;;12.55;4.05;;;;;;;;;;5107985;28;20047;-89
2024/02/20 10:28:27;;;;;;;16.92;5.28;;;;;;;;;;5106637;28;20354;-89
2024/02/20 10:30:54;;;;;;;13.23;4.47;;;;;;;;;;5112820;28;20032;-89
2024/02/20 10:33:20;;;;;;;12.45;4.63;;;;;;;;;;5115120;28;20004;-89
2024/02/20 10:35:49;;;;;;;12.60;4.55;;;;;;;;;;5112451;28;20029;-88
2024/02/20 10:38:21;;;;;;;14.68;4.18;;;;;;;;;;5112398;28;20012;-89
2024/02/20 10:40:47;;;;;;;16.10;4.72;;;;;;;;;;5113063;28;20040;-89
2024/02/20 10:43:15;;;;;;;14.73;3.83;;;10.70;99.90;;;;;;5117660;28;20019;-90
2024/02/20 10:45:43;;;;;;;17.65;5.10;;;10.70;99.90;;;;;;5103050;28;20017;-89
2024/02/20 10:48:12;;;;;;;17.67;4.55;;;;;;;;;;5117843;28;20005;-89
2024/02/20 10:50:41;;;;;;;15.70;4.18;;;;;;;;;;5106858;28;20044;-90
2024/02/20 10:53:08;;;;;;;15.52;4.60;;;;;;;;;;5116119;28;20020;-87
2024/02/20 11:11:15;;;;;;;16.90;5.55;;;11.00;99.90;;;;;;5061212;28;20036;-86
2024/02/20 11:13:42;;;;;;;17.98;4.82;;;;;;;;;;5047759;28;20128;-90
2024/02/20 11:16:12;;;;;;;18.13;4.82;;;10.90;99.90;;;;;;5042376;28;20041;-85
2024/02/20 11:18:49;;;;;;;15.55;4.75;;;10.80;99.90;;;;;;5042111;28;20021;-85
2024/02/20 11:21:24;;;;;;;14.90;4.38;;;;;;;;;;5047241;28;20072;-88
2024/02/20 11:23:50;;;;;;;15.50;5.00;;;;;;;;;;5062674;28;20025;-84
2024/02/20 11:26:18;;;;;;;13.73;4.57;;;;;;;;;;5062212;28;20017;-86
2024/02/20 11:28:45;;;;;;;14.45;4.75;;;;;;;;;;5051765;28;20029;-86
2024/02/20 11:31:14;;;;;;;14.82;4.82;;;11.00;99.90;;;;;;5046106;28;20033;-83
2024/02/20 11:33:40;;;;;;;15.25;4.70;;;;;;;;;;5064768;28;20027;-86
2024/02/20 11:36:07;;;;;;;14.52;4.30;;;;;;;;;;5043609;28;20041;-87
2024/02/20 11:38:36;;;;;;;16.05;5.00;;;;;;;;;;5057343;28;20029;-87
2024/02/20 11:41:06;;;;;;;15.52;4.45;;;11.20;99.90;;;;;;5057857;28;20021;-90
2024/02/20 11:43:32;;;;;;;12.85;4.68;;;;;;;;;;5057487;28;20017;-88
2024/02/20 11:45:59;;;;;;;15.10;4.47;;;;;;;;;;5059205;28;20035;-87
2024/02/20 11:48:25;;;;;;;11.13;3.78;;;;;;;;;;5045462;28;20047;-82
2024/02/20 11:50:59;;;;;;;16.08;3.78;;;11.30;99.90;;;;;;5058015;28;20025;-90
2024/02/20 11:53:25;;;;;;;18.83;3.85;;;;;;;;;;5045663;28;20017;-88
2024/02/20 11:55:54;;;;;;;14.30;3.85;;;;;;;;;;5058597;28;20029;-88
2024/02/20 11:58:21;;;;;;;13.70;4.28;;;;;;;;;;5046545;28;20071;-86
2024/02/20 12:01:02;;;;;;;12.10;3.90;;;11.30;99.90;;;;;;5038570;28;20045;-86
2024/02/20 12:03:31;;;;;;;16.80;4.05;;;;;;;;;;5042971;28;20028;-86
2024/02/20 12:06:02;;;;;;;18.83;4.63;;;;;;;;;;5065147;28;20025;-85
2024/02/20 12:08:39;;;;;;;12.73;4.38;;;;;;;;;;5049106;28;20041;-85
2024/02/20 12:11:05;;;;;;;13.90;4.15;;;;;;;;;;5062339;28;20029;-87
2024/02/20 12:13:31;;;;;;;22.58;4.68;;;;;;;;;;5053650;28;20033;-86
2024/02/20 12:15:57;;;;;;;14.90;3.80;;;;;;;;;;5041213;28;20052;-89
2024/02/20 12:18:27;;;;;;;12.15;4.50;;;;;;;;;;5053254;28;20034;-89
2024/02/20 12:21:02;;;;;;;16.70;4.30;;;11.50;99.90;;;;;;5040137;28;20033;-91
2024/02/20 12:23:28;;;;;;;11.40;4.13;;;11.50;99.90;;;;;;5028859;28;20055;-85
2024/02/20 12:26:08;;;;;;;12.88;4.10;;;11.70;99.90;;;;;;5032670;28;20101;-89
2024/02/20 12:28:35;;;;;;;13.43;4.30;;;11.70;99.90;;;;;;5038688;28;20071;-90
2024/02/20 12:31:01;;;;;;;19.05;5.40;;;11.80;99.90;;;;;;5042542;28;20100;-88
2024/02/20 12:33:31;;;;;;;17.55;4.30;;;11.80;99.90;;;;;;5036362;28;20057;-89
2024/02/20 12:36:00;;;;;;;17.90;4.78;;;;;;;;;;5051898;28;20075;-91
2024/02/20 12:38:26;;;;;;;15.20;4.85;;;;;;;;;;5035275;28;20020;-91
2024/02/20 12:40:53;;;;;;;16.90;5.05;;;;;;;;;;5056863;28;20115;-86
2024/02/20 12:43:19;;;;;;;16.52;4.50;;;;;;;;;;5051018;28;20040;-89
2024/02/20 12:45:45;;;;;;;13.80;4.00;;;11.70;99.90;;;;;;5046201;28;20049;-86
2024/02/20 12:48:11;;;;;;;15.70;5.00;;;11.70;99.90;;;;;;5037161;28;20048;-88
2024/02/20 12:50:38;;;;;;;11.80;4.18;;;;;;;;;;5051015;28;20029;-90
2024/02/20 12:53:04;;;;;;;12.15;3.80;;;;;;;;;;5048354;28;20021;-86
2024/02/20 12:55:37;;;;;;;16.80;4.75;;;;;;;;;;5037951;28;20053;-86
2024/02/20 12:58:04;;;;;;;14.00;4.10;;;11.70;99.90;;;;;;5037030;28;20088;-84
2024/02/20 13:00:30;;;;;;;13.80;4.75;;;11.60;99.90;;;;;;5039986;28;20090;-88
2024/02/20 13:02:58;;;;;;;15.43;5.70;;;;;;;;;;5084197;22;20115;-88
2024/02/20 13:05:25;;;;;;;15.65;4.55;;;11.70;99.90;;;;;;5057181;28;20009;-88
2024/02/20 13:07:55;;;;;;;18.98;4.70;;;11.80;99.90;;;;;;5052609;28;20025;-89
2024/02/20 13:10:21;;;;;;;;;;;14.60;99.90;;;;;;5048451;28;20199;-90
2024/02/20 13:12:48;;;;;;;18.83;4.63;;;;;;;;;;5039367;28;19902;-90
2024/02/20 13:15:15;;;;;;;14.00;4.55;;;;;;;;;;5034087;28;20025;-89
2024/02/20 13:17:41;;;;;;;18.58;5.40;;;;;;;;;;5044622;28;20021;-89
2024/02/20 13:20:07;;;;;;;14.73;4.25;;;;;;;;;;5032980;28;20025;-87
2024/02/20 13:22:35;;;;;;;22.20;4.43;;;;;;;;;;5047658;28;20037;-89
2024/02/20 13:25:02;;;;;;;13.90;3.90;;;12.00;99.90;;;;;;5031233;28;20029;-89
2024/02/20 13:27:28;;;;;;;15.07;4.00;;;;;;;;;;5035650;28;20029;-89
2024/02/20 13:29:54;;;;;;;13.52;3.92;;;;;;;;;;5033181;28;20056;-89
2024/02/20 13:32:20;;;;;;;10.00;3.17;;;;;;;;;;5049510;28;20085;-89
2024/02/20 13:34:47;;;;;;;10.13;3.38;;;;;;;;;;5047769;28;20033;-91
2024/02/20 13:37:13;;;;;;;16.00;3.50;;;;;;;;;;5027623;28;20478;-87
2024/02/20 13:39:39;;;;;;;17.88;4.22;;;;;;;;;;5045705;28;20025;-87
2024/02/20 13:42:05;;;;;;;16.40;3.90;;;;;;;;;;5044314;28;20026;-88
2024/02/20 13:44:31;;;;;;;14.27;3.63;;;;;;;;;;5044504;28;20040;-90
2024/02/20 13:46:57;;;;;;;11.52;3.50;;;12.10;99.90;;;;;;5030464;28;20033;-89
2024/02/20 13:49:24;;;;;;;14.95;3.35;;;12.10;99.90;;;;;;5045464;28;20025;-87
2024/02/20 13:51:51;;;;;;;10.52;3.55;;;12.10;99.90;;;;;;5039747;28;20300;-87
2024/02/20 13:54:20;;;;;;;14.77;4.55;;;12.10;99.90;;;;;;5010427;28;20040;-88
2024/02/20 13:56:46;;;;;;;12.40;3.80;;;;;;;;;;5026869;28;20072;-90
2024/02/20 13:59:12;;;;;;;11.48;3.03;;;;;;;;;;5042672;28;20025;-86
2024/02/20 14:01:42;;;;;;;11.90;3.35;;;;;;;;;;5023378;28;20021;-89
2024/02/20 14:04:17;;;;;;;10.20;3.03;;;;;;;;;;5022277;28;20037;-90
2024/02/20 14:06:43;;;;;;;11.35;3.03;;;;;;;;;;5040325;28;20018;-88
2024/02/20 14:09:09;;;;;;;10.25;3.00;;;;;;;;;;5041840;28;20049;-88
2024/02/20 14:11:39;;;;;;;13.63;3.63;;;11.70;99.90;;;;;;5022750;28;20029;-88
2024/02/20 14:14:08;;;;;;;13.32;3.95;;;;;;;;;;5024730;28;20036;-89
2024/02/20 14:16:36;;;;;;;10.52;2.60;;;;;;;;;;5037337;28;20114;-87
2024/02/20 14:19:03;;;;;;;15.27;3.60;;;;;;;;;;5040771;28;20034;-90
2024/02/20 14:21:29;;;;;;;17.48;3.35;;;;;;;;;;5026022;28;20034;-89
2024/02/20 14:24:01;;;;;;;18.85;3.40;;;;;;;;;;5024826;28;20088;-89
2024/02/20 14:26:28;;;;;;;13.23;2.88;;;;;;;;;;5021582;28;20254;-88
2024/02/20 14:28:54;;;;;;;11.65;3.10;;;;;;;;;;5003725;28;20111;-89
2024/02/20 14:31:56;;;;;;;9.32;2.60;;;11.90;99.90;;;;;;5024291;28;20036;-89
2024/02/20 14:34:48;;;;;;;10.82;3.42;;;11.90;99.90;;;;;;5000363;28;20045;-88
2024/02/20 14:37:15;;;;;;;12.23;3.33;;;;;;;;;;5022220;28;20048;-90
2024/02/20 14:40:21;;;;;;;11.23;3.33;;;12.00;99.90;;;;;;5022001;28;20026;-88
2024/02/20 14:43:07;;;;;;;13.50;3.28;;;12.10;99.90;;;;;;5020400;28;20018;-87
2024/02/20 14:45:39;;;;;;;12.10;3.20;;;;;;;;;;5031328;28;20029;-88
2024/02/20 14:48:06;;;;;;;11.80;3.53;;;;;;;;;;5047011;28;20021;-88