Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:39;;;;;;;5.07;4.15;;;;;24.50;99012.00;;;;5072904;28;20062;-62
2023/08/22 00:04:05;;;;;;;8.40;4.25;;;;;24.50;99005.00;;;;5072629;28;20062;-61
2023/08/22 00:06:32;;;;;;;4.88;4.07;;;;;24.40;99002.00;;;;5072959;28;20128;-61
2023/08/22 00:08:59;;;;;;;8.40;4.05;;;;;24.20;99004.00;;;;5072699;28;20500;-63
2023/08/22 00:11:27;;;;;;;4.97;4.10;;;;;24.00;99000.00;;;;5072446;28;20485;-61
2023/08/22 00:13:53;;;;;;;4.95;3.97;;;;;24.10;98995.00;;;;5072559;28;20404;-64
2023/08/22 00:16:20;;;;;;;5.25;4.68;;;;;24.20;99002.00;;;;5072665;28;20507;-63
2023/08/22 00:18:47;;;;;;;7.10;4.03;;;;;24.20;99007.00;;;;5072499;28;20687;-60
2023/08/22 00:21:13;;;;;;;7.15;3.97;;;;;24.20;99005.00;;;;5071599;28;20553;-61
2023/08/22 00:23:40;;;;;;;5.80;4.22;;;;;24.20;98998.00;;;;5072436;28;20123;-61
2023/08/22 00:26:06;;;;;;;8.52;4.30;;;;;24.00;98991.00;;;;5072487;28;20046;-60
2023/08/22 00:28:33;;;;;;;7.80;4.10;;;;;23.80;98995.00;;;;5072519;28;20045;-61
2023/08/22 00:31:00;;;;;;;5.32;3.80;;;;;23.90;99001.00;;;;5072432;28;20226;-62
2023/08/22 00:33:26;;;;;;;11.43;4.13;;;;;24.00;98990.00;;;;5072430;28;20041;-61
2023/08/22 00:35:53;;;;;;;8.00;4.60;;;;;23.90;98982.00;;;;5072334;28;20460;-61
2023/08/22 00:38:20;;;;;;;7.28;4.18;;;;;23.70;98979.00;;;;5071081;28;20442;-63
2023/08/22 00:40:47;;;;;;;6.13;3.92;;;;;23.70;98983.00;;;;5071899;28;20068;-61
2023/08/22 00:43:13;;;;;;;4.68;4.15;;;;;23.80;98988.00;;;;5072264;28;20426;-62
2023/08/22 00:45:42;;;;;;;6.35;4.22;;;;;23.90;98984.00;;;;5071018;28;20076;-61
2023/08/22 00:48:09;;;;;;;6.65;4.05;;;;;24.00;98985.00;;;;5070955;28;20049;-61
2023/08/22 00:50:36;;;;;;;9.20;4.43;;;;;24.00;98984.00;;;;5072102;28;20126;-63
2023/08/22 00:53:03;;;;;;;6.22;3.75;;;;;24.00;98979.00;;;;5072134;28;20058;-64
2023/08/22 00:55:30;;;;;;;8.88;4.43;;;;;24.00;98977.00;;;;5070941;28;20483;-65
2023/08/22 00:57:56;;;;;;;7.72;4.32;;;;;23.90;98981.00;;;;5070919;28;20049;-64
2023/08/22 01:00:23;;;;;;;5.85;3.90;;;;;24.00;98978.00;;;;5070526;28;20058;-65
2023/08/22 01:02:49;;;;;;;4.57;4.05;;;;;24.00;98976.00;;;;5070867;28;20452;-65
2023/08/22 01:05:16;;;;;;;4.50;4.00;;;;;24.00;98975.00;;;;5071727;28;20071;-67
2023/08/22 01:07:58;;;;;;;6.97;4.40;;;;;24.00;98971.00;;;;5071880;28;20580;-64
2023/08/22 01:10:32;;;;;;;5.28;3.60;;;;;24.00;98969.00;;;;5070475;28;20492;-64
2023/08/22 01:13:04;;;;;;;9.13;4.13;;;;;24.00;98975.00;;;;5070631;28;20098;-64
2023/08/22 01:15:34;;;;;;;6.85;4.05;;;;;24.00;98980.00;;;;5070630;28;20126;-64
2023/08/22 01:18:05;;;;;;;7.57;4.10;;;;;24.00;98982.00;;;;5070694;28;20089;-65
2023/08/22 01:20:33;;;;;;;7.07;4.45;;;;;24.00;98972.00;;;;5070319;28;20048;-64
2023/08/22 01:23:00;;;;;;;7.07;4.72;;;;;23.90;98975.00;;;;5071824;28;20454;-64
2023/08/22 01:25:28;;;;;;;5.20;3.72;;;;;23.60;98970.00;;;;5071659;28;20075;-65
2023/08/22 01:28:25;;;;;;;9.63;4.13;;;;;23.50;98978.00;;;;5071852;28;20045;-64
2023/08/22 01:31:10;;;;;;;6.00;4.13;;;;;23.40;98978.00;;;;5070779;28;20135;-64
2023/08/22 01:33:48;;;;;;;7.97;4.07;;;;;23.20;98969.00;;;;5075905;28;20040;-63
2023/08/22 01:36:17;;;;;;;7.45;3.95;;;;;23.00;98966.00;;;;5074319;28;20135;-63
2023/08/22 01:38:47;;;;;;;7.57;4.78;;;;;22.90;98956.00;;;;5074471;28;20056;-63
2023/08/22 01:41:15;;;;;;;4.60;4.20;;;;;22.90;98948.00;;;;5075308;28;20044;-63
2023/08/22 01:43:45;;;;;;;6.70;4.35;;;;;23.00;98950.00;;;;5075522;28;20550;-63
2023/08/22 01:46:11;;;;;;;7.85;4.00;;;;;23.00;98954.00;;;;5074253;28;20087;-63
2023/08/22 01:48:38;;;;;;;6.60;4.47;;;;;22.80;98948.00;;;;5057573;28;20124;-63
2023/08/22 01:51:05;;;;;;;6.97;4.28;;;;;22.70;98941.00;;;;5073918;28;20044;-64
2023/08/22 01:53:32;;;;;;;6.68;3.85;;;;;22.60;98934.00;;;;5073890;28;20471;-63
2023/08/22 01:56:00;;;;;;;6.25;4.20;;;;;22.60;98936.00;;;;5073963;28;20083;-64
2023/08/22 01:58:26;;;;;;;6.18;3.95;;;;;22.60;98934.00;;;;5057306;28;20467;-62
2023/08/22 02:00:53;;;;;;;5.82;4.35;;;;;22.40;98934.00;;;;5073621;28;20143;-64
2023/08/22 02:03:20;;;;;;;6.40;3.83;;;;;22.50;98935.00;;;;5074212;28;20064;-64
2023/08/22 02:05:47;;;;;;;7.63;4.53;;;;;22.60;98935.00;;;;5074052;28;20080;-64
2023/08/22 02:08:17;;;;;;;5.45;4.45;;;;;22.60;98929.00;;;;5073900;28;20040;-64
2023/08/22 02:10:44;;;;;;;7.05;4.38;;;;;22.60;98928.00;;;;5073806;28;20416;-64
2023/08/22 02:13:10;;;;;;;7.75;4.63;;;;;22.60;98940.00;;;;5075069;28;20493;-64
2023/08/22 02:15:37;;;;;;;6.00;4.18;;;;;22.60;98950.00;;;;5073826;28;20062;-64
2023/08/22 02:18:04;;;;;;;5.78;4.13;;;;;22.70;98948.00;;;;5073755;28;20048;-64
2023/08/22 02:20:31;;;;;;;6.30;4.38;;;;;22.70;98954.00;;;;5073603;28;20045;-64
2023/08/22 02:22:58;;;;;;;6.70;4.28;;;;;22.80;98935.00;;;;5075162;28;20132;-64
2023/08/22 02:25:25;;;;;;;8.13;3.85;;;;;22.80;98942.00;;;;5073814;28;20106;-64
2023/08/22 02:27:52;;;;;;;5.50;4.55;;;;;22.90;98936.00;;;;5075111;28;20119;-63
2023/08/22 02:30:18;;;;;;;6.18;4.20;;;;;22.80;98939.00;;;;5074871;28;20127;-63
2023/08/22 02:32:45;;;;;;;7.93;4.55;;;;;22.90;98935.00;;;;5075313;28;20086;-64
2023/08/22 02:35:12;;;;;;;12.20;5.18;;;;;22.90;98927.00;;;;5074593;28;20072;-64
2023/08/22 02:37:39;;;;;;;13.98;9.35;;;;;22.90;98935.00;;;;5076878;28;20131;-64
2023/08/22 02:40:09;;;;;;;7.25;5.82;;;;;22.80;98932.00;;;;5057754;28;20048;-63
2023/08/22 02:42:36;;;;;;;8.82;5.53;;;;;22.70;98931.00;;;;5073476;28;20471;-65
2023/08/22 02:45:03;;;;;;;7.70;4.15;;;;;22.50;98930.00;;;;5073497;28;20502;-63
2023/08/22 02:47:31;;;;;;;6.32;4.53;;;;;22.40;98932.00;;;;5073352;28;20136;-64
2023/08/22 02:49:58;;;;;;;6.50;4.28;;;;;22.30;98929.00;;;;5072823;28;20051;-63
2023/08/22 02:52:25;;;;;;;7.22;4.70;;;;;22.20;98927.00;;;;5073366;28;20523;-62
2023/08/22 02:54:51;;;;;;;8.80;5.47;;;;;22.10;98934.00;;;;5073149;28;20450;-62
2023/08/22 02:57:20;;;;;;;8.65;4.65;;;;;22.10;98936.00;;;;5073223;28;20055;-63
2023/08/22 02:59:47;;;;;;;8.55;5.68;;;;;22.10;98938.00;;;;5073055;28;20139;-64
2023/08/22 03:02:13;;;;;;;7.88;6.13;;;;;22.20;98938.00;;;;5072842;28;20058;-63
2023/08/22 03:04:40;;;;;;;5.70;4.78;;;;;22.30;98936.00;;;;5072655;28;20060;-64
2023/08/22 03:07:09;;;;;;;13.32;8.45;;;;;22.40;98931.00;;;;5072996;28;20060;-63
2023/08/22 03:09:39;;;;;;;15.18;9.70;;;;;22.40;98929.00;;;;5055833;28;20048;-64
2023/08/22 03:12:08;;;;;;;9.93;5.28;;;;;22.30;98939.00;;;;5072908;28;20378;-64
2023/08/22 03:14:35;;;;;;;7.55;4.90;;;;;22.30;98946.00;;;;5073852;28;20489;-64
2023/08/22 03:17:01;;;;;;;6.18;4.30;;;;;22.40;98945.00;;;;5072526;28;20075;-64
2023/08/22 03:19:28;;;;;;;7.95;4.30;;;;;22.50;98951.00;;;;5072108;28;20127;-64
2023/08/22 03:22:00;;;;;;;5.18;4.00;;;;;22.50;98954.00;;;;5072207;28;20071;-63
2023/08/22 03:24:27;;;;;;;5.20;4.30;;;;;22.60;98948.00;;;;5073626;28;20041;-64
2023/08/22 03:26:53;;;;;;;5.25;4.75;;;;;22.60;98943.00;;;;5072140;28;20059;-64
2023/08/22 03:29:20;;;;;;;7.35;3.97;;;;;22.60;98947.00;;;;5073284;28;20040;-64
2023/08/22 03:31:46;;;;;;;6.25;4.40;;;;;22.50;98948.00;;;;5073494;28;20041;-64
2023/08/22 03:34:14;;;;;;;6.22;3.97;;;;;22.50;98940.00;;;;5072082;28;20056;-62
2023/08/22 03:36:41;;;;;;;6.65;4.05;;;;;22.50;98939.00;;;;5072181;28;20048;-63
2023/08/22 03:39:09;;;;;;;5.80;4.30;;;;;22.50;98935.00;;;;5072060;28;20040;-64
2023/08/22 03:41:36;;;;;;;9.02;4.75;;;;;22.50;98945.00;;;;5071811;28;20070;-63
2023/08/22 03:44:03;;;;;;;6.03;3.90;;;;;22.40;98948.00;;;;5071847;28;20472;-63
2023/08/22 03:46:29;;;;;;;7.80;5.10;;;;;22.40;98945.00;;;;5072082;28;20052;-63
2023/08/22 03:49:09;;;;;;;5.68;4.68;;;;;22.40;98936.00;;;;5071844;28;20036;-63
2023/08/22 03:51:36;;;;;;;5.50;4.68;;;;;22.40;98938.00;;;;5071703;28;20044;-63
2023/08/22 03:54:04;;;;;;;5.63;4.57;;;;;22.40;98935.00;;;;5071594;28;20060;-63
2023/08/22 03:56:30;;;;;;;5.80;4.28;;;;;22.30;98937.00;;;;5071497;28;20490;-63
2023/08/22 03:58:58;;;;;;;8.57;4.78;;;;;22.20;98935.00;;;;5071605;28;20529;-62
2023/08/22 04:01:24;;;;;;;5.30;4.60;;;;;22.10;98932.00;;;;5071356;28;20532;-62
2023/08/22 04:03:51;;;;;;;9.85;4.90;;;;;22.20;98937.00;;;;5071581;28;20053;-61
2023/08/22 04:06:17;;;;;;;8.38;5.07;;;;;22.10;98932.00;;;;5071681;28;20576;-62
2023/08/22 04:08:44;;;;;;;10.43;6.55;;;;;22.00;98933.00;;;;5071469;28;20496;-64
2023/08/22 04:11:10;;;;;;;10.27;4.93;;;;;21.90;98935.00;;;;5072493;28;20041;-63
2023/08/22 04:13:37;;;;;;;8.00;6.22;;;;;21.80;98927.00;;;;5072771;28;20436;-63
2023/08/22 04:16:04;;;;;;;10.30;5.63;;;;;21.70;98933.00;;;;5072656;28;20127;-62
2023/08/22 04:18:30;;;;;;;10.57;5.07;;;;;21.80;98935.00;;;;5072612;28;20064;-65
2023/08/22 04:20:57;;;;;;;11.80;5.43;;;;;21.80;98937.00;;;;5071089;28;20056;-63
2023/08/22 04:23:23;;;;;;;16.90;5.85;;;;;21.90;98935.00;;;;5071195;28;20060;-63
2023/08/22 04:25:51;;;;;;;10.23;5.43;;;;;21.90;98933.00;;;;5071121;28;20564;-63
2023/08/22 04:28:19;;;;;;;6.25;5.28;;;;;21.90;98944.00;;;;5071055;28;20501;-61
2023/08/22 04:30:47;;;;;;;5.90;5.07;;;;;21.90;98938.00;;;;5070949;28;20047;-61
2023/08/22 04:33:14;;;;;;;7.15;4.45;;;;;22.10;98939.00;;;;5071324;28;20076;-61
2023/08/22 04:35:41;;;;;;;8.35;4.78;;;;;22.10;98939.00;;;;5072425;28;20218;-61
2023/08/22 04:38:08;;;;;;;6.88;4.55;;;;;22.20;98950.00;;;;5054393;28;20076;-61
2023/08/22 04:40:35;;;;;;;5.57;4.20;;;;;22.20;98943.00;;;;5071164;28;20048;-64
2023/08/22 04:43:15;;;;;;;7.20;5.18;;;;;22.30;98945.00;;;;5072297;28;20040;-63
2023/08/22 04:45:42;;;;;;;9.63;5.90;;;;;22.20;98947.00;;;;5070932;28;20117;-63
2023/08/22 04:48:09;;;;;;;8.10;5.13;;;;;22.20;98942.00;;;;5071196;28;20074;-63
2023/08/22 04:50:36;;;;;;;8.60;5.40;;;;;22.00;98949.00;;;;5070553;28;20045;-61
2023/08/22 04:53:03;;;;;;;7.13;4.97;;;;;21.80;98948.00;;;;5071013;28;20071;-61
2023/08/22 04:55:30;;;;;;;6.03;5.05;;;;;21.90;98945.00;;;;5070744;28;20048;-62
2023/08/22 04:57:56;;;;;;;8.02;4.75;;;;;22.00;98952.00;;;;5070623;28;20051;-63
2023/08/22 05:00:23;;;;;;;5.38;4.70;;;;;22.00;98956.00;;;;5070594;28;20045;-63
2023/08/22 05:02:50;;;;;;;10.00;4.47;;;;;22.10;98948.00;;;;5070713;28;20079;-65
2023/08/22 05:05:17;;;;;;;7.50;5.25;;;;;22.10;98945.00;;;;5070106;28;20044;-64
2023/08/22 05:07:44;;;;;;;6.43;4.57;;;;;22.00;98938.00;;;;5070387;28;20057;-64
2023/08/22 05:10:12;;;;;;;8.88;4.32;;;;;22.00;98948.00;;;;5053968;28;20068;-64
2023/08/22 05:12:39;;;;;;;11.77;4.38;;;;;21.90;98942.00;;;;5070640;28;20052;-64
2023/08/22 05:15:06;;;;;;;8.00;4.45;;;;;21.80;98941.00;;;;5071899;28;20609;-64
2023/08/22 05:17:34;;;;;;;10.52;5.00;;;;;21.90;98949.00;;;;5070607;28;20579;-65
2023/08/22 05:20:04;;;;;;;6.65;5.03;;;;;21.90;98942.00;;;;5070230;28;20052;-64
2023/08/22 05:22:31;;;;;;;9.20;5.55;;;;;21.90;98953.00;;;;5070463;28;20090;-62
2023/08/22 05:24:58;;;;;;;7.22;5.47;;;;;21.90;98947.00;;;;5071755;28;20040;-62
2023/08/22 05:27:25;;;;;;;7.85;6.00;;;;;21.90;98962.00;;;;5071856;28;20043;-63
2023/08/22 05:29:52;;;;;;;7.93;5.30;;;;;21.90;98953.00;;;;5070094;28;20040;-61
2023/08/22 05:32:19;;;;;;;9.05;5.78;;;;;21.90;98962.00;;;;5070349;28;20072;-62
2023/08/22 05:34:49;;;;;;;7.38;5.47;;;;;22.00;98963.00;;;;5070591;28;20040;-64
2023/08/22 05:37:16;;;;;;;6.55;4.93;;;;;22.10;98963.00;;;;5070476;28;20066;-64
2023/08/22 05:39:43;;;;;;;7.88;5.47;;;;;22.30;98968.00;;;;5070122;28;20131;-64
2023/08/22 05:42:09;;;;;;;6.75;5.25;;;;;22.30;98958.00;;;;5053665;28;20143;-62
2023/08/22 05:44:36;;;;;;;9.15;4.97;;;;;22.40;98964.00;;;;5071537;28;20651;-62
2023/08/22 05:47:04;;;;;;;7.07;4.97;;;;;22.40;98965.00;;;;5070255;28;20470;-62
2023/08/22 05:49:32;;;;;;;9.30;5.32;;;;;22.60;98961.00;;;;5071106;28;20032;-64
2023/08/22 05:52:02;;;;;;;10.05;5.43;;;;;22.60;98954.00;;;;5070202;28;20064;-63
2023/08/22 05:54:30;;;;;;;9.65;5.63;;;;;22.70;98964.00;;;;5054249;28;20048;-64
2023/08/22 05:56:57;;;;;;;8.10;5.43;;;;;22.60;98962.00;;;;5070040;28;20143;-64
2023/08/22 05:59:24;;;;;;;8.40;5.82;;;;;22.70;98967.00;;;;5071009;28;20119;-63
2023/08/22 06:01:51;;;;;;;10.43;5.88;;;;;22.80;98966.00;;;;5070020;28;20048;-64
2023/08/22 06:04:18;;;;;;;9.40;5.50;;;;;22.80;98959.00;;;;5070007;28;20140;-64
2023/08/22 06:06:45;;;;;;;5.95;5.40;;;;;22.90;98970.00;;;;5070018;28;20508;-64
2023/08/22 06:09:12;;;;;;;11.10;5.60;;;;;23.00;98970.00;;;;5070116;28;20040;-61
2023/08/22 06:11:39;;;;;;;8.27;6.35;;;;;23.10;98973.00;;;;5070129;28;20040;-64
2023/08/22 06:14:06;;;;;;;6.70;5.82;;;;;23.10;98972.00;;;;5069973;28;20068;-64
2023/08/22 06:16:33;;;;;;;11.05;6.03;;;;;23.00;98970.00;;;;5070012;28;20147;-64
2023/08/22 06:19:00;;;;;;;8.00;5.60;;;;;23.10;98968.00;;;;5072207;28;20123;-63
2023/08/22 06:21:27;;;;;;;8.25;6.13;;;;;23.40;98970.00;;;;5073384;28;20055;-64
2023/08/22 06:23:54;;;;;;;9.30;6.15;;;;;23.60;98968.00;;;;5073452;28;20048;-64
2023/08/22 06:26:22;;;;;;;9.75;6.07;;;;;23.70;98966.00;;;;5073547;28;20593;-64
2023/08/22 06:28:50;;;;;;;10.32;6.78;;;;;23.60;98969.00;;;;5073378;28;20068;-63
2023/08/22 06:31:17;;;;;;;7.63;5.70;;;;;23.50;98965.00;;;;5073152;28;20448;-63
2023/08/22 06:33:44;;;;;;;9.95;6.80;;;;;23.50;98967.00;;;;5056685;28;20114;-63
2023/08/22 06:36:10;;;;;;;9.13;6.38;;;;;23.50;98975.00;;;;5073443;28;20090;-63
2023/08/22 06:38:37;;;;;;;9.38;6.38;;;;;23.60;98969.00;;;;5073243;28;20114;-63
2023/08/22 06:41:05;;;;;;;6.95;6.03;;;;;23.70;98964.00;;;;5074324;28;20064;-63
2023/08/22 06:43:33;;;;;;;6.63;5.70;;;;;23.80;98975.00;;;;5073109;28;20548;-63
2023/08/22 06:46:00;;;;;;;12.18;8.30;;;;;24.00;98979.00;;;;5073392;28;20101;-63
2023/08/22 06:48:27;;;;;;;11.32;6.10;;;;;24.00;98972.00;;;;5074265;28;20049;-62
2023/08/22 06:51:07;;;;;;;10.15;6.65;;;;;24.20;98973.00;;;;5072590;28;20048;-62
2023/08/22 06:53:34;;;;;;;9.93;6.30;;;;;24.20;98983.00;;;;5074276;28;20044;-64
2023/08/22 06:56:01;;;;;;;8.52;5.30;;;;;24.30;98981.00;;;;5074125;28;20048;-63
2023/08/22 06:58:28;;;;;;;8.75;5.55;;;;;24.40;98973.00;;;;5074160;28;20127;-63
2023/08/22 07:00:54;;;;;;;7.32;5.07;;;;;24.50;98975.00;;;;5074057;28;20090;-62
2023/08/22 07:03:21;;;;;;;13.00;6.00;;;;;24.60;98970.00;;;;5074143;28;20123;-63
2023/08/22 07:05:54;;;;;;;9.63;5.80;;;;;24.70;98972.00;;;;5074000;28;20037;-62
2023/08/22 07:08:21;;;;;;;7.60;5.60;;;;;24.80;98966.00;;;;5074210;28;20098;-63
2023/08/22 07:10:47;;;;;;;12.00;5.93;;;;;24.80;98969.00;;;;5073663;28;20040;-63
2023/08/22 07:13:15;;;;;;;8.18;5.03;;;;;24.90;98968.00;;;;5073906;28;20048;-62
2023/08/22 07:15:43;;;;;;;6.47;5.00;;;;;25.00;98966.00;;;;5073889;28;20413;-63
2023/08/22 07:18:09;;;;;;;6.28;4.78;;;;;25.10;98974.00;;;;5073824;28;20470;-63
2023/08/22 07:20:36;;;;;;;7.53;4.68;;;;;25.10;98971.00;;;;5073506;28;20036;-62
2023/08/22 07:23:03;;;;;;;6.60;4.72;;;;;25.10;98973.00;;;;5073482;28;20092;-62
2023/08/22 07:25:29;;;;;;;7.35;5.45;;;;;25.10;98972.00;;;;5073620;28;20044;-61
2023/08/22 07:27:56;;;;;;;7.18;5.38;;;;;25.20;98972.00;;;;5073901;28;20122;-61
2023/08/22 07:30:22;;;;;;;8.40;4.78;;;;;25.30;98975.00;;;;5073118;28;20404;-62
2023/08/22 07:32:49;;;;;;;6.18;4.57;;;;;25.40;98972.00;;;;5072438;28;20076;-61
2023/08/22 07:35:16;;;;;;;5.93;4.53;;;;;25.50;98974.00;;;;5072266;28;20055;-61
2023/08/22 07:37:42;;;;;;;5.80;4.40;;;;;25.60;98967.00;;;;5073760;28;20419;-62
2023/08/22 07:40:09;;;;;;;5.72;4.45;;;;;25.50;98973.00;;;;5073624;28;20043;-64
2023/08/22 07:42:36;;;;;;;7.13;5.22;;;;;25.50;98972.00;;;;5072393;28;20127;-62
2023/08/22 07:45:03;;;;;;;7.32;4.68;;;;;25.70;98970.00;;;;5072240;28;20049;-62
2023/08/22 07:47:30;;;;;;;7.25;4.78;;;;;25.80;98977.00;;;;5073556;28;20048;-62
2023/08/22 07:49:57;;;;;;;7.50;3.92;;;;;25.90;98977.00;;;;5073103;28;20448;-62
2023/08/22 07:52:24;;;;;;;5.38;4.10;;;;;26.10;98973.00;;;;5073416;28;20058;-62
2023/08/22 07:54:50;;;;;;;9.65;4.55;;;;;26.20;98977.00;;;;5074146;28;20040;-62
2023/08/22 07:57:17;;;;;;;8.27;4.05;;;;;26.30;98975.00;;;;5073807;28;20068;-62
2023/08/22 07:59:45;;;;;;;6.07;3.72;;;;;26.30;98982.00;;;;5073037;28;20115;-62
2023/08/22 08:02:12;;;;;;;5.95;3.63;;;;;26.30;98978.00;;;;5074128;28;20052;-62
2023/08/22 08:04:38;;;;;;;6.57;3.95;;;;;26.40;98979.00;;;;5073351;28;20040;-63
2023/08/22 08:07:05;;;;;;;5.88;4.03;;;;;26.60;98985.00;;;;5073385;28;20068;-62
2023/08/22 08:09:33;;;;;;;4.13;3.70;;;;;26.70;98991.00;;;;5073153;28;20115;-63
2023/08/22 08:12:03;;;;;;;6.60;3.90;;;;;26.80;98985.00;;;;5073158;28;20048;-65
2023/08/22 08:14:30;;;;;;;5.82;3.92;;;;;26.80;98985.00;;;;5072756;28;20059;-61
2023/08/22 08:16:56;;;;;;;10.18;4.07;;;;;26.90;98983.00;;;;5073369;28;20075;-65
2023/08/22 08:19:23;;;;;;;7.13;3.55;;;;;27.00;98977.00;;;;5072513;28;20082;-65
2023/08/22 08:21:53;;;;;;;4.57;3.50;;;;;27.00;98985.00;;;;5073010;28;20056;-65
2023/08/22 08:24:20;;;;;;;6.45;3.25;;;;;27.10;98984.00;;;;5071531;28;20097;-65
2023/08/22 08:26:46;;;;;;;5.47;3.33;;;;;27.20;98983.00;;;;5072766;28;20051;-65
2023/08/22 08:29:13;;;;;;;4.88;3.55;;;;;27.30;98980.00;;;;5072619;28;20044;-65
2023/08/22 08:31:40;;;;;;;5.55;3.20;;;;;27.40;98986.00;;;;5072553;28;20127;-62
2023/08/22 08:34:06;;;;;;;5.18;3.15;;;;;27.40;98983.00;;;;5071403;28;20059;-65
2023/08/22 08:36:33;;;;;;;4.15;2.95;;;;;27.50;98985.00;;;;5072511;28;20476;-65
2023/08/22 08:38:59;;;;;;;3.85;2.72;;;;;27.60;98977.00;;;;5072365;28;20040;-62
2023/08/22 08:41:31;;;;;;;3.22;2.20;;;;;27.80;98985.00;;;;5071455;28;20123;-62
2023/08/22 08:43:58;;;;;;;2.58;2.22;;;;;27.90;98983.00;;;;5072203;28;20040;-65
2023/08/22 08:46:25;;;;;;;4.32;2.20;;;;;28.00;98975.00;;;;5072177;28;20049;-62
2023/08/22 08:48:53;;;;;;;2.85;1.83;;;;;28.20;98981.00;;;;5072177;28;20079;-63
2023/08/22 08:51:20;;;;;;;4.20;2.25;;;;;28.40;98982.00;;;;5071940;28;20459;-65
2023/08/22 08:53:49;;;;;;;6.05;2.30;;;;;28.50;98980.00;;;;5072110;28;20120;-65
2023/08/22 08:56:16;;;;;;;5.55;2.70;;;;;28.60;98981.00;;;;5072076;28;20057;-62
2023/08/22 08:58:43;;;;;;;7.05;2.08;;;;;28.80;98988.00;;;;5071813;28;20051;-62
2023/08/22 09:01:11;;;;;;;3.95;2.00;;;;;29.00;98991.00;;;;5070605;28;20127;-62
2023/08/22 09:03:37;;;;;;;2.30;2.10;;;;;29.10;98992.00;;;;5072027;28;20075;-63
2023/08/22 09:06:04;;;;;;;3.90;2.00;;;;;29.20;98989.00;;;;5071849;28;20102;-63
2023/08/22 09:08:31;;;;;;;5.03;1.95;;;;;29.20;98992.00;;;;5071973;28;20098;-63
2023/08/22 09:10:57;;;;;;;3.28;1.90;;;;;29.10;98992.00;;;;5071838;28;20036;-63
2023/08/22 09:13:26;;;;;;;5.13;1.83;;;;;29.00;98983.00;;;;5071836;28;20072;-63
2023/08/22 09:16:07;;;;;;;5.03;2.00;;;;;29.00;98982.00;;;;5071909;28;20409;-63
2023/08/22 09:18:41;;;;;;;3.40;2.03;;;;;29.10;98987.00;;;;5071867;28;20072;-63
2023/08/22 09:21:10;;;;;;;3.42;1.80;;;;;29.10;98989.00;;;;5071327;28;20040;-63
2023/08/22 09:23:40;;;;;;;3.70;1.67;;;;;29.10;98978.00;;;;5090995;28;20412;-63
2023/08/22 09:26:07;;;;;;;1.80;1.40;;;;;29.00;98982.00;;;;5091917;28;20048;-63
2023/08/22 09:28:45;;;;;;;2.95;1.45;;;;;29.10;98983.00;;;;5092270;28;20499;-63
2023/08/22 09:31:21;;;;;;;4.55;1.65;;;;;29.20;98979.00;;;;5091672;28;20123;-63
2023/08/22 09:33:48;;;;;;;5.35;1.30;;;;;29.20;98979.00;;;;5091863;28;20086;-63
2023/08/22 09:36:21;;;;;;;5.80;1.20;;;;;29.20;98980.00;;;;5091592;28;20489;-63
2023/08/22 09:38:54;;;;;;;1.38;1.15;;;;;29.20;98980.00;;;;5091985;28;20168;-63
2023/08/22 09:41:25;;;;;;;1.85;1.40;;;;;29.30;98984.00;;;;5091672;28;20044;-64
2023/08/22 09:44:00;;;;;;;2.55;1.33;;;;;29.40;98991.00;;;;5091726;28;20123;-64
2023/08/22 09:46:27;;;;;;;2.75;1.20;;;;;29.50;98990.00;;;;5091653;28;20040;-63
2023/08/22 09:49:00;;;;;;;2.20;1.10;;;;;29.50;98984.00;;;;5091731;28;20055;-64
2023/08/22 09:51:26;;;;;;;0.88;0.75;;;;;29.50;98996.00;;;;5091532;28;20051;-64
2023/08/22 09:54:00;;;;;;;1.23;1.13;;;;;29.60;99000.00;;;;5095446;28;20040;-62
2023/08/22 09:56:27;;;;;;;2.00;0.93;;;;;29.60;98992.00;;;;5095620;28;20040;-64
2023/08/22 09:58:54;;;;;;;1.23;0.80;;;;;29.70;98997.00;;;;5095406;28;20044;-64
2023/08/22 10:01:21;;;;;;;1.80;0.93;;;;;29.70;99006.00;;;;5095271;28;20044;-62
2023/08/22 10:03:54;;;;;;;1.92;1.20;;;;;29.60;99004.00;;;;5094359;28;20125;-64
2023/08/22 10:06:29;;;;;;;4.97;1.73;;;;;29.60;99004.00;;;;5095443;28;20052;-65
2023/08/22 10:09:11;;;;;;;3.28;1.50;;;;;29.60;99018.00;;;;5095469;28;20515;-64
2023/08/22 10:11:50;;;;;;;1.65;1.42;;;;;29.60;99009.00;;;;5095464;28;20044;-65
2023/08/22 10:14:31;;;;;;;3.45;2.03;;;;;29.70;99011.00;;;;5095588;28;20122;-63
2023/08/22 10:16:58;;;;;;;2.10;1.42;;;;;29.70;99005.00;;;;5095457;28;20044;-64
2023/08/22 10:19:26;;;;;;;2.95;1.30;;;;;29.70;99003.00;;;;5095286;28;20044;-64
2023/08/22 10:21:53;;;;;;;4.45;1.65;;;;;29.80;99010.00;;;;5095329;28;20066;-63
2023/08/22 10:24:30;;;;;;;3.88;1.50;;;;;29.90;98992.00;;;;5095153;28;20071;-64
2023/08/22 10:27:04;;;;;;;2.00;1.40;;;;;30.10;99003.00;;;;5093948;28;20047;-63
2023/08/22 10:29:36;;;;;;;4.43;1.65;;;;;30.20;98989.00;;;;5094903;28;20071;-63
2023/08/22 10:32:03;;;;;;;3.03;1.45;;;;;30.30;98994.00;;;;5095039;28;20047;-64
2023/08/22 10:34:39;;;;;;;2.90;1.63;;;;;30.30;98983.00;;;;5093337;28;20401;-63
2023/08/22 10:37:13;;;;;;;2.33;1.40;;;;;30.30;98993.00;;;;5093724;28;20520;-64
2023/08/22 10:39:41;;;;;;;3.20;1.33;;;;;30.20;98988.00;;;;5094876;28;20075;-64
2023/08/22 10:42:15;;;;;;;3.17;2.00;;;;;30.20;98983.00;;;;5094856;28;20123;-64
2023/08/22 10:44:42;;;;;;;2.28;1.70;;;;;30.30;98987.00;;;;5094700;28;20131;-64
2023/08/22 10:47:22;;;;;;;2.80;1.60;;;;;30.40;98986.00;;;;5094716;28;20480;-64
2023/08/22 10:49:50;;;;;;;3.60;1.45;;;;;30.60;98990.00;;;;5094571;28;20047;-63
2023/08/22 10:52:37;;;;;;;3.13;1.60;;;;;30.70;98987.00;;;;5094638;28;20040;-63
2023/08/22 10:55:08;;;;;;;4.70;1.40;;;;;30.80;99000.00;;;;5094697;28;20036;-64
2023/08/22 10:57:37;;;;;;;5.63;1.83;;;;;30.80;98995.00;;;;5094453;28;20039;-63
2023/08/22 11:00:23;;;;;;;4.95;1.67;;;;;30.80;98989.00;;;;5094188;28;20036;-64
2023/08/22 11:02:55;;;;;;;2.22;1.52;;;;;30.80;98990.00;;;;5094209;28;20036;-63
2023/08/22 11:05:22;;;;;;;4.68;1.50;;;;;30.90;98988.00;;;;5093552;28;20044;-63
2023/08/22 11:07:49;;;;;;;3.38;1.63;;;;;30.90;98979.00;;;;5094298;28;20496;-63
2023/08/22 11:10:21;;;;;;;5.90;1.40;;;;;30.90;98971.00;;;;5092589;28;20090;-64
2023/08/22 11:12:50;;;;;;;2.92;1.25;;;;;30.90;98975.00;;;;5094206;28;20093;-64
2023/08/22 11:15:17;;;;;;;2.33;1.23;;;;;30.80;98980.00;;;;5094112;28;20067;-64
2023/08/22 11:17:49;;;;;;;2.17;1.10;;;;;30.70;98973.00;;;;5093016;28;20040;-62
2023/08/22 11:20:18;;;;;;;2.50;1.50;;;;;30.80;98983.00;;;;5093744;28;20525;-63
2023/08/22 11:22:44;;;;;;;2.15;1.20;;;;;30.80;98979.00;;;;5093958;28;20086;-64
2023/08/22 11:25:13;;;;;;;2.17;1.42;;;;;30.80;98978.00;;;;5094082;28;20097;-64
2023/08/22 11:27:41;;;;;;;2.95;1.60;;;;;30.80;98985.00;;;;5092685;28;20044;-64
2023/08/22 11:30:09;;;;;;;2.92;1.58;;;;;30.90;98978.00;;;;5093627;28;20040;-64
2023/08/22 11:32:38;;;;;;;2.17;1.30;;;;;30.90;98978.00;;;;5094181;28;20050;-64
2023/08/22 11:35:10;;;;;;;2.28;1.30;;;;;30.90;98975.00;;;;5093804;28;20044;-62
2023/08/22 11:37:39;;;;;;;2.38;1.10;;;;;31.00;98968.00;;;;5094006;28;20040;-64
2023/08/22 11:40:14;;;;;;;1.92;1.35;;;;;31.00;98969.00;;;;5093880;28;20050;-62
2023/08/22 11:42:42;;;;;;;2.22;1.35;;;;;31.20;98974.00;;;;5093719;28;20493;-63
2023/08/22 11:45:17;;;;;;;1.80;1.25;;;;;31.20;98970.00;;;;5094205;28;20127;-63
2023/08/22 11:47:46;;;;;;;3.97;1.40;;;;;31.20;98967.00;;;;5094405;28;20492;-63
2023/08/22 11:50:15;;;;;;;4.13;1.42;;;;;31.30;98967.00;;;;5093485;28;20044;-63
2023/08/22 11:52:47;;;;;;;3.28;1.90;;;;;31.30;98965.00;;;;5092615;28;20101;-64
2023/08/22 11:55:16;;;;;;;3.20;1.83;;;;;31.40;98959.00;;;;5093798;28;20063;-63
2023/08/22 11:57:43;;;;;;;2.72;1.35;;;;;31.50;98965.00;;;;5093551;28;20044;-63
2023/08/22 12:00:12;;;;;;;4.78;1.90;;;;;31.50;98961.00;;;;5093757;28;20036;-63
2023/08/22 12:02:49;;;;;;;4.55;1.55;;;;;31.70;98968.00;;;;5094336;28;20052;-63
2023/08/22 12:05:36;;;;;;;3.13;1.77;;;;;31.70;98967.00;;;;5092773;28;20097;-63
2023/08/22 12:08:06;;;;;;;3.10;1.60;;;;;31.70;98961.00;;;;5094793;28;20726;-63
2023/08/22 12:10:44;;;;;;;3.88;1.70;;;;;31.70;98963.00;;;;5093624;28;20044;-63
2023/08/22 12:13:12;;;;;;;2.90;1.83;;;;;31.70;98969.00;;;;5093647;28;20550;-62
2023/08/22 12:15:40;;;;;;;2.42;1.80;;;;;31.60;98967.00;;;;5092618;28;20556;-62
2023/08/22 12:18:08;;;;;;;2.13;1.65;;;;;31.50;98964.00;;;;5093396;28;20039;-62
2023/08/22 12:20:37;;;;;;;2.90;2.00;;;;;31.40;98959.00;;;;5093060;28;20044;-63
2023/08/22 12:23:04;;;;;;;3.28;2.08;;;;;31.30;98963.00;;;;5093023;28;20048;-63