Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:20;;;;;;;53.42;21.40;;;;;;;4.99;63.90;96301.13;5026995;28;20151;-75
2021/10/29 00:04:45;;;;;;;45.10;21.95;;;;;;;4.96;63.08;96302.22;5026505;28;20415;-76
2021/10/29 00:07:11;;;;;;;45.60;21.92;;;;;;;4.87;63.55;96297.63;5027891;28;20035;-73
2021/10/29 00:09:36;;;;;;;41.22;20.58;;;;;;;4.80;62.66;96291.94;5026427;28;20029;-73
2021/10/29 00:12:02;;;;;;;33.47;19.02;;;;;;;4.66;62.33;96296.50;5027175;28;20032;-75
2021/10/29 00:14:31;;;;;;;30.70;17.33;;;;;;;4.60;61.83;96289.00;5025084;28;20128;-74
2021/10/29 00:16:57;;;;;;;33.45;18.75;;;;;;;4.50;62.06;96286.22;5029668;28;20028;-74
2021/10/29 00:19:23;;;;;;;30.23;17.58;;;;;;;4.42;61.42;96283.31;5046505;28;20032;-74
2021/10/29 00:21:48;;;;;;;30.40;17.55;;;;;;;4.28;61.89;96289.66;5045895;28;20407;-73
2021/10/29 00:24:14;;;;;;;29.80;16.58;;;;;;;4.27;61.36;96280.03;5041942;28;20025;-76
2021/10/29 00:26:39;;;;;;;28.95;15.90;;;;;;;4.37;63.89;96280.16;5011958;28;20056;-72
2021/10/29 00:29:04;;;;;;;26.92;15.68;;;;;;;4.33;62.96;96274.25;5032543;28;20029;-74
2021/10/29 00:31:30;;;;;;;28.67;15.25;;;;;;;4.18;62.39;96265.63;5045900;28;20396;-74
2021/10/29 00:33:55;;;;;;;36.75;17.73;;;;;;;4.10;62.91;96276.81;5046089;28;20501;-72
2021/10/29 00:36:21;;;;;;;31.52;16.05;;;;;;;4.07;63.24;96274.41;5044759;28;20106;-74
2021/10/29 00:38:46;;;;;;;26.30;14.95;;;;;;;4.03;63.61;96272.97;5028812;28;20764;-76
2021/10/29 00:41:11;;;;;;;29.40;17.00;;;;;;;3.96;63.50;96272.56;5018937;28;20661;-73
2021/10/29 00:43:37;;;;;;;26.75;15.23;;;;;;;3.90;63.61;96283.66;5026135;28;20036;-72
2021/10/29 00:46:02;;;;;;;30.48;14.82;;;;;;;3.98;63.31;96273.31;5026231;28;20037;-73
2021/10/29 00:48:28;;;;;;;27.75;15.10;;;;;;;3.98;63.56;96273.31;5025822;28;20014;-76
2021/10/29 00:50:53;;;;;;;31.95;17.73;;;;;;;4.00;65.98;96274.00;5036209;28;20048;-75
2021/10/29 00:53:19;;;;;;;30.10;17.33;;;;;;;3.96;65.79;96269.91;5027602;28;20025;-74
2021/10/29 00:55:44;;;;;;;34.22;18.27;;;;;;;3.99;66.50;96269.69;5045460;28;20059;-74
2021/10/29 00:58:10;;;;;;;35.40;18.92;;;;;;;4.02;66.59;96266.78;5049972;28;20027;-77
2021/10/29 01:00:35;;;;;;;36.72;18.05;;;;;;;4.06;67.56;96262.94;5049904;28;20024;-74
2021/10/29 01:03:01;;;;;;;31.02;16.58;;;;;;;4.14;66.80;96250.91;5027912;28;20045;-73
2021/10/29 01:05:26;;;;;;;32.92;17.35;;;;;;;4.11;66.71;96244.00;5038392;28;20024;-72
2021/10/29 01:07:53;;;;;;;27.20;16.35;;;;;;;4.15;65.99;96241.97;5048454;28;20035;-74
2021/10/29 01:10:19;;;;;;;32.13;17.60;;;;;;;4.27;65.47;96248.97;5048100;28;20389;-74
2021/10/29 01:12:46;;;;;;;31.23;16.95;;;;;;;4.28;65.00;96241.88;5032093;28;20072;-75
2021/10/29 01:15:11;;;;;;;30.48;16.63;;;;;;;4.20;64.08;96238.00;5034669;28;20049;-74
2021/10/29 01:17:37;;;;;;;32.92;16.30;;;;;;;4.14;63.77;96245.59;5029813;28;20021;-72
2021/10/29 01:20:03;;;;;;;26.60;15.75;;;;;;;4.09;63.63;96243.28;5029978;28;20037;-75
2021/10/29 01:22:28;;;;;;;28.48;16.13;;;;;;;4.01;63.35;96243.00;5028160;28;20025;-73
2021/10/29 01:24:54;;;;;;;32.65;16.10;;;;;;;3.94;63.51;96243.47;5028331;28;20021;-74
2021/10/29 01:27:20;;;;;;;29.25;14.45;;;;;;;4.02;63.48;96247.34;5040705;28;20134;-74
2021/10/29 01:29:46;;;;;;;27.65;16.60;;;;;;;3.97;63.92;96241.56;5031683;28;20032;-74
2021/10/29 01:32:12;;;;;;;28.55;15.98;;;;;;;3.93;64.32;96247.06;5047619;28;20487;-74
2021/10/29 01:34:38;;;;;;;29.45;15.73;;;;;;;3.85;65.08;96243.31;5025123;28;20034;-74
2021/10/29 01:37:07;;;;;;;26.73;15.00;;;;;;;3.82;65.59;96237.28;5047821;28;20031;-73
2021/10/29 01:39:33;;;;;;;24.73;14.63;;;;;;;3.83;65.64;96246.94;5034309;28;20440;-72
2021/10/29 01:41:58;;;;;;;25.45;15.00;;;;;;;3.88;65.70;96243.94;5029245;28;20535;-74
2021/10/29 01:44:24;;;;;;;26.83;15.32;;;;;;;3.85;65.80;96243.31;5027917;28;20075;-73
2021/10/29 01:46:49;;;;;;;26.88;14.95;;;;;;;3.80;65.64;96241.88;5028393;28;20096;-74
2021/10/29 01:49:15;;;;;;;29.15;14.82;;;;;;;3.78;66.06;96243.78;5027150;28;20084;-73
2021/10/29 01:51:40;;;;;;;26.33;14.38;;;;;;;3.76;66.39;96242.19;5043327;28;20426;-73
2021/10/29 01:54:06;;;;;;;25.67;15.07;;;;;;;3.71;66.57;96239.88;5048554;28;20040;-74
2021/10/29 01:56:31;;;;;;;22.30;14.05;;;;;;;3.68;66.34;96243.63;5030938;28;20037;-74
2021/10/29 01:58:56;;;;;;;25.27;14.23;;;;;;;3.68;66.51;96251.56;5014617;28;20499;-73
2021/10/29 02:01:22;;;;;;;24.25;14.48;;;;;;;3.64;66.39;96244.81;5047185;28;20423;-76
2021/10/29 02:03:48;;;;;;;22.38;13.77;;;;;;;3.60;66.53;96246.00;5047506;28;20024;-74
2021/10/29 02:06:13;;;;;;;24.45;14.23;;;;;;;3.58;66.28;96248.75;5046591;28;20040;-76
2021/10/29 02:08:39;;;;;;;24.23;14.63;;;;;;;3.57;65.70;96252.38;5047568;28;20029;-75
2021/10/29 02:11:05;;;;;;;26.65;12.93;;;;;;;3.54;65.71;96255.25;5047110;28;20025;-73
2021/10/29 02:13:30;;;;;;;28.40;14.55;;;;;;;3.53;65.39;96248.25;5046954;28;20029;-74
2021/10/29 02:15:55;;;;;;;25.42;15.07;;;;;;;3.52;65.44;96246.56;5040132;28;20036;-73
2021/10/29 02:18:21;;;;;;;24.15;13.90;;;;;;;3.65;64.55;96253.59;5027199;28;20021;-73
2021/10/29 02:20:46;;;;;;;29.90;14.35;;;;;;;3.57;64.86;96248.88;5028824;28;20025;-73
2021/10/29 02:23:12;;;;;;;29.77;14.90;;;;;;;3.57;64.80;96239.13;5045334;28;20028;-74
2021/10/29 02:25:43;;;;;;;27.80;15.13;;;;;;;3.53;64.60;96240.28;5036938;28;20034;-73
2021/10/29 02:28:09;;;;;;;30.55;15.98;;;;;;;3.54;64.68;96239.34;5028109;28;20029;-75
2021/10/29 02:30:34;;;;;;;26.75;14.68;;;;;;;3.65;63.74;96245.66;5048268;28;20086;-73
2021/10/29 02:32:59;;;;;;;28.52;16.02;;;;;;;3.57;64.60;96243.56;5048654;28;20028;-74
2021/10/29 02:35:25;;;;;;;32.75;16.20;;;;;;;3.65;63.71;96238.53;5039322;28;20037;-72
2021/10/29 02:37:50;;;;;;;29.30;16.38;;;;;;;3.49;65.48;96232.66;5028442;28;20025;-75
2021/10/29 02:40:16;;;;;;;34.20;16.25;;;;;;;3.43;65.35;96236.63;5026797;28;20021;-75
2021/10/29 02:42:41;;;;;;;27.77;16.50;;;;;;;3.54;65.64;96241.13;5028331;28;20412;-74
2021/10/29 02:45:07;;;;;;;28.65;16.85;;;;;;;3.48;65.86;96230.97;5027984;28;20573;-75
2021/10/29 02:47:32;;;;;;;31.20;17.38;;;;;;;3.41;65.47;96231.44;5026796;28;20036;-75
2021/10/29 02:49:58;;;;;;;28.77;16.23;;;;;;;3.47;65.57;96230.13;5032764;28;20021;-75
2021/10/29 02:52:23;;;;;;;30.95;15.55;;;;;;;3.49;65.03;96233.53;5048175;28;20398;-72
2021/10/29 02:54:49;;;;;;;25.48;15.38;;;;;;;3.56;65.01;96239.22;5045971;28;20040;-73
2021/10/29 02:57:15;;;;;;;28.50;15.05;;;;;;;3.50;65.28;96240.50;5047901;28;20032;-77
2021/10/29 02:59:40;;;;;;;31.05;16.02;;;;;;;3.43;65.71;96229.50;5046377;28;20560;-73
2021/10/29 03:02:06;;;;;;;27.60;14.75;;;;;;;3.36;65.47;96235.38;5045960;28;20025;-74
2021/10/29 03:04:32;;;;;;;23.60;14.60;;;;;;;3.38;64.86;96229.00;5046492;28;20025;-77
2021/10/29 03:06:57;;;;;;;24.67;14.10;;;;;;;3.41;65.85;96235.88;5029643;28;20048;-73
2021/10/29 03:09:23;;;;;;;26.75;13.60;;;;;;;3.46;65.56;96237.25;5027613;28;20037;-74
2021/10/29 03:11:48;;;;;;;23.23;13.38;;;;;;;3.47;65.46;96251.34;5026168;28;20030;-74
2021/10/29 03:14:13;;;;;;;26.48;14.15;;;;;;;3.54;65.46;96247.31;5045058;28;20114;-76
2021/10/29 03:16:39;;;;;;;25.60;13.57;;;;;;;3.54;64.62;96252.59;5047421;28;20024;-73
2021/10/29 03:19:05;;;;;;;22.23;13.23;;;;;;;3.59;64.47;96255.75;5046867;28;20028;-74
2021/10/29 03:21:30;;;;;;;23.40;12.73;;;;;;;3.52;65.53;96249.22;5045676;28;20498;-74
2021/10/29 03:23:56;;;;;;;24.65;13.82;;;;;;;3.52;65.78;96249.22;5045928;28;20606;-75
2021/10/29 03:26:21;;;;;;;30.85;14.30;;;;;;;3.48;65.81;96245.09;5030015;28;20029;-74
2021/10/29 03:28:47;;;;;;;36.83;17.30;;;;;;;3.54;65.98;96249.94;5026731;28;20376;-76
2021/10/29 03:31:12;;;;;;;34.10;17.50;;;;;;;3.50;65.34;96240.50;5027442;28;20037;-76
2021/10/29 03:33:39;;;;;;;44.00;18.65;;;;;;;3.47;66.13;96251.34;5026847;28;20036;-76
2021/10/29 03:36:06;;;;;;;43.17;19.08;;;;;;;3.42;65.78;96243.72;5025817;28;20048;-73
2021/10/29 03:43:34;;;;;;;50.13;19.45;;;;;;;3.28;65.99;96250.06;5030610;28;20683;-75
2021/10/29 03:46:33;;;;;;;43.65;18.58;;;;;;;3.29;65.26;96246.44;5046478;28;20040;-73
2021/10/29 03:54:10;;;;;;;31.42;17.50;;;;;;;3.20;64.56;96244.44;5022100;28;20045;-74
2021/10/29 03:56:53;;;;;;;27.63;15.90;;;;;;;3.07;64.89;96245.34;5025721;28;20449;-76
2021/10/29 03:59:19;;;;;;;26.50;14.68;;;;;;;2.91;65.08;96239.44;5026684;28;20429;-74
2021/10/29 04:01:44;;;;;;;29.73;14.20;;;;;;;2.87;65.78;96243.28;5026330;28;20089;-73
2021/10/29 04:04:10;;;;;;;28.00;13.68;;;;;;;2.88;65.63;96245.81;5027850;28;20025;-74
2021/10/29 04:06:35;;;;;;;28.98;13.10;;;;;;;2.96;66.91;96243.47;5043492;28;20029;-75
2021/10/29 04:09:01;;;;;;;25.38;14.02;;;;;;;2.97;66.68;96246.94;5046472;28;20028;-73
2021/10/29 04:11:28;;;;;;;22.25;12.75;;;;;;;3.09;65.64;96242.59;5046282;28;20029;-75
2021/10/29 04:13:55;;;;;;;29.88;14.05;;;;;;;3.12;66.04;96239.72;5044843;28;20052;-73
2021/10/29 04:16:20;;;;;;;26.30;14.40;;;;;;;3.08;66.16;96240.88;5045726;28;20052;-72
2021/10/29 04:18:46;;;;;;;27.33;14.32;;;;;;;3.01;66.67;96240.47;5027250;28;20087;-74
2021/10/29 04:21:11;;;;;;;32.85;16.02;;;;;;;2.96;66.88;96239.97;5026251;28;20408;-76
2021/10/29 04:23:37;;;;;;;24.35;14.43;;;;;;;2.92;67.40;96235.81;5026317;28;20038;-72
2021/10/29 04:26:02;;;;;;;25.88;14.75;;;;;;;3.13;65.89;96237.91;5026623;28;20029;-72
2021/10/29 04:28:28;;;;;;;28.77;14.38;;;;;;;3.10;66.17;96233.66;5008488;28;20024;-74
2021/10/29 04:30:55;;;;;;;29.35;15.85;;;;;;;3.06;67.15;96233.03;5042360;28;20036;-75
2021/10/29 04:33:20;;;;;;;26.75;15.48;;;;;;;2.97;66.69;96233.69;5028145;28;20032;-74
2021/10/29 04:35:47;;;;;;;27.70;14.25;;;;;;;3.03;66.34;96230.59;5028254;28;20025;-77
2021/10/29 04:38:13;;;;;;;28.40;15.25;;;;;;;3.01;66.05;96229.88;5043257;28;20025;-74
2021/10/29 04:40:40;;;;;;;29.45;15.73;;;;;;;2.95;65.93;96222.38;5026349;28;20559;-73
2021/10/29 04:43:06;;;;;;;25.77;14.90;;;;;;;2.99;65.36;96217.69;5037086;28;20068;-74
2021/10/29 04:45:32;;;;;;;30.92;14.75;;;;;;;2.92;65.87;96219.91;5027057;28;20530;-72
2021/10/29 04:47:58;;;;;;;25.50;14.85;;;;;;;2.90;66.16;96224.50;5029866;28;20021;-75
2021/10/29 04:50:24;;;;;;;24.08;15.00;;;;;;;2.86;66.38;96221.22;5045840;28;20027;-73
2021/10/29 04:52:49;;;;;;;27.15;14.60;;;;;;;2.90;65.79;96229.81;5041465;28;21333;-77
2021/10/29 04:55:15;;;;;;;28.83;16.65;;;;;;;2.92;66.09;96225.22;5025471;28;20033;-75
2021/10/29 04:57:40;;;;;;;30.25;16.90;;;;;;;3.00;66.59;96230.00;5028885;28;20029;-75
2021/10/29 05:00:06;;;;;;;32.85;17.55;;;;;;;3.02;66.45;96231.56;5024618;28;20033;-76
2021/10/29 05:02:33;;;;;;;33.20;17.30;;;;;;;3.00;66.33;96230.81;5028725;28;20040;-76
2021/10/29 05:04:59;;;;;;;28.35;16.13;;;;;;;2.98;66.80;96235.41;5029786;28;20029;-76
2021/10/29 05:07:24;;;;;;;38.17;18.27;;;;;;;2.96;66.00;96227.56;5038149;28;20537;-76
2021/10/29 05:09:50;;;;;;;26.20;14.80;;;;;;;2.92;64.69;96235.81;5034786;28;20372;-76
2021/10/29 05:12:15;;;;;;;28.38;16.02;;;;;;;2.73;64.41;96242.44;5034486;28;20495;-76
2021/10/29 05:14:40;;;;;;;33.75;15.70;;;;;;;2.68;64.76;96245.41;5027361;28;20504;-75
2021/10/29 05:17:06;;;;;;;33.53;17.48;;;;;;;2.65;65.44;96245.63;5035170;28;20510;-75
2021/10/29 05:19:31;;;;;;;31.77;16.17;;;;;;;2.86;65.39;96253.00;5035941;28;20531;-73
2021/10/29 05:21:57;;;;;;;31.10;17.63;;;;;;;2.89;66.06;96247.50;5039914;28;20039;-74
2021/10/29 05:24:23;;;;;;;29.63;16.20;;;;;;;2.97;65.45;96244.28;5024560;28;20033;-74
2021/10/29 05:26:48;;;;;;;36.40;17.23;;;;;;;2.99;65.59;96242.38;5032369;28;20029;-74
2021/10/29 05:29:14;;;;;;;31.52;16.55;;;;;;;3.03;65.25;96250.97;5034010;28;20036;-75
2021/10/29 05:31:39;;;;;;;32.83;16.33;;;;;;;3.14;64.59;96250.19;5032960;28;20029;-75
2021/10/29 05:34:05;;;;;;;34.85;16.77;;;;;;;3.20;64.82;96255.06;5030154;28;20037;-72
2021/10/29 05:36:30;;;;;;;37.90;18.25;;;;;;;3.30;64.78;96250.78;5025230;28;20462;-73
2021/10/29 05:38:56;;;;;;;30.40;17.52;;;;;;;3.34;64.58;96262.84;5029376;28;20022;-73
2021/10/29 05:41:21;;;;;;;31.30;17.83;;;;;;;3.39;65.29;96262.53;5015945;28;20036;-74
2021/10/29 05:43:46;;;;;;;33.95;19.10;;;;;;;3.54;64.95;96262.34;5038870;28;20029;-74
2021/10/29 05:46:12;;;;;;;32.42;17.48;;;;;;;3.65;64.72;96253.59;5037179;28;20033;-73
2021/10/29 05:48:38;;;;;;;34.05;17.73;;;;;;;3.88;64.05;96259.88;5037394;28;20044;-73
2021/10/29 05:51:09;;;;;;;32.10;17.95;;;;;;;3.98;64.36;96264.47;5037444;28;20629;-73
2021/10/29 05:56:13;;;;;;;30.10;16.52;;;;;;;4.35;64.05;96264.34;5028613;28;20033;-72
2021/10/29 05:58:39;;;;;;;29.15;16.80;;;;;;;4.56;63.13;96272.47;5027737;28;20021;-73
2021/10/29 06:01:04;;;;;;;31.65;17.10;;;;;;;4.82;62.12;96272.25;5031445;28;20033;-74
2021/10/29 06:03:30;;;;;;;27.55;16.27;;;;;;;4.92;61.97;96274.16;5031364;28;20475;-73
2021/10/29 06:05:55;;;;;;;32.55;17.75;;;;;;;5.09;61.59;96272.00;5029193;28;20091;-73
2021/10/29 06:08:21;;;;;;;27.70;17.73;;;;;;;5.34;60.24;96283.34;5028381;28;20037;-74
2021/10/29 06:10:46;;;;;;;33.38;18.85;;;;;;;5.57;59.91;96277.03;5027352;28;20494;-73
2021/10/29 06:13:12;;;;;;;33.13;17.52;;;;;;;5.76;59.51;96271.97;5039290;28;20116;-73
2021/10/29 06:15:41;;;;;;;32.72;17.77;;;;;;;5.83;59.29;96273.19;5046983;28;20048;-73
2021/10/29 06:18:07;;;;;;;29.00;18.20;;;;;;;5.92;59.62;96271.56;5045825;28;20029;-73
2021/10/29 06:20:32;;;;;;;33.50;18.33;;;;;;;5.98;59.98;96273.72;5043383;28;20037;-73
2021/10/29 06:22:58;;;;;;;33.97;18.50;;;;;;;6.25;59.18;96275.09;5037642;28;20051;-74
2021/10/29 06:25:29;;;;;;;35.33;18.98;;;;;;;6.41;58.69;96273.78;5034482;28;20041;-77
2021/10/29 06:30:40;;;;;;;35.33;19.90;;;;;;;6.73;58.78;96280.00;5041122;28;20029;-73
2021/10/29 06:33:07;;;;;;;30.98;18.77;;;;;;;6.93;58.79;96278.31;5019453;28;20116;-73
2021/10/29 06:35:32;;;;;;;33.20;18.08;;;;;;;7.15;58.31;96274.59;5018130;28;20056;-74
2021/10/29 06:37:58;;;;;;;28.20;18.40;;;;;;;7.28;58.55;96278.84;5045958;28;20024;-74
2021/10/29 06:40:26;;;;;;;28.48;17.83;;;;;;;7.52;58.22;96281.16;5032918;28;20036;-73
2021/10/29 06:42:56;;;;;;;31.90;18.02;;;;;;;7.60;58.58;96282.28;5010007;28;20033;-74
2021/10/29 06:47:51;;;;;;;30.08;17.30;;;;;;;7.82;58.57;96281.19;5026710;28;20510;-73
2021/10/29 07:01:36;;;;;;;25.30;16.13;;;;;;;8.42;56.83;96276.72;5027864;28;20083;-73
2021/10/29 07:12:19;;;;;;;29.45;17.05;;;;;;;9.00;56.08;96276.75;5025846;28;20124;-74
2021/10/29 07:42:06;;;;;;;35.70;17.85;;;;;;;10.23;54.15;96251.50;5026082;28;20040;-75
2021/10/29 07:44:32;;;;;;;25.10;16.52;;;;;;;10.39;53.94;96252.59;5026899;28;20104;-74
2021/10/29 07:46:57;;;;;;;33.08;17.92;;;;;;;10.36;54.79;96253.78;5026949;28;20025;-75
2021/10/29 07:49:27;;;;;;;27.25;19.00;;;;;;;10.42;54.75;96252.28;5027251;28;20013;-75
2021/10/29 07:51:52;;;;;;;31.73;18.30;;;;;;;10.51;55.00;96256.75;5025163;28;20029;-74
2021/10/29 07:54:18;;;;;;;28.75;18.27;;;;;;;10.57;54.66;96243.72;5026922;28;20502;-74
2021/10/29 07:56:43;;;;;;;29.13;18.20;;;;;;;10.74;54.53;96253.56;5027558;28;20026;-74
2021/10/29 07:59:10;;;;;;;25.30;17.33;;;;;;;10.85;54.16;96246.25;5026911;28;20408;-74
2021/10/29 08:01:36;;;;;;;26.80;17.73;;;;;;;10.98;53.91;96249.34;5025744;28;20104;-74
2021/10/29 08:04:01;;;;;;;31.90;19.02;;;;;;;11.00;54.08;96247.34;5025207;28;20033;-74
2021/10/29 08:06:27;;;;;;;26.65;18.17;;;;;;;11.18;54.17;96242.88;5026995;28;20033;-74
2021/10/29 08:08:52;;;;;;;27.27;18.38;;;;;;;11.32;53.78;96244.13;5026250;28;20496;-78
2021/10/29 08:11:17;;;;;;;27.30;18.25;;;;;;;11.38;54.19;96236.25;5025344;28;20460;-74
2021/10/29 08:13:43;;;;;;;32.35;17.40;;;;;;;11.57;53.69;96239.69;5025894;28;20186;-74
2021/10/29 08:16:08;;;;;;;26.95;17.15;;;;;;;11.80;53.29;96232.84;5026741;28;20545;-74
2021/10/29 08:18:41;;;;;;;24.20;14.27;;;;;;;11.78;53.14;96235.72;5026155;28;20484;-75
2021/10/29 08:21:07;;;;;;;21.20;13.95;;;;;;;11.89;53.07;96226.47;5025229;28;20091;-73
2021/10/29 08:23:33;;;;;;;19.73;14.48;;;;;;;12.02;52.71;96226.00;5026449;28;20029;-73
2021/10/29 08:25:58;;;;;;;18.58;13.40;;;;;;;12.07;52.78;96226.34;5024817;28;20030;-73
2021/10/29 08:28:23;;;;;;;21.95;14.05;;;;;;;12.17;53.06;96223.50;5026580;28;20033;-75
2021/10/29 08:30:50;;;;;;;19.23;14.40;;;;;;;12.17;53.03;96226.19;5024520;28;20022;-74
2021/10/29 08:33:16;;;;;;;21.15;14.70;;;;;;;12.32;52.26;96220.13;5025163;28;20029;-74
2021/10/29 08:35:42;;;;;;;20.17;14.27;;;;;;;12.45;51.70;96225.00;5024604;28;20428;-73
2021/10/29 08:38:07;;;;;;;20.52;13.38;;;;;;;12.45;52.02;96216.94;5024856;28;20029;-75
2021/10/29 08:40:32;;;;;;;21.85;14.55;;;;;;;12.40;52.17;96205.88;5024779;28;20029;-74
2021/10/29 08:42:58;;;;;;;18.45;13.73;;;;;;;12.45;52.17;96206.19;5025709;28;20036;-73
2021/10/29 08:45:26;;;;;;;20.98;13.70;;;;;;;12.57;51.91;96212.91;5008778;28;20030;-74
2021/10/29 08:47:52;;;;;;;19.30;13.73;;;;;;;12.68;51.84;96213.56;5025942;28;20025;-74
2021/10/29 08:50:18;;;;;;;21.48;14.15;;;;;;;12.67;51.66;96206.50;5025058;28;20095;-73
2021/10/29 08:52:44;;;;;;;21.02;13.88;;;;;;;12.80;51.10;96211.34;5024419;28;20029;-74
2021/10/29 08:55:11;;;;;;;20.77;11.98;;;;;;;12.90;50.82;96216.53;5025899;28;20530;-75
2021/10/29 08:57:36;;;;;;;18.10;12.32;;;;;;;12.98;50.09;96214.66;5025774;28;20022;-74
2021/10/29 09:00:05;;;;;;;19.35;11.10;;;;;;;13.10;50.03;96208.91;5024525;28;20128;-74
2021/10/29 09:02:34;;;;;;;16.77;10.52;;;;;;;13.15;49.61;96209.22;5024939;28;20104;-74
2021/10/29 09:05:17;;;;;;;16.40;10.20;;;;;;;13.18;48.68;96206.19;5026181;28;20026;-73
2021/10/29 09:08:02;;;;;;;18.95;10.73;;;;;;;13.19;48.99;96207.84;5025082;28;20026;-75
2021/10/29 09:33:21;;;;;;;15.35;9.48;;;;;;;13.41;47.60;96180.31;5014983;28;20045;-74
2021/10/29 09:35:41;;;;;;;11.07;7.88;;;;;;;13.48;47.46;96176.75;5029975;28;20041;-74
2021/10/29 09:38:14;;;;;;;16.92;7.70;;;;;;;13.55;47.43;96178.75;5029367;28;20028;-76
2021/10/29 09:41:03;;;;;;;10.90;7.32;;;;;;;13.59;45.96;96182.75;5029264;28;20109;-74
2021/10/29 09:43:31;;;;;;;13.20;7.28;;;;;;;13.67;46.19;96169.25;5014366;28;20033;-74
2021/10/29 09:45:59;;;;;;;11.13;7.50;;;;;;;13.68;45.67;96175.47;5028246;28;20107;-74
2021/10/29 09:48:34;;;;;;;11.32;6.70;;;;;;;13.64;46.06;96177.69;5028910;28;20030;-74
2021/10/29 09:51:06;;;;;;;12.38;7.22;;;;;;;13.73;45.79;96165.00;5028996;28;20093;-75
2021/10/29 09:53:59;;;;;;;11.73;7.00;;;;;;;13.75;44.88;96165.66;5027602;28;20542;-75
2021/10/29 09:58:54;;;;;;;10.40;6.03;;;;;;;13.80;43.79;96152.47;5029497;28;20151;-75
2021/10/29 10:01:19;;;;;;;14.52;5.22;;;;;;;13.78;41.58;96153.69;5027371;28;20028;-74
2021/10/29 10:03:45;;;;;;;9.25;4.55;;;;;;;13.86;41.40;96152.78;5027786;28;20112;-74
2021/10/29 10:06:12;;;;;;;9.57;5.05;;;;;;;13.88;41.18;96148.88;5011005;28;20030;-73
2021/10/29 10:08:38;;;;;;;8.88;5.35;;;;;;;13.83;40.85;96144.03;5028957;28;20106;-75
2021/10/29 10:11:04;;;;;;;8.82;5.28;;;;;;;13.86;42.44;96134.75;5010584;28;20037;-74
2021/10/29 10:13:29;;;;;;;7.70;5.18;;;;;;;13.92;40.88;96130.47;5010887;28;20052;-73
2021/10/29 10:15:56;;;;;;;8.43;4.65;;;;;;;13.96;40.49;96143.41;4994707;28;20099;-74
2021/10/29 10:18:23;;;;;;;7.32;4.95;;;;;;;14.01;40.53;96126.69;5028669;28;20025;-74
2021/10/29 10:20:49;;;;;;;7.55;5.13;;;;;;;13.98;40.63;96127.06;5027445;28;20127;-75
2021/10/29 10:23:18;;;;;;;8.32;5.00;;;;;;;14.08;40.70;96126.81;4994450;28;20048;-73
2021/10/29 10:40:38;;;;;;;7.93;4.85;;;;;;;14.49;38.84;96106.69;5028342;28;20420;-75
2021/10/29 10:46:20;;;;;;;5.65;3.13;;;;;;;14.60;36.99;96110.78;5028169;28;20171;-75
2021/10/29 10:49:09;;;;;;;6.20;3.70;;;;;;;14.67;36.32;96113.59;5026834;28;20029;-75
2021/10/29 10:54:22;;;;;;;8.15;4.18;;;;;;;14.70;36.74;96105.13;5026520;28;20037;-73
2021/10/29 11:00:35;;;;;;;9.43;3.85;;;;;;;14.82;34.38;96081.19;5027073;28;20041;-75
2021/10/29 11:10:20;;;;;;;7.22;3.90;;;;;;;15.23;34.51;96079.00;5010047;28;20037;-76
2021/10/29 11:12:46;;;;;;;7.85;3.40;;;;;;;15.26;33.77;96073.19;5010956;28;20488;-74
2021/10/29 11:15:22;;;;;;;6.80;3.40;;;;;;;15.32;32.89;96078.69;5027359;28;20522;-74
2021/10/29 11:17:52;;;;;;;8.40;3.00;;;;;;;15.28;31.47;96079.25;5026317;28;20017;-76
2021/10/29 11:20:38;;;;;;;5.63;2.88;;;;;;;15.22;31.31;96066.53;5025923;28;20212;-74
2021/10/29 11:23:07;;;;;;;6.15;3.30;;;;;;;15.31;32.03;96065.38;5027369;28;20026;-74
2021/10/29 11:26:05;;;;;;;6.70;3.15;;;;;;;15.36;31.35;96068.34;5026111;28;20021;-74
2021/10/29 11:28:41;;;;;;;6.97;2.85;;;;;;;15.41;30.61;96070.47;5025902;28;20026;-75
2021/10/29 11:31:09;;;;;;;4.03;2.53;;;;;;;15.54;29.25;96058.94;5010272;28;20565;-75
2021/10/29 11:33:38;;;;;;;5.15;2.78;;;;;;;15.61;29.95;96053.59;5026921;28;20061;-75
2021/10/29 11:36:05;;;;;;;3.90;2.13;;;;;;;15.72;28.23;96052.25;5009254;28;20099;-75
2021/10/29 11:38:32;;;;;;;5.90;2.35;;;;;;;15.81;27.88;96053.78;5026086;28;20373;-75
2021/10/29 11:40:58;;;;;;;3.35;2.08;;;;;;;15.86;26.18;96039.66;5026269;28;20030;-74
2021/10/29 11:43:28;;;;;;;5.68;2.47;;;;;;;15.86;26.97;96034.25;5009351;28;20045;-74
2021/10/29 11:45:54;;;;;;;5.10;2.28;;;;;;;16.00;27.08;96041.47;5008815;28;20017;-74
2021/10/29 11:48:20;;;;;;;4.05;2.20;;;;;;;16.04;25.90;96028.41;5009569;28;20093;-75
2021/10/29 11:50:46;;;;;;;2.92;1.85;;;;;;;16.03;26.29;96037.53;5026480;28;20041;-74
2021/10/29 11:53:13;;;;;;;4.72;2.45;;;;;;;16.04;26.44;96031.09;5026603;28;20407;-76
2021/10/29 11:55:42;;;;;;;3.75;2.15;;;;;;;16.06;27.11;96029.88;5009420;28;20033;-74
2021/10/29 11:58:22;;;;;;;4.10;2.10;;;;;;;16.08;27.77;96026.13;5009194;28;20567;-74
2021/10/29 12:09:03;;;;;;;5.65;2.08;;;;;;;16.37;26.25;96021.50;5025569;28;20033;-73
2021/10/29 12:11:29;;;;;;;4.72;2.30;;;;;;;16.35;26.47;96015.47;5026660;28;20041;-73
2021/10/29 12:13:57;;;;;;;11.25;2.47;;;;;;;16.43;26.57;96021.56;5025043;28;20045;-74
2021/10/29 12:16:25;;;;;;;12.95;3.03;;;;;;;16.54;26.45;96006.63;5008898;28;20053;-74
2021/10/29 12:19:08;;;;;;;10.07;2.33;;;;;;;16.60;25.38;96007.69;5009102;28;20105;-74
2021/10/29 12:21:40;;;;;;;;;;;;;;;16.70;25.56;96017.31;5025982;28;20029;-75
2021/10/29 12:24:10;;;;;;;6.60;1.90;;;;;;;16.72;25.23;96009.84;5026346;28;20429;-74
2021/10/29 12:26:39;;;;;;;3.13;1.80;;;;;;;16.68;25.31;96015.63;5025358;28;20112;-74
2021/10/29 12:29:15;;;;;;;3.13;1.83;;;;;;;16.70;24.75;96001.06;5025773;28;20033;-75
2021/10/29 12:37:48;;;;;;;4.32;1.95;;;;;;;16.75;25.22;95998.59;5026170;28;20024;-75
2021/10/29 12:47:39;;;;;;;3.50;2.13;;;;;;;16.82;25.26;95999.44;5026063;28;20065;-74
2021/10/29 12:52:18;;;;;;;7.65;2.60;;;;;;;16.99;24.93;95999.09;5026842;28;20183;-75
2021/10/29 13:03:02;;;;;;;4.45;2.10;;;;;;;17.08;24.44;95997.91;5014544;28;20103;-75
2021/10/29 13:05:28;;;;;;;4.95;3.00;;;;;;;17.10;23.82;96005.81;5028981;28;20026;-74
2021/10/29 13:07:53;;;;;;;5.40;2.50;;;;;;;17.05;24.27;95992.84;5029812;28;20033;-74
2021/10/29 13:10:19;;;;;;;3.72;2.40;;;;;;;17.11;23.84;95985.81;5028667;28;20019;-74
2021/10/29 13:13:00;;;;;;;3.83;2.30;;;;;;;17.16;24.26;95995.00;5028285;28;20030;-75
2021/10/29 13:15:26;;;;;;;5.28;2.28;;;;;;;17.20;24.72;95983.75;5029547;28;20120;-74
2021/10/29 13:17:57;;;;;;;4.95;2.20;;;;;;;17.32;24.18;95990.22;5029971;28;20025;-75
2021/10/29 13:28:29;;;;;;;4.35;2.20;;;;;;;17.10;24.61;95982.28;5029376;28;20040;-75
2021/10/29 13:34:24;;;;;;;3.45;2.10;;;;;;;17.22;23.99;95992.53;5014326;28;20128;-74
2021/10/29 13:55:30;;;;;;;4.50;1.90;;;;;;;16.97;23.40;95991.16;5027924;28;20025;-74
2021/10/29 14:28:06;;;;;;;6.28;3.08;;;;;;;16.44;25.11;95989.91;5028458;28;20028;-74
2021/10/29 14:32:39;;;;;;;7.68;2.78;;;;;;;15.93;25.98;95992.69;5027043;28;20037;-74
2021/10/29 14:35:12;;;;;;;7.75;2.65;;;;;;;15.82;25.63;95990.53;5028377;28;20026;-76
2021/10/29 14:40:27;;;;;;;4.75;2.65;;;;;;;15.63;26.15;95983.94;5027505;28;20439;-74
2021/10/29 14:43:00;;;;;;;5.10;2.53;;;;;;;15.53;25.65;95981.56;5011014;28;20399;-74
2021/10/29 14:45:34;;;;;;;5.75;2.75;;;;;;;15.45;26.01;95986.09;5028428;28;20057;-74
2021/10/29 14:53:19;;;;;;;4.75;2.50;;;;;;;15.10;26.22;95985.13;5027320;28;20068;-74
2021/10/29 15:03:59;;;;;;;10.60;3.83;;;;;;;14.85;26.25;95988.19;5026358;28;20033;-74
2021/10/29 15:33:31;;;;;;;10.88;5.30;;;;;;;14.03;28.28;95994.38;5027621;28;20034;-75
2021/10/29 15:44:05;;;;;;;12.65;5.88;;;;;;;13.65;28.68;96004.19;5026502;28;20536;-74
2021/10/29 15:49:02;;;;;;;7.80;5.53;;;;;;;13.55;29.03;96003.59;5025476;28;20658;-74
2021/10/29 15:51:28;;;;;;;9.25;5.30;;;;;;;13.50;28.98;96011.34;5025604;28;20106;-75
2021/10/29 15:53:53;;;;;;;10.90;5.30;;;;;;;13.46;28.70;96008.19;5025658;28;20033;-76
2021/10/29 15:59:07;;;;;;;8.50;4.85;;;;;;;13.36;28.45;96016.50;5010383;28;20416;-73
2021/10/29 16:01:42;;;;;;;11.00;5.28;;;;;;;13.26;28.48;96015.91;5010811;28;20025;-72