Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:29;;;;;;;;;;;20.00;30.20;;;;;;5093351;28;20359;-67
2022/02/28 00:02:56;;;;;;;;;;;20.00;30.20;;;;;;5093764;28;20382;-66
2022/02/28 00:05:22;;;;;;;;;;;20.00;30.30;;;;;;5093626;28;19912;-66
2022/02/28 00:07:49;;;;;;;;;;;20.00;30.30;;;;;;5093749;28;20370;-66
2022/02/28 00:10:14;;;;;;;;;;;20.00;30.20;;;;;;5093761;28;19916;-66
2022/02/28 00:12:40;;;;;;;;;;;20.00;30.20;;;;;;5093668;28;20414;-66
2022/02/28 00:15:06;;;;;;;;;;;20.00;30.20;;;;;;5093688;28;19908;-66
2022/02/28 00:17:33;;;;;;;;;;;20.00;30.30;;;;;;5093749;28;19919;-66
2022/02/28 00:19:59;;;;;;;;;;;20.00;30.30;;;;;;5093774;28;20318;-66
2022/02/28 00:22:24;;;;;;;;;;;20.00;30.20;;;;;;5093704;28;19912;-66
2022/02/28 00:24:50;;;;;;;;;;;20.00;30.30;;;;;;5094004;28;19961;-66
2022/02/28 00:27:15;;;;;;;;;;;20.00;30.20;;;;;;5093934;28;19908;-66
2022/02/28 00:29:41;;;;;;;;;;;20.00;30.30;;;;;;5074848;28;19908;-66
2022/02/28 00:32:06;;;;;;;;;;;20.00;30.20;;;;;;5093681;28;20364;-66
2022/02/28 00:34:32;;;;;;;;;;;20.00;30.30;;;;;;5093552;28;20356;-67
2022/02/28 00:36:58;;;;;;;;;;;20.00;30.30;;;;;;5075366;28;19908;-66
2022/02/28 00:39:24;;;;;;;;;;;19.90;30.30;;;;;;5093352;28;20355;-67
2022/02/28 00:41:50;;;;;;;;;;;19.90;30.40;;;;;;5093539;28;19995;-66
2022/02/28 00:44:15;;;;;;;;;;;19.90;30.30;;;;;;5093446;28;19915;-66
2022/02/28 00:46:41;;;;;;;;;;;20.00;30.30;;;;;;5093198;28;19908;-66
2022/02/28 00:49:06;;;;;;;;;;;19.90;30.30;;;;;;5093155;28;19951;-66
2022/02/28 00:51:32;;;;;;;;;;;19.90;30.30;;;;;;5092861;28;19927;-66
2022/02/28 00:53:58;;;;;;;;;;;19.90;30.30;;;;;;5093181;28;19908;-67
2022/02/28 00:56:23;;;;;;;;;;;19.90;30.30;;;;;;5093043;28;19912;-66
2022/02/28 00:58:48;;;;;;;;;;;19.90;30.30;;;;;;5093147;28;20248;-66
2022/02/28 01:01:14;;;;;;;;;;;19.90;30.30;;;;;;5092918;28;19920;-66
2022/02/28 01:03:39;;;;;;;;;;;19.90;30.30;;;;;;5093129;28;19915;-66
2022/02/28 01:06:05;;;;;;;;;;;19.90;30.30;;;;;;5092638;28;19908;-66
2022/02/28 01:08:30;;;;;;;;;;;19.80;30.30;;;;;;5092751;28;19961;-66
2022/02/28 01:10:56;;;;;;;;;;;19.80;30.30;;;;;;5092716;28;19922;-66
2022/02/28 01:13:21;;;;;;;;;;;19.90;30.30;;;;;;5092720;28;19938;-66
2022/02/28 01:15:47;;;;;;;;;;;19.80;30.30;;;;;;5092697;28;19908;-66
2022/02/28 01:18:12;;;;;;;;;;;19.80;30.30;;;;;;5074536;28;19919;-66
2022/02/28 01:20:38;;;;;;;;;;;19.80;30.30;;;;;;5092667;28;19929;-66
2022/02/28 01:23:04;;;;;;;;;;;19.80;30.30;;;;;;5092503;28;19912;-66
2022/02/28 01:25:29;;;;;;;;;;;19.80;30.30;;;;;;5092864;28;19934;-66
2022/02/28 01:27:55;;;;;;;;;;;19.80;30.40;;;;;;5092924;28;20279;-66
2022/02/28 01:30:20;;;;;;;;;;;19.80;30.30;;;;;;5092783;28;19952;-67
2022/02/28 01:32:46;;;;;;;;;;;19.80;30.30;;;;;;5092602;28;20065;-67
2022/02/28 01:35:12;;;;;;;;;;;19.80;30.30;;;;;;5074660;28;19919;-66
2022/02/28 01:37:38;;;;;;;;;;;19.70;30.30;;;;;;5092648;28;19967;-66
2022/02/28 01:40:04;;;;;;;;;;;19.70;30.40;;;;;;5093918;28;19915;-66
2022/02/28 01:42:30;;;;;;;;;;;19.70;30.40;;;;;;5096891;28;19909;-67
2022/02/28 01:44:55;;;;;;;;;;;19.80;30.40;;;;;;5096933;28;19911;-66
2022/02/28 01:47:20;;;;;;;;;;;19.70;30.40;;;;;;5096775;28;20010;-66
2022/02/28 01:49:46;;;;;;;;;;;19.70;30.40;;;;;;5096756;28;19908;-66
2022/02/28 01:52:14;;;;;;;;;;;19.70;30.40;;;;;;5096597;28;19970;-66
2022/02/28 01:54:40;;;;;;;;;;;19.70;30.40;;;;;;5096987;28;19908;-66
2022/02/28 01:57:05;;;;;;;;;;;19.70;30.30;;;;;;5096933;28;19908;-66
2022/02/28 01:59:31;;;;;;;;;;;19.70;30.40;;;;;;5096597;28;20421;-66
2022/02/28 02:01:56;;;;;;;;;;;19.60;30.40;;;;;;5096746;28;19923;-66
2022/02/28 02:04:22;;;;;;;;;;;19.70;30.30;;;;;;5096333;28;19932;-66
2022/02/28 02:06:48;;;;;;;;;;;19.70;30.30;;;;;;5096166;28;19908;-66
2022/02/28 02:09:16;;;;;;;;;;;19.70;30.30;;;;;;5096208;28;19940;-66
2022/02/28 02:11:42;;;;;;;;;;;19.60;30.40;;;;;;5095880;28;20438;-66
2022/02/28 02:14:10;;;;;;;;;;;19.70;30.40;;;;;;5095950;28;19973;-67
2022/02/28 02:16:36;;;;;;;;;;;19.70;30.40;;;;;;5096084;28;19908;-66
2022/02/28 02:19:02;;;;;;;;;;;19.60;30.30;;;;;;5096180;28;19908;-66
2022/02/28 02:21:28;;;;;;;;;;;19.70;30.30;;;;;;5096114;28;19915;-66
2022/02/28 02:23:53;;;;;;;;;;;19.60;30.30;;;;;;5077885;28;20427;-66
2022/02/28 02:26:20;;;;;;;;;;;19.60;30.30;;;;;;5096074;28;20003;-66
2022/02/28 02:28:45;;;;;;;;;;;19.60;30.40;;;;;;5096133;28;20007;-66
2022/02/28 02:31:11;;;;;;;;;;;19.60;30.30;;;;;;5095997;28;20006;-66
2022/02/28 02:33:38;;;;;;;;;;;19.60;30.30;;;;;;5095590;28;19915;-66
2022/02/28 02:36:05;;;;;;;;;;;19.60;30.40;;;;;;5095733;28;19954;-66
2022/02/28 02:38:32;;;;;;;;;;;19.50;30.30;;;;;;5095594;28;19915;-66
2022/02/28 02:40:57;;;;;;;;;;;19.60;30.40;;;;;;5095476;28;19908;-66
2022/02/28 02:43:23;;;;;;;;;;;19.60;30.30;;;;;;5095789;28;20057;-67
2022/02/28 02:45:48;;;;;;;;;;;19.60;30.30;;;;;;5095799;28;19908;-67
2022/02/28 02:48:18;;;;;;;;;;;19.60;30.40;;;;;;5095555;28;19954;-66
2022/02/28 02:50:44;;;;;;;;;;;19.50;30.30;;;;;;5095887;28;19917;-66
2022/02/28 02:53:10;;;;;;;;;;;19.50;30.40;;;;;;5095189;28;19908;-66
2022/02/28 02:55:36;;;;;;;;;;;19.50;30.30;;;;;;5095548;28;19966;-66
2022/02/28 02:58:01;;;;;;;;;;;19.50;30.30;;;;;;5095582;28;19935;-66
2022/02/28 03:00:27;;;;;;;;;;;19.50;30.30;;;;;;5095310;28;19916;-66
2022/02/28 03:02:52;;;;;;;;;;;19.50;30.30;;;;;;5095384;28;19919;-66
2022/02/28 03:05:18;;;;;;;;;;;19.50;30.30;;;;;;5077261;28;20380;-67
2022/02/28 03:07:43;;;;;;;;;;;19.50;30.30;;;;;;5095440;28;20283;-67
2022/02/28 03:10:09;;;;;;;;;;;19.50;30.30;;;;;;5095333;28;19912;-67
2022/02/28 03:12:34;;;;;;;;;;;19.50;30.30;;;;;;5095194;28;19962;-67
2022/02/28 03:15:00;;;;;;;;;;;19.50;30.30;;;;;;5095168;28;19908;-67
2022/02/28 03:17:25;;;;;;;;;;;19.50;30.30;;;;;;5095469;28;20379;-67
2022/02/28 03:19:51;;;;;;;;;;;19.50;30.30;;;;;;5095398;28;19915;-67
2022/02/28 03:22:16;;;;;;;;;;;19.50;30.30;;;;;;5095037;28;19908;-67
2022/02/28 03:24:41;;;;;;;;;;;19.50;30.30;;;;;;5094908;28;19912;-66
2022/02/28 03:27:07;;;;;;;;;;;19.50;30.30;;;;;;5094869;28;19934;-68
2022/02/28 03:29:32;;;;;;;;;;;19.50;30.30;;;;;;5095049;28;19915;-67
2022/02/28 03:31:58;;;;;;;;;;;19.50;30.30;;;;;;5094782;28;20407;-67
2022/02/28 03:34:23;;;;;;;;;;;19.50;30.30;;;;;;5095033;28;19950;-67
2022/02/28 03:36:49;;;;;;;;;;;19.50;30.30;;;;;;5094948;28;19934;-67
2022/02/28 03:39:15;;;;;;;;;;;19.40;30.30;;;;;;5094921;28;19953;-66
2022/02/28 03:41:40;;;;;;;;;;;19.40;30.30;;;;;;5094799;28;19954;-67
2022/02/28 03:44:06;;;;;;;;;;;19.40;30.30;;;;;;5094700;28;19953;-66
2022/02/28 03:46:32;;;;;;;;;;;19.40;30.30;;;;;;5094471;28;19954;-67
2022/02/28 03:48:57;;;;;;;;;;;19.40;30.20;;;;;;5094762;28;19915;-67
2022/02/28 03:51:23;;;;;;;;;;;19.40;30.30;;;;;;5094505;28;19999;-67
2022/02/28 03:53:48;;;;;;;;;;;19.40;30.30;;;;;;5094437;28;19909;-67
2022/02/28 03:56:14;;;;;;;;;;;19.40;30.20;;;;;;5094227;28;19942;-67
2022/02/28 03:58:39;;;;;;;;;;;19.40;30.30;;;;;;5094018;28;19908;-67
2022/02/28 04:01:05;;;;;;;;;;;19.40;30.30;;;;;;5093757;28;20371;-67
2022/02/28 04:03:31;;;;;;;;;;;19.40;30.30;;;;;;5092958;28;19946;-67
2022/02/28 04:05:56;;;;;;;;;;;19.40;30.30;;;;;;5093649;28;19916;-67
2022/02/28 04:08:22;;;;;;;;;;;19.40;30.30;;;;;;5093838;28;19912;-67
2022/02/28 04:10:48;;;;;;;;;;;19.40;30.30;;;;;;5093795;28;20354;-67
2022/02/28 04:13:13;;;;;;;;;;;19.30;30.20;;;;;;5075807;28;19934;-67
2022/02/28 04:15:39;;;;;;;;;;;19.40;30.30;;;;;;5093626;28;20393;-67
2022/02/28 04:18:04;;;;;;;;;;;19.40;30.30;;;;;;5093706;28;20314;-68
2022/02/28 04:20:30;;;;;;;;;;;19.30;30.30;;;;;;5093864;28;20291;-67
2022/02/28 04:22:56;;;;;;;;;;;19.40;30.30;;;;;;5093439;28;20332;-67
2022/02/28 04:25:21;;;;;;;;;;;19.30;30.20;;;;;;5093533;28;19908;-67
2022/02/28 04:27:46;;;;;;;;;;;19.30;30.30;;;;;;5093272;28;19908;-67
2022/02/28 04:30:12;;;;;;;;;;;19.30;30.30;;;;;;5093148;28;19912;-67
2022/02/28 04:32:37;;;;;;;;;;;19.30;30.30;;;;;;5093189;28;20370;-67
2022/02/28 04:35:03;;;;;;;;;;;19.30;30.30;;;;;;5093216;28;19930;-68
2022/02/28 04:37:29;;;;;;;;;;;19.30;30.30;;;;;;5093797;28;19908;-68
2022/02/28 04:39:54;;;;;;;;;;;19.20;30.30;;;;;;5093834;28;20360;-68
2022/02/28 04:42:21;;;;;;;;;;;19.30;30.20;;;;;;5093661;28;19908;-67
2022/02/28 04:44:47;;;;;;;;;;;19.30;30.30;;;;;;5093631;28;19915;-67
2022/02/28 04:47:13;;;;;;;;;;;19.20;30.30;;;;;;5093436;28;19908;-68
2022/02/28 04:49:38;;;;;;;;;;;19.20;30.20;;;;;;5093577;28;20382;-67
2022/02/28 04:52:04;;;;;;;;;;;19.20;30.30;;;;;;5093473;28;19966;-67
2022/02/28 04:54:29;;;;;;;;;;;19.20;30.20;;;;;;5093264;28;19934;-68
2022/02/28 04:56:55;;;;;;;;;;;19.20;30.30;;;;;;5093177;28;20367;-67
2022/02/28 04:59:20;;;;;;;;;;;19.20;30.30;;;;;;5092888;28;19912;-67
2022/02/28 05:01:46;;;;;;;;;;;19.20;30.30;;;;;;5092735;28;20011;-68
2022/02/28 05:04:11;;;;;;;;;;;19.20;30.20;;;;;;5092991;28;19908;-67
2022/02/28 05:06:36;;;;;;;;;;;19.20;30.30;;;;;;5092809;28;19933;-67
2022/02/28 05:09:03;;;;;;;;;;;19.20;30.20;;;;;;5074559;28;20010;-67
2022/02/28 05:11:28;;;;;;;;;;;19.20;30.30;;;;;;5092736;28;19954;-68
2022/02/28 05:13:53;;;;;;;;;;;19.20;30.20;;;;;;5092655;28;19916;-68
2022/02/28 05:16:19;;;;;;;;;;;19.20;30.30;;;;;;5098807;28;19908;-68
2022/02/28 05:18:44;;;;;;;;;;;19.20;30.30;;;;;;5099344;28;19947;-68
2022/02/28 05:21:10;;;;;;;;;;;19.20;30.30;;;;;;5099683;28;20042;-67
2022/02/28 05:23:35;;;;;;;;;;;19.20;30.20;;;;;;5081353;28;20003;-67
2022/02/28 05:26:01;;;;;;;;;;;19.20;30.10;;;;;;5099474;28;20422;-67
2022/02/28 05:28:26;;;;;;;;;;;19.30;30.20;;;;;;5099338;28;19911;-66
2022/02/28 05:30:52;;;;;;;;;;;19.30;30.10;;;;;;5099248;28;19916;-67
2022/02/28 05:33:19;;;;;;;;;;;19.30;30.10;;;;;;5099558;28;20007;-68
2022/02/28 05:35:45;;;;;;;;;;;19.30;30.00;;;;;;5099390;28;19963;-67
2022/02/28 05:38:10;;;;;;;;;;;19.40;30.10;;;;;;5099251;28;19908;-68
2022/02/28 05:40:36;;;;;;;;;;;19.40;30.00;;;;;;5099281;28;19908;-67
2022/02/28 05:43:02;;;;;;;;;;;19.40;30.00;;;;;;5099281;28;19931;-66
2022/02/28 05:45:28;;;;;;;;;;;19.40;30.00;;;;;;5099310;28;20272;-67
2022/02/28 05:47:53;;;;;;;;;;;19.40;30.20;;;;;;5099306;28;19915;-67
2022/02/28 05:50:18;;;;;;;;;;;19.50;30.00;;;;;;5081019;28;19908;-66
2022/02/28 05:52:48;;;;;;;;;;;19.50;30.10;;;;;;5099076;28;19920;-67
2022/02/28 05:55:14;;;;;;;;;;;19.50;30.00;;;;;;5099304;28;19931;-68
2022/02/28 05:57:39;;;;;;;;;;;19.50;30.00;;;;;;5099269;28;20352;-67
2022/02/28 06:00:06;;;;;;;;;;;19.50;30.00;;;;;;5099107;28;19947;-68
2022/02/28 06:02:32;;;;;;;;;;;19.50;30.20;;;;;;5099257;28;20311;-67
2022/02/28 06:04:57;;;;;;;;;;;19.50;30.10;;;;;;5099348;28;20082;-67
2022/02/28 06:07:23;;;;;;;;;;;19.50;30.10;;;;;;5099329;28;19985;-67
2022/02/28 06:09:48;;;;;;;;;;;19.50;30.10;;;;;;5099309;28;20371;-68
2022/02/28 06:12:14;;;;;;;;;;;19.50;29.90;;;;;;5098976;28;20028;-67
2022/02/28 06:14:39;;;;;;;;;;;19.50;29.90;;;;;;5098975;28;19915;-67
2022/02/28 06:17:05;;;;;;;;;;;19.50;29.90;;;;;;5099128;28;19909;-68
2022/02/28 06:19:30;;;;;;;;;;;19.50;30.00;;;;;;5098969;28;20041;-67
2022/02/28 06:21:56;;;;;;;;;;;19.50;30.00;;;;;;5099011;28;19916;-67
2022/02/28 06:24:22;;;;;;;;;;;19.50;30.10;;;;;;5099162;28;20314;-67
2022/02/28 06:26:47;;;;;;;;;;;19.60;29.90;;;;;;5096476;28;20073;-66
2022/02/28 06:29:12;;;;;;;;;;;19.60;30.00;;;;;;5095686;28;19909;-68
2022/02/28 06:31:43;;;;;;;;;;;19.60;29.80;;;;;;5095489;28;19941;-67
2022/02/28 06:34:09;;;;;;;;;;;19.60;29.90;;;;;;5095784;28;19908;-67
2022/02/28 06:36:34;;;;;;;;;;;19.60;30.00;;;;;;5095719;28;20029;-67
2022/02/28 06:39:00;;;;;;;;;;;19.60;30.00;;;;;;5095688;28;20396;-67
2022/02/28 06:41:25;;;;;;;;;;;19.60;29.90;;;;;;5095418;28;20109;-67
2022/02/28 06:43:51;;;;;;;;;;;19.60;29.80;;;;;;5084496;28;19923;-66
2022/02/28 06:46:16;;;;;;;;;;;19.50;30.00;;;;;;5061813;28;20006;-67
2022/02/28 06:48:42;;;;;;;;;;;19.60;30.10;;;;;;5085729;28;19923;-67
2022/02/28 06:51:07;;;;;;;;;;;19.60;29.80;;;;;;5087387;28;19947;-67
2022/02/28 06:53:33;;;;;;;;;;;19.60;30.10;;;;;;5084195;28;19962;-67
2022/02/28 06:55:58;;;;;;;;;;;19.70;29.90;;;;;;5093768;28;19912;-67
2022/02/28 06:58:24;;;;;;;;;;;19.70;29.80;;;;;;5093350;28;19991;-67
2022/02/28 07:00:50;;;;;;;;;;;19.70;29.90;;;;;;5093421;28;20245;-67
2022/02/28 07:03:16;;;;;;;;;;;19.70;29.90;;;;;;5093352;28;20367;-66
2022/02/28 07:05:44;;;;;;;;;;;19.70;30.00;;;;;;5093718;28;19909;-67
2022/02/28 07:08:09;;;;;;;;;;;19.70;30.00;;;;;;5093508;28;19953;-67
2022/02/28 07:10:36;;;;;;;;;;;19.70;30.00;;;;;;5091273;28;19922;-67
2022/02/28 07:13:01;;;;;;;;;;;19.80;30.00;;;;;;5093342;28;19927;-67
2022/02/28 07:15:27;;;;;;;;;;;19.80;30.00;;;;;;5093323;28;19916;-67
2022/02/28 07:17:52;;;;;;;;;;;19.80;30.00;;;;;;5092782;28;20219;-67
2022/02/28 07:20:18;;;;;;;;;;;19.80;30.00;;;;;;5093392;28;19919;-67
2022/02/28 07:22:43;;;;;;;;;;;19.80;30.00;;;;;;5093108;28;19978;-67
2022/02/28 07:25:09;;;;;;;;;;;19.80;30.00;;;;;;5093179;28;20392;-67
2022/02/28 07:27:34;;;;;;;;;;;19.80;30.00;;;;;;5092725;28;20360;-67
2022/02/28 07:30:00;;;;;;;;;;;19.90;30.10;;;;;;5092668;28;19912;-67
2022/02/28 07:32:25;;;;;;;;;;;19.90;30.10;;;;;;5074591;28;19947;-66
2022/02/28 07:34:51;;;;;;;;;;;19.90;30.10;;;;;;5093055;28;19915;-67
2022/02/28 07:37:16;;;;;;;;;;;19.90;30.00;;;;;;5093305;28;19950;-67
2022/02/28 07:39:42;;;;;;;;;;;19.90;30.00;;;;;;5087189;28;19913;-67
2022/02/28 07:42:07;;;;;;;;;;;19.90;30.00;;;;;;5072714;28;19923;-67
2022/02/28 07:44:33;;;;;;;;;;;19.90;29.90;;;;;;5073915;28;20369;-67
2022/02/28 07:46:58;;;;;;;;;;;19.90;30.10;;;;;;5093218;28;19956;-67
2022/02/28 07:49:33;;;;;;;;;;;20.00;30.10;;;;;;5093070;28;19915;-67
2022/02/28 07:51:58;;;;;;;;;;;20.00;29.90;;;;;;5093174;28;19916;-67
2022/02/28 07:54:24;;;;;;;;;;;20.00;30.10;;;;;;5092221;28;20018;-67
2022/02/28 07:56:49;;;;;;;;;;;20.00;30.10;;;;;;5093134;28;19916;-67
2022/02/28 07:59:15;;;;;;;;;;;20.00;30.00;;;;;;5092700;28;19912;-67
2022/02/28 08:01:40;;;;;;;;;;;20.00;30.10;;;;;;5092498;28;19920;-66
2022/02/28 08:04:06;;;;;;;;;;;20.00;30.10;;;;;;5092818;28;19912;-66
2022/02/28 08:06:31;;;;;;;;;;;20.00;30.00;;;;;;5092846;28;19914;-67
2022/02/28 08:08:57;;;;;;;;;;;20.10;29.90;;;;;;5092468;28;19923;-66
2022/02/28 08:11:22;;;;;;;;;;;20.10;29.80;;;;;;5087568;28;20372;-62
2022/02/28 08:13:47;;;;;;;;;;;20.10;29.80;;;;;;5085890;28;20371;-65
2022/02/28 08:16:13;;;;;;;;;;;20.20;29.60;;;;;;5091308;28;19916;-66
2022/02/28 08:18:41;;;;;;;;;;;20.20;29.70;;;;;;5088993;28;19920;-65
2022/02/28 08:21:06;;;;;;;;;;;20.20;29.90;;;;;;5080288;28;19919;-65
2022/02/28 08:23:32;;;;;;;;;;;20.20;29.90;;;;;;5084452;28;19916;-65
2022/02/28 08:25:57;;;;;;;;;;;20.20;30.00;;;;;;5083649;28;20045;-66
2022/02/28 08:28:24;;;;;;;;;;;20.20;30.00;;;;;;5084643;28;19916;-67
2022/02/28 08:30:49;;;;;;;;;;;20.20;30.00;;;;;;5090834;28;19916;-65
2022/02/28 08:33:15;;;;;;;;;;;20.30;29.80;;;;;;5091603;28;19935;-68
2022/02/28 08:35:41;;;;;;;;;;;20.30;29.80;;;;;;5089143;28;19912;-64
2022/02/28 08:38:06;;;;;;;;;;;20.30;30.00;;;;;;5081768;28;20257;-66
2022/02/28 08:40:32;;;;;;;;;;;20.30;29.90;;;;;;5078222;28;20387;-67
2022/02/28 08:42:57;;;;;;;;;;;20.30;30.00;;;;;;5073812;28;20015;-65
2022/02/28 08:45:23;;;;;;;;;;;20.30;30.00;;;;;;5073768;28;19946;-65
2022/02/28 08:47:48;;;;;;;;;;;20.30;30.00;;;;;;5085106;28;19958;-65
2022/02/28 08:50:16;;;;;;;;;;;20.30;30.00;;;;;;5086458;28;20179;-66
2022/02/28 08:52:42;;;;;;;;;;;20.40;30.00;;;;;;5078807;28;19916;-66
2022/02/28 08:55:08;;;;;;;;;;;20.40;30.00;;;;;;5074842;28;19928;-66
2022/02/28 08:57:34;;;;;;;;;;;20.40;30.10;;;;;;5087669;28;19912;-66
2022/02/28 08:59:59;;;;;;;;;;;20.40;30.10;;;;;;5085989;28;20264;-66
2022/02/28 09:02:25;;;;;;;;;;;20.40;30.10;;;;;;5083991;28;19920;-66
2022/02/28 09:04:50;;;;;;;;;;;20.50;30.00;;;;;;5087583;28;20265;-65
2022/02/28 09:07:16;;;;;;;;;;;20.50;30.00;;;;;;5080791;28;19969;-62
2022/02/28 09:09:42;;;;;;;;;;;20.50;29.90;;;;;;5071563;28;19969;-64
2022/02/28 09:12:07;;;;;;;;;;;20.50;29.90;;;;;;5090610;28;20291;-65
2022/02/28 09:14:33;;;;;;;;;;;20.60;29.90;;;;;;5070223;28;19944;-64
2022/02/28 09:16:58;;;;;;;;;;;20.60;29.80;;;;;;5080249;28;20368;-64
2022/02/28 09:19:24;;;;;;;;;;;20.70;29.80;;;;;;5087465;28;19943;-64
2022/02/28 09:21:53;;;;;;;;;;;20.70;29.80;;;;;;5081661;28;19916;-64
2022/02/28 09:24:18;;;;;;;;;;;20.80;29.80;;;;;;5074493;28;20003;-64
2022/02/28 09:26:44;;;;;;;;;;;20.80;29.70;;;;;;5078707;28;20394;-64
2022/02/28 09:29:09;;;;;;;;;;;20.80;29.80;;;;;;5091166;28;19908;-64
2022/02/28 09:31:35;;;;;;;;;;;20.90;29.70;;;;;;5087853;28;19951;-65
2022/02/28 09:34:00;;;;;;;;;;;20.90;29.70;;;;;;5090403;28;19912;-64
2022/02/28 09:36:26;;;;;;;;;;;21.00;29.60;;;;;;5083140;28;19916;-63
2022/02/28 09:38:51;;;;;;;;;;;20.90;29.70;;;;;;5090519;28;19919;-65
2022/02/28 09:41:17;;;;;;;;;;;21.00;29.60;;;;;;5100906;28;19912;-64
2022/02/28 09:43:43;;;;;;;;;;;21.00;29.60;;;;;;5090700;28;19912;-63
2022/02/28 09:46:09;;;;;;;;;;;21.00;29.60;;;;;;5078132;28;20041;-64
2022/02/28 09:48:35;;;;;;;;;;;21.10;29.60;;;;;;5054579;28;19977;-65
2022/02/28 09:51:01;;;;;;;;;;;21.10;29.60;;;;;;5073549;28;19917;-64
2022/02/28 09:53:26;;;;;;;;;;;21.10;29.60;;;;;;5076743;28;19912;-64
2022/02/28 09:55:52;;;;;;;;;;;21.10;29.60;;;;;;5081033;28;20660;-64
2022/02/28 09:58:27;;;;;;;;;;;21.20;29.50;;;;;;5090010;28;19927;-63
2022/02/28 10:00:53;;;;;;;;;;;21.20;29.50;;;;;;5080785;28;20329;-63
2022/02/28 10:03:19;;;;;;;;;;;21.30;29.50;;;;;;5093372;28;20443;-63
2022/02/28 10:05:45;;;;;;;;;;;21.30;29.50;;;;;;5085288;28;20003;-64
2022/02/28 10:08:14;;;;;;;;;;;21.30;29.50;;;;;;5074964;28;19977;-64
2022/02/28 10:10:39;;;;;;;;;;;21.30;29.50;;;;;;5093722;28;19962;-67
2022/02/28 10:13:05;;;;;;;;;;;21.30;29.40;;;;;;5093646;28;20264;-66
2022/02/28 10:15:30;;;;;;;;;;;21.30;29.30;;;;;;5080934;28;19912;-65
2022/02/28 10:17:57;;;;;;;;;;;21.30;29.60;;;;;;5088957;28;20007;-65
2022/02/28 10:20:23;;;;;;;;;;;21.20;29.70;;;;;;5075451;28;20355;-65
2022/02/28 10:22:59;;;;;;;;;;;21.20;29.70;;;;;;5075055;28;19912;-67
2022/02/28 10:25:31;;;;;;;;;;;21.20;29.80;;;;;;5074728;28;19962;-67
2022/02/28 10:28:15;;;;;;;;;;;21.20;29.80;;;;;;5091395;28;19985;-65
2022/02/28 10:30:49;;;;;;;;;;;21.20;29.70;;;;;;5083256;28;19942;-67
2022/02/28 10:33:15;;;;;;;;;;;21.30;29.70;;;;;;5078798;28;20004;-67
2022/02/28 10:35:59;;;;;;;;;;;21.30;29.70;;;;;;5077287;28;19916;-67
2022/02/28 10:38:27;;;;;;;;;;;21.30;29.70;;;;;;5078748;28;20011;-65
2022/02/28 10:40:54;;;;;;;;;;;21.40;29.60;;;;;;5091943;28;20094;-66
2022/02/28 10:43:29;;;;;;;;;;;21.40;29.70;;;;;;5087734;28;20362;-64
2022/02/28 10:45:56;;;;;;;;;;;21.40;29.60;;;;;;5085619;28;20383;-65
2022/02/28 10:48:22;;;;;;;;;;;21.50;29.50;;;;;;5088884;28;20638;-63
2022/02/28 10:50:48;;;;;;;;;;;21.60;29.40;;;;;;5088387;28;19955;-65
2022/02/28 10:53:18;;;;;;;;;;;21.70;29.30;;;;;;5083506;28;20017;-64
2022/02/28 10:55:44;;;;;;;;;;;21.80;29.20;;;;;;5088863;28;19939;-65
2022/02/28 10:58:13;;;;;;;;;;;21.80;29.20;;;;;;5083870;28;19916;-66
2022/02/28 11:00:56;;;;;;;;;;;21.80;29.20;;;;;;5090863;28;19920;-64
2022/02/28 11:03:24;;;;;;;;;;;21.90;29.10;;;;;;5090721;28;21303;-64
2022/02/28 11:05:50;;;;;;;;;;;22.00;29.00;;;;;;5072589;28;19913;-63
2022/02/28 11:08:22;;;;;;;;;;;22.00;29.00;;;;;;5079794;28;19959;-64
2022/02/28 11:10:49;;;;;;;;;;;22.00;29.00;;;;;;5081410;28;19916;-63
2022/02/28 11:13:14;;;;;;;;;;;22.10;29.00;;;;;;5097945;28;20379;-62
2022/02/28 11:15:41;;;;;;;;;;;22.10;29.00;;;;;;5090898;28;19973;-61
2022/02/28 11:18:10;;;;;;;;;;;22.10;29.00;;;;;;5086653;28;19942;-63
2022/02/28 11:20:35;;;;;;;;;;;22.20;29.00;;;;;;5063404;28;19912;-63
2022/02/28 11:23:04;;;;;;;;;;;22.20;29.00;;;;;;5075674;28;19916;-61
2022/02/28 11:25:29;;;;;;;;;;;22.30;28.90;;;;;;5072037;28;20269;-63
2022/02/28 11:27:57;;;;;;;;;;;22.30;29.00;;;;;;5073868;28;19931;-62
2022/02/28 11:30:23;;;;;;;;;;;22.40;29.00;;;;;;5080431;28;19922;-63
2022/02/28 11:32:53;;;;;;;;;;;22.40;28.90;;;;;;5090993;28;19994;-63
2022/02/28 11:35:37;;;;;;;;;;;22.40;28.90;;;;;;5087923;28;19919;-63
2022/02/28 11:38:10;;;;;;;;;;;22.50;28.80;;;;;;5075454;28;19961;-62
2022/02/28 11:40:36;;;;;;;;;;;22.50;28.80;;;;;;5078716;28;19912;-62
2022/02/28 11:43:11;;;;;;;;;;;22.60;28.80;;;;;;5074825;28;19916;-62
2022/02/28 11:45:37;;;;;;;;;;;22.60;28.70;;;;;;5059146;28;19912;-63
2022/02/28 11:48:16;;;;;;;;;;;22.70;28.70;;;;;;5076141;28;19916;-62
2022/02/28 11:50:51;;;;;;;;;;;22.70;28.70;;;;;;5090038;28;19934;-62
2022/02/28 11:53:35;;;;;;;;;;;22.80;28.60;;;;;;5088324;28;19923;-64
2022/02/28 11:56:02;;;;;;;;;;;22.90;28.60;;;;;;5086930;28;19936;-63
2022/02/28 11:58:27;;;;;;;;;;;23.00;28.40;;;;;;5084242;28;19916;-63
2022/02/28 12:01:22;;;;;;;;;;;23.10;28.40;;;;;;5090896;28;19935;-62
2022/02/28 12:03:50;;;;;;;;;;;23.20;28.30;;;;;;5072009;28;19915;-63
2022/02/28 12:06:36;;;;;;;;;;;23.30;28.30;;;;;;5078090;28;19995;-63
2022/02/28 12:09:01;;;;;;;;;;;23.50;28.10;;;;;;5090633;28;19913;-63
2022/02/28 12:11:30;;;;;;;;;;;23.60;28.00;;;;;;5057777;28;20376;-65
2022/02/28 12:14:02;;;;;;;;;;;23.60;27.90;;;;;;5063907;28;20006;-64
2022/02/28 12:19:32;;;;;;;;;;;23.70;27.90;;;;;;5084602;28;19919;-63
2022/02/28 12:21:58;;;;;;;;;;;23.70;27.90;;;;;;5081193;28;20008;-62
2022/02/28 12:24:42;;;;;;;;;;;23.70;28.00;;;;;;5089353;28;19918;-64
2022/02/28 12:27:12;;;;;;;;;;;23.70;28.00;;;;;;5070536;28;19913;-64
2022/02/28 12:29:37;;;;;;;;;;;23.70;28.10;;;;;;5084345;28;19962;-64
2022/02/28 12:32:02;;;;;;;;;;;23.60;28.20;;;;;;5089554;28;19963;-64
2022/02/28 12:34:34;;;;;;;;;;;23.50;28.30;;;;;;5086072;28;19966;-63
2022/02/28 12:37:00;;;;;;;;;;;23.50;28.40;;;;;;5089805;28;19908;-63
2022/02/28 12:39:25;;;;;;;;;;;23.50;28.40;;;;;;5085953;28;20003;-66
2022/02/28 12:41:56;;;;;;;;;;;23.50;28.50;;;;;;5108825;28;19954;-65
2022/02/28 12:44:21;;;;;;;;;;;23.40;28.60;;;;;;5093478;28;19916;-64
2022/02/28 12:46:53;;;;;;;;;;;23.30;28.80;;;;;;5090345;28;19973;-65
2022/02/28 12:49:20;;;;;;;;;;;22.70;26.20;;;;;;5082216;28;19916;-65
2022/02/28 12:51:48;;;;;;;;;;;22.40;28.70;;;;;;5088946;28;19962;-67
2022/02/28 12:54:20;;;;;;;;;;;22.40;29.00;;;;;;5089514;28;19916;-65
2022/02/28 12:56:54;;;;;;;;;;;22.40;29.40;;;;;;5072530;28;19953;-67
2022/02/28 12:59:20;;;;;;;;;;;22.30;29.50;;;;;;5086552;28;20010;-67
2022/02/28 13:01:45;;;;;;;;;;;22.20;29.60;;;;;;5090087;28;20014;-67
2022/02/28 13:04:11;;;;;;;;;;;22.20;29.70;;;;;;5081086;28;20297;-67
2022/02/28 13:06:38;;;;;;;;;;;22.10;29.90;;;;;;5082180;28;20334;-64
2022/02/28 13:09:10;;;;;;;;;;;22.10;29.90;;;;;;5080185;28;20780;-67
2022/02/28 13:11:42;;;;;;;;;;;22.10;30.00;;;;;;5087081;28;19989;-67
2022/02/28 13:14:08;;;;;;;;;;;22.00;29.90;;;;;;5087577;28;20371;-66
2022/02/28 13:16:36;;;;;;;;;;;22.00;29.90;;;;;;5089844;28;19919;-67
2022/02/28 13:19:04;;;;;;;;;;;22.00;30.00;;;;;;5089515;28;20398;-68
2022/02/28 13:21:30;;;;;;;;;;;21.90;30.10;;;;;;5088820;28;20004;-66
2022/02/28 13:23:59;;;;;;;;;;;21.80;30.20;;;;;;5088158;28;19920;-66
2022/02/28 13:26:25;;;;;;;;;;;21.80;30.10;;;;;;5084127;28;19912;-65
2022/02/28 13:28:50;;;;;;;;;;;21.80;30.10;;;;;;5088075;28;19919;-66
2022/02/28 13:31:16;;;;;;;;;;;21.70;30.10;;;;;;5088423;28;19920;-65
2022/02/28 13:33:42;;;;;;;;;;;21.70;30.20;;;;;;5089534;28;19912;-67
2022/02/28 13:36:07;;;;;;;;;;;21.60;30.20;;;;;;5079895;28;19912;-65
2022/02/28 13:38:33;;;;;;;;;;;21.60;30.30;;;;;;5094106;28;19969;-66
2022/02/28 13:40:58;;;;;;;;;;;21.60;30.40;;;;;;5093640;28;19908;-67
2022/02/28 13:43:31;;;;;;;;;;;21.50;30.40;;;;;;5103676;28;19918;-65
2022/02/28 13:45:58;;;;;;;;;;;21.50;30.40;;;;;;5106703;28;19912;-66
2022/02/28 13:48:24;;;;;;;;;;;21.50;30.40;;;;;;5097868;28;20002;-65
2022/02/28 13:50:51;;;;;;;;;;;21.50;30.30;;;;;;5093988;28;19916;-65
2022/02/28 13:53:17;;;;;;;;;;;21.40;30.20;;;;;;5093951;28;19920;-66
2022/02/28 13:55:44;;;;;;;;;;;21.40;30.30;;;;;;5099444;28;19950;-64
2022/02/28 13:58:10;;;;;;;;;;;21.40;30.20;;;;;;5104608;28;19912;-66
2022/02/28 14:00:37;;;;;;;;;;;21.30;30.20;;;;;;5076221;28;19921;-64
2022/02/28 14:03:10;;;;;;;;;;;21.30;30.30;;;;;;5091465;28;20531;-64
2022/02/28 14:05:36;;;;;;;;;;;21.30;30.20;;;;;;5094970;28;19941;-66
2022/02/28 14:08:12;;;;;;;;;;;21.30;30.30;;;;;;5093127;28;20339;-65
2022/02/28 14:10:38;;;;;;;;;;;21.30;30.30;;;;;;5100842;28;19908;-65
2022/02/28 14:13:15;;;;;;;;;;;21.20;30.30;;;;;;5093481;28;20302;-66
2022/02/28 14:15:41;;;;;;;;;;;21.20;30.30;;;;;;5093173;28;20027;-66