Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:27;;;;;;;5.93;5.32;;;18.50;99.90;;;;;;4994350;28;20205;-64
2022/06/06 00:04:54;;;;;;;5.10;4.43;;;18.50;99.90;;;;;;4997446;28;20210;-63
2022/06/06 00:07:21;;;;;;;6.07;4.75;;;18.40;99.90;;;;;;5007674;28;20206;-63
2022/06/06 00:09:49;;;;;;;5.22;4.72;;;18.40;99.90;;;;;;5000065;28;20206;-63
2022/06/06 00:12:16;;;;;;;4.97;4.50;;;18.30;99.90;;;;;;5002023;28;20194;-63
2022/06/06 00:14:44;;;;;;;4.97;4.47;;;18.40;99.90;;;;;;4988674;28;20210;-63
2022/06/06 00:17:10;;;;;;;5.57;3.63;;;18.40;99.90;;;;;;4972606;28;20348;-64
2022/06/06 00:19:37;;;;;;;4.65;4.20;;;18.40;99.90;;;;;;5014957;28;20198;-64
2022/06/06 00:22:04;;;;;;;5.18;3.78;;;18.40;99.90;;;;;;5005621;28;20205;-63
2022/06/06 00:24:31;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;4984726;28;20786;-64
2022/06/06 00:27:00;;;;;;;6.05;4.20;;;18.30;99.90;;;;;;5004469;28;20202;-63
2022/06/06 00:29:27;;;;;;;4.35;3.95;;;18.30;99.90;;;;;;4995591;28;20210;-63
2022/06/06 00:34:51;;;;;;;4.68;4.18;;;16.70;99.90;;;;;;5007259;28;20213;-63
2022/06/06 00:37:22;;;;;;;4.13;3.83;;;18.30;99.90;;;;;;4993258;28;20228;-63
2022/06/06 00:39:49;;;;;;;4.20;3.85;;;18.30;99.90;;;;;;4991572;28;20202;-64
2022/06/06 00:42:22;;;;;;;6.55;4.45;;;20.20;99.90;;;;;;4993779;28;20757;-63
2022/06/06 00:44:49;;;;;;;5.07;4.60;;;18.20;99.90;;;;;;5007410;28;20205;-64
2022/06/06 00:47:21;;;;;;;4.93;4.43;;;18.20;99.90;;;;;;4983392;28;21066;-64
2022/06/06 00:49:52;;;;;;;4.63;4.22;;;18.20;99.90;;;;;;4996347;28;20894;-63
2022/06/06 00:52:23;;;;;;;6.88;4.25;;;18.20;99.90;;;;;;5004975;28;20205;-63
2022/06/06 00:54:52;;;;;;;9.98;4.35;;;18.20;99.90;;;;;;4988468;28;20207;-63
2022/06/06 00:57:28;;;;;;;7.25;4.50;;;18.20;99.90;;;;;;5001874;28;20195;-64
2022/06/06 00:59:55;;;;;;;4.80;4.35;;;18.20;99.90;;;;;;5007662;28;20237;-63
2022/06/06 01:02:22;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;4994461;28;20211;-64
2022/06/06 01:04:49;;;;;;;5.60;4.80;;;18.20;99.90;;;;;;5001685;28;20205;-63
2022/06/06 01:07:16;;;;;;;6.00;4.30;;;18.10;99.90;;;;;;5014780;28;20392;-63
2022/06/06 01:09:44;;;;;;;6.07;4.95;;;18.10;99.90;;;;;;5000195;28;20206;-63
2022/06/06 01:12:14;;;;;;;5.07;4.47;;;18.20;99.90;;;;;;4993006;28;21403;-63
2022/06/06 01:14:47;;;;;;;4.90;4.28;;;18.20;99.90;;;;;;4997693;28;20227;-63
2022/06/06 01:17:24;;;;;;;3.95;3.55;;;17.90;99.90;;;;;;4992106;28;20983;-63
2022/06/06 01:20:12;;;;;;;5.57;4.03;;;18.10;99.90;;;;;;5006692;28;20198;-63
2022/06/06 01:23:18;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5006831;28;20198;-63
2022/06/06 01:26:04;;;;;;;3.53;3.22;;;18.20;99.90;;;;;;5015056;28;20300;-63
2022/06/06 01:28:46;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5000094;28;20198;-63
2022/06/06 01:31:18;;;;;;;3.55;2.35;;;18.20;99.90;;;;;;5008498;28;20198;-63
2022/06/06 01:33:51;;;;;;;2.42;2.22;;;18.10;99.90;;;;;;4996505;28;20245;-63
2022/06/06 01:36:17;;;;;;;1.75;1.65;;;18.20;99.90;;;;;;5004926;28;20233;-64
2022/06/06 01:38:45;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5016801;28;20202;-63
2022/06/06 01:41:18;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;4983145;28;20926;-64
2022/06/06 01:43:51;;;;;;;1.15;1.10;;;18.10;99.90;;;;;;5010336;28;20203;-64
2022/06/06 01:46:22;;;;;;;1.15;1.10;;;18.10;99.90;;;;;;4989039;28;20203;-63
2022/06/06 01:48:50;;;;;;;2.30;1.10;;;18.10;99.90;;;;;;4998946;28;20221;-64
2022/06/06 01:51:20;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5004141;28;20294;-63
2022/06/06 01:53:47;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5002056;28;20261;-63
2022/06/06 01:56:17;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5004231;28;20198;-65
2022/06/06 01:58:46;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;4990645;28;20229;-64
2022/06/06 02:01:13;;;;;;;0.82;0.82;;;18.00;99.90;;;;;;5010715;28;20202;-64
2022/06/06 02:03:40;;;;;;;2.38;1.02;;;18.00;99.90;;;;;;5011776;28;20664;-64
2022/06/06 02:06:07;;;;;;;1.02;0.90;;;18.00;99.90;;;;;;4995177;28;20225;-63
2022/06/06 02:08:34;;;;;;;1.10;1.02;;;18.00;99.90;;;;;;5010800;28;20935;-63
2022/06/06 02:11:01;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5010275;28;20202;-63
2022/06/06 02:13:28;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;4986831;28;20232;-63
2022/06/06 02:15:58;;;;;;;1.35;1.23;;;17.90;99.90;;;;;;4996512;28;20209;-63
2022/06/06 02:18:24;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5005522;28;20663;-64
2022/06/06 02:20:51;;;;;;;1.33;1.23;;;;;;;;;;4997712;28;20209;-64
2022/06/06 02:23:19;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5009213;28;20202;-63
2022/06/06 02:25:45;;;;;;;1.23;1.15;;;17.70;99.90;;;;;;5001515;28;20198;-64
2022/06/06 02:28:12;;;;;;;1.25;1.15;;;17.70;99.90;;;;;;4991475;28;20767;-64
2022/06/06 02:30:40;;;;;;;1.10;1.08;;;17.60;99.90;;;;;;4995943;28;20885;-64
2022/06/06 02:33:08;;;;;;;1.15;1.13;;;17.60;99.90;;;;;;5011146;28;20208;-64
2022/06/06 02:35:38;;;;;;;1.38;1.27;;;17.60;99.90;;;;;;5000317;28;21242;-64
2022/06/06 02:38:06;;;;;;;1.40;1.17;;;17.60;99.90;;;;;;4998887;28;20206;-63
2022/06/06 02:40:33;;;;;;;1.70;1.38;;;17.50;99.90;;;;;;5006437;28;20198;-64
2022/06/06 02:43:01;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5004021;28;20202;-64
2022/06/06 02:45:28;;;;;;;2.28;1.63;;;17.60;99.90;;;;;;4981900;28;20206;-64
2022/06/06 02:47:57;;;;;;;1.85;1.73;;;17.50;99.90;;;;;;5014022;28;20206;-64
2022/06/06 02:50:27;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;4985127;28;20216;-64
2022/06/06 02:52:54;;;;;;;1.35;1.25;;;17.60;99.90;;;;;;5002826;28;20616;-64
2022/06/06 02:55:22;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;4995483;28;20197;-64
2022/06/06 02:57:51;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5012631;28;20200;-64
2022/06/06 03:00:21;;;;;;;2.10;1.88;;;17.40;99.90;;;;;;4989835;28;20226;-63
2022/06/06 03:02:48;;;;;;;1.90;1.73;;;17.40;99.90;;;;;;5000431;28;20206;-64
2022/06/06 03:05:16;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;5002071;28;20225;-65
2022/06/06 03:07:54;;;;;;;2.55;1.92;;;17.50;99.90;;;;;;5004238;28;20206;-64
2022/06/06 03:10:30;;;;;;;2.05;1.90;;;17.40;99.90;;;;;;4998545;28;20757;-64
2022/06/06 03:13:12;;;;;;;2.55;2.35;;;17.40;99.90;;;;;;5005812;28;20647;-64
2022/06/06 03:21:33;;;;;;;3.25;2.33;;;17.50;99.90;;;;;;4995668;28;20212;-64
2022/06/06 03:24:21;;;;;;;3.00;2.53;;;17.50;99.90;;;;;;5004862;28;20202;-63
2022/06/06 03:26:59;;;;;;;3.17;2.35;;;17.50;99.90;;;;;;4997391;28;20201;-64
2022/06/06 03:29:38;;;;;;;2.88;2.55;;;17.50;99.90;;;;;;5014135;28;20198;-64
2022/06/06 03:32:12;;;;;;;3.97;2.60;;;17.50;99.90;;;;;;5002336;28;20357;-63
2022/06/06 03:34:46;;;;;;;3.53;2.78;;;17.50;99.90;;;;;;4995443;28;20233;-64
2022/06/06 03:37:21;;;;;;;3.28;2.83;;;17.50;99.90;;;;;;4995748;28;20294;-63
2022/06/06 03:39:57;;;;;;;3.90;3.50;;;17.50;99.90;;;;;;4995245;28;20240;-63
2022/06/06 03:42:32;;;;;;;4.82;3.92;;;17.50;99.90;;;;;;5007340;28;20706;-64
2022/06/06 03:45:11;;;;;;;6.20;4.40;;;17.40;99.90;;;;;;4995047;28;20689;-64
2022/06/06 03:47:50;;;;;;;6.88;5.78;;;17.50;99.90;;;;;;4989947;28;20221;-64
2022/06/06 03:50:26;;;;;;;5.70;4.93;;;17.40;99.90;;;;;;5001107;28;20209;-64
2022/06/06 03:52:58;;;;;;;6.72;5.05;;;17.40;99.90;;;;;;4982288;28;21345;-64
2022/06/06 03:55:42;;;;;;;6.57;5.10;;;17.40;99.90;;;;;;5010469;28;20329;-64
2022/06/06 03:58:15;;;;;;;8.13;5.13;;;17.40;99.90;;;;;;5008676;28;21171;-63
2022/06/06 04:00:43;;;;;;;8.05;5.90;;;18.20;99.90;;;;;;4988790;28;20698;-65
2022/06/06 04:03:11;;;;;;;10.27;7.20;;;17.30;99.90;;;;;;5004958;28;20654;-63
2022/06/06 04:05:40;;;;;;;8.77;6.80;;;17.20;99.90;;;;;;4995359;28;20199;-64
2022/06/06 04:08:09;;;;;;;10.98;7.80;;;17.20;99.90;;;;;;4993660;28;21192;-64
2022/06/06 04:10:45;;;;;;;9.82;7.65;;;17.20;99.90;;;;;;5009948;28;20198;-64
2022/06/06 04:13:22;;;;;;;12.95;8.23;;;17.10;99.90;;;;;;5003396;28;20229;-63
2022/06/06 04:15:58;;;;;;;11.63;8.60;;;17.10;99.90;;;;;;5001189;28;20268;-64
2022/06/06 04:18:32;;;;;;;11.48;7.93;;;17.00;99.90;;;;;;4983163;28;20206;-63
2022/06/06 04:21:10;;;;;;;13.05;8.50;;;17.00;99.90;;;;;;5002364;28;20209;-63
2022/06/06 04:23:57;;;;;;;12.38;8.73;;;16.90;99.90;;;;;;4985486;28;20220;-64
2022/06/06 04:26:33;;;;;;;15.15;10.02;;;17.10;99.90;;;;;;5010525;28;20202;-64
2022/06/06 04:29:06;;;;;;;16.52;10.88;;;17.10;99.90;;;;;;5005221;28;20205;-64
2022/06/06 04:31:44;;;;;;;19.00;10.52;;;17.10;99.90;;;;;;4997536;28;20762;-64
2022/06/06 04:34:17;;;;;;;17.35;10.65;;;17.10;99.90;;;;;;5005608;28;20606;-64
2022/06/06 04:36:49;;;;;;;14.00;10.38;;;17.10;99.90;;;;;;4988524;28;20202;-64
2022/06/06 04:39:22;;;;;;;20.48;12.95;;;17.20;99.90;;;;;;4999890;28;20221;-64
2022/06/06 04:41:55;;;;;;;18.98;12.02;;;17.10;99.90;;;;;;5015647;28;20217;-64
2022/06/06 04:44:30;;;;;;;19.85;12.02;;;17.10;99.90;;;;;;5000544;28;20209;-64
2022/06/06 04:47:02;;;;;;;20.20;11.85;;;17.10;99.90;;;;;;5009979;28;20193;-64
2022/06/06 04:49:30;;;;;;;18.77;11.50;;;17.10;99.90;;;;;;4988474;28;20213;-64
2022/06/06 04:51:59;;;;;;;15.48;10.43;;;17.10;99.90;;;;;;5002499;28;20206;-64
2022/06/06 04:54:26;;;;;;;17.52;11.57;;;17.10;99.90;;;;;;5002566;28;20922;-63
2022/06/06 04:56:56;;;;;;;21.75;11.27;;;17.10;99.90;;;;;;4996286;28;20206;-64
2022/06/06 04:59:25;;;;;;;15.70;10.65;;;17.10;99.90;;;;;;5002481;28;20226;-64
2022/06/06 05:01:51;;;;;;;18.17;10.75;;;17.00;99.90;;;;;;4996597;28;20214;-64
2022/06/06 05:04:19;;;;;;;15.07;9.82;;;17.00;99.90;;;;;;4998201;28;20202;-64
2022/06/06 05:07:09;;;;;;;15.05;10.05;;;17.00;99.90;;;;;;5010275;28;20209;-63
2022/06/06 05:10:07;;;;;;;17.50;10.38;;;16.90;99.90;;;;;;4998858;28;20217;-64
2022/06/06 05:12:49;;;;;;;16.40;10.80;;;16.90;99.90;;;;;;5011838;28;20194;-63
2022/06/06 05:15:30;;;;;;;17.17;9.48;;;16.90;99.90;;;;;;4999754;28;20237;-63
2022/06/06 05:18:13;;;;;;;14.40;8.32;;;16.90;99.90;;;;;;5006301;28;20679;-63
2022/06/06 05:20:56;;;;;;;10.75;7.20;;;16.90;99.90;;;;;;4976739;28;20301;-64
2022/06/06 05:23:38;;;;;;;12.13;7.63;;;16.70;99.90;;;;;;5013259;28;20209;-63
2022/06/06 05:26:17;;;;;;;13.52;6.82;;;16.70;99.90;;;;;;5009133;28;20209;-64
2022/06/06 05:29:14;;;;;;;9.50;6.28;;;16.70;99.90;;;;;;5002988;28;20206;-65
2022/06/06 05:31:59;;;;;;;9.95;6.30;;;16.70;99.90;;;;;;5009726;28;20194;-63
2022/06/06 05:34:32;;;;;;;11.35;7.43;;;16.70;99.90;;;;;;4999860;28;20232;-64
2022/06/06 05:37:16;;;;;;;11.52;7.07;;;16.70;99.90;;;;;;4991940;28;20991;-64
2022/06/06 05:40:08;;;;;;;13.73;7.60;;;16.80;99.90;;;;;;4988914;28;20210;-64
2022/06/06 05:42:49;;;;;;;13.43;7.93;;;16.70;99.90;;;;;;5011585;28;20225;-64
2022/06/06 05:45:29;;;;;;;12.45;8.52;;;16.70;99.90;;;;;;5008415;28;20202;-63
2022/06/06 05:48:06;;;;;;;15.13;8.38;;;16.60;99.90;;;;;;5001089;28;20690;-64
2022/06/06 05:50:50;;;;;;;16.70;9.07;;;16.60;99.90;;;;;;4990394;28;20206;-62
2022/06/06 05:53:37;;;;;;;16.42;9.70;;;16.50;99.90;;;;;;4991517;28;20202;-63
2022/06/06 05:56:26;;;;;;;13.00;8.88;;;16.50;99.90;;;;;;4994281;28;20222;-64
2022/06/06 05:59:13;;;;;;;15.25;8.88;;;16.40;99.90;;;;;;4997719;28;20241;-63
2022/06/06 06:02:01;;;;;;;16.27;9.18;;;16.40;99.90;;;;;;5009632;28;20217;-64
2022/06/06 06:04:47;;;;;;;14.10;8.55;;;16.40;99.90;;;;;;5014067;28;20199;-63
2022/06/06 06:07:26;;;;;;;18.40;9.23;;;16.40;99.90;;;;;;4990155;28;20198;-63
2022/06/06 06:10:07;;;;;;;15.73;9.88;;;16.40;99.90;;;;;;5006889;28;20198;-64
2022/06/06 06:13:06;;;;;;;16.90;9.25;;;16.30;99.90;;;;;;4985206;28;20206;-63
2022/06/06 06:15:36;;;;;;;18.05;10.38;;;16.30;99.90;;;;;;5005005;28;20234;-63
2022/06/06 06:18:14;;;;;;;15.57;9.88;;;16.40;99.90;;;;;;4994511;28;20213;-64
2022/06/06 06:20:47;;;;;;;14.90;9.23;;;16.50;99.90;;;;;;4990987;28;21283;-64
2022/06/06 06:23:19;;;;;;;16.20;10.05;;;16.40;99.90;;;;;;5005751;28;20202;-63
2022/06/06 06:25:49;;;;;;;15.32;9.60;;;16.40;99.90;;;;;;5000294;28;20292;-64
2022/06/06 06:28:16;;;;;;;18.38;9.90;;;16.40;99.90;;;;;;4996853;28;20766;-63
2022/06/06 06:30:56;;;;;;;15.35;9.63;;;16.30;99.90;;;;;;4998799;28;20195;-63
2022/06/06 06:33:39;;;;;;;18.10;9.82;;;16.30;99.90;;;;;;5009132;28;20202;-63
2022/06/06 06:36:14;;;;;;;21.63;9.32;;;16.30;99.90;;;;;;5014437;28;20704;-63
2022/06/06 06:38:53;;;;;;;19.90;10.57;;;16.30;99.90;;;;;;4981803;28;20212;-63
2022/06/06 06:41:30;;;;;;;14.95;8.98;;;16.40;99.90;;;;;;5012051;28;20707;-63
2022/06/06 06:44:02;;;;;;;13.35;8.00;;;16.30;99.90;;;;;;4989358;28;20216;-64
2022/06/06 06:46:34;;;;;;;16.05;9.25;;;16.30;99.90;;;;;;5001998;28;20289;-63
2022/06/06 06:49:30;;;;;;;14.10;8.75;;;16.30;99.90;;;;;;5013367;28;20663;-63
2022/06/06 06:52:08;;;;;;;14.25;8.50;;;16.30;99.90;;;;;;4984565;28;20213;-63
2022/06/06 06:54:51;;;;;;;16.52;8.75;;;16.20;99.90;;;;;;4999673;28;20222;-64
2022/06/06 06:57:44;;;;;;;16.13;8.85;;;16.30;99.90;;;;;;4981803;28;20210;-63
2022/06/06 07:00:14;;;;;;;11.90;8.07;;;15.60;99.90;;;;;;5007735;28;20226;-63
2022/06/06 07:08:59;;;;;;;11.82;7.28;;;16.40;99.90;;;;;;4979727;28;20248;-64
2022/06/06 07:11:54;;;;;;;12.15;7.03;;;16.20;99.90;;;;;;5008024;28;20559;-63
2022/06/06 07:14:35;;;;;;;13.85;7.40;;;16.40;99.90;;;;;;4990683;28;20202;-63
2022/06/06 07:17:04;;;;;;;13.23;7.63;;;16.40;99.90;;;;;;5008267;28;20198;-63
2022/06/06 07:19:35;;;;;;;11.05;7.22;;;17.70;99.90;;;;;;5011717;28;20202;-63
2022/06/06 07:22:05;;;;;;;11.80;7.03;;;16.60;99.90;;;;;;4987730;28;20208;-63
2022/06/06 07:24:33;;;;;;;12.52;7.47;;;16.50;99.90;;;;;;4998239;28;20210;-63
2022/06/06 07:27:02;;;;;;;11.05;7.18;;;16.50;99.90;;;;;;5002688;28;20214;-64
2022/06/06 07:29:29;;;;;;;10.32;6.80;;;16.40;99.90;;;;;;5012887;28;20202;-63
2022/06/06 07:32:14;;;;;;;10.15;7.10;;;16.50;99.90;;;;;;5009698;28;20207;-63
2022/06/06 07:35:06;;;;;;;9.45;6.55;;;16.50;99.90;;;;;;4983412;28;20260;-63
2022/06/06 07:37:56;;;;;;;12.55;6.97;;;16.40;99.90;;;;;;4986709;28;20206;-64
2022/06/06 07:40:36;;;;;;;10.80;6.82;;;16.50;99.90;;;;;;4994015;28;20207;-64
2022/06/06 07:43:27;;;;;;;11.82;6.72;;;16.50;99.90;;;;;;4978402;28;20257;-64
2022/06/06 07:46:06;;;;;;;12.05;6.70;;;16.50;99.90;;;;;;5005065;28;20574;-64
2022/06/06 07:48:51;;;;;;;10.95;6.50;;;16.70;99.90;;;;;;5009991;28;20209;-64
2022/06/06 07:51:26;;;;;;;9.90;6.20;;;16.70;99.90;;;;;;5005921;28;20206;-63
2022/06/06 07:53:59;;;;;;;9.13;6.30;;;16.80;99.90;;;;;;4992220;28;20264;-63
2022/06/06 07:56:36;;;;;;;10.07;6.20;;;16.80;99.90;;;;;;4993311;28;20289;-64
2022/06/06 07:59:15;;;;;;;7.65;5.35;;;15.60;99.90;;;;;;4963889;28;20225;-64
2022/06/06 08:01:54;;;;;;;11.40;5.57;;;15.90;99.90;;;;;;5007363;28;20212;-64
2022/06/06 08:04:26;;;;;;;11.27;5.85;;;17.00;99.90;;;;;;4991807;28;20206;-64
2022/06/06 08:07:01;;;;;;;8.68;5.82;;;17.10;99.90;;;;;;4989365;28;20234;-65
2022/06/06 08:09:53;;;;;;;7.20;5.25;;;17.10;99.90;;;;;;4984188;28;20197;-64
2022/06/06 08:12:51;;;;;;;12.25;6.22;;;17.10;99.90;;;;;;4979050;28;20202;-63
2022/06/06 08:15:25;;;;;;;9.73;5.45;;;17.10;99.90;;;;;;4990100;28;20222;-63
2022/06/06 08:18:13;;;;;;;8.20;5.55;;;17.00;99.90;;;;;;4997373;28;20244;-65
2022/06/06 08:20:48;;;;;;;7.57;5.25;;;17.10;99.90;;;;;;4994450;28;20202;-64
2022/06/06 08:23:17;;;;;;;11.65;5.72;;;17.20;99.90;;;;;;4998322;28;20208;-64
2022/06/06 08:25:46;;;;;;;10.77;5.43;;;17.40;99.90;;;;;;4979826;28;20213;-63
2022/06/06 08:28:13;;;;;;;7.55;5.60;;;17.40;99.90;;;;;;4986092;28;20206;-64
2022/06/06 08:30:42;;;;;;;10.23;6.13;;;17.50;99.90;;;;;;4989181;28;20237;-63
2022/06/06 08:33:08;;;;;;;8.90;6.57;;;17.50;99.90;;;;;;4991401;28;20202;-63
2022/06/06 08:35:46;;;;;;;11.85;6.80;;;17.40;99.90;;;;;;4997896;28;20872;-63
2022/06/06 08:38:25;;;;;;;10.60;6.32;;;17.40;99.90;;;;;;4997444;28;21281;-63
2022/06/06 08:41:38;;;;;;;9.73;6.50;;;17.40;99.90;;;;;;4984199;28;20197;-64
2022/06/06 08:44:16;;;;;;;9.55;6.45;;;17.40;99.90;;;;;;4989759;28;20222;-64
2022/06/06 08:46:58;;;;;;;10.75;6.78;;;17.40;99.90;;;;;;4998372;22;20619;-63
2022/06/06 08:52:44;;;;;;;8.13;6.30;;;17.30;99.90;;;;;;5012513;28;20213;-64
2022/06/06 08:55:44;;;;;;;9.93;6.85;;;17.20;99.90;;;;;;5011652;28;20217;-63
2022/06/06 08:58:48;;;;;;;10.60;6.90;;;17.10;99.90;;;;;;5017924;28;20212;-63
2022/06/06 09:01:27;;;;;;;12.93;7.63;;;17.20;99.90;;;;;;5013324;28;20205;-63
2022/06/06 09:04:27;;;;;;;11.02;7.57;;;17.20;99.90;;;;;;5015535;28;20201;-64
2022/06/06 09:07:28;;;;;;;12.52;8.38;;;17.20;99.90;;;;;;4991951;28;21148;-63
2022/06/06 09:10:28;;;;;;;15.75;9.18;;;17.30;99.90;;;;;;5015032;28;20208;-64
2022/06/06 09:13:25;;;;;;;14.82;9.43;;;17.40;99.90;;;;;;5020640;28;20198;-63
2022/06/06 09:16:34;;;;;;;15.52;9.90;;;17.60;99.90;;;;;;5004950;28;20237;-64
2022/06/06 09:19:41;;;;;;;16.23;9.40;;;17.70;99.90;;;;;;4985624;28;20283;-64
2022/06/06 09:22:25;;;;;;;17.25;9.93;;;17.80;99.90;;;;;;5011527;28;20197;-64
2022/06/06 09:25:17;;;;;;;18.02;10.35;;;18.10;99.90;;;;;;4992253;28;20264;-64
2022/06/06 09:28:12;;;;;;;15.70;9.68;;;18.00;99.90;;;;;;4975855;28;20869;-64
2022/06/06 09:31:06;;;;;;;15.68;9.02;;;18.10;99.90;;;;;;4988208;28;20862;-64
2022/06/06 09:34:08;;;;;;;15.02;8.43;;;18.20;99.90;;;;;;4975041;28;20577;-64
2022/06/06 09:36:46;;;;;;;11.75;8.07;;;18.30;99.90;;;;;;4984665;28;20729;-64
2022/06/06 09:39:42;;;;;;;15.30;8.73;;;18.60;99.90;;;;;;4994541;28;20202;-64
2022/06/06 09:42:31;;;;;;;13.40;7.18;;;18.60;99.90;;;;;;4982417;28;20206;-65
2022/06/06 09:45:25;;;;;;;10.13;6.45;;;18.70;99.90;;;;;;4993502;28;20226;-64
2022/06/06 09:48:39;;;;;;;9.25;6.15;;;18.70;99.90;;;;;;4985893;28;20202;-65
2022/06/06 09:51:36;;;;;;;7.13;5.00;;;18.70;99.90;;;;;;4996923;28;20202;-64
2022/06/06 10:00:55;;;;;;;6.45;4.50;;;18.90;99.90;;;;;;4987716;28;20289;-65
2022/06/06 10:03:52;;;;;;;12.88;4.18;;;19.10;99.90;;;;;;4985474;28;20820;-65
2022/06/06 10:06:53;;;;;;;5.88;4.25;;;19.10;99.90;;;;;;5010050;22;22195;-65
2022/06/06 10:09:57;;;;;;;4.13;3.72;;;19.00;99.90;;;;;;4961652;28;20221;-65
2022/06/06 10:12:50;;;;;;;8.75;4.50;;;19.00;99.90;;;;;;4952830;28;21152;-65
2022/06/06 10:16:04;;;;;;;6.82;4.20;;;19.10;99.90;;;;;;4969448;28;20249;-64
2022/06/06 10:18:58;;;;;;;6.32;3.97;;;19.10;99.90;;;;;;4937155;28;20222;-65
2022/06/06 10:21:56;;;;;;;6.70;3.63;;;19.30;99.90;;;;;;4991031;28;20222;-65
2022/06/06 10:25:06;;;;;;;3.97;3.13;;;19.20;99.90;;;;;;4972191;28;20226;-64
2022/06/06 10:27:53;;;;;;;4.18;2.92;;;19.30;99.90;;;;;;4937475;28;20313;-65
2022/06/06 10:30:22;;;;;;;3.95;2.50;;;19.30;99.90;;;;;;4968627;28;21143;-65
2022/06/06 10:33:14;;;;;;;3.72;2.80;;;19.40;99.90;;;;;;4988541;28;20218;-65
2022/06/06 10:35:51;;;;;;;4.97;3.40;;;19.50;99.90;;;;;;4982564;28;20230;-65
2022/06/06 10:38:47;;;;;;;5.18;3.08;;;19.60;99.90;;;;;;4968371;28;20206;-65
2022/06/06 10:41:27;;;;;;;3.58;3.15;;;19.60;99.90;;;;;;4956858;28;23774;-65
2022/06/06 10:44:43;;;;;;;5.55;3.78;;;19.60;99.90;;;;;;4966631;28;20773;-64
2022/06/06 10:47:25;;;;;;;4.43;3.35;;;19.30;99.90;;;;;;4954857;28;20207;-65
2022/06/06 10:50:00;;;;;;;4.53;3.40;;;19.20;99.90;;;;;;4967022;28;20210;-64
2022/06/06 10:53:03;;;;;;;4.45;3.80;;;18.90;99.90;;;;;;4986869;28;20209;-65
2022/06/06 10:55:46;;;;;;;5.00;4.32;;;18.90;99.90;;;;;;4965558;28;20221;-65
2022/06/06 10:58:54;;;;;;;7.32;4.13;;;19.20;99.90;;;;;;4961110;28;21028;-65
2022/06/06 11:02:00;;;;;;;6.45;4.80;;;19.10;99.90;;;;;;4970977;28;20250;-65
2022/06/06 11:05:00;;;;;;;5.97;4.18;;;19.30;99.90;;;;;;4961619;28;20277;-65
2022/06/06 11:08:03;;;;;;;4.80;4.00;;;19.40;99.90;;;;;;4961403;28;20876;-65
2022/06/06 11:10:51;;;;;;;6.88;4.32;;;19.50;99.90;;;;;;4973487;28;21253;-64
2022/06/06 11:13:28;;;;;;;7.97;4.35;;;20.20;99.90;;;;;;4966325;28;20755;-64
2022/06/06 11:16:36;;;;;;;4.68;3.83;;;19.60;99.90;;;;;;4960800;28;20881;-64
2022/06/06 11:19:42;;;;;;;4.68;3.15;;;21.00;99.90;;;;;;4958423;28;20253;-64
2022/06/06 11:22:26;;;;;;;3.17;2.22;;;19.80;99.90;;;;;;4966408;28;20329;-65
2022/06/06 11:25:01;;;;;;;3.45;2.10;;;19.70;99.90;;;;;;4968213;28;20357;-64
2022/06/06 11:27:51;;;;;;;7.70;2.22;;;19.70;99.90;;;;;;4970799;28;20198;-64
2022/06/06 11:30:37;;;;;;;3.08;2.00;;;19.70;99.90;;;;;;4950805;28;20783;-65
2022/06/06 11:33:43;;;;;;;6.53;1.80;;;19.70;99.90;;;;;;4976736;28;20292;-65
2022/06/06 11:36:35;;;;;;;4.43;1.80;;;19.80;99.90;;;;;;4950153;28;20234;-64
2022/06/06 11:39:37;;;;;;;3.45;1.60;;;19.80;99.90;;;;;;4960397;28;20196;-64
2022/06/06 11:42:36;;;;;;;6.68;1.40;;;19.80;99.90;;;;;;4949698;28;20226;-65
2022/06/06 11:45:39;;;;;;;2.42;1.73;;;20.10;99.90;;;;;;4960988;28;20254;-65
2022/06/06 11:48:26;;;;;;;3.03;1.80;;;19.70;99.90;;;;;;4960307;28;20312;-64
2022/06/06 11:51:28;;;;;;;5.22;2.03;;;19.70;99.90;;;;;;4959519;28;20215;-64
2022/06/06 11:54:31;;;;;;;2.22;1.88;;;19.70;99.90;;;;;;4937559;28;20218;-65
2022/06/06 11:57:33;;;;;;;2.42;2.22;;;19.70;99.90;;;;;;4967474;28;20230;-64
2022/06/06 12:00:14;;;;;;;2.42;2.22;;;19.70;99.90;;;;;;4952995;28;20230;-64
2022/06/06 12:03:25;;;;;;;2.22;2.03;;;19.80;99.90;;;;;;4945131;28;20434;-64
2022/06/06 12:06:21;;;;;;;2.75;2.20;;;19.70;99.90;;;;;;4968915;28;20712;-64
2022/06/06 12:09:03;;;;;;;2.63;2.33;;;19.70;99.90;;;;;;4982284;28;20670;-64
2022/06/06 12:11:52;;;;;;;3.72;2.20;;;19.60;99.90;;;;;;4952407;28;21036;-64
2022/06/06 12:14:40;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;4951601;28;20233;-64
2022/06/06 12:17:13;;;;;;;2.15;1.95;;;19.40;99.90;;;;;;4959593;28;20396;-64
2022/06/06 12:20:03;;;;;;;2.67;2.40;;;19.40;99.90;;;;;;4965467;28;20254;-64
2022/06/06 12:23:00;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;4942596;28;20787;-64
2022/06/06 12:25:52;;;;;;;2.20;2.10;;;19.50;99.90;;;;;;4963188;28;20269;-64
2022/06/06 12:28:43;;;;;;;2.90;1.63;;;19.60;99.90;;;;;;4970822;28;20206;-64
2022/06/06 12:31:29;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;4976784;28;20233;-64
2022/06/06 12:34:07;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;4950976;28;21017;-64
2022/06/06 12:36:45;;;;;;;8.13;2.35;;;19.90;99.90;;;;;;4978950;28;20707;-63
2022/06/06 12:39:18;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;4956248;28;21192;-63
2022/06/06 12:42:03;;;;;;;2.90;1.80;;;19.80;99.90;;;;;;4973218;28;21171;-63
2022/06/06 12:44:48;;;;;;;3.90;1.88;;;19.80;99.90;;;;;;4975098;28;20203;-63
2022/06/06 12:47:39;;;;;;;4.30;1.77;;;19.80;99.90;;;;;;4953723;28;20881;-63
2022/06/06 12:50:20;;;;;;;4.28;1.67;;;19.80;99.90;;;;;;4961524;28;20258;-63
2022/06/06 12:53:21;;;;;;;5.35;1.80;;;20.00;99.90;;;;;;4969412;28;20233;-62
2022/06/06 12:56:17;;;;;;;3.42;1.80;;;20.20;99.90;;;;;;4959947;28;20347;-63
2022/06/06 12:58:48;;;;;;;2.65;1.77;;;19.90;99.90;;;;;;4960621;28;20349;-63
2022/06/06 13:01:39;;;;;;;21.33;2.30;;;19.90;99.90;;;;;;4962169;28;20207;-63
2022/06/06 13:04:35;;;;;;;2.30;1.65;;;19.90;99.90;;;;;;4953682;28;20234;-62
2022/06/06 13:07:17;;;;;;;11.93;1.92;;;19.90;99.90;;;;;;4981754;28;20218;-63
2022/06/06 13:09:58;;;;;;;30.65;2.83;;;20.00;99.90;;;;;;4950908;28;20967;-63
2022/06/06 13:12:40;;;;;;;3.88;1.60;;;19.80;99.90;;;;;;4948448;28;20223;-63
2022/06/06 13:15:17;;;;;;;5.57;1.73;;;19.80;99.90;;;;;;4990475;28;20202;-63
2022/06/06 13:17:57;;;;;;;5.18;1.77;;;19.80;99.90;;;;;;4964443;28;20231;-63
2022/06/06 13:20:39;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4952653;28;21281;-63
2022/06/06 13:23:29;;;;;;;1.85;1.40;;;20.00;99.90;;;;;;4971685;28;20207;-63
2022/06/06 13:26:24;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;4954808;28;20202;-63
2022/06/06 13:28:52;;;;;;;6.47;1.50;;;20.00;99.90;;;;;;4977212;28;20226;-63
2022/06/06 13:31:33;;;;;;;9.25;1.30;;;20.00;99.90;;;;;;4949005;28;20490;-63
2022/06/06 13:34:12;;;;;;;3.35;1.42;;;19.90;99.90;;;;;;4969701;28;20233;-63
2022/06/06 13:37:02;;;;;;;1.83;1.05;;;20.10;99.90;;;;;;4968189;28;20218;-63
2022/06/06 13:39:39;;;;;;;1.50;1.33;;;;;;;;;;4963415;28;20227;-63
2022/06/06 13:42:17;;;;;;;2.47;1.40;;;20.00;99.90;;;;;;4953668;28;20235;-63
2022/06/06 13:45:06;;;;;;;2.30;1.50;;;20.10;99.90;;;;;;4964644;28;20751;-63
2022/06/06 13:48:05;;;;;;;1.13;1.02;;;20.10;99.90;;;;;;4954731;28;20661;-63
2022/06/06 13:50:38;;;;;;;4.53;1.15;;;20.10;99.90;;;;;;4953980;28;21071;-63
2022/06/06 13:53:56;;;;;;;1.25;1.15;;;20.20;99.90;;;;;;4975708;28;20202;-64
2022/06/06 13:56:38;;;;;;;3.08;1.08;;;20.10;99.90;;;;;;4923710;28;20210;-64
2022/06/06 13:59:30;;;;;;;1.17;1.13;;;20.10;99.90;;;;;;4988051;28;20290;-64
2022/06/06 14:02:07;;;;;;;10.00;1.58;;;20.00;99.90;;;;;;4974888;28;20227;-64
2022/06/06 14:04:55;;;;;;;1.13;1.02;;;20.80;99.90;;;;;;4953776;28;20254;-64
2022/06/06 14:07:56;;;;;;;1.75;1.00;;;19.90;99.90;;;;;;4982701;28;20216;-64
2022/06/06 14:10:24;;;;;;;1.52;1.00;;;19.90;99.90;;;;;;4957246;28;20222;-63
2022/06/06 14:13:07;;;;;;;2.45;1.10;;;19.80;99.90;;;;;;4971175;28;20251;-64
2022/06/06 14:15:44;;;;;;;1.95;0.98;;;19.80;99.90;;;;;;4971592;28;20206;-64
2022/06/06 14:18:15;;;;;;;1.38;1.10;;;20.00;99.90;;;;;;4955748;28;20243;-63