Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:32;;;;;;;7.18;3.20;;;;;;;16.38;64.77;102208.56;4985906;28;20037;-67
2022/07/15 00:03:01;;;;;;;7.63;3.63;;;;;;;16.30;65.37;102208.41;4987668;28;20030;-67
2022/07/15 00:05:27;;;;;;;6.85;2.90;;;;;;;16.29;65.19;102204.00;4984789;28;20041;-67
2022/07/15 00:07:53;;;;;;;8.07;3.13;;;;;;;16.21;65.78;102195.94;4988521;28;20023;-67
2022/07/15 00:10:19;;;;;;;8.65;2.80;;;;;;;16.19;65.18;102202.91;4987728;28;20026;-67
2022/07/15 00:12:45;;;;;;;5.50;2.97;;;;;;;16.14;65.34;102194.03;4984520;28;20559;-67
2022/07/15 00:15:12;;;;;;;9.43;3.17;;;;;;;16.12;65.28;102201.91;4988291;28;20038;-67
2022/07/15 00:17:39;;;;;;;5.75;2.85;;;;;;;16.10;65.32;102195.69;4986424;28;20030;-67
2022/07/15 00:20:05;;;;;;;9.18;3.08;;;;;;;16.05;65.58;102199.97;4988310;28;20056;-66
2022/07/15 00:22:31;;;;;;;7.00;2.75;;;;;;;16.05;65.34;102199.97;4984060;28;20030;-67
2022/07/15 00:24:57;;;;;;;7.50;3.00;;;;;;;15.98;65.53;102200.69;4985703;28;20040;-67
2022/07/15 00:27:22;;;;;;;8.50;2.50;;;;;;;15.95;65.70;102198.88;4987260;28;20045;-66
2022/07/15 00:29:48;;;;;;;8.88;3.15;;;;;;;15.92;66.04;102197.94;4988297;28;20026;-66
2022/07/15 00:32:13;;;;;;;7.50;2.90;;;;;;;15.91;65.58;102199.66;4986827;28;20125;-66
2022/07/15 00:34:39;;;;;;;7.38;2.80;;;;;;;15.86;65.46;102190.78;4989021;28;20027;-67
2022/07/15 00:37:04;;;;;;;9.18;3.10;;;;;;;15.82;65.33;102205.56;4986284;28;20062;-67
2022/07/15 00:39:30;;;;;;;7.18;3.00;;;;;;;15.80;65.91;102198.50;4984802;28;20101;-67
2022/07/15 00:41:55;;;;;;;6.63;2.72;;;;;;;15.76;65.84;102191.38;4988066;28;20117;-66
2022/07/15 00:44:20;;;;;;;7.00;2.70;;;;;;;15.71;66.03;102191.25;4988538;28;20703;-67
2022/07/15 00:46:46;;;;;;;5.15;2.47;;;;;;;15.67;66.25;102186.81;4988095;28;20050;-67
2022/07/15 00:49:11;;;;;;;7.93;3.13;;;;;;;15.67;65.84;102189.44;4987545;28;20034;-66
2022/07/15 00:51:42;;;;;;;7.55;2.85;;;;;;;15.62;66.66;102191.03;4988928;28;20064;-67
2022/07/15 00:54:13;;;;;;;7.32;2.90;;;;;;;15.61;66.66;102194.50;4987745;28;20026;-67
2022/07/15 00:56:46;;;;;;;5.60;2.65;;;;;;;15.58;66.14;102187.47;4983782;28;20146;-66
2022/07/15 00:59:13;;;;;;;6.38;3.03;;;;;;;15.52;66.95;102187.28;4984308;28;20022;-66
2022/07/15 01:01:40;;;;;;;9.38;2.90;;;;;;;15.47;66.50;102187.19;4991124;28;20022;-66
2022/07/15 01:04:05;;;;;;;8.50;3.10;;;;;;;15.44;66.97;102189.75;4991527;28;20041;-67
2022/07/15 01:06:31;;;;;;;11.05;3.30;;;;;;;15.42;66.34;102187.91;4988631;28;20038;-66
2022/07/15 01:08:57;;;;;;;7.80;3.10;;;;;;;15.42;66.33;102193.16;4970763;28;21265;-67
2022/07/15 01:11:22;;;;;;;8.45;2.83;;;;;;;15.37;66.53;102186.94;4988666;28;20137;-66
2022/07/15 01:13:48;;;;;;;8.02;3.28;;;;;;;15.34;66.63;102184.19;4981965;28;20122;-66
2022/07/15 01:16:14;;;;;;;9.02;3.20;;;;;;;15.32;65.93;102181.53;4989681;28;20030;-66
2022/07/15 01:18:39;;;;;;;7.28;3.25;;;;;;;15.26;66.68;102184.00;4990412;28;20093;-66
2022/07/15 01:21:05;;;;;;;6.90;3.40;;;;;;;15.26;65.93;102174.38;4991432;28;20496;-67
2022/07/15 01:23:30;;;;;;;7.00;3.05;;;;;;;15.23;66.28;102179.56;4990730;28;20537;-67
2022/07/15 01:25:55;;;;;;;7.93;3.08;;;;;;;15.21;66.23;102189.16;4988480;28;20026;-67
2022/07/15 01:28:21;;;;;;;7.93;3.17;;;;;;;15.17;66.31;102186.41;4990589;28;20030;-67
2022/07/15 01:30:47;;;;;;;7.70;3.15;;;;;;;15.12;66.06;102186.31;4989261;28;20034;-67
2022/07/15 01:33:13;;;;;;;4.90;3.00;;;;;;;15.10;66.08;102194.09;4986492;28;20121;-67
2022/07/15 01:35:38;;;;;;;6.60;2.95;;;;;;;15.04;66.02;102207.06;4988695;28;20062;-67
2022/07/15 01:38:04;;;;;;;7.40;3.15;;;;;;;14.98;66.10;102198.16;4991694;28;20551;-67
2022/07/15 01:40:29;;;;;;;7.88;3.40;;;;;;;14.90;65.75;102204.09;4991512;28;20051;-66
2022/07/15 01:42:55;;;;;;;6.72;2.95;;;;;;;14.81;65.56;102197.69;4988405;28;20042;-67
2022/07/15 01:45:20;;;;;;;6.93;3.08;;;;;;;14.70;66.33;102203.53;4988802;28;20042;-67
2022/07/15 01:47:49;;;;;;;6.40;3.13;;;;;;;14.60;66.59;102204.09;4992830;28;20250;-67
2022/07/15 01:50:15;;;;;;;7.72;3.30;;;;;;;14.56;66.94;102210.06;4991568;28;20042;-67
2022/07/15 01:52:41;;;;;;;7.15;2.85;;;;;;;14.48;67.20;102212.44;4988000;28;20030;-67
2022/07/15 01:55:08;;;;;;;6.45;3.30;;;;;;;14.42;67.78;102213.19;4987614;28;20030;-67
2022/07/15 01:57:34;;;;;;;6.80;2.90;;;;;;;14.40;67.87;102214.84;4988159;28;20037;-67
2022/07/15 01:59:59;;;;;;;6.88;3.53;;;;;;;14.39;68.09;102210.44;4992041;28;20031;-67
2022/07/15 02:02:24;;;;;;;6.57;2.92;;;;;;;14.32;68.80;102205.88;4991284;28;20028;-67
2022/07/15 02:04:50;;;;;;;7.93;3.00;;;;;;;14.31;68.93;102208.44;4989478;28;20058;-67
2022/07/15 02:07:15;;;;;;;5.90;3.15;;;;;;;14.31;69.12;102218.94;4990404;28;20141;-67
2022/07/15 02:09:41;;;;;;;10.85;3.88;;;;;;;14.28;69.41;102209.25;4992035;28;20037;-67
2022/07/15 02:12:06;;;;;;;6.72;3.03;;;;;;;14.24;69.72;102207.38;4986076;28;20070;-67
2022/07/15 02:14:33;;;;;;;5.70;3.10;;;;;;;14.22;69.45;102211.69;4991904;28;20034;-67
2022/07/15 02:16:59;;;;;;;6.38;2.97;;;;;;;14.22;69.05;102211.69;4990647;28;20058;-67
2022/07/15 02:19:24;;;;;;;8.52;3.13;;;;;;;14.21;69.39;102207.31;4989269;28;20064;-67
2022/07/15 02:21:50;;;;;;;6.82;3.20;;;;;;;14.20;69.94;102211.63;4990169;28;20050;-67
2022/07/15 02:24:15;;;;;;;7.63;3.40;;;;;;;14.18;69.87;102208.09;4990422;28;20030;-67
2022/07/15 02:26:40;;;;;;;7.00;3.00;;;;;;;14.15;70.18;102201.84;4989211;28;20450;-67
2022/07/15 02:29:06;;;;;;;7.35;3.40;;;;;;;14.15;69.90;102199.22;4987263;28;20113;-67
2022/07/15 02:31:32;;;;;;;5.20;2.75;;;;;;;14.13;70.07;102199.19;4989477;28;20485;-67
2022/07/15 02:33:57;;;;;;;5.80;3.00;;;;;;;14.12;70.19;102199.13;4990332;28;20035;-67
2022/07/15 02:36:23;;;;;;;8.05;3.35;;;;;;;14.12;70.14;102201.75;4988754;28;20030;-66
2022/07/15 02:38:48;;;;;;;9.50;3.42;;;;;;;14.08;70.03;102201.66;4967529;28;20093;-67
2022/07/15 02:41:14;;;;;;;7.35;3.08;;;;;;;14.07;70.19;102205.13;4984564;28;20067;-67
2022/07/15 02:43:41;;;;;;;9.40;3.40;;;;;;;14.05;70.17;102198.94;4986033;28;20076;-67
2022/07/15 02:46:09;;;;;;;7.75;3.10;;;;;;;14.04;69.99;102207.66;4989912;28;20034;-67
2022/07/15 02:48:34;;;;;;;9.48;3.13;;;;;;;14.01;70.02;102204.94;4963996;28;20049;-67
2022/07/15 02:50:59;;;;;;;9.85;3.67;;;;;;;14.01;70.04;102201.44;4989343;28;20761;-67
2022/07/15 02:53:28;;;;;;;9.27;3.45;;;;;;;14.02;69.73;102204.09;4989262;28;20121;-67
2022/07/15 02:55:55;;;;;;;9.05;3.40;;;;;;;14.00;69.54;102213.63;4991473;28;20516;-66
2022/07/15 02:58:20;;;;;;;9.77;3.35;;;;;;;13.98;69.53;102211.81;4985177;28;20514;-67
2022/07/15 03:00:45;;;;;;;8.23;3.38;;;;;;;13.99;69.04;102218.81;4982140;28;20033;-67
2022/07/15 03:03:11;;;;;;;7.90;3.17;;;;;;;13.99;69.23;102221.44;4987136;28;20022;-67
2022/07/15 03:05:36;;;;;;;5.43;2.70;;;;;;;13.97;68.74;102231.88;4989036;28;20089;-67
2022/07/15 03:08:01;;;;;;;7.32;3.15;;;;;;;13.96;68.29;102237.06;4988411;28;20030;-67
2022/07/15 03:10:27;;;;;;;7.82;3.45;;;;;;;13.91;68.85;102242.16;4983436;28;20041;-67
2022/07/15 03:12:52;;;;;;;9.40;3.53;;;;;;;13.87;69.01;102240.28;4984473;28;20030;-67
2022/07/15 03:15:17;;;;;;;9.02;3.08;;;;;;;13.85;68.86;102239.38;4987599;28;20037;-67
2022/07/15 03:17:43;;;;;;;7.30;3.20;;;;;;;13.83;68.98;102243.66;4987653;28;20034;-67
2022/07/15 03:20:09;;;;;;;6.60;3.20;;;;;;;13.80;68.96;102238.31;4989606;28;20073;-67
2022/07/15 03:22:35;;;;;;;8.13;3.30;;;;;;;13.77;68.59;102246.06;4982902;28;20041;-67
2022/07/15 03:25:00;;;;;;;6.43;3.30;;;;;;;13.75;69.59;102246.03;4984813;28;20034;-67
2022/07/15 03:27:26;;;;;;;5.80;3.20;;;;;;;13.73;68.91;102252.97;4991010;28;20022;-67
2022/07/15 03:29:51;;;;;;;7.20;3.25;;;;;;;13.68;69.17;102251.91;4987241;28;20389;-67
2022/07/15 03:32:19;;;;;;;6.60;3.63;;;;;;;13.67;69.41;102256.25;4989783;28;20027;-67
2022/07/15 03:34:44;;;;;;;8.65;3.42;;;;;;;13.64;69.71;102256.13;4989021;28;20050;-67
2022/07/15 03:37:11;;;;;;;7.82;3.60;;;;;;;13.65;69.08;102257.91;4983288;28;20029;-67
2022/07/15 03:39:36;;;;;;;5.97;3.15;;;;;;;13.65;69.90;102262.28;4985872;28;20217;-67
2022/07/15 03:42:02;;;;;;;6.25;3.10;;;;;;;13.63;69.57;102257.00;4969879;28;20035;-66
2022/07/15 03:44:27;;;;;;;7.13;3.05;;;;;;;13.61;69.67;102266.50;4968900;28;20037;-66
2022/07/15 03:46:52;;;;;;;8.55;3.47;;;;;;;13.59;70.14;102257.72;4965248;28;20478;-67
2022/07/15 03:49:18;;;;;;;5.68;2.95;;;;;;;13.53;70.20;102268.00;4968624;28;20030;-67
2022/07/15 03:51:44;;;;;;;8.32;3.40;;;;;;;13.48;70.00;102269.53;4968536;28;20031;-67
2022/07/15 03:54:09;;;;;;;6.10;3.05;;;;;;;13.43;70.89;102276.38;4965024;28;20114;-67
2022/07/15 03:56:35;;;;;;;6.68;3.13;;;;;;;13.43;70.83;102274.63;4966058;28;20110;-66
2022/07/15 03:59:01;;;;;;;10.52;3.20;;;;;;;13.43;71.13;102271.13;4969533;28;20276;-66
2022/07/15 04:01:26;;;;;;;7.28;3.53;;;;;;;13.45;70.59;102272.94;4965399;28;20381;-67
2022/07/15 04:03:52;;;;;;;7.45;3.50;;;;;;;13.46;71.53;102276.47;4968629;28;20747;-67
2022/07/15 04:06:19;;;;;;;7.25;3.30;;;;;;;13.45;71.85;102278.19;4967496;28;20043;-67
2022/07/15 04:08:45;;;;;;;10.00;3.83;;;;;;;13.46;71.66;102279.97;4969064;28;20033;-67
2022/07/15 04:11:11;;;;;;;10.50;3.38;;;;;;;13.47;71.89;102279.13;4968966;28;20039;-67
2022/07/15 04:13:37;;;;;;;7.97;3.35;;;;;;;13.48;72.09;102285.25;4969421;28;20034;-67
2022/07/15 04:16:03;;;;;;;8.23;3.35;;;;;;;13.47;72.16;102283.47;4966609;28;20548;-67
2022/07/15 04:18:29;;;;;;;7.28;3.40;;;;;;;13.47;72.25;102278.22;4967454;28;20118;-67
2022/07/15 04:20:54;;;;;;;7.70;3.60;;;;;;;13.47;72.17;102281.75;4970540;28;20109;-67
2022/07/15 04:23:19;;;;;;;8.63;3.20;;;;;;;13.47;71.86;102278.22;4969110;28;20171;-67
2022/07/15 04:25:45;;;;;;;8.05;3.15;;;;;;;13.46;71.95;102279.09;4967233;28;20092;-67
2022/07/15 04:28:10;;;;;;;7.05;3.70;;;;;;;13.43;72.73;102279.88;4964360;28;20035;-67
2022/07/15 04:30:36;;;;;;;8.40;3.30;;;;;;;13.43;73.18;102276.38;4968845;28;20031;-66
2022/07/15 04:33:01;;;;;;;9.00;3.65;;;;;;;13.42;73.27;102274.56;4970618;28;20056;-67
2022/07/15 04:35:26;;;;;;;6.40;3.22;;;;;;;13.45;73.12;102278.19;4972466;28;20261;-66
2022/07/15 04:37:52;;;;;;;7.40;3.42;;;;;;;13.46;73.22;102276.47;4971720;28;20027;-67
2022/07/15 04:40:18;;;;;;;10.57;3.50;;;;;;;13.48;74.00;102274.78;4976455;28;20042;-66
2022/07/15 04:42:43;;;;;;;8.02;3.58;;;;;;;13.49;74.04;102282.69;4991619;28;20473;-67
2022/07/15 04:45:09;;;;;;;8.05;3.70;;;;;;;13.52;74.69;102288.03;4974584;28;20038;-66
2022/07/15 04:47:34;;;;;;;7.70;3.90;;;;;;;13.53;75.17;102283.69;4992191;28;20081;-67
2022/07/15 04:52:44;;;;;;;9.00;3.58;;;;;;;13.57;75.16;102296.94;4991244;28;20129;-67
2022/07/15 04:55:10;;;;;;;6.80;4.20;;;;;;;13.61;75.61;102294.44;4988990;28;20113;-67
2022/07/15 04:57:35;;;;;;;6.72;4.32;;;;;;;13.62;75.65;102286.63;4989398;28;20102;-67
2022/07/15 05:00:01;;;;;;;10.25;4.00;;;;;;;13.63;75.59;102285.78;4987122;28;20030;-67
2022/07/15 05:02:26;;;;;;;6.72;3.58;;;;;;;13.65;75.44;102285.84;4991021;28;20022;-67
2022/07/15 05:04:51;;;;;;;6.65;3.90;;;;;;;13.66;75.64;102285.91;4992179;28;20875;-67
2022/07/15 05:07:17;;;;;;;10.30;4.00;;;;;;;13.69;75.22;102296.47;4992822;28;20030;-67
2022/07/15 05:09:42;;;;;;;8.90;4.25;;;;;;;13.69;75.80;102296.47;4992835;28;20029;-66
2022/07/15 05:12:07;;;;;;;7.88;3.88;;;;;;;13.71;75.35;102292.16;4989782;28;20034;-67
2022/07/15 05:14:33;;;;;;;8.30;4.00;;;;;;;13.71;75.87;102293.91;4989868;28;20093;-67
2022/07/15 05:16:58;;;;;;;8.95;3.95;;;;;;;13.69;76.01;102292.97;4984526;28;20065;-67
2022/07/15 05:19:23;;;;;;;9.18;4.30;;;;;;;13.72;75.81;102295.69;4991278;28;20041;-67
2022/07/15 05:21:49;;;;;;;8.65;4.00;;;;;;;13.73;76.30;102298.38;4986425;28;20150;-66
2022/07/15 05:24:14;;;;;;;9.27;4.18;;;;;;;13.77;75.82;102295.84;4989883;28;20030;-67
2022/07/15 05:26:39;;;;;;;7.07;4.18;;;;;;;13.76;76.33;102299.28;4989960;28;20057;-67
2022/07/15 05:29:05;;;;;;;11.07;4.50;;;;;;;13.77;76.28;102298.47;4991775;28;20113;-67
2022/07/15 05:31:30;;;;;;;9.35;4.25;;;;;;;13.79;76.32;102286.28;4988950;28;20022;-67
2022/07/15 05:33:55;;;;;;;9.57;4.90;;;;;;;13.80;76.44;102299.47;4991682;28;20084;-66
2022/07/15 05:36:20;;;;;;;7.25;4.30;;;;;;;13.85;76.28;102299.63;4992436;28;20609;-66
2022/07/15 05:38:46;;;;;;;9.07;4.30;;;;;;;13.85;76.45;102292.63;4988201;28;20036;-67
2022/07/15 05:41:11;;;;;;;13.05;4.88;;;;;;;13.87;76.35;102285.72;4988094;28;20108;-67
2022/07/15 05:43:37;;;;;;;10.57;4.18;;;;;;;13.89;75.68;102296.28;4983776;28;20057;-67
2022/07/15 05:46:03;;;;;;;11.20;4.70;;;;;;;13.91;77.29;102298.06;4992499;28;20147;-67
2022/07/15 05:48:29;;;;;;;8.30;4.72;;;;;;;13.95;76.95;102291.22;4989362;28;20469;-67
2022/07/15 05:50:55;;;;;;;10.25;4.70;;;;;;;13.98;76.71;102296.56;4991346;28;20274;-67
2022/07/15 05:53:20;;;;;;;8.10;4.75;;;;;;;14.02;76.66;102289.69;4990483;28;20065;-66
2022/07/15 05:55:45;;;;;;;11.70;4.90;;;;;;;14.07;77.24;102288.09;4986480;28;20078;-67
2022/07/15 05:58:11;;;;;;;11.73;5.00;;;;;;;14.11;77.63;102291.69;4986237;28;20026;-67
2022/07/15 06:00:37;;;;;;;10.50;5.18;;;;;;;14.15;76.92;102290.97;4988637;28;20490;-67
2022/07/15 06:03:04;;;;;;;11.43;5.00;;;;;;;14.19;77.00;102285.91;4989704;28;20030;-67
2022/07/15 06:05:30;;;;;;;10.10;5.15;;;;;;;14.23;77.33;102290.38;4989846;28;20034;-67
2022/07/15 06:07:56;;;;;;;9.45;4.70;;;;;;;14.28;77.79;102287.91;4990953;28;20556;-67
2022/07/15 06:10:21;;;;;;;9.63;4.68;;;;;;;14.32;77.70;102288.88;4988684;28;20042;-66
2022/07/15 06:12:46;;;;;;;10.73;4.55;;;;;;;14.37;76.91;102288.19;4982952;28;20027;-66
2022/07/15 06:15:12;;;;;;;9.40;4.68;;;;;;;14.42;77.67;102291.88;4986804;28;20548;-66
2022/07/15 06:17:37;;;;;;;13.48;5.28;;;;;;;14.50;77.35;102280.72;4988904;28;20081;-66
2022/07/15 06:20:04;;;;;;;11.13;4.80;;;;;;;14.56;77.21;102283.53;4989160;28;20541;-66
2022/07/15 06:22:29;;;;;;;11.88;5.18;;;;;;;14.64;76.90;102291.66;4988247;28;20033;-66
2022/07/15 06:24:55;;;;;;;9.30;5.07;;;;;;;14.69;77.37;102285.69;4989119;28;20030;-66
2022/07/15 06:27:23;;;;;;;10.77;5.22;;;;;;;14.77;76.74;102278.94;4986368;28;20030;-66
2022/07/15 06:29:49;;;;;;;9.55;4.90;;;;;;;14.85;77.14;102287.03;4980524;28;20026;-66
2022/07/15 06:32:15;;;;;;;7.13;3.00;;;;;;;14.94;74.12;102279.41;4989518;28;20022;-66
2022/07/15 06:34:41;;;;;;;6.53;2.00;;;;;;;15.02;73.20;102290.16;4986158;28;20104;-66
2022/07/15 06:37:06;;;;;;;9.63;1.98;;;;;;;15.06;72.26;102276.28;4987752;28;20034;-66
2022/07/15 06:39:31;;;;;;;5.13;1.63;;;;;;;15.16;72.85;102287.03;4985522;28;20089;-66
2022/07/15 06:41:57;;;;;;;5.43;1.38;;;;;;;15.22;71.36;102281.94;4987063;28;21703;-66
2022/07/15 06:44:22;;;;;;;6.28;1.60;;;;;;;15.30;71.67;102286.53;4984194;28;20042;-66
2022/07/15 06:46:48;;;;;;;5.35;1.80;;;;;;;15.40;72.09;102289.44;4988133;28;20031;-66
2022/07/15 06:49:13;;;;;;;5.10;1.80;;;;;;;15.45;72.08;102286.09;4985782;28;21050;-66
2022/07/15 06:51:39;;;;;;;6.53;1.40;;;;;;;15.53;71.40;102288.03;4991534;28;20034;-66
2022/07/15 06:54:04;;;;;;;7.97;1.83;;;;;;;15.60;70.05;102289.97;4983561;28;21664;-66
2022/07/15 06:56:29;;;;;;;7.05;1.85;;;;;;;15.65;70.62;102291.84;4988218;28;20061;-66
2022/07/15 06:58:55;;;;;;;5.07;1.48;;;;;;;15.72;70.58;102290.28;4984094;28;20042;-66
2022/07/15 07:01:20;;;;;;;4.95;1.52;;;;;;;15.77;69.59;102280.78;4987800;28;20401;-65
2022/07/15 07:03:45;;;;;;;6.95;1.65;;;;;;;15.83;67.23;102287.97;4986638;28;20421;-65
2022/07/15 07:06:11;;;;;;;5.72;1.50;;;;;;;15.87;66.52;102283.66;4989513;28;20026;-65
2022/07/15 07:08:36;;;;;;;6.85;1.65;;;;;;;15.95;67.52;102290.00;4980862;28;20034;-66
2022/07/15 07:11:02;;;;;;;7.05;2.00;;;;;;;16.02;68.19;102291.03;4970707;28;20034;-66
2022/07/15 07:13:27;;;;;;;7.68;1.63;;;;;;;16.07;68.12;102292.91;4982512;28;20029;-66
2022/07/15 07:15:53;;;;;;;7.13;1.70;;;;;;;16.15;68.24;102299.25;4980782;28;20026;-66
2022/07/15 07:18:18;;;;;;;6.43;1.60;;;;;;;16.22;68.06;102296.75;4979407;28;20022;-66
2022/07/15 07:20:44;;;;;;;7.57;1.85;;;;;;;16.34;70.52;102304.97;4981399;28;20555;-66
2022/07/15 07:23:10;;;;;;;5.68;1.70;;;;;;;16.38;68.26;102303.28;4981956;28;20038;-66
2022/07/15 07:25:35;;;;;;;8.80;2.13;;;;;;;16.44;68.32;102299.06;4980852;28;20110;-66
2022/07/15 07:28:03;;;;;;;5.32;1.70;;;;;;;16.49;68.80;102297.41;4980455;28;20125;-65
2022/07/15 07:30:32;;;;;;;7.63;1.88;;;;;;;16.59;68.29;102295.00;4981275;28;20023;-66
2022/07/15 07:32:57;;;;;;;4.88;1.30;;;;;;;16.66;66.75;102294.28;4980175;28;20516;-66
2022/07/15 07:35:23;;;;;;;6.40;1.95;;;;;;;16.73;67.61;102300.53;4990117;28;20113;-66
2022/07/15 07:37:49;;;;;;;6.13;1.42;;;;;;;16.81;66.43;102301.59;4989915;28;20030;-66
2022/07/15 07:40:16;;;;;;;6.90;1.40;;;;;;;16.89;67.04;102312.31;4986813;28;20571;-66
2022/07/15 07:42:42;;;;;;;4.78;1.20;;;;;;;16.91;65.52;102308.84;4985213;28;20497;-66
2022/07/15 07:45:08;;;;;;;6.93;1.40;;;;;;;16.94;63.81;102306.28;4983787;28;20031;-66
2022/07/15 07:47:37;;;;;;;4.28;1.20;;;;;;;16.98;63.00;102313.41;4988306;28;20038;-66
2022/07/15 07:50:03;;;;;;;5.53;1.30;;;;;;;17.05;64.38;102322.31;4988384;28;20417;-66
2022/07/15 07:52:29;;;;;;;4.03;1.30;;;;;;;17.10;63.63;102304.84;4986248;28;20034;-66
2022/07/15 07:54:54;;;;;;;4.47;1.42;;;;;;;17.13;63.60;102307.56;4988468;28;20038;-67
2022/07/15 07:57:19;;;;;;;7.00;1.95;;;;;;;17.18;64.45;102308.53;4969796;28;20410;-66
2022/07/15 07:59:45;;;;;;;5.72;1.50;;;;;;;17.23;64.36;102315.66;4985643;28;20405;-67
2022/07/15 08:02:10;;;;;;;4.97;1.45;;;;;;;17.29;64.76;102307.84;4984606;28;20026;-66
2022/07/15 08:04:36;;;;;;;5.85;1.70;;;;;;;17.36;62.98;102305.34;4988331;28;20066;-66
2022/07/15 08:07:02;;;;;;;6.43;1.83;;;;;;;17.42;63.85;102307.22;4986167;28;20034;-66
2022/07/15 08:09:27;;;;;;;5.80;1.58;;;;;;;17.47;63.45;102302.94;4990730;28;20030;-66
2022/07/15 08:11:52;;;;;;;6.30;1.60;;;;;;;17.54;64.87;102303.94;4991930;28;20034;-67
2022/07/15 08:14:18;;;;;;;5.72;1.40;;;;;;;17.62;66.21;102309.34;4992652;28;20113;-67
2022/07/15 08:16:45;;;;;;;4.68;1.23;;;;;;;17.70;64.36;102308.63;4988547;28;20026;-67
2022/07/15 08:19:15;;;;;;;5.13;1.60;;;;;;;17.74;63.24;102309.56;4991005;28;20042;-67
2022/07/15 08:21:41;;;;;;;4.53;1.40;;;;;;;17.82;62.37;102312.34;4989277;28;20556;-67
2022/07/15 08:24:06;;;;;;;8.32;1.48;;;;;;;17.87;62.71;102315.94;4992006;28;20062;-67
2022/07/15 08:26:31;;;;;;;4.63;1.40;;;;;;;17.93;62.87;102312.53;5002436;28;20030;-67
2022/07/15 08:28:57;;;;;;;6.10;1.20;;;;;;;17.98;60.94;102311.75;4992180;28;20066;-67
2022/07/15 08:31:23;;;;;;;4.85;1.17;;;;;;;18.03;60.88;102315.38;4991347;28;20413;-67
2022/07/15 08:33:48;;;;;;;5.85;1.50;;;;;;;18.09;60.57;102311.94;4990377;28;20153;-67
2022/07/15 08:36:13;;;;;;;5.60;1.65;;;;;;;18.17;61.70;102312.06;4992167;28;20509;-67
2022/07/15 08:38:39;;;;;;;5.93;1.48;;;;;;;18.29;63.13;102320.16;4994462;28;20037;-67
2022/07/15 08:41:05;;;;;;;7.00;1.30;;;;;;;18.33;60.84;102315.81;4990382;28;20061;-67
2022/07/15 08:43:32;;;;;;;5.25;1.50;;;;;;;18.38;60.04;102311.53;4990084;28;20030;-67
2022/07/15 08:45:57;;;;;;;5.63;1.30;;;;;;;18.41;59.53;102311.56;4991257;28;20066;-67
2022/07/15 08:48:28;;;;;;;7.30;1.30;;;;;;;18.45;58.33;102313.38;4990665;28;20116;-67
2022/07/15 08:50:55;;;;;;;4.78;1.30;;;;;;;18.54;58.22;102297.66;4986683;28;20054;-67
2022/07/15 08:53:21;;;;;;;5.45;1.30;;;;;;;18.62;57.36;102299.53;4990307;28;20035;-66
2022/07/15 08:55:47;;;;;;;7.40;1.35;;;;;;;18.67;59.14;102293.44;4989110;28;20034;-66
2022/07/15 08:58:12;;;;;;;4.13;1.30;;;;;;;18.72;58.17;102304.94;4989478;28;20061;-66
2022/07/15 09:00:38;;;;;;;7.78;1.75;;;;;;;18.79;55.42;102302.38;4987419;28;20038;-66
2022/07/15 09:03:04;;;;;;;5.65;1.23;;;;;;;18.83;57.13;102305.09;4992285;28;20109;-68
2022/07/15 09:05:29;;;;;;;5.68;1.27;;;;;;;18.89;55.54;102299.03;4984508;28;20113;-66
2022/07/15 09:08:10;;;;;;;7.57;1.33;;;;;;;18.90;55.69;102287.56;4990718;28;20505;-66
2022/07/15 09:10:53;;;;;;;5.78;1.30;;;;;;;18.92;56.21;102294.66;4990769;28;20293;-67
2022/07/15 09:13:38;;;;;;;4.63;1.35;;;;;;;18.97;56.50;102291.19;4991351;28;20066;-68
2022/07/15 09:16:09;;;;;;;6.70;1.50;;;;;;;19.07;57.82;102287.78;4986523;28;20038;-68
2022/07/15 09:18:40;;;;;;;3.70;1.23;;;;;;;19.14;56.54;102289.63;4983456;28;20038;-68
2022/07/15 09:21:19;;;;;;;3.50;1.15;;;;;;;19.24;56.42;102286.22;4986100;28;20148;-67
2022/07/15 09:23:45;;;;;;;3.47;1.20;;;;;;;19.28;54.61;102288.03;4993274;28;20034;-67
2022/07/15 09:26:29;;;;;;;5.25;1.50;;;;;;;19.38;55.24;102290.75;4992147;28;20084;-67
2022/07/15 09:28:55;;;;;;;4.97;1.25;;;;;;;19.47;55.76;102288.22;4992560;28;20205;-67
2022/07/15 09:34:22;;;;;;;4.63;1.30;;;;;;;19.62;55.13;102287.47;4983659;28;20468;-67
2022/07/15 09:36:54;;;;;;;6.13;1.30;;;;;;;19.75;56.70;102285.81;4992271;28;20504;-67
2022/07/15 09:39:21;;;;;;;5.68;1.55;;;;;;;19.83;52.41;102291.19;4992249;28;20034;-68
2022/07/15 09:41:49;;;;;;;7.25;1.92;;;;;;;19.82;54.56;102290.31;4991631;28;20035;-67
2022/07/15 09:44:19;;;;;;;5.78;1.50;;;;;;;19.84;54.90;102291.22;4975276;28;20026;-67
2022/07/15 09:46:53;;;;;;;7.07;1.60;;;;;;;19.94;56.84;102289.53;4990786;28;20073;-67
2022/07/15 09:49:24;;;;;;;4.63;1.40;;;;;;;20.02;54.95;102287.84;4991232;28;20081;-67
2022/07/15 09:51:58;;;;;;;4.65;1.25;;;;;;;20.08;53.91;102287.88;4989598;28;20477;-67
2022/07/15 09:54:34;;;;;;;3.28;1.05;;;;;;;20.18;54.30;102291.47;4992726;28;20027;-67
2022/07/15 09:57:19;;;;;;;5.72;1.50;;;;;;;20.23;53.19;102284.44;4992632;28;20025;-68
2022/07/15 09:59:46;;;;;;;4.43;1.50;;;;;;;20.27;51.76;102286.22;4992012;28;20147;-67
2022/07/15 10:02:11;;;;;;;5.95;1.40;;;;;;;20.32;52.79;102279.22;4992430;28;20044;-67
2022/07/15 10:04:38;;;;;;;7.82;1.45;;;;;;;20.43;53.10;102273.09;4979708;28;20573;-67
2022/07/15 10:07:04;;;;;;;6.40;1.30;;;;;;;20.55;53.42;102277.56;4972925;28;20038;-67
2022/07/15 10:09:35;;;;;;;4.68;1.77;;;;;;;20.60;53.97;102275.84;4972251;28;20113;-67
2022/07/15 10:12:07;;;;;;;6.95;1.40;;;;;;;20.63;50.14;102265.25;4991305;28;20393;-67
2022/07/15 10:15:11;;;;;;;6.50;1.60;;;;;;;20.66;51.71;102270.56;4991365;28;20494;-67
2022/07/15 10:17:54;;;;;;;6.18;1.40;;;;;;;20.69;52.31;102264.44;4992704;28;20046;-67
2022/07/15 10:20:57;;;;;;;4.00;1.35;;;;;;;20.76;52.54;102261.81;4992302;28;20022;-67
2022/07/15 10:23:22;;;;;;;3.67;1.17;;;;;;;20.75;48.67;102261.81;4981366;28;20034;-67
2022/07/15 10:26:01;;;;;;;5.43;1.53;;;;;;;20.78;49.66;102269.75;4988744;28;20477;-67
2022/07/15 10:28:51;;;;;;;4.03;1.00;;;;;;;20.88;50.49;102258.31;4992111;28;20274;-68
2022/07/15 10:31:20;;;;;;;4.72;1.23;;;;;;;21.03;52.72;102260.16;4990422;28;20033;-67
2022/07/15 10:34:07;;;;;;;5.18;1.20;;;;;;;21.21;51.54;102259.28;4991007;28;20034;-67
2022/07/15 10:36:38;;;;;;;3.67;1.00;;;;;;;21.34;49.59;102261.06;4992328;28;20104;-67
2022/07/15 10:39:04;;;;;;;4.10;1.20;;;;;;;21.38;46.23;102256.69;4987672;28;20084;-66
2022/07/15 10:41:51;;;;;;;4.38;1.20;;;;;;;21.49;50.53;102254.91;4987440;28;20489;-67
2022/07/15 10:44:16;;;;;;;4.05;1.20;;;;;;;21.53;46.98;102243.44;4987508;28;20279;-66
2022/07/15 10:46:41;;;;;;;4.22;1.33;;;;;;;21.65;51.53;102249.63;4990573;28;20553;-67
2022/07/15 10:49:07;;;;;;;4.37;1.13;;;;;;;21.74;49.68;102249.66;4989554;28;20088;-67
2022/07/15 10:51:35;;;;;;;4.87;1.33;;;;;;;21.80;47.63;102246.13;4988557;28;20303;-67
2022/07/15 10:54:24;;;;;;;3.92;1.27;;;;;;;21.92;48.37;102243.44;4985641;28;20085;-67
2022/07/15 10:56:49;;;;;;;4.68;1.20;;;;;;;22.04;47.80;102247.84;4975315;28;20034;-67
2022/07/15 10:59:19;;;;;;;5.13;1.55;;;;;;;22.15;49.99;102235.44;4987857;28;20034;-69
2022/07/15 11:02:07;;;;;;;4.15;1.15;;;;;;;22.21;48.00;102235.41;4986969;28;20083;-68
2022/07/15 11:04:34;;;;;;;4.53;1.25;;;;;;;22.18;46.09;102230.09;4989838;28;20116;-68
2022/07/15 11:07:02;;;;;;;4.20;1.17;;;;;;;22.18;44.69;102223.91;4989115;28;20057;-67
2022/07/15 11:09:48;;;;;;;3.60;1.00;;;;;;;22.19;47.96;102221.25;4988535;28;20065;-67
2022/07/15 11:12:17;;;;;;;4.20;1.08;;;;;;;22.17;46.07;102224.81;4987994;28;20033;-67
2022/07/15 11:14:54;;;;;;;3.17;1.20;;;;;;;22.26;46.59;102231.84;4991025;28;20053;-66
2022/07/15 11:17:28;;;;;;;3.85;1.17;;;;;;;22.31;48.03;102222.13;4989167;28;20030;-61
2022/07/15 11:19:56;;;;;;;5.25;1.40;;;;;;;22.33;46.27;102226.56;4982788;28;20031;-61
2022/07/15 11:22:22;;;;;;;;;;;;;;;22.46;49.10;102221.19;4973465;28;20033;-62
2022/07/15 11:24:48;;;;;;;3.83;1.10;;;;;;;22.55;46.13;102219.41;4989942;28;19914;-61
2022/07/15 11:27:13;;;;;;;3.22;1.20;;;;;;;22.64;46.75;102221.13;4983905;28;20049;-60
2022/07/15 11:29:49;;;;;;;3.80;0.88;;;;;;;22.71;46.30;102212.25;4985969;28;20026;-61