Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:03;;;;;;;11.47;7.90;;;2.60;99.90;;;;;;10344126;28;20225;-71
2023/01/23 00:07:03;;;;;;;9.43;7.53;;;2.60;99.90;;;;;;10349655;28;20283;-70
2023/01/23 00:12:05;;;;;;;9.67;7.67;;;2.60;99.90;;;;;;10343106;28;20226;-70
2023/01/23 00:17:05;;;;;;;9.63;7.90;;;2.60;99.90;;;;;;10350517;28;20620;-71
2023/01/23 00:22:06;;;;;;;13.93;9.57;;;2.60;99.90;;;;;;10349863;28;20301;-71
2023/01/23 00:27:06;;;;;;;9.13;7.20;;;2.60;99.90;;;;;;10360129;28;20951;-71
2023/01/23 00:32:07;;;;;;;9.97;7.03;;;2.60;99.90;;;;;;10352730;28;20242;-71
2023/01/23 00:37:11;;;;;;;12.50;9.43;;;2.60;99.90;;;;;;10358476;28;20312;-70
2023/01/23 00:42:11;;;;;;;10.73;7.57;;;2.60;99.90;;;;;;10360380;28;20749;-69
2023/01/23 00:47:12;;;;;;;9.33;7.17;;;2.60;99.90;;;;;;10360331;28;20264;-70
2023/01/23 00:52:12;;;;;;;8.87;7.00;;;2.60;99.90;;;;;;10353241;28;20221;-72
2023/01/23 00:57:13;;;;;;;10.13;7.17;;;2.60;99.90;;;;;;10363645;28;20217;-70
2023/01/23 01:02:14;;;;;;;8.93;7.40;;;2.60;99.90;;;;;;10352665;28;20736;-70
2023/01/23 01:07:14;;;;;;;11.07;7.70;;;2.50;99.90;;;;;;10355750;28;20232;-70
2023/01/23 01:12:15;;;;;;;9.63;7.80;;;2.50;99.90;;;;;;10352215;28;20313;-70
2023/01/23 01:17:15;;;;;;;9.90;7.87;;;2.50;99.90;;;;;;10355649;28;20560;-70
2023/01/23 01:22:16;;;;;;;11.63;8.00;;;2.50;99.90;;;;;;10350388;28;20717;-71
2023/01/23 01:27:16;;;;;;;9.70;7.50;;;2.50;99.90;;;;;;10355251;28;20321;-70
2023/01/23 01:32:17;;;;;;;9.53;7.60;;;2.50;99.90;;;;;;10348808;28;20221;-70
2023/01/23 01:37:22;;;;;;;11.37;8.40;;;2.50;99.90;;;;;;10351983;28;20229;-70
2023/01/23 01:42:23;;;;;;;9.70;7.73;;;2.50;99.90;;;;;;10349977;28;20230;-70
2023/01/23 01:47:24;;;;;;;11.07;8.30;;;2.50;99.90;;;;;;10351453;28;20227;-70
2023/01/23 01:52:25;;;;;;;11.10;8.10;;;2.50;99.90;;;;;;10352811;28;20253;-70
2023/01/23 01:57:28;;;;;;;9.77;7.60;;;2.40;99.90;;;;;;10348360;28;20254;-69
2023/01/23 02:02:34;;;;;;;11.33;8.80;;;2.40;99.90;;;;;;10348382;28;20222;-70
2023/01/23 02:07:50;;;;;;;11.27;8.90;;;2.40;99.90;;;;;;10352024;28;20695;-69
2023/01/23 02:12:51;;;;;;;12.30;8.47;;;2.30;99.90;;;;;;10360398;28;20980;-71
2023/01/23 02:17:53;;;;;;;12.27;9.33;;;2.20;99.90;;;;;;10354917;28;20724;-71
2023/01/23 02:23:09;;;;;;;12.67;9.37;;;2.00;99.90;;;;;;10351831;28;20214;-70
2023/01/23 02:28:14;;;;;;;13.47;9.60;;;1.90;99.90;;;;;;10348644;28;20228;-70
2023/01/23 02:33:23;;;;;;;12.23;9.23;;;1.70;99.90;;;;;;10360874;28;20224;-70
2023/01/23 02:38:26;;;;;;;13.63;9.77;;;1.60;99.90;;;;;;10349852;28;20224;-71
2023/01/23 02:43:37;;;;;;;13.07;9.50;;;1.50;99.90;;;;;;10349997;28;20222;-70
2023/01/23 02:48:38;;;;;;;14.90;10.13;;;1.40;99.90;;;;;;10349675;28;20218;-70
2023/01/23 02:53:41;;;;;;;13.37;9.03;;;1.40;99.90;;;;;;10352456;28;20365;-70
2023/01/23 03:04:05;;;;;;;12.90;9.03;;;1.50;99.90;;;;;;10346043;28;20234;-71
2023/01/23 03:09:11;;;;;;;13.67;9.17;;;1.60;99.90;;;;;;10358565;28;20221;-69
2023/01/23 03:14:15;;;;;;;14.43;9.00;;;1.60;99.90;;;;;;10347158;28;20260;-69
2023/01/23 03:19:17;;;;;;;11.90;8.77;;;1.70;99.90;;;;;;10350568;28;20777;-69
2023/01/23 03:24:19;;;;;;;11.63;8.27;;;1.70;99.90;;;;;;10347141;28;20341;-69
2023/01/23 03:34:42;;;;;;;10.17;8.20;;;1.80;99.90;;;;;;10350340;28;20216;-70
2023/01/23 03:45:02;;;;;;;10.30;7.93;;;2.00;99.90;;;;;;10352217;28;20233;-70
2023/01/23 03:50:03;;;;;;;11.30;8.00;;;2.00;99.90;;;;;;10344653;28;20218;-69
2023/01/23 03:55:04;;;;;;;11.10;8.00;;;2.10;99.90;;;;;;10351329;28;20221;-69
2023/01/23 04:00:05;;;;;;;9.67;6.93;;;2.10;99.90;;;;;;10343549;28;20665;-69
2023/01/23 04:05:06;;;;;;;9.57;7.00;;;2.10;99.90;;;;;;10351699;28;20252;-69
2023/01/23 04:10:07;;;;;;;10.27;7.60;;;2.10;99.90;;;;;;10350255;28;20228;-70
2023/01/23 04:15:09;;;;;;;8.60;6.87;;;2.10;99.90;;;;;;10343144;28;20239;-70
2023/01/23 04:20:11;;;;;;;10.37;7.17;;;2.10;99.90;;;;;;10353891;28;20193;-70
2023/01/23 04:25:11;;;;;;;9.87;7.20;;;2.10;99.90;;;;;;10349222;28;20201;-70
2023/01/23 04:30:12;;;;;;;8.97;6.63;;;2.20;99.90;;;;;;10345365;28;20174;-69
2023/01/23 04:35:13;;;;;;;8.73;6.30;;;2.20;99.90;;;;;;10349723;28;20186;-69
2023/01/23 04:40:16;;;;;;;9.03;6.40;;;2.20;99.90;;;;;;10348149;28;20607;-70
2023/01/23 04:45:20;;;;;;;8.70;6.10;;;2.20;99.90;;;;;;10344958;28;20210;-70
2023/01/23 04:50:20;;;;;;;7.87;5.80;;;2.30;99.90;;;;;;10341977;28;20197;-70
2023/01/23 04:55:22;;;;;;;8.67;6.17;;;2.30;99.90;;;;;;10350263;28;20194;-69
2023/01/23 05:00:23;;;;;;;7.80;5.57;;;2.30;99.90;;;;;;10352642;28;20186;-69
2023/01/23 05:05:24;;;;;;;7.77;5.40;;;2.40;99.90;;;;;;10352467;28;20213;-70
2023/01/23 05:10:24;;;;;;;6.90;5.27;;;2.40;99.90;;;;;;10349497;28;20273;-70
2023/01/23 05:15:25;;;;;;;11.10;6.03;;;2.40;99.90;;;;;;10353095;28;20244;-70
2023/01/23 05:20:26;;;;;;;7.13;5.20;;;2.40;99.90;;;;;;10362193;28;20625;-70
2023/01/23 05:25:27;;;;;;;10.80;5.57;;;2.40;99.90;;;;;;10353050;28;20229;-70
2023/01/23 05:30:29;;;;;;;7.80;5.10;;;2.50;99.90;;;;;;10345686;28;20950;-70
2023/01/23 05:35:30;;;;;;;8.00;5.27;;;2.50;99.90;;;;;;10353282;28;20214;-69
2023/01/23 05:40:31;;;;;;;7.13;5.27;;;2.50;99.90;;;;;;10352401;28;20654;-71
2023/01/23 05:45:33;;;;;;;6.77;4.87;;;2.40;99.90;;;;;;10352309;28;21039;-70
2023/01/23 05:50:34;;;;;;;6.97;5.37;;;2.40;99.90;;;;;;10353086;28;20626;-69
2023/01/23 05:55:37;;;;;;;7.47;5.50;;;2.50;99.90;;;;;;10351792;28;20213;-70
2023/01/23 06:00:37;;;;;;;7.03;5.47;;;2.50;99.90;;;;;;10352903;28;20225;-71
2023/01/23 06:05:39;;;;;;;8.07;5.20;;;2.50;99.90;;;;;;10348425;28;20221;-70
2023/01/23 06:10:43;;;;;;;6.63;5.13;;;2.50;99.90;;;;;;10349767;28;20596;-70
2023/01/23 06:15:44;;;;;;;7.13;5.47;;;2.50;99.90;;;;;;10354394;28;20218;-70
2023/01/23 06:20:45;;;;;;;6.77;5.00;;;2.50;99.90;;;;;;10345712;28;20228;-70
2023/01/23 06:25:45;;;;;;;6.83;5.30;;;2.50;99.90;;;;;;10346908;28;20317;-70
2023/01/23 06:30:46;;;;;;;10.87;5.73;;;2.60;99.90;;;;;;10353336;28;20300;-70
2023/01/23 06:35:47;;;;;;;7.03;5.33;;;2.60;99.90;;;;;;10347584;28;20261;-70
2023/01/23 06:40:47;;;;;;;6.27;4.93;;;2.70;99.90;;;;;;10346026;28;20258;-70
2023/01/23 06:45:48;;;;;;;8.70;5.20;;;2.60;99.90;;;;;;10352076;28;20270;-71
2023/01/23 06:50:48;;;;;;;6.63;5.00;;;2.60;99.90;;;;;;10342009;28;20232;-71
2023/01/23 06:55:49;;;;;;;7.60;5.40;;;2.60;99.90;;;;;;10348717;28;20236;-70
2023/01/23 07:00:50;;;;;;;10.00;6.17;;;2.70;99.90;;;;;;10353068;28;20232;-71
2023/01/23 07:05:51;;;;;;;6.23;5.00;;;2.70;99.90;;;;;;10346276;28;20232;-70
2023/01/23 07:10:51;;;;;;;6.40;5.10;;;2.60;99.90;;;;;;10351920;28;20224;-70
2023/01/23 07:15:55;;;;;;;7.93;5.30;;;2.50;99.90;;;;;;10344419;28;20227;-70
2023/01/23 07:20:55;;;;;;;5.87;4.93;;;2.50;99.90;;;;;;10350466;28;20275;-70
2023/01/23 07:26:06;;;;;;;6.50;5.23;;;2.40;99.90;;;;;;10342400;28;20229;-70
2023/01/23 07:31:06;;;;;;;6.03;4.93;;;2.50;99.90;;;;;;10352037;28;20312;-70
2023/01/23 07:36:07;;;;;;;9.03;5.53;;;2.50;99.90;;;;;;10350365;28;20787;-70
2023/01/23 07:41:08;;;;;;;8.63;5.10;;;2.50;99.90;;;;;;10344014;28;20440;-71
2023/01/23 07:46:09;;;;;;;8.70;6.00;;;2.60;99.90;;;;;;10346526;28;20238;-70
2023/01/23 07:51:10;;;;;;;9.40;6.37;;;2.60;99.90;;;;;;10350758;28;20245;-71
2023/01/23 07:56:12;;;;;;;6.73;5.30;;;2.70;99.90;;;;;;10349645;28;20218;-70
2023/01/23 08:01:13;;;;;;;8.97;6.20;;;2.80;99.90;;;;;;10344470;28;20234;-70
2023/01/23 08:06:14;;;;;;;7.80;5.67;;;2.80;99.90;;;;;;10342500;28;20249;-70
2023/01/23 08:11:15;;;;;;;6.83;5.57;;;2.80;99.90;;;;;;10348614;28;20245;-70
2023/01/23 08:16:16;;;;;;;7.43;5.97;;;2.80;99.90;;;;;;10346752;28;20230;-70
2023/01/23 08:21:16;;;;;;;8.17;4.77;;;2.80;99.90;;;;;;10348715;28;20630;-70
2023/01/23 08:26:17;;;;;;;9.37;5.90;;;2.90;99.90;;;;;;10353231;28;20792;-70
2023/01/23 08:31:18;;;;;;;8.10;5.67;;;2.90;99.90;;;;;;10348394;28;20252;-71
2023/01/23 08:36:18;;;;;;;8.97;5.73;;;3.00;99.90;;;;;;10344978;28;20696;-70
2023/01/23 08:41:19;;;;;;;7.33;5.50;;;3.10;99.90;;;;;;10348202;28;20648;-71
2023/01/23 08:46:20;;;;;;;7.87;5.07;;;3.10;99.90;;;;;;10349477;28;20236;-70
2023/01/23 08:51:20;;;;;;;10.23;6.10;;;3.10;99.90;;;;;;10356028;28;20258;-70
2023/01/23 08:56:22;;;;;;;8.87;5.77;;;3.20;99.90;;;;;;10351527;28;20255;-70
2023/01/23 09:01:28;;;;;;;8.37;5.73;;;3.20;99.90;;;;;;10354178;28;20222;-70
2023/01/23 09:06:29;;;;;;;8.30;5.90;;;3.20;99.90;;;;;;10353796;28;20642;-71
2023/01/23 09:11:29;;;;;;;7.10;5.50;;;3.20;99.90;;;;;;10356781;28;20304;-70
2023/01/23 09:16:30;;;;;;;10.13;6.23;;;3.30;99.90;;;;;;10343745;28;20220;-71
2023/01/23 09:21:30;;;;;;;8.87;5.70;;;3.30;99.90;;;;;;10352379;28;20217;-70
2023/01/23 09:26:31;;;;;;;7.80;5.30;;;3.40;99.90;;;;;;10353153;28;20228;-70
2023/01/23 09:31:31;;;;;;;9.73;5.40;;;3.40;99.90;;;;;;10360020;28;20596;-69
2023/01/23 09:36:33;;;;;;;7.20;6.10;;;3.50;99.90;;;;;;10354748;28;20228;-71
2023/01/23 09:41:34;;;;;;;6.77;5.30;;;3.50;99.90;;;;;;10352256;28;20276;-70
2023/01/23 09:46:48;;;;;;;7.67;6.00;;;3.70;99.90;;;;;;10351295;28;20384;-70
2023/01/23 09:51:59;;;;;;;7.90;5.33;;;3.90;99.90;;;;;;10356371;28;20232;-71
2023/01/23 09:57:05;;;;;;;8.10;5.00;;;3.90;99.90;;;;;;10346277;28;20222;-70
2023/01/23 10:02:18;;;;;;;5.37;4.60;;;3.90;99.90;;;;;;10330277;28;20253;-71
2023/01/23 10:07:37;;;;;;;5.10;4.57;;;3.90;99.90;;;;;;10343321;28;20241;-71
2023/01/23 10:13:02;;;;;;;5.87;4.67;;;3.90;99.90;;;;;;10354022;28;20245;-70
2023/01/23 10:18:27;;;;;;;10.27;4.53;;;3.80;99.90;;;;;;10354853;28;20271;-71
2023/01/23 10:23:33;;;;;;;7.43;5.20;;;3.80;99.90;;;;;;10351492;28;20299;-70
2023/01/23 10:28:39;;;;;;;7.50;5.80;;;3.80;99.90;;;;;;10351386;28;20221;-69
2023/01/23 10:33:49;;;;;;;6.63;4.97;;;4.00;99.90;;;;;;10356679;28;20215;-69
2023/01/23 10:38:57;;;;;;;6.93;5.10;;;4.00;99.90;;;;;;10343614;28;20236;-70
2023/01/23 10:43:59;;;;;;;5.10;4.43;;;4.10;99.90;;;;;;10346113;28;20257;-70
2023/01/23 10:49:00;;;;;;;6.70;5.10;;;4.10;99.90;;;;;;10350205;28;20216;-70
2023/01/23 10:54:05;;;;;;;5.83;4.50;;;4.10;99.90;;;;;;10344296;28;20693;-69
2023/01/23 10:59:17;;;;;;;8.27;5.10;;;4.20;99.90;;;;;;10353443;28;20240;-71
2023/01/23 11:04:22;;;;;;;6.10;4.90;;;4.20;99.90;;;;;;10349447;28;20237;-70
2023/01/23 11:09:22;;;;;;;5.77;4.73;;;4.30;99.90;;;;;;10349567;28;20241;-71
2023/01/23 11:14:23;;;;;;;7.70;5.10;;;4.40;99.90;;;;;;10348459;28;20221;-70
2023/01/23 11:19:23;;;;;;;5.80;4.80;;;4.50;99.90;;;;;;10338239;28;20225;-71
2023/01/23 11:24:24;;;;;;;6.17;4.40;;;4.40;99.90;;;;;;10355655;28;20225;-71
2023/01/23 11:29:26;;;;;;;6.57;5.20;;;4.50;99.90;;;;;;10348881;28;20225;-71
2023/01/23 11:34:37;;;;;;;7.40;5.40;;;4.50;99.90;;;;;;10348708;28;20713;-70
2023/01/23 11:40:01;;;;;;;7.70;5.73;;;4.50;99.90;;;;;;10346784;28;20319;-70
2023/01/23 11:45:01;;;;;;;7.23;5.17;;;4.60;99.90;;;;;;10343466;28;20229;-70
2023/01/23 11:50:10;;;;;;;6.23;4.97;;;4.50;99.90;;;;;;10346574;28;20339;-70
2023/01/23 11:55:28;;;;;;;5.93;4.93;;;4.50;99.90;;;;;;10343027;28;20233;-69
2023/01/23 12:00:45;;;;;;;6.17;4.80;;;4.50;99.90;;;;;;10347089;28;20232;-70
2023/01/23 12:06:20;;;;;;;7.23;5.27;;;4.50;99.90;;;;;;10343190;28;20236;-71
2023/01/23 12:11:23;;;;;;;7.17;5.50;;;4.60;99.90;;;;;;10346316;28;20316;-70
2023/01/23 12:16:29;;;;;;;8.03;5.53;;;4.50;99.90;;;;;;10348161;28;20225;-70
2023/01/23 12:22:00;;;;;;;6.90;4.80;;;4.60;99.90;;;;;;10348370;28;20570;-70
2023/01/23 12:27:43;;;;;;;6.87;4.60;;;4.60;99.90;;;;;;10347526;28;20615;-71
2023/01/23 12:33:03;;;;;;;6.83;4.90;;;4.70;99.90;;;;;;10328755;28;20226;-71
2023/01/23 12:38:14;;;;;;;8.33;5.17;;;4.70;99.90;;;;;;10326830;28;20232;-71
2023/01/23 12:43:29;;;;;;;6.00;5.10;;;4.80;99.90;;;;;;10344138;28;20797;-71
2023/01/23 12:48:52;;;;;;;8.37;5.00;;;4.90;99.90;;;;;;10338155;28;20245;-70
2023/01/23 12:53:57;;;;;;;6.97;5.23;;;5.00;99.90;;;;;;10351546;28;20267;-71
2023/01/23 12:59:07;;;;;;;4.93;4.20;;;5.20;99.90;;;;;;10341258;28;20234;-71
2023/01/23 13:04:23;;;;;;;9.07;4.17;;;5.40;99.90;;;;;;10343738;28;20318;-70
2023/01/23 13:09:55;;;;;;;6.93;4.93;;;5.30;99.90;;;;;;10346901;28;20265;-70
2023/01/23 13:15:22;;;;;;;6.90;4.77;;;5.20;99.90;;;;;;10350276;28;20298;-70
2023/01/23 13:26:18;;;;;;;5.53;4.97;;;4.80;99.90;;;;;;10343591;28;20233;-70
2023/01/23 13:31:38;;;;;;;6.80;4.47;;;4.90;99.90;;;;;;10350117;28;20239;-70
2023/01/23 13:36:39;;;;;;;10.00;4.90;;;4.90;99.90;;;;;;10354174;28;20236;-70
2023/01/23 13:42:02;;;;;;;7.77;4.47;;;4.90;99.90;;;;;;10347353;28;20801;-71
2023/01/23 13:49:49;;;;;;;8.97;4.90;;;4.80;99.90;;;;;;10348973;28;20241;-70
2023/01/23 13:57:49;;;;;;;7.63;4.43;;;4.70;99.90;;;;;;10350747;28;20218;-70
2023/01/23 14:08:23;;;;;;;10.17;4.77;;;4.80;99.90;;;;;;10350610;28;20240;-70
2023/01/23 14:13:25;;;;;;;6.80;5.37;;;5.00;99.90;;;;;;10352360;28;20227;-70
2023/01/23 14:18:35;;;;;;;8.20;5.87;;;5.10;99.90;;;;;;10341280;28;20214;-70
2023/01/23 14:23:39;;;;;;;8.23;6.00;;;5.20;99.90;;;;;;10354829;28;20257;-70
2023/01/23 14:28:52;;;;;;;7.33;6.03;;;5.30;99.90;;;;;;10331362;28;20232;-70
2023/01/23 14:34:04;;;;;;;7.40;5.73;;;5.40;99.90;;;;;;10346892;28;20253;-70
2023/01/23 14:39:16;;;;;;;7.97;5.67;;;5.30;99.90;;;;;;10347923;28;20238;-69
2023/01/23 14:44:42;;;;;;;7.27;5.67;;;5.30;99.90;;;;;;10343107;28;20225;-69
2023/01/23 14:49:44;;;;;;;7.67;6.07;;;5.20;99.90;;;;;;10344026;28;20211;-70
2023/01/23 14:54:46;;;;;;;9.53;6.47;;;5.20;99.90;;;;;;10349317;28;20223;-71
2023/01/23 14:59:48;;;;;;;10.90;7.17;;;5.10;99.90;;;;;;10343709;28;20579;-70
2023/01/23 15:05:08;;;;;;;9.97;6.80;;;5.20;99.90;;;;;;10355060;28;20216;-70
2023/01/23 15:10:18;;;;;;;11.20;6.67;;;5.20;99.90;;;;;;10346471;28;20244;-70
2023/01/23 15:15:22;;;;;;;9.07;6.53;;;5.20;99.90;;;;;;10349175;28;20222;-70
2023/01/23 15:20:37;;;;;;;10.37;6.93;;;5.20;99.90;;;;;;10351600;28;20196;-70
2023/01/23 15:25:37;;;;;;;10.40;6.83;;;5.10;99.90;;;;;;10352991;28;20236;-70
2023/01/23 15:30:47;;;;;;;7.33;6.10;;;5.10;99.90;;;;;;10352544;28;20694;-69
2023/01/23 15:35:47;;;;;;;8.83;6.93;;;4.90;99.90;;;;;;10346466;28;20238;-69
2023/01/23 15:40:48;;;;;;;8.37;6.37;;;4.80;99.90;;;;;;10350040;28;20231;-70
2023/01/23 15:45:50;;;;;;;8.70;6.47;;;4.60;99.90;;;;;;10345451;28;20236;-69
2023/01/23 15:50:50;;;;;;;9.07;6.70;;;4.40;99.90;;;;;;10350467;28;20229;-70
2023/01/23 15:55:51;;;;;;;9.00;6.67;;;4.30;99.90;;;;;;10351223;28;20221;-70
2023/01/23 16:00:51;;;;;;;9.80;6.97;;;4.10;99.90;;;;;;10344255;28;20225;-69
2023/01/23 16:05:52;;;;;;;9.30;6.90;;;4.00;99.90;;;;;;10342214;28;20230;-70
2023/01/23 16:10:54;;;;;;;8.90;6.30;;;4.00;99.90;;;;;;10348381;28;20213;-70
2023/01/23 16:15:55;;;;;;;8.17;6.43;;;3.90;99.90;;;;;;10335294;28;20257;-71
2023/01/23 16:20:55;;;;;;;8.03;6.50;;;3.70;99.90;;;;;;10349909;28;20241;-72
2023/01/23 16:25:56;;;;;;;9.67;7.23;;;3.70;99.90;;;;;;10354723;28;20262;-71
2023/01/23 16:30:57;;;;;;;10.40;7.47;;;3.60;99.90;;;;;;10340727;28;20218;-70
2023/01/23 16:35:58;;;;;;;8.93;6.90;;;3.40;99.90;;;;;;10343246;28;20233;-70
2023/01/23 16:41:01;;;;;;;10.73;7.07;;;3.40;99.90;;;;;;10350322;28;20606;-70
2023/01/23 16:46:02;;;;;;;10.33;7.47;;;3.30;99.90;;;;;;10342755;28;20954;-70
2023/01/23 16:51:25;;;;;;;7.43;5.80;;;3.30;99.90;;;;;;10350314;28;20228;-70
2023/01/23 16:56:37;;;;;;;7.87;5.87;;;3.30;99.90;;;;;;10333846;28;20218;-69
2023/01/23 17:01:40;;;;;;;10.17;7.00;;;3.20;99.90;;;;;;10337837;28;20959;-69
2023/01/23 17:06:41;;;;;;;8.17;5.70;;;3.20;99.90;;;;;;10340294;28;20335;-69
2023/01/23 17:11:48;;;;;;;9.43;7.10;;;3.10;99.90;;;;;;10358471;28;20303;-70
2023/01/23 17:16:54;;;;;;;8.70;6.60;;;3.00;99.90;;;;;;10333557;28;20229;-71
2023/01/23 17:21:56;;;;;;;8.90;6.40;;;3.00;99.90;;;;;;10353755;28;20276;-70
2023/01/23 17:26:56;;;;;;;9.57;6.70;;;2.90;99.90;;;;;;10348881;28;20737;-70
2023/01/23 17:31:57;;;;;;;7.90;6.50;;;2.80;99.90;;;;;;10349282;28;20284;-70
2023/01/23 17:36:58;;;;;;;10.27;7.37;;;2.80;99.90;;;;;;10356429;28;20874;-71
2023/01/23 17:41:58;;;;;;;10.13;7.30;;;2.70;99.90;;;;;;10347816;28;20237;-70
2023/01/23 17:46:59;;;;;;;10.23;7.23;;;2.70;99.90;;;;;;10355972;28;20316;-70
2023/01/23 17:52:01;;;;;;;10.27;7.53;;;2.70;99.90;;;;;;10354988;28;20239;-70
2023/01/23 17:57:01;;;;;;;10.70;7.43;;;2.60;99.90;;;;;;10347963;28;20226;-70
2023/01/23 18:02:09;;;;;;;9.43;7.60;;;2.60;99.90;;;;;;10355329;28;20226;-70
2023/01/23 18:07:10;;;;;;;9.77;7.40;;;2.50;99.90;;;;;;10354716;28;20237;-70
2023/01/23 18:12:21;;;;;;;10.47;8.10;;;2.50;99.90;;;;;;10348753;28;20230;-70
2023/01/23 18:17:45;;;;;;;12.57;8.37;;;2.50;99.90;;;;;;10351280;28;20226;-70
2023/01/23 18:22:47;;;;;;;11.03;8.10;;;2.40;99.90;;;;;;10335281;28;20624;-70
2023/01/23 18:27:52;;;;;;;10.73;8.07;;;2.40;99.90;;;;;;10358110;28;20688;-70
2023/01/23 18:33:10;;;;;;;11.47;8.03;;;2.40;99.90;;;;;;10355253;28;20222;-70
2023/01/23 18:38:36;;;;;;;11.70;8.50;;;2.40;99.90;;;;;;10320992;28;20312;-69
2023/01/23 18:44:11;;;;;;;13.67;7.80;;;2.40;99.90;;;;;;10348837;28;20348;-71
2023/01/23 18:49:13;;;;;;;11.43;7.90;;;2.40;99.90;;;;;;10329960;28;20222;-69
2023/01/23 18:54:26;;;;;;;12.43;8.77;;;2.40;99.90;;;;;;10354277;28;20225;-69
2023/01/23 18:59:42;;;;;;;13.37;8.97;;;2.30;99.90;;;;;;10355218;28;20234;-71
2023/01/23 19:04:49;;;;;;;12.83;9.70;;;2.30;99.90;;;;;;10355962;28;20233;-70
2023/01/23 19:09:50;;;;;;;13.23;9.73;;;2.30;99.90;;;;;;10351810;28;20241;-68
2023/01/23 19:15:00;;;;;;;13.33;9.50;;;2.30;99.90;;;;;;10345995;28;20308;-70
2023/01/23 19:20:04;;;;;;;13.30;9.73;;;2.20;99.90;;;;;;10353748;28;20205;-70
2023/01/23 19:25:12;;;;;;;16.43;10.80;;;2.20;99.90;;;;;;10344677;28;20230;-70
2023/01/23 19:30:13;;;;;;;14.60;10.27;;;2.30;99.90;;;;;;10350484;28;20319;-70
2023/01/23 19:35:15;;;;;;;15.13;10.17;;;2.40;99.90;;;;;;10343291;28;20179;-69
2023/01/23 19:40:16;;;;;;;13.80;10.17;;;2.40;99.90;;;;;;10345851;28;20202;-70
2023/01/23 19:45:18;;;;;;;14.50;10.70;;;2.40;99.90;;;;;;10332457;28;20282;-70
2023/01/23 19:50:20;;;;;;;14.87;10.90;;;2.40;99.90;;;;;;10337385;28;20688;-70
2023/01/23 19:55:29;;;;;;;15.43;10.43;;;2.40;99.90;;;;;;10346218;28;20182;-69
2023/01/23 20:00:34;;;;;;;14.50;10.33;;;2.50;99.90;;;;;;10347905;28;20654;-70
2023/01/23 20:05:35;;;;;;;16.00;10.50;;;2.50;99.90;;;;;;10330586;28;20264;-71
2023/01/23 20:10:35;;;;;;;16.90;10.67;;;2.50;99.90;;;;;;10346577;28;20241;-70
2023/01/23 20:15:36;;;;;;;16.60;10.97;;;2.50;99.90;;;;;;10351989;28;20791;-70
2023/01/23 20:20:37;;;;;;;17.03;11.77;;;2.60;99.90;;;;;;10348503;28;20221;-71
2023/01/23 20:25:37;;;;;;;16.63;11.87;;;2.60;99.90;;;;;;10333481;28;20241;-69
2023/01/23 20:30:38;;;;;;;16.20;11.23;;;2.70;99.90;;;;;;10335990;28;20297;-69
2023/01/23 20:35:38;;;;;;;14.57;10.83;;;2.70;99.90;;;;;;10355887;28;20213;-69
2023/01/23 20:40:39;;;;;;;16.97;11.27;;;2.70;99.90;;;;;;10329609;28;20283;-70
2023/01/23 20:45:51;;;;;;;17.20;11.03;;;2.70;99.90;;;;;;10353796;28;20225;-70
2023/01/23 20:50:55;;;;;;;15.83;11.53;;;2.70;99.90;;;;;;10340039;28;20208;-70
2023/01/23 20:55:58;;;;;;;15.47;10.90;;;2.80;99.90;;;;;;10358999;28;20214;-70
2023/01/23 21:00:59;;;;;;;16.00;11.40;;;2.80;99.90;;;;;;10362691;28;20252;-71
2023/01/23 21:05:59;;;;;;;17.00;10.97;;;2.80;99.90;;;;;;10363708;28;20221;-70
2023/01/23 21:11:26;;;;;;;16.37;11.03;;;2.80;99.90;;;;;;10350213;28;20226;-70
2023/01/23 21:16:26;;;;;;;16.97;11.40;;;2.90;99.90;;;;;;10355094;28;20264;-70
2023/01/23 21:21:27;;;;;;;15.10;10.10;;;2.90;99.90;;;;;;10339885;28;20218;-69
2023/01/23 21:26:28;;;;;;;13.90;10.00;;;2.90;99.90;;;;;;10354307;28;20330;-70
2023/01/23 21:31:32;;;;;;;16.03;10.63;;;2.90;99.90;;;;;;10352926;28;20221;-71
2023/01/23 21:36:33;;;;;;;16.70;11.20;;;2.90;99.90;;;;;;10334695;28;20222;-70
2023/01/23 21:41:34;;;;;;;15.07;10.60;;;2.90;99.90;;;;;;10348367;28;20264;-70
2023/01/23 21:46:34;;;;;;;15.50;9.80;;;2.90;99.90;;;;;;10353660;28;20344;-70
2023/01/23 21:51:35;;;;;;;13.60;9.77;;;2.90;99.90;;;;;;10347110;28;20230;-70
2023/01/23 21:56:38;;;;;;;13.27;9.30;;;3.00;99.90;;;;;;10357684;28;20519;-70
2023/01/23 22:01:43;;;;;;;13.50;9.63;;;3.00;99.90;;;;;;10347174;28;20443;-70
2023/01/23 22:06:45;;;;;;;14.03;9.57;;;3.00;99.90;;;;;;10354159;28;20237;-71
2023/01/23 22:11:46;;;;;;;15.17;9.87;;;3.00;99.90;;;;;;10340337;28;20226;-70
2023/01/23 22:16:50;;;;;;;14.03;10.27;;;3.10;99.90;;;;;;10353384;28;20234;-70
2023/01/23 22:21:50;;;;;;;13.90;9.47;;;3.10;99.90;;;;;;10355858;28;20846;-71
2023/01/23 22:26:51;;;;;;;12.60;9.17;;;3.10;99.90;;;;;;10348671;28;20352;-70
2023/01/23 22:31:52;;;;;;;13.40;9.53;;;3.10;99.90;;;;;;10342810;28;20213;-70
2023/01/23 22:36:52;;;;;;;16.37;9.63;;;3.10;99.90;;;;;;10351698;28;20222;-70
2023/01/23 22:41:53;;;;;;;13.13;10.10;;;3.10;99.90;;;;;;10348986;28;20236;-70
2023/01/23 22:47:00;;;;;;;15.30;9.70;;;3.10;99.90;;;;;;10344375;28;20663;-71
2023/01/23 22:52:00;;;;;;;14.33;9.07;;;3.10;99.90;;;;;;10350997;28;20309;-71
2023/01/23 22:57:01;;;;;;;13.33;9.40;;;3.10;99.90;;;;;;10360181;28;20225;-71
2023/01/23 23:02:01;;;;;;;12.80;8.80;;;3.10;99.90;;;;;;10353620;28;20223;-70
2023/01/23 23:07:02;;;;;;;14.30;9.37;;;3.10;99.90;;;;;;10343479;28;20634;-70
2023/01/23 23:12:03;;;;;;;12.53;8.53;;;3.20;99.90;;;;;;10352998;28;20249;-70
2023/01/23 23:17:03;;;;;;;15.93;9.90;;;3.10;99.90;;;;;;10353511;28;20217;-69
2023/01/23 23:22:05;;;;;;;14.97;10.23;;;3.10;99.90;;;;;;10352261;28;20226;-69
2023/01/23 23:27:05;;;;;;;14.70;9.93;;;3.20;99.90;;;;;;10351570;28;20655;-70
2023/01/23 23:32:06;;;;;;;15.73;9.83;;;3.20;99.90;;;;;;10345311;28;20228;-69
2023/01/23 23:37:06;;;;;;;13.23;9.40;;;3.20;99.90;;;;;;10352407;28;20224;-70
2023/01/23 23:42:07;;;;;;;14.27;9.67;;;3.20;99.90;;;;;;10344840;28;20241;-72
2023/01/23 23:47:09;;;;;;;14.10;9.43;;;3.10;99.90;;;;;;10348603;28;20272;-70
2023/01/23 23:52:09;;;;;;;13.83;9.07;;;3.10;99.90;;;;;;10345463;28;20222;-70
2023/01/23 23:57:10;;;;;;;13.73;9.33;;;3.10;99.90;;;;;;10349550;28;20217;-70
