Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:12;;;;;;;334.20;189.57;;;;;;;21.57;100.00;98975.91;347551;28;1029;-76
2023/06/16 00:00:23;;;;;;;334.52;188.82;;;;;;;21.54;100.00;98976.22;348769;28;1331;-75
2023/06/16 00:00:33;;;;;;;336.10;188.25;;;;;;;21.56;100.00;98973.41;350045;28;1318;-75
2023/06/16 00:00:43;;;;;;;338.83;186.80;;;;;;;21.58;100.00;98976.75;349160;28;1328;-75
2023/06/16 00:00:55;;;;;;;338.13;186.47;;;;;;;21.61;100.00;98964.97;350324;28;946;-75
2023/06/16 00:01:09;;;;;;;335.70;183.63;;;;;;;21.56;100.00;98973.41;348701;28;1862;-75
2023/06/16 00:01:22;;;;;;;336.02;182.75;;;;;;;21.55;100.00;98967.25;348758;28;951;-74
2023/06/16 00:01:34;;;;;;;338.77;184.38;;;;;;;21.57;100.00;98970.59;349892;28;1480;-74
2023/06/16 00:01:46;;;;;;;335.73;185.05;;;;;;;21.59;100.00;98967.78;349362;28;1396;-74
2023/06/16 00:01:57;;;;;;;334.20;181.80;;;;;;;21.57;100.00;98969.75;350226;28;978;-74
2023/06/16 00:02:08;;;;;;;332.73;180.73;;;;;;;21.56;100.00;98963.59;346046;28;1172;-74
2023/06/16 00:02:18;;;;;;;334.17;182.70;;;;;;;21.57;100.00;98965.25;345893;28;1215;-74
2023/06/16 00:02:30;;;;;;;334.77;185.97;;;;;;;21.61;100.00;98967.63;345638;28;1368;-74
2023/06/16 00:02:43;;;;;;;338.63;187.50;;;;;;;21.64;100.00;98967.34;342673;28;1597;-74
2023/06/16 00:02:57;;;;;;;338.85;187.13;;;;;;;21.67;100.00;98969.69;341647;28;1509;-74
2023/06/16 00:03:08;;;;;;;336.40;185.27;;;;;;;21.69;100.00;98967.69;342017;28;1378;-74
2023/06/16 00:03:18;;;;;;;333.58;181.52;;;;;;;21.70;100.00;98959.56;343303;28;1042;-75
2023/06/16 00:03:33;;;;;;;338.43;184.87;;;;;;;21.72;100.00;98959.41;343307;28;1099;-75
2023/06/16 00:03:49;;;;;;;340.52;192.27;;;;;;;21.75;100.00;98962.63;342695;28;1641;-75
2023/06/16 00:04:03;;;;;;;333.38;186.45;;;;;;;21.77;100.00;98965.97;340978;28;1634;-75
2023/06/16 00:04:17;;;;;;;333.48;182.90;;;;;;;21.82;100.00;98968.19;340579;28;940;-75
2023/06/16 00:04:27;;;;;;;339.17;187.57;;;;;;;21.77;100.00;98965.13;341031;28;1663;-75
2023/06/16 00:04:40;;;;;;;337.67;185.93;;;;;;;21.80;100.00;98970.16;342069;28;766;-75
2023/06/16 00:04:52;;;;;;;337.95;187.10;;;;;;;21.81;100.00;98966.50;345716;28;1478;-75
2023/06/16 00:05:03;;;;;;;334.83;187.27;;;;;;;21.82;100.00;98968.19;346165;28;872;-75
2023/06/16 00:05:14;;;;;;;335.35;189.02;;;;;;;21.80;100.00;98964.84;341949;28;1304;-75
2023/06/16 00:05:24;;;;;;;336.50;188.20;;;;;;;21.82;100.00;98968.19;342770;28;1804;-75
2023/06/16 00:05:35;;;;;;;336.98;188.30;;;;;;;21.83;100.00;98969.88;340765;28;828;-75
2023/06/16 00:05:46;;;;;;;338.83;190.18;;;;;;;21.85;100.00;98973.22;341081;28;1468;-75
2023/06/16 00:05:56;;;;;;;340.70;190.50;;;;;;;21.85;100.00;98970.56;343353;28;1272;-75
2023/06/16 00:06:13;;;;;;;341.58;191.93;;;;;;;21.87;100.00;98974.75;345905;28;1554;-75
2023/06/16 00:06:29;;;;;;;336.98;189.90;;;;;;;21.88;100.00;98967.59;340554;28;1454;-75
2023/06/16 00:06:42;;;;;;;336.27;188.38;;;;;;;21.86;100.00;98969.56;331643;29;926;-75
2023/06/16 00:06:53;;;;;;;335.83;187.25;;;;;;;21.87;100.00;98976.56;326781;30;1103;-75
2023/06/16 00:07:05;;;;;;;333.60;185.65;;;;;;;21.85;100.00;98974.06;324706;30;1486;-75
2023/06/16 00:07:19;;;;;;;333.17;187.23;;;;;;;21.85;100.00;98973.22;325083;30;1035;-75
2023/06/16 00:07:33;;;;;;;335.65;190.43;;;;;;;21.82;100.00;98973.53;323232;30;966;-75
2023/06/16 00:07:43;;;;;;;335.92;191.07;;;;;;;21.82;100.00;98973.53;325608;30;1454;-76
2023/06/16 00:07:58;;;;;;;336.17;189.30;;;;;;;21.84;100.00;98974.22;327468;30;1814;-75
2023/06/16 00:08:09;;;;;;;334.92;186.65;;;;;;;21.86;100.00;98974.91;324319;30;1636;-75
2023/06/16 00:08:21;;;;;;;333.83;184.97;;;;;;;21.82;100.00;98978.84;324781;30;1972;-75
2023/06/16 00:08:31;;;;;;;334.13;187.18;;;;;;;21.80;100.00;98975.50;321521;30;1524;-75
2023/06/16 00:08:46;;;;;;;333.70;187.87;;;;;;;21.80;100.00;98975.50;323134;30;1760;-75
2023/06/16 00:08:57;;;;;;;333.35;189.13;;;;;;;21.80;100.00;98976.34;320854;30;834;-75
2023/06/16 00:09:08;;;;;;;332.63;187.38;;;;;;;21.79;100.00;98979.16;318468;31;948;-75
2023/06/16 00:09:21;;;;;;;335.65;188.25;;;;;;;21.80;100.00;98975.50;312060;31;1660;-75
2023/06/16 00:09:32;;;;;;;336.80;190.38;;;;;;;21.80;100.00;98976.34;312551;31;1627;-75
2023/06/16 00:09:43;;;;;;;337.50;192.20;;;;;;;21.82;100.00;98978.84;317031;31;2085;-75
2023/06/16 00:09:54;;;;;;;336.23;190.77;;;;;;;21.81;100.00;98974.50;317309;30;1333;-75
2023/06/16 00:10:07;;;;;;;335.77;190.27;;;;;;;21.79;100.00;98979.16;316676;31;2091;-75
2023/06/16 00:10:18;;;;;;;335.48;188.02;;;;;;;21.76;100.00;98980.28;316403;30;2643;-75
2023/06/16 00:10:28;;;;;;;335.85;187.70;;;;;;;21.72;100.00;98980.72;316848;30;2357;-75
2023/06/16 00:10:39;;;;;;;338.10;192.83;;;;;;;21.69;100.00;98973.88;317188;31;1375;-75
2023/06/16 00:10:49;;;;;;;340.05;194.10;;;;;;;21.68;100.00;98980.19;314172;31;2194;-75
2023/06/16 00:11:00;;;;;;;338.93;193.00;;;;;;;21.71;100.00;98981.72;312371;31;2809;-75
2023/06/16 00:11:14;;;;;;;337.92;189.95;;;;;;;21.69;100.00;98981.03;312867;31;1335;-75
2023/06/16 00:11:27;;;;;;;334.60;186.40;;;;;;;21.68;100.00;98979.34;316084;31;1320;-75
2023/06/16 00:11:37;;;;;;;336.95;189.70;;;;;;;21.67;100.00;98977.66;315110;31;959;-75
2023/06/16 00:11:48;;;;;;;337.83;189.13;;;;;;;21.66;100.00;98979.50;316131;31;1679;-75
2023/06/16 00:11:58;;;;;;;332.33;185.37;;;;;;;21.65;100.00;98980.50;316396;31;3554;-75
2023/06/16 00:12:09;;;;;;;333.17;185.53;;;;;;;21.67;100.00;98977.66;316135;31;853;-75
2023/06/16 00:12:19;;;;;;;335.23;186.52;;;;;;;21.68;100.00;98974.00;312001;31;2680;-75
2023/06/16 00:12:30;;;;;;;338.52;187.05;;;;;;;21.68;100.00;98971.34;311722;31;3240;-75
2023/06/16 00:12:41;;;;;;;339.53;186.17;;;;;;;21.70;100.00;98980.88;310513;31;1227;-75
2023/06/16 00:12:51;;;;;;;341.30;190.10;;;;;;;21.69;100.00;98978.34;309812;31;3345;-75
2023/06/16 00:13:02;;;;;;;340.92;190.13;;;;;;;21.70;100.00;98974.72;307082;31;2871;-74
2023/06/16 00:13:12;;;;;;;340.63;191.13;;;;;;;21.71;100.00;98976.38;307435;32;737;-75
2023/06/16 00:13:23;;;;;;;337.67;189.45;;;;;;;21.72;100.00;98978.91;306167;32;1235;-75
2023/06/16 00:13:33;;;;;;;336.63;188.67;;;;;;;21.74;100.00;98981.41;304799;32;3180;-75
2023/06/16 00:13:45;;;;;;;336.77;187.90;;;;;;;21.72;100.00;98972.72;304072;32;2534;-75
2023/06/16 00:13:56;;;;;;;337.20;187.55;;;;;;;21.69;100.00;98975.69;305225;32;809;-75
2023/06/16 00:14:06;;;;;;;334.75;187.20;;;;;;;21.65;100.00;98972.53;301967;32;2365;-75
2023/06/16 00:14:17;;;;;;;333.10;186.98;;;;;;;21.61;100.00;98975.63;302556;32;2962;-75
2023/06/16 00:14:27;;;;;;;332.17;186.60;;;;;;;21.57;100.00;98975.91;304273;32;765;-75
2023/06/16 00:14:37;;;;;;;336.23;187.73;;;;;;;21.56;100.00;98979.56;299769;32;1533;-75
2023/06/16 00:14:48;;;;;;;339.48;189.48;;;;;;;21.57;100.00;98975.91;300476;32;5687;-75
2023/06/16 00:14:58;;;;;;;342.37;189.93;;;;;;;21.58;100.00;98974.09;299283;32;4625;-75
2023/06/16 00:15:09;;;;;;;341.55;189.43;;;;;;;21.57;100.00;98975.09;302134;32;1230;-75
2023/06/16 00:15:20;;;;;;;339.87;188.07;;;;;;;21.56;100.00;98982.22;301138;32;4221;-75
2023/06/16 00:15:30;;;;;;;337.08;185.88;;;;;;;21.57;100.00;98981.25;302278;32;4316;-74
2023/06/16 00:15:41;;;;;;;334.77;185.57;;;;;;;21.56;100.00;98984.91;303965;32;1221;-74
2023/06/16 00:15:51;;;;;;;334.27;185.77;;;;;;;21.54;100.00;98976.22;301606;32;4245;-74
2023/06/16 00:16:02;;;;;;;333.95;187.85;;;;;;;21.54;100.00;98976.22;297999;33;3448;-75
2023/06/16 00:16:13;;;;;;;333.50;187.57;;;;;;;21.52;100.00;98972.84;297503;33;1294;-75
2023/06/16 00:16:23;;;;;;;334.60;184.70;;;;;;;21.54;100.00;98973.56;297167;33;2051;-75
2023/06/16 00:16:36;;;;;;;338.50;184.45;;;;;;;21.54;100.00;98970.88;293877;33;4724;-75
2023/06/16 00:16:47;;;;;;;339.75;185.77;;;;;;;21.55;100.00;98972.56;291042;33;6945;-75
2023/06/16 00:16:58;;;;;;;340.00;186.27;;;;;;;21.54;100.00;98968.22;285236;34;7708;-75
2023/06/16 00:17:10;;;;;;;339.58;184.27;;;;;;;21.55;100.00;98977.06;286343;34;971;-74
2023/06/16 00:17:20;;;;;;;340.40;182.48;;;;;;;21.56;100.00;98976.06;287085;34;5889;-74
2023/06/16 00:17:31;;;;;;;335.47;178.73;;;;;;;21.55;100.00;98977.06;288344;33;5484;-74
2023/06/16 00:17:44;;;;;;;336.93;179.07;;;;;;;21.55;100.00;98977.06;290135;34;1342;-74
2023/06/16 00:17:56;;;;;;;341.60;183.65;;;;;;;21.55;100.00;98972.56;285299;34;1419;-74
2023/06/16 00:18:06;;;;;;;343.27;188.25;;;;;;;21.41;100.00;98977.53;283753;34;5950;-74
2023/06/16 00:18:17;;;;;;;340.03;187.63;;;;;;;21.32;100.00;98976.59;285014;34;4730;-74
2023/06/16 00:18:29;;;;;;;337.63;185.68;;;;;;;21.34;100.00;98979.09;285310;34;4905;-75
2023/06/16 00:18:43;;;;;;;334.88;181.43;;;;;;;21.35;100.00;98976.28;282661;35;1325;-75
2023/06/16 00:18:57;;;;;;;332.60;182.02;;;;;;;21.30;100.00;98970.56;281743;35;901;-75
2023/06/16 00:19:08;;;;;;;331.25;182.07;;;;;;;21.23;100.00;98980.13;278079;35;1638;-75
2023/06/16 00:19:21;;;;;;;330.52;180.48;;;;;;;21.21;100.00;98982.13;276578;35;10354;-75
2023/06/16 00:19:32;;;;;;;332.35;177.95;;;;;;;21.23;100.00;98980.97;273542;35;8315;-75
2023/06/16 00:19:43;;;;;;;335.45;181.77;;;;;;;21.20;100.00;98977.75;269973;36;7982;-75
2023/06/16 00:19:57;;;;;;;338.13;183.68;;;;;;;21.16;100.00;98976.34;270522;36;853;-75
2023/06/16 00:20:10;;;;;;;338.52;182.52;;;;;;;21.16;100.00;98976.34;268124;36;1367;-75
2023/06/16 00:20:21;;;;;;;336.67;176.55;;;;;;;21.13;100.00;98966.00;267575;36;9427;-74
2023/06/16 00:20:32;;;;;;;333.95;174.25;;;;;;;21.09;100.00;98969.94;268353;36;6589;-74
2023/06/16 00:20:42;;;;;;;334.08;176.15;;;;;;;21.04;100.00;98974.84;267754;36;7120;-74
2023/06/16 00:20:54;;;;;;;333.87;179.40;;;;;;;21.00;100.00;98976.13;264688;37;1338;-74
2023/06/16 00:21:08;;;;;;;336.13;178.98;;;;;;;20.96;100.00;98970.25;261469;37;7909;-74
2023/06/16 00:23:06;;;;;;;314.63;161.14;;;;;;;21.07;100.00;98972.72;2494017;27;20494;-74
2023/06/16 00:23:20;;;;;;;326.30;173.48;;;;;;;21.11;100.00;98974.13;352805;28;1251;-74
2023/06/16 00:23:30;;;;;;;323.95;171.73;;;;;;;21.17;100.00;98972.72;348901;28;1302;-74
2023/06/16 00:23:43;;;;;;;321.90;172.17;;;;;;;21.19;100.00;98971.59;349524;28;1512;-74
2023/06/16 00:23:54;;;;;;;322.27;174.32;;;;;;;21.18;100.00;98974.38;347412;28;1417;-74
2023/06/16 00:24:06;;;;;;;324.13;175.15;;;;;;;21.16;100.00;98976.34;346130;28;882;-74
2023/06/16 00:24:16;;;;;;;320.42;171.52;;;;;;;21.17;100.00;98978.03;347679;28;1271;-75
2023/06/16 00:24:26;;;;;;;322.43;173.83;;;;;;;21.15;100.00;98974.69;347379;28;1694;-75
2023/06/16 00:24:37;;;;;;;322.73;172.98;;;;;;;21.13;100.00;98973.97;348826;28;1451;-75
2023/06/16 00:24:47;;;;;;;325.57;174.53;;;;;;;21.12;100.00;98975.81;349993;28;1268;-75
2023/06/16 00:24:59;;;;;;;324.50;171.80;;;;;;;21.08;100.00;98973.56;350255;28;943;-75
2023/06/16 00:25:09;;;;;;;325.35;172.45;;;;;;;21.03;100.00;98970.50;350253;28;857;-75
2023/06/16 00:25:20;;;;;;;324.30;172.80;;;;;;;21.03;100.00;98971.34;347333;28;1504;-75
2023/06/16 00:25:30;;;;;;;324.55;173.07;;;;;;;21.06;100.00;98972.88;346165;28;1346;-75
2023/06/16 00:25:40;;;;;;;325.07;171.53;;;;;;;21.08;100.00;98968.25;349014;28;737;-75
2023/06/16 00:25:51;;;;;;;324.08;170.90;;;;;;;21.12;100.00;98969.66;347457;28;864;-75
2023/06/16 00:26:01;;;;;;;324.97;172.13;;;;;;;21.14;100.00;98978.31;348695;28;1570;-75
2023/06/16 00:26:12;;;;;;;325.35;173.20;;;;;;;21.13;100.00;98973.97;348942;28;864;-75
2023/06/16 00:26:23;;;;;;;330.10;173.10;;;;;;;21.09;100.00;98969.94;345994;28;1736;-75
2023/06/16 00:26:34;;;;;;;332.05;172.70;;;;;;;21.09;100.00;98969.94;347266;28;1243;-75
2023/06/16 00:26:45;;;;;;;333.98;175.57;;;;;;;21.08;100.00;98973.56;346565;28;1174;-75
2023/06/16 00:26:55;;;;;;;330.33;173.43;;;;;;;21.05;100.00;98973.88;346090;28;1056;-75
2023/06/16 00:27:05;;;;;;;328.87;173.73;;;;;;;21.03;100.00;98970.50;347279;28;1318;-75
2023/06/16 00:27:17;;;;;;;325.48;170.48;;;;;;;21.02;100.00;98974.16;344902;28;860;-75
2023/06/16 00:27:27;;;;;;;322.73;169.95;;;;;;;21.06;100.00;98975.53;342728;28;1532;-75
2023/06/16 00:27:38;;;;;;;325.95;173.60;;;;;;;21.09;100.00;98976.09;347201;28;1428;-75
2023/06/16 00:27:48;;;;;;;326.20;173.30;;;;;;;21.09;100.00;98984.06;348633;28;1295;-75
2023/06/16 00:27:58;;;;;;;327.20;175.13;;;;;;;21.12;100.00;98980.28;347517;28;1251;-74
2023/06/16 00:28:09;;;;;;;324.13;173.90;;;;;;;21.10;100.00;98976.94;344637;28;1677;-75
2023/06/16 00:28:19;;;;;;;323.37;175.83;;;;;;;21.14;100.00;98978.31;343202;28;1569;-75
2023/06/16 00:28:30;;;;;;;321.13;173.35;;;;;;;21.15;100.00;98980.00;345852;28;1440;-75
2023/06/16 00:28:41;;;;;;;321.73;172.67;;;;;;;21.15;100.00;98980.00;346313;28;1405;-76
2023/06/16 00:28:52;;;;;;;322.83;171.07;;;;;;;21.18;100.00;98975.22;348788;28;1412;-76
2023/06/16 00:29:03;;;;;;;324.85;172.25;;;;;;;21.20;100.00;98983.06;347041;28;1503;-76
2023/06/16 00:29:13;;;;;;;327.17;176.88;;;;;;;21.24;100.00;98989.78;348227;28;1196;-75
2023/06/16 00:29:24;;;;;;;329.10;179.20;;;;;;;21.25;100.00;98983.47;350123;28;1299;-75
2023/06/16 00:29:36;;;;;;;328.42;177.20;;;;;;;21.27;100.00;98984.16;346205;28;769;-75
2023/06/16 00:29:47;;;;;;;325.20;174.63;;;;;;;21.25;100.00;98978.16;344900;28;1377;-75
2023/06/16 00:29:57;;;;;;;321.40;173.02;;;;;;;21.26;100.00;98985.16;343268;28;1268;-75
2023/06/16 00:30:08;;;;;;;321.50;173.43;;;;;;;21.24;100.00;98987.13;343476;28;877;-75
2023/06/16 00:30:19;;;;;;;323.15;171.77;;;;;;;21.24;100.00;98979.13;345414;28;1161;-75
2023/06/16 00:30:29;;;;;;;322.25;172.48;;;;;;;21.22;100.00;98989.94;344246;28;1483;-76
2023/06/16 00:30:40;;;;;;;322.20;172.77;;;;;;;21.18;100.00;98985.03;343479;28;1497;-75
2023/06/16 00:30:50;;;;;;;321.73;172.93;;;;;;;21.13;100.00;98989.94;343393;28;1288;-75
2023/06/16 00:31:00;;;;;;;322.42;173.02;;;;;;;21.08;100.00;98978.91;343161;28;1221;-75
2023/06/16 00:31:11;;;;;;;320.13;171.20;;;;;;;21.07;100.00;98977.22;340986;28;1971;-75
2023/06/16 00:31:21;;;;;;;322.90;170.88;;;;;;;21.08;100.00;98977.06;344676;28;817;-75
2023/06/16 00:31:32;;;;;;;328.77;171.17;;;;;;;21.07;100.00;98979.88;337129;29;1667;-75
2023/06/16 00:31:43;;;;;;;331.60;170.93;;;;;;;21.02;100.00;98977.66;333634;29;1362;-75
2023/06/16 00:31:55;;;;;;;329.00;172.48;;;;;;;21.03;100.00;98970.50;336355;29;1087;-75
2023/06/16 00:32:06;;;;;;;325.38;175.45;;;;;;;21.03;100.00;98982.00;340662;29;1628;-75
2023/06/16 00:32:16;;;;;;;323.88;172.40;;;;;;;21.04;100.00;98974.84;341729;28;1471;-75
2023/06/16 00:32:27;;;;;;;326.87;173.67;;;;;;;21.05;100.00;98969.38;341903;28;1238;-75
2023/06/16 00:32:38;;;;;;;326.10;170.20;;;;;;;21.08;100.00;98976.22;338090;29;1486;-76
2023/06/16 00:32:49;;;;;;;325.60;171.93;;;;;;;21.07;100.00;98971.91;336702;29;1407;-76
2023/06/16 00:33:00;;;;;;;321.48;169.48;;;;;;;21.09;100.00;98976.09;337361;29;1775;-76
2023/06/16 00:33:10;;;;;;;320.92;170.68;;;;;;;21.12;100.00;98975.81;338109;29;2003;-76
2023/06/16 00:33:21;;;;;;;321.50;172.40;;;;;;;21.10;100.00;98972.44;337138;29;1651;-76
2023/06/16 00:33:31;;;;;;;322.50;174.52;;;;;;;21.13;100.00;98974.81;336115;28;2085;-76
2023/06/16 00:33:41;;;;;;;324.77;177.93;;;;;;;21.12;100.00;98969.66;337339;29;1721;-76
2023/06/16 00:33:53;;;;;;;328.27;178.70;;;;;;;21.12;100.00;98964.31;339142;29;1166;-76
2023/06/16 00:34:04;;;;;;;328.20;177.60;;;;;;;21.12;100.00;98966.97;339027;29;1963;-76
2023/06/16 00:34:14;;;;;;;327.85;176.90;;;;;;;21.09;100.00;98965.44;340632;29;1692;-76
2023/06/16 00:34:24;;;;;;;325.37;173.63;;;;;;;21.10;100.00;98966.28;339351;29;835;-76
2023/06/16 00:34:35;;;;;;;323.88;174.55;;;;;;;21.11;100.00;98958.16;339357;29;1426;-76
2023/06/16 00:34:45;;;;;;;323.17;173.03;;;;;;;21.04;100.00;98956.22;336265;29;1286;-76
2023/06/16 00:34:56;;;;;;;323.10;173.35;;;;;;;21.06;100.00;98956.91;333878;29;2034;-75
2023/06/16 00:35:06;;;;;;;322.50;171.30;;;;;;;21.08;100.00;98952.28;334337;29;916;-75
2023/06/16 00:35:17;;;;;;;321.58;172.25;;;;;;;21.11;100.00;98958.16;332890;29;2261;-75
2023/06/16 00:35:27;;;;;;;319.97;170.83;;;;;;;21.14;100.00;98957.03;330481;29;2495;-76
2023/06/16 00:35:38;;;;;;;320.92;173.20;;;;;;;21.06;100.00;98959.56;330458;29;1188;-75
2023/06/16 00:35:48;;;;;;;320.80;170.87;;;;;;;21.03;100.00;98958.03;332216;29;2658;-74
2023/06/16 00:35:58;;;;;;;322.60;172.83;;;;;;;21.01;100.00;98952.03;333920;29;2337;-74
2023/06/16 00:36:09;;;;;;;323.85;174.05;;;;;;;20.99;100.00;98955.81;332971;29;1413;-76
2023/06/16 00:36:19;;;;;;;326.27;175.57;;;;;;;21.01;100.00;98948.53;329276;30;1230;-76
2023/06/16 00:36:30;;;;;;;324.30;172.95;;;;;;;21.04;100.00;98956.22;330225;29;1810;-75
2023/06/16 00:36:40;;;;;;;325.13;173.10;;;;;;;21.02;100.00;98952.88;327893;29;1459;-75
2023/06/16 00:36:50;;;;;;;325.93;174.03;;;;;;;20.96;100.00;98951.63;326634;30;1342;-75
2023/06/16 00:37:01;;;;;;;327.48;174.60;;;;;;;20.93;100.00;98950.09;325646;30;2040;-75
2023/06/16 00:37:11;;;;;;;326.87;172.43;;;;;;;20.91;100.00;98952.06;323998;30;2485;-74
2023/06/16 00:37:21;;;;;;;324.95;173.73;;;;;;;20.93;100.00;98949.25;323272;30;762;-74
2023/06/16 00:37:32;;;;;;;324.70;171.77;;;;;;;20.95;100.00;98947.28;325467;30;3379;-75
2023/06/16 00:37:42;;;;;;;327.43;175.30;;;;;;;20.98;100.00;98951.47;326601;29;3354;-75
2023/06/16 00:37:53;;;;;;;328.00;174.93;;;;;;;20.91;100.00;98949.38;326773;30;1394;-75
2023/06/16 00:38:03;;;;;;;327.57;176.67;;;;;;;20.91;100.00;98946.72;322449;30;4582;-75
2023/06/16 00:38:13;;;;;;;324.83;172.98;;;;;;;20.90;100.00;98944.22;322261;30;3832;-75
2023/06/16 00:38:25;;;;;;;325.30;174.20;;;;;;;20.90;100.00;98950.38;320725;30;1312;-75
2023/06/16 00:38:35;;;;;;;325.67;172.40;;;;;;;20.93;100.00;98944.75;317491;31;1420;-75
2023/06/16 00:38:45;;;;;;;324.23;172.45;;;;;;;20.97;100.00;98950.63;319543;30;2484;-75
2023/06/16 00:38:56;;;;;;;331.77;184.43;;;;;;;20.99;100.00;98945.16;317995;30;2141;-75
2023/06/16 00:39:07;;;;;;;332.45;185.63;;;;;;;20.93;100.00;98944.75;318520;31;783;-75
2023/06/16 00:39:17;;;;;;;333.70;185.57;;;;;;;20.89;100.00;98948.69;321653;30;2834;-76
2023/06/16 00:39:28;;;;;;;328.90;175.07;;;;;;;20.92;100.00;98950.22;319964;30;3598;-75
2023/06/16 00:39:38;;;;;;;330.27;175.65;;;;;;;20.97;100.00;98952.47;319664;30;1304;-76
2023/06/16 00:39:49;;;;;;;330.03;174.27;;;;;;;20.98;100.00;98954.13;316696;31;4946;-76
2023/06/16 00:39:59;;;;;;;327.43;171.63;;;;;;;20.96;100.00;98945.47;316804;30;4284;-75
2023/06/16 00:40:10;;;;;;;325.00;169.65;;;;;;;20.96;100.00;98948.97;314572;30;4657;-75
2023/06/16 00:40:21;;;;;;;324.00;168.07;;;;;;;21.00;100.00;98949.50;319742;30;888;-75
2023/06/16 00:40:32;;;;;;;327.35;171.48;;;;;;;21.00;100.00;98949.50;314078;31;3706;-75
2023/06/16 00:40:42;;;;;;;327.37;174.87;;;;;;;21.01;100.00;98943.19;312192;31;3809;-75
2023/06/16 00:40:52;;;;;;;325.65;175.48;;;;;;;21.04;100.00;98941.09;312984;31;1253;-75
2023/06/16 00:41:03;;;;;;;320.73;171.87;;;;;;;21.06;100.00;98947.09;311076;31;3257;-75
2023/06/16 00:41:13;;;;;;;321.63;171.30;;;;;;;21.08;100.00;98947.81;311828;31;3158;-75
2023/06/16 00:41:24;;;;;;;321.37;173.30;;;;;;;21.11;100.00;98944.84;312909;31;748;-75
2023/06/16 00:41:35;;;;;;;326.05;175.43;;;;;;;21.14;100.00;98947.22;310523;31;1505;-75
2023/06/16 00:41:45;;;;;;;326.67;174.75;;;;;;;21.16;100.00;98947.06;311235;31;5494;-75
2023/06/16 00:41:55;;;;;;;330.43;176.87;;;;;;;21.18;100.00;98943.28;309117;31;5976;-75
2023/06/16 00:42:06;;;;;;;329.93;179.07;;;;;;;21.20;100.00;98948.47;309068;31;859;-75
2023/06/16 00:42:17;;;;;;;331.52;180.07;;;;;;;21.22;100.00;98943.88;306158;31;6188;-75
2023/06/16 00:42:27;;;;;;;326.67;176.27;;;;;;;21.23;100.00;98950.84;304444;32;6309;-75
2023/06/16 00:42:37;;;;;;;324.50;175.67;;;;;;;21.26;100.00;98953.22;305367;32;869;-75
2023/06/16 00:42:48;;;;;;;321.70;174.83;;;;;;;21.27;100.00;98940.75;301800;32;4908;-75
2023/06/16 00:43:01;;;;;;;323.00;176.35;;;;;;;21.29;100.00;98944.94;300282;32;5269;-75
2023/06/16 00:43:12;;;;;;;323.60;175.57;;;;;;;21.31;100.00;98944.78;301224;32;4504;-75
2023/06/16 00:43:22;;;;;;;323.50;175.63;;;;;;;21.28;100.00;98945.91;298766;33;2014;-76
2023/06/16 00:43:32;;;;;;;322.63;174.30;;;;;;;21.30;100.00;98943.09;299781;32;4746;-75
2023/06/16 00:43:43;;;;;;;322.85;174.38;;;;;;;21.31;100.00;98947.44;301461;32;6162;-75
2023/06/16 00:43:55;;;;;;;323.63;175.00;;;;;;;21.25;100.00;98940.88;301165;32;1067;-75
2023/06/16 00:44:05;;;;;;;323.60;173.85;;;;;;;21.20;100.00;98946.66;293374;33;1708;-75
2023/06/16 00:44:16;;;;;;;326.98;175.48;;;;;;;21.17;100.00;98949.59;293941;33;8147;-75
2023/06/16 00:44:26;;;;;;;330.30;178.37;;;;;;;21.15;100.00;98942.75;295541;32;9154;-75
2023/06/16 00:44:37;;;;;;;332.73;179.87;;;;;;;21.16;100.00;98945.25;296142;33;1549;-75
2023/06/16 00:44:47;;;;;;;334.17;182.38;;;;;;;21.16;100.00;98939.09;294431;33;9280;-75
2023/06/16 00:44:57;;;;;;;332.10;182.80;;;;;;;21.17;100.00;98943.44;292153;33;7506;-75
2023/06/16 00:45:08;;;;;;;328.95;182.60;;;;;;;21.17;100.00;98946.09;292074;33;1356;-75
2023/06/16 00:45:18;;;;;;;326.40;182.33;;;;;;;21.19;100.00;98944.97;284342;34;7516;-75
2023/06/16 00:45:29;;;;;;;327.92;181.48;;;;;;;21.20;100.00;98943.16;286944;33;6327;-75
2023/06/16 00:45:40;;;;;;;328.13;183.27;;;;;;;21.21;100.00;98947.50;288780;34;6470;-75
2023/06/16 00:47:31;;;;;;;320.25;167.14;;;;;;;21.11;100.00;98947.50;2492127;27;20299;-76
2023/06/16 00:47:42;;;;;;;328.67;177.30;;;;;;;21.07;100.00;98950.59;353087;28;1421;-76
2023/06/16 00:47:52;;;;;;;328.23;178.17;;;;;;;21.06;100.00;98948.94;348675;28;1326;-76
2023/06/16 00:48:03;;;;;;;325.58;173.57;;;;;;;21.08;100.00;98947.81;347492;28;1232;-76
2023/06/16 00:48:13;;;;;;;324.38;173.73;;;;;;;21.10;100.00;98947.66;347673;28;900;-76
2023/06/16 00:48:24;;;;;;;325.90;175.37;;;;;;;21.09;100.00;98949.47;348806;28;1311;-75
2023/06/16 00:48:34;;;;;;;327.08;176.07;;;;;;;21.10;100.00;98947.66;349139;28;1279;-75
2023/06/16 00:48:44;;;;;;;330.20;177.70;;;;;;;21.09;100.00;98949.47;347395;28;1319;-75
2023/06/16 00:48:55;;;;;;;330.83;178.20;;;;;;;21.12;100.00;98953.69;347367;28;875;-75
2023/06/16 00:49:06;;;;;;;333.92;181.18;;;;;;;21.12;100.00;98951.00;347640;28;1772;-75
2023/06/16 00:49:16;;;;;;;334.73;181.00;;;;;;;21.15;100.00;98953.38;347389;28;940;-75
2023/06/16 00:49:27;;;;;;;336.17;182.87;;;;;;;21.15;100.00;98950.72;348733;28;1667;-75
2023/06/16 00:49:37;;;;;;;334.08;179.32;;;;;;;21.17;100.00;98959.41;348954;28;829;-75
2023/06/16 00:49:47;;;;;;;329.50;178.40;;;;;;;21.18;100.00;98961.09;345917;28;1422;-75
2023/06/16 00:49:58;;;;;;;325.95;177.93;;;;;;;21.18;100.00;98958.41;348203;28;1216;-75
2023/06/16 00:50:08;;;;;;;325.97;181.47;;;;;;;21.17;100.00;98956.75;347262;28;1323;-75
2023/06/16 00:50:21;;;;;;;325.08;179.75;;;;;;;21.17;100.00;98957.59;347505;28;868;-75
2023/06/16 00:50:31;;;;;;;324.00;179.48;;;;;;;21.19;100.00;98960.09;350352;28;1636;-75
2023/06/16 00:50:41;;;;;;;324.00;176.77;;;;;;;21.17;100.00;98956.75;350222;28;1184;-75
2023/06/16 00:50:53;;;;;;;324.70;177.10;;;;;;;21.14;100.00;98957.88;349485;28;1995;-76
2023/06/16 00:51:03;;;;;;;325.35;177.95;;;;;;;21.14;100.00;98957.88;346139;28;1286;-76
2023/06/16 00:51:13;;;;;;;328.60;181.43;;;;;;;21.15;100.00;98961.38;348622;28;1565;-75
2023/06/16 00:51:25;;;;;;;325.50;176.75;;;;;;;21.15;100.00;98956.88;348598;28;1706;-76
2023/06/16 00:51:35;;;;;;;327.08;176.93;;;;;;;21.15;100.00;98959.53;347406;28;2069;-76
2023/06/16 00:51:46;;;;;;;324.58;177.52;;;;;;;21.15;100.00;98954.22;347403;28;1404;-76
2023/06/16 00:51:57;;;;;;;331.38;180.43;;;;;;;21.17;100.00;98967.38;348811;28;862;-76
2023/06/16 00:52:08;;;;;;;332.60;178.27;;;;;;;21.18;100.00;98953.09;348398;28;1457;-76
2023/06/16 00:52:18;;;;;;;332.20;178.27;;;;;;;21.17;100.00;98956.75;346133;28;1081;-76
2023/06/16 00:52:31;;;;;;;327.27;176.37;;;;;;;21.18;100.00;98958.41;348287;28;1207;-76
2023/06/16 00:52:41;;;;;;;321.23;173.48;;;;;;;21.19;100.00;98960.09;346226;28;845;-76
2023/06/16 00:52:51;;;;;;;323.47;173.63;;;;;;;21.13;100.00;98966.00;346117;28;1350;-76
2023/06/16 00:53:02;;;;;;;322.45;175.85;;;;;;;21.09;100.00;98959.28;345628;28;1403;-76
2023/06/16 00:53:12;;;;;;;323.97;177.83;;;;;;;21.08;100.00;98962.94;344719;28;1509;-76
2023/06/16 00:53:23;;;;;;;322.75;175.15;;;;;;;21.07;100.00;98961.25;343956;28;1529;-76
2023/06/16 00:53:33;;;;;;;325.60;173.67;;;;;;;21.07;100.00;98963.91;342056;28;1245;-75
2023/06/16 00:53:44;;;;;;;326.52;176.40;;;;;;;21.01;100.00;98961.81;344385;28;1502;-75