Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:19;;;;;;;28.07;26.37;;;13.70;63.90;;;;;;5083410;28;20465;-70
2022/05/29 00:03:46;;;;;;;27.47;25.63;;;13.80;63.70;;;;;;5077739;28;20835;-70
2022/05/29 00:06:14;;;;;;;27.47;25.77;;;13.80;63.50;;;;;;5076039;28;20532;-70
2022/05/29 00:08:44;;;;;;;27.40;25.80;;;13.90;63.90;;;;;;5072898;28;20481;-71
2022/05/29 00:11:14;;;;;;;25.90;24.33;;;13.80;63.40;;;;;;5075861;28;20985;-71
2022/05/29 00:13:41;;;;;;;26.70;25.30;;;13.80;63.30;;;;;;5070267;28;20462;-70
2022/05/29 00:16:08;;;;;;;27.10;25.40;;;14.00;62.90;;;;;;5069894;28;20904;-71
2022/05/29 00:18:38;;;;;;;26.40;25.00;;;13.90;63.00;;;;;;5078217;28;20458;-71
2022/05/29 00:21:06;;;;;;;26.20;24.60;;;13.90;62.60;;;;;;5087284;28;20473;-71
2022/05/29 00:23:39;;;;;;;25.97;24.27;;;13.90;62.90;;;;;;5076648;28;20454;-70
2022/05/29 00:26:06;;;;;;;25.07;23.63;;;13.90;63.00;;;;;;5072878;28;20835;-70
2022/05/29 00:28:33;;;;;;;25.93;24.40;;;13.90;63.10;;;;;;5075850;28;20466;-70
2022/05/29 00:31:00;;;;;;;26.93;25.30;;;13.90;63.00;;;;;;5081160;28;21026;-70
2022/05/29 00:33:27;;;;;;;26.33;24.83;;;13.80;63.20;;;;;;5072441;28;20464;-70
2022/05/29 00:35:55;;;;;;;26.87;25.37;;;13.80;63.10;;;;;;5072934;28;20477;-70
2022/05/29 00:38:22;;;;;;;26.00;24.60;;;13.80;62.90;;;;;;5071037;28;20549;-70
2022/05/29 00:40:55;;;;;;;26.00;24.60;;;13.90;62.90;;;;;;5066266;28;20471;-72
2022/05/29 00:43:22;;;;;;;26.87;25.33;;;13.90;62.90;;;;;;5067235;28;20555;-71
2022/05/29 00:45:52;;;;;;;26.33;24.73;;;13.90;62.90;;;;;;5086351;28;20469;-73
2022/05/29 00:48:20;;;;;;;27.07;25.57;;;13.90;62.90;;;;;;5073887;28;20458;-76
2022/05/29 00:50:49;;;;;;;25.73;24.07;;;13.90;63.10;;;;;;5073613;28;20990;-73
2022/05/29 00:53:19;;;;;;;25.47;23.83;;;13.80;63.40;;;;;;5073531;28;20462;-76
2022/05/29 00:55:51;;;;;;;26.07;24.50;;;13.80;64.80;;;;;;5070734;28;20489;-72
2022/05/29 00:58:21;;;;;;;25.87;24.30;;;13.70;65.40;;;;;;5085597;28;20461;-71
2022/05/29 01:00:49;;;;;;;25.77;24.43;;;13.70;64.60;;;;;;5082902;28;20467;-72
2022/05/29 01:03:16;;;;;;;26.10;24.70;;;13.70;64.30;;;;;;5071860;28;20861;-73
2022/05/29 01:05:44;;;;;;;25.17;23.77;;;13.60;64.90;;;;;;5085926;28;20466;-71
2022/05/29 01:08:15;;;;;;;24.80;23.50;;;13.70;64.10;;;;;;5075297;28;20856;-70
2022/05/29 01:10:55;;;;;;;27.07;25.47;;;13.90;63.00;;;;;;5079802;28;20469;-71
2022/05/29 01:13:33;;;;;;;26.83;24.83;;;13.80;62.10;;;;;;5086791;28;20464;-70
2022/05/29 01:16:10;;;;;;;26.30;24.70;;;13.80;62.30;;;;;;5070808;28;20478;-71
2022/05/29 01:18:48;;;;;;;25.90;24.43;;;13.90;62.40;;;;;;5078971;28;20550;-70
2022/05/29 01:21:40;;;;;;;26.50;25.00;;;13.90;61.70;;;;;;5070519;28;20474;-70
2022/05/29 01:24:28;;;;;;;25.80;24.50;;;13.90;61.80;;;;;;5081387;28;20541;-70
2022/05/29 01:27:37;;;;;;;26.20;24.60;;;13.90;62.10;;;;;;5078352;28;20461;-71
2022/05/29 01:30:10;;;;;;;25.90;24.40;;;13.70;62.80;;;;;;5043955;28;20462;-70
2022/05/29 01:32:41;;;;;;;25.67;24.17;;;13.50;63.30;;;;;;5073615;28;20462;-70
2022/05/29 01:35:14;;;;;;;27.17;25.67;;;13.60;63.70;;;;;;5073339;28;20487;-72
2022/05/29 01:37:51;;;;;;;26.70;25.13;;;13.50;63.70;;;;;;5083984;28;20469;-72
2022/05/29 01:40:28;;;;;;;25.40;23.97;;;13.60;63.90;;;;;;5084262;28;20478;-72
2022/05/29 01:42:58;;;;;;;25.67;24.33;;;13.60;63.30;;;;;;5072804;28;20468;-71
2022/05/29 01:45:33;;;;;;;25.87;24.37;;;13.60;63.10;;;;;;5077551;28;20880;-72
2022/05/29 01:48:06;;;;;;;27.50;25.90;;;13.50;63.50;;;;;;5081934;28;20519;-71
2022/05/29 01:50:38;;;;;;;25.63;24.13;;;13.60;63.00;;;;;;5069872;28;20533;-71
2022/05/29 01:53:12;;;;;;;25.20;23.90;;;13.70;62.50;;;;;;5086562;28;20986;-70
2022/05/29 01:55:44;;;;;;;25.37;23.93;;;13.60;62.50;;;;;;5076997;28;20474;-70
2022/05/29 01:58:16;;;;;;;26.20;24.80;;;13.60;62.80;;;;;;5084702;28;20950;-71
2022/05/29 02:00:47;;;;;;;25.50;24.30;;;13.50;62.90;;;;;;5080604;28;20475;-72
2022/05/29 02:03:19;;;;;;;25.33;23.93;;;13.60;62.20;;;;;;5068861;28;20577;-71
2022/05/29 02:05:52;;;;;;;26.87;25.30;;;13.60;62.10;;;;;;5078691;28;20481;-71
2022/05/29 02:08:24;;;;;;;25.17;23.70;;;13.70;60.90;;;;;;5078923;28;20449;-72
2022/05/29 02:10:56;;;;;;;25.73;24.23;;;13.60;60.80;;;;;;5070339;28;20724;-71
2022/05/29 02:13:29;;;;;;;25.20;23.83;;;13.60;61.10;;;;;;5087420;28;20951;-71
2022/05/29 02:16:02;;;;;;;24.60;23.30;;;13.70;61.00;;;;;;5086072;28;20479;-75
2022/05/29 02:18:36;;;;;;;24.20;22.90;;;13.70;60.50;;;;;;5082546;28;20456;-71
2022/05/29 02:21:09;;;;;;;25.23;23.80;;;13.60;60.50;;;;;;5085217;28;20483;-72
2022/05/29 02:23:40;;;;;;;26.23;24.47;;;13.60;61.90;;;;;;5072208;28;21104;-71
2022/05/29 02:26:12;;;;;;;24.77;23.10;;;13.50;62.80;;;;;;5094388;28;20470;-71
2022/05/29 02:28:43;;;;;;;25.10;23.80;;;13.50;63.10;;;;;;5091712;28;20984;-71
2022/05/29 02:31:17;;;;;;;26.23;24.63;;;13.40;63.60;;;;;;5084355;28;20457;-71
2022/05/29 02:33:57;;;;;;;25.10;23.70;;;13.40;63.80;;;;;;5090177;28;20461;-71
2022/05/29 02:36:35;;;;;;;24.93;23.60;;;13.40;64.00;;;;;;5079539;28;21020;-75
2022/05/29 02:39:16;;;;;;;25.47;24.07;;;13.40;64.50;;;;;;5088336;28;20457;-72
2022/05/29 02:41:52;;;;;;;25.30;23.90;;;13.40;64.80;;;;;;5077736;28;20487;-72
2022/05/29 02:44:30;;;;;;;25.23;23.80;;;13.30;65.30;;;;;;5083982;28;20449;-72
2022/05/29 02:47:06;;;;;;;24.60;23.30;;;13.30;65.40;;;;;;5087792;28;20485;-71
2022/05/29 02:49:39;;;;;;;25.67;24.27;;;13.30;65.50;;;;;;5084020;28;20457;-72
2022/05/29 02:52:10;;;;;;;25.70;24.40;;;13.20;65.80;;;;;;5083781;28;20460;-71
2022/05/29 02:54:37;;;;;;;25.20;24.00;;;13.20;65.80;;;;;;5085599;28;20453;-71
2022/05/29 02:57:06;;;;;;;25.47;24.07;;;13.20;65.80;;;;;;5090343;28;20947;-71
2022/05/29 02:59:37;;;;;;;25.50;24.00;;;13.20;66.00;;;;;;5091344;28;20518;-71
2022/05/29 03:02:13;;;;;;;25.40;23.80;;;13.10;66.80;;;;;;5085529;28;20478;-72
2022/05/29 03:04:56;;;;;;;25.50;24.10;;;13.00;67.80;;;;;;5083922;28;20449;-71
2022/05/29 03:07:33;;;;;;;25.33;23.80;;;12.90;67.90;;;;;;5082072;28;20450;-72
2022/05/29 03:10:08;;;;;;;25.47;23.97;;;12.90;66.90;;;;;;5077272;28;20465;-71
2022/05/29 03:12:52;;;;;;;27.30;25.80;;;12.90;66.60;;;;;;5082142;28;20526;-72
2022/05/29 03:15:29;;;;;;;26.40;24.90;;;12.80;66.70;;;;;;5089867;28;20813;-70
2022/05/29 03:18:08;;;;;;;26.77;24.80;;;12.80;66.40;;;;;;5083994;28;20536;-70
2022/05/29 03:20:42;;;;;;;25.53;24.03;;;12.70;66.70;;;;;;5077621;28;20529;-70
2022/05/29 03:23:16;;;;;;;26.20;24.70;;;12.50;67.10;;;;;;5075691;28;20959;-70
2022/05/29 03:25:48;;;;;;;26.83;25.30;;;12.50;67.30;;;;;;5083400;28;20473;-70
2022/05/29 03:28:24;;;;;;;26.63;25.00;;;12.30;67.30;;;;;;5081777;28;20466;-70
2022/05/29 03:30:53;;;;;;;25.13;23.73;;;12.30;67.40;;;;;;5089689;28;20460;-71
2022/05/29 03:33:22;;;;;;;25.13;23.73;;;12.30;67.50;;;;;;5082484;28;20557;-74
2022/05/29 03:36:04;;;;;;;26.40;24.90;;;12.40;67.60;;;;;;5073640;28;20587;-72
2022/05/29 03:38:31;;;;;;;26.13;24.53;;;12.50;67.20;;;;;;5086241;28;20493;-71
2022/05/29 03:40:58;;;;;;;24.50;23.20;;;12.60;67.10;;;;;;5089675;28;20560;-71
2022/05/29 03:43:25;;;;;;;24.23;22.83;;;12.50;66.70;;;;;;5077624;28;20450;-72
2022/05/29 03:45:52;;;;;;;25.03;23.20;;;12.70;66.60;;;;;;5081000;28;20565;-71
2022/05/29 03:48:21;;;;;;;24.70;23.40;;;12.70;66.50;;;;;;5084158;28;20461;-71
2022/05/29 03:50:48;;;;;;;24.70;23.30;;;12.70;66.50;;;;;;5077110;28;20461;-72
2022/05/29 03:53:14;;;;;;;24.73;23.30;;;12.70;66.10;;;;;;5071703;28;20457;-72
2022/05/29 03:55:41;;;;;;;26.27;24.63;;;12.70;65.80;;;;;;5088433;28;20492;-71
2022/05/29 03:58:08;;;;;;;25.40;24.00;;;12.70;65.90;;;;;;5079556;28;20458;-72
2022/05/29 04:00:35;;;;;;;24.53;23.23;;;12.60;66.30;;;;;;5086507;28;20458;-72
2022/05/29 04:03:02;;;;;;;25.17;23.77;;;12.70;65.60;;;;;;5082206;28;20463;-72
2022/05/29 04:05:31;;;;;;;25.80;24.03;;;12.70;65.70;;;;;;5076719;28;20979;-73
2022/05/29 04:13:43;;;;;;;24.83;23.33;;;12.50;66.40;;;;;;5029453;28;20460;-71
2022/05/29 04:16:10;;;;;;;25.63;24.03;;;12.60;66.50;;;;;;5074922;28;20858;-72
2022/05/29 04:18:38;;;;;;;26.53;24.83;;;12.70;66.50;;;;;;5074901;28;20458;-71
2022/05/29 04:21:07;;;;;;;25.80;24.30;;;12.60;66.90;;;;;;5081250;28;20501;-71
2022/05/29 04:23:34;;;;;;;25.37;24.07;;;12.60;67.30;;;;;;5072675;28;20466;-71
2022/05/29 04:26:02;;;;;;;25.90;24.27;;;12.50;68.00;;;;;;5068870;28;20474;-71
2022/05/29 04:28:29;;;;;;;25.20;23.80;;;12.30;69.00;;;;;;5083698;28;20817;-74
2022/05/29 04:30:56;;;;;;;25.83;24.23;;;12.20;69.80;;;;;;5079590;28;20819;-71
2022/05/29 04:33:22;;;;;;;25.30;23.90;;;12.00;70.50;;;;;;5087281;28;20507;-71
2022/05/29 04:35:51;;;;;;;24.40;22.80;;;11.90;70.90;;;;;;5080330;28;20470;-72
2022/05/29 04:38:20;;;;;;;24.87;23.47;;;11.70;71.20;;;;;;5087186;28;20462;-71
2022/05/29 04:40:47;;;;;;;25.40;24.00;;;11.70;71.80;;;;;;5073780;28;21006;-70
2022/05/29 04:43:15;;;;;;;25.90;24.40;;;11.80;71.90;;;;;;5075126;28;20477;-70
2022/05/29 04:45:44;;;;;;;25.87;24.13;;;11.90;71.70;;;;;;5081945;28;20473;-70
2022/05/29 04:48:11;;;;;;;25.40;23.67;;;11.70;72.30;;;;;;5079142;28;20454;-70
2022/05/29 04:50:39;;;;;;;25.70;24.23;;;11.80;71.50;;;;;;5080183;28;20450;-70
2022/05/29 04:53:06;;;;;;;25.40;23.90;;;11.70;72.60;;;;;;5082021;28;20489;-69
2022/05/29 04:55:35;;;;;;;26.40;24.73;;;11.80;72.60;;;;;;5089577;28;20497;-70
2022/05/29 04:58:02;;;;;;;28.93;26.90;;;11.80;73.20;;;;;;5079975;28;20936;-70
2022/05/29 05:00:29;;;;;;;26.93;25.33;;;11.70;74.90;;;;;;5085444;28;20813;-70
2022/05/29 05:02:56;;;;;;;25.70;24.30;;;11.60;75.20;;;;;;5077617;28;20466;-69
2022/05/29 05:05:23;;;;;;;26.23;24.63;;;11.50;76.50;;;;;;5088092;28;20481;-70
2022/05/29 05:07:50;;;;;;;25.93;24.43;;;11.60;77.10;;;;;;5081808;28;20557;-69
2022/05/29 05:10:17;;;;;;;25.77;24.20;;;11.60;76.20;;;;;;5070604;28;20462;-70
2022/05/29 05:12:46;;;;;;;26.73;25.03;;;11.70;75.10;;;;;;5081655;28;20461;-69
2022/05/29 05:15:16;;;;;;;25.80;24.30;;;11.80;74.60;;;;;;5068541;28;20518;-70
2022/05/29 05:17:43;;;;;;;25.10;23.60;;;11.90;74.80;;;;;;5083419;28;20511;-70
2022/05/29 05:20:11;;;;;;;26.00;24.50;;;12.00;74.80;;;;;;5069693;28;20460;-69
2022/05/29 05:22:38;;;;;;;26.50;24.70;;;12.10;75.20;;;;;;5073212;28;20488;-70
2022/05/29 05:25:06;;;;;;;25.90;24.20;;;12.30;74.50;;;;;;5082789;28;21008;-70
2022/05/29 05:27:33;;;;;;;25.90;24.30;;;12.10;74.90;;;;;;5071488;28;20524;-70
2022/05/29 05:30:01;;;;;;;26.33;24.83;;;12.00;74.80;;;;;;5085307;28;20548;-70
2022/05/29 05:32:28;;;;;;;25.80;24.20;;;12.00;75.40;;;;;;5089699;28;20548;-71
2022/05/29 05:34:55;;;;;;;25.43;23.83;;;12.20;75.00;;;;;;5085443;28;20543;-72
2022/05/29 05:37:22;;;;;;;25.70;24.20;;;12.40;73.80;;;;;;5069225;28;21048;-72
2022/05/29 05:39:49;;;;;;;25.87;24.37;;;12.40;71.50;;;;;;5076122;28;21123;-75
2022/05/29 05:42:16;;;;;;;26.03;24.50;;;12.40;71.90;;;;;;5085293;28;20983;-73
2022/05/29 05:44:42;;;;;;;26.77;25.03;;;12.50;71.70;;;;;;5086952;28;20457;-71
2022/05/29 05:47:11;;;;;;;25.47;23.97;;;12.50;71.80;;;;;;5083678;28;20467;-72
2022/05/29 05:49:38;;;;;;;25.33;23.83;;;12.30;71.60;;;;;;5072582;28;20458;-71
2022/05/29 05:52:05;;;;;;;26.30;24.67;;;12.20;73.00;;;;;;5079428;28;20469;-71
2022/05/29 05:54:34;;;;;;;26.70;25.17;;;12.20;72.60;;;;;;5083630;28;20453;-71
2022/05/29 05:57:01;;;;;;;26.50;24.60;;;12.20;73.20;;;;;;5087654;28;20465;-73
2022/05/29 05:59:28;;;;;;;26.83;25.33;;;12.40;72.10;;;;;;5082744;28;20465;-71
2022/05/29 06:01:56;;;;;;;26.40;24.87;;;12.60;71.90;;;;;;5074550;28;20480;-72
2022/05/29 06:04:25;;;;;;;26.67;25.03;;;12.90;70.20;;;;;;5073895;28;20543;-71
2022/05/29 06:06:51;;;;;;;25.77;24.20;;;13.20;69.50;;;;;;5070731;28;20948;-71
2022/05/29 06:09:20;;;;;;;26.20;24.60;;;13.20;68.60;;;;;;5073798;28;20472;-71
2022/05/29 06:11:47;;;;;;;25.70;24.30;;;13.20;68.50;;;;;;5081221;28;20545;-70
2022/05/29 06:14:14;;;;;;;26.50;24.70;;;13.00;69.40;;;;;;5084376;28;20750;-69
2022/05/29 06:16:41;;;;;;;25.17;23.57;;;12.80;69.80;;;;;;5084087;28;20469;-70
2022/05/29 06:19:08;;;;;;;25.20;23.80;;;12.80;68.60;;;;;;5083138;28;20831;-70
2022/05/29 06:21:36;;;;;;;26.20;24.40;;;12.70;69.90;;;;;;5076535;28;20471;-70
2022/05/29 06:24:04;;;;;;;26.57;24.87;;;13.00;70.40;;;;;;5087448;28;20454;-70
2022/05/29 06:26:31;;;;;;;26.37;24.93;;;13.20;69.10;;;;;;5085662;28;20488;-70
2022/05/29 06:28:58;;;;;;;26.87;25.17;;;13.50;67.30;;;;;;5078771;28;20449;-70
2022/05/29 06:31:25;;;;;;;25.83;24.10;;;13.60;67.20;;;;;;5081917;28;20971;-70
2022/05/29 06:33:52;;;;;;;26.57;24.87;;;13.70;67.20;;;;;;5084661;28;20502;-70
2022/05/29 06:36:23;;;;;;;25.57;24.17;;;13.50;67.00;;;;;;5080692;28;20475;-70
2022/05/29 06:38:52;;;;;;;25.47;24.07;;;13.40;67.10;;;;;;5078318;28;20944;-72
2022/05/29 06:41:21;;;;;;;27.37;25.67;;;13.30;68.10;;;;;;5073599;28;21063;-71
2022/05/29 06:43:50;;;;;;;25.70;24.20;;;13.50;67.10;;;;;;5085618;28;20453;-71
2022/05/29 06:46:17;;;;;;;24.53;23.00;;;13.60;67.10;;;;;;5072939;28;20474;-70
2022/05/29 06:48:44;;;;;;;25.10;23.70;;;13.70;67.00;;;;;;5067534;28;20546;-70
2022/05/29 06:51:14;;;;;;;25.83;24.20;;;14.00;66.20;;;;;;5079254;28;20450;-70
2022/05/29 06:53:41;;;;;;;25.70;24.27;;;14.30;65.40;;;;;;5075344;28;20474;-72
2022/05/29 06:56:10;;;;;;;26.23;24.67;;;14.40;65.00;;;;;;5072952;28;20477;-70
2022/05/29 06:58:37;;;;;;;26.10;24.60;;;14.60;64.50;;;;;;5087969;28;20548;-72
2022/05/29 07:09:19;;;;;;;25.97;24.47;;;15.60;61.20;;;;;;5083777;28;20511;-75
2022/05/29 07:11:49;;;;;;;26.17;24.90;;;15.50;61.40;;;;;;5092196;28;20456;-75
2022/05/29 07:14:17;;;;;;;26.27;24.67;;;15.60;61.20;;;;;;5071166;28;20687;-73
2022/05/29 07:16:44;;;;;;;25.30;23.70;;;15.60;60.80;;;;;;5085211;28;20552;-75
2022/05/29 07:19:13;;;;;;;25.23;23.70;;;15.50;60.60;;;;;;5091218;28;20457;-76
2022/05/29 07:21:42;;;;;;;24.90;23.50;;;15.70;60.80;;;;;;5092317;28;21032;-75
2022/05/29 07:24:10;;;;;;;25.90;24.20;;;16.00;59.50;;;;;;5099680;28;21025;-75
2022/05/29 07:26:37;;;;;;;25.40;23.80;;;16.00;59.20;;;;;;5085590;28;21061;-74
2022/05/29 07:29:06;;;;;;;25.13;23.63;;;16.00;59.30;;;;;;5086551;28;20472;-72
2022/05/29 07:31:33;;;;;;;25.97;24.47;;;16.00;59.30;;;;;;5086803;28;20899;-71
2022/05/29 07:34:00;;;;;;;24.33;23.13;;;16.30;59.20;;;;;;5087240;28;20544;-71
2022/05/29 07:36:28;;;;;;;24.87;23.33;;;16.30;58.30;;;;;;5083667;28;20477;-74
2022/05/29 07:38:55;;;;;;;25.87;24.10;;;16.40;58.00;;;;;;5085542;28;20458;-73
2022/05/29 07:44:08;;;;;;;25.97;24.30;;;16.50;57.40;;;;;;5083836;28;20598;-72
2022/05/29 07:46:35;;;;;;;25.23;23.47;;;16.30;57.80;;;;;;5091190;28;20564;-72
2022/05/29 07:49:02;;;;;;;24.90;23.13;;;16.40;57.60;;;;;;5086909;28;20450;-73
2022/05/29 07:51:29;;;;;;;25.70;23.90;;;16.40;57.30;;;;;;5083342;28;20469;-73
2022/05/29 07:53:57;;;;;;;24.80;23.37;;;16.00;57.90;;;;;;5088320;28;20538;-72
2022/05/29 07:56:25;;;;;;;24.90;23.40;;;15.70;59.40;;;;;;5087242;28;20536;-71
2022/05/29 07:58:51;;;;;;;24.50;22.87;;;15.60;59.70;;;;;;5088092;28;20453;-71
2022/05/29 08:01:20;;;;;;;25.17;23.60;;;15.50;59.20;;;;;;5086120;28;20463;-71
2022/05/29 08:03:48;;;;;;;26.33;24.73;;;15.30;59.60;;;;;;5089602;28;20488;-71
2022/05/29 08:06:15;;;;;;;24.67;23.07;;;15.40;59.90;;;;;;5085548;28;20584;-70
2022/05/29 08:08:42;;;;;;;26.77;24.70;;;15.60;59.80;;;;;;5092876;28;20449;-70
2022/05/29 08:11:09;;;;;;;24.30;22.90;;;15.30;59.10;;;;;;5080926;28;20460;-69
2022/05/29 08:13:37;;;;;;;24.60;22.90;;;14.90;62.40;;;;;;5089174;28;20537;-70
2022/05/29 08:16:04;;;;;;;26.03;24.10;;;14.50;63.90;;;;;;5076837;28;20475;-71
2022/05/29 08:18:33;;;;;;;24.90;23.40;;;14.20;64.80;;;;;;5081787;28;20456;-72
2022/05/29 08:21:00;;;;;;;25.73;24.03;;;13.60;66.10;;;;;;5076306;28;20457;-72
2022/05/29 08:23:27;;;;;;;25.60;24.00;;;13.40;67.20;;;;;;5089126;28;20481;-70
2022/05/29 08:31:26;;;;;;;27.27;25.43;;;14.00;66.30;;;;;;5084737;28;20540;-71
2022/05/29 08:33:54;;;;;;;25.30;23.70;;;14.20;65.60;;;;;;5076810;28;20446;-70
2022/05/29 08:36:25;;;;;;;25.80;24.30;;;14.00;65.90;;;;;;5080721;28;20478;-72
2022/05/29 08:38:55;;;;;;;26.40;24.60;;;13.70;66.70;;;;;;5085727;28;20947;-71
2022/05/29 08:41:34;;;;;;;26.13;24.50;;;13.60;67.40;;;;;;5079377;28;20468;-71
2022/05/29 08:44:06;;;;;;;26.33;24.70;;;13.90;66.90;;;;;;5085354;28;20481;-72
2022/05/29 08:46:38;;;;;;;26.43;24.93;;;13.90;67.00;;;;;;5086701;28;20492;-73
2022/05/29 08:49:07;;;;;;;26.60;24.90;;;13.70;67.50;;;;;;5073020;28;20503;-72
2022/05/29 08:51:59;;;;;;;27.03;25.53;;;13.60;67.40;;;;;;5087714;28;20450;-73
2022/05/29 08:54:36;;;;;;;25.83;24.30;;;14.00;66.50;;;;;;5083223;28;20466;-72
2022/05/29 08:57:14;;;;;;;25.63;23.90;;;13.90;67.00;;;;;;5084937;28;20469;-72
2022/05/29 08:59:50;;;;;;;25.33;23.83;;;13.80;66.90;;;;;;5084509;28;20458;-71
2022/05/29 09:02:26;;;;;;;26.50;24.80;;;13.50;67.90;;;;;;5078157;28;20461;-71
2022/05/29 09:05:00;;;;;;;26.63;24.70;;;13.10;69.80;;;;;;5079423;28;21267;-71
2022/05/29 09:07:32;;;;;;;26.07;24.33;;;13.30;70.00;;;;;;5071805;28;20947;-71
2022/05/29 09:10:03;;;;;;;25.43;23.73;;;13.50;69.00;;;;;;5072136;28;20457;-72
2022/05/29 09:12:34;;;;;;;26.30;24.73;;;13.30;69.70;;;;;;5083319;28;20549;-72
2022/05/29 09:15:08;;;;;;;25.87;24.20;;;13.40;69.80;;;;;;5077461;28;20848;-71
2022/05/29 09:17:41;;;;;;;27.87;26.10;;;13.50;69.80;;;;;;5076600;28;20450;-72
2022/05/29 09:20:14;;;;;;;27.50;25.60;;;13.60;69.50;;;;;;5076589;28;20451;-71
2022/05/29 09:22:44;;;;;;;26.40;24.80;;;13.70;69.50;;;;;;5085698;28;20478;-72
2022/05/29 09:25:20;;;;;;;26.30;24.40;;;13.50;71.10;;;;;;5085050;28;20480;-72
2022/05/29 09:27:48;;;;;;;26.97;25.07;;;13.70;70.40;;;;;;5087965;28;20458;-71
2022/05/29 09:30:16;;;;;;;25.90;24.10;;;14.10;69.90;;;;;;5078090;28;20559;-70
2022/05/29 09:32:52;;;;;;;28.20;26.50;;;14.30;69.30;;;;;;5095307;28;20453;-70
2022/05/29 09:35:33;;;;;;;25.83;24.20;;;14.20;69.40;;;;;;5078530;28;20465;-71
2022/05/29 09:38:05;;;;;;;25.17;23.40;;;14.50;68.90;;;;;;5085151;28;20474;-71
2022/05/29 09:40:36;;;;;;;26.30;24.20;;;14.90;68.30;;;;;;5083279;28;20449;-70
2022/05/29 09:43:18;;;;;;;25.10;23.60;;;15.40;66.90;;;;;;5079462;28;20514;-70
2022/05/29 09:45:45;;;;;;;26.27;24.47;;;15.50;65.00;;;;;;5069633;28;20478;-71
2022/05/29 09:51:20;;;;;;;26.73;24.83;;;15.40;64.50;;;;;;5081228;28;20449;-71
2022/05/29 09:53:52;;;;;;;26.60;24.50;;;15.70;63.10;;;;;;5082694;28;20486;-70
2022/05/29 09:56:27;;;;;;;25.20;23.70;;;15.10;64.00;;;;;;5082173;28;20886;-70
2022/05/29 09:58:58;;;;;;;27.53;25.87;;;14.90;64.50;;;;;;5080812;28;20468;-70
2022/05/29 10:01:36;;;;;;;26.20;24.40;;;14.80;65.10;;;;;;5074124;28;20486;-70
2022/05/29 10:04:05;;;;;;;26.40;24.10;;;15.00;64.50;;;;;;5086099;28;20522;-70
2022/05/29 10:06:37;;;;;;;26.17;24.47;;;15.10;64.50;;;;;;5097794;28;20484;-71
2022/05/29 10:09:12;;;;;;;26.40;24.60;;;15.10;64.80;;;;;;5087530;28;20480;-71
2022/05/29 10:11:40;;;;;;;26.60;24.80;;;15.50;64.40;;;;;;5085651;28;20461;-71
2022/05/29 10:14:34;;;;;;;27.77;25.63;;;15.80;63.60;;;;;;5088793;28;20971;-71
2022/05/29 10:17:01;;;;;;;25.47;23.87;;;15.70;62.70;;;;;;5085966;28;20466;-71
2022/05/29 10:19:38;;;;;;;29.57;27.87;;;15.40;62.80;;;;;;5088839;28;20471;-71
2022/05/29 10:22:16;;;;;;;25.73;23.90;;;15.30;62.70;;;;;;5079655;28;20453;-71
2022/05/29 10:24:44;;;;;;;26.97;25.20;;;15.00;63.40;;;;;;5076348;28;20480;-71
2022/05/29 10:27:23;;;;;;;24.93;23.53;;;15.20;62.30;;;;;;5081636;28;20515;-72
2022/05/29 10:29:55;;;;;;;25.20;23.70;;;14.70;61.80;;;;;;5080162;28;20847;-71
2022/05/29 10:32:25;;;;;;;26.17;24.73;;;14.20;63.20;;;;;;5085005;28;20814;-70
2022/05/29 10:34:52;;;;;;;25.60;23.90;;;14.10;63.50;;;;;;5083310;28;20534;-71
2022/05/29 10:37:28;;;;;;;25.70;24.20;;;13.90;64.00;;;;;;5075889;28;20464;-69
2022/05/29 10:40:12;;;;;;;24.70;23.03;;;13.40;66.90;;;;;;5074863;28;20955;-70
2022/05/29 10:42:42;;;;;;;25.93;24.23;;;13.30;69.40;;;;;;5079405;28;20450;-70
2022/05/29 10:45:21;;;;;;;25.80;24.20;;;13.20;69.90;;;;;;5078844;28;20478;-69
2022/05/29 10:48:08;;;;;;;28.13;26.03;;;13.10;70.90;;;;;;5085223;28;20963;-70
2022/05/29 10:50:49;;;;;;;26.67;25.07;;;12.90;71.30;;;;;;5075041;28;20524;-69
2022/05/29 10:53:26;;;;;;;27.10;25.43;;;12.80;71.60;;;;;;5088622;28;20454;-70
2022/05/29 10:56:02;;;;;;;26.13;24.60;;;12.80;71.70;;;;;;5089674;28;20528;-69
2022/05/29 10:59:00;;;;;;;26.50;24.70;;;12.80;71.70;;;;;;5088379;28;20466;-70
2022/05/29 11:04:46;;;;;;;26.90;25.40;;;12.90;71.10;;;;;;5085420;28;20480;-70
2022/05/29 11:07:27;;;;;;;25.87;24.17;;;12.80;70.00;;;;;;5086161;28;20461;-70
2022/05/29 11:10:13;;;;;;;24.53;23.00;;;12.80;70.40;;;;;;5093784;28;20464;-72
2022/05/29 11:12:51;;;;;;;25.40;23.80;;;13.10;69.40;;;;;;5088837;28;20568;-70
2022/05/29 11:15:29;;;;;;;24.80;23.50;;;13.20;67.90;;;;;;5078446;28;20466;-69
2022/05/29 11:18:13;;;;;;;25.00;23.60;;;13.50;65.90;;;;;;5082034;28;21223;-74
2022/05/29 11:20:53;;;;;;;25.70;24.30;;;13.80;65.80;;;;;;5095492;28;20453;-76
2022/05/29 11:23:38;;;;;;;23.40;22.10;;;14.10;63.90;;;;;;5083397;28;20483;-76
2022/05/29 11:26:15;;;;;;;23.80;22.50;;;14.30;62.10;;;;;;5090056;28;20479;-75
2022/05/29 11:29:12;;;;;;;23.70;22.40;;;14.30;62.60;;;;;;5076672;28;20454;-76
2022/05/29 11:31:55;;;;;;;25.60;24.30;;;14.30;62.20;;;;;;5081639;28;20449;-74
2022/05/29 11:34:34;;;;;;;23.80;22.50;;;14.20;59.80;;;;;;5073858;28;20489;-74
2022/05/29 11:37:36;;;;;;;25.23;23.73;;;14.10;61.10;;;;;;5082315;28;20450;-71
2022/05/29 11:40:13;;;;;;;24.10;22.60;;;14.70;59.80;;;;;;5101791;28;20830;-71
2022/05/29 11:42:50;;;;;;;24.30;22.90;;;14.90;59.20;;;;;;5099074;28;20453;-72
2022/05/29 11:45:22;;;;;;;24.67;23.20;;;15.40;58.60;;;;;;5087619;28;20471;-71
2022/05/29 11:53:35;;;;;;;24.73;23.30;;;16.30;55.10;;;;;;5077016;28;20573;-71
2022/05/29 11:56:07;;;;;;;25.23;23.90;;;16.50;54.50;;;;;;5082296;28;21096;-71
2022/05/29 11:58:41;;;;;;;25.40;24.00;;;16.40;54.30;;;;;;5088178;28;20454;-72
2022/05/29 12:01:13;;;;;;;25.30;23.80;;;16.60;54.30;;;;;;5087701;28;20564;-71
2022/05/29 12:03:52;;;;;;;27.57;25.97;;;16.80;53.20;;;;;;5103833;28;20485;-71
2022/05/29 12:06:24;;;;;;;24.93;23.23;;;16.50;54.40;;;;;;5100426;28;20847;-71
2022/05/29 12:08:57;;;;;;;24.73;23.20;;;16.30;53.70;;;;;;5078846;28;20472;-71
2022/05/29 12:11:39;;;;;;;23.83;22.53;;;16.10;54.90;;;;;;5088064;28;20451;-71
2022/05/29 12:14:12;;;;;;;24.60;23.20;;;15.70;55.10;;;;;;5086954;28;20546;-71
2022/05/29 12:16:43;;;;;;;25.10;23.70;;;15.50;56.00;;;;;;5078410;28;20991;-72
2022/05/29 12:19:16;;;;;;;25.10;23.90;;;15.40;56.40;;;;;;5085053;28;20931;-72
2022/05/29 12:21:48;;;;;;;25.10;23.60;;;15.40;56.70;;;;;;5095257;28;20457;-72
2022/05/29 12:24:19;;;;;;;26.00;24.27;;;15.50;58.00;;;;;;5086482;28;20477;-72
2022/05/29 12:26:52;;;;;;;24.80;23.30;;;15.50;60.30;;;;;;5088137;28;20476;-71
2022/05/29 12:29:25;;;;;;;25.43;24.03;;;15.30;62.40;;;;;;5086415;28;21002;-71
2022/05/29 12:31:58;;;;;;;25.53;23.90;;;15.40;63.60;;;;;;5087949;28;20483;-71
2022/05/29 12:34:28;;;;;;;25.90;24.40;;;15.70;61.30;;;;;;5088600;28;20458;-71
2022/05/29 12:37:41;;;;;;;24.97;23.50;;;16.00;59.40;;;;;;5071391;28;20460;-71
2022/05/29 12:40:50;;;;;;;25.27;23.73;;;16.00;59.00;;;;;;5082479;28;20528;-71
2022/05/29 12:44:05;;;;;;;27.20;25.60;;;15.70;59.30;;;;;;5083313;28;20823;-71
2022/05/29 12:47:03;;;;;;;24.63;23.20;;;16.00;59.40;;;;;;5005539;28;20481;-72
2022/05/29 12:49:57;;;;;;;27.67;26.17;;;16.30;59.80;;;;;;5084056;28;20971;-71
2022/05/29 12:52:32;;;;;;;25.67;24.03;;;16.50;59.30;;;;;;5084393;28;20957;-70
2022/05/29 12:55:12;;;;;;;28.30;26.60;;;16.80;57.30;;;;;;5090480;28;20465;-70
2022/05/29 12:58:13;;;;;;;26.60;25.00;;;16.80;57.20;;;;;;5081127;28;20449;-70
2022/05/29 13:01:06;;;;;;;26.80;25.40;;;16.90;57.60;;;;;;5081356;28;20461;-72
2022/05/29 13:04:12;;;;;;;29.60;27.77;;;16.80;57.00;;;;;;5059971;28;20553;-70
2022/05/29 13:07:07;;;;;;;25.13;23.70;;;17.20;56.10;;;;;;5075261;28;20568;-70
2022/05/29 13:10:02;;;;;;;27.03;25.53;;;17.20;54.00;;;;;;5084935;28;20600;-71
2022/05/29 13:12:32;;;;;;;24.50;23.07;;;16.90;53.80;;;;;;5096966;28;20464;-70
2022/05/29 13:15:04;;;;;;;27.00;25.63;;;16.50;55.00;;;;;;5088290;28;20982;-71
2022/05/29 13:17:34;;;;;;;27.90;26.13;;;16.60;55.50;;;;;;5090381;28;20449;-71
2022/05/29 13:20:07;;;;;;;25.07;23.47;;;16.50;55.70;;;;;;5086246;28;20497;-71
2022/05/29 13:22:49;;;;;;;24.87;23.40;;;16.50;55.80;;;;;;5096077;28;21087;-71
2022/05/29 13:25:17;;;;;;;24.70;23.40;;;16.50;55.60;;;;;;5094495;28;20488;-71
2022/05/29 13:27:44;;;;;;;24.60;23.20;;;16.70;56.90;;;;;;5085888;28;20453;-70
2022/05/29 13:30:42;;;;;;;24.80;23.50;;;17.00;54.10;;;;;;5086611;28;20888;-71