Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:06;;;;;;;1.00;0.43;;;17.00;41.20;19.00;94534.00;;;;10437592;28;45432;-62
2022/04/16 00:05:28;;;;;;;0.50;0.40;;;16.90;41.10;19.00;94516.00;;;;10437267;28;45151;-65
2022/04/16 00:10:49;;;;;;;0.32;0.30;;;16.90;41.00;19.00;94527.00;;;;10437401;28;45185;-61
2022/04/16 00:16:10;;;;;;;0.65;0.40;;;16.90;41.00;19.00;94524.00;;;;10437255;28;45753;-61
2022/04/16 00:21:32;;;;;;;1.33;0.35;;;16.90;41.70;19.00;94517.00;;;;10437201;28;45752;-61
2022/04/16 00:26:52;;;;;;;0.50;0.30;;;16.90;41.00;19.00;94510.00;;;;10436579;28;45752;-63
2022/04/16 00:32:13;;;;;;;0.20;0.20;;;16.90;41.00;19.00;94515.00;;;;10436753;28;45756;-60
2022/04/16 00:37:35;;;;;;;0.52;0.30;;;16.90;41.00;19.00;94511.00;;;;10436522;28;45169;-60
2022/04/16 00:42:58;;;;;;;0.10;0.10;;;16.90;41.00;19.00;94514.00;;;;10436992;28;45685;-61
2022/04/16 00:48:19;;;;;;;0.40;0.32;;;16.90;40.90;19.00;94524.00;;;;10435969;28;45111;-62
2022/04/16 00:53:42;;;;;;;0.25;0.10;;;16.90;40.90;19.00;94520.00;;;;10436495;28;45864;-60
2022/04/16 00:59:04;;;;;;;0.30;0.30;;;16.90;40.90;19.00;94515.00;;;;10433844;28;45686;-61
2022/04/16 01:04:25;;;;;;;0.90;0.30;;;16.90;40.90;19.00;94522.00;;;;10431969;28;45210;-61
2022/04/16 01:09:47;;;;;;;0.47;0.30;;;16.90;40.90;19.00;94514.00;;;;10439826;28;45666;-63
2022/04/16 01:15:09;;;;;;;0.50;0.20;;;16.90;40.90;18.90;94518.00;;;;10443492;28;45489;-61
2022/04/16 01:20:33;;;;;;;0.22;0.22;;;16.90;40.90;18.90;94524.00;;;;10443018;28;45189;-61
2022/04/16 01:25:56;;;;;;;0.30;0.20;;;16.90;40.90;18.90;94526.00;;;;10442885;28;45152;-61
2022/04/16 01:31:17;;;;;;;0.38;0.30;;;16.90;40.90;18.90;94520.00;;;;10442772;28;45138;-61
2022/04/16 01:36:38;;;;;;;0.50;0.30;;;16.90;40.80;18.90;94506.00;;;;10442593;28;45926;-61
2022/04/16 01:42:00;;;;;;;0.57;0.28;;;16.90;40.80;18.90;94515.00;;;;10442461;28;45188;-61
2022/04/16 01:47:21;;;;;;;0.30;0.30;;;16.90;40.80;18.90;94505.00;;;;10441676;28;45749;-61
2022/04/16 01:52:42;;;;;;;0.30;0.20;;;16.90;40.80;18.90;94525.00;;;;10442115;28;45171;-60
2022/04/16 01:58:05;;;;;;;0.68;0.25;;;16.90;40.80;18.90;94510.00;;;;10441174;28;45204;-60
2022/04/16 02:03:27;;;;;;;0.20;0.20;;;16.80;40.70;18.90;94517.00;;;;10441996;28;45956;-61
2022/04/16 02:08:51;;;;;;;0.38;0.22;;;16.80;40.70;18.90;94501.00;;;;10441198;28;45149;-61
2022/04/16 02:14:13;;;;;;;0.40;0.28;;;16.80;40.70;18.90;94509.00;;;;10441622;28;45776;-63
2022/04/16 02:19:36;;;;;;;0.70;0.20;;;16.80;40.70;18.90;94504.00;;;;10440046;28;45244;-63
2022/04/16 02:24:59;;;;;;;0.25;0.25;;;16.80;40.80;18.90;94504.00;;;;10440935;28;45162;-61
2022/04/16 02:30:22;;;;;;;0.22;0.22;;;16.80;40.80;18.80;94495.00;;;;10440379;28;45848;-61
2022/04/16 02:35:43;;;;;;;0.35;0.20;;;16.80;40.70;18.80;94496.00;;;;10440619;28;45222;-60
2022/04/16 02:41:03;;;;;;;0.30;0.30;;;16.80;40.70;18.80;94499.00;;;;10440424;28;45891;-61
2022/04/16 02:52:05;;;;;;;0.82;0.30;;;16.80;40.70;18.80;94509.00;;;;10439233;28;45198;-61
2022/04/16 02:57:25;;;;;;;0.40;0.25;;;16.80;40.70;18.80;94498.00;;;;10439707;28;45237;-60
2022/04/16 03:02:47;;;;;;;0.40;0.30;;;16.80;40.70;18.80;94500.00;;;;10440208;28;45299;-60
2022/04/16 03:08:09;;;;;;;1.30;0.40;;;16.70;40.60;18.80;94493.00;;;;10439170;28;45800;-60
2022/04/16 03:13:30;;;;;;;0.20;0.20;;;16.70;40.60;18.80;94508.00;;;;10439719;28;45154;-60
2022/04/16 03:18:52;;;;;;;1.17;0.30;;;16.70;40.60;18.80;94501.00;;;;10439047;28;45201;-61
2022/04/16 03:24:12;;;;;;;0.10;0.10;;;16.70;40.60;18.80;94490.00;;;;10439324;28;45205;-60
2022/04/16 03:29:33;;;;;;;0.50;0.35;;;16.70;40.60;18.80;94508.00;;;;10438024;28;45356;-60
2022/04/16 03:34:56;;;;;;;0.50;0.30;;;16.70;40.60;18.80;94497.00;;;;10437925;28;45765;-62
2022/04/16 03:40:17;;;;;;;0.30;0.30;;;16.70;40.60;18.80;94492.00;;;;10438126;28;45113;-63
2022/04/16 03:45:39;;;;;;;0.50;0.40;;;16.70;40.50;18.80;94483.00;;;;10438209;28;45674;-62
2022/04/16 03:51:01;;;;;;;0.52;0.30;;;16.70;40.60;18.80;94500.00;;;;10438419;28;45752;-60
2022/04/16 04:02:00;;;;;;;0.52;0.40;;;16.70;40.60;18.70;94501.00;;;;10437902;28;45109;-60
2022/04/16 04:07:22;;;;;;;0.43;0.25;;;16.70;40.50;18.80;94500.00;;;;10437387;28;45370;-61
2022/04/16 04:12:42;;;;;;;0.20;0.20;;;16.70;40.50;18.90;94504.00;;;;10437583;28;45175;-60
2022/04/16 04:18:03;;;;;;;0.63;0.30;;;16.80;40.40;18.90;94508.00;;;;10437232;28;45295;-63
2022/04/16 04:23:26;;;;;;;0.60;0.35;;;16.90;40.30;19.00;94502.00;;;;10437443;28;45167;-60
2022/04/16 04:28:46;;;;;;;0.63;0.30;;;16.90;40.10;19.10;94511.00;;;;10437022;28;45310;-61
2022/04/16 04:34:07;;;;;;;0.10;0.10;;;17.00;40.00;19.10;94516.00;;;;10437105;28;45116;-62
2022/04/16 04:39:29;;;;;;;0.22;0.22;;;17.00;39.90;19.10;94517.00;;;;10436541;28;45872;-60
2022/04/16 04:44:50;;;;;;;0.57;0.30;;;17.10;39.90;19.20;94520.00;;;;10436460;28;45166;-62
2022/04/16 04:50:11;;;;;;;0.30;0.30;;;17.10;39.90;19.20;94518.00;;;;10435898;28;45123;-61
2022/04/16 04:55:33;;;;;;;0.90;0.30;;;17.10;39.70;19.20;94507.00;;;;10436316;28;45278;-60
2022/04/16 05:00:54;;;;;;;1.02;0.28;;;17.20;39.70;19.20;94526.00;;;;10436346;28;45166;-60
2022/04/16 05:06:14;;;;;;;0.40;0.30;;;17.20;39.60;19.20;94531.00;;;;10435900;28;45678;-62
2022/04/16 05:11:36;;;;;;;0.35;0.20;;;17.20;39.50;19.30;94530.00;;;;10435762;28;45245;-61
2022/04/16 05:16:57;;;;;;;0.60;0.30;;;17.20;39.40;19.30;94532.00;;;;10435747;28;45707;-62
2022/04/16 05:22:17;;;;;;;0.68;0.30;;;17.30;39.40;19.40;94533.00;;;;10435507;28;45851;-62
2022/04/16 05:27:39;;;;;;;0.60;0.40;;;17.30;39.30;19.40;94538.00;;;;10435096;28;46007;-60
2022/04/16 05:33:05;;;;;;;0.20;0.20;;;17.30;39.20;19.40;94522.00;;;;10435628;28;45221;-62
2022/04/16 05:38:25;;;;;;;0.55;0.30;;;17.30;39.10;19.40;94524.00;;;;10435067;28;45124;-62
2022/04/16 05:43:48;;;;;;;0.30;0.30;;;17.40;39.10;19.40;94540.00;;;;10435198;28;45222;-61
2022/04/16 05:49:09;;;;;;;0.47;0.40;;;17.40;39.10;19.50;94539.00;;;;10433748;28;45212;-60
2022/04/16 05:54:30;;;;;;;0.40;0.30;;;17.40;39.00;19.50;94541.00;;;;10437356;28;45207;-63
2022/04/16 05:59:52;;;;;;;0.70;0.43;;;17.40;39.00;19.50;94565.00;;;;10440366;28;45125;-63
2022/04/16 06:05:13;;;;;;;0.47;0.30;;;17.50;39.00;19.50;94564.00;;;;10441071;28;45291;-62
2022/04/16 06:10:34;;;;;;;0.93;0.40;;;17.50;38.90;19.50;94566.00;;;;10440400;28;45779;-62
2022/04/16 06:15:55;;;;;;;1.05;0.40;;;17.50;39.00;19.60;94571.00;;;;10440263;28;45244;-63
2022/04/16 06:21:16;;;;;;;0.45;0.40;;;17.50;39.00;19.60;94553.00;;;;10439287;28;45268;-65
2022/04/16 06:26:36;;;;;;;1.30;0.40;;;17.50;39.00;19.60;94562.00;;;;10439888;28;45181;-62
2022/04/16 06:31:58;;;;;;;0.25;0.20;;;17.60;38.80;19.60;94566.00;;;;10439913;28;45399;-62
2022/04/16 06:37:19;;;;;;;1.40;0.32;;;17.60;38.80;19.70;94575.00;;;;10439792;28;45264;-63
2022/04/16 06:42:41;;;;;;;0.60;0.40;;;17.60;38.80;19.70;94567.00;;;;10439316;28;45046;-63
2022/04/16 06:48:03;;;;;;;0.60;0.40;;;17.60;38.80;19.70;94584.00;;;;10438608;28;45106;-62
2022/04/16 06:53:26;;;;;;;1.85;0.40;;;17.60;38.70;19.70;94590.00;;;;10439222;28;45685;-62
2022/04/16 06:58:46;;;;;;;0.57;0.35;;;17.60;38.70;19.70;94586.00;;;;10438834;28;45670;-62
2022/04/16 07:04:08;;;;;;;0.68;0.40;;;17.60;38.70;19.70;94598.00;;;;10439203;28;45208;-63
2022/04/16 07:09:29;;;;;;;0.30;0.30;;;17.60;38.80;19.70;94594.00;;;;10438804;28;45272;-62
2022/04/16 07:14:50;;;;;;;0.63;0.30;;;17.70;38.80;19.80;94590.00;;;;10438607;28;45287;-63
2022/04/16 07:20:13;;;;;;;0.93;0.50;;;17.70;38.80;19.80;94585.00;;;;10438584;28;46107;-63
2022/04/16 07:25:34;;;;;;;1.83;0.35;;;17.70;38.70;19.80;94591.00;;;;10438046;28;45769;-62
2022/04/16 07:30:55;;;;;;;1.25;0.30;;;17.70;38.70;19.80;94594.00;;;;10438383;28;45361;-63
2022/04/16 07:36:16;;;;;;;0.40;0.38;;;17.80;38.70;19.90;94598.00;;;;10437798;28;45174;-62
2022/04/16 07:41:37;;;;;;;0.77;0.30;;;17.80;38.40;19.80;94597.00;;;;10437495;28;45408;-62
2022/04/16 07:46:57;;;;;;;0.68;0.40;;;17.70;38.30;19.90;94594.00;;;;10437567;28;45756;-60
2022/04/16 07:52:20;;;;;;;1.55;0.30;;;17.80;39.00;19.90;94587.00;;;;10435578;28;45884;-61
2022/04/16 07:57:40;;;;;;;0.30;0.30;;;17.90;38.50;19.90;94592.00;;;;10428646;28;45163;-60
2022/04/16 08:03:00;;;;;;;1.50;0.35;;;17.90;38.80;20.00;94606.00;;;;10436567;28;45184;-60
2022/04/16 08:08:22;;;;;;;0.88;0.40;;;17.90;38.70;20.00;94605.00;;;;10427541;28;45265;-62
2022/04/16 08:13:43;;;;;;;0.88;0.30;;;17.90;38.60;20.00;94612.00;;;;10435266;28;45186;-61
2022/04/16 08:19:03;;;;;;;0.20;0.20;;;17.90;38.70;20.00;94600.00;;;;10430667;28;45889;-62
2022/04/16 08:30:00;;;;;;;0.75;0.30;;;17.90;38.60;20.00;94615.00;;;;10433556;28;45205;-62
2022/04/16 08:35:21;;;;;;;1.23;0.20;;;17.90;38.50;20.00;94621.00;;;;10435800;28;45153;-60
2022/04/16 08:40:44;;;;;;;0.30;0.20;;;17.90;38.40;20.00;94631.00;;;;10435322;28;45146;-62
2022/04/16 08:46:05;;;;;;;0.73;0.30;;;17.90;38.40;20.00;94623.00;;;;10435498;28;45247;-61
2022/04/16 08:51:27;;;;;;;1.20;0.30;;;18.00;38.30;20.00;94626.00;;;;10435698;28;45293;-61
2022/04/16 08:56:48;;;;;;;0.60;0.40;;;17.90;38.30;20.00;94628.00;;;;10435751;28;45193;-59
2022/04/16 09:02:10;;;;;;;0.90;0.40;;;17.90;38.30;20.10;94635.00;;;;10435747;28;45121;-60
2022/04/16 09:07:30;;;;;;;0.55;0.30;;;18.00;38.30;20.10;94639.00;;;;10435420;28;45117;-60
2022/04/16 09:12:55;;;;;;;0.50;0.30;;;18.00;38.30;20.10;94658.00;;;;10435307;28;45760;-59
2022/04/16 09:18:19;;;;;;;0.75;0.30;;;18.00;38.20;20.10;94639.00;;;;10434429;28;45198;-62
2022/04/16 09:23:50;;;;;;;0.40;0.30;;;18.00;38.20;20.10;94657.00;;;;10434458;28;45783;-60
2022/04/16 09:29:16;;;;;;;0.57;0.22;;;18.00;38.20;20.10;94647.00;;;;10435090;28;45367;-59
2022/04/16 09:34:47;;;;;;;0.55;0.30;;;18.00;38.20;20.10;94655.00;;;;10442240;28;45164;-60
2022/04/16 09:40:12;;;;;;;0.60;0.30;;;18.00;38.10;20.10;94668.00;;;;10441473;28;45245;-60
2022/04/16 09:45:39;;;;;;;0.80;0.30;;;18.00;38.10;20.10;94676.00;;;;10441992;28;45837;-59
2022/04/16 09:51:00;;;;;;;0.63;0.30;;;18.00;38.10;20.10;94671.00;;;;10441811;28;45145;-62
2022/04/16 09:56:23;;;;;;;1.27;0.30;;;18.00;37.90;20.10;94694.00;;;;10428894;28;45837;-60
2022/04/16 10:01:48;;;;;;;1.70;0.38;;;18.00;37.80;20.10;94681.00;;;;10399775;28;45900;-61
2022/04/16 10:07:09;;;;;;;0.40;0.40;;;18.00;37.80;20.10;94670.00;;;;10419892;28;45754;-59
2022/04/16 10:18:11;;;;;;;0.57;0.40;;;18.00;37.80;20.20;94681.00;;;;10439937;28;45295;-59
2022/04/16 10:23:39;;;;;;;1.65;0.60;;;18.00;37.80;20.20;94693.00;;;;10440232;28;45158;-61
2022/04/16 10:29:00;;;;;;;0.50;0.40;;;18.00;37.60;20.20;94700.00;;;;10439748;28;45172;-61
2022/04/16 10:34:30;;;;;;;1.05;0.40;;;18.10;37.60;20.20;94688.00;;;;10439800;28;45832;-60
2022/04/16 10:39:54;;;;;;;0.50;0.40;;;18.10;37.50;20.20;94689.00;;;;10438760;28;45343;-62
2022/04/16 10:45:14;;;;;;;1.05;0.30;;;18.10;37.60;20.20;94688.00;;;;10426271;28;45260;-62
2022/04/16 10:50:38;;;;;;;0.30;0.30;;;18.10;37.40;20.20;94696.00;;;;10422960;28;45262;-62
2022/04/16 10:56:12;;;;;;;0.52;0.40;;;18.10;37.50;20.20;94694.00;;;;10397310;28;45315;-61
2022/04/16 11:01:33;;;;;;;0.43;0.30;;;18.10;37.30;20.20;94684.00;;;;10397144;28;45255;-62
2022/04/16 11:06:58;;;;;;;0.50;0.30;;;18.10;37.30;20.20;94680.00;;;;10396880;28;45791;-62
2022/04/16 11:12:20;;;;;;;1.10;0.38;;;18.10;37.20;20.20;94683.00;;;;10396033;28;45262;-62
2022/04/16 11:17:41;;;;;;;0.32;0.30;;;18.10;37.10;20.30;94671.00;;;;10396155;28;45175;-62
2022/04/16 11:23:10;;;;;;;0.32;0.30;;;18.20;37.40;20.30;94677.00;;;;10396898;28;45773;-61
2022/04/16 11:34:17;;;;;;;0.40;0.30;;;18.20;37.00;20.30;94676.00;;;;10396063;28;45162;-62
2022/04/16 11:39:39;;;;;;;0.30;0.30;;;18.20;37.00;20.30;94677.00;;;;10395508;28;45221;-60
2022/04/16 11:45:00;;;;;;;0.50;0.30;;;18.20;36.80;20.30;94678.00;;;;10395921;28;45189;-60
2022/04/16 11:50:21;;;;;;;0.30;0.25;;;18.20;36.70;20.30;94661.00;;;;10394630;28;45147;-62
2022/04/16 11:55:48;;;;;;;0.55;0.30;;;18.20;36.70;20.30;94655.00;;;;10394880;28;45119;-60
2022/04/16 12:01:09;;;;;;;0.40;0.30;;;18.20;36.70;20.30;94659.00;;;;10395199;28;45241;-62
2022/04/16 12:06:29;;;;;;;0.30;0.30;;;18.20;36.70;20.30;94673.00;;;;10395291;28;45174;-62
2022/04/16 12:11:55;;;;;;;0.30;0.30;;;18.20;36.60;20.40;94666.00;;;;10394931;28;45181;-61
2022/04/16 12:17:24;;;;;;;0.73;0.33;;;18.30;36.60;20.30;94669.00;;;;10394754;28;45215;-60
2022/04/16 12:22:50;;;;;;;0.30;0.30;;;18.20;36.70;20.40;94669.00;;;;10394810;28;45304;-61
2022/04/16 12:28:14;;;;;;;0.32;0.30;;;18.30;36.80;20.40;94664.00;;;;10394235;28;45774;-60
2022/04/16 12:33:34;;;;;;;0.20;0.20;;;18.20;36.80;20.40;94658.00;;;;10394682;28;45122;-59
2022/04/16 12:38:55;;;;;;;0.50;0.30;;;18.30;36.80;20.40;94665.00;;;;10393939;28;45684;-61
2022/04/16 12:44:18;;;;;;;0.68;0.30;;;18.30;37.50;20.40;94656.00;;;;10394378;28;45190;-61
2022/04/16 12:49:38;;;;;;;0.20;0.20;;;18.30;36.80;20.40;94651.00;;;;10393036;28;45169;-61
2022/04/16 12:54:59;;;;;;;1.02;0.30;;;18.30;36.60;20.50;94666.00;;;;10394048;28;45280;-60
2022/04/16 13:00:22;;;;;;;0.20;0.20;;;18.40;36.60;20.40;94638.00;;;;10393756;28;45192;-60
2022/04/16 13:05:42;;;;;;;0.25;0.20;;;18.30;36.60;20.50;94658.00;;;;10399432;28;45230;-61
2022/04/16 13:11:06;;;;;;;0.20;0.20;;;18.30;36.50;20.40;94646.00;;;;10400512;28;45203;-63
2022/04/16 13:16:28;;;;;;;0.30;0.30;;;18.40;36.20;20.50;94646.00;;;;10400819;28;45908;-61
2022/04/16 13:21:48;;;;;;;0.30;0.20;;;18.40;36.50;20.50;94651.00;;;;10400338;28;45256;-61
2022/04/16 13:27:09;;;;;;;0.38;0.30;;;18.40;36.20;20.50;94640.00;;;;10400051;28;45814;-61
2022/04/16 13:32:31;;;;;;;0.43;0.30;;;18.40;36.00;20.50;94643.00;;;;10399942;28;45766;-62
2022/04/16 13:37:52;;;;;;;0.20;0.20;;;18.40;36.00;20.50;94644.00;;;;10399793;28;45258;-61
2022/04/16 13:43:12;;;;;;;0.45;0.30;;;18.40;35.90;20.50;94645.00;;;;10399858;28;45360;-62
2022/04/16 13:48:35;;;;;;;0.25;0.20;;;18.40;36.10;20.50;94655.00;;;;10431390;28;45536;-62
2022/04/16 13:53:55;;;;;;;0.40;0.30;;;18.40;36.20;20.50;94634.00;;;;10441110;28;45232;-61
2022/04/16 13:59:16;;;;;;;0.93;0.30;;;18.50;36.00;20.50;94635.00;;;;10440615;28;45255;-61
2022/04/16 14:10:17;;;;;;;0.30;0.30;;;18.40;35.80;20.60;94639.00;;;;10439922;28;45770;-61
2022/04/16 14:15:38;;;;;;;0.40;0.30;;;18.50;35.80;20.60;94643.00;;;;10439357;28;45478;-62
2022/04/16 14:21:00;;;;;;;0.43;0.35;;;18.50;35.60;20.50;94635.00;;;;10440172;28;45760;-61
2022/04/16 14:26:21;;;;;;;1.58;0.30;;;18.40;35.20;20.50;94641.00;;;;10439784;28;45136;-61
2022/04/16 14:31:42;;;;;;;0.60;0.30;;;18.40;35.20;20.50;94646.00;;;;10439543;28;45976;-63
2022/04/16 14:37:04;;;;;;;0.40;0.40;;;18.50;35.20;20.60;94633.00;;;;10439521;28;45714;-59
2022/04/16 14:42:25;;;;;;;0.50;0.40;;;18.40;35.10;20.60;94633.00;;;;10439357;28;45843;-62
2022/04/16 14:47:46;;;;;;;0.40;0.35;;;18.50;35.00;20.60;94642.00;;;;10438690;28;45470;-61
2022/04/16 14:53:08;;;;;;;0.50;0.30;;;18.50;35.00;20.60;94639.00;;;;10439213;28;45789;-61
2022/04/16 14:58:30;;;;;;;0.40;0.40;;;18.50;35.00;20.60;94643.00;;;;10438057;28;45685;-61
2022/04/16 15:03:50;;;;;;;0.65;0.40;;;18.50;34.60;20.60;94642.00;;;;10438664;28;45194;-61
2022/04/16 15:09:12;;;;;;;0.35;0.30;;;18.50;34.70;20.70;94656.00;;;;10435710;28;45172;-62
2022/04/16 15:14:33;;;;;;;0.85;0.60;;;18.60;34.70;20.70;94651.00;;;;10434419;28;45205;-61
2022/04/16 15:19:54;;;;;;;0.50;0.40;;;18.50;34.70;20.70;94652.00;;;;10437114;28;45343;-62
2022/04/16 15:25:16;;;;;;;0.57;0.50;;;18.60;34.50;20.70;94638.00;;;;10436394;28;45240;-60
2022/04/16 15:30:37;;;;;;;0.40;0.30;;;18.60;34.40;20.70;94639.00;;;;10437327;28;45214;-60
2022/04/16 15:35:57;;;;;;;0.70;0.50;;;18.60;34.30;20.60;94657.00;;;;10435105;28;45180;-61
2022/04/16 15:41:19;;;;;;;0.40;0.40;;;18.60;34.20;20.70;94653.00;;;;10435721;28;45232;-63
2022/04/16 15:46:40;;;;;;;0.50;0.50;;;18.60;34.10;20.70;94664.00;;;;10437104;28;45177;-61
2022/04/16 15:52:01;;;;;;;1.20;0.68;;;18.60;34.20;20.70;94657.00;;;;10437583;28;45288;-59
2022/04/16 15:57:23;;;;;;;0.73;0.60;;;18.60;33.50;20.70;94650.00;;;;10436960;28;45121;-61
2022/04/16 16:02:43;;;;;;;0.93;0.70;;;18.60;33.10;20.70;94651.00;;;;10437133;28;45110;-60
2022/04/16 16:08:05;;;;;;;1.27;0.88;;;18.60;32.90;20.60;94670.00;;;;10437178;28;45264;-59
2022/04/16 16:13:28;;;;;;;1.08;0.90;;;18.60;32.70;20.60;94657.00;;;;10436626;28;45117;-60
2022/04/16 16:18:48;;;;;;;0.93;0.70;;;18.50;32.50;20.60;94667.00;;;;10436461;28;45238;-62
2022/04/16 16:24:09;;;;;;;0.93;0.55;;;18.50;32.80;20.70;94667.00;;;;10436409;28;45229;-60
2022/04/16 16:29:30;;;;;;;0.55;0.50;;;18.60;33.70;20.70;94658.00;;;;10435338;28;45189;-60
2022/04/16 16:34:51;;;;;;;0.85;0.60;;;18.60;33.10;20.70;94671.00;;;;10436864;28;45891;-61
2022/04/16 16:40:12;;;;;;;0.70;0.60;;;18.60;33.10;20.70;94672.00;;;;10433334;28;45704;-61
2022/04/16 16:45:35;;;;;;;0.80;0.60;;;18.60;33.10;20.80;94671.00;;;;10431003;28;45154;-61
2022/04/16 16:50:57;;;;;;;0.50;0.50;;;18.60;33.00;20.80;94676.00;;;;10434829;28;47336;-62
