Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:07;;;;;;;;;;;5.80;99.90;;;;;;5081399;28;19924;-80
2022/11/21 00:02:34;;;;;;;;;;;5.80;99.90;;;;;;5084736;28;19935;-81
2022/11/21 00:05:01;;;;;;;;;;;5.90;99.90;;;;;;5082617;28;19928;-80
2022/11/21 00:07:28;;;;;;;;;;;5.70;99.90;;;;;;5079915;28;19928;-79
2022/11/21 00:09:55;;;;;;;;;;;5.70;99.90;;;;;;5080083;28;19924;-79
2022/11/21 00:12:22;;;;;;;;;;;3.10;99.90;;;;;;5077503;28;19924;-79
2022/11/21 00:14:51;;;;;;;;;;;5.70;99.90;;;;;;5080582;28;19977;-78
2022/11/21 00:17:18;;;;;;;;;;;5.60;99.90;;;;;;5079223;28;19928;-78
2022/11/21 00:19:45;;;;;;;;;;;5.60;99.90;;;;;;5093698;28;19936;-78
2022/11/21 00:22:12;;;;;;;;;;;5.60;99.90;;;;;;5079305;28;19976;-77
2022/11/21 00:24:39;;;;;;;;;;;5.70;99.90;;;;;;5078543;28;20025;-79
2022/11/21 00:27:06;;;;;;;;;;;5.70;99.90;;;;;;5083408;28;19939;-80
2022/11/21 00:29:32;;;;;;;;;;;5.70;99.90;;;;;;5081271;28;19927;-79
2022/11/21 00:32:01;;;;;;;;;;;5.70;99.90;;;;;;5081770;28;19924;-79
2022/11/21 00:34:28;;;;;;;;;;;5.60;99.90;;;;;;5083088;28;19926;-79
2022/11/21 00:36:55;;;;;;;;;;;5.60;99.90;;;;;;5083165;28;19928;-79
2022/11/21 00:39:22;;;;;;;;;;;5.60;99.90;;;;;;5081404;28;20410;-78
2022/11/21 00:41:49;;;;;;;;;;;5.60;99.90;;;;;;5078398;28;19989;-79
2022/11/21 00:44:16;;;;;;;;;;;5.70;99.90;;;;;;5082907;28;19938;-79
2022/11/21 00:46:43;;;;;;;;;;;5.60;99.90;;;;;;5078296;28;19928;-79
2022/11/21 00:49:11;;;;;;;;;;;5.60;99.90;;;;;;5083082;28;20372;-78
2022/11/21 00:51:38;;;;;;;;;;;5.70;99.90;;;;;;5077512;28;19989;-79
2022/11/21 00:54:08;;;;;;;;;;;5.70;99.90;;;;;;5080638;28;21784;-79
2022/11/21 00:56:35;;;;;;;;;;;5.80;99.90;;;;;;5080581;28;19935;-79
2022/11/21 00:59:02;;;;;;;;;;;5.80;99.90;;;;;;5078523;28;19932;-76
2022/11/21 01:01:29;;;;;;;;;;;5.90;99.90;;;;;;5079390;28;20365;-76
2022/11/21 01:03:57;;;;;;;;;;;5.90;99.90;;;;;;5077423;28;19931;-75
2022/11/21 01:06:25;;;;;;;;;;;5.90;99.90;;;;;;5079170;28;19924;-76
2022/11/21 01:08:52;;;;;;;;;;;5.90;99.90;;;;;;5076208;28;20031;-76
2022/11/21 01:11:20;;;;;;;;;;;5.90;99.90;;;;;;5078368;28;19939;-76
2022/11/21 01:13:48;;;;;;;;;;;5.90;99.90;;;;;;5078700;28;20094;-77
2022/11/21 01:16:16;;;;;;;;;;;5.90;99.90;;;;;;5082131;28;19935;-80
2022/11/21 01:18:43;;;;;;;;;;;5.90;99.90;;;;;;5080628;28;19931;-79
2022/11/21 01:21:13;;;;;;;;;;;5.90;99.90;;;;;;5084388;28;20190;-79
2022/11/21 01:23:41;;;;;;;;;;;5.80;99.90;;;;;;5081227;28;19932;-79
2022/11/21 01:26:11;;;;;;;;;;;5.70;99.90;;;;;;5078630;28;20382;-81
2022/11/21 01:28:38;;;;;;;;;;;5.80;99.90;;;;;;5085955;28;19954;-80
2022/11/21 01:31:05;;;;;;;;;;;5.80;99.90;;;;;;5083326;28;19942;-80
2022/11/21 01:33:33;;;;;;;;;;;5.80;99.90;;;;;;5080458;28;19928;-80
2022/11/21 01:36:05;;;;;;;;;;;5.80;99.90;;;;;;5085529;28;19935;-81
2022/11/21 01:38:33;;;;;;;;;;;5.80;99.90;;;;;;5084590;28;19932;-81
2022/11/21 01:41:01;;;;;;;;;;;5.80;99.90;;;;;;5082976;28;20021;-80
2022/11/21 01:43:28;;;;;;;;;;;5.90;99.90;;;;;;5083056;28;19936;-81
2022/11/21 01:45:56;;;;;;;;;;;5.90;99.90;;;;;;5084150;28;20413;-81
2022/11/21 01:48:25;;;;;;;;;;;5.90;99.90;;;;;;5087276;28;19955;-80
2022/11/21 01:50:52;;;;;;;;;;;6.00;99.90;;;;;;5086284;28;19979;-80
2022/11/21 01:53:19;;;;;;;;;;;6.00;99.90;;;;;;5083836;28;20395;-79
2022/11/21 01:55:46;;;;;;;;;;;6.00;99.90;;;;;;5085350;28;20396;-81
2022/11/21 01:58:15;;;;;;;;;;;6.00;99.90;;;;;;5085136;28;19978;-81
2022/11/21 02:00:43;;;;;;;;;;;6.00;99.90;;;;;;5080675;28;19932;-80
2022/11/21 02:03:12;;;;;;;;;;;6.00;99.90;;;;;;5079388;28;19932;-79
2022/11/21 02:05:40;;;;;;;;;;;6.00;99.90;;;;;;5080511;28;19943;-80
2022/11/21 02:08:10;;;;;;;;;;;6.10;99.90;;;;;;5084950;28;19932;-81
2022/11/21 02:10:38;;;;;;;;;;;6.10;99.90;;;;;;5081908;28;19932;-81
2022/11/21 02:13:05;;;;;;;;;;;6.10;99.90;;;;;;5079787;28;19932;-79
2022/11/21 02:15:33;;;;;;;;;;;6.00;99.90;;;;;;5082685;28;19996;-79
2022/11/21 02:18:00;;;;;;;;;;;6.00;99.90;;;;;;5082841;28;20283;-80
2022/11/21 02:20:28;;;;;;;;;;;5.90;99.90;;;;;;5080856;28;21263;-79
2022/11/21 02:22:58;;;;;;;;;;;5.90;99.90;;;;;;5077930;28;19936;-80
2022/11/21 02:25:28;;;;;;;;;;;5.90;99.90;;;;;;5078566;28;19985;-80
2022/11/21 02:27:57;;;;;;;;;;;6.00;99.90;;;;;;5082497;28;19969;-80
2022/11/21 02:30:23;;;;;;;;;;;6.00;99.90;;;;;;5084813;28;20018;-80
2022/11/21 02:32:50;;;;;;;;;;;6.00;99.90;;;;;;5089001;28;19924;-79
2022/11/21 02:35:18;;;;;;;;;;;6.00;99.90;;;;;;5084660;28;19939;-79
2022/11/21 02:37:47;;;;;;;;;;;6.00;99.90;;;;;;5092724;28;19932;-79
2022/11/21 02:40:17;;;;;;;;;;;6.00;99.90;;;;;;5084948;28;19932;-79
2022/11/21 02:42:49;;;;;;;;;;;6.00;99.90;;;;;;5090492;28;20001;-80
2022/11/21 02:45:18;;;;;;;;;;;6.00;99.90;;;;;;5086293;28;19928;-80
2022/11/21 02:47:49;;;;;;;;;;;6.00;99.90;;;;;;5089166;28;19932;-80
2022/11/21 02:50:19;;;;;;;;;;;6.00;99.90;;;;;;5089492;28;20885;-80
2022/11/21 02:52:46;;;;;;;;;;;6.10;99.90;;;;;;5089388;28;19932;-79
2022/11/21 02:55:14;;;;;;;;;;;6.10;99.90;;;;;;5086412;28;19938;-80
2022/11/21 02:57:41;;;;;;;;;;;6.10;99.90;;;;;;5088056;28;19963;-80
2022/11/21 03:00:11;;;;;;;;;;;6.10;99.90;;;;;;5091297;28;19934;-80
2022/11/21 03:02:38;;;;;;;;;;;6.10;99.90;;;;;;5087805;28;19939;-81
2022/11/21 03:05:06;;;;;;;;;;;6.10;99.90;;;;;;5086266;28;20016;-81
2022/11/21 03:07:33;;;;;;;;;;;6.10;99.90;;;;;;5086347;28;19931;-81
2022/11/21 03:10:00;;;;;;;;;;;6.10;99.90;;;;;;5083258;28;19932;-80
2022/11/21 03:12:27;;;;;;;;;;;6.10;99.90;;;;;;5090489;28;19932;-81
2022/11/21 03:14:55;;;;;;;;;;;6.10;99.90;;;;;;5093327;28;20101;-82
2022/11/21 03:17:23;;;;;;;;;;;6.10;99.90;;;;;;5083793;28;20872;-81
2022/11/21 03:19:50;;;;;;;;;;;6.10;99.90;;;;;;5090087;28;19928;-81
2022/11/21 03:22:17;;;;;;;;;;;6.10;99.90;;;;;;5090334;28;19928;-82
2022/11/21 03:24:43;;;;;;;;;;;6.10;99.90;;;;;;5109651;28;21338;-81
2022/11/21 03:27:10;;;;;;;;;;;6.10;99.90;;;;;;5090103;28;19928;-81
2022/11/21 03:29:37;;;;;;;;;;;6.10;99.90;;;;;;5088539;28;19936;-81
2022/11/21 03:32:05;;;;;;;;;;;6.10;99.90;;;;;;5093746;28;19924;-81
2022/11/21 03:34:33;;;;;;;;;;;6.10;99.90;;;;;;5084061;28;19933;-81
2022/11/21 03:37:00;;;;;;;;;;;6.10;99.90;;;;;;5085922;28;20062;-80
2022/11/21 03:39:27;;;;;;;;;;;6.10;99.90;;;;;;5087931;28;19924;-81
2022/11/21 03:41:54;;;;;;;;;;;6.10;99.90;;;;;;5085840;28;19928;-80
2022/11/21 03:44:21;;;;;;;;;;;6.10;99.90;;;;;;5083019;28;19982;-80
2022/11/21 03:46:48;;;;;;;;;;;6.00;99.90;;;;;;5083920;28;19928;-80
2022/11/21 03:49:16;;;;;;;;;;;5.90;99.90;;;;;;5087345;28;19935;-81
2022/11/21 03:51:45;;;;;;;;;;;6.00;99.90;;;;;;5085338;28;21085;-81
2022/11/21 03:54:12;;;;;;;;;;;6.00;99.90;;;;;;5087764;28;20495;-80
2022/11/21 03:56:39;;;;;;;;;;;5.90;99.90;;;;;;5082043;28;21330;-80
2022/11/21 03:59:07;;;;;;;;;;;5.90;99.90;;;;;;5086114;28;21009;-81
2022/11/21 04:01:34;;;;;;;;;;;5.90;99.90;;;;;;5088410;28;19938;-79
2022/11/21 04:04:01;;;;;;;;;;;5.90;99.90;;;;;;5082674;28;19928;-81
2022/11/21 04:06:29;;;;;;;;;;;5.90;99.90;;;;;;5087090;28;19928;-82
2022/11/21 04:08:58;;;;;;;;;;;5.90;99.90;;;;;;5087370;28;19935;-82
2022/11/21 04:11:24;;;;;;;;;;;5.90;99.90;;;;;;5085861;28;19928;-78
2022/11/21 04:13:51;;;;;;;;;;;5.90;99.90;;;;;;5086542;28;19924;-79
2022/11/21 04:16:19;;;;;;;;;;;5.90;99.90;;;;;;5083112;28;20683;-79
2022/11/21 04:18:46;;;;;;;;;;;5.80;99.90;;;;;;5086822;28;20259;-78
2022/11/21 04:21:13;;;;;;;;;;;5.80;99.90;;;;;;5082329;28;19939;-78
2022/11/21 04:23:40;;;;;;;;;;;5.80;99.90;;;;;;5084445;28;19955;-81
2022/11/21 04:26:09;;;;;;;;;;;5.80;99.90;;;;;;5100587;28;20306;-80
2022/11/21 04:28:35;;;;;;;;;;;5.80;99.90;;;;;;5084100;28;20387;-81
2022/11/21 04:31:03;;;;;;;;;;;6.80;99.90;;;;;;5086504;28;19939;-80
2022/11/21 04:33:30;;;;;;;;;;;5.80;99.90;;;;;;5085449;28;19969;-80
2022/11/21 04:35:57;;;;;;;;;;;5.80;99.90;;;;;;5085991;28;19934;-80
2022/11/21 04:38:24;;;;;;;;;;;5.80;99.90;;;;;;5083918;28;19932;-80
2022/11/21 04:40:51;;;;;;;;;;;5.80;99.90;;;;;;5104038;28;19928;-80
2022/11/21 04:43:20;;;;;;;;;;;5.80;99.90;;;;;;5086110;28;19924;-80
2022/11/21 04:45:47;;;;;;;;;;;5.70;99.90;;;;;;5084964;28;19963;-80
2022/11/21 04:48:14;;;;;;;;;;;5.70;99.90;;;;;;5084666;28;19961;-81
2022/11/21 04:50:41;;;;;;;;;;;5.60;99.90;;;;;;5085001;28;19943;-81
2022/11/21 04:53:08;;;;;;;;;;;5.50;99.90;;;;;;5086070;28;19946;-81
2022/11/21 04:55:35;;;;;;;;;;;5.50;99.90;;;;;;5084881;28;20162;-81
2022/11/21 04:58:02;;;;;;;;;;;5.40;99.90;;;;;;5079440;28;19937;-81
2022/11/21 05:00:30;;;;;;;;;;;5.40;99.90;;;;;;5084219;28;19935;-81
2022/11/21 05:03:01;;;;;;;;;;;5.40;99.90;;;;;;5087412;28;19982;-81
2022/11/21 05:05:28;;;;;;;;;;;5.50;99.90;;;;;;5083028;28;20478;-80
2022/11/21 05:07:55;;;;;;;;;;;5.50;99.90;;;;;;5086599;28;20887;-81
2022/11/21 05:10:22;;;;;;;;;;;5.50;99.90;;;;;;5087681;28;19924;-81
2022/11/21 05:15:41;;;;;;;;;;;4.00;99.90;;;;;;5084418;28;19954;-82
2022/11/21 05:18:08;;;;;;;;;;;5.50;99.90;;;;;;5088313;28;19955;-82
2022/11/21 05:20:36;;;;;;;;;;;5.60;99.90;;;;;;5082638;28;19993;-80
2022/11/21 05:23:03;;;;;;;;;;;5.60;99.90;;;;;;5083307;28;19928;-80
2022/11/21 05:25:30;;;;;;;;;;;5.60;99.90;;;;;;5084012;28;19935;-80
2022/11/21 05:27:57;;;;;;;;;;;5.60;99.90;;;;;;5083406;28;19939;-80
2022/11/21 05:30:24;;;;;;;;;;;5.60;99.90;;;;;;5106143;28;20237;-82
2022/11/21 05:32:52;;;;;;;;;;;5.70;99.90;;;;;;5086582;28;19925;-81
2022/11/21 05:35:19;;;;;;;;;;;5.70;99.90;;;;;;5084353;28;20388;-81
2022/11/21 05:37:46;;;;;;;;;;;5.70;99.90;;;;;;5088098;28;19973;-81
2022/11/21 05:40:13;;;;;;;;;;;5.70;99.90;;;;;;5093576;28;19951;-81
2022/11/21 05:45:24;;;;;;;;;;;5.60;99.90;;;;;;5083559;28;19929;-80
2022/11/21 05:47:53;;;;;;;;;;;5.60;99.90;;;;;;5083777;28;20352;-80
2022/11/21 05:50:20;;;;;;;;;;;5.60;99.90;;;;;;5085804;28;19931;-81
2022/11/21 05:52:52;;;;;;;;;;;5.60;99.90;;;;;;5084950;28;19932;-80
2022/11/21 05:55:20;;;;;;;;;;;5.60;99.90;;;;;;5086506;28;19924;-83
2022/11/21 05:57:47;;;;;;;;;;;5.70;99.90;;;;;;5084861;28;20268;-81
2022/11/21 06:00:14;;;;;;;;;;;5.70;99.90;;;;;;5084959;28;20015;-81
2022/11/21 06:05:27;;;;;;;;;;;5.70;99.90;;;;;;5088495;28;19920;-82
2022/11/21 06:07:54;;;;;;;;;;;5.80;99.90;;;;;;5089745;28;19963;-82
2022/11/21 06:10:23;;;;;;;;;;;5.90;99.90;;;;;;5086862;28;19939;-77
2022/11/21 06:12:51;;;;;;;;;;;5.90;99.90;;;;;;5087122;28;19981;-76
2022/11/21 06:15:18;;;;;;;;;;;5.90;99.90;;;;;;5087056;28;19939;-77
2022/11/21 06:17:45;;;;;;;;;;;5.90;99.90;;;;;;5081932;28;20007;-77
2022/11/21 06:20:13;;;;;;;;;;;5.90;99.90;;;;;;5085121;28;19928;-77
2022/11/21 06:22:41;;;;;;;;;;;5.90;99.90;;;;;;5082847;28;19939;-78
2022/11/21 06:25:08;;;;;;;;;;;5.90;99.90;;;;;;5083134;28;19932;-78
2022/11/21 06:27:35;;;;;;;;;;;5.80;99.90;;;;;;5085844;28;19924;-78
2022/11/21 06:30:03;;;;;;;;;;;5.80;99.90;;;;;;5080160;28;19981;-78
2022/11/21 06:32:30;;;;;;;;;;;5.70;99.90;;;;;;5083046;28;19924;-78
2022/11/21 06:34:57;;;;;;;;;;;5.70;99.90;;;;;;5079036;28;20212;-78
2022/11/21 06:37:24;;;;;;;;;;;5.70;99.90;;;;;;5084879;28;19924;-79
2022/11/21 06:39:52;;;;;;;;;;;5.70;99.90;;;;;;5084794;28;19932;-78
2022/11/21 06:42:19;;;;;;;;;;;5.70;99.90;;;;;;5087248;28;19977;-79
2022/11/21 06:44:46;;;;;;;;;;;5.80;99.90;;;;;;5085040;28;19948;-78
2022/11/21 06:47:14;;;;;;;;;;;5.80;99.90;;;;;;5085251;28;19932;-77
2022/11/21 06:49:40;;;;;;;;;;;5.90;99.90;;;;;;5083746;28;20358;-78
2022/11/21 06:52:07;;;;;;;;;;;5.90;99.90;;;;;;5080410;28;20620;-77
2022/11/21 06:54:34;;;;;;;;;;;5.90;99.90;;;;;;5084045;28;20015;-78
2022/11/21 06:57:03;;;;;;;;;;;6.00;99.90;;;;;;5084763;28;19946;-77
2022/11/21 06:59:30;;;;;;;;;;;6.00;99.90;;;;;;5080541;28;19933;-77
2022/11/21 07:02:00;;;;;;;;;;;6.00;99.90;;;;;;5089510;28;19932;-77
2022/11/21 07:04:27;;;;;;;;;;;6.00;99.90;;;;;;5085467;28;20377;-77
2022/11/21 07:06:54;;;;;;;;;;;6.00;99.90;;;;;;5084841;28;19939;-79
2022/11/21 07:09:21;;;;;;;;;;;6.00;99.90;;;;;;5091671;28;19932;-78
2022/11/21 07:11:48;;;;;;;;;;;6.00;99.90;;;;;;5085505;28;20048;-80
2022/11/21 07:14:16;;;;;;;;;;;6.00;99.90;;;;;;5086072;28;20441;-77
2022/11/21 07:16:43;;;;;;;;;;;6.00;99.90;;;;;;5090569;28;19928;-78
2022/11/21 07:19:10;;;;;;;;;;;6.00;99.90;;;;;;5085717;28;19955;-77
2022/11/21 07:21:37;;;;;;;;;;;6.00;99.90;;;;;;5088475;28;19977;-77
2022/11/21 07:24:05;;;;;;;;;;;6.00;99.90;;;;;;5090649;28;20338;-76
2022/11/21 07:26:32;;;;;;;;;;;6.10;99.90;;;;;;5089642;28;19951;-75
2022/11/21 07:28:59;;;;;;;;;;;6.00;99.90;;;;;;5092940;28;20411;-77
2022/11/21 07:31:27;;;;;;;;;;;6.10;99.90;;;;;;5087085;28;19965;-76
2022/11/21 07:33:54;;;;;;;;;;;6.10;99.90;;;;;;5091596;28;19932;-77
2022/11/21 07:36:22;;;;;;;;;;;6.10;99.90;;;;;;5085334;28;19955;-76
2022/11/21 07:38:49;;;;;;;;;;;6.00;99.90;;;;;;5084948;28;19998;-76
2022/11/21 07:41:16;;;;;;;;;;;6.10;99.90;;;;;;5088433;28;19953;-77
2022/11/21 07:43:44;;;;;;;;;;;6.00;99.90;;;;;;5085724;28;19967;-76
2022/11/21 07:46:10;;;;;;;;;;;6.10;99.90;;;;;;5093838;28;19928;-76
2022/11/21 07:48:39;;;;;;;;;;;6.10;99.90;;;;;;5091663;28;20031;-75
2022/11/21 07:51:06;;;;;;;;;;;6.20;99.90;;;;;;5092093;28;19936;-76
2022/11/21 07:53:33;;;;;;;;;;;6.20;99.90;;;;;;5086198;28;19958;-75
2022/11/21 07:56:00;;;;;;;;;;;6.20;99.90;;;;;;5081670;28;19936;-75
2022/11/21 07:58:27;;;;;;;;;;;6.20;99.90;;;;;;5082871;28;19932;-75
2022/11/21 08:00:57;;;;;;;;;;;6.20;99.90;;;;;;5089281;28;19928;-75
2022/11/21 08:03:24;;;;;;;;;;;6.30;99.90;;;;;;5081804;28;19940;-76
2022/11/21 08:05:52;;;;;;;;;;;6.30;99.90;;;;;;5082523;28;19951;-76
2022/11/21 08:08:19;;;;;;;;;;;6.40;99.90;;;;;;5079523;28;19943;-75
2022/11/21 08:10:46;;;;;;;;;;;6.50;99.90;;;;;;5083929;28;19978;-76
2022/11/21 08:13:13;;;;;;;;;;;6.50;99.90;;;;;;5096857;28;20054;-75
2022/11/21 08:15:40;;;;;;;;;;;6.60;99.90;;;;;;5076004;28;19946;-76
2022/11/21 08:18:08;;;;;;;;;;;6.60;99.90;;;;;;5079934;28;19997;-74
2022/11/21 08:20:35;;;;;;;;;;;6.60;99.90;;;;;;5083099;28;19967;-74
2022/11/21 08:23:03;;;;;;;;;;;6.60;99.90;;;;;;5080064;28;20403;-75
2022/11/21 08:25:30;;;;;;;;;;;6.60;99.90;;;;;;5078087;28;19979;-75
2022/11/21 08:27:57;;;;;;;;;;;6.70;99.90;;;;;;5078001;28;20104;-75
2022/11/21 08:30:25;;;;;;;;;;;6.70;99.90;;;;;;5082461;28;19964;-83
2022/11/21 08:32:52;;;;;;;;;;;6.70;99.90;;;;;;5088232;28;19924;-82
2022/11/21 08:35:21;;;;;;;;;;;6.70;99.90;;;;;;5091009;28;19928;-83
2022/11/21 08:37:49;;;;;;;;;;;6.70;99.90;;;;;;5091525;28;20429;-82
2022/11/21 08:40:20;;;;;;;;;;;6.80;99.90;;;;;;5092184;28;19924;-83
2022/11/21 08:42:47;;;;;;;;;;;6.80;99.90;;;;;;5084255;28;19966;-85
2022/11/21 08:45:20;;;;;;;;;;;6.90;99.90;;;;;;5091429;28;19924;-82
2022/11/21 08:47:47;;;;;;;;;;;6.90;99.90;;;;;;5086261;28;19930;-76
2022/11/21 08:50:15;;;;;;;;;;;7.00;99.90;;;;;;5089880;28;19989;-78
2022/11/21 08:52:42;;;;;;;;;;;7.10;99.90;;;;;;5091785;28;19924;-78
2022/11/21 08:55:10;;;;;;;;;;;7.20;99.90;;;;;;5091634;28;19947;-76
2022/11/21 08:57:39;;;;;;;;;;;7.30;99.90;;;;;;5101098;28;19951;-77
2022/11/21 09:00:07;;;;;;;;;;;7.30;99.90;;;;;;5091101;28;19928;-76
2022/11/21 09:02:34;;;;;;;;;;;7.40;99.90;;;;;;5083452;28;20028;-77
2022/11/21 09:05:02;;;;;;;;;;;7.40;99.90;;;;;;5082215;28;19928;-76
2022/11/21 09:07:29;;;;;;;;;;;7.50;99.90;;;;;;5085350;28;19933;-75
2022/11/21 09:09:56;;;;;;;;;;;7.50;99.90;;;;;;5094218;28;20253;-76
2022/11/21 09:12:23;;;;;;;;;;;7.50;99.90;;;;;;5088079;28;20464;-77
2022/11/21 09:20:17;;;;;;;;;;;7.50;99.90;;;;;;5090000;28;19967;-78
2022/11/21 09:22:44;;;;;;;;;;;7.60;99.90;;;;;;5099611;28;19928;-78
2022/11/21 09:25:10;;;;;;;;;;;7.60;99.90;;;;;;5087457;28;19932;-76
2022/11/21 09:27:37;;;;;;;;;;;7.60;99.90;;;;;;5086507;28;20384;-78
2022/11/21 09:30:07;;;;;;;;;;;7.70;99.90;;;;;;5089067;28;19928;-78
2022/11/21 09:32:34;;;;;;;;;;;7.80;99.90;;;;;;5089299;28;19981;-78
2022/11/21 09:35:01;;;;;;;;;;;7.90;99.90;;;;;;5103142;28;19928;-77
2022/11/21 09:37:28;;;;;;;;;;;8.00;99.90;;;;;;5071231;28;20319;-78
2022/11/21 09:39:55;;;;;;;;;;;8.00;99.90;;;;;;5079582;28;20367;-76
2022/11/21 09:42:28;;;;;;;;;;;8.10;99.90;;;;;;5081587;28;19924;-76
2022/11/21 09:45:00;;;;;;;;;;;8.20;99.90;;;;;;5086231;28;20595;-78
2022/11/21 09:47:29;;;;;;;;;;;8.50;99.90;;;;;;5082804;28;19935;-77
2022/11/21 09:49:58;;;;;;;;;;;8.50;99.90;;;;;;5089914;28;19924;-78
2022/11/21 09:52:29;;;;;;;;;;;8.50;99.90;;;;;;5083118;28;19924;-76
2022/11/21 09:54:58;;;;;;;;;;;8.70;99.90;;;;;;5087438;28;19987;-78
2022/11/21 09:57:26;;;;;;;;;;;8.80;99.90;;;;;;5083410;28;19924;-75
2022/11/21 09:59:53;;;;;;;;;;;8.80;99.90;;;;;;5086655;28;20640;-77
2022/11/21 10:02:21;;;;;;;;;;;8.80;99.90;;;;;;5081683;28;20421;-78
2022/11/21 10:04:51;;;;;;;;;;;8.90;99.90;;;;;;5083992;28;20010;-78
2022/11/21 10:07:21;;;;;;;;;;;9.00;99.90;;;;;;5090373;28;20043;-78
2022/11/21 10:10:04;;;;;;;;;;;9.10;99.90;;;;;;5079892;28;19928;-77
2022/11/21 10:12:37;;;;;;;;;;;9.20;99.90;;;;;;5078534;28;20291;-79
2022/11/21 10:15:11;;;;;;;;;;;9.30;99.90;;;;;;5086058;28;19928;-79
2022/11/21 10:17:41;;;;;;;;;;;9.60;99.90;;;;;;5085435;28;19933;-78
2022/11/21 10:20:27;;;;;;;;;;;10.00;99.90;;;;;;5084056;28;20041;-78
2022/11/21 10:23:04;;;;;;;;;;;10.30;99.90;;;;;;5086595;28;19924;-79
2022/11/21 10:25:36;;;;;;;;;;;10.60;99.90;;;;;;5086218;28;19931;-79
2022/11/21 10:28:07;;;;;;;;;;;10.70;99.90;;;;;;5095668;28;19928;-78
2022/11/21 10:30:35;;;;;;;;;;;10.70;99.90;;;;;;5091586;28;19924;-77
2022/11/21 10:33:04;;;;;;;;;;;10.60;99.90;;;;;;5092014;28;20295;-78
2022/11/21 10:35:38;;;;;;;;;;;10.50;99.90;;;;;;5091617;28;19924;-79
2022/11/21 10:38:15;;;;;;;;;;;10.40;99.90;;;;;;5080900;28;19939;-77
2022/11/21 10:40:45;;;;;;;;;;;10.30;99.90;;;;;;5090588;28;19979;-78
2022/11/21 10:46:02;;;;;;;;;;;10.10;99.90;;;;;;5086235;28;20008;-78
2022/11/21 10:48:29;;;;;;;;;;;10.10;99.90;;;;;;5084550;28;19928;-79
2022/11/21 10:51:11;;;;;;;;;;;10.20;99.90;;;;;;5104453;28;19931;-79
2022/11/21 10:56:26;;;;;;;;;;;10.60;99.90;;;;;;5102111;28;19932;-79
2022/11/21 10:58:54;;;;;;;;;;;10.60;99.90;;;;;;5088173;28;20346;-79
2022/11/21 11:01:26;;;;;;;;;;;10.60;99.90;;;;;;5104792;28;19943;-79
2022/11/21 11:04:06;;;;;;;;;;;10.60;99.90;;;;;;5090053;28;19955;-79
2022/11/21 11:06:33;;;;;;;;;;;10.40;99.90;;;;;;5087283;28;19931;-79
2022/11/21 11:09:02;;;;;;;;;;;10.40;99.90;;;;;;5093788;28;20153;-77
2022/11/21 11:11:29;;;;;;;;;;;10.40;99.90;;;;;;5093065;28;20019;-79
2022/11/21 11:13:57;;;;;;;;;;;10.40;99.90;;;;;;5093148;28;19924;-79
2022/11/21 11:16:24;;;;;;;;;;;10.40;99.90;;;;;;5098157;28;19924;-79
2022/11/21 11:18:55;;;;;;;;;;;10.60;99.90;;;;;;5095188;28;19973;-78
2022/11/21 11:21:23;;;;;;;;;;;10.80;99.90;;;;;;5099939;28;19935;-79
2022/11/21 11:23:51;;;;;;;;;;;10.90;99.90;;;;;;5092652;28;19928;-79
2022/11/21 11:26:21;;;;;;;;;;;10.80;99.90;;;;;;5091517;28;19928;-77
2022/11/21 11:28:48;;;;;;;;;;;10.70;99.90;;;;;;5091445;28;19936;-79
2022/11/21 11:31:16;;;;;;;;;;;10.70;99.90;;;;;;5091515;28;19932;-78
2022/11/21 11:33:50;;;;;;;;;;;10.70;99.90;;;;;;5090096;28;19932;-78
2022/11/21 11:36:22;;;;;;;;;;;10.70;99.90;;;;;;5086132;28;19932;-78
2022/11/21 11:38:52;;;;;;;;;;;10.70;99.90;;;;;;5088822;28;19994;-78
2022/11/21 11:47:29;;;;;;;;;;;10.80;99.90;;;;;;5088819;28;19928;-77
2022/11/21 11:50:11;;;;;;;;;;;10.70;99.90;;;;;;5084676;28;20403;-76
2022/11/21 11:52:41;;;;;;;;;;;10.90;99.90;;;;;;5084784;28;20487;-77
2022/11/21 11:55:14;;;;;;;;;;;11.20;99.90;;;;;;5079511;28;19950;-78
2022/11/21 11:57:43;;;;;;;;;;;11.40;99.90;;;;;;5082203;28;20012;-77
2022/11/21 12:00:21;;;;;;;;;;;11.50;99.90;;;;;;5081278;28;19931;-78
2022/11/21 12:02:52;;;;;;;;;;;11.60;99.90;;;;;;5086479;28;19939;-79
2022/11/21 12:05:21;;;;;;;;;;;11.60;99.90;;;;;;5079356;28;19932;-78
2022/11/21 12:07:50;;;;;;;;;;;11.80;99.90;;;;;;5079545;28;19928;-77
2022/11/21 12:10:20;;;;;;;;;;;12.10;99.90;;;;;;5082718;28;19924;-77
2022/11/21 12:12:50;;;;;;;;;;;12.30;99.90;;;;;;5083247;28;19924;-78
2022/11/21 12:18:09;;;;;;;;;;;12.90;99.90;;;;;;5086751;28;20307;-78
2022/11/21 12:20:39;;;;;;;;;;;12.90;99.90;;;;;;5086625;28;20395;-78
2022/11/21 12:23:07;;;;;;;;;;;12.90;99.90;;;;;;5087442;28;20042;-77
2022/11/21 12:25:38;;;;;;;;;;;12.90;99.90;;;;;;5085558;28;19985;-77
2022/11/21 12:28:12;;;;;;;;;;;12.90;99.90;;;;;;5094397;28;19975;-78
2022/11/21 12:30:48;;;;;;;;;;;12.70;99.90;;;;;;5083209;28;19925;-78
2022/11/21 12:33:19;;;;;;;;;;;12.60;99.90;;;;;;5090067;28;19928;-78
2022/11/21 12:35:59;;;;;;;;;;;12.60;99.90;;;;;;5091083;28;19951;-78
2022/11/21 12:38:36;;;;;;;;;;;12.50;99.90;;;;;;5089928;28;19935;-78
2022/11/21 12:42:47;;;;;;;;;;;12.30;99.90;;;;;;5087610;28;20299;-77
2022/11/21 12:44:08;;;;;;;;;;;12.10;99.90;;;;;;5087734;28;20022;-77
2022/11/21 12:46:42;;;;;;;;;;;11.80;99.90;;;;;;5088985;28;20387;-78
2022/11/21 12:55:08;;;;;;;;;;;11.70;99.90;;;;;;5096504;28;19924;-77
2022/11/21 12:57:42;;;;;;;;;;;11.60;99.90;;;;;;5088443;28;19935;-78
2022/11/21 13:00:13;;;;;;;;;;;11.40;99.90;;;;;;5081757;28;19992;-78
2022/11/21 13:02:48;;;;;;;;;;;11.20;99.90;;;;;;5077370;28;19928;-79
2022/11/21 13:05:19;;;;;;;;;;;11.00;99.90;;;;;;5084434;28;20391;-78
2022/11/21 13:07:46;;;;;;;;;;;10.90;99.90;;;;;;5093808;28;20035;-78
2022/11/21 13:10:15;;;;;;;;;;;10.80;99.90;;;;;;5094284;28;20188;-78
2022/11/21 13:12:45;;;;;;;;;;;10.80;99.90;;;;;;5089767;28;19928;-76
2022/11/21 13:15:18;;;;;;;;;;;10.80;99.90;;;;;;5088955;28;19943;-79
2022/11/21 13:17:47;;;;;;;;;;;10.80;99.90;;;;;;5087218;28;19928;-77
2022/11/21 13:20:18;;;;;;;;;;;10.70;99.90;;;;;;5094382;28;19931;-80
2022/11/21 13:22:52;;;;;;;;;;;10.70;99.90;;;;;;5088714;28;19924;-78
2022/11/21 13:25:52;;;;;;;;;;;10.70;99.90;;;;;;5085231;28;20723;-79
2022/11/21 13:28:37;;;;;;;;;;;10.60;99.90;;;;;;5082056;28;19932;-77
2022/11/21 13:31:26;;;;;;;;;;;10.50;99.90;;;;;;5080048;28;19932;-77
2022/11/21 13:33:54;;;;;;;;;;;10.50;99.90;;;;;;5082803;28;19932;-79
2022/11/21 13:36:40;;;;;;;;;;;10.40;99.90;;;;;;5085467;28;19924;-78
2022/11/21 13:39:31;;;;;;;;;;;9.80;99.90;;;;;;5091623;28;19928;-81
2022/11/21 13:44:48;;;;;;;;;;;10.30;99.90;;;;;;5083488;28;20402;-80
2022/11/21 13:47:30;;;;;;;;;;;10.20;99.90;;;;;;5080110;28;19925;-79
2022/11/21 13:50:05;;;;;;;;;;;10.20;99.90;;;;;;5091381;28;19924;-79
2022/11/21 13:52:39;;;;;;;;;;;10.20;99.90;;;;;;5078915;28;20417;-79
2022/11/21 13:55:24;;;;;;;;;;;10.10;99.90;;;;;;5089886;28;19928;-79
2022/11/21 13:57:55;;;;;;;;;;;10.10;99.90;;;;;;5083387;28;19924;-79
2022/11/21 14:00:30;;;;;;;;;;;10.10;99.90;;;;;;5079800;28;20097;-79
2022/11/21 14:03:10;;;;;;;;;;;10.00;99.90;;;;;;5084958;28;19928;-79
2022/11/21 14:05:48;;;;;;;;;;;10.00;99.90;;;;;;5083846;28;19928;-79
2022/11/21 14:08:18;;;;;;;;;;;9.90;99.90;;;;;;5071361;28;19932;-79
2022/11/21 14:10:46;;;;;;;;;;;9.90;99.90;;;;;;5077130;28;19960;-80
2022/11/21 14:13:19;;;;;;;;;;;9.80;99.90;;;;;;5070224;28;19987;-79
2022/11/21 14:15:51;;;;;;;;;;;9.80;99.90;;;;;;5084542;28;19928;-80
2022/11/21 14:18:21;;;;;;;;;;;9.70;99.90;;;;;;5085343;28;19932;-83
2022/11/21 14:20:52;;;;;;;;;;;9.60;99.90;;;;;;5074300;28;20007;-78
2022/11/21 14:23:20;;;;;;;;;;;9.60;99.90;;;;;;5080743;28;19927;-77
2022/11/21 14:25:48;;;;;;;;;;;9.50;99.90;;;;;;5087145;28;19947;-78
2022/11/21 14:28:17;;;;;;;;;;;9.50;99.90;;;;;;5086683;28;19931;-77
2022/11/21 14:30:44;;;;;;;;;;;9.40;99.90;;;;;;5082291;28;19997;-79
2022/11/21 14:33:28;;;;;;;;;;;9.40;99.90;;;;;;5088963;28;19936;-78
2022/11/21 14:35:59;;;;;;;;;;;9.40;99.90;;;;;;5087794;28;19940;-77
2022/11/21 14:38:29;;;;;;;;;;;9.30;99.90;;;;;;5078249;28;19931;-80
2022/11/21 14:41:23;;;;;;;;;;;9.20;99.90;;;;;;5082768;28;19970;-78
2022/11/21 14:44:00;;;;;;;;;;;9.10;99.90;;;;;;5078351;28;19944;-76
2022/11/21 14:46:29;;;;;;;;;;;;;;;;;;5077748;28;19935;-77
2022/11/21 14:49:15;;;;;;;;;;;8.90;99.90;;;;;;5087320;28;19931;-76
2022/11/21 14:51:44;;;;;;;;;;;8.90;99.90;;;;;;5082820;28;20612;-77
2022/11/21 14:54:13;;;;;;;;;;;8.80;99.90;;;;;;5080745;28;19928;-77
2022/11/21 14:56:41;;;;;;;;;;;8.70;99.90;;;;;;5080094;28;19925;-77
2022/11/21 14:59:15;;;;;;;;;;;8.60;99.90;;;;;;5081840;28;19928;-80
2022/11/21 15:01:54;;;;;;;;;;;8.60;99.90;;;;;;5085986;28;19932;-78
2022/11/21 15:04:26;;;;;;;;;;;8.50;99.90;;;;;;5087084;28;20322;-78
2022/11/21 15:06:55;;;;;;;;;;;8.40;99.90;;;;;;5091513;28;20368;-76
2022/11/21 15:09:24;;;;;;;;;;;8.30;99.90;;;;;;5091610;28;19924;-78
2022/11/21 15:11:52;;;;;;;;;;;8.30;99.90;;;;;;5083328;28;19928;-80
2022/11/21 15:14:22;;;;;;;;;;;8.20;99.90;;;;;;5081173;28;19967;-79
2022/11/21 15:16:50;;;;;;;;;;;8.10;99.90;;;;;;5083953;28;20015;-80