Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:37;;;;;;;5.70;4.55;;;;;;;6.08;64.92;101819.25;3594353;39;20091;-67
2023/04/27 00:04:03;;;;;;;9.35;5.03;;;;;;;6.05;64.83;101814.88;3594683;39;20063;-67
2023/04/27 00:06:31;;;;;;;8.45;4.38;;;;;;;6.01;65.17;101815.88;3591216;39;20048;-68
2023/04/27 00:08:57;;;;;;;7.78;5.30;;;;;;;5.98;65.45;101821.28;3592666;39;20135;-68
2023/04/27 00:11:22;;;;;;;8.18;5.00;;;;;;;5.96;65.59;101824.91;3593317;39;20313;-68
2023/04/27 00:13:48;;;;;;;6.55;4.70;;;;;;;5.87;65.31;101806.44;3594341;39;20263;-68
2023/04/27 00:16:13;;;;;;;7.90;4.75;;;;;;;5.87;65.31;101803.78;3593699;39;20055;-68
2023/04/27 00:18:39;;;;;;;7.10;4.70;;;;;;;5.88;65.51;101816.22;3593384;39;20436;-67
2023/04/27 00:21:05;;;;;;;10.32;5.22;;;;;;;5.83;66.27;101813.66;3591464;39;20059;-67
2023/04/27 00:23:30;;;;;;;12.55;5.68;;;;;;;5.82;65.74;101819.91;3590926;39;20054;-68
2023/04/27 00:25:56;;;;;;;10.40;6.07;;;;;;;5.79;65.89;101823.53;3593630;39;20070;-67
2023/04/27 00:28:21;;;;;;;10.25;5.85;;;;;;;5.77;65.93;101817.38;3592022;39;20334;-67
2023/04/27 00:30:47;;;;;;;12.07;6.18;;;;;;;5.74;65.91;101822.81;3592980;39;20055;-68
2023/04/27 00:33:13;;;;;;;9.38;5.15;;;;;;;5.21;65.60;101739.69;3593817;39;20070;-68
2023/04/27 00:35:39;;;;;;;11.00;4.93;;;;;;;5.66;65.87;101815.91;3591427;39;20060;-68
2023/04/27 00:38:04;;;;;;;9.30;5.10;;;;;;;5.62;66.38;101811.56;3594385;39;20051;-67
2023/04/27 00:40:31;;;;;;;7.47;4.80;;;;;;;5.64;66.24;101823.06;3590990;39;20060;-68
2023/04/27 00:42:56;;;;;;;7.07;5.07;;;;;;;5.61;66.46;101813.34;3593705;39;20056;-67
2023/04/27 00:45:22;;;;;;;9.00;5.45;;;;;;;5.58;66.27;101819.66;3593375;39;20060;-70
2023/04/27 00:47:48;;;;;;;7.65;4.60;;;;;;;5.57;66.21;101827.66;3593094;39;20479;-68
2023/04/27 00:50:15;;;;;;;7.75;5.05;;;;;;;5.55;66.33;101819.72;3593897;39;20538;-68
2023/04/27 00:52:42;;;;;;;10.52;5.20;;;;;;;5.52;66.94;101816.25;3591764;39;20390;-68
2023/04/27 00:55:08;;;;;;;6.70;4.80;;;;;;;5.50;66.76;101820.75;3595741;39;20059;-68
2023/04/27 00:57:34;;;;;;;10.27;5.00;;;;;;;4.74;67.12;101688.44;3591561;39;20569;-68
2023/04/27 01:00:01;;;;;;;8.63;5.20;;;;;;;5.45;67.14;101817.31;3590354;39;20060;-68
2023/04/27 01:02:28;;;;;;;8.15;4.93;;;;;;;5.33;67.08;101802.50;3590253;39;20051;-68
2023/04/27 01:04:55;;;;;;;6.13;4.65;;;;;;;5.28;67.09;101799.94;3595427;39;20067;-67
2023/04/27 01:07:25;;;;;;;8.52;5.10;;;;;;;5.34;67.60;101826.44;3591499;39;20685;-68
2023/04/27 01:09:51;;;;;;;7.43;5.38;;;;;;;5.26;67.21;101801.75;3588535;39;20051;-68
2023/04/27 01:12:17;;;;;;;6.68;5.10;;;;;;;4.63;67.33;101710.00;3595077;39;20062;-68
2023/04/27 01:14:42;;;;;;;8.75;5.40;;;;;;;5.23;67.30;101804.53;3592357;39;20306;-68
2023/04/27 01:17:08;;;;;;;9.60;4.97;;;;;;;5.25;67.58;101816.00;3594647;39;20055;-68
2023/04/27 01:19:34;;;;;;;11.95;5.55;;;;;;;5.20;67.81;101817.91;3593467;39;20063;-67
2023/04/27 01:22:00;;;;;;;9.43;5.60;;;;;;;5.17;68.40;101822.41;3592724;39;20144;-68
2023/04/27 01:24:26;;;;;;;10.18;5.68;;;;;;;5.16;68.43;101824.22;3594458;39;20047;-67
2023/04/27 01:26:52;;;;;;;14.55;6.20;;;;;;;5.07;69.21;101809.34;3595281;39;20382;-68
2023/04/27 01:29:20;;;;;;;12.15;5.22;;;;;;;5.09;70.00;101820.81;3593821;39;20094;-67
2023/04/27 01:31:45;;;;;;;10.45;5.88;;;;;;;4.47;69.51;101711.22;3592649;39;20055;-67
2023/04/27 01:34:11;;;;;;;7.05;5.05;;;;;;;5.07;69.71;101821.75;3593503;39;20048;-66
2023/04/27 01:36:37;;;;;;;7.68;5.20;;;;;;;5.03;69.71;101826.28;3593812;39;20055;-68
2023/04/27 01:39:07;;;;;;;9.60;4.82;;;;;;;4.62;69.48;101749.97;3596171;39;20062;-68
2023/04/27 01:41:33;;;;;;;8.90;5.28;;;;;;;4.99;69.29;101813.94;3586703;39;20055;-68
2023/04/27 01:43:59;;;;;;;8.85;4.80;;;;;;;4.96;69.57;101816.69;3598779;39;20072;-67
2023/04/27 01:46:25;;;;;;;7.25;5.25;;;;;;;4.94;69.14;101814.97;3595265;39;20441;-67
2023/04/27 01:48:51;;;;;;;6.75;5.35;;;;;;;4.92;69.39;101806.13;3595299;39;20052;-67
2023/04/27 01:51:16;;;;;;;6.80;4.90;;;;;;;4.91;69.13;101809.69;3594178;39;20393;-68
2023/04/27 01:53:42;;;;;;;9.15;4.70;;;;;;;4.89;69.32;101818.59;3594755;39;20270;-68
2023/04/27 01:56:09;;;;;;;8.13;5.63;;;;;;;4.86;68.62;101808.03;3592324;39;20055;-68
2023/04/27 01:58:34;;;;;;;9.48;5.50;;;;;;;4.88;68.92;101813.28;3593907;39;20051;-68
2023/04/27 02:01:00;;;;;;;8.45;5.47;;;;;;;4.85;69.64;101800.94;3593614;39;22134;-68
2023/04/27 02:03:26;;;;;;;8.70;5.43;;;;;;;4.75;69.17;101793.19;3593499;39;20047;-67
2023/04/27 02:05:51;;;;;;;7.43;5.22;;;;;;;4.83;70.11;101810.75;3593031;39;20062;-67
2023/04/27 02:08:17;;;;;;;11.88;5.60;;;;;;;4.80;69.63;101801.97;3593743;39;20055;-68
2023/04/27 02:10:42;;;;;;;8.90;5.50;;;;;;;3.97;69.50;101664.47;3593762;39;20055;-68
2023/04/27 02:13:08;;;;;;;11.00;5.63;;;;;;;4.67;69.00;101790.69;3593225;39;20059;-67
2023/04/27 02:15:34;;;;;;;10.65;5.65;;;;;;;4.72;69.68;101802.09;3593775;39;20055;-68
2023/04/27 02:18:02;;;;;;;9.50;5.35;;;;;;;4.64;69.61;101794.28;3586470;39;20059;-68
2023/04/27 02:20:30;;;;;;;6.65;5.40;;;;;;;4.71;68.99;101799.50;3590054;39;20043;-68
2023/04/27 02:22:56;;;;;;;9.32;5.95;;;;;;;4.68;69.71;101796.91;3586749;39;20072;-68
2023/04/27 02:25:21;;;;;;;11.45;6.18;;;;;;;4.66;69.39;101794.25;3593623;39;20339;-68
2023/04/27 02:27:47;;;;;;;9.27;5.85;;;;;;;4.62;70.53;101788.13;3594267;39;20070;-67
2023/04/27 02:30:13;;;;;;;11.75;5.63;;;;;;;4.42;69.99;101748.63;3596061;39;20079;-68
2023/04/27 02:32:40;;;;;;;10.98;5.45;;;;;;;4.61;70.62;101782.84;3592811;39;20066;-67
2023/04/27 02:35:07;;;;;;;7.65;5.63;;;;;;;4.60;71.02;101781.97;3593404;39;20047;-68
2023/04/27 02:37:33;;;;;;;10.45;5.68;;;;;;;4.60;71.01;101783.75;3596148;39;20086;-68
2023/04/27 02:39:59;;;;;;;8.85;5.93;;;;;;;4.58;71.23;101797.09;3592834;39;20325;-67
2023/04/27 02:42:25;;;;;;;10.35;6.55;;;;;;;4.56;69.94;101780.25;3584805;39;20044;-68
2023/04/27 02:44:51;;;;;;;11.32;6.78;;;;;;;4.55;70.93;101780.31;3593241;39;20064;-68
2023/04/27 02:47:17;;;;;;;12.75;6.47;;;;;;;4.55;70.62;101780.31;3595962;39;20047;-68
2023/04/27 02:49:43;;;;;;;15.02;6.85;;;;;;;4.52;71.05;101783.03;3594581;39;20691;-68
2023/04/27 02:52:08;;;;;;;10.38;6.45;;;;;;;4.50;70.95;101788.38;3594340;39;20059;-67
2023/04/27 02:54:34;;;;;;;10.18;6.25;;;;;;;4.51;71.71;101794.59;3590970;39;20378;-68
2023/04/27 02:57:01;;;;;;;10.35;6.10;;;;;;;4.46;71.27;101783.16;3592282;39;20063;-66
2023/04/27 02:59:26;;;;;;;7.22;5.65;;;;;;;4.42;71.04;101780.56;3582429;39;20062;-66
2023/04/27 03:01:52;;;;;;;12.15;6.18;;;;;;;4.47;71.01;101782.25;3594181;39;20051;-66
2023/04/27 03:04:18;;;;;;;8.88;6.50;;;;;;;3.95;71.25;101689.28;3594066;39;21082;-66
2023/04/27 03:06:44;;;;;;;9.38;5.97;;;;;;;4.42;71.28;101772.56;3595938;39;20077;-70
2023/04/27 03:09:11;;;;;;;12.73;6.45;;;;;;;4.45;71.92;101778.75;3593507;39;20067;-66
2023/04/27 03:11:37;;;;;;;12.93;6.45;;;;;;;4.45;71.09;101776.09;3595670;39;20053;-66
2023/04/27 03:14:03;;;;;;;10.88;6.70;;;;;;;4.39;72.21;101758.47;3595883;39;20091;-67
2023/04/27 03:16:32;;;;;;;9.35;6.43;;;;;;;4.45;71.88;101776.97;3591753;39;20055;-66
2023/04/27 03:18:57;;;;;;;8.05;6.22;;;;;;;3.99;71.93;101705.19;3591839;39;20307;-66
2023/04/27 03:21:23;;;;;;;13.63;6.93;;;;;;;3.58;71.88;101640.41;3596046;39;20124;-67
2023/04/27 03:23:49;;;;;;;12.18;7.43;;;;;;;4.45;71.75;101789.41;3593680;39;20055;-67
2023/04/27 03:26:15;;;;;;;12.82;7.20;;;;;;;4.44;71.83;101783.22;3592441;39;20059;-67
2023/04/27 03:28:41;;;;;;;12.90;7.80;;;;;;;4.45;71.25;101792.06;3593256;39;20067;-66
2023/04/27 03:31:09;;;;;;;12.13;7.57;;;;;;;4.41;72.32;101778.81;3592436;39;20091;-67
2023/04/27 03:33:36;;;;;;;13.23;8.43;;;;;;;4.45;71.89;101784.09;3593791;39;20083;-67
2023/04/27 03:36:03;;;;;;;13.05;7.53;;;;;;;4.46;71.84;101791.16;3585840;39;20063;-66
2023/04/27 03:38:30;;;;;;;13.48;8.10;;;;;;;4.43;72.14;101798.28;3595546;39;20097;-66
2023/04/27 03:40:56;;;;;;;13.50;8.27;;;;;;;4.43;71.94;101792.97;3592632;39;20070;-67
2023/04/27 03:43:24;;;;;;;10.25;8.07;;;;;;;4.42;72.45;101807.19;3591588;39;20052;-66
2023/04/27 03:45:50;;;;;;;14.63;8.75;;;;;;;4.40;71.75;101790.34;3592229;39;20377;-66
2023/04/27 03:48:17;;;;;;;15.25;8.25;;;;;;;4.39;71.41;101796.59;3594211;39;21543;-66
2023/04/27 03:50:43;;;;;;;14.23;8.25;;;;;;;4.40;71.28;101802.78;3595316;39;20059;-66
2023/04/27 03:53:10;;;;;;;11.68;8.95;;;;;;;4.38;71.69;101805.50;3595240;39;20058;-66
2023/04/27 03:55:41;;;;;;;12.18;8.88;;;;;;;4.36;71.25;101795.78;3579915;39;20482;-66
2023/04/27 03:58:11;;;;;;;10.68;8.45;;;;;;;4.35;71.20;101796.72;3593767;39;20087;-66
2023/04/27 04:00:38;;;;;;;12.20;7.97;;;;;;;4.32;71.25;101807.41;3593178;39;20064;-66
2023/04/27 04:03:06;;;;;;;11.18;8.73;;;;;;;4.30;70.82;101801.22;3589885;39;20055;-66
2023/04/27 04:05:32;;;;;;;11.95;8.70;;;;;;;4.20;71.57;101797.88;3597237;39;20047;-66
2023/04/27 04:07:58;;;;;;;14.40;9.38;;;;;;;4.27;71.23;101804.81;3594586;39;20060;-66
2023/04/27 04:10:24;;;;;;;17.63;9.30;;;;;;;4.26;71.67;101807.53;3592453;39;20056;-66
2023/04/27 04:12:51;;;;;;;14.88;8.73;;;;;;;4.23;71.92;101804.94;3595732;39;20050;-66
2023/04/27 04:15:18;;;;;;;11.85;8.52;;;;;;;3.45;72.28;101666.34;3591413;39;20055;-67
2023/04/27 04:17:44;;;;;;;15.63;9.48;;;;;;;4.10;71.60;101780.34;3592691;39;20058;-66
2023/04/27 04:20:11;;;;;;;10.90;8.57;;;;;;;4.17;72.45;101797.94;3593216;39;20140;-66
2023/04/27 04:22:37;;;;;;;14.63;9.20;;;;;;;4.20;72.41;101813.84;3592855;39;20058;-66
2023/04/27 04:25:04;;;;;;;15.40;9.60;;;;;;;4.20;71.97;101813.84;3592159;39;20059;-65
2023/04/27 04:27:31;;;;;;;12.35;8.85;;;;;;;4.19;71.77;101820.97;3592987;39;20051;-68
2023/04/27 04:29:59;;;;;;;13.95;8.98;;;;;;;4.18;71.86;101807.66;3591983;39;20055;-67
2023/04/27 04:32:28;;;;;;;12.80;8.10;;;;;;;4.12;71.85;101807.78;3592694;39;20389;-67
2023/04/27 04:34:54;;;;;;;14.38;8.25;;;;;;;4.17;72.58;101816.56;3592793;39;20084;-68
2023/04/27 04:37:20;;;;;;;12.02;8.18;;;;;;;4.17;71.78;101821.88;3591601;39;20052;-67
2023/04/27 04:39:46;;;;;;;12.05;7.97;;;;;;;4.18;71.45;101827.16;3594300;39;20395;-66
2023/04/27 04:42:12;;;;;;;13.57;7.65;;;;;;;4.11;72.42;101820.22;3594539;39;20046;-67
2023/04/27 04:44:37;;;;;;;12.00;8.35;;;;;;;4.16;72.25;101825.47;3592280;39;20048;-66
2023/04/27 04:47:04;;;;;;;10.93;7.85;;;;;;;4.16;71.50;101836.97;3597300;39;20043;-65
2023/04/27 04:49:29;;;;;;;12.63;8.13;;;;;;;4.23;72.34;101836.88;3594394;39;20085;-67
2023/04/27 04:51:55;;;;;;;12.25;8.38;;;;;;;4.21;71.23;101822.69;3594039;39;20067;-67
2023/04/27 04:54:21;;;;;;;15.50;8.27;;;;;;;4.22;71.61;101825.34;3596151;39;20344;-67
2023/04/27 04:56:46;;;;;;;10.43;8.65;;;;;;;4.26;71.65;101827.03;3593017;39;20059;-67
2023/04/27 04:59:12;;;;;;;11.27;8.82;;;;;;;3.64;71.44;101720.03;3595935;39;20097;-67
2023/04/27 05:01:37;;;;;;;13.23;8.88;;;;;;;3.61;71.40;101709.47;3595999;39;20066;-67
2023/04/27 05:04:03;;;;;;;12.30;8.68;;;;;;;3.79;71.71;101742.81;3593301;39;20123;-68
2023/04/27 05:06:29;;;;;;;13.23;9.02;;;;;;;4.45;72.06;101838.19;3594970;39;20056;-67
2023/04/27 05:08:55;;;;;;;11.75;8.52;;;;;;;4.46;71.55;101825.75;3593753;39;21284;-67
2023/04/27 05:11:21;;;;;;;10.88;7.68;;;;;;;4.68;71.64;101835.06;3594254;39;20063;-67
2023/04/27 05:13:46;;;;;;;13.65;8.13;;;;;;;4.78;71.18;101831.28;3594398;39;20060;-68
2023/04/27 05:16:12;;;;;;;14.63;8.43;;;;;;;4.92;70.36;101838.13;3593339;39;20404;-68
2023/04/27 05:18:38;;;;;;;11.95;8.55;;;;;;;5.05;70.13;101837.78;3593477;39;20074;-68
2023/04/27 05:21:04;;;;;;;14.35;8.63;;;;;;;5.18;69.76;101832.19;3594016;39;20043;-68
2023/04/27 05:23:30;;;;;;;10.93;8.55;;;;;;;5.31;68.62;101837.19;3596173;39;20068;-67
2023/04/27 05:25:55;;;;;;;11.15;7.60;;;;;;;5.31;68.74;101829.19;3592961;39;20068;-68
2023/04/27 05:28:21;;;;;;;10.23;7.85;;;;;;;5.38;69.10;101847.69;3592417;39;20072;-68
2023/04/27 05:30:47;;;;;;;10.40;7.20;;;;;;;4.76;68.40;101731.91;3592104;39;20055;-69
2023/04/27 05:33:12;;;;;;;12.85;7.18;;;;;;;5.38;68.55;101834.38;3594078;39;20060;-68
2023/04/27 05:35:38;;;;;;;11.73;6.35;;;;;;;5.47;68.32;101848.34;3594388;39;20067;-68
2023/04/27 05:38:03;;;;;;;9.15;6.88;;;;;;;5.53;68.38;101864.22;3593544;39;20305;-68
2023/04/27 05:40:29;;;;;;;12.00;6.55;;;;;;;5.57;68.13;101849.00;3596882;39;20640;-68
2023/04/27 05:42:55;;;;;;;10.80;6.72;;;;;;;5.60;68.29;101848.94;3597028;39;20301;-68
2023/04/27 05:45:21;;;;;;;9.60;5.90;;;;;;;5.63;67.75;101851.53;3595510;39;20638;-68
2023/04/27 05:47:47;;;;;;;14.02;6.78;;;;;;;5.65;67.29;101847.03;3585060;39;20076;-68
2023/04/27 05:50:13;;;;;;;11.65;6.07;;;;;;;5.68;67.39;101856.75;3595519;39;20047;-68
2023/04/27 05:52:38;;;;;;;10.27;6.82;;;;;;;5.72;67.42;101859.28;3593080;39;20066;-68
2023/04/27 05:55:06;;;;;;;10.15;6.30;;;;;;;5.80;67.80;101859.09;3598532;39;20063;-68
2023/04/27 05:57:32;;;;;;;16.10;6.53;;;;;;;5.02;67.05;101717.09;3595942;39;20043;-69
2023/04/27 05:59:59;;;;;;;8.98;6.35;;;;;;;5.89;65.93;101866.88;3597410;39;20410;-68
2023/04/27 06:02:24;;;;;;;11.10;6.13;;;;;;;5.72;66.36;101821.06;3596937;39;20063;-68
2023/04/27 06:04:50;;;;;;;13.02;6.50;;;;;;;6.01;65.99;101860.38;3597013;39;20059;-68
2023/04/27 06:07:16;;;;;;;9.13;5.75;;;;;;;6.03;65.82;101856.75;3590118;39;20417;-68
2023/04/27 06:09:41;;;;;;;12.07;6.20;;;;;;;6.07;65.39;101849.53;3593055;39;20079;-68
2023/04/27 06:12:08;;;;;;;11.70;6.00;;;;;;;6.17;65.38;101860.84;3593372;39;20278;-69
2023/04/27 06:14:36;;;;;;;13.75;6.05;;;;;;;6.28;64.99;101859.66;3592386;39;20058;-67
2023/04/27 06:17:03;;;;;;;7.85;5.85;;;;;;;6.37;64.67;101857.63;3592452;39;20064;-67
2023/04/27 06:19:29;;;;;;;6.72;5.82;;;;;;;6.48;64.64;101855.53;3595506;39;20098;-67
2023/04/27 06:21:55;;;;;;;11.23;6.07;;;;;;;6.61;64.85;101851.59;3585774;39;20326;-67
2023/04/27 06:24:21;;;;;;;10.85;5.90;;;;;;;6.73;64.12;101853.91;3593967;39;20094;-68
2023/04/27 06:26:48;;;;;;;9.77;5.78;;;;;;;6.87;63.70;101844.59;3596069;39;20208;-68
2023/04/27 06:29:14;;;;;;;8.00;5.93;;;;;;;6.97;62.57;101838.03;3594054;39;20059;-68
2023/04/27 06:31:40;;;;;;;9.75;6.03;;;;;;;6.44;62.47;101715.00;3594497;39;20080;-68
2023/04/27 06:34:06;;;;;;;8.13;5.63;;;;;;;7.31;60.82;101837.00;3591674;39;20043;-68
2023/04/27 06:36:32;;;;;;;9.50;5.63;;;;;;;7.63;61.60;101855.53;3597000;39;20365;-68
2023/04/27 06:38:58;;;;;;;8.68;5.55;;;;;;;7.61;60.32;101825.31;3594405;39;20059;-68
2023/04/27 06:41:26;;;;;;;17.02;10.10;;;;;;;7.99;60.02;101863.28;3585879;39;20124;-68
2023/04/27 06:43:53;;;;;;;13.20;5.85;;;;;;;8.16;58.82;101864.50;3589993;39;20056;-68
2023/04/27 06:46:19;;;;;;;7.50;5.25;;;;;;;8.39;59.18;101859.22;3594760;39;20078;-68
2023/04/27 06:48:45;;;;;;;10.88;6.22;;;;;;;8.59;58.62;101858.47;3594160;39;20113;-68
2023/04/27 06:51:12;;;;;;;12.93;6.30;;;;;;;8.78;57.89;101848.81;3593855;39;20063;-68
2023/04/27 06:53:38;;;;;;;9.13;6.40;;;;;;;9.01;57.35;101847.09;3594440;39;20044;-68
2023/04/27 06:56:10;;;;;;;11.10;6.20;;;;;;;8.76;55.39;101759.56;3592697;39;20096;-69
2023/04/27 06:58:37;;;;;;;12.13;6.38;;;;;;;9.47;55.78;101839.88;3592753;39;20059;-69
2023/04/27 07:01:03;;;;;;;10.38;6.10;;;;;;;9.80;53.99;101861.78;3592719;39;20068;-69
2023/04/27 07:03:30;;;;;;;10.73;6.22;;;;;;;9.16;54.12;101725.75;3591631;39;20054;-69
2023/04/27 07:05:57;;;;;;;10.55;6.40;;;;;;;9.32;53.28;101725.97;3595952;39;20047;-68
2023/04/27 07:08:23;;;;;;;9.70;6.38;;;;;;;10.24;54.14;101848.22;3596161;39;20066;-68
2023/04/27 07:10:49;;;;;;;11.55;6.18;;;;;;;10.51;54.50;101845.28;3593295;39;20052;-69
2023/04/27 07:13:14;;;;;;;10.38;6.30;;;;;;;10.59;51.83;101845.78;3593169;39;20047;-69
2023/04/27 07:15:40;;;;;;;10.35;6.30;;;;;;;10.51;51.65;101847.97;3597329;39;20047;-69
2023/04/27 07:18:06;;;;;;;11.95;6.93;;;;;;;10.42;51.52;101842.06;3596612;39;20063;-69
2023/04/27 07:20:32;;;;;;;10.63;6.93;;;;;;;9.64;51.88;101710.31;3593361;39;20393;-67
2023/04/27 07:22:57;;;;;;;11.27;6.70;;;;;;;10.48;51.62;101848.13;3593148;39;20064;-68
2023/04/27 07:25:23;;;;;;;9.27;6.68;;;;;;;10.60;51.87;101848.44;3594912;39;20052;-69
2023/04/27 07:27:48;;;;;;;12.95;6.85;;;;;;;10.72;51.70;101852.38;3592045;39;20106;-68
2023/04/27 07:30:16;;;;;;;10.50;6.43;;;;;;;10.73;50.97;101843.34;3591503;39;20518;-68
2023/04/27 07:32:42;;;;;;;10.27;6.78;;;;;;;10.86;50.73;101843.66;3594472;39;20074;-68
2023/04/27 07:35:08;;;;;;;10.55;6.53;;;;;;;11.11;50.71;101851.47;3593653;39;20096;-69
2023/04/27 07:37:36;;;;;;;14.57;6.95;;;;;;;11.34;49.77;101856.59;3590750;39;20046;-68
2023/04/27 07:40:04;;;;;;;11.00;5.80;;;;;;;10.91;48.38;101772.56;3585913;39;20387;-67
2023/04/27 07:42:30;;;;;;;9.05;5.80;;;;;;;10.75;48.72;101738.41;3594592;39;20044;-66
2023/04/27 07:44:56;;;;;;;10.30;6.07;;;;;;;11.45;49.10;101841.72;3594078;39;20071;-68
2023/04/27 07:47:21;;;;;;;10.40;6.07;;;;;;;11.53;48.51;101850.31;3594653;39;20067;-68
2023/04/27 07:49:47;;;;;;;9.70;6.38;;;;;;;11.76;50.11;101849.16;3595396;39;20267;-68
2023/04/27 07:52:13;;;;;;;9.80;6.10;;;;;;;11.94;47.90;101850.09;3593844;39;20059;-68
2023/04/27 07:54:39;;;;;;;9.65;6.10;;;;;;;12.06;47.44;101846.78;3596273;39;20063;-68
2023/04/27 07:57:12;;;;;;;9.85;6.50;;;;;;;12.17;47.05;101840.81;3594821;39;20091;-68
2023/04/27 07:59:38;;;;;;;9.95;6.10;;;;;;;12.26;46.50;101829.53;3594548;39;20055;-68
2023/04/27 08:02:04;;;;;;;8.32;6.05;;;;;;;12.44;47.32;101841.19;3592681;39;20052;-68
2023/04/27 08:04:30;;;;;;;10.43;5.82;;;;;;;12.52;46.43;101838.94;3595183;39;20056;-68
2023/04/27 08:06:55;;;;;;;8.95;5.70;;;;;;;12.67;47.22;101842.63;3590000;39;20071;-67
2023/04/27 08:09:21;;;;;;;9.38;5.78;;;;;;;12.19;45.76;101718.47;3588127;39;20058;-68
2023/04/27 08:11:46;;;;;;;8.13;5.68;;;;;;;13.19;45.31;101840.63;3596571;39;20052;-69
2023/04/27 08:14:12;;;;;;;10.38;5.35;;;;;;;13.42;44.86;101849.28;3592617;39;20055;-68
2023/04/27 08:16:43;;;;;;;7.28;5.30;;;;;;;12.89;43.44;101731.69;3593179;39;20051;-68
2023/04/27 08:19:10;;;;;;;8.38;5.07;;;;;;;13.60;43.36;101831.97;3585203;39;20087;-68
2023/04/27 08:21:37;;;;;;;8.63;5.72;;;;;;;13.82;42.81;101846.94;3592162;39;20463;-68
2023/04/27 08:24:05;;;;;;;10.35;5.68;;;;;;;14.01;43.17;101847.56;3584080;39;20103;-68
2023/04/27 08:26:32;;;;;;;9.15;4.75;;;;;;;14.04;40.84;101860.91;3591631;39;20052;-69
2023/04/27 08:28:58;;;;;;;7.15;4.78;;;;;;;14.12;41.06;101836.13;3590046;39;20060;-69
2023/04/27 08:31:25;;;;;;;10.15;4.88;;;;;;;14.30;41.20;101828.72;3593246;39;20060;-69
2023/04/27 08:33:53;;;;;;;9.52;4.78;;;;;;;14.42;41.14;101824.41;3595593;39;20056;-69
2023/04/27 08:36:23;;;;;;;7.65;4.72;;;;;;;14.23;40.38;101821.94;3595336;39;20059;-68
2023/04/27 08:38:52;;;;;;;5.72;4.03;;;;;;;13.74;40.24;101715.00;3583092;39;20035;-68
2023/04/27 08:41:20;;;;;;;5.68;3.90;;;;;;;14.23;39.12;101816.53;3583516;39;20137;-68
2023/04/27 08:43:48;;;;;;;10.05;4.70;;;;;;;14.29;39.17;101816.16;3594470;39;20305;-68
2023/04/27 08:46:23;;;;;;;7.90;4.00;;;;;;;14.38;39.36;101813.75;3593430;39;20371;-68
2023/04/27 08:48:50;;;;;;;7.60;3.92;;;;;;;13.85;39.85;101714.31;3593609;39;20079;-69
2023/04/27 08:51:17;;;;;;;8.20;5.22;;;;;;;14.32;40.25;101795.19;3594382;39;20099;-68
2023/04/27 08:53:49;;;;;;;6.10;4.30;;;;;;;14.41;39.63;101820.81;3593316;39;20047;-68
2023/04/27 08:56:17;;;;;;;8.85;3.95;;;;;;;14.35;38.59;101803.13;3592898;39;20054;-68
2023/04/27 08:58:42;;;;;;;8.75;4.05;;;;;;;14.54;39.72;101821.81;3595613;39;20054;-68
2023/04/27 09:01:08;;;;;;;8.00;4.45;;;;;;;14.81;38.75;101815.63;3592163;39;20564;-69
2023/04/27 09:03:36;;;;;;;6.78;4.03;;;;;;;14.99;39.55;101819.88;3592527;39;20377;-69
2023/04/27 09:06:03;;;;;;;7.80;3.83;;;;;;;15.23;37.46;101811.13;3592916;39;20433;-68
2023/04/27 09:08:44;;;;;;;6.95;3.90;;;;;;;15.49;37.61;101818.38;3588141;39;20121;-69
2023/04/27 09:11:10;;;;;;;6.75;3.85;;;;;;;15.76;38.29;101814.81;3590431;39;20044;-70
2023/04/27 09:13:45;;;;;;;5.22;3.72;;;;;;;15.95;36.51;101814.41;3594799;39;20063;-68
2023/04/27 09:16:13;;;;;;;4.88;3.80;;;;;;;16.12;36.63;101813.28;3593037;39;20055;-66
2023/04/27 09:18:43;;;;;;;5.97;3.78;;;;;;;16.30;36.37;101814.72;3592553;39;20055;-68
2023/04/27 09:21:09;;;;;;;5.93;4.30;;;;;;;15.59;35.03;101720.22;3593184;39;20055;-66
2023/04/27 09:23:40;;;;;;;7.13;4.32;;;;;;;15.43;35.30;101682.44;3591865;39;20140;-67
2023/04/27 09:26:07;;;;;;;5.75;3.70;;;;;;;16.20;35.38;101809.03;3585105;39;20091;-67
2023/04/27 09:28:36;;;;;;;5.63;3.42;;;;;;;16.15;33.21;101804.94;3585384;39;20127;-67
2023/04/27 09:31:03;;;;;;;6.45;3.25;;;;;;;15.74;34.55;101724.59;3596016;39;20055;-66
2023/04/27 09:33:34;;;;;;;4.75;3.42;;;;;;;16.32;33.37;101804.59;3596657;39;20043;-67
2023/04/27 09:36:04;;;;;;;4.95;3.60;;;;;;;16.24;32.96;101794.31;3595431;39;20286;-68
2023/04/27 09:38:30;;;;;;;5.53;3.58;;;;;;;15.74;33.08;101711.06;3584420;39;20997;-67
2023/04/27 09:40:57;;;;;;;5.40;3.25;;;;;;;15.86;32.65;101712.91;3595235;39;20055;-67
2023/04/27 09:43:23;;;;;;;6.20;3.90;;;;;;;16.56;33.38;101793.00;3597194;39;20063;-67
2023/04/27 09:45:50;;;;;;;6.03;3.50;;;;;;;16.49;30.99;101797.97;3595268;39;20048;-67
2023/04/27 09:48:17;;;;;;;8.05;3.58;;;;;;;16.40;31.74;101794.09;3597300;39;20398;-67
2023/04/27 09:50:45;;;;;;;5.72;3.35;;;;;;;16.08;31.39;101714.97;3593694;39;20062;-68
2023/04/27 09:53:16;;;;;;;4.00;2.90;;;;;;;16.39;30.64;101767.03;3599155;39;20052;-68
2023/04/27 09:55:56;;;;;;;5.10;3.55;;;;;;;16.49;30.38;101787.13;3596108;39;20051;-68
2023/04/27 09:58:57;;;;;;;4.30;3.35;;;;;;;16.50;30.96;101785.28;3595122;39;20064;-67
2023/04/27 10:01:42;;;;;;;6.13;3.65;;;;;;;16.60;32.16;101783.66;3584202;39;20048;-67
2023/04/27 10:04:31;;;;;;;5.45;3.50;;;;;;;16.68;31.16;101783.94;3593402;39;20322;-67
2023/04/27 10:07:04;;;;;;;7.43;3.53;;;;;;;16.59;31.29;101787.34;3595970;39;20055;-67
2023/04/27 10:09:52;;;;;;;8.07;3.80;;;;;;;16.06;31.41;101680.81;3595316;39;20044;-66
2023/04/27 10:12:25;;;;;;;8.15;3.60;;;;;;;16.68;30.77;101781.22;3593069;39;20051;-67
2023/04/27 10:14:56;;;;;;;5.32;3.60;;;;;;;16.37;30.84;101788.88;3596329;39;20066;-67
2023/04/27 10:17:32;;;;;;;4.90;3.50;;;;;;;16.37;31.68;101778.03;3596011;39;20065;-68
2023/04/27 10:19:57;;;;;;;5.13;3.33;;;;;;;16.62;33.12;101787.13;3596511;39;20083;-68
2023/04/27 10:22:38;;;;;;;5.78;3.55;;;;;;;16.23;30.53;101704.88;3594689;39;20059;-67
2023/04/27 10:25:18;;;;;;;5.05;3.88;;;;;;;16.78;29.32;101793.22;3595361;39;20050;-66
2023/04/27 10:27:49;;;;;;;5.65;3.45;;;;;;;16.73;30.17;101797.19;3597098;39;20051;-68
2023/04/27 10:30:19;;;;;;;5.70;3.60;;;;;;;16.71;30.38;101783.72;3594476;39;20122;-67
2023/04/27 10:33:02;;;;;;;5.90;3.17;;;;;;;16.74;30.50;101802.50;3597221;39;20058;-67
2023/04/27 10:35:44;;;;;;;6.32;3.75;;;;;;;16.33;30.42;101715.91;3588413;39;20055;-68
2023/04/27 10:38:20;;;;;;;6.10;3.88;;;;;;;16.28;30.53;101681.00;3595417;39;20048;-66
2023/04/27 10:41:02;;;;;;;6.00;3.63;;;;;;;16.94;30.00;101777.53;3597293;39;20048;-67
2023/04/27 10:43:31;;;;;;;7.90;4.32;;;;;;;16.46;31.29;101687.81;3595550;39;20059;-68
2023/04/27 10:46:15;;;;;;;7.38;3.47;;;;;;;17.23;31.31;101777.22;3596376;39;20047;-67
2023/04/27 10:48:43;;;;;;;7.95;4.03;;;;;;;17.44;30.74;101768.41;3594721;39;20063;-66
2023/04/27 10:51:14;;;;;;;6.18;4.03;;;;;;;17.58;30.15;101760.09;3592018;39;20052;-67
2023/04/27 10:53:39;;;;;;;5.20;4.00;;;;;;;17.73;30.40;101761.66;3592483;39;20048;-67
2023/04/27 10:56:05;;;;;;;8.23;4.30;;;;;;;17.78;29.67;101754.00;3587716;39;20059;-68
2023/04/27 10:58:36;;;;;;;7.07;4.15;;;;;;;17.70;29.08;101759.16;3592083;39;20374;-68
2023/04/27 11:01:02;;;;;;;8.27;3.95;;;;;;;17.23;29.39;101664.94;3591752;39;20063;-68
2023/04/27 11:03:29;;;;;;;6.95;3.70;;;;;;;17.19;29.80;101645.31;3596759;39;20063;-68
2023/04/27 11:06:02;;;;;;;10.00;3.88;;;;;;;18.05;30.16;101759.16;3592801;39;20067;-67
2023/04/27 11:08:29;;;;;;;;;;;;;;;18.20;28.64;101734.44;3591525;39;20048;-68
2023/04/27 11:10:55;;;;;;;4.68;3.55;;;;;;;18.24;28.13;101747.69;3593776;39;19938;-68
2023/04/27 11:13:24;;;;;;;6.50;3.90;;;;;;;18.27;28.01;101744.72;3592878;39;20372;-68
2023/04/27 11:15:53;;;;;;;4.90;4.18;;;;;;;17.62;28.56;101614.75;3592014;39;20125;-68
2023/04/27 11:18:22;;;;;;;6.88;4.13;;;;;;;18.18;27.79;101723.69;3592712;39;20124;-68
2023/04/27 11:20:52;;;;;;;8.85;4.10;;;;;;;18.25;29.23;101730.34;3594084;39;20095;-68
2023/04/27 11:23:35;;;;;;;7.18;4.15;;;;;;;18.36;27.43;101736.78;3591459;39;20067;-68
2023/04/27 11:26:08;;;;;;;;;;;;;;;17.87;28.07;101640.91;3594396;39;20398;-67
2023/04/27 11:28:34;;;;;;;5.32;4.43;;;;;;;18.68;27.71;101737.78;3594239;39;19932;-68