Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:15;;;;;;;;;;;19.30;41.80;;;;;;5056072;28;19921;-64
2023/03/13 00:04:42;;;;;;;;;;;19.30;41.80;;;;;;5055551;28;19932;-64
2023/03/13 00:07:09;;;;;;;;;;;19.30;41.90;;;;;;5055717;28;20030;-64
2023/03/13 00:09:37;;;;;;;;;;;19.30;41.80;;;;;;5055450;28;19927;-63
2023/03/13 00:12:06;;;;;;;;;;;19.30;41.80;;;;;;5073872;28;20023;-65
2023/03/13 00:14:33;;;;;;;;;;;19.30;41.90;;;;;;5055619;28;19981;-63
2023/03/13 00:17:01;;;;;;;;;;;19.30;41.90;;;;;;5055786;28;19938;-63
2023/03/13 00:19:28;;;;;;;;;;;19.30;41.90;;;;;;5053030;28;19971;-62
2023/03/13 00:21:55;;;;;;;;;;;19.30;41.90;;;;;;5055907;28;19928;-64
2023/03/13 00:24:21;;;;;;;;;;;19.30;41.90;;;;;;5055763;28;19927;-63
2023/03/13 00:26:48;;;;;;;;;;;19.30;41.90;;;;;;5070753;28;19931;-62
2023/03/13 00:29:17;;;;;;;;;;;19.30;41.90;;;;;;5055317;28;20253;-64
2023/03/13 00:31:44;;;;;;;;;;;19.30;41.90;;;;;;5054563;28;20366;-64
2023/03/13 00:34:10;;;;;;;;;;;19.30;41.90;;;;;;5072609;28;19928;-64
2023/03/13 00:36:37;;;;;;;;;;;19.30;41.90;;;;;;5055825;28;19920;-64
2023/03/13 00:39:04;;;;;;;;;;;19.30;42.00;;;;;;5055029;28;19921;-64
2023/03/13 00:41:32;;;;;;;;;;;19.30;41.90;;;;;;5055195;28;19924;-63
2023/03/13 00:43:59;;;;;;;;;;;19.30;41.90;;;;;;5069028;28;19920;-63
2023/03/13 00:46:27;;;;;;;;;;;19.30;42.20;;;;;;5055136;28;19998;-64
2023/03/13 00:48:54;;;;;;;;;;;19.30;42.00;;;;;;5055187;28;19933;-62
2023/03/13 00:51:22;;;;;;;;;;;19.30;42.00;;;;;;5055896;28;19932;-63
2023/03/13 00:53:51;;;;;;;;;;;19.30;41.90;;;;;;5053786;28;20138;-62
2023/03/13 00:56:18;;;;;;;;;;;19.30;41.90;;;;;;5054949;28;20359;-64
2023/03/13 00:58:45;;;;;;;;;;;19.30;41.90;;;;;;5054814;28;19978;-63
2023/03/13 01:01:13;;;;;;;;;;;19.30;41.90;;;;;;5054754;28;19929;-63
2023/03/13 01:03:41;;;;;;;;;;;19.30;41.90;;;;;;5054459;28;19920;-63
2023/03/13 01:06:09;;;;;;;;;;;19.30;41.90;;;;;;5071770;28;19921;-64
2023/03/13 01:08:36;;;;;;;;;;;19.30;42.00;;;;;;5054233;28;19936;-64
2023/03/13 01:11:03;;;;;;;;;;;19.30;42.00;;;;;;5055261;28;19985;-63
2023/03/13 01:13:31;;;;;;;;;;;19.30;42.00;;;;;;5054167;28;20381;-62
2023/03/13 01:15:58;;;;;;;;;;;19.30;42.00;;;;;;5075361;28;19943;-64
2023/03/13 01:18:25;;;;;;;;;;;19.30;42.00;;;;;;5054424;28;20021;-64
2023/03/13 01:20:53;;;;;;;;;;;19.30;42.00;;;;;;5054443;28;19924;-62
2023/03/13 01:23:20;;;;;;;;;;;19.30;42.00;;;;;;5053939;28;19973;-62
2023/03/13 01:25:46;;;;;;;;;;;19.30;42.00;;;;;;5054541;28;19994;-63
2023/03/13 01:28:13;;;;;;;;;;;19.30;42.10;;;;;;5072399;28;19920;-64
2023/03/13 01:30:40;;;;;;;;;;;19.30;42.00;;;;;;5053969;28;20013;-62
2023/03/13 01:33:07;;;;;;;;;;;19.30;42.10;;;;;;5072728;28;19978;-64
2023/03/13 01:35:33;;;;;;;;;;;19.30;42.10;;;;;;5055304;28;19927;-63
2023/03/13 01:38:02;;;;;;;;;;;19.30;42.10;;;;;;5052381;28;19977;-63
2023/03/13 01:40:28;;;;;;;;;;;19.30;42.10;;;;;;5054086;28;20296;-63
2023/03/13 01:42:55;;;;;;;;;;;19.30;42.10;;;;;;5072168;28;19972;-63
2023/03/13 01:45:41;;;;;;;;;;;19.30;42.10;;;;;;5054092;28;20328;-64
2023/03/13 01:48:07;;;;;;;;;;;19.30;42.70;;;;;;5055034;28;20345;-64
2023/03/13 01:50:34;;;;;;;;;;;19.30;42.10;;;;;;5054600;28;19970;-62
2023/03/13 01:53:02;;;;;;;;;;;19.30;42.10;;;;;;5055947;28;19924;-65
2023/03/13 01:55:29;;;;;;;;;;;19.30;42.10;;;;;;5061365;28;19921;-64
2023/03/13 01:57:56;;;;;;;;;;;19.30;42.10;;;;;;5072362;28;19925;-64
2023/03/13 02:00:25;;;;;;;;;;;19.30;42.10;;;;;;5054252;28;19928;-62
2023/03/13 02:02:52;;;;;;;;;;;19.30;42.10;;;;;;5072241;28;19946;-63
2023/03/13 02:05:20;;;;;;;;;;;19.30;42.10;;;;;;5053416;28;19943;-63
2023/03/13 02:07:47;;;;;;;;;;;19.30;42.10;;;;;;5051695;28;19948;-63
2023/03/13 02:10:15;;;;;;;;;;;19.30;42.10;;;;;;5054256;28;19920;-64
2023/03/13 02:12:42;;;;;;;;;;;19.30;42.10;;;;;;5053908;28;19924;-64
2023/03/13 02:15:09;;;;;;;;;;;19.30;42.20;;;;;;5071669;28;19952;-63
2023/03/13 02:17:36;;;;;;;;;;;19.30;42.20;;;;;;5053237;28;19920;-61
2023/03/13 02:20:03;;;;;;;;;;;19.30;42.20;;;;;;5053707;28;20021;-63
2023/03/13 02:22:31;;;;;;;;;;;19.30;42.20;;;;;;5055218;28;19924;-63
2023/03/13 02:24:59;;;;;;;;;;;19.30;42.20;;;;;;5054013;28;19920;-63
2023/03/13 02:27:27;;;;;;;;;;;19.30;42.20;;;;;;5059881;28;19920;-63
2023/03/13 02:29:53;;;;;;;;;;;19.30;42.20;;;;;;5063308;28;19983;-63
2023/03/13 02:32:20;;;;;;;;;;;19.30;42.20;;;;;;5067109;28;19920;-64
2023/03/13 02:34:47;;;;;;;;;;;19.30;42.20;;;;;;5064392;28;19943;-63
2023/03/13 02:37:14;;;;;;;;;;;19.30;42.40;;;;;;5071540;28;19920;-64
2023/03/13 02:39:41;;;;;;;;;;;19.30;42.20;;;;;;5057303;28;19928;-64
2023/03/13 02:42:08;;;;;;;;;;;19.30;42.20;;;;;;5053689;28;20484;-63
2023/03/13 02:44:39;;;;;;;;;;;19.30;42.20;;;;;;5061426;28;19921;-63
2023/03/13 02:47:05;;;;;;;;;;;19.30;42.20;;;;;;5055174;28;19978;-64
2023/03/13 02:49:32;;;;;;;;;;;19.30;42.20;;;;;;5053866;28;20388;-63
2023/03/13 02:51:59;;;;;;;;;;;19.30;42.20;;;;;;5062086;28;19920;-62
2023/03/13 02:54:27;;;;;;;;;;;19.30;42.20;;;;;;5046855;28;19931;-62
2023/03/13 02:56:54;;;;;;;;;;;19.30;42.20;;;;;;5066409;28;19996;-62
2023/03/13 02:59:21;;;;;;;;;;;19.30;42.20;;;;;;5073038;28;20255;-63
2023/03/13 03:01:51;;;;;;;;;;;19.30;42.20;;;;;;5073884;28;19920;-64
2023/03/13 03:04:18;;;;;;;;;;;19.30;42.20;;;;;;5072979;28;19926;-63
2023/03/13 03:06:45;;;;;;;;;;;19.30;42.90;;;;;;5072711;28;19919;-62
2023/03/13 03:09:12;;;;;;;;;;;19.30;42.20;;;;;;5072606;28;19993;-63
2023/03/13 03:11:38;;;;;;;;;;;19.30;42.20;;;;;;5080205;28;19931;-63
2023/03/13 03:14:05;;;;;;;;;;;19.30;42.30;;;;;;5053666;28;19920;-62
2023/03/13 03:16:32;;;;;;;;;;;19.30;42.20;;;;;;5071956;28;19921;-64
2023/03/13 03:19:00;;;;;;;;;;;19.30;42.30;;;;;;5069775;28;19921;-63
2023/03/13 03:21:27;;;;;;;;;;;19.30;42.30;;;;;;5060079;28;19982;-62
2023/03/13 03:23:54;;;;;;;;;;;19.30;42.30;;;;;;5058457;28;19928;-64
2023/03/13 03:26:20;;;;;;;;;;;19.30;42.30;;;;;;5059138;28;19920;-64
2023/03/13 03:28:47;;;;;;;;;;;19.30;42.30;;;;;;5072518;28;19924;-64
2023/03/13 03:31:14;;;;;;;;;;;19.30;42.30;;;;;;5072363;28;19959;-63
2023/03/13 03:33:41;;;;;;;;;;;19.30;42.30;;;;;;5072322;28;19946;-63
2023/03/13 03:36:09;;;;;;;;;;;19.30;42.30;;;;;;5090353;28;19920;-64
2023/03/13 03:38:38;;;;;;;;;;;19.30;42.30;;;;;;5072320;28;19924;-64
2023/03/13 03:41:05;;;;;;;;;;;19.30;42.30;;;;;;5090182;28;19920;-64
2023/03/13 03:43:32;;;;;;;;;;;19.30;42.30;;;;;;5072510;28;20247;-64
2023/03/13 03:45:58;;;;;;;;;;;19.30;42.30;;;;;;5072931;28;19927;-64
2023/03/13 03:48:25;;;;;;;;;;;19.30;42.30;;;;;;5073480;28;20366;-64
2023/03/13 03:50:52;;;;;;;;;;;19.30;42.30;;;;;;5072688;28;19943;-64
2023/03/13 03:53:20;;;;;;;;;;;19.30;42.30;;;;;;5070735;28;19921;-65
2023/03/13 03:55:46;;;;;;;;;;;19.30;42.40;;;;;;5053252;28;19921;-65
2023/03/13 03:58:14;;;;;;;;;;;19.30;42.30;;;;;;5068686;28;19978;-64
2023/03/13 04:00:43;;;;;;;;;;;19.30;42.30;;;;;;5070729;28;20362;-64
2023/03/13 04:03:09;;;;;;;;;;;19.30;42.30;;;;;;5052423;28;19920;-64
2023/03/13 04:05:36;;;;;;;;;;;19.30;42.30;;;;;;5051874;28;20035;-65
2023/03/13 04:08:03;;;;;;;;;;;19.30;42.30;;;;;;5052384;28;20236;-65
2023/03/13 04:10:31;;;;;;;;;;;19.30;42.30;;;;;;5070713;28;19950;-65
2023/03/13 04:12:58;;;;;;;;;;;19.30;42.30;;;;;;5055734;28;19927;-65
2023/03/13 04:15:24;;;;;;;;;;;19.30;42.30;;;;;;5070517;28;19942;-63
2023/03/13 04:17:51;;;;;;;;;;;19.30;42.30;;;;;;5087773;28;19924;-64
2023/03/13 04:20:18;;;;;;;;;;;19.30;42.40;;;;;;5072520;28;19920;-64
2023/03/13 04:22:45;;;;;;;;;;;19.30;42.40;;;;;;5085758;28;19963;-65
2023/03/13 04:25:12;;;;;;;;;;;19.30;42.40;;;;;;5070082;28;19920;-64
2023/03/13 04:27:40;;;;;;;;;;;19.30;42.40;;;;;;5052147;28;19924;-64
2023/03/13 04:30:07;;;;;;;;;;;19.30;42.40;;;;;;5052493;28;19978;-63
2023/03/13 04:32:34;;;;;;;;;;;19.30;42.40;;;;;;5065695;28;19970;-64
2023/03/13 04:35:01;;;;;;;;;;;19.30;42.40;;;;;;5089943;28;19985;-63
2023/03/13 04:37:28;;;;;;;;;;;19.30;42.40;;;;;;5071522;28;19983;-63
2023/03/13 04:39:55;;;;;;;;;;;19.30;42.40;;;;;;5072940;28;20373;-63
2023/03/13 04:42:21;;;;;;;;;;;19.30;42.30;;;;;;5093735;28;20308;-63
2023/03/13 04:44:49;;;;;;;;;;;19.30;42.40;;;;;;5076122;28;19928;-62
2023/03/13 04:47:16;;;;;;;;;;;19.30;42.40;;;;;;5093932;28;19920;-64
2023/03/13 04:49:43;;;;;;;;;;;19.30;42.40;;;;;;5073230;28;19920;-64
2023/03/13 04:52:10;;;;;;;;;;;19.30;42.40;;;;;;5054924;28;19927;-64
2023/03/13 04:54:37;;;;;;;;;;;19.30;42.40;;;;;;5055172;28;19921;-64
2023/03/13 04:57:04;;;;;;;;;;;19.30;42.40;;;;;;5063500;28;19939;-65
2023/03/13 04:59:31;;;;;;;;;;;19.30;42.40;;;;;;5075063;28;20355;-64
2023/03/13 05:01:59;;;;;;;;;;;19.30;42.40;;;;;;5074843;28;19920;-64
2023/03/13 05:04:25;;;;;;;;;;;19.30;42.40;;;;;;5074795;28;19920;-63
2023/03/13 05:06:52;;;;;;;;;;;19.30;42.40;;;;;;5075134;28;19920;-64
2023/03/13 05:09:19;;;;;;;;;;;19.30;42.40;;;;;;5093799;28;19920;-65
2023/03/13 05:11:46;;;;;;;;;;;19.30;42.40;;;;;;5070075;28;19931;-64
2023/03/13 05:14:12;;;;;;;;;;;19.30;42.40;;;;;;5054953;28;19929;-64
2023/03/13 05:16:39;;;;;;;;;;;19.30;42.50;;;;;;5072875;28;20325;-65
2023/03/13 05:19:07;;;;;;;;;;;19.30;42.40;;;;;;5054841;28;19924;-64
2023/03/13 05:21:34;;;;;;;;;;;19.30;42.50;;;;;;5055435;28;19977;-65
2023/03/13 05:24:01;;;;;;;;;;;19.30;42.50;;;;;;5055020;28;19925;-65
2023/03/13 05:26:27;;;;;;;;;;;19.30;42.50;;;;;;5054851;28;19925;-65
2023/03/13 05:28:54;;;;;;;;;;;19.30;42.50;;;;;;5072759;28;19954;-63
2023/03/13 05:31:21;;;;;;;;;;;19.30;42.50;;;;;;5054429;28;19920;-64
2023/03/13 05:33:48;;;;;;;;;;;19.30;42.50;;;;;;5054298;28;19920;-63
2023/03/13 05:36:16;;;;;;;;;;;19.30;42.50;;;;;;5055682;28;19928;-65
2023/03/13 05:38:43;;;;;;;;;;;19.30;42.50;;;;;;5071421;28;19920;-64
2023/03/13 05:41:09;;;;;;;;;;;19.30;42.50;;;;;;5054380;28;19970;-64
2023/03/13 05:43:36;;;;;;;;;;;19.30;42.50;;;;;;5072320;28;20358;-61
2023/03/13 05:46:03;;;;;;;;;;;19.30;42.50;;;;;;5072275;28;19927;-65
2023/03/13 05:48:32;;;;;;;;;;;19.30;42.50;;;;;;5054135;28;19962;-64
2023/03/13 05:50:59;;;;;;;;;;;19.30;42.50;;;;;;5053998;28;19921;-65
2023/03/13 05:53:28;;;;;;;;;;;19.30;42.50;;;;;;5056029;28;20285;-66
2023/03/13 05:55:55;;;;;;;;;;;19.30;42.50;;;;;;5052209;28;19924;-64
2023/03/13 05:58:22;;;;;;;;;;;19.30;42.50;;;;;;5059533;28;19946;-66
2023/03/13 06:00:48;;;;;;;;;;;19.30;42.50;;;;;;5052677;28;19921;-66
2023/03/13 06:03:15;;;;;;;;;;;19.30;42.60;;;;;;5053509;28;20312;-65
2023/03/13 06:05:42;;;;;;;;;;;19.30;42.60;;;;;;5071290;28;19944;-65
2023/03/13 06:08:09;;;;;;;;;;;19.30;42.60;;;;;;5036263;28;19924;-65
2023/03/13 06:10:37;;;;;;;;;;;19.30;42.60;;;;;;5071050;28;19943;-65
2023/03/13 06:13:04;;;;;;;;;;;19.30;42.60;;;;;;5053638;28;19924;-64
2023/03/13 06:15:30;;;;;;;;;;;19.30;42.60;;;;;;5068904;28;19966;-65
2023/03/13 06:17:57;;;;;;;;;;;19.30;42.60;;;;;;5054598;28;19932;-64
2023/03/13 06:20:24;;;;;;;;;;;19.30;42.60;;;;;;5052984;28;20363;-64
2023/03/13 06:22:51;;;;;;;;;;;19.30;42.60;;;;;;5053176;28;20289;-64
2023/03/13 06:25:18;;;;;;;;;;;19.30;42.60;;;;;;5054230;28;19921;-65
2023/03/13 06:27:46;;;;;;;;;;;19.30;42.60;;;;;;5055958;28;20015;-65
2023/03/13 06:30:13;;;;;;;;;;;19.30;42.60;;;;;;5053612;28;19921;-64
2023/03/13 06:32:39;;;;;;;;;;;19.30;42.60;;;;;;5053656;28;19931;-64
2023/03/13 06:35:06;;;;;;;;;;;19.30;42.60;;;;;;5071638;28;19958;-64
2023/03/13 06:37:33;;;;;;;;;;;19.30;42.60;;;;;;5059795;28;19932;-64
2023/03/13 06:40:00;;;;;;;;;;;19.30;42.60;;;;;;5072993;28;20349;-63
2023/03/13 06:42:27;;;;;;;;;;;19.30;42.60;;;;;;5072939;28;19924;-64
2023/03/13 06:44:55;;;;;;;;;;;19.30;42.60;;;;;;5073423;28;19973;-65
2023/03/13 06:47:22;;;;;;;;;;;19.30;43.20;;;;;;5091363;28;19965;-64
2023/03/13 06:49:49;;;;;;;;;;;19.30;42.60;;;;;;5074483;28;19920;-64
2023/03/13 06:52:16;;;;;;;;;;;19.30;42.60;;;;;;5072509;28;19920;-65
2023/03/13 06:54:42;;;;;;;;;;;19.30;42.60;;;;;;5052624;28;19920;-64
2023/03/13 06:57:09;;;;;;;;;;;19.30;42.60;;;;;;5053643;28;19978;-66
2023/03/13 06:59:36;;;;;;;;;;;19.30;42.70;;;;;;5065313;28;19943;-66
2023/03/13 07:02:04;;;;;;;;;;;19.30;42.70;;;;;;5065037;28;19921;-63
2023/03/13 07:04:31;;;;;;;;;;;19.30;42.70;;;;;;5052295;28;19940;-64
2023/03/13 07:06:58;;;;;;;;;;;19.30;42.70;;;;;;5052727;28;20336;-64
2023/03/13 07:09:24;;;;;;;;;;;19.30;42.70;;;;;;5053523;28;19920;-66
2023/03/13 07:11:51;;;;;;;;;;;19.30;42.70;;;;;;5056792;28;19920;-65
2023/03/13 07:14:18;;;;;;;;;;;19.30;42.70;;;;;;5052554;28;19921;-64
2023/03/13 07:16:45;;;;;;;;;;;19.30;42.70;;;;;;5052087;28;19921;-64
2023/03/13 07:19:14;;;;;;;;;;;19.40;42.80;;;;;;5052373;28;19932;-64
2023/03/13 07:21:41;;;;;;;;;;;19.30;42.70;;;;;;5053046;28;19920;-65
2023/03/13 07:24:08;;;;;;;;;;;19.40;42.80;;;;;;5073829;28;19966;-66
2023/03/13 07:26:34;;;;;;;;;;;19.30;42.70;;;;;;5054346;28;19920;-61
2023/03/13 07:29:01;;;;;;;;;;;19.30;42.70;;;;;;5062960;28;20285;-65
2023/03/13 07:31:32;;;;;;;;;;;19.30;42.70;;;;;;5056581;28;19966;-62
2023/03/13 07:33:59;;;;;;;;;;;19.40;43.30;;;;;;5055132;28;19925;-66
2023/03/13 07:36:28;;;;;;;;;;;19.40;42.80;;;;;;5064348;28;19928;-65
2023/03/13 07:38:55;;;;;;;;;;;19.30;42.70;;;;;;5051757;28;19975;-66
2023/03/13 07:41:22;;;;;;;;;;;19.30;42.70;;;;;;5052284;28;19924;-63
2023/03/13 07:43:49;;;;;;;;;;;19.30;42.70;;;;;;5070016;28;19924;-64
2023/03/13 07:46:17;;;;;;;;;;;19.30;42.70;;;;;;5052037;28;19927;-64
2023/03/13 07:48:44;;;;;;;;;;;19.30;42.70;;;;;;5052920;28;19920;-65
2023/03/13 07:51:12;;;;;;;;;;;19.30;42.70;;;;;;5069711;28;20023;-66
2023/03/13 07:53:41;;;;;;;;;;;19.30;42.70;;;;;;5051716;28;20005;-64
2023/03/13 07:56:08;;;;;;;;;;;19.40;42.80;;;;;;5052805;28;19970;-65
2023/03/13 07:58:35;;;;;;;;;;;19.30;42.70;;;;;;5071873;28;19928;-65
2023/03/13 08:01:02;;;;;;;;;;;19.40;42.80;;;;;;5065446;28;19936;-64
2023/03/13 08:03:29;;;;;;;;;;;19.30;42.70;;;;;;5056608;28;19927;-64
2023/03/13 08:05:59;;;;;;;;;;;19.40;42.70;;;;;;5069068;28;19988;-54
2023/03/13 08:08:26;;;;;;;;;;;19.40;42.80;;;;;;5068659;28;19921;-57
2023/03/13 08:10:54;;;;;;;;;;;19.40;42.90;;;;;;5046804;28;19983;-58
2023/03/13 08:13:22;;;;;;;;;;;19.40;43.20;;;;;;5057723;28;19924;-63
2023/03/13 08:15:49;;;;;;;;;;;19.40;43.20;;;;;;5040472;28;19994;-63
2023/03/13 08:18:16;;;;;;;;;;;19.40;43.30;;;;;;5056596;28;19924;-65
2023/03/13 08:20:43;;;;;;;;;;;19.40;43.30;;;;;;5032254;28;19972;-64
2023/03/13 08:23:09;;;;;;;;;;;19.40;43.20;;;;;;5050106;28;19932;-63
2023/03/13 08:25:36;;;;;;;;;;;19.40;43.20;;;;;;5051991;28;19936;-63
2023/03/13 08:28:04;;;;;;;;;;;19.40;43.20;;;;;;5051033;28;19939;-64
2023/03/13 08:30:31;;;;;;;;;;;19.40;43.20;;;;;;5035943;28;19967;-66
2023/03/13 08:32:58;;;;;;;;;;;19.40;43.10;;;;;;5030269;28;19932;-62
2023/03/13 08:35:25;;;;;;;;;;;19.40;43.10;;;;;;5036814;28;19963;-62
2023/03/13 08:37:52;;;;;;;;;;;19.40;43.10;;;;;;5052707;28;19925;-64
2023/03/13 08:40:19;;;;;;;;;;;19.40;43.10;;;;;;5056573;28;19921;-64
2023/03/13 08:42:45;;;;;;;;;;;19.40;43.10;;;;;;5053332;28;19924;-64
2023/03/13 08:45:14;;;;;;;;;;;19.40;43.10;;;;;;5071201;28;19924;-63
2023/03/13 08:47:41;;;;;;;;;;;19.40;43.10;;;;;;5054614;28;20332;-64
2023/03/13 08:50:08;;;;;;;;;;;19.50;43.20;;;;;;5057252;28;19981;-64
2023/03/13 08:52:35;;;;;;;;;;;19.40;43.10;;;;;;5070219;28;20302;-65
2023/03/13 08:55:02;;;;;;;;;;;19.40;43.10;;;;;;5039107;28;20317;-63
2023/03/13 08:57:29;;;;;;;;;;;19.40;43.10;;;;;;5071269;28;19925;-62
2023/03/13 08:59:56;;;;;;;;;;;19.50;43.20;;;;;;5074129;28;19920;-62
2023/03/13 09:02:24;;;;;;;;;;;19.50;43.20;;;;;;5056049;28;19924;-62
2023/03/13 09:04:51;;;;;;;;;;;19.50;43.20;;;;;;5038599;28;19934;-63
2023/03/13 09:07:18;;;;;;;;;;;19.50;43.20;;;;;;5054026;28;19968;-64
2023/03/13 09:09:45;;;;;;;;;;;19.50;43.20;;;;;;5054172;28;19990;-63
2023/03/13 09:12:12;;;;;;;;;;;19.50;43.20;;;;;;5053388;28;19925;-65
2023/03/13 09:14:38;;;;;;;;;;;19.50;43.20;;;;;;5038482;28;19989;-62
2023/03/13 09:17:05;;;;;;;;;;;19.50;43.20;;;;;;5037350;28;19940;-61
2023/03/13 09:19:34;;;;;;;;;;;19.50;43.20;;;;;;5043504;28;20266;-65
2023/03/13 09:22:01;;;;;;;;;;;19.50;43.20;;;;;;5070102;28;19947;-66
2023/03/13 09:24:27;;;;;;;;;;;19.50;43.20;;;;;;5069177;28;19974;-65
2023/03/13 09:26:54;;;;;;;;;;;19.50;43.20;;;;;;5066681;28;19924;-66
2023/03/13 09:29:22;;;;;;;;;;;19.50;43.20;;;;;;5053303;28;20025;-64
2023/03/13 09:31:49;;;;;;;;;;;19.50;43.20;;;;;;5051840;28;19924;-66
2023/03/13 09:34:16;;;;;;;;;;;19.50;43.20;;;;;;5051890;28;20013;-64
2023/03/13 09:36:44;;;;;;;;;;;19.60;43.30;;;;;;5069389;28;19939;-62
2023/03/13 09:39:10;;;;;;;;;;;19.60;43.40;;;;;;5053502;28;19920;-63
2023/03/13 09:41:38;;;;;;;;;;;19.60;43.40;;;;;;5055516;28;20336;-63
2023/03/13 09:44:07;;;;;;;;;;;19.60;43.40;;;;;;5055549;28;19920;-63
2023/03/13 09:46:37;;;;;;;;;;;19.60;43.40;;;;;;5052319;28;20330;-63
2023/03/13 09:49:05;;;;;;;;;;;19.60;43.40;;;;;;5048954;28;19925;-63
2023/03/13 09:51:33;;;;;;;;;;;19.60;43.40;;;;;;5049726;28;19980;-63
2023/03/13 09:54:03;;;;;;;;;;;19.60;43.40;;;;;;5069859;28;19940;-63
2023/03/13 09:56:30;;;;;;;;;;;19.60;43.40;;;;;;5051695;28;20496;-64
2023/03/13 09:58:58;;;;;;;;;;;19.60;43.40;;;;;;5069981;28;19978;-62
2023/03/13 10:01:26;;;;;;;;;;;19.60;43.40;;;;;;5051658;28;19921;-62
2023/03/13 10:03:59;;;;;;;;;;;19.60;43.40;;;;;;5050867;28;19920;-64
2023/03/13 10:06:25;;;;;;;;;;;19.60;43.40;;;;;;5051824;28;20414;-63
2023/03/13 10:08:52;;;;;;;;;;;19.60;43.40;;;;;;5051164;28;19954;-64
2023/03/13 10:11:23;;;;;;;;;;;19.60;43.40;;;;;;5068490;28;19929;-63
2023/03/13 10:13:50;;;;;;;;;;;19.60;43.50;;;;;;5066046;28;19936;-61
2023/03/13 10:16:18;;;;;;;;;;;19.60;43.50;;;;;;5053304;28;20264;-63
2023/03/13 10:18:44;;;;;;;;;;;19.60;43.50;;;;;;5068264;28;20390;-61
2023/03/13 10:21:14;;;;;;;;;;;19.70;43.60;;;;;;5057331;28;19925;-61
2023/03/13 10:23:41;;;;;;;;;;;19.70;43.50;;;;;;5053499;28;19932;-61
2023/03/13 10:26:10;;;;;;;;;;;19.70;43.60;;;;;;5055003;28;19951;-62
2023/03/13 10:28:38;;;;;;;;;;;19.70;43.60;;;;;;5053004;28;19932;-64
2023/03/13 10:31:06;;;;;;;;;;;19.70;43.60;;;;;;5056565;28;20366;-64
2023/03/13 10:33:34;;;;;;;;;;;19.70;43.60;;;;;;5054538;28;19928;-63
2023/03/13 10:36:05;;;;;;;;;;;19.70;43.60;;;;;;5052655;28;19929;-64
2023/03/13 10:38:32;;;;;;;;;;;19.70;43.60;;;;;;5051655;28;19920;-62
2023/03/13 10:41:00;;;;;;;;;;;19.70;43.60;;;;;;5033197;28;19936;-61
2023/03/13 10:43:27;;;;;;;;;;;19.70;43.60;;;;;;5071679;28;19921;-62
2023/03/13 10:45:59;;;;;;;;;;;19.70;43.60;;;;;;5068973;28;19931;-62
2023/03/13 10:48:27;;;;;;;;;;;19.70;43.60;;;;;;5056646;28;20014;-64
2023/03/13 10:50:56;;;;;;;;;;;19.70;43.70;;;;;;5054677;28;19925;-65
2023/03/13 10:53:24;;;;;;;;;;;19.70;43.60;;;;;;5051991;28;20019;-64
2023/03/13 10:55:52;;;;;;;;;;;19.70;43.70;;;;;;5054646;28;19954;-63
2023/03/13 10:58:19;;;;;;;;;;;19.70;43.70;;;;;;5068344;28;19927;-65
2023/03/13 11:00:46;;;;;;;;;;;19.70;43.70;;;;;;5054757;28;19921;-65
2023/03/13 11:03:17;;;;;;;;;;;19.70;43.70;;;;;;5054777;28;19985;-63
2023/03/13 11:05:44;;;;;;;;;;;19.70;43.80;;;;;;5054001;28;19933;-64
2023/03/13 11:08:12;;;;;;;;;;;19.80;43.90;;;;;;5071209;28;19924;-63
2023/03/13 11:10:38;;;;;;;;;;;19.80;43.90;;;;;;5067548;28;19932;-62
2023/03/13 11:13:05;;;;;;;;;;;19.80;43.90;;;;;;5042332;28;19959;-64
2023/03/13 11:15:32;;;;;;;;;;;19.80;44.00;;;;;;5055390;28;19925;-65
2023/03/13 11:18:01;;;;;;;;;;;19.80;43.90;;;;;;5055748;28;19932;-64
2023/03/13 11:20:29;;;;;;;;;;;19.80;44.00;;;;;;5070287;28;19921;-62
2023/03/13 11:23:01;;;;;;;;;;;19.80;44.00;;;;;;5070747;28;19927;-63
2023/03/13 11:25:30;;;;;;;;;;;19.80;44.00;;;;;;5054340;28;19931;-63
2023/03/13 11:28:11;;;;;;;;;;;19.80;43.90;;;;;;5073491;28;19960;-63
2023/03/13 11:30:44;;;;;;;;;;;19.80;43.90;;;;;;5055439;28;20519;-63
2023/03/13 11:33:15;;;;;;;;;;;19.80;44.00;;;;;;5051909;28;19925;-61
2023/03/13 11:35:44;;;;;;;;;;;19.80;44.00;;;;;;5056762;28;19920;-61
2023/03/13 11:38:13;;;;;;;;;;;19.80;44.00;;;;;;5056468;28;19929;-64
2023/03/13 11:40:41;;;;;;;;;;;19.80;44.00;;;;;;5057701;28;19954;-62
2023/03/13 11:43:16;;;;;;;;;;;19.80;44.10;;;;;;5060767;28;19928;-60
2023/03/13 11:45:56;;;;;;;;;;;19.90;44.20;;;;;;5055541;28;19920;-60
2023/03/13 11:48:27;;;;;;;;;;;19.90;44.20;;;;;;5057145;28;19925;-62
2023/03/13 11:50:57;;;;;;;;;;;19.90;44.20;;;;;;5058929;28;19950;-60
2023/03/13 11:53:30;;;;;;;;;;;19.90;44.20;;;;;;5062813;28;20006;-61
2023/03/13 11:55:59;;;;;;;;;;;19.90;44.20;;;;;;5060141;28;19932;-61
2023/03/13 11:58:30;;;;;;;;;;;19.90;44.30;;;;;;5040378;28;20244;-61
2023/03/13 12:00:58;;;;;;;;;;;19.90;44.30;;;;;;5060693;28;19920;-61
2023/03/13 12:03:27;;;;;;;;;;;19.90;44.30;;;;;;5060037;28;20011;-61
2023/03/13 12:05:54;;;;;;;;;;;19.90;44.30;;;;;;5061978;28;19920;-62
2023/03/13 12:08:24;;;;;;;;;;;19.90;44.30;;;;;;5060085;28;19920;-63
2023/03/13 12:10:53;;;;;;;;;;;19.90;44.30;;;;;;5058686;28;19921;-61
2023/03/13 12:13:20;;;;;;;;;;;19.90;44.30;;;;;;5056444;28;19924;-61
2023/03/13 12:15:48;;;;;;;;;;;19.90;44.30;;;;;;5055285;28;20386;-62
2023/03/13 12:18:17;;;;;;;;;;;19.90;44.30;;;;;;5057118;28;20428;-62
2023/03/13 12:20:44;;;;;;;;;;;19.90;44.30;;;;;;5052507;28;19929;-61
2023/03/13 12:23:17;;;;;;;;;;;19.90;44.30;;;;;;5067128;28;19947;-63
2023/03/13 12:25:46;;;;;;;;;;;19.90;44.30;;;;;;5060884;28;19955;-62
2023/03/13 12:28:16;;;;;;;;;;;19.90;44.40;;;;;;5062010;28;19924;-63
2023/03/13 12:30:43;;;;;;;;;;;19.90;44.40;;;;;;5057371;28;19947;-60
2023/03/13 12:33:13;;;;;;;;;;;19.90;44.40;;;;;;5059955;28;19940;-61
2023/03/13 12:35:40;;;;;;;;;;;19.90;44.50;;;;;;5041965;28;19960;-63
2023/03/13 12:38:10;;;;;;;;;;;19.90;44.50;;;;;;5069451;28;19932;-62
2023/03/13 12:40:38;;;;;;;;;;;19.90;44.50;;;;;;5052797;28;20002;-63
2023/03/13 12:43:09;;;;;;;;;;;19.90;44.50;;;;;;5064511;28;20275;-61
2023/03/13 12:45:36;;;;;;;;;;;19.90;44.50;;;;;;5058905;28;19970;-62
2023/03/13 12:48:15;;;;;;;;;;;19.90;44.50;;;;;;5056702;28;20011;-63
2023/03/13 12:50:45;;;;;;;;;;;20.00;44.70;;;;;;5054608;28;19970;-61
2023/03/13 12:53:25;;;;;;;;;;;20.00;44.70;;;;;;5060954;28;20038;-59
2023/03/13 12:56:05;;;;;;;;;;;20.00;44.70;;;;;;5057458;28;20392;-62
2023/03/13 12:58:41;;;;;;;;;;;20.00;44.70;;;;;;5058195;28;20016;-62
2023/03/13 13:01:08;;;;;;;;;;;20.00;44.70;;;;;;5067191;28;19948;-62
2023/03/13 13:03:35;;;;;;;;;;;20.00;44.70;;;;;;5062894;28;19974;-63
2023/03/13 13:06:03;;;;;;;;;;;20.00;44.70;;;;;;5062851;28;19920;-64
2023/03/13 13:08:32;;;;;;;;;;;20.00;44.70;;;;;;5063721;28;19943;-64
2023/03/13 13:11:14;;;;;;;;;;;20.00;44.80;;;;;;5072727;28;19920;-59
2023/03/13 13:13:45;;;;;;;;;;;20.00;44.80;;;;;;5072018;28;20125;-63
2023/03/13 13:16:20;;;;;;;;;;;20.00;44.80;;;;;;5064807;28;20087;-61
2023/03/13 13:18:47;;;;;;;;;;;20.00;44.80;;;;;;5067781;28;19927;-62
2023/03/13 13:21:21;;;;;;;;;;;20.00;44.80;;;;;;5060378;28;19955;-62
2023/03/13 13:23:49;;;;;;;;;;;20.00;44.90;;;;;;5056607;28;19928;-61
2023/03/13 13:26:46;;;;;;;;;;;20.00;44.90;;;;;;5068082;28;21583;-61
2023/03/13 13:29:28;;;;;;;;;;;20.00;44.90;;;;;;5063494;28;20039;-62
2023/03/13 13:31:59;;;;;;;;;;;20.00;44.90;;;;;;5068335;28;19963;-62
2023/03/13 13:34:59;;;;;;;;;;;20.00;44.90;;;;;;5057416;28;20069;-61
2023/03/13 13:37:27;;;;;;;;;;;20.00;44.90;;;;;;4976937;28;19932;-60
2023/03/13 13:39:54;;;;;;;;;;;20.00;44.90;;;;;;4975864;28;19921;-61
2023/03/13 13:42:44;;;;;;;;;;;20.00;44.90;;;;;;5027773;28;19956;-59
2023/03/13 13:45:26;;;;;;;;;;;20.00;44.90;;;;;;5054851;28;19974;-60
2023/03/13 13:48:08;;;;;;;;;;;20.00;44.90;;;;;;5054588;28;19920;-60
2023/03/13 13:50:36;;;;;;;;;;;20.00;45.00;;;;;;5051140;28;19952;-60
2023/03/13 13:53:18;;;;;;;;;;;20.00;44.90;;;;;;5055314;28;19970;-60
2023/03/13 13:55:45;;;;;;;;;;;20.00;44.90;;;;;;5054843;28;19924;-61
2023/03/13 13:58:12;;;;;;;;;;;20.00;44.90;;;;;;5052982;28;19936;-59
2023/03/13 14:00:40;;;;;;;;;;;20.00;45.00;;;;;;5054840;28;19978;-60
2023/03/13 14:03:17;;;;;;;;;;;20.00;45.00;;;;;;5068725;28;20314;-61
2023/03/13 14:05:46;;;;;;;;;;;20.00;44.90;;;;;;5060938;28;19974;-60
2023/03/13 14:08:14;;;;;;;;;;;20.00;44.90;;;;;;5068644;28;19924;-61
2023/03/13 14:10:41;;;;;;;;;;;20.00;44.90;;;;;;5051135;28;19968;-63
2023/03/13 14:13:12;;;;;;;;;;;20.00;44.90;;;;;;5054035;28;19990;-62
2023/03/13 14:15:41;;;;;;;;;;;20.00;44.90;;;;;;5052004;28;20027;-62
2023/03/13 14:18:13;;;;;;;;;;;20.00;44.90;;;;;;5058602;28;19920;-62
2023/03/13 14:20:39;;;;;;;;;;;20.00;45.00;;;;;;5055784;28;19924;-62
2023/03/13 14:23:10;;;;;;;;;;;20.10;45.00;;;;;;5054772;28;19932;-62