Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 07:02:12;;;;;;;12.85;8.93;;;;;;;27.20;58.66;98747.09;5069814;23;20059;-78
2021/08/15 07:04:37;;;;;;;12.60;8.57;;;;;;;27.15;59.01;98744.84;4892418;29;20044;-75
2021/08/15 07:07:03;;;;;;;14.98;9.40;;;;;;;27.26;57.79;98747.41;4900077;29;20039;-75
2021/08/15 07:09:28;;;;;;;14.65;9.13;;;;;;;27.89;56.28;98739.19;4900284;29;20402;-75
2021/08/15 07:11:53;;;;;;;11.45;8.27;;;;;;;28.51;53.84;98739.78;4899913;29;20028;-75
2021/08/15 07:14:19;;;;;;;12.35;8.45;;;;;;;30.44;48.84;98736.22;4900118;29;20048;-75
2021/08/15 07:16:44;;;;;;;10.32;8.13;;;;;;;30.81;46.89;98737.88;4900616;29;20474;-75
2021/08/15 07:19:09;;;;;;;11.30;8.15;;;;;;;30.87;46.69;98745.25;4899991;29;20083;-75
2021/08/15 07:21:35;;;;;;;11.73;7.82;;;;;;;31.38;45.95;98740.88;4899746;29;20040;-75
2021/08/15 07:24:00;;;;;;;8.70;7.40;;;;;;;31.45;45.75;98739.22;4899874;29;20054;-75
2021/08/15 07:26:26;;;;;;;10.82;7.88;;;;;;;31.83;44.91;98739.72;4899967;29;20032;-75
2021/08/15 07:28:51;;;;;;;11.60;8.45;;;;;;;31.95;44.15;98741.06;4899917;29;20075;-75
2021/08/15 07:31:16;;;;;;;15.02;7.80;;;;;;;32.13;44.13;98732.06;4899729;29;20104;-75
2021/08/15 07:33:42;;;;;;;10.38;8.45;;;;;;;31.31;46.14;98734.47;4892146;29;20360;-75
2021/08/15 07:36:07;;;;;;;11.48;8.63;;;;;;;31.19;46.06;98735.75;4899878;29;20021;-75
2021/08/15 07:38:33;;;;;;;9.85;7.78;;;;;;;32.33;43.87;98733.41;4899688;29;20590;-75
2021/08/15 07:40:59;;;;;;;15.85;7.95;;;;;;;32.77;43.08;98730.38;4899600;29;20028;-75
2021/08/15 07:43:24;;;;;;;10.50;8.30;;;;;;;33.29;41.79;98729.94;4898132;29;20494;-75
2021/08/15 07:45:49;;;;;;;9.52;7.88;;;;;;;32.56;43.34;98722.03;4914020;29;20069;-75
2021/08/15 07:48:15;;;;;;;9.13;7.57;;;;;;;34.21;40.10;98708.66;4899312;29;20406;-75
2021/08/15 07:50:40;;;;;;;10.98;7.43;;;;;;;34.19;39.96;98710.69;4899429;29;20036;-75
2021/08/15 07:53:15;;;;;;;9.88;7.75;;;;;;;34.01;39.76;98719.88;4899374;29;20032;-75
2021/08/15 07:55:40;;;;;;;9.13;7.28;;;;;;;35.67;36.71;98708.13;4913576;29;20123;-75
2021/08/15 07:58:06;;;;;;;13.40;7.20;;;;;;;35.77;36.02;98722.16;4899327;29;20116;-75
2021/08/15 08:00:31;;;;;;;9.73;7.40;;;;;;;35.55;36.58;98717.75;4899062;29;20036;-75
2021/08/15 08:02:56;;;;;;;9.30;7.47;;;;;;;34.84;37.64;98718.19;4897171;29;20120;-75
2021/08/15 08:05:22;;;;;;;12.20;7.38;;;;;;;36.72;34.74;98718.31;4893364;29;20269;-75
2021/08/15 08:07:47;;;;;;;12.43;7.22;;;;;;;36.68;34.79;98719.75;4899205;29;20486;-75
2021/08/15 08:10:12;;;;;;;8.68;6.97;;;;;;;35.55;36.38;98712.38;4899098;29;20040;-75
2021/08/15 08:12:38;;;;;;;9.80;6.53;;;;;;;36.54;35.11;98718.81;4899070;29;20545;-75
2021/08/15 08:15:04;;;;;;;9.18;7.50;;;;;;;36.92;33.31;98719.31;4898979;29;20092;-75
2021/08/15 08:17:29;;;;;;;11.68;6.72;;;;;;;37.26;33.51;98723.03;4899044;29;20024;-75
2021/08/15 08:19:54;;;;;;;10.18;6.82;;;;;;;37.78;32.37;98717.03;4898840;29;20056;-75
2021/08/15 08:22:20;;;;;;;8.40;7.00;;;;;;;37.97;32.16;98714.63;4898701;29;20075;-75
2021/08/15 08:24:45;;;;;;;13.98;7.32;;;;;;;37.83;31.93;98712.91;4898836;29;20393;-75
2021/08/15 08:27:10;;;;;;;11.73;7.65;;;;;;;35.09;37.32;98710.69;4898810;29;20056;-75
2021/08/15 08:29:35;;;;;;;11.27;7.07;;;;;;;38.60;32.13;98704.28;4898832;29;20059;-75
2021/08/15 08:32:01;;;;;;;14.40;8.18;;;;;;;38.20;31.23;98697.97;4898304;29;20039;-75
2021/08/15 08:34:26;;;;;;;11.93;7.40;;;;;;;36.50;34.21;98691.34;4890925;29;20112;-75
2021/08/15 08:36:52;;;;;;;9.93;6.72;;;;;;;38.75;31.98;98695.94;4898610;29;20020;-75
2021/08/15 08:39:17;;;;;;;8.85;6.72;;;;;;;40.23;29.48;98688.66;4898608;29;20114;-75
2021/08/15 08:41:43;;;;;;;7.68;6.25;;;;;;;39.01;29.98;98695.88;4898347;29;20119;-75
2021/08/15 08:44:08;;;;;;;8.02;6.97;;;;;;;38.69;30.99;98683.22;4898558;29;20033;-75
2021/08/15 08:46:35;;;;;;;10.52;7.20;;;;;;;37.47;32.58;98692.38;4898253;29;20083;-75
2021/08/15 08:49:00;;;;;;;11.55;7.65;;;;;;;37.21;33.35;98687.66;4898517;29;20040;-75
2021/08/15 08:51:26;;;;;;;11.00;8.35;;;;;;;36.80;33.56;98674.97;4898131;29;20029;-75
2021/08/15 08:53:52;;;;;;;11.88;7.07;;;;;;;37.46;32.89;98680.72;4898408;29;20095;-75
2021/08/15 08:56:21;;;;;;;8.45;7.13;;;;;;;37.52;32.78;98679.09;4898277;29;20057;-75
2021/08/15 08:58:48;;;;;;;10.98;7.20;;;;;;;37.40;32.13;98673.44;4898312;29;20072;-75
2021/08/15 09:01:13;;;;;;;8.07;7.05;;;;;;;38.11;31.35;98677.59;4897570;29;20084;-75
2021/08/15 09:03:40;;;;;;;10.18;6.65;;;;;;;38.56;30.92;98663.22;4890692;29;20025;-75
2021/08/15 09:06:18;;;;;;;7.88;5.82;;;;;;;40.48;27.89;98669.66;4897502;29;20067;-75
2021/08/15 09:08:43;;;;;;;8.38;6.10;;;;;;;39.94;28.51;98664.81;4898132;29;20043;-75
2021/08/15 09:11:22;;;;;;;9.30;6.50;;;;;;;38.58;30.24;98663.84;4894020;29;20041;-75
2021/08/15 09:14:26;;;;;;;10.57;6.20;;;;;;;36.33;34.32;98657.56;4895057;29;20273;-75
2021/08/15 09:16:51;;;;;;;10.43;6.13;;;;;;;39.16;29.82;98651.41;4897994;29;20021;-75
2021/08/15 09:19:39;;;;;;;12.10;6.72;;;;;;;38.43;31.06;98644.28;4897794;29;20084;-75
2021/08/15 09:22:12;;;;;;;6.07;5.53;;;;;;;40.82;27.24;98641.09;4897450;29;20037;-75
2021/08/15 09:24:51;;;;;;;9.15;5.65;;;;;;;40.56;27.42;98627.78;4888481;29;20043;-75
2021/08/15 09:27:28;;;;;;;9.63;5.78;;;;;;;40.61;27.44;98627.94;4884576;29;20033;-75
2021/08/15 09:30:16;;;;;;;7.50;5.65;;;;;;;41.06;27.29;98628.53;4894499;29;20029;-75
2021/08/15 09:32:45;;;;;;;;;;;;;;;40.83;27.29;98628.34;4885067;29;20060;-75
2021/08/15 09:35:16;;;;;;;7.05;5.60;;;;;;;40.68;27.29;98625.19;4891146;29;20425;-74
2021/08/15 09:37:42;;;;;;;9.90;5.22;;;;;;;41.13;26.94;98622.16;4884018;29;20056;-75
2021/08/15 09:40:24;;;;;;;9.57;5.40;;;;;;;39.47;28.88;98618.97;4888821;29;20476;-75
2021/08/15 09:42:50;;;;;;;8.48;5.28;;;;;;;39.21;29.22;98619.94;4892233;29;20107;-75
2021/08/15 09:45:30;;;;;;;7.75;5.07;;;;;;;40.78;27.53;98620.03;4881646;29;20474;-75
2021/08/15 09:47:55;;;;;;;11.43;6.10;;;;;;;40.46;28.15;98616.59;4890574;29;20064;-75
2021/08/15 09:50:23;;;;;;;6.72;5.93;;;;;;;40.03;28.80;98623.59;4888531;29;20065;-75
2021/08/15 09:52:49;;;;;;;8.82;5.25;;;;;;;39.81;28.01;98620.44;4896998;29;20028;-75
2021/08/15 09:55:14;;;;;;;10.38;5.50;;;;;;;40.09;28.52;98619.22;4881646;29;20395;-75
2021/08/15 09:57:39;;;;;;;13.88;6.47;;;;;;;40.07;28.13;98614.00;4892250;29;20467;-75
2021/08/15 10:00:27;;;;;;;7.38;5.32;;;;;;;40.71;27.83;98611.13;4886747;29;20040;-75
2021/08/15 10:02:53;;;;;;;10.83;6.10;;;;;;;40.94;27.40;98610.47;4885372;29;20041;-75
2021/08/15 10:05:18;;;;;;;12.32;5.60;;;;;;;39.24;29.58;98605.13;4889737;29;20639;-75
2021/08/15 10:07:44;;;;;;;7.55;5.63;;;;;;;38.79;30.57;98605.06;4890727;29;20017;-75
2021/08/15 10:10:11;;;;;;;5.95;5.35;;;;;;;40.25;28.69;98593.41;4887098;29;20036;-75
2021/08/15 10:12:37;;;;;;;8.32;5.47;;;;;;;40.99;27.22;98600.56;4884387;29;20593;-75
2021/08/15 10:15:21;;;;;;;10.98;6.10;;;;;;;41.01;27.68;98598.47;4893614;29;20111;-75
2021/08/15 10:17:50;;;;;;;8.27;5.75;;;;;;;39.91;28.24;98598.25;4883840;29;20382;-75
2021/08/15 10:20:28;;;;;;;11.30;5.32;;;;;;;40.56;27.41;98596.00;4893160;29;20036;-75
2021/08/15 10:23:05;;;;;;;8.52;4.93;;;;;;;39.88;28.63;98587.81;4895769;29;20031;-75
2021/08/15 10:25:39;;;;;;;10.00;5.63;;;;;;;41.16;26.60;98589.09;4889365;29;20120;-75
2021/08/15 10:28:05;;;;;;;6.30;5.63;;;;;;;41.39;26.99;98583.75;4886498;29;20390;-75
2021/08/15 10:30:30;;;;;;;12.07;6.22;;;;;;;40.32;28.95;98584.09;4885193;29;20033;-75
2021/08/15 10:32:55;;;;;;;8.43;5.77;;;;;;;38.91;30.44;98584.38;4884693;29;20387;-75
2021/08/15 10:35:24;;;;;;;7.97;5.13;;;;;;;37.13;32.43;98577.88;4889099;29;20032;-75
2021/08/15 10:38:00;;;;;;;8.10;5.82;;;;;;;35.37;35.28;98576.13;4884360;29;20265;-75
2021/08/15 10:40:45;;;;;;;14.68;6.30;;;;;;;33.98;39.71;98579.56;4885863;29;20031;-75
2021/08/15 10:43:15;;;;;;;8.40;6.25;;;;;;;35.31;37.42;98570.66;4893148;29;20028;-75
2021/08/15 10:45:42;;;;;;;11.63;6.28;;;;;;;34.46;38.99;98566.66;4883098;29;20048;-75
2021/08/15 10:48:12;;;;;;;8.00;5.80;;;;;;;35.75;36.61;98559.72;4888174;29;20025;-75
2021/08/15 10:50:55;;;;;;;11.88;6.68;;;;;;;36.13;35.14;98554.88;4890187;29;20543;-75
2021/08/15 10:53:29;;;;;;;14.45;6.35;;;;;;;33.25;41.00;98562.09;4893989;29;20141;-75
2021/08/15 10:56:04;;;;;;;9.55;6.68;;;;;;;33.10;41.13;98555.81;4884657;29;20153;-75
2021/08/15 10:58:35;;;;;;;14.57;6.53;;;;;;;32.34;43.26;98563.41;4885261;29;20502;-75
2021/08/15 11:01:01;;;;;;;7.50;6.20;;;;;;;33.65;41.00;98554.78;4893052;29;20040;-75
2021/08/15 11:03:26;;;;;;;8.68;6.03;;;;;;;34.32;40.09;98554.84;4881768;29;20483;-75
2021/08/15 11:05:52;;;;;;;9.43;7.60;;;;;;;36.03;35.24;98544.44;4891393;29;20024;-75
2021/08/15 11:08:32;;;;;;;12.15;6.88;;;;;;;34.93;38.14;98546.59;4886591;29;20494;-75
2021/08/15 11:11:18;;;;;;;10.57;6.57;;;;;;;33.84;39.74;98551.59;4892624;29;20502;-75
2021/08/15 11:13:43;;;;;;;10.40;6.75;;;;;;;32.14;42.69;98551.41;4887348;29;20036;-75
2021/08/15 11:16:27;;;;;;;9.93;6.78;;;;;;;31.31;45.84;98549.72;4880194;29;20047;-75
2021/08/15 11:19:07;;;;;;;9.48;7.00;;;;;;;30.92;46.50;98555.59;4891906;29;20067;-75
2021/08/15 11:22:03;;;;;;;13.23;6.82;;;;;;;29.81;48.72;98543.09;4893305;29;20534;-75
2021/08/15 11:24:33;;;;;;;15.27;7.32;;;;;;;29.78;49.38;98541.53;4885044;29;20028;-75
2021/08/15 11:26:59;;;;;;;10.13;7.20;;;;;;;29.76;50.88;98530.19;4892591;29;20058;-75
2021/08/15 11:29:25;;;;;;;13.23;7.20;;;;;;;29.85;51.63;98526.59;4881341;29;20043;-75
2021/08/15 11:31:52;;;;;;;10.43;6.82;;;;;;;29.83;49.77;98515.19;4895028;29;20032;-75
2021/08/15 11:34:18;;;;;;;10.68;7.57;;;;;;;31.23;47.85;98518.38;4887812;29;20084;-75
2021/08/15 11:36:43;;;;;;;8.80;6.82;;;;;;;31.90;46.43;98512.91;4886488;29;20029;-75
2021/08/15 11:39:09;;;;;;;13.07;7.93;;;;;;;31.42;47.19;98498.50;4896324;29;20035;-75
2021/08/15 11:41:36;;;;;;;13.40;8.30;;;;;;;30.32;50.10;98494.16;4884719;29;20537;-75
2021/08/15 11:44:02;;;;;;;11.90;7.40;;;;;;;30.46;49.98;98485.53;4891803;29;20471;-75
2021/08/15 11:46:28;;;;;;;14.20;8.05;;;;;;;29.48;52.21;98483.19;4891761;29;20039;-75
2021/08/15 11:48:53;;;;;;;14.13;7.53;;;;;;;29.03;54.38;98481.47;4885177;29;20028;-75
2021/08/15 11:51:19;;;;;;;12.93;8.50;;;;;;;28.72;55.21;98491.59;4898047;29;20070;-75
2021/08/15 11:53:47;;;;;;;12.32;8.40;;;;;;;28.62;54.77;98499.66;4893717;29;20506;-75
2021/08/15 11:56:18;;;;;;;10.60;7.63;;;;;;;28.25;56.86;98505.84;4889683;29;20024;-75
2021/08/15 11:58:49;;;;;;;12.02;8.02;;;;;;;28.62;56.12;98487.16;4886268;29;20157;-75
2021/08/15 12:01:16;;;;;;;11.65;7.80;;;;;;;27.91;58.60;98477.06;4895544;29;20043;-75
2021/08/15 12:03:42;;;;;;;10.32;8.48;;;;;;;27.40;62.95;98482.72;4884364;29;20479;-75
2021/08/15 12:06:08;;;;;;;11.85;8.43;;;;;;;27.48;64.22;98490.00;4883223;29;20160;-75
2021/08/15 12:08:36;;;;;;;24.92;8.75;;;;;;;27.63;64.22;98488.59;4892230;29;20506;-75
2021/08/15 12:11:19;;;;;;;15.70;8.75;;;;;;;27.43;65.40;98493.09;4883441;29;20033;-75
2021/08/15 12:13:45;;;;;;;11.38;8.43;;;;;;;27.21;65.99;98494.19;4882812;29;20758;-74
2021/08/15 12:16:13;;;;;;;15.32;8.73;;;;;;;26.80;68.36;98490.78;4894284;29;20107;-74
2021/08/15 12:18:47;;;;;;;11.00;8.75;;;;;;;26.75;69.11;98485.03;4889724;29;20025;-74
2021/08/15 12:21:17;;;;;;;11.20;8.80;;;;;;;26.97;69.67;98493.72;4894872;29;20466;-74
2021/08/15 12:24:16;;;;;;;9.68;8.15;;;;;;;26.90;68.70;98496.94;4893691;29;20025;-74
2021/08/15 12:26:43;;;;;;;;;;;;;;;27.01;68.20;98492.47;4893136;29;20371;-74
2021/08/15 12:29:17;;;;;;;14.60;9.15;;;;;;;26.90;68.53;98486.31;4883217;29;19916;-74
2021/08/15 12:31:43;;;;;;;14.77;8.68;;;;;;;26.96;68.82;98478.75;4894757;29;20021;-74
2021/08/15 12:34:10;;;;;;;12.55;8.90;;;;;;;26.92;67.32;98479.03;4885631;29;20032;-74
2021/08/15 12:36:44;;;;;;;11.35;8.40;;;;;;;27.33;65.86;98463.00;4886489;29;20029;-74
2021/08/15 12:39:11;;;;;;;10.15;8.50;;;;;;;28.53;62.58;98455.22;4895361;29;20036;-74
2021/08/15 12:41:45;;;;;;;13.63;8.55;;;;;;;28.31;61.97;98449.28;4882900;29;20031;-74
2021/08/15 12:44:12;;;;;;;13.10;7.88;;;;;;;28.41;60.33;98447.44;4889527;29;20100;-74
2021/08/15 12:46:38;;;;;;;12.23;8.00;;;;;;;28.49;60.45;98445.88;4888352;29;20025;-74
2021/08/15 12:49:25;;;;;;;14.70;7.70;;;;;;;29.51;55.29;98450.84;4889970;29;20025;-74
2021/08/15 12:52:06;;;;;;;14.60;7.65;;;;;;;29.70;53.77;98458.69;4898017;29;20028;-74
2021/08/15 12:54:31;;;;;;;11.05;7.80;;;;;;;29.59;52.19;98456.25;4886650;29;20029;-75
2021/08/15 12:56:57;;;;;;;11.52;7.30;;;;;;;29.90;51.32;98452.16;4894416;29;20040;-74
2021/08/15 12:59:22;;;;;;;10.85;7.43;;;;;;;30.13;49.07;98447.13;4882190;29;20023;-74
2021/08/15 13:01:47;;;;;;;15.57;8.25;;;;;;;29.79;53.41;98457.75;4893393;29;20426;-74
2021/08/15 13:04:13;;;;;;;12.27;7.72;;;;;;;29.47;55.02;98470.84;4891441;29;20436;-74
2021/08/15 13:06:38;;;;;;;19.50;8.63;;;;;;;28.87;54.91;98480.28;4892897;29;20157;-75
2021/08/15 13:09:05;;;;;;;11.73;8.20;;;;;;;28.73;56.85;98462.13;4882362;29;20084;-74
2021/08/15 13:11:30;;;;;;;16.25;7.50;;;;;;;28.61;58.92;98441.97;4894027;29;20021;-74
2021/08/15 13:13:56;;;;;;;13.95;8.10;;;;;;;28.61;58.12;98426.00;4885991;29;20024;-74
2021/08/15 13:16:21;;;;;;;10.93;7.82;;;;;;;28.59;59.38;98406.66;4902293;29;20475;-75
2021/08/15 13:18:46;;;;;;;13.50;8.18;;;;;;;28.50;56.05;98392.38;4892708;29;20043;-75
2021/08/15 13:21:12;;;;;;;14.82;8.88;;;;;;;28.34;61.06;98379.72;4893803;29;20111;-75
2021/08/15 13:23:37;;;;;;;11.05;7.10;;;;;;;28.27;61.48;98375.94;4892225;29;20112;-75
2021/08/15 13:26:03;;;;;;;14.93;7.75;;;;;;;28.08;60.96;98381.38;4894190;29;20616;-75
2021/08/15 13:28:28;;;;;;;13.50;7.70;;;;;;;27.93;61.06;98411.16;4886479;29;20043;-75
2021/08/15 13:30:53;;;;;;;12.55;7.82;;;;;;;27.96;61.87;98446.50;4893089;29;20032;-75
2021/08/15 13:33:18;;;;;;;17.77;8.70;;;;;;;27.70;63.91;98468.38;4891188;29;20066;-75
2021/08/15 13:35:44;;;;;;;12.93;9.20;;;;;;;27.53;63.43;98466.47;4887112;29;20439;-75
2021/08/15 13:38:13;;;;;;;14.88;8.20;;;;;;;27.39;62.29;98465.91;4896318;29;20071;-75
2021/08/15 13:40:38;;;;;;;15.10;7.93;;;;;;;27.31;63.16;98463.09;4884937;29;20073;-75
2021/08/15 13:43:04;;;;;;;15.80;8.50;;;;;;;27.32;63.03;98442.66;4893745;29;20431;-75
2021/08/15 13:45:29;;;;;;;11.57;8.68;;;;;;;27.14;63.79;98442.56;4882224;29;20036;-75
2021/08/15 13:47:54;;;;;;;14.02;9.00;;;;;;;27.01;65.48;98433.97;4890280;29;20021;-75
2021/08/15 13:50:21;;;;;;;16.02;9.27;;;;;;;26.98;66.82;98415.63;4888532;29;20045;-75
2021/08/15 13:52:46;;;;;;;12.77;8.43;;;;;;;26.87;68.32;98417.44;4896356;29;20036;-75
2021/08/15 13:55:13;;;;;;;12.00;8.90;;;;;;;26.92;66.25;98425.84;4881238;29;20273;-75
2021/08/15 13:57:42;;;;;;;15.63;8.15;;;;;;;26.33;64.87;98440.00;4892161;29;20476;-74
2021/08/15 14:00:07;;;;;;;17.20;8.87;;;;;;;25.74;64.79;98456.63;4886908;29;20067;-74
2021/08/15 14:02:33;;;;;;;11.75;6.85;;;;;;;25.33;63.66;98452.16;4886762;29;20085;-75
2021/08/15 14:04:58;;;;;;;21.98;7.45;;;;;;;25.08;64.90;98434.78;4890418;29;20039;-74
2021/08/15 14:07:23;;;;;;;13.63;6.35;;;;;;;24.90;62.93;98418.59;4891133;29;20021;-74
2021/08/15 14:09:48;;;;;;;10.32;6.10;;;;;;;24.79;63.54;98414.16;4884236;29;20105;-74
2021/08/15 14:12:14;;;;;;;11.52;5.47;;;;;;;24.57;63.21;98436.28;4887396;29;20076;-75
2021/08/15 14:14:39;;;;;;;10.02;5.13;;;;;;;23.59;67.95;98443.06;4890739;29;20039;-75
2021/08/15 14:17:06;;;;;;;14.18;6.00;;;;;;;22.96;73.55;98436.38;4881254;29;20021;-75
2021/08/15 14:19:32;;;;;;;12.80;6.05;;;;;;;22.59;78.54;98425.88;4893329;29;20033;-75
2021/08/15 14:21:57;;;;;;;11.40;6.20;;;;;;;22.36;80.61;98414.31;4896392;29;20025;-75
2021/08/15 14:24:22;;;;;;;16.55;6.03;;;;;;;22.15;81.55;98432.56;4886357;29;20025;-74
2021/08/15 14:26:48;;;;;;;10.95;5.78;;;;;;;22.16;80.12;98434.22;4891495;29;20040;-74
2021/08/15 14:29:13;;;;;;;11.45;5.60;;;;;;;22.02;80.24;98410.59;4881317;29;20049;-74
2021/08/15 14:31:38;;;;;;;11.70;5.18;;;;;;;22.15;80.39;98414.06;4893024;29;20157;-74
2021/08/15 14:34:04;;;;;;;10.55;5.78;;;;;;;22.15;79.32;98427.28;4883616;29;20037;-75
2021/08/15 14:36:29;;;;;;;9.98;5.05;;;;;;;22.38;78.20;98459.09;4885362;29;20128;-74
2021/08/15 14:38:55;;;;;;;8.73;5.57;;;;;;;22.44;78.17;98463.94;4891227;29;20108;-75
2021/08/15 14:41:20;;;;;;;11.75;5.28;;;;;;;22.37;79.31;98452.13;4878895;29;20056;-75
2021/08/15 14:43:45;;;;;;;8.35;5.43;;;;;;;22.55;78.22;98482.50;4889168;29;20028;-75
2021/08/15 14:46:11;;;;;;;12.75;5.55;;;;;;;22.87;78.35;98497.81;4884965;29;20486;-75
2021/08/15 14:48:40;;;;;;;15.85;5.68;;;;;;;22.50;77.39;98501.31;4882226;29;20055;-74
2021/08/15 14:51:06;;;;;;;9.63;5.90;;;;;;;22.41;77.90;98496.69;4891678;29;20032;-74
2021/08/15 14:53:31;;;;;;;10.60;5.53;;;;;;;22.66;77.90;98485.22;4888668;29;20474;-74
2021/08/15 14:55:59;;;;;;;13.27;6.57;;;;;;;22.94;77.69;98472.66;4885081;29;20108;-74
2021/08/15 14:58:24;;;;;;;10.65;5.72;;;;;;;23.23;76.27;98442.28;4885320;29;20071;-75
2021/08/15 15:00:49;;;;;;;12.32;6.47;;;;;;;23.74;75.91;98431.38;4889494;29;20060;-75
2021/08/15 15:03:15;;;;;;;8.40;5.57;;;;;;;24.48;73.14;98420.28;4881257;29;20032;-74
2021/08/15 15:05:40;;;;;;;9.88;5.50;;;;;;;25.31;70.06;98403.69;4890422;29;20111;-75
2021/08/15 15:08:07;;;;;;;9.95;5.30;;;;;;;25.73;65.74;98407.16;4890181;29;20031;-75
2021/08/15 15:10:32;;;;;;;12.00;5.18;;;;;;;25.82;64.45;98414.38;4891068;29;20482;-75
2021/08/15 15:12:57;;;;;;;8.48;5.30;;;;;;;25.68;64.87;98424.47;4887262;29;20088;-75
2021/08/15 15:15:23;;;;;;;10.77;5.90;;;;;;;25.51;66.14;98429.38;4888736;29;20386;-74
2021/08/15 15:17:48;;;;;;;10.73;5.25;;;;;;;25.80;63.39;98428.72;4887062;29;20065;-75
2021/08/15 15:20:20;;;;;;;10.93;4.80;;;;;;;26.42;61.70;98422.41;4896133;29;20501;-75
2021/08/15 15:22:46;;;;;;;11.00;4.60;;;;;;;26.48;62.96;98426.34;4899785;29;20043;-75
2021/08/15 15:25:13;;;;;;;11.02;7.13;;;;;;;26.57;62.03;98425.53;4884196;29;20025;-75
2021/08/15 15:27:40;;;;;;;11.70;5.35;;;;;;;26.19;61.85;98411.13;4895025;29;20021;-75
2021/08/15 15:30:05;;;;;;;9.23;5.10;;;;;;;25.82;63.52;98403.75;4889070;29;20024;-74
2021/08/15 15:32:31;;;;;;;6.47;4.65;;;;;;;26.47;62.78;98398.09;4889432;29;20235;-76
2021/08/15 15:34:57;;;;;;;11.05;5.43;;;;;;;26.75;61.41;98402.63;4892900;29;20077;-76
2021/08/15 15:37:22;;;;;;;8.13;5.00;;;;;;;26.95;61.16;98399.97;4884266;29;20032;-76
2021/08/15 15:39:48;;;;;;;10.07;5.05;;;;;;;26.89;59.94;98390.72;4893556;29;20025;-76
2021/08/15 15:42:13;;;;;;;10.70;5.20;;;;;;;26.60;60.21;98388.06;4889705;29;20021;-74
2021/08/15 15:44:38;;;;;;;7.70;4.72;;;;;;;26.60;61.16;98396.03;4886992;29;20483;-74
2021/08/15 15:47:05;;;;;;;6.63;4.53;;;;;;;26.59;60.10;98391.66;4896095;29;20025;-74
2021/08/15 15:49:31;;;;;;;15.73;5.55;;;;;;;26.61;61.09;98387.06;4884277;29;20021;-74
2021/08/15 15:51:57;;;;;;;8.00;5.10;;;;;;;26.49;61.37;98374.88;4899056;29;20031;-74
2021/08/15 15:54:22;;;;;;;6.70;4.90;;;;;;;26.21;61.36;98372.03;4888907;29;20028;-75
2021/08/15 15:56:48;;;;;;;16.42;5.88;;;;;;;26.01;61.05;98373.75;4894256;29;20021;-75
2021/08/15 15:59:13;;;;;;;5.32;4.50;;;;;;;26.11;61.55;98384.44;4883652;29;20029;-75
2021/08/15 16:01:38;;;;;;;7.80;4.50;;;;;;;26.04;62.55;98385.94;4895284;29;20048;-75
2021/08/15 16:04:04;;;;;;;8.57;4.90;;;;;;;25.61;61.47;98386.97;4885775;29;20493;-75
2021/08/15 16:06:29;;;;;;;5.47;4.43;;;;;;;25.49;63.16;98374.78;4896035;29;20029;-75
2021/08/15 16:08:55;;;;;;;8.20;4.93;;;;;;;25.46;63.39;98369.72;4884384;29;20394;-75
2021/08/15 16:11:20;;;;;;;8.65;4.90;;;;;;;25.48;63.32;98373.94;4897845;29;20032;-75
2021/08/15 16:13:46;;;;;;;7.97;4.20;;;;;;;25.53;60.69;98370.88;4893298;29;20535;-75
2021/08/15 16:16:11;;;;;;;8.45;4.32;;;;;;;25.38;61.51;98357.97;4888996;29;20032;-75
2021/08/15 16:18:37;;;;;;;7.28;4.47;;;;;;;25.56;60.97;98373.25;4886502;29;20081;-75
2021/08/15 16:21:02;;;;;;;6.07;4.32;;;;;;;25.70;60.91;98361.47;4892943;29;20033;-75
2021/08/15 16:23:28;;;;;;;6.90;4.40;;;;;;;25.68;60.62;98364.25;4887053;29;20048;-75
2021/08/15 16:25:54;;;;;;;9.40;3.88;;;;;;;25.80;60.85;98373.81;4895416;29;20024;-75
2021/08/15 16:28:19;;;;;;;12.10;4.43;;;;;;;25.70;61.74;98362.31;4888699;29;20029;-75
2021/08/15 16:30:44;;;;;;;7.13;3.90;;;;;;;25.89;61.53;98353.59;4893112;29;20029;-75
2021/08/15 16:33:10;;;;;;;7.00;4.55;;;;;;;25.87;61.02;98353.75;4884654;29;20475;-75
2021/08/15 16:35:35;;;;;;;10.30;4.88;;;;;;;25.84;62.26;98358.47;4888572;29;20427;-75
2021/08/15 16:38:00;;;;;;;7.03;4.35;;;;;;;25.61;63.88;98360.44;4890965;29;20050;-75
2021/08/15 16:40:27;;;;;;;6.50;4.10;;;;;;;25.60;62.99;98361.41;4890477;29;20051;-75
2021/08/15 16:42:52;;;;;;;7.65;4.82;;;;;;;25.54;63.02;98367.25;4884024;29;20029;-75
2021/08/15 16:45:18;;;;;;;6.38;3.72;;;;;;;25.37;63.78;98356.25;4895026;29;20072;-75
2021/08/15 16:47:44;;;;;;;5.97;4.57;;;;;;;25.04;66.37;98346.66;4884938;29;20091;-75
2021/08/15 16:50:10;;;;;;;9.35;4.43;;;;;;;24.96;67.46;98357.09;4894753;29;20479;-75
2021/08/15 16:52:36;;;;;;;8.93;5.03;;;;;;;24.83;68.13;98340.53;4898105;29;20467;-75
2021/08/15 16:55:01;;;;;;;7.32;4.80;;;;;;;24.70;69.07;98346.00;4882793;29;20048;-75
2021/08/15 16:57:28;;;;;;;10.48;4.32;;;;;;;24.71;69.28;98346.84;4894970;29;20024;-75
2021/08/15 16:59:53;;;;;;;9.18;5.13;;;;;;;24.64;68.86;98351.81;4881018;29;20064;-75
2021/08/15 17:02:18;;;;;;;9.05;4.82;;;;;;;24.57;69.49;98348.00;4893118;29;20060;-75
2021/08/15 17:04:44;;;;;;;7.25;5.43;;;;;;;24.41;70.42;98340.44;4888097;29;20036;-75
2021/08/15 17:07:09;;;;;;;8.02;4.90;;;;;;;24.36;69.71;98332.88;4888428;29;20021;-75
2021/08/15 17:09:35;;;;;;;9.57;5.40;;;;;;;24.20;72.47;98336.88;4885918;29;20028;-75
2021/08/15 17:12:01;;;;;;;5.57;4.55;;;;;;;23.87;74.62;98340.41;4884525;29;20033;-75
2021/08/15 17:14:26;;;;;;;8.00;5.30;;;;;;;23.67;75.33;98337.53;4890158;29;20025;-76
2021/08/15 17:16:54;;;;;;;6.10;4.85;;;;;;;23.54;75.47;98328.84;4893212;29;20037;-76
2021/08/15 17:19:20;;;;;;;10.50;5.22;;;;;;;23.36;76.15;98339.06;4882184;29;20028;-77
2021/08/15 17:21:45;;;;;;;15.02;6.03;;;;;;;23.26;76.72;98320.44;4897347;29;20490;-76
2021/08/15 17:24:12;;;;;;;11.85;5.85;;;;;;;23.18;77.46;98320.19;4887406;29;20025;-76
2021/08/15 17:26:37;;;;;;;11.63;6.68;;;;;;;23.07;77.88;98336.88;4895088;29;20029;-76
2021/08/15 17:29:03;;;;;;;12.43;5.78;;;;;;;23.10;77.43;98367.50;4881658;29;20157;-76
2021/08/15 17:31:28;;;;;;;10.40;5.30;;;;;;;23.41;76.47;98387.16;4893931;29;20032;-76
2021/08/15 17:33:53;;;;;;;9.38;5.35;;;;;;;23.50;77.95;98390.91;4886021;29;20463;-76
2021/08/15 17:36:20;;;;;;;9.00;5.60;;;;;;;23.47;78.69;98385.84;4888738;29;20048;-77
2021/08/15 17:38:45;;;;;;;7.57;5.25;;;;;;;23.37;78.79;98384.88;4884196;29;20061;-76
2021/08/15 17:41:10;;;;;;;9.02;6.15;;;;;;;23.36;78.50;98388.47;4893742;29;20063;-77
2021/08/15 17:43:36;;;;;;;9.10;5.90;;;;;;;23.32;79.42;98388.69;4882935;29;20107;-77
2021/08/15 17:46:04;;;;;;;6.05;5.45;;;;;;;23.28;79.52;98387.25;4889392;29;20047;-77
2021/08/15 17:48:29;;;;;;;12.02;5.55;;;;;;;23.24;79.15;98383.16;4890057;29;20055;-77
2021/08/15 17:50:55;;;;;;;12.00;5.13;;;;;;;23.25;78.15;98398.03;4893460;29;20467;-77
2021/08/15 17:53:20;;;;;;;10.07;5.00;;;;;;;23.15;78.18;98381.19;4894665;29;20111;-77
2021/08/15 17:55:45;;;;;;;13.32;5.47;;;;;;;23.21;77.30;98349.03;4884129;29;20477;-76
2021/08/15 17:58:11;;;;;;;12.43;5.45;;;;;;;23.23;77.04;98335.69;4888317;29;20688;-76
2021/08/15 18:00:36;;;;;;;8.75;5.88;;;;;;;23.15;77.04;98312.47;4890261;29;20463;-76
2021/08/15 18:03:01;;;;;;;11.20;5.28;;;;;;;23.04;77.13;98278.94;4885440;29;20033;-76
2021/08/15 18:05:27;;;;;;;13.13;5.10;;;;;;;22.94;77.58;98271.84;4888585;29;20031;-76
2021/08/15 18:07:52;;;;;;;8.52;5.25;;;;;;;22.95;76.83;98252.38;4890452;29;20455;-76
2021/08/15 18:10:19;;;;;;;12.23;5.38;;;;;;;22.96;77.23;98232.94;4878394;29;20372;-76
2021/08/15 18:12:44;;;;;;;6.82;4.80;;;;;;;22.85;74.74;98220.50;4891073;29;20024;-76
2021/08/15 18:15:12;;;;;;;8.30;5.43;;;;;;;23.00;76.23;98259.00;4881407;29;20039;-76
2021/08/15 18:17:38;;;;;;;8.38;5.43;;;;;;;22.92;78.26;98308.09;4892463;29;20021;-76
2021/08/15 18:20:05;;;;;;;9.27;4.93;;;;;;;22.57;79.16;98344.09;4886068;29;20035;-76
2021/08/15 18:22:31;;;;;;;7.72;5.13;;;;;;;22.71;78.22;98351.00;4896389;29;20092;-77
2021/08/15 18:24:56;;;;;;;8.85;5.10;;;;;;;22.63;77.81;98358.66;4882184;29;20108;-76
2021/08/15 18:27:23;;;;;;;7.95;4.85;;;;;;;22.67;77.38;98365.38;4893781;29;20112;-76
2021/08/15 18:29:49;;;;;;;8.52;5.03;;;;;;;22.69;76.32;98367.94;4883900;29;20111;-77
2021/08/15 18:32:15;;;;;;;8.35;4.13;;;;;;;22.81;73.48;98373.13;4889038;29;20120;-77