Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:19;;;;;;;16.33;5.57;;;;;;;;;;4927000;28;20078;-75
2023/08/20 00:04:47;;;;;;;12.38;5.45;;;;;;;;;;4932865;28;20078;-76
2023/08/20 00:07:13;;;;;;;17.27;6.15;;;;;;;;;;4909877;28;20093;-76
2023/08/20 00:09:39;;;;;;;16.50;5.88;;;;;;;;;;4931813;28;20085;-76
2023/08/20 00:12:06;;;;;;;14.55;7.63;;;;;;;;;;4896728;28;20038;-76
2023/08/20 00:14:51;;;;;;;19.25;7.05;;;;;;;;;;4932223;28;20042;-76
2023/08/20 00:17:17;;;;;;;13.35;7.70;;;;;;;;;;4921415;28;20043;-75
2023/08/20 00:19:43;;;;;;;24.25;10.10;;;;;;;;;;4950950;28;20050;-76
2023/08/20 00:22:09;;;;;;;19.52;10.48;;;;;;;;;;4927225;28;20041;-76
2023/08/20 00:24:36;;;;;;;14.70;5.80;;;;;;;;;;4930019;28;20054;-75
2023/08/20 00:27:02;;;;;;;14.98;5.55;;;;;;;;;;4916536;28;20046;-76
2023/08/20 00:29:28;;;;;;;14.20;5.40;;;;;;;;;;4934657;28;20615;-76
2023/08/20 00:31:54;;;;;;;16.17;5.22;;;;;;;;;;4911755;28;20043;-75
2023/08/20 00:34:20;;;;;;;14.35;5.10;;;;;;;;;;4920725;28;20042;-76
2023/08/20 00:36:46;;;;;;;15.30;5.38;;;;;;;;;;4928363;28;20043;-76
2023/08/20 00:39:12;;;;;;;14.43;5.28;;;;;;;;;;4939069;28;20046;-77
2023/08/20 00:41:38;;;;;;;12.52;5.00;;;;;;;;;;4938970;28;20052;-76
2023/08/20 00:44:04;;;;;;;13.13;5.07;;;;;;;;;;4940537;28;20042;-76
2023/08/20 00:46:31;;;;;;;11.90;5.00;;;;;;;;;;4894870;28;20050;-76
2023/08/20 00:48:57;;;;;;;12.70;4.90;;;;;;;;;;4931697;28;20113;-76
2023/08/20 00:51:24;;;;;;;13.23;6.07;;;;;;;;;;4907685;28;20603;-76
2023/08/20 00:53:50;;;;;;;14.15;5.45;;;;;;;;;;4907156;28;20065;-76
2023/08/20 00:56:17;;;;;;;14.65;5.30;;;;;;;;;;4926997;28;20036;-76
2023/08/20 00:58:43;;;;;;;17.02;5.97;;;;;;;;;;4909064;28;20752;-75
2023/08/20 01:01:09;;;;;;;11.57;5.13;;;;;;;;;;4929097;28;20043;-76
2023/08/20 01:03:35;;;;;;;12.65;4.97;;;;;;;;;;4929551;28;20054;-74
2023/08/20 01:06:20;;;;;;;11.35;5.10;;;;;;;;;;4932282;28;20042;-75
2023/08/20 01:08:50;;;;;;;12.13;5.45;;;;;;;;;;4934494;28;20930;-75
2023/08/20 01:11:18;;;;;;;11.40;4.70;;;;;;;;;;4933166;28;20043;-75
2023/08/20 01:13:45;;;;;;;11.88;4.75;;;;;;;;;;4901257;28;20056;-76
2023/08/20 01:16:12;;;;;;;10.57;4.53;;;;;;;;;;4933601;28;20778;-75
2023/08/20 01:18:38;;;;;;;11.07;4.90;;;;;;;;;;4929238;28;20047;-74
2023/08/20 01:21:06;;;;;;;13.35;4.68;;;;;;;;;;4931245;28;20089;-74
2023/08/20 01:23:32;;;;;;;10.07;4.72;;;;;;;;;;4906745;28;20070;-74
2023/08/20 01:26:07;;;;;;;12.07;4.63;;;;;;;;;;4914754;28;20050;-75
2023/08/20 01:28:33;;;;;;;13.00;5.05;;;;;;;;;;4929252;28;20070;-75
2023/08/20 01:31:00;;;;;;;10.48;4.07;;;;;;;;;;4933255;28;20050;-76
2023/08/20 01:33:27;;;;;;;10.05;4.28;;;;;;;;;;4922528;28;20042;-76
2023/08/20 01:35:53;;;;;;;10.25;4.47;;;;;;;;;;4913802;28;20081;-76
2023/08/20 01:38:20;;;;;;;13.18;4.65;;;;;;;;;;4943307;28;20137;-76
2023/08/20 01:40:47;;;;;;;11.07;4.80;;;;;;;;;;4925975;28;20039;-77
2023/08/20 01:43:13;;;;;;;12.10;5.18;;;;;;;;;;4924905;28;20085;-76
2023/08/20 01:45:39;;;;;;;10.25;5.05;;;;;;;;;;4915681;28;20066;-76
2023/08/20 01:48:05;;;;;;;11.23;5.35;;;;;;;;;;4925322;28;20055;-76
2023/08/20 01:50:31;;;;;;;19.50;7.10;;;;;;;;;;4923481;28;20122;-76
2023/08/20 01:52:58;;;;;;;13.52;5.93;;;;;;;;;;4920901;28;20086;-75
2023/08/20 01:55:24;;;;;;;16.42;6.30;;;;;;;;;;4934051;28;20039;-75
2023/08/20 01:57:50;;;;;;;11.32;5.85;;;;;;;;;;4927045;28;20124;-76
2023/08/20 02:00:16;;;;;;;10.60;5.53;;;;;;;;;;4907361;28;20593;-76
2023/08/20 02:02:42;;;;;;;10.23;5.65;;;;;;;;;;4920035;28;20043;-76
2023/08/20 02:05:10;;;;;;;16.30;6.28;;;;;;;;;;4924242;28;20136;-76
2023/08/20 02:07:36;;;;;;;13.27;5.53;;;;;;;;;;4910538;28;20075;-76
2023/08/20 02:10:03;;;;;;;9.80;4.72;;;;;;;;;;4926200;28;20047;-76
2023/08/20 02:12:29;;;;;;;14.63;5.50;;;;;;;;;;4938282;28;20728;-75
2023/08/20 02:14:55;;;;;;;15.57;6.45;;;;;;;;;;4920794;28;20046;-76
2023/08/20 02:17:21;;;;;;;12.70;6.32;;;;;;;;;;4914386;28;20129;-75
2023/08/20 02:19:47;;;;;;;15.05;6.10;;;;;;;;;;4927998;28;20169;-77
2023/08/20 02:22:14;;;;;;;22.05;6.47;;;;;;;;;;4916659;28;20045;-76
2023/08/20 02:24:40;;;;;;;20.27;6.55;;;;;;;;;;4914358;28;20116;-76
2023/08/20 02:27:06;;;;;;;13.18;6.00;;;;;;;;;;4922998;28;20050;-74
2023/08/20 02:29:32;;;;;;;11.07;5.22;;;;;;;;;;4926007;28;20039;-75
2023/08/20 02:31:58;;;;;;;13.68;6.03;;;;;;;;;;4927325;28;20049;-75
2023/08/20 02:34:24;;;;;;;14.18;5.35;;;;;;;;;;4912958;28;20094;-75
2023/08/20 02:36:50;;;;;;;11.60;5.53;;;;;;;;;;4929092;28;20050;-76
2023/08/20 02:39:16;;;;;;;13.40;5.10;;;;;;;;;;4916846;28;20046;-75
2023/08/20 02:41:43;;;;;;;15.45;6.25;;;;;;;;;;4927380;28;20038;-75
2023/08/20 02:44:09;;;;;;;14.48;5.63;;;;;;;;;;4901416;28;20591;-75
2023/08/20 02:46:35;;;;;;;13.63;6.18;;;;;;;;;;4903741;28;20483;-75
2023/08/20 02:49:01;;;;;;;16.55;6.18;;;;;;;;;;4926792;28;20124;-75
2023/08/20 02:51:28;;;;;;;15.00;5.97;;;;;;;;;;4924944;28;20050;-76
2023/08/20 02:53:54;;;;;;;12.80;6.20;;;;;;;;;;4926373;28;20073;-75
2023/08/20 02:56:20;;;;;;;12.85;5.70;;;;;;;;;;4920339;28;20054;-75
2023/08/20 02:58:46;;;;;;;16.92;6.45;;;;;;;;;;4929143;28;20043;-76
2023/08/20 03:01:23;;;;;;;10.80;6.15;;;;;;;;;;4914908;28;20093;-75
2023/08/20 03:03:49;;;;;;;13.38;6.35;;;;;;;;;;4938516;28;20169;-75
2023/08/20 03:06:16;;;;;;;18.13;6.03;;;;;;;;;;4911682;28;20052;-76
2023/08/20 03:08:42;;;;;;;15.38;5.63;;;;;;;;;;4940436;28;20051;-74
2023/08/20 03:11:08;;;;;;;12.15;6.53;;;;;;;;;;4952290;28;20070;-75
2023/08/20 03:13:34;;;;;;;15.98;5.82;;;;;;;;;;4934787;28;20049;-75
2023/08/20 03:16:00;;;;;;;14.20;6.55;;;;;;;;;;4942696;28;20046;-75
2023/08/20 03:18:26;;;;;;;14.60;6.70;;;;;;;;;;4926313;28;20070;-76
2023/08/20 03:20:54;;;;;;;10.10;5.55;;;;;;;;;;4935171;28;20042;-75
2023/08/20 03:23:20;;;;;;;13.15;5.72;;;;;;;;;;4937891;28;20129;-75
2023/08/20 03:25:47;;;;;;;12.85;6.22;;;;;;;;;;4935125;28;20054;-76
2023/08/20 03:28:13;;;;;;;15.02;6.45;;;;;;;;;;4912132;28;20767;-76
2023/08/20 03:30:39;;;;;;;18.88;6.57;;;;;;;;;;4934729;28;20047;-76
2023/08/20 03:33:05;;;;;;;13.70;6.05;;;;;;;;;;4931421;28;20043;-76
2023/08/20 03:35:31;;;;;;;18.30;6.68;;;;;;;;;;4949664;28;20051;-76
2023/08/20 03:37:57;;;;;;;13.23;6.70;;;;;;;;;;4911265;28;20882;-76
2023/08/20 03:40:23;;;;;;;12.65;6.35;;;;;;;;;;4919772;28;20043;-75
2023/08/20 03:42:50;;;;;;;12.98;6.57;;;;;;;;;;4912087;28;20060;-76
2023/08/20 03:45:16;;;;;;;17.55;6.60;;;;;;;;;;4934889;28;20043;-76
2023/08/20 03:47:44;;;;;;;18.40;7.50;;;;;;;;;;4910721;28;20828;-76
2023/08/20 03:50:10;;;;;;;14.00;7.03;;;;;;;;;;4928851;28;20105;-76
2023/08/20 03:52:36;;;;;;;19.48;6.90;;;;;;;;;;4932187;28;20049;-76
2023/08/20 03:55:03;;;;;;;18.05;7.03;;;;;;;;;;4931875;28;20057;-76
2023/08/20 03:57:29;;;;;;;15.98;7.13;;;;;;;;;;4915522;28;20054;-75
2023/08/20 03:59:55;;;;;;;16.70;7.78;;;;;;;;;;4910193;28;20051;-75
2023/08/20 04:02:21;;;;;;;16.25;7.55;;;;;;;;;;4930343;28;20057;-75
2023/08/20 04:04:47;;;;;;;13.82;7.07;;;;;;;;;;4930303;28;20177;-75
2023/08/20 04:07:13;;;;;;;18.15;7.88;;;;;;;;;;4908094;28;20926;-75
2023/08/20 04:09:41;;;;;;;17.90;8.13;;;;;;;;;;4916267;28;20043;-75
2023/08/20 04:12:13;;;;;;;18.77;8.25;;;;;;;;;;4894279;28;20518;-76
2023/08/20 04:14:39;;;;;;;16.88;8.45;;;;;;;;;;4932693;28;20066;-76
2023/08/20 04:17:05;;;;;;;15.98;8.70;;;;;;;;;;4925959;28;20776;-76
2023/08/20 04:19:32;;;;;;;15.50;9.02;;;;;;;;;;4912941;28;20097;-76
2023/08/20 04:21:58;;;;;;;20.20;8.70;;;;;;;;;;4920863;28;20073;-76
2023/08/20 04:24:24;;;;;;;16.50;9.40;;;;;;;;;;4934923;28;20540;-76
2023/08/20 04:26:50;;;;;;;24.45;9.13;;;;;;;;;;4929830;28;20493;-76
2023/08/20 04:29:16;;;;;;;20.17;9.15;;;;;;;;;;4905487;28;20049;-75
2023/08/20 04:31:42;;;;;;;20.88;9.80;;;;;;;;;;4937611;28;20104;-75
2023/08/20 04:34:08;;;;;;;13.85;8.57;;;;;;;;;;4946781;28;20054;-75
2023/08/20 04:36:34;;;;;;;17.65;8.55;;;;;;;;;;4964367;28;20146;-75
2023/08/20 04:39:01;;;;;;;17.35;9.10;;;;;;;;;;4937666;28;20057;-74
2023/08/20 04:41:27;;;;;;;19.60;9.60;;;;;;;;;;4911520;28;20047;-75
2023/08/20 04:43:53;;;;;;;16.73;9.55;;;;;;;;;;4931147;28;20042;-75
2023/08/20 04:46:20;;;;;;;15.95;8.70;;;;;;;;;;4935198;28;20042;-75
2023/08/20 04:48:46;;;;;;;18.42;9.05;;;;;;;;;;4911843;28;20813;-74
2023/08/20 04:51:12;;;;;;;14.38;8.93;;;;;;;;;;4931041;28;20141;-74
2023/08/20 04:53:40;;;;;;;19.92;9.73;;;;;;;;;;4919041;28;20051;-75
2023/08/20 04:56:06;;;;;;;16.65;8.85;;;;;;;;;;4931812;28;20051;-75
2023/08/20 04:58:32;;;;;;;16.60;9.20;;;;;;;;;;4908476;28;20089;-75
2023/08/20 05:00:58;;;;;;;15.18;9.13;;;;;;;;;;4926809;28;20049;-75
2023/08/20 05:03:26;;;;;;;16.45;9.02;;;;;;;;;;4928003;28;20051;-75
2023/08/20 05:05:52;;;;;;;18.80;9.48;;;;;;;;;;4928557;28;20078;-75
2023/08/20 05:08:18;;;;;;;21.33;10.82;;;;;;;;;;4930674;28;20146;-75
2023/08/20 05:10:45;;;;;;;22.75;9.93;;;;;;;;;;4923396;28;20071;-76
2023/08/20 05:13:11;;;;;;;14.40;9.00;;;;;;;;;;4930202;28;20588;-75
2023/08/20 05:15:37;;;;;;;20.90;9.20;;;;;;;;;;4930992;28;20276;-76
2023/08/20 05:18:03;;;;;;;18.70;10.38;;;;;;;;;;4928973;28;20137;-76
2023/08/20 05:20:29;;;;;;;16.95;8.70;;;;;;;;;;4896242;28;20055;-76
2023/08/20 05:22:55;;;;;;;15.63;9.02;;;;;;;;;;4923855;28;20051;-76
2023/08/20 05:25:21;;;;;;;20.35;10.18;;;;;;;;;;4893007;28;20147;-76
2023/08/20 05:27:47;;;;;;;19.48;10.00;;;;;;;;;;4917425;28;20046;-83
2023/08/20 05:30:13;;;;;;;18.25;9.23;;;;;;;;;;4917760;28;20050;-82
2023/08/20 05:32:40;;;;;;;19.25;8.95;;;;;;;;;;4934255;28;20116;-83
2023/08/20 05:35:06;;;;;;;19.92;9.48;;;;;;;;;;4923781;28;20064;-82
2023/08/20 05:37:32;;;;;;;16.33;9.18;;;;;;;;;;4921830;28;20031;-82
2023/08/20 05:39:58;;;;;;;18.50;8.60;;;;;;;;;;4927282;28;20043;-82
2023/08/20 05:42:24;;;;;;;21.80;9.55;;;;;;;;;;4933799;28;20189;-82
2023/08/20 05:44:50;;;;;;;13.27;8.18;;;;;;;;;;4930486;28;20130;-82
2023/08/20 05:47:16;;;;;;;22.33;8.55;;;;;;;;;;4918240;28;20040;-82
2023/08/20 05:49:42;;;;;;;16.63;8.43;;;;;;;;;;4895298;28;20053;-83
2023/08/20 05:52:09;;;;;;;21.70;8.45;;;;;;;;;;4931797;28;20051;-82
2023/08/20 05:54:35;;;;;;;12.02;7.85;;;;;;;;;;4909890;28;20069;-83
2023/08/20 05:57:02;;;;;;;17.90;7.78;;;;;;;;;;4918134;28;20054;-82
2023/08/20 05:59:28;;;;;;;18.17;8.85;;;;;;;;;;4931743;28;20047;-84
2023/08/20 06:01:54;;;;;;;12.20;7.03;;;;;;;;;;4918645;28;20474;-83
2023/08/20 06:04:20;;;;;;;17.80;7.13;;;;;;;;;;4906648;28;20492;-85
2023/08/20 06:06:47;;;;;;;13.52;7.35;;;;;;;;;;4924957;28;20039;-84
2023/08/20 06:09:13;;;;;;;15.50;7.93;;;;;;;;;;4940452;28;20039;-83
2023/08/20 06:11:39;;;;;;;14.65;7.88;;;;;;;;;;4923957;28;20043;-82
2023/08/20 06:14:05;;;;;;;15.00;8.18;;;;;;;;;;4920397;28;20039;-84
2023/08/20 06:16:31;;;;;;;21.73;7.35;;;;;;;;;;4939176;28;20529;-83
2023/08/20 06:18:58;;;;;;;14.38;6.78;;;;;;;;;;4939689;28;20121;-83
2023/08/20 06:21:24;;;;;;;16.42;6.95;;;;;;;;;;4945136;28;20046;-85
2023/08/20 06:23:50;;;;;;;18.90;7.30;;;;;;;;;;4935849;28;20053;-83
2023/08/20 06:26:16;;;;;;;16.48;7.03;;;;;;;;;;4926368;28;20053;-83
2023/08/20 06:28:43;;;;;;;16.58;7.25;;;;;;;;;;4947796;28;20046;-85
2023/08/20 06:31:09;;;;;;;17.02;6.78;;;;;;;;;;4925618;28;20106;-83
2023/08/20 06:33:35;;;;;;;18.73;6.65;;;;;;;;;;4939722;28;20123;-81
2023/08/20 06:36:01;;;;;;;16.52;6.68;;;;;;;;;;4938909;28;20049;-83
2023/08/20 06:38:27;;;;;;;16.00;6.47;;;;;;;;;;4915513;28;20055;-83
2023/08/20 06:40:53;;;;;;;15.38;6.82;;;;;;;;;;4904359;28;20070;-84
2023/08/20 06:43:19;;;;;;;16.90;6.13;;;;;;;;;;4925276;28;20042;-83
2023/08/20 06:45:45;;;;;;;16.30;6.65;;;;;;;;;;4933107;28;20077;-84
2023/08/20 06:48:12;;;;;;;17.20;6.03;;;;;;;;;;4940103;28;20053;-83
2023/08/20 06:50:38;;;;;;;15.77;7.13;;;;;;;;;;4935357;28;20082;-83
2023/08/20 06:53:05;;;;;;;11.70;5.60;;;;;;;;;;4921505;28;20059;-83
2023/08/20 06:55:31;;;;;;;12.65;6.50;;;;;;;;;;4923217;28;21971;-84
2023/08/20 06:57:57;;;;;;;11.23;5.80;;;;;;;;;;4918508;28;20053;-83
2023/08/20 07:00:23;;;;;;;15.20;5.30;;;;;;;;;;4916314;28;20047;-83
2023/08/20 07:02:49;;;;;;;14.60;6.40;;;;;;;;;;4934925;28;20114;-82
2023/08/20 07:05:17;;;;;;;14.88;5.88;;;;;;;;;;4920488;28;20068;-83
2023/08/20 07:07:43;;;;;;;14.82;5.68;;;;;;;;;;4929366;28;20043;-84
2023/08/20 07:10:09;;;;;;;18.08;6.63;;;;;;;;;;4928913;28;20526;-83
2023/08/20 07:12:35;;;;;;;15.70;5.88;;;;;;;;;;4942057;28;20050;-83
2023/08/20 07:15:03;;;;;;;12.82;6.10;;;;;;;;;;4933707;28;20074;-84
2023/08/20 07:17:29;;;;;;;18.58;6.75;;;;;;;;;;4940417;28;20526;-83
2023/08/20 07:19:55;;;;;;;12.77;5.90;;;;;;;;;;4921222;28;20050;-83
2023/08/20 07:22:21;;;;;;;16.25;6.05;;;;;;;;;;4913307;28;20053;-83
2023/08/20 07:24:48;;;;;;;16.13;6.00;;;;;;;;;;4930873;28;20090;-83
2023/08/20 07:27:14;;;;;;;13.60;5.97;;;;;;;;;;4923282;28;20100;-84
2023/08/20 07:29:42;;;;;;;15.52;6.13;;;;;;;;;;4950021;28;20427;-83
2023/08/20 07:32:08;;;;;;;17.05;6.80;;;;;;;;;;4951659;28;20522;-85
2023/08/20 07:34:34;;;;;;;17.58;5.97;;;;;;;;;;4922294;28;20192;-84
2023/08/20 07:37:01;;;;;;;17.35;6.15;;;;;;;;;;4940791;28;20046;-83
2023/08/20 07:39:27;;;;;;;17.20;6.15;;;;;;;;;;4940329;28;20070;-83
2023/08/20 07:41:53;;;;;;;12.38;5.60;;;;;;;;;;4923716;28;20047;-83
2023/08/20 07:44:19;;;;;;;15.00;5.97;;;;;;;;;;4936507;28;20422;-83
2023/08/20 07:46:45;;;;;;;15.50;5.57;;;;;;;;;;4935306;28;20043;-84
2023/08/20 07:49:11;;;;;;;18.48;5.75;;;;;;;;;;4964445;28;20046;-84
2023/08/20 07:51:37;;;;;;;12.38;5.75;;;;;;;;;;4929827;28;20046;-83
2023/08/20 07:54:04;;;;;;;21.05;5.80;;;;;;;;;;4936597;28;20047;-84
2023/08/20 07:56:30;;;;;;;17.17;5.43;;;;;;;;;;4954326;28;20074;-84
2023/08/20 07:58:56;;;;;;;13.43;4.65;;;;;;;;;;4948376;28;20152;-84
2023/08/20 08:01:22;;;;;;;15.68;5.15;;;;;;;;;;4949646;28;20043;-83
2023/08/20 08:03:48;;;;;;;14.40;4.93;;;;;;;;;;4945570;28;20042;-83
2023/08/20 08:06:16;;;;;;;16.20;4.43;;;;;;;;;;4942042;28;20523;-83
2023/08/20 08:08:46;;;;;;;22.23;4.05;;;;;;;;;;4959095;28;20047;-82
2023/08/20 08:11:12;;;;;;;14.32;4.32;;;;;;;;;;4961728;28;20510;-82
2023/08/20 08:13:38;;;;;;;12.00;3.60;;;;;;;;;;4955276;28;20058;-82
2023/08/20 08:16:04;;;;;;;18.23;4.55;;;;;;;;;;4936070;28;20038;-82
2023/08/20 08:18:30;;;;;;;13.18;4.05;;;;;;;;;;4914037;28;20042;-83
2023/08/20 08:20:56;;;;;;;15.77;3.92;;;;;;;;;;4931801;28;20148;-85
2023/08/20 08:23:22;;;;;;;14.40;3.67;;;;;;;;;;4928563;28;20039;-76
2023/08/20 08:25:49;;;;;;;15.77;4.10;;;;;;;;;;4941641;28;20059;-77
2023/08/20 08:28:15;;;;;;;13.43;3.33;;;;;;;;;;4940274;28;20065;-77
2023/08/20 08:30:41;;;;;;;7.40;2.70;;;;;;;;;;4953721;28;20521;-78
2023/08/20 08:33:07;;;;;;;9.52;2.58;;;;;;;;;;4957685;28;20403;-76
2023/08/20 08:35:33;;;;;;;11.48;3.17;;;;;;;;;;4927613;28;20195;-78
2023/08/20 08:37:59;;;;;;;15.13;3.10;;;;;;;;;;4954638;28;20038;-83
2023/08/20 08:40:30;;;;;;;10.98;2.60;;;;;;;;;;4931859;28;20050;-78
2023/08/20 08:42:56;;;;;;;8.13;2.83;;;;;;;;;;4920078;28;20042;-74
2023/08/20 08:45:23;;;;;;;13.73;3.25;;;;;;;;;;4955162;28;20046;-76
2023/08/20 08:47:49;;;;;;;7.82;2.80;;;;;;;;;;4936925;28;20046;-77
2023/08/20 08:50:16;;;;;;;13.20;2.78;;;;;;;;;;4911355;28;20098;-77
2023/08/20 08:52:42;;;;;;;9.15;2.50;;;;;;;;;;4934814;28;20050;-77
2023/08/20 08:55:08;;;;;;;10.82;2.75;;;;;;;;;;4901656;28;20495;-78
2023/08/20 08:57:38;;;;;;;15.50;3.00;;;;;;;;;;4915734;28;20157;-77
2023/08/20 09:00:04;;;;;;;9.82;3.05;;;;;;;;;;4930175;28;21757;-77
2023/08/20 09:02:30;;;;;;;8.13;2.25;;;;;;;;;;4905956;28;20077;-77
2023/08/20 09:04:57;;;;;;;8.50;1.92;;;;;;;;;;4896830;28;21004;-76
2023/08/20 09:07:23;;;;;;;8.18;2.25;;;;;;;;;;4924410;28;20699;-77
2023/08/20 09:09:49;;;;;;;10.00;2.17;;;;;;;;;;4924900;28;20047;-77
2023/08/20 09:12:16;;;;;;;12.48;2.42;;;;;;;;;;4920032;28;20039;-77
2023/08/20 09:14:50;;;;;;;9.32;1.90;;;;;;;;;;4921138;28;20143;-80
2023/08/20 09:17:21;;;;;;;6.20;1.80;;;;;;;;;;4925209;28;20050;-80
2023/08/20 09:19:55;;;;;;;8.80;2.35;;;;;;;;;;4917331;28;20055;-80
2023/08/20 09:22:25;;;;;;;11.88;3.05;;;;;;;;;;4930649;28;20054;-81
2023/08/20 09:24:55;;;;;;;9.50;1.92;;;;;;;;;;4913645;28;20057;-85
2023/08/20 09:27:22;;;;;;;6.40;1.88;;;;;;;;;;4928340;28;20065;-85
2023/08/20 09:29:51;;;;;;;7.53;2.80;;;;;;;;;;4913099;28;20423;-85
2023/08/20 09:32:25;;;;;;;5.43;1.45;;;;;;;;;;4916595;28;20683;-84
2023/08/20 09:34:59;;;;;;;7.95;1.63;;;;;;;;;;4932963;28;20126;-85
2023/08/20 09:37:27;;;;;;;;;;;;;;;;;;4904583;28;20050;-85
2023/08/20 09:39:58;;;;;;;5.85;1.38;;;;;;;;;;4921056;28;19933;-85
2023/08/20 09:42:28;;;;;;;8.98;1.58;;;;;;;;;;4930313;28;20109;-79
2023/08/20 09:45:06;;;;;;;5.50;1.13;;;;;;;;;;4935279;28;20045;-82
2023/08/20 09:47:37;;;;;;;5.63;1.08;;;;;;;;;;4928632;28;20125;-85
2023/08/20 09:50:05;;;;;;;6.85;1.80;;;;;;;;;;4920979;28;20567;-85
2023/08/20 09:52:42;;;;;;;5.07;1.25;;;;;;;;;;4927442;28;20118;-83
2023/08/20 09:55:26;;;;;;;6.50;1.42;;;;;;;;;;4948203;28;20051;-83
2023/08/20 09:58:00;;;;;;;8.18;1.92;;;;;;;;;;4911237;28;20575;-85
2023/08/20 10:00:33;;;;;;;6.80;1.65;;;;;;;;;;4927140;28;20743;-83
2023/08/20 10:03:00;;;;;;;4.97;1.42;;;;;;;;;;4929490;28;20053;-89
2023/08/20 10:05:33;;;;;;;6.75;1.20;;;;;;;;;;4917081;28;20084;-87
2023/08/20 10:08:02;;;;;;;8.10;1.52;;;;;;;;;;4913584;28;20097;-86
2023/08/20 10:10:37;;;;;;;10.32;3.00;;;;;;;;;;4915659;28;20066;-85
2023/08/20 10:13:06;;;;;;;7.25;2.17;;;;;;;;;;4920631;28;20507;-83
2023/08/20 10:15:40;;;;;;;7.28;2.08;;;;;;;;;;4910385;28;20217;-86
2023/08/20 10:18:14;;;;;;;9.60;1.98;;;;;;;;;;4931351;28;20066;-86
2023/08/20 10:20:41;;;;;;;10.15;1.83;;;;;;;;;;4909636;28;20058;-87
2023/08/20 10:23:15;;;;;;;6.28;1.73;;;;;;;;;;4908947;28;20047;-85
2023/08/20 10:25:46;;;;;;;9.82;1.55;;;;;;;;;;4907743;28;20047;-88
2023/08/20 10:28:35;;;;;;;8.43;1.73;;;;;;;;;;4916648;28;20054;-86
2023/08/20 10:31:17;;;;;;;8.60;2.25;;;;;;;;;;4915331;28;20044;-86
2023/08/20 10:34:06;;;;;;;6.28;1.83;;;;;;;;;;4910898;28;20483;-85
2023/08/20 10:36:42;;;;;;;7.20;1.83;;;;;;;;;;4896555;28;20487;-86
2023/08/20 10:39:23;;;;;;;5.32;1.45;;;;;;;;;;4927760;28;20058;-87
2023/08/20 10:42:09;;;;;;;4.90;1.48;;;;;;;;;;4914464;28;20065;-92
2023/08/20 10:44:54;;;;;;;6.65;1.85;;;;;;;;;;4933331;28;20047;-92
2023/08/20 10:47:24;;;;;;;6.28;1.85;;;;;;;;;;4928877;28;20066;-91
2023/08/20 10:49:54;;;;;;;10.98;2.92;;;;;;;;;;4913981;28;20701;-88
2023/08/20 10:52:23;;;;;;;10.35;2.28;;;;;;;;;;4913014;28;20090;-86
2023/08/20 10:54:52;;;;;;;10.98;2.05;;;;;;;;;;4932010;28;20063;-89
2023/08/20 10:57:22;;;;;;;6.80;1.75;;;;;;;;;;4910654;28;20135;-92
2023/08/20 10:59:58;;;;;;;6.68;1.65;;;;;;;;;;4909833;28;20062;-87
2023/08/20 11:02:26;;;;;;;9.70;2.20;;;;;;;;;;4924693;28;20603;-88
2023/08/20 11:04:53;;;;;;;8.82;1.95;;;;;;;;;;4921707;28;20059;-90
2023/08/20 11:07:25;;;;;;;7.97;1.63;;;;;;;;;;4907271;28;20054;-89
2023/08/20 11:09:52;;;;;;;8.02;1.25;;;;;;;;;;4912458;28;20039;-87
2023/08/20 11:12:21;;;;;;;5.28;1.40;;;;;;;;;;4927702;28;20495;-93
2023/08/20 11:14:47;;;;;;;4.32;1.35;;;;;;;;;;4923752;28;20511;-90
2023/08/20 11:17:14;;;;;;;4.70;1.50;;;;;;;;;;4923480;28;20096;-89
2023/08/20 11:19:42;;;;;;;6.30;1.70;;;;;;;;;;4932353;28;20057;-92
2023/08/20 11:22:13;;;;;;;9.38;1.80;;;;;;;;;;4931332;28;20094;-88
2023/08/20 11:24:42;;;;;;;7.78;1.88;;;;;;;;;;4939596;28;20043;-86
2023/08/20 11:27:11;;;;;;;7.38;1.73;;;;;;;;;;4933253;28;20051;-88
2023/08/20 11:29:43;;;;;;;3.35;0.90;;;;;;;;;;4955564;28;20058;-95
2023/08/20 11:32:10;;;;;;;3.65;1.10;;;;;;;;;;4932080;28;20032;-89
2023/08/20 11:34:38;;;;;;;5.00;1.38;;;;;;;;;;4945576;28;20043;-90
2023/08/20 11:37:05;;;;;;;6.60;1.60;;;;;;;;;;4951422;28;20054;-89
2023/08/20 11:39:39;;;;;;;5.50;1.40;;;;;;;;;;4933286;28;20147;-91
2023/08/20 11:42:06;;;;;;;7.47;1.48;;;;;;;;;;4945191;28;20165;-89
2023/08/20 11:44:43;;;;;;;4.10;1.27;;;;;;;;;;4929669;28;20134;-93
2023/08/20 11:47:17;;;;;;;7.53;2.10;;;;;;;;;;4967483;28;20039;-90
2023/08/20 11:49:43;;;;;;;;;;;;;;;;;;4930253;29;20484;-91
2023/08/20 11:52:09;;;;;;;4.43;1.30;;;;;;;;;;4934033;28;19949;-89
2023/08/20 11:57:07;;;;;;;5.80;1.63;;;;;;;;;;5049669;28;20381;-92
2023/08/20 11:59:33;;;;;;;5.72;1.23;;;;;;;;;;5039994;28;20049;-95
2023/08/20 12:02:03;;;;;;;6.38;1.65;;;;;;;;;;5042110;28;20063;-93
2023/08/20 12:04:32;;;;;;;7.97;1.20;;;;;;;;;;5035782;28;20028;-91
2023/08/20 12:07:09;;;;;;;6.90;1.90;;;;;;;;;;5051609;28;20056;-89
2023/08/20 12:09:36;;;;;;;5.32;1.23;;;;;;;;;;5037745;28;20092;-88
2023/08/20 12:12:03;;;;;;;5.25;1.33;;;;;;;;;;5044541;28;20041;-89
2023/08/20 12:14:29;;;;;;;6.18;1.65;;;;;;;;;;5038508;28;20033;-89
2023/08/20 12:16:56;;;;;;;7.40;1.83;;;;;;;;;;5032076;28;20106;-89
2023/08/20 12:19:22;;;;;;;6.00;1.55;;;;;;;;;;5026270;28;20044;-80
2023/08/20 12:21:49;;;;;;;4.03;1.20;;;;;;;;;;5035476;28;20049;-81
2023/08/20 12:24:15;;;;;;;3.80;1.27;;;;;;;;;;5014844;28;20515;-80
2023/08/20 12:26:41;;;;;;;2.45;0.85;;;;;;;;;;5036435;28;20068;-81
2023/08/20 12:29:07;;;;;;;3.08;0.75;;;;;;;;;;5037973;28;20045;-80
2023/08/20 12:31:33;;;;;;;8.52;1.70;;;;;;;;;;5041564;28;21629;-79
2023/08/20 12:34:00;;;;;;;5.35;1.38;;;;;;;;;;5038511;28;20041;-80
2023/08/20 12:36:26;;;;;;;6.35;1.50;;;;;;;;;;5054691;28;20067;-80
2023/08/20 12:38:52;;;;;;;6.30;1.35;;;;;;;;;;5032821;28;20043;-79
2023/08/20 12:41:19;;;;;;;4.30;1.00;;;;;;;;;;5045118;28;20452;-81
2023/08/20 12:43:45;;;;;;;8.05;1.27;;;;;;;;;;5043982;28;20048;-78
2023/08/20 12:46:13;;;;;;;4.90;1.00;;;;;;;;;;5034629;28;20270;-79
2023/08/20 12:48:39;;;;;;;5.10;1.35;;;;;;;;;;5032202;28;20068;-80
2023/08/20 12:51:05;;;;;;;5.07;1.33;;;;;;;;;;5028697;28;20089;-81
2023/08/20 12:53:32;;;;;;;4.40;1.13;;;;;;;;;;5002250;28;21669;-81
2023/08/20 12:55:58;;;;;;;3.28;1.10;;;;;;;;;;5013082;28;20087;-82
2023/08/20 12:58:24;;;;;;;5.35;1.40;;;;;;;;;;5022249;28;20095;-82
2023/08/20 13:00:51;;;;;;;3.65;1.13;;;;;;;;;;5031132;28;20119;-80
2023/08/20 13:03:18;;;;;;;9.15;1.20;;;;;;;;;;5017344;28;20638;-81
2023/08/20 13:05:44;;;;;;;3.72;1.10;;;;;;;;;;5037172;28;20037;-78
2023/08/20 13:08:12;;;;;;;7.03;1.65;;;;;;;;;;5025525;28;20095;-81
2023/08/20 13:10:40;;;;;;;7.05;1.40;;;;;;;;;;5024931;28;20497;-80
2023/08/20 13:13:08;;;;;;;4.10;1.30;;;;;;;;;;5007983;28;20378;-80
2023/08/20 13:15:34;;;;;;;4.25;1.23;;;;;;;;;;5028616;28;20105;-83
2023/08/20 13:18:01;;;;;;;4.38;1.58;;;;;;;;;;5024010;28;20304;-81
2023/08/20 13:20:27;;;;;;;5.30;1.15;;;;;;;;;;5025718;28;21744;-81
2023/08/20 13:22:53;;;;;;;4.95;1.60;;;;;;;;;;5016476;28;20044;-80
2023/08/20 13:25:21;;;;;;;3.28;1.00;;;;;;;;;;4992966;28;20045;-78
2023/08/20 13:27:48;;;;;;;6.93;1.60;;;;;;;;;;5025419;28;20107;-79
2023/08/20 13:30:14;;;;;;;5.85;1.20;;;;;;;;;;5027087;28;20041;-77
2023/08/20 13:32:40;;;;;;;5.30;1.20;;;;;;;;;;5030116;28;20185;-78
2023/08/20 13:35:10;;;;;;;10.05;2.30;;;;;;;;;;5012006;28;20049;-79
2023/08/20 13:37:36;;;;;;;11.32;2.40;;;;;;;;;;5029069;28;20030;-77
2023/08/20 13:40:03;;;;;;;9.63;2.13;;;;;;;;;;5027577;28;20052;-77
2023/08/20 13:42:30;;;;;;;12.77;3.03;;;;;;;;;;5021719;28;20045;-77
2023/08/20 13:44:56;;;;;;;8.60;2.38;;;;;;;;;;5021601;28;20103;-77
2023/08/20 13:47:22;;;;;;;8.50;2.50;;;;;;;;;;5023314;28;20050;-77
2023/08/20 13:49:48;;;;;;;8.50;2.45;;;;;;;;;;5021131;28;20041;-77
2023/08/20 13:52:14;;;;;;;11.10;2.28;;;;;;;;;;5020620;28;20045;-77
2023/08/20 13:54:40;;;;;;;8.15;2.00;;;;;;;;;;5021701;28;20040;-76
2023/08/20 13:57:06;;;;;;;9.60;2.40;;;;;;;;;;5024818;28;20163;-76
2023/08/20 13:59:32;;;;;;;10.18;2.13;;;;;;;;;;5039805;28;20036;-76
2023/08/20 14:01:59;;;;;;;13.15;2.53;;;;;;;;;;5007744;28;20072;-76
2023/08/20 14:04:25;;;;;;;11.25;2.65;;;;;;;;;;5023211;28;20040;-76
2023/08/20 14:06:51;;;;;;;10.20;2.30;;;;;;;;;;5024495;28;20052;-77
2023/08/20 14:09:18;;;;;;;10.60;2.45;;;;;;;;;;5023065;28;20084;-76
2023/08/20 14:11:44;;;;;;;10.80;2.42;;;;;;;;;;5023983;28;20403;-76
2023/08/20 14:14:10;;;;;;;9.38;2.35;;;;;;;;;;5004859;28;20796;-76
2023/08/20 14:16:37;;;;;;;10.23;2.40;;;;;;;;;;5024393;28;21681;-76
2023/08/20 14:19:03;;;;;;;8.70;2.30;;;;;;;;;;5039880;28;20110;-76
2023/08/20 14:21:29;;;;;;;12.25;2.72;;;;;;;;;;5042276;28;20496;-76
2023/08/20 14:23:55;;;;;;;8.77;2.40;;;;;;;;;;5023261;28;20044;-75
2023/08/20 14:26:21;;;;;;;11.60;2.33;;;;;;;;;;5024351;28;20773;-76
2023/08/20 14:28:47;;;;;;;14.35;2.65;;;;;;;;;;5040827;28;20045;-76
2023/08/20 14:31:14;;;;;;;8.35;2.00;;;;;;;;;;5023986;28;20152;-75
2023/08/20 14:33:41;;;;;;;12.75;2.83;;;;;;;;;;5006387;28;20076;-76
2023/08/20 14:36:07;;;;;;;12.52;2.63;;;;;;;;;;5040234;28;20037;-76
2023/08/20 14:38:33;;;;;;;10.85;2.50;;;;;;;;;;5039471;28;20052;-76