Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:32;;;;;;;10.10;6.78;;;;;;;20.47;59.09;102769.31;5069706;28;20041;-75
2022/07/09 00:02:57;;;;;;;12.95;6.60;;;;;;;20.42;59.14;102760.84;5071364;28;20036;-74
2022/07/09 00:05:22;;;;;;;11.65;6.35;;;;;;;20.41;59.07;102760.00;5070664;28;20177;-75
2022/07/09 00:07:48;;;;;;;10.73;6.63;;;;;;;20.38;59.18;102757.72;5071839;28;20115;-75
2022/07/09 00:10:13;;;;;;;8.40;6.28;;;;;;;20.37;59.14;102763.63;5068423;28;20380;-75
2022/07/09 00:12:39;;;;;;;10.40;6.40;;;;;;;20.35;59.12;102764.72;5072994;28;20376;-75
2022/07/09 00:15:05;;;;;;;9.85;6.20;;;;;;;20.30;59.49;102763.88;5069049;28;20040;-75
2022/07/09 00:17:30;;;;;;;7.18;6.47;;;;;;;20.31;59.48;102762.75;5070760;28;20480;-75
2022/07/09 00:19:56;;;;;;;14.40;6.72;;;;;;;20.31;59.43;102762.75;5071536;28;20033;-75
2022/07/09 00:22:21;;;;;;;7.75;6.78;;;;;;;20.27;59.53;102761.59;5072948;28;20494;-75
2022/07/09 00:24:47;;;;;;;9.48;6.88;;;;;;;20.22;59.46;102756.78;5071072;28;20048;-75
2022/07/09 00:27:12;;;;;;;10.27;6.82;;;;;;;20.21;59.46;102759.88;5070339;28;20376;-75
2022/07/09 00:29:37;;;;;;;10.77;7.40;;;;;;;20.23;59.49;102755.63;5067732;28;20025;-74
2022/07/09 00:32:03;;;;;;;9.07;7.32;;;;;;;20.14;59.70;102759.25;5066313;28;20036;-75
2022/07/09 00:34:28;;;;;;;11.68;7.10;;;;;;;20.18;59.66;102763.22;5071046;28;20033;-74
2022/07/09 00:36:53;;;;;;;12.07;7.97;;;;;;;20.14;59.89;102762.91;5071832;28;20031;-74
2022/07/09 00:39:19;;;;;;;11.25;7.90;;;;;;;20.14;59.53;102754.47;5073186;28;20464;-75
2022/07/09 00:41:44;;;;;;;10.52;7.78;;;;;;;20.06;59.78;102755.81;5072840;28;20036;-75
2022/07/09 00:44:09;;;;;;;10.43;7.60;;;;;;;20.04;59.68;102752.44;5067956;28;20058;-75
2022/07/09 00:46:34;;;;;;;10.65;8.45;;;;;;;20.05;60.01;102756.09;5070607;28;20037;-75
2022/07/09 00:49:03;;;;;;;13.05;8.35;;;;;;;20.00;60.04;102756.03;5068545;28;20031;-75
2022/07/09 00:51:30;;;;;;;12.75;8.55;;;;;;;19.96;60.26;102755.72;5062461;28;20036;-75
2022/07/09 00:53:56;;;;;;;12.02;8.77;;;;;;;19.93;60.33;102747.00;5069082;28;20062;-75
2022/07/09 00:56:23;;;;;;;12.18;9.05;;;;;;;19.87;60.50;102760.19;5070239;28;20036;-74
2022/07/09 00:58:50;;;;;;;12.40;9.20;;;;;;;19.82;60.55;102754.50;5068971;28;20112;-74
2022/07/09 01:01:15;;;;;;;10.60;9.13;;;;;;;19.86;60.65;102753.69;5069716;28;20040;-75
2022/07/09 01:03:41;;;;;;;11.27;8.80;;;;;;;19.88;60.62;102758.22;5069685;28;20382;-75
2022/07/09 01:06:07;;;;;;;10.48;8.77;;;;;;;19.80;60.75;102751.94;5066526;28;20158;-75
2022/07/09 01:08:32;;;;;;;13.63;9.15;;;;;;;19.82;60.45;102752.53;5070426;28;20433;-75
2022/07/09 01:10:58;;;;;;;12.40;9.48;;;;;;;19.82;60.66;102755.34;5067577;28;20028;-74
2022/07/09 01:13:24;;;;;;;12.00;9.15;;;;;;;19.72;60.83;102749.63;5068964;28;20033;-74
2022/07/09 01:15:49;;;;;;;12.18;9.77;;;;;;;19.71;61.18;102739.47;5070805;28;20392;-75
2022/07/09 01:18:15;;;;;;;12.57;9.55;;;;;;;19.74;60.98;102741.78;5067548;28;20043;-75
2022/07/09 01:20:40;;;;;;;13.30;8.98;;;;;;;19.73;60.92;102733.56;5070419;28;20074;-75
2022/07/09 01:23:05;;;;;;;12.52;10.00;;;;;;;19.65;61.12;102737.75;5068948;28;20806;-74
2022/07/09 01:25:36;;;;;;;12.23;9.70;;;;;;;19.72;60.97;102738.34;5067701;28;20032;-75
2022/07/09 01:28:05;;;;;;;12.10;9.95;;;;;;;19.66;61.17;102733.81;5067684;28;20119;-74
2022/07/09 01:30:32;;;;;;;13.85;9.90;;;;;;;19.61;61.28;102726.19;5068703;28;20404;-74
2022/07/09 01:32:58;;;;;;;14.02;10.48;;;;;;;19.63;61.50;102722.22;5067123;28;20055;-74
2022/07/09 01:35:23;;;;;;;14.65;10.93;;;;;;;19.60;61.51;102717.94;5069119;28;20058;-74
2022/07/09 01:37:48;;;;;;;12.75;10.43;;;;;;;19.60;61.67;102715.97;5068662;28;20070;-74
2022/07/09 01:40:14;;;;;;;13.10;10.27;;;;;;;19.56;61.53;102711.16;5068345;28;20485;-74
2022/07/09 01:42:39;;;;;;;12.32;10.73;;;;;;;19.48;61.83;102706.84;5070224;28;20036;-74
2022/07/09 01:45:05;;;;;;;11.82;10.55;;;;;;;19.51;61.41;102711.97;5071584;28;20040;-74
2022/07/09 01:47:31;;;;;;;12.40;9.95;;;;;;;19.44;61.28;102713.28;5071458;28;20028;-75
2022/07/09 01:49:56;;;;;;;11.77;9.73;;;;;;;19.47;61.08;102709.97;5070340;28;20024;-75
2022/07/09 01:52:21;;;;;;;14.68;10.32;;;;;;;19.42;61.25;102716.41;5070321;28;20562;-74
2022/07/09 01:54:46;;;;;;;11.70;10.43;;;;;;;19.43;61.16;102706.81;5068572;28;20037;-75
2022/07/09 01:57:12;;;;;;;12.85;10.10;;;;;;;19.33;61.31;102709.53;5069712;28;20075;-74
2022/07/09 01:59:37;;;;;;;13.55;10.32;;;;;;;19.32;61.52;102716.28;5070721;28;20033;-74
2022/07/09 02:02:03;;;;;;;12.82;10.85;;;;;;;19.25;62.07;102710.88;5068558;28;20036;-74
2022/07/09 02:04:28;;;;;;;13.07;10.95;;;;;;;19.27;61.94;102711.47;5070371;28;20048;-75
2022/07/09 02:06:53;;;;;;;14.80;10.55;;;;;;;19.26;61.97;102709.78;5064868;28;20353;-75
2022/07/09 02:09:18;;;;;;;12.60;10.80;;;;;;;19.22;62.08;102710.56;5064685;28;20078;-75
2022/07/09 02:11:44;;;;;;;13.18;10.93;;;;;;;19.22;61.87;102710.56;5070105;28;20029;-75
2022/07/09 02:14:09;;;;;;;12.18;10.98;;;;;;;19.18;61.80;102703.75;5069406;28;20025;-75
2022/07/09 02:16:34;;;;;;;12.73;10.18;;;;;;;19.12;61.75;102706.53;5066320;28;20032;-75
2022/07/09 02:18:59;;;;;;;13.48;10.32;;;;;;;19.13;61.88;102696.09;5069470;28;20021;-74
2022/07/09 02:21:25;;;;;;;11.77;10.55;;;;;;;19.10;62.26;102702.28;5070187;28;20043;-75
2022/07/09 02:23:50;;;;;;;12.23;10.63;;;;;;;19.08;62.03;102698.88;5068628;28;20129;-75
2022/07/09 02:26:16;;;;;;;11.38;10.18;;;;;;;19.04;62.20;102697.72;5069817;28;20036;-75
2022/07/09 02:28:41;;;;;;;15.07;10.77;;;;;;;18.97;61.87;102697.06;5068783;28;20434;-74
2022/07/09 02:31:07;;;;;;;12.73;11.40;;;;;;;18.93;62.13;102696.75;5067460;28;20525;-74
2022/07/09 02:33:33;;;;;;;12.43;11.18;;;;;;;18.92;62.00;102700.69;5068143;28;20438;-74
2022/07/09 02:35:58;;;;;;;12.73;10.98;;;;;;;18.92;62.03;102691.41;5070952;28;20035;-74
2022/07/09 02:38:23;;;;;;;12.30;10.88;;;;;;;18.92;61.77;102700.69;5074827;28;20458;-74
2022/07/09 02:40:48;;;;;;;12.73;10.10;;;;;;;18.89;62.25;102702.06;5071026;28;20025;-74
2022/07/09 02:43:14;;;;;;;14.52;11.95;;;;;;;18.82;62.37;102695.81;5075144;28;20429;-75
2022/07/09 02:45:39;;;;;;;12.18;10.88;;;;;;;18.89;62.32;102685.16;5075999;28;20024;-74
2022/07/09 02:48:05;;;;;;;15.40;12.27;;;;;;;18.82;62.84;102695.81;5073204;28;20097;-74
2022/07/09 02:50:30;;;;;;;14.48;12.23;;;;;;;18.82;62.52;102693.00;5071407;28;20035;-74
2022/07/09 02:52:55;;;;;;;15.70;12.10;;;;;;;18.82;62.55;102678.94;5071295;28;20494;-74
2022/07/09 02:55:20;;;;;;;15.65;12.05;;;;;;;18.83;62.63;102683.44;5072846;28;20040;-74
2022/07/09 02:57:46;;;;;;;14.02;12.48;;;;;;;18.76;62.76;102679.97;5074093;28;20056;-74
2022/07/09 03:00:11;;;;;;;13.68;12.15;;;;;;;18.78;62.24;102674.91;5073304;28;20031;-74
2022/07/09 03:02:37;;;;;;;16.10;13.02;;;;;;;18.74;62.62;102673.75;5072951;28;20492;-74
2022/07/09 03:05:02;;;;;;;15.15;11.82;;;;;;;18.74;62.23;102673.75;5073026;28;20044;-74
2022/07/09 03:07:27;;;;;;;13.07;11.57;;;;;;;18.73;62.33;102674.03;5072556;28;20037;-75
2022/07/09 03:09:53;;;;;;;15.98;12.55;;;;;;;18.73;62.57;102674.88;5072785;28;20029;-74
2022/07/09 03:12:18;;;;;;;15.63;14.02;;;;;;;18.69;62.82;102673.66;5071741;28;20024;-74
2022/07/09 03:14:44;;;;;;;16.10;14.35;;;;;;;18.65;63.04;102673.34;5071751;28;20032;-75
2022/07/09 03:17:09;;;;;;;18.08;15.32;;;;;;;18.69;63.12;102675.63;5074870;28;20043;-74
2022/07/09 03:19:34;;;;;;;19.10;15.77;;;;;;;18.66;63.03;102674.19;5070045;28;20116;-74
2022/07/09 03:22:00;;;;;;;17.08;15.27;;;;;;;18.59;63.22;102677.22;5071773;28;20035;-74
2022/07/09 03:24:25;;;;;;;21.65;17.30;;;;;;;18.59;62.97;102670.75;5073833;28;20036;-74
2022/07/09 03:26:50;;;;;;;18.13;15.93;;;;;;;18.56;63.40;102680.56;5074309;28;20021;-74
2022/07/09 03:29:15;;;;;;;19.10;16.05;;;;;;;18.61;63.16;102674.97;5072543;28;20024;-74
2022/07/09 03:31:41;;;;;;;19.92;17.77;;;;;;;18.55;63.48;102673.22;5069221;28;20035;-74
2022/07/09 03:34:06;;;;;;;19.30;17.05;;;;;;;18.54;63.54;102670.66;5072886;28;20426;-74
2022/07/09 03:36:31;;;;;;;20.25;18.05;;;;;;;18.53;63.48;102668.97;5074788;28;20383;-74
2022/07/09 03:38:57;;;;;;;21.23;17.30;;;;;;;18.54;63.54;102676.28;5070109;28;20821;-74
2022/07/09 03:41:22;;;;;;;20.02;17.70;;;;;;;18.59;63.25;102673.56;5072714;28;20044;-74
2022/07/09 03:43:47;;;;;;;19.65;17.35;;;;;;;18.53;63.58;102674.59;5072386;28;20028;-74
2022/07/09 03:46:13;;;;;;;23.20;17.02;;;;;;;18.53;63.40;102677.41;5073693;28;20024;-74
2022/07/09 03:48:38;;;;;;;22.73;17.20;;;;;;;18.49;63.59;102679.91;5071621;28;20036;-74
2022/07/09 03:51:04;;;;;;;21.20;17.60;;;;;;;18.46;63.79;102679.56;5074133;28;20017;-74
2022/07/09 03:53:29;;;;;;;20.02;17.15;;;;;;;18.44;63.67;102676.19;5069657;28;20044;-74
2022/07/09 03:55:55;;;;;;;25.77;17.58;;;;;;;18.43;63.61;102677.28;5072021;28;20035;-74
2022/07/09 03:58:20;;;;;;;25.52;17.00;;;;;;;18.43;63.73;102675.34;5073568;28;20040;-74
2022/07/09 04:00:45;;;;;;;21.08;17.75;;;;;;;18.40;63.95;102673.88;5070902;28;20033;-74
2022/07/09 04:03:11;;;;;;;19.00;17.02;;;;;;;18.40;63.93;102671.06;5072168;28;20035;-74
2022/07/09 04:05:36;;;;;;;23.95;18.08;;;;;;;18.37;63.97;102671.59;5068282;28;20376;-74
2022/07/09 04:08:01;;;;;;;20.63;18.15;;;;;;;18.38;63.98;102673.28;5069063;28;20115;-75
2022/07/09 04:10:27;;;;;;;19.92;17.88;;;;;;;18.42;64.02;102667.16;5073481;28;20403;-75
2022/07/09 04:12:52;;;;;;;22.02;18.65;;;;;;;18.38;64.23;102667.66;5067878;28;20035;-74
2022/07/09 04:15:17;;;;;;;24.73;19.30;;;;;;;18.39;64.06;102671.31;5072766;28;20021;-74
2022/07/09 04:17:42;;;;;;;25.30;19.33;;;;;;;18.36;64.08;102669.91;5071412;28;20059;-74
2022/07/09 04:20:08;;;;;;;21.42;19.13;;;;;;;18.30;64.25;102673.75;5071813;28;20036;-74
2022/07/09 04:22:34;;;;;;;23.88;20.52;;;;;;;18.34;64.64;102668.44;5072886;28;20041;-75
2022/07/09 04:24:59;;;;;;;26.35;21.10;;;;;;;18.26;64.71;102666.09;5072982;28;20028;-74
2022/07/09 04:27:24;;;;;;;23.40;20.88;;;;;;;18.27;64.72;102653.72;5069580;28;20387;-74
2022/07/09 04:29:50;;;;;;;23.45;20.92;;;;;;;18.30;64.71;102659.69;5069131;28;20028;-74
2022/07/09 04:32:15;;;;;;;28.92;22.00;;;;;;;18.25;64.85;102655.97;5070426;28;20033;-74
2022/07/09 04:34:41;;;;;;;27.88;23.00;;;;;;;18.35;64.93;102656.09;5071049;28;20051;-74
2022/07/09 04:37:06;;;;;;;26.58;23.77;;;;;;;18.27;65.42;102656.53;5070112;28;20028;-74
2022/07/09 04:39:32;;;;;;;30.80;25.58;;;;;;;18.32;65.28;102659.44;5072857;28;20191;-74
2022/07/09 04:41:58;;;;;;;28.40;25.45;;;;;;;18.32;65.46;102657.47;5069780;28;20056;-75
2022/07/09 04:44:23;;;;;;;30.63;25.27;;;;;;;18.36;65.52;102658.66;5069614;28;20459;-74
2022/07/09 04:46:48;;;;;;;31.15;25.92;;;;;;;18.36;65.60;102658.66;5072948;28;20464;-74
2022/07/09 04:49:14;;;;;;;29.70;26.48;;;;;;;18.39;65.55;102652.50;5071261;28;20105;-74
2022/07/09 04:51:39;;;;;;;32.15;26.40;;;;;;;18.42;65.72;102662.38;5073533;28;20032;-74
2022/07/09 04:54:04;;;;;;;32.10;26.08;;;;;;;18.50;65.88;102664.72;5069984;28;20084;-74
2022/07/09 04:56:30;;;;;;;35.17;28.33;;;;;;;18.50;65.86;102655.44;5070113;28;20496;-74
2022/07/09 04:58:56;;;;;;;31.17;27.33;;;;;;;18.54;65.96;102657.44;5068847;28;20028;-74
2022/07/09 05:01:22;;;;;;;32.10;27.80;;;;;;;18.57;65.91;102658.91;5068730;28;20036;-74
2022/07/09 05:03:48;;;;;;;34.60;29.35;;;;;;;18.51;66.33;102648.69;5064283;28;20056;-74
2022/07/09 05:06:15;;;;;;;38.85;30.05;;;;;;;18.51;66.39;102657.13;5050497;28;20376;-73
2022/07/09 05:08:40;;;;;;;35.97;30.27;;;;;;;18.54;66.49;102657.44;5046511;28;20028;-72
2022/07/09 05:11:05;;;;;;;34.08;30.00;;;;;;;18.59;66.04;102645.44;5046731;28;20032;-76
2022/07/09 05:13:30;;;;;;;39.50;28.88;;;;;;;18.59;66.34;102651.91;5048063;28;20056;-76
2022/07/09 05:15:56;;;;;;;36.63;30.67;;;;;;;18.62;66.24;102650.50;5048528;28;20063;-72
2022/07/09 05:18:21;;;;;;;35.22;30.52;;;;;;;18.60;66.40;102652.75;5049803;28;20376;-75
2022/07/09 05:20:46;;;;;;;33.83;29.67;;;;;;;18.65;66.20;102655.63;5048502;28;20032;-76
2022/07/09 05:23:12;;;;;;;35.80;30.67;;;;;;;18.71;65.97;102648.13;5050224;28;20037;-76
2022/07/09 05:25:37;;;;;;;37.42;32.63;;;;;;;18.73;65.94;102657.16;5046532;28;20488;-73
2022/07/09 05:28:02;;;;;;;39.80;31.75;;;;;;;18.70;66.42;102652.88;5047971;28;20045;-71
2022/07/09 05:30:28;;;;;;;37.28;33.08;;;;;;;18.79;65.86;102650.47;5048980;28;20535;-72
2022/07/09 05:32:53;;;;;;;38.92;32.28;;;;;;;18.76;66.33;102653.81;5046392;28;20037;-73
2022/07/09 05:35:18;;;;;;;40.95;32.28;;;;;;;18.80;66.25;102652.16;5052170;28;20060;-72
2022/07/09 05:37:44;;;;;;;37.97;32.70;;;;;;;18.75;66.33;102652.97;5048499;28;20033;-72
2022/07/09 05:40:11;;;;;;;38.47;33.67;;;;;;;18.80;65.79;102652.16;5046638;28;20024;-74
2022/07/09 05:42:36;;;;;;;37.65;32.47;;;;;;;18.81;66.04;102651.88;5046383;28;20037;-74
2022/07/09 05:45:01;;;;;;;39.45;33.58;;;;;;;18.80;65.97;102652.16;5047140;28;20025;-74
2022/07/09 05:47:27;;;;;;;37.67;32.03;;;;;;;18.77;65.92;102650.72;5048577;28;20488;-74
2022/07/09 05:49:52;;;;;;;34.97;30.02;;;;;;;18.77;66.02;102647.91;5043798;28;20103;-74
2022/07/09 05:52:17;;;;;;;35.85;31.38;;;;;;;18.80;66.25;102644.56;5046562;28;20032;-74
2022/07/09 05:54:42;;;;;;;36.22;31.27;;;;;;;18.76;66.57;102640.59;5050854;28;20518;-74
2022/07/09 05:57:08;;;;;;;37.60;31.63;;;;;;;18.87;66.13;102644.38;5048360;28;20040;-74
2022/07/09 05:59:33;;;;;;;36.10;30.50;;;;;;;18.87;66.69;102652.81;5049098;28;20083;-74
2022/07/09 06:01:58;;;;;;;35.58;30.27;;;;;;;18.92;66.36;102646.38;5049475;28;20037;-74
2022/07/09 06:04:24;;;;;;;35.13;30.88;;;;;;;18.95;66.45;102649.50;5062870;28;20052;-74
2022/07/09 06:06:49;;;;;;;33.58;29.98;;;;;;;18.97;66.26;102646.41;5071005;28;20059;-74
2022/07/09 06:09:14;;;;;;;35.10;31.05;;;;;;;18.90;66.63;102646.63;5068641;28;20036;-74
2022/07/09 06:11:40;;;;;;;36.78;30.65;;;;;;;18.94;66.54;102644.97;5074516;28;20062;-74
2022/07/09 06:14:05;;;;;;;34.13;29.35;;;;;;;19.01;66.40;102656.88;5073963;28;20028;-74
2022/07/09 06:16:31;;;;;;;35.15;28.48;;;;;;;18.99;66.24;102659.13;5075903;28;20479;-74
2022/07/09 06:18:56;;;;;;;34.08;30.13;;;;;;;19.00;66.46;102659.97;5074183;28;20037;-74
2022/07/09 06:21:21;;;;;;;33.08;28.63;;;;;;;19.08;66.33;102665.09;5075153;28;20468;-74
2022/07/09 06:23:46;;;;;;;33.03;28.92;;;;;;;19.10;66.37;102649.66;5075775;28;20104;-74
2022/07/09 06:26:12;;;;;;;31.80;28.20;;;;;;;19.16;66.28;102655.31;5072294;28;20028;-74
2022/07/09 06:28:37;;;;;;;32.58;28.90;;;;;;;19.16;66.68;102649.69;5075018;28;20020;-74
2022/07/09 06:31:03;;;;;;;34.80;28.48;;;;;;;19.22;66.75;102654.28;5074565;28;20389;-74
2022/07/09 06:33:28;;;;;;;34.28;29.38;;;;;;;19.18;66.98;102664.34;5075380;28;20044;-74
2022/07/09 06:35:53;;;;;;;34.10;28.48;;;;;;;19.19;67.36;102652.84;5073530;28;20055;-74
2022/07/09 06:38:18;;;;;;;33.92;29.20;;;;;;;19.27;67.09;102659.94;5075475;28;20020;-74
2022/07/09 06:40:44;;;;;;;32.45;28.08;;;;;;;19.36;66.94;102658.31;5071393;28;20035;-74
2022/07/09 06:43:11;;;;;;;33.22;28.67;;;;;;;19.41;66.80;102657.50;5056017;28;20380;-74
2022/07/09 06:45:36;;;;;;;34.92;28.70;;;;;;;19.42;67.19;102657.25;5075152;28;20032;-74
2022/07/09 06:48:02;;;;;;;34.90;27.38;;;;;;;19.56;66.80;102666.09;5074121;28;20028;-73
2022/07/09 06:50:27;;;;;;;31.65;28.25;;;;;;;19.58;66.61;102656.25;5069842;28;20376;-74
2022/07/09 06:52:52;;;;;;;30.13;26.85;;;;;;;19.62;66.33;102670.69;5091060;28;20111;-74
2022/07/09 06:55:18;;;;;;;34.55;29.05;;;;;;;19.63;66.40;102663.06;5071312;28;20178;-74
2022/07/09 06:57:43;;;;;;;34.45;30.10;;;;;;;19.66;66.64;102652.13;5054344;28;20066;-73
2022/07/09 07:00:09;;;;;;;34.20;30.52;;;;;;;19.60;67.51;102659.63;5062401;28;20055;-73
2022/07/09 07:02:34;;;;;;;33.75;27.95;;;;;;;19.70;66.70;102646.78;5074718;28;20033;-73
2022/07/09 07:04:59;;;;;;;33.30;27.52;;;;;;;19.84;66.79;102651.66;5074175;28;20040;-73
2022/07/09 07:07:25;;;;;;;33.03;27.77;;;;;;;19.94;66.41;102658.50;5057885;28;20469;-74
2022/07/09 07:09:50;;;;;;;30.40;26.38;;;;;;;20.04;66.40;102664.19;5054271;28;20032;-74
2022/07/09 07:12:15;;;;;;;32.40;26.55;;;;;;;20.06;66.39;102659.13;5059135;28;20064;-74
2022/07/09 07:14:41;;;;;;;27.95;24.30;;;;;;;20.14;65.90;102654.94;5063239;28;20063;-73
2022/07/09 07:17:06;;;;;;;27.90;24.10;;;;;;;20.19;65.80;102652.13;5058623;28;20484;-74
2022/07/09 07:19:31;;;;;;;25.42;22.75;;;;;;;20.16;65.77;102666.78;5059772;28;20045;-74
2022/07/09 07:21:57;;;;;;;26.85;23.10;;;;;;;20.20;65.35;102657.53;5057602;28;20063;-73
2022/07/09 07:24:22;;;;;;;27.48;22.85;;;;;;;20.28;65.50;102657.00;5057194;28;20112;-74
2022/07/09 07:26:48;;;;;;;27.00;21.73;;;;;;;20.39;65.43;102651.38;5067659;28;20056;-74
2022/07/09 07:29:13;;;;;;;28.38;23.65;;;;;;;20.51;65.77;102652.88;5074568;28;20029;-74
2022/07/09 07:31:38;;;;;;;26.88;22.98;;;;;;;20.58;65.45;102650.63;5066680;28;20032;-74
2022/07/09 07:34:03;;;;;;;26.23;21.95;;;;;;;20.64;64.87;102647.84;5066117;28;20033;-74
2022/07/09 07:36:29;;;;;;;24.15;20.50;;;;;;;20.72;64.76;102664.25;5066144;28;20369;-75
2022/07/09 07:38:54;;;;;;;26.90;23.05;;;;;;;20.75;64.49;102663.66;5064797;28;20040;-75
2022/07/09 07:41:20;;;;;;;29.33;22.30;;;;;;;20.84;64.51;102656.38;5054103;28;20497;-73
2022/07/09 07:43:46;;;;;;;10.18;7.78;;;;;;;20.99;60.18;102653.56;5053643;28;20419;-74
2022/07/09 07:46:11;;;;;;;13.35;10.60;;;;;;;21.08;61.85;102653.88;5065762;28;20035;-74
2022/07/09 07:48:37;;;;;;;9.70;8.48;;;;;;;21.14;59.26;102666.00;5059768;28;20071;-74
2022/07/09 07:51:03;;;;;;;14.63;12.05;;;;;;;21.13;60.15;102661.47;5073429;28;20016;-74
2022/07/09 07:53:32;;;;;;;11.60;10.30;;;;;;;21.13;59.68;102667.13;5054629;28;20087;-74
2022/07/09 07:56:07;;;;;;;16.42;12.38;;;;;;;21.13;60.66;102669.97;5058170;28;20082;-74
2022/07/09 07:58:33;;;;;;;15.88;10.98;;;;;;;21.15;60.23;102660.09;5053540;28;20610;-73
2022/07/09 08:00:59;;;;;;;12.93;10.60;;;;;;;21.21;59.88;102658.94;5058816;28;20474;-74
2022/07/09 08:03:25;;;;;;;21.75;17.83;;;;;;;21.19;61.54;102660.38;5058284;28;20043;-74
2022/07/09 08:05:50;;;;;;;18.60;13.50;;;;;;;21.26;61.20;102655.28;5073191;28;20387;-74
2022/07/09 08:08:18;;;;;;;13.85;10.82;;;;;;;21.29;60.27;102657.53;5070753;28;20502;-74
2022/07/09 08:10:43;;;;;;;14.88;12.02;;;;;;;21.26;60.71;102656.16;5073390;28;20372;-75
2022/07/09 08:13:11;;;;;;;22.48;18.90;;;;;;;21.22;61.84;102656.97;5081761;28;20052;-75
2022/07/09 08:15:36;;;;;;;18.88;13.65;;;;;;;21.25;60.84;102651.59;5069610;28;20028;-76
2022/07/09 08:18:02;;;;;;;16.17;12.60;;;;;;;21.30;60.93;102643.16;5072116;28;20035;-77
2022/07/09 08:20:28;;;;;;;12.55;10.25;;;;;;;21.38;60.93;102636.13;5072856;28;20086;-77
2022/07/09 08:22:54;;;;;;;12.18;10.55;;;;;;;21.48;59.78;102626.78;5070444;28;20407;-77
2022/07/09 08:25:19;;;;;;;10.82;9.07;;;;;;;21.56;59.71;102632.69;5084149;28;20502;-74
2022/07/09 08:27:44;;;;;;;14.02;10.32;;;;;;;21.60;59.83;102621.69;5066524;28;20098;-75
2022/07/09 08:30:09;;;;;;;13.27;10.77;;;;;;;21.70;59.48;102623.66;5082719;28;20040;-73
2022/07/09 08:32:37;;;;;;;18.70;15.23;;;;;;;21.72;59.96;102627.03;5056665;28;20059;-73
2022/07/09 08:35:03;;;;;;;15.40;13.05;;;;;;;21.74;59.36;102630.44;5051441;28;20029;-72
2022/07/09 08:37:28;;;;;;;17.98;11.95;;;;;;;21.69;59.41;102621.94;5054440;28;20239;-72
2022/07/09 08:39:53;;;;;;;15.80;12.45;;;;;;;21.64;59.17;102607.81;5062611;28;20042;-72
2022/07/09 08:42:19;;;;;;;16.58;13.55;;;;;;;21.68;59.59;102618.28;5070475;28;20383;-72
2022/07/09 08:44:47;;;;;;;20.95;16.85;;;;;;;21.73;60.45;102614.56;5075952;28;20022;-72
2022/07/09 08:47:15;;;;;;;25.83;18.75;;;;;;;21.72;60.07;102613.75;5070838;28;20114;-72
2022/07/09 08:49:41;;;;;;;13.77;11.27;;;;;;;21.78;59.09;102612.59;5063648;28;20545;-69
2022/07/09 08:52:07;;;;;;;15.77;14.07;;;;;;;21.86;59.14;102613.16;5064234;28;20025;-72
2022/07/09 08:54:36;;;;;;;17.08;13.93;;;;;;;21.92;59.34;102610.00;5072590;28;20034;-72
2022/07/09 08:57:02;;;;;;;21.10;18.02;;;;;;;21.91;59.78;102608.31;5068613;28;20114;-72
2022/07/09 08:59:27;;;;;;;17.55;12.73;;;;;;;21.95;58.97;102614.25;5065928;28;20084;-72
2022/07/09 09:01:52;;;;;;;17.33;13.05;;;;;;;21.93;58.86;102616.50;5069053;28;20124;-72
2022/07/09 09:04:18;;;;;;;13.55;11.20;;;;;;;21.94;58.66;102609.75;5071127;28;20043;-72
2022/07/09 09:06:43;;;;;;;22.08;17.08;;;;;;;21.90;59.35;102600.97;5069811;28;20033;-71
2022/07/09 09:09:10;;;;;;;19.70;14.98;;;;;;;21.94;59.25;102601.25;5070046;28;20033;-71
2022/07/09 09:11:36;;;;;;;22.60;19.75;;;;;;;21.91;59.66;102615.97;5059729;28;20028;-69
2022/07/09 09:14:03;;;;;;;12.30;10.57;;;;;;;21.93;59.15;102611.72;5072233;28;20511;-69
2022/07/09 09:16:29;;;;;;;17.05;13.13;;;;;;;21.90;58.63;102608.63;5071586;28;20028;-69
2022/07/09 09:18:56;;;;;;;16.80;15.00;;;;;;;21.85;58.33;102611.44;5070577;28;20047;-68
2022/07/09 09:21:23;;;;;;;13.35;11.75;;;;;;;21.85;58.50;102605.78;5064759;28;20036;-69
2022/07/09 09:23:55;;;;;;;17.58;14.00;;;;;;;21.80;59.27;102604.66;5070490;28;20029;-68
2022/07/09 09:26:20;;;;;;;11.45;9.30;;;;;;;21.88;58.15;102600.41;5072340;28;20368;-68
2022/07/09 09:28:47;;;;;;;17.65;14.10;;;;;;;21.83;59.06;102602.41;5069564;28;20039;-71
2022/07/09 09:31:19;;;;;;;12.25;9.30;;;;;;;21.84;58.81;102613.44;5067175;28;20028;-71
2022/07/09 09:33:44;;;;;;;17.93;15.80;;;;;;;21.78;60.25;102606.94;5052089;28;20037;-71
2022/07/09 09:36:09;;;;;;;14.52;10.38;;;;;;;21.80;59.10;102601.84;5071620;28;20285;-71
2022/07/09 09:38:34;;;;;;;13.95;11.82;;;;;;;21.81;59.19;102600.72;5071161;28;20119;-71
2022/07/09 09:41:00;;;;;;;18.95;13.73;;;;;;;21.86;59.30;102604.69;5071795;28;20033;-71
2022/07/09 09:43:30;;;;;;;17.23;14.82;;;;;;;21.89;59.99;102604.06;5077531;28;20035;-72
2022/07/09 09:45:58;;;;;;;18.38;15.32;;;;;;;21.87;59.82;102595.91;5069611;28;20029;-71
2022/07/09 09:48:23;;;;;;;15.27;13.55;;;;;;;21.87;59.56;102603.53;5071990;28;20039;-71
2022/07/09 09:50:51;;;;;;;16.27;13.45;;;;;;;21.84;59.46;102601.28;5068152;28;20028;-69
2022/07/09 09:53:17;;;;;;;17.88;15.95;;;;;;;21.73;60.02;102604.16;5069237;28;20452;-69
2022/07/09 09:55:43;;;;;;;16.48;12.10;;;;;;;21.74;59.86;102603.00;5065783;28;20055;-69
2022/07/09 09:58:09;;;;;;;12.85;11.27;;;;;;;21.72;60.00;102605.25;5061460;28;20032;-70
2022/07/09 10:00:35;;;;;;;21.88;15.60;;;;;;;21.64;60.46;102605.84;5061822;28;20032;-69
2022/07/09 10:03:01;;;;;;;19.58;14.68;;;;;;;21.64;60.65;102605.84;5066911;28;20043;-71
2022/07/09 10:05:26;;;;;;;15.77;12.20;;;;;;;21.62;60.28;102599.66;5066747;28;20048;-71
2022/07/09 10:07:52;;;;;;;16.60;11.45;;;;;;;21.67;60.17;102604.44;5063548;28;20102;-71
2022/07/09 10:10:19;;;;;;;16.67;14.00;;;;;;;21.64;60.38;102600.19;5061255;28;20028;-63
2022/07/09 10:12:45;;;;;;;17.20;15.45;;;;;;;21.62;60.98;102596.81;5060308;28;20028;-71
2022/07/09 10:15:31;;;;;;;17.02;12.82;;;;;;;21.69;60.57;102602.16;5062618;28;20037;-72
2022/07/09 10:17:56;;;;;;;16.27;10.68;;;;;;;21.66;60.26;102606.41;5059226;28;20032;-71
2022/07/09 10:20:33;;;;;;;17.90;12.75;;;;;;;21.63;60.59;102595.69;5066868;28;20479;-74
2022/07/09 10:22:59;;;;;;;12.63;8.77;;;;;;;21.69;60.11;102597.38;5067155;28;20641;-71
2022/07/09 10:25:29;;;;;;;16.45;12.18;;;;;;;21.61;61.03;102603.59;5049046;28;20119;-68
2022/07/09 10:27:55;;;;;;;19.02;11.95;;;;;;;21.61;61.26;102597.94;5057922;28;20547;-75
2022/07/09 10:30:28;;;;;;;13.35;10.02;;;;;;;21.63;60.85;102598.50;5060378;28;20048;-72
2022/07/09 10:33:05;;;;;;;9.65;7.88;;;;;;;21.70;60.38;102606.69;5059010;28;20377;-72
2022/07/09 10:35:31;;;;;;;10.15;8.52;;;;;;;21.68;59.99;102600.47;5058692;28;20039;-76
2022/07/09 10:37:56;;;;;;;8.27;6.05;;;;;;;21.87;59.99;102603.53;5057317;28;20032;-74
2022/07/09 10:40:23;;;;;;;15.52;8.40;;;;;;;21.73;59.26;102595.66;5062232;28;20445;-74
2022/07/09 10:42:59;;;;;;;7.70;5.93;;;;;;;21.79;59.73;102580.38;5059757;28;20064;-74
2022/07/09 10:45:31;;;;;;;9.18;5.30;;;;;;;21.88;59.87;102591.94;5057597;28;20484;-72
2022/07/09 10:48:01;;;;;;;8.18;5.32;;;;;;;22.05;59.58;102589.63;5059064;28;20036;-70
2022/07/09 10:50:28;;;;;;;8.90;5.43;;;;;;;22.19;59.37;102583.38;5060908;28;20538;-71
2022/07/09 10:52:53;;;;;;;5.43;3.92;;;;;;;22.35;58.87;102587.81;5066522;28;20039;-74
2022/07/09 10:55:21;;;;;;;4.95;3.80;;;;;;;22.38;57.96;102586.38;5060049;28;20040;-75
2022/07/09 10:57:46;;;;;;;6.15;3.55;;;;;;;22.53;57.38;102583.47;5068454;28;20025;-72
2022/07/09 11:00:20;;;;;;;8.10;3.55;;;;;;;22.66;56.64;102585.63;5059863;28;20502;-73
2022/07/09 11:03:03;;;;;;;4.97;3.40;;;;;;;22.80;56.51;102591.50;5066820;28;20036;-73
2022/07/09 11:05:45;;;;;;;5.13;3.88;;;;;;;22.82;55.23;102596.88;5080755;27;20430;-74