Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:52;;;;;;;11.52;5.10;;;;;;;;;;5990082;23;20132;-55
2021/10/24 00:04:19;;;;;;;12.97;5.30;;;;;;;;;;5962737;23;20034;-52
2021/10/24 00:06:45;;;;;;;11.35;5.30;;;;;;;;;;5967752;23;20037;-53
2021/10/24 00:09:12;;;;;;;13.63;5.30;;;;;;;;;;5964502;24;20034;-52
2021/10/24 00:11:39;;;;;;;11.00;5.05;;;;;;;;;;5966711;23;20034;-55
2021/10/24 00:14:07;;;;;;;13.52;5.00;;;;;;;;;;5989183;23;20050;-56
2021/10/24 00:16:34;;;;;;;11.57;4.80;;;;;;;;;;5967290;24;20036;-53
2021/10/24 00:19:03;;;;;;;11.63;4.60;;;;;;;;;;5964384;23;20022;-52
2021/10/24 00:21:29;;;;;;;14.52;4.95;;;;;;;;;;5942975;23;20108;-54
2021/10/24 00:23:57;;;;;;;11.48;4.93;;;;;;;;;;5998753;23;20022;-55
2021/10/24 00:26:25;;;;;;;14.02;4.93;;;;;;;;;;5968074;24;20042;-53
2021/10/24 00:28:51;;;;;;;9.20;4.68;;;;;;;;;;5990548;23;20026;-56
2021/10/24 00:31:18;;;;;;;11.88;4.40;;;;;;;;;;5970016;23;20441;-52
2021/10/24 00:33:45;;;;;;;12.18;4.63;;;;;;;;;;5966902;23;20026;-54
2021/10/24 00:36:13;;;;;;;13.65;4.47;;;;;;;;;;5995546;23;20104;-56
2021/10/24 00:38:39;;;;;;;10.60;4.50;;;;;;;;;;5965813;23;20093;-55
2021/10/24 00:41:06;;;;;;;13.52;4.45;;;;;;;;;;5947868;24;20037;-54
2021/10/24 00:43:33;;;;;;;12.57;4.63;;;;;;;;;;5969719;24;20047;-51
2021/10/24 00:45:59;;;;;;;11.45;4.90;;;;;;;;;;5989930;23;20028;-53
2021/10/24 00:48:26;;;;;;;11.82;4.65;;;;;;;;;;5969952;24;20104;-56
2021/10/24 00:50:52;;;;;;;11.68;4.38;;;;;;;;;;5966000;24;20046;-55
2021/10/24 00:53:20;;;;;;;9.27;4.32;;;;;;;;;;5969788;23;20030;-55
2021/10/24 00:55:47;;;;;;;12.25;4.70;;;;;;;;;;5990014;23;20133;-54
2021/10/24 00:58:15;;;;;;;11.75;4.65;;;;;;;;;;5968344;23;20029;-55
2021/10/24 01:00:41;;;;;;;14.20;4.90;;;;;;;;;;5992148;23;20139;-52
2021/10/24 01:03:08;;;;;;;13.23;4.60;;;;;;;;;;5969086;24;20046;-49
2021/10/24 01:05:36;;;;;;;11.32;4.53;;;;;;;;;;5969487;23;20037;-57
2021/10/24 01:08:03;;;;;;;13.30;4.90;;;;;;;;;;5989694;23;20049;-57
2021/10/24 01:10:32;;;;;;;13.40;4.55;;;;;;;;;;5961345;24;20046;-55
2021/10/24 01:12:58;;;;;;;12.57;4.47;;;;;;;;;;5991119;23;20045;-56
2021/10/24 01:15:25;;;;;;;9.98;4.10;;;;;;;;;;5991242;23;20151;-54
2021/10/24 01:17:51;;;;;;;13.43;4.65;;;;;;;;;;6016320;23;20034;-55
2021/10/24 01:20:19;;;;;;;16.63;5.28;;;;;;;;;;6014752;23;20026;-54
2021/10/24 01:22:47;;;;;;;12.77;4.30;;;;;;;;;;5967894;23;20112;-56
2021/10/24 01:25:14;;;;;;;11.80;4.57;;;;;;;;;;5993363;23;20077;-54
2021/10/24 01:27:41;;;;;;;12.00;4.57;;;;;;;;;;5990470;23;20042;-53
2021/10/24 01:30:08;;;;;;;8.18;3.90;;;;;;;;;;5995764;23;20048;-52
2021/10/24 01:32:35;;;;;;;10.82;5.05;;;;;;;;;;5962320;24;20034;-55
2021/10/24 01:35:02;;;;;;;10.93;4.60;;;;;;;;;;5963274;24;20117;-53
2021/10/24 01:37:32;;;;;;;11.15;4.45;;;;;;;;;;5945969;24;20034;-55
2021/10/24 01:40:02;;;;;;;11.48;4.32;;;;;;;;;;5941367;24;20030;-54
2021/10/24 01:42:28;;;;;;;16.27;4.60;;;;;;;;;;5956563;24;20038;-51
2021/10/24 01:44:55;;;;;;;9.38;4.45;;;;;;;;;;5969366;24;20521;-56
2021/10/24 01:47:21;;;;;;;12.57;4.72;;;;;;;;;;5964911;24;20040;-53
2021/10/24 01:49:48;;;;;;;9.73;4.32;;;;;;;;;;5970412;24;20297;-52
2021/10/24 01:52:15;;;;;;;13.75;4.57;;;;;;;;;;5966458;24;20475;-53
2021/10/24 01:54:42;;;;;;;13.05;4.82;;;;;;;;;;5969135;23;20026;-56
2021/10/24 01:57:11;;;;;;;13.80;4.75;;;;;;;;;;5966423;24;20038;-54
2021/10/24 01:59:37;;;;;;;10.77;4.05;;;;;;;;;;6015610;23;20074;-57
2021/10/24 02:02:04;;;;;;;16.02;4.65;;;;;;;;;;5951998;24;20347;-54
2021/10/24 02:04:31;;;;;;;11.10;4.70;;;;;;;;;;5996100;23;20038;-54
2021/10/24 02:06:57;;;;;;;11.10;4.78;;;;;;;;;;6011816;23;20038;-53
2021/10/24 02:09:24;;;;;;;10.27;4.47;;;;;;;;;;5993367;23;20030;-51
2021/10/24 02:11:50;;;;;;;12.20;4.90;;;;;;;;;;5969402;24;20041;-55
2021/10/24 02:14:18;;;;;;;9.70;4.65;;;;;;;;;;5963519;23;20045;-53
2021/10/24 02:16:45;;;;;;;13.68;5.00;;;;;;;;;;5965623;24;20026;-52
2021/10/24 02:19:12;;;;;;;10.65;4.00;;;;;;;;;;5965654;24;20038;-54
2021/10/24 02:21:38;;;;;;;8.55;3.95;;;;;;;;;;5970793;24;20132;-54
2021/10/24 02:24:05;;;;;;;13.70;4.85;;;;;;;;;;5962087;23;20053;-52
2021/10/24 02:26:33;;;;;;;10.80;4.50;;;;;;;;;;5965982;24;20042;-52
2021/10/24 02:28:59;;;;;;;11.23;4.43;;;;;;;;;;5977829;23;20026;-56
2021/10/24 02:31:28;;;;;;;10.40;4.90;;;;;;;;;;5969277;24;20033;-57
2021/10/24 02:33:55;;;;;;;13.07;5.15;;;;;;;;;;5968502;24;20050;-58
2021/10/24 02:36:23;;;;;;;9.98;4.35;;;;;;;;;;5970594;24;20045;-57
2021/10/24 02:38:50;;;;;;;17.00;4.57;;;;;;;;;;5967805;24;20049;-54
2021/10/24 02:41:16;;;;;;;15.43;6.18;;;;;;;;;;6018562;23;20036;-54
2021/10/24 02:43:43;;;;;;;10.70;5.22;;;;;;;;;;5965280;24;20041;-54
2021/10/24 02:46:09;;;;;;;12.55;5.45;;;;;;;;;;5970199;24;20026;-55
2021/10/24 02:48:38;;;;;;;14.18;4.88;;;;;;;;;;5991642;23;20037;-54
2021/10/24 02:51:05;;;;;;;15.00;5.30;;;;;;;;;;5968574;23;20058;-54
2021/10/24 02:53:32;;;;;;;13.90;5.38;;;;;;;;;;6010015;23;20172;-57
2021/10/24 02:55:59;;;;;;;12.07;4.78;;;;;;;;;;5989185;23;20041;-55
2021/10/24 02:58:26;;;;;;;8.93;4.50;;;;;;;;;;5945061;24;20021;-55
2021/10/24 03:03:20;;;;;;;10.73;5.28;;;;;;;;;;5040553;23;20042;-56
2021/10/24 03:05:49;;;;;;;15.32;5.70;;;;;;;;;;5002462;28;20095;-53
2021/10/24 03:08:15;;;;;;;11.20;4.53;;;;;;;;;;5002913;28;20046;-52
2021/10/24 03:10:42;;;;;;;11.27;4.50;;;;;;;;;;5001543;28;20037;-51
2021/10/24 03:13:08;;;;;;;12.18;4.90;;;;;;;;;;5006779;28;20057;-54
2021/10/24 03:15:35;;;;;;;10.30;4.75;;;;;;;;;;5005633;28;20054;-53
2021/10/24 03:18:01;;;;;;;12.50;4.50;;;;;;;;;;4999644;28;20693;-53
2021/10/24 03:20:28;;;;;;;13.23;4.28;;;;;;;;;;5007890;28;20042;-56
2021/10/24 03:22:56;;;;;;;13.10;4.97;;;;;;;;;;4994694;28;20038;-53
2021/10/24 03:25:23;;;;;;;10.17;4.53;;;;;;;;;;5008995;28;20049;-53
2021/10/24 03:27:50;;;;;;;9.05;4.55;;;;;;;;;;5018851;28;20050;-57
2021/10/24 03:30:16;;;;;;;9.73;4.45;;;;;;;;;;5024201;28;20053;-53
2021/10/24 03:32:43;;;;;;;11.57;4.82;;;;;;;;;;4984254;28;20081;-55
2021/10/24 03:35:18;;;;;;;10.60;4.57;;;;;;;;;;5009200;28;20131;-52
2021/10/24 03:37:44;;;;;;;13.20;4.68;;;;;;;;;;5025539;28;20057;-53
2021/10/24 03:40:12;;;;;;;8.35;4.30;;;;;;;;;;5003427;28;20503;-52
2021/10/24 03:42:39;;;;;;;9.55;4.13;;;;;;;;;;5006816;28;20042;-53
2021/10/24 03:45:06;;;;;;;11.05;4.30;;;;;;;;;;5002047;28;20104;-55
2021/10/24 03:47:33;;;;;;;11.13;4.60;;;;;;;;;;5005674;28;20038;-54
2021/10/24 03:49:59;;;;;;;9.75;4.35;;;;;;;;;;5012724;28;20049;-55
2021/10/24 03:52:25;;;;;;;10.30;4.60;;;;;;;;;;5008140;28;20090;-56
2021/10/24 03:54:52;;;;;;;14.07;4.82;;;;;;;;;;5019082;28;20037;-56
2021/10/24 03:57:20;;;;;;;10.63;4.35;;;;;;;;;;5005138;28;20077;-52
2021/10/24 03:59:46;;;;;;;11.67;4.80;;;;;;;;;;5006785;28;20056;-54
2021/10/24 04:02:13;;;;;;;12.80;4.03;;;;;;;;;;4980772;28;20050;-56
2021/10/24 04:04:41;;;;;;;10.43;4.53;;;;;;;;;;4982369;28;20038;-53
2021/10/24 04:07:08;;;;;;;13.10;4.35;;;;;;;;;;4981331;28;20058;-56
2021/10/24 04:09:34;;;;;;;8.80;3.72;;;;;;;;;;4967287;28;20129;-53
2021/10/24 04:12:01;;;;;;;10.00;4.45;;;;;;;;;;4982424;28;20053;-56
2021/10/24 04:14:29;;;;;;;13.73;4.15;;;;;;;;;;4966548;28;20034;-55
2021/10/24 04:16:56;;;;;;;12.90;3.87;;;;;;;;;;4982670;28;20083;-55
2021/10/24 04:19:22;;;;;;;8.85;3.95;;;;;;;;;;5009530;28;20289;-58
2021/10/24 04:21:48;;;;;;;9.98;4.07;;;;;;;;;;5023269;28;20045;-56
2021/10/24 04:24:15;;;;;;;13.05;4.43;;;;;;;;;;5003902;28;20061;-56
2021/10/24 04:26:49;;;;;;;10.90;4.07;;;;;;;;;;4987981;28;20041;-56
2021/10/24 04:29:15;;;;;;;8.50;3.72;;;;;;;;;;4999941;28;20113;-58
2021/10/24 04:31:44;;;;;;;9.73;4.15;;;;;;;;;;5007904;28;20041;-55
2021/10/24 04:34:10;;;;;;;;;;;;;;;;;;5001433;28;20038;-56
2021/10/24 04:36:38;;;;;;;8.85;3.78;;;;;;;;;;5021013;28;19947;-53
2021/10/24 04:39:05;;;;;;;12.57;4.60;;;;;;;;;;5001241;28;20073;-56
2021/10/24 04:41:31;;;;;;;13.38;4.13;;;;;;;;;;5005665;28;20037;-54
2021/10/24 04:43:58;;;;;;;9.85;3.90;;;;;;;;;;5001350;28;20169;-53
2021/10/24 04:46:25;;;;;;;8.85;4.10;;;;;;;;;;5023170;28;20044;-54
2021/10/24 04:48:53;;;;;;;17.97;3.93;;;;;;;;;;4999575;28;20049;-52
2021/10/24 04:51:20;;;;;;;9.37;3.83;;;;;;;;;;5004596;28;20045;-52
2021/10/24 04:53:46;;;;;;;10.27;3.78;;;;;;;;;;5000990;28;20299;-52
2021/10/24 04:56:13;;;;;;;11.35;4.05;;;;;;;;;;5002490;28;20042;-52
2021/10/24 04:58:40;;;;;;;11.27;3.85;;;;;;;;;;5002852;28;20091;-54
2021/10/24 05:01:06;;;;;;;13.23;4.25;;;;;;;;;;5002682;28;20042;-54
2021/10/24 05:03:33;;;;;;;12.20;3.83;;;;;;;;;;5014293;28;20034;-55
2021/10/24 05:06:01;;;;;;;10.68;3.60;;;;;;;;;;5017934;28;20048;-52
2021/10/24 05:08:28;;;;;;;13.00;3.97;;;;;;;;;;5022772;28;20065;-52
2021/10/24 05:10:54;;;;;;;10.27;4.30;;;;;;;;;;5019581;28;20037;-53
2021/10/24 05:13:20;;;;;;;9.77;3.63;;;;;;;;;;5004161;28;20103;-54
2021/10/24 05:15:47;;;;;;;9.77;3.53;;;;;;;;;;5013169;28;20053;-54
2021/10/24 05:18:14;;;;;;;10.45;3.42;;;;;;;;;;5023510;28;20043;-54
2021/10/24 05:20:41;;;;;;;10.45;3.92;;;;;;;;;;5018816;28;20037;-52
2021/10/24 05:23:09;;;;;;;9.73;3.42;;;;;;;;;;5025549;28;20041;-53
2021/10/24 05:25:36;;;;;;;7.17;3.10;;;;;;;;;;5020965;28;20084;-55
2021/10/24 05:28:03;;;;;;;12.60;4.10;;;;;;;;;;5024884;28;20286;-54
2021/10/24 05:30:29;;;;;;;7.50;3.55;;;;;;;;;;5020938;28;20056;-55
2021/10/24 05:32:59;;;;;;;7.97;3.35;;;;;;;;;;5023370;28;20052;-52
2021/10/24 05:35:25;;;;;;;9.25;3.95;;;;;;;;;;5017072;28;20058;-52
2021/10/24 05:37:52;;;;;;;11.30;3.90;;;;;;;;;;5023481;28;20565;-51
2021/10/24 05:40:20;;;;;;;9.90;3.72;;;;;;;;;;5018293;28;20053;-56
2021/10/24 05:42:48;;;;;;;9.83;3.53;;;;;;;;;;4983923;28;20041;-56
2021/10/24 05:45:14;;;;;;;9.75;3.70;;;;;;;;;;4983973;28;20872;-55
2021/10/24 05:47:41;;;;;;;12.95;3.92;;;;;;;;;;5016416;28;20053;-57
2021/10/24 05:50:08;;;;;;;8.60;3.55;;;;;;;;;;5040952;28;20044;-57
2021/10/24 05:52:34;;;;;;;8.32;3.97;;;;;;;;;;5020617;28;20091;-56
2021/10/24 05:55:02;;;;;;;10.30;3.88;;;;;;;;;;5024131;28;20111;-58
2021/10/24 05:57:30;;;;;;;10.25;3.80;;;;;;;;;;5021900;28;20311;-60
2021/10/24 05:59:58;;;;;;;13.00;3.73;;;;;;;;;;5025623;28;20029;-52
2021/10/24 06:02:24;;;;;;;13.80;3.47;;;;;;;;;;5020168;28;20056;-55
2021/10/24 06:04:51;;;;;;;12.77;4.00;;;;;;;;;;5024096;28;20049;-55
2021/10/24 06:07:17;;;;;;;14.15;3.85;;;;;;;;;;5037654;28;20134;-52
2021/10/24 06:09:50;;;;;;;9.25;3.60;;;;;;;;;;5022873;28;20037;-51
2021/10/24 06:12:38;;;;;;;9.07;3.47;;;;;;;;;;5019692;28;20099;-55
2021/10/24 06:15:07;;;;;;;9.60;3.53;;;;;;;;;;5024664;28;20491;-55
2021/10/24 06:17:33;;;;;;;9.90;3.47;;;;;;;;;;5039083;28;20041;-54
2021/10/24 06:20:00;;;;;;;7.72;3.70;;;;;;;;;;5025484;28;20053;-52
2021/10/24 06:22:27;;;;;;;8.98;3.53;;;;;;;;;;5022860;28;20122;-51
2021/10/24 06:24:54;;;;;;;11.45;3.60;;;;;;;;;;5044455;28;20037;-52
2021/10/24 06:27:20;;;;;;;10.57;3.70;;;;;;;;;;5021862;28;20049;-52
2021/10/24 06:29:47;;;;;;;10.23;3.17;;;;;;;;;;5026322;28;20064;-56
2021/10/24 06:32:15;;;;;;;7.78;3.15;;;;;;;;;;5026225;28;20049;-55
2021/10/24 06:34:42;;;;;;;7.60;3.42;;;;;;;;;;5023849;28;20049;-57
2021/10/24 06:37:08;;;;;;;8.40;3.00;;;;;;;;;;5017055;28;20107;-55
2021/10/24 06:39:36;;;;;;;8.43;3.25;;;;;;;;;;5002439;28;20057;-53
2021/10/24 06:42:03;;;;;;;7.35;3.05;;;;;;;;;;5004898;28;20052;-53
2021/10/24 06:44:29;;;;;;;7.10;3.20;;;;;;;;;;5003074;28;20046;-54
2021/10/24 06:46:56;;;;;;;10.98;3.40;;;;;;;;;;5006742;28;20050;-53
2021/10/24 06:49:24;;;;;;;10.10;3.10;;;;;;;;;;5002703;28;20049;-54
2021/10/24 06:51:50;;;;;;;8.80;3.55;;;;;;;;;;5005483;28;20038;-53
2021/10/24 06:54:17;;;;;;;11.50;3.25;;;;;;;;;;5007875;28;20042;-50
2021/10/24 06:56:43;;;;;;;6.25;2.95;;;;;;;;;;5005653;28;20065;-53
2021/10/24 06:59:10;;;;;;;8.70;3.20;;;;;;;;;;4999958;28;20046;-54
2021/10/24 07:01:36;;;;;;;8.65;3.15;;;;;;;;;;5005021;28;20127;-55
2021/10/24 07:04:04;;;;;;;11.65;3.50;;;;;;;;;;5002075;28;20138;-55
2021/10/24 07:06:32;;;;;;;9.70;4.05;;;;;;;;;;5006338;28;20046;-54
2021/10/24 07:08:58;;;;;;;8.70;3.47;;;;;;;;;;5003944;28;20057;-51
2021/10/24 07:11:25;;;;;;;12.77;3.30;;;;;;;;;;5004192;28;20033;-51
2021/10/24 07:13:51;;;;;;;10.68;3.30;;;;;;;;;;5003829;28;20061;-55
2021/10/24 07:16:18;;;;;;;10.20;3.85;;;;;;;;;;5010007;28;20031;-54
2021/10/24 07:18:44;;;;;;;9.73;3.70;;;;;;;;;;5023117;28;20096;-53
2021/10/24 07:21:11;;;;;;;8.98;3.40;;;;;;;;;;5002874;28;20061;-56
2021/10/24 07:23:39;;;;;;;8.82;4.07;;;;;;;;;;5006994;28;20038;-58
2021/10/24 07:26:09;;;;;;;15.52;3.90;;;;;;;;;;5005102;28;20030;-57
2021/10/24 07:28:35;;;;;;;10.95;3.50;;;;;;;;;;5006517;28;20041;-56
2021/10/24 07:31:01;;;;;;;12.02;3.92;;;;;;;;;;5003364;28;20037;-55
2021/10/24 07:33:28;;;;;;;12.20;3.53;;;;;;;;;;5006368;28;20127;-51
2021/10/24 07:35:55;;;;;;;10.15;4.15;;;;;;;;;;5000144;28;20045;-51
2021/10/24 07:38:21;;;;;;;9.73;3.58;;;;;;;;;;5005099;28;20053;-57
2021/10/24 07:40:50;;;;;;;7.28;3.50;;;;;;;;;;4985458;28;20082;-56
2021/10/24 07:43:18;;;;;;;9.90;3.55;;;;;;;;;;5006860;28;20033;-55
2021/10/24 07:45:44;;;;;;;7.05;3.22;;;;;;;;;;5005193;28;20046;-52
2021/10/24 07:48:11;;;;;;;8.70;3.65;;;;;;;;;;5006325;28;20033;-55
2021/10/24 07:50:37;;;;;;;9.05;3.08;;;;;;;;;;5003846;28;20204;-51
2021/10/24 07:53:04;;;;;;;11.77;3.65;;;;;;;;;;5006626;28;20114;-53
2021/10/24 07:55:30;;;;;;;10.02;3.95;;;;;;;;;;5005670;28;20065;-55
2021/10/24 07:57:58;;;;;;;8.52;3.65;;;;;;;;;;5021798;28;20042;-56
2021/10/24 08:00:25;;;;;;;7.55;3.42;;;;;;;;;;5005849;28;20092;-53
2021/10/24 08:02:51;;;;;;;10.43;3.47;;;;;;;;;;5017570;28;20069;-53
2021/10/24 08:05:19;;;;;;;9.63;3.42;;;;;;;;;;5021926;28;20042;-51
2021/10/24 08:07:46;;;;;;;12.45;4.00;;;;;;;;;;5018410;28;20042;-55
2021/10/24 08:10:13;;;;;;;11.57;4.18;;;;;;;;;;5004079;28;20042;-56
2021/10/24 08:12:41;;;;;;;9.02;3.58;;;;;;;;;;5002623;28;20084;-54
2021/10/24 08:15:11;;;;;;;9.43;4.07;;;;;;;;;;5004065;28;20046;-53
2021/10/24 08:17:38;;;;;;;10.60;3.90;;;;;;;;;;5000970;28;20049;-53
2021/10/24 08:20:04;;;;;;;9.55;4.10;;;;;;;;;;5007420;28;20054;-56
2021/10/24 08:22:32;;;;;;;8.25;3.78;;;;;;;;;;5023015;28;20188;-55
2021/10/24 08:24:59;;;;;;;15.20;4.32;;;;;;;;;;5004484;28;20052;-49
2021/10/24 08:27:27;;;;;;;9.50;4.10;;;;;;;;;;5002507;28;20050;-53
2021/10/24 08:29:53;;;;;;;8.95;4.03;;;;;;;;;;5005552;28;20042;-54
2021/10/24 08:32:21;;;;;;;8.52;3.85;;;;;;;;;;5004587;28;20050;-55
2021/10/24 08:34:48;;;;;;;11.70;4.85;;;;;;;;;;5026043;28;20029;-54
2021/10/24 08:37:14;;;;;;;17.05;4.53;;;;;;;;;;5020154;28;20053;-53
2021/10/24 08:39:42;;;;;;;9.43;3.83;;;;;;;;;;5023636;28;20045;-52
2021/10/24 08:42:09;;;;;;;8.68;4.15;;;;;;;;;;5007480;28;20085;-52
2021/10/24 08:44:35;;;;;;;10.82;4.30;;;;;;;;;;5001151;28;20062;-49
2021/10/24 08:47:02;;;;;;;8.70;3.13;;;;;;;;;;5024405;28;20115;-53
2021/10/24 08:49:31;;;;;;;10.95;4.00;;;;;;;;;;5005787;28;20479;-51
2021/10/24 08:51:57;;;;;;;10.18;4.15;;;;;;;;;;5008722;28;20184;-57
2021/10/24 08:54:24;;;;;;;15.00;4.60;;;;;;;;;;5016849;28;20045;-51
2021/10/24 08:56:51;;;;;;;11.95;4.55;;;;;;;;;;5024048;28;20052;-52
2021/10/24 08:59:18;;;;;;;12.70;4.82;;;;;;;;;;5010654;28;20042;-53
2021/10/24 09:01:51;;;;;;;13.90;4.40;;;;;;;;;;5021916;28;20053;-52
2021/10/24 09:04:18;;;;;;;13.23;4.63;;;;;;;;;;5002033;28;20065;-54
2021/10/24 09:06:49;;;;;;;14.25;5.00;;;;;;;;;;5005388;28;20048;-54
2021/10/24 09:09:16;;;;;;;14.07;5.82;;;;;;;;;;4995215;28;20564;-55
2021/10/24 09:11:43;;;;;;;9.40;4.07;;;;;;;;;;4999831;28;20048;-55
2021/10/24 09:14:11;;;;;;;15.57;4.78;;;;;;;;;;5016293;28;20045;-52
2021/10/24 09:16:53;;;;;;;13.48;5.15;;;;;;;;;;5004687;28;20041;-56
2021/10/24 09:19:20;;;;;;;11.57;5.07;;;;;;;;;;5000177;28;20050;-52
2021/10/24 09:21:48;;;;;;;11.25;4.43;;;;;;;;;;5005153;28;20041;-56
2021/10/24 09:24:14;;;;;;;14.47;5.10;;;;;;;;;;5017944;28;20062;-55
2021/10/24 09:26:42;;;;;;;12.27;5.05;;;;;;;;;;5019850;28;20344;-54
2021/10/24 09:29:09;;;;;;;12.20;4.40;;;;;;;;;;5019811;28;20053;-54
2021/10/24 09:31:36;;;;;;;16.83;5.63;;;;;;;;;;5019034;28;20544;-56
2021/10/24 09:34:10;;;;;;;18.98;6.15;;;;;;;;;;5021757;28;20038;-54
2021/10/24 09:36:49;;;;;;;14.13;5.05;;;;;;;;;;5018259;28;20046;-52
2021/10/24 09:39:15;;;;;;;12.57;4.20;;;;;;;;;;5004069;28;20077;-53
2021/10/24 09:41:42;;;;;;;22.52;5.90;;;;;;;;;;5000822;28;20034;-55
2021/10/24 09:44:13;;;;;;;15.40;4.35;;;;;;;;;;5004724;28;20042;-51
2021/10/24 09:46:48;;;;;;;17.80;5.57;;;;;;;;;;5012850;28;20041;-55
2021/10/24 09:49:16;;;;;;;11.95;5.32;;;;;;;;;;5020261;28;20042;-53
2021/10/24 09:51:43;;;;;;;11.23;4.22;;;;;;;;;;5019746;28;20468;-49
2021/10/24 09:54:19;;;;;;;12.10;4.65;;;;;;;;;;5005858;28;20046;-53
2021/10/24 09:56:47;;;;;;;13.05;5.28;;;;;;;;;;5011360;28;20059;-54
2021/10/24 09:59:13;;;;;;;11.40;4.40;;;;;;;;;;5023597;28;20026;-55
2021/10/24 10:01:40;;;;;;;10.50;4.07;;;;;;;;;;5021234;28;20519;-55
2021/10/24 10:04:07;;;;;;;12.40;5.03;;;;;;;;;;5044672;28;20056;-55
2021/10/24 10:06:34;;;;;;;14.20;5.78;;;;;;;;;;5015323;28;20137;-52
2021/10/24 10:09:01;;;;;;;13.73;5.20;;;;;;;;;;5007268;28;20069;-54
2021/10/24 10:11:32;;;;;;;16.13;5.63;;;;;;;;;;5021743;28;20053;-51
2021/10/24 10:14:01;;;;;;;14.60;4.45;;;;;;;;;;5007615;28;20060;-53
2021/10/24 10:16:30;;;;;;;13.10;5.78;;;;;;;;;;5004969;28;20049;-55
2021/10/24 10:19:00;;;;;;;13.68;4.70;;;;;;;;;;5009798;28;20042;-55
2021/10/24 10:21:28;;;;;;;13.48;4.78;;;;;;;;;;5024184;28;20045;-59
2021/10/24 10:23:55;;;;;;;12.63;5.05;;;;;;;;;;5023408;28;20071;-56
2021/10/24 10:26:36;;;;;;;12.95;5.05;;;;;;;;;;5026568;28;20049;-53
2021/10/24 10:29:04;;;;;;;13.98;5.38;;;;;;;;;;4987061;28;20121;-56
2021/10/24 10:31:30;;;;;;;12.00;5.30;;;;;;;;;;5005791;28;20049;-49
2021/10/24 10:33:57;;;;;;;14.90;5.13;;;;;;;;;;5021229;28;20062;-53
2021/10/24 10:36:44;;;;;;;12.95;4.80;;;;;;;;;;5007586;28;20050;-68
2021/10/24 10:39:26;;;;;;;13.90;4.10;;;;;;;;;;5004368;28;20026;-49
2021/10/24 10:41:53;;;;;;;11.90;5.18;;;;;;;;;;5007327;28;20093;-52
2021/10/24 10:44:20;;;;;;;12.43;4.73;;;;;;;;;;5002950;28;20062;-54
2021/10/24 10:46:47;;;;;;;11.27;5.20;;;;;;;;;;5007444;28;20311;-52
2021/10/24 10:49:25;;;;;;;15.82;4.97;;;;;;;;;;5002927;28;20042;-51
2021/10/24 10:51:51;;;;;;;16.92;5.60;;;;;;;;;;5010798;28;20053;-55
2021/10/24 10:54:18;;;;;;;15.05;5.63;;;;;;;;;;5018289;28;20045;-56
2021/10/24 10:56:54;;;;;;;13.50;6.10;;;;;;;;;;5026881;28;20037;-51
2021/10/24 10:59:31;;;;;;;14.23;5.32;;;;;;;;;;5006160;28;20041;-55
2021/10/24 11:02:13;;;;;;;13.77;4.97;;;;;;;;;;5004929;28;20127;-53
2021/10/24 11:04:47;;;;;;;12.15;5.78;;;;;;;;;;5002510;28;20038;-54
2021/10/24 11:07:33;;;;;;;14.68;4.95;;;;;;;;;;5006336;28;20029;-54
2021/10/24 11:09:59;;;;;;;16.15;5.28;;;;;;;;;;5001608;28;20156;-56
2021/10/24 11:12:51;;;;;;;13.70;5.05;;;;;;;;;;5006034;28;20041;-54
2021/10/24 11:15:32;;;;;;;11.43;5.15;;;;;;;;;;5003775;28;20049;-55
2021/10/24 11:18:05;;;;;;;12.20;4.97;;;;;;;;;;5006051;28;20053;-52
2021/10/24 11:20:46;;;;;;;11.35;4.70;;;;;;;;;;5004061;28;20068;-55
2021/10/24 11:23:16;;;;;;;12.57;5.72;;;;;;;;;;4996255;28;20050;-54
2021/10/24 11:25:43;;;;;;;11.23;5.05;;;;;;;;;;5017070;28;20180;-53
2021/10/24 11:28:12;;;;;;;14.32;5.45;;;;;;;;;;5014827;28;20048;-55
2021/10/24 11:30:39;;;;;;;;;;;;;;;;;;5003577;28;20519;-56
2021/10/24 11:33:07;;;;;;;12.52;4.75;;;;;;;;;;5004506;28;19921;-51
2021/10/24 11:35:34;;;;;;;8.27;4.65;;;;;;;;;;5017026;28;20049;-54
2021/10/24 11:38:04;;;;;;;13.25;5.57;;;;;;;;;;5021747;28;20045;-54
2021/10/24 11:40:33;;;;;;;10.05;4.13;;;;;;;;;;5010643;28;20038;-51
2021/10/24 11:43:01;;;;;;;;;;;;;;;;;;5008047;28;20127;-54
2021/10/24 11:45:32;;;;;;;13.43;3.67;;;;;;;;;;5019428;28;20032;-56
2021/10/24 11:48:00;;;;;;;13.45;5.70;;;;;;;;;;5025142;28;20143;-57
2021/10/24 11:50:43;;;;;;;10.43;4.78;;;;;;;;;;5019328;28;20137;-56
2021/10/24 11:53:10;;;;;;;13.77;6.28;;;;;;;;;;5021662;28;20073;-48
2021/10/24 11:55:37;;;;;;;17.75;5.80;;;;;;;;;;5018688;28;20357;-52
2021/10/24 11:58:07;;;;;;;14.07;5.13;;;;;;;;;;5021474;28;20026;-52
2021/10/24 12:00:49;;;;;;;11.68;6.07;;;;;;;;;;5018471;28;20042;-54
2021/10/24 12:03:23;;;;;;;13.80;5.80;;;;;;;;;;5004808;28;20030;-53
2021/10/24 12:05:51;;;;;;;13.85;5.43;;;;;;;;;;5003170;28;20068;-48
2021/10/24 12:08:19;;;;;;;17.50;6.40;;;;;;;;;;5020859;28;20052;-54
2021/10/24 12:10:48;;;;;;;14.75;5.88;;;;;;;;;;5017654;28;20058;-51
2021/10/24 12:13:31;;;;;;;11.27;5.75;;;;;;;;;;5024351;28;20029;-55
2021/10/24 12:16:00;;;;;;;11.70;5.28;;;;;;;;;;5037269;28;20061;-64
2021/10/24 12:18:27;;;;;;;13.05;6.30;;;;;;;;;;5022585;28;20046;-61
2021/10/24 12:20:58;;;;;;;17.38;5.45;;;;;;;;;;5017336;28;20042;-64
2021/10/24 12:23:27;;;;;;;13.25;5.63;;;;;;;;;;5009436;28;20120;-60
2021/10/24 12:25:57;;;;;;;12.27;5.63;;;;;;;;;;4975792;28;20050;-61
2021/10/24 12:28:28;;;;;;;15.88;5.70;;;;;;;;;;5016480;28;20050;-62
2021/10/24 12:30:57;;;;;;;14.57;6.40;;;;;;;;;;5020386;28;20047;-59
2021/10/24 12:33:26;;;;;;;12.02;5.20;;;;;;;;;;5012325;28;20050;-59
2021/10/24 12:35:55;;;;;;;14.68;5.60;;;;;;;;;;5037264;28;20037;-59
2021/10/24 12:38:23;;;;;;;11.85;5.07;;;;;;;;;;5022564;28;20155;-60
2021/10/24 12:40:53;;;;;;;14.50;5.97;;;;;;;;;;5018911;28;20033;-61
2021/10/24 12:43:20;;;;;;;12.07;5.50;;;;;;;;;;5017819;28;20046;-62
2021/10/24 12:45:49;;;;;;;10.07;4.60;;;;;;;;;;5021339;28;20041;-60
2021/10/24 12:48:16;;;;;;;9.90;4.75;;;;;;;;;;5019248;28;20049;-60
2021/10/24 12:50:42;;;;;;;9.73;4.40;;;;;;;;;;5021715;28;20048;-60
2021/10/24 12:53:10;;;;;;;13.48;4.97;;;;;;;;;;5011139;28;20056;-60
2021/10/24 12:55:41;;;;;;;12.38;4.65;;;;;;;;;;5005035;28;21147;-61
2021/10/24 12:58:07;;;;;;;11.15;5.18;;;;;;;;;;4988632;28;20042;-60
2021/10/24 13:00:34;;;;;;;10.65;5.25;;;;;;;;;;5021760;28;20038;-60
2021/10/24 13:03:00;;;;;;;13.75;5.60;;;;;;;;;;5002202;28;20041;-59
2021/10/24 13:05:28;;;;;;;12.95;4.88;;;;;;;;;;5005080;28;20046;-59
2021/10/24 13:07:57;;;;;;;12.90;5.10;;;;;;;;;;5021413;28;20029;-60
2021/10/24 13:10:23;;;;;;;10.18;4.35;;;;;;;;;;5042652;28;20041;-60
2021/10/24 13:12:51;;;;;;;8.70;4.50;;;;;;;;;;5017989;28;20143;-61
2021/10/24 13:15:18;;;;;;;10.17;4.43;;;;;;;;;;5021768;28;20045;-60
2021/10/24 13:17:45;;;;;;;9.32;4.07;;;;;;;;;;5025500;28;20326;-60
2021/10/24 13:20:11;;;;;;;11.35;4.65;;;;;;;;;;5020780;28;20049;-60
2021/10/24 13:22:57;;;;;;;11.40;4.15;;;;;;;;;;5028474;28;20038;-61
2021/10/24 13:25:24;;;;;;;9.57;3.92;;;;;;;;;;5025054;28;20048;-60
2021/10/24 13:27:54;;;;;;;11.32;4.28;;;;;;;;;;5027434;28;20052;-61
2021/10/24 13:30:20;;;;;;;9.10;4.05;;;;;;;;;;5021816;28;20045;-60
2021/10/24 13:32:49;;;;;;;10.65;4.63;;;;;;;;;;5027250;28;20045;-60
2021/10/24 13:35:17;;;;;;;7.43;3.95;;;;;;;;;;5023057;28;20171;-61
2021/10/24 13:37:43;;;;;;;10.18;4.50;;;;;;;;;;5027629;28;20183;-60
2021/10/24 13:40:10;;;;;;;10.68;4.15;;;;;;;;;;5023355;28;20052;-60
2021/10/24 13:42:37;;;;;;;9.80;4.20;;;;;;;;;;5025545;28;20045;-60
2021/10/24 13:45:06;;;;;;;8.95;4.05;;;;;;;;;;5023203;28;20040;-60
2021/10/24 13:47:32;;;;;;;12.40;4.13;;;;;;;;;;5026455;28;20119;-60
2021/10/24 13:49:59;;;;;;;13.25;4.00;;;;;;;;;;5022724;28;20052;-60
2021/10/24 13:52:26;;;;;;;12.05;4.05;;;;;;;;;;5026582;28;20049;-60
2021/10/24 13:54:54;;;;;;;11.13;3.75;;;;;;;;;;5021586;28;20041;-61
2021/10/24 13:57:20;;;;;;;8.30;3.35;;;;;;;;;;5026299;28;20069;-61
2021/10/24 13:59:49;;;;;;;8.85;3.70;;;;;;;;;;5021241;28;20107;-60
2021/10/24 14:02:18;;;;;;;10.57;3.88;;;;;;;;;;5026266;28;20056;-61
2021/10/24 14:04:47;;;;;;;8.68;3.90;;;;;;;;;;5028645;28;20123;-60
2021/10/24 14:07:14;;;;;;;8.65;3.75;;;;;;;;;;5021489;28;20037;-60
2021/10/24 14:09:42;;;;;;;8.77;3.85;;;;;;;;;;5027516;28;20049;-60
2021/10/24 14:12:09;;;;;;;9.65;3.78;;;;;;;;;;5039511;28;20328;-61
2021/10/24 14:14:36;;;;;;;9.10;4.13;;;;;;;;;;5026561;28;20126;-60
2021/10/24 14:17:03;;;;;;;9.23;3.90;;;;;;;;;;5028830;28;20029;-60
2021/10/24 14:19:31;;;;;;;11.57;3.45;;;;;;;;;;5026867;28;20033;-60
2021/10/24 14:21:58;;;;;;;9.35;3.78;;;;;;;;;;5009809;28;20050;-61
2021/10/24 14:24:24;;;;;;;10.02;4.05;;;;;;;;;;5023686;28;20037;-61
2021/10/24 14:26:52;;;;;;;12.00;3.85;;;;;;;;;;5013958;28;20029;-60
2021/10/24 14:29:18;;;;;;;8.05;3.42;;;;;;;;;;5026421;28;20470;-60
2021/10/24 15:05:38;;;;;;;14.50;4.57;;;;;;;;;;5665787;23;20258;-61
2021/10/24 15:08:04;;;;;;;9.55;3.90;;;;;;;;;;4948112;28;20039;-61
2021/10/24 15:10:31;;;;;;;11.05;4.22;;;;;;;;;;4944394;28;20074;-61
2021/10/24 15:12:57;;;;;;;8.52;3.95;;;;;;;;;;4924689;28;20039;-60
2021/10/24 15:15:25;;;;;;;14.57;4.45;;;;;;;;;;4929217;28;20043;-61