Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:20;;;;;;;64.50;34.85;;;-2.10;99.90;;;;;;5109882;28;20288;-70
2022/12/13 00:03:48;;;;;;;74.97;36.45;;;-2.30;99.90;;;;;;5103916;28;20301;-70
2022/12/13 00:06:15;;;;;;;65.05;37.70;;;-2.30;99.90;;;;;;5110754;28;20209;-70
2022/12/13 00:08:42;;;;;;;66.47;33.33;;;-2.40;99.90;;;;;;5105779;28;20284;-70
2022/12/13 00:11:13;;;;;;;65.00;34.95;;;-2.30;99.90;;;;;;5111468;28;20201;-70
2022/12/13 00:13:41;;;;;;;60.20;34.90;;;-2.40;99.90;;;;;;5101567;28;20654;-70
2022/12/13 00:16:11;;;;;;;67.15;36.97;;;-2.40;99.90;;;;;;5111469;28;20220;-70
2022/12/13 00:18:38;;;;;;;59.13;33.35;;;-2.40;99.90;;;;;;5113672;28;20208;-69
2022/12/13 00:21:08;;;;;;;58.67;34.45;;;-2.30;99.90;;;;;;5095504;28;20193;-70
2022/12/13 00:23:35;;;;;;;53.45;31.65;;;-2.30;99.90;;;;;;5107016;28;20312;-70
2022/12/13 00:26:03;;;;;;;66.75;33.78;;;-2.20;99.90;;;;;;5104580;28;20216;-69
2022/12/13 00:28:30;;;;;;;58.38;33.65;;;-2.30;99.90;;;;;;5110675;28;20639;-69
2022/12/13 00:30:58;;;;;;;64.82;32.13;;;-2.30;99.90;;;;;;5111096;28;20328;-70
2022/12/13 00:33:25;;;;;;;64.03;36.80;;;-2.30;99.90;;;;;;5107686;28;20713;-71
2022/12/13 00:35:52;;;;;;;62.63;35.05;;;-2.40;99.90;;;;;;5108200;28;20560;-71
2022/12/13 00:38:21;;;;;;;65.47;33.35;;;-2.40;99.90;;;;;;5113536;28;20276;-70
2022/12/13 00:40:48;;;;;;;65.60;35.63;;;-2.40;99.90;;;;;;5102241;28;20286;-71
2022/12/13 00:43:14;;;;;;;68.80;32.80;;;-2.30;99.90;;;;;;5106831;28;20217;-71
2022/12/13 00:45:42;;;;;;;62.35;34.78;;;-2.40;99.90;;;;;;5111865;28;20268;-70
2022/12/13 00:48:08;;;;;;;59.10;34.47;;;-2.40;99.90;;;;;;5105550;28;20228;-71
2022/12/13 00:50:37;;;;;;;56.92;32.00;;;-2.30;99.90;;;;;;5109260;28;20197;-69
2022/12/13 00:53:04;;;;;;;61.53;34.42;;;-2.30;99.90;;;;;;5100642;28;20231;-69
2022/12/13 00:55:33;;;;;;;56.67;32.55;;;-2.20;99.90;;;;;;5101585;28;20194;-70
2022/12/13 00:58:00;;;;;;;55.45;30.98;;;-2.20;99.90;;;;;;5109598;28;20289;-68
2022/12/13 01:00:26;;;;;;;49.90;31.52;;;-2.20;99.90;;;;;;5101072;28;20293;-70
2022/12/13 01:02:54;;;;;;;59.25;32.60;;;-2.20;99.90;;;;;;5108573;28;20250;-70
2022/12/13 01:05:21;;;;;;;57.22;32.65;;;-2.10;99.90;;;;;;5103633;28;20225;-70
2022/12/13 01:07:47;;;;;;;59.45;30.25;;;-2.10;99.90;;;;;;5102230;28;20285;-70
2022/12/13 01:10:14;;;;;;;51.97;28.98;;;-2.10;99.90;;;;;;5104116;28;20210;-69
2022/12/13 01:12:43;;;;;;;56.70;31.40;;;-2.00;99.90;;;;;;5102852;28;20229;-69
2022/12/13 01:15:10;;;;;;;47.65;29.58;;;-2.00;99.90;;;;;;5099476;28;20195;-71
2022/12/13 01:17:37;;;;;;;50.88;28.05;;;-1.90;99.90;;;;;;5096900;28;20645;-70
2022/12/13 01:20:06;;;;;;;53.67;29.50;;;-1.80;99.90;;;;;;5096912;28;20240;-69
2022/12/13 01:22:33;;;;;;;65.53;33.25;;;-1.80;99.90;;;;;;5103886;28;20216;-70
2022/12/13 01:24:59;;;;;;;56.40;31.27;;;-1.90;99.90;;;;;;5110212;28;20578;-70
2022/12/13 01:27:26;;;;;;;57.92;32.25;;;-2.00;99.90;;;;;;5098033;28;20204;-70
2022/12/13 01:29:54;;;;;;;54.20;30.50;;;-2.00;99.90;;;;;;5105550;28;20206;-70
2022/12/13 01:32:21;;;;;;;58.22;29.73;;;-2.10;99.90;;;;;;5098209;28;20194;-70
2022/12/13 01:34:48;;;;;;;55.70;29.83;;;-2.10;99.90;;;;;;5105499;28;20305;-71
2022/12/13 01:37:16;;;;;;;49.30;29.65;;;-2.10;99.90;;;;;;5095997;28;20228;-70
2022/12/13 01:39:43;;;;;;;54.75;31.05;;;-2.20;99.90;;;;;;5088249;28;20354;-70
2022/12/13 01:42:14;;;;;;;62.20;32.70;;;-2.20;99.90;;;;;;5098651;28;20193;-69
2022/12/13 01:45:05;;;;;;;67.97;33.97;;;-2.40;99.90;;;;;;5104778;28;20664;-69
2022/12/13 01:47:40;;;;;;;48.75;28.15;;;-2.50;99.90;;;;;;5105064;28;20277;-70
2022/12/13 01:50:10;;;;;;;57.38;33.15;;;-2.50;99.90;;;;;;5104923;28;20201;-70
2022/12/13 01:52:38;;;;;;;71.05;32.10;;;-2.60;99.90;;;;;;5105757;28;20266;-70
2022/12/13 01:55:08;;;;;;;66.88;32.97;;;-2.80;99.90;;;;;;5109595;28;20232;-69
2022/12/13 01:57:38;;;;;;;61.67;35.15;;;-2.90;99.90;;;;;;5102083;28;20202;-70
2022/12/13 02:00:10;;;;;;;58.50;33.20;;;-2.90;99.90;;;;;;5107541;28;20276;-70
2022/12/13 02:02:38;;;;;;;62.13;32.60;;;-2.90;99.90;;;;;;5113073;28;20720;-69
2022/12/13 02:05:10;;;;;;;54.72;30.58;;;-2.80;99.90;;;;;;5094749;28;20208;-70
2022/12/13 02:07:39;;;;;;;56.13;32.67;;;-2.80;99.90;;;;;;5095726;28;20651;-70
2022/12/13 02:10:08;;;;;;;62.50;31.48;;;-2.90;99.90;;;;;;5099605;28;20289;-70
2022/12/13 02:12:37;;;;;;;58.55;31.92;;;-2.90;99.90;;;;;;5093055;28;20572;-69
2022/12/13 02:15:10;;;;;;;68.95;33.63;;;-3.00;99.90;;;;;;5093540;28;20826;-72
2022/12/13 02:18:08;;;;;;;62.45;34.15;;;-3.10;99.90;;;;;;5096657;28;20296;-70
2022/12/13 02:21:13;;;;;;;60.08;31.05;;;-3.00;99.90;;;;;;5077039;28;20240;-71
2022/12/13 02:24:28;;;;;;;60.63;31.55;;;-3.00;99.90;;;;;;5016059;28;20224;-70
2022/12/13 02:27:03;;;;;;;66.63;31.77;;;-3.00;99.90;;;;;;5001521;28;20216;-70
2022/12/13 02:30:02;;;;;;;56.15;33.22;;;-3.10;99.90;;;;;;5081521;28;20212;-71
2022/12/13 02:32:37;;;;;;;64.30;33.75;;;-3.10;99.90;;;;;;5072442;28;20197;-70
2022/12/13 02:35:10;;;;;;;78.38;35.30;;;-3.10;99.90;;;;;;5091616;28;20226;-71
2022/12/13 02:37:46;;;;;;;58.03;33.92;;;-3.10;99.90;;;;;;5093156;28;20301;-70
2022/12/13 02:40:20;;;;;;;68.78;33.55;;;-3.20;99.90;;;;;;5091879;28;20218;-70
2022/12/13 02:42:52;;;;;;;56.47;33.08;;;-3.20;99.90;;;;;;5094309;28;20201;-69
2022/12/13 02:45:26;;;;;;;58.08;33.13;;;-3.10;99.90;;;;;;5092533;28;20289;-71
2022/12/13 02:47:57;;;;;;;55.30;33.95;;;-3.10;99.90;;;;;;5092395;28;20292;-70
2022/12/13 02:50:26;;;;;;;59.95;30.45;;;-3.10;99.90;;;;;;5091399;28;20201;-70
2022/12/13 02:52:53;;;;;;;58.60;32.63;;;-3.00;99.90;;;;;;5092569;28;20640;-70
2022/12/13 02:55:20;;;;;;;55.53;29.17;;;-2.80;99.90;;;;;;5092667;28;20285;-70
2022/12/13 02:57:47;;;;;;;62.05;33.05;;;-2.90;99.90;;;;;;5093128;28;20216;-69
2022/12/13 03:00:17;;;;;;;55.88;32.30;;;-2.90;99.90;;;;;;5092126;28;20648;-69
2022/12/13 03:02:55;;;;;;;49.40;29.52;;;-2.90;99.90;;;;;;5092705;28;20554;-69
2022/12/13 03:08:23;;;;;;;61.58;31.30;;;-2.90;99.90;;;;;;5086550;28;20568;-70
2022/12/13 03:11:01;;;;;;;53.25;29.95;;;-2.90;99.90;;;;;;5096916;28;20259;-70
2022/12/13 03:13:36;;;;;;;53.25;31.80;;;-2.90;99.90;;;;;;5079840;28;20304;-69
2022/12/13 03:16:10;;;;;;;57.03;31.73;;;-3.10;99.90;;;;;;5084072;28;20194;-70
2022/12/13 03:18:38;;;;;;;57.90;31.92;;;-3.20;99.90;;;;;;5092078;28;20245;-69
2022/12/13 03:21:08;;;;;;;65.47;34.83;;;-3.20;99.90;;;;;;5083604;28;20328;-70
2022/12/13 03:23:36;;;;;;;54.60;31.52;;;-3.30;99.90;;;;;;5096924;28;20232;-69
2022/12/13 03:26:07;;;;;;;54.25;30.88;;;-3.30;99.90;;;;;;5098043;28;20676;-69
2022/12/13 03:28:34;;;;;;;55.60;32.40;;;-3.40;99.90;;;;;;5095543;28;20212;-70
2022/12/13 03:31:01;;;;;;;57.40;33.85;;;-3.30;99.90;;;;;;5101074;28;20293;-70
2022/12/13 03:33:28;;;;;;;51.00;30.05;;;-3.40;99.90;;;;;;5100738;28;20232;-68
2022/12/13 03:35:55;;;;;;;58.33;31.80;;;-3.30;99.90;;;;;;5095932;28;20285;-70
2022/12/13 03:38:24;;;;;;;66.00;32.15;;;-3.30;99.90;;;;;;5096217;28;20290;-69
2022/12/13 03:40:54;;;;;;;71.57;31.48;;;-3.30;99.90;;;;;;5098376;28;20233;-70
2022/12/13 03:43:21;;;;;;;51.17;28.80;;;-3.40;99.90;;;;;;5096095;28;20221;-70
2022/12/13 03:45:48;;;;;;;56.03;31.60;;;-3.40;99.90;;;;;;5096344;28;20309;-70
2022/12/13 03:48:15;;;;;;;58.22;34.20;;;-3.40;99.90;;;;;;5103201;28;20747;-70
2022/12/13 03:50:42;;;;;;;60.45;32.53;;;-3.40;99.90;;;;;;5098057;28;20645;-70
2022/12/13 03:53:09;;;;;;;59.70;34.38;;;-3.50;99.90;;;;;;5098810;28;20228;-70
2022/12/13 03:55:37;;;;;;;57.30;32.38;;;-3.50;99.90;;;;;;5094270;28;20213;-69
2022/12/13 03:58:04;;;;;;;65.57;32.25;;;-3.50;99.90;;;;;;5094596;28;20198;-69
2022/12/13 04:00:30;;;;;;;57.67;29.73;;;-3.50;99.90;;;;;;5094788;28;20723;-69
2022/12/13 04:02:57;;;;;;;54.22;27.45;;;-3.60;99.90;;;;;;5093967;28;20285;-69
2022/12/13 04:05:24;;;;;;;53.40;32.03;;;-3.50;99.90;;;;;;5101115;28;20202;-70
2022/12/13 04:07:51;;;;;;;55.00;29.75;;;-3.50;99.90;;;;;;5095725;28;20206;-69
2022/12/13 04:10:18;;;;;;;56.05;33.28;;;-3.40;99.90;;;;;;5094794;28;20297;-69
2022/12/13 04:15:30;;;;;;;63.20;32.90;;;-3.40;99.90;;;;;;5095713;28;20204;-70
2022/12/13 04:17:57;;;;;;;52.28;30.25;;;-3.40;99.90;;;;;;5100274;28;20190;-72
2022/12/13 04:20:24;;;;;;;55.83;30.02;;;-3.40;99.90;;;;;;5094705;28;20238;-71
2022/12/13 04:22:51;;;;;;;62.63;32.05;;;-3.50;99.90;;;;;;5095210;28;20206;-69
2022/12/13 04:25:19;;;;;;;65.72;33.05;;;-3.50;99.90;;;;;;5089126;28;20198;-71
2022/12/13 04:27:47;;;;;;;66.22;33.97;;;-3.60;99.90;;;;;;5094338;28;20214;-71
2022/12/13 04:30:14;;;;;;;62.00;31.27;;;-3.50;99.90;;;;;;5094408;28;20289;-70
2022/12/13 04:32:41;;;;;;;51.28;32.28;;;-3.40;99.90;;;;;;5095449;28;20289;-70
2022/12/13 04:35:08;;;;;;;54.28;32.70;;;-3.40;99.90;;;;;;5099178;28;20245;-70
2022/12/13 04:37:35;;;;;;;61.15;32.13;;;-3.40;99.90;;;;;;5104731;28;20280;-71
2022/12/13 04:40:02;;;;;;;58.97;29.63;;;-3.50;99.90;;;;;;5094618;28;20228;-70
2022/12/13 04:42:30;;;;;;;54.60;28.95;;;-3.40;99.90;;;;;;5088451;28;20202;-70
2022/12/13 04:44:58;;;;;;;58.83;33.55;;;-3.40;99.90;;;;;;5095526;28;20263;-70
2022/12/13 04:47:25;;;;;;;49.03;28.67;;;-3.60;99.90;;;;;;5095063;28;20207;-70
2022/12/13 04:49:52;;;;;;;54.20;29.08;;;-3.60;99.90;;;;;;5094277;28;20289;-70
2022/12/13 04:52:19;;;;;;;62.42;34.67;;;-3.60;99.90;;;;;;5094599;28;20202;-72
2022/12/13 04:54:47;;;;;;;49.40;28.63;;;-3.50;99.90;;;;;;5095219;28;20313;-70
2022/12/13 04:57:14;;;;;;;57.30;29.67;;;-3.40;99.90;;;;;;5094595;28;20277;-73
2022/12/13 04:59:41;;;;;;;53.17;29.08;;;-3.30;99.90;;;;;;5104005;28;20198;-70
2022/12/13 05:02:11;;;;;;;52.03;29.52;;;-3.30;99.90;;;;;;5093431;28;20198;-69
2022/12/13 05:04:39;;;;;;;67.68;33.30;;;-3.20;99.90;;;;;;5096454;28;21050;-71
2022/12/13 05:07:06;;;;;;;55.33;32.28;;;-3.20;99.90;;;;;;5093602;28;20246;-69
2022/12/13 05:09:33;;;;;;;49.35;29.85;;;-3.30;99.90;;;;;;5093930;28;20209;-69
2022/12/13 05:12:00;;;;;;;55.65;28.98;;;-3.20;99.90;;;;;;5094042;28;20289;-70
2022/12/13 05:14:27;;;;;;;54.65;29.58;;;-3.20;99.90;;;;;;5101654;28;20225;-68
2022/12/13 05:16:54;;;;;;;50.25;28.48;;;-3.20;99.90;;;;;;5094457;28;20281;-70
2022/12/13 05:19:22;;;;;;;52.40;28.70;;;-3.30;99.90;;;;;;5091916;28;20210;-70
2022/12/13 05:21:49;;;;;;;55.10;29.77;;;-3.30;99.90;;;;;;5088726;28;20645;-70
2022/12/13 05:24:16;;;;;;;47.10;27.48;;;-3.10;99.90;;;;;;5086938;28;20712;-71
2022/12/13 05:26:43;;;;;;;54.35;28.90;;;-3.10;99.90;;;;;;5084408;28;20229;-70
2022/12/13 05:29:11;;;;;;;46.03;28.15;;;-3.10;99.90;;;;;;5096735;28;20212;-70
2022/12/13 05:31:38;;;;;;;51.05;28.00;;;-3.10;99.90;;;;;;5093297;28;20205;-70
2022/12/13 05:34:05;;;;;;;47.50;26.88;;;-3.00;99.90;;;;;;5093320;28;20305;-69
2022/12/13 05:36:33;;;;;;;43.75;28.42;;;-2.90;99.90;;;;;;5092718;28;20630;-69
2022/12/13 05:39:00;;;;;;;57.25;35.42;;;-3.00;99.90;;;;;;5096438;28;20285;-70
2022/12/13 05:41:31;;;;;;;49.03;28.13;;;-3.10;99.90;;;;;;5088943;28;20271;-70
2022/12/13 05:43:58;;;;;;;48.17;28.77;;;-2.90;99.90;;;;;;5093484;28;20230;-70
2022/12/13 05:46:25;;;;;;;45.67;26.10;;;-2.90;99.90;;;;;;5096476;28;20218;-70
2022/12/13 05:48:52;;;;;;;46.42;28.83;;;-2.70;99.90;;;;;;5092312;28;20229;-70
2022/12/13 05:51:19;;;;;;;49.80;29.13;;;-2.70;99.90;;;;;;5092327;28;20278;-70
2022/12/13 05:53:47;;;;;;;44.72;25.95;;;-2.60;99.90;;;;;;5096559;28;20290;-69
2022/12/13 05:56:14;;;;;;;46.13;27.17;;;-2.70;99.90;;;;;;5094512;28;20239;-69
2022/12/13 05:58:41;;;;;;;53.00;28.13;;;-2.70;99.90;;;;;;5093118;28;20190;-70
2022/12/13 06:01:11;;;;;;;51.65;26.08;;;-2.80;99.90;;;;;;5087035;28;20199;-69
2022/12/13 06:03:39;;;;;;;43.55;24.95;;;-2.80;99.90;;;;;;5089659;28;20740;-69
2022/12/13 06:06:08;;;;;;;52.78;27.05;;;-2.80;99.90;;;;;;5092602;28;20728;-70
2022/12/13 06:08:36;;;;;;;48.53;28.38;;;-2.70;99.90;;;;;;5093109;28;20205;-70
2022/12/13 06:11:06;;;;;;;43.10;29.00;;;-2.70;99.90;;;;;;5091814;28;20293;-71
2022/12/13 06:13:33;;;;;;;47.65;25.77;;;-2.80;99.90;;;;;;5089059;28;20226;-69
2022/12/13 06:16:02;;;;;;;50.97;28.98;;;-2.60;99.90;;;;;;5095710;28;20293;-70
2022/12/13 06:18:31;;;;;;;51.78;30.73;;;-2.60;99.90;;;;;;5093126;28;20192;-69
2022/12/13 06:20:59;;;;;;;44.03;28.80;;;-2.40;99.90;;;;;;5092187;28;20229;-71
2022/12/13 06:23:26;;;;;;;48.53;27.90;;;-2.40;99.90;;;;;;5097652;28;20661;-70
2022/12/13 06:25:53;;;;;;;44.90;26.15;;;-2.40;99.90;;;;;;5094502;28;20269;-69
2022/12/13 06:28:22;;;;;;;37.75;25.27;;;-2.40;99.90;;;;;;5092420;28;20317;-71
2022/12/13 06:30:51;;;;;;;51.35;30.23;;;-2.50;99.90;;;;;;5092401;28;20305;-70
2022/12/13 06:33:18;;;;;;;46.67;25.58;;;-2.40;99.90;;;;;;5095142;28;20218;-69
2022/12/13 06:35:45;;;;;;;47.10;26.00;;;-2.40;99.90;;;;;;5102420;28;20555;-70
2022/12/13 06:38:13;;;;;;;44.22;26.45;;;-2.40;99.90;;;;;;5091867;28;20212;-70
2022/12/13 06:40:40;;;;;;;49.22;26.45;;;-2.30;99.90;;;;;;5092167;28;20308;-70
2022/12/13 06:43:07;;;;;;;43.67;26.85;;;-2.20;99.90;;;;;;5092677;28;20271;-70
2022/12/13 06:45:42;;;;;;;42.83;26.10;;;-2.20;99.90;;;;;;5096139;28;20201;-70
2022/12/13 06:48:10;;;;;;;51.72;27.20;;;-2.10;99.90;;;;;;5092617;28;20209;-71
2022/12/13 06:50:37;;;;;;;51.97;27.23;;;-2.00;99.90;;;;;;5095629;28;20210;-71
2022/12/13 06:53:04;;;;;;;47.20;28.08;;;-1.90;99.90;;;;;;5090726;28;20703;-69
2022/12/13 06:55:31;;;;;;;50.67;27.48;;;-1.80;99.90;;;;;;5093634;28;20269;-69
2022/12/13 06:57:58;;;;;;;57.72;30.85;;;-1.80;99.90;;;;;;5094964;28;20677;-70
2022/12/13 07:00:25;;;;;;;56.92;29.10;;;-1.80;99.90;;;;;;5091510;28;20203;-70
2022/12/13 07:02:54;;;;;;;53.05;28.23;;;-1.80;99.90;;;;;;5092742;28;20202;-71
2022/12/13 07:05:21;;;;;;;47.15;26.35;;;-1.70;99.90;;;;;;5093410;28;20194;-71
2022/12/13 07:07:49;;;;;;;44.65;27.77;;;-1.70;99.90;;;;;;5102108;28;20252;-70
2022/12/13 07:10:16;;;;;;;51.30;30.23;;;-1.60;99.90;;;;;;5103982;28;20214;-70
2022/12/13 07:12:44;;;;;;;48.95;27.65;;;-1.60;99.90;;;;;;5095665;28;20206;-72
2022/12/13 07:15:11;;;;;;;49.65;30.02;;;-1.60;99.90;;;;;;5096677;28;20567;-71
2022/12/13 07:17:39;;;;;;;61.63;32.00;;;-1.60;99.90;;;;;;5091004;28;20193;-70
2022/12/13 07:20:09;;;;;;;48.55;26.52;;;-1.60;99.90;;;;;;5099396;28;20275;-72
2022/12/13 07:22:37;;;;;;;49.53;27.13;;;-1.50;99.90;;;;;;5097000;28;20241;-75
2022/12/13 07:25:04;;;;;;;64.55;30.65;;;-1.50;99.90;;;;;;5089942;28;20304;-71
2022/12/13 07:27:31;;;;;;;55.38;29.10;;;-1.50;99.90;;;;;;5107659;28;20252;-73
2022/12/13 07:29:59;;;;;;;57.58;31.48;;;-1.50;99.90;;;;;;5088445;28;20573;-71
2022/12/13 07:32:26;;;;;;;72.13;36.38;;;-1.50;99.90;;;;;;5089522;28;20198;-71
2022/12/13 07:34:53;;;;;;;72.18;32.35;;;-1.60;99.90;;;;;;5078928;28;20230;-73
2022/12/13 07:37:23;;;;;;;63.00;36.17;;;-1.60;99.90;;;;;;5080823;28;20217;-72
2022/12/13 07:39:50;;;;;;;67.18;32.92;;;-1.60;99.90;;;;;;5078932;28;20218;-71
2022/12/13 07:42:18;;;;;;;65.20;31.52;;;-1.60;99.90;;;;;;5080572;28;20281;-72
2022/12/13 07:44:45;;;;;;;70.22;33.60;;;-1.60;99.90;;;;;;5080354;28;20230;-69
2022/12/13 07:47:12;;;;;;;78.30;33.80;;;-1.50;99.90;;;;;;5082448;28;20232;-76
2022/12/13 07:49:40;;;;;;;88.88;37.25;;;-1.60;99.90;;;;;;5098229;28;20266;-72
2022/12/13 07:52:11;;;;;;;88.93;38.90;;;-1.70;99.90;;;;;;5097195;28;20209;-73
2022/12/13 07:54:39;;;;;;;88.93;39.70;;;-1.90;99.90;;;;;;5096007;28;20226;-74
2022/12/13 07:57:06;;;;;;;119.38;39.75;;;-1.70;99.90;;;;;;5096970;28;20299;-73
2022/12/13 07:59:33;;;;;;;84.68;38.88;;;-2.00;99.90;;;;;;5097662;28;20621;-73
2022/12/13 08:02:00;;;;;;;100.88;41.05;;;-1.90;99.90;;;;;;5096385;28;20296;-72
2022/12/13 08:04:28;;;;;;;84.43;40.85;;;-1.90;99.90;;;;;;5091779;28;20738;-73
2022/12/13 08:06:55;;;;;;;83.30;38.10;;;-1.80;99.90;;;;;;5095618;28;20281;-72
2022/12/13 08:09:22;;;;;;;133.98;42.42;;;-1.80;99.90;;;;;;5100308;28;20198;-74
2022/12/13 08:11:51;;;;;;;85.00;37.00;;;-1.80;99.90;;;;;;5096286;28;20194;-73
2022/12/13 08:14:22;;;;;;;96.10;38.30;;;-1.60;99.90;;;;;;5095803;28;20717;-72
2022/12/13 08:16:49;;;;;;;125.40;44.72;;;-1.60;99.90;;;;;;5105193;28;20206;-74
2022/12/13 08:19:16;;;;;;;106.97;41.72;;;-1.60;99.90;;;;;;5099932;28;20222;-75
2022/12/13 08:21:43;;;;;;;133.45;43.75;;;-1.60;99.90;;;;;;5104643;28;20202;-75
2022/12/13 08:24:10;;;;;;;122.90;42.40;;;-1.80;99.90;;;;;;5104563;28;20653;-73
2022/12/13 08:26:37;;;;;;;94.55;39.47;;;-1.70;99.90;;;;;;5102948;28;20198;-75
2022/12/13 08:29:06;;;;;;;104.25;41.15;;;-1.60;99.90;;;;;;5094412;28;20305;-73
2022/12/13 08:31:33;;;;;;;96.97;41.13;;;-1.70;99.90;;;;;;5094983;28;20603;-74
2022/12/13 08:34:00;;;;;;;94.93;39.47;;;-1.70;99.90;;;;;;5091381;28;20254;-75
2022/12/13 08:36:27;;;;;;;108.78;45.70;;;-1.60;99.90;;;;;;5095496;28;20506;-74
2022/12/13 08:38:56;;;;;;;92.18;43.78;;;-1.60;99.90;;;;;;5097181;28;20194;-74
2022/12/13 08:41:24;;;;;;;98.47;39.83;;;-1.80;99.90;;;;;;5100075;28;20217;-75
2022/12/13 08:43:51;;;;;;;99.35;40.95;;;-1.60;99.90;;;;;;5104227;28;20302;-76
2022/12/13 08:46:19;;;;;;;126.75;41.50;;;-1.50;99.90;;;;;;5100173;28;20285;-74
2022/12/13 08:48:46;;;;;;;117.85;41.88;;;-1.60;99.90;;;;;;5091725;28;20215;-74
2022/12/13 08:51:16;;;;;;;91.18;41.72;;;-1.60;99.90;;;;;;5095778;28;20198;-74
2022/12/13 08:53:43;;;;;;;95.75;39.95;;;-1.50;99.90;;;;;;5097038;28;20288;-73
2022/12/13 08:56:14;;;;;;;90.50;41.80;;;-1.60;99.90;;;;;;5108198;28;20231;-74
2022/12/13 08:58:41;;;;;;;151.65;43.00;;;-1.40;99.90;;;;;;5094412;28;20540;-74
2022/12/13 09:01:08;;;;;;;90.75;39.28;;;-1.30;99.90;;;;;;5092953;28;20617;-75
2022/12/13 09:03:37;;;;;;;112.70;42.65;;;-1.30;99.90;;;;;;5094446;28;20300;-74
2022/12/13 09:06:09;;;;;;;111.22;44.00;;;-1.30;99.90;;;;;;5095246;28;20236;-73
2022/12/13 09:08:36;;;;;;;97.53;40.55;;;-1.30;99.90;;;;;;5089444;28;20218;-74
2022/12/13 09:11:04;;;;;;;93.50;39.70;;;-1.20;99.90;;;;;;5093103;28;20206;-74
2022/12/13 09:13:33;;;;;;;85.72;39.67;;;-1.20;99.90;;;;;;5094772;28;20225;-75
2022/12/13 09:16:03;;;;;;;73.15;37.45;;;-1.10;99.90;;;;;;5092795;28;20203;-75
2022/12/13 09:18:30;;;;;;;87.53;36.30;;;-1.00;99.90;;;;;;5094058;28;20281;-74
2022/12/13 09:20:58;;;;;;;85.35;38.00;;;-1.00;99.90;;;;;;5092920;28;20254;-74
2022/12/13 09:23:26;;;;;;;91.85;37.90;;;-1.00;99.90;;;;;;5087438;28;20605;-73
2022/12/13 09:25:55;;;;;;;84.60;41.97;;;-0.90;99.90;;;;;;5092287;28;20289;-74
2022/12/13 09:28:23;;;;;;;76.82;39.90;;;-1.00;99.90;;;;;;5092217;28;20222;-75
2022/12/13 09:30:50;;;;;;;115.45;39.88;;;-1.00;99.90;;;;;;5094138;28;20201;-74
2022/12/13 09:33:17;;;;;;;91.35;41.22;;;-1.10;99.90;;;;;;5092845;28;20818;-73
2022/12/13 09:35:44;;;;;;;78.60;38.67;;;-1.10;99.90;;;;;;5094088;28;20194;-73
2022/12/13 09:38:12;;;;;;;79.35;36.45;;;-1.00;99.90;;;;;;5093726;28;20643;-72
2022/12/13 09:40:43;;;;;;;72.45;36.85;;;-1.10;99.90;;;;;;5096566;28;20309;-73
2022/12/13 09:43:22;;;;;;;76.68;38.63;;;-1.00;99.90;;;;;;5094562;28;20238;-73
2022/12/13 09:45:50;;;;;;;78.18;40.05;;;-0.90;99.90;;;;;;5095176;28;20202;-74
2022/12/13 09:48:19;;;;;;;71.60;34.75;;;-0.80;99.90;;;;;;5093617;28;20320;-74
2022/12/13 09:50:47;;;;;;;78.30;36.88;;;-0.70;99.90;;;;;;5089700;28;20328;-74
2022/12/13 09:53:19;;;;;;;83.13;38.30;;;-0.80;99.90;;;;;;5094134;28;20233;-73
2022/12/13 09:55:48;;;;;;;83.13;35.38;;;-0.80;99.90;;;;;;5094152;28;20206;-73
2022/12/13 09:58:25;;;;;;;73.00;36.45;;;-0.60;99.90;;;;;;5092663;28;20286;-74
2022/12/13 10:00:54;;;;;;;79.32;41.60;;;-0.40;99.90;;;;;;5075745;28;20205;-74
2022/12/13 10:03:23;;;;;;;105.80;42.13;;;-0.40;99.90;;;;;;5091618;28;20218;-74
2022/12/13 10:05:57;;;;;;;94.25;41.00;;;-0.50;99.90;;;;;;5090203;28;20278;-74
2022/12/13 10:08:31;;;;;;;87.53;43.03;;;-0.60;99.90;;;;;;5091313;28;20295;-75
2022/12/13 10:10:58;;;;;;;86.03;38.53;;;-0.50;99.90;;;;;;5089248;28;20317;-73
2022/12/13 10:13:29;;;;;;;111.38;44.92;;;-0.40;99.90;;;;;;5093070;28;20253;-74
2022/12/13 10:16:00;;;;;;;100.57;40.10;;;-0.40;99.90;;;;;;5090979;28;20220;-73
2022/12/13 10:18:34;;;;;;;105.82;40.33;;;-0.60;99.90;;;;;;5093361;28;20290;-74
2022/12/13 10:21:03;;;;;;;105.03;44.22;;;-0.60;99.90;;;;;;5091852;28;20218;-73
2022/12/13 10:23:32;;;;;;;87.93;44.53;;;-0.40;99.90;;;;;;5098827;28;20217;-74
2022/12/13 10:26:00;;;;;;;86.75;40.78;;;-0.40;99.90;;;;;;5093701;28;20316;-73
2022/12/13 10:28:31;;;;;;;86.45;42.22;;;-0.30;99.90;;;;;;5091938;28;20719;-74
2022/12/13 10:30:59;;;;;;;78.32;39.75;;;-0.40;99.90;;;;;;5091595;28;20692;-75
2022/12/13 10:33:29;;;;;;;84.35;40.08;;;-0.30;99.90;;;;;;5095064;28;20291;-74
2022/12/13 10:36:11;;;;;;;81.80;41.80;;;-0.20;99.90;;;;;;5092448;28;20198;-74
2022/12/13 10:38:41;;;;;;;90.38;42.33;;;-0.10;99.90;;;;;;5090974;28;20721;-73
2022/12/13 10:41:36;;;;;;;87.78;45.38;;;0.00;99.90;;;;;;5090687;28;20298;-74
2022/12/13 10:44:17;;;;;;;93.55;43.60;;;0.00;99.90;;;;;;5052271;28;20297;-74
2022/12/13 10:46:50;;;;;;;96.25;42.10;;;0.00;99.90;;;;;;5091211;28;20209;-73
2022/12/13 10:49:19;;;;;;;91.13;42.35;;;0.00;99.90;;;;;;5091691;28;20712;-74
2022/12/13 10:51:47;;;;;;;86.85;44.97;;;0.00;99.90;;;;;;5091695;28;20202;-74
2022/12/13 10:54:26;;;;;;;91.20;42.33;;;0.00;99.90;;;;;;5092012;28;20213;-74
2022/12/13 10:56:58;;;;;;;95.57;43.10;;;0.10;99.90;;;;;;5092102;28;20202;-74
2022/12/13 10:59:30;;;;;;;95.68;42.97;;;0.20;99.90;;;;;;5090916;28;20273;-74
2022/12/13 11:01:58;;;;;;;77.88;40.42;;;0.30;99.90;;;;;;5082883;28;20282;-74
2022/12/13 11:04:30;;;;;;;83.65;38.80;;;0.30;99.90;;;;;;5092048;28;20679;-74
2022/12/13 11:06:59;;;;;;;74.43;39.30;;;0.50;99.90;;;;;;5087591;28;20218;-74
2022/12/13 11:09:30;;;;;;;64.97;38.83;;;0.60;99.90;;;;;;5086509;28;20222;-74
2022/12/13 11:11:59;;;;;;;78.22;37.70;;;0.80;99.90;;;;;;5092322;28;20584;-74
2022/12/13 11:14:31;;;;;;;61.28;36.33;;;1.10;99.90;;;;;;5091952;28;20311;-73
2022/12/13 11:17:05;;;;;;;66.65;33.70;;;1.10;99.90;;;;;;5092127;28;20290;-74
2022/12/13 11:19:38;;;;;;;58.58;33.65;;;1.20;99.90;;;;;;5095609;28;20289;-74
2022/12/13 11:22:07;;;;;;;72.05;38.85;;;1.40;99.90;;;;;;5090426;28;20282;-74
2022/12/13 11:24:38;;;;;;;68.03;36.30;;;1.50;99.90;;;;;;5093451;28;20221;-74
2022/12/13 11:27:25;;;;;;;69.85;34.08;;;1.40;99.90;;;;;;5092161;28;20231;-75
2022/12/13 11:30:04;;;;;;;48.17;32.63;;;1.40;99.90;;;;;;5087757;28;20224;-77
2022/12/13 11:32:49;;;;;;;51.38;32.05;;;1.30;99.90;;;;;;5092448;28;20231;-73
2022/12/13 11:35:23;;;;;;;57.20;34.80;;;1.30;99.90;;;;;;5070042;28;20346;-75
2022/12/13 11:37:58;;;;;;;58.80;35.10;;;1.30;99.90;;;;;;5090617;28;20281;-75
2022/12/13 11:40:30;;;;;;;58.42;34.70;;;1.20;99.90;;;;;;5072593;28;20286;-74
2022/12/13 11:43:02;;;;;;;53.72;33.58;;;1.30;99.90;;;;;;5091968;28;20290;-75
2022/12/13 11:45:35;;;;;;;53.88;33.80;;;1.20;99.90;;;;;;5091361;28;20195;-74
2022/12/13 11:48:05;;;;;;;53.70;33.88;;;1.30;99.90;;;;;;5091520;28;20198;-73
2022/12/13 11:50:36;;;;;;;56.58;33.60;;;1.20;99.90;;;;;;5089157;28;20229;-75
2022/12/13 11:53:21;;;;;;;54.08;34.42;;;1.30;99.90;;;;;;5094556;28;20240;-76
2022/12/13 11:55:54;;;;;;;54.42;32.10;;;1.30;99.90;;;;;;5090685;28;20252;-75
2022/12/13 11:58:27;;;;;;;57.03;33.72;;;1.20;99.90;;;;;;5094927;28;20285;-75
2022/12/13 12:00:59;;;;;;;55.28;34.25;;;1.30;99.90;;;;;;5091895;28;20232;-75
2022/12/13 12:03:35;;;;;;;53.72;33.33;;;1.20;99.90;;;;;;5100014;28;20238;-74
2022/12/13 12:06:09;;;;;;;53.63;32.10;;;1.20;99.90;;;;;;5094961;28;20230;-74
2022/12/13 12:08:43;;;;;;;54.60;34.65;;;1.20;99.90;;;;;;5086800;28;20673;-75
2022/12/13 12:11:20;;;;;;;49.70;34.20;;;1.10;99.90;;;;;;5089607;28;20262;-75
2022/12/13 12:13:51;;;;;;;49.88;30.52;;;1.10;99.90;;;;;;5080075;28;20249;-75
2022/12/13 12:16:25;;;;;;;46.13;31.33;;;1.10;99.90;;;;;;5096868;28;20306;-75
2022/12/13 12:18:52;;;;;;;61.75;31.27;;;1.20;99.90;;;;;;5094408;28;20228;-74
2022/12/13 12:21:33;;;;;;;61.47;35.03;;;1.10;99.90;;;;;;5093505;28;20628;-75
2022/12/13 12:24:12;;;;;;;55.63;32.80;;;1.00;99.90;;;;;;5094816;28;20318;-73
2022/12/13 12:26:51;;;;;;;55.38;33.15;;;1.00;99.90;;;;;;5078459;28;20210;-75
2022/12/13 12:29:50;;;;;;;61.80;32.38;;;1.00;99.90;;;;;;5078800;28;20294;-75
2022/12/13 12:32:28;;;;;;;59.85;34.85;;;1.10;99.90;;;;;;5084255;28;20200;-75
2022/12/13 12:35:08;;;;;;;58.70;35.10;;;1.20;99.90;;;;;;5075808;28;20278;-75
2022/12/13 12:37:42;;;;;;;64.70;35.50;;;1.10;99.90;;;;;;5072073;28;20570;-74
2022/12/13 12:40:32;;;;;;;57.72;33.35;;;1.20;99.90;;;;;;5090617;28;20204;-74
2022/12/13 12:43:08;;;;;;;61.55;34.10;;;1.20;99.90;;;;;;5092882;28;20322;-74
2022/12/13 12:45:53;;;;;;;59.72;34.15;;;1.10;99.90;;;;;;5094881;28;20217;-74
2022/12/13 12:48:35;;;;;;;48.50;30.13;;;1.10;99.90;;;;;;5077810;28;20579;-75