Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:27;;;;;;;12.73;7.78;;;28.50;99.90;;;;;;5054261;28;20364;-69
2023/04/18 00:03:54;;;;;;;12.73;8.15;;;28.60;99.90;;;;;;5054492;28;20360;-69
2023/04/18 00:06:21;;;;;;;15.90;8.67;;;28.60;99.90;;;;;;5054418;28;20392;-70
2023/04/18 00:08:48;;;;;;;20.00;10.77;;;28.60;99.90;;;;;;5054300;28;20861;-70
2023/04/18 00:11:14;;;;;;;16.17;10.52;;;28.70;99.90;;;;;;5053734;28;20364;-69
2023/04/18 00:13:41;;;;;;;17.33;10.90;;;28.80;99.90;;;;;;5053950;28;20416;-70
2023/04/18 00:16:07;;;;;;;19.38;10.90;;;28.80;99.90;;;;;;5054006;28;20702;-66
2023/04/18 00:18:35;;;;;;;20.02;12.10;;;28.80;99.90;;;;;;5054400;28;20356;-67
2023/04/18 00:21:03;;;;;;;22.13;12.52;;;28.90;99.90;;;;;;5054261;28;20387;-67
2023/04/18 00:23:29;;;;;;;22.35;12.73;;;28.90;99.90;;;;;;5054001;28;20366;-67
2023/04/18 00:25:56;;;;;;;23.05;12.43;;;28.90;99.90;;;;;;5053942;28;20362;-67
2023/04/18 00:28:23;;;;;;;24.25;11.93;;;29.00;99.90;;;;;;5054123;28;20378;-68
2023/04/18 00:30:49;;;;;;;18.58;11.43;;;29.00;99.90;;;;;;5053593;28;20392;-67
2023/04/18 00:33:16;;;;;;;21.30;12.67;;;29.00;99.90;;;;;;5053985;28;20372;-67
2023/04/18 00:35:43;;;;;;;31.10;19.67;;;29.10;99.90;;;;;;5054010;28;20450;-69
2023/04/18 00:38:09;;;;;;;21.92;14.43;;;29.20;99.90;;;;;;5036740;28;20377;-72
2023/04/18 00:40:37;;;;;;;25.45;13.18;;;29.30;99.90;;;;;;5034100;28;20432;-70
2023/04/18 00:43:03;;;;;;;21.52;14.07;;;29.30;99.90;;;;;;5033451;28;20366;-71
2023/04/18 00:45:30;;;;;;;21.58;13.77;;;29.30;99.90;;;;;;5033657;28;20448;-70
2023/04/18 00:47:56;;;;;;;21.65;15.00;;;29.30;99.90;;;;;;5034039;28;20405;-71
2023/04/18 00:50:24;;;;;;;22.33;14.77;;;29.30;99.90;;;;;;5033804;28;20401;-71
2023/04/18 00:52:51;;;;;;;22.87;15.87;;;29.30;99.90;;;;;;5033618;28;20393;-70
2023/04/18 00:55:18;;;;;;;22.53;17.30;;;29.40;99.90;;;;;;5036783;28;20760;-71
2023/04/18 00:57:45;;;;;;;27.50;19.48;;;29.50;99.90;;;;;;5053615;28;20421;-71
2023/04/18 01:00:12;;;;;;;29.05;21.67;;;29.50;99.90;;;;;;5053331;28;20694;-71
2023/04/18 01:02:39;;;;;;;33.85;24.67;;;29.60;99.90;;;;;;5053182;28;20375;-72
2023/04/18 01:05:06;;;;;;;36.63;26.98;;;29.60;99.90;;;;;;5053219;28;20395;-71
2023/04/18 01:07:36;;;;;;;39.33;31.10;;;29.60;99.90;;;;;;5053060;28;20392;-73
2023/04/18 01:10:03;;;;;;;36.15;29.65;;;29.70;99.90;;;;;;5044666;28;20387;-70
2023/04/18 01:12:30;;;;;;;37.20;28.50;;;29.70;99.90;;;;;;5041342;28;20357;-71
2023/04/18 01:14:57;;;;;;;53.58;34.55;;;29.70;99.90;;;;;;5033753;28;20393;-70
2023/04/18 01:17:24;;;;;;;63.30;36.90;;;29.80;99.90;;;;;;5033352;28;20375;-70
2023/04/18 01:19:50;;;;;;;50.30;32.50;;;29.80;99.90;;;;;;5033368;28;20404;-70
2023/04/18 01:22:18;;;;;;;48.35;27.98;;;29.80;99.90;;;;;;5042143;28;20441;-71
2023/04/18 01:24:45;;;;;;;42.10;25.73;;;29.80;99.90;;;;;;5056876;28;20910;-72
2023/04/18 01:27:12;;;;;;;35.33;24.27;;;29.90;99.90;;;;;;5054158;28;20962;-69
2023/04/18 01:29:39;;;;;;;37.05;23.85;;;29.90;99.90;;;;;;5064681;28;20367;-68
2023/04/18 01:32:06;;;;;;;33.15;23.85;;;29.90;99.90;;;;;;5072861;28;20442;-71
2023/04/18 01:34:32;;;;;;;38.28;24.60;;;30.00;99.90;;;;;;5072860;28;20420;-71
2023/04/18 01:36:59;;;;;;;32.00;22.52;;;30.00;99.90;;;;;;5069319;28;20391;-69
2023/04/18 01:39:26;;;;;;;36.10;23.50;;;30.10;99.90;;;;;;5061270;28;20374;-70
2023/04/18 01:41:52;;;;;;;48.20;29.35;;;30.10;99.90;;;;;;5052888;28;20705;-72
2023/04/18 01:44:19;;;;;;;37.80;26.70;;;30.10;99.90;;;;;;5052586;28;20480;-69
2023/04/18 01:46:45;;;;;;;33.78;23.08;;;30.10;99.90;;;;;;5052401;28;20435;-68
2023/04/18 01:49:12;;;;;;;35.67;24.20;;;30.10;99.90;;;;;;5052619;28;20375;-68
2023/04/18 01:51:38;;;;;;;58.38;38.72;;;30.20;99.90;;;;;;5052489;28;20836;-68
2023/04/18 01:54:05;;;;;;;31.20;19.30;;;30.20;99.90;;;;;;5052312;28;20836;-67
2023/04/18 01:56:31;;;;;;;28.10;18.00;;;30.30;99.90;;;;;;5052450;28;20418;-70
2023/04/18 01:58:58;;;;;;;41.13;25.23;;;30.40;99.90;;;;;;5052454;28;20375;-67
2023/04/18 02:01:24;;;;;;;28.55;15.95;;;30.50;99.90;;;;;;5052402;28;20363;-68
2023/04/18 02:03:51;;;;;;;35.83;19.85;;;30.40;99.90;;;;;;5052320;28;20355;-68
2023/04/18 02:06:17;;;;;;;34.47;20.95;;;30.50;99.90;;;;;;5052215;28;20404;-67
2023/04/18 02:08:44;;;;;;;38.53;22.88;;;30.60;99.90;;;;;;5052250;28;20371;-66
2023/04/18 02:11:11;;;;;;;25.95;17.80;;;30.60;99.90;;;;;;5052173;28;20360;-68
2023/04/18 02:13:37;;;;;;;28.02;18.73;;;30.60;99.90;;;;;;5052363;28;20392;-67
2023/04/18 02:16:04;;;;;;;25.00;18.90;;;30.60;99.90;;;;;;5052085;28;20368;-67
2023/04/18 02:18:33;;;;;;;26.63;19.25;;;30.60;99.90;;;;;;5052374;28;20364;-65
2023/04/18 02:20:59;;;;;;;26.90;19.65;;;30.60;99.90;;;;;;5052124;28;20387;-65
2023/04/18 02:23:26;;;;;;;23.33;17.55;;;30.60;99.90;;;;;;5052072;28;20391;-67
2023/04/18 02:25:53;;;;;;;29.50;23.08;;;30.70;99.90;;;;;;5043791;28;20374;-66
2023/04/18 02:28:19;;;;;;;37.78;26.50;;;30.70;99.90;;;;;;5046406;28;20399;-66
2023/04/18 02:30:46;;;;;;;25.63;19.10;;;30.80;99.90;;;;;;5044756;28;20373;-67
2023/04/18 02:33:12;;;;;;;22.15;18.52;;;30.70;99.90;;;;;;5031939;28;20831;-67
2023/04/18 02:35:40;;;;;;;25.60;19.27;;;30.80;99.90;;;;;;5035527;28;20506;-68
2023/04/18 02:38:06;;;;;;;16.42;12.95;;;30.80;99.90;;;;;;5058069;28;20358;-69
2023/04/18 02:40:33;;;;;;;23.55;13.65;;;30.90;99.90;;;;;;5047588;28;20920;-67
2023/04/18 02:43:00;;;;;;;15.88;12.73;;;31.10;99.90;;;;;;5044972;28;20369;-68
2023/04/18 02:45:27;;;;;;;11.88;9.05;;;31.20;99.90;;;;;;5036169;28;20423;-68
2023/04/18 02:47:54;;;;;;;18.87;11.70;;;31.20;99.90;;;;;;5036259;28;20893;-69
2023/04/18 02:50:20;;;;;;;20.43;12.67;;;31.20;99.90;;;;;;5036384;28;20361;-70
2023/04/18 02:52:47;;;;;;;12.87;7.70;;;31.20;99.90;;;;;;5037640;28;20369;-69
2023/04/18 02:55:13;;;;;;;10.40;7.13;;;31.30;99.90;;;;;;5035816;28;20392;-70
2023/04/18 02:57:40;;;;;;;12.20;6.78;;;31.40;99.90;;;;;;5035897;28;20393;-70
2023/04/18 03:00:07;;;;;;;12.95;8.07;;;31.60;99.90;;;;;;5045365;28;20407;-68
2023/04/18 03:02:34;;;;;;;10.48;8.45;;;31.70;99.90;;;;;;5040044;28;20451;-68
2023/04/18 03:05:01;;;;;;;13.60;8.05;;;31.80;99.90;;;;;;5043365;28;20862;-69
2023/04/18 03:07:27;;;;;;;10.57;7.57;;;31.90;99.90;;;;;;5042647;28;20395;-69
2023/04/18 03:09:54;;;;;;;12.80;7.05;;;31.90;99.90;;;;;;5055816;28;20788;-70
2023/04/18 03:12:20;;;;;;;10.52;6.07;;;32.00;99.90;;;;;;5048217;28;20362;-70
2023/04/18 03:14:47;;;;;;;14.93;7.70;;;32.10;99.90;;;;;;5035586;28;20370;-72
2023/04/18 03:17:13;;;;;;;10.80;7.25;;;32.20;99.90;;;;;;5035844;28;20408;-72
2023/04/18 03:19:40;;;;;;;8.80;6.40;;;32.20;99.90;;;;;;5035439;28;20919;-73
2023/04/18 03:22:07;;;;;;;9.25;6.57;;;32.20;99.90;;;;;;5035569;28;20384;-72
2023/04/18 03:24:33;;;;;;;18.83;7.50;;;32.30;99.90;;;;;;5047668;28;20541;-70
2023/04/18 03:26:59;;;;;;;16.77;6.90;;;32.40;99.90;;;;;;5055165;28;20388;-69
2023/04/18 03:29:26;;;;;;;16.85;6.70;;;32.30;99.90;;;;;;5055319;28;20709;-70
2023/04/18 03:31:52;;;;;;;21.15;7.80;;;32.20;99.90;;;;;;5055081;28;21024;-69
2023/04/18 03:34:19;;;;;;;16.58;7.68;;;32.20;99.90;;;;;;5049025;28;20382;-68
2023/04/18 03:36:46;;;;;;;18.30;7.03;;;32.40;99.90;;;;;;5041874;28;20369;-70
2023/04/18 03:39:12;;;;;;;43.30;9.30;;;32.50;99.90;;;;;;5034832;28;20434;-70
2023/04/18 03:41:39;;;;;;;15.03;7.23;;;32.50;99.90;;;;;;5035097;28;20381;-70
2023/04/18 03:44:05;;;;;;;16.93;7.90;;;32.50;99.90;;;;;;5045441;28;20378;-72
2023/04/18 03:46:32;;;;;;;23.40;7.77;;;32.40;99.90;;;;;;5053600;28;20395;-69
2023/04/18 03:48:58;;;;;;;19.00;11.67;;;32.40;99.90;;;;;;5051879;28;20366;-70
2023/04/18 03:51:25;;;;;;;16.87;11.00;;;32.40;99.90;;;;;;5034872;28;20406;-72
2023/04/18 03:53:51;;;;;;;16.63;11.60;;;32.30;99.90;;;;;;5034747;28;20448;-70
2023/04/18 03:56:18;;;;;;;15.83;12.23;;;32.20;99.90;;;;;;5034842;28;20361;-68
2023/04/18 03:58:44;;;;;;;16.92;11.15;;;32.20;99.90;;;;;;5036754;28;20381;-68
2023/04/18 04:01:11;;;;;;;18.55;11.27;;;32.10;99.90;;;;;;5034857;28;20376;-71
2023/04/18 04:03:38;;;;;;;16.92;11.02;;;32.00;99.90;;;;;;5054455;28;20367;-71
2023/04/18 04:06:05;;;;;;;18.83;11.38;;;32.00;99.90;;;;;;5054226;28;20399;-71
2023/04/18 04:08:32;;;;;;;16.48;11.05;;;31.90;99.90;;;;;;5054232;28;20363;-69
2023/04/18 04:10:58;;;;;;;17.50;10.80;;;31.90;99.90;;;;;;5054664;28;20391;-71
2023/04/18 04:13:24;;;;;;;16.88;11.90;;;31.80;99.90;;;;;;5054387;28;20492;-71
2023/04/18 04:15:51;;;;;;;27.80;21.10;;;31.80;99.90;;;;;;5054316;28;20359;-70
2023/04/18 04:18:18;;;;;;;27.83;19.10;;;31.80;99.90;;;;;;5054083;28;20356;-73
2023/04/18 04:20:47;;;;;;;19.27;13.55;;;31.80;99.90;;;;;;5054364;28;20732;-70
2023/04/18 04:23:14;;;;;;;18.52;12.63;;;31.90;99.90;;;;;;5054202;28;20833;-70
2023/04/18 04:25:40;;;;;;;20.25;14.13;;;31.90;99.90;;;;;;5045661;28;20405;-69
2023/04/18 04:28:07;;;;;;;25.85;16.15;;;31.90;99.90;;;;;;5034591;28;20735;-69
2023/04/18 04:30:33;;;;;;;18.77;13.48;;;32.00;99.90;;;;;;5048328;28;20371;-72
2023/04/18 04:33:00;;;;;;;17.65;11.60;;;32.00;99.90;;;;;;5034064;28;20449;-71
2023/04/18 04:35:27;;;;;;;13.52;10.68;;;32.00;99.90;;;;;;5034050;28;20883;-70
2023/04/18 04:37:54;;;;;;;15.33;10.70;;;32.00;99.90;;;;;;5033937;28;20441;-69
2023/04/18 04:40:21;;;;;;;16.08;10.88;;;32.00;99.90;;;;;;5033755;28;20361;-67
2023/04/18 04:42:52;;;;;;;17.52;11.25;;;32.00;99.90;;;;;;5033872;28;20456;-67
2023/04/18 04:45:19;;;;;;;19.73;12.18;;;32.10;99.90;;;;;;5034182;28;20365;-67
2023/04/18 04:47:46;;;;;;;14.57;11.35;;;32.00;99.90;;;;;;5034044;28;20403;-66
2023/04/18 04:50:14;;;;;;;16.55;11.32;;;32.10;99.90;;;;;;5034278;28;20828;-67
2023/04/18 04:52:41;;;;;;;15.68;10.88;;;32.10;99.90;;;;;;5034853;28;20491;-66
2023/04/18 04:55:08;;;;;;;19.55;12.27;;;32.10;99.90;;;;;;5033589;28;20449;-66
2023/04/18 04:57:35;;;;;;;29.27;19.35;;;32.00;99.90;;;;;;5034320;28;20402;-66
2023/04/18 05:00:03;;;;;;;90.70;51.28;;;32.00;99.90;;;;;;5034139;28;20782;-66
2023/04/18 05:02:29;;;;;;;71.93;37.67;;;32.00;99.90;;;;;;5053974;23;20413;-66
2023/04/18 05:04:56;;;;;;;60.65;35.75;;;32.00;99.90;;;;;;5016196;28;20732;-69
2023/04/18 05:07:23;;;;;;;49.55;29.05;;;32.00;99.90;;;;;;5033774;28;20389;-66
2023/04/18 05:09:51;;;;;;;43.78;27.67;;;32.00;99.90;;;;;;5033315;28;20372;-69
2023/04/18 05:12:18;;;;;;;46.50;27.65;;;32.00;99.90;;;;;;5033162;28;20372;-68
2023/04/18 05:14:45;;;;;;;19.65;13.15;;;32.00;99.90;;;;;;5033590;28;20396;-68
2023/04/18 05:17:11;;;;;;;17.27;12.32;;;31.90;99.90;;;;;;5035843;28;20369;-71
2023/04/18 05:19:38;;;;;;;19.73;12.13;;;31.90;99.90;;;;;;5033472;28;20369;-66
2023/04/18 05:22:04;;;;;;;20.02;12.50;;;31.80;99.90;;;;;;5021584;28;20441;-66
2023/04/18 05:24:31;;;;;;;31.92;16.88;;;31.70;99.90;;;;;;5013470;28;20864;-68
2023/04/18 05:26:58;;;;;;;24.83;16.10;;;31.60;99.90;;;;;;5021847;28;20394;-65
2023/04/18 05:29:24;;;;;;;28.13;18.00;;;31.50;99.90;;;;;;5013695;28;20371;-66
2023/04/18 05:31:51;;;;;;;23.70;16.10;;;31.50;99.90;;;;;;5013212;28;20455;-66
2023/04/18 05:34:17;;;;;;;19.47;15.03;;;31.50;99.90;;;;;;5013932;28;20381;-66
2023/04/18 05:36:44;;;;;;;23.07;15.40;;;31.50;99.90;;;;;;5013383;28;20458;-70
2023/04/18 05:39:10;;;;;;;23.97;15.77;;;31.50;99.90;;;;;;5013182;28;20406;-69
2023/04/18 05:41:37;;;;;;;31.90;22.50;;;31.40;99.90;;;;;;5018697;28;20373;-66
2023/04/18 05:44:04;;;;;;;26.03;19.73;;;31.40;99.90;;;;;;5032798;28;20388;-66
2023/04/18 05:46:30;;;;;;;28.52;24.42;;;31.30;99.90;;;;;;5032492;28;20436;-66
2023/04/18 05:48:57;;;;;;;35.97;27.38;;;31.20;99.90;;;;;;5032651;28;20369;-65
2023/04/18 05:51:25;;;;;;;34.92;29.85;;;31.00;99.90;;;;;;5032452;28;20849;-65
2023/04/18 05:53:51;;;;;;;31.85;27.65;;;31.00;99.90;;;;;;5032237;28;20353;-65
2023/04/18 05:56:18;;;;;;;33.05;28.55;;;30.80;99.90;;;;;;5032287;28;20377;-63
2023/04/18 05:58:46;;;;;;;33.63;27.38;;;30.70;99.90;;;;;;5032340;28;20372;-64
2023/04/18 06:01:13;;;;;;;36.42;27.23;;;30.70;99.90;;;;;;5026321;28;20374;-67
2023/04/18 06:03:41;;;;;;;28.90;24.60;;;30.70;99.90;;;;;;5023610;28;20361;-66
2023/04/18 06:06:07;;;;;;;29.52;24.73;;;30.70;99.90;;;;;;5032285;28;20361;-68
2023/04/18 06:08:34;;;;;;;32.28;24.80;;;30.70;99.90;;;;;;5031955;28;20488;-65
2023/04/18 06:11:00;;;;;;;30.30;24.33;;;30.70;99.90;;;;;;5034437;28;20369;-66
2023/04/18 06:13:27;;;;;;;30.90;24.10;;;30.80;99.90;;;;;;5039197;28;20376;-65
2023/04/18 06:15:54;;;;;;;34.63;28.87;;;30.70;99.90;;;;;;5029156;28;20526;-65
2023/04/18 06:18:20;;;;;;;39.20;31.00;;;30.70;99.90;;;;;;5039007;28;20847;-65
2023/04/18 06:20:47;;;;;;;40.03;32.55;;;30.60;99.90;;;;;;5041949;28;20388;-65
2023/04/18 06:23:13;;;;;;;41.63;35.13;;;30.60;99.90;;;;;;5041683;28;20730;-65
2023/04/18 06:25:41;;;;;;;43.05;37.22;;;30.60;99.90;;;;;;5041890;28;20390;-65
2023/04/18 06:28:09;;;;;;;46.43;39.23;;;30.60;99.90;;;;;;5029666;28;20455;-63
2023/04/18 06:30:36;;;;;;;45.88;38.58;;;30.60;99.90;;;;;;5021276;28;20355;-63
2023/04/18 06:33:02;;;;;;;51.70;42.15;;;30.60;99.90;;;;;;5012648;28;20355;-64
2023/04/18 06:35:30;;;;;;;56.90;43.95;;;30.60;99.90;;;;;;5012453;28;20406;-64
2023/04/18 06:37:57;;;;;;;47.00;37.37;;;30.60;99.90;;;;;;5015075;28;20381;-64
2023/04/18 06:40:23;;;;;;;45.60;36.47;;;30.70;99.90;;;;;;5021254;28;20410;-65
2023/04/18 06:42:50;;;;;;;42.38;33.38;;;30.70;99.90;;;;;;5012646;28;20435;-66
2023/04/18 06:45:17;;;;;;;42.58;34.60;;;30.70;99.90;;;;;;5019965;28;20373;-65
2023/04/18 06:47:43;;;;;;;41.03;32.22;;;30.70;99.90;;;;;;5024352;28;20465;-65
2023/04/18 06:50:10;;;;;;;34.65;29.40;;;30.70;99.90;;;;;;5037254;28;20385;-65
2023/04/18 06:52:39;;;;;;;30.25;25.67;;;30.60;99.90;;;;;;5035346;28;20438;-65
2023/04/18 06:55:08;;;;;;;30.25;25.95;;;30.60;99.90;;;;;;5037185;28;20377;-67
2023/04/18 06:57:34;;;;;;;27.48;22.58;;;30.60;99.90;;;;;;5040575;28;20364;-65
2023/04/18 07:00:01;;;;;;;23.95;20.88;;;30.60;99.90;;;;;;5035974;28;20393;-66
2023/04/18 07:02:27;;;;;;;25.40;19.70;;;30.60;99.90;;;;;;5041380;28;20391;-65
2023/04/18 07:04:54;;;;;;;22.27;19.95;;;30.50;99.90;;;;;;5041101;28;20463;-66
2023/04/18 07:07:20;;;;;;;20.02;17.83;;;30.50;99.90;;;;;;5034925;28;20416;-66
2023/04/18 07:09:47;;;;;;;22.65;18.13;;;30.50;99.90;;;;;;5032075;28;20435;-65
2023/04/18 07:12:14;;;;;;;19.73;17.30;;;30.60;99.90;;;;;;5046524;28;20395;-69
2023/04/18 07:14:41;;;;;;;20.60;16.35;;;30.60;99.90;;;;;;5051461;28;20375;-68
2023/04/18 07:17:07;;;;;;;19.70;15.17;;;30.70;99.90;;;;;;5051654;28;20721;-68
2023/04/18 07:19:34;;;;;;;15.30;12.70;;;30.80;99.90;;;;;;5051679;28;20414;-68
2023/04/18 07:22:00;;;;;;;20.10;15.57;;;30.80;99.90;;;;;;5055290;28;20367;-68
2023/04/18 07:24:27;;;;;;;18.90;15.17;;;30.80;99.90;;;;;;5055127;28;20463;-68
2023/04/18 07:26:54;;;;;;;20.13;15.63;;;30.80;99.90;;;;;;5055090;28;20405;-68
2023/04/18 07:29:20;;;;;;;20.67;14.57;;;30.70;99.90;;;;;;5043933;28;20405;-67
2023/04/18 07:31:47;;;;;;;17.83;14.65;;;30.70;99.90;;;;;;5022384;28;20450;-67
2023/04/18 07:34:14;;;;;;;17.75;15.20;;;30.80;99.90;;;;;;5013366;28;20406;-67
2023/04/18 07:36:41;;;;;;;19.83;15.65;;;30.80;99.90;;;;;;5013398;28;20436;-68
2023/04/18 07:39:07;;;;;;;24.50;17.38;;;30.90;99.90;;;;;;5013256;28;20728;-67
2023/04/18 07:41:34;;;;;;;22.50;16.65;;;31.00;99.90;;;;;;5013931;28;20834;-67
2023/04/18 07:44:02;;;;;;;27.77;18.45;;;31.10;99.90;;;;;;5015013;28;20378;-73
2023/04/18 07:46:31;;;;;;;22.23;16.90;;;31.10;99.90;;;;;;5014964;28;20401;-67
2023/04/18 07:48:57;;;;;;;21.75;15.73;;;31.00;99.90;;;;;;5038219;28;20371;-68
2023/04/18 07:51:30;;;;;;;20.58;15.15;;;31.00;99.90;;;;;;5041831;28;20879;-68
2023/04/18 07:53:57;;;;;;;23.55;16.77;;;31.10;99.90;;;;;;5035427;28;20928;-68
2023/04/18 07:56:24;;;;;;;25.67;17.67;;;31.20;99.90;;;;;;5034619;28;20731;-68
2023/04/18 07:58:52;;;;;;;28.80;17.90;;;31.20;99.90;;;;;;5031984;28;20404;-67
2023/04/18 08:01:22;;;;;;;36.70;21.43;;;31.30;99.90;;;;;;5034333;28;20850;-67
2023/04/18 08:03:50;;;;;;;31.45;19.90;;;31.40;99.90;;;;;;5034793;28;20365;-68
2023/04/18 08:06:17;;;;;;;30.35;19.80;;;31.50;99.90;;;;;;5034461;28;20377;-67
2023/04/18 08:08:44;;;;;;;32.65;20.65;;;31.60;99.90;;;;;;5028390;28;20868;-67
2023/04/18 08:11:10;;;;;;;31.80;20.20;;;31.70;99.90;;;;;;5023000;28;20429;-67
2023/04/18 08:13:37;;;;;;;39.30;26.40;;;31.80;99.90;;;;;;5014725;28;20407;-67
2023/04/18 08:16:03;;;;;;;39.80;31.57;;;31.90;99.90;;;;;;5021106;28;20381;-67
2023/04/18 08:18:30;;;;;;;39.42;35.35;;;32.00;99.90;;;;;;5025133;28;20424;-67
2023/04/18 08:20:56;;;;;;;38.47;34.47;;;32.10;99.90;;;;;;5020476;28;20355;-67
2023/04/18 08:23:23;;;;;;;43.80;39.27;;;32.20;99.90;;;;;;5022928;28;20368;-68
2023/04/18 08:25:49;;;;;;;45.47;40.67;;;32.30;99.90;;;;;;5014409;28;20425;-68
2023/04/18 08:28:16;;;;;;;27.55;20.27;;;32.40;99.90;;;;;;5014336;28;20403;-68
2023/04/18 08:30:47;;;;;;;18.48;15.55;;;32.50;99.90;;;;;;5014543;28;20816;-69
2023/04/18 08:33:14;;;;;;;23.33;16.80;;;32.50;99.90;;;;;;5013858;28;20363;-68
2023/04/18 08:35:41;;;;;;;17.48;13.40;;;32.60;99.90;;;;;;5014225;28;20451;-69
2023/04/18 08:38:08;;;;;;;19.27;13.02;;;32.60;99.90;;;;;;5014047;28;20375;-69
2023/04/18 08:40:36;;;;;;;12.93;10.98;;;32.70;99.90;;;;;;5014329;28;20713;-69
2023/04/18 08:43:08;;;;;;;18.50;14.20;;;32.70;99.90;;;;;;5014140;28;20537;-69
2023/04/18 08:45:35;;;;;;;78.93;63.40;;;32.70;99.90;;;;;;5013730;28;20505;-69
2023/04/18 08:48:02;;;;;;;40.67;31.37;;;32.80;99.90;;;;;;5013881;28;20744;-70
2023/04/18 08:50:29;;;;;;;17.20;13.98;;;32.90;99.90;;;;;;5014088;28;20370;-69
2023/04/18 08:52:55;;;;;;;15.85;11.32;;;32.90;99.90;;;;;;5013844;28;20926;-70
2023/04/18 08:55:22;;;;;;;24.02;12.35;;;32.90;99.90;;;;;;5013949;28;20371;-71
2023/04/18 08:57:52;;;;;;;17.80;11.98;;;32.90;99.90;;;;;;5013869;28;20371;-71
2023/04/18 09:00:19;;;;;;;16.02;11.38;;;33.00;99.90;;;;;;5013643;28;20394;-68
2023/04/18 09:02:46;;;;;;;18.55;12.32;;;32.90;99.90;;;;;;5013674;28;20427;-68
2023/04/18 09:05:18;;;;;;;14.77;11.13;;;32.90;99.90;;;;;;5013747;28;20429;-69
2023/04/18 09:07:46;;;;;;;14.40;10.70;;;32.90;99.90;;;;;;5013536;28;20387;-68
2023/04/18 09:10:23;;;;;;;14.10;11.23;;;32.90;99.90;;;;;;5013526;28;20369;-69
2023/04/18 09:12:50;;;;;;;12.68;9.35;;;33.00;99.90;;;;;;5013592;28;20886;-68
2023/04/18 09:15:19;;;;;;;15.98;10.45;;;33.00;99.90;;;;;;5013396;28;20920;-68
2023/04/18 09:17:52;;;;;;;17.42;11.80;;;33.10;99.90;;;;;;5013330;28;20395;-69
2023/04/18 09:20:39;;;;;;;17.90;12.60;;;33.10;99.90;;;;;;5013043;28;20371;-74
2023/04/18 09:23:13;;;;;;;30.17;20.52;;;33.20;99.90;;;;;;5013510;28;20374;-69
2023/04/18 09:25:43;;;;;;;29.90;17.45;;;33.30;99.90;;;;;;5013120;28;20458;-69
2023/04/18 09:28:31;;;;;;;24.60;18.30;;;33.40;99.90;;;;;;5013237;28;20402;-69
2023/04/18 09:31:16;;;;;;;110.87;81.73;;;33.30;99.90;;;;;;5013192;28;20378;-69
2023/04/18 09:33:55;;;;;;;51.63;41.03;;;33.40;99.90;;;;;;5013131;28;20442;-67
2023/04/18 09:36:26;;;;;;;132.35;104.90;;;33.40;99.90;;;;;;5013177;28;20370;-69
2023/04/18 09:38:54;;;;;;;28.52;23.70;;;33.40;99.90;;;;;;5013033;28;20383;-68
2023/04/18 09:41:22;;;;;;;34.05;28.45;;;33.40;99.90;;;;;;5012744;28;20382;-69
2023/04/18 09:43:48;;;;;;;15.90;9.32;;;33.40;99.90;;;;;;5012260;28;20375;-68
2023/04/18 09:46:16;;;;;;;10.25;6.13;;;33.40;99.90;;;;;;5012873;28;20446;-68
2023/04/18 09:48:43;;;;;;;9.60;4.70;;;33.10;99.90;;;;;;5012816;28;20367;-68
2023/04/18 09:51:13;;;;;;;10.85;5.00;;;32.70;99.90;;;;;;5012826;28;20369;-69
2023/04/18 09:53:43;;;;;;;7.53;4.80;;;32.40;99.90;;;;;;5013087;28;20429;-68
2023/04/18 09:56:31;;;;;;;10.43;6.05;;;32.30;99.90;;;;;;5023911;28;20968;-67
2023/04/18 09:59:10;;;;;;;12.93;6.43;;;32.30;99.90;;;;;;5032498;28;20400;-67
2023/04/18 10:01:40;;;;;;;21.35;11.77;;;32.20;99.90;;;;;;5032355;28;20502;-66
2023/04/18 10:04:07;;;;;;;18.08;11.77;;;32.00;99.90;;;;;;5032467;28;20493;-66
2023/04/18 10:06:38;;;;;;;22.98;11.02;;;31.80;99.90;;;;;;5032371;28;20842;-68
2023/04/18 10:09:07;;;;;;;19.58;9.60;;;31.70;99.90;;;;;;5029754;28;20383;-66
2023/04/18 10:11:34;;;;;;;27.23;11.98;;;31.20;99.90;;;;;;5038967;28;20457;-67
2023/04/18 10:14:06;;;;;;;34.45;16.70;;;30.90;99.90;;;;;;5037486;28;20557;-67
2023/04/18 10:16:34;;;;;;;30.58;19.85;;;30.50;99.90;;;;;;5039813;28;20362;-67
2023/04/18 10:19:20;;;;;;;27.50;14.82;;;30.20;99.90;;;;;;5031960;28;20373;-67
2023/04/18 10:21:58;;;;;;;20.70;11.23;;;30.10;99.90;;;;;;5032608;28;20841;-68
2023/04/18 10:24:46;;;;;;;22.40;13.13;;;29.90;99.90;;;;;;5032305;28;20456;-68
2023/04/18 10:27:14;;;;;;;18.00;12.52;;;29.90;99.90;;;;;;5020596;28;20397;-67
2023/04/18 10:29:51;;;;;;;14.40;10.27;;;29.90;99.90;;;;;;5031644;28;20361;-68
2023/04/18 10:32:22;;;;;;;12.00;8.15;;;30.00;99.90;;;;;;5031840;28;20365;-68
2023/04/18 10:34:52;;;;;;;15.77;8.70;;;30.00;99.90;;;;;;5022734;28;20461;-69
2023/04/18 10:37:18;;;;;;;10.27;7.70;;;30.00;99.90;;;;;;5013003;28;20379;-69
2023/04/18 10:39:59;;;;;;;14.13;8.70;;;30.00;99.90;;;;;;5025346;28;20369;-69
2023/04/18 10:42:46;;;;;;;12.30;9.48;;;30.00;99.90;;;;;;5011969;28;20441;-69
2023/04/18 10:45:23;;;;;;;17.05;12.18;;;30.00;99.90;;;;;;4951712;29;20470;-68
2023/04/18 10:47:50;;;;;;;22.58;14.90;;;29.90;99.90;;;;;;4935930;29;20920;-68
2023/04/18 10:50:17;;;;;;;15.43;11.38;;;30.00;99.90;;;;;;4957435;28;20388;-68
2023/04/18 10:52:43;;;;;;;13.30;9.23;;;29.90;99.90;;;;;;4955162;28;20907;-68
2023/04/18 10:55:15;;;;;;;15.50;7.82;;;30.00;99.90;;;;;;4962170;28;20430;-67
2023/04/18 10:57:50;;;;;;;10.63;6.82;;;29.90;99.90;;;;;;4972367;28;20903;-68
2023/04/18 11:00:20;;;;;;;11.40;8.10;;;29.50;99.90;;;;;;4969239;28;20410;-69
2023/04/18 11:02:50;;;;;;;21.00;11.15;;;29.20;99.90;;;;;;4966396;28;20418;-68
2023/04/18 11:05:21;;;;;;;15.33;9.40;;;29.00;99.90;;;;;;4972507;28;20389;-67
2023/04/18 11:07:48;;;;;;;11.85;7.55;;;29.00;99.90;;;;;;4959473;28;20407;-67
2023/04/18 11:10:20;;;;;;;15.88;7.55;;;29.00;99.90;;;;;;4973662;28;20382;-68
2023/04/18 11:12:47;;;;;;;17.83;8.70;;;28.90;99.90;;;;;;4974638;28;20459;-68
2023/04/18 11:15:20;;;;;;;16.30;8.25;;;28.80;99.90;;;;;;4971814;28;20403;-69
2023/04/18 11:17:59;;;;;;;16.30;8.60;;;28.60;99.90;;;;;;4971641;28;20417;-69
2023/04/18 11:20:25;;;;;;;13.38;8.10;;;28.60;99.90;;;;;;4963618;28;20734;-69
2023/04/18 11:22:57;;;;;;;11.45;7.68;;;28.60;99.90;;;;;;5023547;28;20474;-68
2023/04/18 11:25:29;;;;;;;11.80;7.97;;;28.70;99.90;;;;;;5038391;28;20387;-72
2023/04/18 11:27:59;;;;;;;14.73;10.10;;;28.70;99.90;;;;;;5045878;28;20396;-67
2023/04/18 11:30:26;;;;;;;12.30;9.13;;;28.90;99.90;;;;;;5044254;28;20398;-70
2023/04/18 11:32:53;;;;;;;11.15;8.77;;;28.90;99.90;;;;;;5050099;28;20403;-71
2023/04/18 11:35:20;;;;;;;14.23;9.50;;;28.90;99.90;;;;;;5043332;28;20790;-70
2023/04/18 11:37:48;;;;;;;12.57;9.30;;;28.90;99.90;;;;;;5038069;28;20358;-69
2023/04/18 11:40:15;;;;;;;13.00;8.93;;;28.90;99.90;;;;;;5032763;28;20393;-70
2023/04/18 11:42:42;;;;;;;15.80;11.68;;;28.90;99.90;;;;;;5026672;28;20508;-70
2023/04/18 11:45:12;;;;;;;119.05;83.78;;;28.90;99.90;;;;;;5036749;28;20393;-70
2023/04/18 11:47:42;;;;;;;53.53;39.13;;;28.90;99.90;;;;;;5038386;28;20383;-74
2023/04/18 11:50:10;;;;;;;65.57;45.77;;;29.10;99.90;;;;;;5024618;28;20395;-70
2023/04/18 11:52:38;;;;;;;38.42;28.95;;;29.10;99.90;;;;;;5037482;28;20746;-72
2023/04/18 11:55:20;;;;;;;15.40;11.45;;;29.20;99.90;;;;;;5034010;28;20987;-68
2023/04/18 11:57:51;;;;;;;12.23;9.52;;;29.20;99.90;;;;;;5031557;28;20544;-69
2023/04/18 12:00:20;;;;;;;12.52;8.93;;;29.10;99.90;;;;;;5033566;28;20393;-71
2023/04/18 12:02:50;;;;;;;11.35;9.10;;;29.10;99.90;;;;;;5034597;28;20403;-69
2023/04/18 12:05:30;;;;;;;13.32;10.02;;;29.10;99.90;;;;;;5034543;28;20373;-70
2023/04/18 12:08:05;;;;;;;11.77;9.55;;;29.20;99.90;;;;;;5033519;28;20461;-69
2023/04/18 12:10:34;;;;;;;13.30;9.60;;;29.20;99.90;;;;;;5034665;28;20381;-68
2023/04/18 12:13:05;;;;;;;13.65;9.75;;;29.30;99.90;;;;;;5034337;28;20369;-71
2023/04/18 12:15:32;;;;;;;17.37;9.40;;;29.30;99.90;;;;;;5034380;28;20452;-73
2023/04/18 12:18:01;;;;;;;69.03;56.50;;;29.20;99.90;;;;;;5034209;28;20369;-73
2023/04/18 12:20:49;;;;;;;50.40;41.05;;;29.20;99.90;;;;;;5034305;28;20456;-73
2023/04/18 12:23:38;;;;;;;34.15;27.00;;;29.20;99.90;;;;;;5033747;28;20366;-72
2023/04/18 12:26:11;;;;;;;13.15;9.18;;;29.30;99.90;;;;;;5032277;28;20452;-71
2023/04/18 12:28:37;;;;;;;9.70;6.60;;;29.20;99.90;;;;;;5032075;28;20373;-72
2023/04/18 12:31:06;;;;;;;8.40;6.05;;;29.10;99.90;;;;;;5032232;28;20472;-73
2023/04/18 12:33:34;;;;;;;11.07;7.50;;;29.10;99.90;;;;;;5032319;28;20726;-72