Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:18;;;;;;;148.35;71.07;;;;;;;;;;5117747;27;20035;-63
2021/12/31 00:04:45;;;;;;;157.00;76.30;;;;;;;;;;5120616;27;20031;-63
2021/12/31 00:07:13;;;;;;;167.70;77.70;;;;;;;;;;5128734;27;20433;-63
2021/12/31 00:09:40;;;;;;;148.48;73.22;;;;;;;;;;5136134;27;20122;-63
2021/12/31 00:12:07;;;;;;;117.15;60.13;;;;;;;;;;5131507;27;20023;-63
2021/12/31 00:14:34;;;;;;;112.43;59.28;;;;;;;;;;5124217;27;20023;-63
2021/12/31 00:17:00;;;;;;;125.90;65.00;;;;;;;;;;5124194;27;20023;-63
2021/12/31 00:19:30;;;;;;;186.15;87.32;;;;;;;;;;5121171;27;20097;-63
2021/12/31 00:21:58;;;;;;;208.57;94.68;;;;;;;;;;5121640;27;20388;-63
2021/12/31 00:24:26;;;;;;;175.70;75.90;;;;;;;;;;5126813;27;20068;-63
2021/12/31 00:26:52;;;;;;;193.48;83.07;;;;;;;;;;5114007;28;20031;-68
2021/12/31 00:29:18;;;;;;;173.80;76.03;;;;;;;;;;5115391;28;20131;-67
2021/12/31 00:31:45;;;;;;;176.90;74.30;;;;;;;;;;5115362;28;20484;-67
2021/12/31 00:34:11;;;;;;;145.23;63.75;;;;;;;;;;5115675;28;20115;-66
2021/12/31 00:36:48;;;;;;;129.02;61.13;;;;;;;;;;5115326;28;20495;-66
2021/12/31 00:39:15;;;;;;;121.65;55.88;;;;;;;;;;5115350;28;20107;-66
2021/12/31 00:41:42;;;;;;;138.48;69.10;;;;;;;;;;5113862;28;20457;-66
2021/12/31 00:44:09;;;;;;;128.82;62.65;;;;;;;;;;5113782;28;20027;-66
2021/12/31 00:46:35;;;;;;;103.57;50.67;;;;;;;;;;5114831;28;20030;-66
2021/12/31 00:49:03;;;;;;;95.30;47.83;;;;;;;;;;5115239;28;20122;-66
2021/12/31 00:51:30;;;;;;;104.50;50.22;;;;;;;;;;5115042;28;20076;-66
2021/12/31 00:53:57;;;;;;;112.35;53.88;;;;;;;;;;5114703;28;20070;-67
2021/12/31 00:56:23;;;;;;;107.25;56.13;;;;;;;;;;5113608;28;20028;-66
2021/12/31 00:58:49;;;;;;;113.00;55.10;;;;;;;;;;5114879;28;20031;-66
2021/12/31 01:01:19;;;;;;;94.63;47.42;;;;;;;;;;5114840;28;20023;-66
2021/12/31 01:03:46;;;;;;;98.18;45.63;;;;;;;;;;5114824;28;20027;-67
2021/12/31 01:06:12;;;;;;;103.90;51.58;;;;;;;;;;5114379;28;20100;-66
2021/12/31 01:08:39;;;;;;;91.05;46.22;;;;;;;;;;5114312;28;20027;-66
2021/12/31 01:11:05;;;;;;;99.25;48.70;;;;;;;;;;5113343;28;20429;-66
2021/12/31 01:16:18;;;;;;;102.25;51.70;;;;;;;;;;5114366;28;20453;-66
2021/12/31 01:21:23;;;;;;;123.93;62.03;;;;;;;;;;5114238;28;20124;-66
2021/12/31 01:23:51;;;;;;;119.43;60.67;;;;;;;;;;5114432;28;20069;-66
2021/12/31 01:26:18;;;;;;;113.55;57.92;;;;;;;;;;5114388;28;20073;-63
2021/12/31 01:28:44;;;;;;;112.43;59.15;;;;;;;;;;5112955;28;20385;-64
2021/12/31 01:31:10;;;;;;;117.20;59.30;;;;;;;;;;5114532;28;20099;-64
2021/12/31 01:33:37;;;;;;;107.28;57.60;;;;;;;;;;5114254;28;20032;-64
2021/12/31 01:36:05;;;;;;;354.10;179.38;;;;;;;;;;5114157;28;20042;-64
2021/12/31 01:38:31;;;;;;;163.85;92.43;;;;;;;;;;5114220;28;20094;-64
2021/12/31 01:40:57;;;;;;;109.53;59.10;;;;;;;;;;5114363;28;20019;-64
2021/12/31 01:43:24;;;;;;;110.35;59.50;;;;;;;;;;5114393;28;20103;-64
2021/12/31 01:46:00;;;;;;;106.25;57.47;;;;;;;;;;5112720;28;20047;-64
2021/12/31 01:48:36;;;;;;;121.53;63.83;;;;;;;;;;5113969;28;20034;-66
2021/12/31 01:51:03;;;;;;;123.22;61.75;;;;;;;;;;5112688;28;20035;-64
2021/12/31 01:53:31;;;;;;;263.55;141.80;;;;;;;;;;5113952;28;20031;-66
2021/12/31 01:55:58;;;;;;;205.10;112.43;;;;;;;;;;5113585;28;20059;-64
2021/12/31 01:58:25;;;;;;;145.30;74.35;;;;;;;;;;5112075;28;20042;-66
2021/12/31 02:00:52;;;;;;;115.72;58.58;;;;;;;;;;5113808;28;20028;-66
2021/12/31 02:03:19;;;;;;;119.03;58.50;;;;;;;;;;5113728;28;20024;-66
2021/12/31 02:05:46;;;;;;;112.57;56.40;;;;;;;;;;5113518;28;20031;-66
2021/12/31 02:08:12;;;;;;;107.10;52.40;;;;;;;;;;5113766;28;20024;-66
2021/12/31 02:10:39;;;;;;;99.38;48.83;;;;;;;;;;5112332;28;20035;-66
2021/12/31 02:13:07;;;;;;;97.60;50.42;;;;;;;;;;5113644;28;20491;-65
2021/12/31 02:15:33;;;;;;;94.80;47.75;;;;;;;;;;5113584;28;20453;-66
2021/12/31 02:18:00;;;;;;;87.80;46.40;;;;;;;;;;5112245;28;20130;-66
2021/12/31 02:20:45;;;;;;;89.13;44.47;;;;;;;;;;5113551;28;20043;-65
2021/12/31 02:23:15;;;;;;;85.88;43.15;;;;;;;;;;5113754;28;20027;-66
2021/12/31 02:25:41;;;;;;;86.05;45.72;;;;;;;;;;5113489;28;20046;-65
2021/12/31 02:28:07;;;;;;;84.60;45.38;;;;;;;;;;5113438;28;20019;-65
2021/12/31 02:30:34;;;;;;;79.22;43.55;;;;;;;;;;5113328;28;20485;-66
2021/12/31 02:33:03;;;;;;;81.80;44.15;;;;;;;;;;5113387;28;20031;-66
2021/12/31 02:35:29;;;;;;;78.03;41.92;;;;;;;;;;5113399;28;20028;-66
2021/12/31 02:37:55;;;;;;;71.75;40.65;;;;;;;;;;5113423;28;20051;-65
2021/12/31 02:40:23;;;;;;;82.30;43.92;;;;;;;;;;5113642;28;20062;-65
2021/12/31 02:42:49;;;;;;;80.30;43.63;;;;;;;;;;5113023;28;20426;-66
2021/12/31 02:45:16;;;;;;;80.63;41.88;;;;;;;;;;5112035;28;20773;-66
2021/12/31 02:47:45;;;;;;;80.82;42.80;;;;;;;;;;5113009;28;20528;-65
2021/12/31 02:50:16;;;;;;;84.40;44.15;;;;;;;;;;5112920;28;20464;-67
2021/12/31 02:52:43;;;;;;;85.25;45.30;;;;;;;;;;5113286;28;20027;-66
2021/12/31 02:55:10;;;;;;;76.32;42.60;;;;;;;;;;5113253;28;20024;-65
2021/12/31 02:57:38;;;;;;;69.63;38.58;;;;;;;;;;5113214;28;20035;-65
2021/12/31 03:00:04;;;;;;;76.10;41.75;;;;;;;;;;5111900;28;20543;-66
2021/12/31 03:02:32;;;;;;;75.28;41.15;;;;;;;;;;5113416;28;20019;-67
2021/12/31 03:05:01;;;;;;;78.10;49.83;;;;;;;;;;5113480;28;20024;-67
2021/12/31 03:07:27;;;;;;;80.75;45.28;;;;;;;;;;5112606;28;20605;-67
2021/12/31 03:09:54;;;;;;;212.25;78.57;;;;;;;;;;5115667;28;20054;-67
2021/12/31 03:12:20;;;;;;;178.85;66.80;;;;;;;;;;5116902;28;20519;-66
2021/12/31 03:14:49;;;;;;;139.95;57.38;;;;;;;;;;5115684;28;20104;-66
2021/12/31 03:17:15;;;;;;;140.55;60.67;;;;;;;;;;5116902;28;20020;-66
2021/12/31 03:19:44;;;;;;;167.35;68.40;;;;;;;;;;5116817;28;20023;-66
2021/12/31 03:22:11;;;;;;;148.73;62.75;;;;;;;;;;5116827;27;20077;-66
2021/12/31 03:24:39;;;;;;;135.45;58.28;;;;;;;;;;5116456;28;20476;-67
2021/12/31 03:27:05;;;;;;;111.60;50.67;;;;;;;;;;5116998;28;20372;-67
2021/12/31 03:29:31;;;;;;;116.15;51.75;;;;;;;;;;5116572;28;20034;-68
2021/12/31 03:31:58;;;;;;;121.68;54.42;;;;;;;;;;5115298;28;20525;-67
2021/12/31 03:34:24;;;;;;;98.25;47.88;;;;;;;;;;5116593;28;20028;-67
2021/12/31 03:36:50;;;;;;;93.00;46.38;;;;;;;;;;5116502;28;20107;-67
2021/12/31 03:39:16;;;;;;;89.40;47.38;;;;;;;;;;5116474;28;20031;-67
2021/12/31 03:41:44;;;;;;;93.97;50.45;;;;;;;;;;5115151;28;20122;-67
2021/12/31 03:44:11;;;;;;;97.40;54.30;;;;;;;;;;5116418;28;20031;-67
2021/12/31 03:46:37;;;;;;;95.45;48.78;;;;;;;;;;5116287;28;20031;-67
2021/12/31 03:49:03;;;;;;;100.57;52.80;;;;;;;;;;5116209;28;20035;-65
2021/12/31 03:51:29;;;;;;;97.82;51.15;;;;;;;;;;5116227;28;20122;-65
2021/12/31 03:53:56;;;;;;;87.30;47.72;;;;;;;;;;5114914;28;20114;-65
2021/12/31 03:56:24;;;;;;;88.18;47.03;;;;;;;;;;5114798;28;20028;-65
2021/12/31 03:58:51;;;;;;;105.40;55.33;;;;;;;;;;5114792;28;20384;-65
2021/12/31 04:01:17;;;;;;;105.40;53.15;;;;;;;;;;5116067;28;20019;-65
2021/12/31 04:03:43;;;;;;;162.10;73.72;;;;;;;;;;5115946;28;20032;-65
2021/12/31 04:06:09;;;;;;;159.57;75.03;;;;;;;;;;5114203;28;20054;-67
2021/12/31 04:08:35;;;;;;;141.38;68.05;;;;;;;;;;5115612;28;20114;-66
2021/12/31 04:11:02;;;;;;;110.32;56.88;;;;;;;;;;5115801;28;20097;-67
2021/12/31 04:13:28;;;;;;;113.50;56.97;;;;;;;;;;5115816;28;20077;-68
2021/12/31 04:15:54;;;;;;;108.75;53.20;;;;;;;;;;5115819;28;20518;-67
2021/12/31 04:18:21;;;;;;;107.65;54.80;;;;;;;;;;5114374;28;20062;-65
2021/12/31 04:20:49;;;;;;;109.65;55.40;;;;;;;;;;5114890;28;20035;-66
2021/12/31 04:23:27;;;;;;;230.63;107.90;;;;;;;;;;5115622;28;20061;-67
2021/12/31 04:25:53;;;;;;;199.65;91.88;;;;;;;;;;5115668;28;20080;-67
2021/12/31 04:28:19;;;;;;;169.52;78.40;;;;;;;;;;5115793;28;20034;-67
2021/12/31 04:30:46;;;;;;;112.40;55.53;;;;;;;;;;5115373;28;20028;-67
2021/12/31 04:33:12;;;;;;;136.10;66.57;;;;;;;;;;5115165;28;20470;-66
2021/12/31 04:35:38;;;;;;;122.57;63.53;;;;;;;;;;5115361;28;20023;-65
2021/12/31 04:38:05;;;;;;;129.07;66.68;;;;;;;;;;5114031;28;20024;-65
2021/12/31 04:40:31;;;;;;;137.80;67.38;;;;;;;;;;5115313;28;20028;-65
2021/12/31 04:42:57;;;;;;;143.73;69.70;;;;;;;;;;5113854;28;20064;-65
2021/12/31 04:45:25;;;;;;;142.63;68.40;;;;;;;;;;5115210;28;20030;-66
2021/12/31 04:47:51;;;;;;;157.35;73.72;;;;;;;;;;5115197;28;20027;-64
2021/12/31 04:50:18;;;;;;;154.88;73.82;;;;;;;;;;5115051;28;20096;-64
2021/12/31 04:52:45;;;;;;;135.52;68.78;;;;;;;;;;5115304;28;20059;-67
2021/12/31 04:55:11;;;;;;;131.80;66.00;;;;;;;;;;5114997;28;20031;-67
2021/12/31 04:57:38;;;;;;;120.47;63.88;;;;;;;;;;5114942;28;20024;-66
2021/12/31 05:00:06;;;;;;;117.68;61.53;;;;;;;;;;5114918;28;20076;-66
2021/12/31 05:02:32;;;;;;;132.30;66.00;;;;;;;;;;5114800;28;20020;-68
2021/12/31 05:04:58;;;;;;;123.15;63.25;;;;;;;;;;5113500;28;20110;-68
2021/12/31 05:07:24;;;;;;;122.82;63.35;;;;;;;;;;5112944;28;20066;-64
2021/12/31 05:09:51;;;;;;;147.50;69.25;;;;;;;;;;5113245;28;20051;-64
2021/12/31 05:12:23;;;;;;;144.45;71.60;;;;;;;;;;5113314;28;20028;-66
2021/12/31 05:14:49;;;;;;;134.15;65.88;;;;;;;;;;5114655;28;20024;-64
2021/12/31 05:17:16;;;;;;;124.22;62.28;;;;;;;;;;5114536;28;20023;-64
2021/12/31 05:19:44;;;;;;;127.85;62.80;;;;;;;;;;5114803;28;20470;-64
2021/12/31 05:22:13;;;;;;;134.20;65.00;;;;;;;;;;5114501;28;20058;-66
2021/12/31 05:24:40;;;;;;;134.45;64.95;;;;;;;;;;5113046;28;20126;-64
2021/12/31 05:27:06;;;;;;;194.80;87.53;;;;;;;;;;5114349;28;20468;-62
2021/12/31 05:29:33;;;;;;;184.90;89.35;;;;;;;;;;5114264;28;20122;-63
2021/12/31 05:32:00;;;;;;;188.27;88.35;;;;;;;;;;5114150;28;20027;-63
2021/12/31 05:34:27;;;;;;;154.32;80.80;;;;;;;;;;5114130;28;20042;-63
2021/12/31 05:36:53;;;;;;;158.05;78.22;;;;;;;;;;5112943;28;20032;-63
2021/12/31 05:39:20;;;;;;;157.93;81.22;;;;;;;;;;5114151;28;20019;-64
2021/12/31 05:41:46;;;;;;;170.88;92.15;;;;;;;;;;5113048;28;20465;-64
2021/12/31 05:44:13;;;;;;;165.35;86.55;;;;;;;;;;5114012;28;20030;-64
2021/12/31 05:46:44;;;;;;;178.02;87.10;;;;;;;;;;5113960;28;20498;-66
2021/12/31 05:49:10;;;;;;;169.50;85.95;;;;;;;;;;5113981;28;20456;-64
2021/12/31 05:51:36;;;;;;;178.65;88.85;;;;;;;;;;5114202;28;20066;-67
2021/12/31 05:54:02;;;;;;;193.32;99.43;;;;;;;;;;5114125;28;20437;-65
2021/12/31 05:56:32;;;;;;;204.95;102.20;;;;;;;;;;5112563;28;20063;-64
2021/12/31 05:58:58;;;;;;;196.80;100.63;;;;;;;;;;5114115;28;20030;-66
2021/12/31 06:01:25;;;;;;;166.73;88.22;;;;;;;;;;5113501;28;20492;-65
2021/12/31 06:03:51;;;;;;;146.50;80.00;;;;;;;;;;5113654;28;20030;-64
2021/12/31 06:06:17;;;;;;;142.95;75.20;;;;;;;;;;5113464;28;20134;-63
2021/12/31 06:08:43;;;;;;;140.20;69.60;;;;;;;;;;5113681;28;20465;-64
2021/12/31 06:11:11;;;;;;;123.38;64.32;;;;;;;;;;5113213;28;20101;-66
2021/12/31 06:13:38;;;;;;;115.80;62.83;;;;;;;;;;5113588;28;20061;-66
2021/12/31 06:16:07;;;;;;;111.05;56.92;;;;;;;;;;5116811;27;20023;-64
2021/12/31 06:18:34;;;;;;;109.20;57.25;;;;;;;;;;5139843;27;20098;-65
2021/12/31 06:21:01;;;;;;;115.07;58.92;;;;;;;;;;5133948;27;20019;-67
2021/12/31 06:23:27;;;;;;;114.68;60.40;;;;;;;;;;5133927;28;20059;-66
2021/12/31 06:25:53;;;;;;;118.97;59.05;;;;;;;;;;5125671;28;20034;-66
2021/12/31 06:28:19;;;;;;;121.00;61.90;;;;;;;;;;5121072;28;20024;-65
2021/12/31 06:30:46;;;;;;;135.77;67.00;;;;;;;;;;5126872;28;20029;-64
2021/12/31 06:33:12;;;;;;;120.22;61.10;;;;;;;;;;5133446;28;20035;-66
2021/12/31 06:35:38;;;;;;;119.80;60.95;;;;;;;;;;5130898;28;20118;-65
2021/12/31 06:38:06;;;;;;;110.90;58.92;;;;;;;;;;5130803;28;20164;-66
2021/12/31 06:40:34;;;;;;;104.68;56.17;;;;;;;;;;5133804;27;20027;-66
2021/12/31 06:43:00;;;;;;;113.95;57.90;;;;;;;;;;5133400;27;20379;-66
2021/12/31 06:45:27;;;;;;;110.72;60.03;;;;;;;;;;5137938;27;20023;-66
2021/12/31 06:47:54;;;;;;;118.13;64.70;;;;;;;;;;5136444;27;20031;-66
2021/12/31 06:50:20;;;;;;;114.40;57.13;;;;;;;;;;5137429;27;20371;-66
2021/12/31 06:52:46;;;;;;;109.45;56.65;;;;;;;;;;5137456;27;20409;-66
2021/12/31 06:55:12;;;;;;;109.28;60.03;;;;;;;;;;5137606;27;20026;-66
2021/12/31 06:57:39;;;;;;;109.15;60.47;;;;;;;;;;5136348;27;20551;-63
2021/12/31 07:00:06;;;;;;;116.25;58.20;;;;;;;;;;5136239;27;20117;-65
2021/12/31 07:02:32;;;;;;;97.20;52.08;;;;;;;;;;5135983;27;20121;-67
2021/12/31 07:04:58;;;;;;;104.63;52.00;;;;;;;;;;5137071;27;20374;-69
2021/12/31 07:07:25;;;;;;;116.97;56.60;;;;;;;;;;5135529;27;20054;-67
2021/12/31 07:09:51;;;;;;;115.25;56.80;;;;;;;;;;5137206;27;20023;-66
2021/12/31 07:12:17;;;;;;;188.93;84.95;;;;;;;;;;5137454;27;20033;-66
2021/12/31 07:14:44;;;;;;;172.20;81.85;;;;;;;;;;5137743;27;20023;-67
2021/12/31 07:17:11;;;;;;;125.43;64.32;;;;;;;;;;5135813;27;20054;-66
2021/12/31 07:19:37;;;;;;;152.77;76.25;;;;;;;;;;5137313;27;20030;-69
2021/12/31 07:22:04;;;;;;;145.80;76.38;;;;;;;;;;5137037;27;20023;-67
2021/12/31 07:24:30;;;;;;;127.95;68.25;;;;;;;;;;5137240;27;20024;-67
2021/12/31 07:26:56;;;;;;;149.77;78.53;;;;;;;;;;5137555;27;20087;-67
2021/12/31 07:29:22;;;;;;;123.53;61.58;;;;;;;;;;5137075;27;20033;-68
2021/12/31 07:31:49;;;;;;;156.50;77.72;;;;;;;;;;5136958;27;20468;-68
2021/12/31 07:34:15;;;;;;;232.55;107.25;;;;;;;;;;5137035;27;20050;-68
2021/12/31 07:36:42;;;;;;;193.05;96.22;;;;;;;;;;5137332;27;20041;-67
2021/12/31 07:39:10;;;;;;;167.20;87.72;;;;;;;;;;5136930;27;20023;-65
2021/12/31 07:41:36;;;;;;;227.85;136.05;;;;;;;;;;5136844;27;20038;-68
2021/12/31 07:44:02;;;;;;;176.55;96.72;;;;;;;;;;5135572;27;20024;-68
2021/12/31 07:46:28;;;;;;;156.52;83.47;;;;;;;;;;5135836;27;20345;-66
2021/12/31 07:48:55;;;;;;;135.65;70.85;;;;;;;;;;5136686;27;20071;-66
2021/12/31 07:51:21;;;;;;;120.05;66.30;;;;;;;;;;5135227;27;20479;-66
2021/12/31 07:53:47;;;;;;;118.53;67.78;;;;;;;;;;5134974;27;20110;-65
2021/12/31 07:56:18;;;;;;;145.55;80.43;;;;;;;;;;5135795;27;20107;-66
2021/12/31 07:58:44;;;;;;;127.82;70.22;;;;;;;;;;5136775;27;20019;-66
2021/12/31 08:01:10;;;;;;;124.72;71.45;;;;;;;;;;5132081;27;20023;-66
2021/12/31 08:03:37;;;;;;;140.60;75.65;;;;;;;;;;5135138;27;20123;-65
2021/12/31 08:06:03;;;;;;;148.00;84.35;;;;;;;;;;5136212;27;20051;-66
2021/12/31 08:08:29;;;;;;;168.32;91.65;;;;;;;;;;5136447;27;20031;-65
2021/12/31 08:10:56;;;;;;;191.73;110.68;;;;;;;;;;5136216;27;20087;-65
2021/12/31 08:13:22;;;;;;;178.77;103.50;;;;;;;;;;5136374;27;20173;-67
2021/12/31 08:15:48;;;;;;;203.70;114.43;;;;;;;;;;5136218;27;20024;-68
2021/12/31 08:18:14;;;;;;;226.25;124.32;;;;;;;;;;5136238;27;20027;-67
2021/12/31 08:20:41;;;;;;;266.90;148.18;;;;;;;;;;5134797;27;20035;-68
2021/12/31 08:23:09;;;;;;;111.82;64.57;;;;;;;;;;5134746;27;20148;-71
2021/12/31 08:25:35;;;;;;;250.70;139.57;;;;;;;;;;5136137;27;20087;-67
2021/12/31 08:28:03;;;;;;;209.40;117.63;;;;;;;;;;5136144;27;20027;-67
2021/12/31 08:30:29;;;;;;;225.30;127.60;;;;;;;;;;5134580;27;20027;-69
2021/12/31 08:32:55;;;;;;;240.50;134.23;;;;;;;;;;5135961;27;20535;-67
2021/12/31 08:35:22;;;;;;;242.80;134.05;;;;;;;;;;5135456;27;20424;-67
2021/12/31 08:37:48;;;;;;;244.40;139.07;;;;;;;;;;5135859;27;20023;-67
2021/12/31 08:40:14;;;;;;;216.18;120.90;;;;;;;;;;5135772;27;20034;-67
2021/12/31 08:42:41;;;;;;;247.48;137.18;;;;;;;;;;5135509;27;20034;-69
2021/12/31 08:45:07;;;;;;;282.98;154.93;;;;;;;;;;5134313;27;20031;-67
2021/12/31 08:47:33;;;;;;;291.42;157.23;;;;;;;;;;5135742;27;20094;-67
2021/12/31 08:50:00;;;;;;;279.85;149.73;;;;;;;;;;5134171;27;20031;-68
2021/12/31 08:52:26;;;;;;;274.02;152.90;;;;;;;;;;5135580;27;20110;-67
2021/12/31 08:54:52;;;;;;;307.83;181.63;;;;;;;;;;5135489;27;20114;-67
2021/12/31 08:57:18;;;;;;;307.05;168.63;;;;;;;;;;5134214;27;20103;-67
2021/12/31 08:59:44;;;;;;;308.00;173.18;;;;;;;;;;5134809;27;20066;-68
2021/12/31 09:02:13;;;;;;;314.85;172.20;;;;;;;;;;5134593;27;20026;-66
2021/12/31 09:04:40;;;;;;;288.27;158.55;;;;;;;;;;5135194;27;20031;-67
2021/12/31 09:07:06;;;;;;;267.60;143.35;;;;;;;;;;5134589;27;20039;-67
2021/12/31 09:09:32;;;;;;;172.20;98.80;;;;;;;;;;5135133;27;20077;-67
2021/12/31 09:11:58;;;;;;;141.07;82.18;;;;;;;;;;5133724;27;20855;-69
2021/12/31 09:14:25;;;;;;;130.45;71.32;;;;;;;;;;5119913;27;20016;-66
2021/12/31 09:16:52;;;;;;;101.82;58.65;;;;;;;;;;5114384;28;20019;-67
2021/12/31 09:19:18;;;;;;;95.18;55.80;;;;;;;;;;5114154;28;20042;-68
2021/12/31 09:21:44;;;;;;;88.13;52.63;;;;;;;;;;5114314;28;20033;-66
2021/12/31 09:24:10;;;;;;;99.60;54.40;;;;;;;;;;5137357;27;20018;-66
2021/12/31 09:26:37;;;;;;;79.63;46.20;;;;;;;;;;5120538;27;20028;-66
2021/12/31 09:29:03;;;;;;;80.63;46.05;;;;;;;;;;5113952;28;20016;-67
2021/12/31 09:31:30;;;;;;;85.90;52.22;;;;;;;;;;5113872;28;20128;-67
2021/12/31 09:33:58;;;;;;;74.78;45.85;;;;;;;;;;5113833;28;20030;-68
2021/12/31 09:36:24;;;;;;;84.60;52.15;;;;;;;;;;5113799;28;20023;-68
2021/12/31 09:38:51;;;;;;;77.47;45.70;;;;;;;;;;5114185;28;20058;-69
2021/12/31 09:41:17;;;;;;;113.70;69.57;;;;;;;;;;5113749;28;20024;-69
2021/12/31 09:43:45;;;;;;;81.82;46.95;;;;;;;;;;5129036;27;20152;-68
2021/12/31 09:46:12;;;;;;;82.72;48.97;;;;;;;;;;5133051;27;20019;-68
2021/12/31 09:48:38;;;;;;;83.43;49.42;;;;;;;;;;5133246;27;20026;-68
2021/12/31 09:51:07;;;;;;;91.45;53.80;;;;;;;;;;5133032;27;20079;-68
2021/12/31 09:53:33;;;;;;;90.88;52.92;;;;;;;;;;5133115;27;20375;-68
2021/12/31 09:55:59;;;;;;;101.88;56.88;;;;;;;;;;5133996;27;20023;-68
2021/12/31 09:58:26;;;;;;;94.72;52.42;;;;;;;;;;5132994;27;20055;-70
2021/12/31 10:00:54;;;;;;;107.13;55.45;;;;;;;;;;5132707;27;20062;-67
2021/12/31 10:03:29;;;;;;;99.60;56.05;;;;;;;;;;5134335;27;20089;-68
2021/12/31 10:06:08;;;;;;;88.28;48.40;;;;;;;;;;5133459;27;20392;-68
2021/12/31 10:08:48;;;;;;;82.75;45.63;;;;;;;;;;5134199;27;20015;-69
2021/12/31 10:11:24;;;;;;;76.18;44.38;;;;;;;;;;5134075;27;20023;-69
2021/12/31 10:13:57;;;;;;;83.90;47.58;;;;;;;;;;5134085;27;20031;-66
2021/12/31 10:16:24;;;;;;;78.70;45.63;;;;;;;;;;5132653;27;20049;-67
2021/12/31 10:19:05;;;;;;;79.65;45.58;;;;;;;;;;5132121;27;20015;-66
2021/12/31 10:21:46;;;;;;;72.57;42.22;;;;;;;;;;5134035;27;20026;-68
2021/12/31 10:24:38;;;;;;;67.93;38.50;;;;;;;;;;5132454;28;20031;-67
2021/12/31 10:27:13;;;;;;;70.93;39.67;;;;;;;;;;5130882;27;20038;-69
2021/12/31 10:29:56;;;;;;;69.53;38.42;;;;;;;;;;5133874;28;20493;-68
2021/12/31 10:32:23;;;;;;;66.22;37.75;;;;;;;;;;5131020;27;20023;-67
2021/12/31 10:34:50;;;;;;;64.38;38.17;;;;;;;;;;5132383;27;20015;-69
2021/12/31 10:37:22;;;;;;;62.85;38.80;;;;;;;;;;5132535;28;20023;-68
2021/12/31 10:39:57;;;;;;;89.43;54.05;;;;;;;;;;5131973;28;20034;-68
2021/12/31 10:42:28;;;;;;;63.72;38.85;;;;;;;;;;5132378;28;20104;-69
2021/12/31 10:44:55;;;;;;;68.30;40.55;;;;;;;;;;5133204;27;20023;-67
2021/12/31 10:47:28;;;;;;;74.05;41.60;;;;;;;;;;5133883;28;20054;-69
2021/12/31 10:50:01;;;;;;;73.18;42.08;;;;;;;;;;5133737;28;20034;-67
2021/12/31 10:52:33;;;;;;;70.00;42.42;;;;;;;;;;5133382;28;20076;-67
2021/12/31 10:55:03;;;;;;;78.93;42.85;;;;;;;;;;5132439;28;20031;-67
2021/12/31 10:57:36;;;;;;;88.97;45.50;;;;;;;;;;5133729;27;20029;-67
2021/12/31 11:00:05;;;;;;;83.90;48.55;;;;;;;;;;5133811;28;20029;-67
2021/12/31 11:02:32;;;;;;;60.50;37.38;;;;;;;;;;5133600;28;20518;-67
2021/12/31 11:04:59;;;;;;;57.45;35.60;;;;;;;;;;5133886;28;20027;-67
2021/12/31 11:07:27;;;;;;;58.13;37.20;;;;;;;;;;5133185;28;20054;-67
2021/12/31 11:09:54;;;;;;;68.90;42.65;;;;;;;;;;5133502;28;20024;-66
2021/12/31 11:12:29;;;;;;;74.00;40.08;;;;;;;;;;5133309;28;20065;-67
2021/12/31 11:14:55;;;;;;;69.38;38.42;;;;;;;;;;5133694;27;20067;-66
2021/12/31 11:17:22;;;;;;;62.25;37.97;;;;;;;;;;5133444;28;20102;-67
2021/12/31 11:19:49;;;;;;;68.22;39.53;;;;;;;;;;5133362;27;20491;-67
2021/12/31 11:22:17;;;;;;;65.50;38.22;;;;;;;;;;5133682;27;20064;-67
2021/12/31 11:24:44;;;;;;;72.63;43.65;;;;;;;;;;5131945;28;20019;-67
2021/12/31 11:27:28;;;;;;;76.07;42.70;;;;;;;;;;5133199;27;20050;-67
2021/12/31 11:29:55;;;;;;;69.05;41.15;;;;;;;;;;5135466;27;20023;-67
2021/12/31 11:32:51;;;;;;;69.43;39.47;;;;;;;;;;5137158;27;20034;-67
2021/12/31 11:35:36;;;;;;;59.83;37.97;;;;;;;;;;5118079;27;20426;-68
2021/12/31 11:38:07;;;;;;;66.70;42.42;;;;;;;;;;5137016;27;20019;-66
2021/12/31 11:40:38;;;;;;;90.85;56.72;;;;;;;;;;5136959;27;20027;-66
2021/12/31 11:43:19;;;;;;;80.53;50.92;;;;;;;;;;5136684;27;20034;-68
2021/12/31 11:46:05;;;;;;;77.55;51.17;;;;;;;;;;5135545;27;20019;-67
2021/12/31 11:48:50;;;;;;;81.32;53.85;;;;;;;;;;5136769;27;20022;-66
2021/12/31 11:51:18;;;;;;;86.53;53.72;;;;;;;;;;5143746;27;20019;-65
2021/12/31 11:53:59;;;;;;;76.75;48.03;;;;;;;;;;5135435;27;20425;-65
2021/12/31 11:56:34;;;;;;;72.55;47.00;;;;;;;;;;5135577;27;20400;-65
2021/12/31 11:59:12;;;;;;;68.53;44.35;;;;;;;;;;5136669;27;20022;-66
2021/12/31 12:01:50;;;;;;;72.55;41.90;;;;;;;;;;5136491;27;20027;-63
2021/12/31 12:04:20;;;;;;;63.90;40.60;;;;;;;;;;5136143;27;20025;-63
2021/12/31 12:06:52;;;;;;;63.53;40.90;;;;;;;;;;5136303;27;20146;-63
2021/12/31 12:09:18;;;;;;;71.47;43.15;;;;;;;;;;5135929;27;20050;-63
2021/12/31 12:12:02;;;;;;;67.60;44.05;;;;;;;;;;5136393;27;20029;-63
2021/12/31 12:14:28;;;;;;;69.93;43.17;;;;;;;;;;5136181;27;20022;-63
2021/12/31 12:16:58;;;;;;;63.05;41.50;;;;;;;;;;5134636;27;20055;-64
2021/12/31 12:19:43;;;;;;;50.92;31.95;;;;;;;;;;5136312;27;20471;-65
2021/12/31 12:22:09;;;;;;;59.88;31.60;;;;;;;;;;5134709;27;20062;-63
2021/12/31 12:24:36;;;;;;;53.63;33.90;;;;;;;;;;5136332;27;20083;-63
2021/12/31 12:27:02;;;;;;;61.08;31.27;;;;;;;;;;5134590;27;20176;-64
2021/12/31 12:29:28;;;;;;;54.80;32.97;;;;;;;;;;5134531;27;20077;-64
2021/12/31 12:32:08;;;;;;;59.38;36.35;;;;;;;;;;5135182;27;20019;-63
2021/12/31 12:34:34;;;;;;;83.75;45.75;;;;;;;;;;5135805;27;20102;-66
2021/12/31 12:37:13;;;;;;;85.22;48.13;;;;;;;;;;5135073;27;20582;-63
2021/12/31 12:39:39;;;;;;;73.18;43.38;;;;;;;;;;5135941;27;20110;-63
2021/12/31 12:42:07;;;;;;;72.10;43.55;;;;;;;;;;5134890;27;20547;-63
2021/12/31 12:44:33;;;;;;;68.80;42.55;;;;;;;;;;5135841;27;20053;-63
2021/12/31 12:47:00;;;;;;;67.43;40.35;;;;;;;;;;5135748;27;20024;-64
2021/12/31 12:49:31;;;;;;;64.20;37.67;;;;;;;;;;5134625;27;20083;-63
2021/12/31 12:52:10;;;;;;;60.85;37.83;;;;;;;;;;5134778;27;20383;-63
2021/12/31 12:54:37;;;;;;;62.47;38.50;;;;;;;;;;5134620;27;20429;-65
2021/12/31 12:57:03;;;;;;;61.50;39.50;;;;;;;;;;5134423;27;20379;-64
2021/12/31 12:59:30;;;;;;;76.88;41.67;;;;;;;;;;5135266;27;20015;-65
2021/12/31 13:01:57;;;;;;;74.53;46.47;;;;;;;;;;5134379;27;20027;-63
2021/12/31 13:04:25;;;;;;;72.95;44.20;;;;;;;;;;5134194;27;20015;-65
2021/12/31 13:06:55;;;;;;;68.72;43.47;;;;;;;;;;5134606;27;20121;-64
2021/12/31 13:09:23;;;;;;;70.50;43.17;;;;;;;;;;5135459;27;20057;-64
2021/12/31 13:11:59;;;;;;;71.07;43.75;;;;;;;;;;5133771;27;20054;-63
2021/12/31 13:14:29;;;;;;;80.18;50.47;;;;;;;;;;5134343;27;20051;-62
2021/12/31 13:16:59;;;;;;;83.72;50.20;;;13.60;99.90;;;;;;5133946;27;20027;-63
2021/12/31 13:19:34;;;;;;;137.63;72.28;;;13.40;99.90;;;;;;5134530;27;20369;-63
2021/12/31 13:22:06;;;;;;;134.20;72.30;;;13.40;99.90;;;;;;5133677;27;20555;-63
2021/12/31 13:24:33;;;;;;;134.60;74.60;;;13.40;99.90;;;;;;5133909;27;20080;-64
2021/12/31 13:27:05;;;;;;;135.57;72.63;;;13.40;99.90;;;;;;5133518;27;20414;-63
2021/12/31 13:29:43;;;;;;;122.97;67.22;;;13.60;99.90;;;;;;5135368;27;20110;-65
2021/12/31 13:32:20;;;;;;;128.40;72.80;;;13.50;99.90;;;;;;5133412;27;20066;-63
2021/12/31 13:34:51;;;;;;;133.15;74.78;;;13.60;99.90;;;;;;5133019;27;20023;-64
2021/12/31 13:37:34;;;;;;;140.80;81.18;;;13.50;99.90;;;;;;5116627;27;20039;-64
2021/12/31 13:40:05;;;;;;;152.30;89.80;;;13.40;99.90;;;;;;5112220;28;20039;-66
2021/12/31 13:42:31;;;;;;;150.23;87.22;;;13.30;99.90;;;;;;5112116;28;20027;-64
2021/12/31 13:44:57;;;;;;;142.25;83.75;;;13.40;99.90;;;;;;5113794;28;20039;-65
2021/12/31 13:47:26;;;;;;;171.48;97.85;;;13.50;99.90;;;;;;5113441;28;20046;-66
2021/12/31 13:49:54;;;;;;;155.95;95.72;;;13.50;99.90;;;;;;5112886;28;20051;-65
2021/12/31 13:52:27;;;;;;;153.60;90.43;;;;;;;;;;5112509;28;20103;-64
2021/12/31 13:54:57;;;;;;;163.80;97.47;;;;;;;;;;5113885;28;20020;-64
2021/12/31 13:57:25;;;;;;;173.77;98.60;;;13.40;99.90;;;;;;5113844;28;20023;-64
2021/12/31 13:59:51;;;;;;;170.00;98.28;;;;;;;;;;5112201;28;20039;-64
2021/12/31 14:02:22;;;;;;;174.05;101.60;;;;;;;;;;5112165;28;20030;-64
2021/12/31 14:04:54;;;;;;;162.02;95.85;;;13.60;99.90;;;;;;5113759;28;20051;-64
2021/12/31 14:07:28;;;;;;;161.00;95.00;;;13.60;99.90;;;;;;5113116;28;20404;-65
2021/12/31 14:09:56;;;;;;;156.48;94.80;;;13.80;99.90;;;;;;5113688;28;20062;-64
2021/12/31 14:12:22;;;;;;;155.85;92.13;;;;;;;;;;5113290;28;20422;-66
2021/12/31 14:14:48;;;;;;;160.63;95.07;;;;;;;;;;5113360;28;20028;-65