Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:49;;;;;;;26.65;20.83;;;;;;;6.56;74.90;100003.63;4998797;28;20065;-76
2021/03/26 00:04:16;;;;;;;28.55;19.98;;;;;;;6.51;74.39;100004.66;4997963;28;20026;-76
2021/03/26 00:06:44;;;;;;;30.48;20.45;;;;;;;6.45;74.86;99992.59;4995831;28;20045;-75
2021/03/26 00:09:31;;;;;;;23.00;17.45;;;;;;;6.44;75.67;100003.97;4993457;28;20560;-76
2021/03/26 00:12:03;;;;;;;23.48;16.63;;;;;;;6.41;75.12;100004.06;4993447;28;20038;-77
2021/03/26 00:14:28;;;;;;;25.33;15.25;;;;;;;6.37;74.67;99994.56;4995302;28;20035;-75
2021/03/26 00:16:54;;;;;;;41.92;21.73;;;;;;;6.37;75.17;100005.03;4993218;28;20121;-76
2021/03/26 00:19:19;;;;;;;30.88;22.25;;;;;;;6.31;75.05;100000.84;4992531;28;20552;-76
2021/03/26 00:21:45;;;;;;;31.23;21.45;;;;;;;6.23;75.34;99995.84;4992937;28;20058;-76
2021/03/26 00:24:11;;;;;;;29.75;23.08;;;;;;;6.21;75.91;99996.78;4992507;28;20035;-76
2021/03/26 00:26:37;;;;;;;34.47;22.17;;;;;;;6.18;75.83;99994.25;4992672;28;20061;-75
2021/03/26 00:29:11;;;;;;;36.28;25.77;;;;;;;6.13;75.81;99997.00;5006342;28;20034;-75
2021/03/26 00:31:37;;;;;;;28.67;18.48;;;;;;;6.16;76.06;99991.66;4991994;28;20037;-75
2021/03/26 00:34:02;;;;;;;35.42;22.48;;;;;;;6.21;76.85;99986.31;4978890;28;20030;-76
2021/03/26 00:36:30;;;;;;;35.97;22.70;;;;;;;6.20;76.11;99984.56;4972731;28;20039;-76
2021/03/26 00:38:55;;;;;;;28.15;20.80;;;;;;;6.17;76.84;99976.81;4972476;28;20530;-76
2021/03/26 00:41:20;;;;;;;39.03;23.08;;;;;;;6.23;76.29;99977.50;4988682;28;20038;-76
2021/03/26 00:43:46;;;;;;;30.17;19.70;;;;;;;6.17;76.06;99980.28;4990496;28;20035;-76
2021/03/26 00:46:11;;;;;;;30.75;21.27;;;;;;;6.14;76.02;99977.75;4992545;28;20048;-75
2021/03/26 00:48:36;;;;;;;39.85;25.63;;;;;;;6.08;76.04;99985.78;4993718;28;20026;-76
2021/03/26 00:51:02;;;;;;;37.47;25.15;;;;;;;6.01;76.77;99981.63;4999568;28;20037;-74
2021/03/26 00:53:34;;;;;;;34.35;25.67;;;;;;;5.93;77.03;99987.03;4998973;28;20038;-76
2021/03/26 00:56:00;;;;;;;31.50;20.85;;;;;;;5.86;76.17;99982.88;4996681;28;20035;-76
2021/03/26 00:58:26;;;;;;;34.17;21.83;;;;;;;5.79;75.92;99976.09;4992927;28;20110;-73
2021/03/26 01:00:52;;;;;;;38.13;24.98;;;;;;;5.73;75.98;99971.84;4990483;28;20525;-74
2021/03/26 01:03:19;;;;;;;32.50;21.70;;;;;;;5.68;76.51;99973.72;4992254;28;20096;-75
2021/03/26 01:05:49;;;;;;;32.88;21.95;;;;;;;5.64;77.00;99972.13;4992819;28;20038;-76
2021/03/26 01:08:14;;;;;;;34.47;24.38;;;;;;;5.64;77.51;99969.50;4993293;28;20033;-76
2021/03/26 01:10:47;;;;;;;28.50;19.92;;;;;;;5.59;77.30;99964.38;4994988;28;20034;-76
2021/03/26 01:13:15;;;;;;;35.75;24.42;;;;;;;5.57;77.49;99967.94;4994318;28;20464;-77
2021/03/26 01:15:41;;;;;;;33.53;22.33;;;;;;;5.62;77.69;99968.69;4994089;28;20512;-74
2021/03/26 01:18:18;;;;;;;37.25;24.10;;;;;;;5.64;77.71;99966.03;4994058;28;20038;-76
2021/03/26 01:20:43;;;;;;;38.22;24.00;;;;;;;5.61;77.66;99953.88;4985293;28;20042;-76
2021/03/26 01:23:08;;;;;;;39.35;27.23;;;;;;;5.60;77.52;99955.63;4956774;28;20043;-76
2021/03/26 01:25:37;;;;;;;31.10;21.50;;;;;;;5.55;77.68;99959.28;4955852;28;20039;-74
2021/03/26 01:28:04;;;;;;;33.35;24.48;;;;;;;5.49;77.46;99954.19;4954674;28;20035;-76
2021/03/26 01:30:31;;;;;;;44.05;26.60;;;;;;;5.42;77.39;99956.13;4953321;28;20043;-76
2021/03/26 01:32:57;;;;;;;34.45;23.17;;;;;;;5.39;77.78;99950.97;4952511;28;20082;-76
2021/03/26 01:35:24;;;;;;;36.85;25.27;;;;;;;5.40;77.90;99946.59;4953452;28;20034;-76
2021/03/26 01:37:50;;;;;;;38.47;25.70;;;;;;;5.37;77.86;99945.78;4971879;28;20030;-77
2021/03/26 01:40:23;;;;;;;37.95;26.60;;;;;;;5.36;78.19;99943.19;4972618;28;20086;-76
2021/03/26 01:42:48;;;;;;;43.67;27.05;;;;;;;5.34;77.78;99940.63;4988112;28;20513;-74
2021/03/26 01:45:21;;;;;;;42.35;25.55;;;;;;;5.35;77.83;99938.88;4973386;28;20054;-73
2021/03/26 01:47:48;;;;;;;31.42;22.50;;;;;;;5.38;77.78;99936.16;4973784;28;20031;-74
2021/03/26 01:50:17;;;;;;;35.65;25.63;;;;;;;5.43;77.63;99934.28;4971704;28;20030;-73
2021/03/26 01:52:42;;;;;;;33.88;23.75;;;;;;;5.47;77.56;99927.25;4970939;28;20027;-75
2021/03/26 01:55:11;;;;;;;39.38;29.55;;;;;;;5.42;77.27;99931.72;4970981;28;20474;-75
2021/03/26 01:57:36;;;;;;;34.22;23.38;;;;;;;5.45;77.55;99929.03;4985178;28;20486;-76
2021/03/26 02:00:08;;;;;;;38.03;25.02;;;;;;;5.45;77.93;99926.41;4978317;28;20026;-78
2021/03/26 02:02:33;;;;;;;37.05;25.45;;;;;;;5.49;78.13;99928.03;4977161;28;20072;-75
2021/03/26 02:05:00;;;;;;;44.67;28.90;;;;;;;5.50;77.85;99927.16;4990785;28;20046;-75
2021/03/26 02:07:25;;;;;;;38.03;26.60;;;;;;;5.48;77.84;99915.88;5005909;28;20060;-76
2021/03/26 02:09:50;;;;;;;38.35;25.30;;;;;;;5.46;77.40;99917.66;5005309;28;20117;-76
2021/03/26 02:12:23;;;;;;;39.47;27.55;;;;;;;5.47;77.89;99920.25;4989488;28;20481;-77
2021/03/26 02:15:00;;;;;;;39.80;26.98;;;;;;;5.43;77.34;99918.59;5008763;28;20042;-75
2021/03/26 02:17:29;;;;;;;41.75;26.77;;;;;;;5.43;78.87;99912.53;5009236;28;20029;-77
2021/03/26 02:20:23;;;;;;;37.78;26.88;;;;;;;5.53;79.01;99912.22;5024542;28;20571;-75
2021/03/26 02:22:50;;;;;;;44.83;28.88;;;;;;;5.52;77.90;99910.53;5002184;28;20091;-75
2021/03/26 02:25:19;;;;;;;31.15;21.70;;;;;;;5.55;78.19;99907.81;5013349;28;20039;-75
2021/03/26 02:27:45;;;;;;;40.28;25.70;;;;;;;5.55;77.77;99899.97;4989911;28;20039;-77
2021/03/26 02:30:19;;;;;;;38.78;23.02;;;;;;;5.57;77.48;99902.56;4990249;28;20049;-76
2021/03/26 02:32:46;;;;;;;30.52;21.58;;;;;;;5.59;77.57;99906.00;4990940;28;20140;-77
2021/03/26 02:35:37;;;;;;;45.45;29.00;;;;;;;5.61;77.45;99896.31;4990287;28;20109;-75
2021/03/26 02:38:02;;;;;;;45.65;29.25;;;;;;;5.60;77.45;99899.84;4990214;28;20502;-76
2021/03/26 02:41:02;;;;;;;36.08;26.73;;;;;;;5.61;77.12;99896.31;4990018;28;20101;-76
2021/03/26 02:43:41;;;;;;;27.75;21.20;;;;;;;5.59;77.05;99898.16;4990249;28;20410;-75
2021/03/26 02:46:27;;;;;;;33.42;21.17;;;;;;;5.62;76.72;99899.81;4992732;28;20058;-75
2021/03/26 02:49:13;;;;;;;32.78;24.40;;;;;;;5.61;77.53;99888.47;4993772;28;20410;-75
2021/03/26 02:51:45;;;;;;;38.37;25.03;;;;;;;5.54;77.10;99892.19;5009459;28;20093;-77
2021/03/26 02:54:26;;;;;;;33.83;22.95;;;;;;;5.51;76.85;99897.47;5010117;28;20688;-74
2021/03/26 02:57:02;;;;;;;35.80;24.05;;;;;;;5.49;76.66;99891.44;4997112;28;20112;-75
2021/03/26 02:59:38;;;;;;;36.67;24.92;;;;;;;5.47;77.28;99891.47;5003451;28;20068;-75
2021/03/26 03:02:07;;;;;;;34.08;26.35;;;;;;;5.40;76.79;99889.06;4997540;28;20568;-76
2021/03/26 03:04:40;;;;;;;42.08;24.75;;;;;;;5.38;77.36;99894.34;4992962;28;20125;-76
2021/03/26 03:07:22;;;;;;;36.60;21.73;;;;;;;5.35;76.67;99883.97;4979824;28;20031;-75
2021/03/26 03:09:50;;;;;;;38.95;25.58;;;;;;;5.32;77.52;99892.75;5009579;28;20053;-76
2021/03/26 03:12:24;;;;;;;41.10;27.83;;;;;;;5.28;77.05;99891.09;4995086;28;20093;-77
2021/03/26 03:15:07;;;;;;;38.03;26.13;;;;;;;5.27;77.06;99888.53;4994335;28;20113;-76
2021/03/26 03:17:42;;;;;;;34.08;23.50;;;;;;;5.22;77.24;99885.16;4991107;28;20122;-76
2021/03/26 03:20:17;;;;;;;35.70;25.50;;;;;;;5.21;77.46;99886.06;4992999;28;20548;-76
2021/03/26 03:22:45;;;;;;;43.70;30.30;;;;;;;5.17;77.40;99877.47;4992985;28;20038;-76
2021/03/26 03:25:10;;;;;;;42.45;27.15;;;;;;;5.12;77.06;99877.59;4991543;28;20438;-76
2021/03/26 03:27:55;;;;;;;43.95;28.15;;;;;;;5.04;77.56;99871.66;4991385;28;20046;-76
2021/03/26 03:30:46;;;;;;;43.40;25.30;;;;;;;5.07;77.43;99875.97;4993223;28;20030;-75
2021/03/26 03:33:15;;;;;;;37.72;24.58;;;;;;;4.99;78.05;99877.91;4992081;28;20438;-76
2021/03/26 03:35:50;;;;;;;47.25;28.08;;;;;;;4.95;77.39;99871.94;4993031;28;20037;-75
2021/03/26 03:38:34;;;;;;;31.55;21.98;;;;;;;4.96;77.47;99865.78;4993282;28;20089;-75
2021/03/26 03:41:22;;;;;;;34.15;22.33;;;;;;;4.94;76.63;99865.81;4992609;28;20038;-75
2021/03/26 03:44:12;;;;;;;34.95;24.42;;;;;;;4.92;77.52;99861.53;4983622;28;20035;-75
2021/03/26 03:46:54;;;;;;;40.88;26.55;;;;;;;4.82;77.42;99865.28;4992441;28;20564;-76
2021/03/26 03:49:31;;;;;;;41.53;28.42;;;;;;;4.73;78.61;99867.22;4992723;28;20065;-75
2021/03/26 03:52:25;;;;;;;47.63;33.10;;;;;;;4.68;78.34;99863.00;4992217;28;20034;-75
2021/03/26 03:55:01;;;;;;;40.85;29.65;;;;;;;4.66;78.65;99865.66;4960331;28;20584;-75
2021/03/26 03:57:37;;;;;;;40.53;26.60;;;;;;;4.67;78.41;99869.09;4987178;28;20106;-75
2021/03/26 04:00:40;;;;;;;52.92;32.38;;;;;;;4.64;78.48;99861.34;4992035;28;20062;-74
2021/03/26 04:03:14;;;;;;;40.33;27.60;;;;;;;4.60;78.93;99857.94;4975687;28;20401;-75
2021/03/26 04:05:41;;;;;;;40.63;27.13;;;;;;;4.60;78.71;99854.47;4992558;28;20046;-76
2021/03/26 04:08:21;;;;;;;44.70;28.50;;;;;;;4.60;78.55;99860.56;4990572;28;20085;-76
2021/03/26 04:10:52;;;;;;;42.55;29.65;;;;;;;4.59;79.07;99858.84;4992064;28;20042;-75
2021/03/26 04:13:28;;;;;;;45.50;29.52;;;;;;;4.55;78.52;99859.81;4991148;28;20445;-76
2021/03/26 04:15:56;;;;;;;45.63;31.83;;;;;;;4.54;78.07;99860.72;4992240;28;20486;-75
2021/03/26 04:18:39;;;;;;;45.15;27.13;;;;;;;4.51;78.53;99853.81;4991718;28;20069;-75
2021/03/26 04:21:21;;;;;;;34.30;22.90;;;;;;;4.47;78.55;99862.59;4992061;28;20503;-75
2021/03/26 04:23:55;;;;;;;41.03;28.58;;;;;;;4.48;78.46;99858.25;4991930;28;20041;-75
2021/03/26 04:26:28;;;;;;;36.13;25.05;;;;;;;4.49;78.24;99855.59;4992120;28;20489;-76
2021/03/26 04:29:06;;;;;;;39.90;24.50;;;;;;;4.53;78.72;99856.41;4988053;28;20038;-76
2021/03/26 04:31:38;;;;;;;42.10;27.60;;;;;;;4.57;77.74;99849.34;4991478;28;20525;-75
2021/03/26 04:34:04;;;;;;;31.35;20.98;;;;;;;4.61;77.91;99851.84;4991209;28;20042;-75
2021/03/26 04:36:43;;;;;;;29.35;20.63;;;;;;;4.69;78.94;99846.44;4991698;28;20092;-75
2021/03/26 04:39:21;;;;;;;36.97;25.77;;;;;;;4.71;77.17;99848.13;4991485;28;20084;-76
2021/03/26 04:41:59;;;;;;;31.67;21.95;;;;;;;4.76;78.48;99845.41;4991717;28;20138;-76
2021/03/26 04:44:42;;;;;;;36.28;22.90;;;;;;;4.82;78.54;99840.00;4972481;28;20088;-75
2021/03/26 04:47:19;;;;;;;34.95;22.60;;;;;;;4.84;77.40;99837.38;4995176;28;20580;-75
2021/03/26 04:50:04;;;;;;;32.78;22.58;;;;;;;4.92;78.03;99843.25;4990923;28;20049;-75
2021/03/26 04:52:41;;;;;;;33.13;22.05;;;;;;;4.94;77.61;99833.63;4991494;28;20045;-75
2021/03/26 04:55:27;;;;;;;29.85;21.48;;;;;;;4.99;77.30;99828.28;4991898;28;20030;-75
2021/03/26 04:57:57;;;;;;;38.72;26.35;;;;;;;5.01;76.65;99832.56;4992135;28;20054;-75
2021/03/26 05:00:45;;;;;;;34.97;24.65;;;;;;;5.01;76.99;99832.56;4987670;28;20034;-75
2021/03/26 05:03:25;;;;;;;28.23;20.75;;;;;;;5.05;76.83;99831.59;4992690;28;20041;-75
2021/03/26 05:05:56;;;;;;;30.42;20.58;;;;;;;5.08;76.90;99823.69;4993038;28;20038;-74
2021/03/26 05:08:23;;;;;;;26.90;19.95;;;;;;;5.10;77.00;99829.72;4990654;28;20065;-75
2021/03/26 05:10:52;;;;;;;26.10;18.35;;;;;;;5.13;76.73;99827.03;4991809;28;20030;-75
2021/03/26 05:13:38;;;;;;;28.83;20.08;;;;;;;5.17;76.58;99830.44;4992720;28;20039;-75
2021/03/26 05:16:10;;;;;;;24.25;18.20;;;;;;;5.21;76.20;99826.81;4980934;28;20038;-75
2021/03/26 05:18:43;;;;;;;27.48;19.40;;;;;;;5.26;76.24;99824.94;4990932;28;20117;-75
2021/03/26 05:21:11;;;;;;;27.85;18.92;;;;;;;5.32;75.74;99830.00;4991047;28;20053;-75
2021/03/26 05:23:47;;;;;;;29.88;20.77;;;;;;;5.37;75.81;99830.75;5005834;28;20038;-75
2021/03/26 05:26:14;;;;;;;37.00;25.05;;;;;;;5.41;75.86;99825.44;4990789;28;20041;-75
2021/03/26 05:28:42;;;;;;;33.92;22.92;;;;;;;5.45;76.15;99841.00;4994125;28;20046;-75
2021/03/26 05:31:50;;;;;;;31.13;21.20;;;;;;;5.50;75.66;99833.03;4996758;28;20042;-75
2021/03/26 05:34:30;;;;;;;30.88;20.20;;;;;;;5.57;75.34;99829.34;4995706;28;20095;-74
2021/03/26 05:37:16;;;;;;;31.50;21.02;;;;;;;5.62;75.70;99827.44;5005515;28;20050;-75
2021/03/26 05:39:45;;;;;;;30.50;21.15;;;;;;;5.72;75.63;99828.03;4968028;28;20034;-75
2021/03/26 05:42:27;;;;;;;32.38;21.13;;;;;;;5.81;75.14;99835.63;4990947;28;20614;-75
2021/03/26 05:45:20;;;;;;;31.73;21.45;;;;;;;5.87;74.88;99827.59;4990505;28;20410;-74
2021/03/26 05:48:23;;;;;;;27.08;20.25;;;;;;;5.91;75.00;99823.16;4990595;28;20417;-75
2021/03/26 05:50:55;;;;;;;32.13;23.02;;;;;;;5.96;74.99;99822.13;4989830;28;20031;-74
2021/03/26 05:53:28;;;;;;;38.55;26.40;;;;;;;5.99;74.75;99818.56;5006135;28;20034;-76
2021/03/26 05:56:17;;;;;;;29.67;21.95;;;;;;;6.05;74.56;99820.97;4989820;28;20069;-75
2021/03/26 05:58:44;;;;;;;31.92;22.38;;;;;;;6.12;74.23;99822.50;4990052;28;20035;-75
2021/03/26 06:01:59;;;;;;;31.60;22.75;;;;;;;6.19;73.99;99821.41;4990533;28;20120;-75
2021/03/26 06:04:55;;;;;;;42.83;23.70;;;;;;;6.26;73.97;99824.72;4972780;28;20038;-75
2021/03/26 06:07:39;;;;;;;36.15;22.35;;;;;;;6.31;73.83;99822.81;4990224;28;20061;-75
2021/03/26 06:10:23;;;;;;;39.33;24.77;;;;;;;6.38;73.74;99828.72;4989979;28;20570;-75
2021/03/26 06:13:04;;;;;;;34.33;24.40;;;;;;;6.40;73.82;99827.75;4990456;28;20031;-75
2021/03/26 06:16:01;;;;;;;34.45;25.77;;;;;;;6.49;73.47;99829.22;4989849;28;20463;-75
2021/03/26 06:18:59;;;;;;;38.38;25.25;;;;;;;6.57;73.57;99827.22;4989424;28;20045;-75
2021/03/26 06:21:35;;;;;;;33.15;23.23;;;;;;;6.71;72.72;99836.41;4989915;28;20139;-74
2021/03/26 06:24:14;;;;;;;39.15;22.08;;;;;;;6.82;72.69;99823.81;4989585;28;20038;-75
2021/03/26 06:27:17;;;;;;;28.63;18.85;;;;;;;6.99;72.51;99829.34;4989922;28;20125;-75
2021/03/26 06:29:51;;;;;;;31.45;22.60;;;;;;;7.26;71.80;99830.16;4989205;28;20039;-75
2021/03/26 06:32:54;;;;;;;33.25;22.60;;;;;;;7.64;70.41;99822.69;4989266;28;21174;-75
2021/03/26 06:35:29;;;;;;;28.90;22.75;;;;;;;8.00;69.06;99816.97;4956373;28;20035;-76
2021/03/26 06:38:23;;;;;;;28.02;21.27;;;;;;;8.32;68.12;99820.13;4955597;28;20035;-77
2021/03/26 06:41:16;;;;;;;30.55;22.52;;;;;;;8.58;67.02;99813.84;4970036;28;20057;-76
2021/03/26 06:43:50;;;;;;;31.08;23.65;;;;;;;8.84;65.67;99810.16;4970397;28;20336;-77
2021/03/26 06:46:46;;;;;;;29.67;22.00;;;;;;;9.26;64.48;99808.41;4970023;28;20061;-77
2021/03/26 06:49:17;;;;;;;26.83;21.00;;;;;;;9.62;63.73;99804.16;4970019;28;20505;-77
2021/03/26 06:51:59;;;;;;;25.92;21.92;;;;;;;9.99;62.45;99813.00;4970582;28;20039;-77
2021/03/26 06:54:40;;;;;;;25.08;19.55;;;;;;;10.22;61.56;99805.78;4971823;28;20068;-76
2021/03/26 06:57:20;;;;;;;24.15;19.08;;;;;;;10.55;61.25;99803.31;4973170;28;20498;-75
2021/03/26 06:59:59;;;;;;;25.88;20.98;;;;;;;10.65;60.17;99803.72;4968927;28;20602;-75
2021/03/26 07:03:03;;;;;;;24.63;21.17;;;;;;;10.78;59.91;99802.22;4985352;28;20042;-76
2021/03/26 07:05:47;;;;;;;25.40;18.17;;;;;;;10.85;59.27;99805.38;4970511;28;20058;-74
2021/03/26 07:08:27;;;;;;;23.40;17.35;;;;;;;10.85;59.55;99800.94;4972890;28;20074;-76
2021/03/26 07:11:14;;;;;;;27.63;18.10;;;;;;;11.20;58.68;99802.72;4970039;28;20454;-75
2021/03/26 07:14:17;;;;;;;24.02;18.00;;;;;;;11.47;57.80;99803.06;4970267;28;20066;-76
2021/03/26 07:16:45;;;;;;;29.13;18.75;;;;;;;11.61;56.81;99797.94;4970340;28;20454;-76
2021/03/26 07:19:22;;;;;;;25.05;18.70;;;;;;;12.00;55.76;99796.75;4970164;28;20030;-76
2021/03/26 07:22:15;;;;;;;22.10;17.25;;;;;;;12.16;55.49;99794.97;4968709;28;20067;-76
2021/03/26 07:24:57;;;;;;;22.73;16.88;;;;;;;12.42;54.68;99796.13;4970047;28;20047;-78
2021/03/26 07:27:29;;;;;;;19.63;16.17;;;;;;;12.50;53.80;99792.19;4970222;28;20026;-76
2021/03/26 07:30:06;;;;;;;19.92;17.08;;;;;;;12.51;53.03;99799.22;4970578;28;20554;-76
2021/03/26 07:32:44;;;;;;;22.65;16.92;;;;;;;12.78;52.72;99794.97;4971609;28;20043;-76
2021/03/26 07:35:31;;;;;;;20.08;15.60;;;;;;;13.14;51.32;99787.59;4991919;28;20486;-75
2021/03/26 07:38:15;;;;;;;18.98;15.63;;;;;;;13.60;51.05;99795.44;4992556;28;20038;-77
2021/03/26 07:40:53;;;;;;;18.23;15.32;;;;;;;14.22;49.24;99793.25;4993246;28;20046;-76
2021/03/26 07:43:51;;;;;;;16.50;14.77;;;;;;;14.59;47.61;99791.78;4992961;28;20061;-77
2021/03/26 07:46:38;;;;;;;30.08;15.68;;;;;;;14.76;47.55;99795.09;4993996;28;20039;-77
2021/03/26 07:49:06;;;;;;;21.17;16.50;;;;;;;14.68;47.44;99787.66;4996279;28;20038;-77
2021/03/26 07:51:58;;;;;;;19.80;17.13;;;;;;;14.99;46.39;99788.28;4993784;28;20092;-76
2021/03/26 07:54:51;;;;;;;19.63;16.35;;;;;;;15.00;46.33;99790.81;4992675;28;20035;-76
2021/03/26 07:57:43;;;;;;;18.83;15.73;;;;;;;15.37;45.30;99788.28;4992500;28;20044;-76
2021/03/26 08:00:24;;;;;;;18.90;15.73;;;;;;;15.22;45.43;99789.34;4992497;28;20230;-76
2021/03/26 08:03:16;;;;;;;16.00;12.57;;;;;;;15.11;44.99;99779.47;4993389;28;20050;-76
2021/03/26 08:06:06;;;;;;;18.45;14.05;;;;;;;15.19;44.83;99785.09;4992281;28;20050;-77
2021/03/26 08:08:46;;;;;;;18.30;14.13;;;;;;;15.60;43.00;99784.06;4994118;28;20049;-77
2021/03/26 08:11:35;;;;;;;18.23;14.45;;;;;;;15.76;43.36;99780.34;5002172;28;20030;-77
2021/03/26 08:14:13;;;;;;;16.35;13.55;;;;;;;15.96;43.16;99785.06;5005635;28;20030;-77
2021/03/26 08:16:51;;;;;;;16.25;12.48;;;;;;;16.36;42.03;99776.84;5008900;28;20038;-77
2021/03/26 08:19:56;;;;;;;16.50;13.52;;;;;;;16.46;41.70;99777.03;5003558;28;20113;-76
2021/03/26 08:22:37;;;;;;;19.25;13.98;;;;;;;16.23;41.67;99781.38;5000825;28;20405;-77
2021/03/26 08:25:20;;;;;;;14.52;13.02;;;;;;;16.05;41.66;99776.44;4988189;28;20035;-77
2021/03/26 08:28:14;;;;;;;16.60;13.25;;;;;;;16.95;40.66;99776.91;4975005;28;20047;-76
2021/03/26 08:30:47;;;;;;;17.98;12.63;;;;;;;17.32;39.51;99773.22;4988448;28;20056;-76
2021/03/26 08:33:46;;;;;;;15.90;12.82;;;;;;;17.86;38.45;99777.03;4992905;28;20125;-77
2021/03/26 08:36:15;;;;;;;14.25;11.20;;;;;;;18.00;38.08;99782.97;4971178;28;20054;-77
2021/03/26 08:38:49;;;;;;;18.33;12.75;;;;;;;18.09;37.42;99773.41;4973340;28;20574;-77
2021/03/26 08:41:20;;;;;;;19.48;10.98;;;;;;;18.16;36.92;99765.72;4972955;28;20097;-77
2021/03/26 08:43:55;;;;;;;13.63;10.50;;;;;;;18.61;35.77;99770.94;4970610;28;20117;-77
2021/03/26 08:46:32;;;;;;;14.63;10.20;;;;;;;18.56;35.70;99763.31;4987556;28;20057;-77
2021/03/26 08:49:04;;;;;;;14.90;10.18;;;;;;;18.49;35.29;99764.78;4971509;28;20055;-76
2021/03/26 08:51:47;;;;;;;11.32;10.00;;;;;;;18.23;35.54;99757.09;4967221;28;20039;-77
2021/03/26 08:54:44;;;;;;;17.52;9.98;;;;;;;18.30;35.34;99760.13;4968185;28;20476;-77
2021/03/26 08:57:20;;;;;;;14.55;9.60;;;;;;;18.98;34.54;99763.41;4973675;28;20047;-76
2021/03/26 09:00:05;;;;;;;18.13;10.40;;;;;;;19.10;33.31;99761.50;4975358;28;20061;-76
2021/03/26 09:02:46;;;;;;;12.55;8.00;;;;;;;19.01;33.99;99762.28;4959336;28;20040;-77
2021/03/26 09:05:37;;;;;;;14.02;8.15;;;;;;;18.91;33.32;99767.56;4955339;28;20086;-76
2021/03/26 09:08:30;;;;;;;12.65;8.75;;;;;;;18.40;34.05;99762.88;4971040;28;20043;-77
2021/03/26 09:11:27;;;;;;;15.60;8.68;;;;;;;18.82;34.01;99773.66;4971816;28;20042;-77
2021/03/26 09:14:17;;;;;;;14.00;9.02;;;;;;;18.87;33.38;99772.28;4952531;28;20592;-76
2021/03/26 09:16:54;;;;;;;11.80;8.05;;;;;;;19.29;33.08;99774.13;4967073;28;20438;-77
2021/03/26 09:19:28;;;;;;;12.95;8.27;;;;;;;19.37;32.67;99769.00;4951120;28;20035;-76
2021/03/26 09:22:07;;;;;;;10.43;7.90;;;;;;;19.45;32.81;99771.84;4953280;28;20047;-77
2021/03/26 09:24:41;;;;;;;16.35;8.80;;;;;;;19.57;32.51;99766.41;4972699;28;20719;-77
2021/03/26 09:27:10;;;;;;;14.27;8.88;;;;;;;19.70;31.82;99757.19;4972815;28;20547;-76
2021/03/26 09:29:41;;;;;;;10.82;8.35;;;;;;;19.64;31.84;99762.19;4986236;28;20046;-77
2021/03/26 09:32:15;;;;;;;8.82;7.28;;;;;;;19.86;31.62;99755.84;4971568;28;20053;-75
2021/03/26 09:35:00;;;;;;;12.68;8.00;;;;;;;20.26;30.98;99755.81;4981023;28;20038;-76
2021/03/26 09:37:37;;;;;;;9.98;7.20;;;;;;;20.97;30.05;99747.53;4990287;28;20528;-76
2021/03/26 09:40:12;;;;;;;9.60;6.95;;;;;;;20.97;29.36;99733.31;4990293;28;20038;-76
2021/03/26 09:42:42;;;;;;;10.48;6.45;;;;;;;20.80;29.60;99741.06;4990308;28;20041;-77
2021/03/26 09:45:29;;;;;;;9.25;6.93;;;;;;;21.42;28.84;99732.66;4990466;28;20046;-76
2021/03/26 09:48:44;;;;;;;9.63;6.43;;;;;;;21.65;28.59;99733.13;5006710;28;20033;-76
2021/03/26 09:51:24;;;;;;;11.05;5.68;;;;;;;20.42;29.50;99730.31;4953485;28;20028;-76
2021/03/26 09:53:55;;;;;;;10.20;6.07;;;;;;;19.53;31.27;99723.03;5001307;28;20058;-77
2021/03/26 09:56:42;;;;;;;8.63;4.75;;;;;;;18.62;32.19;99724.56;5012167;28;20037;-77
2021/03/26 09:59:26;;;;;;;28.55;5.57;;;;;;;17.40;33.91;99730.88;4991234;28;20491;-76
2021/03/26 10:02:09;;;;;;;14.38;5.47;;;;;;;18.14;32.95;99722.31;4991533;28;20034;-77
2021/03/26 10:04:39;;;;;;;14.55;4.60;;;;;;;19.12;31.46;99724.78;4990625;28;20507;-77
2021/03/26 10:07:28;;;;;;;11.00;4.20;;;;;;;19.60;29.71;99720.69;4991958;28;20117;-76
2021/03/26 10:13:01;;;;;;;7.75;3.90;;;;;;;19.82;29.71;99715.16;4990331;28;20520;-75
2021/03/26 10:15:40;;;;;;;10.80;4.00;;;;;;;19.84;29.66;99713.19;4990173;28;20126;-77
2021/03/26 10:18:16;;;;;;;10.85;4.28;;;;;;;19.38;30.71;99705.66;4989931;28;20034;-76
2021/03/26 10:21:10;;;;;;;8.23;4.20;;;;;;;20.13;29.33;99702.56;4999124;28;20042;-77
2021/03/26 10:24:04;;;;;;;8.25;4.68;;;;;;;20.06;29.57;99713.91;4990501;28;20564;-77
2021/03/26 10:27:05;;;;;;;10.48;4.85;;;;;;;20.70;29.04;99694.69;4988514;28;20042;-77
2021/03/26 10:29:49;;;;;;;10.45;4.85;;;;;;;21.19;28.52;99692.75;4989964;28;20046;-77
2021/03/26 10:32:21;;;;;;;7.83;4.97;;;;;;;20.92;28.59;99682.81;4990164;28;20038;-74
2021/03/26 10:34:48;;;;;;;8.25;5.47;;;;;;;21.23;28.22;99683.41;4990047;28;20038;-76
2021/03/26 10:37:20;;;;;;;9.43;4.70;;;;;;;20.88;28.83;99680.56;4987033;28;20030;-75
2021/03/26 10:39:55;;;;;;;9.18;5.07;;;;;;;19.73;30.39;99684.69;4994265;28;20061;-76
2021/03/26 10:42:31;;;;;;;7.25;4.40;;;;;;;19.93;30.17;99682.06;4989849;28;20042;-76
2021/03/26 10:45:02;;;;;;;8.93;4.47;;;;;;;20.23;29.52;99680.28;4989314;28;20041;-76
2021/03/26 10:47:41;;;;;;;9.82;5.03;;;;;;;19.82;30.10;99671.50;4991380;28;20035;-76
2021/03/26 10:50:12;;;;;;;7.43;5.22;;;;;;;19.23;31.26;99660.56;4980183;28;20559;-77
2021/03/26 10:52:45;;;;;;;7.85;4.80;;;;;;;18.94;31.86;99664.94;4982824;28;20061;-77
2021/03/26 10:55:17;;;;;;;7.85;4.60;;;;;;;18.69;32.36;99671.50;5006889;28;20509;-77
2021/03/26 10:58:14;;;;;;;7.57;4.10;;;;;;;18.90;32.02;99653.66;4992842;28;20034;-75
2021/03/26 11:00:43;;;;;;;7.05;3.42;;;;;;;19.02;32.42;99643.72;4991466;28;20035;-76
2021/03/26 11:03:22;;;;;;;129.63;14.70;;;;;;;18.77;32.51;99647.69;4990715;28;20037;-76
2021/03/26 11:05:57;;;;;;;8.00;4.40;;;;;;;18.32;32.66;99643.41;4989758;28;20043;-76
2021/03/26 11:08:35;;;;;;;8.00;3.78;;;;;;;18.21;33.00;99640.78;5007969;28;20030;-76
2021/03/26 11:11:14;;;;;;;21.15;4.53;;;;;;;18.01;32.92;99629.09;4993264;28;20034;-77
2021/03/26 11:13:53;;;;;;;6.00;3.35;;;;;;;17.65;32.95;99636.44;4974285;28;20031;-76
2021/03/26 11:16:25;;;;;;;11.82;3.45;;;;;;;17.27;33.05;99636.84;4973987;28;20030;-76
2021/03/26 11:19:00;;;;;;;10.23;3.20;;;;;;;17.06;33.46;99632.25;4972396;28;20038;-76
2021/03/26 11:21:36;;;;;;;8.10;3.78;;;;;;;17.04;34.17;99618.22;4974098;28;20038;-77
2021/03/26 11:24:07;;;;;;;11.05;3.88;;;;;;;17.01;33.24;99614.97;4993337;28;20054;-76
2021/03/26 11:26:38;;;;;;;7.97;3.92;;;;;;;16.64;34.40;99625.78;5008250;28;20042;-74
2021/03/26 11:29:32;;;;;;;5.10;3.60;;;;;;;16.57;34.53;99609.44;4993215;28;20046;-76
2021/03/26 11:32:08;;;;;;;35.88;5.78;;;;;;;16.81;34.36;99601.38;4993223;28;20446;-75
2021/03/26 11:34:44;;;;;;;7.78;3.58;;;;;;;16.68;34.15;99611.25;4993133;28;20034;-75
2021/03/26 11:37:30;;;;;;;7.75;3.10;;;;;;;16.53;34.66;99608.78;4989988;28;20037;-75
2021/03/26 11:40:04;;;;;;;7.60;3.20;;;;;;;16.36;34.52;99605.75;4992289;28;20433;-74
2021/03/26 11:42:43;;;;;;;9.20;3.58;;;;;;;16.29;35.22;99594.72;4992047;28;20107;-75
2021/03/26 11:45:29;;;;;;;9.60;3.30;;;;;;;16.18;35.54;99606.16;4992148;28;20437;-76
2021/03/26 11:48:08;;;;;;;15.23;4.75;;;;;;;16.28;36.09;99588.53;4991986;28;20110;-75
2021/03/26 11:51:02;;;;;;;5.90;3.33;;;;;;;16.40;36.31;99591.25;4991531;28;20398;-76
2021/03/26 11:53:50;;;;;;;7.47;3.17;;;;;;;16.27;36.72;99588.69;4922497;28;20040;-74
2021/03/26 11:56:20;;;;;;;10.85;3.20;;;;;;;16.47;36.55;99582.66;4959327;28;20528;-76
2021/03/26 11:59:00;;;;;;;11.85;3.55;;;;;;;16.28;35.83;99575.25;4973397;28;20216;-76
2021/03/26 12:01:35;;;;;;;9.50;3.17;;;;;;;16.31;35.75;99584.81;4973201;28;20058;-75
2021/03/26 12:04:03;;;;;;;5.20;2.65;;;;;;;16.47;35.17;99580.00;4972790;28;20046;-77
2021/03/26 12:06:31;;;;;;;8.77;2.47;;;;;;;16.59;34.86;99561.38;4972843;28;20038;-77
2021/03/26 12:09:04;;;;;;;8.15;2.97;;;;;;;16.62;34.88;99563.81;4971561;28;20058;-77
2021/03/26 12:11:38;;;;;;;7.75;3.08;;;;;;;16.41;34.54;99553.84;4973458;28;20118;-76
2021/03/26 12:14:25;;;;;;;8.23;2.92;;;;;;;16.43;34.77;99556.41;4992655;28;20134;-75
2021/03/26 12:16:59;;;;;;;6.63;2.95;;;;;;;16.53;34.46;99557.38;4992362;28;20030;-76