Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:21;;;;;;;25.42;9.02;;;;;;;21.51;100.00;100078.78;4993855;28;20038;-91
2022/08/18 00:04:47;;;;;;;24.73;9.95;;;;;;;21.50;100.00;100079.88;4976435;28;20100;-89
2022/08/18 00:07:16;;;;;;;24.63;10.43;;;;;;;21.50;100.00;100070.97;4993476;28;20500;-89
2022/08/18 00:09:42;;;;;;;19.00;9.20;;;;;;;21.55;100.00;100069.16;4993369;28;20542;-86
2022/08/18 00:12:20;;;;;;;21.25;9.70;;;;;;;21.60;100.00;100054.97;4986747;28;20026;-86
2022/08/18 00:14:46;;;;;;;20.15;9.88;;;;;;;21.62;100.00;100042.03;4993619;28;20061;-84
2022/08/18 00:17:16;;;;;;;20.42;9.98;;;;;;;21.70;100.00;100049.72;4978412;28;20495;-87
2022/08/18 00:19:42;;;;;;;19.50;9.13;;;;;;;21.75;100.00;100057.06;4996390;28;20022;-85
2022/08/18 00:22:08;;;;;;;21.17;9.43;;;;;;;21.83;100.00;100059.34;4996026;28;20579;-86
2022/08/18 00:24:34;;;;;;;17.55;8.20;;;;;;;21.71;100.00;100056.72;4959246;28;20066;-85
2022/08/18 00:27:00;;;;;;;22.38;9.88;;;;;;;21.62;100.00;100053.63;4991638;28;20038;-86
2022/08/18 00:29:26;;;;;;;20.08;11.50;;;;;;;21.62;100.00;100058.22;4961871;28;20046;-87
2022/08/18 00:31:51;;;;;;;21.40;11.98;;;;;;;21.67;100.00;100056.41;4996245;28;20038;-87
2022/08/18 00:34:17;;;;;;;27.55;12.43;;;;;;;21.82;100.00;100069.31;4996204;28;20825;-85
2022/08/18 00:36:42;;;;;;;17.38;10.77;;;;;;;21.81;100.00;100075.00;4997142;28;20476;-87
2022/08/18 00:39:09;;;;;;;22.38;11.63;;;;;;;21.74;100.00;100074.31;5003236;28;20022;-85
2022/08/18 00:41:34;;;;;;;20.50;11.63;;;;;;;21.67;100.00;100065.59;5006143;28;20043;-86
2022/08/18 00:44:00;;;;;;;21.88;12.23;;;;;;;21.67;100.00;100072.59;5001155;28;20022;-86
2022/08/18 00:46:32;;;;;;;20.13;11.32;;;;;;;21.70;100.00;100070.47;5001995;28;20029;-86
2022/08/18 00:48:59;;;;;;;19.95;11.55;;;;;;;21.57;100.00;100075.16;4980802;28;20039;-86
2022/08/18 00:51:46;;;;;;;20.48;9.80;;;;;;;21.49;100.00;100062.06;4977554;28;20062;-86
2022/08/18 00:54:23;;;;;;;25.25;13.10;;;;;;;21.51;100.00;100034.84;4977108;28;20058;-86
2022/08/18 00:56:55;;;;;;;22.55;14.07;;;;;;;21.54;100.00;100034.38;4977117;28;20118;-87
2022/08/18 00:59:49;;;;;;;23.95;14.05;;;;;;;21.55;100.00;100039.50;4978070;28;20066;-85
2022/08/18 01:02:21;;;;;;;29.48;14.95;;;;;;;21.55;100.00;100044.06;4978449;28;20383;-84
2022/08/18 01:04:59;;;;;;;21.03;14.13;;;;;;;21.52;100.00;100025.69;4977160;28;20111;-86
2022/08/18 01:07:31;;;;;;;23.10;13.77;;;;;;;21.52;100.00;100028.38;4977215;28;20035;-88
2022/08/18 01:10:01;;;;;;;;;;;;;;;21.49;100.00;100034.28;4977289;28;20118;-86
2022/08/18 01:12:27;;;;;;;26.23;14.10;;;;;;;21.42;100.00;100041.69;4977288;28;20029;-85
2022/08/18 01:14:53;;;;;;;25.85;15.55;;;;;;;21.34;100.00;100039.44;4976802;28;20035;-86
2022/08/18 01:23:07;;;;;;;27.63;14.57;;;;;;;21.38;100.00;100059.41;4975390;28;20045;-85
2022/08/18 01:28:19;;;;;;;26.83;15.30;;;;;;;21.54;100.00;100120.66;4980617;28;20043;-87
2022/08/18 01:30:49;;;;;;;28.33;13.88;;;;;;;21.57;100.00;100171.41;4976496;28;20380;-84
2022/08/18 01:33:16;;;;;;;18.90;11.02;;;;;;;21.70;100.00;100216.16;4976549;28;20039;-84
2022/08/18 01:35:48;;;;;;;21.75;8.55;;;;;;;21.67;100.00;100255.22;4975990;28;20042;-84
2022/08/18 01:38:17;;;;;;;13.52;6.57;;;;;;;21.47;100.00;100254.81;4976038;28;20094;-83
2022/08/18 01:40:44;;;;;;;13.77;4.45;;;;;;;21.33;100.00;100266.94;4976033;28;20062;-85
2022/08/18 01:43:11;;;;;;;11.20;3.60;;;;;;;21.07;100.00;100262.84;4976090;28;20035;-84
2022/08/18 01:45:37;;;;;;;17.25;3.92;;;;;;;20.96;100.00;100244.81;4975809;28;20507;-83
2022/08/18 01:48:03;;;;;;;12.70;4.07;;;;;;;20.88;100.00;100213.66;4975009;28;20034;-84
2022/08/18 01:50:32;;;;;;;13.45;4.95;;;;;;;20.81;100.00;100118.72;4975270;28;20102;-83
2022/08/18 01:52:59;;;;;;;11.43;4.63;;;;;;;20.79;100.00;99978.06;4975865;28;20034;-84
2022/08/18 01:55:27;;;;;;;16.55;5.80;;;;;;;20.54;100.00;99982.97;4958559;28;20112;-84
2022/08/18 01:57:53;;;;;;;16.35;5.82;;;;;;;20.54;100.00;100042.22;4975543;28;20043;-84
2022/08/18 02:00:20;;;;;;;16.83;7.10;;;;;;;20.53;100.00;100017.16;4975782;28;20512;-86
2022/08/18 02:02:47;;;;;;;19.73;7.05;;;;;;;20.52;100.00;99960.84;4975761;28;20035;-84
2022/08/18 02:05:27;;;;;;;21.77;7.63;;;;;;;20.42;100.00;99998.34;4975469;28;20370;-84
2022/08/18 02:07:53;;;;;;;21.25;8.30;;;;;;;20.30;100.00;100054.06;4975511;28;20261;-85
2022/08/18 02:10:18;;;;;;;20.15;8.35;;;;;;;20.35;100.00;100073.03;4975595;28;20039;-85
2022/08/18 02:12:44;;;;;;;16.25;8.75;;;;;;;20.36;100.00;100147.31;4975285;28;20456;-85
2022/08/18 02:15:11;;;;;;;19.60;8.07;;;;;;;20.33;100.00;100182.78;4975393;28;20035;-84
2022/08/18 02:17:41;;;;;;;19.38;7.82;;;;;;;20.32;100.00;100148.84;4974970;28;20039;-86
2022/08/18 02:20:10;;;;;;;14.25;6.72;;;;;;;20.32;100.00;100111.16;4975118;28;20031;-86
2022/08/18 02:22:35;;;;;;;17.98;6.80;;;;;;;20.09;100.00;100010.56;4975379;28;20054;-83
2022/08/18 02:25:01;;;;;;;14.40;7.07;;;;;;;20.29;100.00;99966.31;4975120;28;20027;-84
2022/08/18 02:27:27;;;;;;;13.48;7.47;;;;;;;20.30;100.00;99984.09;4975163;28;20027;-87
2022/08/18 02:29:53;;;;;;;20.20;7.68;;;;;;;20.30;100.00;100046.00;4975034;28;20027;-87
2022/08/18 02:32:19;;;;;;;18.63;7.30;;;;;;;20.42;100.00;100052.16;4975121;28;20030;-87
2022/08/18 02:34:44;;;;;;;16.08;6.78;;;;;;;20.48;100.00;100045.84;4974384;28;20026;-85
2022/08/18 02:37:10;;;;;;;15.52;7.10;;;;;;;20.36;100.00;100012.75;4975123;28;20485;-86
2022/08/18 02:39:36;;;;;;;17.42;7.68;;;;;;;20.34;100.00;100020.25;4974944;28;20432;-86
2022/08/18 02:42:06;;;;;;;28.25;8.00;;;;;;;20.34;100.00;99996.84;4974792;28;20035;-87
2022/08/18 02:44:32;;;;;;;18.23;6.78;;;;;;;20.38;100.00;99991.81;4975586;28;20391;-86
2022/08/18 02:46:58;;;;;;;15.82;7.38;;;;;;;20.44;100.00;99988.16;4974806;28;20038;-87
2022/08/18 02:49:24;;;;;;;22.85;7.15;;;;;;;20.45;100.00;99984.41;4975076;28;20385;-87
2022/08/18 02:51:51;;;;;;;16.70;7.38;;;;;;;20.42;100.00;99966.03;4974624;28;20034;-86
2022/08/18 02:54:24;;;;;;;12.38;7.05;;;;;;;20.43;100.00;99951.53;4974657;28;20038;-87
2022/08/18 02:56:51;;;;;;;19.02;7.18;;;;;;;20.44;100.00;99947.78;4957426;28;20055;-87
2022/08/18 02:59:19;;;;;;;18.63;7.18;;;;;;;20.47;100.00;99941.91;4974713;28;20038;-87
2022/08/18 03:01:50;;;;;;;19.88;7.65;;;;;;;20.57;100.00;99950.19;4974573;28;20073;-86
2022/08/18 03:04:19;;;;;;;17.25;7.40;;;;;;;20.56;100.00;99932.38;4974484;28;20062;-85
2022/08/18 03:06:45;;;;;;;24.10;7.88;;;;;;;20.61;100.00;99935.19;4974384;28;20050;-85
2022/08/18 03:09:13;;;;;;;14.93;6.93;;;;;;;20.60;100.00;99949.69;4974563;28;20037;-85
2022/08/18 03:11:39;;;;;;;21.08;6.68;;;;;;;20.66;100.00;99946.03;4974478;28;20515;-85
2022/08/18 03:14:06;;;;;;;16.65;7.70;;;;;;;20.60;100.00;99941.63;4974408;28;20070;-84
2022/08/18 03:16:33;;;;;;;19.30;6.75;;;;;;;20.41;100.00;99924.03;4974037;28;20057;-86
2022/08/18 03:19:01;;;;;;;17.65;7.60;;;;;;;20.50;100.00;99917.19;4974573;28;20042;-87
2022/08/18 03:21:29;;;;;;;15.75;7.47;;;;;;;20.52;100.00;99913.19;4974804;28;20034;-86
2022/08/18 03:23:56;;;;;;;15.25;7.57;;;;;;;20.46;100.00;99913.34;4974427;28;20097;-85
2022/08/18 03:26:23;;;;;;;13.80;7.20;;;;;;;20.41;100.00;99907.88;4974454;28;20566;-86
2022/08/18 03:28:50;;;;;;;13.85;7.00;;;;;;;20.47;100.00;99904.22;4976070;28;20038;-84
2022/08/18 03:31:18;;;;;;;15.45;6.80;;;;;;;20.54;100.00;99918.34;4974513;28;20031;-86
2022/08/18 03:33:49;;;;;;;18.83;5.53;;;;;;;20.52;100.00;99909.69;4982917;28;20011;-85
2022/08/18 03:36:20;;;;;;;17.92;6.60;;;;;;;20.51;100.00;99894.63;4999359;28;20030;-85
2022/08/18 03:38:47;;;;;;;13.98;5.50;;;;;;;20.44;100.00;99889.38;4999220;28;20030;-88
2022/08/18 03:41:16;;;;;;;12.27;5.53;;;;;;;20.35;100.00;99873.88;4999165;28;20034;-86
2022/08/18 03:43:42;;;;;;;16.23;6.03;;;;;;;20.24;100.00;99872.81;4959065;28;20073;-86
2022/08/18 03:46:13;;;;;;;16.33;6.30;;;;;;;20.20;100.00;99849.31;4975551;28;20030;-86
2022/08/18 03:48:41;;;;;;;12.52;5.57;;;;;;;20.15;100.00;99841.16;4978228;28;20038;-86
2022/08/18 03:51:23;;;;;;;12.80;5.72;;;;;;;20.17;100.00;99847.09;4978004;28;20113;-86
2022/08/18 03:53:50;;;;;;;10.82;5.20;;;;;;;20.11;100.00;99841.66;4978157;28;20043;-86
2022/08/18 03:56:18;;;;;;;15.88;5.93;;;;;;;20.07;100.00;99850.44;4977798;28;20130;-87
2022/08/18 03:58:48;;;;;;;17.85;5.50;;;;;;;19.97;100.00;99840.28;4977968;28;20086;-87
2022/08/18 04:01:16;;;;;;;9.18;4.68;;;;;;;19.98;100.00;99851.88;4977805;28;20035;-87
2022/08/18 04:03:44;;;;;;;13.57;5.80;;;;;;;19.87;100.00;99864.28;4977690;28;20046;-88
2022/08/18 04:06:17;;;;;;;15.68;6.20;;;;;;;19.78;100.00;99884.56;4977495;28;20037;-87
2022/08/18 04:08:43;;;;;;;13.57;5.72;;;;;;;19.70;100.00;99903.72;4977677;28;20122;-88
2022/08/18 04:11:11;;;;;;;17.95;6.60;;;;;;;19.81;100.00;99900.22;4977645;28;20126;-86
2022/08/18 04:13:38;;;;;;;20.25;5.97;;;;;;;19.88;100.00;99906.28;4960166;28;20050;-86
2022/08/18 04:16:04;;;;;;;18.15;6.13;;;;;;;19.96;100.00;99915.84;4977661;28;20062;-87
2022/08/18 04:18:31;;;;;;;12.60;6.05;;;;;;;20.13;100.00;99909.47;4977367;28;20154;-87
2022/08/18 04:21:02;;;;;;;13.38;6.22;;;;;;;20.16;100.00;99928.88;4977516;28;20060;-86
2022/08/18 04:23:29;;;;;;;14.43;6.13;;;;;;;20.11;100.00;99927.75;4977492;28;20042;-86
2022/08/18 04:25:59;;;;;;;10.93;6.35;;;;;;;20.03;100.00;99933.47;4977013;28;20039;-85
2022/08/18 04:28:25;;;;;;;14.15;7.15;;;;;;;19.93;100.00;99897.47;4977403;28;20041;-86
2022/08/18 04:30:52;;;;;;;13.20;7.07;;;;;;;19.86;100.00;99915.63;4977047;28;20023;-88
2022/08/18 04:33:17;;;;;;;15.50;7.57;;;;;;;19.78;100.00;99916.00;4978585;28;20511;-88
2022/08/18 04:35:45;;;;;;;16.92;7.80;;;;;;;19.81;100.00;99921.72;4976960;28;20039;-88
2022/08/18 04:38:10;;;;;;;20.65;7.50;;;;;;;19.92;100.00;99923.56;4976986;28;20488;-86
2022/08/18 04:40:36;;;;;;;21.30;7.05;;;;;;;19.98;100.00;99933.41;4977257;28;20081;-85
2022/08/18 04:43:02;;;;;;;15.15;7.45;;;;;;;19.85;100.00;99940.91;4977292;28;20035;-87
2022/08/18 04:45:29;;;;;;;17.65;8.43;;;;;;;19.86;100.00;99940.66;4976943;28;20424;-87
2022/08/18 04:47:54;;;;;;;14.25;8.10;;;;;;;19.74;100.00;99947.94;4976943;28;20118;-86
2022/08/18 04:50:20;;;;;;;17.30;8.15;;;;;;;19.74;100.00;99958.69;4977133;28;20037;-85
2022/08/18 04:55:30;;;;;;;14.82;7.68;;;;;;;19.81;100.00;99980.88;4977205;28;20514;-86
2022/08/18 04:57:57;;;;;;;20.55;7.85;;;;;;;19.95;100.00;99978.78;4976528;28;20034;-87
2022/08/18 05:00:23;;;;;;;15.05;7.18;;;;;;;20.04;100.00;99997.00;4976896;28;20054;-86
2022/08/18 05:02:48;;;;;;;15.18;7.65;;;;;;;20.13;100.00;100017.09;4976786;28;20038;-88
2022/08/18 05:05:14;;;;;;;15.88;7.45;;;;;;;20.19;100.00;100033.34;4976794;28;20130;-87
2022/08/18 05:07:45;;;;;;;14.68;7.07;;;;;;;20.22;100.00;100054.41;4959322;28;20038;-86
2022/08/18 05:10:11;;;;;;;13.15;6.75;;;;;;;20.35;100.00;100083.81;4977066;28;20043;-88
2022/08/18 05:12:40;;;;;;;16.52;7.05;;;;;;;20.34;100.00;100077.59;4977017;28;20039;-88
2022/08/18 05:15:07;;;;;;;17.85;6.93;;;;;;;20.31;100.00;100074.56;4976600;28;20042;-87
2022/08/18 05:17:38;;;;;;;18.00;7.20;;;;;;;20.35;100.00;100081.13;4959176;28;20129;-87
2022/08/18 05:20:06;;;;;;;18.23;7.53;;;;;;;20.37;100.00;100084.38;4976486;28;20114;-88
2022/08/18 05:22:40;;;;;;;19.45;6.93;;;;;;;20.34;100.00;100090.22;4976387;28;20118;-87
2022/08/18 05:25:10;;;;;;;14.27;7.75;;;;;;;20.33;100.00;100088.59;4976649;28;20043;-87
2022/08/18 05:27:41;;;;;;;13.00;6.80;;;;;;;20.37;100.00;100100.53;4976216;28;20452;-87
2022/08/18 05:30:08;;;;;;;16.10;6.75;;;;;;;20.26;100.00;100118.28;4976437;28;20062;-87
2022/08/18 05:32:41;;;;;;;13.30;7.03;;;;;;;20.16;100.00;100128.00;4976659;28;20031;-88
2022/08/18 05:35:13;;;;;;;17.10;7.65;;;;;;;20.21;100.00;100120.06;4976233;28;20038;-87
2022/08/18 05:38:16;;;;;;;22.88;9.10;;;;;;;20.21;100.00;100093.97;4976186;28;20389;-88
2022/08/18 05:40:44;;;;;;;18.13;9.85;;;;;;;20.23;100.00;100080.25;4976429;28;20034;-88
2022/08/18 05:43:11;;;;;;;19.65;11.13;;;;;;;20.30;100.00;100084.50;4976361;28;20051;-89
2022/08/18 05:45:39;;;;;;;22.63;12.35;;;;;;;20.35;100.00;100075.72;4979323;28;20038;-84
2022/08/18 05:48:05;;;;;;;29.27;12.93;;;;;;;20.39;100.00;100075.00;4979119;28;20031;-89
2022/08/18 05:50:35;;;;;;;24.83;14.30;;;;;;;20.46;100.00;100091.03;4963619;28;20042;-87
2022/08/18 05:53:12;;;;;;;26.83;15.07;;;;;;;20.48;100.00;100095.09;4959498;28;20062;-88
2022/08/18 05:58:38;;;;;;;29.20;16.48;;;;;;;20.45;100.00;100100.19;4976406;28;20042;-88
2022/08/18 06:01:15;;;;;;;35.72;19.63;;;;;;;20.52;100.00;100197.75;4962445;28;20400;-88
2022/08/18 06:04:04;;;;;;;31.63;18.50;;;;;;;20.73;100.00;100301.41;4978357;28;20392;-88
2022/08/18 06:06:32;;;;;;;29.45;19.20;;;;;;;20.56;100.00;100322.81;4977520;28;20035;-87
2022/08/18 06:09:24;;;;;;;44.33;19.27;;;;;;;20.23;100.00;100209.44;4979873;28;20065;-87
2022/08/18 06:11:56;;;;;;;37.20;19.10;;;;;;;19.82;100.00;99998.63;4963207;28;20039;-89
2022/08/18 06:14:22;;;;;;;44.58;21.17;;;;;;;19.63;100.00;100112.75;4942896;28;20497;-83
2022/08/18 06:17:04;;;;;;;32.85;17.20;;;;;;;19.59;100.00;100154.56;4975488;28;20039;-84
2022/08/18 06:19:48;;;;;;;34.60;19.33;;;;;;;19.43;100.00;100123.78;4975721;28;20038;-84
2022/08/18 06:22:23;;;;;;;45.55;23.95;;;;;;;19.47;100.00;100110.72;4975356;28;20523;-85
2022/08/18 06:25:05;;;;;;;40.08;24.33;;;;;;;19.59;100.00;100122.31;4975583;28;20119;-85
2022/08/18 06:27:40;;;;;;;45.47;24.13;;;;;;;19.57;100.00;100092.16;4975970;28;20486;-85
2022/08/18 06:30:42;;;;;;;43.38;23.45;;;;;;;19.61;100.00;100058.38;4975658;28;20038;-83
2022/08/18 06:33:30;;;;;;;26.67;16.23;;;;;;;19.73;100.00;100032.31;4976785;28;20120;-84
2022/08/18 06:36:04;;;;;;;43.22;22.35;;;;;;;19.73;100.00;100004.63;4979288;28;20066;-82
2022/08/18 06:38:59;;;;;;;38.92;22.80;;;;;;;19.78;100.00;99983.22;4978525;28;20118;-85
2022/08/18 06:41:38;;;;;;;46.80;32.85;;;;;;;19.81;100.00;99980.88;4975441;28;20047;-85
2022/08/18 06:44:10;;;;;;;37.83;21.63;;;;;;;19.90;100.00;99992.91;4975203;28;20034;-85
2022/08/18 06:46:40;;;;;;;38.00;19.67;;;;;;;19.97;100.00;100007.06;4974867;28;20062;-85
2022/08/18 06:49:13;;;;;;;36.03;19.58;;;;;;;19.88;100.00;100013.88;4957546;28;20472;-84
2022/08/18 06:51:39;;;;;;;25.80;15.95;;;;;;;19.75;100.00;100000.66;4974736;28;20038;-86
2022/08/18 06:54:26;;;;;;;26.77;13.23;;;;;;;19.74;100.00;100012.47;4974902;28;20035;-85
2022/08/18 06:56:56;;;;;;;26.85;13.48;;;;;;;19.79;100.00;99993.72;4975419;28;20127;-85
2022/08/18 06:59:35;;;;;;;24.67;12.70;;;;;;;19.88;100.00;99997.72;4975758;28;20030;-85
2022/08/18 07:02:21;;;;;;;17.65;10.80;;;;;;;19.79;100.00;99982.97;4959148;28;20035;-85
2022/08/18 07:05:18;;;;;;;17.52;11.05;;;;;;;19.85;100.00;99952.44;4974838;28;20555;-85
2022/08/18 07:07:45;;;;;;;22.92;10.45;;;;;;;19.87;100.00;99942.28;4957225;28;20527;-85
2022/08/18 07:10:14;;;;;;;18.85;10.73;;;;;;;19.85;100.00;99976.66;4975303;28;20097;-84
2022/08/18 07:12:40;;;;;;;20.10;10.77;;;;;;;19.76;100.00;100014.91;4974675;28;20038;-86
2022/08/18 07:15:06;;;;;;;15.43;9.68;;;;;;;19.84;100.00;100014.56;4974910;28;20023;-86
2022/08/18 07:17:39;;;;;;;17.73;9.05;;;;;;;19.91;100.00;100005.31;4974844;28;20030;-85
2022/08/18 07:20:16;;;;;;;15.10;8.95;;;;;;;20.11;100.00;99999.56;4974721;28;20113;-84
2022/08/18 07:22:51;;;;;;;13.18;7.50;;;;;;;19.98;100.00;99997.94;4957356;28;20034;-84
2022/08/18 07:25:26;;;;;;;12.48;6.15;;;;;;;19.90;100.00;99994.78;4974637;28;20047;-84
2022/08/18 07:27:55;;;;;;;13.27;8.25;;;;;;;19.90;100.00;99975.97;4974585;28;20035;-83
2022/08/18 07:30:26;;;;;;;14.60;8.20;;;;;;;19.86;100.00;99970.22;4974427;28;20034;-83
2022/08/18 07:33:01;;;;;;;17.23;9.50;;;;;;;19.85;100.00;99965.91;4974252;28;20038;-84
2022/08/18 07:35:58;;;;;;;18.75;9.95;;;;;;;19.86;100.00;99945.19;4974860;28;20035;-86
2022/08/18 07:38:32;;;;;;;19.50;11.15;;;;;;;19.82;100.00;99927.94;4974310;28;20089;-86
2022/08/18 07:41:01;;;;;;;18.58;12.18;;;;;;;19.76;100.00;99907.34;4974320;28;20039;-86
2022/08/18 07:43:44;;;;;;;19.08;12.25;;;;;;;19.78;100.00;99900.69;4976688;28;20034;-86
2022/08/18 07:46:36;;;;;;;26.73;13.63;;;;;;;19.77;100.00;99904.44;4975270;28;20034;-84
2022/08/18 07:49:03;;;;;;;30.02;14.15;;;;;;;19.78;100.00;99911.44;4991792;28;20053;-82
2022/08/18 07:51:43;;;;;;;25.77;14.38;;;;;;;19.82;100.00;99928.72;4976099;28;20041;-84
2022/08/18 07:54:54;;;;;;;22.95;14.07;;;;;;;19.98;100.00;99933.41;4992683;28;20040;-84
2022/08/18 07:57:26;;;;;;;21.83;13.45;;;;;;;19.97;100.00;99944.38;4913629;29;20489;-84
2022/08/18 08:00:22;;;;;;;21.52;13.73;;;;;;;19.93;100.00;99946.72;4913322;29;20044;-84
2022/08/18 08:03:14;;;;;;;25.88;14.73;;;;;;;20.06;100.00;99962.59;4913924;29;20063;-84
2022/08/18 08:06:14;;;;;;;44.37;17.37;;;;;;;20.09;100.00;99956.75;4914144;29;20040;-85
2022/08/18 08:08:57;;;;;;;46.35;20.23;;;;;;;20.18;100.00;99954.50;4914062;29;20051;-86
2022/08/18 08:11:38;;;;;;;34.72;17.55;;;;;;;20.26;100.00;99923.69;4913974;29;20219;-84
2022/08/18 08:14:16;;;;;;;36.15;17.40;;;;;;;20.31;100.00;99884.28;4913666;29;20032;-80
2022/08/18 08:17:16;;;;;;;28.05;16.50;;;;;;;20.30;100.00;99881.84;4913786;29;20407;-83
2022/08/18 08:20:07;;;;;;;32.83;16.13;;;;;;;20.25;100.00;99897.88;4912678;29;20056;-85
2022/08/18 08:22:55;;;;;;;31.55;15.35;;;;;;;20.19;100.00;99879.97;4914091;29;20056;-83
2022/08/18 08:25:42;;;;;;;30.55;16.77;;;;;;;20.22;100.00;99863.38;4880614;29;20048;-83
2022/08/18 08:28:32;;;;;;;21.25;12.35;;;;;;;20.15;100.00;99868.06;4940477;28;20050;-83
2022/08/18 08:31:23;;;;;;;22.15;13.55;;;;;;;20.11;100.00;99865.88;4998602;28;20058;-83
2022/08/18 08:33:55;;;;;;;23.10;13.85;;;;;;;20.12;100.00;99855.88;4998922;28;20542;-82
2022/08/18 08:36:32;;;;;;;24.50;12.77;;;;;;;20.08;100.00;99847.47;4998341;28;20081;-86
2022/08/18 08:39:11;;;;;;;25.02;13.07;;;;;;;19.97;100.00;99834.09;4995453;28;20034;-83
2022/08/18 08:41:49;;;;;;;20.65;13.02;;;;;;;19.91;100.00;99849.31;4995126;28;20031;-84
2022/08/18 08:44:29;;;;;;;24.42;13.35;;;;;;;19.94;100.00;99859.59;4996883;28;20042;-84
2022/08/18 08:47:17;;;;;;;21.35;11.82;;;;;;;19.93;100.00;99857.97;4985888;28;20039;-84
2022/08/18 08:49:56;;;;;;;17.38;12.23;;;;;;;20.06;100.00;99843.41;4976445;28;20047;-83
2022/08/18 08:52:28;;;;;;;19.88;12.07;;;;;;;20.19;100.00;99815.38;4976320;28;20164;-85
2022/08/18 08:55:36;;;;;;;18.52;11.13;;;;;;;20.29;100.00;99819.13;4976600;28;20039;-85
2022/08/18 08:58:40;;;;;;;18.38;10.63;;;;;;;20.35;100.00;99845.06;4897625;29;20182;-86
2022/08/18 09:01:17;;;;;;;24.05;12.70;;;;;;;20.27;100.00;99903.84;4890710;29;20651;-85
2022/08/18 09:03:57;;;;;;;30.17;14.45;;;;;;;20.19;100.00;99966.06;4897551;29;20498;-86
2022/08/18 09:06:29;;;;;;;28.42;14.95;;;;;;;20.07;100.00;99976.88;4882774;29;20037;-85
2022/08/18 09:09:33;;;;;;;27.48;13.27;;;;;;;19.86;100.00;99935.28;4906385;28;20058;-86
2022/08/18 09:12:08;;;;;;;21.00;11.50;;;;;;;19.62;100.00;100000.88;4907431;28;20049;-87
2022/08/18 09:14:59;;;;;;;30.90;12.82;;;;;;;19.48;100.00;100082.81;4976630;28;20035;-84
2022/08/18 09:17:30;;;;;;;21.55;10.40;;;;;;;19.27;100.00;99979.31;4976241;28;20046;-85
2022/08/18 09:20:04;;;;;;;16.33;8.27;;;;;;;19.34;100.00;99839.47;4976458;28;20042;-88
2022/08/18 09:22:42;;;;;;;36.63;13.70;;;;;;;19.40;100.00;99878.84;4977165;28;20039;-89
2022/08/18 09:25:29;;;;;;;23.75;10.70;;;;;;;19.49;100.00;99880.13;4979046;28;20042;-90
2022/08/18 09:28:10;;;;;;;19.50;10.43;;;;;;;19.60;100.00;99892.75;4976075;28;20033;-89
2022/08/18 09:30:44;;;;;;;23.17;9.65;;;;;;;19.50;100.00;99892.53;5000390;28;20476;-89
2022/08/18 09:33:39;;;;;;;17.98;8.85;;;;;;;19.49;100.00;99885.50;4998714;28;20062;-90
2022/08/18 09:36:15;;;;;;;15.90;7.53;;;;;;;19.44;100.00;99863.91;5003981;28;20038;-87
2022/08/18 09:41:46;;;;;;;18.23;9.23;;;;;;;19.43;100.00;99806.66;4978214;28;20399;-87
2022/08/18 09:44:34;;;;;;;14.02;7.95;;;;;;;19.45;100.00;99790.31;4996825;28;20081;-90
2022/08/18 09:46:59;;;;;;;12.32;7.22;;;;;;;19.43;100.00;99797.78;4980639;28;20030;-90
2022/08/18 09:49:25;;;;;;;12.70;7.30;;;;;;;19.47;100.00;99780.94;4995154;28;20026;-89
2022/08/18 09:52:20;;;;;;;15.07;6.68;;;;;;;19.53;100.00;99806.88;4994914;28;20038;-87
2022/08/18 09:54:58;;;;;;;13.50;7.00;;;;;;;19.70;100.00;99828.44;4994657;28;20034;-91
2022/08/18 09:57:41;;;;;;;10.98;6.20;;;;;;;19.57;100.00;99834.09;5012057;28;20058;-91
2022/08/18 10:00:13;;;;;;;11.02;6.35;;;;;;;19.62;100.00;99842.25;4992265;28;20795;-87
2022/08/18 10:02:40;;;;;;;10.95;5.88;;;;;;;19.61;100.00;99837.94;4992836;28;20030;-86
2022/08/18 10:05:14;;;;;;;12.43;6.07;;;;;;;19.54;100.00;99842.63;4995039;28;20681;-86
2022/08/18 10:07:46;;;;;;;14.43;7.72;;;;;;;19.52;100.00;99847.44;5006286;28;20503;-85
2022/08/18 10:10:23;;;;;;;14.32;8.23;;;;;;;19.44;100.00;99856.69;5008615;28;20064;-89
2022/08/18 10:13:07;;;;;;;11.82;6.28;;;;;;;19.48;100.00;99870.47;5007687;28;20061;-87
2022/08/18 10:15:48;;;;;;;10.68;5.10;;;;;;;19.42;100.00;99880.25;4997863;28;20038;-89
2022/08/18 10:18:48;;;;;;;10.23;4.95;;;;;;;19.46;100.00;99875.22;4985648;28;20039;-88
2022/08/18 10:21:19;;;;;;;9.23;4.68;;;;;;;19.48;100.00;99900.03;4989408;28;20034;-89
2022/08/18 10:23:57;;;;;;;12.38;6.65;;;;;;;19.44;100.00;99921.19;4985663;28;20054;-88
2022/08/18 10:26:43;;;;;;;12.90;7.47;;;;;;;19.53;100.00;99921.63;4963031;28;20474;-89
2022/08/18 10:29:30;;;;;;;11.95;6.38;;;;;;;19.51;100.00;99915.69;4972345;28;20137;-91
2022/08/18 10:31:56;;;;;;;8.40;4.95;;;;;;;19.48;100.00;99933.09;5003869;28;20023;-91
2022/08/18 10:34:45;;;;;;;17.08;7.55;;;;;;;19.55;100.00;99943.72;4986471;28;20085;-90
2022/08/18 10:37:30;;;;;;;17.38;6.15;;;;;;;-142.57;100.00;61215.63;4960124;28;20053;-89
2022/08/18 10:40:03;;;;;;;8.30;3.10;;;;;;;19.24;100.00;99866.13;4984025;28;20031;-87
2022/08/18 10:42:33;;;;;;;7.43;1.80;;;;;;;19.09;100.00;99845.91;4989290;28;20050;-90
2022/08/18 10:45:18;;;;;;;3.28;0.90;;;;;;;18.92;100.00;99850.34;4989354;28;20042;-89
2022/08/18 10:47:44;;;;;;;3.63;0.60;;;;;;;18.70;100.00;99826.97;4981607;28;20049;-88
2022/08/18 10:50:21;;;;;;;4.70;1.02;;;;;;;18.66;100.00;99802.44;4970004;28;20473;-89
2022/08/18 10:52:57;;;;;;;3.33;0.70;;;;;;;18.69;100.00;99785.91;4984499;28;20046;-87
2022/08/18 10:55:32;;;;;;;1.40;0.75;;;;;;;18.78;100.00;99760.34;4980507;28;20103;-88
2022/08/18 10:58:17;;;;;;;2.72;1.00;;;;;;;18.72;100.00;99733.63;4989635;28;20030;-89
2022/08/18 11:01:16;;;;;;;2.40;1.15;;;;;;;18.74;100.00;99700.13;4969343;28;21564;-88
2022/08/18 11:03:45;;;;;;;3.55;1.10;;;;;;;18.72;100.00;99659.28;4970245;28;20033;-87
2022/08/18 11:06:18;;;;;;;4.05;1.60;;;;;;;18.93;100.00;99499.38;4986033;28;20038;-90
2022/08/18 11:08:50;;;;;;;5.40;1.48;;;;;;;18.96;100.00;99499.72;4968225;28;20042;-88
2022/08/18 11:11:22;;;;;;;5.05;1.13;;;;;;;19.08;100.00;99597.19;4994881;28;20554;-91
2022/08/18 11:14:03;;;;;;;2.90;1.13;;;;;;;19.30;100.00;99564.25;4977498;28;20065;-90
2022/08/18 11:16:32;;;;;;;6.72;1.30;;;;;;;19.34;100.00;99566.22;4968264;28;20540;-91
2022/08/18 11:19:09;;;;;;;6.07;1.30;;;;;;;19.58;100.00;99599.19;4980589;28;20443;-88
2022/08/18 11:21:40;;;;;;;9.20;1.52;;;;;;;19.79;100.00;99643.34;4969311;28;20066;-88
2022/08/18 11:24:10;;;;;;;3.83;0.97;;;;;;;19.82;100.00;99686.69;4978962;28;20039;-90
2022/08/18 11:26:49;;;;;;;2.33;0.80;;;;;;;19.89;100.00;99725.00;4978251;28;20030;-89
2022/08/18 11:29:21;;;;;;;9.65;1.17;;;;;;;19.80;100.00;99725.66;4975640;28;20053;-90
2022/08/18 11:31:50;;;;;;;3.78;0.90;;;;;;;19.86;100.00;99730.06;4961110;28;20035;-90
2022/08/18 11:34:24;;;;;;;1.10;0.57;;;;;;;19.83;100.00;99742.13;4995537;28;20447;-89
2022/08/18 11:36:58;;;;;;;2.03;0.60;;;;;;;19.81;100.00;99752.31;4982245;28;20030;-89
2022/08/18 11:39:24;;;;;;;7.90;0.50;;;;;;;19.82;100.00;99764.69;4985167;28;20045;-91
2022/08/18 11:41:50;;;;;;;2.35;0.80;;;;;;;19.75;100.00;99779.34;4958488;28;20378;-91
2022/08/18 11:44:23;;;;;;;3.40;0.93;;;;;;;19.76;100.00;99795.22;4975851;28;20033;-91
2022/08/18 11:46:55;;;;;;;3.13;0.63;;;;;;;19.92;100.00;99804.44;4992624;28;20047;-92
2022/08/18 11:49:32;;;;;;;4.25;0.75;;;;;;;19.86;100.00;99824.19;4993379;28;20048;-88
2022/08/18 11:52:28;;;;;;;4.30;0.82;;;;;;;19.85;100.00;99842.19;4980285;28;20377;-93
2022/08/18 11:55:00;;;;;;;2.58;0.82;;;;;;;19.93;100.00;99881.34;4958019;28;20043;-89
2022/08/18 11:57:56;;;;;;;2.22;0.90;;;;;;;19.93;100.00;99882.16;4987716;28;20038;-89
2022/08/18 12:00:44;;;;;;;2.47;1.25;;;;;;;20.09;100.00;99880.59;4970942;28;20042;-90