Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:38;;;;;;;5.97;3.67;;;6.10;99.90;;;;;;5071222;28;20116;-72
2023/04/13 00:03:04;;;;;;;6.13;4.00;;;6.10;99.90;;;;;;5072067;28;20085;-72
2023/04/13 00:05:30;;;;;;;8.38;3.65;;;6.10;99.90;;;;;;5071991;28;20050;-72
2023/04/13 00:07:56;;;;;;;6.05;3.58;;;6.20;99.90;;;;;;5071844;28;20373;-72
2023/04/13 00:10:22;;;;;;;5.80;3.60;;;6.10;99.90;;;;;;5071853;28;20044;-72
2023/04/13 00:12:49;;;;;;;6.55;4.05;;;6.10;99.90;;;;;;5070813;28;20037;-73
2023/04/13 00:15:16;;;;;;;5.05;3.92;;;6.10;99.90;;;;;;5053953;28;20547;-73
2023/04/13 00:17:42;;;;;;;5.60;3.40;;;6.10;99.90;;;;;;5071782;28;20113;-72
2023/04/13 00:20:12;;;;;;;6.38;3.90;;;6.10;99.90;;;;;;5071897;28;20041;-72
2023/04/13 00:22:39;;;;;;;6.20;3.63;;;6.10;99.90;;;;;;5071744;28;20120;-72
2023/04/13 00:25:05;;;;;;;5.90;3.30;;;6.10;99.90;;;;;;5053704;28;20041;-72
2023/04/13 00:27:31;;;;;;;5.28;3.80;;;6.20;99.90;;;;;;5071712;28;20415;-72
2023/04/13 00:29:56;;;;;;;5.32;3.80;;;6.20;99.90;;;;;;5071758;28;20040;-72
2023/04/13 00:32:24;;;;;;;5.47;3.15;;;6.20;99.90;;;;;;5070410;28;20041;-72
2023/04/13 00:34:50;;;;;;;9.43;4.00;;;6.30;99.90;;;;;;5071818;28;20032;-72
2023/04/13 00:37:17;;;;;;;9.23;3.78;;;6.30;99.90;;;;;;5070590;28;20039;-72
2023/04/13 00:39:46;;;;;;;7.72;3.55;;;6.30;99.90;;;;;;5072379;28;20453;-72
2023/04/13 00:42:12;;;;;;;7.82;4.80;;;6.30;99.90;;;;;;5072082;28;20086;-72
2023/04/13 00:44:38;;;;;;;8.70;4.75;;;6.30;99.90;;;;;;5071745;28;20036;-72
2023/04/13 00:47:05;;;;;;;4.22;3.33;;;6.40;99.90;;;;;;5071323;28;20503;-72
2023/04/13 00:49:34;;;;;;;6.95;3.88;;;6.40;99.90;;;;;;5071613;28;20075;-72
2023/04/13 00:52:04;;;;;;;7.05;3.88;;;6.40;99.90;;;;;;5070243;28;20048;-72
2023/04/13 00:54:31;;;;;;;7.22;3.35;;;6.40;99.90;;;;;;5071533;28;20044;-72
2023/04/13 00:56:58;;;;;;;7.63;4.32;;;6.40;99.90;;;;;;5071430;28;20033;-72
2023/04/13 00:59:28;;;;;;;6.22;4.03;;;6.50;99.90;;;;;;5071588;28;20047;-72
2023/04/13 01:01:57;;;;;;;7.00;3.75;;;6.50;99.90;;;;;;5070303;28;20037;-72
2023/04/13 01:04:24;;;;;;;6.75;4.40;;;6.50;99.90;;;;;;5071116;28;20041;-72
2023/04/13 01:07:03;;;;;;;6.35;3.70;;;6.50;99.90;;;;;;5069918;28;20048;-72
2023/04/13 01:09:52;;;;;;;6.40;4.07;;;6.50;99.90;;;;;;5070556;28;20045;-72
2023/04/13 01:12:37;;;;;;;5.43;4.20;;;6.60;99.90;;;;;;5073332;28;20170;-72
2023/04/13 01:15:13;;;;;;;5.25;4.30;;;6.60;99.90;;;;;;5073886;28;20050;-72
2023/04/13 01:17:42;;;;;;;4.97;3.90;;;6.70;99.90;;;;;;5075218;28;20033;-72
2023/04/13 01:20:11;;;;;;;10.05;5.35;;;6.70;99.90;;;;;;5075183;28;20503;-72
2023/04/13 01:22:45;;;;;;;6.82;4.43;;;6.70;99.90;;;;;;5074165;28;20246;-72
2023/04/13 01:25:29;;;;;;;7.50;5.28;;;6.80;99.90;;;;;;5074921;28;20398;-73
2023/04/13 01:28:01;;;;;;;7.50;5.68;;;6.70;99.90;;;;;;5073773;28;20045;-73
2023/04/13 01:30:30;;;;;;;6.45;5.10;;;6.80;99.90;;;;;;5075124;28;20040;-73
2023/04/13 01:32:58;;;;;;;5.68;4.40;;;6.80;99.90;;;;;;5074934;28;20044;-73
2023/04/13 01:35:24;;;;;;;7.65;5.20;;;6.80;99.90;;;;;;5074617;28;20044;-73
2023/04/13 01:37:53;;;;;;;6.45;4.32;;;6.70;99.90;;;;;;5075011;28;20043;-73
2023/04/13 01:40:24;;;;;;;6.50;4.15;;;6.80;99.90;;;;;;5074928;28;20040;-73
2023/04/13 01:42:51;;;;;;;6.88;3.20;;;6.70;99.90;;;;;;5073658;28;20034;-73
2023/04/13 01:45:18;;;;;;;7.18;3.35;;;6.70;99.90;;;;;;5074501;28;20044;-73
2023/04/13 01:48:05;;;;;;;5.45;3.17;;;6.70;99.90;;;;;;5073184;28;20546;-73
2023/04/13 01:50:36;;;;;;;4.43;3.05;;;6.70;99.90;;;;;;5074782;28;20120;-73
2023/04/13 01:53:10;;;;;;;3.47;2.80;;;6.60;99.90;;;;;;5074766;28;20407;-73
2023/04/13 01:55:38;;;;;;;3.63;2.50;;;6.60;99.90;;;;;;5074444;28;20115;-73
2023/04/13 01:58:05;;;;;;;3.03;2.28;;;6.60;99.90;;;;;;5074476;28;20079;-73
2023/04/13 02:00:35;;;;;;;4.47;2.30;;;6.60;99.90;;;;;;5073103;28;20040;-73
2023/04/13 02:03:08;;;;;;;3.38;1.83;;;6.60;99.90;;;;;;5074568;28;20041;-73
2023/04/13 02:05:35;;;;;;;;;;;6.60;99.90;;;;;;5074679;28;20036;-73
2023/04/13 02:08:04;;;;;;;3.15;1.92;;;6.60;99.90;;;;;;5074371;28;19916;-73
2023/04/13 02:10:31;;;;;;;5.43;3.42;;;6.50;99.90;;;;;;5073020;28;20037;-73
2023/04/13 02:12:57;;;;;;;7.18;2.50;;;6.50;99.90;;;;;;5056435;28;20073;-73
2023/04/13 02:15:23;;;;;;;3.13;2.10;;;6.50;99.90;;;;;;5072623;28;20040;-73
2023/04/13 02:17:49;;;;;;;4.20;2.70;;;6.50;99.90;;;;;;5072810;28;20038;-73
2023/04/13 02:20:15;;;;;;;3.17;1.88;;;6.50;99.90;;;;;;5056169;28;20041;-73
2023/04/13 02:22:42;;;;;;;3.28;1.80;;;6.50;99.90;;;;;;5072290;28;20042;-73
2023/04/13 02:25:10;;;;;;;5.50;1.70;;;6.50;99.90;;;;;;5073344;28;20495;-73
2023/04/13 02:27:37;;;;;;;3.25;2.60;;;6.50;99.90;;;;;;5055740;28;20407;-73
2023/04/13 02:30:05;;;;;;;3.85;2.22;;;6.50;99.90;;;;;;5073752;28;20492;-73
2023/04/13 02:32:31;;;;;;;11.65;3.00;;;6.50;99.90;;;;;;5073897;28;20040;-74
2023/04/13 02:34:58;;;;;;;4.95;2.53;;;6.50;99.90;;;;;;5073825;28;20076;-73
2023/04/13 02:37:24;;;;;;;3.63;2.70;;;6.40;99.90;;;;;;5073609;28;20075;-73
2023/04/13 02:39:50;;;;;;;5.20;2.42;;;6.50;99.90;;;;;;5073795;28;20037;-73
2023/04/13 02:42:16;;;;;;;2.85;1.98;;;6.50;99.90;;;;;;5073559;28;20123;-73
2023/04/13 02:44:42;;;;;;;3.30;2.22;;;6.50;99.90;;;;;;5073724;28;20041;-73
2023/04/13 02:47:08;;;;;;;6.25;2.10;;;6.50;99.90;;;;;;5072197;28;20048;-73
2023/04/13 02:49:34;;;;;;;5.32;2.13;;;6.60;99.90;;;;;;5073712;28;20051;-73
2023/04/13 02:52:00;;;;;;;5.10;1.95;;;6.50;99.90;;;;;;5072304;28;20082;-73
2023/04/13 02:54:25;;;;;;;4.13;2.10;;;6.60;99.90;;;;;;5072268;28;20040;-73
2023/04/13 02:56:51;;;;;;;4.35;2.65;;;6.60;99.90;;;;;;5071827;28;20062;-73
2023/04/13 02:59:16;;;;;;;5.68;2.25;;;6.60;99.90;;;;;;5072025;28;20165;-73
2023/04/13 03:01:44;;;;;;;4.22;2.10;;;6.60;99.90;;;;;;5073428;28;20055;-73
2023/04/13 03:04:10;;;;;;;2.50;1.52;;;6.60;99.90;;;;;;5072988;28;20587;-73
2023/04/13 03:06:36;;;;;;;3.42;1.85;;;6.60;99.90;;;;;;5071739;28;20123;-73
2023/04/13 03:09:02;;;;;;;3.15;1.80;;;6.60;99.90;;;;;;5071873;28;20072;-73
2023/04/13 03:11:28;;;;;;;2.85;1.90;;;6.60;99.90;;;;;;5071730;28;20095;-73
2023/04/13 03:13:53;;;;;;;2.70;1.58;;;6.70;99.90;;;;;;5072279;28;20520;-73
2023/04/13 03:16:22;;;;;;;2.17;1.70;;;6.60;99.90;;;;;;5071545;28;20037;-73
2023/04/13 03:18:48;;;;;;;2.92;2.00;;;6.60;99.90;;;;;;5071413;28;20162;-73
2023/04/13 03:21:14;;;;;;;4.30;1.95;;;6.70;99.90;;;;;;5071488;28;20119;-72
2023/04/13 03:23:40;;;;;;;2.80;1.80;;;6.70;99.90;;;;;;5072806;28;20085;-73
2023/04/13 03:26:06;;;;;;;6.50;1.85;;;6.70;99.90;;;;;;5071248;28;20399;-73
2023/04/13 03:28:31;;;;;;;3.08;1.50;;;6.70;99.90;;;;;;5072673;28;20115;-73
2023/04/13 03:30:57;;;;;;;3.15;2.20;;;6.70;99.90;;;;;;5071593;28;20692;-73
2023/04/13 03:33:22;;;;;;;2.50;1.92;;;6.70;99.90;;;;;;5072847;28;20037;-73
2023/04/13 03:35:48;;;;;;;2.92;1.70;;;6.80;99.90;;;;;;5072128;28;20040;-73
2023/04/13 03:38:13;;;;;;;4.50;2.22;;;6.80;99.90;;;;;;5072482;28;20043;-73
2023/04/13 03:40:39;;;;;;;3.45;1.88;;;6.80;99.90;;;;;;5071222;28;20097;-73
2023/04/13 03:43:04;;;;;;;3.47;1.80;;;6.80;99.90;;;;;;5072605;28;20450;-73
2023/04/13 03:45:30;;;;;;;3.63;1.67;;;6.80;99.90;;;;;;5072306;28;20041;-73
2023/04/13 03:47:56;;;;;;;2.40;1.85;;;6.80;99.90;;;;;;5071737;28;20451;-73
2023/04/13 03:50:21;;;;;;;2.78;1.65;;;6.80;99.90;;;;;;5070890;28;20101;-72
2023/04/13 03:52:47;;;;;;;3.55;1.55;;;6.80;99.90;;;;;;5070962;28;20044;-73
2023/04/13 03:55:12;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5071952;28;20119;-73
2023/04/13 03:57:38;;;;;;;4.13;1.35;;;6.80;99.90;;;;;;5070774;28;20064;-72
2023/04/13 04:00:06;;;;;;;3.25;1.50;;;6.80;99.90;;;;;;5072247;28;20431;-72
2023/04/13 04:02:32;;;;;;;2.28;1.27;;;6.80;99.90;;;;;;5071099;28;20044;-73
2023/04/13 04:04:58;;;;;;;2.78;1.40;;;6.80;99.90;;;;;;5070684;28;20510;-73
2023/04/13 04:07:24;;;;;;;2.00;1.50;;;6.80;99.90;;;;;;5070573;28;20046;-72
2023/04/13 04:09:50;;;;;;;3.28;1.52;;;6.80;99.90;;;;;;5071026;28;20036;-73
2023/04/13 04:12:15;;;;;;;2.95;1.48;;;6.80;99.90;;;;;;5054002;28;20070;-73
2023/04/13 04:14:41;;;;;;;4.28;1.77;;;6.90;99.90;;;;;;5071967;28;20041;-72
2023/04/13 04:17:06;;;;;;;4.05;1.88;;;6.80;99.90;;;;;;5071767;28;20045;-73
2023/04/13 04:19:32;;;;;;;3.28;1.55;;;6.80;99.90;;;;;;5071972;28;20036;-73
2023/04/13 04:22:04;;;;;;;3.17;2.05;;;6.80;99.90;;;;;;5070568;28;20040;-73
2023/04/13 04:24:29;;;;;;;2.65;1.58;;;6.80;99.90;;;;;;5071914;28;20036;-72
2023/04/13 04:26:56;;;;;;;2.35;1.60;;;6.80;99.90;;;;;;5071789;28;20040;-74
2023/04/13 04:29:33;;;;;;;2.35;1.83;;;6.90;99.90;;;;;;5071938;28;20049;-73
2023/04/13 04:32:03;;;;;;;2.72;1.90;;;6.80;99.90;;;;;;5053725;28;20080;-73
2023/04/13 04:34:30;;;;;;;3.28;1.60;;;6.80;99.90;;;;;;5071558;28;20427;-73
2023/04/13 04:36:56;;;;;;;5.40;1.85;;;6.80;99.90;;;;;;5071338;28;20085;-73
2023/04/13 04:39:22;;;;;;;2.75;1.63;;;6.80;99.90;;;;;;5071863;28;20032;-73
2023/04/13 04:42:01;;;;;;;3.90;2.88;;;6.80;99.90;;;;;;5070599;28;20037;-73
2023/04/13 04:44:29;;;;;;;3.60;2.00;;;6.70;99.90;;;;;;5053533;28;20059;-73
2023/04/13 04:49:23;;;;;;;3.35;2.10;;;6.70;99.90;;;;;;5049136;28;20055;-73
2023/04/13 04:51:48;;;;;;;2.88;2.00;;;6.60;99.90;;;;;;5051271;28;20496;-73
2023/04/13 04:54:15;;;;;;;3.65;2.00;;;6.60;99.90;;;;;;5033133;28;20186;-73
2023/04/13 04:56:41;;;;;;;2.92;1.98;;;6.70;99.90;;;;;;5051377;28;20045;-73
2023/04/13 04:59:07;;;;;;;2.78;2.10;;;6.70;99.90;;;;;;5033758;28;20519;-73
2023/04/13 05:01:33;;;;;;;2.55;1.95;;;6.70;99.90;;;;;;5033804;28;20538;-73
2023/04/13 05:04:00;;;;;;;4.32;2.20;;;6.70;99.90;;;;;;5033200;28;20049;-73
2023/04/13 05:06:31;;;;;;;3.45;1.70;;;6.60;99.90;;;;;;5033480;28;20056;-73
2023/04/13 05:08:56;;;;;;;2.97;2.67;;;6.60;99.90;;;;;;5051201;28;20037;-73
2023/04/13 05:11:22;;;;;;;3.15;2.50;;;6.60;99.90;;;;;;5033480;28;20041;-73
2023/04/13 05:13:48;;;;;;;5.00;2.55;;;6.50;99.90;;;;;;5051224;28;20558;-73
2023/04/13 05:16:14;;;;;;;4.20;2.47;;;6.50;99.90;;;;;;5050834;28;20037;-73
2023/04/13 05:18:47;;;;;;;4.80;3.30;;;6.60;99.90;;;;;;5033248;28;20041;-73
2023/04/13 05:21:13;;;;;;;5.50;2.88;;;6.60;99.90;;;;;;5033537;28;20045;-73
2023/04/13 05:23:40;;;;;;;4.68;3.20;;;6.60;99.90;;;;;;5051271;28;20028;-73
2023/04/13 05:26:07;;;;;;;4.65;3.53;;;6.60;99.90;;;;;;5033270;28;20597;-73
2023/04/13 05:28:35;;;;;;;6.65;3.47;;;6.60;99.90;;;;;;5050992;28;20528;-73
2023/04/13 05:31:02;;;;;;;4.15;3.00;;;6.60;99.90;;;;;;5033208;28;20045;-73
2023/04/13 05:33:28;;;;;;;5.80;3.42;;;6.70;99.90;;;;;;5033473;28;20044;-73
2023/04/13 05:35:54;;;;;;;5.93;3.80;;;6.90;99.90;;;;;;5032880;28;20048;-73
2023/04/13 05:38:20;;;;;;;5.93;3.72;;;7.10;99.90;;;;;;5051055;28;20041;-74
2023/04/13 05:40:45;;;;;;;6.75;3.55;;;7.20;99.90;;;;;;5033144;28;20070;-73
2023/04/13 05:43:12;;;;;;;5.18;3.75;;;7.30;99.90;;;;;;5033125;28;20045;-72
2023/04/13 05:45:37;;;;;;;8.30;4.00;;;7.30;99.90;;;;;;5032840;28;20074;-72
2023/04/13 05:48:03;;;;;;;8.85;4.07;;;7.50;99.90;;;;;;5032985;28;20124;-72
2023/04/13 05:50:29;;;;;;;8.13;4.03;;;7.60;99.90;;;;;;5051060;28;20508;-72
2023/04/13 05:52:56;;;;;;;5.78;3.97;;;7.70;99.90;;;;;;5032951;28;20064;-72
2023/04/13 05:55:22;;;;;;;6.97;3.65;;;8.00;99.90;;;;;;5032685;28;20114;-72
2023/04/13 05:57:48;;;;;;;7.60;4.05;;;8.10;99.90;;;;;;5050763;28;20048;-72
2023/04/13 06:00:17;;;;;;;5.82;3.92;;;8.40;99.90;;;;;;5036140;28;20041;-72
2023/04/13 06:02:42;;;;;;;7.22;3.92;;;8.60;99.90;;;;;;5036527;28;20040;-72
2023/04/13 06:05:08;;;;;;;5.40;3.50;;;8.60;99.90;;;;;;5036391;28;20060;-72
2023/04/13 06:07:34;;;;;;;6.57;3.88;;;8.80;99.90;;;;;;5054257;28;20381;-72
2023/04/13 06:10:00;;;;;;;6.80;3.47;;;9.00;99.90;;;;;;5054237;28;20041;-73
2023/04/13 06:12:26;;;;;;;8.65;3.25;;;9.00;99.90;;;;;;5036124;28;20512;-73
2023/04/13 06:14:52;;;;;;;5.30;3.65;;;9.20;99.90;;;;;;5019807;28;20026;-73
2023/04/13 06:17:17;;;;;;;7.75;4.05;;;9.30;99.90;;;;;;4999755;28;20045;-73
2023/04/13 06:19:43;;;;;;;6.80;3.42;;;9.50;99.90;;;;;;5006691;28;20041;-74
2023/04/13 06:22:09;;;;;;;6.95;3.35;;;9.70;99.90;;;;;;5022792;28;20049;-73
2023/04/13 06:24:34;;;;;;;7.32;3.00;;;9.90;99.90;;;;;;5006802;28;20033;-74
2023/04/13 06:27:00;;;;;;;5.57;2.97;;;10.10;99.90;;;;;;5005839;28;20608;-74
2023/04/13 06:29:26;;;;;;;6.25;3.35;;;10.20;99.90;;;;;;5022883;28;20053;-73
2023/04/13 06:31:51;;;;;;;4.55;3.00;;;10.00;99.90;;;;;;5012956;28;20044;-73
2023/04/13 06:34:17;;;;;;;6.47;3.53;;;9.80;99.90;;;;;;4989763;28;20064;-73
2023/04/13 06:36:43;;;;;;;5.28;3.13;;;9.60;99.90;;;;;;5006541;28;20045;-74
2023/04/13 06:39:09;;;;;;;6.25;2.80;;;9.50;99.90;;;;;;5033804;28;20045;-74
2023/04/13 06:41:35;;;;;;;5.50;2.90;;;9.40;99.90;;;;;;5015950;28;20045;-73
2023/04/13 06:44:00;;;;;;;5.20;3.15;;;9.20;99.90;;;;;;5015847;28;20045;-73
2023/04/13 06:46:26;;;;;;;5.88;3.17;;;9.10;99.90;;;;;;5015918;28;20397;-73
2023/04/13 06:48:52;;;;;;;5.90;3.20;;;9.10;99.90;;;;;;5002934;28;20045;-72
2023/04/13 06:51:17;;;;;;;7.22;3.47;;;9.00;99.90;;;;;;5013868;28;20050;-73
2023/04/13 06:53:43;;;;;;;25.85;4.18;;;9.00;99.90;;;;;;5013688;28;20034;-73
2023/04/13 06:56:08;;;;;;;10.10;4.30;;;8.90;99.90;;;;;;4995873;28;20092;-73
2023/04/13 06:58:35;;;;;;;8.45;3.47;;;8.80;99.90;;;;;;5013482;28;20552;-73
2023/04/13 07:01:01;;;;;;;9.95;3.60;;;8.90;99.90;;;;;;4996097;28;20068;-73
2023/04/13 07:03:26;;;;;;;8.75;3.00;;;8.90;99.90;;;;;;4996031;28;20556;-73
2023/04/13 07:05:52;;;;;;;7.90;3.30;;;8.80;99.90;;;;;;4995756;28;20050;-73
2023/04/13 07:08:18;;;;;;;8.57;3.00;;;8.80;99.90;;;;;;4995776;28;20053;-73
2023/04/13 07:10:44;;;;;;;6.05;3.42;;;8.70;99.90;;;;;;5012832;28;20046;-73
2023/04/13 07:13:10;;;;;;;8.23;3.83;;;8.60;99.90;;;;;;4995767;28;20050;-73
2023/04/13 07:15:36;;;;;;;8.35;3.67;;;8.60;99.90;;;;;;5018298;28;20034;-73
2023/04/13 07:18:02;;;;;;;8.32;4.47;;;8.60;99.90;;;;;;5004837;28;20034;-73
2023/04/13 07:20:28;;;;;;;6.50;3.80;;;8.70;99.90;;;;;;5030319;28;20531;-73
2023/04/13 07:22:53;;;;;;;6.85;4.60;;;8.70;99.90;;;;;;5015480;28;20378;-73
2023/04/13 07:25:20;;;;;;;8.90;3.95;;;8.80;99.90;;;;;;5014901;28;20034;-73
2023/04/13 07:27:46;;;;;;;11.10;4.03;;;8.80;99.90;;;;;;5014997;28;20133;-72
2023/04/13 07:30:12;;;;;;;9.13;3.67;;;8.70;99.90;;;;;;5014969;28;20041;-73
2023/04/13 07:32:39;;;;;;;7.65;4.13;;;8.70;99.90;;;;;;5015293;28;20049;-73
2023/04/13 07:35:05;;;;;;;6.93;4.15;;;8.60;99.90;;;;;;5032629;28;20497;-73
2023/04/13 07:37:30;;;;;;;24.98;16.38;;;8.60;99.90;;;;;;5014726;28;20049;-73
2023/04/13 07:39:56;;;;;;;249.98;154.68;;;8.70;99.90;;;;;;5014830;28;20056;-72
2023/04/13 07:42:21;;;;;;;179.30;96.90;;;9.00;99.90;;;;;;5032785;28;20076;-73
2023/04/13 07:44:47;;;;;;;47.15;23.42;;;9.30;99.90;;;;;;5014703;28;20404;-72
2023/04/13 07:47:13;;;;;;;7.13;3.85;;;9.70;99.90;;;;;;5032186;28;20088;-72
2023/04/13 07:49:38;;;;;;;10.38;3.95;;;9.60;99.90;;;;;;5014703;28;20477;-72
2023/04/13 07:52:04;;;;;;;6.38;3.17;;;9.70;99.90;;;;;;5032343;28;20050;-72
2023/04/13 07:54:29;;;;;;;4.47;3.00;;;9.80;99.90;;;;;;4998111;28;20095;-73
2023/04/13 07:56:55;;;;;;;8.07;2.50;;;9.90;99.90;;;;;;5032278;28;20033;-72
2023/04/13 07:59:21;;;;;;;8.48;3.03;;;10.00;99.90;;;;;;5014611;28;20489;-75
2023/04/13 08:01:46;;;;;;;24.13;14.30;;;10.40;99.90;;;;;;5008481;28;20050;-72
2023/04/13 08:04:12;;;;;;;53.78;29.95;;;10.80;99.90;;;;;;5022729;28;20032;-73
2023/04/13 08:06:37;;;;;;;24.02;10.85;;;11.30;99.90;;;;;;5003909;28;20042;-72
2023/04/13 08:09:03;;;;;;;8.77;3.35;;;11.70;99.90;;;;;;5018504;28;20485;-73
2023/04/13 08:11:28;;;;;;;9.23;2.75;;;11.80;99.90;;;;;;5012273;28;20408;-73
2023/04/13 08:13:55;;;;;;;8.57;3.17;;;11.50;99.90;;;;;;4996374;28;20458;-73
2023/04/13 08:16:20;;;;;;;10.68;2.60;;;11.30;99.90;;;;;;4984299;28;20049;-74
2023/04/13 08:18:46;;;;;;;9.10;2.28;;;11.00;99.90;;;;;;5012203;28;20038;-72
2023/04/13 08:21:13;;;;;;;5.57;1.90;;;10.70;99.90;;;;;;5011302;28;20056;-73
2023/04/13 08:23:41;;;;;;;7.43;2.35;;;10.40;99.90;;;;;;5012129;28;20038;-73
2023/04/13 08:26:06;;;;;;;5.70;1.83;;;10.20;99.90;;;;;;4978181;28;20133;-73
2023/04/13 08:28:32;;;;;;;5.47;1.80;;;10.00;99.90;;;;;;5012312;28;20176;-73
2023/04/13 08:30:57;;;;;;;4.40;1.60;;;9.90;99.90;;;;;;4994403;28;20482;-74
2023/04/13 08:33:23;;;;;;;2.92;2.28;;;9.90;99.90;;;;;;4994638;28;20053;-73
2023/04/13 08:35:48;;;;;;;7.25;1.85;;;10.10;99.90;;;;;;4994161;28;20042;-73
2023/04/13 08:38:14;;;;;;;4.60;1.88;;;10.50;99.90;;;;;;5011923;28;20044;-73
2023/04/13 08:40:40;;;;;;;6.22;2.30;;;10.90;99.90;;;;;;4994632;28;20049;-73
2023/04/13 08:43:06;;;;;;;4.95;1.50;;;11.30;99.90;;;;;;4994552;28;20045;-73
2023/04/13 08:45:33;;;;;;;5.78;2.03;;;11.70;99.90;;;;;;4994276;28;20064;-73
2023/04/13 08:48:00;;;;;;;4.85;2.45;;;11.70;99.90;;;;;;4994351;28;20502;-74
2023/04/13 08:50:27;;;;;;;6.47;1.85;;;11.80;99.90;;;;;;4994350;28;20050;-73
2023/04/13 08:52:53;;;;;;;3.58;2.13;;;12.00;99.90;;;;;;4994446;28;20041;-74
2023/04/13 08:55:19;;;;;;;6.03;2.25;;;11.90;99.90;;;;;;4993993;28;20033;-74
2023/04/13 08:57:47;;;;;;;5.13;1.67;;;11.80;99.90;;;;;;5019623;28;20071;-73
2023/04/13 09:00:15;;;;;;;4.57;1.70;;;11.90;99.90;;;;;;5022625;28;20112;-74
2023/04/13 09:02:47;;;;;;;3.80;1.70;;;11.70;99.90;;;;;;5004081;28;20420;-71
2023/04/13 09:05:16;;;;;;;4.65;1.25;;;11.60;99.90;;;;;;5007643;28;20063;-72
2023/04/13 09:07:52;;;;;;;127.43;83.22;;;11.30;99.90;;;;;;5006354;28;20044;-74
2023/04/13 09:10:19;;;;;;;445.67;291.75;;;11.30;99.90;;;;;;5027573;28;20521;-74
2023/04/13 09:12:45;;;;;;;168.90;109.78;;;11.50;99.90;;;;;;5003022;28;20029;-74
2023/04/13 09:15:13;;;;;;;86.45;49.10;;;11.60;99.90;;;;;;5027335;28;20045;-74
2023/04/13 09:17:39;;;;;;;7.40;3.03;;;11.60;99.90;;;;;;5013747;28;20046;-74
2023/04/13 09:20:16;;;;;;;2.50;1.60;;;11.40;99.90;;;;;;5013573;28;20507;-74
2023/04/13 09:22:42;;;;;;;5.55;1.88;;;11.30;99.90;;;;;;5013546;28;20129;-74
2023/04/13 09:25:22;;;;;;;3.88;1.48;;;11.20;99.90;;;;;;5013423;28;20076;-74
2023/04/13 09:27:48;;;;;;;5.88;1.63;;;11.20;99.90;;;;;;5013503;28;20049;-73
2023/04/13 09:30:18;;;;;;;2.42;1.35;;;11.30;99.90;;;;;;5013790;28;20041;-74
2023/04/13 09:32:43;;;;;;;2.53;1.20;;;11.40;99.90;;;;;;5014504;28;20038;-74
2023/04/13 09:35:10;;;;;;;4.03;1.27;;;11.40;99.90;;;;;;5017003;28;20103;-74
2023/04/13 09:37:38;;;;;;;2.47;1.60;;;11.40;99.90;;;;;;5017169;28;20073;-73
2023/04/13 09:40:12;;;;;;;1.63;0.80;;;11.30;99.90;;;;;;5013957;28;20034;-73
2023/04/13 09:42:53;;;;;;;1.33;0.60;;;11.60;99.90;;;;;;5017381;28;20037;-73
2023/04/13 09:45:19;;;;;;;2.20;0.50;;;11.70;99.90;;;;;;5000698;28;20037;-74
2023/04/13 09:47:46;;;;;;;3.67;1.55;;;11.50;99.90;;;;;;5034505;28;20077;-74
2023/04/13 09:50:22;;;;;;;2.42;0.60;;;11.40;99.90;;;;;;5034741;28;20049;-74
2023/04/13 09:53:03;;;;;;;4.32;1.02;;;11.20;99.90;;;;;;5016778;28;20099;-74
2023/04/13 09:55:29;;;;;;;3.08;1.38;;;11.00;99.90;;;;;;5034277;28;20056;-75
2023/04/13 09:57:55;;;;;;;2.65;0.57;;;10.70;99.90;;;;;;5016602;28;20038;-75
2023/04/13 10:00:20;;;;;;;1.65;0.70;;;10.40;99.90;;;;;;5034651;28;20114;-73
2023/04/13 10:02:50;;;;;;;2.88;0.90;;;10.00;99.90;;;;;;5016948;28;20037;-74
2023/04/13 10:05:18;;;;;;;2.15;0.50;;;9.70;99.90;;;;;;5034163;28;20394;-73
2023/04/13 10:07:44;;;;;;;1.42;0.50;;;9.30;99.90;;;;;;5016896;28;20405;-74
2023/04/13 10:10:11;;;;;;;3.15;0.55;;;9.00;99.90;;;;;;5016862;28;20056;-74
2023/04/13 10:12:45;;;;;;;1.35;0.50;;;8.70;99.90;;;;;;5034206;28;20429;-75
2023/04/13 10:15:42;;;;;;;1.13;0.40;;;8.50;99.90;;;;;;5016411;28;20048;-74
2023/04/13 10:18:29;;;;;;;2.92;0.70;;;8.40;99.90;;;;;;5034363;28;20049;-74
2023/04/13 10:20:58;;;;;;;1.63;0.40;;;8.30;99.90;;;;;;5016791;28;20463;-75
2023/04/13 10:23:24;;;;;;;2.30;0.77;;;8.30;99.90;;;;;;5016406;28;20581;-75
2023/04/13 10:25:51;;;;;;;0.90;0.55;;;8.30;99.90;;;;;;5016295;28;20057;-75
2023/04/13 10:28:17;;;;;;;2.83;0.50;;;8.30;99.90;;;;;;5016281;28;20080;-74
2023/04/13 10:30:50;;;;;;;1.88;0.60;;;8.30;99.90;;;;;;5016121;28;20100;-74
2023/04/13 10:33:16;;;;;;;1.85;0.68;;;8.30;99.90;;;;;;5016206;28;20048;-74
2023/04/13 10:35:52;;;;;;;1.23;0.60;;;8.40;99.90;;;;;;5016164;28;20041;-74
2023/04/13 10:38:18;;;;;;;1.25;0.50;;;8.60;99.90;;;;;;5016029;28;20061;-74
2023/04/13 10:40:45;;;;;;;3.10;1.40;;;8.60;99.90;;;;;;5033805;28;20044;-74
2023/04/13 10:43:11;;;;;;;2.38;0.80;;;8.70;99.90;;;;;;5016258;28;20045;-74
2023/04/13 10:45:37;;;;;;;2.75;0.80;;;8.80;99.90;;;;;;5014819;28;20049;-75
2023/04/13 10:48:03;;;;;;;2.55;0.90;;;8.70;99.90;;;;;;5015977;28;20119;-75
2023/04/13 10:50:29;;;;;;;2.00;0.50;;;8.50;99.90;;;;;;5015821;28;20045;-74
2023/04/13 10:52:57;;;;;;;59.33;35.15;;;8.50;99.90;;;;;;5015765;28;20041;-72
2023/04/13 10:55:24;;;;;;;97.38;55.38;;;8.60;99.90;;;;;;5033343;28;20083;-72
2023/04/13 10:57:50;;;;;;;9.20;5.25;;;8.80;99.90;;;;;;5015655;28;20041;-73
2023/04/13 11:00:20;;;;;;;1.15;0.60;;;9.00;99.90;;;;;;5015637;28;20045;-74
2023/04/13 11:02:48;;;;;;;2.22;0.70;;;9.10;99.90;;;;;;5012135;28;20049;-72
2023/04/13 11:05:19;;;;;;;1.52;0.55;;;9.30;99.90;;;;;;5006833;28;20116;-73
2023/04/13 11:07:47;;;;;;;3.28;0.65;;;9.50;99.90;;;;;;5005689;28;20057;-73
2023/04/13 11:10:14;;;;;;;5.10;1.10;;;9.50;99.90;;;;;;5024759;28;20052;-75
2023/04/13 11:12:50;;;;;;;4.43;0.90;;;9.60;99.90;;;;;;5015433;28;20491;-75
2023/04/13 11:15:23;;;;;;;8.57;1.73;;;9.80;99.90;;;;;;5015284;28;20053;-74
2023/04/13 11:18:06;;;;;;;7.47;1.60;;;9.90;99.90;;;;;;5033353;28;20041;-74
2023/04/13 11:20:37;;;;;;;7.35;2.05;;;9.90;99.90;;;;;;5015385;28;20041;-73
2023/04/13 11:23:05;;;;;;;6.82;2.75;;;10.00;99.90;;;;;;5032894;28;20048;-73
2023/04/13 11:25:34;;;;;;;8.88;1.98;;;10.00;99.90;;;;;;5032998;28;20045;-73
2023/04/13 11:28:02;;;;;;;12.30;2.13;;;9.90;99.90;;;;;;5033071;28;20044;-73
2023/04/13 11:30:29;;;;;;;12.93;2.47;;;9.70;99.90;;;;;;5015136;28;20038;-73
2023/04/13 11:32:57;;;;;;;6.45;1.88;;;9.60;99.90;;;;;;5015125;28;20045;-71
2023/04/13 11:35:22;;;;;;;7.38;1.85;;;9.50;99.90;;;;;;5014722;28;20083;-71
2023/04/13 11:37:51;;;;;;;4.45;1.52;;;9.30;99.90;;;;;;5014841;28;20049;-72
2023/04/13 11:40:24;;;;;;;4.57;1.90;;;9.30;99.90;;;;;;5015283;28;20124;-72
2023/04/13 11:42:52;;;;;;;8.13;2.03;;;9.30;99.90;;;;;;5014852;28;20041;-73
2023/04/13 11:45:19;;;;;;;10.82;2.33;;;9.40;99.90;;;;;;5014527;28;20245;-73
2023/04/13 11:47:46;;;;;;;12.23;2.63;;;9.30;99.90;;;;;;4989615;28;20084;-73
2023/04/13 11:50:13;;;;;;;9.90;2.45;;;9.30;99.90;;;;;;5006099;28;20124;-73
2023/04/13 11:52:40;;;;;;;9.38;2.00;;;9.30;99.90;;;;;;5032319;28;20041;-74
2023/04/13 11:55:07;;;;;;;8.27;2.65;;;9.40;99.90;;;;;;4998002;28;20041;-73
2023/04/13 11:57:33;;;;;;;12.85;2.90;;;9.50;99.90;;;;;;5014589;28;20091;-73
2023/04/13 11:59:59;;;;;;;9.50;2.42;;;9.60;99.90;;;;;;5014629;28;20045;-73
2023/04/13 12:02:30;;;;;;;13.13;2.53;;;9.70;99.90;;;;;;5014646;28;20041;-74
2023/04/13 12:04:56;;;;;;;13.05;3.45;;;9.80;99.90;;;;;;5008997;28;20068;-73
2023/04/13 12:07:23;;;;;;;12.45;2.92;;;9.90;99.90;;;;;;5000553;28;20493;-74
2023/04/13 12:09:50;;;;;;;12.18;2.38;;;10.00;99.90;;;;;;5003919;28;20073;-73
2023/04/13 12:12:23;;;;;;;10.77;2.58;;;10.10;99.90;;;;;;5005066;28;20045;-73
2023/04/13 12:14:59;;;;;;;8.82;3.15;;;10.20;99.90;;;;;;5021700;28;20030;-74
2023/04/13 12:17:32;;;;;;;6.75;1.98;;;10.20;99.90;;;;;;4987254;28;20074;-74
2023/04/13 12:19:59;;;;;;;6.78;1.90;;;10.10;99.90;;;;;;5032147;28;20077;-74
2023/04/13 12:22:38;;;;;;;9.05;1.90;;;10.20;99.90;;;;;;5014226;28;20052;-73
2023/04/13 12:25:20;;;;;;;15.32;2.50;;;10.30;99.90;;;;;;5007113;28;20029;-74
2023/04/13 12:27:52;;;;;;;7.22;2.40;;;10.30;99.90;;;;;;5021103;28;20580;-74
2023/04/13 12:30:20;;;;;;;11.52;2.42;;;10.30;99.90;;;;;;5020535;28;20505;-74
2023/04/13 12:32:47;;;;;;;8.07;1.92;;;10.30;99.90;;;;;;5004761;28;20136;-74
2023/04/13 12:35:14;;;;;;;7.80;2.53;;;10.30;99.90;;;;;;5002885;28;20033;-74
2023/04/13 12:37:44;;;;;;;8.55;1.52;;;10.20;99.90;;;;;;5003512;28;20068;-73
2023/04/13 12:40:11;;;;;;;5.93;1.65;;;10.10;99.90;;;;;;5022330;28;20532;-74
2023/04/13 12:42:47;;;;;;;4.18;1.52;;;10.10;99.90;;;;;;5003723;28;20038;-74
2023/04/13 12:45:15;;;;;;;6.90;1.83;;;9.90;99.90;;;;;;5007333;28;20030;-74
2023/04/13 12:47:41;;;;;;;9.10;1.88;;;9.80;99.90;;;;;;5005165;28;20037;-76
2023/04/13 12:50:09;;;;;;;7.20;2.15;;;9.80;99.90;;;;;;5013980;28;20080;-75
2023/04/13 12:52:37;;;;;;;8.02;1.90;;;9.70;99.90;;;;;;5013808;28;20045;-75
2023/04/13 12:55:03;;;;;;;9.00;2.72;;;9.80;99.90;;;;;;5013983;28;20037;-75
2023/04/13 12:57:29;;;;;;;12.98;2.22;;;9.80;99.90;;;;;;5013599;28;20120;-75