Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:12;;;;;;;21.30;6.30;;;;;;;26.09;58.99;95084.34;5047792;28;20024;-75
2021/06/25 00:04:38;;;;;;;15.82;5.70;;;;;;;25.77;58.63;95052.81;5047659;28;20041;-75
2021/06/25 00:07:03;;;;;;;14.68;6.07;;;;;;;26.02;58.67;95091.19;5047425;28;20565;-75
2021/06/25 00:09:29;;;;;;;14.40;5.95;;;;;;;25.69;58.39;95036.28;5066861;28;20449;-75
2021/06/25 00:11:54;;;;;;;13.52;5.47;;;;;;;25.98;58.61;95085.28;5067191;28;20024;-75
2021/06/25 00:14:23;;;;;;;18.10;5.85;;;;;;;25.72;58.64;95048.19;5067058;28;20043;-75
2021/06/25 00:16:49;;;;;;;13.82;5.18;;;;;;;25.94;58.76;95090.31;5067014;28;20059;-75
2021/06/25 00:19:15;;;;;;;13.60;5.30;;;;;;;25.95;58.81;95102.03;5066927;28;20036;-75
2021/06/25 00:21:40;;;;;;;16.88;5.72;;;;;;;25.86;58.93;95100.41;5058729;28;20035;-75
2021/06/25 00:24:06;;;;;;;16.25;5.78;;;;;;;25.52;59.37;95054.22;5047015;28;20017;-75
2021/06/25 00:26:31;;;;;;;12.95;6.13;;;;;;;25.79;59.67;95116.72;5028343;28;20025;-74
2021/06/25 00:28:57;;;;;;;17.00;5.75;;;;;;;25.78;59.73;95117.22;5047511;28;20791;-75
2021/06/25 00:31:22;;;;;;;14.30;5.93;;;;;;;25.69;59.24;95117.63;5046839;28;20162;-75
2021/06/25 00:33:48;;;;;;;17.65;6.18;;;;;;;25.54;58.85;95090.72;5046334;28;20490;-75
2021/06/25 00:36:19;;;;;;;16.42;6.65;;;;;;;25.64;58.76;95110.22;5046664;28;20029;-75
2021/06/25 00:38:45;;;;;;;15.68;5.80;;;;;;;25.65;58.61;95101.53;5027989;28;20072;-75
2021/06/25 00:41:10;;;;;;;17.48;6.35;;;;;;;25.26;59.06;95043.22;5047271;28;20025;-75
2021/06/25 00:43:39;;;;;;;15.82;6.15;;;;;;;25.53;59.48;95080.31;5054119;28;20016;-75
2021/06/25 00:46:04;;;;;;;18.83;6.68;;;;;;;25.57;59.60;95088.94;5049221;28;20016;-75
2021/06/25 00:48:30;;;;;;;13.23;5.55;;;;;;;25.51;59.55;95085.56;5066905;28;20023;-75
2021/06/25 00:50:55;;;;;;;18.90;7.15;;;;;;;25.52;60.13;95087.06;5064643;28;20025;-75
2021/06/25 00:53:21;;;;;;;17.25;5.60;;;;;;;25.41;59.69;95093.44;5047096;28;20037;-75
2021/06/25 00:55:46;;;;;;;19.58;6.13;;;;;;;25.38;59.14;95088.25;5047114;28;20029;-75
2021/06/25 00:58:13;;;;;;;18.30;6.13;;;;;;;25.37;59.60;95092.25;5046655;28;20029;-75
2021/06/25 01:00:39;;;;;;;18.15;6.25;;;;;;;25.40;59.73;95081.00;5046930;28;20029;-75
2021/06/25 01:03:05;;;;;;;19.73;6.97;;;;;;;25.41;59.53;95081.72;5046845;28;20047;-74
2021/06/25 01:05:30;;;;;;;23.05;7.15;;;;;;;25.39;60.16;95084.25;5046868;28;20033;-75
2021/06/25 01:07:56;;;;;;;15.73;6.78;;;;;;;25.40;59.92;95091.22;5059196;28;20070;-75
2021/06/25 01:10:22;;;;;;;16.98;6.35;;;;;;;24.90;60.14;95028.34;5066727;28;20025;-75
2021/06/25 01:12:47;;;;;;;20.08;7.15;;;;;;;25.29;60.48;95085.94;5066831;28;20521;-75
2021/06/25 01:15:13;;;;;;;17.05;6.90;;;;;;;25.19;60.49;95093.03;5066528;28;20032;-75
2021/06/25 01:17:40;;;;;;;15.35;6.10;;;;;;;25.24;60.88;95092.19;5066246;28;20025;-75
2021/06/25 01:20:07;;;;;;;13.77;6.50;;;;;;;25.17;61.16;95106.47;5056067;28;20392;-75
2021/06/25 01:22:38;;;;;;;13.35;6.97;;;;;;;25.13;60.96;95088.91;5038955;28;20654;-75
2021/06/25 01:25:10;;;;;;;17.40;6.40;;;;;;;25.15;61.30;95097.31;5066510;28;20032;-75
2021/06/25 01:27:39;;;;;;;19.85;7.13;;;;;;;25.11;61.27;95092.16;5066363;28;20028;-75
2021/06/25 01:30:07;;;;;;;16.53;6.27;;;;;;;25.16;61.00;95085.13;5066817;28;20027;-75
2021/06/25 01:32:33;;;;;;;18.60;6.35;;;;;;;25.13;61.07;95091.63;5066430;28;20140;-75
2021/06/25 01:35:00;;;;;;;17.90;6.75;;;;;;;24.82;61.41;95053.28;5064976;28;20479;-75
2021/06/25 01:37:26;;;;;;;16.90;6.03;;;;;;;25.12;61.78;95104.53;5031741;28;20107;-75
2021/06/25 01:39:51;;;;;;;19.15;6.97;;;;;;;25.09;61.83;95105.56;5065081;28;20029;-75
2021/06/25 01:42:17;;;;;;;21.15;7.47;;;;;;;25.09;61.74;95108.31;5063764;28;20036;-74
2021/06/25 01:44:44;;;;;;;18.55;6.72;;;;;;;25.06;61.84;95095.69;5046226;28;20032;-75
2021/06/25 01:47:09;;;;;;;17.67;6.95;;;;;;;25.08;61.93;95093.19;5045838;28;20032;-75
2021/06/25 01:49:36;;;;;;;18.45;7.40;;;;;;;25.07;61.84;95082.78;5045993;28;20499;-75
2021/06/25 01:52:02;;;;;;;21.40;7.25;;;;;;;24.98;61.95;95072.91;5062603;28;20032;-75
2021/06/25 01:54:28;;;;;;;15.38;7.30;;;;;;;25.06;62.06;95084.75;5066385;28;20040;-75
2021/06/25 01:56:53;;;;;;;19.45;6.82;;;;;;;24.80;62.14;95034.69;5066270;28;20066;-74
2021/06/25 01:59:18;;;;;;;16.20;6.70;;;;;;;24.97;62.07;95087.81;5066699;28;20032;-74
2021/06/25 02:01:44;;;;;;;16.63;6.82;;;;;;;24.90;62.60;95050.19;5048207;28;20028;-74
2021/06/25 02:04:09;;;;;;;17.05;6.70;;;;;;;24.97;62.31;95082.38;5066129;28;20041;-75
2021/06/25 02:06:35;;;;;;;17.58;7.03;;;;;;;24.93;62.72;95092.88;5066122;28;20036;-75
2021/06/25 02:09:01;;;;;;;13.88;6.78;;;;;;;24.94;62.74;95088.88;5064822;28;20035;-75
2021/06/25 02:11:26;;;;;;;13.68;6.78;;;;;;;24.79;63.26;95073.44;5065908;28;20042;-75
2021/06/25 02:13:52;;;;;;;19.63;6.63;;;;;;;24.85;62.66;95075.56;5061082;28;20042;-75
2021/06/25 02:16:17;;;;;;;17.35;6.90;;;;;;;24.83;63.04;95072.63;5046087;28;20052;-75
2021/06/25 02:18:43;;;;;;;16.55;6.60;;;;;;;24.90;62.79;95093.91;5046827;28;20037;-75
2021/06/25 02:21:08;;;;;;;16.90;6.85;;;;;;;24.89;62.62;95081.50;5049755;28;20032;-74
2021/06/25 02:23:34;;;;;;;18.30;7.32;;;;;;;24.83;63.25;95089.03;5049380;28;20082;-74
2021/06/25 02:25:59;;;;;;;14.55;6.43;;;;;;;24.52;63.30;95047.25;5049772;28;20032;-74
2021/06/25 02:28:25;;;;;;;15.43;7.00;;;;;;;24.82;63.52;95093.00;5049008;28;20032;-75
2021/06/25 02:30:50;;;;;;;14.80;7.05;;;;;;;24.74;63.77;95085.16;5049337;28;20568;-75
2021/06/25 02:33:16;;;;;;;15.75;6.40;;;;;;;24.30;63.62;95044.75;5049205;28;20036;-75
2021/06/25 02:35:42;;;;;;;15.40;6.80;;;;;;;24.67;63.72;95080.31;5050125;28;20024;-74
2021/06/25 02:38:07;;;;;;;17.40;7.45;;;;;;;24.64;63.62;95086.81;5068947;28;20066;-75
2021/06/25 02:40:33;;;;;;;20.35;6.40;;;;;;;24.46;64.03;95052.03;5069786;28;20526;-75
2021/06/25 02:42:58;;;;;;;17.08;7.30;;;;;;;24.60;63.88;95075.44;5069092;28;20036;-75
2021/06/25 02:45:23;;;;;;;16.55;6.43;;;;;;;24.52;64.29;95069.06;5039380;28;20021;-75
2021/06/25 02:47:49;;;;;;;16.58;7.20;;;;;;;24.55;64.03;95073.50;5049157;28;20023;-75
2021/06/25 02:50:14;;;;;;;17.88;7.00;;;;;;;24.50;64.23;95077.06;5049402;28;20430;-75
2021/06/25 02:52:41;;;;;;;15.05;6.22;;;;;;;24.46;64.54;95073.88;5049111;28;20059;-75
2021/06/25 02:55:08;;;;;;;13.63;6.82;;;;;;;24.44;64.63;95084.56;5047563;28;20502;-75
2021/06/25 02:57:33;;;;;;;19.85;6.35;;;;;;;24.47;64.74;95078.81;5048203;28;20125;-75
2021/06/25 02:59:59;;;;;;;15.38;6.65;;;;;;;24.42;64.96;95084.31;5048900;28;20033;-75
2021/06/25 03:02:24;;;;;;;18.80;7.55;;;;;;;24.37;64.63;95079.69;5030741;28;20029;-75
2021/06/25 03:04:50;;;;;;;15.45;7.10;;;;;;;24.37;64.74;95079.69;5049180;28;20737;-75
2021/06/25 03:07:15;;;;;;;22.15;7.10;;;;;;;24.42;65.29;95092.53;5048918;28;20044;-75
2021/06/25 03:09:41;;;;;;;14.90;7.28;;;;;;;24.36;65.14;95100.03;5048037;28;20036;-74
2021/06/25 03:12:07;;;;;;;17.25;6.80;;;;;;;24.36;65.02;95094.56;5048844;28;20541;-75
2021/06/25 03:14:34;;;;;;;18.52;6.85;;;;;;;24.42;65.12;95106.16;5048484;28;20024;-75
2021/06/25 03:16:59;;;;;;;17.92;6.28;;;;;;;24.06;65.28;95050.22;5048351;28;20021;-74
2021/06/25 03:19:25;;;;;;;16.35;6.20;;;;;;;24.35;65.55;95104.03;5029659;28;20032;-75
2021/06/25 03:21:50;;;;;;;17.98;7.32;;;;;;;24.20;65.23;95081.06;5048168;28;20075;-75
2021/06/25 03:24:16;;;;;;;20.17;7.40;;;;;;;24.16;66.14;95084.09;5048802;28;20021;-74
2021/06/25 03:26:41;;;;;;;16.75;7.15;;;;;;;24.27;65.60;95108.53;5048231;28;20025;-75
2021/06/25 03:29:07;;;;;;;17.15;7.53;;;;;;;24.23;65.38;95101.88;5047422;28;20029;-75
2021/06/25 03:31:32;;;;;;;15.38;7.20;;;;;;;24.18;65.98;95095.25;5048507;28;20041;-75
2021/06/25 03:33:58;;;;;;;18.33;6.68;;;;;;;24.20;65.76;95106.41;5050667;28;20029;-75
2021/06/25 03:36:23;;;;;;;14.70;6.68;;;;;;;24.18;66.23;95111.59;5068158;28;20017;-73
2021/06/25 03:38:49;;;;;;;14.80;6.70;;;;;;;24.20;65.72;95114.59;5058213;28;20392;-75
2021/06/25 03:41:14;;;;;;;15.00;6.65;;;;;;;24.20;65.72;95109.13;5048427;28;20028;-76
2021/06/25 03:43:40;;;;;;;22.40;7.63;;;;;;;24.20;66.35;95097.44;5047864;28;20106;-76
2021/06/25 03:46:05;;;;;;;17.73;6.95;;;;;;;23.76;65.84;95026.25;5029555;28;20021;-74
2021/06/25 03:48:31;;;;;;;16.20;7.30;;;;;;;24.18;66.17;95106.16;5029499;28;20028;-75
2021/06/25 03:50:56;;;;;;;17.50;6.50;;;;;;;24.20;65.81;95103.66;5047858;28;20024;-75
2021/06/25 03:53:22;;;;;;;20.13;7.88;;;;;;;24.20;66.27;95106.41;5029655;28;20029;-75
2021/06/25 03:58:31;;;;;;;18.23;7.28;;;;;;;24.19;65.99;95104.91;5047573;28;20035;-75
2021/06/25 04:00:57;;;;;;;19.60;7.78;;;;;;;24.23;65.51;95108.09;5047872;28;20112;-75
2021/06/25 04:03:22;;;;;;;16.85;8.02;;;;;;;24.22;66.03;95106.63;5067559;28;20052;-75
2021/06/25 04:05:47;;;;;;;18.35;8.43;;;;;;;23.96;65.90;95078.34;5067456;28;20020;-75
2021/06/25 04:08:13;;;;;;;17.35;8.13;;;;;;;24.19;66.21;95109.63;5053623;28;20025;-75
2021/06/25 04:10:38;;;;;;;22.60;7.55;;;;;;;24.24;65.73;95109.56;5047764;28;20487;-72
2021/06/25 04:13:04;;;;;;;17.92;7.63;;;;;;;24.24;66.16;95109.56;5052916;28;21200;-75
2021/06/25 04:15:29;;;;;;;21.88;8.65;;;;;;;24.27;65.50;95108.53;5066751;28;20411;-76
2021/06/25 04:17:56;;;;;;;15.77;7.85;;;;;;;24.31;65.69;95113.72;5047756;28;20025;-76
2021/06/25 04:20:22;;;;;;;22.25;8.15;;;;;;;24.01;64.37;95072.84;5049051;28;20059;-77
2021/06/25 04:22:47;;;;;;;16.88;7.90;;;;;;;24.28;64.49;95099.09;5031097;28;20108;-75
2021/06/25 04:25:13;;;;;;;18.75;8.40;;;;;;;24.35;64.47;95104.03;5047799;28;20021;-76
2021/06/25 04:27:38;;;;;;;20.20;8.15;;;;;;;24.36;64.89;95100.03;5051580;28;20046;-75
2021/06/25 04:30:05;;;;;;;17.45;8.18;;;;;;;24.45;64.28;95103.16;5051287;28;20035;-75
2021/06/25 04:32:31;;;;;;;20.52;8.73;;;;;;;24.56;64.29;95102.31;5048109;28;20051;-76
2021/06/25 04:34:57;;;;;;;20.23;7.88;;;;;;;24.67;64.23;95097.44;5050999;28;20139;-78
2021/06/25 04:37:22;;;;;;;27.70;9.20;;;;;;;24.75;63.48;95103.78;5050493;28;20040;-76
2021/06/25 04:39:48;;;;;;;18.50;7.80;;;;;;;24.87;63.69;95105.88;5051476;28;20032;-79
2021/06/25 04:42:13;;;;;;;19.42;8.05;;;;;;;24.92;64.30;95085.91;5038391;28;20033;-78
2021/06/25 04:44:39;;;;;;;17.17;7.95;;;;;;;25.08;64.56;95087.72;5050490;28;20031;-78
2021/06/25 04:47:05;;;;;;;18.40;7.53;;;;;;;25.14;63.37;95074.72;5049838;28;20483;-78
2021/06/25 04:49:30;;;;;;;15.55;7.07;;;;;;;25.30;62.95;95081.91;5055773;28;20021;-77
2021/06/25 04:51:56;;;;;;;18.63;7.57;;;;;;;24.93;63.11;95012.88;5049867;28;20403;-79
2021/06/25 04:54:21;;;;;;;20.08;8.73;;;;;;;25.52;62.29;95087.06;5055193;28;20037;-79
2021/06/25 04:56:48;;;;;;;18.48;8.23;;;;;;;25.67;62.52;95087.34;5048910;28;20037;-84
2021/06/25 04:59:13;;;;;;;20.20;8.77;;;;;;;25.75;61.86;95088.19;5030437;28;20082;-80
2021/06/25 05:01:40;;;;;;;20.42;8.40;;;;;;;25.85;61.89;95082.53;5040550;28;20410;-81
2021/06/25 05:04:05;;;;;;;18.90;9.05;;;;;;;26.05;61.78;95101.09;5048117;28;20072;-79
2021/06/25 05:06:31;;;;;;;22.83;10.32;;;;;;;26.18;61.39;95098.34;5049036;28;20487;-77
2021/06/25 05:08:56;;;;;;;21.08;8.52;;;;;;;26.27;61.35;95106.16;5048377;28;20037;-77
2021/06/25 05:11:21;;;;;;;19.63;8.57;;;;;;;26.37;60.69;95104.50;5048191;28;20029;-80
2021/06/25 05:13:47;;;;;;;19.13;8.27;;;;;;;26.45;60.61;95102.59;5047268;28;20033;-78
2021/06/25 05:16:13;;;;;;;21.10;8.48;;;;;;;26.54;59.84;95102.19;5051354;28;20090;-86
2021/06/25 05:18:39;;;;;;;19.05;8.23;;;;;;;26.65;58.92;95093.72;5030172;28;20017;-83
2021/06/25 05:21:04;;;;;;;24.00;8.50;;;;;;;26.72;58.44;95095.84;5056136;28;20087;-79
2021/06/25 05:23:30;;;;;;;19.75;8.52;;;;;;;26.85;58.34;95094.53;5047744;28;20039;-80
2021/06/25 05:25:56;;;;;;;21.58;8.43;;;;;;;26.96;57.92;95088.13;5047764;28;20044;-80
2021/06/25 05:28:21;;;;;;;19.35;8.07;;;;;;;27.04;57.93;95095.16;5051737;28;20411;-78
2021/06/25 05:30:47;;;;;;;18.52;8.20;;;;;;;27.11;57.99;95089.00;5050374;28;20035;-79
2021/06/25 05:33:12;;;;;;;19.10;7.90;;;;;;;27.18;57.23;95093.84;5048969;28;20025;-79
2021/06/25 05:35:38;;;;;;;22.63;8.77;;;;;;;27.00;56.97;95039.91;5049241;28;20024;-78
2021/06/25 05:38:06;;;;;;;17.90;8.63;;;;;;;27.49;56.79;95093.63;5035491;28;20028;-77
2021/06/25 05:40:31;;;;;;;28.55;11.57;;;;;;;27.58;55.69;95076.72;5055337;28;20035;-79
2021/06/25 05:42:57;;;;;;;21.40;8.75;;;;;;;27.43;54.63;95057.38;5049904;28;20024;-78
2021/06/25 05:45:23;;;;;;;20.42;7.68;;;;;;;27.69;53.42;95097.69;5048854;28;20037;-80
2021/06/25 05:47:48;;;;;;;25.35;12.82;;;;;;;27.60;53.24;95067.97;5051319;28;20031;-75
2021/06/25 05:50:15;;;;;;;29.05;11.85;;;;;;;27.81;53.29;95100.34;5051391;28;20105;-76
2021/06/25 05:52:41;;;;;;;29.67;11.32;;;;;;;27.87;53.17;95098.19;5051581;28;20511;-80
2021/06/25 05:55:07;;;;;;;26.67;12.45;;;;;;;27.97;53.90;95101.94;5056443;28;20036;-73
2021/06/25 05:57:33;;;;;;;21.35;10.15;;;;;;;28.02;53.43;95098.31;5052137;28;20460;-76
2021/06/25 05:59:58;;;;;;;20.90;10.70;;;;;;;28.11;54.05;95092.38;5064308;28;20025;-78
2021/06/25 06:02:24;;;;;;;22.02;9.75;;;;;;;28.11;54.21;95091.66;5070458;28;20025;-83
2021/06/25 06:04:49;;;;;;;22.83;9.43;;;;;;;28.10;54.24;95090.91;5051106;28;20033;-78
2021/06/25 06:07:16;;;;;;;23.15;8.98;;;;;;;28.10;53.96;95099.16;5049681;28;20036;-75
2021/06/25 06:09:42;;;;;;;22.70;9.85;;;;;;;28.07;54.46;95099.44;5049685;28;20059;-74
2021/06/25 06:12:08;;;;;;;24.38;9.60;;;;;;;28.23;51.34;95099.06;5049566;28;20059;-74
2021/06/25 06:14:33;;;;;;;18.90;8.90;;;;;;;28.04;49.29;95068.34;5049475;28;20051;-74
2021/06/25 06:16:59;;;;;;;18.52;8.60;;;;;;;28.04;47.57;95095.78;5053620;28;20491;-76
2021/06/25 06:19:25;;;;;;;21.50;8.88;;;;;;;27.80;46.18;95098.88;5048745;28;20511;-74
2021/06/25 06:35:16;;;;;;;16.30;8.00;;;;;;;27.23;49.93;95076.53;5057561;28;20024;-73
2021/06/25 06:37:48;;;;;;;15.43;7.60;;;;;;;27.25;51.51;95087.72;5048985;28;20043;-74
2021/06/25 06:40:17;;;;;;;14.48;7.43;;;;;;;27.20;52.78;95080.34;5048830;28;20048;-73
2021/06/25 06:42:43;;;;;;;14.60;7.40;;;;;;;27.14;53.94;95082.47;5052459;28;20534;-76
2021/06/25 06:45:09;;;;;;;15.50;8.60;;;;;;;27.05;54.48;95085.66;5048687;28;20025;-74
2021/06/25 06:47:34;;;;;;;16.42;7.65;;;;;;;26.90;55.04;95074.53;5048497;28;20025;-74
2021/06/25 06:50:00;;;;;;;15.10;7.65;;;;;;;26.90;55.51;95079.28;5062511;28;20028;-75
2021/06/25 06:52:25;;;;;;;14.43;8.10;;;;;;;26.84;55.92;95082.09;5049785;28;20013;-74
2021/06/25 06:54:51;;;;;;;12.80;7.22;;;;;;;26.70;56.08;95070.97;5049350;28;20044;-74
2021/06/25 06:57:16;;;;;;;12.68;7.68;;;;;;;26.57;56.48;95062.78;5051723;28;20399;-74
2021/06/25 06:59:42;;;;;;;14.27;7.75;;;;;;;26.62;57.01;95078.34;5038246;28;20869;-74
2021/06/25 07:02:07;;;;;;;12.88;6.65;;;;;;;26.55;56.76;95082.47;5037305;28;20028;-74
2021/06/25 07:04:33;;;;;;;12.35;7.18;;;;;;;26.55;57.10;95084.47;5047871;28;20051;-74
2021/06/25 07:06:58;;;;;;;11.82;7.22;;;;;;;26.48;57.21;95076.91;5048039;28;20021;-74
2021/06/25 07:09:23;;;;;;;11.15;6.53;;;;;;;26.44;56.85;95081.94;5048492;28;20067;-74
2021/06/25 07:11:49;;;;;;;10.88;6.88;;;;;;;26.40;57.01;95079.53;5063340;28;20407;-74
2021/06/25 07:14:14;;;;;;;13.90;6.80;;;;;;;26.35;57.29;95085.09;5028475;28;20047;-74
2021/06/25 07:16:40;;;;;;;10.63;6.63;;;;;;;26.28;57.41;95083.03;5047976;28;20025;-74
2021/06/25 07:19:05;;;;;;;12.38;6.60;;;;;;;26.25;57.38;95078.56;5048839;28;20048;-74
2021/06/25 07:21:31;;;;;;;13.75;7.20;;;;;;;26.25;57.93;95086.78;5047081;28;20024;-75
2021/06/25 07:23:56;;;;;;;11.95;7.25;;;;;;;26.22;57.36;95093.31;5048368;28;20029;-73
2021/06/25 07:26:22;;;;;;;13.35;6.93;;;;;;;26.18;57.66;95087.41;5049221;28;20450;-73
2021/06/25 07:28:47;;;;;;;10.85;6.68;;;;;;;26.15;57.20;95088.44;5027278;28;20808;-72
2021/06/25 07:31:13;;;;;;;9.90;5.90;;;;;;;26.11;57.40;95082.53;5044351;28;20055;-74
2021/06/25 07:33:38;;;;;;;12.70;7.25;;;;;;;26.06;57.00;95075.19;5048023;28;20033;-74
2021/06/25 07:36:04;;;;;;;8.75;5.90;;;;;;;26.04;57.02;95074.97;5056213;28;20028;-74
2021/06/25 07:38:30;;;;;;;9.23;6.05;;;;;;;26.01;57.05;95067.81;5048180;28;20036;-74
2021/06/25 07:40:55;;;;;;;13.13;6.50;;;;;;;26.04;56.96;95077.72;5047819;28;20029;-73
2021/06/25 07:43:20;;;;;;;10.60;6.25;;;;;;;26.02;56.87;95069.28;5049328;28;20021;-74
2021/06/25 07:45:46;;;;;;;8.82;6.03;;;;;;;25.84;56.53;95048.22;5048101;28;20021;-74
2021/06/25 07:48:11;;;;;;;13.50;6.65;;;;;;;25.83;56.85;95051.50;5054422;28;20025;-74
2021/06/25 07:50:37;;;;;;;8.52;5.85;;;;;;;25.91;56.72;95058.53;5048066;28;20033;-74
2021/06/25 07:53:03;;;;;;;11.55;6.38;;;;;;;25.91;56.77;95058.53;5050200;28;20036;-74
2021/06/25 07:55:29;;;;;;;12.13;6.43;;;;;;;25.87;56.92;95058.13;5068181;28;20032;-73
2021/06/25 07:57:54;;;;;;;10.07;6.22;;;;;;;25.88;56.59;95058.84;5067904;28;20035;-73
2021/06/25 08:00:20;;;;;;;11.68;6.50;;;;;;;25.85;56.63;95060.63;5068001;28;20032;-73
2021/06/25 08:02:46;;;;;;;9.15;5.88;;;;;;;25.84;56.70;95061.91;5067409;28;20135;-73
2021/06/25 08:05:11;;;;;;;8.85;5.80;;;;;;;25.84;56.35;95061.91;5061456;28;20028;-73
2021/06/25 08:07:37;;;;;;;11.10;6.28;;;;;;;25.82;56.69;95056.19;5056586;28;20063;-74
2021/06/25 08:10:04;;;;;;;12.35;6.95;;;;;;;25.81;56.42;95057.47;5046805;28;20032;-74
2021/06/25 08:12:30;;;;;;;11.18;5.80;;;;;;;25.82;56.30;95064.41;5047009;28;20037;-73
2021/06/25 08:14:57;;;;;;;11.20;5.70;;;;;;;25.80;56.28;95052.53;5047455;28;20029;-73
2021/06/25 08:17:23;;;;;;;9.85;5.43;;;;;;;25.63;56.42;95034.91;5046177;28;20400;-73
2021/06/25 08:19:48;;;;;;;8.60;6.10;;;;;;;25.78;56.43;95065.25;5047140;28;20035;-74
2021/06/25 08:22:14;;;;;;;9.75;5.80;;;;;;;25.76;56.40;95062.31;5047328;28;20025;-73
2021/06/25 08:24:39;;;;;;;9.90;6.75;;;;;;;25.77;56.20;95059.06;5047607;28;20017;-73
2021/06/25 08:27:05;;;;;;;11.02;6.22;;;;;;;25.77;56.27;95058.28;5046859;28;20110;-74
2021/06/25 08:29:30;;;;;;;9.93;5.85;;;;;;;25.71;56.36;95054.91;5047004;28;20053;-73
2021/06/25 08:31:56;;;;;;;10.32;6.00;;;;;;;25.75;55.93;95060.81;5060771;28;20028;-73
2021/06/25 08:34:21;;;;;;;9.27;5.50;;;;;;;25.75;56.15;95055.34;5057577;28;20111;-74
2021/06/25 08:36:47;;;;;;;8.20;5.53;;;;;;;25.77;55.63;95058.28;5060813;28;20419;-74
2021/06/25 08:39:12;;;;;;;8.45;5.47;;;;;;;25.77;56.16;95063.78;5060824;28;20040;-73
2021/06/25 08:41:38;;;;;;;8.23;5.95;;;;;;;25.72;55.79;95061.88;5048503;28;20036;-73
2021/06/25 08:44:04;;;;;;;8.68;5.65;;;;;;;25.72;55.96;95056.41;5046717;28;20033;-73
2021/06/25 08:46:32;;;;;;;9.82;5.60;;;;;;;25.72;55.58;95057.13;5047166;28;20032;-73
2021/06/25 08:48:58;;;;;;;10.63;5.93;;;;;;;25.75;55.56;95055.34;5029385;28;20033;-73
2021/06/25 08:51:25;;;;;;;9.23;6.10;;;;;;;25.71;55.49;95054.91;5045993;28;20033;-73
2021/06/25 08:53:50;;;;;;;8.77;5.22;;;;;;;25.73;55.65;95047.66;5047059;28;20419;-74
2021/06/25 08:56:16;;;;;;;8.93;5.47;;;;;;;25.74;55.56;95051.13;5028546;28;20033;-73
2021/06/25 08:58:41;;;;;;;9.52;5.72;;;;;;;25.72;55.52;95040.00;5045169;28;20025;-73
2021/06/25 09:01:07;;;;;;;8.40;5.32;;;;;;;25.72;55.22;95034.53;5045835;28;20087;-73
2021/06/25 09:03:34;;;;;;;12.13;6.15;;;;;;;25.77;55.44;95036.41;5046125;28;20545;-73
2021/06/25 09:06:13;;;;;;;10.73;5.60;;;;;;;25.78;55.31;95040.63;5045335;28;20033;-73
2021/06/25 09:08:38;;;;;;;8.60;4.80;;;;;;;25.78;55.68;95040.63;5050065;28;20025;-74
2021/06/25 09:11:20;;;;;;;9.55;5.20;;;;;;;25.79;55.63;95042.13;5046153;28;20435;-73
2021/06/25 09:13:46;;;;;;;8.80;5.03;;;;;;;25.80;55.85;95042.31;5046397;28;20021;-73
2021/06/25 09:16:19;;;;;;;7.85;4.63;;;;;;;25.84;55.74;95034.53;5046434;28;20621;-72
2021/06/25 09:19:07;;;;;;;9.48;5.57;;;;;;;25.91;55.54;95031.16;5047092;28;20028;-73
2021/06/25 09:21:40;;;;;;;10.18;5.20;;;;;;;25.87;55.07;95019.81;5047149;28;20055;-73
2021/06/25 09:24:22;;;;;;;9.93;4.95;;;;;;;25.98;55.04;95029.81;5047953;28;20021;-73
2021/06/25 09:26:48;;;;;;;10.63;5.15;;;;;;;25.99;55.45;95032.03;5049278;28;20078;-73
2021/06/25 09:29:23;;;;;;;8.90;4.80;;;;;;;26.01;55.28;95024.03;5032980;28;20024;-73
2021/06/25 09:31:57;;;;;;;8.82;4.45;;;;;;;26.08;55.11;95028.84;5051164;28;20040;-73
2021/06/25 09:34:45;;;;;;;6.75;4.35;;;;;;;26.12;54.97;95017.59;5050442;28;20029;-73
2021/06/25 09:37:13;;;;;;;7.68;4.65;;;;;;;26.19;54.94;95023.19;5054519;28;20032;-73
2021/06/25 09:39:42;;;;;;;8.73;4.78;;;;;;;26.28;54.73;95025.53;5049781;28;20063;-74
2021/06/25 09:42:17;;;;;;;7.53;4.57;;;;;;;25.87;55.03;94956.88;5049965;28;20110;-75
2021/06/25 09:44:59;;;;;;;9.55;5.22;;;;;;;26.40;54.73;95018.56;5035988;28;20291;-76
2021/06/25 09:47:32;;;;;;;8.10;4.40;;;;;;;26.44;54.62;95027.16;5054051;28;20029;-75
2021/06/25 09:50:05;;;;;;;8.52;4.55;;;;;;;26.52;54.74;95028.03;5037250;28;20124;-75
2021/06/25 09:52:50;;;;;;;4.95;3.90;;;;;;;26.57;54.38;95018.94;5051091;28;20044;-78
2021/06/25 09:55:25;;;;;;;6.90;3.80;;;;;;;26.58;54.45;95012.94;5050765;28;20037;-75
2021/06/25 10:03:46;;;;;;;6.32;4.47;;;;;;;26.85;53.75;95017.81;5029602;28;20060;-75
2021/06/25 10:06:15;;;;;;;7.60;4.20;;;;;;;26.94;53.20;95009.16;5030202;28;20024;-76
2021/06/25 10:08:41;;;;;;;5.95;3.58;;;;;;;27.02;52.96;95014.72;5031068;28;20033;-78
2021/06/25 10:11:07;;;;;;;5.88;3.88;;;;;;;27.04;53.03;95012.94;5030767;28;20032;-76
2021/06/25 10:13:34;;;;;;;8.40;4.20;;;;;;;27.10;52.87;95010.78;5030003;28;20025;-76
2021/06/25 10:16:00;;;;;;;6.32;3.38;;;;;;;27.14;52.84;95005.69;5045472;28;20063;-74
2021/06/25 10:18:25;;;;;;;8.15;3.92;;;;;;;26.89;52.67;94962.69;5041287;28;20080;-75
2021/06/25 10:20:51;;;;;;;7.35;4.00;;;;;;;27.21;52.38;94996.81;5034192;28;20064;-76
2021/06/25 10:23:17;;;;;;;6.40;3.47;;;;;;;27.00;52.30;94957.69;5026140;28;20081;-75
2021/06/25 10:25:44;;;;;;;7.88;4.15;;;;;;;27.27;51.90;95003.63;5027690;28;20408;-74
2021/06/25 10:28:10;;;;;;;6.47;4.07;;;;;;;27.32;52.23;94996.53;5011556;28;20030;-74
2021/06/25 10:30:35;;;;;;;6.53;3.65;;;;;;;27.38;52.00;94991.66;5030521;28;20040;-76
2021/06/25 10:33:01;;;;;;;4.97;3.45;;;;;;;27.26;51.70;94971.25;5027509;28;20052;-73
2021/06/25 10:35:26;;;;;;;8.45;4.00;;;;;;;27.44;51.58;94995.00;5027376;28;20515;-74
2021/06/25 10:37:52;;;;;;;6.13;3.65;;;;;;;27.16;51.09;94937.38;5045167;28;20036;-75
2021/06/25 10:40:21;;;;;;;6.30;3.90;;;;;;;27.53;51.36;94980.84;5028940;28;20041;-77
2021/06/25 10:42:47;;;;;;;5.53;3.60;;;;;;;27.31;51.17;94937.50;5030317;28;20428;-77
2021/06/25 10:45:13;;;;;;;6.07;3.33;;;;;;;27.61;51.17;94976.13;5034771;28;20033;-77
2021/06/25 10:47:51;;;;;;;7.13;3.35;;;;;;;27.31;50.68;94932.72;5045756;28;20045;-78
2021/06/25 10:50:21;;;;;;;6.22;3.42;;;;;;;27.66;50.30;94972.53;5044714;28;20764;-75
2021/06/25 10:53:08;;;;;;;4.95;3.08;;;;;;;27.73;50.00;94971.81;5025792;28;20056;-73
2021/06/25 10:55:44;;;;;;;5.72;3.08;;;;;;;27.73;49.76;94960.84;5023445;28;20033;-73
2021/06/25 10:58:10;;;;;;;6.32;3.33;;;;;;;27.60;49.68;94947.25;5018232;28;20030;-73
2021/06/25 11:00:39;;;;;;;5.28;3.38;;;;;;;27.70;49.60;94970.16;5020077;28;20078;-73
2021/06/25 11:03:05;;;;;;;6.57;3.25;;;;;;;27.74;50.03;94966.56;5023869;28;20045;-74
2021/06/25 11:05:31;;;;;;;5.43;2.95;;;;;;;27.68;49.68;94956.25;5037385;28;20112;-74
2021/06/25 11:07:57;;;;;;;6.60;3.13;;;;;;;27.70;49.29;94962.69;5044036;28;20065;-74
2021/06/25 11:10:31;;;;;;;5.85;3.22;;;;;;;27.68;49.11;94959.00;5040341;28;20154;-74
2021/06/25 11:13:12;;;;;;;6.32;3.42;;;;;;;27.66;49.16;94956.06;5030066;28;20094;-72
2021/06/25 11:15:38;;;;;;;5.10;2.90;;;;;;;27.60;49.07;94952.72;5039892;28;20035;-74
2021/06/25 11:18:17;;;;;;;5.75;2.97;;;;;;;27.54;49.48;94954.88;5036932;28;20021;-73
2021/06/25 11:20:54;;;;;;;4.53;2.95;;;;;;;27.52;49.33;94952.66;5045461;28;20507;-72
2021/06/25 11:23:40;;;;;;;4.78;3.05;;;;;;;27.50;49.34;94951.72;5042471;28;20033;-74
2021/06/25 11:26:17;;;;;;;5.40;2.80;;;;;;;27.45;49.13;94952.59;5039437;28;20036;-74
2021/06/25 11:28:48;;;;;;;6.60;3.42;;;;;;;27.42;49.54;94948.19;5039404;28;20029;-73
2021/06/25 11:31:13;;;;;;;4.82;3.05;;;;;;;27.38;49.20;94947.78;5028161;28;20029;-72
2021/06/25 11:36:52;;;;;;;6.63;3.22;;;;;;;27.34;49.44;94958.34;5037968;28;20428;-75
2021/06/25 11:39:17;;;;;;;7.20;3.25;;;;;;;27.32;49.40;94949.91;5022519;28;20037;-73
2021/06/25 11:41:56;;;;;;;6.43;2.92;;;;;;;27.30;49.31;94952.47;5038862;28;20103;-72
2021/06/25 11:44:39;;;;;;;6.27;2.93;;;;;;;27.21;49.66;94950.19;5039249;28;20510;-72
2021/06/25 11:47:12;;;;;;;5.15;2.67;;;;;;;27.13;49.90;94954.13;5026208;28;20270;-72
2021/06/25 11:49:49;;;;;;;5.13;2.80;;;;;;;27.05;49.80;94951.31;5040130;28;20037;-73
2021/06/25 11:52:16;;;;;;;5.18;3.03;;;;;;;27.01;49.80;94948.22;5044470;28;20037;-73