Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:14;;;;;;;9.98;1.50;;;;;;;3.63;86.84;102903.31;5006718;28;20417;-78
2022/01/28 00:02:55;;;;;;;7.35;2.75;;;;;;;3.64;86.50;102913.19;5025517;28;20037;-78
2022/01/28 00:05:22;;;;;;;9.18;1.50;;;;;;;3.66;86.72;102923.94;5018349;28;20033;-77
2022/01/28 00:07:51;;;;;;;8.75;2.10;;;;;;;3.60;87.06;102924.91;5016093;28;20060;-76
2022/01/28 00:10:18;;;;;;;9.32;1.77;;;;;;;3.55;87.10;102930.31;5024586;28;20035;-76
2022/01/28 00:13:30;;;;;;;7.63;1.30;;;;;;;3.51;86.86;102933.06;5014094;28;20029;-79
2022/01/28 00:15:41;;;;;;;10.70;1.90;;;;;;;3.50;86.93;102945.63;5027918;28;20031;-76
2022/01/28 00:39:39;;;;;;;8.57;2.17;;;;;;;3.21;88.14;102953.03;5031406;28;20044;-72
2022/01/28 00:42:05;;;;;;;4.03;1.38;;;;;;;3.16;88.64;102952.19;5018432;28;20040;-74
2022/01/28 00:44:30;;;;;;;5.78;1.30;;;;;;;3.14;88.60;102952.19;5027725;28;20094;-78
2022/01/28 00:46:55;;;;;;;6.75;1.95;;;;;;;3.11;88.99;102946.84;5028281;28;20061;-73
2022/01/28 00:49:21;;;;;;;14.07;1.92;;;;;;;3.12;88.60;102948.59;5027137;28;20481;-77
2022/01/28 00:51:46;;;;;;;13.30;1.38;;;;;;;3.12;88.72;102943.22;5022782;28;20076;-72
2022/01/28 00:54:11;;;;;;;7.60;1.80;;;;;;;3.13;89.17;102953.13;5034860;28;20021;-78
2022/01/28 00:56:37;;;;;;;17.15;1.80;;;;;;;3.10;88.83;102955.81;5029451;28;20048;-72
2022/01/28 00:59:03;;;;;;;9.75;1.80;;;;;;;3.09;89.06;102950.47;5023063;28;20087;-72
2022/01/28 01:01:29;;;;;;;9.80;1.55;;;;;;;3.11;88.99;102960.28;5018528;28;20137;-78
2022/01/28 01:03:56;;;;;;;18.20;2.05;;;;;;;3.09;88.90;102950.47;5024647;28;20022;-78
2022/01/28 01:06:21;;;;;;;11.25;2.30;;;;;;;3.07;88.80;102947.75;5012493;28;20039;-78
2022/01/28 01:08:47;;;;;;;4.32;1.27;;;;;;;3.12;88.54;102955.78;5014703;28;20064;-78
2022/01/28 01:11:13;;;;;;;11.25;1.55;;;;;;;3.13;88.73;102953.13;5034440;28;20385;-78
2022/01/28 01:13:40;;;;;;;12.98;1.80;;;;;;;3.14;88.74;102962.97;5022062;28;20026;-77
2022/01/28 01:16:08;;;;;;;4.15;1.60;;;;;;;3.15;88.89;102956.66;5031629;28;20083;-78
2022/01/28 01:18:46;;;;;;;11.18;1.40;;;;;;;3.14;88.65;102959.38;5024439;28;20034;-73
2022/01/28 01:21:36;;;;;;;7.13;1.70;;;;;;;3.11;89.12;102960.28;5025813;28;20037;-79
2022/01/28 01:23:59;;;;;;;8.07;1.33;;;;;;;3.13;88.82;102957.59;5019945;28;20107;-78
2022/01/28 01:26:33;;;;;;;11.80;1.92;;;;;;;3.16;88.88;102957.56;5028286;28;20033;-77
2022/01/28 01:29:00;;;;;;;7.45;1.33;;;;;;;3.16;88.94;102969.19;5028620;28;20030;-80
2022/01/28 01:31:25;;;;;;;16.17;1.85;;;;;;;3.20;88.76;102968.28;5022231;28;20467;-78
2022/01/28 01:36:22;;;;;;;10.57;1.80;;;;;;;3.18;88.85;102974.59;5016458;28;20516;-78
2022/01/28 01:38:47;;;;;;;8.23;1.50;;;;;;;3.13;88.80;102966.56;5025667;28;20121;-77
2022/01/28 01:41:27;;;;;;;5.40;1.40;;;;;;;3.14;89.11;102989.84;5031439;28;20537;-79
2022/01/28 01:46:36;;;;;;;7.25;1.65;;;;;;;3.12;88.79;103001.50;5027432;28;20456;-77
2022/01/28 01:52:05;;;;;;;7.65;1.67;;;;;;;3.08;89.11;103011.41;5016096;28;20045;-73
2022/01/28 01:54:42;;;;;;;13.23;1.42;;;;;;;3.08;89.30;103019.47;5021305;28;20405;-77
2022/01/28 01:57:09;;;;;;;10.10;2.25;;;;;;;3.09;89.07;103029.31;5008900;28;20033;-72
2022/01/28 01:59:36;;;;;;;5.88;1.55;;;;;;;3.07;89.28;103029.31;5009979;28;20053;-80
2022/01/28 02:02:01;;;;;;;7.25;1.40;;;;;;;3.05;89.28;103039.19;5018627;28;20117;-72
2022/01/28 02:04:27;;;;;;;12.65;1.42;;;;;;;3.05;89.32;103025.75;5017340;28;20109;-79
2022/01/28 02:06:53;;;;;;;7.35;1.50;;;;;;;3.04;89.06;103034.72;5008878;28;20474;-78
2022/01/28 02:09:18;;;;;;;11.25;2.42;;;;;;;3.06;89.05;103037.41;5013730;28;20026;-73
2022/01/28 02:11:43;;;;;;;12.68;1.90;;;;;;;3.04;89.48;103044.59;5010462;28;20026;-78
2022/01/28 02:14:09;;;;;;;5.97;1.30;;;;;;;3.01;89.47;103042.81;5009777;28;20501;-77
2022/01/28 02:16:34;;;;;;;9.00;1.60;;;;;;;2.99;89.68;103047.31;5009834;28;20047;-78
2022/01/28 02:19:00;;;;;;;11.90;1.65;;;;;;;3.02;89.66;103052.66;5010773;28;20018;-74
2022/01/28 02:21:26;;;;;;;17.50;2.38;;;;;;;2.99;89.57;103052.69;5011164;28;20068;-80
2022/01/28 02:23:57;;;;;;;10.32;1.55;;;;;;;3.00;89.99;103054.47;5011426;28;20026;-78
2022/01/28 02:26:23;;;;;;;8.88;1.67;;;;;;;2.99;90.17;103051.81;5020806;28;20034;-72
2022/01/28 02:28:53;;;;;;;9.40;2.20;;;;;;;3.00;90.13;103045.50;5026622;28;20033;-77
2022/01/28 02:31:23;;;;;;;9.27;1.65;;;;;;;3.03;90.34;103053.53;5029978;28;20070;-77
2022/01/28 02:33:50;;;;;;;13.38;2.03;;;;;;;3.03;90.24;103054.47;5029253;28;20021;-77
2022/01/28 02:36:15;;;;;;;11.30;2.08;;;;;;;3.06;90.32;103058.91;5017523;28;20029;-78
2022/01/28 02:38:40;;;;;;;8.02;1.42;;;;;;;3.05;90.19;103049.97;5027354;28;20021;-77
2022/01/28 02:41:06;;;;;;;8.43;1.70;;;;;;;3.07;90.45;103058.91;5029115;28;20025;-77
2022/01/28 02:43:43;;;;;;;15.30;1.70;;;;;;;3.10;90.37;103058.00;5027625;28;20362;-78
2022/01/28 02:46:12;;;;;;;13.88;2.72;;;;;;;3.13;90.13;103062.47;5027461;28;20477;-73
2022/01/28 02:48:40;;;;;;;12.20;1.50;;;;;;;3.12;90.31;103052.59;5029509;28;20456;-77
2022/01/28 02:51:13;;;;;;;6.10;1.20;;;;;;;3.13;90.31;103060.69;5013101;28;20029;-77
2022/01/28 02:53:41;;;;;;;;;;;;;;;3.20;90.03;103072.28;5027469;28;20060;-78
2022/01/28 02:56:15;;;;;;;7.22;1.50;;;;;;;3.22;90.42;103075.88;5026430;28;19915;-78
2022/01/28 02:58:41;;;;;;;4.78;2.00;;;;;;;3.22;90.39;103074.06;5026626;28;20492;-78
2022/01/28 03:01:07;;;;;;;15.82;1.73;;;;;;;3.26;90.44;103065.09;5028297;28;20056;-77
2022/01/28 03:03:32;;;;;;;12.18;1.85;;;;;;;3.27;90.16;103074.94;5017877;28;20025;-72
2022/01/28 03:05:57;;;;;;;6.85;1.75;;;;;;;3.28;90.18;103081.22;5021568;28;20125;-78
2022/01/28 03:08:27;;;;;;;8.00;1.63;;;;;;;3.31;90.69;103082.09;5028727;28;20393;-72
2022/01/28 03:13:46;;;;;;;13.75;1.58;;;;;;;3.37;90.79;103080.25;5011026;28;20038;-80
2022/01/28 03:16:15;;;;;;;8.73;1.50;;;;;;;3.39;90.89;103082.03;5020084;28;20119;-73
2022/01/28 03:18:47;;;;;;;13.98;1.92;;;;;;;3.47;91.17;103088.25;5028755;28;20039;-77
2022/01/28 03:23:58;;;;;;;9.32;1.55;;;;;;;3.56;91.13;103092.69;5010224;28;20097;-78
2022/01/28 03:26:26;;;;;;;9.32;2.03;;;;;;;3.60;91.34;103090.88;5019199;28;20112;-78
2022/01/28 03:28:51;;;;;;;13.48;2.35;;;;;;;3.62;91.16;103095.31;5012036;28;20389;-78
2022/01/28 03:31:16;;;;;;;14.27;2.22;;;;;;;3.62;91.33;103089.94;5024926;28;20036;-77
2022/01/28 03:33:42;;;;;;;9.45;1.98;;;;;;;3.67;91.65;103093.47;5029001;28;20058;-72
2022/01/28 03:36:09;;;;;;;11.05;1.70;;;;;;;3.70;91.47;103092.56;5020837;28;20026;-77
2022/01/28 03:38:36;;;;;;;7.43;1.15;;;;;;;3.71;91.34;103094.34;5026944;28;20049;-77
2022/01/28 03:41:02;;;;;;;12.95;2.40;;;;;;;3.69;91.31;103097.06;5021414;28;20124;-78
2022/01/28 03:43:27;;;;;;;14.60;2.20;;;;;;;3.69;91.34;103093.50;5021193;28;20108;-78
2022/01/28 03:45:52;;;;;;;10.38;2.63;;;;;;;3.67;91.08;103092.59;5027980;28;20029;-78
2022/01/28 03:48:18;;;;;;;8.13;1.50;;;;;;;3.63;90.65;103098.91;5026099;28;20028;-73
2022/01/28 03:50:43;;;;;;;14.00;1.67;;;;;;;3.62;90.98;103105.19;5007223;28;20037;-78
2022/01/28 03:53:09;;;;;;;9.05;1.52;;;;;;;3.56;90.74;103095.38;5021235;28;20026;-73
2022/01/28 03:55:35;;;;;;;13.82;1.73;;;;;;;3.54;90.58;103099.84;5015416;28;20435;-72
2022/01/28 03:58:00;;;;;;;11.35;1.63;;;;;;;3.49;90.67;103104.38;5018449;28;20374;-76
2022/01/28 04:00:29;;;;;;;10.20;1.58;;;;;;;3.45;90.75;103108.91;5023772;28;20069;-79
2022/01/28 04:03:05;;;;;;;6.93;1.40;;;;;;;3.46;90.71;103109.81;5028279;28;20075;-80
2022/01/28 04:13:30;;;;;;;8.82;1.40;;;;;;;3.37;91.42;103113.44;5016851;28;20123;-76
2022/01/28 04:18:24;;;;;;;10.32;1.77;;;;;;;3.32;91.21;103124.22;5029029;28;20120;-72
2022/01/28 04:20:49;;;;;;;12.18;1.80;;;;;;;3.28;91.55;103122.44;5015369;28;20657;-78
2022/01/28 04:23:14;;;;;;;7.65;1.70;;;;;;;3.20;91.18;103118.91;5015778;28;20033;-78
2022/01/28 04:25:40;;;;;;;12.50;1.85;;;;;;;3.19;91.78;103122.50;5024891;28;20029;-72
2022/01/28 04:28:05;;;;;;;7.78;2.03;;;;;;;3.15;91.56;103125.22;5017785;28;20037;-78
2022/01/28 04:30:30;;;;;;;7.93;2.17;;;;;;;3.08;91.83;103135.13;5022976;28;20505;-79
2022/01/28 04:32:56;;;;;;;9.57;2.00;;;;;;;3.02;91.65;103133.31;5026759;28;20026;-77
2022/01/28 04:35:21;;;;;;;10.93;1.40;;;;;;;2.95;91.19;103133.38;5020282;28;20029;-77
2022/01/28 04:38:40;;;;;;;12.40;1.50;;;;;;;2.91;91.73;103139.66;5028144;28;20052;-76
2022/01/28 04:40:38;;;;;;;10.50;1.88;;;;;;;2.89;91.87;103136.97;5015473;28;20041;-72
2022/01/28 04:43:23;;;;;;;6.28;1.35;;;;;;;2.83;91.81;103128.03;5024468;28;20041;-77
2022/01/28 04:45:57;;;;;;;11.05;1.40;;;;;;;2.82;92.05;103140.56;5027661;28;20034;-77
2022/01/28 04:49:14;;;;;;;7.57;1.30;;;;;;;2.82;92.73;103135.19;5027732;28;20056;-73
2022/01/28 04:51:22;;;;;;;8.70;1.65;;;;;;;2.79;92.42;103133.41;5014608;28;20053;-77
2022/01/28 05:05:46;;;;;;;7.13;1.27;;;;;;;2.65;92.95;103155.84;5022007;28;20107;-74
2022/01/28 05:08:06;;;;;;;14.50;1.63;;;;;;;2.66;93.18;103168.38;5016360;28;20044;-78
2022/01/28 05:24:05;;;;;;;5.18;1.45;;;;;;;2.29;92.74;103188.16;5015993;28;20396;-73
2022/01/28 05:26:34;;;;;;;8.60;1.55;;;;;;;2.21;92.77;103184.56;5020195;28;20047;-77
2022/01/28 05:29:00;;;;;;;4.57;1.30;;;;;;;2.18;93.73;103184.56;5029009;28;20021;-77
2022/01/28 05:31:25;;;;;;;7.43;1.58;;;;;;;2.16;93.35;103189.03;5029365;28;20052;-78
2022/01/28 05:33:51;;;;;;;10.18;1.60;;;;;;;2.10;93.20;103194.41;5029711;28;20026;-77
2022/01/28 05:36:16;;;;;;;8.13;2.22;;;;;;;2.06;93.67;103189.94;5018004;28;20091;-73
2022/01/28 05:38:41;;;;;;;8.98;2.42;;;;;;;2.03;94.26;103182.75;5029278;28;20489;-77
2022/01/28 05:41:07;;;;;;;6.15;2.50;;;;;;;2.10;94.71;103196.19;5030461;28;20052;-73
2022/01/28 05:43:32;;;;;;;4.75;1.77;;;;;;;2.12;94.31;103208.72;5027999;28;20037;-77
2022/01/28 05:45:57;;;;;;;14.73;2.28;;;;;;;2.07;94.32;103202.47;5030724;28;20025;-78
2022/01/28 05:48:23;;;;;;;8.00;2.00;;;;;;;2.02;93.73;103207.81;5030685;28;20088;-77
2022/01/28 05:50:48;;;;;;;10.73;2.15;;;;;;;1.98;94.19;103203.34;5020623;28;20049;-78
2022/01/28 05:53:14;;;;;;;9.25;2.22;;;;;;;1.98;94.58;103207.81;5030910;28;20033;-72
2022/01/28 05:55:40;;;;;;;7.47;2.40;;;;;;;1.99;94.65;103220.34;5027622;28;20465;-77
2022/01/28 05:58:05;;;;;;;12.30;2.63;;;;;;;2.02;94.92;103214.97;5027413;28;20033;-72
2022/01/28 06:00:31;;;;;;;13.10;2.50;;;;;;;2.06;94.80;103211.41;5029650;28;20497;-79
2022/01/28 06:02:56;;;;;;;8.25;1.95;;;;;;;2.08;94.54;103220.34;5028694;28;20022;-78
2022/01/28 06:05:21;;;;;;;11.05;2.40;;;;;;;2.07;94.26;103229.31;5022453;28;20045;-77
2022/01/28 06:07:47;;;;;;;6.60;2.47;;;;;;;2.06;94.43;103221.25;5027312;28;20036;-72
2022/01/28 06:10:14;;;;;;;10.75;2.30;;;;;;;2.04;94.18;103234.66;5009936;28;20042;-78
2022/01/28 06:12:44;;;;;;;9.88;2.25;;;;;;;2.02;94.17;103239.16;5009004;28;20082;-77
2022/01/28 06:15:11;;;;;;;17.33;2.42;;;;;;;1.98;94.14;103234.66;5009658;28;20105;-78
2022/01/28 06:17:37;;;;;;;12.00;2.65;;;;;;;1.93;93.98;103236.44;5020781;28;20032;-77
2022/01/28 06:20:03;;;;;;;15.00;2.40;;;;;;;1.92;94.28;103242.72;5008234;28;20029;-77
2022/01/28 06:22:29;;;;;;;16.23;3.08;;;;;;;1.86;93.42;103246.25;5013841;28;20512;-77
2022/01/28 06:24:54;;;;;;;12.77;2.58;;;;;;;1.78;93.42;103240.00;5010790;28;20129;-77
2022/01/28 06:27:19;;;;;;;7.47;2.28;;;;;;;1.75;93.87;103248.03;5021573;28;20504;-78
2022/01/28 06:29:45;;;;;;;11.00;2.50;;;;;;;1.72;93.49;103243.53;5018650;28;20032;-78
2022/01/28 06:32:11;;;;;;;9.18;2.40;;;;;;;1.68;93.51;103252.50;5017197;28;20032;-77
2022/01/28 06:34:38;;;;;;;10.93;2.10;;;;;;;1.61;93.72;103263.19;5009430;28;20492;-76
2022/01/28 06:37:04;;;;;;;9.63;2.10;;;;;;;1.55;94.06;103273.91;5019278;28;20090;-77
2022/01/28 06:39:32;;;;;;;7.45;2.40;;;;;;;1.51;94.27;103278.34;5009862;28;20069;-76
2022/01/28 06:41:58;;;;;;;11.10;2.28;;;;;;;1.46;93.81;103281.00;5017859;28;20017;-76
2022/01/28 06:44:25;;;;;;;8.70;2.10;;;;;;;1.39;93.85;103283.66;5008765;28;20516;-79
2022/01/28 06:46:50;;;;;;;10.63;2.78;;;;;;;1.43;94.92;103278.31;5008692;28;20034;-79
2022/01/28 06:49:15;;;;;;;8.93;2.47;;;;;;;1.44;94.66;103284.56;5008631;28;20496;-75
2022/01/28 06:51:41;;;;;;;9.93;2.40;;;;;;;1.39;93.44;103289.91;5008498;28;20033;-77
2022/01/28 06:54:06;;;;;;;7.03;2.42;;;;;;;1.26;93.14;103288.97;5006627;28;20045;-77
2022/01/28 06:56:31;;;;;;;9.57;2.05;;;;;;;1.24;94.87;103296.09;5023984;28;20026;-77
2022/01/28 06:58:57;;;;;;;15.48;2.05;;;;;;;1.20;93.09;103296.06;5026707;28;20056;-79
2022/01/28 07:01:22;;;;;;;12.57;2.63;;;;;;;1.11;93.76;103302.25;5021507;28;20049;-77
2022/01/28 07:03:47;;;;;;;10.52;2.40;;;;;;;1.14;94.87;103315.69;5009123;28;20045;-77
2022/01/28 07:06:14;;;;;;;7.45;2.65;;;;;;;1.05;94.55;103329.03;5017450;28;20247;-77
2022/01/28 07:08:39;;;;;;;12.40;2.80;;;;;;;1.03;94.51;103346.91;5025916;28;20021;-76
2022/01/28 07:11:04;;;;;;;7.30;2.63;;;;;;;1.01;95.19;103343.28;5020461;28;20545;-73
2022/01/28 07:13:29;;;;;;;8.82;2.58;;;;;;;1.02;94.65;103345.06;5026337;28;20511;-77
2022/01/28 07:15:55;;;;;;;7.88;2.38;;;;;;;1.03;95.07;103344.22;5027164;28;20083;-77
2022/01/28 07:18:20;;;;;;;9.20;2.50;;;;;;;0.95;95.17;103335.22;5022127;28;20469;-79
2022/01/28 07:20:46;;;;;;;7.00;2.88;;;;;;;0.90;94.89;103343.22;5012013;28;20026;-77
2022/01/28 07:23:11;;;;;;;12.70;2.45;;;;;;;0.83;93.98;103344.03;5015821;28;20034;-77
2022/01/28 07:25:36;;;;;;;20.45;2.63;;;;;;;0.73;93.57;103352.88;5010978;28;20029;-78
2022/01/28 07:28:02;;;;;;;8.68;2.65;;;;;;;0.65;94.63;103350.16;5023062;28;20071;-78
2022/01/28 07:30:27;;;;;;;8.18;2.70;;;;;;;0.67;94.92;103359.09;5024984;28;20385;-78
2022/01/28 07:32:53;;;;;;;12.95;2.80;;;;;;;0.62;93.61;103359.94;5021673;28;20405;-72
2022/01/28 07:35:18;;;;;;;10.70;2.15;;;;;;;0.48;93.20;103360.69;5016206;28;20030;-77
2022/01/28 07:37:44;;;;;;;7.53;2.28;;;;;;;0.33;93.29;103362.34;5028259;28;20024;-78
2022/01/28 07:40:11;;;;;;;9.80;2.67;;;;;;;0.32;93.50;103381.94;5015093;28;20470;-78
2022/01/28 07:42:37;;;;;;;8.50;3.10;;;;;;;0.35;94.39;103373.94;5023777;28;20037;-78
2022/01/28 07:45:04;;;;;;;13.52;2.72;;;;;;;0.31;94.17;103378.38;5026816;28;20017;-76
2022/01/28 07:47:30;;;;;;;17.30;3.90;;;;;;;0.34;94.72;103380.19;5026901;28;20055;-79
2022/01/28 07:49:55;;;;;;;20.60;3.28;;;;;;;0.35;94.53;103380.19;5023270;28;20095;-78
2022/01/28 07:52:20;;;;;;;8.05;3.33;;;;;;;0.34;94.61;103374.84;5020430;28;20060;-79
2022/01/28 07:54:49;;;;;;;5.95;3.20;;;;;;;0.35;94.10;103379.31;5018161;28;20037;-78
2022/01/28 07:57:14;;;;;;;11.80;2.92;;;;;;;0.34;94.13;103374.84;5022385;28;20029;-78
2022/01/28 07:59:40;;;;;;;5.78;2.40;;;;;;;0.32;93.84;103379.25;5016524;28;20072;-74
2022/01/28 08:02:05;;;;;;;8.73;3.22;;;;;;;0.30;94.16;103386.38;5026468;28;20040;-77
2022/01/28 08:04:30;;;;;;;10.38;2.65;;;;;;;0.25;93.95;103381.88;5024234;28;20032;-78
2022/01/28 08:06:56;;;;;;;15.10;3.97;;;;;;;0.26;94.52;103390.81;5034059;28;20022;-79
2022/01/28 08:09:21;;;;;;;14.75;3.55;;;;;;;0.27;94.44;103392.59;5022555;28;20065;-72
2022/01/28 08:11:46;;;;;;;7.78;3.03;;;;;;;0.28;94.05;103398.84;5027683;28;20373;-78
2022/01/28 08:14:13;;;;;;;9.40;3.20;;;;;;;0.24;94.23;103400.63;5022926;28;20060;-74
2022/01/28 08:16:39;;;;;;;10.25;3.00;;;;;;;0.20;93.63;103413.06;5026034;28;20017;-73
2022/01/28 08:19:04;;;;;;;12.35;3.70;;;;;;;0.16;94.12;103408.53;5024840;28;20400;-77
2022/01/28 08:21:29;;;;;;;14.18;3.88;;;;;;;0.24;94.81;103406.84;5010134;28;20032;-77
2022/01/28 08:23:55;;;;;;;12.00;4.38;;;;;;;0.26;94.03;103414.91;5008498;28;20544;-77
2022/01/28 08:26:21;;;;;;;11.23;3.50;;;;;;;0.31;94.71;103431.00;5017697;28;20112;-73
2022/01/28 08:28:47;;;;;;;8.88;3.55;;;;;;;0.34;94.38;103436.41;5024232;28;20021;-76
2022/01/28 08:31:13;;;;;;;11.70;3.10;;;;;;;0.38;94.70;103435.56;5023723;28;20030;-79
2022/01/28 08:33:38;;;;;;;12.52;3.90;;;;;;;0.43;95.18;103432.06;5037013;28;20022;-78
2022/01/28 08:36:04;;;;;;;10.93;3.65;;;;;;;0.49;95.55;103437.47;5015891;28;20025;-79
2022/01/28 08:38:35;;;;;;;12.18;3.50;;;;;;;0.53;95.11;103434.84;5029840;28;20025;-78
2022/01/28 08:41:01;;;;;;;10.70;3.55;;;;;;;0.58;94.93;103435.78;5016361;28;20018;-78
2022/01/28 08:43:27;;;;;;;14.40;4.00;;;;;;;0.62;95.18;103432.25;5030214;28;20037;-73
2022/01/28 08:45:52;;;;;;;9.93;3.55;;;;;;;0.67;94.82;103439.47;5031611;28;20387;-76
2022/01/28 08:48:17;;;;;;;15.32;3.75;;;;;;;0.70;95.25;103439.50;5031346;28;20496;-76
2022/01/28 08:50:43;;;;;;;11.60;3.92;;;;;;;0.77;95.36;103435.97;5016977;28;20386;-74
2022/01/28 08:53:10;;;;;;;11.98;4.28;;;;;;;0.90;96.25;103437.00;5029619;28;20401;-78
2022/01/28 08:55:35;;;;;;;14.45;4.88;;;;;;;1.01;96.49;103438.00;5028751;28;20029;-77
2022/01/28 08:58:01;;;;;;;15.05;4.63;;;;;;;1.15;96.64;103440.78;5028729;28;20119;-72
2022/01/28 09:00:26;;;;;;;11.73;4.60;;;;;;;1.25;96.62;103442.66;5029582;28;20045;-77
2022/01/28 09:02:51;;;;;;;16.15;5.00;;;;;;;1.36;97.05;103432.03;5028061;28;20033;-77
2022/01/28 09:05:18;;;;;;;15.73;5.15;;;;;;;1.47;96.74;103438.38;5024979;28;20034;-78
2022/01/28 09:07:43;;;;;;;21.88;6.28;;;;;;;1.55;96.83;103440.22;5011340;28;20397;-78
2022/01/28 09:10:18;;;;;;;11.43;4.43;;;;;;;1.62;96.41;103434.00;5020103;28;20025;-73
2022/01/28 09:13:10;;;;;;;12.27;5.18;;;;;;;1.67;96.66;103432.22;5028305;28;20527;-77
2022/01/28 09:15:38;;;;;;;14.27;6.80;;;;;;;1.81;97.04;103443.94;5030778;28;20037;-77
2022/01/28 09:18:04;;;;;;;13.57;5.90;;;;;;;1.92;97.15;103439.56;5025179;28;20586;-78
2022/01/28 09:20:31;;;;;;;12.40;6.35;;;;;;;2.02;97.38;103429.75;5017938;28;20056;-78
2022/01/28 09:22:58;;;;;;;24.10;6.97;;;;;;;2.12;97.04;103442.31;5017676;28;20029;-77
2022/01/28 09:25:23;;;;;;;17.65;6.95;;;;;;;2.20;96.95;103442.38;5014708;28;20211;-78
2022/01/28 09:27:48;;;;;;;21.55;7.55;;;;;;;2.30;97.23;103439.72;5024895;28;20109;-77
2022/01/28 09:30:14;;;;;;;13.40;7.57;;;;;;;2.40;96.93;103447.81;5024897;28;20461;-74
2022/01/28 09:32:39;;;;;;;19.33;8.00;;;;;;;2.53;97.34;103461.28;5030425;28;20021;-77
2022/01/28 09:35:05;;;;;;;22.45;8.48;;;;;;;2.61;96.99;103458.63;5015887;28;20549;-77
2022/01/28 09:37:30;;;;;;;25.83;7.95;;;;;;;2.71;97.20;103460.44;5028002;28;20026;-77
2022/01/28 09:39:56;;;;;;;20.50;8.68;;;;;;;2.82;97.28;103452.41;5028839;28;20033;-72
2022/01/28 09:42:26;;;;;;;28.90;9.30;;;;;;;2.89;96.77;103456.91;5027049;28;20030;-77
2022/01/28 09:44:54;;;;;;;28.90;8.10;;;;;;;2.98;96.97;103456.00;5029025;28;20535;-77
2022/01/28 09:47:19;;;;;;;20.42;8.45;;;;;;;3.02;96.31;103457.78;5029505;28;20063;-77
2022/01/28 09:49:45;;;;;;;14.95;7.70;;;;;;;3.09;96.44;103456.91;5024752;28;20105;-76
2022/01/28 09:52:11;;;;;;;24.75;7.70;;;;;;;3.17;96.42;103465.91;5022100;28;20053;-76
2022/01/28 09:54:38;;;;;;;20.17;9.45;;;;;;;3.27;96.32;103464.09;5027231;28;20029;-71
2022/01/28 09:57:06;;;;;;;23.25;9.00;;;;;;;3.38;96.62;103472.16;5029273;28;20297;-72
2022/01/28 09:59:32;;;;;;;26.17;10.15;;;;;;;3.50;96.69;103478.44;5015901;28;20053;-77
2022/01/28 10:01:58;;;;;;;25.65;8.30;;;;;;;3.62;96.65;103472.13;5029755;28;20022;-77
2022/01/28 10:04:23;;;;;;;37.10;9.82;;;;;;;3.77;96.98;103469.41;5027670;28;20026;-77
2022/01/28 10:06:49;;;;;;;23.13;9.07;;;;;;;3.88;97.00;103466.72;5009037;28;20025;-77
2022/01/28 10:09:18;;;;;;;18.88;8.48;;;;;;;4.02;97.14;103478.34;5012867;28;20038;-76
2022/01/28 10:11:48;;;;;;;26.65;9.02;;;;;;;4.11;96.61;103469.34;5025106;28;20021;-77
2022/01/28 10:14:16;;;;;;;22.45;8.07;;;;;;;4.22;96.92;103469.31;5019022;28;20397;-77
2022/01/28 10:16:43;;;;;;;22.38;7.25;;;;;;;4.29;95.42;103474.69;5030341;28;20030;-77
2022/01/28 10:19:11;;;;;;;17.63;6.68;;;;;;;4.34;94.33;103470.16;5018080;28;20447;-77
2022/01/28 10:21:43;;;;;;;13.02;6.05;;;;;;;4.42;94.07;103475.50;5020611;28;20013;-77
2022/01/28 10:24:26;;;;;;;22.70;6.15;;;;;;;4.50;94.05;103470.97;5011398;28;20034;-78
2022/01/28 10:27:06;;;;;;;17.75;6.13;;;;;;;4.59;93.77;103480.81;5023715;28;20394;-77
2022/01/28 10:29:42;;;;;;;18.20;6.68;;;;;;;4.67;94.11;103478.97;5017969;28;20392;-75
2022/01/28 10:32:09;;;;;;;22.67;6.82;;;;;;;4.74;93.36;103475.34;5023929;28;20108;-76
2022/01/28 10:34:37;;;;;;;23.02;8.15;;;;;;;4.86;94.91;103479.78;5016255;28;20041;-77
2022/01/28 10:37:10;;;;;;;21.92;6.80;;;;;;;4.95;94.52;103486.91;5021657;28;20501;-77
2022/01/28 10:39:53;;;;;;;19.17;6.50;;;;;;;5.06;94.80;103485.03;5022084;28;20076;-76
2022/01/28 10:42:25;;;;;;;;;;;;;;;5.15;94.65;103486.78;5023262;28;20068;-77
2022/01/28 10:44:57;;;;;;;20.80;6.50;;;;;;;5.33;93.92;103484.81;5017621;28;19908;-78
2022/01/28 10:47:32;;;;;;;16.90;6.28;;;;;;;5.47;93.60;103470.31;5029324;28;20075;-77
2022/01/28 10:49:58;;;;;;;15.68;6.00;;;;;;;5.60;93.59;103481.00;5021994;28;20057;-76
2022/01/28 10:52:32;;;;;;;16.50;6.90;;;;;;;5.73;93.06;103470.94;5021638;28;20110;-76
2022/01/28 10:54:58;;;;;;;13.60;5.00;;;;;;;5.77;90.77;103467.31;5026652;28;20476;-77
2022/01/28 10:57:23;;;;;;;13.10;5.60;;;;;;;5.87;90.12;103468.09;5024392;28;20039;-77
2022/01/28 10:59:49;;;;;;;16.80;4.80;;;;;;;5.99;91.09;103469.81;5026733;28;20071;-77
2022/01/28 11:02:15;;;;;;;21.23;5.50;;;;;;;6.14;91.93;103466.94;5029135;28;20031;-77
2022/01/28 11:04:43;;;;;;;16.77;6.13;;;;;;;6.22;89.33;103462.34;5027285;28;20029;-76
2022/01/28 11:07:08;;;;;;;16.70;5.03;;;;;;;6.29;89.20;103457.75;5019753;28;20025;-78
2022/01/28 11:09:34;;;;;;;11.55;4.45;;;;;;;6.46;91.46;103455.72;5023311;28;20300;-77
2022/01/28 11:12:00;;;;;;;20.13;4.38;;;;;;;6.62;88.52;103450.97;5028722;28;20040;-73
2022/01/28 11:14:26;;;;;;;16.45;4.30;;;;;;;6.74;88.59;103448.13;5022757;28;20060;-77
2022/01/28 11:16:52;;;;;;;16.30;5.78;;;;;;;6.88;87.81;103446.09;5028158;28;20103;-77
2022/01/28 11:19:20;;;;;;;20.65;6.20;;;;;;;7.01;86.72;103435.09;5015975;28;20037;-77
2022/01/28 11:22:03;;;;;;;13.48;4.28;;;;;;;7.02;86.76;103439.59;5015096;28;20064;-73
2022/01/28 11:24:52;;;;;;;;;;;;;;;7.07;88.68;103432.28;5011419;28;20469;-77
2022/01/28 11:27:33;;;;;;;11.07;3.88;;;;;;;7.21;87.50;103418.53;5023833;28;19913;-72
2022/01/28 11:30:22;;;;;;;14.05;3.72;;;;;;;7.50;89.62;103431.53;5020307;28;20033;-78
2022/01/28 11:33:11;;;;;;;10.90;3.92;;;;;;;7.73;86.86;103409.44;5015760;28;20021;-76
2022/01/28 11:35:59;;;;;;;10.32;3.67;;;;;;;7.89;83.87;103414.53;5013776;28;20115;-77
2022/01/28 11:38:24;;;;;;;9.65;3.38;;;;;;;7.94;80.93;103417.16;5019554;28;20108;-75
2022/01/28 11:40:52;;;;;;;24.13;3.58;;;;;;;7.88;81.84;103411.84;5014044;28;20167;-77
2022/01/28 11:43:25;;;;;;;11.15;2.78;;;;;;;7.71;81.58;103401.34;5019744;28;20025;-72
2022/01/28 11:46:07;;;;;;;9.43;1.98;;;;;;;7.56;82.33;103407.97;5011151;28;20111;-72
2022/01/28 11:48:51;;;;;;;6.30;2.17;;;;;;;7.49;82.03;103413.50;5004030;28;20033;-77
2022/01/28 11:51:17;;;;;;;9.77;2.17;;;;;;;7.35;80.49;103408.34;5007669;28;20033;-77
2022/01/28 11:53:56;;;;;;;12.90;2.05;;;;;;;7.32;81.59;103406.59;5010428;28;20478;-77
2022/01/28 11:56:22;;;;;;;10.50;2.25;;;;;;;7.34;80.97;103409.28;5004209;28;20068;-77
2022/01/28 11:58:58;;;;;;;8.45;1.77;;;;;;;7.32;80.17;103413.81;5005836;28;20021;-77
2022/01/28 12:01:48;;;;;;;13.60;2.05;;;;;;;7.41;82.18;103409.16;5015211;28;20042;-72
2022/01/28 12:06:59;;;;;;;6.18;1.90;;;;;;;7.59;79.44;103405.16;5013655;28;20123;-72
2022/01/28 12:09:25;;;;;;;10.00;2.42;;;;;;;7.53;76.80;103413.44;5015645;28;20029;-71
2022/01/28 12:11:51;;;;;;;11.85;2.13;;;;;;;7.47;76.95;103408.13;5020237;28;20532;-77
2022/01/28 12:14:17;;;;;;;12.43;2.45;;;;;;;7.40;78.48;103403.72;5008138;28;20026;-72
2022/01/28 12:16:46;;;;;;;9.82;2.17;;;;;;;7.36;79.81;103402.88;5020303;28;20104;-73
2022/01/28 12:19:19;;;;;;;10.18;2.42;;;;;;;7.44;80.94;103391.03;5011215;28;20061;-77
2022/01/28 12:22:04;;;;;;;7.55;2.08;;;;;;;7.54;81.72;103388.13;5008390;28;20069;-77
2022/01/28 12:24:30;;;;;;;15.73;3.45;;;;;;;7.72;80.78;103367.03;5017953;28;20022;-73
2022/01/28 12:27:00;;;;;;;17.60;3.55;;;;;;;7.83;78.17;103368.59;5012270;28;20231;-76
2022/01/28 12:29:31;;;;;;;12.13;2.50;;;;;;;7.97;79.47;103365.56;5009628;28;20034;-72
2022/01/28 12:31:57;;;;;;;14.52;3.05;;;;;;;8.07;77.98;103356.34;5011617;28;20021;-76
2022/01/28 12:34:24;;;;;;;8.90;2.78;;;;;;;8.27;79.32;103358.63;5007333;28;20026;-71
2022/01/28 12:36:50;;;;;;;13.05;3.17;;;;;;;8.41;77.42;103353.78;5008410;28;20025;-77
2022/01/28 12:39:32;;;;;;;5.70;3.05;;;;;;;8.63;77.58;103353.31;5011221;28;20022;-77
2022/01/28 12:42:22;;;;;;;8.77;3.17;;;;;;;8.71;74.98;103345.84;5013235;28;20367;-77
2022/01/28 12:44:53;;;;;;;10.70;2.97;;;;;;;8.75;74.25;103349.38;5011376;28;20478;-77
2022/01/28 12:47:18;;;;;;;10.52;3.10;;;;;;;8.78;73.51;103338.47;5007143;28;20065;-72