Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 08:08:59;;;;;;;8.87;2.37;;;14.90;85.50;;;;;;4998293;23;20284;-73
2021/04/26 08:11:26;;;;;;;3.37;1.50;;;15.60;82.90;;;;;;4964455;28;20248;-75
2021/04/26 08:13:53;;;;;;;7.40;1.93;;;15.80;84.40;;;;;;4966392;28;20207;-75
2021/04/26 08:16:19;;;;;;;5.17;2.00;;;16.80;79.80;;;;;;4976027;28;20559;-76
2021/04/26 08:18:45;;;;;;;4.83;1.87;;;16.60;79.70;;;;;;4976094;28;20662;-74
2021/04/26 08:21:12;;;;;;;4.20;1.70;;;16.90;79.10;;;;;;4975920;28;20688;-76
2021/04/26 08:23:39;;;;;;;3.93;1.40;;;16.60;77.80;;;;;;4975904;28;20218;-75
2021/04/26 08:26:06;;;;;;;6.60;1.70;;;15.60;80.20;;;;;;4975867;28;20230;-76
2021/04/26 08:28:33;;;;;;;3.50;1.70;;;15.70;80.00;;;;;;4976083;28;20221;-74
2021/04/26 08:31:01;;;;;;;2.87;1.60;;;15.40;82.00;;;;;;4975900;28;20238;-74
2021/04/26 08:33:27;;;;;;;2.67;1.70;;;15.60;82.30;;;;;;4975386;28;20665;-74
2021/04/26 08:35:56;;;;;;;2.70;1.67;;;16.50;78.40;;;;;;4975474;28;20580;-74
2021/04/26 08:38:23;;;;;;;3.23;1.63;;;15.20;78.50;;;;;;4975369;28;20214;-74
2021/04/26 08:40:49;;;;;;;7.70;1.70;;;15.60;81.30;;;;;;4975702;28;20292;-75
2021/04/26 08:43:15;;;;;;;4.97;1.77;;;16.50;80.40;;;;;;4975633;28;20211;-75
2021/04/26 08:45:42;;;;;;;3.63;2.03;;;16.50;77.20;;;;;;4975312;28;20231;-75
2021/04/26 08:48:09;;;;;;;3.67;1.53;;;16.30;77.10;;;;;;4975345;28;20215;-74
2021/04/26 08:50:35;;;;;;;3.90;1.50;;;16.90;76.60;;;;;;4975610;28;20338;-75
2021/04/26 08:53:01;;;;;;;7.70;2.20;;;16.70;76.40;;;;;;4975465;28;20211;-75
2021/04/26 08:55:29;;;;;;;2.43;1.53;;;16.90;76.70;;;;;;4975480;28;20231;-77
2021/04/26 08:57:55;;;;;;;2.77;1.30;;;16.80;75.10;;;;;;4970845;28;20211;-74
2021/04/26 09:00:22;;;;;;;2.87;1.80;;;16.80;75.60;;;;;;4973798;28;20306;-76
2021/04/26 09:02:55;;;;;;;5.23;1.70;;;16.40;75.30;;;;;;4974368;28;20211;-72
2021/04/26 09:05:28;;;;;;;6.47;1.70;;;16.60;75.80;;;;;;4976145;28;20211;-71
2021/04/26 09:07:55;;;;;;;5.73;2.50;;;16.80;74.80;;;;;;4973987;28;20383;-73
2021/04/26 09:10:45;;;;;;;6.07;1.50;;;16.80;73.70;;;;;;4973824;28;20314;-72
2021/04/26 09:13:29;;;;;;;2.70;1.53;;;15.50;72.50;;;;;;4973753;28;20242;-78
2021/04/26 09:15:58;;;;;;;3.30;1.60;;;14.80;75.40;;;;;;4973296;28;20283;-75
2021/04/26 09:18:53;;;;;;;5.00;1.40;;;14.70;74.80;;;;;;4974110;28;20203;-76
2021/04/26 09:21:24;;;;;;;3.80;1.43;;;14.40;74.60;;;;;;4974550;28;20207;-75
2021/04/26 09:24:16;;;;;;;1.87;1.40;;;14.70;73.20;;;;;;4973321;28;20215;-70
2021/04/26 09:26:45;;;;;;;5.93;1.23;;;14.90;73.20;;;;;;4973042;28;20238;-71
2021/04/26 09:29:23;;;;;;;2.47;1.20;;;14.00;74.20;;;;;;4973430;28;20610;-71
2021/04/26 09:32:01;;;;;;;4.83;1.30;;;13.80;75.30;;;;;;4973164;28;20249;-73
2021/04/26 09:34:33;;;;;;;6.33;1.47;;;13.20;75.70;;;;;;4973479;28;20281;-73
2021/04/26 09:37:24;;;;;;;3.50;1.20;;;13.40;76.00;;;;;;4973157;28;20238;-78
2021/04/26 09:40:12;;;;;;;3.07;1.37;;;14.00;75.40;;;;;;4967989;28;20215;-75
2021/04/26 09:42:45;;;;;;;4.43;1.60;;;13.90;76.60;;;;;;4969257;28;20678;-75
2021/04/26 09:45:23;;;;;;;2.77;1.40;;;13.70;75.20;;;;;;4972842;28;20732;-72
2021/04/26 09:47:51;;;;;;;3.50;1.40;;;13.40;74.40;;;;;;4973081;28;20278;-77
2021/04/26 09:50:19;;;;;;;1.70;1.20;;;13.10;74.70;;;;;;4973251;28;20210;-77
2021/04/26 09:52:45;;;;;;;3.67;1.53;;;12.90;75.20;;;;;;4973228;28;20215;-77
2021/04/26 09:55:30;;;;;;;1.97;1.33;;;12.70;76.40;;;;;;4972376;28;20246;-73
2021/04/26 09:57:57;;;;;;;3.90;1.20;;;12.70;75.60;;;;;;4973116;28;20234;-73
2021/04/26 10:00:23;;;;;;;2.10;1.03;;;12.40;76.40;;;;;;4973365;28;20207;-73
2021/04/26 10:02:50;;;;;;;2.13;1.20;;;12.60;77.20;;;;;;4973730;28;20286;-77
2021/04/26 10:05:18;;;;;;;2.80;1.30;;;12.70;77.10;;;;;;4973166;28;20683;-75
2021/04/26 10:07:45;;;;;;;4.30;1.20;;;12.80;76.00;;;;;;4974049;28;20570;-74
2021/04/26 10:10:12;;;;;;;2.33;1.10;;;12.90;75.50;;;;;;4973565;28;20227;-70
2021/04/26 10:12:38;;;;;;;2.00;1.00;;;12.80;76.60;;;;;;4973494;28;20698;-74
2021/04/26 10:15:05;;;;;;;2.50;1.50;;;13.00;76.70;;;;;;4973374;28;20207;-75
2021/04/26 10:17:32;;;;;;;3.20;1.70;;;13.20;75.20;;;;;;4973196;28;20285;-72
2021/04/26 10:19:59;;;;;;;1.70;1.10;;;13.20;75.50;;;;;;4973352;28;20209;-74
2021/04/26 10:22:37;;;;;;;3.10;1.27;;;13.10;77.70;;;;;;4973614;28;20211;-73
2021/04/26 10:25:06;;;;;;;2.67;1.10;;;12.90;77.40;;;;;;4974109;28;20242;-73
2021/04/26 10:27:34;;;;;;;4.07;1.40;;;12.90;78.20;;;;;;4974497;28;20211;-73
2021/04/26 10:30:05;;;;;;;1.83;1.20;;;12.80;76.40;;;;;;4977911;28;20214;-75
2021/04/26 10:32:51;;;;;;;2.97;1.20;;;12.70;77.70;;;;;;4978220;28;20262;-74
2021/04/26 10:35:17;;;;;;;3.60;1.20;;;12.70;76.50;;;;;;4977470;28;20206;-75
2021/04/26 10:37:44;;;;;;;2.23;1.40;;;13.00;74.90;;;;;;4977920;28;20210;-75
2021/04/26 10:40:14;;;;;;;2.23;1.10;;;12.90;74.70;;;;;;4977851;28;20250;-75
2021/04/26 10:42:41;;;;;;;2.00;1.23;;;12.80;75.00;;;;;;4977801;28;20211;-76
2021/04/26 10:45:32;;;;;;;1.73;1.30;;;12.90;76.10;;;;;;4977976;28;20207;-76
2021/04/26 10:48:10;;;;;;;6.20;1.43;;;13.10;75.40;;;;;;4962848;28;20207;-75
2021/04/26 10:50:52;;;;;;;4.20;1.20;;;13.20;72.80;;;;;;4977620;28;20230;-76
2021/04/26 10:53:19;;;;;;;2.13;1.20;;;13.20;74.10;;;;;;4974788;28;20558;-76
2021/04/26 10:55:54;;;;;;;2.00;1.47;;;13.30;75.20;;;;;;4977646;28;20254;-76
2021/04/26 10:58:34;;;;;;;3.00;1.30;;;13.60;76.50;;;;;;4973282;28;20203;-75
2021/04/26 11:01:01;;;;;;;2.73;1.47;;;13.80;73.30;;;;;;4976156;28;20234;-78
2021/04/26 11:03:38;;;;;;;2.30;1.23;;;13.50;74.50;;;;;;4975696;28;20283;-80
2021/04/26 11:06:26;;;;;;;1.73;1.33;;;13.40;73.50;;;;;;4976194;28;20271;-76
2021/04/26 11:11:55;;;;;;;2.10;1.60;;;13.30;73.20;;;;;;4975876;28;20230;-73
2021/04/26 11:14:27;;;;;;;2.13;1.50;;;13.40;75.00;;;;;;4976858;28;20211;-72
2021/04/26 11:17:10;;;;;;;1.63;1.20;;;13.40;72.00;;;;;;4975926;28;20552;-72
2021/04/26 11:20:12;;;;;;;3.20;1.30;;;13.40;73.00;;;;;;4974283;28;20214;-73
2021/04/26 11:22:40;;;;;;;1.63;1.30;;;13.50;71.10;;;;;;4975971;28;20217;-75
2021/04/26 11:25:09;;;;;;;2.73;1.60;;;13.50;72.40;;;;;;4975772;28;20214;-75
2021/04/26 11:27:40;;;;;;;2.77;1.13;;;13.40;71.50;;;;;;4976852;28;20226;-74
2021/04/26 11:30:15;;;;;;;3.60;1.30;;;13.20;72.60;;;;;;4977153;28;20207;-74
2021/04/26 11:33:22;;;;;;;3.00;1.40;;;13.40;73.70;;;;;;4977127;28;20322;-74
2021/04/26 11:36:11;;;;;;;1.67;1.20;;;13.50;72.70;;;;;;4971477;28;20219;-74
2021/04/26 11:38:39;;;;;;;1.83;1.30;;;13.40;72.40;;;;;;4972605;28;20629;-73
2021/04/26 11:41:07;;;;;;;2.83;1.47;;;13.60;73.90;;;;;;4976727;28;20239;-73
2021/04/26 11:43:34;;;;;;;4.50;1.57;;;13.60;72.60;;;;;;4976932;28;20207;-74
2021/04/26 11:46:00;;;;;;;2.50;1.43;;;13.60;72.80;;;;;;4977080;28;20227;-73
2021/04/26 11:48:28;;;;;;;2.43;1.43;;;13.70;72.00;;;;;;4973186;28;20602;-70
2021/04/26 11:50:54;;;;;;;2.83;1.53;;;13.70;71.80;;;;;;4975279;28;20254;-73
2021/04/26 11:53:27;;;;;;;2.37;1.43;;;13.70;71.90;;;;;;4977651;28;20211;-73
2021/04/26 11:55:54;;;;;;;3.00;1.50;;;13.70;72.60;;;;;;4976264;28;20266;-74
2021/04/26 11:58:26;;;;;;;3.33;1.50;;;13.80;72.60;;;;;;4975986;28;20211;-73
2021/04/26 12:01:04;;;;;;;2.30;1.30;;;13.60;70.20;;;;;;4975000;28;20258;-73
2021/04/26 12:03:31;;;;;;;1.90;1.30;;;13.50;70.40;;;;;;4974432;28;20269;-73
2021/04/26 12:06:01;;;;;;;2.87;1.60;;;13.60;71.60;;;;;;4975391;28;20230;-76
2021/04/26 12:08:43;;;;;;;2.07;1.13;;;13.60;72.40;;;;;;4974697;28;20222;-76
2021/04/26 12:11:20;;;;;;;1.90;1.20;;;13.80;71.60;;;;;;4975153;28;20231;-72
2021/04/26 12:14:05;;;;;;;2.87;1.73;;;13.70;72.20;;;;;;4975186;28;20566;-75
2021/04/26 12:16:32;;;;;;;2.37;1.47;;;13.80;72.40;;;;;;4975040;28;20238;-73
2021/04/26 12:19:01;;;;;;;3.23;1.87;;;13.90;72.60;;;;;;4974863;28;20274;-75
2021/04/26 12:21:27;;;;;;;4.20;1.47;;;13.80;70.70;;;;;;4974893;28;20254;-74
2021/04/26 12:23:54;;;;;;;2.60;1.50;;;13.90;72.20;;;;;;4975083;28;20211;-72
2021/04/26 12:26:20;;;;;;;5.37;1.40;;;14.20;73.60;;;;;;4974585;28;20266;-74
2021/04/26 12:28:49;;;;;;;5.53;1.60;;;14.30;72.60;;;;;;4974982;28;20211;-75
2021/04/26 12:31:21;;;;;;;1.90;1.60;;;14.30;72.50;;;;;;4974665;28;20683;-74
2021/04/26 12:33:47;;;;;;;1.87;1.33;;;14.30;69.90;;;;;;4974875;28;20208;-73
2021/04/26 12:36:14;;;;;;;2.53;1.37;;;14.30;70.10;;;;;;4974317;28;20707;-73
2021/04/26 12:38:47;;;;;;;2.27;1.50;;;14.20;71.50;;;;;;4974724;28;20211;-74
2021/04/26 12:41:14;;;;;;;1.67;1.40;;;14.20;72.40;;;;;;4974450;28;20216;-73
2021/04/26 12:43:43;;;;;;;1.93;1.37;;;14.40;72.50;;;;;;4974545;28;20206;-73
2021/04/26 12:46:11;;;;;;;2.97;1.60;;;14.60;72.20;;;;;;4974295;28;20254;-74
2021/04/26 12:48:40;;;;;;;3.40;1.37;;;14.40;72.10;;;;;;4974354;28;20203;-74
2021/04/26 12:51:07;;;;;;;1.93;1.43;;;14.40;71.60;;;;;;4973935;28;20606;-75
2021/04/26 12:53:35;;;;;;;4.70;1.70;;;14.60;71.40;;;;;;4974510;28;20210;-74
2021/04/26 12:56:11;;;;;;;2.60;1.60;;;14.40;71.60;;;;;;4974167;28;20690;-73
2021/04/26 12:58:40;;;;;;;3.63;1.80;;;14.20;72.60;;;;;;4974584;28;20207;-75
2021/04/26 13:01:21;;;;;;;2.60;1.50;;;14.20;73.30;;;;;;4974802;28;20240;-72
2021/04/26 13:03:56;;;;;;;3.37;1.60;;;14.40;74.60;;;;;;4974712;28;20214;-74
2021/04/26 13:06:24;;;;;;;3.00;1.63;;;14.60;71.70;;;;;;4975037;28;20231;-72
2021/04/26 13:08:54;;;;;;;4.40;1.70;;;14.80;71.10;;;;;;4974380;28;20219;-72
2021/04/26 13:11:30;;;;;;;2.80;2.00;;;14.70;72.10;;;;;;4973943;28;20235;-74
2021/04/26 13:13:59;;;;;;;2.90;1.60;;;14.50;70.60;;;;;;4973876;28;20574;-73
2021/04/26 13:16:26;;;;;;;2.93;1.53;;;14.50;72.00;;;;;;4973647;28;20239;-73
2021/04/26 13:18:56;;;;;;;2.87;1.70;;;14.40;70.80;;;;;;4973616;28;20670;-76
2021/04/26 13:21:23;;;;;;;4.20;2.33;;;14.40;70.40;;;;;;4974134;28;20583;-75
2021/04/26 13:23:50;;;;;;;2.73;1.70;;;14.50;71.30;;;;;;4973918;28;20211;-74
2021/04/26 13:26:28;;;;;;;3.80;1.70;;;14.70;69.70;;;;;;4975696;28;20234;-73
2021/04/26 13:28:56;;;;;;;3.50;2.13;;;14.80;69.70;;;;;;4974362;28;20677;-75
2021/04/26 13:31:24;;;;;;;2.97;1.60;;;14.90;68.90;;;;;;4974428;28;20238;-74
2021/04/26 13:33:51;;;;;;;2.67;1.60;;;15.00;69.10;;;;;;4974782;28;20285;-74
2021/04/26 13:36:18;;;;;;;3.23;2.10;;;14.80;69.20;;;;;;4974546;28;20230;-75
2021/04/26 13:38:44;;;;;;;3.70;2.27;;;14.70;68.70;;;;;;4973676;28;20211;-73
2021/04/26 13:41:10;;;;;;;3.17;1.80;;;14.60;69.70;;;;;;4973323;28;20226;-75
2021/04/26 13:43:37;;;;;;;3.00;1.60;;;14.70;70.60;;;;;;4973519;28;20210;-73
2021/04/26 13:46:04;;;;;;;2.47;1.50;;;14.90;70.40;;;;;;4972713;28;20231;-77
2021/04/26 13:48:30;;;;;;;1.67;1.40;;;15.10;70.80;;;;;;4973063;28;20854;-74
2021/04/26 13:50:57;;;;;;;2.80;1.70;;;15.30;69.00;;;;;;4973461;28;20582;-74
2021/04/26 13:53:24;;;;;;;4.23;1.50;;;15.20;68.90;;;;;;4973231;28;20207;-75
2021/04/26 13:55:51;;;;;;;4.17;1.77;;;15.10;67.90;;;;;;4972730;28;20699;-75
2021/04/26 13:58:18;;;;;;;6.37;1.53;;;14.80;67.20;;;;;;4972619;28;20208;-75
2021/04/26 14:00:44;;;;;;;2.17;1.50;;;14.70;67.20;;;;;;4972758;28;20222;-74
2021/04/26 14:03:10;;;;;;;2.77;1.60;;;14.80;67.10;;;;;;4972919;28;20273;-75
2021/04/26 14:05:36;;;;;;;3.27;1.67;;;14.80;66.90;;;;;;4973291;28;20225;-74
2021/04/26 14:08:03;;;;;;;2.57;1.63;;;14.80;67.00;;;;;;4972838;28;20558;-74
2021/04/26 14:10:31;;;;;;;2.33;1.47;;;14.70;67.60;;;;;;4973061;28;20207;-73
2021/04/26 14:12:57;;;;;;;3.10;1.67;;;14.90;68.90;;;;;;4972673;28;20238;-73
2021/04/26 14:15:24;;;;;;;2.97;2.00;;;15.10;67.90;;;;;;4972597;28;20622;-75
2021/04/26 14:17:50;;;;;;;3.30;1.93;;;15.20;67.50;;;;;;4972605;28;20215;-73
2021/04/26 14:20:17;;;;;;;2.77;1.80;;;15.20;67.60;;;;;;4973151;28;20237;-74
2021/04/26 14:22:43;;;;;;;2.30;1.67;;;15.20;67.50;;;;;;4973199;28;20219;-75
2021/04/26 14:25:11;;;;;;;4.03;1.60;;;15.20;68.20;;;;;;4972699;28;20207;-75
2021/04/26 14:27:38;;;;;;;3.23;1.60;;;15.30;67.10;;;;;;4972447;28;20222;-74
2021/04/26 14:30:09;;;;;;;2.30;1.50;;;15.20;66.20;;;;;;4972926;28;20203;-74
2021/04/26 14:32:35;;;;;;;3.70;1.60;;;15.10;67.00;;;;;;4972358;28;20238;-74
2021/04/26 14:35:02;;;;;;;3.80;1.90;;;15.10;64.50;;;;;;4972567;28;20236;-73
2021/04/26 14:37:28;;;;;;;2.77;1.63;;;15.10;66.20;;;;;;4972341;28;20730;-75
2021/04/26 14:39:54;;;;;;;3.80;1.90;;;15.30;67.10;;;;;;4972722;28;20219;-75
2021/04/26 14:42:20;;;;;;;2.83;1.60;;;15.50;66.30;;;;;;4972783;28;20222;-72
2021/04/26 14:44:47;;;;;;;1.83;1.40;;;15.50;65.40;;;;;;4972974;28;20215;-72
2021/04/26 14:47:14;;;;;;;4.30;2.00;;;15.50;65.80;;;;;;4972461;28;20227;-72
2021/04/26 14:49:40;;;;;;;4.00;1.97;;;15.50;65.70;;;;;;4972679;28;20610;-73
2021/04/26 14:52:06;;;;;;;4.23;1.67;;;15.30;64.10;;;;;;4972070;28;20787;-74
2021/04/26 14:54:32;;;;;;;3.77;1.60;;;15.20;65.80;;;;;;4972468;28;20214;-73
2021/04/26 14:56:59;;;;;;;2.37;1.83;;;15.20;63.50;;;;;;4972008;28;20281;-74
2021/04/26 14:59:25;;;;;;;2.23;1.43;;;15.10;62.80;;;;;;4972415;28;20618;-74
2021/04/26 15:01:52;;;;;;;2.33;1.70;;;15.00;64.30;;;;;;4972535;28;20547;-73
2021/04/26 15:04:18;;;;;;;4.77;1.73;;;15.00;65.30;;;;;;4972554;28;20212;-74
2021/04/26 15:06:45;;;;;;;2.73;1.80;;;14.90;65.10;;;;;;4972107;28;20317;-77
2021/04/26 15:09:11;;;;;;;2.20;1.57;;;15.10;64.20;;;;;;4973518;28;20242;-79
2021/04/26 15:11:37;;;;;;;1.93;1.30;;;15.20;61.40;;;;;;4973436;28;20231;-78
2021/04/26 15:14:04;;;;;;;2.57;1.70;;;15.20;62.90;;;;;;4975081;28;20207;-77
2021/04/26 15:16:31;;;;;;;3.93;1.50;;;15.20;63.70;;;;;;4977576;28;20231;-77
2021/04/26 15:18:58;;;;;;;3.93;1.70;;;15.00;64.20;;;;;;4977223;28;20207;-78
2021/04/26 15:21:25;;;;;;;4.40;2.00;;;15.00;66.00;;;;;;4977258;28;20681;-78
2021/04/26 15:23:51;;;;;;;6.20;1.63;;;15.20;64.80;;;;;;4976998;28;20212;-79
2021/04/26 15:26:18;;;;;;;2.63;1.70;;;15.40;64.50;;;;;;4976845;28;20231;-78
2021/04/26 15:28:44;;;;;;;2.50;1.70;;;15.30;61.80;;;;;;4977253;28;20208;-78
2021/04/26 15:31:11;;;;;;;2.07;1.67;;;15.20;62.50;;;;;;4977068;28;20289;-77
2021/04/26 15:33:37;;;;;;;1.83;1.40;;;15.20;63.10;;;;;;4977075;28;20222;-78
2021/04/26 15:36:04;;;;;;;4.13;1.80;;;15.20;63.70;;;;;;4976875;28;20223;-79
2021/04/26 15:38:31;;;;;;;2.83;1.60;;;15.50;61.90;;;;;;4976734;28;20214;-79
2021/04/26 15:40:57;;;;;;;2.83;1.47;;;15.60;61.20;;;;;;4977124;28;20269;-77
2021/04/26 15:43:23;;;;;;;4.20;1.80;;;15.50;61.70;;;;;;4976790;28;20282;-78
2021/04/26 15:45:50;;;;;;;3.53;1.53;;;15.60;62.30;;;;;;4976748;28;20231;-76
2021/04/26 15:48:17;;;;;;;3.10;1.93;;;15.50;60.90;;;;;;4976524;28;20238;-77
2021/04/26 15:50:45;;;;;;;3.77;1.43;;;15.40;62.10;;;;;;4976439;28;20558;-77
2021/04/26 15:53:12;;;;;;;2.67;1.57;;;15.60;62.20;;;;;;4976515;28;20216;-77
2021/04/26 15:55:38;;;;;;;4.33;1.90;;;15.40;62.70;;;;;;4976714;28;20233;-77
2021/04/26 15:58:05;;;;;;;2.20;1.40;;;15.40;62.80;;;;;;4976751;28;20211;-77
2021/04/26 16:00:32;;;;;;;2.67;1.60;;;15.40;63.20;;;;;;4976630;28;20307;-78
2021/04/26 16:02:59;;;;;;;4.67;1.90;;;15.20;62.40;;;;;;4976362;28;20214;-77
2021/04/26 16:05:26;;;;;;;2.10;1.50;;;15.10;62.60;;;;;;4976168;28;20211;-77
2021/04/26 16:07:53;;;;;;;5.03;1.90;;;15.30;62.70;;;;;;4976007;28;20220;-78
2021/04/26 16:10:20;;;;;;;2.53;1.60;;;15.40;62.00;;;;;;4976026;28;20550;-77
2021/04/26 16:12:47;;;;;;;2.23;1.57;;;15.40;62.50;;;;;;4976062;28;20243;-76
2021/04/26 16:15:13;;;;;;;2.97;1.97;;;15.30;62.50;;;;;;4976181;28;20209;-77
2021/04/26 16:17:39;;;;;;;3.03;1.67;;;15.30;63.70;;;;;;4976258;28;20692;-77
2021/04/26 16:20:07;;;;;;;2.33;1.70;;;15.50;63.20;;;;;;4976112;28;20252;-78
2021/04/26 16:22:33;;;;;;;2.57;1.70;;;15.30;64.00;;;;;;4976287;28;20208;-76
2021/04/26 16:25:00;;;;;;;2.37;1.57;;;15.10;63.40;;;;;;4974907;28;20207;-78
2021/04/26 16:27:27;;;;;;;2.63;1.60;;;15.00;64.00;;;;;;4975717;28;20317;-77
2021/04/26 16:29:53;;;;;;;3.23;1.80;;;15.00;63.70;;;;;;4976045;28;20319;-78
2021/04/26 16:32:19;;;;;;;6.70;1.83;;;15.00;64.40;;;;;;4975813;28;20235;-78
2021/04/26 16:34:45;;;;;;;4.53;1.40;;;15.00;65.30;;;;;;4975673;28;20579;-77
2021/04/26 16:37:12;;;;;;;2.77;1.70;;;15.10;63.70;;;;;;4975963;28;20582;-77
2021/04/26 16:39:39;;;;;;;3.43;1.80;;;14.90;63.20;;;;;;4975716;28;20663;-77
2021/04/26 16:42:05;;;;;;;3.00;1.77;;;14.70;63.10;;;;;;4975696;28;20328;-79
2021/04/26 16:44:32;;;;;;;3.93;1.60;;;14.60;62.00;;;;;;4975721;28;20207;-79
2021/04/26 16:46:59;;;;;;;3.43;2.00;;;14.60;62.70;;;;;;4975682;28;20223;-79
2021/04/26 16:49:26;;;;;;;3.77;1.90;;;14.60;63.30;;;;;;4975512;28;20230;-78
2021/04/26 16:51:52;;;;;;;3.33;1.70;;;14.60;63.70;;;;;;4975437;28;20262;-76
2021/04/26 16:54:19;;;;;;;2.33;1.57;;;14.80;64.30;;;;;;4975607;28;20543;-78
2021/04/26 16:56:45;;;;;;;1.70;1.37;;;14.80;64.80;;;;;;4975024;28;20223;-79
2021/04/26 16:59:11;;;;;;;2.57;1.50;;;14.80;64.80;;;;;;4975325;28;20571;-78
2021/04/26 17:01:38;;;;;;;3.37;1.50;;;14.60;64.60;;;;;;4975045;28;20207;-77
2021/04/26 17:04:05;;;;;;;1.50;1.30;;;14.60;64.40;;;;;;4975103;28;20203;-78
2021/04/26 17:06:32;;;;;;;2.17;1.73;;;14.60;63.30;;;;;;4975025;28;20614;-78
2021/04/26 17:08:59;;;;;;;3.33;1.90;;;14.60;62.80;;;;;;4975169;28;20219;-77
2021/04/26 17:11:25;;;;;;;2.57;1.50;;;14.60;63.50;;;;;;4974818;28;20732;-77
2021/04/26 17:13:51;;;;;;;4.63;1.60;;;14.60;63.00;;;;;;4975205;28;20233;-77
2021/04/26 17:16:18;;;;;;;2.97;1.73;;;14.60;63.80;;;;;;4974778;28;20234;-76
2021/04/26 17:18:47;;;;;;;2.70;1.80;;;14.60;64.80;;;;;;4975206;28;20614;-75
2021/04/26 17:21:14;;;;;;;3.67;2.00;;;14.40;65.30;;;;;;4974791;28;20207;-77
2021/04/26 17:23:41;;;;;;;3.37;1.50;;;14.30;64.70;;;;;;4975320;28;20211;-77
2021/04/26 17:26:07;;;;;;;3.20;2.07;;;14.20;65.30;;;;;;4974947;28;20231;-75
2021/04/26 17:28:33;;;;;;;3.00;1.70;;;14.40;66.00;;;;;;4974635;28;20222;-76
2021/04/26 17:31:00;;;;;;;3.00;2.00;;;14.30;66.40;;;;;;4974070;28;20270;-77
2021/04/26 17:33:26;;;;;;;2.97;1.90;;;14.20;66.30;;;;;;4974201;28;20566;-76
2021/04/26 17:35:53;;;;;;;4.03;2.00;;;14.00;67.00;;;;;;4974311;28;20721;-76
2021/04/26 17:38:20;;;;;;;4.90;1.87;;;14.00;67.00;;;;;;4974475;28;20254;-76
2021/04/26 17:40:49;;;;;;;2.63;1.80;;;13.90;67.10;;;;;;4974515;28;20278;-76
2021/04/26 17:43:15;;;;;;;3.63;1.97;;;13.90;66.60;;;;;;4974536;28;20214;-77
2021/04/26 17:45:41;;;;;;;2.60;1.97;;;13.90;67.00;;;;;;4974403;28;20234;-76
2021/04/26 17:48:08;;;;;;;2.73;2.03;;;13.90;67.50;;;;;;4974514;28;20211;-79
2021/04/26 17:50:34;;;;;;;3.47;2.03;;;13.90;66.70;;;;;;4974483;28;20218;-79
2021/04/26 17:53:01;;;;;;;3.43;2.10;;;13.80;67.00;;;;;;4974244;28;20250;-76
2021/04/26 17:55:29;;;;;;;3.17;1.60;;;13.90;67.20;;;;;;4974039;28;20203;-76
2021/04/26 17:57:56;;;;;;;3.33;1.90;;;13.90;66.80;;;;;;4974340;28;20334;-76
2021/04/26 18:00:23;;;;;;;4.17;2.10;;;13.80;67.10;;;;;;4974617;28;20218;-77
2021/04/26 18:02:49;;;;;;;3.37;1.80;;;13.70;67.80;;;;;;4974926;28;20218;-76
2021/04/26 18:05:18;;;;;;;3.57;1.90;;;13.70;68.40;;;;;;4974210;28;20207;-76
2021/04/26 18:07:44;;;;;;;2.70;1.53;;;13.80;68.00;;;;;;4974208;28;20207;-75
2021/04/26 18:10:12;;;;;;;2.50;1.80;;;13.80;68.00;;;;;;4973650;28;20219;-76
2021/04/26 18:12:39;;;;;;;2.63;2.00;;;13.80;68.20;;;;;;4973954;28;20238;-76
2021/04/26 18:15:06;;;;;;;2.63;1.93;;;13.70;68.60;;;;;;4974160;28;20215;-77
2021/04/26 18:17:33;;;;;;;3.13;1.87;;;13.60;69.00;;;;;;4973890;28;20234;-76
2021/04/26 18:19:59;;;;;;;2.90;1.70;;;13.60;68.70;;;;;;4974225;28;20203;-76
2021/04/26 18:22:26;;;;;;;4.40;1.97;;;13.40;68.60;;;;;;4974167;28;20223;-76
2021/04/26 18:24:52;;;;;;;4.07;2.07;;;13.40;68.90;;;;;;4973822;28;20754;-76
2021/04/26 18:27:19;;;;;;;3.30;2.07;;;13.40;69.40;;;;;;4973888;28;20226;-77
2021/04/26 18:29:45;;;;;;;2.50;1.87;;;13.40;69.70;;;;;;4973983;28;20211;-77
2021/04/26 18:32:12;;;;;;;4.33;2.20;;;13.40;70.00;;;;;;4974047;28;20366;-77
2021/04/26 18:34:38;;;;;;;3.70;2.30;;;13.20;69.90;;;;;;4974085;28;20261;-77
2021/04/26 18:37:04;;;;;;;4.87;2.30;;;13.20;70.30;;;;;;4973797;28;20234;-77
2021/04/26 18:39:31;;;;;;;3.17;2.10;;;13.10;71.70;;;;;;4972362;28;20266;-76
2021/04/26 18:41:58;;;;;;;2.93;1.83;;;13.10;70.90;;;;;;4973242;28;20262;-74
2021/04/26 18:44:25;;;;;;;3.30;2.00;;;13.00;71.30;;;;;;4974097;28;20383;-74
2021/04/26 18:46:51;;;;;;;4.83;2.17;;;12.80;71.70;;;;;;4973964;28;20250;-76
2021/04/26 18:49:18;;;;;;;3.93;2.50;;;12.70;72.00;;;;;;4976068;28;20203;-73
2021/04/26 18:51:44;;;;;;;8.03;3.40;;;12.60;72.60;;;;;;4974743;28;20231;-77
2021/04/26 18:54:10;;;;;;;5.03;2.67;;;12.50;72.80;;;;;;4977752;28;20578;-77
2021/04/26 18:56:38;;;;;;;5.70;3.30;;;12.50;72.90;;;;;;4977551;28;20718;-77
2021/04/26 18:59:04;;;;;;;6.27;2.73;;;12.50;73.10;;;;;;4977809;28;20602;-77
2021/04/26 19:01:32;;;;;;;6.20;2.80;;;12.40;73.20;;;;;;4977824;28;20225;-78
2021/04/26 19:03:58;;;;;;;5.03;1.90;;;12.40;73.30;;;;;;4977948;28;20215;-78
2021/04/26 19:06:24;;;;;;;4.00;2.30;;;12.40;72.70;;;;;;4977682;28;20227;-76
2021/04/26 19:08:50;;;;;;;3.67;2.20;;;12.60;73.10;;;;;;4977475;28;20211;-77
2021/04/26 19:11:17;;;;;;;4.00;2.30;;;12.60;73.10;;;;;;4977510;28;20207;-76
2021/04/26 19:13:43;;;;;;;4.93;1.90;;;12.50;74.40;;;;;;4977549;28;20211;-77
2021/04/26 19:16:09;;;;;;;4.50;1.93;;;12.40;73.80;;;;;;4977670;28;20223;-77
2021/04/26 19:18:37;;;;;;;4.53;2.30;;;12.40;73.10;;;;;;4977312;28;20667;-78
2021/04/26 19:21:03;;;;;;;3.27;2.00;;;12.40;73.30;;;;;;4977413;28;20207;-78
2021/04/26 19:23:30;;;;;;;4.53;1.97;;;12.40;73.20;;;;;;4977806;28;20213;-79
2021/04/26 19:25:57;;;;;;;4.23;2.17;;;12.40;73.50;;;;;;4978329;28;20323;-78
2021/04/26 19:28:24;;;;;;;4.70;2.30;;;12.40;73.60;;;;;;4978337;28;20222;-78
2021/04/26 19:30:50;;;;;;;3.30;2.13;;;12.50;74.00;;;;;;4977627;28;20207;-78
2021/04/26 19:33:16;;;;;;;2.97;1.80;;;12.50;73.90;;;;;;4977213;28;20238;-78
2021/04/26 19:35:44;;;;;;;2.73;1.90;;;12.40;75.00;;;;;;4965207;28;20701;-78
2021/04/26 19:38:11;;;;;;;4.90;2.20;;;12.30;74.50;;;;;;4960747;28;20204;-78
2021/04/26 19:40:38;;;;;;;3.43;2.23;;;12.20;74.90;;;;;;4971467;28;20221;-78
2021/04/26 19:43:05;;;;;;;3.53;2.13;;;12.00;75.60;;;;;;4968791;28;20203;-78
2021/04/26 19:45:45;;;;;;;4.13;1.93;;;11.80;76.00;;;;;;4966888;28;20228;-79
2021/04/26 19:48:15;;;;;;;4.57;1.90;;;11.80;76.70;;;;;;4965904;28;20211;-79
2021/04/26 19:50:43;;;;;;;7.27;2.10;;;11.80;76.70;;;;;;4965597;28;20208;-79
2021/04/26 19:53:10;;;;;;;5.93;2.10;;;11.80;78.40;;;;;;4969961;28;20313;-78
2021/04/26 19:55:37;;;;;;;5.07;2.27;;;11.70;79.80;;;;;;4967705;28;20233;-78
2021/04/26 19:58:03;;;;;;;4.27;2.20;;;11.60;78.70;;;;;;4969649;28;20286;-79
2021/04/26 20:00:30;;;;;;;5.30;2.50;;;11.60;78.20;;;;;;4968797;28;20203;-79
2021/04/26 20:02:57;;;;;;;4.20;2.23;;;11.50;80.10;;;;;;4968394;28;20696;-79
2021/04/26 20:05:23;;;;;;;4.33;1.93;;;11.50;79.20;;;;;;4967361;28;20655;-79
2021/04/26 20:07:51;;;;;;;4.50;2.10;;;11.40;82.30;;;;;;4971627;28;20215;-78
2021/04/26 20:10:17;;;;;;;4.83;2.47;;;11.40;82.80;;;;;;4962135;28;20219;-78
2021/04/26 20:12:44;;;;;;;3.70;2.07;;;11.30;81.80;;;;;;4967193;28;20232;-78
2021/04/26 20:15:12;;;;;;;4.63;2.60;;;11.30;80.10;;;;;;4963579;28;20203;-78
2021/04/26 20:17:39;;;;;;;5.63;2.40;;;11.30;80.00;;;;;;4966814;28;20211;-78
2021/04/26 20:20:07;;;;;;;6.10;2.40;;;11.20;85.50;;;;;;4972944;28;20214;-78
2021/04/26 20:22:34;;;;;;;3.60;2.10;;;11.10;86.70;;;;;;4963899;28;20207;-78
2021/04/26 20:25:01;;;;;;;3.93;1.90;;;11.00;88.30;;;;;;4968149;28;20203;-78
2021/04/26 20:27:27;;;;;;;4.63;2.23;;;10.80;89.30;;;;;;4963528;28;20255;-79
2021/04/26 20:29:54;;;;;;;4.40;2.33;;;10.70;90.00;;;;;;4969890;28;20237;-79
2021/04/26 20:32:20;;;;;;;5.90;2.03;;;10.60;90.20;;;;;;4959148;28;20231;-78
2021/04/26 20:34:49;;;;;;;3.77;2.10;;;10.50;90.40;;;;;;4968591;28;20212;-79
2021/04/26 20:37:16;;;;;;;5.80;1.77;;;10.30;90.70;;;;;;4962127;28;20286;-78
2021/04/26 20:39:44;;;;;;;4.83;2.10;;;10.20;90.90;;;;;;4970448;28;20257;-78
2021/04/26 20:42:12;;;;;;;2.60;1.87;;;10.10;91.20;;;;;;4972491;28;20207;-78
2021/04/26 20:44:38;;;;;;;3.37;1.83;;;10.10;91.30;;;;;;4969277;28;20208;-78
2021/04/26 20:47:05;;;;;;;4.60;2.30;;;10.00;91.80;;;;;;4964029;28;20698;-78
2021/04/26 20:49:31;;;;;;;4.93;2.30;;;10.00;92.00;;;;;;4963140;28;20212;-78
2021/04/26 20:51:58;;;;;;;2.83;1.60;;;10.00;92.00;;;;;;4969222;28;20235;-78
2021/04/26 20:54:24;;;;;;;5.70;2.27;;;10.00;91.80;;;;;;4962614;28;20663;-78
2021/04/26 20:56:51;;;;;;;4.37;2.10;;;9.90;91.30;;;;;;4969421;28;20231;-78
2021/04/26 20:59:18;;;;;;;3.93;1.90;;;9.90;92.10;;;;;;4965202;28;20655;-77
2021/04/26 21:01:44;;;;;;;4.03;2.03;;;9.90;92.50;;;;;;4967903;28;20218;-78
2021/04/26 21:04:10;;;;;;;3.50;2.00;;;9.80;91.90;;;;;;4962105;28;20671;-78
2021/04/26 21:06:37;;;;;;;3.27;1.67;;;9.70;93.50;;;;;;4955949;28;20232;-78