Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:16;;;;;;;19.35;12.63;;;;;;;0.75;100.00;102254.28;5059116;28;20734;-76
2024/01/20 00:02:42;;;;;;;28.63;12.07;;;;;;;0.68;100.00;102257.34;5064287;28;20039;-74
2024/01/20 00:05:08;;;;;;;21.73;13.48;;;;;;;0.62;100.00;102269.47;5067499;28;20107;-76
2024/01/20 00:07:33;;;;;;;25.17;13.35;;;;;;;0.78;100.00;102267.50;5058245;28;20036;-75
2024/01/20 00:09:59;;;;;;;19.38;12.55;;;;;;;0.56;100.00;102260.38;5065702;28;20577;-74
2024/01/20 00:12:24;;;;;;;20.48;13.13;;;;;;;0.72;100.00;102263.94;5064450;28;20120;-74
2024/01/20 00:14:49;;;;;;;28.58;14.50;;;;;;;0.56;100.00;102268.63;5061225;28;20024;-74
2024/01/20 00:17:15;;;;;;;22.00;13.30;;;;;;;0.63;100.00;102267.53;5069254;28;20082;-74
2024/01/20 00:19:41;;;;;;;21.67;11.88;;;;;;;0.66;100.00;102264.22;5063389;28;20036;-75
2024/01/20 00:22:06;;;;;;;18.50;12.75;;;;;;;0.79;100.00;102269.16;5066362;28;20032;-75
2024/01/20 00:24:31;;;;;;;20.75;14.23;;;;;;;0.73;100.00;102264.75;5064814;28;20056;-75
2024/01/20 00:26:57;;;;;;;32.22;14.45;;;;;;;0.69;100.00;102263.66;5064972;28;20017;-75
2024/01/20 00:29:22;;;;;;;23.77;13.27;;;;;;;0.66;100.00;102265.06;5061278;28;20032;-75
2024/01/20 00:31:47;;;;;;;22.83;13.10;;;;;;;0.54;100.00;102250.72;5061841;28;20122;-75
2024/01/20 00:34:13;;;;;;;22.15;14.15;;;;;;;0.58;100.00;102258.16;5061368;28;20158;-75
2024/01/20 00:36:38;;;;;;;21.50;14.10;;;;;;;0.57;100.00;102253.75;5066309;28;20125;-74
2024/01/20 00:39:04;;;;;;;26.88;15.48;;;;;;;0.64;100.00;102266.44;5064691;28;20076;-76
2024/01/20 00:41:30;;;;;;;24.75;14.35;;;;;;;0.62;100.00;102260.38;5067135;28;20036;-74
2024/01/20 00:43:55;;;;;;;21.85;14.20;;;;;;;0.60;100.00;102258.72;5067186;28;20028;-74
2024/01/20 00:46:21;;;;;;;26.58;13.57;;;;;;;0.53;100.00;102277.47;5068541;28;20032;-74
2024/01/20 00:48:46;;;;;;;26.92;14.68;;;;;;;0.49;100.00;102264.50;5074928;28;20107;-74
2024/01/20 00:51:11;;;;;;;18.15;13.32;;;;;;;0.53;100.00;102266.44;5059941;28;20059;-74
2024/01/20 00:53:37;;;;;;;22.00;14.60;;;;;;;0.56;100.00;102271.38;5065403;28;20123;-75
2024/01/20 00:56:02;;;;;;;35.00;15.70;;;;;;;0.62;100.00;102268.66;5065517;28;20457;-75
2024/01/20 00:58:28;;;;;;;22.23;15.50;;;;;;;0.60;100.00;102274.41;5063958;28;20039;-75
2024/01/20 01:00:53;;;;;;;20.33;14.90;;;;;;;0.59;100.00;102273.59;5060436;28;20051;-76
2024/01/20 01:03:18;;;;;;;22.83;15.02;;;;;;;0.52;100.00;102270.28;5064701;28;20032;-76
2024/01/20 01:05:44;;;;;;;25.65;16.13;;;;;;;0.67;100.00;102266.69;5070126;28;20039;-74
2024/01/20 01:08:09;;;;;;;21.50;14.00;;;;;;;0.59;100.00;102276.34;5060869;28;20068;-78
2024/01/20 01:10:34;;;;;;;28.52;16.58;;;;;;;0.45;100.00;102283.50;5065217;28;20029;-77
2024/01/20 01:13:00;;;;;;;29.38;16.92;;;;;;;0.54;100.00;102287.34;5066655;28;20115;-77
2024/01/20 01:15:25;;;;;;;23.70;14.98;;;;;;;0.60;100.00;102289.03;5067166;28;20158;-77
2024/01/20 01:17:50;;;;;;;27.77;16.15;;;;;;;0.58;100.00;102291.22;5066969;28;20032;-77
2024/01/20 01:20:16;;;;;;;22.30;15.27;;;;;;;0.39;100.00;102304.72;5064416;28;20540;-77
2024/01/20 01:22:42;;;;;;;27.73;15.07;;;;;;;0.42;100.00;102297.00;5063029;28;20370;-77
2024/01/20 01:25:09;;;;;;;26.15;16.40;;;;;;;0.48;100.00;102284.88;5062194;28;20084;-77
2024/01/20 01:27:35;;;;;;;25.58;14.75;;;;;;;0.38;100.00;102297.56;5059358;28;20388;-77
2024/01/20 01:30:00;;;;;;;26.42;16.33;;;;;;;0.47;100.00;102295.09;5067069;28;20043;-77
2024/01/20 01:32:25;;;;;;;29.08;16.83;;;;;;;0.46;100.00;102293.41;5061389;28;20048;-77
2024/01/20 01:34:51;;;;;;;27.25;16.38;;;;;;;0.43;100.00;102302.25;5068860;28;20575;-77
2024/01/20 01:37:16;;;;;;;25.25;17.02;;;;;;;0.42;100.00;102302.50;5062782;28;20359;-78
2024/01/20 01:39:42;;;;;;;28.45;17.48;;;;;;;0.44;100.00;102289.28;5065996;28;20040;-77
2024/01/20 01:42:08;;;;;;;27.10;17.23;;;;;;;0.35;100.00;102294.53;5057939;28;20040;-77
2024/01/20 01:44:33;;;;;;;29.42;16.35;;;;;;;0.39;100.00;102303.91;5060688;28;20395;-77
2024/01/20 01:46:59;;;;;;;26.85;17.67;;;;;;;0.34;100.00;102307.47;5065866;28;20036;-77
2024/01/20 01:49:25;;;;;;;24.35;15.68;;;;;;;0.38;100.00;102296.72;5064340;28;20017;-77
2024/01/20 01:51:51;;;;;;;25.65;15.63;;;;;;;0.38;100.00;102302.22;5062365;28;20028;-77
2024/01/20 01:54:18;;;;;;;26.42;16.10;;;;;;;0.22;100.00;102297.81;5064846;28;20047;-77
2024/01/20 01:56:47;;;;;;;28.33;19.02;;;;;;;0.42;100.00;102308.84;5057900;28;20528;-77
2024/01/20 01:59:12;;;;;;;30.90;16.92;;;;;;;0.31;100.00;102309.94;5062847;28;20107;-77
2024/01/20 02:01:38;;;;;;;25.13;16.48;;;;;;;0.47;100.00;102308.84;5066931;28;20600;-77
2024/01/20 02:04:03;;;;;;;25.10;17.10;;;;;;;0.22;100.00;102306.09;5064865;28;20059;-77
2024/01/20 02:06:29;;;;;;;23.25;16.13;;;;;;;0.32;100.00;102306.91;5065273;28;20450;-78
2024/01/20 02:08:55;;;;;;;28.25;16.73;;;;;;;0.26;100.00;102312.69;5067388;28;20392;-74
2024/01/20 02:11:20;;;;;;;31.67;16.30;;;;;;;0.26;100.00;102304.44;5066763;28;20029;-74
2024/01/20 02:13:46;;;;;;;28.70;16.27;;;;;;;0.35;100.00;102313.81;5061758;28;20494;-75
2024/01/20 02:16:11;;;;;;;32.33;18.55;;;;;;;0.24;100.00;102307.44;5061006;28;20343;-75
2024/01/20 02:18:37;;;;;;;29.85;16.83;;;;;;;0.18;100.00;102317.63;5072810;28;20032;-77
2024/01/20 02:21:05;;;;;;;29.40;17.13;;;;;;;0.23;100.00;102321.50;5062621;28;20039;-77
2024/01/20 02:23:36;;;;;;;23.55;15.63;;;;;;;0.24;100.00;102314.91;5054258;28;20080;-77
2024/01/20 02:26:02;;;;;;;24.80;15.18;;;;;;;0.36;100.00;102313.53;5070530;28;20036;-77
2024/01/20 02:28:27;;;;;;;29.77;16.60;;;;;;;0.20;100.00;102307.16;5062895;28;20029;-77
2024/01/20 02:30:52;;;;;;;32.22;18.10;;;;;;;0.12;100.00;102318.72;5061963;28;20491;-77
2024/01/20 02:33:18;;;;;;;26.20;16.48;;;;;;;0.20;100.00;102322.88;5062537;28;20033;-77
2024/01/20 02:35:43;;;;;;;34.55;18.50;;;;;;;0.13;100.00;102331.41;5064934;28;20039;-77
2024/01/20 02:38:08;;;;;;;23.15;15.93;;;;;;;0.23;100.00;102327.00;5064493;28;20051;-76
2024/01/20 02:40:34;;;;;;;29.45;16.77;;;;;;;0.15;100.00;102339.38;5059185;28;20035;-77
2024/01/20 02:42:59;;;;;;;28.40;19.52;;;;;;;0.07;100.00;102335.22;5058156;28;20066;-77
2024/01/20 02:45:24;;;;;;;29.13;15.52;;;;;;;-0.03;100.00;102329.69;5058053;28;20476;-77
2024/01/20 02:47:51;;;;;;;29.38;16.63;;;;;;;0.14;100.00;102330.28;5061878;28;20028;-77
2024/01/20 02:50:16;;;;;;;37.17;17.38;;;;;;;0.08;100.00;102336.06;5061818;28;20040;-77
2024/01/20 02:52:42;;;;;;;35.88;17.55;;;;;;;-0.05;100.00;102326.38;5063362;28;20089;-77
2024/01/20 02:55:07;;;;;;;34.28;18.55;;;;;;;-0.03;100.00;102335.19;5063989;28;20432;-77
2024/01/20 02:57:33;;;;;;;30.38;17.48;;;;;;;0.19;100.00;102333.06;5058279;28;20090;-77
2024/01/20 02:59:58;;;;;;;30.42;17.10;;;;;;;-0.16;100.00;102341.22;5060992;28;20123;-77
2024/01/20 03:02:23;;;;;;;31.27;17.85;;;;;;;-0.06;100.00;102331.06;5063432;28;20068;-77
2024/01/20 03:04:49;;;;;;;36.20;19.30;;;;;;;0.10;100.00;102326.41;5064033;28;20067;-77
2024/01/20 03:07:14;;;;;;;31.73;17.50;;;;;;;0.11;100.00;102335.53;5060907;28;20515;-77
2024/01/20 03:09:40;;;;;;;35.08;17.13;;;;;;;0.15;100.00;102340.22;5061743;28;20115;-77
2024/01/20 03:12:06;;;;;;;30.58;17.13;;;;;;;0.09;100.00;102341.28;5060021;28;20028;-77
2024/01/20 03:14:31;;;;;;;39.17;19.08;;;;;;;-0.07;100.00;102345.91;5065615;28;20028;-77
2024/01/20 03:16:56;;;;;;;33.42;17.20;;;;;;;-0.12;100.00;102353.34;5057367;28;20031;-77
2024/01/20 03:19:22;;;;;;;34.05;17.98;;;;;;;0.03;100.00;102344.31;5055698;28;20723;-77
2024/01/20 03:21:47;;;;;;;31.92;18.13;;;;;;;-0.01;100.00;102341.25;5066657;28;20036;-77
2024/01/20 03:24:17;;;;;;;33.53;19.10;;;;;;;-0.03;100.00;102354.47;5062609;28;20040;-77
2024/01/20 03:26:45;;;;;;;47.72;17.08;;;;;;;-0.13;100.00;102357.19;5060977;28;20447;-76
2024/01/20 03:29:11;;;;;;;41.85;20.10;;;;;;;-0.14;100.00;102350.84;5059234;28;20574;-75
2024/01/20 03:31:36;;;;;;;38.05;18.55;;;;;;;-0.05;100.00;102364.91;5058851;28;20024;-74
2024/01/20 03:34:01;;;;;;;35.08;18.05;;;;;;;0.07;100.00;102354.50;5065149;28;20037;-75
2024/01/20 03:36:26;;;;;;;37.35;19.10;;;;;;;0.02;100.00;102351.72;5048863;28;20036;-74
2024/01/20 03:38:52;;;;;;;38.42;18.50;;;;;;;0.11;100.00;102352.88;5062214;28;20063;-75
2024/01/20 03:41:17;;;;;;;40.72;19.00;;;;;;;0.05;100.00;102351.19;5064388;28;20071;-76
2024/01/20 03:43:43;;;;;;;42.47;21.35;;;;;;;-0.14;100.00;102355.53;5065282;28;20048;-74
2024/01/20 03:46:08;;;;;;;39.75;19.05;;;;;;;0.10;100.00;102362.22;5060558;28;20037;-75
2024/01/20 03:48:33;;;;;;;42.70;19.70;;;;;;;0.13;100.00;102369.94;5062956;28;20442;-74
2024/01/20 03:50:59;;;;;;;43.25;20.08;;;;;;;0.06;100.00;102366.59;5062260;28;20025;-74
2024/01/20 03:53:24;;;;;;;45.35;18.55;;;;;;;0.12;100.00;102371.03;5057885;28;20025;-75
2024/01/20 03:55:49;;;;;;;37.00;19.83;;;;;;;-0.05;100.00;102381.44;5065658;28;20085;-75
2024/01/20 03:58:15;;;;;;;39.28;19.80;;;;;;;-0.15;100.00;102381.38;5056335;28;20029;-75
2024/01/20 04:00:40;;;;;;;38.28;19.60;;;;;;;0.00;100.00;102375.97;5056176;28;20025;-74
2024/01/20 04:03:05;;;;;;;48.40;20.15;;;;;;;-0.24;100.00;102373.63;5063560;28;20392;-74
2024/01/20 04:05:31;;;;;;;35.88;18.85;;;;;;;-0.19;100.00;102381.13;5056291;28;20087;-74
2024/01/20 04:07:56;;;;;;;38.80;20.50;;;;;;;-0.22;100.00;102379.69;5058657;28;20040;-75
2024/01/20 04:10:22;;;;;;;30.15;16.75;;;;;;;-0.07;100.00;102367.94;5065448;28;20481;-74
2024/01/20 04:12:47;;;;;;;39.92;18.95;;;;;;;-0.16;100.00;102374.25;5063895;28;20044;-75
2024/01/20 04:15:12;;;;;;;43.35;19.80;;;;;;;-0.13;100.00;102379.19;5060880;28;20021;-74
2024/01/20 04:17:38;;;;;;;38.72;20.23;;;;;;;-0.21;100.00;102375.88;5062025;28;20063;-75
2024/01/20 04:20:04;;;;;;;39.45;19.30;;;;;;;-0.16;100.00;102372.31;5061289;28;20166;-75
2024/01/20 04:22:30;;;;;;;42.63;18.27;;;;;;;-0.12;100.00;102364.34;5056010;28;20051;-74
2024/01/20 04:24:55;;;;;;;43.83;19.02;;;;;;;-0.10;100.00;102367.66;5065151;28;20162;-74
2024/01/20 04:27:20;;;;;;;43.33;19.48;;;;;;;-0.09;100.00;102363.78;5059578;28;20036;-74
2024/01/20 04:29:46;;;;;;;40.88;18.63;;;;;;;-0.04;100.00;102377.59;5058776;28;20655;-75
2024/01/20 04:32:11;;;;;;;40.15;18.33;;;;;;;-0.08;100.00;102370.97;5052627;28;20488;-74
2024/01/20 04:34:37;;;;;;;42.22;18.98;;;;;;;-0.05;100.00;102374.00;5061063;28;20025;-75
2024/01/20 04:37:02;;;;;;;39.88;19.55;;;;;;;-0.28;100.00;102375.25;5065808;28;20041;-77
2024/01/20 04:39:27;;;;;;;31.95;18.10;;;;;;;-0.05;100.00;102373.19;5058573;28;20094;-77
2024/01/20 04:41:53;;;;;;;42.05;19.08;;;;;;;-0.17;100.00;102369.81;5056535;28;20025;-76
2024/01/20 04:44:18;;;;;;;43.35;17.92;;;;;;;-0.25;100.00;102373.94;5057845;28;20420;-77
2024/01/20 04:46:43;;;;;;;44.58;21.40;;;;;;;-0.42;100.00;102390.63;5050426;28;20052;-77
2024/01/20 04:49:09;;;;;;;56.58;20.90;;;;;;;-0.20;100.00;102379.44;5058272;28;20020;-77
2024/01/20 04:51:34;;;;;;;39.13;18.08;;;;;;;-0.05;100.00;102387.75;5057232;28;20025;-77
2024/01/20 04:53:59;;;;;;;44.30;17.95;;;;;;;-0.21;100.00;102391.56;5061094;28;20028;-77
2024/01/20 04:56:25;;;;;;;47.80;20.45;;;;;;;-0.12;100.00;102394.63;5065397;28;20064;-77
2024/01/20 04:58:51;;;;;;;40.95;19.80;;;;;;;-0.10;100.00;102393.25;5063449;28;20111;-76
2024/01/20 05:01:16;;;;;;;43.28;21.67;;;;;;;-0.07;100.00;102400.97;5057976;28;20147;-77
2024/01/20 05:03:42;;;;;;;42.38;19.02;;;;;;;-0.03;100.00;102396.56;5064700;28;20762;-77
2024/01/20 05:06:07;;;;;;;41.25;21.27;;;;;;;-0.18;100.00;102399.28;5058733;28;20040;-76
2024/01/20 05:08:32;;;;;;;42.50;19.42;;;;;;;-0.08;100.00;102404.00;5062073;28;20034;-76
2024/01/20 05:10:58;;;;;;;34.42;18.00;;;;;;;-0.27;100.00;102409.13;5061903;28;20710;-77
2024/01/20 05:13:23;;;;;;;38.08;18.08;;;;;;;-0.28;100.00;102410.22;5067277;28;20028;-77
2024/01/20 05:15:48;;;;;;;42.08;19.13;;;;;;;-0.12;100.00;102402.88;5064343;28;20110;-76
2024/01/20 05:18:14;;;;;;;43.22;19.33;;;;;;;-0.20;100.00;102406.97;5059476;28;20431;-77
2024/01/20 05:20:39;;;;;;;47.28;19.92;;;;;;;-0.05;100.00;102409.78;5064183;28;20024;-76
2024/01/20 05:23:05;;;;;;;36.03;17.85;;;;;;;-0.02;100.00;102411.19;5069466;28;20056;-77
2024/01/20 05:25:30;;;;;;;39.67;18.63;;;;;;;-0.06;100.00;102415.56;5064674;28;20020;-77
2024/01/20 05:27:55;;;;;;;36.38;17.38;;;;;;;-0.07;100.00;102416.66;5066233;28;20048;-77
2024/01/20 05:30:21;;;;;;;41.25;18.25;;;;;;;-0.08;100.00;102418.59;5065818;28;20031;-77
2024/01/20 05:32:46;;;;;;;36.80;18.65;;;;;;;-0.29;100.00;102420.41;5059201;28;20389;-76
2024/01/20 05:35:12;;;;;;;41.25;19.25;;;;;;;-0.26;100.00;102417.09;5061747;28;20056;-77
2024/01/20 05:37:37;;;;;;;36.08;17.23;;;;;;;-0.15;100.00;102425.41;5067943;28;20098;-74
2024/01/20 05:40:04;;;;;;;44.55;16.45;;;;;;;-0.08;100.00;102417.75;5061976;28;20360;-74
2024/01/20 05:42:30;;;;;;;39.63;17.63;;;;;;;-0.17;100.00;102422.09;5059449;28;20024;-75
2024/01/20 05:44:55;;;;;;;36.08;16.95;;;;;;;-0.23;100.00;102419.34;5066465;28;20028;-75
2024/01/20 05:47:21;;;;;;;38.67;18.05;;;;;;;-0.27;100.00;102412.72;5067276;28;20462;-74
2024/01/20 05:49:46;;;;;;;35.45;17.35;;;;;;;-0.21;100.00;102417.16;5063938;28;20107;-74
2024/01/20 05:52:11;;;;;;;38.10;15.48;;;;;;;-0.07;100.00;102414.72;5065551;28;20047;-75
2024/01/20 05:54:37;;;;;;;32.50;17.08;;;;;;;0.08;100.00;102413.97;5064941;28;20029;-74
2024/01/20 05:57:02;;;;;;;42.63;18.25;;;;;;;-0.13;100.00;102418.53;5069327;28;20056;-74
2024/01/20 05:59:27;;;;;;;37.22;16.08;;;;;;;-0.15;100.00;102411.66;5074793;28;20028;-75
2024/01/20 06:01:53;;;;;;;39.72;16.08;;;;;;;-0.15;100.00;102415.22;5056741;28;20040;-74
2024/01/20 06:04:19;;;;;;;38.40;17.65;;;;;;;-0.05;100.00;102412.53;5066103;28;20047;-75
2024/01/20 06:06:46;;;;;;;38.45;16.38;;;;;;;-0.22;100.00;102409.97;5067104;28;20033;-75
2024/01/20 06:09:11;;;;;;;35.92;16.08;;;;;;;-0.15;100.00;102408.91;5060854;28;20473;-75
2024/01/20 06:11:36;;;;;;;31.60;15.18;;;;;;;-0.22;100.00;102404.47;5066776;28;20078;-74
2024/01/20 06:14:02;;;;;;;32.53;17.15;;;;;;;-0.17;100.00;102405.59;5068183;28;20498;-74
2024/01/20 06:16:27;;;;;;;38.30;17.55;;;;;;;-0.12;100.00;102413.91;5062279;28;20032;-74
2024/01/20 06:18:54;;;;;;;36.80;16.15;;;;;;;-0.14;100.00;102421.59;5062682;28;20463;-74
2024/01/20 06:21:22;;;;;;;30.52;15.50;;;;;;;0.02;100.00;102431.56;5060965;28;20060;-76
2024/01/20 06:23:49;;;;;;;35.58;17.00;;;;;;;-0.11;100.00;102432.06;5061671;28;20028;-74
2024/01/20 06:26:14;;;;;;;29.50;15.75;;;;;;;-0.19;100.00;102436.16;5065867;28;20489;-74
2024/01/20 06:28:40;;;;;;;37.20;19.75;;;;;;;-0.15;100.00;102445.50;5063067;28;20078;-74
2024/01/20 06:31:05;;;;;;;37.03;16.13;;;;;;;-0.18;100.00;102439.72;5053806;28;20043;-74
2024/01/20 06:33:30;;;;;;;38.45;16.55;;;;;;;-0.22;100.00;102443.00;5066047;28;20028;-75
2024/01/20 06:35:56;;;;;;;38.25;17.40;;;;;;;-0.15;100.00;102436.44;5064788;28;20039;-76
2024/01/20 06:38:21;;;;;;;36.78;16.15;;;;;;;-0.29;100.00;102442.41;5060322;28;20059;-74
2024/01/20 06:40:46;;;;;;;36.33;18.52;;;;;;;-0.24;100.00;102445.19;5066106;28;20056;-74
2024/01/20 06:43:12;;;;;;;31.20;15.57;;;;;;;-0.31;100.00;102455.63;5064783;28;20116;-74
2024/01/20 06:45:37;;;;;;;33.45;14.57;;;;;;;-0.42;100.00;102464.91;5066390;28;20028;-74
2024/01/20 06:48:04;;;;;;;36.95;15.13;;;;;;;-0.32;100.00;102453.13;5059444;28;20411;-74
2024/01/20 06:50:30;;;;;;;32.78;17.70;;;;;;;-0.19;100.00;102451.81;5066053;28;20136;-75
2024/01/20 06:52:55;;;;;;;39.92;17.00;;;;;;;-0.11;100.00;102456.81;5057720;28;20104;-75
2024/01/20 06:55:20;;;;;;;39.00;17.27;;;;;;;-0.19;100.00;102469.19;5065511;28;20074;-74
2024/01/20 06:57:46;;;;;;;38.35;19.05;;;;;;;-0.29;100.00;102472.69;5069770;28;20040;-74
2024/01/20 07:00:11;;;;;;;36.95;16.63;;;;;;;-0.30;100.00;102468.25;5063350;28;20024;-75
2024/01/20 07:02:37;;;;;;;40.15;16.38;;;;;;;-0.27;100.00;102478.75;5062412;28;20041;-74
2024/01/20 07:05:03;;;;;;;39.53;17.52;;;;;;;-0.24;100.00;102467.19;5065821;28;20060;-75
2024/01/20 07:07:28;;;;;;;32.50;14.68;;;;;;;-0.45;100.00;102476.41;5060588;28;20033;-75
2024/01/20 07:09:54;;;;;;;39.47;16.33;;;;;;;-0.28;100.00;102471.56;5058680;28;20033;-75
2024/01/20 07:12:21;;;;;;;38.55;16.25;;;;;;;-0.28;100.00;102477.09;5060223;28;20059;-74
2024/01/20 07:14:47;;;;;;;37.95;16.80;;;;;;;-0.42;100.00;102476.72;5058193;28;20370;-74
2024/01/20 07:17:13;;;;;;;28.13;14.13;;;;;;;-0.19;100.00;102473.84;5053611;28;20033;-75
2024/01/20 07:19:38;;;;;;;39.35;16.67;;;;;;;-0.29;100.00;102469.13;5057317;28;20082;-74
2024/01/20 07:22:03;;;;;;;41.65;16.50;;;;;;;-0.47;100.00;102475.84;5058510;28;20068;-74
2024/01/20 07:24:29;;;;;;;41.08;17.30;;;;;;;-0.22;100.00;102477.94;5058079;28;20029;-75
2024/01/20 07:26:54;;;;;;;33.17;16.90;;;;;;;-0.32;100.00;102478.69;5061813;28;20032;-75
2024/01/20 07:29:20;;;;;;;38.70;16.45;;;;;;;-0.32;100.00;102475.94;5058383;28;20060;-76
2024/01/20 07:31:45;;;;;;;39.38;16.30;;;;;;;-0.25;100.00;102476.56;5058611;28;20107;-75
2024/01/20 07:34:10;;;;;;;37.70;15.63;;;;;;;-0.18;100.00;102472.75;5060490;28;20034;-75
2024/01/20 07:36:37;;;;;;;41.42;18.73;;;;;;;-0.11;100.00;102476.09;5057855;28;20045;-75
2024/01/20 07:39:04;;;;;;;39.08;16.95;;;;;;;-0.15;100.00;102469.47;5054011;28;20519;-75
2024/01/20 07:41:30;;;;;;;37.33;16.90;;;;;;;-0.19;100.00;102469.19;5057835;28;20049;-75
2024/01/20 07:43:56;;;;;;;40.70;19.27;;;;;;;-0.01;100.00;102478.91;5058360;28;20067;-75
2024/01/20 07:46:21;;;;;;;42.53;18.65;;;;;;;-0.12;100.00;102482.69;5055543;28;20576;-75
2024/01/20 07:48:47;;;;;;;39.70;16.77;;;;;;;-0.05;100.00;102480.53;5060201;28;20024;-74
2024/01/20 07:51:13;;;;;;;36.55;17.48;;;;;;;-0.16;100.00;102484.31;5060959;28;20552;-75
2024/01/20 07:53:38;;;;;;;36.42;15.02;;;;;;;-0.11;100.00;102481.59;5059266;28;20586;-77
2024/01/20 07:56:04;;;;;;;35.28;17.10;;;;;;;-0.10;100.00;102478.59;5055076;28;20063;-74
2024/01/20 07:58:29;;;;;;;35.28;16.15;;;;;;;-0.11;100.00;102495.34;5064339;28;20029;-78
2024/01/20 08:00:54;;;;;;;39.17;17.45;;;;;;;-0.16;100.00;102490.66;5052853;28;20472;-77
2024/01/20 08:03:20;;;;;;;35.88;14.65;;;;;;;-0.23;100.00;102488.13;5062768;28;20647;-77
2024/01/20 08:05:45;;;;;;;34.90;17.58;;;;;;;-0.05;100.00;102486.03;5052149;28;20505;-77
2024/01/20 08:08:11;;;;;;;35.58;15.52;;;;;;;-0.15;100.00;102480.47;5053297;28;20043;-77
2024/01/20 08:10:36;;;;;;;38.72;17.98;;;;;;;-0.05;100.00;102488.78;5045107;28;20040;-77
2024/01/20 08:13:02;;;;;;;32.65;14.88;;;;;;;0.03;100.00;102485.53;5059234;28;20508;-74
2024/01/20 08:15:27;;;;;;;33.67;15.85;;;;;;;-0.03;100.00;102489.34;5050675;28;20037;-73
2024/01/20 08:17:52;;;;;;;39.38;16.42;;;;;;;0.17;100.00;102497.72;5056084;28;20132;-77
2024/01/20 08:20:18;;;;;;;33.75;16.20;;;;;;;0.05;100.00;102491.59;5056638;28;20050;-75
2024/01/20 08:22:43;;;;;;;36.38;15.93;;;;;;;0.12;100.00;102488.59;5053899;28;20044;-76
2024/01/20 08:25:09;;;;;;;34.03;16.73;;;;;;;0.11;100.00;102496.03;5062675;28;20119;-78
2024/01/20 08:27:35;;;;;;;33.58;15.10;;;;;;;0.15;100.00;102499.91;5057570;28;20028;-77
2024/01/20 08:30:00;;;;;;;36.42;16.52;;;;;;;0.18;100.00;102504.88;5057990;28;20326;-77
2024/01/20 08:32:25;;;;;;;30.20;15.40;;;;;;;0.17;100.00;102503.25;5063214;28;20035;-78
2024/01/20 08:34:51;;;;;;;38.30;14.18;;;;;;;0.23;100.00;102519.78;5065930;28;20052;-76
2024/01/20 08:37:16;;;;;;;39.53;17.05;;;;;;;0.24;100.00;102522.25;5057356;28;20504;-75
2024/01/20 08:39:41;;;;;;;26.58;13.93;;;;;;;0.27;100.00;102515.38;5057944;28;20142;-75
2024/01/20 08:42:07;;;;;;;32.17;13.68;;;;;;;0.26;100.00;102524.75;5059269;28;20032;-77
2024/01/20 08:44:35;;;;;;;31.17;14.75;;;;;;;0.38;100.00;102523.44;5067867;28;20490;-75
2024/01/20 08:47:02;;;;;;;40.80;15.48;;;;;;;0.24;100.00;102515.94;5063947;28;20031;-78
2024/01/20 08:49:27;;;;;;;27.20;14.52;;;;;;;0.38;100.00;102522.59;5060256;28;20403;-78
2024/01/20 08:51:54;;;;;;;29.45;14.50;;;;;;;0.30;100.00;102531.41;5064792;28;20025;-77
2024/01/20 08:54:19;;;;;;;34.80;14.80;;;;;;;0.39;100.00;102541.63;5062673;28;20072;-77
2024/01/20 08:56:45;;;;;;;33.00;14.02;;;;;;;0.44;100.00;102538.06;5062039;28;20554;-78
2024/01/20 08:59:10;;;;;;;34.47;13.23;;;;;;;0.35;100.00;102540.50;5067697;28;20505;-77
2024/01/20 09:01:36;;;;;;;34.13;14.35;;;;;;;0.46;100.00;102535.84;5070037;28;20071;-77
2024/01/20 09:04:01;;;;;;;32.20;14.30;;;;;;;0.32;100.00;102540.22;5064715;28;20120;-78
2024/01/20 09:06:26;;;;;;;28.30;12.98;;;;;;;0.35;100.00;102547.94;5066362;28;20081;-77
2024/01/20 09:08:52;;;;;;;29.58;13.52;;;;;;;0.39;100.00;102546.31;5064853;28;20032;-78
2024/01/20 09:11:17;;;;;;;32.65;13.82;;;;;;;0.52;100.00;102550.50;5065944;28;20493;-78
2024/01/20 09:13:42;;;;;;;31.23;13.55;;;;;;;0.53;100.00;102553.00;5068484;28;20040;-79
2024/01/20 09:16:09;;;;;;;29.85;13.20;;;;;;;0.50;100.00;102548.00;5064356;28;20024;-78
2024/01/20 09:18:34;;;;;;;31.50;15.30;;;;;;;0.47;100.00;102542.22;5059518;28;20490;-77
2024/01/20 09:20:59;;;;;;;31.02;14.52;;;;;;;0.48;100.00;102541.94;5060795;28;20448;-77
2024/01/20 09:23:25;;;;;;;30.42;15.32;;;;;;;0.52;100.00;102545.81;5067141;28;20115;-77
2024/01/20 09:25:50;;;;;;;27.67;14.30;;;;;;;0.74;100.00;102542.06;5063038;28;20029;-77
2024/01/20 09:28:15;;;;;;;28.80;14.05;;;;;;;0.62;100.00;102549.72;5068539;28;20024;-77
2024/01/20 09:30:41;;;;;;;39.35;14.02;;;;;;;0.68;100.00;102549.47;5068688;28;20064;-77
2024/01/20 09:33:06;;;;;;;33.38;14.43;;;;;;;0.71;100.00;102554.41;5066909;28;20787;-78
2024/01/20 09:35:32;;;;;;;30.33;14.50;;;;;;;0.71;100.00;102559.94;5062769;28;20481;-78
2024/01/20 09:37:57;;;;;;;25.48;13.48;;;;;;;0.84;100.00;102564.13;5056999;28;20102;-78
2024/01/20 09:40:23;;;;;;;32.92;15.93;;;;;;;0.83;100.00;102562.47;5065840;28;20024;-77
2024/01/20 09:42:48;;;;;;;32.10;14.32;;;;;;;0.76;100.00;102562.72;5063618;28;20025;-77
2024/01/20 09:45:14;;;;;;;35.45;15.23;;;;;;;0.86;100.00;102566.59;5060626;28;20541;-77
2024/01/20 09:47:40;;;;;;;33.17;14.18;;;;;;;0.90;100.00;102585.09;5058548;28;20032;-77
2024/01/20 09:50:06;;;;;;;30.17;14.55;;;;;;;0.91;100.00;102592.28;5065290;28;20060;-76
2024/01/20 09:52:31;;;;;;;34.67;15.48;;;;;;;0.93;100.00;102592.00;5060691;28;22629;-77
2024/01/20 09:55:06;;;;;;;33.00;16.38;;;;;;;0.95;100.00;102615.44;5063688;28;20384;-77
2024/01/20 09:57:32;;;;;;;33.38;14.30;;;;;;;0.97;100.00;102602.22;5063534;28;20555;-77
2024/01/20 10:00:00;;;;;;;28.63;14.15;;;;;;;1.06;100.00;102609.97;5062265;28;20467;-77
2024/01/20 10:02:28;;;;;;;31.90;13.05;;;;;;;1.12;100.00;102606.97;5057583;28;20067;-77
2024/01/20 10:04:59;;;;;;;26.65;12.55;;;;;;;1.11;100.00;102607.22;5063809;28;20043;-76
2024/01/20 10:07:28;;;;;;;32.75;13.88;;;;;;;1.09;100.00;102609.41;5057731;28;20033;-77
2024/01/20 10:09:53;;;;;;;33.08;15.90;;;;;;;1.09;100.00;102603.91;5055325;28;20110;-77
2024/01/20 10:12:18;;;;;;;35.85;15.20;;;;;;;1.25;100.00;102610.31;5058700;28;20033;-77
2024/01/20 10:14:44;;;;;;;34.00;14.88;;;;;;;1.21;100.00;102608.06;5058964;28;20037;-76
2024/01/20 10:17:09;;;;;;;23.30;14.13;;;;;;;1.31;100.00;102607.28;5057557;28;20550;-81
2024/01/20 10:19:34;;;;;;;27.20;13.57;;;;;;;1.32;100.00;102613.63;5058876;28;20534;-75
2024/01/20 10:22:00;;;;;;;34.00;15.48;;;;;;;1.30;100.00;102616.66;5062909;28;20472;-76
2024/01/20 10:24:25;;;;;;;28.77;14.07;;;;;;;1.34;100.00;102612.25;5062202;28;20021;-77
2024/01/20 10:26:52;;;;;;;28.73;12.63;;;;;;;1.51;100.00;102622.22;5053673;28;20024;-75
2024/01/20 10:29:18;;;;;;;37.83;13.43;;;;;;;1.40;100.00;102616.66;5055959;28;20024;-75
2024/01/20 10:31:43;;;;;;;28.67;14.68;;;;;;;1.48;100.00;102608.97;5062364;28;20424;-76
2024/01/20 10:34:08;;;;;;;30.80;14.18;;;;;;;1.49;100.00;102614.19;5054049;28;20434;-76
2024/01/20 10:36:33;;;;;;;35.45;16.45;;;;;;;1.43;100.00;102623.56;5058127;28;20501;-76
2024/01/20 10:39:02;;;;;;;32.83;14.13;;;;;;;1.45;100.00;102612.25;5048233;28;20033;-76
2024/01/20 10:41:28;;;;;;;28.98;12.35;;;;;;;1.40;100.00;102611.16;5057392;28;20136;-76
2024/01/20 10:44:02;;;;;;;30.58;13.23;;;;;;;1.51;100.00;102617.50;5052933;28;20025;-76
2024/01/20 10:46:31;;;;;;;33.75;14.63;;;;;;;1.52;100.00;102607.28;5059291;28;20035;-76
2024/01/20 10:49:00;;;;;;;30.88;13.70;;;;;;;1.55;100.00;102606.75;5062275;28;20400;-77
2024/01/20 10:51:29;;;;;;;29.73;12.70;;;;;;;1.60;100.00;102617.78;5059139;28;20029;-76
2024/01/20 10:53:56;;;;;;;31.25;13.70;;;;;;;1.54;100.00;102621.66;5058740;28;20869;-76
2024/01/20 10:56:22;;;;;;;34.70;14.68;;;;;;;1.49;100.00;102613.38;5060321;28;20078;-77
2024/01/20 10:58:57;;;;;;;27.40;12.70;;;;;;;1.69;100.00;102618.09;5070648;28;20048;-76