Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:51;;;;;;;36.90;22.40;;;;;;;15.83;100.00;99713.50;106042;1251;62424;-72
2023/08/10 00:03:18;;;;;;;41.30;22.50;;;;;;;15.85;100.00;99709.70;106054;1251;61235;-72
2023/08/10 00:05:45;;;;;;;43.30;25.10;;;;;;;15.92;100.00;99707.30;106056;1251;74603;-74
2023/08/10 00:08:11;;;;;;;41.10;25.00;;;;;;;16.08;100.00;99712.88;106028;1255;68253;-72
2023/08/10 00:10:39;;;;;;;42.80;26.10;;;;;;;15.98;100.00;99709.89;106025;1251;72523;-72
2023/08/10 00:13:06;;;;;;;36.60;23.90;;;;;;;15.92;100.00;99707.09;106008;1251;62043;-73
2023/08/10 00:15:33;;;;;;;35.60;21.60;;;;;;;16.01;100.00;99708.90;105975;1252;61359;-72
2023/08/10 00:17:59;;;;;;;30.50;20.90;;;;;;;16.07;100.00;99713.55;106065;1251;73397;-72
2023/08/10 00:20:26;;;;;;;30.30;19.00;;;;;;;15.98;100.00;99716.39;106023;1251;68430;-72
2023/08/10 00:22:53;;;;;;;38.70;21.90;;;;;;;15.56;100.00;99716.88;105676;1257;72524;-72
2023/08/10 00:25:20;;;;;;;32.60;19.00;;;;;;;15.52;100.00;99720.39;105992;1256;62259;-76
2023/08/10 00:27:47;;;;;;;35.30;19.20;;;;;;;15.72;100.00;99722.48;106057;1252;62338;-72
2023/08/10 00:30:14;;;;;;;31.20;15.50;;;;;;;15.61;100.00;99721.39;105819;1257;74502;-72
2023/08/10 00:32:41;;;;;;;24.30;17.20;;;;;;;15.55;100.00;99721.83;105846;1258;67503;-74
2023/08/10 00:35:08;;;;;;;25.20;16.30;;;;;;;15.59;100.00;99719.20;106038;1251;72435;-74
2023/08/10 00:37:36;;;;;;;26.80;16.10;;;;;;;15.61;100.00;99722.59;106048;1251;61963;-73
2023/08/10 00:40:03;;;;;;;32.90;19.50;;;;;;;15.42;100.00;99722.23;106097;1256;61349;-73
2023/08/10 00:42:30;;;;;;;23.50;16.40;;;;;;;15.32;100.00;99723.55;106126;1258;74474;-73
2023/08/10 00:44:56;;;;;;;23.00;16.00;;;;;;;15.50;100.00;99730.30;106091;1256;68302;-73
2023/08/10 00:47:25;;;;;;;28.80;16.50;;;;;;;15.60;100.00;99729.91;105821;1251;71257;-76
2023/08/10 00:49:53;;;;;;;24.40;12.90;;;;;;;15.27;100.00;99727.20;106060;1251;62371;-70
2023/08/10 00:52:19;;;;;;;26.30;14.00;;;;;;;15.00;100.00;99729.69;105876;1256;61401;-73
2023/08/10 00:54:47;;;;;;;15.00;10.40;;;;;;;15.10;100.00;99738.67;105810;1258;74662;-74
2023/08/10 00:57:14;;;;;;;18.70;12.60;;;;;;;15.23;100.00;99733.67;105800;1254;68388;-73
2023/08/10 00:59:41;;;;;;;14.90;10.40;;;;;;;15.23;100.00;99737.88;106077;1251;72708;-74
2023/08/10 01:02:08;;;;;;;14.60;9.40;;;;;;;15.25;100.00;99741.18;105766;1254;61756;-71
2023/08/10 01:04:35;;;;;;;20.20;12.10;;;;;;;15.40;100.00;99743.08;106053;1251;61315;-73
2023/08/10 01:07:21;;;;;;;13.30;10.20;;;;;;;15.52;100.00;99745.05;105774;1259;74620;-75
2023/08/10 01:10:19;;;;;;;16.60;9.80;;;;;;;15.38;100.00;99749.20;106045;1257;67225;-72
2023/08/10 01:13:51;;;;;;;11.70;8.40;;;;;;;15.23;100.00;99752.87;106055;1251;72626;-73
2023/08/10 01:16:17;;;;;;;13.90;9.10;;;;;;;15.29;100.00;99755.39;104923;1271;61276;-72
2023/08/10 01:18:45;;;;;;;12.60;9.30;;;;;;;15.13;100.00;99757.91;104951;1270;61317;-73
2023/08/10 01:21:24;;;;;;;14.20;11.00;;;;;;;15.10;100.00;99757.27;104866;1270;74332;-72
2023/08/10 01:23:52;;;;;;;17.20;13.00;;;;;;;14.85;100.00;99754.58;104881;1267;68469;-76
2023/08/10 01:26:19;;;;;;;20.30;12.10;;;;;;;14.74;100.00;99750.52;104958;1267;72399;-72
2023/08/10 01:28:46;;;;;;;14.80;10.50;;;;;;;14.81;100.00;99757.20;104901;1267;62551;-70
2023/08/10 01:31:13;;;;;;;18.80;9.90;;;;;;;14.74;100.00;99757.98;104862;1266;61558;-73
2023/08/10 01:33:40;;;;;;;13.50;9.50;;;;;;;14.94;100.00;99760.64;104931;1267;73357;-72
2023/08/10 01:36:08;;;;;;;13.30;8.60;;;;;;;14.92;100.00;99758.77;104882;1270;66323;-72
2023/08/10 01:38:36;;;;;;;12.10;8.90;;;;;;;14.84;100.00;99754.80;104859;1269;72964;-72
2023/08/10 01:41:03;;;;;;;10.00;8.20;;;;;;;14.74;100.00;99757.43;104865;1271;61283;-73
2023/08/10 01:43:29;;;;;;;12.30;8.90;;;;;;;14.57;100.00;99754.98;104931;1267;61341;-75
2023/08/10 01:45:56;;;;;;;14.70;8.90;;;;;;;14.54;100.00;99760.67;104866;1267;73256;-72
2023/08/10 01:48:27;;;;;;;13.90;8.80;;;;;;;14.38;100.00;99756.85;105221;1260;68623;-72
2023/08/10 01:50:54;;;;;;;12.90;9.40;;;;;;;14.43;100.00;99758.17;105547;1261;71388;-72
2023/08/10 01:53:26;;;;;;;9.60;7.80;;;;;;;14.52;100.00;99763.38;105627;1253;61680;-73
2023/08/10 01:55:52;;;;;;;13.50;7.00;;;;;;;14.52;100.00;99764.61;106098;1251;62246;-73
2023/08/10 01:58:19;;;;;;;12.30;8.10;;;;;;;14.46;100.00;99759.50;105781;1251;73554;-72
2023/08/10 02:00:46;;;;;;;12.80;6.80;;;;;;;14.63;100.00;99761.83;105814;1259;68717;-73
2023/08/10 02:03:13;;;;;;;11.40;7.30;;;;;;;14.63;100.00;99766.06;106038;1251;72587;-72
2023/08/10 02:05:39;;;;;;;16.20;9.70;;;;;;;14.81;100.00;99763.51;105760;1251;62285;-72
2023/08/10 02:08:07;;;;;;;14.80;9.70;;;;;;;14.73;100.00;99762.67;105818;1256;61211;-74
2023/08/10 02:10:34;;;;;;;22.60;10.10;;;;;;;14.68;100.00;99765.45;105818;1258;74682;-72
2023/08/10 02:13:00;;;;;;;15.80;10.70;;;;;;;14.65;100.00;99758.00;106050;1251;68250;-72
2023/08/10 02:15:27;;;;;;;22.50;11.10;;;;;;;14.72;100.00;99763.98;105785;1257;72315;-71
2023/08/10 02:17:54;;;;;;;15.00;10.10;;;;;;;14.93;100.00;99763.50;106032;1251;61584;-74
2023/08/10 02:20:20;;;;;;;18.60;12.40;;;;;;;14.78;100.00;99756.44;106055;1256;61168;-72
2023/08/10 02:22:49;;;;;;;17.80;11.30;;;;;;;14.96;100.00;99760.42;105786;1256;73040;-72
2023/08/10 02:25:16;;;;;;;13.90;10.40;;;;;;;14.96;100.00;99766.04;105853;1251;67281;-73
2023/08/10 02:27:43;;;;;;;20.80;11.80;;;;;;;14.96;100.00;99764.36;105757;1258;72443;-78
2023/08/10 02:30:10;;;;;;;18.20;11.50;;;;;;;14.91;100.00;99768.50;106060;1251;61861;-72
2023/08/10 02:32:37;;;;;;;19.90;11.30;;;;;;;14.96;100.00;99767.55;106055;1253;61229;-73
2023/08/10 02:35:04;;;;;;;17.60;10.80;;;;;;;14.83;100.00;99772.90;106032;1256;74378;-71
2023/08/10 02:37:32;;;;;;;21.50;14.20;;;;;;;14.78;100.00;99773.09;106064;1251;68991;-71
2023/08/10 02:39:58;;;;;;;23.10;12.70;;;;;;;14.70;100.00;99769.34;105884;1260;72420;-72
2023/08/10 02:42:26;;;;;;;28.40;15.60;;;;;;;14.54;100.00;99773.11;106063;1251;61732;-73
2023/08/10 02:44:52;;;;;;;29.00;15.10;;;;;;;14.22;100.00;99775.14;106049;1251;61302;-74
2023/08/10 02:47:19;;;;;;;44.10;25.20;;;;;;;14.35;100.00;99785.98;106079;1257;73437;-74
2023/08/10 02:49:46;;;;;;;56.00;29.00;;;;;;;14.31;100.00;99784.11;106016;1251;68473;-74
2023/08/10 02:52:12;;;;;;;34.70;21.90;;;;;;;14.38;100.00;99784.57;106037;1256;71242;-71
2023/08/10 02:54:39;;;;;;;38.30;20.90;;;;;;;14.71;100.00;99778.98;105661;1258;61872;-73
2023/08/10 02:57:06;;;;;;;39.80;22.80;;;;;;;14.66;100.00;99778.63;105695;1256;61274;-74
2023/08/10 02:59:33;;;;;;;42.40;22.50;;;;;;;14.69;100.00;99778.91;105229;1257;74681;-73
2023/08/10 03:02:00;;;;;;;38.60;21.00;;;;;;;14.88;100.00;99782.12;105648;1257;68292;-73
2023/08/10 03:04:27;;;;;;;28.60;15.50;;;;;;;15.19;100.00;99787.73;105600;1256;133033;-74
2023/08/10 03:06:54;;;;;;;34.80;17.80;;;;;;;15.24;100.00;99790.61;105728;1256;61636;-74
2023/08/10 03:09:21;;;;;;;22.60;13.50;;;;;;;15.21;100.00;99790.57;105656;1260;61365;-78
2023/08/10 03:11:49;;;;;;;26.40;14.20;;;;;;;15.32;100.00;99791.65;105646;1256;73396;-72
2023/08/10 03:14:16;;;;;;;25.00;15.10;;;;;;;15.51;100.00;99790.50;105929;1254;68261;-71
2023/08/10 03:16:44;;;;;;;20.70;14.30;;;;;;;15.57;100.00;99785.33;105966;1253;72532;-72
2023/08/10 03:19:11;;;;;;;22.20;13.30;;;;;;;15.77;100.00;99790.56;106008;1253;62269;-73
2023/08/10 03:21:38;;;;;;;24.20;14.30;;;;;;;16.00;100.00;99792.45;105780;1258;61221;-73
2023/08/10 03:24:05;;;;;;;25.30;15.30;;;;;;;16.25;100.00;99791.52;105787;1257;74342;-74
2023/08/10 03:26:31;;;;;;;21.90;14.00;;;;;;;16.35;100.00;99793.42;105987;1253;68542;-74
2023/08/10 03:29:00;;;;;;;25.60;15.90;;;;;;;16.63;100.00;99795.47;105778;1257;72662;-74
2023/08/10 03:31:29;;;;;;;32.50;16.20;;;;;;;16.81;100.00;99800.11;106030;1253;61943;-74
2023/08/10 03:33:56;;;;;;;29.20;15.30;;;;;;;16.89;100.00;99799.95;106044;1253;61363;-74
2023/08/10 03:36:23;;;;;;;32.30;17.30;;;;;;;17.08;100.00;99801.31;106067;1253;74382;-74
2023/08/10 03:38:50;;;;;;;29.50;16.60;;;;;;;16.71;100.00;99800.54;106020;1253;68663;-74
2023/08/10 03:41:17;;;;;;;27.40;15.20;;;;;;;16.79;100.00;99803.39;106014;1256;72457;-74
2023/08/10 03:43:43;;;;;;;23.20;13.60;;;;;;;16.72;100.00;99809.36;105817;1253;61836;-73
2023/08/10 03:46:12;;;;;;;22.30;13.50;;;;;;;16.71;100.00;99810.18;106078;1252;61327;-74
2023/08/10 03:48:38;;;;;;;24.00;15.00;;;;;;;16.91;100.00;99815.63;105795;1253;74591;-74
2023/08/10 03:51:05;;;;;;;24.80;13.90;;;;;;;17.14;100.00;99819.04;106048;1254;67378;-75
2023/08/10 03:53:32;;;;;;;30.00;15.30;;;;;;;17.45;100.00;99815.09;105809;1254;73429;-73
2023/08/10 03:55:59;;;;;;;28.80;14.30;;;;;;;17.66;100.00;99817.77;105765;1254;61953;-72
2023/08/10 03:58:26;;;;;;;21.80;12.10;;;;;;;18.04;100.00;99816.45;106034;1252;61274;-72
2023/08/10 04:00:53;;;;;;;28.20;13.00;;;;;;;18.27;100.00;99820.20;106035;1256;74556;-72
2023/08/10 04:03:20;;;;;;;21.80;11.90;;;;;;;19.04;100.00;99819.33;106057;1256;67338;-73
2023/08/10 04:05:48;;;;;;;23.10;12.00;;;;;;;19.46;100.00;99821.37;106088;1256;72334;-72
2023/08/10 04:08:15;;;;;;;20.20;12.10;;;;;;;19.96;97.56;99823.93;105842;1254;61294;-73
2023/08/10 04:10:41;;;;;;;17.90;10.90;;;;;;;20.35;93.11;99828.15;106068;1256;61321;-72
2023/08/10 04:13:08;;;;;;;18.40;11.90;;;;;;;20.57;88.69;99824.52;106050;1251;74330;-76
2023/08/10 04:15:36;;;;;;;24.20;13.70;;;;;;;20.66;84.74;99828.67;106032;1251;68572;-72
2023/08/10 04:18:03;;;;;;;25.10;14.50;;;;;;;20.86;79.69;99829.00;105897;1254;72605;-74
2023/08/10 04:20:30;;;;;;;21.90;12.80;;;;;;;20.95;79.11;99827.65;105864;1253;61561;-72
2023/08/10 04:22:59;;;;;;;20.60;12.50;;;;;;;21.22;78.69;99828.14;105748;1254;61308;-73
2023/08/10 04:25:26;;;;;;;38.30;13.20;;;;;;;21.36;78.63;99825.61;106025;1251;74519;-71
2023/08/10 04:27:53;;;;;;;21.90;11.90;;;;;;;21.84;74.59;99826.80;106056;1251;68425;-73
2023/08/10 04:30:22;;;;;;;20.10;10.60;;;;;;;22.15;70.10;99830.95;106084;1251;72711;-72
2023/08/10 04:32:49;;;;;;;19.70;9.90;;;;;;;22.48;66.86;99835.15;106056;1251;61746;-74
2023/08/10 04:35:16;;;;;;;12.70;8.30;;;;;;;22.92;63.25;99838.52;106070;1252;61337;-74
2023/08/10 04:37:43;;;;;;;17.60;9.60;;;;;;;22.99;60.45;99842.02;106067;1256;74505;-73
2023/08/10 04:40:10;;;;;;;25.50;9.90;;;;;;;22.56;63.30;99843.13;106011;1251;68372;-72
2023/08/10 04:42:38;;;;;;;15.80;9.50;;;;;;;22.33;64.74;99843.57;106068;1256;72588;-72
2023/08/10 04:45:06;;;;;;;14.80;9.50;;;;;;;22.19;66.00;99843.00;106075;1251;61932;-72
2023/08/10 04:47:33;;;;;;;14.30;9.00;;;;;;;22.08;67.17;99843.77;106047;1253;61688;-72
2023/08/10 04:50:00;;;;;;;45.50;9.70;;;;;;;22.16;67.69;99844.69;106060;1256;74593;-72
2023/08/10 04:52:27;;;;;;;31.50;8.90;;;;;;;22.29;67.78;99842.69;105969;1251;68366;-72
2023/08/10 04:54:54;;;;;;;26.20;10.30;;;;;;;22.68;65.25;99840.31;106063;1251;72997;-77
2023/08/10 04:57:21;;;;;;;25.50;9.30;;;;;;;23.20;62.45;99843.94;106038;1253;62074;-72
2023/08/10 04:59:48;;;;;;;29.90;8.80;;;;;;;23.66;59.19;99844.84;105998;1253;61947;-71
2023/08/10 05:02:14;;;;;;;24.30;8.10;;;;;;;23.85;57.89;99848.07;106040;1257;74983;-73
2023/08/10 05:04:41;;;;;;;26.70;8.80;;;;;;;24.15;56.28;99852.89;106016;1253;69105;-71
2023/08/10 05:07:08;;;;;;;17.60;8.00;;;;;;;24.51;54.17;99856.97;105992;1254;72382;-72
2023/08/10 05:09:35;;;;;;;17.70;8.90;;;;;;;24.82;53.34;99858.74;106017;1257;61679;-72
2023/08/10 05:12:21;;;;;;;20.10;6.90;;;;;;;25.33;51.61;99864.88;105711;1253;61391;-74
2023/08/10 05:14:48;;;;;;;12.60;6.30;;;;;;;25.30;48.42;99871.13;106024;1257;74504;-71
2023/08/10 05:17:15;;;;;;;8.40;6.30;;;;;;;25.60;48.63;99871.48;106001;1257;68538;-73
2023/08/10 05:19:42;;;;;;;15.30;6.00;;;;;;;25.96;47.73;99872.88;105975;1253;73104;-73
2023/08/10 05:22:09;;;;;;;14.30;5.70;;;;;;;26.10;46.42;99877.05;105997;1257;61320;-73
2023/08/10 05:24:36;;;;;;;17.10;5.90;;;;;;;26.18;46.17;99879.64;105988;1253;61268;-73
2023/08/10 05:27:03;;;;;;;31.20;6.40;;;;;;;26.58;45.69;99881.10;105918;1253;73127;-71
2023/08/10 05:29:30;;;;;;;11.80;5.40;;;;;;;26.94;44.58;99883.91;106040;1251;68675;-73
2023/08/10 05:31:57;;;;;;;7.10;4.80;;;;;;;27.05;43.89;99888.50;106046;1256;72513;-73
2023/08/10 05:34:24;;;;;;;8.70;4.10;;;;;;;27.21;42.86;99887.10;106012;1251;62376;-73
2023/08/10 05:36:51;;;;;;;10.50;4.10;;;;;;;27.31;41.69;99887.58;106037;1251;61241;-72
2023/08/10 05:39:18;;;;;;;8.90;4.30;;;;;;;27.37;41.18;99886.99;106051;1251;72717;-73
2023/08/10 05:41:44;;;;;;;17.10;5.00;;;;;;;27.71;40.50;99888.30;106086;1255;67575;-73
2023/08/10 05:44:14;;;;;;;7.70;3.70;;;;;;;27.77;39.75;99890.87;106038;1251;71007;-73
2023/08/10 05:46:41;;;;;;;5.10;3.30;;;;;;;28.00;38.80;99897.47;106046;1251;61268;-73
2023/08/10 05:49:11;;;;;;;;;;;;;;;27.75;38.96;99895.02;106059;1251;61241;-73
2023/08/10 05:51:38;;;;;;;7.60;3.60;;;;;;;27.35;39.90;99893.73;106037;1251;74339;-73
2023/08/10 05:54:05;;;;;;;4.80;3.60;;;;;;;27.14;40.04;99896.13;106015;1251;68440;-74
2023/08/10 05:56:32;;;;;;;9.70;4.10;;;;;;;26.90;41.33;99889.00;106026;1251;72421;-73
2023/08/10 05:59:01;;;;;;;17.80;4.10;;;;;;;26.85;41.67;99888.95;106036;1256;61212;-73
2023/08/10 06:01:27;;;;;;;12.80;4.20;;;;;;;26.99;42.15;99893.32;106039;1251;61326;-72
2023/08/10 06:03:54;;;;;;;8.50;4.40;;;;;;;27.12;41.78;99897.25;106053;1256;74260;-76
2023/08/10 06:06:21;;;;;;;9.50;3.70;;;;;;;27.33;42.20;99895.58;106037;1251;68561;-73
2023/08/10 06:08:48;;;;;;;7.40;3.60;;;;;;;27.53;40.89;99897.05;106048;1253;72360;-73
2023/08/10 06:11:15;;;;;;;7.00;2.90;;;;;;;27.74;40.46;99898.23;106074;1251;61233;-73
2023/08/10 06:13:46;;;;;;;7.20;3.30;;;;;;;28.00;38.90;99905.48;106104;1251;61244;-73
2023/08/10 06:16:12;;;;;;;7.70;3.50;;;;;;;27.86;38.56;99902.98;106040;1256;74420;-72
2023/08/10 06:18:39;;;;;;;4.20;3.30;;;;;;;27.81;38.28;99900.48;106047;1251;68479;-74
2023/08/10 06:21:06;;;;;;;5.00;2.90;;;;;;;27.51;39.18;99903.86;106047;1251;72590;-72
2023/08/10 06:23:33;;;;;;;4.10;3.20;;;;;;;27.00;40.02;99898.38;106091;1251;61209;-74
2023/08/10 06:26:00;;;;;;;4.90;3.30;;;;;;;27.31;40.65;99899.60;105811;1251;61320;-76
2023/08/10 06:28:28;;;;;;;7.80;3.00;;;;;;;27.92;40.23;99896.75;106037;1255;74425;-73
2023/08/10 06:30:55;;;;;;;8.90;3.10;;;;;;;28.47;38.86;99900.10;106074;1252;67196;-74
2023/08/10 06:33:22;;;;;;;6.10;3.00;;;;;;;27.82;39.40;99895.98;106494;1256;71400;-71
2023/08/10 06:35:52;;;;;;;5.10;2.90;;;;;;;28.73;38.34;99905.23;106134;1251;61192;-73
2023/08/10 06:38:19;;;;;;;5.50;2.70;;;;;;;28.76;38.01;99907.27;106137;1251;61989;-75
2023/08/10 06:40:46;;;;;;;6.50;3.20;;;;;;;28.69;38.07;99906.45;106134;1255;74227;-74
2023/08/10 06:43:13;;;;;;;5.50;3.10;;;;;;;29.14;37.57;99907.70;106111;1251;68809;-71
2023/08/10 06:45:46;;;;;;;8.70;3.90;;;;;;;29.03;37.37;99909.94;105823;1253;73841;-74
2023/08/10 06:48:12;;;;;;;5.30;2.90;;;;;;;29.17;38.03;99906.95;106078;1251;61270;-81
2023/08/10 06:50:43;;;;;;;5.70;2.90;;;;;;;29.13;38.10;99907.60;106061;1251;61228;-76
2023/08/10 06:53:11;;;;;;;7.70;3.60;;;;;;;28.99;38.45;99909.40;106068;1255;74533;-80
2023/08/10 06:55:38;;;;;;;6.40;2.90;;;;;;;29.16;37.73;99907.39;106077;1256;67346;-74
2023/08/10 06:58:05;;;;;;;3.90;2.80;;;;;;;28.95;37.99;99908.70;107337;1253;72846;-73
2023/08/10 07:00:32;;;;;;;14.50;3.10;;;;;;;29.00;38.20;99907.20;107665;1253;61139;-72
2023/08/10 07:03:01;;;;;;;6.40;3.00;;;;;;;28.75;38.65;99906.94;107907;1252;58978;-74
2023/08/10 07:05:31;;;;;;;7.70;3.00;;;;;;;28.81;38.94;99903.02;107229;1255;74206;-73
2023/08/10 07:07:58;;;;;;;5.00;3.00;;;;;;;29.14;38.99;99902.07;105972;1253;68289;-75
2023/08/10 07:10:24;;;;;;;8.60;2.70;;;;;;;28.91;39.24;99899.56;105997;1257;72314;-76
2023/08/10 07:12:51;;;;;;;6.60;2.80;;;;;;;29.23;38.75;99899.61;106023;1256;61387;-79
2023/08/10 07:15:18;;;;;;;5.10;2.50;;;;;;;29.24;38.27;99897.90;105697;1253;61325;-71
2023/08/10 07:17:45;;;;;;;4.70;2.40;;;;;;;29.51;36.75;99899.56;106020;1256;74321;-72
2023/08/10 07:20:13;;;;;;;2.10;1.90;;;;;;;29.67;35.21;99900.02;105893;1256;68952;-69
2023/08/10 07:22:45;;;;;;;4.50;2.30;;;;;;;29.50;33.96;99905.55;105921;1253;73470;-71
2023/08/10 07:25:18;;;;;;;16.00;2.60;;;;;;;29.77;34.04;99901.60;105894;1252;61278;-71
2023/08/10 07:27:45;;;;;;;4.60;1.90;;;;;;;29.57;32.52;99902.17;105919;1257;61199;-69
2023/08/10 07:30:16;;;;;;;3.40;2.20;;;;;;;29.61;32.75;99909.27;105991;1256;74707;-71
2023/08/10 07:32:43;;;;;;;4.80;2.00;;;;;;;29.83;33.04;99909.27;105701;1258;69267;-69
2023/08/10 07:35:10;;;;;;;5.60;2.40;;;;;;;30.16;33.05;99910.80;105959;1251;73129;-72
2023/08/10 07:37:40;;;;;;;9.90;2.10;;;;;;;30.14;33.33;99911.64;105981;1251;61314;-70
2023/08/10 07:40:10;;;;;;;6.30;1.90;;;;;;;30.07;33.26;99915.73;105968;1251;61270;-69
2023/08/10 07:42:36;;;;;;;7.20;2.30;;;;;;;30.09;33.06;99916.55;105936;1251;74548;-70
2023/08/10 07:45:05;;;;;;;3.90;2.10;;;;;;;30.27;33.35;99915.28;105946;1252;68954;-69
2023/08/10 07:47:32;;;;;;;5.50;2.10;;;;;;;30.55;32.67;99920.64;105964;1251;71425;-70
2023/08/10 07:49:59;;;;;;;9.90;2.90;;;;;;;30.05;33.26;99915.80;106037;1251;61243;-70
2023/08/10 07:52:25;;;;;;;11.80;2.80;;;;;;;29.49;34.43;99912.48;105700;1251;61254;-70
2023/08/10 07:54:53;;;;;;;4.60;2.00;;;;;;;30.07;34.03;99907.67;105938;1255;74942;-71
2023/08/10 07:57:20;;;;;;;5.10;2.10;;;;;;;29.65;33.43;99908.38;105885;1253;68421;-71
2023/08/10 07:59:47;;;;;;;4.60;2.20;;;;;;;29.70;33.65;99911.54;105939;1256;72928;-69
2023/08/10 08:02:14;;;;;;;5.70;2.40;;;;;;;29.72;33.63;99907.23;105851;1253;61259;-69
2023/08/10 08:04:41;;;;;;;3.10;2.20;;;;;;;30.25;32.64;99914.55;105888;1253;62235;-72
2023/08/10 08:07:08;;;;;;;9.40;2.00;;;;;;;30.62;31.74;99916.84;105707;1258;75335;-69
2023/08/10 08:09:35;;;;;;;4.00;1.90;;;;;;;30.78;31.45;99912.80;105862;1253;69136;-69
2023/08/10 08:12:03;;;;;;;11.40;2.60;;;;;;;30.39;32.20;99908.31;105833;1254;72739;-71
2023/08/10 08:14:30;;;;;;;5.40;1.90;;;;;;;30.34;32.37;99907.29;105944;1253;61366;-69
2023/08/10 08:16:57;;;;;;;6.80;2.30;;;;;;;30.53;32.42;99910.66;105872;1253;61341;-70
2023/08/10 08:19:24;;;;;;;3.10;1.90;;;;;;;30.92;31.69;99914.91;105915;1252;75121;-74
2023/08/10 08:21:50;;;;;;;3.80;2.10;;;;;;;31.10;30.59;99912.77;105896;1253;69198;-69
2023/08/10 08:24:17;;;;;;;2.50;2.00;;;;;;;31.32;30.45;99909.79;105832;1256;73245;-69
2023/08/10 08:26:44;;;;;;;5.30;1.80;;;;;;;31.39;30.07;99909.04;105935;1253;61248;-72
2023/08/10 08:29:11;;;;;;;8.60;2.00;;;;;;;31.00;30.21;99909.70;105893;1253;61264;-70
2023/08/10 08:31:38;;;;;;;2.50;2.00;;;;;;;31.13;30.21;99905.98;105905;1256;75044;-70
2023/08/10 08:34:05;;;;;;;3.40;2.10;;;;;;;31.69;30.06;99906.62;105949;1256;69099;-69
2023/08/10 08:36:32;;;;;;;6.00;1.90;;;;;;;31.66;29.70;99910.33;105918;1256;73372;-71
2023/08/10 08:38:58;;;;;;;2.20;1.50;;;;;;;32.14;29.28;99904.38;105888;1253;61381;-71
2023/08/10 08:41:27;;;;;;;1.80;1.60;;;;;;;31.86;28.31;99907.98;105938;1252;61320;-69
2023/08/10 08:43:54;;;;;;;3.10;1.90;;;;;;;31.28;29.04;99910.87;105908;1256;74431;-71
2023/08/10 08:46:24;;;;;;;5.40;1.90;;;;;;;30.79;29.46;99902.13;105784;1253;69084;-71
2023/08/10 08:48:51;;;;;;;3.30;1.80;;;;;;;30.66;29.43;99905.33;105913;1253;73111;-70
2023/08/10 08:51:18;;;;;;;4.60;1.80;;;;;;;30.89;29.24;99906.59;105608;1253;61408;-72
2023/08/10 08:53:45;;;;;;;7.40;2.40;;;;;;;30.70;30.49;99900.55;105676;1258;61456;-72
2023/08/10 08:56:12;;;;;;;6.50;2.80;;;;;;;30.58;30.66;99899.54;105689;1255;74972;-69
2023/08/10 08:58:39;;;;;;;4.20;1.60;;;;;;;30.28;30.31;99895.83;105917;1256;68965;-70
2023/08/10 09:01:06;;;;;;;9.50;2.40;;;;;;;29.91;31.13;99897.42;105927;1256;72959;-76
2023/08/10 09:03:33;;;;;;;7.00;2.10;;;;;;;29.97;30.94;99899.24;105563;1253;61410;-69
2023/08/10 09:06:00;;;;;;;4.10;2.30;;;;;;;30.30;31.51;99896.95;105936;1253;61204;-71
2023/08/10 09:08:27;;;;;;;3.00;2.10;;;;;;;30.94;29.87;99897.13;105969;1256;74956;-70
2023/08/10 09:10:57;;;;;;;4.20;2.20;;;;;;;31.34;29.92;99895.06;105917;1255;68742;-71
2023/08/10 09:13:24;;;;;;;2.50;1.90;;;;;;;31.86;29.35;99897.73;105662;1253;72912;-70
2023/08/10 09:16:10;;;;;;;4.30;1.50;;;;;;;31.67;29.19;99898.36;105883;1251;61326;-71
2023/08/10 09:18:39;;;;;;;2.50;1.60;;;;;;;31.36;28.55;99895.39;105929;1252;61213;-70
2023/08/10 09:21:18;;;;;;;9.80;8.20;;;;;;;31.05;29.25;99888.20;105936;1256;74195;-69
2023/08/10 09:23:47;;;;;;;35.30;31.40;;;;;;;31.81;29.70;99890.81;105927;1253;69131;-70
2023/08/10 09:26:17;;;;;;;4.70;2.40;;;;;;;31.83;29.00;99897.56;105869;1256;72946;-69
2023/08/10 09:28:45;;;;;;;2.60;1.70;;;;;;;31.20;28.67;99895.74;105958;1253;61328;-69
2023/08/10 09:31:12;;;;;;;4.10;2.40;;;;;;;31.10;28.96;99894.71;106530;1253;61192;-72
2023/08/10 09:33:41;;;;;;;5.90;2.40;;;;;;;31.58;28.69;99894.66;105935;1251;65723;-73
2023/08/10 09:36:08;;;;;;;3.40;2.00;;;;;;;31.90;28.24;99894.44;105997;1251;69109;-71
2023/08/10 09:38:36;;;;;;;4.20;2.20;;;;;;;32.53;27.30;99896.23;105962;1256;72988;-70
2023/08/10 09:41:06;;;;;;;9.50;2.10;;;;;;;32.55;27.23;99894.19;105950;1251;61320;-68
2023/08/10 09:43:35;;;;;;;3.90;2.10;;;;;;;31.92;27.99;99890.78;105951;1251;61261;-70
2023/08/10 09:46:04;;;;;;;7.20;3.80;;;;;;;31.82;28.90;99887.65;105785;1251;73501;-71
2023/08/10 09:48:39;;;;;;;5.10;2.50;;;;;;;31.63;28.96;99892.06;105978;1251;61257;-71
2023/08/10 09:51:08;;;;;;;6.30;2.10;;;;;;;31.14;28.86;99889.14;105958;1253;72490;-70
2023/08/10 09:53:35;;;;;;;3.20;2.50;;;;;;;31.10;29.50;99889.24;105645;1260;61336;-69
2023/08/10 09:56:02;;;;;;;5.00;2.50;;;;;;;31.26;29.62;99889.77;105654;1251;61277;-69
2023/08/10 09:58:30;;;;;;;3.50;2.10;;;;;;;31.73;29.07;99886.73;105972;1256;75113;-76
2023/08/10 10:00:57;;;;;;;;;;;;;;;32.02;28.58;99883.55;105965;1253;69362;-69
2023/08/10 10:03:28;;;;;;;10.30;2.50;;;;;;;32.28;28.18;99880.53;105893;1256;73549;-70
2023/08/10 10:05:55;;;;;;;7.20;3.50;;;;;;;32.04;27.47;99883.45;106085;1251;61123;-69
2023/08/10 10:08:22;;;;;;;6.70;2.70;;;;;;;31.76;28.45;99888.98;105687;1253;61338;-69
2023/08/10 10:10:49;;;;;;;13.90;4.40;;;;;;;32.04;27.91;99884.10;105676;1258;75091;-69
2023/08/10 10:13:16;;;;;;;4.10;2.70;;;;;;;32.41;27.26;99883.27;106048;1251;68951;-69
2023/08/10 10:15:43;;;;;;;20.40;13.40;;;;;;;32.50;27.87;99880.35;105731;1251;64105;-72
2023/08/10 10:18:11;;;;;;;9.90;5.80;;;;;;;32.27;28.74;99876.73;105774;1251;62210;-71
2023/08/10 10:20:39;;;;;;;9.60;5.80;;;;;;;31.91;28.42;99879.38;105775;1257;61340;-72
2023/08/10 10:23:20;;;;;;;3.90;2.60;;;;;;;31.74;28.05;99873.83;106049;1256;74482;-69
2023/08/10 10:26:01;;;;;;;8.10;4.50;;;;;;;31.57;28.45;99875.31;106091;1254;67237;-72
2023/08/10 10:28:30;;;;;;;7.30;5.20;;;;;;;31.50;28.60;99876.86;106149;1256;72396;-70
2023/08/10 10:31:03;;;;;;;3.70;2.20;;;;;;;31.54;28.26;99875.63;105968;1251;61248;-72
2023/08/10 10:33:31;;;;;;;2.60;2.00;;;;;;;31.58;29.00;99876.67;105788;1259;61419;-70
2023/08/10 10:36:04;;;;;;;;;;;;;;;31.09;29.56;99873.09;105849;1256;65920;-71
2023/08/10 10:38:49;;;;;;;6.60;3.40;;;;;;;30.51;30.24;99871.39;105860;1254;68725;-73
2023/08/10 10:41:27;;;;;;;4.40;3.20;;;;;;;30.16;30.80;99871.95;105888;1251;73090;-71
2023/08/10 10:43:54;;;;;;;4.90;2.90;;;;;;;30.10;31.78;99870.30;105725;1251;61638;-72
2023/08/10 10:46:33;;;;;;;14.50;5.50;;;;;;;30.22;31.92;99872.26;106038;1252;61209;-72
2023/08/10 10:49:04;;;;;;;7.50;3.00;;;;;;;30.35;31.43;99869.34;105984;1256;75441;-71
2023/08/10 10:51:30;;;;;;;10.60;3.40;;;;;;;30.00;30.67;99872.23;106130;1251;68364;-71
2023/08/10 10:53:58;;;;;;;30.60;12.80;;;;;;;29.92;31.07;99867.73;105809;1257;73242;-71
2023/08/10 10:56:25;;;;;;;8.40;5.80;;;;;;;30.08;30.89;99867.59;106018;1253;61352;-70
2023/08/10 10:58:52;;;;;;;12.80;7.40;;;;;;;30.19;30.70;99867.81;105873;1254;61177;-72
2023/08/10 11:01:21;;;;;;;9.00;5.50;;;;;;;30.26;30.37;99863.85;105883;1256;74907;-72
2023/08/10 11:03:55;;;;;;;3.80;3.10;;;;;;;30.27;29.96;99862.84;106009;1254;69115;-71
2023/08/10 11:06:25;;;;;;;5.50;3.30;;;;;;;30.25;30.48;99856.48;106001;1253;72578;-74
2023/08/10 11:08:54;;;;;;;4.60;2.80;;;;;;;30.51;30.54;99858.11;105667;1258;61211;-73
2023/08/10 11:11:21;;;;;;;3.90;3.40;;;;;;;30.70;30.42;99852.56;106055;1253;61333;-70
2023/08/10 11:13:48;;;;;;;3.40;2.90;;;;;;;30.88;29.27;99855.91;105965;1256;74505;-70
2023/08/10 11:16:15;;;;;;;3.70;2.90;;;;;;;30.94;29.04;99852.56;105938;1253;68885;-71
2023/08/10 11:18:42;;;;;;;4.60;3.10;;;;;;;31.10;28.48;99851.48;105904;1253;72505;-70
2023/08/10 11:21:09;;;;;;;36.60;4.20;;;;;;;31.48;28.96;99852.20;105962;1256;61254;-69