Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:24;;;;;;;4.40;4.20;;;;;;;;;;5035103;28;20044;-71
2022/09/21 00:04:50;;;;;;;4.40;4.20;;;;;;;;;;5030529;28;20083;-69
2022/09/21 00:07:16;;;;;;;4.47;4.28;;;;;;;;;;5034132;28;20029;-70
2022/09/21 00:09:41;;;;;;;4.40;4.20;;;;;;;;;;5039939;28;20060;-70
2022/09/21 00:12:08;;;;;;;4.50;4.30;;;;;;;;;;5039899;28;20059;-71
2022/09/21 00:14:33;;;;;;;4.80;4.60;;;;;;;;;;5038638;28;20038;-70
2022/09/21 00:16:59;;;;;;;4.70;4.50;;;;;;;;;;5039667;28;20033;-71
2022/09/21 00:19:24;;;;;;;4.70;4.50;;;;;;;;;;5029816;28;20116;-69
2022/09/21 00:21:54;;;;;;;4.65;4.45;;;;;;;;;;5033821;28;20041;-69
2022/09/21 00:24:19;;;;;;;4.45;4.25;;;;;;;;;;5039965;28;20471;-71
2022/09/21 00:26:45;;;;;;;4.50;4.30;;;;;;;;;;5035779;28;20029;-70
2022/09/21 00:29:11;;;;;;;4.32;4.13;;;;;;;;;;5034561;28;20037;-71
2022/09/21 00:31:36;;;;;;;4.43;4.22;;;;;;;;;;5016262;28;20103;-69
2022/09/21 00:34:02;;;;;;;4.47;4.28;;;;;;;;;;5033740;28;20041;-70
2022/09/21 00:36:28;;;;;;;4.43;4.22;;;;;;;;;;5038500;28;20043;-71
2022/09/21 00:39:00;;;;;;;4.50;4.30;;;;;;;;;;5032932;28;20037;-71
2022/09/21 00:41:27;;;;;;;4.50;4.30;;;;;;;;;;5034428;28;20092;-71
2022/09/21 00:44:22;;;;;;;4.32;4.13;;;;;;;;;;5037254;28;20037;-70
2022/09/21 00:46:50;;;;;;;4.70;4.50;;;;;;;;;;5041543;28;20028;-70
2022/09/21 00:49:17;;;;;;;4.40;4.20;;;;;;;;;;5039141;28;20033;-70
2022/09/21 00:51:43;;;;;;;4.30;4.10;;;;;;;;;;5033293;28;20511;-71
2022/09/21 00:54:15;;;;;;;4.00;3.90;;;;;;;;;;5033874;28;20092;-70
2022/09/21 00:56:43;;;;;;;4.20;4.00;;;;;;;;;;5034890;28;20036;-71
2022/09/21 00:59:12;;;;;;;4.30;4.10;;;;;;;;;;5036708;28;20075;-72
2022/09/21 01:01:38;;;;;;;4.20;4.00;;;;;;;;;;5037335;28;20049;-71
2022/09/21 01:04:05;;;;;;;4.35;4.15;;;;;;;;;;5042124;28;20091;-70
2022/09/21 01:06:33;;;;;;;4.35;4.15;;;;;;;;;;5036064;28;20508;-70
2022/09/21 01:08:59;;;;;;;4.50;4.30;;;;;;;;;;5038031;28;20032;-70
2022/09/21 01:11:53;;;;;;;4.07;3.92;;;;;;;;;;5039458;28;20033;-71
2022/09/21 01:14:38;;;;;;;4.32;4.13;;;;;;;;;;5034466;28;20041;-69
2022/09/21 01:17:21;;;;;;;4.07;3.92;;;;;;;;;;5038613;28;20049;-71
2022/09/21 01:20:07;;;;;;;4.30;4.10;;;;;;;;;;5034924;28;20037;-69
2022/09/21 01:23:20;;;;;;;4.40;4.20;;;;;;;;;;5026736;28;20037;-69
2022/09/21 01:26:06;;;;;;;4.50;4.30;;;;;;;;;;5033331;28;20076;-71
2022/09/21 01:29:02;;;;;;;4.53;4.32;;;;;;;;;;5035675;28;20043;-71
2022/09/21 01:31:35;;;;;;;4.40;4.20;;;;;;;;;;5029624;28;20037;-70
2022/09/21 01:34:06;;;;;;;4.65;4.45;;;;;;;;;;5025227;28;20041;-69
2022/09/21 01:36:33;;;;;;;4.07;3.92;;;;;;;;;;5036748;28;20053;-70
2022/09/21 01:39:08;;;;;;;4.07;3.90;;;;;;;;;;5036302;28;20092;-71
2022/09/21 01:41:36;;;;;;;4.32;4.13;;;;;;;;;;5032454;28;20522;-70
2022/09/21 01:44:07;;;;;;;4.22;4.03;;;;;;;;;;5034839;28;20025;-70
2022/09/21 01:46:34;;;;;;;4.20;4.00;;;;;;;;;;5035046;28;20034;-71
2022/09/21 01:49:26;;;;;;;4.28;4.07;;;;;;;;;;5031557;28;20032;-70
2022/09/21 01:51:57;;;;;;;4.25;4.05;;;;;;;;;;5033236;28;20036;-73
2022/09/21 01:54:29;;;;;;;3.95;3.85;;;;;;;;;;5036794;28;20374;-72
2022/09/21 01:57:04;;;;;;;4.20;4.00;;;;;;;;;;5037078;28;20028;-70
2022/09/21 01:59:41;;;;;;;4.30;4.10;;;;;;;;;;5035682;28;20102;-70
2022/09/21 02:02:14;;;;;;;4.50;4.30;;;;;;;;;;5030814;28;20037;-71
2022/09/21 02:04:40;;;;;;;4.32;4.13;;;;;;;;;;5037991;28;20685;-71
2022/09/21 02:07:06;;;;;;;4.25;4.05;;;;;;;;;;5031928;28;20040;-71
2022/09/21 02:09:34;;;;;;;4.22;4.03;;;;;;;;;;5042138;28;20516;-69
2022/09/21 02:12:01;;;;;;;4.30;4.10;;;;;;;;;;5027827;28;20486;-71
2022/09/21 02:14:28;;;;;;;4.30;4.10;;;;;;;;;;5029603;28;20025;-69
2022/09/21 02:17:18;;;;;;;4.50;4.30;;;;;;;;;;5029230;28;20045;-71
2022/09/21 02:20:01;;;;;;;4.50;4.30;;;;;;;;;;5042219;28;20033;-71
2022/09/21 02:22:29;;;;;;;4.20;4.00;;;;;;;;;;5037587;28;20044;-70
2022/09/21 02:25:06;;;;;;;4.25;4.05;;;;;;;;;;5032498;28;20029;-70
2022/09/21 02:27:40;;;;;;;4.20;4.00;;;;;;;;;;5037784;28;20065;-70
2022/09/21 02:30:13;;;;;;;4.30;4.10;;;;;;;;;;5038066;28;20040;-70
2022/09/21 02:33:01;;;;;;;4.57;4.38;;;;;;;;;;5038527;28;20034;-71
2022/09/21 02:36:04;;;;;;;4.30;4.10;;;;;;;;;;5033150;28;20025;-71
2022/09/21 02:38:35;;;;;;;4.40;4.20;;;;;;;;;;5041653;28;20037;-69
2022/09/21 02:41:20;;;;;;;4.13;3.92;;;;;;;;;;5029974;28;20374;-70
2022/09/21 02:43:51;;;;;;;4.30;4.10;;;;;;;;;;5034667;28;20116;-70
2022/09/21 02:46:30;;;;;;;4.43;4.22;;;;;;;;;;5039463;28;20041;-70
2022/09/21 02:49:02;;;;;;;4.50;4.30;;;;;;;;;;5002290;28;20127;-69
2022/09/21 02:51:35;;;;;;;4.30;4.10;;;;;;;;;;5030869;28;20420;-70
2022/09/21 02:54:03;;;;;;;4.40;4.20;;;;;;;;;;5037922;28;20043;-70
2022/09/21 02:56:30;;;;;;;4.32;4.13;;;;;;;;;;5021265;28;20049;-70
2022/09/21 02:59:00;;;;;;;4.30;4.10;;;;;;;;;;5030475;28;20495;-70
2022/09/21 03:01:27;;;;;;;4.47;4.28;;;;;;;;;;5039036;28;20043;-69
2022/09/21 03:03:53;;;;;;;4.40;4.20;;;;;;;;;;5030351;28;20036;-71
2022/09/21 03:06:18;;;;;;;4.50;4.30;;;;;;;;;;5032932;28;20041;-70
2022/09/21 03:08:44;;;;;;;4.40;4.20;;;;;;;;;;5036226;28;20588;-71
2022/09/21 03:11:10;;;;;;;4.30;4.10;;;;;;;;;;5032180;28;20693;-71
2022/09/21 03:13:36;;;;;;;4.30;4.10;;;;;;;;;;5031726;28;20045;-71
2022/09/21 03:16:05;;;;;;;4.53;4.32;;;;;;;;;;5036436;28;20033;-71
2022/09/21 03:18:32;;;;;;;4.53;4.32;;;;;;;;;;5037817;28;20063;-70
2022/09/21 03:20:58;;;;;;;4.38;4.18;;;;;;;;;;5026634;28;20055;-71
2022/09/21 03:23:24;;;;;;;4.30;4.10;;;;;;;;;;5040447;28;20111;-71
2022/09/21 03:25:53;;;;;;;4.00;3.90;;;;;;;;;;5037075;28;20037;-69
2022/09/21 03:28:20;;;;;;;5.10;4.90;;;;;;;;;;5030220;28;20037;-71
2022/09/21 03:30:48;;;;;;;4.20;4.00;;;;;;;;;;5034766;28;20032;-70
2022/09/21 03:33:14;;;;;;;4.20;4.00;;;;;;;;;;5036387;28;20032;-70
2022/09/21 03:35:40;;;;;;;4.30;4.10;;;;;;;;;;5033365;28;20037;-70
2022/09/21 03:38:05;;;;;;;4.40;4.20;;;;;;;;;;5035538;28;20034;-69
2022/09/21 03:40:32;;;;;;;4.40;4.20;;;;;;;;;;5032640;28;20099;-71
2022/09/21 03:42:57;;;;;;;4.50;4.30;;;;;;;;;;5030384;28;20032;-70
2022/09/21 03:45:26;;;;;;;4.50;4.30;;;;;;;;;;5038629;28;20389;-71
2022/09/21 03:47:56;;;;;;;4.50;4.30;;;;;;;;;;5034281;28;20033;-70
2022/09/21 03:50:23;;;;;;;4.57;4.38;;;;;;;;;;5042081;28;20067;-71
2022/09/21 03:52:49;;;;;;;4.70;4.50;;;;;;;;;;5039196;28;20052;-71
2022/09/21 03:55:14;;;;;;;4.47;4.28;;;;;;;;;;5038460;28;20033;-70
2022/09/21 03:57:40;;;;;;;4.80;4.60;;;;;;;;;;5037686;28;20072;-69
2022/09/21 04:00:08;;;;;;;4.55;4.35;;;;;;;;;;5038114;28;20737;-69
2022/09/21 04:02:35;;;;;;;4.38;4.18;;;;;;;;;;5036183;28;20040;-71
2022/09/21 04:05:01;;;;;;;4.50;4.30;;;;;;;;;;5038662;28;20091;-69
2022/09/21 04:07:31;;;;;;;4.40;4.20;;;;;;;;;;5020469;28;20037;-70
2022/09/21 04:09:56;;;;;;;4.40;4.20;;;;;;;;;;5033188;28;20132;-71
2022/09/21 04:12:22;;;;;;;4.50;4.30;;;;;;;;;;5030972;28;20109;-71
2022/09/21 04:14:48;;;;;;;4.93;4.72;;;;;;;;;;5039754;28;20042;-71
2022/09/21 04:17:14;;;;;;;4.50;4.30;;;;;;;;;;5031146;28;20037;-70
2022/09/21 04:19:39;;;;;;;4.60;4.40;;;;;;;;;;5039313;28;20041;-71
2022/09/21 04:22:05;;;;;;;4.38;4.18;;;;;;;;;;5020948;28;20475;-69
2022/09/21 04:24:31;;;;;;;4.90;4.70;;;;;;;;;;5038930;28;20036;-71
2022/09/21 04:26:56;;;;;;;4.60;4.40;;;;;;;;;;5034165;28;20647;-71
2022/09/21 04:29:22;;;;;;;4.68;4.47;;;;;;;;;;5034456;28;20108;-71
2022/09/21 04:31:48;;;;;;;4.50;4.30;;;;;;;;;;5040743;28;20028;-69
2022/09/21 04:34:13;;;;;;;4.45;4.25;;;;;;;;;;5032667;28;20073;-70
2022/09/21 04:36:39;;;;;;;4.80;4.60;;;;;;;;;;5033009;28;20119;-71
2022/09/21 04:39:05;;;;;;;4.80;4.60;;;;;;;;;;5038833;28;20060;-70
2022/09/21 04:41:31;;;;;;;4.80;4.60;;;;;;;;;;5016788;28;20036;-70
2022/09/21 04:43:56;;;;;;;4.93;4.72;;;;;;;;;;5035374;28;20396;-70
2022/09/21 04:46:22;;;;;;;5.00;4.80;;;;;;;;;;5035957;28;20034;-70
2022/09/21 04:48:48;;;;;;;5.10;4.90;;;;;;;;;;5029351;28;20091;-71
2022/09/21 04:51:16;;;;;;;5.20;5.00;;;;;;;;;;5030359;28;20072;-71
2022/09/21 04:53:43;;;;;;;4.95;4.75;;;;;;;;;;5034459;28;20045;-70
2022/09/21 04:56:12;;;;;;;4.95;4.75;;;;;;;;;;5040716;28;20036;-70
2022/09/21 04:58:38;;;;;;;5.10;4.90;;;;;;;;;;5032120;28;20036;-71
2022/09/21 05:01:05;;;;;;;5.10;4.90;;;;;;;;;;5015319;28;20025;-71
2022/09/21 05:03:30;;;;;;;5.07;4.88;;;;;;;;;;5032556;28;20045;-71
2022/09/21 05:05:56;;;;;;;4.90;4.70;;;;;;;;;;5037608;28;20362;-70
2022/09/21 05:11:17;;;;;;;5.00;4.80;;;;;;;;;;5037497;28;20073;-71
2022/09/21 05:13:44;;;;;;;4.60;4.40;;;;;;;;;;5036048;28;20493;-69
2022/09/21 05:16:10;;;;;;;4.80;4.60;;;;;;;;;;5035830;28;20038;-70
2022/09/21 05:18:35;;;;;;;4.90;4.70;;;;;;;;;;5038583;28;20060;-69
2022/09/21 05:21:03;;;;;;;6.65;6.35;;;;;;;;;;5029569;28;20025;-69
2022/09/21 05:23:30;;;;;;;4.90;4.70;;;;;;;;;;5037171;28;20037;-70
2022/09/21 05:25:56;;;;;;;4.80;4.60;;;;;;;;;;5027706;28;20500;-70
2022/09/21 05:28:23;;;;;;;4.60;4.40;;;;;;;;;;5038603;28;20484;-70
2022/09/21 05:30:54;;;;;;;4.80;4.60;;;;;;;;;;5041224;28;20490;-70
2022/09/21 05:33:21;;;;;;;5.03;4.82;;;;;;;;;;5036473;28;20037;-69
2022/09/21 05:35:53;;;;;;;4.97;4.78;;;;;;;;;;5034460;28;20059;-70
2022/09/21 05:38:19;;;;;;;4.97;4.78;;;;;;;;;;5037900;28;20031;-70
2022/09/21 05:40:49;;;;;;;5.40;5.20;;;;;;;;;;5042592;28;20055;-69
2022/09/21 05:43:16;;;;;;;5.40;5.20;;;;;;;;;;5035286;28;20071;-70
2022/09/21 05:45:49;;;;;;;5.30;5.10;;;;;;;;;;5034914;28;20033;-70
2022/09/21 05:48:24;;;;;;;5.30;5.10;;;;;;;;;;5037108;28;20045;-70
2022/09/21 05:51:04;;;;;;;5.40;5.20;;;;;;;;;;5040296;28;20446;-70
2022/09/21 05:53:48;;;;;;;5.30;5.10;;;;;;;;;;5032946;28;20489;-70
2022/09/21 05:56:27;;;;;;;5.30;5.10;;;;;;;;;;5018800;28;20045;-70
2022/09/21 05:59:25;;;;;;;5.30;5.10;;;;;;;;;;5037183;28;20024;-70
2022/09/21 06:02:00;;;;;;;5.40;5.20;;;;;;;;;;5034333;28;20652;-70
2022/09/21 06:04:26;;;;;;;5.20;5.00;;;;;;;;;;5038403;28;20082;-69
2022/09/21 06:06:52;;;;;;;5.20;5.00;;;;;;;;;;5037862;28;20033;-69
2022/09/21 06:09:19;;;;;;;5.35;5.15;;;;;;;;;;5038472;28;20520;-70
2022/09/21 06:11:45;;;;;;;5.20;5.00;;;;;;;;;;5020830;28;20061;-69
2022/09/21 06:14:11;;;;;;;5.00;4.80;;;;;;;;;;5040151;28;20026;-71
2022/09/21 06:16:41;;;;;;;8.73;8.30;;;;;;;;;;5039668;28;20041;-71
2022/09/21 06:19:10;;;;;;;5.03;4.82;;;;;;;;;;5038898;28;20040;-69
2022/09/21 06:21:36;;;;;;;5.20;5.00;;;;;;;;;;5035246;28;20033;-69
2022/09/21 06:24:02;;;;;;;5.10;4.90;;;;;;;;;;5037531;28;20029;-71
2022/09/21 06:26:27;;;;;;;5.40;5.20;;;;;;;;;;5043235;28;20029;-70
2022/09/21 06:28:53;;;;;;;5.10;4.90;;;;;;;;;;5035263;28;20056;-72
2022/09/21 06:31:22;;;;;;;5.50;5.30;;;;;;;;;;5032938;28;20036;-71
2022/09/21 06:33:48;;;;;;;6.20;5.90;;;;;;;;;;5039813;28;20040;-71
2022/09/21 06:36:13;;;;;;;5.40;5.20;;;;;;;;;;5035423;28;20041;-71
2022/09/21 06:38:39;;;;;;;5.40;5.20;;;;;;;;;;5037850;28;20055;-71
2022/09/21 06:41:05;;;;;;;5.40;5.20;;;;;;;;;;5039705;28;20035;-70
2022/09/21 06:43:31;;;;;;;5.38;5.18;;;;;;;;;;5038165;28;20052;-72
2022/09/21 06:45:59;;;;;;;5.25;5.05;;;;;;;;;;5034106;28;20032;-71
2022/09/21 06:48:25;;;;;;;5.50;5.30;;;;;;;;;;5039873;28;20048;-71
2022/09/21 06:50:57;;;;;;;5.90;5.60;;;;;;;;;;5032709;28;20063;-71
2022/09/21 06:53:22;;;;;;;5.45;5.25;;;;;;;;;;5037401;28;20556;-71
2022/09/21 06:55:48;;;;;;;5.60;5.40;;;;;;;;;;5032604;28;20112;-71
2022/09/21 06:58:13;;;;;;;5.78;5.50;;;;;;;;;;5039929;28;20448;-71
2022/09/21 07:00:39;;;;;;;5.80;5.50;;;;;;;;;;5033298;28;20091;-71
2022/09/21 07:03:04;;;;;;;5.78;5.47;;;;;;;;;;5040755;28;20029;-72
2022/09/21 07:05:32;;;;;;;5.80;5.50;;;;;;;;;;5035044;28;20680;-72
2022/09/21 07:07:58;;;;;;;5.80;5.50;;;;;;;;;;5015102;28;20045;-71
2022/09/21 07:10:24;;;;;;;6.10;5.80;;;;;;;;;;5036077;28;20443;-71
2022/09/21 07:12:51;;;;;;;6.13;5.82;;;;;;;;;;5038830;28;20037;-71
2022/09/21 07:15:18;;;;;;;6.50;6.20;;;;;;;;;;5036565;28;20783;-72
2022/09/21 07:17:44;;;;;;;6.30;6.00;;;;;;;;;;5032204;28;20064;-70
2022/09/21 07:20:11;;;;;;;6.35;6.05;;;;;;;;;;5033560;28;20072;-69
2022/09/21 07:22:36;;;;;;;6.30;6.00;;;;;;;;;;5022617;28;20584;-68
2022/09/21 07:25:03;;;;;;;6.57;6.28;;;;;;;;;;5039311;28;20112;-69
2022/09/21 07:27:31;;;;;;;6.60;6.30;;;;;;;;;;5041947;28;20048;-70
2022/09/21 07:29:57;;;;;;;6.35;6.05;;;;;;;;;;5042061;28;20043;-68
2022/09/21 07:32:23;;;;;;;6.63;6.32;;;;;;;;;;5039489;28;20388;-68
2022/09/21 07:34:49;;;;;;;6.40;6.10;;;;;;;;;;5041061;28;20523;-69
2022/09/21 07:37:15;;;;;;;6.50;6.20;;;;;;;;;;5040022;28;20030;-68
2022/09/21 07:39:40;;;;;;;6.40;6.10;;;;;;;;;;5035783;28;20040;-68
2022/09/21 07:42:06;;;;;;;6.30;6.00;;;;;;;;;;5039192;28;20090;-69
2022/09/21 07:44:33;;;;;;;6.25;5.95;;;;;;;;;;5042211;28;20079;-69
2022/09/21 07:47:00;;;;;;;6.40;6.10;;;;;;;;;;5036465;28;20035;-69
2022/09/21 07:49:25;;;;;;;6.65;6.35;;;;;;;;;;5033104;28;20052;-69
2022/09/21 07:51:51;;;;;;;6.45;6.15;;;;;;;;;;5041093;28;20033;-69
2022/09/21 07:54:16;;;;;;;6.90;6.60;;;;;;;;;;5040613;28;20045;-70
2022/09/21 07:59:04;;;;;;;6.65;6.35;;;;;;;;;;5042006;28;20551;-69
2022/09/21 07:59:31;;;;;;;6.93;6.63;;;;;;;;;;5039276;28;20670;-69
2022/09/21 08:01:57;;;;;;;6.97;6.68;;;;;;;;;;5042872;28;20111;-69
2022/09/21 08:04:23;;;;;;;6.35;6.05;;;;;;;;;;5041728;28;20616;-69
2022/09/21 08:06:48;;;;;;;6.00;5.70;;;;;;;;;;5041138;28;20041;-69
2022/09/21 08:09:14;;;;;;;6.25;5.95;;;;;;;;;;5039217;28;20048;-69
2022/09/21 08:11:44;;;;;;;5.93;5.63;;;;;;;;;;5041038;28;20050;-69
2022/09/21 08:14:10;;;;;;;6.22;5.93;;;;;;;;;;5045357;28;20033;-69
2022/09/21 08:16:36;;;;;;;6.32;6.03;;;;;;;;;;5041246;28;20554;-70
2022/09/21 08:19:03;;;;;;;6.30;6.00;;;;;;;;;;5044397;28;20091;-70
2022/09/21 08:21:29;;;;;;;6.50;6.20;;;;;;;;;;5040129;28;20045;-69
2022/09/21 08:23:55;;;;;;;6.20;5.90;;;;;;;;;;5039560;28;20090;-70
2022/09/21 08:26:22;;;;;;;6.28;5.97;;;;;;;;;;5040120;28;20454;-69
2022/09/21 08:28:50;;;;;;;6.38;6.07;;;;;;;;;;5042201;28;20033;-69
2022/09/21 08:31:18;;;;;;;6.38;6.07;;;;;;;;;;5040986;28;20122;-70
2022/09/21 08:33:44;;;;;;;6.40;6.10;;;;;;;;;;5037725;28;20071;-70
2022/09/21 08:36:10;;;;;;;6.13;5.82;;;;;;;;;;5043976;28;20066;-70
2022/09/21 08:38:37;;;;;;;6.00;5.70;;;;;;;;;;5030693;28;20033;-70
2022/09/21 08:41:22;;;;;;;6.10;5.80;;;;;;;;;;5015192;28;20039;-70
2022/09/21 08:44:06;;;;;;;6.22;5.93;;;;;;;;;;5039869;28;20029;-70
2022/09/21 08:46:33;;;;;;;6.13;5.82;;;;;;;;;;5042623;28;20048;-70
2022/09/21 08:49:13;;;;;;;6.28;5.97;;;;;;;;;;5041471;28;20044;-70
2022/09/21 08:51:47;;;;;;;5.97;5.68;;;;;;;;;;5040871;28;20037;-70
2022/09/21 08:54:26;;;;;;;6.10;5.80;;;;;;;;;;5040135;28;20574;-70
2022/09/21 08:56:52;;;;;;;6.65;6.35;;;;;;;;;;5034592;28;20381;-70
2022/09/21 08:59:18;;;;;;;6.20;5.90;;;;;;;;;;5042490;28;20042;-70
2022/09/21 09:02:06;;;;;;;6.35;6.05;;;;;;;;;;5040346;28;20037;-70
2022/09/21 09:05:11;;;;;;;5.90;5.60;;;;;;;;;;5039298;28;20079;-69
2022/09/21 09:07:55;;;;;;;5.50;5.30;;;;;;;;;;5021984;28;20046;-70
2022/09/21 09:10:38;;;;;;;5.47;5.28;;;;;;;;;;5041460;28;20087;-70
2022/09/21 09:13:29;;;;;;;6.00;5.70;;;;;;;;;;5030177;28;20125;-70
2022/09/21 09:16:21;;;;;;;6.22;5.93;;;;;;;;;;5034790;28;20044;-70
2022/09/21 09:18:59;;;;;;;6.13;5.82;;;;;;;;;;5018480;28;20045;-70
2022/09/21 09:21:33;;;;;;;6.50;6.20;;;;;;;;;;5038865;28;20611;-70
2022/09/21 09:24:05;;;;;;;6.40;6.10;;;;;;;;;;5036050;28;20033;-70
2022/09/21 09:26:41;;;;;;;6.63;6.28;;;;;;;;;;5037001;28;20044;-69
2022/09/21 09:29:32;;;;;;;6.10;5.80;;;;;;;;;;5038100;28;20064;-70
2022/09/21 09:31:59;;;;;;;6.40;6.10;;;;;;;;;;5041577;28;20409;-70
2022/09/21 09:34:35;;;;;;;6.43;6.13;;;;;;;;;;5036481;28;20045;-70
2022/09/21 09:37:12;;;;;;;6.63;6.32;;;;;;;;;;5032946;28;20041;-69
2022/09/21 09:39:41;;;;;;;6.63;6.32;;;;;;;;;;5037128;28;20095;-69
2022/09/21 09:42:09;;;;;;;6.97;6.67;;;;;;;;;;5036263;28;20035;-70
2022/09/21 09:44:44;;;;;;;6.60;6.30;;;;;;;;;;5035549;28;20785;-69
2022/09/21 09:47:47;;;;;;;6.80;6.50;;;;;;;;;;5041589;28;20580;-69
2022/09/21 09:50:28;;;;;;;7.15;6.82;;;;;;;;;;5037259;28;20029;-70
2022/09/21 09:53:11;;;;;;;6.88;6.57;;;;;;;;;;5035454;28;20068;-69
2022/09/21 09:55:43;;;;;;;7.10;6.80;;;;;;;;;;5017578;28;20059;-69
2022/09/21 09:58:17;;;;;;;6.78;6.47;;;;;;;;;;5037528;28;20123;-70
2022/09/21 10:00:44;;;;;;;6.80;6.50;;;;;;;;;;5037591;28;20029;-69
2022/09/21 10:03:21;;;;;;;6.63;6.32;;;;;;;;;;5037259;28;20178;-69
2022/09/21 10:05:48;;;;;;;6.78;6.47;;;;;;;;;;5035608;28;20040;-70
2022/09/21 10:08:35;;;;;;;6.45;6.15;;;;;;;;;;5041193;28;20144;-70
2022/09/21 10:11:02;;;;;;;6.82;6.53;;;;;;;;;;5034661;28;20120;-69
2022/09/21 10:13:30;;;;;;;6.18;5.88;;;;;;;;;;5036210;28;20036;-70
2022/09/21 10:16:03;;;;;;;6.70;6.40;;;;;;;;;;5043588;28;20040;-70
2022/09/21 10:18:44;;;;;;;6.45;6.15;;;;;;;;;;5042260;28;20045;-70
2022/09/21 10:21:23;;;;;;;6.90;6.60;;;;;;;;;;5036067;28;20029;-70
2022/09/21 10:24:07;;;;;;;;;;;;;;;;;;5040133;28;20128;-70
2022/09/21 10:26:46;;;;;;;6.30;6.00;;;;;;;;;;5036026;28;19920;-70
2022/09/21 10:29:21;;;;;;;6.20;5.90;;;;;;;;;;5035799;28;20044;-69
2022/09/21 10:32:01;;;;;;;6.38;6.07;;;;;;;;;;5010242;28;20405;-69
2022/09/21 10:34:32;;;;;;;6.53;6.22;;;;;;;;;;5028621;28;20047;-70
2022/09/21 10:37:01;;;;;;;6.60;6.30;;;;;;;;;;5022835;28;20074;-70
2022/09/21 10:39:31;;;;;;;6.53;6.22;;;;;;;;;;5033967;28;20033;-70
2022/09/21 10:42:13;;;;;;;5.90;5.60;;;;;;;;;;5036210;28;20053;-70
2022/09/21 10:44:45;;;;;;;6.28;5.97;;;;;;;;;;5039386;28;20103;-69
2022/09/21 10:47:21;;;;;;;6.90;6.60;;;;;;;;;;5036193;28;20034;-70
2022/09/21 10:49:53;;;;;;;6.70;6.40;;;;;;;;;;5035080;28;20087;-70
2022/09/21 10:52:23;;;;;;;6.30;6.00;;;;;;;;;;5035999;28;20121;-70
2022/09/21 10:54:52;;;;;;;6.45;6.15;;;;;;;;;;5039284;28;20033;-70
2022/09/21 10:57:21;;;;;;;6.60;6.30;;;;;;;;;;5038042;28;20037;-70
2022/09/21 10:59:47;;;;;;;6.90;6.60;;;;;;;;;;5032472;28;20108;-70
2022/09/21 11:02:31;;;;;;;6.55;6.25;;;;;;;;;;5036076;28;20112;-70
2022/09/21 11:05:29;;;;;;;7.05;6.75;;;;;;;;;;5042034;28;20040;-70
2022/09/21 11:08:09;;;;;;;7.38;6.97;;;;;;;;;;5044331;28;20105;-70
2022/09/21 11:11:13;;;;;;;7.35;6.95;;;;;;;;;;5035949;28;20048;-70
2022/09/21 11:14:20;;;;;;;6.72;6.43;;;;;;;;;;5002212;28;20051;-70
2022/09/21 11:16:57;;;;;;;6.82;6.53;;;;;;;;;;4984905;28;20041;-70
2022/09/21 11:19:42;;;;;;;6.20;5.90;;;;;;;;;;5036916;28;20063;-70
2022/09/21 11:22:21;;;;;;;6.28;5.97;;;;;;;;;;5041742;28;20064;-69
2022/09/21 11:24:56;;;;;;;6.10;5.80;;;;;;;;;;5042388;28;20035;-70
2022/09/21 11:28:12;;;;;;;5.75;5.45;;;;;;;;;;5042071;28;20029;-71
2022/09/21 11:30:55;;;;;;;6.38;6.07;;;;;;;;;;4940879;29;20805;-71
2022/09/21 11:33:50;;;;;;;6.05;5.75;;;;;;;;;;4931304;29;20467;-70
2022/09/21 11:36:48;;;;;;;6.20;5.90;;;;;;;;;;4931055;29;20714;-70
2022/09/21 11:39:20;;;;;;;5.45;5.25;;;;;;;;;;4930883;29;20071;-70
2022/09/21 11:41:57;;;;;;;5.45;5.25;;;;;;;;;;4930938;29;20042;-70
2022/09/21 11:44:41;;;;;;;5.35;5.15;;;;;;;;;;4929315;29;20043;-70
2022/09/21 11:47:22;;;;;;;5.50;5.30;;;;;;;;;;4931326;29;20563;-70
2022/09/21 11:49:47;;;;;;;5.97;5.68;;;;;;;;;;4930385;29;20050;-70
2022/09/21 11:52:20;;;;;;;6.22;5.93;;;;;;;;;;4925577;29;20051;-69
2022/09/21 11:55:04;;;;;;;6.28;5.97;;;;;;;;;;4929068;29;20048;-70
2022/09/21 11:57:41;;;;;;;6.93;6.63;;;;;;;;;;4931003;29;20054;-69
2022/09/21 12:00:19;;;;;;;6.40;6.10;;;;;;;;;;4916791;29;20465;-70
2022/09/21 12:02:53;;;;;;;6.50;6.20;;;;;;;;;;4941112;29;20038;-70
2022/09/21 12:05:41;;;;;;;6.35;6.05;;;;;;;;;;4954757;28;20039;-70
2022/09/21 12:08:38;;;;;;;6.63;6.32;;;;;;;;;;5038447;28;20021;-70
2022/09/21 12:11:12;;;;;;;6.70;6.40;;;;;;;;;;5042138;28;20057;-70
2022/09/21 12:14:00;;;;;;;7.00;6.70;;;;;;;;;;5040926;28;20143;-68
2022/09/21 12:16:59;;;;;;;7.30;6.90;;;;;;;;;;5038435;28;20707;-69
2022/09/21 12:19:44;;;;;;;7.00;6.70;;;;;;;;;;5040104;28;20389;-69
2022/09/21 12:22:16;;;;;;;7.30;6.90;;;;;;;;;;5039158;28;20136;-70
2022/09/21 12:25:15;;;;;;;7.00;6.70;;;;;;;;;;5037379;28;20041;-69
2022/09/21 12:28:21;;;;;;;6.55;6.25;;;;;;;;;;4928796;29;20055;-70
2022/09/21 12:30:53;;;;;;;7.40;7.00;;;;;;;;;;4886307;29;20599;-69
2022/09/21 12:33:56;;;;;;;7.03;6.72;;;;;;;;;;4929807;29;20504;-69
2022/09/21 12:36:57;;;;;;;6.90;6.60;;;;;;;;;;4843814;29;20122;-69
2022/09/21 12:39:40;;;;;;;7.05;6.75;;;;;;;;;;4840814;29;20138;-69
2022/09/21 12:42:30;;;;;;;6.90;6.60;;;;;;;;;;4835750;29;20542;-70
2022/09/21 12:45:10;;;;;;;7.00;6.70;;;;;;;;;;4837115;29;20418;-69
2022/09/21 12:47:48;;;;;;;7.00;6.70;;;;;;;;;;4839705;29;20049;-69
2022/09/21 12:50:45;;;;;;;7.28;6.90;;;;;;;;;;4838565;29;20049;-69
2022/09/21 12:53:20;;;;;;;6.93;6.63;;;;;;;;;;4837319;29;20125;-69
2022/09/21 12:56:14;;;;;;;7.18;6.85;;;;;;;;;;4840118;29;20049;-69
2022/09/21 12:59:04;;;;;;;7.10;6.80;;;;;;;;;;4836416;29;20734;-69
2022/09/21 13:01:45;;;;;;;7.22;6.88;;;;;;;;;;4832933;29;20038;-71
2022/09/21 13:04:11;;;;;;;6.47;6.18;;;;;;;;;;4866644;29;20165;-71
2022/09/21 13:06:55;;;;;;;6.97;6.68;;;;;;;;;;4915196;29;20044;-71
2022/09/21 13:09:22;;;;;;;6.90;6.60;;;;;;;;;;4916142;29;20048;-71
2022/09/21 13:12:03;;;;;;;7.25;6.90;;;;;;;;;;4965005;28;20076;-71
2022/09/21 13:14:35;;;;;;;7.40;7.00;;;;;;;;;;5038281;28;20036;-71
2022/09/21 13:17:03;;;;;;;7.40;7.00;;;;;;;;;;5040259;28;20037;-71
2022/09/21 13:19:31;;;;;;;7.03;6.72;;;;;;;;;;5032709;28;20065;-71
2022/09/21 13:22:13;;;;;;;6.70;6.40;;;;;;;;;;5035827;28;20045;-71
2022/09/21 13:24:41;;;;;;;7.40;7.00;;;;;;;;;;5040923;28;20464;-71
2022/09/21 13:27:07;;;;;;;7.30;6.90;;;;;;;;;;5035968;28;20087;-72
2022/09/21 13:29:35;;;;;;;8.40;7.80;;;;;;;;;;5034236;28;20048;-72
2022/09/21 13:32:10;;;;;;;7.10;6.80;;;;;;;;;;5040914;28;20060;-73
2022/09/21 13:34:40;;;;;;;7.00;6.70;;;;;;;;;;5010179;28;20045;-70
2022/09/21 13:37:09;;;;;;;6.95;6.65;;;;;;;;;;5039886;28;20417;-70
2022/09/21 13:39:36;;;;;;;7.05;6.75;;;;;;;;;;5034122;28;20370;-71
2022/09/21 13:42:33;;;;;;;7.30;6.90;;;;;;;;;;5039975;28;20086;-71
2022/09/21 13:45:14;;;;;;;7.03;6.72;;;;;;;;;;5034595;28;20033;-70
2022/09/21 13:47:42;;;;;;;6.93;6.63;;;;;;;;;;5031876;28;20485;-71
2022/09/21 13:50:18;;;;;;;6.35;6.05;;;;;;;;;;5037120;28;20047;-70
2022/09/21 13:52:50;;;;;;;6.47;6.18;;;;;;;;;;5036129;28;20033;-71
2022/09/21 13:55:26;;;;;;;6.25;5.95;;;;;;;;;;5039580;28;20481;-70
2022/09/21 13:57:54;;;;;;;6.47;6.18;;;;;;;;;;5036831;28;20072;-70
2022/09/21 14:00:31;;;;;;;6.15;5.85;;;;;;;;;;5044211;28;20131;-69
2022/09/21 14:03:03;;;;;;;6.25;5.95;;;;;;;;;;5033455;28;20536;-69
2022/09/21 14:05:31;;;;;;;6.45;6.15;;;;;;;;;;5034835;28;20034;-72
2022/09/21 14:08:04;;;;;;;6.45;6.15;;;;;;;;;;5035498;28;20429;-71
2022/09/21 14:10:34;;;;;;;7.05;6.75;;;;;;;;;;5035487;28;20408;-71
2022/09/21 14:13:02;;;;;;;6.63;6.32;;;;;;;;;;5031381;28;20033;-71
2022/09/21 14:15:37;;;;;;;7.55;7.15;;;;;;;;;;5033954;28;20046;-71
2022/09/21 14:18:15;;;;;;;7.15;6.82;;;;;;;;;;5038758;28;20059;-71
2022/09/21 14:21:16;;;;;;;6.70;6.40;;;;;;;;;;5037544;28;20037;-71
2022/09/21 14:24:18;;;;;;;7.15;6.85;;;;;;;;;;5037457;28;20496;-71
2022/09/21 14:26:59;;;;;;;6.70;6.40;;;;;;;;;;5041418;28;20130;-71
2022/09/21 14:29:48;;;;;;;6.97;6.68;;;;;;;;;;5017049;28;20476;-71
2022/09/21 14:32:22;;;;;;;6.20;5.90;;;;;;;;;;5032190;28;20525;-71
2022/09/21 14:34:50;;;;;;;6.85;6.55;;;;;;;;;;5028415;28;20029;-71
2022/09/21 14:37:33;;;;;;;6.78;6.47;;;;;;;;;;5033030;28;20120;-70
2022/09/21 14:40:15;;;;;;;6.68;6.38;;;;;;;;;;5018962;28;20078;-70
2022/09/21 14:42:41;;;;;;;7.32;6.93;;;;;;;;;;5029373;28;20033;-71
2022/09/21 14:45:18;;;;;;;7.13;6.78;;;;;;;;;;5043684;28;20063;-71
2022/09/21 14:47:53;;;;;;;6.90;6.60;;;;;;;;;;5034415;28;20029;-71
2022/09/21 14:50:33;;;;;;;6.97;6.68;;;;;;;;;;5029268;28;20124;-71
2022/09/21 14:53:22;;;;;;;6.60;6.30;;;;;;;;;;5026118;28;20423;-71
2022/09/21 14:56:14;;;;;;;6.25;5.95;;;;;;;;;;5026227;28;20041;-71
2022/09/21 14:59:06;;;;;;;6.32;6.03;;;;;;;;;;5021485;28;20053;-70
2022/09/21 15:01:40;;;;;;;6.30;6.00;;;;;;;;;;5033388;28;20125;-70
2022/09/21 15:04:43;;;;;;;6.80;6.50;;;;;;;;;;5029192;28;20038;-71
2022/09/21 15:13:19;;;;;;;6.60;6.30;;;;;;;;;;5033714;28;20041;-71
2022/09/21 15:16:06;;;;;;;6.25;5.95;;;;;;;;;;5036881;28;20589;-71
2022/09/21 15:18:35;;;;;;;6.72;6.43;;;;;;;;;;5029844;28;20559;-71
2022/09/21 15:21:02;;;;;;;6.82;6.53;;;;;;;;;;5031080;28;20036;-71
2022/09/21 15:23:32;;;;;;;6.53;6.22;;;;;;;;;;5037958;28;20055;-71
2022/09/21 15:26:25;;;;;;;6.55;6.25;;;;;;;;;;5033311;28;20035;-71
2022/09/21 15:28:57;;;;;;;6.20;5.90;;;;;;;;;;5026127;28;20037;-71
2022/09/21 15:31:23;;;;;;;6.13;5.82;;;;;;;;;;5035690;28;20380;-71