Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:33;;;;;;;6.63;3.10;;;;;;;;;;5041867;28;20025;-74
2022/09/17 00:02:58;;;;;;;7.45;2.70;;;;;;;;;;5040738;28;20056;-77
2022/09/17 00:05:24;;;;;;;9.25;2.55;;;;;;;;;;5043372;28;20374;-74
2022/09/17 00:07:50;;;;;;;6.03;2.78;;;;;;;;;;5042156;28;20032;-75
2022/09/17 00:10:16;;;;;;;6.13;2.75;;;;;;;;;;5038985;28;20028;-76
2022/09/17 00:12:41;;;;;;;5.30;2.70;;;;;;;;;;5057326;28;20039;-75
2022/09/17 00:15:07;;;;;;;5.95;2.45;;;;;;;;;;5056358;28;20029;-75
2022/09/17 00:17:32;;;;;;;6.70;2.72;;;;;;;;;;5039752;28;20375;-75
2022/09/17 00:19:58;;;;;;;5.95;2.25;;;;;;;;;;5048906;28;20047;-74
2022/09/17 00:22:23;;;;;;;5.15;2.28;;;;;;;;;;5058115;28;21365;-75
2022/09/17 00:24:48;;;;;;;6.88;2.40;;;;;;;;;;5055643;28;20019;-75
2022/09/17 00:27:13;;;;;;;8.90;2.83;;;;;;;;;;5056036;28;20375;-75
2022/09/17 00:29:39;;;;;;;5.85;2.90;;;;;;;;;;5054348;28;20030;-75
2022/09/17 00:32:04;;;;;;;8.73;3.60;;;;;;;;;;5053089;28;20101;-76
2022/09/17 00:34:30;;;;;;;8.43;3.53;;;;;;;;;;5041745;28;20032;-78
2022/09/17 00:36:55;;;;;;;8.43;3.58;;;;;;;;;;5050788;28;20166;-74
2022/09/17 00:39:20;;;;;;;7.53;3.55;;;;;;;;;;5040553;28;20036;-73
2022/09/17 00:41:46;;;;;;;7.78;3.35;;;;;;;;;;5060179;28;20032;-74
2022/09/17 00:44:30;;;;;;;7.53;2.60;;;;;;;;;;5056581;28;21235;-75
2022/09/17 00:46:56;;;;;;;5.60;2.72;;;;;;;;;;5058815;28;20478;-74
2022/09/17 00:49:25;;;;;;;4.65;2.47;;;;;;;;;;5046037;28;20032;-74
2022/09/17 00:51:53;;;;;;;11.50;3.22;;;;;;;;;;5046513;28;20035;-74
2022/09/17 00:54:19;;;;;;;6.88;2.28;;;;;;;;;;5057178;28;20058;-72
2022/09/17 00:56:45;;;;;;;4.55;2.10;;;;;;;;;;5057424;28;20021;-74
2022/09/17 00:59:10;;;;;;;8.07;2.28;;;;;;;;;;5058915;28;20028;-75
2022/09/17 01:01:36;;;;;;;4.07;2.08;;;;;;;;;;5041251;28;21031;-75
2022/09/17 01:04:02;;;;;;;5.80;2.33;;;;;;;;;;5042009;28;20031;-75
2022/09/17 01:06:32;;;;;;;5.97;2.38;;;;;;;;;;5055830;28;20382;-75
2022/09/17 01:09:18;;;;;;;6.05;2.22;;;;;;;;;;5044054;28;20068;-74
2022/09/17 01:12:02;;;;;;;9.75;3.13;;;;;;;;;;5056713;28;20032;-73
2022/09/17 01:14:34;;;;;;;7.75;3.00;;;;;;;;;;5058313;28;20024;-75
2022/09/17 01:17:06;;;;;;;6.40;2.88;;;;;;;;;;5057827;28;20043;-74
2022/09/17 01:19:37;;;;;;;10.45;3.28;;;;;;;;;;5036810;28;20028;-75
2022/09/17 01:22:17;;;;;;;8.75;2.83;;;;;;;;;;5041615;28;20043;-74
2022/09/17 01:24:51;;;;;;;7.90;2.85;;;;;;;;;;5053600;28;20024;-73
2022/09/17 01:27:36;;;;;;;5.30;2.45;;;;;;;;;;5044208;28;20032;-73
2022/09/17 01:30:21;;;;;;;6.50;2.70;;;;;;;;;;5059328;28;20013;-76
2022/09/17 01:32:46;;;;;;;8.50;2.97;;;;;;;;;;5042587;28;20024;-77
2022/09/17 01:35:44;;;;;;;7.18;2.95;;;;;;;;;;5059966;28;20020;-74
2022/09/17 01:38:12;;;;;;;6.22;3.22;;;;;;;;;;5028831;28;20041;-74
2022/09/17 01:40:38;;;;;;;4.90;2.90;;;;;;;;;;5058742;28;20467;-77
2022/09/17 01:43:03;;;;;;;5.47;3.10;;;;;;;;;;5051464;28;20031;-74
2022/09/17 01:45:37;;;;;;;6.65;3.13;;;;;;;;;;5045873;28;20119;-73
2022/09/17 01:48:21;;;;;;;5.18;3.17;;;;;;;;;;5052030;28;20020;-73
2022/09/17 01:50:56;;;;;;;4.95;2.97;;;;;;;;;;5049580;28;20020;-74
2022/09/17 01:53:25;;;;;;;9.88;3.50;;;;;;;;;;5057346;28;20028;-73
2022/09/17 01:55:51;;;;;;;;;;;;;;;;;;5056777;28;20343;-74
2022/09/17 01:58:20;;;;;;;7.22;3.00;;;;;;;;;;5058284;28;20278;-72
2022/09/17 02:00:50;;;;;;;7.97;3.38;;;;;;;;;;5040246;28;20059;-76
2022/09/17 02:03:19;;;;;;;6.47;3.40;;;;;;;;;;5034988;28;20093;-74
2022/09/17 02:05:49;;;;;;;6.07;3.50;;;;;;;;;;5056716;28;20139;-73
2022/09/17 02:08:17;;;;;;;5.43;2.92;;;;;;;;;;5057387;28;20067;-72
2022/09/17 02:11:13;;;;;;;9.38;3.60;;;;;;;;;;5058978;28;20036;-74
2022/09/17 02:13:41;;;;;;;5.60;3.33;;;;;;;;;;4979598;28;20045;-73
2022/09/17 02:16:09;;;;;;;6.90;3.45;;;;;;;;;;4967997;28;20089;-75
2022/09/17 02:19:13;;;;;;;6.30;3.20;;;;;;;;;;4969119;28;20466;-76
2022/09/17 02:21:42;;;;;;;4.82;2.92;;;;;;;;;;4935595;28;20031;-74
2022/09/17 02:24:12;;;;;;;7.43;3.22;;;;;;;;;;4943172;28;20059;-74
2022/09/17 02:26:44;;;;;;;5.47;2.80;;;;;;;;;;4932929;28;20043;-74
2022/09/17 02:29:13;;;;;;;8.80;3.45;;;;;;;;;;4940093;28;20038;-74
2022/09/17 02:31:40;;;;;;;8.02;3.60;;;;;;;;;;4941521;28;20043;-73
2022/09/17 02:34:06;;;;;;;6.07;2.70;;;;;;;;;;4935996;28;20035;-74
2022/09/17 02:36:33;;;;;;;8.65;3.05;;;;;;;;;;4940461;28;20097;-74
2022/09/17 02:39:01;;;;;;;5.35;2.50;;;;;;;;;;4946190;28;20042;-73
2022/09/17 02:41:45;;;;;;;13.68;3.10;;;;;;;;;;4945841;28;20113;-74
2022/09/17 02:44:21;;;;;;;5.05;2.28;;;;;;;;;;4943400;28;20445;-74
2022/09/17 02:47:11;;;;;;;8.10;2.33;;;;;;;;;;4938078;28;20035;-76
2022/09/17 02:49:55;;;;;;;7.43;2.58;;;;;;;;;;4953272;28;20044;-75
2022/09/17 02:52:36;;;;;;;6.03;2.75;;;;;;;;;;5027556;28;20043;-73
2022/09/17 02:55:09;;;;;;;9.35;3.00;;;;;;;;;;5060608;28;20056;-76
2022/09/17 02:57:39;;;;;;;9.45;3.40;;;;;;;;;;5061972;28;20044;-75
2022/09/17 03:00:08;;;;;;;12.73;3.17;;;;;;;;;;5058822;28;20021;-75
2022/09/17 03:02:46;;;;;;;7.60;2.90;;;;;;;;;;5058923;28;20085;-76
2022/09/17 03:05:12;;;;;;;5.65;2.63;;;;;;;;;;5060518;28;20048;-75
2022/09/17 03:07:37;;;;;;;6.35;2.72;;;;;;;;;;5059970;28;20067;-75
2022/09/17 03:10:03;;;;;;;9.23;2.58;;;;;;;;;;5060874;28;20067;-75
2022/09/17 03:12:28;;;;;;;6.22;2.22;;;;;;;;;;5042853;28;20024;-74
2022/09/17 03:14:54;;;;;;;8.27;2.83;;;;;;;;;;5058604;28;20748;-74
2022/09/17 03:17:19;;;;;;;6.60;2.47;;;;;;;;;;5059013;28;20040;-75
2022/09/17 03:19:44;;;;;;;14.88;7.88;;;;;;;;;;5042674;28;20437;-74
2022/09/17 03:22:10;;;;;;;7.72;3.55;;;;;;;;;;5060696;28;20102;-74
2022/09/17 03:24:35;;;;;;;9.88;3.38;;;;;;;;;;5060685;28;20035;-73
2022/09/17 03:27:01;;;;;;;8.95;3.47;;;;;;;;;;5043575;28;20021;-74
2022/09/17 03:29:26;;;;;;;6.63;2.90;;;;;;;;;;5042866;28;20037;-74
2022/09/17 03:31:51;;;;;;;6.18;2.85;;;;;;;;;;5048740;28;20752;-75
2022/09/17 03:34:17;;;;;;;6.45;2.85;;;;;;;;;;5052179;28;20021;-76
2022/09/17 03:36:42;;;;;;;7.10;2.63;;;;;;;;;;5061723;28;20024;-75
2022/09/17 03:39:08;;;;;;;7.10;2.40;;;;;;;;;;5061031;28;20387;-74
2022/09/17 03:41:33;;;;;;;8.75;2.85;;;;;;;;;;5060370;28;20394;-74
2022/09/17 03:43:58;;;;;;;9.60;3.83;;;;;;;;;;5052813;28;20771;-74
2022/09/17 03:46:24;;;;;;;5.97;3.10;;;;;;;;;;5035267;28;20048;-74
2022/09/17 03:48:49;;;;;;;6.30;2.92;;;;;;;;;;5051374;28;20020;-74
2022/09/17 03:51:15;;;;;;;9.13;3.22;;;;;;;;;;5059461;28;20024;-74
2022/09/17 03:53:40;;;;;;;7.95;3.20;;;;;;;;;;5058971;28;20020;-75
2022/09/17 03:56:06;;;;;;;7.75;2.83;;;;;;;;;;5044064;28;20025;-76
2022/09/17 03:58:32;;;;;;;6.55;2.88;;;;;;;;;;5039781;28;20024;-76
2022/09/17 04:00:57;;;;;;;11.27;2.75;;;;;;;;;;5040683;28;20029;-75
2022/09/17 04:03:23;;;;;;;6.65;2.47;;;;;;;;;;5058940;28;20032;-74
2022/09/17 04:05:48;;;;;;;6.03;2.67;;;;;;;;;;5058547;28;20989;-73
2022/09/17 04:08:14;;;;;;;7.47;2.55;;;;;;;;;;5058331;28;20029;-74
2022/09/17 04:10:39;;;;;;;6.60;2.67;;;;;;;;;;5058037;28;20052;-73
2022/09/17 04:13:04;;;;;;;5.35;2.58;;;;;;;;;;5048308;28;20653;-73
2022/09/17 04:15:30;;;;;;;9.30;2.90;;;;;;;;;;5038371;28;20033;-75
2022/09/17 04:17:56;;;;;;;6.88;3.10;;;;;;;;;;5042757;28;20071;-78
2022/09/17 04:20:22;;;;;;;6.40;2.92;;;;;;;;;;5052258;28;20029;-74
2022/09/17 04:22:47;;;;;;;6.47;2.90;;;;;;;;;;5039786;28;20086;-76
2022/09/17 04:25:13;;;;;;;7.95;2.78;;;;;;;;;;5060319;28;20559;-75
2022/09/17 04:27:38;;;;;;;10.27;3.28;;;;;;;;;;5045984;28;20597;-73
2022/09/17 04:30:04;;;;;;;5.40;2.58;;;;;;;;;;5042706;28;20032;-74
2022/09/17 04:32:29;;;;;;;6.40;2.63;;;;;;;;;;5060321;28;20085;-73
2022/09/17 04:34:55;;;;;;;6.68;2.83;;;;;;;;;;5048656;28;20065;-76
2022/09/17 04:37:20;;;;;;;9.68;3.38;;;;;;;;;;5049177;28;20032;-74
2022/09/17 04:39:46;;;;;;;10.07;3.17;;;;;;;;;;5048230;28;20369;-74
2022/09/17 04:42:11;;;;;;;11.13;3.25;;;;;;;;;;5053092;28;20031;-73
2022/09/17 04:44:36;;;;;;;9.75;2.95;;;;;;;;;;5056785;28;20340;-73
2022/09/17 04:47:02;;;;;;;6.72;2.70;;;;;;;;;;5059548;28;20425;-77
2022/09/17 04:49:30;;;;;;;8.20;2.38;;;;;;;;;;5059789;28;20032;-75
2022/09/17 04:51:56;;;;;;;8.93;3.00;;;;;;;;;;5047282;28;20090;-73
2022/09/17 04:54:21;;;;;;;10.13;2.90;;;;;;;;;;5042364;28;20108;-75
2022/09/17 04:56:46;;;;;;;5.82;2.60;;;;;;;;;;5043705;28;20050;-75
2022/09/17 04:59:12;;;;;;;6.97;2.75;;;;;;;;;;5044064;28;20029;-75
2022/09/17 05:01:37;;;;;;;10.73;3.08;;;;;;;;;;5041957;28;20354;-73
2022/09/17 05:04:02;;;;;;;7.50;2.40;;;;;;;;;;5033789;28;20082;-74
2022/09/17 05:06:28;;;;;;;8.38;2.85;;;;;;;;;;5057613;28;20048;-77
2022/09/17 05:08:53;;;;;;;6.10;2.80;;;;;;;;;;5042700;28;20032;-76
2022/09/17 05:11:18;;;;;;;6.75;2.55;;;;;;;;;;5043971;28;20029;-75
2022/09/17 05:13:44;;;;;;;7.15;2.80;;;;;;;;;;5039843;28;20020;-76
2022/09/17 05:16:09;;;;;;;7.15;2.75;;;;;;;;;;5038465;28;20395;-75
2022/09/17 05:18:35;;;;;;;7.95;2.72;;;;;;;;;;5039870;28;20037;-75
2022/09/17 05:21:00;;;;;;;7.53;2.53;;;;;;;;;;5036269;28;20024;-76
2022/09/17 05:23:25;;;;;;;7.03;2.08;;;;;;;;;;5059533;28;20103;-75
2022/09/17 05:25:51;;;;;;;7.60;2.55;;;;;;;;;;5059689;28;20028;-75
2022/09/17 05:28:17;;;;;;;11.25;2.28;;;;;;;;;;5064070;28;20062;-77
2022/09/17 05:30:42;;;;;;;6.72;2.15;;;;;;;;;;5066230;28;20016;-76
2022/09/17 05:33:08;;;;;;;6.85;2.17;;;;;;;;;;5064542;28;20032;-76
2022/09/17 05:35:37;;;;;;;6.00;1.98;;;;;;;;;;5065144;28;20032;-76
2022/09/17 05:38:03;;;;;;;5.35;2.03;;;;;;;;;;5064908;28;20035;-74
2022/09/17 05:40:29;;;;;;;6.20;2.22;;;;;;;;;;5058613;28;20418;-75
2022/09/17 05:43:01;;;;;;;4.75;1.70;;;;;;;;;;5054027;28;20033;-73
2022/09/17 05:45:27;;;;;;;8.27;2.10;;;;;;;;;;5059739;28;20064;-73
2022/09/17 05:47:59;;;;;;;7.13;2.65;;;;;;;;;;5065579;28;20036;-73
2022/09/17 05:50:25;;;;;;;6.95;2.83;;;;;;;;;;5065269;28;20020;-77
2022/09/17 05:52:50;;;;;;;7.65;2.60;;;;;;;;;;5065100;28;20021;-76
2022/09/17 05:55:16;;;;;;;6.50;1.98;;;;;;;;;;5063016;28;20028;-77
2022/09/17 05:57:42;;;;;;;4.70;2.20;;;;;;;;;;5042630;28;20064;-77
2022/09/17 06:00:08;;;;;;;6.38;2.45;;;;;;;;;;5065881;28;20024;-78
2022/09/17 06:02:33;;;;;;;8.98;2.40;;;;;;;;;;5065702;28;20013;-79
2022/09/17 06:05:00;;;;;;;4.72;2.30;;;;;;;;;;5059357;28;20443;-82
2022/09/17 06:07:26;;;;;;;4.55;2.30;;;;;;;;;;5058492;28;20032;-80
2022/09/17 06:09:51;;;;;;;7.93;2.38;;;;;;;;;;5060265;28;20466;-76
2022/09/17 06:12:16;;;;;;;11.43;2.63;;;;;;;;;;5062802;28;20082;-77
2022/09/17 06:14:42;;;;;;;11.20;2.78;;;;;;;;;;5060862;28;20020;-83
2022/09/17 06:17:07;;;;;;;5.68;2.30;;;;;;;;;;5062005;28;20479;-80
2022/09/17 06:19:33;;;;;;;4.90;2.20;;;;;;;;;;5058171;28;20082;-80
2022/09/17 06:21:58;;;;;;;7.15;2.53;;;;;;;;;;5030079;28;20031;-79
2022/09/17 06:24:23;;;;;;;9.65;2.40;;;;;;;;;;5043968;28;20452;-76
2022/09/17 06:26:50;;;;;;;12.82;2.58;;;;;;;;;;5042419;28;20664;-80
2022/09/17 06:29:15;;;;;;;6.13;1.95;;;;;;;;;;5040037;28;20025;-76
2022/09/17 06:31:43;;;;;;;2.53;1.38;;;;;;;;;;5058892;28;20031;-73
2022/09/17 06:34:09;;;;;;;4.53;1.83;;;;;;;;;;5068332;28;20082;-74
2022/09/17 06:36:34;;;;;;;5.65;1.90;;;;;;;;;;5068615;28;20024;-76
2022/09/17 06:38:59;;;;;;;4.30;1.60;;;;;;;;;;5068781;28;20040;-74
2022/09/17 06:41:25;;;;;;;3.67;1.40;;;;;;;;;;5048607;28;20070;-79
2022/09/17 06:43:53;;;;;;;3.58;1.40;;;;;;;;;;5056504;28;20105;-75
2022/09/17 06:46:18;;;;;;;5.13;2.50;;;;;;;;;;5046519;28;20025;-77
2022/09/17 06:48:43;;;;;;;5.03;3.65;;;;;;;;;;5054335;28;20031;-75
2022/09/17 06:51:09;;;;;;;4.22;1.90;;;;;;;;;;5059987;28;20020;-76
2022/09/17 06:53:36;;;;;;;3.45;1.38;;;;;;;;;;5068335;28;20533;-78
2022/09/17 06:56:02;;;;;;;3.10;1.20;;;;;;;;;;5068263;28;20024;-76
2022/09/17 06:58:28;;;;;;;2.45;1.60;;;;;;;;;;5061383;28;20031;-75
2022/09/17 07:00:56;;;;;;;2.55;1.40;;;;;;;;;;5057391;28;20031;-76
2022/09/17 07:03:22;;;;;;;4.18;1.38;;;;;;;;;;5056523;28;20043;-78
2022/09/17 07:05:47;;;;;;;3.80;1.63;;;;;;;;;;5058037;28;20456;-77
2022/09/17 07:08:13;;;;;;;2.83;1.08;;;;;;;;;;5067649;28;20317;-78
2022/09/17 07:10:38;;;;;;;2.30;1.20;;;;;;;;;;5067826;28;20036;-76
2022/09/17 07:13:03;;;;;;;3.60;1.35;;;;;;;;;;5062085;28;20481;-77
2022/09/17 07:15:29;;;;;;;6.53;1.55;;;;;;;;;;5065887;28;20047;-76
2022/09/17 07:17:54;;;;;;;6.47;1.60;;;;;;;;;;5066809;28;20033;-77
2022/09/17 07:20:19;;;;;;;1.90;1.30;;;;;;;;;;5067892;28;20091;-77
2022/09/17 07:22:45;;;;;;;3.03;1.85;;;;;;;;;;5066367;28;20035;-78
2022/09/17 07:25:11;;;;;;;3.60;1.95;;;;;;;;;;5057993;28;20024;-77
2022/09/17 07:27:36;;;;;;;3.83;1.45;;;;;;;;;;5053216;28;20407;-81
2022/09/17 07:30:02;;;;;;;4.82;1.48;;;;;;;;;;5045043;28;20131;-78
2022/09/17 07:32:30;;;;;;;1.83;1.50;;;;;;;;;;5050895;28;20017;-80
2022/09/17 07:34:56;;;;;;;3.40;1.10;;;;;;;;;;5051398;28;20026;-76
2022/09/17 07:37:21;;;;;;;3.72;1.55;;;;;;;;;;5060967;28;20028;-81
2022/09/17 07:39:47;;;;;;;8.18;1.85;;;;;;;;;;5058982;28;20036;-79
2022/09/17 07:42:12;;;;;;;12.05;6.97;;;;;;;;;;5062684;28;20036;-81
2022/09/17 07:44:37;;;;;;;6.47;3.30;;;;;;;;;;5059779;28;20044;-83
2022/09/17 07:47:03;;;;;;;25.05;12.05;;;;;;;;;;5062234;28;20038;-82
2022/09/17 07:49:29;;;;;;;44.35;19.25;;;;;;;;;;5060070;28;20537;-79
2022/09/17 07:51:55;;;;;;;24.02;12.45;;;;;;;;;;5057541;28;20312;-80
2022/09/17 07:54:22;;;;;;;17.58;11.60;;;;;;;;;;5061423;28;20430;-76
2022/09/17 07:56:47;;;;;;;9.10;5.50;;;;;;;;;;5041290;28;20029;-80
2022/09/17 07:59:13;;;;;;;19.17;11.43;;;;;;;;;;5039722;28;20493;-76
2022/09/17 08:01:38;;;;;;;5.25;2.47;;;;;;;;;;5036877;28;20124;-77
2022/09/17 08:04:04;;;;;;;5.15;3.28;;;;;;;;;;5037985;28;20391;-74
2022/09/17 08:06:30;;;;;;;6.30;3.15;;;;;;;;;;5037688;28;20454;-77
2022/09/17 08:08:56;;;;;;;4.40;1.85;;;;;;;;;;5044963;28;20036;-75
2022/09/17 08:11:23;;;;;;;3.45;1.60;;;;;;;;;;5047745;28;20020;-78
2022/09/17 08:13:49;;;;;;;3.40;2.47;;;;;;;;;;5047999;28;20017;-75
2022/09/17 08:16:14;;;;;;;5.80;3.20;;;;;;;;;;5046388;28;20081;-76
2022/09/17 08:18:40;;;;;;;3.08;2.05;;;;;;;;;;5050554;28;20047;-77
2022/09/17 08:21:06;;;;;;;3.08;2.25;;;;;;;;;;5038502;28;20035;-75
2022/09/17 08:23:35;;;;;;;4.82;2.60;;;;;;;;;;5062410;28;20484;-72
2022/09/17 08:26:01;;;;;;;7.80;3.80;;;;;;;;;;5064437;28;20071;-71
2022/09/17 08:28:28;;;;;;;3.88;2.70;;;;;;;;;;5064448;28;20106;-71
2022/09/17 08:30:58;;;;;;;5.43;3.03;;;;;;;;;;5060505;28;20513;-73
2022/09/17 08:33:23;;;;;;;3.67;2.72;;;;;;;;;;5055615;28;20025;-72
2022/09/17 08:35:52;;;;;;;3.53;2.95;;;;;;;;;;5056247;28;20085;-72
2022/09/17 08:38:18;;;;;;;9.43;8.32;;;;;;;;;;5064190;28;20075;-72
2022/09/17 08:40:59;;;;;;;4.10;2.67;;;;;;;;;;5064221;28;20056;-71
2022/09/17 08:43:26;;;;;;;4.03;3.30;;;;;;;;;;5064375;28;20090;-71
2022/09/17 08:45:53;;;;;;;4.22;3.00;;;;;;;;;;5060131;28;20107;-71
2022/09/17 08:48:19;;;;;;;8.05;3.97;;;;;;;;;;5056374;28;20032;-76
2022/09/17 08:50:44;;;;;;;8.85;5.80;;;;;;;;;;5054628;28;20025;-75
2022/09/17 08:53:28;;;;;;;8.35;6.38;;;;;;;;;;5054963;28;20107;-77
2022/09/17 08:56:05;;;;;;;10.18;8.27;;;;;;;;;;5035461;28;20440;-76
2022/09/17 08:58:30;;;;;;;10.57;9.48;;;;;;;;;;5050115;28;20102;-77
2022/09/17 09:01:00;;;;;;;10.90;9.90;;;;;;;;;;5055181;28;20025;-74
2022/09/17 09:03:46;;;;;;;12.48;11.18;;;;;;;;;;5055806;28;20461;-77
2022/09/17 09:06:13;;;;;;;10.57;9.57;;;;;;;;;;5013850;28;20183;-77
2022/09/17 09:08:49;;;;;;;10.00;8.75;;;;;;;;;;5013125;28;20109;-76
2022/09/17 09:11:16;;;;;;;10.07;8.90;;;;;;;;;;5013897;28;20091;-79
2022/09/17 09:13:52;;;;;;;10.73;9.30;;;;;;;;;;5015284;28;20060;-76
2022/09/17 09:16:20;;;;;;;17.13;6.65;;;;;;;;;;5019211;28;20035;-76
2022/09/17 09:18:47;;;;;;;6.25;3.47;;;;;;;;;;5023349;28;20045;-77
2022/09/17 09:21:31;;;;;;;7.00;3.67;;;;;;;;;;5023323;28;20051;-76
2022/09/17 09:24:04;;;;;;;6.18;3.38;;;;;;;;;;5013465;28;20033;-76
2022/09/17 09:26:30;;;;;;;4.35;3.95;;;;;;;;;;5015156;28;20428;-76
2022/09/17 09:29:01;;;;;;;6.13;3.45;;;;;;;;;;5013282;28;20037;-80
2022/09/17 09:31:37;;;;;;;4.13;2.83;;;;;;;;;;5014225;28;20045;-77
2022/09/17 09:34:04;;;;;;;4.22;2.50;;;;;;;;;;5013939;28;20364;-76
2022/09/17 09:36:31;;;;;;;3.47;2.63;;;;;;;;;;5016735;28;20042;-77
2022/09/17 09:38:56;;;;;;;3.88;2.45;;;;;;;;;;5023116;28;20030;-74
2022/09/17 09:41:24;;;;;;;5.25;3.70;;;;;;;;;;5019182;28;20038;-76
2022/09/17 09:43:56;;;;;;;6.03;3.08;;;;;;;;;;5043490;28;20131;-77
2022/09/17 09:46:22;;;;;;;3.10;2.35;;;;;;;;;;5058920;28;20105;-77
2022/09/17 09:48:59;;;;;;;5.03;3.30;;;;;;;;;;5059410;28;20060;-76
2022/09/17 09:51:28;;;;;;;5.95;4.32;;;;;;;;;;5061659;28;20028;-76
2022/09/17 09:54:04;;;;;;;3.80;2.80;;;;;;;;;;5060195;28;20050;-77
2022/09/17 09:56:48;;;;;;;5.70;3.63;;;;;;;;;;5059166;28;20020;-77
2022/09/17 09:59:13;;;;;;;6.45;5.35;;;;;;;;;;5058510;28;20036;-76
2022/09/17 10:01:43;;;;;;;9.30;8.38;;;;;;;;;;5058836;28;20039;-76
2022/09/17 10:04:20;;;;;;;6.18;5.57;;;;;;;;;;5058617;28;20581;-77
2022/09/17 10:06:46;;;;;;;6.65;6.00;;;;;;;;;;5059466;28;20028;-77
2022/09/17 10:09:13;;;;;;;9.20;6.53;;;;;;;;;;5058565;28;20020;-76
2022/09/17 10:11:39;;;;;;;9.13;7.65;;;;;;;;;;5058506;28;20028;-76
2022/09/17 10:14:19;;;;;;;7.95;6.95;;;;;;;;;;5060151;28;20021;-79
2022/09/17 10:16:45;;;;;;;5.30;4.80;;;;;;;;;;5044596;28;20115;-77
2022/09/17 10:19:23;;;;;;;6.18;3.97;;;;;;;;;;5064160;28;20140;-77
2022/09/17 10:21:49;;;;;;;3.28;2.88;;;;;;;;;;5061502;28;20096;-76
2022/09/17 10:24:24;;;;;;;8.55;7.75;;;;;;;;;;5059532;28;20528;-77
2022/09/17 10:26:50;;;;;;;10.75;9.10;;;;;;;;;;5057804;28;20387;-77
2022/09/17 10:29:17;;;;;;;11.15;6.65;;;;;;;;;;5058264;28;20064;-76
2022/09/17 10:31:50;;;;;;;6.63;5.50;;;;;;;;;;5057780;28;20453;-76
2022/09/17 10:34:19;;;;;;;14.60;11.13;;;;;;;;;;5057792;28;20418;-76
2022/09/17 10:36:45;;;;;;;57.53;35.55;;;;;;;;;;5042013;28;20115;-78
2022/09/17 10:39:26;;;;;;;6.05;5.45;;;;;;;;;;5058927;28;20379;-76
2022/09/17 10:41:55;;;;;;;5.55;5.05;;;;;;;;;;5057870;28;20059;-76
2022/09/17 10:44:20;;;;;;;;;;;;;;;;;;5058554;28;20064;-76
2022/09/17 10:46:46;;;;;;;6.18;4.95;;;;;;;;;;5057776;28;20220;-76
2022/09/17 10:49:29;;;;;;;5.82;4.68;;;;;;;;;;5065514;28;20421;-76
2022/09/17 10:52:05;;;;;;;5.43;4.22;;;;;;;;;;5068305;28;20013;-79
2022/09/17 10:54:43;;;;;;;6.10;3.97;;;;;;;;;;5058997;28;20021;-82
2022/09/17 10:57:13;;;;;;;5.30;3.25;;;;;;;;;;5065140;28;20105;-78
2022/09/17 10:59:48;;;;;;;8.05;3.05;;;;;;;;;;5057712;28;20398;-77
2022/09/17 11:02:38;;;;;;;9.77;3.55;;;;;;;;;;5058045;28;20036;-77
2022/09/17 11:05:22;;;;;;;5.30;4.47;;;;;;;;;;5057669;28;20023;-76
2022/09/17 11:07:54;;;;;;;6.80;3.72;;;;;;;;;;5050315;28;20032;-77
2022/09/17 11:10:28;;;;;;;4.78;3.72;;;;;;;;;;5048010;28;20035;-75
2022/09/17 11:12:54;;;;;;;3.22;2.85;;;;;;;;;;5057162;28;20078;-78
2022/09/17 11:15:25;;;;;;;3.20;2.90;;;;;;;;;;5048278;28;20570;-76
2022/09/17 11:17:57;;;;;;;3.35;3.15;;;;;;;;;;5039128;28;20064;-72
2022/09/17 11:20:25;;;;;;;3.13;2.83;;;;;;;;;;5047748;28;20060;-75
2022/09/17 11:23:00;;;;;;;2.78;2.45;;;;;;;;;;5045833;28;20449;-72
2022/09/17 11:25:26;;;;;;;4.30;2.70;;;;;;;;;;5046087;28;20524;-71
2022/09/17 11:27:59;;;;;;;4.63;2.90;;;;;;;;;;5044986;28;20428;-75
2022/09/17 11:30:29;;;;;;;6.22;2.97;;;;;;;;;;5045084;28;20063;-74
2022/09/17 11:32:55;;;;;;;3.03;2.78;;;;;;;;;;5051870;28;20094;-76
2022/09/17 11:35:23;;;;;;;4.68;3.70;;;;;;;;;;5048612;28;20428;-78
2022/09/17 11:37:49;;;;;;;3.33;2.90;;;;;;;;;;5056063;28;20032;-77
2022/09/17 11:40:32;;;;;;;6.18;3.42;;;;;;;;;;5057233;28;20025;-75
2022/09/17 11:43:03;;;;;;;3.47;3.10;;;;;;;;;;5059081;28;20431;-76
2022/09/17 11:45:32;;;;;;;4.93;3.83;;;;;;;;;;5042703;28;20045;-76
2022/09/17 11:48:04;;;;;;;4.50;3.90;;;;;;;;;;5031797;28;20369;-77
2022/09/17 11:50:38;;;;;;;4.40;4.00;;;;;;;;;;5048121;28;20032;-79
2022/09/17 11:53:08;;;;;;;4.38;3.97;;;;;;;;;;5054770;28;20013;-77
2022/09/17 11:55:36;;;;;;;4.45;4.05;;;;;;;;;;5047659;28;20028;-75
2022/09/17 11:58:13;;;;;;;4.88;4.03;;;;;;;;;;5051993;28;20071;-75
2022/09/17 12:00:43;;;;;;;4.90;4.43;;;;;;;;;;5056997;28;20016;-75
2022/09/17 12:03:19;;;;;;;3.90;3.60;;;;;;;;;;5056721;28;20052;-74
2022/09/17 12:05:52;;;;;;;4.85;3.95;;;;;;;;;;5050902;28;20107;-75
2022/09/17 12:08:23;;;;;;;4.32;3.75;;;;;;;;;;5050361;28;20139;-75
2022/09/17 12:10:59;;;;;;;7.05;3.72;;;;;;;;;;5048299;28;20099;-74
2022/09/17 12:13:38;;;;;;;6.10;3.90;;;;;;;;;;5050045;28;20024;-75
2022/09/17 12:16:13;;;;;;;4.50;3.50;;;;;;;;;;5056416;28;20028;-73
2022/09/17 12:18:38;;;;;;;4.70;4.30;;;;;;;;;;5064603;28;20102;-71
2022/09/17 12:21:05;;;;;;;5.07;3.67;;;;;;;;;;5064305;28;20342;-72
2022/09/17 12:23:37;;;;;;;5.68;4.00;;;;;;;;;;5064642;28;20016;-72
2022/09/17 12:26:23;;;;;;;9.10;4.32;;;;;;;;;;5064031;28;20035;-72
2022/09/17 12:29:07;;;;;;;4.13;3.60;;;;;;;;;;5059884;28;20039;-72
2022/09/17 12:31:42;;;;;;;3.60;3.30;;;;;;;;;;5052803;28;21353;-73
2022/09/17 12:34:10;;;;;;;4.00;3.58;;;;;;;;;;5050555;28;20024;-73
2022/09/17 12:36:51;;;;;;;5.30;3.10;;;;;;;;;;5043200;28;20025;-71
2022/09/17 12:39:27;;;;;;;4.90;3.47;;;;;;;;;;5052706;28;20127;-73
2022/09/17 12:42:02;;;;;;;8.85;4.30;;;;;;;;;;5051909;28;20028;-74
2022/09/17 12:44:27;;;;;;;3.38;3.00;;;;;;;;;;5045516;28;20063;-74
2022/09/17 12:47:06;;;;;;;4.18;3.28;;;;;;;;;;5049014;28;20032;-73
2022/09/17 12:49:40;;;;;;;3.25;2.92;;;;;;;;;;5062753;28;20021;-73
2022/09/17 12:52:19;;;;;;;4.00;3.42;;;;;;;;;;5060865;28;20537;-72
2022/09/17 12:54:45;;;;;;;;;;;;;;;;;;5062958;28;20078;-73
2022/09/17 12:57:13;;;;;;;3.97;3.55;;;;;;;;;;5055611;28;19952;-73
2022/09/17 12:59:45;;;;;;;5.03;3.75;;;;;;;;;;5060657;28;20117;-74
2022/09/17 13:02:10;;;;;;;4.35;3.67;;;;;;;;;;5064953;28;20035;-73
2022/09/17 13:04:51;;;;;;;4.05;3.50;;;;;;;;;;5064736;28;20036;-75
2022/09/17 13:07:39;;;;;;;6.80;3.70;;;;;;;;;;5050186;28;20063;-75
2022/09/17 13:10:19;;;;;;;10.70;4.37;;;;;;;;;;5032335;28;20045;-74
2022/09/17 13:13:05;;;;;;;5.20;4.30;;;;;;;;;;5044209;28;20036;-73
2022/09/17 13:15:33;;;;;;;4.25;3.67;;;;;;;;;;5033389;28;20567;-75
2022/09/17 13:18:38;;;;;;;19.50;12.15;;;;;;;;;;5038548;28;20032;-73
2022/09/17 13:21:19;;;;;;;10.65;4.85;;;;;;;;;;5009474;28;20049;-73
2022/09/17 13:23:47;;;;;;;4.05;3.42;;;;;;;;;;5043577;28;20078;-73
2022/09/17 13:26:17;;;;;;;5.00;4.13;;;;;;;;;;5044488;28;20021;-73
2022/09/17 13:28:47;;;;;;;7.95;3.50;;;;;;;;;;5043977;28;20032;-74
2022/09/17 13:31:13;;;;;;;;;;;;;;;;;;5043728;28;20036;-74
2022/09/17 13:33:55;;;;;;;3.53;2.75;;;;;;;;;;5048511;28;19912;-74
2022/09/17 13:36:41;;;;;;;4.05;3.47;;;;;;;;;;5045011;28;20070;-72
2022/09/17 13:39:07;;;;;;;3.45;3.13;;;;;;;;;;5044409;28;20153;-75
2022/09/17 13:41:35;;;;;;;3.40;3.10;;;;;;;;;;5029781;28;20067;-75
2022/09/17 13:44:03;;;;;;;4.45;3.20;;;;;;;;;;5052579;28;20147;-75
2022/09/17 13:46:32;;;;;;;3.47;3.03;;;;;;;;;;5052320;28;20035;-74
2022/09/17 13:49:00;;;;;;;3.87;3.13;;;;;;;;;;5047261;28;20029;-74
2022/09/17 13:51:31;;;;;;;4.15;3.00;;;;;;;;;;5052272;28;20274;-75
2022/09/17 13:54:07;;;;;;;3.20;2.90;;;;;;;;;;5042453;28;20099;-75
2022/09/17 13:56:41;;;;;;;4.45;2.72;;;;;;;;;;5043909;28;20090;-74
2022/09/17 13:59:12;;;;;;;4.32;3.72;;;;;;;;;;5043761;28;20052;-75
2022/09/17 14:01:58;;;;;;;4.28;3.28;;;;;;;;;;5043250;28;20025;-74
2022/09/17 14:04:31;;;;;;;3.50;3.30;;;;;;;;;;5043986;28;20017;-75
2022/09/17 14:06:58;;;;;;;4.25;3.80;;;;;;;;;;5043113;28;20048;-77
2022/09/17 14:09:53;;;;;;;3.17;2.90;;;;;;;;;;5043284;28;20029;-75
2022/09/17 14:12:46;;;;;;;3.53;3.08;;;;;;;;;;5020607;28;20572;-75
2022/09/17 14:15:30;;;;;;;3.33;3.05;;;;;;;;;;5040923;28;20128;-75
2022/09/17 14:17:57;;;;;;;3.70;3.10;;;;;;;;;;5043531;28;20061;-75
2022/09/17 14:20:23;;;;;;;3.35;3.05;;;;;;;;;;5043568;28;20158;-76
2022/09/17 14:23:01;;;;;;;4.60;3.53;;;;;;;;;;5044258;28;20032;-75
2022/09/17 14:25:56;;;;;;;3.20;2.90;;;;;;;;;;5043574;28;20106;-75
2022/09/17 14:28:38;;;;;;;3.15;2.90;;;;;;;;;;4965047;28;20041;-75
2022/09/17 14:31:08;;;;;;;3.50;3.30;;;;;;;;;;4971313;28;20033;-74
2022/09/17 14:33:34;;;;;;;3.67;3.38;;;;;;;;;;4958209;28;20451;-74
2022/09/17 14:36:07;;;;;;;3.50;3.20;;;;;;;;;;4942261;28;20114;-74
2022/09/17 14:38:46;;;;;;;3.88;3.42;;;;;;;;;;4957892;28;20058;-74
2022/09/17 14:41:12;;;;;;;4.05;3.42;;;;;;;;;;4956730;28;20035;-75
2022/09/17 14:43:44;;;;;;;3.50;3.20;;;;;;;;;;4958356;28;20492;-75
2022/09/17 14:46:14;;;;;;;2.97;2.78;;;;;;;;;;4958019;28;20034;-76
2022/09/17 14:48:39;;;;;;;4.07;3.65;;;;;;;;;;4958842;28;20039;-73
2022/09/17 14:51:21;;;;;;;5.07;4.57;;;;;;;;;;4956635;28;20109;-74
2022/09/17 14:53:47;;;;;;;7.18;5.75;;;;;;;;;;4957610;28;20458;-74
2022/09/17 14:56:15;;;;;;;9.15;8.18;;;;;;;;;;4960081;28;20115;-75
2022/09/17 14:58:42;;;;;;;5.95;5.05;;;;;;;;;;4975992;28;20125;-75