Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:46;;;;;;;4.33;3.00;;;;;;;-144.99;82.23;52421.59;5064863;28;20831;-76
2021/03/19 00:04:13;;;;;;;4.17;3.43;;;;;;;-144.99;82.53;52403.25;5065396;28;20639;-75
2021/03/19 00:06:39;;;;;;;5.00;3.47;;;;;;;-144.99;82.51;52435.88;5065800;28;21245;-72
2021/03/19 00:09:11;;;;;;;3.80;2.57;;;;;;;-144.99;82.59;52427.72;5065586;28;20630;-72
2021/03/19 00:11:37;;;;;;;7.33;3.73;;;;;;;-144.99;82.58;52439.94;5064961;28;20657;-74
2021/03/19 00:14:05;;;;;;;4.13;2.80;;;;;;;-144.99;83.00;52456.25;5065510;28;20744;-74
2021/03/19 00:16:31;;;;;;;11.53;4.87;;;;;;;-144.99;83.09;52450.13;5063129;28;20618;-74
2021/03/19 00:18:57;;;;;;;6.87;4.23;;;;;;;-144.99;83.26;52456.25;5065799;28;20619;-74
2021/03/19 00:21:24;;;;;;;7.33;3.10;;;;;;;-144.99;83.41;52423.63;5066294;28;20684;-75
2021/03/19 00:23:50;;;;;;;8.33;4.43;;;;;;;-144.99;83.62;52395.09;5063134;28;20838;-75
2021/03/19 00:26:17;;;;;;;7.50;4.80;;;;;;;-144.99;83.69;52456.25;5064544;28;21211;-76
2021/03/19 00:28:43;;;;;;;10.67;3.70;;;;;;;-144.99;83.80;52431.78;5065312;28;20696;-74
2021/03/19 00:31:09;;;;;;;4.90;2.90;;;;;;;-144.99;84.02;52407.31;5059829;28;20639;-72
2021/03/19 00:33:35;;;;;;;4.40;3.57;;;;;;;-144.99;84.21;52472.56;5064739;28;21009;-74
2021/03/19 00:36:01;;;;;;;4.87;2.83;;;;;;;-144.99;84.02;52431.78;5065229;28;20603;-74
2021/03/19 00:38:27;;;;;;;4.50;3.17;;;;;;;-144.99;84.23;52399.19;5064769;28;20622;-74
2021/03/19 00:40:54;;;;;;;5.50;3.30;;;;;;;-144.99;84.06;52448.09;5064170;28;20658;-74
2021/03/19 00:43:20;;;;;;;10.63;2.97;;;;;;;-144.99;84.25;52439.94;5064872;28;21127;-75
2021/03/19 00:45:46;;;;;;;7.20;2.90;;;;;;;-144.99;84.20;52427.72;5062856;28;20918;-74
2021/03/19 00:48:13;;;;;;;8.50;3.10;;;;;;;-144.99;84.23;52450.13;5065048;28;20205;-75
2021/03/19 00:50:41;;;;;;;5.67;2.50;;;;;;;-144.99;84.21;52452.16;5063650;28;20655;-74
2021/03/19 00:53:07;;;;;;;4.10;2.63;;;;;;;-144.99;84.08;52429.75;5065122;28;20615;-73
2021/03/19 00:55:34;;;;;;;5.03;3.00;;;;;;;-144.99;84.24;52421.59;5063784;28;20986;-74
2021/03/19 00:58:01;;;;;;;4.13;2.80;;;;;;;-144.99;84.43;52423.63;5063465;28;20967;-77
2021/03/19 01:00:29;;;;;;;4.30;2.50;;;;;;;-144.99;84.29;52429.75;5065317;28;20682;-75
2021/03/19 01:02:55;;;;;;;6.03;3.70;;;;;;;-144.99;84.24;52386.94;5062577;28;20647;-75
2021/03/19 01:05:25;;;;;;;7.70;3.53;;;;;;;-144.99;84.21;52456.25;5066126;28;20886;-72
2021/03/19 01:07:51;;;;;;;6.00;3.33;;;;;;;-144.99;84.32;52435.88;5063126;28;20603;-75
2021/03/19 01:10:20;;;;;;;4.13;2.63;;;;;;;-144.99;84.24;52456.25;5063285;28;21223;-74
2021/03/19 01:12:47;;;;;;;11.00;3.87;;;;;;;-144.99;84.32;52450.13;5063616;28;20631;-72
2021/03/19 01:15:14;;;;;;;9.30;4.60;;;;;;;-144.99;84.37;52419.56;5062817;28;20696;-72
2021/03/19 01:17:40;;;;;;;5.67;3.50;;;;;;;-144.99;84.47;52423.63;5064199;28;20625;-72
2021/03/19 01:20:11;;;;;;;4.93;3.10;;;;;;;-144.99;84.38;52448.09;5063864;28;20620;-71
2021/03/19 01:22:37;;;;;;;7.70;4.03;;;;;;;-144.99;84.52;52439.94;5063095;28;20689;-73
2021/03/19 01:25:05;;;;;;;7.03;3.37;;;;;;;-144.99;84.47;52399.19;5062731;28;21180;-72
2021/03/19 01:27:31;;;;;;;8.87;3.33;;;;;;;-144.99;84.54;52441.97;5062784;28;20623;-73
2021/03/19 01:29:58;;;;;;;5.63;3.03;;;;;;;-144.99;84.66;52466.44;5061513;28;20629;-72
2021/03/19 01:32:25;;;;;;;4.70;3.23;;;;;;;-144.99;84.79;52429.75;5063375;28;20283;-72
2021/03/19 01:34:51;;;;;;;6.20;2.80;;;;;;;-144.99;84.86;52439.94;5063282;28;20672;-73
2021/03/19 01:37:17;;;;;;;5.47;3.47;;;;;;;-144.99;85.04;52421.59;5063507;28;21270;-72
2021/03/19 01:39:43;;;;;;;5.27;2.63;;;;;;;-144.99;85.12;52454.22;5062197;28;20666;-72
2021/03/19 01:42:11;;;;;;;5.97;2.77;;;;;;;-144.99;85.37;52444.03;5062526;28;20329;-73
2021/03/19 01:44:46;;;;;;;3.10;2.10;;;;;;;-144.99;85.69;52431.78;5060702;28;21079;-71
2021/03/19 01:47:50;;;;;;;3.60;2.47;;;;;;;-144.99;85.67;52423.63;5062808;28;20634;-71
2021/03/19 01:50:53;;;;;;;6.40;3.20;;;;;;;-144.99;85.93;52452.16;5058340;28;20699;-72
2021/03/19 01:53:56;;;;;;;4.97;2.60;;;;;;;-144.99;85.83;52444.03;5058912;28;20627;-72
2021/03/19 01:57:00;;;;;;;4.53;2.63;;;;;;;-144.99;85.83;52444.03;5062048;28;20676;-71
2021/03/19 02:00:03;;;;;;;5.07;2.93;;;;;;;-144.99;86.16;52433.81;4714542;28;10001028;-73
2021/03/19 02:03:06;;;;;;;3.30;2.30;;;;;;;-144.99;86.00;52419.56;5061587;28;20690;-73
2021/03/19 02:06:10;;;;;;;3.40;2.23;;;;;;;-144.99;86.18;52439.94;5060611;28;20627;-72
2021/03/19 02:09:21;;;;;;;9.13;3.07;;;;;;;-144.99;86.17;52448.09;5063896;28;20631;-70
2021/03/19 02:12:24;;;;;;;5.87;2.87;;;;;;;-144.99;86.39;52423.63;5004633;28;21240;-71
2021/03/19 02:15:33;;;;;;;5.57;3.60;;;;;;;-144.99;86.78;52441.97;5057696;28;21245;-71
2021/03/19 02:18:36;;;;;;;3.77;2.30;;;;;;;-144.99;86.73;52435.88;4971042;28;21364;-72
2021/03/19 02:21:39;;;;;;;4.07;2.20;;;;;;;-144.99;86.85;52456.25;5063697;28;20677;-71
2021/03/19 02:24:42;;;;;;;5.67;3.00;;;;;;;-144.99;87.06;52456.25;5065184;28;20614;-71
2021/03/19 02:27:45;;;;;;;3.90;2.37;;;;;;;-144.99;87.16;52444.03;5065308;28;20649;-70
2021/03/19 02:30:45;;;;;;;2.50;1.87;;;;;;;-144.99;87.12;52448.09;5051275;28;20651;-72
2021/03/19 02:33:14;;;;;;;4.70;2.03;;;;;;;-144.99;87.34;52464.41;5048264;28;20704;-73
2021/03/19 02:35:55;;;;;;;4.43;2.77;;;;;;;-144.99;87.49;52427.72;5065084;28;20623;-71
2021/03/19 02:38:21;;;;;;;3.23;1.90;;;;;;;-144.99;87.69;52456.25;5065391;28;20811;-72
2021/03/19 02:40:48;;;;;;;3.67;2.50;;;;;;;-144.99;87.79;52427.72;5045053;28;543823;-71
2021/03/19 02:43:15;;;;;;;3.03;1.97;;;;;;;-144.99;87.86;52448.09;5065844;28;20726;-71
2021/03/19 02:45:41;;;;;;;10.70;2.30;;;;;;;-144.99;88.13;52444.03;5063650;28;20626;-71
2021/03/19 02:48:09;;;;;;;4.87;2.23;;;;;;;-144.99;88.07;52450.13;5063600;28;20995;-70
2021/03/19 02:50:36;;;;;;;7.83;3.27;;;;;;;-144.99;88.31;52415.47;5065889;28;21316;-72
2021/03/19 02:53:03;;;;;;;6.63;2.13;;;;;;;-144.99;88.39;52441.97;5066135;28;21110;-71
2021/03/19 02:55:30;;;;;;;3.00;2.00;;;;;;;-144.99;88.64;52395.09;5065476;28;20639;-69
2021/03/19 02:57:55;;;;;;;3.73;2.10;;;;;;;-144.99;88.65;52407.31;5065501;28;20611;-71
2021/03/19 03:00:25;;;;;;;8.87;2.33;;;;;;;-144.99;89.00;52399.19;5065089;28;20761;-71
2021/03/19 03:02:51;;;;;;;5.37;2.70;;;;;;;-144.99;89.08;52448.09;5068373;28;20718;-70
2021/03/19 03:05:18;;;;;;;2.00;1.63;;;;;;;-144.99;89.30;52423.63;5069036;28;20619;-72
2021/03/19 03:07:45;;;;;;;5.00;2.37;;;;;;;-144.99;89.41;52399.19;5067971;28;20615;-73
2021/03/19 03:10:13;;;;;;;2.50;1.63;;;;;;;-144.99;89.58;52448.09;5068280;28;20619;-72
2021/03/19 03:12:40;;;;;;;2.37;1.73;;;;;;;-144.99;89.87;52431.78;5068705;28;21031;-72
2021/03/19 03:15:08;;;;;;;4.70;2.70;;;;;;;-144.99;90.06;52439.94;5070155;28;20615;-73
2021/03/19 03:17:34;;;;;;;4.87;1.93;;;;;;;-144.99;90.10;52431.78;5072334;28;20970;-73
2021/03/19 03:20:00;;;;;;;3.83;2.37;;;;;;;-144.99;90.44;52435.88;5072348;28;20618;-72
2021/03/19 03:22:26;;;;;;;3.00;2.17;;;;;;;-144.99;90.37;52452.16;5072219;28;20233;-72
2021/03/19 03:24:52;;;;;;;1.90;1.57;;;;;;;-144.99;90.47;52444.03;5072591;28;20991;-71
2021/03/19 03:27:18;;;;;;;3.53;2.20;;;;;;;-144.99;90.58;52439.94;5072488;28;20223;-73
2021/03/19 03:29:45;;;;;;;3.77;2.33;;;;;;;-144.99;90.95;52431.78;5069969;28;21346;-73
2021/03/19 03:32:11;;;;;;;9.00;2.57;;;;;;;-144.99;91.11;52378.78;5069732;28;20753;-72
2021/03/19 03:34:37;;;;;;;4.07;2.00;;;;;;;-144.99;91.32;52403.25;5073046;28;20657;-72
2021/03/19 03:37:03;;;;;;;8.67;2.37;;;;;;;-144.99;91.92;52423.63;5072245;28;20293;-73
2021/03/19 03:39:32;;;;;;;5.27;2.80;;;;;;;-144.99;92.02;52452.16;5071272;28;20208;-72
2021/03/19 03:42:02;;;;;;;3.00;2.30;;;;;;;-144.99;92.45;52439.94;5101458;22;20683;-74
2021/03/19 03:44:28;;;;;;;7.50;3.43;;;;;;;-144.99;92.22;52446.06;5092273;28;20610;-76
2021/03/19 03:46:54;;;;;;;4.63;2.53;;;;;;;-144.99;92.29;52435.88;5086939;28;20622;-76
2021/03/19 03:49:21;;;;;;;5.20;2.50;;;;;;;-144.99;92.29;52448.09;5083491;28;20617;-75
2021/03/19 03:51:47;;;;;;;3.73;2.57;;;;;;;-144.99;92.42;52439.94;5080684;28;21217;-76
2021/03/19 03:54:13;;;;;;;4.33;3.17;;;;;;;-144.99;92.84;52464.41;5080286;28;21284;-75
2021/03/19 03:56:39;;;;;;;5.87;2.73;;;;;;;-144.99;92.97;52452.16;5081167;28;20626;-75
2021/03/19 03:59:06;;;;;;;6.13;3.23;;;;;;;-144.99;93.00;52401.22;5090583;28;20662;-72
2021/03/19 04:01:33;;;;;;;6.10;3.17;;;;;;;-144.99;93.41;52431.78;5082054;28;20655;-73
2021/03/19 04:03:59;;;;;;;6.40;3.17;;;;;;;-144.99;93.57;52407.31;5086023;28;20637;-73
2021/03/19 04:06:25;;;;;;;3.33;3.03;;;;;;;-144.99;93.57;52435.88;5085476;28;21193;-72
2021/03/19 04:08:51;;;;;;;8.30;3.60;;;;;;;-144.99;93.93;52456.25;5073635;28;20615;-72
2021/03/19 04:11:19;;;;;;;4.07;2.50;;;;;;;-144.99;93.95;52472.56;5080752;28;20638;-74
2021/03/19 04:13:45;;;;;;;5.63;2.63;;;;;;;-144.99;94.08;52399.19;5071538;28;20610;-72
2021/03/19 04:16:13;;;;;;;4.33;3.00;;;;;;;-144.99;94.16;52462.34;5082904;28;20675;-73
2021/03/19 04:18:39;;;;;;;3.77;2.50;;;;;;;-144.99;94.27;52397.13;5078354;28;20644;-73
2021/03/19 04:21:09;;;;;;;7.93;3.03;;;;;;;-144.99;94.59;52456.25;5074730;28;20638;-73
2021/03/19 04:23:40;;;;;;;7.73;4.13;;;;;;;-144.99;94.72;52427.72;5078266;28;21173;-72
2021/03/19 04:26:08;;;;;;;4.20;2.97;;;;;;;-144.99;94.90;52427.72;5078312;28;20982;-73
2021/03/19 04:28:37;;;;;;;6.93;4.53;;;;;;;-144.99;94.92;52419.56;5086959;28;20614;-72
2021/03/19 04:31:04;;;;;;;4.60;2.97;;;;;;;-144.99;95.14;52403.25;5078395;28;20645;-72
2021/03/19 04:33:32;;;;;;;5.57;3.17;;;;;;;-144.99;95.13;52435.88;5083698;28;20618;-72
2021/03/19 04:36:08;;;;;;;7.23;3.63;;;;;;;-144.99;95.37;52417.53;5083903;28;20606;-73
2021/03/19 04:38:35;;;;;;;6.37;4.37;;;;;;;-144.99;95.21;52415.47;5077936;28;20615;-72
2021/03/19 04:41:01;;;;;;;6.40;4.03;;;;;;;-144.99;95.19;52423.63;5081355;28;20658;-73
2021/03/19 04:43:27;;;;;;;7.17;3.97;;;;;;;-144.99;95.46;52456.25;5077209;28;20622;-73
2021/03/19 04:45:53;;;;;;;6.40;4.13;;;;;;;-144.99;95.30;52403.25;5077473;28;20716;-73
2021/03/19 04:48:19;;;;;;;12.47;5.23;;;;;;;-144.99;95.32;52403.25;5079671;28;20626;-71
2021/03/19 04:50:46;;;;;;;8.07;5.03;;;;;;;-144.99;95.31;52407.31;5076282;28;21118;-72
2021/03/19 04:53:12;;;;;;;7.97;4.97;;;;;;;-144.99;95.32;52407.31;5083130;28;20250;-70
2021/03/19 04:55:38;;;;;;;5.53;3.97;;;;;;;-144.99;95.27;52439.94;5077713;28;20622;-73
2021/03/19 04:58:04;;;;;;;5.63;3.80;;;;;;;-144.99;95.28;52452.16;5077158;28;20235;-72
2021/03/19 05:00:30;;;;;;;4.53;3.33;;;;;;;-144.99;95.26;52401.22;5079334;28;20229;-73
2021/03/19 05:02:56;;;;;;;8.03;4.30;;;;;;;-144.99;95.44;52399.19;5077695;28;20720;-73
2021/03/19 05:05:24;;;;;;;8.83;4.20;;;;;;;-144.99;95.75;52439.94;5081378;28;20215;-74
2021/03/19 05:07:52;;;;;;;11.43;5.40;;;;;;;-144.99;96.00;52439.94;5074065;28;20610;-74
2021/03/19 05:10:20;;;;;;;6.87;4.77;;;;;;;-144.99;96.11;52370.63;5079324;28;20632;-72
2021/03/19 05:12:47;;;;;;;12.43;4.80;;;;;;;-144.99;96.49;52419.56;5079148;28;20623;-74
2021/03/19 05:15:13;;;;;;;8.00;4.53;;;;;;;-144.99;96.74;52407.31;5080889;28;20648;-74
2021/03/19 05:17:39;;;;;;;11.30;6.53;;;;;;;-144.99;96.92;52444.03;5077054;28;21054;-75
2021/03/19 05:20:09;;;;;;;6.47;5.03;;;;;;;-144.99;97.01;52403.25;5078299;28;20618;-74
2021/03/19 05:22:35;;;;;;;4.77;3.63;;;;;;;-144.99;96.99;52419.56;5083325;28;20661;-75
2021/03/19 05:25:03;;;;;;;9.87;5.30;;;;;;;-144.99;96.89;52419.56;5075558;28;20618;-71
2021/03/19 05:27:29;;;;;;;8.87;5.37;;;;;;;-144.99;96.77;52439.94;5076153;28;20638;-73
2021/03/19 05:29:55;;;;;;;8.57;5.20;;;;;;;-144.99;96.85;52444.03;5079256;28;21068;-74
2021/03/19 05:32:21;;;;;;;6.30;5.60;;;;;;;-144.99;97.03;52425.66;5085435;28;20216;-74
2021/03/19 05:34:48;;;;;;;7.63;4.87;;;;;;;-144.99;96.88;52484.78;5080582;28;20680;-74
2021/03/19 05:37:14;;;;;;;8.60;5.07;;;;;;;-144.99;97.11;52409.38;5075696;28;20641;-75
2021/03/19 05:39:40;;;;;;;8.47;4.53;;;;;;;-144.99;97.10;52401.22;5076514;28;20600;-73
2021/03/19 05:42:14;;;;;;;11.43;4.97;;;;;;;-144.99;97.30;52444.03;5076783;28;21333;-73
2021/03/19 05:44:43;;;;;;;10.47;5.93;;;;;;;-144.99;97.37;52409.38;5078532;28;20995;-74
2021/03/19 05:47:09;;;;;;;9.47;5.17;;;;;;;-144.99;97.43;52476.63;5084048;28;20630;-73
2021/03/19 05:49:35;;;;;;;7.77;5.27;;;;;;;-144.99;97.26;52403.25;5077155;28;20636;-75
2021/03/19 05:52:17;;;;;;;9.13;5.80;;;;;;;-144.99;97.39;52431.78;5075571;28;20639;-73
2021/03/19 05:54:45;;;;;;;9.77;6.10;;;;;;;-144.99;97.19;52403.25;5077239;28;20637;-73
2021/03/19 05:57:23;;;;;;;8.40;5.47;;;;;;;-144.99;97.41;52435.88;5079770;28;20633;-72
2021/03/19 05:59:51;;;;;;;8.80;6.70;;;;;;;-144.99;97.34;52409.38;5075263;28;20613;-75
2021/03/19 06:02:25;;;;;;;10.20;6.23;;;;;;;-144.99;97.49;52450.13;5074110;28;20742;-74
2021/03/19 06:05:07;;;;;;;7.83;5.73;;;;;;;-144.99;97.39;52415.47;5077765;28;20644;-74
2021/03/19 06:07:38;;;;;;;7.57;4.90;;;;;;;-144.99;97.50;52431.78;5085408;28;20624;-74
2021/03/19 06:10:17;;;;;;;11.97;5.47;;;;;;;-144.99;97.69;52403.25;5076964;28;21191;-75
2021/03/19 06:12:45;;;;;;;8.10;5.40;;;;;;;-144.99;97.75;52403.25;5076810;28;20614;-74
2021/03/19 06:15:24;;;;;;;8.27;5.53;;;;;;;-144.99;97.59;52423.63;5073185;28;20706;-75
2021/03/19 06:17:50;;;;;;;12.37;5.53;;;;;;;-144.99;97.85;52391.03;5079030;28;20717;-75
2021/03/19 06:20:19;;;;;;;11.97;7.23;;;;;;;-144.99;97.55;52382.88;5075980;28;21152;-72
2021/03/19 06:22:48;;;;;;;10.83;6.80;;;;;;;-144.99;97.60;52435.88;5070242;28;20661;-72
2021/03/19 06:25:18;;;;;;;10.37;6.33;;;;;;;-144.99;97.41;52403.25;5077452;28;20732;-74
2021/03/19 06:27:52;;;;;;;9.13;6.70;;;;;;;-144.99;97.38;52391.03;5076096;28;20624;-74
2021/03/19 06:30:25;;;;;;;13.67;8.40;;;;;;;-144.99;97.33;52407.31;5081132;28;20659;-78
2021/03/19 06:33:22;;;;;;;7.37;6.03;;;;;;;-144.99;97.25;52382.88;5085362;28;20618;-75
2021/03/19 06:36:06;;;;;;;9.23;6.37;;;;;;;-144.99;97.52;52399.19;5077954;28;20620;-76
2021/03/19 06:38:35;;;;;;;8.90;6.13;;;;;;;-144.99;97.29;52423.63;5081061;28;20619;-75
2021/03/19 06:41:26;;;;;;;7.83;5.87;;;;;;;-144.99;97.10;52374.72;5081740;28;20680;-75
2021/03/19 06:44:11;;;;;;;12.87;7.63;;;;;;;-144.99;96.90;52413.44;5076489;28;21166;-73
2021/03/19 06:46:43;;;;;;;10.97;5.83;;;;;;;-144.99;96.85;52399.19;5075688;28;20626;-72
2021/03/19 06:49:09;;;;;;;13.87;7.40;;;;;;;-144.99;96.77;52378.78;5080314;28;20626;-74
2021/03/19 06:51:37;;;;;;;8.93;6.37;;;;;;;-144.99;96.08;52439.94;5082110;28;20753;-73
2021/03/19 06:54:06;;;;;;;7.23;5.50;;;;;;;-144.99;95.41;52391.03;5079638;28;21088;-74
2021/03/19 06:56:33;;;;;;;12.47;6.47;;;;;;;-144.99;95.21;52366.56;5080944;28;20631;-74
2021/03/19 06:59:17;;;;;;;8.70;5.40;;;;;;;-144.99;94.78;52403.25;5084874;28;20622;-76
2021/03/19 07:01:43;;;;;;;8.90;6.23;;;;;;;-144.99;94.50;52378.78;5073052;28;20677;-73
2021/03/19 07:04:54;;;;;;;8.97;5.30;;;;;;;-144.99;94.46;52393.06;5077663;28;20626;-75
2021/03/19 07:07:41;;;;;;;9.03;5.97;;;;;;;-144.99;94.23;52374.72;5087209;28;21206;-69
2021/03/19 07:10:29;;;;;;;9.53;6.00;;;;;;;-144.99;93.71;52370.63;5078557;28;20637;-72
2021/03/19 07:13:02;;;;;;;12.77;8.27;;;;;;;-144.99;93.55;52342.09;5081005;28;20725;-72
2021/03/19 07:15:37;;;;;;;10.00;7.33;;;;;;;-144.99;93.66;52419.56;5080859;28;20663;-72
2021/03/19 07:18:08;;;;;;;11.87;6.33;;;;;;;-144.99;93.10;52382.88;5085837;28;21097;-74
2021/03/19 07:20:59;;;;;;;10.67;7.13;;;;;;;-144.99;93.08;52401.22;5088437;28;20688;-74
2021/03/19 07:23:30;;;;;;;11.00;8.10;;;;;;;-144.99;92.97;52370.63;5060640;28;21034;-73
2021/03/19 07:26:08;;;;;;;10.17;6.47;;;;;;;-144.99;93.00;52391.03;5082674;28;20805;-74
2021/03/19 07:29:07;;;;;;;13.57;7.43;;;;;;;-144.99;92.99;52395.09;5081838;28;20621;-74
2021/03/19 07:31:45;;;;;;;11.30;7.13;;;;;;;-144.99;92.62;52366.56;5079874;28;20656;-73
2021/03/19 07:34:42;;;;;;;10.20;6.90;;;;;;;-144.99;92.15;52395.09;5088487;28;20636;-73
2021/03/19 07:37:19;;;;;;;13.67;9.13;;;;;;;-144.99;91.61;52366.56;5072873;28;20684;-75
2021/03/19 07:40:00;;;;;;;16.57;7.97;;;;;;;-144.99;90.39;52397.13;5086048;28;20614;-74
2021/03/19 07:42:53;;;;;;;20.53;7.80;;;;;;;-144.99;89.62;52407.31;5082479;28;20678;-74
2021/03/19 07:45:25;;;;;;;12.30;7.50;;;;;;;-144.99;88.04;52393.06;5077845;28;20931;-75
2021/03/19 07:48:31;;;;;;;12.57;7.67;;;;;;;-144.99;85.96;52372.69;5078141;28;20602;-74
2021/03/19 07:51:23;;;;;;;9.70;7.40;;;;;;;-144.99;84.86;52380.84;5000850;28;20652;-73
2021/03/19 07:53:59;;;;;;;13.97;6.30;;;;;;;-144.99;84.56;52382.88;5007261;28;20919;-75
2021/03/19 07:56:44;;;;;;;9.80;6.33;;;;;;;-144.99;84.15;52358.41;5059493;28;21026;-72
2021/03/19 07:59:29;;;;;;;8.40;5.47;;;;;;;-144.99;83.78;52362.50;5083582;28;20629;-73
2021/03/19 08:02:15;;;;;;;7.73;5.00;;;;;;;-144.99;83.36;52342.09;5077294;28;20680;-75
2021/03/19 08:04:47;;;;;;;10.07;4.77;;;;;;;-144.99;83.65;52342.09;5085100;28;20941;-73
2021/03/19 08:07:26;;;;;;;11.93;7.57;;;;;;;-144.99;84.09;52386.94;5090595;28;20629;-75
2021/03/19 08:10:00;;;;;;;8.53;5.13;;;;;;;-144.99;84.04;52391.03;5081307;28;20728;-73
2021/03/19 08:12:32;;;;;;;9.87;5.93;;;;;;;-144.99;84.43;52329.88;5083140;28;20644;-74
2021/03/19 08:15:05;;;;;;;7.00;4.57;;;;;;;-144.99;83.82;52352.28;5084692;28;20965;-74
2021/03/19 08:17:40;;;;;;;7.53;5.23;;;;;;;-144.99;81.91;52358.41;5080014;28;20729;-74
2021/03/19 08:20:37;;;;;;;7.97;4.57;;;;;;;-144.99;77.45;52309.50;5079341;28;20915;-74
2021/03/19 08:23:14;;;;;;;9.43;4.77;;;;;;;-144.99;76.45;52354.34;5078386;28;20683;-73
2021/03/19 08:25:44;;;;;;;7.97;4.13;;;;;;;-144.99;74.82;52354.34;5079327;28;20565;-74
2021/03/19 08:28:18;;;;;;;8.17;5.43;;;;;;;-144.99;73.01;52325.81;5089564;28;20547;-74
2021/03/19 08:30:50;;;;;;;13.10;5.40;;;;;;;-144.99;71.56;52313.56;5077728;28;20270;-76
2021/03/19 08:33:26;;;;;;;7.43;4.63;;;;;;;-144.99;70.51;52317.66;5086869;28;20200;-76
2021/03/19 08:36:02;;;;;;;8.53;5.10;;;;;;;-144.99;69.24;52315.59;5080237;28;20665;-74
2021/03/19 08:38:32;;;;;;;7.20;3.43;;;;;;;-144.99;66.21;52297.25;5081883;28;21517;-75
2021/03/19 08:41:01;;;;;;;5.87;3.57;;;;;;;-144.99;66.45;52311.53;5074912;28;20242;-75
2021/03/19 08:43:30;;;;;;;10.00;4.13;;;;;;;-144.99;65.54;52333.94;5081107;28;20220;-75
2021/03/19 08:46:04;;;;;;;5.13;2.73;;;;;;;-144.99;65.71;52329.88;5073440;28;20197;-73
2021/03/19 08:48:33;;;;;;;8.43;4.07;;;;;;;-144.99;65.32;52358.41;5078853;28;20223;-76
2021/03/19 08:51:16;;;;;;;9.00;4.30;;;;;;;-144.99;63.85;52313.56;5085198;28;20213;-76
2021/03/19 08:54:21;;;;;;;6.70;3.87;;;;;;;-144.99;63.44;52317.66;5083423;28;20205;-75
2021/03/19 08:56:49;;;;;;;15.43;3.57;;;;;;;-144.99;62.79;52309.50;5079484;28;20614;-72
2021/03/19 08:59:50;;;;;;;3.83;2.40;;;;;;;-144.99;61.83;52285.03;5079608;28;20294;-72
2021/03/19 09:02:49;;;;;;;9.73;4.23;;;;;;;-144.99;60.17;52268.72;5086265;28;20292;-73
2021/03/19 09:05:22;;;;;;;8.90;3.83;;;;;;;-144.99;59.08;52256.50;5088675;28;20215;-71
2021/03/19 09:08:26;;;;;;;6.20;3.10;;;;;;;-144.99;58.92;52289.13;5089103;28;20726;-74
2021/03/19 09:11:07;;;;;;;6.30;3.17;;;;;;;-144.99;58.75;52301.34;4978157;28;20613;-75
2021/03/19 09:13:33;;;;;;;8.30;3.77;;;;;;;-144.99;59.14;52289.13;4987689;28;20214;-75
2021/03/19 09:16:38;;;;;;;10.40;3.13;;;;;;;-144.99;59.06;52329.88;5043797;28;20220;-74
2021/03/19 09:19:56;;;;;;;6.77;4.27;;;;;;;-144.99;58.80;52350.25;5088236;28;20200;-73
2021/03/19 09:22:40;;;;;;;5.67;3.90;;;;;;;-144.99;58.87;52313.56;5089623;28;20224;-71
2021/03/19 09:25:37;;;;;;;6.03;3.50;;;;;;;-144.99;59.53;52297.25;5077628;28;20200;-73
2021/03/19 09:28:17;;;;;;;7.37;4.63;;;;;;;-144.99;59.54;52325.81;5076376;28;20282;-74
2021/03/19 09:30:47;;;;;;;6.77;3.80;;;;;;;-144.99;59.02;52313.56;5089498;28;20277;-74
2021/03/19 09:33:51;;;;;;;5.47;3.73;;;;;;;-144.99;57.86;52285.03;5089139;28;20497;-74
2021/03/19 09:36:54;;;;;;;11.93;3.50;;;;;;;-144.99;53.77;52232.03;5076923;28;20208;-72
2021/03/19 09:39:50;;;;;;;10.77;2.60;;;;;;;-144.99;52.73;52248.34;5088402;28;20630;-75
2021/03/19 09:42:52;;;;;;;6.87;3.13;;;;;;;-144.99;50.18;52248.34;5086383;28;20628;-75
2021/03/19 09:45:27;;;;;;;5.37;2.10;;;;;;;-144.99;50.32;52256.50;5086962;28;20255;-73
2021/03/19 09:48:01;;;;;;;8.10;3.40;;;;;;;-144.99;50.92;52293.19;5085368;28;20210;-75
2021/03/19 09:50:30;;;;;;;8.70;2.73;;;;;;;-144.99;52.20;52276.88;5076061;28;20720;-75
2021/03/19 09:53:00;;;;;;;5.27;2.30;;;;;;;-144.99;53.12;52285.03;5087630;28;20245;-75
2021/03/19 09:58:09;;;;;;;8.20;2.97;;;;;;;-144.99;52.50;52301.34;5082926;28;20216;-75
2021/03/19 10:00:35;;;;;;;8.60;3.37;;;;;;;-144.99;51.76;52313.56;5087109;28;20208;-71
2021/03/19 10:03:08;;;;;;;3.20;1.70;;;;;;;-144.99;51.97;52340.06;5081629;28;20352;-74
2021/03/19 10:05:36;;;;;;;6.30;1.90;;;;;;;-144.99;51.20;52333.94;5076181;28;20209;-71
2021/03/19 10:08:04;;;;;;;4.13;2.60;;;;;;;-144.99;51.61;52248.34;5064375;28;20263;-73
2021/03/19 10:10:33;;;;;;;5.10;2.33;;;;;;;-144.99;49.80;52240.19;5063857;28;20188;-76
2021/03/19 10:13:09;;;;;;;4.83;2.10;;;;;;;-144.99;47.80;52234.09;5061782;28;20264;-74
2021/03/19 10:15:35;;;;;;;5.50;1.27;;;;;;;-144.99;45.19;52219.81;5066033;28;20200;-76
2021/03/19 10:18:06;;;;;;;2.30;1.27;;;;;;;-144.99;43.71;52232.03;5066053;28;20288;-74
2021/03/19 10:20:36;;;;;;;2.63;1.60;;;;;;;-144.99;42.86;52199.44;5068589;28;20197;-77
2021/03/19 10:23:24;;;;;;;5.03;1.30;;;;;;;-144.99;41.04;52260.56;5069250;28;20226;-79
2021/03/19 10:25:51;;;;;;;3.77;0.93;;;;;;;-144.99;40.74;52289.13;5062277;28;20266;-77
2021/03/19 10:28:26;;;;;;;2.13;0.90;;;;;;;-144.99;41.64;52254.47;5071591;28;20266;-75
2021/03/19 10:30:55;;;;;;;5.23;1.13;;;;;;;-144.99;41.13;52242.22;5074671;28;20567;-76
2021/03/19 10:33:25;;;;;;;3.23;1.43;;;;;;;-144.99;40.66;52252.44;5074802;28;20209;-80
2021/03/19 10:35:58;;;;;;;5.60;1.70;;;;;;;-144.99;40.35;52240.19;5071994;28;20621;-79
2021/03/19 10:38:33;;;;;;;5.07;1.60;;;;;;;-144.99;41.63;52315.59;5075260;28;20216;-78
2021/03/19 10:41:02;;;;;;;3.53;1.50;;;;;;;-144.99;42.31;52276.88;5061735;28;20197;-79
2021/03/19 10:43:36;;;;;;;3.30;1.63;;;;;;;-144.99;43.01;52321.72;5067171;28;20709;-78
2021/03/19 10:46:10;;;;;;;4.50;2.87;;;;;;;-144.99;43.39;52342.09;5065377;28;20797;-80
2021/03/19 10:48:43;;;;;;;2.30;1.50;;;;;;;-144.99;44.57;52297.25;5070215;28;20188;-77
2021/03/19 10:51:22;;;;;;;7.03;1.70;;;;;;;-144.99;45.46;52333.94;5068186;28;20208;-78
2021/03/19 10:53:56;;;;;;;2.07;1.10;;;;;;;-144.99;45.94;52350.25;5062965;28;20209;-78
2021/03/19 10:56:25;;;;;;;2.00;1.03;;;;;;;-144.99;46.60;52366.56;5062319;28;20323;-78
2021/03/19 10:58:54;;;;;;;4.10;1.67;;;;;;;-144.99;47.40;52285.03;5068756;28;20674;-77
2021/03/19 11:01:35;;;;;;;4.57;2.07;;;;;;;-144.99;47.44;52313.56;5063069;28;20202;-78
2021/03/19 11:04:02;;;;;;;11.80;4.83;;;;;;;-144.99;47.68;52354.34;5069951;28;20220;-76
2021/03/19 11:06:35;;;;;;;4.73;2.27;;;;;;;-144.99;48.24;52362.50;5071621;28;20212;-78
2021/03/19 11:09:11;;;;;;;8.53;2.73;;;;;;;-144.99;48.69;52344.16;5075887;28;20204;-77
2021/03/19 11:11:38;;;;;;;2.73;1.30;;;;;;;-144.99;48.98;52362.50;5072972;28;20264;-75
2021/03/19 11:14:06;;;;;;;12.33;3.40;;;;;;;-144.99;48.89;52370.63;5078876;28;20681;-78
2021/03/19 11:16:35;;;;;;;4.27;1.73;;;;;;;-144.99;48.50;52350.25;5064538;28;20611;-79
2021/03/19 11:19:04;;;;;;;10.23;3.30;;;;;;;-144.99;49.69;52397.13;5066307;28;20206;-76
2021/03/19 11:21:32;;;;;;;1.30;0.90;;;;;;;-144.99;48.20;52346.19;5062648;28;20209;-78
2021/03/19 11:24:18;;;;;;;6.30;3.90;;;;;;;-144.99;48.60;52364.53;5065453;28;20231;-77
2021/03/19 11:26:54;;;;;;;1.83;0.90;;;;;;;-144.99;49.62;52362.50;5068396;28;20227;-77
2021/03/19 11:29:25;;;;;;;2.60;2.40;;;;;;;-144.99;50.55;52350.25;5066948;28;20200;-75
2021/03/19 11:31:57;;;;;;;1.00;0.53;;;;;;;-144.99;52.05;52419.56;5063218;28;20197;-77
2021/03/19 11:34:39;;;;;;;1.40;0.90;;;;;;;-144.99;52.93;52393.06;5070899;28;20198;-77
2021/03/19 11:37:08;;;;;;;1.93;0.67;;;;;;;-144.99;53.56;52423.63;5070387;28;20240;-78
2021/03/19 11:39:55;;;;;;;2.17;1.33;;;;;;;-144.99;54.21;52342.09;5075295;28;20204;-77
2021/03/19 11:42:24;;;;;;;2.47;2.10;;;;;;;-144.99;54.45;52395.09;5075794;28;20228;-77
2021/03/19 11:44:52;;;;;;;3.03;1.23;;;;;;;-144.99;55.04;52391.03;5076450;28;20251;-78
2021/03/19 11:47:22;;;;;;;8.23;1.47;;;;;;;-144.99;54.94;52403.25;5076971;28;20221;-81
2021/03/19 11:49:49;;;;;;;2.37;0.80;;;;;;;-144.99;55.10;52386.94;5073836;28;20253;-77
2021/03/19 11:52:18;;;;;;;4.53;1.10;;;;;;;-144.99;54.95;52386.94;5063186;28;20212;-76