Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:21;;;;;;;;;;;17.10;99.90;;;;;;7306516;19;9644;-83
2023/06/30 00:02:50;;;;;;;;;;;17.00;99.90;;;;;;7302885;19;9831;-84
2023/06/30 00:05:20;;;;;;;;;;;16.90;99.90;;;;;;7307278;19;10047;-84
2023/06/30 00:07:49;;;;;;;;;;;16.70;99.90;;;;;;7303531;19;9257;-84
2023/06/30 00:10:21;;;;;;;;;;;16.60;99.90;;;;;;7306423;19;9279;-84
2023/06/30 00:12:50;;;;;;;;;;;16.70;99.90;;;;;;7309986;19;9415;-84
2023/06/30 00:15:20;;;;;;;;;;;16.60;99.90;;;;;;7308305;19;9293;-85
2023/06/30 00:17:49;;;;;;;;;;;16.70;99.90;;;;;;7304044;19;9381;-84
2023/06/30 00:20:21;;;;;;;;;;;16.60;99.90;;;;;;7310645;19;9659;-84
2023/06/30 00:22:51;;;;;;;;;;;16.40;99.90;;;;;;7304912;19;9233;-85
2023/06/30 00:25:23;;;;;;;;;;;16.50;99.90;;;;;;7304377;19;9424;-84
2023/06/30 00:27:52;;;;;;;;;;;16.50;99.90;;;;;;7310009;19;9283;-84
2023/06/30 00:30:21;;;;;;;;;;;16.50;99.90;;;;;;7310751;19;9316;-83
2023/06/30 00:32:50;;;;;;;;;;;16.50;99.90;;;;;;7306349;19;9246;-84
2023/06/30 00:35:20;;;;;;;;;;;16.60;99.90;;;;;;7308811;19;9419;-84
2023/06/30 00:37:49;;;;;;;;;;;16.50;99.90;;;;;;7301230;19;9482;-84
2023/06/30 00:40:18;;;;;;;;;;;16.50;99.90;;;;;;7306918;19;8944;-84
2023/06/30 00:42:50;;;;;;;;;;;16.50;99.90;;;;;;7305238;19;9856;-84
2023/06/30 00:45:19;;;;;;;;;;;16.40;99.90;;;;;;7304862;19;9283;-84
2023/06/30 00:47:48;;;;;;;;;;;16.40;99.90;;;;;;7304475;19;9240;-84
2023/06/30 00:50:17;;;;;;;;;;;16.30;99.90;;;;;;7305138;19;9376;-84
2023/06/30 00:52:48;;;;;;;;;;;16.20;99.90;;;;;;7304946;19;9503;-84
2023/06/30 00:55:18;;;;;;;;;;;16.10;99.90;;;;;;7300041;19;10149;-84
2023/06/30 00:57:50;;;;;;;;;;;16.10;99.90;;;;;;7302781;19;9875;-85
2023/06/30 01:00:21;;;;;;;;;;;16.00;99.90;;;;;;7304824;19;9532;-83
2023/06/30 01:03:01;;;;;;;;;;;15.80;99.90;;;;;;7303303;19;9046;-84
2023/06/30 01:05:39;;;;;;;;;;;15.70;99.90;;;;;;7303058;19;9472;-84
2023/06/30 01:08:18;;;;;;;;;;;15.60;99.90;;;;;;7304056;19;8944;-84
2023/06/30 01:10:49;;;;;;;;;;;15.70;99.90;;;;;;7300710;19;9232;-84
2023/06/30 01:13:21;;;;;;;;;;;15.80;99.90;;;;;;7298958;19;10269;-83
2023/06/30 01:15:52;;;;;;;;;;;15.80;99.90;;;;;;7301294;19;9363;-84
2023/06/30 01:18:23;;;;;;;;;;;15.80;99.90;;;;;;7300791;19;9384;-84
2023/06/30 01:20:55;;;;;;;;;;;15.60;99.90;;;;;;7302606;19;8944;-84
2023/06/30 01:23:34;;;;;;;;;;;15.70;99.90;;;;;;7302545;19;9261;-85
2023/06/30 01:26:05;;;;;;;;;;;15.60;99.90;;;;;;7296892;19;9499;-84
2023/06/30 01:28:37;;;;;;;;;;;15.60;99.90;;;;;;7302166;19;10093;-84
2023/06/30 01:31:08;;;;;;;;;;;15.70;99.90;;;;;;7300402;19;9493;-84
2023/06/30 01:33:38;;;;;;;;;;;15.70;99.90;;;;;;7299846;19;9271;-83
2023/06/30 01:36:10;;;;;;;;;;;15.60;99.90;;;;;;7300019;19;9247;-83
2023/06/30 01:38:39;;;;;;;;;;;15.50;99.90;;;;;;7298396;19;9284;-84
2023/06/30 01:41:10;;;;;;;;;;;15.40;99.90;;;;;;7298731;19;10214;-83
2023/06/30 01:43:43;;;;;;;;;;;15.30;99.90;;;;;;7299869;19;8945;-83
2023/06/30 01:46:12;;;;;;;;;;;15.20;99.90;;;;;;7299865;19;9386;-84
2023/06/30 01:48:43;;;;;;;;;;;15.10;99.90;;;;;;7301817;19;9008;-83
2023/06/30 01:51:15;;;;;;;;;;;15.10;99.90;;;;;;7297189;19;9353;-83
2023/06/30 01:53:44;;;;;;;;;;;15.00;99.90;;;;;;7296780;19;11104;-84
2023/06/30 01:56:13;;;;;;;;;;;15.00;99.90;;;;;;7299492;19;9525;-84
2023/06/30 01:58:45;;;;;;;;;;;15.00;99.90;;;;;;7302157;19;9351;-83
2023/06/30 02:01:14;;;;;;;;;;;14.90;99.90;;;;;;7299431;19;9289;-84
2023/06/30 02:03:43;;;;;;;;;;;15.00;99.90;;;;;;7301639;19;9259;-83
2023/06/30 02:06:12;;;;;;;;;;;15.10;99.90;;;;;;7298021;19;10611;-83
2023/06/30 02:08:41;;;;;;;;;;;15.10;99.90;;;;;;7301405;19;9356;-83
2023/06/30 02:11:11;;;;;;;;;;;15.00;99.90;;;;;;7300075;19;9242;-84
2023/06/30 02:13:40;;;;;;;;;;;15.00;99.90;;;;;;7300941;19;9611;-84
2023/06/30 02:16:12;;;;;;;;;;;14.90;99.90;;;;;;7300517;19;9288;-83
2023/06/30 02:18:41;;;;;;;;;;;14.80;99.90;;;;;;7304080;19;9245;-84
2023/06/30 02:21:10;;;;;;;;;;;14.90;99.90;;;;;;7299729;19;9209;-83
2023/06/30 02:23:39;;;;;;;;;;;14.90;99.90;;;;;;7300233;19;10338;-84
2023/06/30 02:26:08;;;;;;;;;;;14.70;99.90;;;;;;7297441;19;9196;-84
2023/06/30 02:28:37;;;;;;;;;;;14.70;99.90;;;;;;7299361;19;9672;-83
2023/06/30 02:31:06;;;;;;;;;;;14.60;99.90;;;;;;7300648;19;9467;-82
2023/06/30 02:33:38;;;;;;;;;;;14.60;99.90;;;;;;7301641;19;9543;-84
2023/06/30 02:36:08;;;;;;;;;;;14.50;99.90;;;;;;7299502;19;9598;-83
2023/06/30 02:38:37;;;;;;;;;;;14.50;99.90;;;;;;7300309;19;9379;-84
2023/06/30 02:41:06;;;;;;;;;;;14.50;99.90;;;;;;7299618;19;9266;-84
2023/06/30 02:43:35;;;;;;;;;;;14.60;99.90;;;;;;7301465;19;9414;-84
2023/06/30 02:46:04;;;;;;;;;;;14.50;99.90;;;;;;7300215;19;9297;-83
2023/06/30 02:48:33;;;;;;;;;;;14.50;99.90;;;;;;7299361;19;9229;-83
2023/06/30 02:51:04;;;;;;;;;;;14.50;99.90;;;;;;7299317;19;9356;-84
2023/06/30 02:53:33;;;;;;;;;;;14.40;99.90;;;;;;7301321;19;9004;-83
2023/06/30 02:56:02;;;;;;;;;;;14.50;99.90;;;;;;7297582;19;10424;-83
2023/06/30 02:58:36;;;;;;;;;;;14.60;99.90;;;;;;7298166;19;9477;-84
2023/06/30 03:01:05;;;;;;;;;;;14.60;99.90;;;;;;7300758;19;9282;-84
2023/06/30 03:03:35;;;;;;;;;;;14.50;99.90;;;;;;7308115;19;9257;-85
2023/06/30 03:06:07;;;;;;;;;;;14.50;99.90;;;;;;7306871;19;10420;-83
2023/06/30 03:08:36;;;;;;;;;;;14.50;99.90;;;;;;7307350;19;10233;-83
2023/06/30 03:11:05;;;;;;;;;;;14.50;99.90;;;;;;7302741;19;9229;-83
2023/06/30 03:13:35;;;;;;;;;;;14.50;99.90;;;;;;7302480;19;9474;-83
2023/06/30 03:16:04;;;;;;;;;;;14.40;99.90;;;;;;7304975;19;9370;-84
2023/06/30 03:18:33;;;;;;;;;;;14.40;99.90;;;;;;7308687;19;9245;-84
2023/06/30 03:21:02;;;;;;;;;;;14.30;99.90;;;;;;7307599;19;8984;-82
2023/06/30 03:23:34;;;;;;;;;;;14.40;99.90;;;;;;7307563;19;9887;-84
2023/06/30 03:26:03;;;;;;;;;;;14.50;99.90;;;;;;7305967;19;9473;-83
2023/06/30 03:28:32;;;;;;;;;;;14.50;99.90;;;;;;7306043;19;10858;-83
2023/06/30 03:31:01;;;;;;;;;;;14.50;99.90;;;;;;7309001;19;8944;-84
2023/06/30 03:33:30;;;;;;;;;;;14.50;99.90;;;;;;7308875;19;10138;-84
2023/06/30 03:35:59;;;;;;;;;;;14.40;99.90;;;;;;7307936;19;9270;-83
2023/06/30 03:38:28;;;;;;;;;;;14.30;99.90;;;;;;7306786;19;11676;-83
2023/06/30 03:41:00;;;;;;;;;;;14.20;99.90;;;;;;7308615;19;9285;-84
2023/06/30 03:43:29;;;;;;;;;;;14.10;99.90;;;;;;7306316;19;9490;-83
2023/06/30 03:45:58;;;;;;;;;;;14.00;99.90;;;;;;7308053;19;10341;-83
2023/06/30 03:48:27;;;;;;;;;;;14.10;99.90;;;;;;7307107;19;10153;-82
2023/06/30 03:50:57;;;;;;;;;;;14.10;99.90;;;;;;7307053;19;9696;-84
2023/06/30 03:53:26;;;;;;;;;;;14.10;99.90;;;;;;7306973;19;9222;-84
2023/06/30 03:55:57;;;;;;;;;;;14.20;99.90;;;;;;7301697;19;9258;-84
2023/06/30 03:58:31;;;;;;;;;;;14.20;99.90;;;;;;7303408;19;9279;-84
2023/06/30 04:01:00;;;;;;;;;;;14.40;99.90;;;;;;7307507;19;10099;-84
2023/06/30 04:03:30;;;;;;;;;;;14.50;99.90;;;;;;7305147;19;9283;-84
2023/06/30 04:05:59;;;;;;;;;;;14.40;99.90;;;;;;7304166;19;10905;-84
2023/06/30 04:08:29;;;;;;;;;;;14.40;99.90;;;;;;7304744;19;9217;-84
2023/06/30 04:10:58;;;;;;;;;;;14.30;99.90;;;;;;7306204;19;9444;-84
2023/06/30 04:13:30;;;;;;;;;;;14.30;99.90;;;;;;7305895;19;9276;-83
2023/06/30 04:15:59;;;;;;;;;;;14.30;99.90;;;;;;7310950;19;10138;-84
2023/06/30 04:18:29;;;;;;;;;;;14.20;99.90;;;;;;7306942;19;11872;-84
2023/06/30 04:20:58;;;;;;;;;;;14.10;99.90;;;;;;7300329;19;9326;-83
2023/06/30 04:23:27;;;;;;;;;;;14.10;99.90;;;;;;7304624;19;10537;-83
2023/06/30 04:25:56;;;;;;;;;;;14.10;99.90;;;;;;7299082;19;10605;-83
2023/06/30 04:28:25;;;;;;;;;;;14.00;99.90;;;;;;7303247;19;9563;-83
2023/06/30 04:30:58;;;;;;;;;;;14.00;99.90;;;;;;7303807;19;9389;-84
2023/06/30 04:33:27;;;;;;;;;;;13.90;99.90;;;;;;7304795;19;9652;-83
2023/06/30 04:35:57;;;;;;;;;;;13.90;99.90;;;;;;7303813;19;12286;-83
2023/06/30 04:38:27;;;;;;;;;;;13.80;99.90;;;;;;7304229;19;9548;-83
2023/06/30 04:40:56;;;;;;;;;;;13.90;99.90;;;;;;7303268;19;8944;-83
2023/06/30 04:43:25;;;;;;;;;;;13.90;99.90;;;;;;7302904;19;9284;-83
2023/06/30 04:45:57;;;;;;;;;;;13.90;99.90;;;;;;7304780;19;9726;-83
2023/06/30 04:48:26;;;;;;;;;;;13.80;99.90;;;;;;7303074;19;9371;-83
2023/06/30 04:50:55;;;;;;;;;;;13.90;99.90;;;;;;7306402;19;9248;-82
2023/06/30 04:53:24;;;;;;;;;;;13.90;99.90;;;;;;7303350;19;9270;-83
2023/06/30 04:55:53;;;;;;;;;;;13.90;99.90;;;;;;7300548;19;9278;-83
2023/06/30 04:58:22;;;;;;;;;;;14.10;99.90;;;;;;7300230;19;9412;-83
2023/06/30 05:00:51;;;;;;;;;;;14.00;99.90;;;;;;7301407;19;9345;-83
2023/06/30 05:03:23;;;;;;;;;;;14.00;99.90;;;;;;7301421;19;9265;-83
2023/06/30 05:05:52;;;;;;;;;;;14.00;99.90;;;;;;7300178;19;9453;-83
2023/06/30 05:08:21;;;;;;;;;;;14.30;99.90;;;;;;7301616;19;9251;-83
2023/06/30 05:10:50;;;;;;;;;;;14.60;99.90;;;;;;7298317;19;9306;-82
2023/06/30 05:13:19;;;;;;;;;;;14.70;99.90;;;;;;7299361;19;9225;-83
2023/06/30 05:15:48;;;;;;;;;;;15.40;99.90;;;;;;7302006;19;8960;-84
2023/06/30 05:18:18;;;;;;;;;;;15.80;99.90;;;;;;7300535;19;9249;-84
2023/06/30 05:20:50;;;;;;;;;;;15.80;99.90;;;;;;7301114;19;9457;-83
2023/06/30 05:23:19;;;;;;;;;;;15.50;99.90;;;;;;7301190;19;10050;-81
2023/06/30 05:25:48;;;;;;;;;;;15.30;99.90;;;;;;7302232;19;9474;-77
2023/06/30 05:28:17;;;;;;;;;;;15.20;99.90;;;;;;7298905;19;12491;-83
2023/06/30 05:30:46;;;;;;;;;;;15.30;99.90;;;;;;7296901;19;9818;-82
2023/06/30 05:33:16;;;;;;;;;;;15.50;99.90;;;;;;7294420;19;9616;-81
2023/06/30 05:35:45;;;;;;;;;;;15.40;99.90;;;;;;7300858;19;9274;-81
2023/06/30 05:38:16;;;;;;;;;;;15.40;99.90;;;;;;7294616;19;9455;-80
2023/06/30 05:40:46;;;;;;;;;;;15.40;99.90;;;;;;7301256;19;11203;-81
2023/06/30 05:43:17;;;;;;;;;;;15.20;99.90;;;;;;7293550;19;12461;-80
2023/06/30 05:45:46;;;;;;;;;;;15.30;99.90;;;;;;7300053;19;9647;-80
2023/06/30 05:48:15;;;;;;;;;;;15.20;99.90;;;;;;7296848;19;11353;-80
2023/06/30 05:50:45;;;;;;;;;;;15.20;99.90;;;;;;7294355;19;9273;-80
2023/06/30 05:53:17;;;;;;;;;;;15.30;99.90;;;;;;7294760;19;9254;-81
2023/06/30 05:55:46;;;;;;;;;;;15.40;99.90;;;;;;7300715;19;11235;-80
2023/06/30 05:58:15;;;;;;;;;;;15.50;99.90;;;;;;7295111;19;8996;-80
2023/06/30 06:00:44;;;;;;;;;;;15.70;99.90;;;;;;7294117;19;9466;-82
2023/06/30 06:03:13;;;;;;;;;;;16.00;99.90;;;;;;7258145;19;9390;-81
2023/06/30 06:05:42;;;;;;;;;;;16.20;99.90;;;;;;7271157;19;8944;-83
2023/06/30 06:08:11;;;;;;;;;;;16.20;99.90;;;;;;7272188;19;9482;-82
2023/06/30 06:10:45;;;;;;;;;;;16.20;99.90;;;;;;7274110;19;10134;-83
2023/06/30 06:13:14;;;;;;;;;;;16.20;99.90;;;;;;7254860;19;9277;-83
2023/06/30 06:15:43;;;;;;;;;;;16.20;99.90;;;;;;7272315;19;9490;-83
2023/06/30 06:18:12;;;;;;;;;;;16.10;99.90;;;;;;7272404;19;9263;-82
2023/06/30 06:20:42;;;;;;;;;;;16.10;99.90;;;;;;7273553;19;11219;-82
2023/06/30 06:23:11;;;;;;;;;;;16.30;99.90;;;;;;7272318;19;9371;-82
2023/06/30 06:25:43;;;;;;;;;;;16.30;99.90;;;;;;7271737;19;9386;-81
2023/06/30 06:28:12;;;;;;;;;;;16.40;99.90;;;;;;7270521;19;9468;-82
2023/06/30 06:30:41;;;;;;;;;;;16.40;99.90;;;;;;7263024;19;8945;-82
2023/06/30 06:33:11;;;;;;;;;;;16.40;99.90;;;;;;7100614;19;2902462;-82
2023/06/30 06:35:40;;;;;;;;;;;16.50;99.90;;;;;;7250154;19;9458;-88
2023/06/30 06:38:09;;;;;;;;;;;16.50;99.90;;;;;;7275799;19;9277;-86
2023/06/30 06:40:38;;;;;;;;;;;16.60;99.90;;;;;;7256738;19;11448;-86
2023/06/30 06:43:11;;;;;;;;;;;17.00;99.90;;;;;;7220377;19;9708;-85
2023/06/30 06:45:41;;;;;;;;;;;17.30;99.90;;;;;;7265744;19;9625;-85
2023/06/30 06:48:25;;;;;;;;;;;17.40;99.90;;;;;;7283785;19;10616;-88
2023/06/30 06:50:56;;;;;;;;;;;17.40;99.90;;;;;;7283672;19;9319;-88
2023/06/30 06:53:28;;;;;;;;;;;17.70;99.90;;;;;;7280262;19;9486;-87
2023/06/30 06:55:59;;;;;;;;;;;17.80;99.90;;;;;;7271084;19;10442;-87
2023/06/30 06:58:33;;;;;;;;;;;18.00;99.90;;;;;;7279920;19;9270;-88
2023/06/30 07:01:02;;;;;;;;;;;18.00;99.90;;;;;;7270224;19;11055;-87
2023/06/30 07:03:31;;;;;;;;;;;18.00;99.90;;;;;;7280387;19;10478;-88
2023/06/30 07:06:01;;;;;;;;;;;18.20;99.90;;;;;;7279995;19;9702;-87
2023/06/30 07:08:34;;;;;;;;;;;18.60;99.90;;;;;;7276796;19;9241;-89
2023/06/30 07:11:06;;;;;;;;;;;18.50;99.90;;;;;;7292673;19;9367;-89
2023/06/30 07:13:38;;;;;;;;;;;18.50;99.90;;;;;;7306476;19;9253;-87
2023/06/30 07:16:07;;;;;;;;;;;18.50;99.90;;;;;;7302001;19;10872;-86
2023/06/30 07:18:37;;;;;;;;;;;18.80;99.90;;;;;;7309734;19;9449;-84
2023/06/30 07:21:07;;;;;;;;;;;19.30;99.90;;;;;;7301542;19;9250;-85
2023/06/30 07:23:36;;;;;;;;;;;19.50;99.90;;;;;;7302949;19;9617;-85
2023/06/30 07:26:05;;;;;;;;;;;19.50;99.90;;;;;;7301696;19;9391;-84
2023/06/30 07:28:37;;;;;;;;;;;19.70;99.90;;;;;;7307202;19;9599;-84
2023/06/30 07:31:06;;;;;;;;;;;19.80;99.90;;;;;;7299696;19;9158;-84
2023/06/30 07:33:35;;;;;;;;;;;20.00;99.90;;;;;;7305729;19;9378;-85
2023/06/30 07:36:04;;;;;;;;;;;20.10;99.30;;;;;;7304531;19;10046;-76
2023/06/30 07:38:34;;;;;;;;;;;20.20;98.80;;;;;;7306388;19;8948;-76
2023/06/30 07:41:03;;;;;;;;;;;20.50;99.40;;;;;;7301979;19;9816;-76
2023/06/30 07:43:32;;;;;;;;;;;20.60;99.10;;;;;;7306086;19;9352;-76
2023/06/30 07:46:04;;;;;;;;;;;20.80;99.40;;;;;;7307948;19;9362;-77
2023/06/30 07:48:33;;;;;;;;;;;20.50;97.90;;;;;;7301233;19;10465;-74
2023/06/30 07:51:02;;;;;;;;;;;20.40;99.40;;;;;;7299264;19;9240;-78
2023/06/30 07:53:31;;;;;;;;;;;20.50;99.30;;;;;;7306173;19;8948;-78
2023/06/30 07:56:00;;;;;;;;;;;20.40;99.80;;;;;;7307549;19;9276;-77
2023/06/30 07:58:29;;;;;;;;;;;20.60;98.70;;;;;;7307006;19;9284;-77
2023/06/30 08:00:58;;;;;;;;;;;20.40;96.90;;;;;;7297511;19;9269;-75
2023/06/30 08:03:30;;;;;;;;;;;20.40;97.70;;;;;;7301183;19;9319;-75
2023/06/30 08:05:59;;;;;;;;;;;20.60;97.90;;;;;;7296372;19;9367;-75
2023/06/30 08:08:28;;;;;;;;;;;20.40;97.90;;;;;;7305370;19;9670;-74
2023/06/30 08:10:57;;;;;;;;;;;20.30;99.00;;;;;;7305574;19;12054;-74
2023/06/30 08:13:28;;;;;;;;;;;20.10;99.20;;;;;;7307365;19;8944;-75
2023/06/30 08:15:57;;;;;;;;;;;20.00;99.20;;;;;;7308529;19;9481;-74
2023/06/30 08:18:26;;;;;;;;;;;20.30;99.00;;;;;;7309847;19;9241;-74
2023/06/30 08:20:58;;;;;;;;;;;20.30;97.80;;;;;;7305722;19;11368;-75
2023/06/30 08:23:28;;;;;;;;;;;20.30;97.60;;;;;;7307035;19;9121;-75
2023/06/30 08:25:58;;;;;;;;;;;20.60;97.20;;;;;;7309279;19;9476;-74
2023/06/30 08:28:27;;;;;;;;;;;21.00;97.10;;;;;;7309189;19;9228;-74
2023/06/30 08:30:56;;;;;;;;;;;21.10;96.80;;;;;;7305809;19;9484;-75
2023/06/30 08:33:30;;;;;;;;;;;21.10;96.60;;;;;;7306028;19;10086;-75
2023/06/30 08:36:02;;;;;;;;;;;20.90;95.90;;;;;;7307087;19;12822;-75
2023/06/30 08:38:31;;;;;;;;;;;21.00;94.90;;;;;;7305036;19;9395;-75
2023/06/30 08:41:02;;;;;;;;;;;21.20;93.90;;;;;;7306407;19;9281;-75
2023/06/30 08:43:34;;;;;;;;;;;21.20;91.20;;;;;;7306881;19;9436;-75
2023/06/30 08:46:04;;;;;;;;;;;21.30;91.30;;;;;;7308356;19;9573;-75
2023/06/30 08:48:34;;;;;;;;;;;21.50;91.20;;;;;;7306132;19;9232;-75
2023/06/30 08:51:06;;;;;;;;;;;21.50;92.10;;;;;;7304212;19;9295;-75
2023/06/30 08:53:36;;;;;;;;;;;21.20;91.60;;;;;;7305409;19;9341;-75
2023/06/30 08:56:08;;;;;;;;;;;21.10;91.70;;;;;;7306757;19;9257;-74
2023/06/30 08:58:37;;;;;;;;;;;21.00;91.70;;;;;;7304585;19;9095;-75
2023/06/30 09:01:06;;;;;;;;;;;20.70;91.40;;;;;;7298363;19;9894;-75
2023/06/30 09:03:38;;;;;;;;;;;21.00;92.00;;;;;;7302521;19;9266;-75
2023/06/30 09:06:13;;;;;;;;;;;21.10;92.70;;;;;;7304070;19;9460;-72
2023/06/30 09:08:50;;;;;;;;;;;21.30;91.60;;;;;;7304852;19;9279;-72
2023/06/30 09:11:22;;;;;;;;;;;21.00;88.70;;;;;;7304781;19;9392;-72
2023/06/30 09:13:51;;;;;;;;;;;20.60;87.80;;;;;;7305331;19;9245;-72
2023/06/30 09:16:21;;;;;;;;;;;20.30;88.90;;;;;;7305772;19;10054;-72
2023/06/30 09:18:50;;;;;;;;;;;20.00;87.80;;;;;;7308099;19;9266;-73
2023/06/30 09:21:22;;;;;;;;;;;20.20;90.50;;;;;;7302380;19;8944;-72
2023/06/30 09:23:53;;;;;;;;;;;20.40;90.10;;;;;;7304668;19;9336;-72
2023/06/30 09:26:22;;;;;;;;;;;20.80;90.50;;;;;;7305184;19;9289;-72
2023/06/30 09:28:56;;;;;;;;;;;21.00;88.90;;;;;;7303521;19;9707;-75
2023/06/30 09:31:31;;;;;;;;;;;21.30;89.00;;;;;;7297824;19;9363;-75
2023/06/30 09:34:12;;;;;;;;;;;21.40;85.10;;;;;;7300295;19;9367;-75
2023/06/30 09:36:49;;;;;;;;;;;21.50;86.80;;;;;;7301507;19;9851;-75
2023/06/30 09:39:18;;;;;;;;;;;21.30;82.10;;;;;;7303270;19;9471;-75
2023/06/30 09:41:50;;;;;;;;;;;21.00;82.00;;;;;;7303785;19;9068;-75
2023/06/30 09:44:22;;;;;;;;;;;20.90;85.30;;;;;;7304361;19;9269;-75
2023/06/30 09:46:53;;;;;;;;;;;20.80;87.30;;;;;;7304229;19;9846;-73
2023/06/30 09:49:26;;;;;;;;;;;20.70;87.10;;;;;;7303299;19;9331;-73
2023/06/30 09:52:01;;;;;;;;;;;20.60;90.10;;;;;;7303464;19;9460;-73
2023/06/30 09:54:33;;;;;;;;;;;20.70;90.10;;;;;;7304551;19;9391;-73
2023/06/30 09:57:03;;;;;;;;;;;20.70;90.20;;;;;;7301000;19;9280;-73
2023/06/30 09:59:33;;;;;;;;;;;20.90;88.60;;;;;;7303982;19;10289;-73
2023/06/30 10:02:03;;;;;;;;;;;21.20;86.20;;;;;;7296333;19;9233;-73
2023/06/30 10:04:32;;;;;;;;;;;21.60;87.10;;;;;;7304012;19;9566;-73
2023/06/30 10:07:05;;;;;;;;;;;22.00;83.20;;;;;;7302313;19;9552;-73
2023/06/30 10:09:38;;;;;;;;;;;22.30;84.70;;;;;;7304097;19;9460;-73
2023/06/30 10:12:11;;;;;;;;;;;22.30;82.90;;;;;;7302136;19;9498;-73
2023/06/30 10:14:44;;;;;;;;;;;22.00;83.50;;;;;;7302385;19;9241;-73
2023/06/30 10:17:14;;;;;;;;;;;22.10;80.00;;;;;;7302400;19;9696;-73
2023/06/30 10:19:46;;;;;;;;;;;21.90;73.70;;;;;;7307673;19;9404;-73
2023/06/30 10:22:18;;;;;;;;;;;21.70;75.80;;;;;;7298718;19;10907;-73
2023/06/30 10:24:51;;;;;;;;;;;21.50;77.00;;;;;;7303643;19;9459;-73
2023/06/30 10:27:23;;;;;;;;;;;21.20;72.90;;;;;;7300808;19;10117;-73
2023/06/30 10:29:52;;;;;;;;;;;21.10;75.40;;;;;;7300887;19;9221;-73
2023/06/30 10:32:22;;;;;;;;;;;20.90;77.10;;;;;;7296626;19;9407;-73
2023/06/30 10:34:53;;;;;;;;;;;20.80;77.30;;;;;;7301429;19;11605;-73
2023/06/30 10:37:25;;;;;;;;;;;20.70;78.50;;;;;;7297785;19;9250;-73
2023/06/30 10:39:54;;;;;;;;;;;20.70;80.10;;;;;;7315466;19;8948;-73
2023/06/30 10:42:23;;;;;;;;;;;21.00;82.20;;;;;;7310940;19;9261;-73
2023/06/30 10:44:52;;;;;;;;;;;21.50;79.20;;;;;;7303061;19;9450;-73
2023/06/30 10:47:25;;;;;;;;;;;21.80;75.60;;;;;;7299984;19;10689;-73
2023/06/30 10:49:54;;;;;;;;;;;22.00;68.70;;;;;;7301236;19;9735;-73
2023/06/30 10:52:33;;;;;;;;;;;22.20;72.50;;;;;;7301343;19;9261;-73
2023/06/30 10:55:08;;;;;;;;;;;22.60;72.70;;;;;;7301034;19;9583;-73
2023/06/30 10:57:39;;;;;;;;;;;22.50;70.90;;;;;;7296734;19;9363;-73
2023/06/30 11:00:10;;;;;;;;;;;22.30;71.60;;;;;;7299008;19;9631;-73
2023/06/30 11:02:48;;;;;;;;;;;21.90;68.70;;;;;;7293403;19;9163;-73
2023/06/30 11:05:25;;;;;;;;;;;21.70;69.10;;;;;;7296108;19;10081;-73
2023/06/30 11:08:06;;;;;;;;;;;21.60;72.80;;;;;;7301122;19;10658;-73
2023/06/30 11:10:40;;;;;;;;;;;21.20;70.80;;;;;;7303209;19;9771;-73
2023/06/30 11:13:10;;;;;;;;;;;21.10;71.90;;;;;;7303908;19;9625;-73
2023/06/30 11:15:41;;;;;;;;;;;21.10;73.70;;;;;;7309055;19;9335;-73
2023/06/30 11:18:15;;;;;;;;;;;21.20;74.90;;;;;;7301362;19;9408;-73
2023/06/30 11:21:02;;;;;;;;;;;21.40;75.90;;;;;;7302041;19;9415;-73
2023/06/30 11:23:37;;;;;;;;;;;21.90;75.50;;;;;;7305999;19;9005;-73
2023/06/30 11:26:15;;;;;;;;;;;22.20;73.30;;;;;;7310225;19;9252;-73
2023/06/30 11:28:47;;;;;;;;;;;22.50;73.80;;;;;;7307194;19;9277;-73
2023/06/30 11:31:16;;;;;;;;;;;22.60;73.60;;;;;;7302963;19;9225;-73
2023/06/30 11:33:47;;;;;;;;;;;22.40;70.80;;;;;;7306342;19;9253;-73
2023/06/30 11:36:18;;;;;;;;;;;22.30;72.20;;;;;;7306911;19;9232;-73
2023/06/30 11:38:50;;;;;;;;;;;21.90;71.70;;;;;;7306188;19;9293;-73
2023/06/30 11:41:21;;;;;;;;;;;21.80;72.80;;;;;;7306787;19;10203;-73
2023/06/30 11:43:53;;;;;;;;;;;21.80;71.70;;;;;;7307282;19;8945;-73
2023/06/30 11:46:23;;;;;;;;;;;21.70;67.00;;;;;;7306488;19;9455;-73
2023/06/30 11:48:52;;;;;;;;;;;21.40;66.50;;;;;;7307968;19;10362;-73
2023/06/30 11:51:21;;;;;;;;;;;21.30;66.30;;;;;;7306605;19;9274;-73
2023/06/30 11:53:53;;;;;;;;;;;21.50;66.20;;;;;;7305920;19;10326;-73
2023/06/30 11:56:22;;;;;;;;;;;21.80;66.00;;;;;;7308444;19;9123;-73
2023/06/30 11:58:52;;;;;;;;;;;22.10;65.40;;;;;;7306395;19;9559;-73
2023/06/30 12:01:22;;;;;;;;;;;22.50;67.10;;;;;;7299880;19;9237;-73
2023/06/30 12:03:56;;;;;;;;;;;22.80;67.00;;;;;;7304007;19;10281;-76
2023/06/30 12:06:28;;;;;;;;;;;22.80;65.70;;;;;;7306953;19;9237;-73
2023/06/30 12:08:59;;;;;;;;;;;23.10;66.10;;;;;;7305853;19;10192;-73
2023/06/30 12:11:31;;;;;;;;;;;23.20;63.40;;;;;;7308359;19;10843;-73
2023/06/30 12:14:01;;;;;;;;;;;23.30;61.50;;;;;;7305425;19;10001;-73
2023/06/30 12:16:41;;;;;;;;;;;23.30;61.40;;;;;;7304562;19;9221;-73
2023/06/30 12:19:11;;;;;;;;;;;23.40;61.90;;;;;;7309837;19;9453;-73
2023/06/30 12:21:53;;;;;;;;;;;23.60;64.20;;;;;;7305856;19;9285;-73
2023/06/30 12:24:25;;;;;;;;;;;23.60;58.90;;;;;;7306086;19;9399;-73
2023/06/30 12:26:55;;;;;;;;;;;23.60;63.10;;;;;;7305018;19;9297;-73
2023/06/30 12:29:30;;;;;;;;;;;23.70;63.60;;;;;;7306019;19;9407;-73
2023/06/30 12:31:59;;;;;;;;;;;23.90;64.30;;;;;;7299825;19;9206;-73
2023/06/30 12:34:36;;;;;;;;;;;23.80;58.90;;;;;;7303811;19;9264;-73
2023/06/30 12:37:06;;;;;;;;;;;23.60;60.50;;;;;;7303038;19;9983;-73
2023/06/30 12:39:38;;;;;;;;;;;23.60;61.90;;;;;;7305427;19;9321;-73
2023/06/30 12:42:07;;;;;;;;;;;23.40;59.50;;;;;;7308253;19;9356;-73
2023/06/30 12:44:36;;;;;;;;;;;23.30;60.10;;;;;;7308395;19;10855;-74
2023/06/30 12:47:08;;;;;;;;;;;23.00;60.10;;;;;;7308089;19;9588;-73
2023/06/30 12:49:39;;;;;;;;;;;22.90;60.00;;;;;;7306351;19;10863;-74
2023/06/30 12:52:09;;;;;;;;;;;22.90;61.00;;;;;;7305303;19;9385;-74
2023/06/30 12:54:41;;;;;;;;;;;23.00;61.90;;;;;;7305605;19;9170;-73
2023/06/30 12:57:10;;;;;;;;;;;23.10;62.40;;;;;;7304635;19;9241;-73
2023/06/30 12:59:39;;;;;;;;;;;23.00;61.60;;;;;;7305351;19;9425;-74
2023/06/30 13:02:09;;;;;;;;;;;22.80;61.50;;;;;;7297264;19;9355;-73
2023/06/30 13:04:39;;;;;;;;;;;22.80;62.80;;;;;;7304051;19;9448;-74
2023/06/30 13:07:09;;;;;;;;;;;22.90;61.30;;;;;;7303958;19;9304;-73
2023/06/30 13:09:41;;;;;;;;;;;23.10;59.90;;;;;;7304921;19;9400;-75
2023/06/30 13:12:10;;;;;;;;;;;23.40;61.00;;;;;;7300201;19;9478;-75
2023/06/30 13:14:40;;;;;;;;;;;23.60;61.30;;;;;;7304733;19;9497;-73
2023/06/30 13:17:09;;;;;;;;;;;23.80;62.50;;;;;;7302429;19;9245;-73
2023/06/30 13:19:38;;;;;;;;;;;24.00;61.70;;;;;;7309574;19;9265;-74
2023/06/30 13:22:08;;;;;;;;;;;23.90;62.10;;;;;;7302509;19;10270;-73
2023/06/30 13:24:40;;;;;;;;;;;23.70;64.30;;;;;;7304991;19;9233;-73
2023/06/30 13:27:10;;;;;;;;;;;23.50;61.20;;;;;;7302425;19;9429;-73
2023/06/30 13:29:46;;;;;;;;;;;23.40;64.00;;;;;;7305522;19;9262;-73
2023/06/30 13:32:16;;;;;;;;;;;23.30;60.30;;;;;;7298458;19;9288;-73
2023/06/30 13:34:46;;;;;;;;;;;23.20;61.00;;;;;;7302335;19;8991;-74
2023/06/30 13:37:15;;;;;;;;;;;23.40;62.70;;;;;;7300854;19;9637;-74
2023/06/30 13:39:46;;;;;;;;;;;23.60;62.30;;;;;;7304948;19;9277;-73
2023/06/30 13:42:16;;;;;;;;;;;23.50;63.50;;;;;;7301256;19;9019;-73
2023/06/30 13:44:45;;;;;;;;;;;23.30;57.20;;;;;;7302252;19;9409;-73
2023/06/30 13:47:14;;;;;;;;;;;23.10;60.70;;;;;;7302211;19;9427;-74
2023/06/30 13:49:43;;;;;;;;;;;23.00;62.60;;;;;;7301494;19;9180;-73
2023/06/30 13:52:12;;;;;;;;;;;22.90;63.20;;;;;;7301217;19;10445;-73
2023/06/30 13:54:42;;;;;;;;;;;22.80;63.70;;;;;;7303913;19;9214;-73
2023/06/30 13:57:14;;;;;;;;;;;22.90;64.30;;;;;;7302311;19;9258;-74
2023/06/30 13:59:43;;;;;;;;;;;23.00;63.50;;;;;;7304563;19;9242;-74
2023/06/30 14:02:12;;;;;;;;;;;23.10;62.80;;;;;;7294569;19;10935;-73
2023/06/30 14:04:41;;;;;;;;;;;23.30;63.40;;;;;;7304831;19;9265;-73
2023/06/30 14:07:11;;;;;;;;;;;23.40;64.50;;;;;;7303055;19;9173;-74
2023/06/30 14:09:41;;;;;;;;;;;23.50;64.30;;;;;;7304396;19;9268;-74
2023/06/30 14:12:13;;;;;;;;;;;23.50;62.50;;;;;;7306681;19;9486;-73
2023/06/30 14:14:42;;;;;;;;;;;23.50;61.70;;;;;;7303410;19;9532;-73
2023/06/30 14:17:12;;;;;;;;;;;23.40;62.00;;;;;;7301331;19;9294;-74
2023/06/30 14:19:41;;;;;;;;;;;23.30;61.90;;;;;;7307320;19;9574;-73
2023/06/30 14:22:10;;;;;;;;;;;23.40;61.80;;;;;;7301811;19;9225;-74
2023/06/30 14:24:39;;;;;;;;;;;23.60;61.80;;;;;;7301672;19;9525;-74
2023/06/30 14:27:09;;;;;;;;;;;23.60;60.30;;;;;;7304156;19;9326;-74
2023/06/30 14:29:42;;;;;;;;;;;23.50;60.10;;;;;;7303179;19;9282;-74
2023/06/30 14:32:11;;;;;;;;;;;23.40;60.70;;;;;;7297339;19;9260;-73
2023/06/30 14:34:42;;;;;;;;;;;23.30;62.30;;;;;;7299383;19;8999;-74
2023/06/30 14:37:11;;;;;;;;;;;23.30;61.70;;;;;;7300661;19;9269;-73
2023/06/30 14:39:40;;;;;;;;;;;23.40;62.60;;;;;;7303733;19;9363;-73
2023/06/30 14:42:09;;;;;;;;;;;23.40;63.10;;;;;;7301850;19;8996;-74
2023/06/30 14:44:41;;;;;;;;;;;23.50;61.00;;;;;;7301953;19;9468;-74
2023/06/30 14:47:10;;;;;;;;;;;23.30;60.20;;;;;;7301665;19;9210;-74