Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:02;;;;;;;24.63;11.33;;;7.30;99.90;;;;;;4349657;28;659971;-65
2022/10/11 00:04:49;;;;;;;24.37;12.33;;;7.30;99.90;;;;;;4372845;28;658819;-66
2022/10/11 00:07:37;;;;;;;24.65;12.20;;;7.30;99.90;;;;;;4348032;28;658531;-65
2022/10/11 00:10:24;;;;;;;22.07;11.90;;;7.40;99.90;;;;;;4373945;28;658813;-65
2022/10/11 00:13:12;;;;;;;22.40;12.47;;;7.50;99.90;;;;;;4350929;28;658732;-65
2022/10/11 00:16:00;;;;;;;29.77;11.77;;;7.50;99.90;;;;;;4366704;28;658920;-65
2022/10/11 00:18:47;;;;;;;25.27;13.30;;;7.60;99.90;;;;;;4371650;28;659571;-65
2022/10/11 00:21:35;;;;;;;22.97;12.40;;;7.70;99.90;;;;;;4363633;28;658877;-66
2022/10/11 00:24:23;;;;;;;35.10;12.40;;;7.70;99.90;;;;;;4374879;28;658369;-65
2022/10/11 00:27:10;;;;;;;29.97;11.93;;;7.80;99.90;;;;;;4355848;28;658495;-65
2022/10/11 00:29:59;;;;;;;31.20;13.83;;;7.80;99.90;;;;;;4373712;28;659860;-65
2022/10/11 00:32:46;;;;;;;27.43;12.73;;;7.80;99.90;;;;;;4351404;28;658548;-65
2022/10/11 00:35:33;;;;;;;23.07;12.70;;;7.90;99.90;;;;;;4373403;28;659481;-65
2022/10/11 00:38:20;;;;;;;24.97;13.50;;;7.90;99.90;;;;;;4352321;28;658545;-66
2022/10/11 00:41:07;;;;;;;34.83;14.13;;;8.00;99.90;;;;;;4372203;28;659216;-65
2022/10/11 00:44:15;;;;;;;26.00;14.33;;;8.00;99.90;;;;;;4371651;28;658997;-65
2022/10/11 00:47:04;;;;;;;27.60;14.00;;;8.10;99.90;;;;;;4325464;28;659163;-65
2022/10/11 00:49:54;;;;;;;31.80;13.60;;;8.10;99.90;;;;;;4350552;28;658757;-64
2022/10/11 00:52:41;;;;;;;31.30;15.07;;;8.20;99.90;;;;;;4354558;28;659523;-65
2022/10/11 00:55:30;;;;;;;25.77;14.10;;;8.30;99.90;;;;;;4372674;28;658647;-65
2022/10/11 00:58:17;;;;;;;29.27;14.03;;;8.20;99.90;;;;;;4347860;28;659859;-64
2022/10/11 01:01:04;;;;;;;29.40;14.53;;;8.20;99.90;;;;;;4376391;28;658444;-64
2022/10/11 01:03:56;;;;;;;33.87;15.27;;;8.20;99.90;;;;;;4345826;28;659106;-66
2022/10/11 01:06:46;;;;;;;25.00;15.13;;;8.30;99.90;;;;;;4345730;28;659046;-65
2022/10/11 01:09:35;;;;;;;33.57;14.60;;;8.20;99.90;;;;;;4350294;28;658736;-65
2022/10/11 01:12:27;;;;;;;43.67;15.90;;;8.20;99.90;;;;;;4350899;28;659844;-65
2022/10/11 01:15:18;;;;;;;32.33;16.10;;;8.20;99.90;;;;;;4339538;28;659242;-66
2022/10/11 01:18:11;;;;;;;25.17;14.17;;;8.20;99.90;;;;;;4333331;28;659246;-66
2022/10/11 01:21:05;;;;;;;34.63;15.80;;;8.20;99.90;;;;;;4345638;28;658989;-65
2022/10/11 01:24:16;;;;;;;29.53;14.70;;;8.20;99.90;;;;;;4329059;28;659419;-65
2022/10/11 01:27:40;;;;;;;28.02;14.93;;;8.20;99.90;;;;;;4349831;28;658581;-64
2022/10/11 01:30:33;;;;;;;29.40;14.33;;;8.20;99.90;;;;;;4344438;28;658976;-65
2022/10/11 01:33:24;;;;;;;26.77;15.73;;;8.10;99.90;;;;;;4353258;28;659845;-66
2022/10/11 01:36:17;;;;;;;32.27;14.67;;;8.20;99.90;;;;;;4344404;28;658727;-65
2022/10/11 01:39:10;;;;;;;27.93;14.97;;;8.10;99.90;;;;;;4350093;28;659252;-65
2022/10/11 01:42:00;;;;;;;26.57;15.20;;;8.20;99.90;;;;;;4325008;28;659422;-65
2022/10/11 01:44:51;;;;;;;29.00;15.67;;;8.20;99.90;;;;;;4350385;28;659312;-65
2022/10/11 01:47:44;;;;;;;29.73;14.30;;;8.20;99.90;;;;;;4346184;28;659336;-65
2022/10/11 01:50:43;;;;;;;31.47;15.47;;;8.50;99.90;;;;;;4321317;28;658745;-65
2022/10/11 01:53:43;;;;;;;35.20;15.43;;;8.60;99.90;;;;;;4325496;28;658755;-66
2022/10/11 01:56:41;;;;;;;32.50;18.23;;;8.60;99.90;;;;;;4346967;28;658618;-66
2022/10/11 01:59:38;;;;;;;32.13;16.50;;;8.80;99.90;;;;;;4348679;28;658809;-65
2022/10/11 02:02:35;;;;;;;32.03;17.17;;;8.90;99.90;;;;;;4326206;28;659219;-65
2022/10/11 02:05:30;;;;;;;26.53;14.33;;;8.90;99.90;;;;;;4320603;28;659305;-65
2022/10/11 02:08:27;;;;;;;28.10;15.33;;;8.90;99.90;;;;;;4327285;28;659227;-66
2022/10/11 02:11:20;;;;;;;32.60;15.27;;;9.00;99.90;;;;;;4345236;28;658818;-65
2022/10/11 02:14:11;;;;;;;29.93;15.07;;;9.00;99.90;;;;;;4324888;28;658902;-65
2022/10/11 02:17:03;;;;;;;24.87;13.93;;;9.10;99.90;;;;;;4351175;28;659747;-65
2022/10/11 02:19:58;;;;;;;24.90;13.57;;;9.30;99.90;;;;;;4331662;28;659537;-66
2022/10/11 02:22:51;;;;;;;25.08;14.00;;;9.50;99.90;;;;;;4353143;28;658686;-65
2022/10/11 02:25:42;;;;;;;29.87;13.77;;;9.50;99.90;;;;;;4348689;28;658429;-65
2022/10/11 02:28:33;;;;;;;23.07;12.77;;;9.50;99.90;;;;;;4346167;28;659744;-65
2022/10/11 02:31:24;;;;;;;19.83;11.67;;;9.50;99.90;;;;;;4355077;28;658703;-66
2022/10/11 02:34:16;;;;;;;28.70;13.50;;;9.40;99.90;;;;;;4356953;28;658932;-65
2022/10/11 02:37:08;;;;;;;26.10;13.83;;;9.40;99.90;;;;;;4347784;28;660029;-65
2022/10/11 02:40:02;;;;;;;23.80;12.57;;;9.40;99.90;;;;;;4331749;28;659234;-66
2022/10/11 02:42:51;;;;;;;25.73;12.60;;;9.30;99.90;;;;;;4340360;28;658878;-66
2022/10/11 02:45:39;;;;;;;22.50;13.20;;;9.40;99.90;;;;;;4373688;28;659676;-65
2022/10/11 02:48:28;;;;;;;25.17;12.50;;;9.40;99.90;;;;;;4350830;28;659308;-65
2022/10/11 02:51:15;;;;;;;29.03;12.17;;;9.50;99.90;;;;;;4365442;28;658493;-66
2022/10/11 02:54:02;;;;;;;23.87;11.90;;;9.50;99.90;;;;;;4376323;28;659459;-65
2022/10/11 02:56:51;;;;;;;19.63;10.87;;;9.60;99.90;;;;;;4370931;28;658557;-65
2022/10/11 02:59:38;;;;;;;24.33;11.25;;;9.60;99.90;;;;;;4353086;28;659910;-65
2022/10/11 03:02:25;;;;;;;21.97;10.20;;;9.60;99.90;;;;;;4358276;28;658334;-65
2022/10/11 03:05:12;;;;;;;24.60;10.27;;;9.60;99.90;;;;;;4378513;28;659520;-65
2022/10/11 03:08:00;;;;;;;20.77;9.93;;;9.70;99.90;;;;;;4372928;28;660123;-66
2022/10/11 03:10:47;;;;;;;22.65;9.20;;;9.80;99.90;;;;;;4379557;28;659532;-66
2022/10/11 03:13:36;;;;;;;15.57;8.90;;;9.80;99.90;;;;;;4373339;28;657361;-64
2022/10/11 03:16:23;;;;;;;19.60;9.90;;;10.00;99.90;;;;;;4353759;28;658235;-64
2022/10/11 03:19:13;;;;;;;15.60;9.30;;;10.10;99.90;;;;;;4353716;28;658677;-66
2022/10/11 03:22:00;;;;;;;16.02;9.05;;;10.10;99.90;;;;;;4358490;28;658547;-64
2022/10/11 03:24:47;;;;;;;21.30;9.07;;;10.10;99.90;;;;;;4372977;28;659252;-64
2022/10/11 03:27:35;;;;;;;17.93;9.27;;;10.00;99.90;;;;;;4371129;28;658738;-64
2022/10/11 03:30:23;;;;;;;18.43;8.70;;;10.00;99.90;;;;;;4353011;28;660088;-64
2022/10/11 03:33:10;;;;;;;18.60;8.60;;;10.10;99.90;;;;;;4357469;28;659316;-66
2022/10/11 03:35:57;;;;;;;18.93;8.77;;;10.10;99.90;;;;;;4378338;28;659315;-64
2022/10/11 03:38:45;;;;;;;14.63;8.10;;;10.10;99.90;;;;;;4369101;28;658642;-65
2022/10/11 03:41:32;;;;;;;23.57;9.07;;;10.00;99.90;;;;;;4373859;28;658858;-65
2022/10/11 03:44:20;;;;;;;20.43;8.93;;;10.10;99.90;;;;;;4373263;28;658808;-64
2022/10/11 03:47:08;;;;;;;18.50;8.53;;;10.10;99.90;;;;;;4350905;28;659567;-64
2022/10/11 03:49:55;;;;;;;15.10;8.47;;;10.00;99.90;;;;;;4351272;28;658914;-65
2022/10/11 03:52:42;;;;;;;19.63;8.97;;;10.10;99.90;;;;;;4368522;28;659974;-64
2022/10/11 03:55:30;;;;;;;17.17;8.70;;;10.00;99.90;;;;;;4363835;28;658977;-66
2022/10/11 03:58:17;;;;;;;15.23;8.23;;;10.00;99.90;;;;;;4371685;28;659495;-65
2022/10/11 04:01:04;;;;;;;18.03;8.27;;;10.00;99.90;;;;;;4373698;28;659209;-65
2022/10/11 04:03:56;;;;;;;14.57;8.77;;;10.00;99.90;;;;;;4352352;28;659726;-65
2022/10/11 04:06:43;;;;;;;18.98;9.23;;;10.00;99.90;;;;;;4341308;28;659946;-65
2022/10/11 04:09:31;;;;;;;22.07;10.07;;;9.90;99.90;;;;;;4356911;28;658954;-65
2022/10/11 04:12:18;;;;;;;16.90;8.50;;;9.90;99.90;;;;;;4372102;28;659531;-65
2022/10/11 04:15:06;;;;;;;19.70;10.67;;;9.90;99.90;;;;;;4368499;28;657930;-65
2022/10/11 04:17:53;;;;;;;24.35;10.90;;;9.90;99.90;;;;;;4361571;28;659758;-67
2022/10/11 04:20:42;;;;;;;20.90;10.93;;;9.90;99.90;;;;;;4345707;28;658676;-65
2022/10/11 04:23:30;;;;;;;20.83;9.70;;;10.00;99.90;;;;;;4361493;28;658093;-64
2022/10/11 04:26:17;;;;;;;21.50;9.82;;;9.90;99.90;;;;;;4352087;28;659319;-64
2022/10/11 04:29:04;;;;;;;22.30;9.30;;;10.00;99.90;;;;;;4374173;28;657733;-65
2022/10/11 04:31:52;;;;;;;24.00;9.87;;;9.90;99.90;;;;;;4357911;28;659602;-65
2022/10/11 04:34:39;;;;;;;21.27;10.10;;;9.90;99.90;;;;;;4369470;28;657388;-64
2022/10/11 04:37:27;;;;;;;18.40;9.30;;;9.90;99.90;;;;;;4353778;28;658559;-66
2022/10/11 04:40:15;;;;;;;20.13;9.50;;;9.90;99.90;;;;;;4372851;28;659043;-66
2022/10/11 04:43:02;;;;;;;25.17;10.10;;;9.90;99.90;;;;;;4371691;28;657929;-65
2022/10/11 04:45:49;;;;;;;19.80;9.40;;;9.90;99.90;;;;;;4367655;28;659997;-64
2022/10/11 04:48:37;;;;;;;20.20;9.30;;;10.10;99.90;;;;;;4351030;28;659260;-65
2022/10/11 04:51:24;;;;;;;26.43;9.23;;;10.10;99.90;;;;;;4367354;28;659234;-64
2022/10/11 04:54:13;;;;;;;19.20;8.97;;;10.10;99.90;;;;;;4350594;28;659068;-65
2022/10/11 04:57:00;;;;;;;22.47;8.60;;;10.10;99.90;;;;;;4352692;28;658492;-66
2022/10/11 04:59:47;;;;;;;16.90;8.67;;;10.10;99.90;;;;;;4369660;28;660507;-65
2022/10/11 05:02:34;;;;;;;18.57;8.57;;;10.10;99.90;;;;;;4364680;28;658246;-64
2022/10/11 05:05:21;;;;;;;17.90;8.43;;;10.10;99.90;;;;;;4347149;28;658386;-65
2022/10/11 05:08:09;;;;;;;18.13;8.07;;;10.30;99.90;;;;;;4365111;28;659452;-64
2022/10/11 05:10:58;;;;;;;15.93;8.20;;;10.30;99.90;;;;;;4355528;28;659257;-64
2022/10/11 05:13:46;;;;;;;17.40;8.20;;;10.40;99.90;;;;;;4356256;28;659106;-65
2022/10/11 05:16:33;;;;;;;16.70;8.77;;;10.30;99.90;;;;;;4379448;28;658938;-64
2022/10/11 05:19:20;;;;;;;18.77;7.60;;;10.40;99.90;;;;;;4356938;28;658453;-65
2022/10/11 05:22:07;;;;;;;25.40;8.57;;;10.40;99.90;;;;;;4376504;28;659810;-64
2022/10/11 05:24:54;;;;;;;17.77;7.90;;;10.50;99.90;;;;;;4367660;28;658793;-66
2022/10/11 05:27:43;;;;;;;14.43;7.40;;;10.50;99.90;;;;;;4350241;28;659623;-65
2022/10/11 05:30:30;;;;;;;14.93;7.38;;;10.60;99.90;;;;;;4352015;28;659055;-65
2022/10/11 05:33:17;;;;;;;12.60;7.20;;;10.70;99.90;;;;;;4366148;28;660395;-66
2022/10/11 05:36:06;;;;;;;15.10;6.80;;;10.70;99.90;;;;;;4365538;28;659055;-64
2022/10/11 05:38:53;;;;;;;16.40;7.33;;;10.70;99.90;;;;;;4348793;28;658872;-64
2022/10/11 05:41:40;;;;;;;16.23;6.73;;;10.80;99.90;;;;;;4359421;28;659051;-65
2022/10/11 05:44:29;;;;;;;14.07;6.80;;;10.80;99.90;;;;;;4375750;28;659560;-64
2022/10/11 05:47:16;;;;;;;15.37;7.10;;;10.80;99.90;;;;;;4352774;28;658658;-64
2022/10/11 05:50:03;;;;;;;13.73;7.10;;;10.90;99.90;;;;;;4371367;28;660428;-64
2022/10/11 05:52:50;;;;;;;18.00;7.30;;;10.80;99.90;;;;;;4346627;28;660014;-66
2022/10/11 05:55:38;;;;;;;14.33;6.87;;;10.70;99.90;;;;;;4373467;28;660132;-64
2022/10/11 05:58:25;;;;;;;13.90;6.78;;;10.80;99.90;;;;;;4358235;28;658764;-65
2022/10/11 06:01:18;;;;;;;16.67;7.77;;;10.80;99.90;;;;;;4371049;28;660576;-64
2022/10/11 06:04:07;;;;;;;16.07;7.13;;;10.90;99.90;;;;;;4335636;28;659584;-65
2022/10/11 06:06:54;;;;;;;16.83;7.43;;;10.90;99.90;;;;;;4377238;28;658309;-65
2022/10/11 06:09:41;;;;;;;16.43;7.53;;;11.00;99.90;;;;;;4348436;28;658089;-66
2022/10/11 06:12:29;;;;;;;18.73;7.80;;;10.90;99.90;;;;;;4372296;28;659962;-65
2022/10/11 06:15:16;;;;;;;19.73;7.73;;;10.90;99.90;;;;;;4351590;28;658602;-64
2022/10/11 06:18:05;;;;;;;18.83;7.70;;;10.80;99.90;;;;;;4377359;28;659199;-65
2022/10/11 06:20:52;;;;;;;16.93;8.20;;;10.50;99.90;;;;;;4354392;28;659485;-64
2022/10/11 06:23:39;;;;;;;15.20;8.00;;;10.50;99.90;;;;;;4368550;28;659019;-64
2022/10/11 06:26:26;;;;;;;18.17;8.63;;;10.40;99.90;;;;;;4350417;28;658488;-64
2022/10/11 06:29:13;;;;;;;17.67;8.97;;;10.40;99.90;;;;;;4369312;28;659443;-64
2022/10/11 06:32:01;;;;;;;21.17;9.43;;;10.20;99.90;;;;;;4350283;28;659065;-64
2022/10/11 06:34:49;;;;;;;17.43;9.33;;;10.20;99.90;;;;;;4374814;28;659600;-64
2022/10/11 06:37:37;;;;;;;18.53;9.87;;;10.10;99.90;;;;;;4334695;28;658417;-64
2022/10/11 06:40:24;;;;;;;17.80;9.13;;;10.10;99.90;;;;;;4360817;28;659960;-64
2022/10/11 06:43:11;;;;;;;18.53;9.23;;;10.20;99.90;;;;;;4332548;28;658673;-64
2022/10/11 06:45:59;;;;;;;22.70;10.30;;;10.30;99.90;;;;;;4356667;28;660374;-65
2022/10/11 06:48:47;;;;;;;22.42;9.70;;;10.30;99.90;;;;;;4332529;28;660336;-64
2022/10/11 06:51:36;;;;;;;22.50;10.03;;;10.40;99.90;;;;;;4358571;28;658352;-64
2022/10/11 06:54:23;;;;;;;20.07;9.83;;;10.50;99.90;;;;;;4328458;28;660386;-64
2022/10/11 06:57:10;;;;;;;20.23;9.77;;;10.50;99.90;;;;;;4340028;28;658830;-64
2022/10/11 06:59:57;;;;;;;21.50;10.00;;;10.60;99.90;;;;;;4355570;28;660331;-64
2022/10/11 07:02:45;;;;;;;21.07;10.13;;;10.60;99.90;;;;;;4354633;28;659719;-65
2022/10/11 07:05:33;;;;;;;22.57;9.73;;;10.60;99.90;;;;;;4350070;28;660580;-64
2022/10/11 07:08:22;;;;;;;28.20;10.47;;;10.60;99.90;;;;;;4332813;28;659014;-64
2022/10/11 07:11:10;;;;;;;21.10;10.10;;;10.40;99.90;;;;;;4349371;28;659504;-65
2022/10/11 07:13:57;;;;;;;29.77;10.83;;;10.50;99.90;;;;;;4319565;28;661052;-65
2022/10/11 07:16:45;;;;;;;30.63;11.50;;;10.50;99.90;;;;;;4339756;28;659688;-65
2022/10/11 07:19:32;;;;;;;27.47;10.97;;;10.40;99.90;;;;;;4354186;28;659512;-64
2022/10/11 07:22:19;;;;;;;29.57;11.87;;;10.40;99.90;;;;;;4349122;28;659756;-64
2022/10/11 07:25:09;;;;;;;27.97;10.87;;;10.50;99.90;;;;;;4331470;28;660693;-65
2022/10/11 07:27:56;;;;;;;21.43;10.90;;;10.50;99.90;;;;;;4334519;28;659787;-65
2022/10/11 07:30:43;;;;;;;22.50;11.40;;;10.70;99.90;;;;;;4357993;28;660240;-63
2022/10/11 07:33:30;;;;;;;27.03;11.50;;;10.70;99.90;;;;;;4332208;28;659851;-64
2022/10/11 07:36:17;;;;;;;21.77;11.30;;;10.90;60.80;;;;;;4364082;28;660822;-64
2022/10/11 07:39:05;;;;;;;21.63;11.63;;;10.70;56.10;;;;;;4368023;28;660157;-66
2022/10/11 07:41:53;;;;;;;23.77;11.00;;;10.80;74.20;;;;;;4346310;28;662865;-64
2022/10/11 07:44:40;;;;;;;27.17;11.63;;;10.90;66.00;;;;;;4350515;28;660074;-65
2022/10/11 07:47:28;;;;;;;23.63;11.90;;;11.00;38.10;;;;;;4370606;28;660579;-64
2022/10/11 07:50:15;;;;;;;20.00;12.53;;;11.20;13.90;;;;;;4353446;28;660178;-65
2022/10/11 07:53:02;;;;;;;29.90;13.43;;;11.20;7.90;;;;;;4366735;28;660772;-64
2022/10/11 07:55:50;;;;;;;22.23;12.73;;;11.50;1.00;;;;;;4364225;28;658784;-65
2022/10/11 07:58:39;;;;;;;22.87;13.10;;;11.80;1.00;;;;;;4373578;28;660007;-64
2022/10/11 08:01:26;;;;;;;23.10;12.83;;;12.00;1.00;;;;;;4350452;28;658859;-63
2022/10/11 08:04:13;;;;;;;26.73;13.20;;;12.10;26.10;;;;;;4368993;28;660581;-64
2022/10/11 08:07:00;;;;;;;25.67;14.17;;;12.00;1.00;;;;;;4346553;28;660037;-64
2022/10/11 08:09:48;;;;;;;28.07;15.07;;;12.00;1.00;;;;;;4370207;28;660288;-64
2022/10/11 08:12:35;;;;;;;29.17;14.77;;;12.40;99.90;;;;;;4352436;28;658644;-64
2022/10/11 08:15:25;;;;;;;28.77;15.20;;;12.40;99.90;;;;;;4368635;28;660907;-65
2022/10/11 08:18:14;;;;;;;23.77;13.90;;;12.60;45.40;;;;;;4346704;28;660405;-63
2022/10/11 08:21:08;;;;;;;33.77;16.33;;;12.80;99.90;;;;;;4348478;28;659832;-64
2022/10/11 08:23:55;;;;;;;33.93;17.43;;;13.30;99.90;;;;;;4333484;28;659451;-65
2022/10/11 08:26:42;;;;;;;38.97;18.03;;;14.10;1.00;;;;;;4369842;28;659747;-65
2022/10/11 08:29:29;;;;;;;28.27;14.73;;;14.20;7.40;;;;;;4369850;28;658828;-63
2022/10/11 08:32:18;;;;;;;32.20;16.23;;;14.40;1.00;;;;;;4344633;28;660140;-64
2022/10/11 08:35:06;;;;;;;27.57;14.67;;;14.20;1.00;;;;;;4344242;28;660165;-66
2022/10/11 08:37:53;;;;;;;32.53;16.57;;;14.20;1.00;;;;;;4369160;28;659884;-64
2022/10/11 08:40:59;;;;;;;23.53;14.43;;;14.40;1.00;;;;;;4348656;28;659838;-64
2022/10/11 08:43:48;;;;;;;32.13;16.53;;;14.20;1.00;;;;;;4351146;28;658811;-65
2022/10/11 08:46:37;;;;;;;32.40;15.90;;;13.90;1.00;;;;;;4351260;28;658574;-65
2022/10/11 08:49:28;;;;;;;31.60;14.53;;;13.80;1.00;;;;;;4363028;28;658724;-64
2022/10/11 08:52:19;;;;;;;25.60;13.53;;;13.90;1.00;;;;;;4324675;28;658297;-65
2022/10/11 08:55:07;;;;;;;25.27;12.60;;;14.30;1.00;;;;;;4346127;28;659453;-65
2022/10/11 08:57:55;;;;;;;18.83;8.53;;;14.80;1.00;;;;;;4370611;28;659266;-66
2022/10/11 09:00:42;;;;;;;22.03;9.57;;;15.00;1.00;;;;;;4344671;28;659404;-64
2022/10/11 09:03:31;;;;;;;21.33;10.27;;;14.70;1.00;;;;;;4371982;28;657690;-64
2022/10/11 09:06:26;;;;;;;19.63;9.38;;;14.90;1.00;;;;;;4339229;28;660099;-64
2022/10/11 09:09:27;;;;;;;17.37;9.03;;;14.80;1.00;;;;;;4344702;28;658305;-65
2022/10/11 09:12:18;;;;;;;24.73;11.50;;;15.10;1.00;;;;;;4341594;28;657754;-66
2022/10/11 09:15:23;;;;;;;21.00;11.03;;;14.80;1.00;;;;;;4350021;28;658765;-66
2022/10/11 09:18:30;;;;;;;23.47;9.93;;;15.10;1.00;;;;;;4351774;28;658754;-65
2022/10/11 09:21:25;;;;;;;21.97;10.43;;;15.70;1.00;;;;;;4325895;28;657790;-65
2022/10/11 09:24:23;;;;;;;15.73;8.40;;;15.60;1.00;;;;;;4347182;28;659212;-65
2022/10/11 09:27:14;;;;;;;22.38;9.30;;;16.60;1.00;;;;;;4347993;28;657305;-66
2022/10/11 09:30:03;;;;;;;15.77;8.80;;;16.70;1.00;;;;;;4341727;28;658325;-65
2022/10/11 09:32:54;;;;;;;19.43;9.87;;;17.40;1.00;;;;;;4347098;28;657643;-65
2022/10/11 09:35:43;;;;;;;20.17;9.33;;;16.50;1.00;;;;;;4350033;28;657368;-65
2022/10/11 09:38:40;;;;;;;16.90;9.07;;;17.00;1.00;;;;;;4353894;28;657769;-64
2022/10/11 09:41:29;;;;;;;19.23;9.33;;;16.60;1.00;;;;;;4323268;28;657890;-64
2022/10/11 09:44:19;;;;;;;20.00;9.33;;;16.00;1.00;;;;;;4351130;28;657577;-65
2022/10/11 09:47:07;;;;;;;18.93;10.03;;;15.40;1.00;;;;;;4351160;28;657495;-64
2022/10/11 09:49:57;;;;;;;20.03;9.30;;;15.10;1.00;;;;;;4366006;28;659630;-64
2022/10/11 09:52:48;;;;;;;21.53;10.53;;;15.20;1.00;;;;;;4344108;28;657347;-64
2022/10/11 09:55:39;;;;;;;18.97;9.67;;;15.30;1.00;;;;;;4348365;28;658516;-66
2022/10/11 09:58:29;;;;;;;18.07;9.23;;;15.20;1.00;;;;;;4344312;28;657474;-65
2022/10/11 10:01:23;;;;;;;19.03;10.30;;;15.20;1.00;;;;;;4346205;28;657770;-65
2022/10/11 10:04:11;;;;;;;21.77;9.80;;;15.10;1.00;;;;;;4335426;28;658751;-66
2022/10/11 10:07:02;;;;;;;16.50;9.67;;;15.00;1.00;;;;;;4369823;28;658660;-64
2022/10/11 10:09:51;;;;;;;17.00;9.70;;;15.00;1.00;;;;;;4342134;28;657355;-66
2022/10/11 10:12:40;;;;;;;20.27;10.50;;;15.10;1.00;;;;;;4363706;28;658297;-65
2022/10/11 10:15:29;;;;;;;19.23;10.87;;;14.70;1.00;;;;;;4341273;28;659464;-64
2022/10/11 10:18:21;;;;;;;15.03;8.27;;;14.50;1.00;;;;;;4345105;28;658897;-65
2022/10/11 10:21:11;;;;;;;14.00;8.67;;;14.60;1.00;;;;;;4345022;28;658472;-65
2022/10/11 10:24:03;;;;;;;17.30;9.53;;;14.70;1.00;;;;;;4347155;28;657777;-64
2022/10/11 10:27:06;;;;;;;20.93;9.90;;;14.60;1.00;;;;;;4323163;28;658107;-65
2022/10/11 10:30:04;;;;;;;14.30;9.60;;;14.60;1.00;;;;;;4342865;28;658997;-65
2022/10/11 10:32:53;;;;;;;13.87;8.60;;;14.50;1.00;;;;;;4322948;28;657547;-65
2022/10/11 10:35:43;;;;;;;12.23;6.97;;;14.60;1.00;;;;;;4361389;28;657513;-65
2022/10/11 10:38:32;;;;;;;17.50;9.47;;;14.20;1.00;;;;;;4346271;28;657677;-65
2022/10/11 10:41:20;;;;;;;19.47;9.67;;;14.00;1.00;;;;;;4364639;28;657844;-66
2022/10/11 10:44:08;;;;;;;18.57;9.43;;;13.80;1.00;;;;;;4373523;28;657473;-64
2022/10/11 10:47:02;;;;;;;19.77;9.33;;;13.90;1.00;;;;;;4353249;28;658215;-64
2022/10/11 10:49:52;;;;;;;18.70;10.75;;;14.10;1.00;;;;;;4342197;28;657830;-64
2022/10/11 10:52:47;;;;;;;20.83;10.70;;;13.90;1.00;;;;;;4344003;28;658634;-65
2022/10/11 10:55:35;;;;;;;23.43;10.33;;;13.60;1.00;;;;;;4347956;28;659224;-65
2022/10/11 10:58:41;;;;;;;21.43;10.83;;;13.40;1.00;;;;;;4353914;28;658544;-65
2022/10/11 11:01:30;;;;;;;20.07;11.53;;;13.30;1.00;;;;;;4346733;28;660385;-64
2022/10/11 11:04:26;;;;;;;24.40;12.80;;;13.30;1.00;;;;;;4343345;28;659591;-64
2022/10/11 11:07:17;;;;;;;25.33;13.77;;;13.00;1.00;;;;;;4346786;28;658797;-65
2022/10/11 11:10:05;;;;;;;21.47;13.80;;;13.00;1.00;;;;;;4349570;28;658900;-64
2022/10/11 11:12:56;;;;;;;21.47;14.10;;;12.80;1.00;;;;;;4343314;28;660504;-64
2022/10/11 11:15:43;;;;;;;23.80;14.30;;;12.70;1.00;;;;;;4350795;28;658666;-64
2022/10/11 11:18:36;;;;;;;24.80;13.30;;;12.80;1.00;;;;;;4349894;28;659022;-65
2022/10/11 11:21:31;;;;;;;23.17;13.67;;;13.00;1.00;;;;;;4351152;28;659242;-64
2022/10/11 11:24:22;;;;;;;28.23;14.13;;;12.90;1.00;;;;;;4337187;28;659396;-65
2022/10/11 11:27:13;;;;;;;25.57;15.23;;;13.00;1.00;;;;;;4345630;28;658602;-64
2022/10/11 11:30:02;;;;;;;25.97;13.60;;;13.00;1.00;;;;;;4335155;28;658721;-65
2022/10/11 11:32:53;;;;;;;24.80;14.13;;;12.40;98.30;;;;;;4360629;28;658109;-65
2022/10/11 11:35:42;;;;;;;22.70;13.10;;;12.50;99.90;;;;;;4327988;28;659888;-65
2022/10/11 11:38:34;;;;;;;27.83;14.53;;;12.70;99.90;;;;;;4370448;28;659560;-65
2022/10/11 11:41:22;;;;;;;23.33;12.27;;;12.60;1.00;;;;;;4347601;28;659751;-64
2022/10/11 11:44:11;;;;;;;22.30;13.13;;;12.70;22.50;;;;;;4361052;28;658942;-65
2022/10/11 11:47:00;;;;;;;19.80;12.47;;;12.30;99.90;;;;;;4372207;28;660467;-64
2022/10/11 11:49:49;;;;;;;25.77;13.13;;;12.40;99.90;;;;;;4345688;28;660348;-64
2022/10/11 11:52:39;;;;;;;26.73;13.10;;;12.40;99.90;;;;;;4347602;28;659816;-65
2022/10/11 11:55:32;;;;;;;23.90;12.80;;;12.40;99.90;;;;;;4350493;28;661522;-65
2022/10/11 11:58:27;;;;;;;26.80;13.30;;;12.40;99.90;;;;;;4344204;28;659347;-65
2022/10/11 12:01:18;;;;;;;24.37;12.00;;;12.40;99.90;;;;;;4339367;28;660268;-64
2022/10/11 12:04:09;;;;;;;20.17;11.33;;;12.30;99.90;;;;;;4327480;28;661024;-66
2022/10/11 12:07:00;;;;;;;17.50;11.27;;;12.40;99.90;;;;;;4349795;28;660795;-64
2022/10/11 12:09:49;;;;;;;17.47;10.87;;;12.60;1.00;;;;;;4348278;28;661443;-64
2022/10/11 12:12:38;;;;;;;21.03;10.20;;;12.50;81.50;;;;;;4348579;28;658624;-64
2022/10/11 12:15:25;;;;;;;15.52;10.13;;;12.50;34.30;;;;;;4352988;28;659776;-65
2022/10/11 12:18:15;;;;;;;13.37;8.53;;;12.30;99.90;;;;;;4364705;28;660463;-64
2022/10/11 12:21:04;;;;;;;16.40;9.63;;;12.40;1.00;;;;;;4345306;28;660276;-65
2022/10/11 12:23:52;;;;;;;20.47;9.10;;;12.40;1.00;;;;;;4351173;28;657478;-64
2022/10/11 12:26:45;;;;;;;14.67;9.33;;;12.40;1.00;;;;;;4367241;28;657725;-64
2022/10/11 12:29:49;;;;;;;20.73;7.97;;;12.40;1.00;;;;;;4321893;28;658730;-64
2022/10/11 12:32:48;;;;;;;14.60;7.37;;;12.40;1.00;;;;;;4353840;28;657453;-64
2022/10/11 12:35:55;;;;;;;12.87;7.23;;;12.50;1.00;;;;;;4322465;28;657681;-66
2022/10/11 12:38:43;;;;;;;15.00;7.67;;;12.50;1.00;;;;;;4321413;28;658079;-65
2022/10/11 12:41:38;;;;;;;14.97;7.80;;;12.40;1.00;;;;;;4351489;28;658420;-65
2022/10/11 12:44:26;;;;;;;13.43;7.50;;;12.70;1.00;;;;;;4323223;28;657977;-66
2022/10/11 12:47:24;;;;;;;11.80;6.47;;;13.10;1.00;;;;;;4361555;28;658978;-65
2022/10/11 12:50:15;;;;;;;6.50;4.17;;;13.40;1.00;;;;;;4322987;28;658498;-65
2022/10/11 12:53:05;;;;;;;13.00;6.50;;;13.80;1.00;;;;;;4341313;28;658123;-64
2022/10/11 12:55:53;;;;;;;9.17;5.87;;;14.90;1.00;;;;;;4343811;28;659633;-64
2022/10/11 12:58:41;;;;;;;9.07;5.50;;;15.60;1.00;;;;;;4347526;28;656415;-65
2022/10/11 13:01:29;;;;;;;9.33;5.40;;;15.50;99.90;;;;;;4367535;28;656900;-64
2022/10/11 13:04:18;;;;;;;9.80;5.53;;;15.70;99.90;;;;;;4346000;28;658161;-65
2022/10/11 13:07:06;;;;;;;11.13;5.00;;;16.20;99.90;;;;;;4349127;28;657561;-65
2022/10/11 13:09:54;;;;;;;8.33;4.80;;;16.30;99.90;;;;;;4363468;28;660068;-65
2022/10/11 13:12:42;;;;;;;8.93;5.33;;;16.20;99.90;;;;;;4348100;28;657720;-64
2022/10/11 13:15:29;;;;;;;8.07;5.57;;;15.40;99.90;;;;;;4367587;28;658647;-64
2022/10/11 13:18:16;;;;;;;11.80;5.87;;;15.20;99.90;;;;;;4344568;28;657811;-65
2022/10/11 13:21:15;;;;;;;9.53;5.60;;;15.00;99.90;;;;;;4369392;28;659394;-65
2022/10/11 13:24:04;;;;;;;10.40;6.60;;;15.20;99.90;;;;;;4348449;28;658145;-64
2022/10/11 13:26:52;;;;;;;9.63;5.97;;;16.20;99.90;;;;;;4351805;28;658903;-65
2022/10/11 13:29:40;;;;;;;14.30;5.93;;;16.60;99.90;;;;;;4370501;28;657524;-64
2022/10/11 13:32:28;;;;;;;8.80;4.70;;;16.50;99.90;;;;;;4349370;28;660179;-64
2022/10/11 13:35:18;;;;;;;11.68;6.25;;;15.70;99.90;;;;;;4344795;28;657890;-64
2022/10/11 13:38:08;;;;;;;9.03;5.43;;;16.30;99.90;;;;;;4352283;28;658460;-65
2022/10/11 13:40:56;;;;;;;10.20;5.63;;;16.50;99.90;;;;;;4355232;28;657648;-66
2022/10/11 13:43:43;;;;;;;11.53;4.80;;;16.80;99.90;;;;;;4365503;28;659030;-65
2022/10/11 13:46:31;;;;;;;8.75;4.55;;;17.60;99.90;;;;;;4352308;28;658772;-65
2022/10/11 13:49:39;;;;;;;9.87;5.23;;;17.80;99.90;;;;;;4372532;28;657849;-65
2022/10/11 13:52:26;;;;;;;7.43;4.63;;;17.70;99.90;;;;;;4348602;28;657742;-65
2022/10/11 13:55:23;;;;;;;11.27;5.00;;;17.50;99.90;;;;;;4372126;28;658536;-65
2022/10/11 13:58:11;;;;;;;14.47;5.10;;;16.30;99.90;;;;;;4346869;28;658901;-66
2022/10/11 14:00:59;;;;;;;13.63;5.30;;;16.50;99.90;;;;;;4370649;28;658435;-65
2022/10/11 14:03:48;;;;;;;10.87;5.07;;;16.10;99.90;;;;;;4350850;28;659418;-65
2022/10/11 14:06:42;;;;;;;16.23;5.47;;;17.50;99.90;;;;;;4349887;28;659319;-65
2022/10/11 14:09:31;;;;;;;12.80;5.67;;;19.00;99.90;;;;;;4340254;28;658148;-65
2022/10/11 14:12:31;;;;;;;9.37;5.90;;;18.60;99.90;;;;;;4374051;28;659909;-64
2022/10/11 14:15:24;;;;;;;12.70;6.50;;;17.10;99.90;;;;;;4348000;28;658269;-64
2022/10/11 14:18:34;;;;;;;13.20;6.70;;;17.30;99.90;;;;;;4354754;28;658414;-65
2022/10/11 14:21:31;;;;;;;10.93;7.00;;;16.30;99.90;;;;;;4326647;28;659076;-65
2022/10/11 14:24:20;;;;;;;11.77;6.57;;;16.00;99.90;;;;;;4343342;28;659094;-65