Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:35;;;;;;;37.15;20.70;;;;;;;12.24;87.18;99101.56;7387232;19;20525;-76
2022/10/03 00:04:37;;;;;;;30.07;19.43;;;;;;;12.22;87.25;99105.34;7382790;19;20472;-76
2022/10/03 00:07:22;;;;;;;32.92;20.33;;;;;;;12.23;87.18;99109.66;7382249;19;20251;-76
2022/10/03 00:10:09;;;;;;;29.92;18.67;;;;;;;12.19;87.46;99111.78;7386214;19;20605;-77
2022/10/03 00:13:00;;;;;;;29.50;18.50;;;;;;;12.14;87.20;99122.00;7390897;19;20027;-76
2022/10/03 00:15:48;;;;;;;30.67;18.90;;;;;;;12.20;87.28;99132.00;7389533;19;20331;-77
2022/10/03 00:18:30;;;;;;;32.35;16.92;;;;;;;12.14;87.51;99135.25;7386511;19;20529;-77
2022/10/03 00:21:25;;;;;;;30.60;17.38;;;;;;;12.14;87.10;99134.41;7388347;19;20362;-76
2022/10/03 00:24:00;;;;;;;30.52;17.48;;;;;;;12.16;87.20;99141.22;7386620;19;20370;-76
2022/10/03 00:26:43;;;;;;;28.83;17.27;;;;;;;12.09;87.45;99137.53;7387806;19;20031;-77
2022/10/03 00:29:09;;;;;;;25.20;16.00;;;;;;;12.16;87.25;99143.88;7388331;19;20018;-76
2022/10/03 00:31:54;;;;;;;26.23;15.68;;;;;;;12.18;87.33;99151.72;7388360;19;20015;-76
2022/10/03 00:34:27;;;;;;;26.90;16.10;;;;;;;12.23;87.26;99142.31;7387777;19;20019;-76
2022/10/03 00:37:25;;;;;;;32.80;17.55;;;;;;;12.26;87.01;99151.81;7387590;19;20025;-77
2022/10/03 00:40:16;;;;;;;30.92;17.63;;;;;;;12.25;87.14;99139.53;7387908;19;20029;-76
2022/10/03 00:43:03;;;;;;;30.13;16.33;;;;;;;12.19;87.52;99158.66;7380581;19;20039;-76
2022/10/03 00:45:55;;;;;;;26.98;15.77;;;;;;;12.22;87.28;99145.13;7386335;19;20035;-77
2022/10/03 00:48:36;;;;;;;35.38;16.80;;;;;;;12.24;87.39;99157.28;7385705;19;20039;-77
2022/10/03 00:51:35;;;;;;;34.28;19.17;;;;;;;12.20;87.38;99155.88;7386725;19;20050;-77
2022/10/03 00:54:08;;;;;;;39.53;19.10;;;;;;;12.25;87.25;99161.59;7386592;19;20142;-77
2022/10/03 00:57:07;;;;;;;29.38;17.15;;;;;;;12.25;87.07;99158.09;7385802;19;20034;-77
2022/10/03 00:59:40;;;;;;;37.00;18.25;;;;;;;12.25;87.16;99150.97;7382428;19;20057;-77
2022/10/03 01:02:36;;;;;;;34.50;17.63;;;;;;;12.36;86.88;99149.94;7383365;19;20026;-76
2022/10/03 01:05:19;;;;;;;38.10;18.52;;;;;;;12.35;87.01;99158.03;7384459;19;20018;-77
2022/10/03 01:08:04;;;;;;;;;;;;;;;12.36;86.76;99155.25;7387600;19;20007;-77
2022/10/03 01:10:45;;;;;;;37.17;18.25;;;;;;;12.34;86.83;99154.56;7392519;19;19922;-76
2022/10/03 01:13:32;;;;;;;35.95;19.38;;;;;;;12.37;86.95;99158.72;7389953;19;20039;-77
2022/10/03 01:16:23;;;;;;;37.17;19.02;;;;;;;12.37;86.96;99150.78;7391289;19;20437;-76
2022/10/03 01:19:26;;;;;;;39.65;19.08;;;;;;;12.34;86.92;99151.06;7390019;19;20018;-76
2022/10/03 01:21:56;;;;;;;44.58;19.95;;;;;;;12.41;86.72;99149.50;7393480;19;20390;-76
2022/10/03 01:24:50;;;;;;;35.85;19.15;;;;;;;12.41;86.63;99150.34;7388381;19;20350;-76
2022/10/03 01:30:21;;;;;;;34.47;18.95;;;;;;;12.35;86.47;99155.38;7389710;19;20011;-76
2022/10/03 01:30:33;;;;;;;41.67;19.88;;;;;;;12.37;86.34;99153.41;7385527;19;20014;-76
2022/10/03 01:33:09;;;;;;;40.03;18.80;;;;;;;12.41;86.34;99153.00;7389623;19;20765;-77
2022/10/03 01:35:47;;;;;;;35.60;18.48;;;;;;;12.46;86.05;99152.56;7389057;19;20018;-76
2022/10/03 01:38:36;;;;;;;35.15;19.08;;;;;;;12.37;86.31;99148.13;7389473;19;20014;-77
2022/10/03 01:41:08;;;;;;;41.83;19.08;;;;;;;12.37;86.56;99158.72;7386728;19;20022;-77
2022/10/03 01:43:44;;;;;;;38.97;17.92;;;;;;;12.37;86.54;99156.91;7387369;19;20461;-76
2022/10/03 01:46:17;;;;;;;43.50;19.45;;;;;;;12.29;86.63;99159.47;7389841;19;20018;-77
2022/10/03 01:48:47;;;;;;;38.95;18.35;;;;;;;12.29;86.64;99160.28;7388063;19;20015;-77
2022/10/03 01:51:38;;;;;;;42.33;19.88;;;;;;;12.25;86.88;99166.91;7389368;19;20023;-77
2022/10/03 01:54:35;;;;;;;39.08;19.42;;;;;;;12.28;86.90;99171.06;7390120;19;20014;-77
2022/10/03 01:57:09;;;;;;;42.38;19.23;;;;;;;12.26;86.93;99171.22;7389243;19;20031;-77
2022/10/03 01:59:51;;;;;;;38.60;20.23;;;;;;;12.28;86.81;99181.69;7388919;19;20018;-77
2022/10/03 02:02:29;;;;;;;41.33;20.33;;;;;;;12.16;87.24;99186.31;7392708;19;20500;-77
2022/10/03 02:05:07;;;;;;;43.35;20.70;;;;;;;12.18;87.16;99192.31;7387860;19;20022;-77
2022/10/03 02:07:48;;;;;;;42.92;21.27;;;;;;;12.14;87.03;99192.75;7386700;19;20017;-77
2022/10/03 02:10:38;;;;;;;39.90;20.50;;;;;;;12.14;87.03;99192.75;7387983;19;22696;-77
2022/10/03 02:13:11;;;;;;;48.92;21.95;;;;;;;12.10;87.42;99194.88;7386380;19;20522;-77
2022/10/03 02:16:10;;;;;;;;;;;;;;;12.03;87.92;99186.69;7390185;19;20015;-77
2022/10/03 02:18:37;;;;;;;48.35;22.15;;;;;;;12.11;87.68;99190.41;7389149;19;20250;-77
2022/10/03 02:21:09;;;;;;;53.40;22.60;;;;;;;12.03;87.86;99193.78;7387771;19;20006;-77
2022/10/03 02:23:35;;;;;;;52.72;23.95;;;;;;;12.06;87.59;99198.81;7391482;19;20018;-78
2022/10/03 02:26:19;;;;;;;44.45;22.38;;;;;;;12.06;87.65;99201.47;7393800;19;20043;-78
2022/10/03 02:29:04;;;;;;;54.50;23.65;;;;;;;12.14;87.50;99196.28;7388629;19;20342;-77
2022/10/03 02:31:50;;;;;;;47.88;21.70;;;;;;;12.03;87.35;99191.13;7387391;19;22572;-78
2022/10/03 02:34:29;;;;;;;55.72;23.15;;;;;;;11.95;86.93;99185.72;7391528;19;20018;-78
2022/10/03 02:37:13;;;;;;;55.72;23.60;;;;;;;11.90;87.13;99193.25;7388969;19;20744;-77
2022/10/03 02:40:16;;;;;;;49.67;23.38;;;;;;;11.84;87.07;99195.47;7387838;19;20023;-78
2022/10/03 02:42:56;;;;;;;;;;;;;;;11.73;87.11;99192.16;7393647;19;20018;-77
2022/10/03 02:45:32;;;;;;;58.55;22.13;;;;;;;11.65;87.07;99196.34;7387288;19;19930;-78
2022/10/03 02:48:04;;;;;;;65.50;24.73;;;;;;;11.62;87.33;99191.34;7390886;19;20010;-78
2022/10/03 02:51:10;;;;;;;54.63;23.25;;;;;;;11.68;87.24;99189.94;7394573;19;20349;-78
2022/10/03 02:53:46;;;;;;;54.90;22.20;;;;;;;11.84;87.37;99194.66;7390259;19;20682;-78
2022/10/03 02:56:33;;;;;;;54.85;24.77;;;;;;;11.86;87.56;99203.31;7388440;19;20010;-78
2022/10/03 02:59:09;;;;;;;51.80;22.92;;;;;;;11.88;87.70;99201.38;7389882;19;20067;-78
2022/10/03 03:01:58;;;;;;;53.72;23.02;;;;;;;11.88;88.00;99192.59;7389791;19;20751;-78
2022/10/03 03:04:55;;;;;;;59.97;23.50;;;;;;;11.92;87.76;99191.31;7387484;19;20052;-78
2022/10/03 03:07:46;;;;;;;64.15;24.73;;;;;;;11.85;87.81;99197.16;7393864;19;20054;-78
2022/10/03 03:10:38;;;;;;;52.40;23.33;;;;;;;11.84;87.50;99195.47;7384143;19;20039;-77
2022/10/03 03:13:26;;;;;;;65.13;23.90;;;;;;;11.82;87.23;99189.50;7385346;19;20828;-77
2022/10/03 03:16:23;;;;;;;52.22;24.42;;;;;;;11.82;87.14;99197.47;7387945;19;20014;-77
2022/10/03 03:19:09;;;;;;;61.33;22.88;;;;;;;11.79;87.39;99191.59;7386253;19;20019;-77
2022/10/03 03:22:20;;;;;;;57.30;21.60;;;;;;;11.81;87.04;99193.13;7385572;19;20015;-78
2022/10/03 03:24:53;;;;;;;48.47;21.58;;;;;;;11.82;87.24;99188.66;7390410;19;20025;-77
2022/10/03 03:27:26;;;;;;;53.70;22.60;;;;;;;11.90;87.11;99186.16;7385014;19;20477;-77
2022/10/03 03:30:12;;;;;;;55.15;22.75;;;;;;;11.91;87.33;99190.47;7384283;19;20026;-77
2022/10/03 03:33:01;;;;;;;44.03;22.25;;;;;;;11.90;87.41;99178.22;7387611;19;20039;-77
2022/10/03 03:35:28;;;;;;;42.65;19.70;;;;;;;11.99;87.25;99184.47;7384132;19;20022;-77
2022/10/03 03:38:02;;;;;;;46.72;21.00;;;;;;;11.99;87.43;99187.09;7386124;19;20026;-77
2022/10/03 03:40:50;;;;;;;47.30;21.75;;;;;;;12.03;87.28;99199.09;7380430;19;20066;-77
2022/10/03 03:43:36;;;;;;;32.85;18.33;;;;;;;12.19;86.91;99196.66;7385823;19;20011;-77
2022/10/03 03:46:09;;;;;;;33.20;18.73;;;;;;;12.20;86.81;99190.38;7386818;19;20015;-77
2022/10/03 03:48:51;;;;;;;38.15;18.27;;;;;;;12.18;87.01;99194.16;7386281;19;20018;-77
2022/10/03 03:51:32;;;;;;;41.28;18.23;;;;;;;12.19;87.07;99194.03;7389942;19;20415;-77
2022/10/03 03:54:47;;;;;;;45.25;18.45;;;;;;;12.25;86.79;99190.78;7385286;19;20575;-77
2022/10/03 03:57:35;;;;;;;41.80;17.85;;;;;;;12.23;86.96;99198.03;7384315;19;20015;-77
2022/10/03 04:00:12;;;;;;;33.03;17.10;;;;;;;12.24;87.07;99206.81;7385994;19;20006;-77
2022/10/03 04:02:54;;;;;;;28.13;17.13;;;;;;;12.28;86.74;99203.75;7384208;19;20466;-77
2022/10/03 04:05:45;;;;;;;40.27;18.20;;;;;;;12.27;86.72;99202.09;7387933;19;20010;-77
2022/10/03 04:08:37;;;;;;;34.00;16.65;;;;;;;12.29;86.62;99213.34;7387868;19;20035;-78
2022/10/03 04:11:22;;;;;;;31.73;16.33;;;;;;;12.27;86.63;99211.88;7385532;19;21223;-77
2022/10/03 04:14:17;;;;;;;28.08;15.88;;;;;;;12.29;86.78;99210.72;7387725;19;20035;-77
2022/10/03 04:20:12;;;;;;;35.30;17.60;;;;;;;12.25;86.69;99217.31;7384192;19;20011;-76
2022/10/03 04:23:01;;;;;;;35.65;18.02;;;;;;;12.26;86.50;99211.00;7385300;19;20039;-76
2022/10/03 04:25:36;;;;;;;27.00;16.13;;;;;;;12.36;86.33;99205.66;7381526;19;20047;-75
2022/10/03 04:28:07;;;;;;;23.65;15.32;;;;;;;12.34;86.14;99206.78;7384184;19;20068;-76
2022/10/03 04:30:40;;;;;;;32.85;16.80;;;;;;;12.24;86.21;99209.47;7384430;19;20141;-76
2022/10/03 04:33:28;;;;;;;27.00;16.83;;;;;;;12.22;86.36;99214.94;7383428;19;20014;-76
2022/10/03 04:36:19;;;;;;;33.72;17.15;;;;;;;12.06;86.45;99210.25;7383229;19;20011;-76
2022/10/03 04:38:54;;;;;;;33.08;18.20;;;;;;;12.13;86.48;99217.63;7380633;19;20047;-75
2022/10/03 04:41:22;;;;;;;30.95;18.17;;;;;;;12.13;86.52;99215.81;7382447;19;20480;-76
2022/10/03 04:43:59;;;;;;;40.45;18.35;;;;;;;12.19;86.54;99217.91;7388964;19;20015;-76
2022/10/03 04:46:52;;;;;;;37.95;18.63;;;;;;;12.13;86.59;99221.09;7389795;19;20015;-76
2022/10/03 04:49:30;;;;;;;24.90;15.40;;;;;;;12.24;86.35;99215.63;7388707;19;20081;-76
2022/10/03 04:52:54;;;;;;;33.10;17.70;;;;;;;12.21;86.49;99215.91;7389002;19;20050;-76
2022/10/03 04:55:53;;;;;;;30.83;16.20;;;;;;;12.20;86.47;99221.38;7388051;19;20010;-75
2022/10/03 04:58:36;;;;;;;34.25;18.38;;;;;;;12.08;86.73;99215.41;7387196;19;20518;-75
2022/10/03 05:01:21;;;;;;;37.15;19.20;;;;;;;11.96;86.96;99222.72;7385265;19;20722;-75
2022/10/03 05:04:10;;;;;;;44.08;19.30;;;;;;;11.97;86.64;99216.41;7389688;19;20562;-75
2022/10/03 05:06:42;;;;;;;38.38;18.65;;;;;;;11.91;86.73;99216.16;7383288;19;20018;-75
2022/10/03 05:09:34;;;;;;;33.28;17.88;;;;;;;11.84;86.31;99224.63;7383255;19;20735;-76
2022/10/03 05:12:06;;;;;;;39.50;18.55;;;;;;;11.68;86.43;99229.69;7386604;19;20056;-76
2022/10/03 05:14:39;;;;;;;49.07;19.77;;;;;;;11.68;86.69;99228.88;7391360;19;20090;-75
2022/10/03 05:17:18;;;;;;;52.92;19.17;;;;;;;11.71;86.37;99233.88;7388131;19;20046;-77
2022/10/03 05:20:04;;;;;;;40.58;18.05;;;;;;;11.70;86.73;99227.75;7391548;19;20018;-78
2022/10/03 05:22:33;;;;;;;45.72;19.20;;;;;;;11.79;86.96;99234.00;7395594;19;20039;-77
2022/10/03 05:25:13;;;;;;;44.22;18.65;;;;;;;11.92;86.84;99236.38;7391009;19;20026;-76
2022/10/03 05:27:51;;;;;;;38.17;19.35;;;;;;;11.96;87.06;99232.47;7391384;19;20015;-77
2022/10/03 05:30:34;;;;;;;49.92;19.77;;;;;;;11.98;86.87;99236.66;7392000;19;20018;-77
2022/10/03 05:33:32;;;;;;;37.47;18.95;;;;;;;11.92;87.32;99239.88;7393471;19;20011;-76
2022/10/03 05:36:11;;;;;;;37.88;19.27;;;;;;;11.90;87.32;99236.56;7388835;19;20484;-75
2022/10/03 05:38:59;;;;;;;42.35;21.10;;;;;;;11.84;87.19;99250.31;7390777;19;20022;-77
2022/10/03 05:41:29;;;;;;;49.85;21.38;;;;;;;11.78;87.15;99242.94;7386656;19;20015;-77
2022/10/03 05:43:57;;;;;;;37.78;20.42;;;;;;;11.81;87.18;99255.91;7390749;19;20014;-76
2022/10/03 05:46:40;;;;;;;57.80;21.20;;;;;;;11.82;87.09;99249.63;7386313;19;20363;-76
2022/10/03 05:49:22;;;;;;;42.53;20.08;;;;;;;11.85;87.32;99260.81;7391397;19;20026;-77
2022/10/03 05:51:57;;;;;;;47.47;21.02;;;;;;;11.93;87.28;99261.91;7389434;19;20603;-78
2022/10/03 05:55:02;;;;;;;49.35;22.70;;;;;;;11.93;87.20;99269.88;7393186;19;20018;-77
2022/10/03 05:58:06;;;;;;;46.25;21.67;;;;;;;11.98;87.06;99264.97;7386109;19;20025;-78
2022/10/03 06:00:51;;;;;;;48.53;23.25;;;;;;;11.92;87.46;99273.50;7388646;19;20484;-77
2022/10/03 06:03:23;;;;;;;46.60;23.15;;;;;;;11.90;87.42;99272.81;7395395;19;20046;-77
2022/10/03 06:06:02;;;;;;;45.83;23.40;;;;;;;11.85;87.18;99279.34;7393216;19;20369;-76
2022/10/03 06:08:40;;;;;;;49.75;23.48;;;;;;;11.86;87.42;99278.41;7390313;19;20472;-77
2022/10/03 06:11:10;;;;;;;48.28;21.30;;;;;;;11.99;86.98;99275.44;7393244;19;20010;-77
2022/10/03 06:14:09;;;;;;;43.47;23.08;;;;;;;11.98;86.71;99281.75;7393949;19;20030;-77
2022/10/03 06:17:01;;;;;;;46.35;22.77;;;;;;;11.93;86.76;99280.47;7392007;19;20019;-77
2022/10/03 06:20:05;;;;;;;49.15;22.65;;;;;;;12.13;86.80;99291.91;7389411;19;20681;-77
2022/10/03 06:23:06;;;;;;;38.70;21.60;;;;;;;12.31;86.72;99287.53;7392422;19;20010;-76
2022/10/03 06:26:10;;;;;;;43.55;22.90;;;;;;;12.29;86.69;99289.47;7388411;19;20021;-76
2022/10/03 06:28:59;;;;;;;41.45;22.45;;;;;;;12.32;86.65;99293.66;7390152;19;20030;-76
2022/10/03 06:32:03;;;;;;;36.67;22.00;;;;;;;12.20;86.73;99300.97;7386827;19;20035;-77
2022/10/03 06:34:53;;;;;;;44.45;21.20;;;;;;;12.32;87.06;99293.66;7389924;19;20017;-76
2022/10/03 06:37:28;;;;;;;38.88;21.92;;;;;;;12.32;86.51;99309.56;7390649;19;20477;-76
2022/10/03 06:40:04;;;;;;;37.58;22.63;;;;;;;12.43;86.60;99312.09;7391131;19;20042;-77
2022/10/03 06:42:43;;;;;;;37.83;23.08;;;;;;;12.21;86.60;99313.22;7391595;19;20417;-77
2022/10/03 06:45:48;;;;;;;43.08;23.98;;;;;;;12.19;86.73;99321.34;7392047;19;20006;-77
2022/10/03 06:48:45;;;;;;;33.88;22.40;;;;;;;12.19;86.81;99316.03;7388755;19;20688;-76
2022/10/03 06:51:23;;;;;;;46.13;23.90;;;;;;;12.37;86.28;99313.47;7392632;19;20801;-77
2022/10/03 06:54:15;;;;;;;41.20;24.60;;;;;;;12.38;86.50;99317.81;7392486;19;20018;-76
2022/10/03 06:57:03;;;;;;;46.78;23.42;;;;;;;12.30;86.71;99325.66;7390952;19;20026;-77
2022/10/03 06:59:38;;;;;;;35.92;21.60;;;;;;;12.16;86.10;99336.69;7386870;19;20015;-76
2022/10/03 07:02:38;;;;;;;44.63;23.98;;;;;;;12.60;86.31;99331.72;7391009;19;20493;-76
2022/10/03 07:05:34;;;;;;;38.13;22.75;;;;;;;12.54;85.80;99338.44;7387501;19;20021;-77
2022/10/03 07:08:27;;;;;;;40.00;23.20;;;;;;;12.56;85.86;99328.53;7394603;19;20022;-77
2022/10/03 07:11:09;;;;;;;39.50;22.35;;;;;;;12.89;85.65;99340.38;7391541;19;20035;-75
2022/10/03 07:14:26;;;;;;;35.45;23.88;;;;;;;12.52;84.53;99335.91;7393001;19;20019;-77
2022/10/03 07:17:04;;;;;;;42.88;23.38;;;;;;;12.73;84.37;99341.00;7389270;19;20015;-76
2022/10/03 07:20:09;;;;;;;39.40;20.80;;;;;;;12.85;83.85;99346.13;7391953;19;20018;-75
2022/10/03 07:22:42;;;;;;;34.78;21.63;;;;;;;13.06;83.79;99348.53;7387298;19;20461;-76
2022/10/03 07:25:27;;;;;;;35.90;20.50;;;;;;;12.74;82.61;99348.00;7389218;19;20632;-76
2022/10/03 07:28:20;;;;;;;36.17;20.80;;;;;;;12.84;82.91;99350.59;7389123;19;20010;-76
2022/10/03 07:30:47;;;;;;;;;;;;;;;13.00;82.95;99349.16;7391547;19;20014;-77
2022/10/03 07:33:45;;;;;;;35.40;19.73;;;;;;;12.82;82.67;99354.41;7388880;19;20017;-76
2022/10/03 07:39:03;;;;;;;36.17;19.17;;;;;;;12.65;81.94;99362.16;7384383;19;20022;-76
2022/10/03 07:41:51;;;;;;;30.88;19.88;;;;;;;12.73;81.49;99362.25;7383757;19;20051;-77
2022/10/03 07:44:28;;;;;;;37.55;19.70;;;;;;;12.84;81.75;99365.72;7388769;19;20022;-76
2022/10/03 07:47:26;;;;;;;33.47;19.67;;;;;;;12.87;81.77;99373.38;7388216;19;20018;-75
2022/10/03 07:50:02;;;;;;;30.05;18.75;;;;;;;12.78;81.81;99361.00;7387816;19;20485;-76
2022/10/03 07:52:38;;;;;;;33.47;19.30;;;;;;;12.57;81.74;99364.69;7388190;19;20374;-75
2022/10/03 07:55:20;;;;;;;36.28;20.20;;;;;;;12.55;81.86;99373.78;7382387;19;20011;-77
2022/10/03 07:58:02;;;;;;;35.83;21.48;;;;;;;12.69;81.94;99368.00;7384530;19;20018;-76
2022/10/03 08:01:13;;;;;;;33.90;20.40;;;;;;;12.71;82.15;99374.00;7386935;19;20035;-77
2022/10/03 08:03:56;;;;;;;33.40;20.02;;;;;;;12.84;82.25;99371.03;7385003;19;20010;-76
2022/10/03 08:06:36;;;;;;;32.08;19.25;;;;;;;12.85;82.36;99376.19;7385938;19;20035;-76
2022/10/03 08:09:22;;;;;;;40.40;20.60;;;;;;;12.86;82.49;99374.38;7386426;19;20010;-77
2022/10/03 08:12:10;;;;;;;35.97;20.65;;;;;;;12.94;81.83;99380.63;7386836;19;20695;-77
2022/10/03 08:14:57;;;;;;;33.80;20.25;;;;;;;13.00;81.61;99387.16;7385341;19;20036;-77
2022/10/03 08:17:52;;;;;;;35.55;19.20;;;;;;;12.92;80.63;99379.94;7382519;19;20122;-78
2022/10/03 08:20:27;;;;;;;33.28;18.60;;;;;;;13.24;80.50;99377.81;7384470;19;20508;-77
2022/10/03 08:23:02;;;;;;;35.83;19.13;;;;;;;13.31;81.14;99384.25;7387280;19;20018;-77
2022/10/03 08:26:00;;;;;;;31.23;18.33;;;;;;;13.00;80.40;99381.84;7385210;19;20537;-77
2022/10/03 08:28:49;;;;;;;34.05;15.60;;;;;;;13.21;79.91;99386.09;7382139;19;20046;-77
2022/10/03 08:31:26;;;;;;;23.55;15.95;;;;;;;13.51;79.74;99383.16;7383264;19;20014;-77
2022/10/03 08:34:32;;;;;;;26.73;15.88;;;;;;;13.41;79.48;99385.03;7388209;19;20042;-78
2022/10/03 08:37:06;;;;;;;21.27;14.80;;;;;;;13.59;79.55;99387.75;7384676;19;20006;-77
2022/10/03 08:39:53;;;;;;;24.65;13.82;;;;;;;13.54;77.80;99390.00;7378179;19;20014;-76
2022/10/03 08:42:44;;;;;;;21.40;14.27;;;;;;;13.63;78.65;99390.91;7384051;19;20022;-77
2022/10/03 08:45:31;;;;;;;20.25;14.20;;;;;;;13.53;78.63;99389.19;7378325;19;20030;-76
2022/10/03 08:48:35;;;;;;;19.35;12.93;;;;;;;13.71;78.86;99385.69;7378579;19;20011;-75
2022/10/03 08:51:25;;;;;;;22.63;14.05;;;;;;;14.01;77.63;99384.50;7384856;19;20481;-76
2022/10/03 08:54:06;;;;;;;18.55;14.55;;;;;;;14.01;76.94;99390.63;7384453;19;20019;-76
2022/10/03 08:56:47;;;;;;;21.38;13.77;;;;;;;13.88;76.50;99390.19;7380339;19;20035;-76
2022/10/03 09:00:00;;;;;;;22.45;12.80;;;;;;;14.19;75.77;99387.09;7378164;19;20035;-77
2022/10/03 09:03:18;;;;;;;26.77;14.27;;;;;;;14.06;75.86;99387.53;7382224;19;20018;-75
2022/10/03 09:06:34;;;;;;;23.75;13.82;;;;;;;13.76;77.04;99384.25;7378329;19;20118;-75
2022/10/03 09:09:22;;;;;;;22.52;14.35;;;;;;;14.25;77.25;99375.88;7381105;19;20026;-76
2022/10/03 09:12:07;;;;;;;20.08;13.48;;;;;;;14.62;76.61;99377.47;7380679;19;20019;-76
2022/10/03 09:14:52;;;;;;;20.15;12.80;;;;;;;14.78;75.57;99374.06;7382392;19;20022;-75
2022/10/03 09:17:56;;;;;;;26.98;14.35;;;;;;;14.99;73.78;99371.84;7379981;19;20011;-76
2022/10/03 09:20:27;;;;;;;18.80;11.43;;;;;;;14.78;74.18;99366.91;7378755;19;20014;-77
2022/10/03 09:23:00;;;;;;;17.92;10.55;;;;;;;14.83;75.77;99377.09;7385291;19;20699;-77
2022/10/03 09:26:09;;;;;;;20.13;10.82;;;;;;;15.20;74.51;99375.94;7382725;19;20014;-77
2022/10/03 09:28:57;;;;;;;18.55;12.07;;;;;;;14.72;73.55;99375.56;7380576;19;20039;-77
2022/10/03 09:31:51;;;;;;;21.77;10.65;;;;;;;14.89;72.31;99371.97;7388831;19;20018;-76
2022/10/03 09:34:20;;;;;;;19.05;10.20;;;;;;;14.97;72.36;99378.34;7388618;19;20015;-76
2022/10/03 09:37:11;;;;;;;16.92;10.07;;;;;;;15.55;73.20;99375.69;7387831;19;20042;-78
2022/10/03 09:39:50;;;;;;;16.08;9.82;;;;;;;15.33;72.12;99366.50;7382883;19;20044;-76
2022/10/03 09:42:35;;;;;;;19.85;9.77;;;;;;;15.01;73.60;99366.34;7389258;19;20014;-77
2022/10/03 09:45:25;;;;;;;17.00;9.45;;;;;;;15.08;73.74;99368.22;7390087;19;20077;-76
2022/10/03 09:48:23;;;;;;;14.23;9.02;;;;;;;15.32;72.96;99364.84;7384403;19;20018;-76
2022/10/03 09:51:08;;;;;;;16.27;8.65;;;;;;;15.62;72.17;99359.91;7390961;19;20010;-77
2022/10/03 09:54:12;;;;;;;13.80;7.68;;;;;;;15.61;70.58;99368.88;7387070;19;21344;-76
2022/10/03 09:56:53;;;;;;;18.27;8.48;;;;;;;15.47;71.64;99365.03;7389538;19;20022;-76
2022/10/03 09:59:34;;;;;;;12.73;7.30;;;;;;;15.46;71.10;99368.69;7387122;19;20011;-77
2022/10/03 10:02:28;;;;;;;19.08;9.57;;;;;;;15.49;72.21;99370.19;7390267;19;20064;-77
2022/10/03 10:05:32;;;;;;;15.90;8.20;;;;;;;15.51;73.26;99368.22;7389875;19;20031;-77
2022/10/03 10:08:31;;;;;;;14.20;8.27;;;;;;;15.58;71.58;99369.22;7388270;19;20405;-76
2022/10/03 10:11:14;;;;;;;12.32;8.15;;;;;;;15.27;70.50;99369.81;7384719;19;20018;-77
2022/10/03 10:14:03;;;;;;;20.77;8.68;;;;;;;15.47;72.93;99373.03;7389579;19;20018;-76
2022/10/03 10:17:31;;;;;;;16.25;9.07;;;;;;;15.45;73.49;99372.34;7389651;19;20040;-77
2022/10/03 10:20:17;;;;;;;12.27;7.72;;;;;;;15.34;74.20;99373.47;7381284;19;20040;-78
2022/10/03 10:22:55;;;;;;;17.73;8.23;;;;;;;15.23;74.01;99379.09;7385109;19;20018;-77
2022/10/03 10:25:47;;;;;;;16.05;8.10;;;;;;;14.83;72.15;99380.59;7387805;19;20048;-77
2022/10/03 10:28:42;;;;;;;12.43;7.20;;;;;;;14.77;73.19;99383.03;7390400;19;20038;-77
2022/10/03 10:31:26;;;;;;;16.55;7.95;;;;;;;14.68;74.83;99387.50;7389347;19;20050;-77
2022/10/03 10:34:18;;;;;;;15.88;8.25;;;;;;;14.58;75.44;99381.44;7389649;19;20011;-77
2022/10/03 10:37:03;;;;;;;19.60;7.60;;;;;;;14.54;75.39;99378.25;7392586;19;20010;-76
2022/10/03 10:39:52;;;;;;;12.20;8.18;;;;;;;14.66;75.59;99384.97;7387586;19;20019;-75
2022/10/03 10:42:38;;;;;;;17.08;7.95;;;;;;;15.02;74.71;99384.03;7385940;19;20707;-76
2022/10/03 10:45:37;;;;;;;21.10;9.25;;;;;;;14.91;73.64;99393.97;7392265;19;20031;-77
2022/10/03 10:48:24;;;;;;;12.65;6.57;;;;;;;15.05;71.95;99391.69;7393994;19;20014;-77
2022/10/03 10:51:09;;;;;;;12.60;7.32;;;;;;;15.07;72.79;99379.88;7398163;19;20010;-77
2022/10/03 10:53:54;;;;;;;15.50;7.10;;;;;;;15.00;73.85;99386.00;7385368;19;20014;-76
2022/10/03 10:56:56;;;;;;;14.88;7.53;;;;;;;15.27;73.25;99392.94;7386742;19;20371;-76
2022/10/03 10:59:23;;;;;;;11.88;7.05;;;;;;;15.21;70.89;99388.25;7387983;19;20022;-76
2022/10/03 11:02:01;;;;;;;15.07;8.43;;;;;;;14.79;71.79;99389.88;7390711;19;20053;-77
2022/10/03 11:04:47;;;;;;;15.77;7.82;;;;;;;15.06;72.95;99383.56;7390710;19;20059;-76
2022/10/03 11:07:48;;;;;;;18.35;8.57;;;;;;;15.08;71.60;99383.38;7389732;19;20010;-76
2022/10/03 11:10:33;;;;;;;12.82;7.13;;;;;;;14.97;72.04;99375.66;7379682;19;20015;-76
2022/10/03 11:13:42;;;;;;;17.52;7.75;;;;;;;14.45;72.65;99377.31;7360214;19;20026;-76
2022/10/03 11:16:43;;;;;;;17.38;7.43;;;;;;;14.68;71.08;99371.53;7366592;19;20026;-77
2022/10/03 11:19:48;;;;;;;14.27;6.30;;;;;;;14.81;69.95;99376.41;7378009;19;20014;-77
2022/10/03 11:22:33;;;;;;;13.80;7.07;;;;;;;14.73;71.90;99365.72;7384622;19;20015;-77
2022/10/03 11:25:49;;;;;;;16.63;7.35;;;;;;;14.56;71.92;99364.78;7383090;19;20031;-76
2022/10/03 11:28:25;;;;;;;17.00;7.85;;;;;;;14.28;74.45;99357.75;7381329;19;20014;-75
2022/10/03 11:30:59;;;;;;;16.55;7.35;;;;;;;14.52;72.20;99360.75;7383538;19;20056;-76
2022/10/03 11:33:41;;;;;;;15.88;6.80;;;;;;;14.27;69.71;99363.25;7381824;19;20018;-75
2022/10/03 11:36:42;;;;;;;14.27;6.03;;;;;;;14.75;69.98;99361.91;7364792;19;20022;-75
2022/10/03 11:39:37;;;;;;;17.50;6.72;;;;;;;15.09;70.19;99361.06;7363453;19;20018;-76
2022/10/03 11:42:42;;;;;;;12.45;5.32;;;;;;;14.93;70.30;99361.84;7379275;19;20035;-76
2022/10/03 11:45:31;;;;;;;11.20;4.32;;;;;;;15.30;68.08;99366.81;7377749;19;20357;-76
2022/10/03 11:48:02;;;;;;;12.60;5.32;;;;;;;15.20;69.77;99358.13;7376791;19;20375;-76
2022/10/03 11:50:36;;;;;;;10.45;4.55;;;;;;;15.02;68.74;99363.53;7378022;19;20014;-76
2022/10/03 11:53:11;;;;;;;9.13;4.35;;;;;;;14.70;70.48;99356.22;7382002;19;20043;-76
2022/10/03 11:55:47;;;;;;;9.45;4.82;;;;;;;14.73;68.12;99355.91;7389303;19;20018;-76
2022/10/03 11:58:33;;;;;;;11.20;4.55;;;;;;;14.97;68.46;99362.34;7364171;19;20006;-77
2022/10/03 12:01:21;;;;;;;12.18;4.82;;;;;;;14.69;71.06;99351.88;7385782;19;20034;-75
2022/10/03 12:04:13;;;;;;;9.18;4.72;;;;;;;14.53;68.64;99351.78;7387929;19;20038;-76
2022/10/03 12:10:07;;;;;;;10.63;4.70;;;;;;;14.42;71.25;99351.00;7383122;19;20046;-76
2022/10/03 12:12:47;;;;;;;10.20;4.22;;;;;;;14.50;71.76;99344.91;7382939;19;20018;-76
2022/10/03 12:15:22;;;;;;;9.48;3.45;;;;;;;14.83;66.88;99340.63;7383794;19;20022;-76
2022/10/03 12:18:16;;;;;;;8.70;3.55;;;;;;;15.41;65.58;99349.69;7381941;19;20019;-76
2022/10/03 12:20:57;;;;;;;8.45;3.53;;;;;;;15.27;67.08;99343.16;7385369;19;20039;-76
2022/10/03 12:24:06;;;;;;;13.60;4.38;;;;;;;15.14;67.14;99340.94;7385379;19;20048;-76
2022/10/03 12:26:59;;;;;;;9.70;4.35;;;;;;;15.09;68.79;99331.75;7387798;19;20018;-77
2022/10/03 12:29:31;;;;;;;9.77;3.45;;;;;;;14.92;67.86;99321.00;7385745;19;20056;-76
2022/10/03 12:32:26;;;;;;;5.97;2.77;;;;;;;14.77;68.71;99327.09;7379345;19;20011;-77
2022/10/03 12:35:09;;;;;;;10.52;3.70;;;;;;;14.58;70.16;99321.03;7384809;19;20151;-76
2022/10/03 12:38:16;;;;;;;11.32;2.92;;;;;;;14.65;65.71;99319.41;7386487;19;20043;-76
2022/10/03 12:40:48;;;;;;;7.63;2.92;;;;;;;14.79;69.59;99319.78;7383926;19;20018;-76
2022/10/03 12:43:18;;;;;;;9.70;3.22;;;;;;;14.91;68.24;99321.19;7382960;19;20022;-76
2022/10/03 12:45:59;;;;;;;8.68;3.45;;;;;;;14.95;68.84;99324.38;7389834;19;20019;-77
2022/10/03 12:48:28;;;;;;;11.20;3.30;;;;;;;15.24;68.52;99319.47;7381648;19;20018;-76
2022/10/03 12:51:21;;;;;;;9.60;3.10;;;;;;;15.67;67.55;99312.22;7385545;19;20055;-77
2022/10/03 12:54:14;;;;;;;10.95;3.28;;;;;;;15.72;64.51;99303.75;7385759;19;20018;-76
2022/10/03 12:56:46;;;;;;;;;;;;;;;16.23;63.79;99307.06;7389814;19;20022;-77
2022/10/03 12:59:37;;;;;;;10.27;3.53;;;;;;;16.64;65.39;99305.13;7387675;19;19923;-77