Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:38;;;;;;;14.45;2.35;;;5.10;99.90;;;;;;4834215;29;20564;-83
2023/12/23 00:04:04;;;;;;;13.18;2.55;;;5.10;99.90;;;;;;4835935;29;20128;-82
2023/12/23 00:06:29;;;;;;;9.40;2.58;;;5.10;99.90;;;;;;4835636;29;20058;-83
2023/12/23 00:08:55;;;;;;;13.35;2.97;;;5.20;99.90;;;;;;4834663;29;20046;-83
2023/12/23 00:11:20;;;;;;;13.63;2.22;;;5.30;99.90;;;;;;4827844;29;20054;-83
2023/12/23 00:13:46;;;;;;;9.48;2.55;;;5.30;99.90;;;;;;4845205;29;20104;-83
2023/12/23 00:16:11;;;;;;;12.80;2.83;;;5.30;99.90;;;;;;4829468;29;21071;-83
2023/12/23 00:18:37;;;;;;;8.85;1.90;;;5.30;99.90;;;;;;4836278;29;20118;-83
2023/12/23 00:21:03;;;;;;;12.65;2.17;;;5.30;99.90;;;;;;4835926;29;20081;-82
2023/12/23 00:23:29;;;;;;;12.02;2.20;;;5.30;99.90;;;;;;4832632;29;20117;-83
2023/12/23 00:25:54;;;;;;;14.93;2.78;;;5.30;99.90;;;;;;4834683;29;20046;-82
2023/12/23 00:28:20;;;;;;;14.75;2.70;;;5.30;99.90;;;;;;4835509;29;20092;-81
2023/12/23 00:30:46;;;;;;;10.68;2.10;;;5.40;99.90;;;;;;4835564;29;20102;-82
2023/12/23 00:33:11;;;;;;;10.95;2.05;;;5.40;99.90;;;;;;4835053;29;20054;-81
2023/12/23 00:35:37;;;;;;;12.40;2.63;;;5.50;99.90;;;;;;4834731;29;20065;-82
2023/12/23 00:38:02;;;;;;;14.40;2.40;;;5.50;99.90;;;;;;4834586;29;20454;-83
2023/12/23 00:40:28;;;;;;;12.57;2.35;;;5.50;99.90;;;;;;4835437;29;20068;-82
2023/12/23 00:42:54;;;;;;;11.20;2.83;;;5.50;99.90;;;;;;4834174;29;20082;-82
2023/12/23 00:45:19;;;;;;;10.68;2.33;;;5.50;99.90;;;;;;4835199;29;20072;-82
2023/12/23 00:47:45;;;;;;;8.65;1.83;;;5.60;99.90;;;;;;4835195;29;20593;-82
2023/12/23 00:50:11;;;;;;;11.40;2.47;;;5.60;99.90;;;;;;4835693;29;20118;-82
2023/12/23 00:52:36;;;;;;;7.97;1.95;;;5.60;99.90;;;;;;4835043;29;20046;-81
2023/12/23 00:55:02;;;;;;;14.02;2.10;;;5.70;99.90;;;;;;4826740;29;20065;-82
2023/12/23 00:57:28;;;;;;;13.07;2.20;;;5.70;99.90;;;;;;4821230;29;20039;-82
2023/12/23 00:59:54;;;;;;;12.05;2.40;;;6.00;99.90;;;;;;4843261;29;20054;-82
2023/12/23 01:02:20;;;;;;;11.73;1.80;;;5.70;99.90;;;;;;4837910;29;20050;-82
2023/12/23 01:04:46;;;;;;;10.98;1.98;;;5.60;99.90;;;;;;4834099;29;20042;-82
2023/12/23 01:07:11;;;;;;;10.88;2.67;;;5.70;99.90;;;;;;4838231;29;20157;-82
2023/12/23 01:09:37;;;;;;;14.00;2.20;;;5.70;99.90;;;;;;4837535;29;20106;-82
2023/12/23 01:12:03;;;;;;;9.60;2.00;;;5.70;99.90;;;;;;4837710;29;20299;-82
2023/12/23 01:14:28;;;;;;;13.23;2.05;;;5.70;99.90;;;;;;4838137;29;20069;-82
2023/12/23 01:16:54;;;;;;;12.25;1.92;;;5.70;99.90;;;;;;4836712;29;20441;-82
2023/12/23 01:19:19;;;;;;;11.98;2.30;;;5.70;99.90;;;;;;4840255;29;20170;-82
2023/12/23 01:21:45;;;;;;;9.23;2.10;;;5.80;99.90;;;;;;4838558;29;20086;-82
2023/12/23 01:24:11;;;;;;;10.90;2.40;;;5.80;99.90;;;;;;4840891;29;20053;-82
2023/12/23 01:26:36;;;;;;;11.30;1.88;;;5.80;99.90;;;;;;4840232;29;20053;-82
2023/12/23 01:29:02;;;;;;;8.68;1.77;;;5.80;99.90;;;;;;4838012;29;20136;-82
2023/12/23 01:31:28;;;;;;;11.48;2.20;;;5.80;99.90;;;;;;4840382;29;20083;-82
2023/12/23 01:33:53;;;;;;;11.52;2.15;;;5.80;99.90;;;;;;4838306;29;20042;-82
2023/12/23 01:36:19;;;;;;;12.10;2.45;;;5.80;99.90;;;;;;4831942;29;20085;-82
2023/12/23 01:38:44;;;;;;;10.68;2.15;;;5.90;99.90;;;;;;4821774;29;20568;-81
2023/12/23 01:41:10;;;;;;;12.52;2.15;;;5.90;99.90;;;;;;4836827;29;20050;-82
2023/12/23 01:43:35;;;;;;;7.93;1.63;;;6.00;99.90;;;;;;4837953;29;20058;-82
2023/12/23 01:46:01;;;;;;;14.82;2.33;;;5.90;99.90;;;;;;4838911;29;20054;-82
2023/12/23 01:48:30;;;;;;;9.85;1.80;;;6.00;99.90;;;;;;4853713;29;20391;-82
2023/12/23 01:50:57;;;;;;;9.88;2.00;;;6.00;99.90;;;;;;4836805;29;20049;-83
2023/12/23 01:53:24;;;;;;;10.57;1.80;;;6.00;99.90;;;;;;4838464;29;20125;-82
2023/12/23 01:55:49;;;;;;;6.55;1.40;;;6.00;99.90;;;;;;4838741;29;20054;-82
2023/12/23 01:58:16;;;;;;;6.60;1.70;;;5.90;99.90;;;;;;4837968;29;20106;-82
2023/12/23 02:00:41;;;;;;;10.32;1.77;;;6.30;99.90;;;;;;4838572;29;20080;-82
2023/12/23 02:03:08;;;;;;;8.40;1.50;;;5.90;99.90;;;;;;4837434;29;20050;-82
2023/12/23 02:05:33;;;;;;;6.07;1.60;;;6.00;99.90;;;;;;4838014;29;20076;-84
2023/12/23 02:07:59;;;;;;;11.10;1.65;;;6.00;99.90;;;;;;4832084;29;20409;-82
2023/12/23 02:10:25;;;;;;;12.70;1.75;;;6.00;99.90;;;;;;4837228;29;20868;-82
2023/12/23 02:13:27;;;;;;;6.30;1.45;;;6.00;99.90;;;;;;4836137;29;20513;-82
2023/12/23 02:15:53;;;;;;;8.13;1.63;;;5.90;99.90;;;;;;4828654;29;21089;-81
2023/12/23 02:18:19;;;;;;;5.38;1.38;;;5.90;99.90;;;;;;4821316;29;20060;-82
2023/12/23 02:20:51;;;;;;;7.93;1.52;;;5.90;99.90;;;;;;4836235;29;20076;-82
2023/12/23 02:23:20;;;;;;;8.80;1.80;;;5.90;99.90;;;;;;4837739;29;20054;-82
2023/12/23 02:25:51;;;;;;;10.43;2.00;;;6.00;99.90;;;;;;4836954;29;20048;-82
2023/12/23 02:28:19;;;;;;;10.02;1.67;;;5.90;99.90;;;;;;4819671;29;20054;-82
2023/12/23 02:30:47;;;;;;;9.40;1.67;;;5.90;99.90;;;;;;4834955;29;20054;-82
2023/12/23 02:33:13;;;;;;;8.27;1.75;;;5.90;99.90;;;;;;4837211;29;20053;-82
2023/12/23 02:35:38;;;;;;;7.72;1.52;;;5.90;99.90;;;;;;4837015;29;20509;-82
2023/12/23 02:38:04;;;;;;;10.55;1.90;;;5.90;99.90;;;;;;4833793;29;20535;-82
2023/12/23 02:40:30;;;;;;;9.07;1.55;;;5.90;99.90;;;;;;4837377;29;20062;-82
2023/12/23 02:42:55;;;;;;;5.97;1.20;;;5.90;99.90;;;;;;4836235;29;20057;-82
2023/12/23 02:45:21;;;;;;;11.90;2.00;;;5.90;99.90;;;;;;4836999;29;20042;-82
2023/12/23 02:47:48;;;;;;;5.53;1.60;;;5.80;99.90;;;;;;4851866;29;20041;-82
2023/12/23 02:50:13;;;;;;;9.85;1.40;;;5.80;99.90;;;;;;4837474;29;20525;-82
2023/12/23 02:52:39;;;;;;;7.72;1.40;;;5.70;99.90;;;;;;4835566;29;20121;-82
2023/12/23 02:55:05;;;;;;;7.10;1.33;;;5.70;99.90;;;;;;4836721;29;20110;-82
2023/12/23 02:57:31;;;;;;;8.77;1.45;;;5.60;99.90;;;;;;4838350;29;20054;-81
2023/12/23 02:59:56;;;;;;;11.18;1.88;;;5.60;99.90;;;;;;4819247;29;20054;-82
2023/12/23 03:02:22;;;;;;;11.00;1.95;;;5.60;99.90;;;;;;4837357;29;20061;-81
2023/12/23 03:04:47;;;;;;;5.93;1.77;;;5.60;99.90;;;;;;4836668;29;20090;-82
2023/12/23 03:07:13;;;;;;;12.57;1.33;;;5.50;99.90;;;;;;4836374;29;20488;-81
2023/12/23 03:09:38;;;;;;;5.88;1.35;;;5.50;99.90;;;;;;4836103;29;20064;-81
2023/12/23 03:12:04;;;;;;;8.20;1.42;;;5.50;99.90;;;;;;4837028;29;20054;-82
2023/12/23 03:14:30;;;;;;;8.25;1.48;;;5.50;99.90;;;;;;4833205;29;20145;-81
2023/12/23 03:16:56;;;;;;;7.93;1.90;;;5.50;99.90;;;;;;4832846;29;20859;-82
2023/12/23 03:19:21;;;;;;;7.07;1.40;;;5.50;99.90;;;;;;4836853;29;20054;-82
2023/12/23 03:21:48;;;;;;;8.52;1.98;;;5.40;99.90;;;;;;4835305;29;20057;-81
2023/12/23 03:24:13;;;;;;;8.98;2.05;;;5.50;99.90;;;;;;4835916;29;20062;-81
2023/12/23 03:26:39;;;;;;;7.60;1.52;;;5.50;99.90;;;;;;4835910;29;20106;-81
2023/12/23 03:29:05;;;;;;;7.22;1.65;;;5.50;99.90;;;;;;4835017;29;20431;-82
2023/12/23 03:31:34;;;;;;;9.48;1.88;;;5.50;99.90;;;;;;4838239;29;20049;-82
2023/12/23 03:34:00;;;;;;;4.82;1.30;;;5.40;99.90;;;;;;4836380;29;20049;-82
2023/12/23 03:36:27;;;;;;;9.48;1.60;;;5.50;99.90;;;;;;4836466;29;20070;-82
2023/12/23 03:38:53;;;;;;;10.23;2.00;;;5.40;99.90;;;;;;4836461;29;20050;-82
2023/12/23 03:41:18;;;;;;;5.28;1.30;;;5.40;99.90;;;;;;4825633;29;20520;-82
2023/12/23 03:43:44;;;;;;;6.53;2.00;;;5.40;99.90;;;;;;4851420;29;20068;-82
2023/12/23 03:46:10;;;;;;;7.53;1.40;;;5.50;99.90;;;;;;4821297;29;20511;-82
2023/12/23 03:48:35;;;;;;;5.72;1.00;;;5.50;99.90;;;;;;4837189;29;20125;-82
2023/12/23 03:51:01;;;;;;;5.05;1.10;;;5.40;99.90;;;;;;4835426;29;20099;-82
2023/12/23 03:53:26;;;;;;;7.65;1.15;;;5.40;99.90;;;;;;4835809;29;20397;-81
2023/12/23 03:55:52;;;;;;;8.20;1.23;;;5.40;99.90;;;;;;4836140;29;20568;-81
2023/12/23 03:58:17;;;;;;;6.68;1.02;;;5.40;99.90;;;;;;4835545;29;20070;-81
2023/12/23 04:00:43;;;;;;;7.60;1.20;;;5.40;99.90;;;;;;4835869;29;20489;-81
2023/12/23 04:03:08;;;;;;;4.60;1.02;;;5.40;99.90;;;;;;4837350;29;20046;-81
2023/12/23 04:05:34;;;;;;;10.15;1.77;;;5.40;99.90;;;;;;4829518;29;20125;-82
2023/12/23 04:08:00;;;;;;;9.63;1.45;;;5.40;99.90;;;;;;4808082;29;20053;-81
2023/12/23 04:10:25;;;;;;;3.72;1.30;;;5.40;99.90;;;;;;4821161;29;20052;-81
2023/12/23 04:12:51;;;;;;;6.07;0.93;;;5.40;99.90;;;;;;4835381;29;20077;-81
2023/12/23 04:15:16;;;;;;;4.25;1.08;;;5.40;99.90;;;;;;4838073;29;20050;-81
2023/12/23 04:17:42;;;;;;;5.25;0.90;;;5.40;99.90;;;;;;4854999;29;20046;-82
2023/12/23 04:20:08;;;;;;;5.90;1.15;;;5.40;99.90;;;;;;4857243;29;20130;-81
2023/12/23 04:22:34;;;;;;;7.88;1.27;;;5.40;99.90;;;;;;4829570;29;20061;-81
2023/12/23 04:25:02;;;;;;;4.10;0.98;;;5.40;99.90;;;;;;4835768;29;20077;-82
2023/12/23 04:27:27;;;;;;;4.65;0.80;;;5.40;99.90;;;;;;4825530;29;20598;-82
2023/12/23 04:29:53;;;;;;;2.72;0.88;;;5.40;99.90;;;;;;4835067;29;20148;-81
2023/12/23 04:32:18;;;;;;;7.00;1.05;;;5.40;99.90;;;;;;4837032;29;20167;-81
2023/12/23 04:34:44;;;;;;;3.70;1.00;;;5.40;99.90;;;;;;4835651;29;20065;-82
2023/12/23 04:37:09;;;;;;;3.22;1.02;;;5.40;99.90;;;;;;4833099;29;20050;-82
2023/12/23 04:39:35;;;;;;;6.32;0.95;;;5.40;99.90;;;;;;4834653;29;20042;-82
2023/12/23 04:42:00;;;;;;;6.97;0.90;;;5.40;99.90;;;;;;4834626;29;20064;-82
2023/12/23 04:44:27;;;;;;;3.40;0.68;;;5.40;99.90;;;;;;4835899;29;20069;-82
2023/12/23 04:46:53;;;;;;;4.07;0.98;;;5.40;99.90;;;;;;4835225;29;20061;-82
2023/12/23 04:49:19;;;;;;;3.75;1.05;;;5.40;99.90;;;;;;4835697;29;20049;-82
2023/12/23 04:51:44;;;;;;;6.65;1.17;;;5.50;99.90;;;;;;4834449;29;20460;-82
2023/12/23 04:54:12;;;;;;;2.10;0.90;;;5.50;99.90;;;;;;4835094;29;20044;-82
2023/12/23 04:56:37;;;;;;;2.22;0.70;;;5.50;99.90;;;;;;4835710;29;20049;-82
2023/12/23 04:59:03;;;;;;;3.40;0.88;;;5.40;99.90;;;;;;4836218;29;20050;-82
2023/12/23 05:01:29;;;;;;;3.70;1.00;;;5.10;99.90;;;;;;4835827;29;20101;-82
2023/12/23 05:03:55;;;;;;;3.58;1.08;;;5.60;99.90;;;;;;4834249;29;20080;-82
2023/12/23 05:06:20;;;;;;;2.65;0.90;;;5.50;99.90;;;;;;4820967;29;21698;-82
2023/12/23 05:08:46;;;;;;;3.08;0.95;;;5.50;99.90;;;;;;4832543;29;20050;-82
2023/12/23 05:11:11;;;;;;;3.03;0.90;;;5.50;99.90;;;;;;4835346;29;20042;-82
2023/12/23 05:13:37;;;;;;;1.45;0.80;;;5.50;99.90;;;;;;4833854;29;20053;-82
2023/12/23 05:16:03;;;;;;;2.53;0.88;;;5.60;99.90;;;;;;4846855;29;20156;-82
2023/12/23 05:18:28;;;;;;;1.88;0.70;;;5.60;99.90;;;;;;4830543;29;20069;-82
2023/12/23 05:20:54;;;;;;;4.55;1.20;;;5.60;99.90;;;;;;4835297;29;20056;-82
2023/12/23 05:23:19;;;;;;;3.75;0.90;;;5.60;99.90;;;;;;4825922;29;20085;-82
2023/12/23 05:25:45;;;;;;;3.78;0.90;;;5.60;99.90;;;;;;4831815;29;20119;-82
2023/12/23 05:28:11;;;;;;;1.85;0.80;;;5.60;99.90;;;;;;4835435;29;20049;-82
2023/12/23 05:30:36;;;;;;;1.67;0.85;;;5.60;99.90;;;;;;4836767;29;20046;-81
2023/12/23 05:33:02;;;;;;;1.15;0.80;;;5.70;99.90;;;;;;4848987;29;20690;-82
2023/12/23 05:35:28;;;;;;;1.80;0.90;;;5.60;99.90;;;;;;4829323;29;20096;-82
2023/12/23 05:37:53;;;;;;;3.42;0.88;;;5.60;99.90;;;;;;4834819;29;20050;-82
2023/12/23 05:40:19;;;;;;;1.83;0.80;;;5.60;99.90;;;;;;4835592;29;20053;-82
2023/12/23 05:42:44;;;;;;;2.35;0.95;;;5.70;99.90;;;;;;4836579;29;20054;-82
2023/12/23 05:45:10;;;;;;;2.38;0.70;;;5.70;99.90;;;;;;4831778;29;20054;-82
2023/12/23 05:47:36;;;;;;;2.20;0.85;;;5.70;99.90;;;;;;4838733;29;20105;-82
2023/12/23 05:50:01;;;;;;;1.58;0.90;;;5.80;99.90;;;;;;4838066;29;20524;-82
2023/12/23 05:52:27;;;;;;;4.10;0.82;;;6.00;99.90;;;;;;4838219;29;20069;-82
2023/12/23 05:54:52;;;;;;;2.83;1.13;;;6.10;99.90;;;;;;4837410;29;20630;-83
2023/12/23 05:57:18;;;;;;;6.60;1.75;;;6.20;99.90;;;;;;4837959;29;20073;-83
2023/12/23 05:59:44;;;;;;;7.63;2.08;;;6.50;99.90;;;;;;4848357;29;20042;-83
2023/12/23 06:02:09;;;;;;;11.75;2.80;;;6.90;99.90;;;;;;4853268;29;20042;-83
2023/12/23 06:04:35;;;;;;;11.13;2.85;;;7.30;99.90;;;;;;4838018;29;20069;-83
2023/12/23 06:07:01;;;;;;;9.88;2.80;;;7.50;99.90;;;;;;4822402;29;20097;-84
2023/12/23 06:09:26;;;;;;;12.88;2.70;;;7.60;99.90;;;;;;4838223;29;20057;-82
2023/12/23 06:11:52;;;;;;;15.63;3.15;;;7.80;99.90;;;;;;4838482;29;20490;-83
2023/12/23 06:14:18;;;;;;;10.10;2.65;;;7.90;99.90;;;;;;4848830;29;20051;-87
2023/12/23 06:16:43;;;;;;;14.60;3.72;;;8.00;99.90;;;;;;4831240;29;20038;-83
2023/12/23 06:19:09;;;;;;;11.65;2.95;;;8.10;99.90;;;;;;4838120;29;20046;-83
2023/12/23 06:21:34;;;;;;;12.10;2.92;;;8.20;99.90;;;;;;4837786;29;20131;-84
2023/12/23 06:24:00;;;;;;;12.18;2.35;;;8.30;99.90;;;;;;4837701;29;20045;-83
2023/12/23 06:26:26;;;;;;;10.02;2.25;;;8.30;99.90;;;;;;4837265;29;20049;-84
2023/12/23 06:28:51;;;;;;;13.32;2.47;;;8.30;99.90;;;;;;4836672;29;20050;-84
2023/12/23 06:31:17;;;;;;;13.93;3.05;;;8.40;99.90;;;;;;4829087;29;20123;-84
2023/12/23 06:33:43;;;;;;;11.50;2.83;;;8.40;99.90;;;;;;4833390;29;20057;-85
2023/12/23 06:36:09;;;;;;;7.15;2.13;;;8.50;99.90;;;;;;4837257;29;20125;-83
2023/12/23 06:38:37;;;;;;;11.27;3.13;;;8.50;99.90;;;;;;4835950;29;20054;-82
2023/12/23 06:41:03;;;;;;;15.82;3.85;;;8.60;99.90;;;;;;4836654;29;20045;-84
2023/12/23 06:43:29;;;;;;;8.45;2.78;;;8.60;99.90;;;;;;4835337;29;20042;-83
2023/12/23 06:45:56;;;;;;;17.20;3.72;;;8.60;99.90;;;;;;4836565;29;20512;-85
2023/12/23 06:48:22;;;;;;;16.98;3.42;;;8.70;99.90;;;;;;4837751;29;20058;-83
2023/12/23 06:50:47;;;;;;;14.27;2.80;;;8.80;99.90;;;;;;4837889;29;20042;-82
2023/12/23 06:53:13;;;;;;;12.43;2.90;;;8.80;99.90;;;;;;4836795;29;20050;-85
2023/12/23 06:55:39;;;;;;;15.90;4.07;;;8.80;99.90;;;;;;4835456;29;20105;-84
2023/12/23 06:58:05;;;;;;;14.52;3.10;;;8.90;99.90;;;;;;4836980;29;20061;-86
2023/12/23 07:00:30;;;;;;;12.20;3.30;;;8.80;99.90;;;;;;4836844;29;20046;-83
2023/12/23 07:02:56;;;;;;;9.73;2.72;;;8.90;99.90;;;;;;4836461;29;20071;-86
2023/12/23 07:05:24;;;;;;;12.27;3.60;;;8.90;99.90;;;;;;4824878;29;20074;-84
2023/12/23 07:07:50;;;;;;;15.52;3.13;;;9.00;99.90;;;;;;4851556;29;20046;-82
2023/12/23 07:10:16;;;;;;;10.13;2.22;;;9.00;99.90;;;;;;4837083;29;20114;-85
2023/12/23 07:12:41;;;;;;;17.50;3.20;;;9.00;99.90;;;;;;4834431;29;20042;-82
2023/12/23 07:15:08;;;;;;;15.60;2.92;;;9.00;99.90;;;;;;4836422;29;20046;-82
2023/12/23 07:17:34;;;;;;;19.88;3.70;;;9.00;99.90;;;;;;4843008;29;20064;-82
2023/12/23 07:20:00;;;;;;;15.27;3.20;;;8.90;99.90;;;;;;4835603;29;20082;-82
2023/12/23 07:22:28;;;;;;;14.23;3.45;;;9.00;99.90;;;;;;4852164;29;20142;-82
2023/12/23 07:24:56;;;;;;;14.88;3.50;;;8.90;99.90;;;;;;4868900;29;20053;-82
2023/12/23 07:27:21;;;;;;;16.30;3.58;;;9.00;99.90;;;;;;4856896;29;20049;-82
2023/12/23 07:29:51;;;;;;;15.10;3.65;;;8.90;99.90;;;;;;4855257;29;20461;-83
2023/12/23 07:32:16;;;;;;;15.68;3.15;;;9.60;99.90;;;;;;4856432;29;20167;-82
2023/12/23 07:34:42;;;;;;;16.65;3.55;;;8.90;99.90;;;;;;4826422;29;20089;-82
2023/12/23 07:37:08;;;;;;;20.23;3.72;;;8.90;99.90;;;;;;4836681;29;20061;-83
2023/12/23 07:39:34;;;;;;;11.63;3.22;;;9.00;99.90;;;;;;4836330;29;20495;-82
2023/12/23 07:42:00;;;;;;;5.05;1.85;;;8.90;99.90;;;;;;4836228;29;20140;-82
2023/12/23 07:44:25;;;;;;;11.48;2.88;;;9.00;99.90;;;;;;4838122;29;20038;-82
2023/12/23 07:46:51;;;;;;;18.20;4.15;;;9.00;99.90;;;;;;4835968;29;20485;-82
2023/12/23 07:49:16;;;;;;;17.80;3.35;;;9.00;99.90;;;;;;4834898;29;20510;-82
2023/12/23 07:51:42;;;;;;;16.60;3.33;;;9.00;99.90;;;;;;4836001;29;20085;-82
2023/12/23 07:54:08;;;;;;;14.20;2.88;;;9.00;99.90;;;;;;4836474;29;20054;-83
2023/12/23 07:56:33;;;;;;;10.30;2.03;;;9.00;99.90;;;;;;4828542;29;20137;-86
2023/12/23 07:58:59;;;;;;;3.88;1.35;;;8.90;99.90;;;;;;4831714;29;20733;-87
2023/12/23 08:01:26;;;;;;;5.90;1.85;;;8.60;99.90;;;;;;4836501;29;20084;-85
2023/12/23 08:03:51;;;;;;;4.05;1.20;;;8.40;99.90;;;;;;4836343;29;20110;-86
2023/12/23 08:06:18;;;;;;;5.07;0.90;;;8.20;99.90;;;;;;4836533;29;20050;-85
2023/12/23 08:08:45;;;;;;;0.93;0.63;;;8.10;99.90;;;;;;4821102;29;20050;-87
2023/12/23 08:11:10;;;;;;;1.38;0.50;;;7.80;99.90;;;;;;4832289;29;20046;-87
2023/12/23 08:13:36;;;;;;;2.00;0.70;;;7.60;99.90;;;;;;4820060;29;20046;-86
2023/12/23 08:16:03;;;;;;;4.45;1.20;;;7.40;99.90;;;;;;4818618;29;20145;-86
2023/12/23 08:18:30;;;;;;;2.80;1.38;;;7.40;99.90;;;;;;4818506;29;20054;-84
2023/12/23 08:20:56;;;;;;;2.10;0.90;;;7.40;99.90;;;;;;4819579;29;20469;-86
2023/12/23 08:23:22;;;;;;;4.82;1.20;;;7.40;99.90;;;;;;4818715;29;20065;-84
2023/12/23 08:25:48;;;;;;;4.15;1.33;;;7.40;99.90;;;;;;4851876;29;20050;-86
2023/12/23 08:28:16;;;;;;;3.33;0.90;;;7.30;99.90;;;;;;4852109;29;20909;-85
2023/12/23 08:30:42;;;;;;;2.97;1.17;;;7.30;99.90;;;;;;4852234;29;20049;-85
2023/12/23 08:33:07;;;;;;;5.15;0.90;;;7.20;99.90;;;;;;4837908;29;20117;-85
2023/12/23 08:35:33;;;;;;;3.25;0.90;;;7.10;99.90;;;;;;4837973;29;20050;-85
2023/12/23 08:37:59;;;;;;;2.38;0.70;;;7.10;99.90;;;;;;4836713;29;20050;-86
2023/12/23 08:40:26;;;;;;;0.90;0.65;;;7.00;99.90;;;;;;4835838;29;20072;-86
2023/12/23 08:42:51;;;;;;;2.08;0.57;;;6.90;99.90;;;;;;4835416;29;20126;-84
2023/12/23 08:45:17;;;;;;;0.70;0.68;;;6.70;99.90;;;;;;4835864;29;20516;-85
2023/12/23 08:47:43;;;;;;;0.73;0.60;;;6.60;99.90;;;;;;4830427;29;20104;-86
2023/12/23 08:50:09;;;;;;;1.88;0.60;;;6.40;99.90;;;;;;4817557;29;20560;-85
2023/12/23 08:52:35;;;;;;;1.75;0.63;;;6.30;99.90;;;;;;4819612;29;20101;-85
2023/12/23 08:55:02;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4818231;29;20129;-86
2023/12/23 08:57:28;;;;;;;1.60;0.77;;;6.20;99.90;;;;;;4818711;29;20043;-87
2023/12/23 08:59:54;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4823219;29;20429;-86
2023/12/23 09:02:20;;;;;;;3.13;0.80;;;6.10;99.90;;;;;;4852014;29;20366;-86
2023/12/23 09:04:45;;;;;;;78.53;7.15;;;6.00;99.90;;;;;;4835638;29;20057;-85
2023/12/23 09:07:12;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;4835899;29;20054;-87
2023/12/23 09:09:40;;;;;;;1.77;0.70;;;6.60;99.90;;;;;;4836027;29;20042;-87
2023/12/23 09:12:06;;;;;;;0.88;0.50;;;5.80;99.90;;;;;;4835615;29;20074;-87
2023/12/23 09:14:32;;;;;;;0.52;0.50;;;5.70;99.90;;;;;;4822326;29;20095;-86
2023/12/23 09:16:57;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4820480;29;20066;-86
2023/12/23 09:19:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4821251;29;20082;-86
2023/12/23 09:21:48;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4835577;29;20060;-86
2023/12/23 09:24:14;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4839624;29;20054;-86
2023/12/23 09:26:41;;;;;;;7.13;0.85;;;6.10;99.90;;;;;;4840166;29;20046;-88
2023/12/23 09:29:07;;;;;;;2.22;1.10;;;5.80;99.90;;;;;;4837506;29;20633;-87
2023/12/23 09:31:33;;;;;;;3.72;1.25;;;5.90;99.90;;;;;;4836385;29;20054;-86
2023/12/23 09:33:59;;;;;;;2.03;1.40;;;5.90;99.90;;;;;;4834957;29;21666;-87
2023/12/23 09:36:27;;;;;;;2.92;1.90;;;6.40;99.90;;;;;;4839170;29;20069;-87
2023/12/23 09:38:53;;;;;;;2.90;2.10;;;5.90;99.90;;;;;;4838799;29;20130;-85
2023/12/23 09:41:19;;;;;;;2.38;1.60;;;5.90;99.90;;;;;;4836074;29;20061;-88
2023/12/23 09:43:44;;;;;;;1.52;1.23;;;6.00;99.90;;;;;;4822307;29;20050;-87
2023/12/23 09:46:12;;;;;;;4.78;1.60;;;6.00;99.90;;;;;;4838900;29;20086;-85
2023/12/23 09:48:38;;;;;;;2.92;1.30;;;6.00;99.90;;;;;;4838688;29;20075;-87
2023/12/23 09:51:04;;;;;;;2.60;1.20;;;6.10;99.90;;;;;;4838887;29;20050;-86
2023/12/23 09:53:35;;;;;;;2.45;0.98;;;6.10;99.90;;;;;;4853899;29;20053;-83
2023/12/23 09:56:01;;;;;;;10.45;1.67;;;6.20;99.90;;;;;;4838722;29;20058;-87
2023/12/23 09:58:27;;;;;;;9.05;2.20;;;6.20;99.90;;;;;;4838491;29;20114;-86
2023/12/23 10:00:52;;;;;;;2.80;1.38;;;6.20;99.90;;;;;;4838870;29;20057;-86
2023/12/23 10:03:21;;;;;;;4.57;1.40;;;6.20;99.90;;;;;;4854047;29;20045;-86
2023/12/23 10:05:47;;;;;;;2.67;2.10;;;6.20;99.90;;;;;;4850685;29;20193;-86
2023/12/23 10:08:13;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;4850943;29;20496;-86
2023/12/23 10:10:39;;;;;;;4.22;2.00;;;6.20;99.90;;;;;;4853993;29;20133;-86
2023/12/23 10:13:04;;;;;;;3.28;1.58;;;6.20;99.90;;;;;;4838375;29;20049;-86
2023/12/23 10:15:30;;;;;;;3.65;1.50;;;6.30;99.90;;;;;;4838647;29;20493;-86
2023/12/23 10:17:57;;;;;;;4.05;1.50;;;6.20;99.90;;;;;;4824297;29;20061;-86
2023/12/23 10:20:22;;;;;;;3.05;1.42;;;6.20;99.90;;;;;;4821183;29;20078;-84
2023/12/23 10:22:48;;;;;;;4.65;1.60;;;6.30;99.90;;;;;;4819634;29;20469;-86
2023/12/23 10:25:14;;;;;;;1.90;1.58;;;6.30;99.90;;;;;;4820548;29;20438;-85
2023/12/23 10:27:41;;;;;;;6.18;1.80;;;6.30;99.90;;;;;;4826758;29;20054;-85
2023/12/23 10:30:11;;;;;;;4.15;2.40;;;6.40;99.90;;;;;;4837568;29;20110;-85
2023/12/23 10:32:38;;;;;;;6.78;2.33;;;6.40;99.90;;;;;;4839249;29;20075;-84
2023/12/23 10:35:13;;;;;;;7.05;2.97;;;6.40;99.90;;;;;;4839031;29;20053;-87
2023/12/23 10:37:40;;;;;;;14.95;2.25;;;6.50;99.90;;;;;;4849794;29;20103;-86
2023/12/23 10:40:17;;;;;;;7.10;2.45;;;6.60;99.90;;;;;;4837932;29;20629;-87
2023/12/23 10:42:44;;;;;;;14.00;3.13;;;6.80;99.90;;;;;;4839066;29;20050;-86
2023/12/23 10:45:12;;;;;;;19.13;3.53;;;6.90;99.90;;;;;;4839555;29;20050;-86
2023/12/23 10:47:39;;;;;;;15.77;3.25;;;7.20;99.90;;;;;;4837416;29;20053;-84
2023/12/23 10:50:07;;;;;;;23.95;3.88;;;7.60;99.90;;;;;;4837407;29;20054;-86
2023/12/23 10:52:33;;;;;;;28.92;4.22;;;7.70;99.90;;;;;;4839478;29;20042;-86
2023/12/23 10:55:02;;;;;;;21.52;4.05;;;8.00;99.90;;;;;;4838778;29;20398;-86
2023/12/23 10:57:30;;;;;;;17.17;4.40;;;8.00;99.90;;;;;;4837456;29;20049;-86
2023/12/23 10:59:55;;;;;;;29.95;4.38;;;8.20;99.90;;;;;;4823644;29;20062;-85
2023/12/23 11:02:29;;;;;;;22.77;3.85;;;8.40;99.90;;;;;;4824700;29;20049;-86
2023/12/23 11:04:56;;;;;;;18.77;3.42;;;8.50;99.90;;;;;;4837734;29;20060;-88
2023/12/23 11:07:30;;;;;;;18.95;3.35;;;8.60;99.90;;;;;;4837774;29;20046;-87
2023/12/23 11:10:01;;;;;;;19.63;4.13;;;8.80;99.90;;;;;;4837963;29;20046;-84
2023/12/23 11:12:30;;;;;;;21.27;4.90;;;8.80;99.90;;;;;;4837413;29;20053;-85
2023/12/23 11:14:58;;;;;;;19.95;3.35;;;9.30;99.90;;;;;;4836975;29;20061;-87
2023/12/23 11:17:35;;;;;;;17.15;3.45;;;9.00;99.90;;;;;;4836994;29;20060;-86
2023/12/23 11:20:03;;;;;;;15.77;3.20;;;9.00;99.90;;;;;;4838636;29;20472;-87
2023/12/23 11:22:36;;;;;;;19.17;3.42;;;9.00;99.90;;;;;;4838328;29;20443;-86
2023/12/23 11:25:02;;;;;;;16.05;3.30;;;9.10;99.90;;;;;;4836343;29;21400;-87
2023/12/23 11:27:43;;;;;;;18.23;3.35;;;9.10;99.90;;;;;;4821156;29;20042;-85
2023/12/23 11:30:10;;;;;;;13.95;2.47;;;9.20;99.90;;;;;;4826725;29;20041;-85
2023/12/23 11:32:41;;;;;;;16.42;3.30;;;9.20;99.90;;;;;;4829075;29;20049;-87
2023/12/23 11:35:14;;;;;;;17.10;2.92;;;9.30;99.90;;;;;;4835158;29;20061;-87
2023/12/23 11:37:46;;;;;;;14.73;3.33;;;9.30;99.90;;;;;;4850346;29;20095;-86
2023/12/23 11:40:13;;;;;;;;;;;9.30;99.90;;;;;;4836342;29;20058;-86
2023/12/23 11:42:39;;;;;;;17.60;3.15;;;9.30;99.90;;;;;;4833108;29;20015;-85
2023/12/23 11:45:05;;;;;;;18.95;3.97;;;9.30;99.90;;;;;;4834797;29;20474;-87
2023/12/23 11:47:31;;;;;;;15.43;3.40;;;9.30;99.90;;;;;;4832501;29;20041;-84
2023/12/23 11:49:58;;;;;;;18.10;3.08;;;9.30;99.90;;;;;;4836889;29;20412;-88
2023/12/23 11:52:25;;;;;;;17.65;3.00;;;9.30;99.90;;;;;;4836932;29;20061;-83
2023/12/23 11:54:52;;;;;;;15.18;3.95;;;9.30;99.90;;;;;;4836505;29;20054;-86
2023/12/23 11:57:24;;;;;;;15.43;3.47;;;9.30;99.90;;;;;;4835586;29;20283;-85
2023/12/23 11:59:50;;;;;;;16.98;3.75;;;9.30;99.90;;;;;;4835401;29;20086;-86
2023/12/23 12:02:15;;;;;;;17.92;3.30;;;9.30;99.90;;;;;;4836708;29;20122;-84
2023/12/23 12:04:41;;;;;;;18.38;3.65;;;9.30;99.90;;;;;;4821827;29;20450;-86
2023/12/23 12:07:07;;;;;;;18.27;4.07;;;9.30;99.90;;;;;;4834440;29;20062;-84
2023/12/23 12:09:32;;;;;;;14.48;3.20;;;9.30;99.90;;;;;;4836505;29;20046;-85
2023/12/23 12:11:59;;;;;;;13.40;2.83;;;9.40;99.90;;;;;;4836115;29;20054;-84
2023/12/23 12:14:26;;;;;;;14.25;2.85;;;9.50;99.90;;;;;;4827317;29;20110;-84
2023/12/23 12:16:52;;;;;;;18.42;2.97;;;9.50;99.90;;;;;;4825836;29;20069;-86
2023/12/23 12:19:17;;;;;;;17.15;2.90;;;9.60;99.90;;;;;;4835997;29;20476;-86
2023/12/23 12:21:43;;;;;;;13.88;2.50;;;9.60;99.90;;;;;;4836615;29;20068;-87
2023/12/23 12:24:09;;;;;;;10.02;2.97;;;9.70;99.90;;;;;;4829043;29;20053;-88
2023/12/23 12:26:35;;;;;;;13.38;2.70;;;10.40;99.90;;;;;;4818317;29;20066;-85
2023/12/23 12:29:02;;;;;;;15.18;3.13;;;9.70;99.90;;;;;;4819429;29;20170;-86
2023/12/23 12:31:29;;;;;;;17.02;5.65;;;9.70;99.90;;;;;;4818713;29;20058;-86
2023/12/23 12:33:55;;;;;;;14.20;3.95;;;9.70;99.90;;;;;;4802864;29;20089;-87
2023/12/23 12:36:21;;;;;;;17.13;3.10;;;9.80;99.90;;;;;;4831778;29;20489;-87
2023/12/23 12:38:47;;;;;;;15.68;2.50;;;9.70;99.90;;;;;;4828943;29;20491;-86
2023/12/23 12:41:13;;;;;;;8.23;2.00;;;9.70;99.90;;;;;;4832773;29;20061;-86
2023/12/23 12:43:40;;;;;;;20.40;3.85;;;9.70;99.90;;;;;;4836594;29;20054;-86
2023/12/23 12:46:07;;;;;;;15.20;2.90;;;9.70;99.90;;;;;;4828827;29;20102;-88
2023/12/23 12:48:33;;;;;;;19.70;2.65;;;9.70;99.90;;;;;;4826917;29;20144;-88