Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:15;;;;;;;30.15;22.10;;;11.60;99.90;;;;;;6221836;22;20027;-96
2023/05/07 00:03:07;;;;;;;34.75;21.65;;;11.60;99.90;;;;;;6191423;23;20020;-96
2023/05/07 00:10:13;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:12:49;;;;;;;29.95;21.95;;;11.50;99.90;;;;;;6180052;23;20020;-96
2023/05/07 00:15:15;;;;;;;33.63;22.45;;;11.40;99.90;;;;;;6201699;23;20105;-94
2023/05/07 00:18:03;;;;;;;34.63;22.85;;;11.40;99.90;;;;;;6190965;23;20475;-95
2023/05/07 00:21:19;;;;;;;32.13;23.25;;;11.40;99.90;;;;;;6187533;23;20082;-96
2023/05/07 00:24:01;;;;;;;34.60;23.33;;;11.00;99.90;;;;;;6189867;23;20028;-95
2023/05/07 00:26:55;;;;;;;35.63;24.63;;;11.40;99.90;;;;;;6177328;23;20020;-96
2023/05/07 00:30:20;;;;;;;37.30;24.35;;;11.10;99.90;;;;;;6088172;23;20025;-95
2023/05/07 00:33:20;;;;;;;38.92;24.00;;;11.30;99.90;;;;;;6055785;23;20014;-96
2023/05/07 00:39:32;;;;;;;33.58;23.73;;;11.50;99.90;;;;;;6097214;23;20026;-96
2023/05/07 00:42:25;;;;;;;33.72;24.25;;;11.30;99.90;;;;;;6092110;23;20459;-96
2023/05/07 00:49:29;;;;;;;31.83;23.83;;;11.10;99.90;;;;;;6126985;23;19973;-96
2023/05/07 00:52:25;;;;;;;35.33;24.73;;;11.30;99.90;;;;;;6171076;23;20031;-96
2023/05/07 00:55:28;;;;;;;32.75;24.02;;;11.30;99.90;;;;;;6180180;23;20016;-96
2023/05/07 00:58:37;;;;;;;38.17;25.40;;;11.30;99.90;;;;;;6193806;23;20028;-96
2023/05/07 01:01:53;;;;;;;32.88;26.17;;;11.40;99.90;;;;;;6185920;23;20056;-95
2023/05/07 01:08:43;;;;;;;34.25;25.65;;;11.30;99.90;;;;;;6157117;23;20474;-96
2023/05/07 01:14:22;;;;;;;38.10;26.38;;;11.30;99.90;;;;;;6213449;23;20099;-96
2023/05/07 01:20:44;;;;;;;37.63;27.63;;;11.40;99.90;;;;;;6111896;23;20021;-96
2023/05/07 01:23:19;;;;;;;36.80;27.80;;;11.60;99.90;;;;;;6160335;23;20055;-96
2023/05/07 01:26:51;;;;;;;39.53;27.63;;;11.40;99.90;;;;;;6161346;23;20015;-96
2023/05/07 01:29:32;;;;;;;36.60;26.42;;;11.10;99.90;;;;;;6103819;23;20020;-96
2023/05/07 01:36:03;;;;;;;35.20;25.48;;;11.10;99.90;;;;;;6107970;23;20334;-96
2023/05/07 01:39:19;;;;;;;37.55;26.40;;;10.70;99.90;;;;;;6162600;23;20139;-96
2023/05/07 01:45:09;;;;;;;36.20;25.75;;;11.30;99.90;;;;;;6182103;23;20103;-96
2023/05/07 01:48:49;;;;;;;39.95;26.83;;;11.30;99.90;;;;;;6182872;23;20024;-96
2023/05/07 01:51:13;;;;;;;35.13;26.10;;;11.30;99.90;;;;;;6121011;23;20110;-96
2023/05/07 01:54:09;;;;;;;40.17;27.80;;;10.90;99.90;;;;;;6126291;23;20047;-96
2023/05/07 01:57:06;;;;;;;38.70;27.42;;;11.20;99.90;;;;;;6190707;23;20051;-96
2023/05/07 02:00:12;;;;;;;39.58;27.80;;;11.30;99.90;;;;;;6165188;23;20013;-96
2023/05/07 02:07:07;;;;;;;37.67;26.95;;;11.20;99.90;;;;;;6191581;23;20020;-96
2023/05/07 02:10:20;;;;;;;40.53;27.90;;;11.20;99.90;;;;;;6164417;23;20043;-96
2023/05/07 02:13:28;;;;;;;40.70;27.15;;;11.20;99.90;;;;;;6172568;23;20020;-96
2023/05/07 02:16:33;;;;;;;36.15;26.55;;;11.20;99.90;;;;;;6183298;23;20021;-96
2023/05/07 02:22:18;;;;;;;37.47;26.90;;;11.20;99.90;;;;;;6116559;23;20095;-96
2023/05/07 02:25:24;;;;;;;38.90;28.52;;;11.20;99.90;;;;;;6191193;23;20342;-96
2023/05/07 02:31:50;;;;;;;52.05;32.60;;;11.10;99.90;;;;;;6165587;23;20024;-96
2023/05/07 02:35:09;;;;;;;45.15;32.05;;;11.10;99.90;;;;;;6180137;23;20516;-96
2023/05/07 02:42:16;;;;;;;44.75;32.63;;;11.10;99.90;;;;;;6170895;23;20024;-96
2023/05/07 02:53:08;;;;;;;44.33;32.45;;;11.10;99.90;;;;;;6084748;23;20122;-96
2023/05/07 02:59:19;;;;;;;43.40;30.10;;;11.10;99.90;;;;;;5981135;24;20087;-96
2023/05/07 03:05:31;;;;;;;43.13;30.40;;;11.00;99.90;;;;;;5949268;24;20029;-96
2023/05/07 03:09:57;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:11:58;;;;;;;41.63;28.65;;;11.00;99.90;;;;;;5896494;24;20028;-96
2023/05/07 03:15:09;;;;;;;39.47;27.73;;;11.10;99.90;;;;;;5993025;23;20040;-96
2023/05/07 03:21:34;;;;;;;44.47;30.83;;;11.00;99.90;;;;;;6112923;23;20056;-96
2023/05/07 03:25:16;;;;;;;;;;;;;;;;;;;;;
2023/05/07 03:27:42;;;;;;;39.97;29.20;;;10.80;99.90;;;;;;6198305;23;20012;-96
2023/05/07 03:30:28;;;;;;;45.65;31.17;;;10.90;99.90;;;;;;6161191;23;20021;-96
2023/05/07 03:33:34;;;;;;;38.88;28.08;;;11.00;99.90;;;;;;6163132;23;20020;-96
2023/05/07 03:36:11;;;;;;;41.30;28.38;;;11.00;99.90;;;;;;6163715;23;20013;-96
2023/05/07 03:39:22;;;;;;;38.60;28.42;;;10.90;99.90;;;;;;6157726;23;20017;-96
2023/05/07 03:45:25;;;;;;;44.10;29.65;;;10.90;99.90;;;;;;6185838;23;20438;-96
2023/05/07 03:48:23;;;;;;;39.47;29.98;;;10.90;99.90;;;;;;6188904;23;20028;-96
2023/05/07 03:50:58;;;;;;;;;;;10.90;99.90;;;;;;6163953;23;20023;-96
2023/05/07 03:53:57;;;;;;;38.17;28.50;;;11.20;99.90;;;;;;6162969;22;19947;-96
2023/05/07 03:57:00;;;;;;;44.72;29.73;;;10.80;99.90;;;;;;6134136;23;20028;-96
2023/05/07 04:00:19;;;;;;;44.17;31.00;;;10.60;99.90;;;;;;6164652;23;20023;-96
2023/05/07 04:03:47;;;;;;;47.55;31.63;;;10.80;99.90;;;;;;6134580;23;20066;-96
2023/05/07 04:06:37;;;;;;;45.45;31.27;;;10.70;99.90;;;;;;6126494;23;20020;-96
2023/05/07 04:10:15;;;;;;;50.25;32.42;;;10.70;99.90;;;;;;6194080;23;20024;-96
2023/05/07 04:16:10;;;;;;;44.33;30.05;;;10.70;99.90;;;;;;6187240;23;20075;-96
2023/05/07 04:19:10;;;;;;;45.30;29.58;;;10.40;99.90;;;;;;6173480;23;20091;-96
2023/05/07 04:25:32;;;;;;;44.88;29.73;;;11.20;99.90;;;;;;6114393;23;20031;-96
2023/05/07 04:28:23;;;;;;;38.55;27.33;;;10.70;99.90;;;;;;6156187;23;20017;-96
2023/05/07 04:31:16;;;;;;;41.00;29.65;;;10.70;99.90;;;;;;6162144;23;20039;-96
2023/05/07 04:34:29;;;;;;;38.28;28.38;;;10.50;99.90;;;;;;6150987;23;20028;-96
2023/05/07 04:38:11;;;;;;;36.92;26.58;;;10.70;99.90;;;;;;6146944;23;20052;-96
2023/05/07 04:40:51;;;;;;;35.50;26.00;;;10.70;99.90;;;;;;6177253;23;20377;-96
2023/05/07 04:47:36;;;;;;;32.88;25.25;;;10.50;99.90;;;;;;6166297;23;20028;-96
2023/05/07 04:54:39;;;;;;;36.38;26.38;;;10.50;99.90;;;;;;6086519;23;20022;-96
2023/05/07 04:57:35;;;;;;;32.17;25.17;;;10.70;99.90;;;;;;6052978;23;20025;-95
2023/05/07 05:04:19;;;;;;;32.85;24.65;;;11.40;99.90;;;;;;6108868;23;20450;-96
2023/05/07 05:07:09;;;;;;;34.05;24.60;;;10.70;99.90;;;;;;6119405;23;20022;-96
2023/05/07 05:10:41;;;;;;;34.17;25.90;;;10.70;99.90;;;;;;6096737;23;20028;-96
2023/05/07 05:13:56;;;;;;;31.80;24.20;;;10.70;99.90;;;;;;6015807;23;20020;-96
2023/05/07 05:17:02;;;;;;;31.17;24.58;;;10.70;99.90;;;;;;6012354;23;20030;-96
2023/05/07 05:23:36;;;;;;;35.25;25.13;;;10.70;99.90;;;;;;6033337;23;20730;-96
2023/05/07 05:26:56;;;;;;;32.45;24.25;;;11.10;99.90;;;;;;6094850;23;20022;-96
2023/05/07 05:33:16;;;;;;;33.38;23.42;;;10.70;99.90;;;;;;6129119;23;20625;-88
2023/05/07 05:35:46;;;;;;;31.67;23.52;;;10.70;99.90;;;;;;6207027;23;20024;-88
2023/05/07 05:41:39;;;;;;;32.42;23.92;;;10.80;99.90;;;;;;6103289;23;20100;-88
2023/05/07 05:44:20;;;;;;;;;;;;;;;;;;;;;
2023/05/07 05:47:39;;;;;;;33.00;23.63;;;10.50;99.90;;;;;;6193323;23;20087;-88
2023/05/07 05:50:20;;;;;;;29.23;23.48;;;10.80;99.90;;;;;;6183199;23;20013;-88
2023/05/07 05:52:49;;;;;;;31.27;22.50;;;10.80;99.90;;;;;;6185248;23;20468;-88
2023/05/07 05:55:15;;;;;;;29.23;22.92;;;10.80;99.90;;;;;;6209457;23;20021;-86
2023/05/07 05:57:47;;;;;;;29.15;22.52;;;10.80;99.90;;;;;;6182545;23;20019;-88
2023/05/07 06:01:30;;;;;;;29.25;23.85;;;10.20;99.90;;;;;;6184721;23;20127;-87
2023/05/07 06:03:46;;;;;;;29.27;22.95;;;11.00;99.90;;;;;;6129416;23;20437;-87
2023/05/07 06:06:12;;;;;;;28.88;22.02;;;10.80;99.90;;;;;;6183590;23;20059;-88
2023/05/07 06:08:40;;;;;;;32.75;23.60;;;10.80;99.90;;;;;;6185192;23;20050;-88
2023/05/07 06:11:32;;;;;;;28.67;23.10;;;10.70;99.90;;;;;;6185831;23;20104;-88
2023/05/07 06:13:58;;;;;;;28.77;22.50;;;10.80;99.90;;;;;;6161710;23;20059;-87
2023/05/07 06:20:02;;;;;;;30.40;24.30;;;10.80;99.90;;;;;;6211195;23;20077;-87
2023/05/07 06:22:31;;;;;;;28.80;25.60;;;10.90;99.90;;;;;;6183179;23;20052;-89
2023/05/07 06:25:52;;;;;;;34.10;28.27;;;10.90;99.90;;;;;;6183452;23;20027;-89
2023/05/07 06:27:48;;;;;;;33.35;28.15;;;10.90;99.90;;;;;;6208579;23;20410;-89
2023/05/07 06:30:34;;;;;;;36.35;29.35;;;11.00;99.90;;;;;;6183358;23;20032;-90
2023/05/07 06:33:02;;;;;;;36.08;28.27;;;11.00;99.90;;;;;;6180810;23;20060;-88
2023/05/07 06:35:28;;;;;;;37.83;30.15;;;11.00;99.90;;;;;;6207909;23;20025;-88
2023/05/07 06:37:54;;;;;;;37.97;28.50;;;11.10;99.90;;;;;;6159672;23;20275;-87
2023/05/07 06:40:20;;;;;;;34.28;28.25;;;11.10;99.90;;;;;;6158733;23;20024;-88
2023/05/07 06:42:46;;;;;;;31.58;25.88;;;11.10;99.90;;;;;;6159368;23;20023;-88
2023/05/07 06:45:39;;;;;;;29.15;23.60;;;11.20;99.90;;;;;;6157480;23;20437;-88
2023/05/07 06:48:05;;;;;;;31.65;24.25;;;11.20;99.90;;;;;;6209077;23;20100;-89
2023/05/07 06:50:30;;;;;;;32.60;21.92;;;11.20;99.90;;;;;;6182885;23;20468;-88
2023/05/07 06:52:59;;;;;;;28.75;22.80;;;11.30;99.90;;;;;;6182868;23;20298;-88
2023/05/07 06:55:24;;;;;;;28.75;22.10;;;11.20;99.90;;;;;;6183091;23;20016;-87
2023/05/07 06:57:53;;;;;;;29.85;21.85;;;11.30;99.90;;;;;;6183727;23;20106;-88
2023/05/07 07:00:19;;;;;;;29.13;21.13;;;11.40;99.90;;;;;;6182413;23;20017;-88
2023/05/07 07:02:47;;;;;;;28.60;21.23;;;11.50;99.90;;;;;;6183546;23;20020;-89
2023/05/07 07:05:13;;;;;;;25.35;19.58;;;11.50;99.90;;;;;;6184037;23;20055;-89
2023/05/07 07:07:39;;;;;;;27.30;20.15;;;11.60;99.90;;;;;;6184214;23;20020;-88
2023/05/07 07:10:05;;;;;;;26.35;19.75;;;11.60;99.90;;;;;;6184644;23;20398;-88
2023/05/07 07:12:31;;;;;;;28.38;20.83;;;11.50;99.90;;;;;;6182481;23;20473;-88
2023/05/07 07:14:57;;;;;;;27.10;20.27;;;11.60;99.90;;;;;;6208379;23;20021;-88
2023/05/07 07:17:22;;;;;;;26.42;21.27;;;11.50;99.90;;;;;;6183088;23;20402;-88
2023/05/07 07:19:48;;;;;;;28.30;19.98;;;11.60;99.90;;;;;;6159109;23;20031;-88
2023/05/07 07:22:14;;;;;;;27.58;21.50;;;11.50;99.90;;;;;;6157611;23;20013;-87
2023/05/07 07:24:40;;;;;;;27.45;20.55;;;11.40;99.90;;;;;;6160267;23;20024;-88
2023/05/07 07:27:06;;;;;;;28.48;21.52;;;11.50;99.90;;;;;;6186306;23;20461;-88
2023/05/07 07:29:31;;;;;;;29.52;21.10;;;11.40;99.90;;;;;;6159317;23;20103;-88
2023/05/07 07:31:57;;;;;;;29.60;21.27;;;11.50;99.90;;;;;;6160532;23;20021;-88
2023/05/07 07:34:23;;;;;;;26.60;20.65;;;11.40;99.90;;;;;;6159385;23;20009;-88
2023/05/07 07:36:49;;;;;;;31.38;21.33;;;11.40;99.90;;;;;;6185082;23;20469;-88
2023/05/07 07:39:15;;;;;;;28.73;21.55;;;11.50;99.90;;;;;;6185314;23;20024;-87
2023/05/07 07:41:41;;;;;;;27.08;21.20;;;11.40;99.90;;;;;;6184413;23;20045;-88
2023/05/07 07:44:07;;;;;;;29.50;22.20;;;11.40;99.90;;;;;;6186859;23;20433;-88
2023/05/07 07:46:33;;;;;;;28.85;21.83;;;11.40;99.90;;;;;;6185294;23;20013;-88
2023/05/07 07:49:07;;;;;;;28.60;20.63;;;11.50;99.90;;;;;;6184913;23;20017;-88
2023/05/07 07:51:33;;;;;;;27.23;21.08;;;11.50;99.90;;;;;;6185181;23;20016;-88
2023/05/07 07:53:59;;;;;;;29.40;21.67;;;11.50;99.90;;;;;;6210671;23;20314;-88
2023/05/07 07:56:25;;;;;;;30.88;21.73;;;11.60;99.90;;;;;;6184423;23;20020;-88
2023/05/07 07:58:51;;;;;;;29.42;21.65;;;11.60;99.90;;;;;;6185418;23;20024;-89
2023/05/07 08:01:32;;;;;;;28.55;22.10;;;11.40;99.90;;;;;;6184871;23;20424;-88
2023/05/07 08:03:58;;;;;;;31.83;21.40;;;11.30;99.90;;;;;;6185955;23;20096;-90
2023/05/07 08:06:34;;;;;;;28.83;21.88;;;11.80;99.90;;;;;;6185967;23;20050;-89
2023/05/07 08:09:06;;;;;;;27.23;21.17;;;11.80;99.90;;;;;;6186277;23;20020;-89
2023/05/07 08:11:32;;;;;;;28.55;20.70;;;12.00;99.90;;;;;;6210222;23;20024;-89
2023/05/07 08:13:57;;;;;;;28.33;21.25;;;12.00;99.90;;;;;;6186206;23;20349;-89
2023/05/07 08:16:24;;;;;;;31.15;22.15;;;12.10;99.90;;;;;;6184378;23;20017;-90
2023/05/07 08:18:49;;;;;;;31.73;21.38;;;12.30;99.90;;;;;;6185557;23;20017;-90
2023/05/07 08:21:25;;;;;;;;;;;;;;;;;;;;;
2023/05/07 08:23:54;;;;;;;26.00;20.73;;;12.50;99.90;;;;;;6209945;23;20139;-88
2023/05/07 08:26:20;;;;;;;25.77;20.25;;;12.60;99.90;;;;;;6208515;23;20017;-88
2023/05/07 08:28:46;;;;;;;28.58;20.88;;;12.70;99.90;;;;;;6185805;23;20020;-87
2023/05/07 08:31:25;;;;;;;24.80;19.52;;;12.70;99.90;;;;;;6184019;23;20056;-88
2023/05/07 08:33:51;;;;;;;26.88;20.38;;;12.80;99.90;;;;;;6183926;23;20337;-88
2023/05/07 08:36:32;;;;;;;27.60;21.23;;;12.80;99.90;;;;;;6184430;23;20016;-87
2023/05/07 08:39:56;;;;;;;27.38;21.02;;;12.90;99.90;;;;;;6184335;23;20107;-87
2023/05/07 08:42:25;;;;;;;;;;;13.00;99.90;;;;;;6124897;23;20429;-89
2023/05/07 08:45:02;;;;;;;25.20;19.80;;;13.00;99.90;;;;;;6185024;23;19915;-88
2023/05/07 08:47:35;;;;;;;27.05;20.13;;;12.90;99.90;;;;;;6184543;23;20020;-89
2023/05/07 08:50:17;;;;;;;;;;;13.00;99.90;;;;;;6185973;23;20025;-88
2023/05/07 08:52:48;;;;;;;23.85;19.92;;;13.00;99.90;;;;;;6185410;23;19922;-89
2023/05/07 08:55:22;;;;;;;28.30;20.35;;;13.10;99.90;;;;;;6185278;23;20028;-90
2023/05/07 08:57:48;;;;;;;25.55;18.92;;;13.20;99.90;;;;;;6185344;23;20069;-89
2023/05/07 09:00:14;;;;;;;25.08;19.90;;;13.30;99.90;;;;;;6185057;23;20083;-90
2023/05/07 09:02:40;;;;;;;27.00;20.95;;;13.30;99.90;;;;;;6159286;23;20040;-90
2023/05/07 09:05:49;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:08:47;;;;;;;28.55;21.63;;;13.40;99.90;;;;;;6160949;23;20087;-91
2023/05/07 09:11:59;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:14:47;;;;;;;25.38;19.45;;;13.60;99.90;;;;;;6140111;23;20095;-90
2023/05/07 09:18:08;;;;;;;27.40;20.38;;;13.60;99.90;;;;;;6182555;23;20076;-90
2023/05/07 09:20:59;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:23:37;;;;;;;;;;;13.80;99.90;;;;;;6182975;23;20596;-88
2023/05/07 09:29:00;;;;;;;26.75;20.60;;;14.10;99.90;;;;;;6219486;22;20453;-89
2023/05/07 09:31:26;;;;;;;28.42;19.83;;;14.20;99.90;;;;;;6181564;23;20024;-88
2023/05/07 09:33:53;;;;;;;25.63;19.42;;;14.30;99.90;;;;;;6156682;23;20019;-89
2023/05/07 09:36:56;;;;;;;28.42;19.13;;;14.40;99.90;;;;;;6160367;23;20020;-88
2023/05/07 09:39:23;;;;;;;22.70;18.60;;;14.50;99.90;;;;;;6157450;23;20030;-89
2023/05/07 09:41:51;;;;;;;23.50;17.88;;;14.50;99.90;;;;;;6155998;23;20023;-88
2023/05/07 09:44:26;;;;;;;27.50;19.35;;;14.60;99.90;;;;;;6156564;23;20039;-89
2023/05/07 09:47:16;;;;;;;27.05;18.85;;;14.70;99.90;;;;;;6155465;23;20071;-89
2023/05/07 09:49:52;;;;;;;25.25;18.25;;;14.80;99.90;;;;;;6155932;23;20039;-90
2023/05/07 09:52:38;;;;;;;24.45;18.33;;;15.00;99.90;;;;;;6155789;23;20465;-90
2023/05/07 09:55:21;;;;;;;;;;;;;;;;;;;;;
2023/05/07 09:58:48;;;;;;;21.88;17.80;;;15.20;99.90;;;;;;6208293;23;20047;-89
2023/05/07 10:01:07;;;;;;;21.35;17.65;;;15.30;99.90;;;;;;6177001;23;20028;-89
2023/05/07 10:03:36;;;;;;;22.10;17.55;;;15.20;99.90;;;;;;6154189;23;20016;-88
2023/05/07 10:06:03;;;;;;;20.40;16.38;;;15.20;99.90;;;;;;6154564;23;20028;-90
2023/05/07 10:08:30;;;;;;;22.92;17.17;;;15.10;99.90;;;;;;6155894;23;20515;-89
2023/05/07 10:10:56;;;;;;;21.25;17.75;;;15.10;99.90;;;;;;6155806;23;20016;-89
2023/05/07 10:13:22;;;;;;;19.38;16.90;;;15.20;99.90;;;;;;6156498;23;20479;-90
2023/05/07 10:15:49;;;;;;;27.48;19.42;;;15.50;99.90;;;;;;6156079;23;20066;-90
2023/05/07 10:18:16;;;;;;;22.27;17.67;;;15.70;99.90;;;;;;6155947;23;20017;-90
2023/05/07 10:20:46;;;;;;;19.58;15.68;;;15.90;99.90;;;;;;6156941;23;20017;-91
2023/05/07 10:23:40;;;;;;;21.63;16.20;;;15.90;99.90;;;;;;6183681;23;20070;-92
2023/05/07 10:26:10;;;;;;;18.73;15.60;;;15.80;99.90;;;;;;6153403;23;20018;-91
2023/05/07 10:28:43;;;;;;;22.30;16.05;;;15.80;99.90;;;;;;6157577;23;20331;-91
2023/05/07 10:45:24;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:51:47;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:02:52;;;;;;;17.50;14.57;;;15.80;99.90;;;;;;6149198;23;20025;-94
2023/05/07 11:17:20;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:22:01;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:25:05;;;;;;;15.38;13.63;;;16.40;99.90;;;;;;6180743;23;20020;-95
2023/05/07 11:33:09;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:39:59;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:43:46;;;;;;;15.02;11.65;;;17.20;99.90;;;;;;6139579;23;20047;-94
2023/05/07 11:47:06;;;;;;;14.60;12.02;;;17.50;99.90;;;;;;6193071;23;20020;-94
2023/05/07 11:50:19;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:53:20;;;;;;;14.50;12.05;;;18.20;99.90;;;;;;6213815;23;20081;-94
2023/05/07 11:56:29;;;;;;;15.73;11.45;;;18.20;99.90;;;;;;6179111;23;20082;-92
2023/05/07 11:59:20;;;;;;;13.65;11.13;;;18.30;99.90;;;;;;6187617;23;20020;-93
2023/05/07 12:02:36;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:05:58;;;;;;;16.23;11.65;;;18.30;99.90;;;;;;6166172;23;20023;-93
2023/05/07 12:11:45;;;;;;;12.20;10.65;;;18.50;99.90;;;;;;6110213;23;20017;-91
2023/05/07 12:14:11;;;;;;;13.23;10.82;;;18.40;99.90;;;;;;6186023;23;20021;-92
2023/05/07 12:16:39;;;;;;;13.00;11.07;;;18.30;99.90;;;;;;6185457;23;20024;-92
2023/05/07 12:19:07;;;;;;;12.15;10.77;;;18.40;99.90;;;;;;6186308;23;20024;-91
2023/05/07 12:21:37;;;;;;;13.80;10.15;;;18.50;99.90;;;;;;6185259;23;20095;-92
2023/05/07 12:24:18;;;;;;;15.63;11.07;;;18.70;99.90;;;;;;6185977;23;20085;-92
2023/05/07 12:26:59;;;;;;;15.00;10.20;;;18.90;99.90;;;;;;6185992;23;20016;-92
2023/05/07 12:29:48;;;;;;;13.82;10.38;;;19.00;99.90;;;;;;6186147;23;20024;-92
2023/05/07 12:32:23;;;;;;;12.45;10.55;;;19.00;99.90;;;;;;6133888;23;20446;-91
2023/05/07 12:34:53;;;;;;;14.18;10.95;;;18.90;99.90;;;;;;6185512;23;20016;-93
2023/05/07 12:37:48;;;;;;;12.40;9.70;;;18.90;99.90;;;;;;6160824;23;20136;-92
2023/05/07 12:40:51;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:43:54;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:46:39;;;;;;;13.27;10.80;;;18.90;99.90;;;;;;6210671;23;20016;-91
2023/05/07 12:52:30;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:56:18;;;;;;;12.52;11.23;;;18.90;99.90;;;;;;6208477;23;20497;-91
2023/05/07 12:58:51;;;;;;;12.25;10.77;;;18.90;99.90;;;;;;6177254;23;20441;-92
2023/05/07 13:02:20;;;;;;;;;;;;;;;;;;;;;
2023/05/07 13:05:56;;;;;;;14.88;11.88;;;18.80;99.90;;;;;;6202931;22;20060;-92
2023/05/07 13:09:20;;;;;;;13.20;11.43;;;18.80;99.90;;;;;;6142922;23;20054;-92
2023/05/07 13:12:51;;;;;;;;;;;;;;;;;;;;;
2023/05/07 13:15:37;;;;;;;13.73;11.50;;;19.00;99.90;;;;;;6174927;23;20078;-91
2023/05/07 13:19:17;;;;;;;12.30;11.00;;;19.00;99.90;;;;;;6186402;23;20441;-90
2023/05/07 13:22:24;;;;;;;13.02;11.63;;;19.10;99.90;;;;;;6184480;23;20024;-93
2023/05/07 13:36:00;;;;;;;;;;;;;;;;;;;;;
2023/05/07 13:39:10;;;;;;;;;;;;;;;;;;;;;
2023/05/07 13:45:54;;;;;;;16.50;9.88;;;19.20;99.90;;;;;;6179995;23;20029;-90
2023/05/07 14:00:15;;;;;;;11.20;9.98;;;19.20;99.90;;;;;;6165547;23;20020;-92
2023/05/07 14:21:51;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:37:30;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:44:50;;;;;;;10.02;8.23;;;20.80;99.90;;;;;;6073854;23;20029;-91
2023/05/07 14:47:32;;;;;;;10.55;8.63;;;20.90;99.90;;;;;;6211598;23;20453;-88
2023/05/07 14:51:11;;;;;;;10.02;7.70;;;21.00;99.90;;;;;;6213748;23;20012;-88
2023/05/07 14:54:16;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:57:13;;;;;;;11.52;8.40;;;21.10;99.90;;;;;;6204577;23;20022;-86
2023/05/07 15:00:08;;;;;;;11.95;8.60;;;21.10;99.90;;;;;;6187971;23;20031;-89
2023/05/07 15:02:39;;;;;;;13.65;8.55;;;21.00;99.90;;;;;;6147732;23;20016;-88
2023/05/07 15:05:05;;;;;;;11.48;8.75;;;20.80;99.90;;;;;;6183700;23;20056;-87
2023/05/07 15:07:34;;;;;;;9.75;8.30;;;20.70;99.90;;;;;;6185791;23;20476;-89
2023/05/07 15:10:41;;;;;;;;;;;;;;;;;;;;;
2023/05/07 15:17:17;;;;;;;9.95;8.95;;;20.40;99.90;;;;;;6101712;23;20066;-87
2023/05/07 15:24:14;;;;;;;;;;;;;;;;;;;;;
2023/05/07 15:28:28;;;;;;;;;;;;;;;;;;;;;
2023/05/07 15:47:21;;;;;;;10.35;8.68;;;20.20;99.90;;;;;;6161893;23;20515;-89
2023/05/07 15:49:37;;;;;;;10.85;8.90;;;20.10;99.90;;;;;;6170492;23;20036;-89
2023/05/07 15:52:27;;;;;;;10.02;8.75;;;20.30;99.90;;;;;;6157412;23;20020;-87
2023/05/07 16:10:37;;;;;;;10.75;9.50;;;21.00;99.90;;;;;;6195768;23;20054;-87
2023/05/07 16:13:00;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:15:47;;;;;;;14.15;9.18;;;21.50;99.90;;;;;;6237152;23;20332;-88
2023/05/07 16:18:15;;;;;;;12.05;9.27;;;21.80;99.90;;;;;;6188548;23;20023;-87
2023/05/07 16:20:59;;;;;;;11.30;8.35;;;22.10;99.90;;;;;;6216814;23;20028;-87
2023/05/07 16:23:35;;;;;;;;;;;;;;;;;;;;;
2023/05/07 16:26:17;;;;;;;10.55;8.15;;;22.70;99.90;;;;;;6211897;23;20023;-87
2023/05/07 16:28:43;;;;;;;9.63;8.55;;;23.10;99.90;;;;;;6188423;23;20051;-87
2023/05/07 16:31:09;;;;;;;9.80;8.40;;;23.20;99.90;;;;;;6186678;23;20016;-86
2023/05/07 16:33:35;;;;;;;12.10;8.50;;;23.40;99.90;;;;;;6213770;23;20020;-88
2023/05/07 16:36:02;;;;;;;12.18;8.55;;;23.40;99.90;;;;;;6188783;23;20044;-87
2023/05/07 16:38:39;;;;;;;9.57;8.57;;;23.20;99.90;;;;;;6187301;23;20023;-89
2023/05/07 16:41:05;;;;;;;9.38;8.32;;;23.00;99.90;;;;;;6188829;23;20020;-89
2023/05/07 16:43:31;;;;;;;10.32;8.05;;;22.70;99.90;;;;;;6189370;23;20487;-88
2023/05/07 16:45:57;;;;;;;10.02;8.75;;;22.40;99.90;;;;;;6188952;23;20098;-88
2023/05/07 16:48:23;;;;;;;9.98;8.20;;;22.20;99.90;;;;;;6189035;23;20023;-88
2023/05/07 16:50:48;;;;;;;12.68;8.88;;;22.00;99.90;;;;;;6188247;23;20019;-87
2023/05/07 16:53:32;;;;;;;10.35;8.98;;;21.70;99.90;;;;;;6188796;23;20028;-86
2023/05/07 16:55:58;;;;;;;9.88;8.77;;;21.30;99.90;;;;;;6188161;23;20023;-87
2023/05/07 16:58:24;;;;;;;11.32;8.40;;;20.90;99.90;;;;;;6188430;23;20024;-86
2023/05/07 17:00:49;;;;;;;11.27;9.15;;;20.70;99.90;;;;;;6213241;23;20494;-88
2023/05/07 17:03:21;;;;;;;12.10;8.40;;;20.40;99.90;;;;;;6189018;23;20016;-88
2023/05/07 17:05:47;;;;;;;10.65;9.25;;;20.30;99.90;;;;;;6187935;23;20060;-87
2023/05/07 17:08:12;;;;;;;11.15;8.60;;;20.20;99.90;;;;;;6183987;23;20025;-88
2023/05/07 17:10:38;;;;;;;14.57;9.15;;;20.10;99.90;;;;;;6158088;23;20155;-87
2023/05/07 17:13:04;;;;;;;12.55;9.20;;;20.10;99.90;;;;;;6158957;23;20020;-87
2023/05/07 17:15:30;;;;;;;11.93;8.90;;;20.00;99.90;;;;;;6158769;23;20020;-87
2023/05/07 17:17:56;;;;;;;13.32;9.07;;;20.10;99.90;;;;;;6156999;23;20022;-87
2023/05/07 17:20:22;;;;;;;10.15;7.97;;;20.20;99.90;;;;;;6181996;23;20024;-88
2023/05/07 17:22:48;;;;;;;10.40;7.97;;;20.40;99.90;;;;;;6157313;23;20017;-87
2023/05/07 17:25:13;;;;;;;10.10;8.73;;;20.80;99.90;;;;;;6155588;23;20059;-87
2023/05/07 17:27:39;;;;;;;8.98;7.90;;;21.10;99.90;;;;;;6150669;23;20017;-88
2023/05/07 17:30:06;;;;;;;12.70;8.07;;;21.20;99.90;;;;;;6151121;23;20056;-88
2023/05/07 17:32:34;;;;;;;11.63;8.57;;;21.20;99.90;;;;;;6155749;23;20404;-87
2023/05/07 17:35:00;;;;;;;11.07;8.13;;;20.90;99.90;;;;;;6157924;23;20016;-88
2023/05/07 17:37:26;;;;;;;10.10;8.50;;;20.70;99.90;;;;;;6157310;23;20048;-87
2023/05/07 17:39:52;;;;;;;10.38;8.20;;;20.60;99.90;;;;;;6157759;23;20027;-87
2023/05/07 17:42:18;;;;;;;12.38;8.57;;;20.40;99.90;;;;;;6158357;23;20021;-88
2023/05/07 17:44:44;;;;;;;10.13;8.38;;;20.10;99.90;;;;;;6182009;23;20031;-87
2023/05/07 17:47:12;;;;;;;20.98;9.32;;;19.90;99.90;;;;;;6156549;23;20020;-87
2023/05/07 17:49:38;;;;;;;10.35;8.80;;;19.80;99.90;;;;;;6157662;23;20074;-87
2023/05/07 17:52:04;;;;;;;9.43;8.40;;;19.60;99.90;;;;;;6157840;23;20024;-88
2023/05/07 17:54:30;;;;;;;10.40;8.23;;;19.80;99.90;;;;;;6181449;23;20027;-87
2023/05/07 17:56:56;;;;;;;9.70;8.68;;;20.10;99.90;;;;;;6157601;23;20013;-87
2023/05/07 17:59:22;;;;;;;9.55;7.93;;;20.40;99.90;;;;;;6156723;23;20345;-88
2023/05/07 18:01:47;;;;;;;10.90;8.50;;;20.70;99.90;;;;;;6156330;23;20027;-88
2023/05/07 18:04:13;;;;;;;11.32;8.05;;;20.90;99.90;;;;;;6180594;23;20108;-87
2023/05/07 18:06:40;;;;;;;10.25;8.50;;;20.80;99.90;;;;;;6154647;23;20518;-87
2023/05/07 18:09:12;;;;;;;11.50;9.05;;;20.60;99.90;;;;;;6173352;23;20058;-90
2023/05/07 18:11:38;;;;;;;10.13;8.88;;;20.20;99.90;;;;;;6213278;23;20483;-85
2023/05/07 18:14:04;;;;;;;10.43;8.80;;;19.80;99.90;;;;;;6186392;23;20402;-86
2023/05/07 18:16:29;;;;;;;11.80;9.10;;;19.40;99.90;;;;;;6183801;23;20046;-87
2023/05/07 18:18:55;;;;;;;11.43;8.90;;;19.10;99.90;;;;;;6214705;23;20120;-89
2023/05/07 18:21:21;;;;;;;11.95;8.65;;;18.80;99.90;;;;;;6211703;23;20012;-88
2023/05/07 18:23:48;;;;;;;11.85;9.35;;;18.50;99.90;;;;;;6185374;23;20023;-87
2023/05/07 18:26:53;;;;;;;;;;;;;;;;;;;;;
2023/05/07 18:29:33;;;;;;;10.18;9.07;;;18.20;99.90;;;;;;6211411;23;20074;-88
2023/05/07 18:32:14;;;;;;;10.60;9.00;;;17.80;99.90;;;;;;6213554;23;20024;-87
2023/05/07 18:35:30;;;;;;;13.55;9.38;;;17.70;99.90;;;;;;6237464;23;20082;-85
2023/05/07 18:38:48;;;;;;;12.13;10.10;;;17.20;99.90;;;;;;6209676;23;20028;-87
2023/05/07 18:41:24;;;;;;;12.02;10.02;;;17.50;99.90;;;;;;6196051;23;20445;-86
2023/05/07 18:44:20;;;;;;;11.35;10.15;;;17.20;99.90;;;;;;6185891;23;20103;-86
2023/05/07 18:47:12;;;;;;;15.13;10.27;;;17.00;99.90;;;;;;6184987;23;20043;-87
2023/05/07 18:49:38;;;;;;;11.75;9.32;;;16.90;99.90;;;;;;6209437;23;20026;-87
2023/05/07 18:52:04;;;;;;;12.00;10.10;;;16.80;99.90;;;;;;6208086;23;20412;-86
2023/05/07 19:01:01;;;;;;;11.35;10.18;;;16.50;99.90;;;;;;6209234;23;20547;-87
2023/05/07 19:03:27;;;;;;;11.55;10.35;;;16.40;99.90;;;;;;6185285;23;20020;-86