Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:49;;;;;;;;;;;;;;;5.45;100.00;100269.34;5183757;28;19920;-79
2021/05/05 00:04:20;;;;;;;;;;;;;;;5.39;100.00;100276.09;5176094;28;19953;-79
2021/05/05 00:06:50;;;;;;;;;;;;;;;5.37;100.00;100278.09;5174709;28;19917;-78
2021/05/05 00:09:21;;;;;;;;;;;;;;;5.29;100.00;100271.81;5185259;28;19917;-78
2021/05/05 00:11:51;;;;;;;;;;;;;;;5.21;100.00;100275.19;5177044;28;19909;-79
2021/05/05 00:14:22;;;;;;;;;;;;;;;5.09;100.00;100279.03;5172294;28;19912;-78
2021/05/05 00:16:53;;;;;;;;;;;;;;;5.06;100.00;100279.28;5171388;28;20046;-78
2021/05/05 00:19:23;;;;;;;;;;;;;;;4.96;100.00;100278.50;5191035;28;19913;-79
2021/05/05 00:21:53;;;;;;;;;;;;;;;4.89;100.00;100272.91;5170186;28;19964;-78
2021/05/05 00:24:24;;;;;;;;;;;;;;;4.87;100.00;100269.53;5180547;28;19925;-79
2021/05/05 00:26:54;;;;;;;;;;;;;;;4.79;100.00;100267.63;5172302;28;19964;-78
2021/05/05 00:29:24;;;;;;;;;;;;;;;4.72;100.00;100270.97;5167091;28;20184;-78
2021/05/05 00:31:54;;;;;;;;;;;;;;;4.66;100.00;100272.38;5179274;28;19932;-78
2021/05/05 00:34:25;;;;;;;;;;;;;;;4.63;100.00;100270.03;5189281;28;19948;-78
2021/05/05 00:36:55;;;;;;;;;;;;;;;4.63;100.00;100268.22;5184907;28;19909;-79
2021/05/05 00:39:25;;;;;;;;;;;;;;;4.59;100.00;100261.50;5185083;28;19916;-78
2021/05/05 00:41:56;;;;;;;;;;;;;;;4.53;100.00;100258.59;5179814;28;19924;-78
2021/05/05 00:44:26;;;;;;;;;;;;;;;4.50;100.00;100261.50;5179808;28;19916;-79
2021/05/05 00:46:57;;;;;;;;;;;;;;;4.45;100.00;100269.91;5173684;28;19909;-78
2021/05/05 00:49:27;;;;;;;;;;;;;;;4.38;100.00;100264.31;5171217;28;19913;-78
2021/05/05 00:51:57;;;;;;;;;;;;;;;4.31;100.00;100260.53;5173808;28;19913;-78
2021/05/05 00:54:28;;;;;;;;;;;;;;;4.29;100.00;100261.66;5182785;28;20360;-79
2021/05/05 00:56:58;;;;;;;;;;;;;;;4.43;100.00;100261.25;5167229;28;19920;-78
2021/05/05 00:59:29;;;;;;;;;;;;;;;4.50;100.00;100269.47;5181581;28;19910;-79
2021/05/05 01:01:59;;;;;;;;;;;;;;;4.41;100.00;100274.66;5203356;28;19921;-79
2021/05/05 01:04:29;;;;;;;;;;;;;;;4.76;100.00;100267.06;5185601;28;19909;-78
2021/05/05 01:07:00;;;;;;;;;;;;;;;4.80;100.00;100263.16;5177905;28;19964;-79
2021/05/05 01:09:30;;;;;;;;;;;;;;;4.92;100.00;100270.81;5180941;28;19957;-78
2021/05/05 01:12:01;;;;;;;;;;;;;;;4.81;100.00;100260.34;5184036;28;19933;-78
2021/05/05 01:14:31;;;;;;;;;;;;;;;4.78;100.00;100265.94;5170084;28;19909;-79
2021/05/05 01:17:02;;;;;;;;;;;;;;;4.65;100.00;100260.09;5190715;28;19909;-79
2021/05/05 01:19:32;;;;;;;;;;;;;;;4.50;100.00;100266.81;5182574;28;19910;-79
2021/05/05 01:22:03;;;;;;;;;;;;;;;4.41;100.00;100258.72;5168873;28;20272;-78
2021/05/05 01:24:34;;;;;;;;;;;;;;;4.28;100.00;100255.53;5168206;28;20355;-78
2021/05/05 01:27:06;;;;;;;;;;;;;;;4.20;100.00;100257.19;5179058;28;20267;-78
2021/05/05 01:29:37;;;;;;;;;;;;;;;4.10;100.00;100254.53;5175029;28;19913;-78
2021/05/05 01:32:08;;;;;;;;;;;;;;;4.01;100.00;100255.34;5177761;28;19909;-78
2021/05/05 01:34:38;;;;;;;;;;;;;;;3.96;100.00;100249.63;5168376;28;19943;-78
2021/05/05 01:37:10;;;;;;;;;;;;;;;3.99;100.00;100252.00;5168365;28;19964;-78
2021/05/05 01:39:40;;;;;;;;;;;;;;;3.94;100.00;100239.16;5168946;28;20271;-79
2021/05/05 01:42:11;;;;;;;;;;;;;;;3.92;100.00;100241.13;5167994;28;19918;-78
2021/05/05 01:44:41;;;;;;;;;;;;;;;3.87;100.00;100252.16;5169063;28;20386;-78
2021/05/05 01:47:13;;;;;;;;;;;;;;;3.85;100.00;100240.81;5170373;28;19909;-78
2021/05/05 01:49:44;;;;;;;;;;;;;;;3.81;100.00;100247.38;5188211;28;19964;-78
2021/05/05 01:52:16;;;;;;;;;;;;;;;3.79;100.00;100245.84;5174565;28;19921;-78
2021/05/05 01:54:46;;;;;;;;;;;;;;;4.03;100.00;100250.75;5187031;28;19913;-79
2021/05/05 01:57:21;;;;;;;;;;;;;;;4.24;100.00;100245.31;5173688;28;19966;-78
2021/05/05 01:59:51;;;;;;;;;;;;;;;4.35;100.00;100250.47;5173899;28;20290;-78
2021/05/05 02:02:22;;;;;;;;;;;;;;;4.43;100.00;100247.13;5186922;28;19920;-79
2021/05/05 02:04:52;;;;;;;;;;;;;;;4.45;100.00;100245.16;5174561;28;19917;-78
2021/05/05 02:07:22;;;;;;;;;;;;;;;4.33;100.00;100240.00;5180648;28;20003;-80
2021/05/05 02:09:53;;;;;;;;;;;;;;;4.25;100.00;100253.13;5177058;28;19909;-78
2021/05/05 02:12:23;;;;;;;;;;;;;;;4.19;100.00;100248.38;5168602;28;19916;-78
2021/05/05 02:14:54;;;;;;;;;;;;;;;4.18;100.00;100252.03;5168313;28;20000;-78
2021/05/05 02:17:24;;;;;;;;;;;;;;;4.09;100.00;100248.38;5169061;28;19909;-78
2021/05/05 02:19:54;;;;;;;;;;;;;;;4.02;100.00;100249.94;5173059;28;19937;-78
2021/05/05 02:22:25;;;;;;;;;;;;;;;3.96;100.00;100257.59;5186949;28;19961;-78
2021/05/05 02:24:55;;;;;;;;;;;;;;;3.94;100.00;100257.72;5188638;28;19917;-78
2021/05/05 02:27:26;;;;;;;;;;;;;;;3.90;100.00;100251.84;5176924;28;20363;-78
2021/05/05 02:29:57;;;;;;;;;;;;;;;3.94;100.00;100255.06;5174895;28;19917;-78
2021/05/05 02:32:27;;;;;;;;;;;;;;;3.96;100.00;100255.75;5174457;28;19916;-78
2021/05/05 02:34:57;;;;;;;;;;;;;;;3.97;100.00;100252.16;5167533;28;19913;-78
2021/05/05 02:37:28;;;;;;;;;;;;;;;3.97;100.00;100252.16;5167689;28;19920;-78
2021/05/05 02:39:58;;;;;;;;;;;;;;;3.96;100.00;100262.91;5167948;28;19918;-78
2021/05/05 02:42:28;;;;;;;;;;;;;;;3.99;100.00;100265.28;5168003;28;20361;-78
2021/05/05 02:44:59;;;;;;;;;;;;;;;3.97;100.00;100270.75;5168962;28;19909;-78
2021/05/05 02:47:30;;;;;;;;;;;;;;;3.98;100.00;100268.91;5186690;28;20367;-78
2021/05/05 02:50:00;;;;;;;;;;;;;;;4.21;100.00;100265.00;5177182;28;19917;-78
2021/05/05 02:52:30;;;;;;;;;;;;;;;4.71;100.00;100264.81;5147437;28;627902;-79
2021/05/05 02:55:03;;;;;;;;;;;;;;;4.81;100.00;100270.97;5171526;28;19960;-78
2021/05/05 02:57:33;;;;;;;;;;;;;;;5.00;100.00;100258.63;5178305;28;19933;-79
2021/05/05 03:00:06;;;;;;;;;;;;;;;5.00;100.00;100251.47;5175979;28;19909;-78
2021/05/05 03:02:36;;;;;;;;;;;;;;;4.98;100.00;100260.59;5181611;28;19953;-79
2021/05/05 03:05:07;;;;;;;;;;;;;;;4.80;100.00;100253.34;5184721;28;19917;-78
2021/05/05 03:07:37;;;;;;;;;;;;;;;4.63;100.00;100264.72;5184523;28;19932;-78
2021/05/05 03:10:08;;;;;;;;;;;;;;;4.54;100.00;100263.75;5167640;28;19914;-79
2021/05/05 03:12:39;;;;;;;;;;;;;;;4.51;100.00;100258.69;5181982;28;19966;-79
2021/05/05 03:15:10;;;;;;;;;;;;;;;4.49;100.00;100258.03;5192047;28;19916;-79
2021/05/05 03:17:41;;;;;;;;;;;;;;;4.43;100.00;100261.25;5188533;28;19948;-78
2021/05/05 03:20:12;;;;;;;;;;;;;;;4.38;100.00;100259.00;5176118;28;19935;-79
2021/05/05 03:22:42;;;;;;;;;;;;;;;4.32;100.00;100258.75;5175574;28;19914;-79
2021/05/05 03:25:13;;;;;;;;;;;;;;;4.35;100.00;100264.59;5204391;28;19917;-80
2021/05/05 03:27:43;;;;;;;;;;;;;;;4.30;100.00;100269.47;5205989;28;19916;-79
2021/05/05 03:30:14;;;;;;;;;;;;;;;4.23;100.00;100262.22;5202883;28;19919;-79
2021/05/05 03:32:44;;;;;;;;;;;;;;;4.17;100.00;100266.28;5204377;28;20005;-79
2021/05/05 03:35:15;;;;;;;;;;;;;;;4.14;100.00;100262.06;5176295;28;19909;-79
2021/05/05 03:37:45;;;;;;;;;;;;;;;4.13;100.00;100271.03;5179699;28;19910;-79
2021/05/05 03:40:15;;;;;;;;;;;;;;;4.17;100.00;100266.28;5186034;28;19921;-79
2021/05/05 03:42:46;;;;;;;;;;;;;;;4.16;100.00;100265.41;5193333;28;20437;-79
2021/05/05 03:45:16;;;;;;;;;;;;;;;4.13;100.00;100276.34;5189435;28;19917;-79
2021/05/05 03:47:46;;;;;;;;;;;;;;;4.08;100.00;100272.41;5189341;28;20386;-79
2021/05/05 03:50:17;;;;;;;;;;;;;;;4.12;100.00;100274.66;5174632;28;19932;-79
2021/05/05 03:52:48;;;;;;;;;;;;;;;4.28;100.00;100273.28;5210814;28;19913;-79
2021/05/05 03:55:19;;;;;;;;;;;;;;;4.43;100.00;100268.38;5182406;28;19991;-79
2021/05/05 03:57:50;;;;;;;;;;;;;;;4.57;100.00;100260.81;5175966;28;19909;-79
2021/05/05 04:00:20;;;;;;;;;;;;;;;4.66;100.00;100272.38;5190036;28;19935;-79
2021/05/05 04:02:51;;;;;;;;;;;;;;;4.69;100.00;100280.09;5176030;28;19909;-79
2021/05/05 04:05:21;;;;;;;;;;;;;;;4.61;100.00;100279.94;5175879;28;19943;-79
2021/05/05 04:07:51;;;;;;;;;;;;;;;4.58;100.00;100278.44;5174758;28;19910;-79
2021/05/05 04:10:22;;;;;;;;;;;;;;;4.53;100.00;100285.97;5184900;28;19936;-79
2021/05/05 04:12:52;;;;;;;;;;;;;;;4.62;100.00;100293.13;5202542;28;19910;-79
2021/05/05 04:15:22;;;;;;;;;;;;;;;4.71;100.00;100319.78;5206155;28;20287;-80
2021/05/05 04:17:53;;;;;;;;;;;;;;;4.67;100.00;100306.81;5187460;28;19909;-80
2021/05/05 04:20:23;;;;;;;;;;;;;;;4.62;100.00;100308.22;5198068;28;19909;-80
2021/05/05 04:22:53;;;;;;;;;;;;;;;4.60;100.00;100305.69;5173484;28;19909;-80
2021/05/05 04:25:24;;;;;;;;;;;;;;;4.55;100.00;100307.09;5173388;28;20322;-80
2021/05/05 04:27:54;;;;;;;;;;;;;;;4.51;100.00;100305.69;5185615;28;20021;-79
2021/05/05 04:30:24;;;;;;;;;;;;;;;4.55;100.00;100296.47;5188246;28;19913;-80
2021/05/05 04:32:55;;;;;;;;;;;;;;;4.50;100.00;100302.19;5201886;28;19909;-80
2021/05/05 04:35:25;;;;;;;;;;;;;;;4.47;100.00;100305.16;5190619;28;19917;-79
2021/05/05 04:37:55;;;;;;;;;;;;;;;4.46;100.00;100305.25;5186117;28;19909;-80
2021/05/05 04:40:26;;;;;;;;;;;;;;;4.48;100.00;100312.13;5216380;28;19969;-80
2021/05/05 04:42:56;;;;;;;;;;;;;;;4.52;100.00;100315.31;5186909;28;19909;-80
2021/05/05 04:45:26;;;;;;;;;;;;;;;4.53;100.00;100314.38;5186599;28;19960;-79
2021/05/05 04:47:57;;;;;;;;;;;;;;;4.54;100.00;100314.22;5192393;28;19917;-80
2021/05/05 04:50:27;;;;;;;;;;;;;;;4.59;100.00;100316.47;5207714;28;19932;-80
2021/05/05 04:52:57;;;;;;;;;;;;;;;4.51;100.00;100318.97;5189823;28;20374;-79
2021/05/05 04:55:28;;;;;;;;;;;;;;;4.57;100.00;100315.78;5194723;28;20428;-79
2021/05/05 04:57:58;;;;;;;;;;;;;;;4.59;100.00;100322.59;5213723;28;19981;-79
2021/05/05 05:00:28;;;;;;;;;;;;;;;4.62;100.00;100322.34;5198878;28;19901;-80
2021/05/05 05:02:59;;;;;;;;;;;;;;;4.72;100.00;100321.47;5214392;28;19920;-80
2021/05/05 05:05:29;;;;;;;;;;;;;;;4.78;100.00;100331.56;5214689;28;19981;-79
2021/05/05 05:07:59;;;;;;;;;;;;;;;4.82;100.00;100327.59;5188259;28;20043;-80
2021/05/05 05:10:29;;;;;;;;;;;;;;;5.05;100.00;100334.28;5178777;28;19916;-79
2021/05/05 05:13:00;;;;;;;;;;;;;;;5.19;100.00;100338.34;5191563;28;19909;-80
2021/05/05 05:15:31;;;;;;;;;;;;;;;5.15;100.00;100347.56;5196137;28;19921;-80
2021/05/05 05:18:01;;;;;;;;;;;;;;;5.14;100.00;100361.84;5194977;28;19909;-80
2021/05/05 05:20:31;;;;;;;;;;;;;;;5.16;100.00;100350.06;5180361;28;19996;-80
2021/05/05 05:23:02;;;;;;;;;;;;;;;5.22;100.00;100359.34;5198296;28;19952;-80
2021/05/05 05:25:32;;;;;;;;;;;;;;;5.36;100.00;100360.66;5219045;28;19915;-80
2021/05/05 05:28:02;;;;;;;;;;;;;;;6.15;100.00;100365.53;5203063;28;19936;-80
2021/05/05 05:30:33;;;;;;;;;;;;;;;7.52;100.00;100370.38;5218487;28;19936;-80
2021/05/05 05:33:03;;;;;;;;;;;;;;;7.93;100.00;100375.06;5183669;28;19916;-80
2021/05/05 05:35:33;;;;;;;;;;;;;;;7.97;100.00;100379.09;5180069;28;19910;-80
2021/05/05 05:38:04;;;;;;;;;;;;;;;7.75;100.00;100380.53;5179390;28;19937;-79
2021/05/05 05:40:34;;;;;;;;;;;;;;;7.32;100.00;100376.91;5185573;28;19988;-80
2021/05/05 05:43:06;;;;;;;;;;;;;;;6.84;100.00;100386.22;5186303;28;20356;-79
2021/05/05 05:45:36;;;;;;;;;;;;;;;6.59;100.00;100381.66;5169554;28;19910;-78
2021/05/05 05:48:06;;;;;;;;;;;;;;;6.30;100.00;100393.34;5183313;28;19917;-77
2021/05/05 05:50:37;;;;;;;;;;;;;;;5.84;100.00;100410.25;5170448;28;20004;-78
2021/05/05 05:53:07;;;;;;;;;;;;;;;5.65;100.00;100432.44;5176379;28;19956;-78
2021/05/05 05:55:41;;;;;;;;;;;;;;;5.43;100.00;100420.31;5197781;28;19910;-77
2021/05/05 05:58:11;;;;;;;;;;;;;;;5.19;100.00;100420.78;5174374;28;19909;-78
2021/05/05 06:00:42;;;;;;;;;;;;;;;5.06;100.00;100421.03;5185688;28;19924;-78
2021/05/05 06:03:12;;;;;;;;;;;;;;;5.05;100.00;100418.53;5175994;28;19909;-78
2021/05/05 06:05:42;;;;;;;;;;;;;;;4.99;100.00;100429.75;5176073;28;19916;-78
2021/05/05 06:08:13;;;;;;;;;;;;;;;4.88;100.00;100430.72;5174642;28;20004;-78
2021/05/05 06:10:44;;;;;;;;;;;;;;;4.94;100.00;100430.16;5175655;28;19932;-76
2021/05/05 06:13:14;;;;;;;;;;;;;;;4.97;100.00;100435.22;5182215;28;19913;-77
2021/05/05 06:15:45;;;;;;;;;;;;;;;5.00;100.00;100437.56;5175731;28;20028;-77
2021/05/05 06:18:15;;;;;;;;;;;;;;;5.05;100.00;100447.78;5180388;28;19910;-78
2021/05/05 06:20:45;;;;;;;;;;;;;;;5.09;100.00;100444.72;5165705;28;19921;-78
2021/05/05 06:23:15;;;;;;;;;;;;;;;5.12;100.00;100449.75;5164550;28;19952;-78
2021/05/05 06:25:46;;;;;;;;;;;;;;;5.13;100.00;100447.94;5164868;28;20295;-78
2021/05/05 06:28:16;;;;;;;;;;;;;;;5.13;100.00;100463.88;5164469;28;19909;-79
2021/05/05 06:30:46;;;;;;;;;;;;;;;5.08;100.00;100466.97;5164587;28;19910;-79
2021/05/05 06:33:16;;;;;;;;;;;;;;;5.09;100.00;100470.47;5177569;28;20284;-79
2021/05/05 06:35:47;;;;;;;;;;;;;;;5.09;100.00;100475.78;5164199;28;19960;-78
2021/05/05 06:38:17;;;;;;;;;;;;;;;5.08;100.00;100477.59;5172692;28;19944;-77
2021/05/05 06:40:47;;;;;;;;;;;;;;;5.23;100.00;100480.69;5168881;28;19921;-78
2021/05/05 06:43:18;;;;;;;;;;;;;;;5.20;100.00;100489.75;5164491;28;20380;-79
2021/05/05 06:45:48;;;;;;;;;;;;;;;5.16;100.00;100498.16;5164095;28;20016;-79
2021/05/05 06:48:19;;;;;;;;;;;;;;;5.21;100.00;100495.91;5164247;28;20025;-79
2021/05/05 06:50:49;;;;;;;;;;;;;;;5.41;100.00;100484.28;5177230;28;19977;-79
2021/05/05 06:53:19;;;;;;;;;;;;;;;5.50;100.00;100500.41;5163959;28;19913;-79
2021/05/05 06:55:50;;;;;;;;;;;;;;;5.64;100.00;100500.78;5183181;28;19910;-79
2021/05/05 06:58:20;;;;;;;;;;;;;;;5.83;100.00;100501.75;5185215;28;20174;-78
2021/05/05 07:00:50;;;;;;;;;;;;;;;6.01;100.00;100504.50;5178228;28;19914;-78
2021/05/05 07:03:20;;;;;;;;;;;;;;;6.07;100.00;100507.44;5178593;28;19913;-78
2021/05/05 07:05:51;;;;;;;;;;;;;;;6.13;100.00;100504.19;5164665;28;20423;-79
2021/05/05 07:08:21;;;;;;;;;;;;;;;6.36;100.00;100512.66;5177949;28;19920;-80
2021/05/05 07:10:51;;;;;;;;;;;;;;;6.36;100.00;100517.13;5164964;28;19909;-79
2021/05/05 07:13:22;;;;;;;;;;;;;;;6.48;100.00;100510.66;5178934;28;20360;-80
2021/05/05 07:15:52;;;;;;;;;;;;;;;6.53;100.00;100526.19;5164752;28;19933;-79
2021/05/05 07:18:22;;;;;;;;;;;;;;;6.50;100.00;100527.31;5197547;28;19955;-79
2021/05/05 07:20:53;;;;;;;;;;;;;;;6.42;100.00;100525.38;5171099;28;19953;-80
2021/05/05 07:23:24;;;;;;;;;;;;;;;6.28;100.00;100531.22;5179356;28;19949;-81
2021/05/05 07:25:54;;;;;;;;;;;;;;;6.33;100.00;100530.78;5177290;28;19916;-79
2021/05/05 07:28:24;;;;;;;;;;;;;;;6.25;100.00;100536.81;5159399;28;19909;-80
2021/05/05 07:34:00;;;;;;;;;;;;;;;6.01;100.00;100542.63;5166879;28;19916;-79
2021/05/05 07:36:36;;;;;;;;;;;;;;;6.27;100.00;100548.16;5155007;28;19929;-77
2021/05/05 07:42:23;;;;;;;;;;;;;;;6.89;100.00;100548.44;5155556;28;20012;-78
2021/05/05 07:45:10;;;;;;;;;;;;;;;7.10;100.00;100554.34;5160666;28;19917;-79
2021/05/05 07:47:46;;;;;;;;;;;;;;;7.51;100.00;100558.22;5166682;28;20375;-78
2021/05/05 07:50:16;;;;;;;;;;;;;;;7.71;100.00;100563.41;5156645;28;19909;-79
2021/05/05 07:52:51;;;;;;;;;;;;;;;7.43;100.00;100605.34;5158242;28;19914;-79
2021/05/05 07:55:21;;;;;;;;;;;;;;;6.48;100.00;100603.91;5162087;28;19913;-80
2021/05/05 07:57:52;;;;;;;;;;;;;;;5.92;100.00;100599.41;5165293;28;19917;-77
2021/05/05 08:00:22;;;;;;;;;;;;;;;5.69;100.00;100601.50;5172199;28;19916;-78
2021/05/05 08:02:52;;;;;;;;;;;;;;;5.67;100.00;100599.00;5174997;28;20000;-78
2021/05/05 08:05:23;;;;;;;;;;;;;;;5.68;100.00;100608.66;5179476;28;20363;-78
2021/05/05 08:07:54;;;;;;;;;;;;;;;5.87;100.00;100618.47;5160287;28;19996;-78
2021/05/05 08:13:32;;;;;;;;;;;;;;;5.65;100.00;100608.09;5172981;28;19916;-77
2021/05/05 08:16:03;;;;;;;;;;;;;;;5.71;100.00;100602.19;5173382;28;19913;-78
2021/05/05 08:18:34;;;;;;;;;;;;;;;5.74;100.00;100607.25;5167283;28;20350;-79
2021/05/05 08:21:06;;;;;;;;;;;;;;;5.89;100.00;100615.66;5166830;28;19953;-79
2021/05/05 08:23:39;;;;;;;;;;;;;;;6.15;100.00;100615.91;5173331;28;19910;-78
2021/05/05 08:26:10;;;;;;;;;;;;;;;6.20;100.00;100605.66;5170220;28;20327;-77
2021/05/05 08:28:40;;;;;;;;;;;;;;;6.55;100.00;100609.50;5166937;28;19988;-77
2021/05/05 08:31:11;;;;;;;;;;;;;;;6.98;100.00;100611.56;5171215;28;19944;-79
2021/05/05 08:33:42;;;;;;;;;;;;;;;7.42;100.00;100619.69;5176077;28;19916;-78
2021/05/05 08:36:12;;;;;;;;;;;;;;;7.79;100.00;100620.41;5181362;28;19910;-78
2021/05/05 08:38:42;;;;;;;;;;;;;;;8.12;100.00;100611.78;5168586;28;19925;-78
2021/05/05 08:41:13;;;;;;;;;;;;;;;8.37;100.00;100616.31;5167051;28;20266;-79
2021/05/05 08:43:43;;;;;;;;;;;;;;;8.46;100.00;100620.72;5183608;28;19909;-79
2021/05/05 08:46:16;;;;;;;;;;;;;;;8.20;100.00;100610.03;5184834;28;20004;-80
2021/05/05 08:48:48;;;;;;;;;;;;;;;7.97;100.00;100612.34;5178927;28;19909;-78
2021/05/05 08:51:18;;;;;;;;;;;;;;;7.89;100.00;100627.50;5161985;28;20010;-79
2021/05/05 08:53:48;;;;;;;;;;;;;;;7.67;100.00;100618.09;5173763;28;20359;-79
2021/05/05 08:56:19;;;;;;;;;;;;;;;7.63;100.00;100638.94;5178485;28;20007;-79
2021/05/05 08:58:49;;;;;;;;;;;;;;;7.93;100.00;100636.84;5182669;28;19913;-80
2021/05/05 09:04:08;;;;;;;;;;;;;;;8.65;100.00;100643.75;5166044;28;20041;-78
2021/05/05 09:06:45;;;;;;;;;;;;;;;9.00;100.00;100653.44;5166502;28;20395;-79
2021/05/05 09:09:34;;;;;;;;;;;;;;;9.06;100.00;100649.28;5178700;28;19960;-79
2021/05/05 09:12:11;;;;;;;;;;;;;;;9.39;100.00;100652.94;5169749;28;19910;-78
2021/05/05 09:14:50;;;;;;;;;;;;;;;9.76;100.00;100662.38;5181606;28;20387;-78
2021/05/05 09:17:21;;;;;;;;;;;;;;;10.11;100.00;100659.38;5179456;28;20383;-77
2021/05/05 09:20:04;;;;;;;;;;;;;;;10.23;100.00;100659.84;5165717;28;20359;-78
2021/05/05 09:22:36;;;;;;;;;;;;;;;9.76;100.00;100676.59;5165298;28;19914;-78
2021/05/05 09:25:08;;;;;;;;;;;;;;;9.40;100.00;100672.50;5156901;28;19919;-77
2021/05/05 09:27:40;;;;;;;;;;;;;;;9.44;100.00;100673.84;5165983;28;19910;-78
2021/05/05 09:30:18;;;;;;;;;;;;;;;9.72;100.00;100677.09;5178584;28;19930;-78
2021/05/05 09:32:51;;;;;;;;;;;;;;;10.08;100.00;100686.50;5165223;28;19967;-78
2021/05/05 09:35:31;;;;;;;;;;;;;;;10.34;100.00;100680.16;5174604;28;19920;-78
2021/05/05 09:38:04;;;;;;;;;;;;;;;10.13;100.00;100692.19;5196823;28;19960;-78
2021/05/05 09:40:36;;;;;;;;;;;;;;;10.24;100.00;100683.03;5176852;28;19935;-78
2021/05/05 09:43:15;;;;;;;;;;;;;;;10.46;100.00;100692.22;5185698;28;20367;-78
2021/05/05 09:45:45;;;;;;;;;;;;;;;10.20;100.00;100700.44;5171170;28;19910;-78
2021/05/05 09:48:23;;;;;;;;;;;;;;;9.73;100.00;100710.91;5173471;28;19996;-78
2021/05/05 09:50:59;;;;;;;;;;;;;;;9.34;100.00;100715.00;5167979;28;20431;-78
2021/05/05 09:53:32;;;;;;;;;;;;;;;9.22;100.00;100718.09;5164883;28;19917;-78
2021/05/05 09:56:02;;;;;;;;;;;;;;;9.24;100.00;100726.81;5172352;28;19925;-78
2021/05/05 09:58:35;;;;;;;;;;;;;;;9.28;100.00;100726.31;5167344;28;19966;-78
2021/05/05 10:01:05;;;;;;;;;;;;;;;9.37;100.00;100726.38;5185127;28;19913;-77
2021/05/05 10:03:36;;;;;;;;;;;;;;;9.69;92.17;100733.66;5181987;28;19910;-78
2021/05/05 10:06:18;;;;;;;;;;;;;;;9.97;90.64;100739.59;5175188;28;19913;-78
2021/05/05 10:08:51;;;;;;;;;;;;;;;10.09;75.10;100744.50;5179263;28;19964;-78
2021/05/05 10:11:23;;;;;;;;;;;;;;;10.40;77.05;100743.03;5165170;28;20351;-78
2021/05/05 10:13:54;;;;;;;;;;;;;;;10.96;90.51;100747.50;5182016;28;19980;-79
2021/05/05 10:16:25;;;;;;;;;;;;;;;11.41;82.07;100741.47;5184907;28;19955;-80
2021/05/05 10:18:56;;;;;;;;;;;;;;;11.79;94.37;100748.84;5194839;28;19941;-79
2021/05/05 10:21:26;;;;;;;;;;;;;;;11.25;64.37;100752.28;5180705;28;19921;-79
2021/05/05 10:23:57;;;;;;;;;;;;;;;10.79;65.87;100778.03;5178537;28;20286;-79
2021/05/05 10:26:28;;;;;;;;;;;;;;;10.97;67.36;100776.00;5170808;28;19910;-80
2021/05/05 10:28:59;;;;;;;;;;;;;;;10.81;72.31;100778.72;5178578;28;19916;-79
2021/05/05 10:31:30;;;;;;;;;;;;;;;10.61;73.31;100783.59;5171051;28;19940;-80
2021/05/05 10:34:01;;;;;;;;;;;;;;;10.30;75.81;100788.78;5165474;28;19916;-79
2021/05/05 10:36:33;;;;;;;;;;;;;;;10.09;79.57;100787.38;5177664;28;19910;-78
2021/05/05 10:39:17;;;;;;;;;;;;;;;10.18;85.41;100790.88;5164495;28;20003;-78
2021/05/05 10:41:59;;;;;;;;;;;;;;;10.38;76.27;100786.09;5175559;28;20008;-79
2021/05/05 10:44:32;;;;;;;;;;;;;;;10.69;74.28;100802.34;5184509;28;20312;-79
2021/05/05 10:47:11;;;;;;;;;;;;;;;10.90;71.07;100788.44;5179917;28;19916;-79
2021/05/05 10:50:05;;;;;;;;;;;;;;;11.16;66.56;100807.03;5174802;28;19910;-79
2021/05/05 10:52:41;;;;;;;;;;;;;;;11.31;75.70;100805.31;5183752;28;19917;-80
2021/05/05 10:55:13;;;;;;;;;;;;;;;11.02;63.16;100813.09;5200131;28;19970;-80
2021/05/05 10:58:02;;;;;;;;;;;;;;;10.75;63.90;100819.66;5171681;28;19910;-80
2021/05/05 11:00:43;;;;;;;;;;;;;;;10.30;66.34;100823.63;5195302;28;20255;-79
2021/05/05 11:03:14;;;;;;;;;;;;;;;10.32;68.13;100829.66;5197510;28;19937;-80
2021/05/05 11:05:47;;;;;;;;;;;;;;;10.14;75.89;100829.78;5206048;28;19909;-80
2021/05/05 11:08:24;;;;;;;;;;;;;;;9.44;91.80;100846.06;5200246;28;19937;-80
2021/05/05 11:10:56;;;;;;;;;;;;;;;9.14;100.00;100847.38;5194695;28;20390;-80
2021/05/05 11:13:28;;;;;;;;;;;;;;;8.78;100.00;100849.25;5186354;28;19910;-80
2021/05/05 11:15:58;;;;;;;;;;;;;;;8.73;100.00;100851.56;5184624;28;20023;-80
2021/05/05 11:18:30;;;;;;;;;;;;;;;8.95;100.00;100856.44;5188366;28;20076;-80
2021/05/05 11:21:01;;;;;;;;;;;;;;;9.34;100.00;100842.66;5187546;28;20389;-80
2021/05/05 11:23:32;;;;;;;;;;;;;;;9.84;100.00;100847.28;5181768;28;19920;-80
2021/05/05 11:26:13;;;;;;;;;;;;;;;10.12;100.00;100851.38;5183072;28;19900;-80
2021/05/05 11:28:56;;;;;;;;;;;;;;;10.00;100.00;100857.22;5181937;28;19914;-80
2021/05/05 11:31:51;;;;;;;;;;;;;;;9.94;97.15;100857.81;5220728;28;19914;-81
2021/05/05 11:34:22;;;;;;;;;;;;;;;9.60;97.11;100866.75;5207283;28;19914;-81
2021/05/05 11:36:59;;;;;;;;;;;;;;;9.25;87.82;100857.81;5189499;28;19956;-82
2021/05/05 11:39:36;;;;;;;;;;;;;;;9.17;88.01;100856.91;5205556;28;19981;-81
2021/05/05 11:42:10;;;;;;;;;;;;;;;9.30;94.11;100854.69;5210424;28;19923;-82
2021/05/05 11:44:43;;;;;;;;;;;;;;;9.86;100.00;100855.97;5203932;28;19904;-81
2021/05/05 11:47:15;;;;;;;;;;;;;;;10.39;96.75;100862.84;5202449;28;19916;-81
2021/05/05 11:49:45;;;;;;;;;;;;;;;10.67;81.11;100866.09;5188059;28;19925;-81
2021/05/05 11:52:23;;;;;;;;;;;;;;;10.91;73.93;100864.44;5193053;28;19902;-81
2021/05/05 11:54:56;;;;;;;;;;;;;;;11.02;72.84;100870.28;5190467;28;19957;-81
2021/05/05 11:57:27;;;;;;;;;;;;;;;11.10;72.98;100880.19;5198828;28;19916;-82
2021/05/05 12:00:15;;;;;;;;;;;;;;;10.94;67.28;100881.00;5202275;28;20008;-81
2021/05/05 12:02:47;;;;;;;;;;;;;;;10.30;74.88;100893.34;5184755;28;19913;-80
2021/05/05 12:05:23;;;;;;;;;;;;;;;10.05;84.40;100893.25;5205407;28;19920;-80
2021/05/05 12:08:07;;;;;;;;;;;;;;;10.15;85.78;100889.59;5190030;28;19925;-81
2021/05/05 12:10:38;;;;;;;;;;;;;;;10.55;73.84;100887.03;5179375;28;19910;-82
2021/05/05 12:13:09;;;;;;;;;;;;;;;11.06;65.63;100887.75;5187101;28;20132;-79
2021/05/05 12:15:47;;;;;;;;;;;;;;;11.31;65.78;100885.88;5181623;28;20363;-79
2021/05/05 12:18:21;;;;;;;;;;;;;;;11.41;63.37;100881.16;5183041;28;19910;-80
2021/05/05 12:20:53;;;;;;;;;;;;;;;11.27;64.57;100889.91;5181441;28;20287;-78
2021/05/05 12:23:33;;;;;;;;;;;;;;;11.23;60.88;100890.41;5168810;28;19914;-81
2021/05/05 12:26:13;;;;;;;;;;;;;;;10.62;60.12;100901.47;5167108;28;19914;-79
2021/05/05 12:28:44;;;;;;;;;;;;;;;10.30;60.63;100904.09;5179858;28;19906;-79
2021/05/05 12:31:16;;;;;;;;;;;;;;;10.17;61.29;100898.28;5180306;28;19956;-80
2021/05/05 12:33:47;;;;;;;;;;;;;;;10.48;60.60;100909.31;5193106;28;19910;-78
2021/05/05 12:36:20;;;;;;;;;;;;;;;10.74;60.87;100901.97;5181485;28;19910;-78
2021/05/05 12:38:52;;;;;;;;;;;;;;;10.78;58.12;100908.69;5180501;28;19952;-79
2021/05/05 12:41:24;;;;;;;;;;;;;;;10.81;58.13;100910.22;5186821;28;19913;-80
2021/05/05 12:43:56;;;;;;;;;;;;;;;11.13;61.67;100912.91;5194141;28;19925;-81
2021/05/05 12:46:27;;;;;;;;;;;;;;;11.49;59.14;100917.06;5193493;28;19945;-79
2021/05/05 12:48:58;;;;;;;;;;;;;;;11.54;55.18;100906.63;5183318;28;20201;-83
2021/05/05 12:51:36;;;;;;;;;;;;;;;11.70;56.13;100911.13;5172182;28;19960;-82
2021/05/05 12:54:06;;;;;;;;;;;;;;;11.68;55.65;100909.47;5189721;28;20363;-82
2021/05/05 12:56:39;;;;;;;;;;;;;;;11.77;55.30;100912.97;5190585;28;19916;-80
2021/05/05 12:59:13;;;;;;;;;;;;;;;12.03;55.97;100911.91;5205065;28;19910;-83
2021/05/05 13:01:43;;;;;;;;;;;;;;;12.25;54.37;100902.22;5186745;28;19914;-82
2021/05/05 13:04:16;;;;;;;;;;;;;;;12.63;54.30;100913.97;5185274;28;20449;-83
2021/05/05 13:06:47;;;;;;;;;;;;;;;12.57;53.12;100909.28;5198679;28;19910;-83
2021/05/05 13:09:21;;;;;;;;;;;;;;;12.24;53.35;100916.69;5185171;28;19966;-83
2021/05/05 13:12:10;;;;;;;;;;;;;;;12.06;52.76;100923.16;5194944;28;19913;-81