Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:10;;;;;;;26.00;16.60;;;23.30;95.60;;;;;;5057106;28;20044;-79
2023/08/04 00:02:38;;;;;;;23.75;17.95;;;23.30;95.80;;;;;;5054187;28;20017;-80
2023/08/04 00:05:05;;;;;;;19.45;16.33;;;23.20;95.70;;;;;;5057223;28;20051;-82
2023/08/04 00:07:32;;;;;;;19.13;16.98;;;23.20;96.00;;;;;;5058203;28;20047;-80
2023/08/04 00:09:58;;;;;;;19.10;16.92;;;23.20;96.20;;;;;;5075502;28;20074;-80
2023/08/04 00:12:24;;;;;;;22.52;16.30;;;23.10;96.10;;;;;;5074626;28;20035;-79
2023/08/04 00:14:50;;;;;;;19.92;16.17;;;23.10;96.20;;;;;;5056695;28;20020;-79
2023/08/04 00:17:16;;;;;;;21.92;18.30;;;23.00;96.40;;;;;;5074638;28;20474;-80
2023/08/04 00:19:43;;;;;;;19.40;16.55;;;23.00;96.50;;;;;;5053899;28;20036;-81
2023/08/04 00:22:09;;;;;;;20.80;17.30;;;23.00;96.70;;;;;;5064811;28;20031;-80
2023/08/04 00:24:35;;;;;;;21.23;17.88;;;22.90;97.00;;;;;;5072375;28;20118;-81
2023/08/04 00:27:02;;;;;;;32.08;19.08;;;22.90;96.90;;;;;;5074280;28;20020;-80
2023/08/04 00:29:28;;;;;;;27.30;18.02;;;22.90;97.00;;;;;;5077216;28;20047;-81
2023/08/04 00:31:54;;;;;;;24.23;18.92;;;22.80;97.10;;;;;;5084227;28;20037;-81
2023/08/04 00:34:20;;;;;;;22.17;17.85;;;22.80;97.20;;;;;;5074721;28;20017;-82
2023/08/04 00:36:47;;;;;;;26.50;18.77;;;22.80;97.30;;;;;;5072004;28;20024;-80
2023/08/04 00:39:16;;;;;;;25.60;18.38;;;22.80;97.30;;;;;;5079501;28;20024;-80
2023/08/04 00:41:42;;;;;;;23.92;17.65;;;22.70;97.30;;;;;;5061134;28;20088;-81
2023/08/04 00:44:09;;;;;;;28.40;18.77;;;22.70;97.40;;;;;;5084465;28;20924;-79
2023/08/04 00:46:36;;;;;;;30.52;19.67;;;22.70;97.60;;;;;;5051003;28;20389;-81
2023/08/04 00:49:03;;;;;;;30.83;19.70;;;22.70;97.60;;;;;;5070089;28;20167;-82
2023/08/04 00:51:33;;;;;;;23.00;19.70;;;22.70;97.80;;;;;;5074247;28;20044;-83
2023/08/04 00:53:59;;;;;;;21.35;17.88;;;22.60;97.80;;;;;;5050831;28;20107;-81
2023/08/04 00:56:28;;;;;;;28.80;19.80;;;22.60;98.00;;;;;;5074282;28;20016;-80
2023/08/04 00:58:54;;;;;;;26.75;18.80;;;22.60;98.10;;;;;;5078172;28;20265;-82
2023/08/04 01:01:20;;;;;;;32.58;19.38;;;22.50;98.30;;;;;;5071826;28;20040;-79
2023/08/04 01:03:46;;;;;;;26.35;19.40;;;22.50;98.40;;;;;;5058001;28;20481;-81
2023/08/04 01:06:23;;;;;;;23.25;19.55;;;22.50;98.50;;;;;;5048588;28;20025;-80
2023/08/04 01:09:04;;;;;;;25.55;20.55;;;22.50;98.70;;;;;;5070793;28;20485;-81
2023/08/04 01:11:39;;;;;;;29.73;19.83;;;22.50;98.80;;;;;;5064407;28;20037;-80
2023/08/04 01:14:06;;;;;;;26.90;19.27;;;22.50;98.80;;;;;;5052995;28;20115;-79
2023/08/04 01:16:32;;;;;;;23.45;19.40;;;22.50;98.90;;;;;;5077483;28;20044;-82
2023/08/04 01:18:58;;;;;;;21.58;19.15;;;22.50;98.80;;;;;;5071954;28;20544;-79
2023/08/04 01:21:24;;;;;;;27.65;20.02;;;22.50;98.70;;;;;;5064832;28;20028;-80
2023/08/04 01:23:50;;;;;;;22.20;19.02;;;22.60;98.80;;;;;;5052486;28;20078;-81
2023/08/04 01:26:16;;;;;;;24.30;19.88;;;22.60;98.60;;;;;;5067508;28;20020;-80
2023/08/04 01:28:44;;;;;;;22.08;19.85;;;22.70;98.60;;;;;;5071913;28;20032;-81
2023/08/04 01:31:10;;;;;;;28.17;18.92;;;22.80;98.50;;;;;;5079025;28;20031;-82
2023/08/04 01:33:36;;;;;;;21.37;19.00;;;22.80;98.40;;;;;;5080932;28;20027;-80
2023/08/04 01:36:02;;;;;;;23.55;19.92;;;22.80;98.40;;;;;;5079167;28;20354;-78
2023/08/04 01:38:28;;;;;;;25.65;19.75;;;22.90;98.20;;;;;;5059282;28;20380;-79
2023/08/04 01:40:54;;;;;;;23.20;19.70;;;22.90;98.00;;;;;;5074868;28;20068;-80
2023/08/04 01:43:21;;;;;;;26.48;20.30;;;22.90;98.10;;;;;;5068497;28;20051;-81
2023/08/04 01:45:47;;;;;;;21.95;19.67;;;22.90;97.90;;;;;;5071516;28;20455;-81
2023/08/04 01:48:12;;;;;;;25.75;19.02;;;22.90;97.90;;;;;;5072009;28;20074;-80
2023/08/04 01:50:38;;;;;;;26.88;18.85;;;22.90;97.90;;;;;;5073101;28;20035;-81
2023/08/04 01:53:04;;;;;;;24.80;18.58;;;22.90;98.00;;;;;;5055724;28;20024;-81
2023/08/04 01:55:30;;;;;;;20.77;18.42;;;22.90;98.30;;;;;;5062420;28;20055;-81
2023/08/04 01:57:56;;;;;;;28.10;19.15;;;23.00;97.90;;;;;;5083030;28;20020;-80
2023/08/04 02:00:21;;;;;;;30.55;18.83;;;23.00;97.90;;;;;;5082160;28;20035;-81
2023/08/04 02:02:47;;;;;;;21.17;18.27;;;23.00;97.80;;;;;;5069296;28;20107;-82
2023/08/04 02:05:14;;;;;;;22.10;19.45;;;23.00;97.70;;;;;;5072972;28;20039;-81
2023/08/04 02:07:40;;;;;;;26.00;19.15;;;23.00;97.80;;;;;;5073378;28;20024;-81
2023/08/04 02:10:07;;;;;;;26.10;19.52;;;23.00;97.80;;;;;;5078058;28;20045;-81
2023/08/04 02:12:33;;;;;;;23.73;19.20;;;23.00;97.80;;;;;;5080288;28;20078;-80
2023/08/04 02:15:00;;;;;;;27.95;19.75;;;23.00;97.80;;;;;;5070522;28;20032;-81
2023/08/04 02:17:25;;;;;;;24.55;17.92;;;23.00;97.80;;;;;;5070236;28;20028;-82
2023/08/04 02:19:51;;;;;;;26.15;19.23;;;23.00;97.70;;;;;;5078776;28;20024;-81
2023/08/04 02:22:17;;;;;;;22.65;18.83;;;23.00;97.70;;;;;;5072214;28;20081;-81
2023/08/04 02:24:43;;;;;;;26.05;19.48;;;22.90;97.80;;;;;;5055801;28;20025;-80
2023/08/04 02:27:09;;;;;;;20.95;17.88;;;23.00;97.70;;;;;;5073553;28;20032;-81
2023/08/04 02:29:34;;;;;;;27.38;19.08;;;23.00;97.70;;;;;;5055078;28;20013;-80
2023/08/04 02:32:00;;;;;;;22.00;19.33;;;23.00;97.60;;;;;;5072796;28;20029;-80
2023/08/04 02:34:26;;;;;;;28.38;20.33;;;22.90;97.60;;;;;;5072854;28;20069;-80
2023/08/04 02:36:52;;;;;;;23.95;18.73;;;22.90;97.80;;;;;;5073637;28;20025;-80
2023/08/04 02:39:18;;;;;;;25.58;18.23;;;23.00;97.70;;;;;;5081844;28;20355;-80
2023/08/04 02:41:43;;;;;;;26.00;19.42;;;23.00;97.60;;;;;;5053262;28;20044;-80
2023/08/04 02:44:09;;;;;;;24.85;19.90;;;23.00;97.60;;;;;;5056864;28;20029;-81
2023/08/04 02:46:35;;;;;;;28.73;20.08;;;23.00;97.60;;;;;;5076923;28;20021;-80
2023/08/04 02:49:02;;;;;;;23.67;19.38;;;23.00;97.70;;;;;;5072000;28;20103;-82
2023/08/04 02:51:27;;;;;;;30.35;19.38;;;23.00;97.50;;;;;;5072122;28;20064;-82
2023/08/04 02:53:53;;;;;;;26.73;20.42;;;23.00;97.50;;;;;;5056630;28;20024;-80
2023/08/04 02:56:19;;;;;;;22.05;19.85;;;23.00;97.70;;;;;;5054053;28;20064;-80
2023/08/04 02:58:46;;;;;;;22.35;19.00;;;23.10;97.40;;;;;;5071592;28;20099;-81
2023/08/04 03:01:12;;;;;;;26.35;20.60;;;23.10;97.40;;;;;;5053984;28;20029;-81
2023/08/04 03:03:39;;;;;;;27.85;19.75;;;23.10;97.30;;;;;;5053571;28;20393;-79
2023/08/04 03:06:05;;;;;;;28.80;18.88;;;23.10;97.40;;;;;;5076125;28;20039;-81
2023/08/04 03:08:31;;;;;;;23.30;21.13;;;23.20;97.40;;;;;;5043263;28;20036;-82
2023/08/04 03:10:58;;;;;;;29.55;21.95;;;23.20;97.20;;;;;;5070409;28;20505;-79
2023/08/04 03:13:24;;;;;;;25.77;20.97;;;23.20;97.20;;;;;;5069272;28;20477;-82
2023/08/04 03:16:00;;;;;;;26.33;21.48;;;23.10;97.10;;;;;;5071655;28;20028;-81
2023/08/04 03:18:27;;;;;;;27.90;21.98;;;23.00;97.30;;;;;;5071659;28;20016;-80
2023/08/04 03:20:54;;;;;;;25.13;21.55;;;22.90;97.50;;;;;;5073048;28;20036;-80
2023/08/04 03:23:21;;;;;;;28.85;21.67;;;22.90;97.50;;;;;;5068763;28;20526;-81
2023/08/04 03:25:48;;;;;;;30.20;21.70;;;22.80;97.70;;;;;;5070268;28;20039;-81
2023/08/04 03:28:14;;;;;;;24.25;21.83;;;22.80;97.80;;;;;;5071656;28;20017;-81
2023/08/04 03:30:40;;;;;;;30.35;22.05;;;22.80;97.70;;;;;;5077088;28;20032;-81
2023/08/04 03:33:06;;;;;;;27.67;22.20;;;22.90;97.80;;;;;;5047896;28;20100;-81
2023/08/04 03:35:32;;;;;;;21.70;19.25;;;23.00;97.60;;;;;;5072504;28;20052;-80
2023/08/04 03:37:58;;;;;;;23.65;21.40;;;23.20;97.40;;;;;;5080145;28;20024;-79
2023/08/04 03:40:24;;;;;;;23.95;19.85;;;23.50;96.80;;;;;;5068941;28;20033;-81
2023/08/04 03:42:50;;;;;;;23.45;20.88;;;23.50;96.60;;;;;;5040362;28;20690;-80
2023/08/04 03:45:16;;;;;;;24.63;22.05;;;23.60;96.20;;;;;;5071957;28;20449;-81
2023/08/04 03:47:42;;;;;;;23.25;20.88;;;23.70;96.10;;;;;;5080983;28;20020;-81
2023/08/04 03:50:08;;;;;;;24.58;20.73;;;23.70;95.80;;;;;;5080869;28;20076;-81
2023/08/04 03:52:34;;;;;;;21.98;19.92;;;23.70;96.10;;;;;;5071043;28;20024;-82
2023/08/04 03:55:00;;;;;;;22.10;19.65;;;23.70;95.90;;;;;;5059970;28;20052;-80
2023/08/04 03:57:26;;;;;;;21.45;18.92;;;23.70;95.90;;;;;;5076138;28;20031;-80
2023/08/04 03:59:53;;;;;;;23.13;19.90;;;23.70;95.90;;;;;;5069071;28;20028;-80
2023/08/04 04:02:19;;;;;;;22.13;19.73;;;23.80;95.60;;;;;;5069179;28;20028;-81
2023/08/04 04:04:45;;;;;;;21.93;19.57;;;23.80;95.50;;;;;;5073831;28;20084;-80
2023/08/04 04:07:11;;;;;;;21.80;18.90;;;23.90;95.40;;;;;;5051024;28;20439;-81
2023/08/04 04:09:37;;;;;;;22.85;19.92;;;23.90;95.40;;;;;;5066497;28;20029;-81
2023/08/04 04:12:04;;;;;;;;;;;24.00;95.50;;;;;;5057106;28;20049;-81
2023/08/04 04:14:30;;;;;;;22.57;19.60;;;24.10;95.40;;;;;;5077585;28;19969;-79
2023/08/04 04:16:56;;;;;;;23.00;18.27;;;24.20;95.30;;;;;;5075330;28;20474;-81
2023/08/04 04:19:22;;;;;;;19.10;17.15;;;24.30;95.10;;;;;;5076296;28;20066;-80
2023/08/04 04:21:47;;;;;;;20.98;17.98;;;24.40;95.00;;;;;;5074699;28;20028;-82
2023/08/04 04:24:13;;;;;;;19.77;17.67;;;24.50;94.80;;;;;;5056201;28;20094;-81
2023/08/04 04:26:39;;;;;;;21.67;18.98;;;24.60;94.80;;;;;;5074759;28;20055;-80
2023/08/04 04:29:05;;;;;;;17.58;15.38;;;24.70;94.70;;;;;;5073535;28;20016;-81
2023/08/04 04:31:31;;;;;;;19.23;16.70;;;24.90;94.10;;;;;;5074488;28;20033;-80
2023/08/04 04:33:57;;;;;;;18.48;15.90;;;25.00;93.90;;;;;;5075210;28;20052;-80
2023/08/04 04:36:22;;;;;;;16.98;15.38;;;25.10;93.90;;;;;;5055457;28;20066;-79
2023/08/04 04:38:48;;;;;;;17.65;15.27;;;25.20;93.60;;;;;;5070013;28;20020;-81
2023/08/04 04:41:14;;;;;;;15.70;14.25;;;25.30;93.40;;;;;;5074346;28;20033;-82
2023/08/04 04:43:40;;;;;;;17.23;15.57;;;25.40;93.20;;;;;;5056757;28;20016;-80
2023/08/04 04:46:06;;;;;;;16.13;14.57;;;25.50;92.80;;;;;;5072551;28;20031;-80
2023/08/04 04:48:32;;;;;;;17.42;15.18;;;25.50;92.70;;;;;;5078619;28;20021;-80
2023/08/04 04:50:57;;;;;;;18.08;14.57;;;25.60;92.50;;;;;;5057422;28;20032;-79
2023/08/04 04:53:24;;;;;;;16.88;15.13;;;25.60;92.40;;;;;;5074030;28;20407;-80
2023/08/04 04:55:49;;;;;;;15.52;14.02;;;25.70;92.20;;;;;;5055689;28;20044;-80
2023/08/04 04:58:15;;;;;;;16.35;14.52;;;25.70;92.00;;;;;;5056283;28;20382;-80
2023/08/04 05:00:44;;;;;;;14.07;12.75;;;25.90;91.60;;;;;;5056106;28;20037;-80
2023/08/04 05:03:10;;;;;;;16.40;14.80;;;26.30;91.50;;;;;;5075109;28;20099;-80
2023/08/04 05:05:37;;;;;;;14.65;13.15;;;27.00;90.30;;;;;;5074709;28;20070;-81
2023/08/04 05:08:03;;;;;;;14.15;12.73;;;27.70;88.60;;;;;;5057585;28;20521;-80
2023/08/04 05:10:29;;;;;;;19.30;14.13;;;28.40;86.20;;;;;;5058951;28;20047;-80
2023/08/04 05:12:55;;;;;;;14.70;13.18;;;28.90;83.80;;;;;;5060912;28;20098;-81
2023/08/04 05:15:21;;;;;;;14.13;12.75;;;29.40;81.80;;;;;;5073459;28;20025;-80
2023/08/04 05:17:47;;;;;;;14.27;12.85;;;29.90;80.10;;;;;;5079459;28;20024;-82
2023/08/04 05:20:13;;;;;;;14.35;12.93;;;30.50;78.20;;;;;;5083853;28;20625;-80
2023/08/04 05:22:43;;;;;;;13.95;12.57;;;30.90;75.30;;;;;;5055819;28;20032;-81
2023/08/04 05:25:09;;;;;;;16.45;12.05;;;31.30;74.20;;;;;;5064138;28;20032;-79
2023/08/04 05:27:35;;;;;;;15.63;12.60;;;31.70;73.00;;;;;;5099064;28;20024;-81
2023/08/04 05:30:01;;;;;;;13.17;11.87;;;32.20;71.40;;;;;;5058102;28;20070;-80
2023/08/04 05:32:27;;;;;;;14.10;11.43;;;32.60;70.70;;;;;;5073920;28;20436;-79
2023/08/04 05:34:53;;;;;;;17.92;11.63;;;33.20;68.00;;;;;;5085874;28;20046;-81
2023/08/04 05:37:20;;;;;;;13.97;11.47;;;33.60;65.90;;;;;;5050833;28;20029;-80
2023/08/04 05:39:46;;;;;;;14.25;9.88;;;34.20;64.40;;;;;;5065544;28;20551;-81
2023/08/04 05:42:12;;;;;;;13.50;10.43;;;34.80;63.40;;;;;;5054361;28;20029;-81
2023/08/04 05:44:37;;;;;;;17.37;10.70;;;35.30;60.60;;;;;;5056366;28;20021;-79
2023/08/04 05:47:03;;;;;;;13.43;10.67;;;35.70;59.90;;;;;;5056020;28;20105;-80
2023/08/04 05:49:32;;;;;;;11.55;9.95;;;36.10;58.10;;;;;;5075625;28;20021;-80
2023/08/04 05:52:02;;;;;;;11.30;10.30;;;35.90;57.20;;;;;;5074006;28;20115;-80
2023/08/04 05:54:27;;;;;;;18.40;10.90;;;36.00;57.20;;;;;;5049380;28;20416;-82
2023/08/04 05:56:53;;;;;;;10.55;9.65;;;36.40;56.60;;;;;;5092750;28;20165;-80
2023/08/04 05:59:19;;;;;;;16.00;9.95;;;36.90;55.40;;;;;;5078846;28;20020;-81
2023/08/04 06:01:45;;;;;;;18.85;9.73;;;37.50;54.00;;;;;;5057123;28;20028;-81
2023/08/04 06:04:11;;;;;;;10.45;9.40;;;38.20;52.70;;;;;;5078733;28;20017;-80
2023/08/04 06:06:37;;;;;;;13.18;8.93;;;38.80;51.40;;;;;;5069581;28;20024;-80
2023/08/04 06:09:03;;;;;;;11.65;10.13;;;39.40;50.20;;;;;;5060406;28;20079;-79
2023/08/04 06:11:29;;;;;;;16.38;12.77;;;39.90;49.30;;;;;;5056191;28;20145;-81
2023/08/04 06:13:55;;;;;;;11.93;9.77;;;40.50;48.60;;;;;;5075446;28;20085;-81
2023/08/04 06:16:22;;;;;;;14.40;9.07;;;;;;;;;;5059496;28;20027;-80
2023/08/04 06:18:47;;;;;;;;;;;;;;;;;;5054859;28;20028;-81
2023/08/04 06:21:14;;;;;;;9.85;7.78;;;;;;;;;;5050515;28;20300;-82
2023/08/04 06:23:45;;;;;;;11.35;8.48;;;;;;;;;;5051932;28;20112;-83
2023/08/04 06:26:14;;;;;;;11.57;8.15;;;41.00;48.00;;;;;;5046699;28;20123;-82
2023/08/04 06:28:41;;;;;;;11.52;8.48;;;40.10;46.90;;;;;;5051246;28;20475;-81
2023/08/04 06:31:06;;;;;;;;;;;39.80;47.30;;;;;;5073316;28;20446;-80
2023/08/04 06:33:32;;;;;;;10.73;8.68;;;39.80;48.50;;;;;;5073930;28;19905;-82
2023/08/04 06:35:58;;;;;;;8.93;7.25;;;40.00;47.90;;;;;;5059610;28;20025;-79
2023/08/04 06:38:24;;;;;;;11.43;8.90;;;40.70;46.70;;;;;;5082872;28;20066;-80
2023/08/04 06:40:50;;;;;;;12.85;8.27;;;40.50;46.10;;;;;;5054825;28;20044;-80
2023/08/04 06:43:16;;;;;;;;;;;40.00;46.70;;;;;;5072894;28;20440;-81
2023/08/04 06:45:42;;;;;;;7.60;6.90;;;39.60;48.00;;;;;;5052157;28;19909;-81
2023/08/04 06:48:08;;;;;;;12.80;8.00;;;39.30;48.20;;;;;;5064647;28;20035;-80
2023/08/04 06:50:33;;;;;;;10.60;7.05;;;40.10;47.80;;;;;;5072643;28;20081;-81
2023/08/04 06:53:00;;;;;;;17.60;7.78;;;41.20;46.50;;;;;;5072070;28;20013;-81
2023/08/04 06:55:25;;;;;;;;;;;;;;;;;;5072827;28;20115;-81
2023/08/04 06:57:52;;;;;;;17.63;8.40;;;42.00;45.10;;;;;;5072319;28;20369;-81
2023/08/04 07:00:17;;;;;;;;;;;42.60;44.00;;;;;;5073007;28;20033;-82
2023/08/04 07:02:47;;;;;;;16.45;7.30;;;42.70;45.30;;;;;;5053151;28;20011;-80
2023/08/04 07:05:13;;;;;;;11.77;7.22;;;;;;;;;;5076873;28;20039;-80
2023/08/04 07:07:39;;;;;;;12.90;8.02;;;;;;;;;;5055472;28;20029;-81
2023/08/04 07:10:06;;;;;;;19.73;7.32;;;43.20;43.40;;;;;;5060392;28;20052;-82
2023/08/04 07:12:33;;;;;;;7.05;5.78;;;43.50;42.40;;;;;;5051470;28;20032;-82
2023/08/04 07:14:59;;;;;;;12.95;6.65;;;43.00;41.30;;;;;;5054183;28;20020;-80
2023/08/04 07:17:25;;;;;;;9.68;6.38;;;41.50;42.90;;;;;;5073306;28;20028;-80
2023/08/04 07:19:51;;;;;;;6.50;5.85;;;41.20;43.80;;;;;;5057516;28;20024;-80
2023/08/04 07:22:16;;;;;;;;;;;41.80;43.40;;;;;;5060831;28;20044;-80
2023/08/04 07:24:43;;;;;;;7.90;6.22;;;41.90;43.50;;;;;;5056903;28;19965;-80
2023/08/04 07:27:09;;;;;;;12.38;5.93;;;42.30;43.00;;;;;;5072150;28;20419;-80
2023/08/04 07:29:35;;;;;;;;;;;42.60;42.10;;;;;;5072133;28;20036;-81
2023/08/04 07:32:01;;;;;;;14.60;5.50;;;43.10;42.80;;;;;;5073142;28;19911;-81
2023/08/04 07:34:27;;;;;;;9.65;5.53;;;43.60;40.90;;;;;;5055582;28;20482;-81
2023/08/04 07:36:53;;;;;;;;;;;43.30;40.20;;;;;;5084600;28;20036;-81
2023/08/04 07:39:19;;;;;;;6.18;5.38;;;41.80;41.10;;;;;;5083454;28;19915;-82
2023/08/04 07:41:48;;;;;;;8.90;6.13;;;41.70;41.70;;;;;;5060490;28;20072;-80
2023/08/04 07:44:16;;;;;;;8.27;6.43;;;;;;;;;;5051743;28;20029;-81
2023/08/04 07:46:43;;;;;;;11.18;7.10;;;;;;;;;;5075055;28;20024;-81
2023/08/04 07:49:09;;;;;;;8.60;6.90;;;40.40;43.10;;;;;;5055361;28;20052;-84
2023/08/04 07:51:37;;;;;;;17.63;7.38;;;38.70;45.60;;;;;;5059098;28;20028;-83
2023/08/04 07:54:06;;;;;;;9.38;6.20;;;37.60;47.70;;;;;;5070917;28;20028;-85
2023/08/04 07:56:37;;;;;;;10.50;6.72;;;36.70;48.40;;;;;;5075129;28;20381;-91
2023/08/04 07:59:05;;;;;;;13.80;6.55;;;36.50;49.60;;;;;;5064395;28;20451;-91
2023/08/04 08:01:35;;;;;;;9.50;7.32;;;37.50;48.00;;;;;;5074958;28;20056;-91
2023/08/04 08:04:04;;;;;;;6.15;5.63;;;37.50;47.00;;;;;;5073182;28;20078;-90
2023/08/04 08:06:32;;;;;;;8.65;6.97;;;37.30;48.00;;;;;;5051361;28;20031;-91
2023/08/04 08:08:58;;;;;;;10.15;6.35;;;38.70;47.10;;;;;;5061723;28;20027;-90
2023/08/04 08:11:26;;;;;;;;;;;40.50;45.00;;;;;;5079826;28;20123;-87
2023/08/04 08:13:57;;;;;;;6.38;5.40;;;41.90;44.60;;;;;;5073632;28;19912;-92
2023/08/04 08:16:28;;;;;;;8.00;5.28;;;43.00;41.40;;;;;;5056111;28;20044;-91
2023/08/04 08:18:57;;;;;;;9.18;5.13;;;44.20;39.90;;;;;;5073044;28;20024;-90
2023/08/04 08:21:30;;;;;;;8.07;4.35;;;44.70;38.90;;;;;;5091937;28;20040;-90
2023/08/04 08:23:56;;;;;;;5.78;4.93;;;44.20;38.60;;;;;;5067106;28;20047;-90
2023/08/04 08:26:26;;;;;;;10.27;4.82;;;43.40;39.20;;;;;;5069756;28;20020;-89
2023/08/04 08:28:55;;;;;;;8.57;4.70;;;43.30;39.50;;;;;;5067606;28;20052;-91
2023/08/04 08:31:24;;;;;;;7.53;4.65;;;44.10;38.80;;;;;;5069815;28;20056;-92
2023/08/04 08:34:01;;;;;;;12.23;4.13;;;44.30;38.00;;;;;;5070024;28;20490;-90
2023/08/04 08:36:28;;;;;;;6.50;4.32;;;44.50;37.90;;;;;;5062895;28;20113;-92
2023/08/04 08:38:54;;;;;;;13.52;4.70;;;43.40;37.40;;;;;;5063853;28;20095;-91
2023/08/04 08:41:23;;;;;;;;;;;41.90;39.00;;;;;;5065657;28;20071;-91
2023/08/04 08:43:49;;;;;;;13.32;6.65;;;40.20;41.30;;;;;;5071651;28;19915;-90
2023/08/04 08:46:17;;;;;;;12.65;7.10;;;40.00;41.90;;;;;;5063102;28;20020;-92
2023/08/04 08:48:47;;;;;;;14.48;9.35;;;39.20;42.80;;;;;;5052837;28;20101;-90
2023/08/04 08:51:26;;;;;;;15.57;7.68;;;39.20;44.00;;;;;;5063228;28;20052;-92
2023/08/04 08:53:58;;;;;;;8.82;6.18;;;39.60;43.70;;;;;;5067447;28;20021;-91
2023/08/04 08:56:25;;;;;;;16.00;6.47;;;40.40;42.50;;;;;;5066325;28;20062;-89
2023/08/04 08:58:58;;;;;;;12.13;5.95;;;39.60;42.70;;;;;;5066651;28;20013;-91
2023/08/04 09:01:24;;;;;;;8.77;6.22;;;39.50;43.90;;;;;;5065086;28;20040;-90
2023/08/04 09:03:51;;;;;;;;;;;39.20;43.90;;;;;;5063075;28;20090;-91
2023/08/04 09:06:17;;;;;;;15.85;7.07;;;38.00;44.20;;;;;;5095987;28;19905;-90
2023/08/04 09:08:43;;;;;;;6.80;5.60;;;37.50;46.40;;;;;;5073634;28;20037;-88
2023/08/04 09:11:09;;;;;;;;;;;38.40;44.90;;;;;;5071604;28;20087;-87
2023/08/04 09:13:40;;;;;;;16.63;5.72;;;39.40;44.50;;;;;;5091295;28;20010;-88
2023/08/04 09:16:08;;;;;;;6.68;4.68;;;40.90;42.10;;;;;;5076415;28;20031;-88
2023/08/04 09:18:42;;;;;;;8.05;4.05;;;42.30;39.60;;;;;;5061808;28;20054;-88
2023/08/04 09:21:08;;;;;;;6.88;4.60;;;43.00;38.30;;;;;;5064902;28;20402;-88
2023/08/04 09:23:38;;;;;;;8.40;4.15;;;43.90;37.10;;;;;;5064639;28;20451;-90
2023/08/04 09:26:07;;;;;;;8.43;4.45;;;44.50;36.80;;;;;;5090872;28;20032;-88
2023/08/04 09:28:36;;;;;;;8.90;4.63;;;45.10;36.00;;;;;;5073668;28;20029;-90
2023/08/04 09:31:07;;;;;;;13.48;4.95;;;45.00;35.20;;;;;;5075016;28;20032;-88
2023/08/04 09:33:44;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:36:15;;;;;;;5.30;4.03;;;45.50;35.10;;;;;;5088019;28;20052;-89
2023/08/04 09:38:43;;;;;;;11.23;4.75;;;45.30;34.20;;;;;;5082205;28;20023;-89
2023/08/04 09:41:15;;;;;;;8.07;4.40;;;45.40;34.90;;;;;;5062800;28;20037;-89
2023/08/04 09:43:45;;;;;;;10.15;4.40;;;44.50;34.20;;;;;;5080661;28;20015;-90
2023/08/04 09:46:12;;;;;;;4.78;4.00;;;43.90;34.90;;;;;;5083682;28;20020;-88
2023/08/04 09:48:38;;;;;;;12.95;5.00;;;43.60;35.10;;;;;;5068391;28;20461;-90
2023/08/04 09:51:13;;;;;;;8.23;4.25;;;43.70;35.60;;;;;;5058975;28;20458;-89
2023/08/04 09:53:47;;;;;;;8.55;4.22;;;44.50;34.80;;;;;;5054023;28;20093;-90
2023/08/04 09:56:19;;;;;;;7.75;4.38;;;44.80;34.00;;;;;;5076959;28;20124;-89
2023/08/04 09:58:47;;;;;;;10.90;4.30;;;45.00;33.90;;;;;;5056652;28;20070;-88
2023/08/04 10:01:14;;;;;;;9.93;3.85;;;45.20;33.40;;;;;;5070924;28;20064;-89
2023/08/04 10:03:42;;;;;;;7.43;4.15;;;45.70;33.10;;;;;;5059399;28;20025;-89
2023/08/04 10:06:18;;;;;;;4.97;3.20;;;45.80;32.70;;;;;;5057643;28;20086;-89
2023/08/04 10:09:05;;;;;;;5.15;3.95;;;45.20;32.00;;;;;;5077511;28;20029;-89
2023/08/04 10:11:34;;;;;;;5.95;3.72;;;44.80;32.80;;;;;;5087324;28;20051;-89
2023/08/04 10:14:04;;;;;;;8.82;3.80;;;45.00;33.00;;;;;;5068490;28;20064;-91
2023/08/04 10:16:36;;;;;;;6.10;3.17;;;45.60;32.70;;;;;;5073691;28;20035;-91
2023/08/04 10:19:05;;;;;;;4.93;3.20;;;45.50;32.70;;;;;;5085552;28;20031;-91
2023/08/04 10:21:35;;;;;;;3.58;2.70;;;45.60;31.70;;;;;;5067128;28;20115;-92
2023/08/04 10:24:02;;;;;;;7.03;2.72;;;45.00;30.90;;;;;;5085186;28;20381;-91
2023/08/04 10:26:33;;;;;;;3.58;2.75;;;44.70;31.00;;;;;;5065049;28;20032;-89
2023/08/04 10:29:05;;;;;;;4.60;2.70;;;44.70;31.10;;;;;;5084217;28;20028;-89
2023/08/04 10:31:53;;;;;;;6.57;2.80;;;41.70;31.60;;;;;;5086006;28;20027;-89
2023/08/04 10:34:42;;;;;;;5.18;3.67;;;41.20;33.00;;;;;;5064336;28;20517;-91
2023/08/04 10:37:22;;;;;;;7.60;3.70;;;39.60;35.00;;;;;;5069576;28;20027;-90
2023/08/04 10:39:58;;;;;;;8.32;3.35;;;37.80;36.50;;;;;;5082847;28;20421;-90
2023/08/04 10:42:27;;;;;;;3.53;3.22;;;36.20;37.40;;;;;;5070667;28;20118;-90
2023/08/04 10:44:53;;;;;;;3.03;2.80;;;;;;;;;;5064842;28;20032;-91
2023/08/04 10:47:39;;;;;;;3.83;3.45;;;34.40;38.70;;;;;;5071517;28;20043;-92
2023/08/04 10:50:07;;;;;;;5.90;3.45;;;33.20;41.90;;;;;;5065379;28;20089;-92
2023/08/04 10:52:34;;;;;;;6.72;4.22;;;;;;;;;;5072239;28;20036;-92
2023/08/04 10:55:01;;;;;;;4.20;3.58;;;;;;;;;;5092291;28;20021;-90
2023/08/04 10:57:32;;;;;;;15.38;5.70;;;32.40;42.30;;;;;;5042006;28;20051;-92
2023/08/04 10:59:59;;;;;;;12.50;4.78;;;31.40;46.40;;;;;;5061414;28;20543;-90
2023/08/04 11:02:26;;;;;;;7.65;4.32;;;31.10;46.90;;;;;;5059558;28;20090;-90
2023/08/04 11:04:53;;;;;;;10.30;6.18;;;31.00;47.40;;;;;;5069351;28;20076;-91
2023/08/04 11:07:21;;;;;;;20.48;6.07;;;31.10;48.30;;;;;;5051404;28;20029;-89
2023/08/04 11:09:48;;;;;;;8.15;4.85;;;31.40;47.90;;;;;;5088141;28;20040;-90
2023/08/04 11:12:15;;;;;;;8.93;4.50;;;31.70;47.20;;;;;;5076011;28;20052;-88
2023/08/04 11:14:42;;;;;;;10.93;4.60;;;31.80;47.10;;;;;;5070889;28;20370;-91
2023/08/04 11:17:11;;;;;;;;;;;31.70;47.40;;;;;;5080366;28;20037;-89
2023/08/04 11:19:37;;;;;;;7.60;4.63;;;31.60;47.00;;;;;;5059324;28;20370;-92
2023/08/04 11:22:14;;;;;;;10.45;5.05;;;31.50;48.00;;;;;;5083387;28;20078;-88
2023/08/04 11:24:40;;;;;;;;;;;31.20;48.60;;;;;;5090202;28;20020;-89
2023/08/04 11:27:08;;;;;;;9.10;5.00;;;31.10;48.30;;;;;;5092173;28;19943;-87
2023/08/04 11:29:34;;;;;;;12.13;5.43;;;31.10;49.50;;;;;;5069233;28;20068;-89
2023/08/04 11:32:01;;;;;;;16.80;5.32;;;31.30;49.70;;;;;;5069260;28;20093;-88
2023/08/04 11:34:30;;;;;;;12.90;6.13;;;31.60;49.40;;;;;;5085786;28;20466;-90
2023/08/04 11:36:56;;;;;;;6.85;4.35;;;31.60;49.10;;;;;;5068592;28;20021;-91
2023/08/04 11:39:22;;;;;;;5.38;4.35;;;31.70;49.20;;;;;;5089536;28;20043;-93
2023/08/04 11:41:48;;;;;;;9.77;4.32;;;31.50;49.70;;;;;;5068009;28;20106;-89
2023/08/04 11:44:17;;;;;;;8.77;5.20;;;31.50;49.90;;;;;;5085390;28;20086;-89
2023/08/04 11:46:43;;;;;;;18.63;6.55;;;31.50;50.20;;;;;;5063771;28;20035;-89
2023/08/04 11:49:09;;;;;;;9.07;4.65;;;31.30;50.50;;;;;;5064943;28;20080;-88
2023/08/04 11:51:44;;;;;;;17.95;5.88;;;31.10;50.70;;;;;;5052308;28;20036;-88
2023/08/04 11:54:20;;;;;;;7.22;5.00;;;31.00;51.20;;;;;;5082364;28;20012;-89
2023/08/04 11:56:46;;;;;;;8.95;4.63;;;31.00;51.70;;;;;;5067658;28;20024;-91
2023/08/04 11:59:12;;;;;;;14.73;7.18;;;31.00;51.80;;;;;;5068261;28;20056;-89
2023/08/04 12:01:39;;;;;;;8.07;5.80;;;31.10;52.30;;;;;;5046597;28;20044;-85
2023/08/04 12:04:24;;;;;;;16.23;6.57;;;31.30;52.40;;;;;;5042254;28;20033;-84
2023/08/04 12:07:01;;;;;;;10.05;4.97;;;31.30;52.90;;;;;;5070207;28;20060;-85
2023/08/04 12:09:28;;;;;;;8.52;5.05;;;31.30;52.40;;;;;;5058649;28;20036;-86
2023/08/04 12:11:54;;;;;;;6.95;5.18;;;31.20;52.80;;;;;;5088146;28;20025;-87
2023/08/04 12:14:20;;;;;;;4.67;4.17;;;31.30;53.00;;;;;;5074938;28;20037;-86
2023/08/04 12:17:00;;;;;;;10.82;4.60;;;31.10;53.40;;;;;;5084377;28;20020;-88
2023/08/04 12:19:28;;;;;;;10.05;4.57;;;30.90;53.70;;;;;;5078749;28;20123;-89
2023/08/04 12:21:58;;;;;;;8.95;4.53;;;30.70;53.90;;;;;;5079566;28;20048;-89
2023/08/04 12:24:25;;;;;;;6.40;4.60;;;30.60;54.30;;;;;;5094490;28;20024;-87
2023/08/04 12:26:51;;;;;;;5.65;4.32;;;30.60;54.70;;;;;;5070010;28;20027;-88
2023/08/04 12:29:17;;;;;;;9.55;4.90;;;30.70;54.50;;;;;;5075827;28;20036;-89
2023/08/04 12:31:43;;;;;;;9.27;5.27;;;30.90;55.10;;;;;;5075393;28;20031;-88
2023/08/04 12:34:13;;;;;;;8.38;5.15;;;31.00;54.40;;;;;;5077383;28;20258;-88
2023/08/04 12:36:40;;;;;;;13.30;5.55;;;31.00;54.70;;;;;;5087955;28;20120;-87
2023/08/04 12:39:09;;;;;;;6.03;4.75;;;30.80;54.80;;;;;;5059194;28;20028;-89
2023/08/04 12:41:36;;;;;;;9.25;5.65;;;30.40;54.60;;;;;;5076847;28;20059;-87
2023/08/04 12:44:02;;;;;;;16.80;6.32;;;30.20;56.40;;;;;;5055570;28;20059;-89