Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:10;;;;;;;24.33;18.48;;;3.30;99.90;;;2.58;85.40;102605.84;4104613;28;20027;-68
2021/01/16 00:03:11;;;;;;;22.15;16.65;;;3.20;99.90;;;2.58;85.41;102621.47;4136793;28;20038;-68
2021/01/16 00:05:16;;;;;;;28.15;21.55;;;3.20;99.90;;;2.85;84.62;102615.19;4120444;28;20019;-68
2021/01/16 00:07:17;;;;;;;27.85;21.42;;;3.20;99.90;;;2.75;84.52;102613.81;4121606;28;20119;-68
2021/01/16 00:09:18;;;;;;;33.13;23.58;;;3.20;99.90;;;2.79;82.73;102590.22;4121570;28;20030;-69
2021/01/16 00:11:19;;;;;;;33.30;24.67;;;3.20;99.90;;;2.77;83.23;102604.22;4120498;28;20484;-69
2021/01/16 00:13:33;;;;;;;35.60;24.65;;;3.20;99.90;;;2.68;83.90;102618.47;4121611;28;20494;-69
2021/01/16 00:15:34;;;;;;;;;;;3.10;99.90;;;2.61;83.33;102618.72;4120783;28;20105;-68
2021/01/16 00:17:35;;;;;;;36.55;25.15;;;3.10;99.90;;;2.63;82.88;102622.97;4121726;28;19910;-68
2021/01/16 00:19:36;;;;;;;33.30;25.35;;;3.00;99.90;;;2.55;83.25;102627.63;4120294;28;20065;-67
2021/01/16 00:21:37;;;;;;;35.45;23.63;;;3.00;99.90;;;2.25;83.43;102618.38;4120399;28;20030;-67
2021/01/16 00:23:38;;;;;;;34.67;25.42;;;2.90;99.90;;;2.16;84.69;102626.53;4121370;28;20029;-67
2021/01/16 00:25:39;;;;;;;33.60;25.58;;;2.80;99.90;;;2.16;85.62;102608.31;4104356;28;20039;-67
2021/01/16 00:27:40;;;;;;;29.40;22.13;;;2.80;99.90;;;2.13;85.56;102598.84;4121613;28;20087;-67
2021/01/16 00:29:41;;;;;;;34.08;22.63;;;2.70;99.90;;;2.16;85.83;102590.09;4120256;28;20039;-67
2021/01/16 00:31:42;;;;;;;32.78;22.75;;;2.70;99.90;;;2.08;87.14;102584.31;4119974;28;20453;-67
2021/01/16 00:33:43;;;;;;;32.47;22.35;;;2.60;99.90;;;2.09;87.32;102579.03;4104010;28;20031;-67
2021/01/16 00:35:44;;;;;;;29.42;21.83;;;2.70;99.90;;;2.26;87.21;102572.38;4121522;28;20367;-67
2021/01/16 00:37:48;;;;;;;31.88;22.45;;;2.70;99.90;;;2.32;86.94;102572.13;4120212;28;20027;-67
2021/01/16 00:39:48;;;;;;;28.60;20.23;;;2.70;99.90;;;2.40;87.59;102583.09;4120374;28;20035;-67
2021/01/16 00:41:49;;;;;;;26.20;20.77;;;3.00;99.90;;;2.52;86.61;102583.47;4124531;28;20669;-67
2021/01/16 00:43:50;;;;;;;29.45;21.10;;;2.80;99.90;;;2.56;85.46;102577.25;4152693;28;20041;-67
2021/01/16 00:45:52;;;;;;;27.13;20.42;;;3.00;99.90;;;2.65;84.97;102597.72;4137357;28;20034;-67
2021/01/16 00:47:53;;;;;;;27.73;19.60;;;3.00;99.90;;;2.54;85.38;102589.47;4137280;28;20090;-67
2021/01/16 00:49:54;;;;;;;26.70;18.65;;;3.10;99.90;;;2.62;85.64;102583.97;4137129;28;20026;-67
2021/01/16 00:51:54;;;;;;;26.92;19.65;;;3.10;99.90;;;2.55;85.89;102580.75;4141266;28;20057;-67
2021/01/16 00:53:55;;;;;;;25.52;19.45;;;3.10;99.90;;;2.57;85.81;102580.72;4131093;28;20094;-67
2021/01/16 00:55:56;;;;;;;27.45;19.67;;;3.20;99.90;;;2.77;86.53;102586.81;4103755;28;20034;-67
2021/01/16 00:57:57;;;;;;;31.55;19.98;;;3.30;99.90;;;3.13;85.13;102601.88;4119871;28;20027;-67
2021/01/16 00:59:58;;;;;;;28.85;21.40;;;3.40;99.90;;;3.01;84.73;102595.41;4119988;28;20035;-67
2021/01/16 01:01:59;;;;;;;27.08;20.58;;;3.50;99.90;;;2.99;84.33;102581.56;4119846;28;20569;-67
2021/01/16 01:04:00;;;;;;;27.30;21.05;;;3.50;99.90;;;2.86;84.83;102579.53;4119264;28;20043;-67
2021/01/16 01:06:01;;;;;;;28.90;21.00;;;3.50;99.90;;;2.86;85.86;102580.41;4120812;28;20031;-67
2021/01/16 01:08:03;;;;;;;26.10;19.98;;;3.60;99.90;;;2.82;86.44;102563.19;4119863;28;20043;-67
2021/01/16 01:10:08;;;;;;;31.40;20.45;;;3.50;99.90;;;2.76;85.87;102564.28;4120810;28;20027;-67
2021/01/16 01:12:11;;;;;;;29.92;21.15;;;3.50;99.90;;;3.04;85.29;102570.97;4119545;28;20022;-67
2021/01/16 01:14:12;;;;;;;28.25;21.25;;;3.50;99.90;;;2.97;85.60;102553.88;4119695;28;20544;-67
2021/01/16 01:16:15;;;;;;;31.30;22.92;;;3.60;99.90;;;3.26;85.64;102563.94;4120759;28;20026;-67
2021/01/16 01:18:16;;;;;;;29.83;23.65;;;3.70;99.90;;;3.31;83.09;102552.44;4119460;28;20019;-67
2021/01/16 01:20:17;;;;;;;32.88;23.63;;;3.70;99.90;;;3.28;83.09;102536.91;4103053;28;20046;-67
2021/01/16 01:22:18;;;;;;;29.75;23.58;;;3.80;99.90;;;3.24;83.39;102548.38;4127480;28;20064;-67
2021/01/16 01:24:19;;;;;;;33.60;23.42;;;3.80;99.90;;;3.21;83.36;102550.25;4128239;28;20050;-67
2021/01/16 01:26:20;;;;;;;31.42;23.50;;;3.70;99.90;;;3.21;83.79;102550.25;4135323;28;20029;-67
2021/01/16 01:28:21;;;;;;;32.05;22.23;;;3.70;99.90;;;3.13;84.34;102542.78;4119206;28;20039;-67
2021/01/16 01:30:25;;;;;;;27.83;21.73;;;3.70;99.90;;;3.18;83.96;102540.81;4120659;28;20401;-67
2021/01/16 01:32:26;;;;;;;27.13;19.98;;;3.70;99.90;;;3.08;84.36;102536.88;4119325;28;20107;-67
2021/01/16 01:34:26;;;;;;;24.83;18.23;;;3.70;99.90;;;3.19;84.30;102552.94;4119053;28;20064;-67
2021/01/16 01:36:27;;;;;;;27.35;19.85;;;3.70;99.90;;;3.18;83.89;102551.25;4120237;28;20027;-67
2021/01/16 01:38:28;;;;;;;24.77;19.02;;;3.70;99.90;;;3.18;82.92;102545.16;4120288;28;20368;-67
2021/01/16 01:40:29;;;;;;;24.25;19.33;;;3.70;99.90;;;3.15;83.42;102551.38;4119193;28;20069;-67
2021/01/16 01:42:30;;;;;;;21.55;17.45;;;3.70;99.90;;;3.12;83.56;102545.44;4128984;28;20117;-67
2021/01/16 01:44:31;;;;;;;23.80;17.52;;;3.60;99.90;;;3.09;84.06;102543.81;4121728;28;20031;-67
2021/01/16 01:46:37;;;;;;;21.25;16.63;;;3.60;99.90;;;3.20;83.54;102538.97;4120183;28;20517;-67
2021/01/16 01:48:38;;;;;;;23.23;16.05;;;3.70;99.90;;;3.36;82.34;102533.94;4118858;28;20118;-67
2021/01/16 01:50:39;;;;;;;20.95;15.80;;;3.80;99.90;;;3.35;81.99;102543.53;4102837;28;20522;-67
2021/01/16 01:52:41;;;;;;;22.50;17.45;;;3.80;99.90;;;3.29;83.18;102541.19;4138798;28;20089;-67
2021/01/16 01:54:44;;;;;;;19.27;16.02;;;3.80;99.90;;;3.41;82.25;102536.34;4135151;28;20023;-67
2021/01/16 01:56:47;;;;;;;21.67;16.45;;;3.80;99.90;;;3.47;81.76;102534.31;4135102;28;20181;-67
2021/01/16 01:58:51;;;;;;;26.67;16.50;;;3.90;99.90;;;3.48;82.74;102527.34;4135017;28;20522;-67
2021/01/16 02:00:53;;;;;;;23.90;15.55;;;3.90;99.90;;;3.35;83.35;102522.66;4134928;28;20030;-67
2021/01/16 02:03:01;;;;;;;22.92;16.33;;;3.90;99.90;;;3.33;82.48;102521.91;4135026;28;20054;-67
2021/01/16 02:05:06;;;;;;;21.05;15.85;;;3.90;99.90;;;3.34;83.53;102531.41;4134752;28;20034;-67
2021/01/16 02:07:27;;;;;;;23.42;16.60;;;3.90;99.90;;;3.36;82.90;102515.69;4136040;28;20444;-67
2021/01/16 02:09:28;;;;;;;29.10;17.17;;;3.90;99.90;;;3.30;83.08;102522.03;4136029;28;20030;-67
2021/01/16 02:11:29;;;;;;;24.88;17.17;;;3.90;99.90;;;3.39;82.26;102526.00;4118673;28;20027;-67
2021/01/16 02:13:30;;;;;;;23.88;17.27;;;3.90;99.90;;;3.34;82.14;102515.75;4134901;28;20026;-67
2021/01/16 02:15:40;;;;;;;22.65;17.20;;;3.80;99.90;;;3.24;82.97;102519.69;4135877;28;20026;-67
2021/01/16 02:17:44;;;;;;;24.80;16.63;;;3.80;99.90;;;3.27;82.70;102519.56;4134888;28;20417;-68
2021/01/16 02:20:10;;;;;;;23.02;17.92;;;3.80;99.90;;;3.25;82.84;102529.22;4134554;28;20037;-67
2021/01/16 02:22:13;;;;;;;21.40;16.15;;;3.80;99.90;;;3.14;83.33;102518.38;4135771;28;20080;-67
2021/01/16 02:24:20;;;;;;;22.95;17.58;;;3.80;99.90;;;3.14;82.74;102505.34;4134864;28;20121;-67
2021/01/16 02:26:46;;;;;;;22.15;16.33;;;3.70;99.90;;;3.14;83.77;102510.53;4134845;28;20034;-67
2021/01/16 02:29:00;;;;;;;21.35;16.48;;;3.70;99.90;;;3.13;82.24;102508.03;4134983;28;20097;-67
2021/01/16 02:31:04;;;;;;;24.05;16.77;;;3.80;99.90;;;3.07;83.15;102501.31;4135882;28;20027;-67
2021/01/16 02:33:10;;;;;;;26.55;16.55;;;3.80;99.90;;;3.09;83.58;102498.63;4134634;28;20050;-67
2021/01/16 02:35:13;;;;;;;22.35;16.88;;;3.70;99.90;;;3.01;83.68;102487.69;4135453;28;20445;-67
2021/01/16 02:37:48;;;;;;;24.13;17.30;;;3.70;99.90;;;3.02;84.34;102502.38;4134704;28;20022;-67
2021/01/16 02:40:38;;;;;;;22.55;17.13;;;3.70;99.90;;;3.08;83.81;102484.75;4135735;28;20397;-67
2021/01/16 02:43:22;;;;;;;20.80;15.90;;;3.60;99.90;;;3.19;83.19;102492.97;4120331;28;20097;-67
2021/01/16 02:45:32;;;;;;;24.65;16.98;;;3.70;99.90;;;3.28;82.64;102491.72;4150677;28;20029;-67
2021/01/16 02:48:13;;;;;;;24.55;16.85;;;3.70;99.90;;;3.21;82.12;102488.53;4139041;28;20086;-67
2021/01/16 02:50:21;;;;;;;24.33;16.38;;;3.80;99.90;;;3.09;82.68;102482.97;4117879;28;20041;-69
2021/01/16 02:52:22;;;;;;;22.95;17.00;;;3.70;99.90;;;2.95;83.48;102480.13;4133403;28;20580;-67
2021/01/16 02:54:24;;;;;;;22.05;16.17;;;3.60;99.90;;;2.97;83.24;102486.97;4119930;28;20429;-67
2021/01/16 02:56:31;;;;;;;26.35;16.83;;;3.60;99.90;;;2.95;82.94;102485.34;4152313;28;20030;-67
2021/01/16 02:58:33;;;;;;;22.45;17.00;;;3.60;99.90;;;2.87;84.08;102471.78;4121872;28;20023;-67
2021/01/16 03:00:34;;;;;;;23.27;16.25;;;3.60;99.90;;;3.03;83.36;102478.88;4121542;28;20031;-67
2021/01/16 03:02:36;;;;;;;25.48;18.27;;;3.60;99.90;;;3.04;83.18;102475.38;4138827;28;20027;-67
2021/01/16 03:04:38;;;;;;;25.58;18.48;;;3.70;99.90;;;3.02;83.12;102485.00;4121476;28;20030;-67
2021/01/16 03:06:50;;;;;;;25.45;17.25;;;3.70;99.90;;;3.06;83.29;102473.53;4137763;28;20022;-67
2021/01/16 03:08:54;;;;;;;27.00;17.63;;;3.60;99.90;;;3.29;82.61;102483.81;4137774;28;20105;-67
2021/01/16 03:10:56;;;;;;;28.80;17.88;;;3.80;99.90;;;3.28;82.20;102492.56;4137528;28;20038;-68
2021/01/16 03:12:57;;;;;;;27.40;18.08;;;3.80;99.90;;;3.29;82.21;102475.13;4137631;28;20521;-67
2021/01/16 03:15:14;;;;;;;24.75;18.00;;;3.80;99.90;;;3.25;82.69;102482.28;4137552;28;20033;-67
2021/01/16 03:17:17;;;;;;;26.70;18.00;;;3.90;99.90;;;3.29;82.44;102481.22;4137622;28;20026;-67
2021/01/16 03:19:23;;;;;;;26.02;18.35;;;3.90;99.90;;;3.31;82.74;102494.19;4138685;28;20026;-67
2021/01/16 03:21:24;;;;;;;22.55;17.23;;;3.90;99.90;;;3.32;83.72;102491.50;4137643;28;20397;-67
2021/01/16 03:23:25;;;;;;;24.38;17.52;;;3.90;99.90;;;3.28;83.04;102474.31;4138692;28;20030;-67
2021/01/16 03:25:30;;;;;;;23.67;17.52;;;3.90;99.90;;;3.31;82.24;102482.00;4138738;28;20057;-67
2021/01/16 03:27:31;;;;;;;23.60;18.08;;;3.90;99.90;;;3.29;82.38;102480.34;4137521;28;20035;-67
2021/01/16 03:29:31;;;;;;;23.60;17.38;;;4.00;99.90;;;3.50;81.63;102468.97;4138572;28;20023;-67
2021/01/16 03:31:32;;;;;;;24.23;17.70;;;4.00;99.90;;;3.32;81.78;102455.00;4137225;28;20041;-67
2021/01/16 03:33:33;;;;;;;24.98;18.20;;;4.00;99.90;;;3.34;81.31;102454.94;4138294;28;20033;-67
2021/01/16 03:35:36;;;;;;;28.77;18.88;;;4.00;99.90;;;3.33;81.35;102435.84;4137419;28;20549;-67
2021/01/16 03:37:37;;;;;;;23.67;18.60;;;4.00;99.90;;;3.53;81.10;102445.34;4138490;28;20561;-67
2021/01/16 03:39:39;;;;;;;23.10;17.73;;;4.10;99.90;;;3.47;80.58;102440.41;4137142;28;20034;-67
2021/01/16 03:41:40;;;;;;;22.33;17.00;;;4.00;99.90;;;3.38;81.26;102442.59;4137015;28;20058;-67
2021/01/16 03:43:41;;;;;;;26.35;18.48;;;4.00;99.90;;;3.57;81.11;102446.06;4130954;28;20039;-67
2021/01/16 03:45:42;;;;;;;24.13;18.05;;;4.10;99.90;;;3.50;81.06;102440.28;4120943;28;20023;-67
2021/01/16 03:47:43;;;;;;;23.23;16.77;;;4.10;99.90;;;3.64;81.09;102439.66;4120892;28;20027;-67
2021/01/16 03:49:44;;;;;;;25.55;18.65;;;4.10;99.90;;;3.55;80.71;102434.88;4121836;28;20045;-67
2021/01/16 03:51:45;;;;;;;25.80;17.13;;;4.20;99.90;;;3.43;81.13;102425.00;4126090;28;20030;-67
2021/01/16 03:53:47;;;;;;;27.48;18.15;;;4.20;99.90;;;3.50;81.49;102436.81;4135997;28;20050;-67
2021/01/16 03:55:48;;;;;;;23.80;18.42;;;4.10;99.90;;;3.45;82.17;102428.38;4122019;28;20026;-67
2021/01/16 03:57:49;;;;;;;27.60;18.70;;;4.10;99.90;;;3.34;82.32;102421.84;4120774;28;20046;-67
2021/01/16 03:59:51;;;;;;;26.83;18.00;;;4.10;99.90;;;3.22;82.24;102427.66;4120853;28;20054;-67
2021/01/16 04:01:53;;;;;;;21.88;17.20;;;4.00;99.90;;;3.16;82.26;102434.88;4120714;28;20379;-67
2021/01/16 04:03:53;;;;;;;26.35;18.23;;;4.00;99.90;;;3.30;82.85;102441.19;4120531;28;20027;-67
2021/01/16 04:05:54;;;;;;;27.75;18.33;;;4.00;99.90;;;3.57;81.95;102443.47;4120594;28;20042;-67
2021/01/16 04:07:55;;;;;;;25.58;17.90;;;4.00;99.90;;;3.52;80.74;102419.34;4121438;28;20031;-67
2021/01/16 04:09:56;;;;;;;26.52;18.25;;;4.10;99.90;;;3.32;82.25;102426.31;4121770;28;20478;-67
2021/01/16 04:11:58;;;;;;;27.05;18.95;;;4.10;99.90;;;3.32;82.16;102418.47;4121582;28;20027;-67
2021/01/16 04:13:59;;;;;;;24.05;17.10;;;4.10;99.90;;;3.40;82.26;102428.59;4121695;28;20038;-67
2021/01/16 04:16:00;;;;;;;25.08;19.23;;;4.10;99.90;;;3.24;82.77;102422.34;4120732;28;20027;-67
2021/01/16 04:18:01;;;;;;;31.00;19.35;;;4.00;99.90;;;3.10;83.16;102419.50;4120681;28;20038;-67
2021/01/16 04:20:03;;;;;;;24.05;18.10;;;4.00;99.90;;;3.30;83.07;102415.09;4121568;28;20031;-67
2021/01/16 04:22:05;;;;;;;27.02;18.25;;;4.00;99.90;;;3.54;82.30;102422.72;4120276;28;20039;-67
2021/01/16 04:24:07;;;;;;;25.88;18.20;;;4.10;99.90;;;3.65;81.57;102417.84;4120561;28;20081;-67
2021/01/16 04:26:07;;;;;;;27.27;19.05;;;4.20;99.90;;;3.61;81.31;102418.94;4120466;28;20027;-67
2021/01/16 04:28:09;;;;;;;27.10;17.95;;;4.20;99.90;;;3.80;81.42;102425.81;4120389;28;20058;-67
2021/01/16 04:30:10;;;;;;;24.52;17.23;;;4.30;99.90;;;3.55;80.08;102425.28;4121424;28;20026;-67
2021/01/16 04:32:11;;;;;;;23.50;17.30;;;4.20;99.90;;;3.55;80.08;102425.28;4120410;28;20469;-67
2021/01/16 04:34:14;;;;;;;25.20;16.80;;;4.30;99.90;;;3.52;80.62;102435.00;4121343;28;20023;-67
2021/01/16 04:36:15;;;;;;;24.67;17.90;;;4.20;99.90;;;3.58;81.08;102434.72;4104275;28;20031;-67
2021/01/16 04:38:17;;;;;;;27.15;17.88;;;4.10;99.90;;;3.71;81.06;102433.22;4120190;28;20069;-67
2021/01/16 04:40:18;;;;;;;25.05;17.55;;;4.30;99.90;;;3.58;80.91;102425.16;4120383;28;20054;-67
2021/01/16 04:42:20;;;;;;;22.40;16.75;;;4.40;99.90;;;3.69;81.74;102422.03;4128537;28;20038;-67
2021/01/16 04:44:22;;;;;;;25.48;18.73;;;4.40;99.90;;;3.50;82.12;102429.00;4124812;28;20023;-67
2021/01/16 04:46:24;;;;;;;25.92;17.73;;;4.30;99.90;;;3.69;81.31;102414.19;4121176;28;20449;-67
2021/01/16 04:48:26;;;;;;;24.33;17.50;;;4.30;99.90;;;3.74;80.85;102425.25;4119895;28;20038;-67
2021/01/16 04:50:32;;;;;;;25.27;18.35;;;4.40;99.90;;;3.86;80.86;102440.34;4119933;28;20058;-67
2021/01/16 04:52:35;;;;;;;26.70;18.25;;;4.40;99.90;;;3.74;81.32;102420.03;4138112;28;20041;-67
2021/01/16 04:54:37;;;;;;;25.23;17.88;;;4.40;99.90;;;3.71;81.56;102422.78;4120656;28;20026;-67
2021/01/16 04:56:40;;;;;;;27.10;18.08;;;4.40;99.90;;;3.44;81.87;102417.06;4120043;28;20027;-67
2021/01/16 04:58:42;;;;;;;25.55;17.80;;;4.30;99.90;;;3.52;82.55;102416.75;4119907;28;20027;-67
2021/01/16 05:00:43;;;;;;;23.20;17.65;;;4.30;99.90;;;3.65;82.43;102408.28;4119624;28;20031;-67
2021/01/16 05:02:44;;;;;;;25.52;16.98;;;4.40;99.90;;;3.74;80.92;102414.81;4121067;28;20045;-67
2021/01/16 05:04:49;;;;;;;24.50;17.27;;;4.40;99.90;;;3.94;80.88;102414.75;4119668;28;20026;-67
2021/01/16 05:06:51;;;;;;;26.42;17.77;;;4.40;99.90;;;3.69;80.84;102398.53;4104038;28;20545;-67
2021/01/16 05:08:58;;;;;;;25.13;16.85;;;4.40;99.90;;;3.78;81.25;102385.06;4119707;28;20054;-67
2021/01/16 05:11:04;;;;;;;23.92;16.65;;;4.40;99.90;;;3.66;80.44;102385.63;4119614;28;20087;-67
2021/01/16 05:13:16;;;;;;;23.98;17.63;;;4.40;99.90;;;3.65;81.10;102395.22;4119874;28;20027;-67
2021/01/16 05:15:22;;;;;;;28.45;17.15;;;4.40;99.90;;;3.75;80.53;102401.72;4120915;28;20031;-67
2021/01/16 05:17:27;;;;;;;27.30;17.58;;;4.40;99.90;;;3.66;80.56;102385.63;4119809;28;20033;-67
2021/01/16 05:19:32;;;;;;;28.23;18.27;;;4.40;99.90;;;3.63;81.35;102380.56;4118756;28;20470;-67
2021/01/16 05:21:35;;;;;;;27.27;16.45;;;4.40;99.90;;;3.62;81.58;102369.28;4119385;28;20035;-67
2021/01/16 05:23:44;;;;;;;24.63;17.48;;;4.30;99.90;;;3.56;81.45;102359.13;4119491;28;20062;-67
2021/01/16 05:25:50;;;;;;;27.23;18.08;;;4.30;99.90;;;3.40;81.49;102357.31;4119626;28;20061;-68
2021/01/16 05:28:04;;;;;;;28.27;18.83;;;4.30;99.90;;;3.46;81.84;102362.25;4119549;28;20022;-67
2021/01/16 05:30:10;;;;;;;24.00;17.35;;;4.20;99.90;;;3.42;81.85;102366.75;4119271;28;20490;-67
2021/01/16 05:32:12;;;;;;;26.75;17.48;;;4.20;99.90;;;3.55;82.48;102362.66;4120782;28;20486;-67
2021/01/16 05:34:14;;;;;;;24.50;17.42;;;4.20;99.90;;;3.64;82.15;102369.22;4119233;28;20023;-67
2021/01/16 05:36:16;;;;;;;24.40;17.88;;;4.30;99.90;;;3.51;81.93;102357.66;4119396;28;20062;-67
2021/01/16 05:38:22;;;;;;;22.67;17.02;;;4.30;99.90;;;3.63;82.35;102357.06;4119268;28;20050;-67
2021/01/16 05:40:23;;;;;;;23.75;17.10;;;4.30;99.90;;;3.58;82.39;102338.19;4119438;28;20043;-67
2021/01/16 05:42:25;;;;;;;26.13;17.42;;;4.30;99.90;;;3.41;81.97;102356.38;4096115;29;20027;-67
2021/01/16 05:44:27;;;;;;;25.63;17.27;;;4.30;99.90;;;3.49;82.83;102347.31;4151562;28;20040;-67
2021/01/16 05:46:31;;;;;;;22.95;16.75;;;4.20;99.90;;;3.35;82.77;102340.09;4135103;28;20453;-67
2021/01/16 05:48:33;;;;;;;24.80;17.55;;;4.20;99.90;;;3.46;82.89;102341.38;4135125;28;20034;-67
2021/01/16 05:50:39;;;;;;;30.00;18.05;;;4.20;99.90;;;3.27;83.54;102326.56;4135187;28;20034;-67
2021/01/16 05:52:40;;;;;;;25.05;17.33;;;4.10;99.90;;;3.53;82.44;102330.56;4145094;28;20037;-67
2021/01/16 05:54:42;;;;;;;24.13;16.10;;;4.30;99.90;;;3.50;82.54;102322.88;4123692;28;20755;-67
2021/01/16 05:56:44;;;;;;;23.15;16.95;;;4.20;99.90;;;3.43;82.72;102320.66;4135102;28;20034;-67
2021/01/16 05:58:47;;;;;;;23.60;17.50;;;4.40;99.90;;;3.38;82.75;102307.81;4134992;28;20027;-67
2021/01/16 06:00:51;;;;;;;23.77;16.85;;;4.20;99.90;;;3.33;82.57;102315.00;4136144;28;20081;-67
2021/01/16 06:02:52;;;;;;;18.67;14.15;;;4.20;99.90;;;3.43;83.49;102315.44;4134957;28;20049;-67
2021/01/16 06:04:56;;;;;;;26.73;17.50;;;4.20;99.90;;;3.48;84.05;102323.88;4134837;28;20092;-67
2021/01/16 06:07:07;;;;;;;27.02;18.60;;;4.20;99.90;;;3.48;84.07;102318.66;4135003;28;20105;-67
2021/01/16 06:09:18;;;;;;;22.65;16.40;;;4.20;99.90;;;3.54;83.04;102308.78;4134688;28;20030;-67
2021/01/16 06:11:20;;;;;;;23.10;15.85;;;4.20;99.90;;;3.55;82.83;102313.09;4135003;28;20030;-67
2021/01/16 06:13:25;;;;;;;25.60;16.92;;;4.30;99.90;;;3.46;82.96;102307.47;4136135;28;20041;-67
2021/01/16 06:15:35;;;;;;;23.75;16.90;;;4.30;99.90;;;3.53;84.00;102307.09;4135931;28;20026;-67
2021/01/16 06:17:38;;;;;;;25.38;16.73;;;4.30;99.90;;;3.37;84.07;102294.84;4134828;28;20038;-67
2021/01/16 06:19:48;;;;;;;27.92;18.45;;;4.20;99.90;;;3.34;83.96;102314.91;4134743;28;20517;-67
2021/01/16 06:21:51;;;;;;;26.00;17.60;;;4.20;99.90;;;3.09;85.25;102306.56;4134834;28;20030;-67
2021/01/16 06:23:58;;;;;;;24.80;17.65;;;4.20;99.90;;;3.17;85.20;102309.66;4118815;28;20065;-67
2021/01/16 06:26:07;;;;;;;27.25;16.95;;;4.10;99.90;;;3.30;85.34;102320.38;4119018;28;20030;-67
2021/01/16 06:28:12;;;;;;;24.90;16.75;;;4.10;99.90;;;3.37;85.36;102318.31;4118583;28;20065;-67
2021/01/16 06:30:20;;;;;;;27.48;17.15;;;4.10;99.90;;;3.48;84.78;102318.66;4134210;28;20406;-67
2021/01/16 06:32:23;;;;;;;26.13;16.63;;;4.10;99.90;;;3.48;84.36;102314.28;4135988;28;20026;-67
2021/01/16 06:34:39;;;;;;;30.85;18.98;;;4.20;99.90;;;3.46;84.93;102310.94;4134543;28;20022;-67
2021/01/16 06:36:53;;;;;;;24.13;17.23;;;4.20;99.90;;;3.53;84.97;102314.91;4134646;28;20034;-67
2021/01/16 06:39:00;;;;;;;28.45;18.50;;;4.20;99.90;;;3.49;85.01;102310.78;4134793;28;20061;-67
2021/01/16 06:41:14;;;;;;;27.20;18.00;;;4.30;99.90;;;3.55;84.62;102309.63;4134771;28;20030;-67
2021/01/16 06:43:16;;;;;;;25.30;18.15;;;5.50;99.90;;;3.35;85.23;102310.56;4132849;28;20049;-67
2021/01/16 06:45:31;;;;;;;27.83;18.05;;;4.30;99.90;;;3.44;86.11;102304.91;4102453;28;20127;-67
2021/01/16 06:47:34;;;;;;;28.65;19.10;;;4.20;99.90;;;3.46;85.25;102299.63;4133572;28;20030;-67
2021/01/16 06:49:35;;;;;;;29.52;18.10;;;4.30;99.90;;;3.40;86.34;102310.34;4118179;28;20070;-67
2021/01/16 06:51:38;;;;;;;25.85;18.27;;;4.20;99.90;;;3.37;86.98;102303.53;4122586;28;20085;-67
2021/01/16 06:53:39;;;;;;;26.15;17.20;;;4.20;99.90;;;3.46;86.16;102290.06;4134540;28;20043;-67
2021/01/16 06:56:02;;;;;;;30.38;19.48;;;4.20;99.90;;;3.30;86.68;102279.50;4119652;28;20027;-67
2021/01/16 06:58:18;;;;;;;27.00;18.17;;;4.20;99.90;;;3.42;87.53;102283.28;4118684;28;20023;-67
2021/01/16 07:00:20;;;;;;;25.00;17.40;;;4.40;99.90;;;3.45;87.62;102284.91;4118445;28;20033;-67
2021/01/16 07:02:34;;;;;;;28.83;19.00;;;4.30;99.90;;;3.33;87.53;102268.91;4119716;28;20554;-67
2021/01/16 07:04:36;;;;;;;26.55;18.10;;;4.20;99.90;;;3.52;87.55;102278.47;4119446;28;20035;-67
2021/01/16 07:06:50;;;;;;;28.95;19.33;;;4.30;99.90;;;3.42;87.28;102272.00;4118363;28;20147;-67
2021/01/16 07:08:52;;;;;;;27.77;19.00;;;4.30;99.90;;;3.47;88.27;102280.44;4118392;28;20031;-67
2021/01/16 07:10:54;;;;;;;27.05;18.52;;;4.30;99.90;;;3.51;88.33;102266.34;4118231;28;20114;-67
2021/01/16 07:12:58;;;;;;;29.92;18.60;;;4.30;99.90;;;3.69;88.24;102257.63;4118414;28;20479;-67
2021/01/16 07:14:59;;;;;;;24.73;17.70;;;4.30;99.90;;;3.85;87.75;102250.75;4118369;28;20034;-67
2021/01/16 07:17:00;;;;;;;26.05;17.90;;;4.50;99.90;;;3.91;87.75;102234.78;4118063;28;20042;-67
2021/01/16 07:19:01;;;;;;;26.77;18.42;;;4.50;99.90;;;3.82;87.42;102230.00;4118040;28;20031;-67
2021/01/16 07:21:03;;;;;;;28.90;18.73;;;4.50;99.90;;;3.90;87.05;102233.06;4118278;28;20576;-67
2021/01/16 07:23:04;;;;;;;31.75;18.98;;;4.70;99.90;;;3.84;87.48;102241.22;4119203;28;20161;-67
2021/01/16 07:25:14;;;;;;;28.17;18.35;;;4.70;99.90;;;3.82;88.33;102245.69;4118104;28;20584;-67
2021/01/16 07:27:19;;;;;;;30.90;19.48;;;4.60;99.90;;;4.02;88.58;102253.34;4102496;28;20027;-67
2021/01/16 07:29:20;;;;;;;28.52;19.02;;;4.70;99.90;;;3.86;88.67;102237.59;4134803;28;20037;-67
2021/01/16 07:31:22;;;;;;;28.05;18.58;;;4.70;99.90;;;4.10;87.61;102235.53;4123819;28;20058;-67
2021/01/16 07:33:29;;;;;;;29.50;18.77;;;4.80;99.90;;;4.09;87.98;102233.81;4117899;28;20042;-67
2021/01/16 07:35:31;;;;;;;31.33;19.55;;;4.80;99.90;;;4.29;87.58;102224.97;4102324;28;20051;-67
2021/01/16 07:37:33;;;;;;;27.65;17.95;;;4.90;99.90;;;4.12;87.42;102228.44;4118265;28;20026;-67
2021/01/16 07:39:35;;;;;;;28.30;18.55;;;4.90;99.90;;;4.18;88.76;102233.34;4119325;28;20118;-67
2021/01/16 07:41:38;;;;;;;26.60;17.63;;;4.90;99.90;;;4.29;88.27;102232.81;4120870;28;20066;-67
2021/01/16 07:43:51;;;;;;;32.50;19.42;;;4.90;99.90;;;4.42;87.70;102237.31;4147546;28;20054;-67
2021/01/16 07:46:00;;;;;;;29.67;19.02;;;5.00;99.90;;;4.21;88.87;102217.53;4121171;28;20118;-67
2021/01/16 07:48:07;;;;;;;26.73;18.13;;;5.00;99.90;;;4.12;89.57;102219.78;4120975;28;20031;-67
2021/01/16 07:50:31;;;;;;;28.05;19.02;;;5.00;99.90;;;4.28;89.06;102225.91;4120881;28;20066;-67
2021/01/16 07:52:32;;;;;;;28.77;18.90;;;5.00;99.90;;;4.18;89.55;102215.06;4138740;28;20058;-67
2021/01/16 07:54:40;;;;;;;29.88;19.33;;;5.00;99.90;;;4.22;89.07;102232.28;4122383;28;20038;-67
2021/01/16 07:56:44;;;;;;;31.58;19.25;;;5.00;99.90;;;4.21;89.29;102222.75;4122109;28;20019;-67
2021/01/16 07:59:12;;;;;;;24.33;17.23;;;4.90;99.90;;;4.22;89.74;102224.44;4120896;28;20075;-67
2021/01/16 08:01:19;;;;;;;31.13;18.52;;;5.00;99.90;;;4.16;90.53;102221.31;4121140;28;20030;-67
2021/01/16 08:04:04;;;;;;;32.58;20.27;;;4.90;99.90;;;4.12;90.46;102223.22;4121859;28;20494;-67
2021/01/16 08:06:56;;;;;;;28.67;19.90;;;5.00;99.90;;;4.43;89.81;102212.03;4120899;28;20034;-67
2021/01/16 08:09:19;;;;;;;30.48;18.42;;;5.00;99.90;;;4.36;90.16;102205.47;4121804;28;20030;-67
2021/01/16 08:11:31;;;;;;;26.42;17.75;;;5.10;99.90;;;4.35;90.06;102215.06;4120793;28;20055;-67
2021/01/16 08:13:32;;;;;;;32.90;20.25;;;5.10;99.90;;;4.36;90.67;102213.28;4120497;28;20034;-67
2021/01/16 08:15:40;;;;;;;25.67;18.45;;;5.10;99.90;;;4.37;90.70;102207.13;4121660;28;20030;-67
2021/01/16 08:17:45;;;;;;;30.10;20.00;;;5.20;99.90;;;4.51;90.50;102201.19;4120518;28;20061;-67
2021/01/16 08:19:46;;;;;;;27.23;18.75;;;5.20;99.90;;;4.54;90.99;102199.22;4120309;28;20038;-67
2021/01/16 08:21:57;;;;;;;27.38;19.25;;;5.20;99.90;;;4.57;89.73;102195.63;4121642;28;20030;-67
2021/01/16 08:24:05;;;;;;;30.95;18.38;;;5.30;99.90;;;4.60;89.94;102198.91;4120317;28;20122;-68
2021/01/16 08:26:06;;;;;;;30.10;19.25;;;5.30;99.90;;;4.50;90.84;102187.28;4120472;28;20081;-67
2021/01/16 08:28:13;;;;;;;29.35;19.00;;;5.30;99.90;;;4.47;90.63;102190.91;4120479;28;20118;-67
2021/01/16 08:30:21;;;;;;;27.13;18.35;;;5.30;99.90;;;4.67;90.31;102188.97;4120132;28;20141;-67
2021/01/16 08:32:22;;;;;;;28.42;18.25;;;5.40;99.90;;;4.67;90.32;102178.53;4121595;28;20031;-67
2021/01/16 08:35:05;;;;;;;29.63;18.90;;;5.40;99.90;;;4.74;90.16;102187.72;4121243;28;20019;-67
2021/01/16 08:37:08;;;;;;;29.85;18.27;;;5.40;99.90;;;4.69;89.88;102197.59;4120440;28;20039;-67
2021/01/16 08:39:44;;;;;;;26.50;18.10;;;5.50;99.90;;;4.66;90.22;102185.50;4120266;28;20085;-67
2021/01/16 08:42:03;;;;;;;29.05;17.58;;;5.50;99.90;;;4.68;90.54;102186.28;4114066;28;20042;-67