Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:12;;;;;;;;;;;18.80;59.40;;;;;;5033035;28;19917;-76
2021/04/25 00:04:37;;;;;;;;;;;18.80;59.50;;;;;;5035706;28;20004;-77
2021/04/25 00:07:04;;;;;;;;;;;18.80;59.50;;;;;;5034420;28;19909;-76
2021/04/25 00:09:29;;;;;;;;;;;18.80;59.50;;;;;;5027126;28;19909;-76
2021/04/25 00:11:55;;;;;;;;;;;18.80;59.50;;;;;;5039825;28;19916;-77
2021/04/25 00:14:20;;;;;;;;;;;18.80;59.50;;;;;;5030274;28;20004;-76
2021/04/25 00:16:46;;;;;;;;;;;18.80;59.50;;;;;;5033659;28;20003;-77
2021/04/25 00:19:11;;;;;;;;;;;18.80;59.50;;;;;;5032306;28;20286;-77
2021/04/25 00:21:37;;;;;;;;;;;18.80;59.50;;;;;;5038256;28;19920;-75
2021/04/25 00:24:03;;;;;;;;;;;18.80;59.50;;;;;;5071327;28;19928;-77
2021/04/25 00:26:28;;;;;;;;;;;18.80;59.50;;;;;;5051866;28;19954;-78
2021/04/25 00:28:54;;;;;;;;;;;18.80;59.50;;;;;;5051992;28;19913;-77
2021/04/25 00:31:19;;;;;;;;;;;18.80;59.50;;;;;;5070372;28;20335;-76
2021/04/25 00:33:45;;;;;;;;;;;18.70;59.50;;;;;;5072326;28;19909;-77
2021/04/25 00:36:11;;;;;;;;;;;18.80;59.50;;;;;;5073830;28;20426;-76
2021/04/25 00:38:36;;;;;;;;;;;18.80;59.60;;;;;;5054790;28;19912;-76
2021/04/25 00:41:02;;;;;;;;;;;18.80;59.60;;;;;;5054798;28;20374;-75
2021/04/25 00:43:27;;;;;;;;;;;18.80;59.60;;;;;;5056730;28;19912;-76
2021/04/25 00:45:53;;;;;;;;;;;18.80;59.60;;;;;;5054729;28;19965;-76
2021/04/25 00:48:19;;;;;;;;;;;18.80;59.60;;;;;;5072430;28;19908;-77
2021/04/25 00:50:44;;;;;;;;;;;18.80;59.60;;;;;;5068231;28;20380;-76
2021/04/25 00:53:10;;;;;;;;;;;18.80;59.60;;;;;;5069198;28;19916;-76
2021/04/25 00:55:35;;;;;;;;;;;18.80;59.60;;;;;;5073736;28;19915;-76
2021/04/25 00:58:02;;;;;;;;;;;18.80;59.60;;;;;;5072225;28;20320;-76
2021/04/25 01:00:28;;;;;;;;;;;18.80;59.60;;;;;;5072494;28;19930;-76
2021/04/25 01:02:54;;;;;;;;;;;18.80;59.60;;;;;;5071841;28;20246;-76
2021/04/25 01:05:20;;;;;;;;;;;18.80;59.60;;;;;;5070537;28;19916;-76
2021/04/25 01:07:46;;;;;;;;;;;18.80;59.70;;;;;;5050595;28;19919;-77
2021/04/25 01:10:12;;;;;;;;;;;18.80;59.70;;;;;;5054660;28;19913;-76
2021/04/25 01:12:38;;;;;;;;;;;18.70;59.70;;;;;;5068552;28;19909;-75
2021/04/25 01:15:05;;;;;;;;;;;18.70;59.70;;;;;;5071445;28;19909;-77
2021/04/25 01:17:30;;;;;;;;;;;18.80;59.70;;;;;;5072809;28;19999;-76
2021/04/25 01:19:59;;;;;;;;;;;18.70;59.70;;;;;;5068449;28;19959;-77
2021/04/25 01:22:24;;;;;;;;;;;18.80;59.70;;;;;;5054025;28;20282;-76
2021/04/25 01:24:50;;;;;;;;;;;18.70;59.70;;;;;;5072066;28;19938;-76
2021/04/25 01:27:15;;;;;;;;;;;18.70;59.70;;;;;;5069872;28;20345;-76
2021/04/25 01:29:41;;;;;;;;;;;18.70;59.70;;;;;;5067808;28;19982;-76
2021/04/25 01:32:07;;;;;;;;;;;18.70;59.70;;;;;;5053842;28;19908;-76
2021/04/25 01:34:32;;;;;;;;;;;18.70;59.70;;;;;;5055048;28;19920;-76
2021/04/25 01:36:58;;;;;;;;;;;18.70;59.70;;;;;;5072805;28;19927;-76
2021/04/25 01:39:24;;;;;;;;;;;18.70;59.70;;;;;;5072217;28;19908;-75
2021/04/25 01:41:50;;;;;;;;;;;18.70;59.80;;;;;;5071312;28;19912;-76
2021/04/25 01:44:15;;;;;;;;;;;18.70;59.80;;;;;;5051338;28;19938;-76
2021/04/25 01:46:41;;;;;;;;;;;18.70;59.80;;;;;;5054472;28;19915;-76
2021/04/25 01:49:07;;;;;;;;;;;18.70;59.80;;;;;;5056103;28;20368;-76
2021/04/25 01:51:33;;;;;;;;;;;18.70;59.80;;;;;;5055695;28;19977;-76
2021/04/25 01:53:59;;;;;;;;;;;18.70;59.80;;;;;;5072016;28;20436;-76
2021/04/25 01:56:24;;;;;;;;;;;18.70;59.80;;;;;;5068315;28;19908;-77
2021/04/25 01:58:50;;;;;;;;;;;18.70;59.80;;;;;;5070000;28;20341;-76
2021/04/25 02:01:16;;;;;;;;;;;18.70;59.80;;;;;;5069404;28;20253;-76
2021/04/25 02:03:41;;;;;;;;;;;18.70;59.80;;;;;;5073848;28;19924;-76
2021/04/25 02:06:07;;;;;;;;;;;18.70;59.70;;;;;;5071695;28;19912;-76
2021/04/25 02:08:32;;;;;;;;;;;18.70;59.80;;;;;;5055102;28;19958;-76
2021/04/25 02:10:58;;;;;;;;;;;18.70;59.80;;;;;;5069515;28;19912;-75
2021/04/25 02:13:24;;;;;;;;;;;18.70;59.80;;;;;;5068816;28;19923;-77
2021/04/25 02:15:50;;;;;;;;;;;18.70;59.80;;;;;;5071198;28;19999;-76
2021/04/25 02:18:16;;;;;;;;;;;18.70;59.80;;;;;;5054412;28;20345;-77
2021/04/25 02:20:42;;;;;;;;;;;18.60;59.80;;;;;;5066433;28;19927;-76
2021/04/25 02:23:07;;;;;;;;;;;18.70;59.80;;;;;;5067930;28;19916;-76
2021/04/25 02:25:33;;;;;;;;;;;18.70;59.80;;;;;;5070316;28;20346;-76
2021/04/25 02:27:58;;;;;;;;;;;18.70;59.80;;;;;;5052487;28;19920;-77
2021/04/25 02:30:28;;;;;;;;;;;18.60;59.80;;;;;;5071383;28;19909;-77
2021/04/25 02:32:54;;;;;;;;;;;18.70;59.80;;;;;;5072269;28;19908;-76
2021/04/25 02:35:20;;;;;;;;;;;18.70;59.80;;;;;;5070078;28;19913;-77
2021/04/25 02:37:46;;;;;;;;;;;18.60;59.80;;;;;;5070763;28;19961;-77
2021/04/25 02:40:13;;;;;;;;;;;18.70;59.80;;;;;;5053426;28;20015;-77
2021/04/25 02:42:39;;;;;;;;;;;18.70;59.80;;;;;;5071576;28;19928;-77
2021/04/25 02:45:05;;;;;;;;;;;18.70;59.80;;;;;;5051814;28;19958;-77
2021/04/25 02:47:31;;;;;;;;;;;18.60;59.80;;;;;;5050843;28;19951;-78
2021/04/25 02:49:57;;;;;;;;;;;18.70;59.80;;;;;;5071585;28;19908;-77
2021/04/25 02:52:26;;;;;;;;;;;18.60;59.80;;;;;;5056846;28;19970;-78
2021/04/25 02:54:55;;;;;;;;;;;18.60;59.80;;;;;;5074431;28;20400;-77
2021/04/25 02:57:20;;;;;;;;;;;18.60;59.80;;;;;;5070648;28;19977;-75
2021/04/25 02:59:46;;;;;;;;;;;18.60;59.90;;;;;;5074797;28;20341;-76
2021/04/25 03:02:11;;;;;;;;;;;18.60;59.80;;;;;;5077194;28;20380;-75
2021/04/25 03:04:37;;;;;;;;;;;18.70;59.90;;;;;;5057363;28;19914;-77
2021/04/25 03:07:02;;;;;;;;;;;18.60;59.90;;;;;;5075103;28;20285;-75
2021/04/25 03:09:28;;;;;;;;;;;18.60;59.90;;;;;;5074207;28;19920;-75
2021/04/25 03:11:53;;;;;;;;;;;18.60;59.80;;;;;;5058835;28;19915;-75
2021/04/25 03:14:19;;;;;;;;;;;18.60;59.90;;;;;;5057390;28;19909;-75
2021/04/25 03:16:44;;;;;;;;;;;18.70;59.90;;;;;;5071174;28;20422;-76
2021/04/25 03:19:10;;;;;;;;;;;18.60;59.80;;;;;;5074302;28;19915;-75
2021/04/25 03:21:35;;;;;;;;;;;18.60;59.80;;;;;;5057042;28;19921;-75
2021/04/25 03:24:01;;;;;;;;;;;18.60;59.80;;;;;;5075502;28;20015;-75
2021/04/25 03:26:26;;;;;;;;;;;18.60;59.90;;;;;;5074670;28;20007;-75
2021/04/25 03:28:52;;;;;;;;;;;18.60;59.90;;;;;;5056927;28;20326;-75
2021/04/25 03:31:17;;;;;;;;;;;18.60;59.90;;;;;;5054269;28;19999;-75
2021/04/25 03:33:43;;;;;;;;;;;18.60;59.90;;;;;;5055332;28;19947;-75
2021/04/25 03:36:08;;;;;;;;;;;18.60;59.90;;;;;;5072473;28;19956;-75
2021/04/25 03:38:34;;;;;;;;;;;18.60;59.90;;;;;;5054535;28;19909;-76
2021/04/25 03:41:00;;;;;;;;;;;18.60;59.90;;;;;;5058585;28;19970;-74
2021/04/25 03:43:27;;;;;;;;;;;18.60;59.90;;;;;;5054205;28;19915;-75
2021/04/25 03:45:52;;;;;;;;;;;18.60;59.80;;;;;;5055868;28;19920;-76
2021/04/25 03:48:18;;;;;;;;;;;18.60;59.90;;;;;;5055534;28;20362;-75
2021/04/25 03:50:44;;;;;;;;;;;18.60;59.90;;;;;;5056806;28;20042;-75
2021/04/25 03:53:09;;;;;;;;;;;18.60;59.90;;;;;;5072441;28;19924;-75
2021/04/25 03:55:35;;;;;;;;;;;18.60;59.90;;;;;;5075082;28;19908;-75
2021/04/25 03:58:03;;;;;;;;;;;18.60;59.90;;;;;;5055181;28;19912;-75
2021/04/25 04:00:29;;;;;;;;;;;18.60;59.90;;;;;;5050740;28;20006;-75
2021/04/25 04:02:55;;;;;;;;;;;18.60;59.90;;;;;;5055296;28;20373;-75
2021/04/25 04:05:20;;;;;;;;;;;18.60;59.80;;;;;;5072300;28;19916;-75
2021/04/25 04:07:46;;;;;;;;;;;18.60;59.90;;;;;;5073610;28;19961;-76
2021/04/25 04:10:13;;;;;;;;;;;18.60;59.90;;;;;;5073841;28;20416;-75
2021/04/25 04:12:39;;;;;;;;;;;18.60;59.90;;;;;;5054253;28;19989;-75
2021/04/25 04:15:05;;;;;;;;;;;18.60;59.80;;;;;;5075085;28;19909;-74
2021/04/25 04:17:31;;;;;;;;;;;18.60;59.80;;;;;;5075851;28;19908;-76
2021/04/25 04:19:56;;;;;;;;;;;18.60;59.90;;;;;;5053360;28;19916;-75
2021/04/25 04:22:22;;;;;;;;;;;18.70;59.80;;;;;;5073014;28;20349;-75
2021/04/25 04:24:47;;;;;;;;;;;18.60;59.90;;;;;;5073430;28;19963;-75
2021/04/25 04:27:13;;;;;;;;;;;18.60;59.80;;;;;;5056478;28;20294;-74
2021/04/25 04:29:38;;;;;;;;;;;18.60;59.80;;;;;;5070198;28;19912;-75
2021/04/25 04:32:04;;;;;;;;;;;18.60;59.80;;;;;;5054289;28;19908;-75
2021/04/25 04:34:30;;;;;;;;;;;18.70;59.80;;;;;;5047550;28;19915;-75
2021/04/25 04:36:57;;;;;;;;;;;18.60;59.80;;;;;;5074124;28;19996;-75
2021/04/25 04:39:22;;;;;;;;;;;18.60;59.80;;;;;;5073119;28;20445;-76
2021/04/25 04:41:49;;;;;;;;;;;18.60;59.80;;;;;;5044785;28;19923;-73
2021/04/25 04:44:15;;;;;;;;;;;18.60;59.80;;;;;;5055595;28;20362;-74
2021/04/25 04:46:41;;;;;;;;;;;18.60;59.80;;;;;;5054195;28;19962;-73
2021/04/25 04:49:06;;;;;;;;;;;18.60;59.80;;;;;;5055469;28;19909;-74
2021/04/25 04:51:33;;;;;;;;;;;18.60;59.70;;;;;;5053570;28;20007;-75
2021/04/25 04:53:58;;;;;;;;;;;18.70;59.70;;;;;;5068365;28;19920;-75
2021/04/25 04:56:24;;;;;;;;;;;18.70;59.70;;;;;;5072549;28;19920;-75
2021/04/25 04:58:49;;;;;;;;;;;18.70;59.70;;;;;;5072491;28;19915;-76
2021/04/25 05:01:15;;;;;;;;;;;18.70;59.70;;;;;;5067861;28;19913;-76
2021/04/25 05:03:40;;;;;;;;;;;18.70;59.70;;;;;;5074791;28;20280;-75
2021/04/25 05:06:06;;;;;;;;;;;18.70;59.70;;;;;;5072560;28;20118;-75
2021/04/25 05:08:31;;;;;;;;;;;18.70;59.70;;;;;;5071294;28;19995;-75
2021/04/25 05:10:57;;;;;;;;;;;18.70;59.60;;;;;;5055309;28;20269;-75
2021/04/25 05:13:22;;;;;;;;;;;18.70;59.60;;;;;;5071880;28;19912;-76
2021/04/25 05:15:48;;;;;;;;;;;18.70;59.60;;;;;;5053023;28;19961;-76
2021/04/25 05:18:13;;;;;;;;;;;18.70;59.60;;;;;;5073673;28;19917;-76
2021/04/25 05:20:39;;;;;;;;;;;18.70;59.60;;;;;;5055617;28;19958;-75
2021/04/25 05:23:04;;;;;;;;;;;18.70;59.60;;;;;;5050808;28;20262;-75
2021/04/25 05:25:30;;;;;;;;;;;18.70;59.50;;;;;;5069687;28;19908;-75
2021/04/25 05:27:56;;;;;;;;;;;18.70;59.50;;;;;;5071845;28;20026;-76
2021/04/25 05:30:22;;;;;;;;;;;18.70;59.50;;;;;;5072262;28;19915;-75
2021/04/25 05:32:47;;;;;;;;;;;18.70;59.50;;;;;;5070641;28;19954;-76
2021/04/25 05:35:14;;;;;;;;;;;18.70;59.50;;;;;;5051548;28;19931;-76
2021/04/25 05:37:39;;;;;;;;;;;18.70;59.40;;;;;;5074096;28;19909;-75
2021/04/25 05:40:05;;;;;;;;;;;18.80;59.50;;;;;;5054274;28;19908;-75
2021/04/25 05:42:31;;;;;;;;;;;18.70;59.50;;;;;;5046652;28;19919;-76
2021/04/25 05:44:57;;;;;;;;;;;18.70;59.50;;;;;;5054490;28;19920;-76
2021/04/25 05:47:22;;;;;;;;;;;18.70;59.40;;;;;;5071656;28;20285;-78
2021/04/25 05:49:48;;;;;;;;;;;18.70;59.30;;;;;;5053519;28;19999;-76
2021/04/25 05:52:14;;;;;;;;;;;18.80;59.40;;;;;;5049998;28;19908;-75
2021/04/25 05:54:39;;;;;;;;;;;18.80;59.40;;;;;;5053839;28;19928;-75
2021/04/25 05:57:07;;;;;;;;;;;18.80;59.40;;;;;;5072780;28;19916;-76
2021/04/25 05:59:33;;;;;;;;;;;18.70;59.40;;;;;;5049324;28;20042;-76
2021/04/25 06:01:59;;;;;;;;;;;18.80;59.40;;;;;;5051856;28;20007;-76
2021/04/25 06:04:25;;;;;;;;;;;18.80;59.40;;;;;;5047392;28;20421;-76
2021/04/25 06:06:50;;;;;;;;;;;18.80;59.40;;;;;;5067803;28;19908;-76
2021/04/25 06:09:15;;;;;;;;;;;18.80;59.30;;;;;;5071948;28;20062;-78
2021/04/25 06:11:41;;;;;;;;;;;18.80;59.30;;;;;;5072525;28;19953;-76
2021/04/25 06:14:07;;;;;;;;;;;18.80;59.30;;;;;;5071319;28;19997;-75
2021/04/25 06:16:32;;;;;;;;;;;18.80;59.20;;;;;;5071992;28;20085;-75
2021/04/25 06:18:58;;;;;;;;;;;18.80;59.30;;;;;;5053405;28;19916;-76
2021/04/25 06:21:25;;;;;;;;;;;18.80;59.20;;;;;;5057802;28;19923;-75
2021/04/25 06:23:51;;;;;;;;;;;18.80;59.20;;;;;;5047934;28;20082;-73
2021/04/25 06:26:16;;;;;;;;;;;18.70;59.20;;;;;;5051383;28;20003;-76
2021/04/25 06:28:42;;;;;;;;;;;18.80;59.20;;;;;;5050772;28;20658;-73
2021/04/25 06:31:11;;;;;;;;;;;18.80;59.20;;;;;;5055437;28;19915;-73
2021/04/25 06:33:37;;;;;;;;;;;18.80;59.20;;;;;;5047941;28;19909;-74
2021/04/25 06:36:03;;;;;;;;;;;18.80;59.20;;;;;;5055353;28;19920;-76
2021/04/25 06:38:28;;;;;;;;;;;18.80;59.20;;;;;;5052364;28;20032;-75
2021/04/25 06:40:54;;;;;;;;;;;18.80;59.20;;;;;;5054728;28;19916;-75
2021/04/25 06:43:19;;;;;;;;;;;18.80;59.20;;;;;;5057205;28;19991;-75
2021/04/25 06:45:46;;;;;;;;;;;18.80;59.20;;;;;;5054963;28;20265;-76
2021/04/25 06:48:18;;;;;;;;;;;18.80;59.20;;;;;;5054366;28;19916;-76
2021/04/25 06:50:43;;;;;;;;;;;18.80;59.20;;;;;;5048119;28;19909;-77
2021/04/25 06:53:09;;;;;;;;;;;18.80;59.20;;;;;;5069323;28;19912;-75
2021/04/25 06:55:34;;;;;;;;;;;18.80;59.10;;;;;;5054071;28;20383;-75
2021/04/25 06:58:00;;;;;;;;;;;18.80;59.10;;;;;;5054488;28;20338;-76
2021/04/25 07:00:26;;;;;;;;;;;18.80;59.10;;;;;;5054051;28;19972;-76
2021/04/25 07:02:55;;;;;;;;;;;18.80;59.10;;;;;;5054880;28;20361;-76
2021/04/25 07:05:21;;;;;;;;;;;18.80;59.10;;;;;;5051102;28;19912;-77
2021/04/25 07:07:53;;;;;;;;;;;18.80;59.10;;;;;;5056187;28;19915;-76
2021/04/25 07:10:19;;;;;;;;;;;18.80;59.10;;;;;;5051748;28;19909;-76
2021/04/25 07:12:45;;;;;;;;;;;18.80;59.10;;;;;;5053827;28;19940;-76
2021/04/25 07:15:11;;;;;;;;;;;18.80;59.10;;;;;;5048022;28;19916;-76
2021/04/25 07:17:36;;;;;;;;;;;18.80;59.10;;;;;;5050410;28;20321;-76
2021/04/25 07:20:03;;;;;;;;;;;18.80;59.00;;;;;;5054285;28;20385;-76
2021/04/25 07:22:37;;;;;;;;;;;18.80;59.00;;;;;;5055492;28;19924;-76
2021/04/25 07:25:03;;;;;;;;;;;18.80;59.00;;;;;;5053810;28;19981;-76
2021/04/25 07:27:28;;;;;;;;;;;18.80;59.00;;;;;;5053759;28;19909;-76
2021/04/25 07:29:54;;;;;;;;;;;18.80;58.90;;;;;;5052936;28;19915;-76
2021/04/25 07:32:26;;;;;;;;;;;18.80;59.00;;;;;;5055066;28;19932;-76
2021/04/25 07:35:04;;;;;;;;;;;18.80;59.00;;;;;;5052673;28;20018;-76
2021/04/25 07:37:39;;;;;;;;;;;18.80;58.90;;;;;;5053891;28;19951;-76
2021/04/25 07:40:05;;;;;;;;;;;18.90;58.90;;;;;;5051234;28;19931;-76
2021/04/25 07:42:31;;;;;;;;;;;18.90;58.90;;;;;;5054618;28;19924;-76
2021/04/25 07:45:03;;;;;;;;;;;18.90;58.90;;;;;;5052818;28;19939;-76
2021/04/25 07:47:29;;;;;;;;;;;18.90;58.90;;;;;;5051904;28;19919;-76
2021/04/25 07:49:54;;;;;;;;;;;18.90;58.80;;;;;;5054304;28;19995;-76
2021/04/25 07:52:20;;;;;;;;;;;18.90;58.80;;;;;;5053079;28;19955;-76
2021/04/25 07:54:45;;;;;;;;;;;18.90;58.90;;;;;;5052544;28;19913;-75
2021/04/25 07:57:11;;;;;;;;;;;18.90;58.80;;;;;;5052504;28;20414;-77
2021/04/25 07:59:36;;;;;;;;;;;18.90;58.80;;;;;;5050571;28;19978;-75
2021/04/25 08:02:02;;;;;;;;;;;18.80;58.80;;;;;;5053099;28;19921;-76
2021/04/25 08:04:27;;;;;;;;;;;18.90;58.70;;;;;;5055440;28;19960;-77
2021/04/25 08:06:53;;;;;;;;;;;18.90;58.70;;;;;;5051640;28;19999;-76
2021/04/25 08:09:19;;;;;;;;;;;18.90;58.70;;;;;;5069049;28;19913;-76
2021/04/25 08:11:44;;;;;;;;;;;18.90;58.70;;;;;;5053744;28;19916;-76
2021/04/25 08:14:10;;;;;;;;;;;18.90;58.70;;;;;;5057291;28;19916;-75
2021/04/25 08:16:35;;;;;;;;;;;18.90;58.70;;;;;;5051618;28;19915;-76
2021/04/25 08:19:01;;;;;;;;;;;18.90;58.70;;;;;;5052614;28;19919;-76
2021/04/25 08:21:27;;;;;;;;;;;19.00;58.70;;;;;;5053067;28;20003;-76
2021/04/25 08:23:52;;;;;;;;;;;19.00;58.60;;;;;;5050843;28;20007;-76
2021/04/25 08:26:25;;;;;;;;;;;18.90;58.60;;;;;;5052868;28;19987;-76
2021/04/25 08:28:51;;;;;;;;;;;18.90;58.60;;;;;;5054119;28;20358;-76
2021/04/25 08:31:23;;;;;;;;;;;19.00;58.60;;;;;;5051499;28;19924;-77
2021/04/25 08:33:48;;;;;;;;;;;19.00;58.60;;;;;;5051888;28;19936;-79
2021/04/25 08:36:17;;;;;;;;;;;18.90;58.60;;;;;;5051900;28;19913;-78
2021/04/25 08:38:45;;;;;;;;;;;19.00;58.60;;;;;;5050819;28;19913;-79
2021/04/25 08:41:13;;;;;;;;;;;18.90;58.60;;;;;;5052367;28;19920;-79
2021/04/25 08:43:40;;;;;;;;;;;19.00;58.60;;;;;;5067887;28;19913;-78
2021/04/25 08:46:07;;;;;;;;;;;18.90;58.60;;;;;;5051569;28;20006;-79
2021/04/25 08:48:33;;;;;;;;;;;19.00;58.50;;;;;;5052445;28;19944;-79
2021/04/25 08:50:58;;;;;;;;;;;19.00;58.50;;;;;;5050754;28;19963;-78
2021/04/25 08:53:24;;;;;;;;;;;19.00;58.50;;;;;;5048377;28;19909;-79
2021/04/25 08:55:49;;;;;;;;;;;19.00;58.50;;;;;;5051766;28;19909;-78
2021/04/25 08:58:17;;;;;;;;;;;19.00;58.50;;;;;;5051898;28;19958;-79
2021/04/25 09:00:43;;;;;;;;;;;19.00;58.50;;;;;;5053791;28;19923;-79
2021/04/25 09:03:08;;;;;;;;;;;19.00;58.50;;;;;;5055997;28;20297;-78
2021/04/25 09:05:34;;;;;;;;;;;19.00;58.40;;;;;;5053862;28;20269;-78
2021/04/25 09:08:03;;;;;;;;;;;19.00;58.40;;;;;;5054091;28;19912;-78
2021/04/25 09:10:37;;;;;;;;;;;19.00;58.40;;;;;;5049932;28;19909;-78
2021/04/25 09:13:12;;;;;;;;;;;19.00;58.40;;;;;;5047175;28;20008;-79
2021/04/25 09:15:38;;;;;;;;;;;19.00;58.30;;;;;;5047244;28;19908;-78
2021/04/25 09:18:07;;;;;;;;;;;19.00;58.30;;;;;;5052014;28;20003;-78
2021/04/25 09:20:46;;;;;;;;;;;19.10;58.30;;;;;;5053312;28;19913;-81
2021/04/25 09:23:12;;;;;;;;;;;19.10;58.30;;;;;;5061758;28;20007;-78
2021/04/25 09:25:38;;;;;;;;;;;19.00;58.30;;;;;;5064764;28;19915;-78
2021/04/25 09:28:12;;;;;;;;;;;19.10;58.30;;;;;;5057815;28;20006;-78
2021/04/25 09:30:37;;;;;;;;;;;19.10;58.30;;;;;;5050812;28;19916;-84
2021/04/25 09:33:04;;;;;;;;;;;19.10;58.30;;;;;;5073438;28;19915;-76
2021/04/25 09:35:30;;;;;;;;;;;19.00;58.20;;;;;;5072925;28;19908;-77
2021/04/25 09:37:56;;;;;;;;;;;19.10;58.30;;;;;;5068259;28;19935;-78
2021/04/25 09:40:23;;;;;;;;;;;19.10;58.20;;;;;;5047741;28;19909;-76
2021/04/25 09:43:02;;;;;;;;;;;19.10;58.20;;;;;;5067427;28;19919;-78
2021/04/25 09:45:35;;;;;;;;;;;19.10;58.20;;;;;;5048393;28;19952;-76
2021/04/25 09:48:17;;;;;;;;;;;19.10;58.20;;;;;;5072593;28;20358;-74
2021/04/25 09:50:42;;;;;;;;;;;19.10;58.20;;;;;;5070270;28;19919;-74
2021/04/25 09:53:18;;;;;;;;;;;19.10;58.20;;;;;;5068656;28;19909;-74
2021/04/25 09:55:43;;;;;;;;;;;19.10;58.10;;;;;;5054944;28;19935;-74
2021/04/25 09:58:11;;;;;;;;;;;19.10;58.10;;;;;;5070972;28;20380;-74
2021/04/25 10:00:38;;;;;;;;;;;19.10;58.10;;;;;;5053179;28;19923;-74
2021/04/25 10:03:10;;;;;;;;;;;19.10;58.10;;;;;;5069055;28;20433;-74
2021/04/25 10:05:37;;;;;;;;;;;19.10;58.10;;;;;;5050947;28;20268;-74
2021/04/25 10:08:05;;;;;;;;;;;19.10;58.10;;;;;;5070754;28;19966;-76
2021/04/25 10:10:31;;;;;;;;;;;19.10;58.10;;;;;;5070279;28;19909;-75
2021/04/25 10:12:58;;;;;;;;;;;19.20;58.10;;;;;;5051721;28;20273;-78
2021/04/25 10:15:24;;;;;;;;;;;19.10;58.00;;;;;;5069592;28;20403;-77
2021/04/25 10:17:55;;;;;;;;;;;19.10;58.00;;;;;;5072876;28;19950;-76
2021/04/25 10:20:22;;;;;;;;;;;19.20;58.00;;;;;;5054293;28;19916;-76
2021/04/25 10:22:48;;;;;;;;;;;19.20;58.00;;;;;;5071776;28;20019;-77
2021/04/25 10:25:18;;;;;;;;;;;19.20;58.00;;;;;;5070771;28;19909;-75
2021/04/25 10:27:49;;;;;;;;;;;19.20;58.00;;;;;;5070180;28;20238;-77
2021/04/25 10:30:15;;;;;;;;;;;19.20;58.00;;;;;;5070160;28;20015;-75
2021/04/25 10:32:41;;;;;;;;;;;19.20;57.90;;;;;;5071933;28;19944;-76
2021/04/25 10:35:11;;;;;;;;;;;19.10;57.90;;;;;;5071267;28;19915;-76
2021/04/25 10:37:38;;;;;;;;;;;19.20;57.90;;;;;;5065585;28;19909;-77
2021/04/25 10:40:24;;;;;;;;;;;19.20;57.90;;;;;;5070124;28;19982;-75
2021/04/25 10:42:53;;;;;;;;;;;19.20;57.80;;;;;;5063280;28;19965;-76
2021/04/25 10:45:25;;;;;;;;;;;19.20;57.80;;;;;;5071933;28;19912;-78
2021/04/25 10:48:10;;;;;;;;;;;19.20;57.80;;;;;;5067295;28;19931;-78
2021/04/25 10:50:40;;;;;;;;;;;19.20;57.80;;;;;;5061643;28;20347;-77
2021/04/25 10:53:21;;;;;;;;;;;19.20;57.70;;;;;;5050154;28;19908;-76
2021/04/25 10:55:47;;;;;;;;;;;19.20;57.70;;;;;;5049526;28;19909;-76
2021/04/25 10:58:13;;;;;;;;;;;19.20;57.80;;;;;;5050125;28;19938;-77
2021/04/25 11:00:47;;;;;;;;;;;19.20;57.70;;;;;;5070526;28;19924;-76
2021/04/25 11:03:33;;;;;;;;;;;19.20;57.70;;;;;;5071519;28;19916;-76
2021/04/25 11:06:22;;;;;;;;;;;19.30;57.60;;;;;;5068640;28;19920;-77
2021/04/25 11:08:48;;;;;;;;;;;19.30;57.60;;;;;;5053571;28;20403;-77
2021/04/25 11:11:27;;;;;;;;;;;19.30;57.60;;;;;;5054236;28;19909;-76
2021/04/25 11:13:54;;;;;;;;;;;19.30;57.60;;;;;;5072198;28;19921;-76
2021/04/25 11:16:22;;;;;;;;;;;19.30;57.70;;;;;;5052084;28;19916;-77
2021/04/25 11:18:52;;;;;;;;;;;19.30;57.60;;;;;;5073242;28;19908;-76
2021/04/25 11:21:27;;;;;;;;;;;19.30;57.60;;;;;;5073946;28;20054;-74
2021/04/25 11:23:58;;;;;;;;;;;19.30;57.60;;;;;;5074716;28;19927;-74
2021/04/25 11:26:36;;;;;;;;;;;19.20;57.70;;;;;;5070593;28;20272;-75
2021/04/25 11:29:12;;;;;;;;;;;19.20;57.70;;;;;;5067247;28;19960;-74
2021/04/25 11:36:51;;;;;;;;;;;19.30;57.60;;;;;;5075215;28;19908;-74
2021/04/25 11:39:18;;;;;;;;;;;19.30;57.60;;;;;;5051357;28;19981;-75
2021/04/25 11:41:44;;;;;;;;;;;19.30;57.60;;;;;;5075805;28;19965;-74
2021/04/25 11:44:10;;;;;;;;;;;19.30;57.50;;;;;;5056732;28;19931;-74
2021/04/25 11:46:39;;;;;;;;;;;19.30;57.60;;;;;;5072865;28;19908;-74
2021/04/25 11:49:07;;;;;;;;;;;19.30;57.50;;;;;;5076100;28;19935;-74
2021/04/25 11:51:33;;;;;;;;;;;19.30;57.40;;;;;;5059321;28;20487;-74
2021/04/25 11:53:59;;;;;;;;;;;19.30;57.30;;;;;;5058413;28;19999;-74
2021/04/25 11:56:26;;;;;;;;;;;19.30;57.40;;;;;;5057203;28;19931;-75
2021/04/25 11:58:51;;;;;;;;;;;19.30;57.40;;;;;;5057474;28;19964;-74
2021/04/25 12:01:26;;;;;;;;;;;19.30;57.40;;;;;;5053325;28;20013;-75
2021/04/25 12:03:51;;;;;;;;;;;19.30;57.40;;;;;;5054228;28;19908;-75
2021/04/25 12:06:31;;;;;;;;;;;19.30;57.40;;;;;;5074197;28;19915;-76
2021/04/25 12:08:57;;;;;;;;;;;19.30;57.40;;;;;;5059095;28;19955;-75
2021/04/25 12:11:23;;;;;;;;;;;19.30;57.40;;;;;;5075494;28;20361;-75
2021/04/25 12:13:49;;;;;;;;;;;19.30;57.30;;;;;;5056005;28;19915;-75
2021/04/25 12:16:24;;;;;;;;;;;19.30;57.40;;;;;;5068478;28;20269;-74
2021/04/25 12:18:51;;;;;;;;;;;19.30;57.40;;;;;;5056769;28;19981;-75
2021/04/25 12:21:21;;;;;;;;;;;19.30;57.40;;;;;;5055287;28;19982;-76
2021/04/25 12:23:59;;;;;;;;;;;19.30;57.40;;;;;;5057457;28;19931;-75
2021/04/25 12:26:25;;;;;;;;;;;19.30;57.40;;;;;;5069086;28;19948;-74
2021/04/25 12:28:52;;;;;;;;;;;19.30;57.40;;;;;;5055895;28;19920;-75
2021/04/25 12:31:25;;;;;;;;;;;19.30;57.40;;;;;;5052672;28;19908;-75
2021/04/25 12:33:55;;;;;;;;;;;19.30;57.40;;;;;;5054351;28;19909;-78
2021/04/25 12:36:22;;;;;;;;;;;19.30;57.40;;;;;;5044830;28;19908;-78
2021/04/25 12:38:54;;;;;;;;;;;19.30;57.40;;;;;;5072696;28;19908;-78
2021/04/25 12:41:37;;;;;;;;;;;19.30;57.40;;;;;;5067720;28;19991;-78
2021/04/25 12:44:02;;;;;;;;;;;19.30;57.50;;;;;;5071676;28;20254;-80
2021/04/25 12:46:28;;;;;;;;;;;19.30;57.40;;;;;;5072482;28;19962;-78
2021/04/25 12:49:00;;;;;;;;;;;19.30;57.40;;;;;;5072524;28;19915;-78
2021/04/25 12:51:27;;;;;;;;;;;19.30;57.40;;;;;;5052941;28;20253;-77
2021/04/25 12:53:58;;;;;;;;;;;19.30;57.40;;;;;;5073252;28;19908;-78
2021/04/25 12:56:30;;;;;;;;;;;19.30;57.40;;;;;;5055106;28;19912;-78
2021/04/25 12:58:56;;;;;;;;;;;19.30;57.40;;;;;;5050841;28;20238;-78
2021/04/25 13:01:22;;;;;;;;;;;19.30;57.40;;;;;;5052398;28;19916;-78
2021/04/25 13:03:47;;;;;;;;;;;19.30;57.30;;;;;;5054731;28;19908;-77
2021/04/25 13:06:24;;;;;;;;;;;19.30;57.30;;;;;;5053429;28;20350;-77
2021/04/25 13:08:49;;;;;;;;;;;19.30;57.30;;;;;;5041314;28;19959;-80
2021/04/25 13:11:15;;;;;;;;;;;19.30;57.30;;;;;;5072849;28;19913;-78
2021/04/25 13:13:40;;;;;;;;;;;19.30;57.20;;;;;;5044958;28;19908;-78
2021/04/25 13:16:13;;;;;;;;;;;19.30;57.30;;;;;;5054533;28;20349;-78
2021/04/25 13:18:38;;;;;;;;;;;19.30;57.30;;;;;;5055303;28;20014;-77
2021/04/25 13:21:05;;;;;;;;;;;19.30;57.30;;;;;;5055091;28;19912;-78
2021/04/25 13:23:33;;;;;;;;;;;19.30;57.30;;;;;;5072163;28;19916;-78
2021/04/25 13:26:04;;;;;;;;;;;19.30;57.30;;;;;;5071473;28;19915;-77
2021/04/25 13:28:30;;;;;;;;;;;19.30;57.30;;;;;;5074574;28;19915;-78
2021/04/25 13:30:57;;;;;;;;;;;19.30;57.30;;;;;;5072144;28;19909;-77
2021/04/25 13:33:24;;;;;;;;;;;19.30;57.30;;;;;;5069435;28;20419;-77
2021/04/25 13:35:50;;;;;;;;;;;19.30;57.30;;;;;;5071600;28;19951;-75
2021/04/25 13:38:17;;;;;;;;;;;19.40;57.30;;;;;;5071801;28;19944;-75
2021/04/25 13:40:43;;;;;;;;;;;19.30;57.30;;;;;;5071797;28;19908;-80
2021/04/25 13:43:11;;;;;;;;;;;19.30;57.30;;;;;;5055179;28;19922;-80
2021/04/25 13:45:37;;;;;;;;;;;19.30;57.30;;;;;;5057228;28;19920;-82
2021/04/25 13:48:03;;;;;;;;;;;19.30;57.20;;;;;;5053101;28;19916;-75
2021/04/25 13:50:29;;;;;;;;;;;19.30;57.20;;;;;;5052780;28;19955;-75
2021/04/25 13:52:54;;;;;;;;;;;19.40;57.20;;;;;;5053442;28;19908;-76
2021/04/25 13:55:23;;;;;;;;;;;19.30;57.30;;;;;;5071883;28;19908;-76
2021/04/25 13:57:50;;;;;;;;;;;19.30;57.20;;;;;;5059038;28;19954;-76
2021/04/25 14:00:16;;;;;;;;;;;19.30;57.30;;;;;;5070559;28;19915;-75
2021/04/25 14:02:42;;;;;;;;;;;19.30;57.30;;;;;;5042196;28;20447;-75
2021/04/25 14:05:09;;;;;;;;;;;19.30;57.30;;;;;;5049821;28;19909;-75
2021/04/25 14:07:34;;;;;;;;;;;19.30;57.30;;;;;;5048980;28;19999;-76
2021/04/25 14:10:01;;;;;;;;;;;19.30;57.20;;;;;;5055411;28;20054;-76
2021/04/25 14:12:27;;;;;;;;;;;19.30;57.20;;;;;;5050182;28;19908;-75
2021/04/25 14:14:52;;;;;;;;;;;19.30;57.20;;;;;;5054073;28;19915;-77
2021/04/25 14:17:18;;;;;;;;;;;19.30;57.20;;;;;;5070955;28;19909;-75
2021/04/25 14:19:44;;;;;;;;;;;19.30;57.20;;;;;;5054871;28;20360;-76
2021/04/25 14:22:09;;;;;;;;;;;19.40;57.20;;;;;;5046886;28;19928;-76