Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:56;;;;;;;3.00;2.38;;;;;12.80;94469.00;;;;7395024;19;20144;-76
2023/09/15 00:04:24;;;;;;;4.47;2.72;;;;;12.90;94464.00;;;;7398450;19;20601;-76
2023/09/15 00:06:52;;;;;;;6.97;2.92;;;;;12.60;94468.00;;;;7396694;19;20151;-76
2023/09/15 00:09:27;;;;;;;3.38;2.25;;;;;12.60;94469.00;;;;7397220;19;20137;-74
2023/09/15 00:11:55;;;;;;;2.72;2.10;;;;;12.70;94471.00;;;;7398042;19;20142;-76
2023/09/15 00:14:30;;;;;;;3.30;2.60;;;;;12.80;94469.00;;;;7398031;19;20611;-75
2023/09/15 00:16:59;;;;;;;5.03;2.53;;;;;12.80;94470.00;;;;7396339;19;20155;-75
2023/09/15 00:19:27;;;;;;;3.35;2.70;;;;;12.70;94472.00;;;;7398618;19;20484;-75
2023/09/15 00:22:02;;;;;;;6.97;3.03;;;;;12.80;94468.00;;;;7396568;19;20611;-76
2023/09/15 00:24:30;;;;;;;6.80;2.75;;;;;12.80;94466.00;;;;7396007;19;20159;-73
2023/09/15 00:27:11;;;;;;;6.32;2.80;;;;;12.80;94462.00;;;;7394812;19;20141;-75
2023/09/15 00:29:46;;;;;;;3.63;3.03;;;;;12.70;94457.00;;;;7397846;19;20152;-75
2023/09/15 00:32:20;;;;;;;2.83;2.42;;;;;12.80;94454.00;;;;7396867;19;21024;-74
2023/09/15 00:34:54;;;;;;;4.30;2.88;;;;;12.80;94456.00;;;;7397771;19;20503;-75
2023/09/15 00:37:30;;;;;;;3.13;2.70;;;;;12.70;94454.00;;;;7396165;19;20171;-75
2023/09/15 00:40:08;;;;;;;4.55;2.83;;;;;12.80;94448.00;;;;7396143;19;20167;-75
2023/09/15 00:42:37;;;;;;;4.13;2.67;;;;;12.90;94448.00;;;;7397996;19;20133;-75
2023/09/15 00:45:19;;;;;;;3.63;2.75;;;;;12.90;94454.00;;;;7385680;19;20155;-75
2023/09/15 00:47:52;;;;;;;3.90;2.63;;;;;12.90;94439.00;;;;7390850;19;20140;-74
2023/09/15 00:50:32;;;;;;;4.70;2.70;;;;;13.00;94444.00;;;;7396510;19;20602;-76
2023/09/15 00:53:04;;;;;;;3.83;2.53;;;;;13.00;94442.00;;;;7396001;19;20200;-75
2023/09/15 00:55:40;;;;;;;4.22;2.58;;;;;13.00;94437.00;;;;7395712;19;20145;-74
2023/09/15 00:58:11;;;;;;;3.88;2.67;;;;;13.00;94433.00;;;;7397455;19;20754;-75
2023/09/15 01:00:47;;;;;;;4.22;2.70;;;;;12.90;94429.00;;;;7395377;19;20144;-75
2023/09/15 01:03:18;;;;;;;3.83;2.80;;;;;13.00;94434.00;;;;7395079;19;20204;-76
2023/09/15 01:05:46;;;;;;;5.60;2.90;;;;;13.00;94425.00;;;;7396052;19;20128;-75
2023/09/15 01:08:22;;;;;;;3.70;2.40;;;;;12.90;94428.00;;;;7397935;19;20520;-74
2023/09/15 01:10:50;;;;;;;4.10;2.90;;;;;12.90;94418.00;;;;7394117;19;20614;-77
2023/09/15 01:13:25;;;;;;;2.65;2.45;;;;;12.80;94426.00;;;;7395263;19;20129;-78
2023/09/15 01:16:24;;;;;;;6.63;2.70;;;;;13.00;94429.00;;;;7394872;19;20202;-75
2023/09/15 01:19:31;;;;;;;5.85;2.58;;;;;12.90;94423.00;;;;7397079;19;20156;-75
2023/09/15 01:22:28;;;;;;;2.90;2.17;;;;;12.90;94412.00;;;;7395273;19;20133;-74
2023/09/15 01:25:20;;;;;;;3.88;2.47;;;;;12.90;94420.00;;;;7394348;19;20149;-75
2023/09/15 01:28:24;;;;;;;3.53;2.78;;;;;13.00;94414.00;;;;7393377;19;20140;-75
2023/09/15 01:31:00;;;;;;;4.35;2.75;;;;;13.00;94416.00;;;;7394804;19;20212;-75
2023/09/15 01:33:29;;;;;;;4.15;2.80;;;;;12.90;94408.00;;;;7395602;19;20599;-76
2023/09/15 01:36:03;;;;;;;4.05;2.50;;;;;12.80;94399.00;;;;7394294;19;20136;-71
2023/09/15 01:38:32;;;;;;;5.90;2.95;;;;;12.90;94400.00;;;;7393711;19;20712;-70
2023/09/15 01:41:07;;;;;;;5.63;2.83;;;;;12.80;94399.00;;;;7393365;19;20512;-70
2023/09/15 01:43:43;;;;;;;3.45;2.50;;;;;12.80;94401.00;;;;7394744;19;20124;-71
2023/09/15 01:46:17;;;;;;;2.92;2.45;;;;;12.80;94399.00;;;;7394017;19;20140;-71
2023/09/15 01:48:45;;;;;;;3.53;2.58;;;;;12.80;94401.00;;;;7390970;19;20591;-71
2023/09/15 01:51:14;;;;;;;3.90;2.58;;;;;12.80;94407.00;;;;7394083;19;20124;-72
2023/09/15 01:53:51;;;;;;;5.18;3.20;;;;;12.60;94406.00;;;;7394061;19;20151;-71
2023/09/15 01:56:28;;;;;;;3.03;2.75;;;;;12.70;94410.00;;;;7393324;19;20155;-73
2023/09/15 01:59:03;;;;;;;5.15;4.03;;;;;12.80;94411.00;;;;7394634;19;20614;-74
2023/09/15 02:01:31;;;;;;;5.75;2.88;;;;;12.80;94403.00;;;;7393702;19;20161;-71
2023/09/15 02:04:06;;;;;;;4.50;3.38;;;;;12.80;94400.00;;;;7392865;19;20610;-73
2023/09/15 02:06:34;;;;;;;4.38;3.03;;;;;12.70;94407.00;;;;7394229;19;20604;-73
2023/09/15 02:09:04;;;;;;;4.93;3.17;;;;;12.60;94408.00;;;;7394071;19;20612;-70
2023/09/15 02:11:38;;;;;;;5.57;3.22;;;;;12.50;94411.00;;;;7393409;19;20140;-71
2023/09/15 02:14:12;;;;;;;4.80;3.58;;;;;12.60;94420.00;;;;7393569;19;20529;-72
2023/09/15 02:16:46;;;;;;;3.75;3.05;;;;;12.50;94413.00;;;;7394063;19;20160;-70
2023/09/15 02:19:21;;;;;;;3.90;3.03;;;;;12.40;94411.00;;;;7393148;19;20600;-70
2023/09/15 02:21:56;;;;;;;3.88;3.20;;;;;12.30;94410.00;;;;7393558;19;20126;-71
2023/09/15 02:24:31;;;;;;;4.28;3.35;;;;;12.30;94415.00;;;;7393502;19;20146;-72
2023/09/15 02:27:00;;;;;;;3.95;3.15;;;;;12.30;94410.00;;;;7392407;19;20218;-70
2023/09/15 02:29:46;;;;;;;4.03;3.58;;;;;12.20;94414.00;;;;7392945;19;20145;-71
2023/09/15 02:32:14;;;;;;;4.68;3.20;;;;;12.10;94405.00;;;;7394006;19;20184;-72
2023/09/15 02:34:48;;;;;;;4.28;2.90;;;;;12.20;94409.00;;;;7392845;19;20137;-69
2023/09/15 02:37:22;;;;;;;8.73;3.22;;;;;12.30;94411.00;;;;7392805;19;20155;-73
2023/09/15 02:39:50;;;;;;;6.45;3.50;;;;;12.30;94404.00;;;;7394000;19;20171;-69
2023/09/15 02:42:24;;;;;;;5.22;3.30;;;;;12.20;94404.00;;;;7393858;19;20455;-72
2023/09/15 02:44:52;;;;;;;6.20;3.33;;;;;12.40;94407.00;;;;7390899;19;20156;-75
2023/09/15 02:47:29;;;;;;;3.85;3.28;;;;;12.30;94401.00;;;;7393159;19;20140;-77
2023/09/15 02:49:57;;;;;;;3.88;3.22;;;;;12.20;94402.00;;;;7390378;19;20632;-75
2023/09/15 02:52:33;;;;;;;7.45;3.58;;;;;12.10;94396.00;;;;7399730;19;20557;-75
2023/09/15 02:55:04;;;;;;;4.53;3.30;;;;;12.10;94399.00;;;;7399616;19;20152;-75
2023/09/15 02:57:39;;;;;;;5.25;3.70;;;;;12.20;94398.00;;;;7399762;19;20546;-77
2023/09/15 03:00:13;;;;;;;3.95;3.35;;;;;12.10;94403.00;;;;7400900;19;20144;-76
2023/09/15 03:02:48;;;;;;;8.05;4.13;;;;;12.10;94398.00;;;;7398516;19;20630;-76
2023/09/15 03:05:19;;;;;;;6.97;3.95;;;;;12.20;94391.00;;;;7397793;19;20156;-76
2023/09/15 03:07:54;;;;;;;9.13;3.95;;;;;12.20;94387.00;;;;7400055;19;20618;-74
2023/09/15 03:10:21;;;;;;;7.38;3.72;;;;;12.20;94403.00;;;;7400979;19;20625;-74
2023/09/15 03:12:51;;;;;;;4.22;3.75;;;;;12.10;94407.00;;;;7398769;19;20125;-76
2023/09/15 03:15:26;;;;;;;5.25;3.70;;;;;12.20;94392.00;;;;7398899;19;20159;-77
2023/09/15 03:17:54;;;;;;;7.22;3.60;;;;;12.20;94400.00;;;;7399766;19;20228;-75
2023/09/15 03:20:29;;;;;;;6.05;4.13;;;;;12.30;94398.00;;;;7398502;19;20173;-76
2023/09/15 03:22:59;;;;;;;5.97;4.85;;;;;12.30;94396.00;;;;7400516;19;20610;-76
2023/09/15 03:25:33;;;;;;;7.47;4.45;;;;;12.30;94398.00;;;;7397960;19;20518;-77
2023/09/15 03:28:13;;;;;;;7.03;4.57;;;;;12.30;94388.00;;;;7396232;19;20278;-78
2023/09/15 03:30:48;;;;;;;7.25;4.75;;;;;12.40;94395.00;;;;7398235;19;20155;-75
2023/09/15 03:33:24;;;;;;;7.85;5.15;;;;;12.30;94399.00;;;;7398996;19;20140;-75
2023/09/15 03:35:59;;;;;;;11.40;7.20;;;;;12.30;94399.00;;;;7399213;19;20581;-78
2023/09/15 03:38:33;;;;;;;5.72;4.50;;;;;12.30;94394.00;;;;7399525;19;20249;-75
2023/09/15 03:41:07;;;;;;;8.63;4.88;;;;;12.30;94391.00;;;;7399679;19;20148;-74
2023/09/15 03:43:35;;;;;;;5.00;4.40;;;;;12.30;94398.00;;;;7400074;19;20140;-75
2023/09/15 03:46:09;;;;;;;6.35;4.75;;;;;12.40;94386.00;;;;7394624;19;20149;-75
2023/09/15 03:48:43;;;;;;;8.27;5.40;;;;;12.40;94383.00;;;;7396065;19;20144;-76
2023/09/15 03:51:18;;;;;;;7.50;4.80;;;;;12.40;94388.00;;;;7398422;19;20603;-77
2023/09/15 03:53:53;;;;;;;8.18;5.03;;;;;12.50;94380.00;;;;7397658;19;20156;-75
2023/09/15 03:56:27;;;;;;;8.63;6.35;;;;;12.40;94384.00;;;;7398258;19;20651;-73
2023/09/15 03:58:57;;;;;;;8.40;5.40;;;;;12.30;94386.00;;;;7397803;19;20685;-73
2023/09/15 04:01:31;;;;;;;6.50;4.63;;;;;12.40;94388.00;;;;7395561;19;20144;-75
2023/09/15 04:04:05;;;;;;;11.70;5.28;;;;;12.50;94359.00;;;;7397442;19;20132;-72
2023/09/15 04:06:35;;;;;;;9.52;5.32;;;;;12.50;94391.00;;;;7395592;19;20668;-71
2023/09/15 04:09:12;;;;;;;6.95;5.07;;;;;12.30;94383.00;;;;7397215;19;20608;-71
2023/09/15 04:11:41;;;;;;;8.32;5.55;;;;;12.40;94376.00;;;;7397198;19;20635;-72
2023/09/15 04:14:15;;;;;;;7.20;5.10;;;;;12.40;94379.00;;;;7397936;19;20132;-71
2023/09/15 04:16:44;;;;;;;9.20;6.28;;;;;12.30;94379.00;;;;7398283;19;20136;-71
2023/09/15 04:19:18;;;;;;;6.72;4.95;;;;;12.30;94377.00;;;;7397420;19;20141;-72
2023/09/15 04:21:53;;;;;;;10.18;5.45;;;;;12.30;94389.00;;;;7397238;19;20141;-71
2023/09/15 04:24:27;;;;;;;8.50;5.35;;;;;12.30;94382.00;;;;7398400;19;20135;-71
2023/09/15 04:26:55;;;;;;;8.45;5.70;;;;;12.20;94381.00;;;;7396837;19;20137;-71
2023/09/15 04:29:35;;;;;;;9.63;5.75;;;;;12.30;94375.00;;;;7396595;19;20246;-72
2023/09/15 04:32:10;;;;;;;7.35;5.75;;;;;12.30;94383.00;;;;7395583;19;20824;-70
2023/09/15 04:34:45;;;;;;;11.93;6.05;;;;;12.30;94377.00;;;;7395599;19;20139;-71
2023/09/15 04:37:20;;;;;;;8.10;5.60;;;;;12.40;94371.00;;;;7397518;19;20160;-71
2023/09/15 04:39:56;;;;;;;10.10;5.13;;;;;12.40;94375.00;;;;7395677;19;20221;-72
2023/09/15 04:42:32;;;;;;;9.73;6.18;;;;;12.30;94374.00;;;;7395799;19;20140;-71
2023/09/15 04:45:07;;;;;;;8.48;5.72;;;;;12.30;94374.00;;;;7396627;19;20144;-70
2023/09/15 04:47:36;;;;;;;6.78;5.80;;;;;12.10;94376.00;;;;7396545;19;20628;-70
2023/09/15 04:50:11;;;;;;;9.30;5.40;;;;;12.10;94376.00;;;;7392520;19;20149;-73
2023/09/15 04:52:45;;;;;;;7.35;5.38;;;;;12.10;94372.00;;;;7398362;19;20153;-72
2023/09/15 04:55:20;;;;;;;8.82;5.60;;;;;12.10;94374.00;;;;7395626;19;20148;-70
2023/09/15 04:57:54;;;;;;;7.97;5.25;;;;;12.10;94376.00;;;;7395355;19;20139;-71
2023/09/15 05:00:25;;;;;;;8.80;5.05;;;;;12.00;94370.00;;;;7395617;19;20145;-71
2023/09/15 05:03:02;;;;;;;8.32;5.00;;;;;12.00;94367.00;;;;7393398;19;20507;-72
2023/09/15 05:05:30;;;;;;;6.88;5.15;;;;;11.80;94372.00;;;;7395225;19;20137;-73
2023/09/15 05:08:06;;;;;;;6.43;5.22;;;;;11.90;94371.00;;;;7396671;19;20610;-70
2023/09/15 05:10:41;;;;;;;7.28;5.20;;;;;11.80;94381.00;;;;7394894;19;20258;-71
2023/09/15 05:13:10;;;;;;;6.25;4.55;;;;;11.80;94374.00;;;;7393161;19;20149;-70
2023/09/15 05:15:44;;;;;;;6.38;4.43;;;;;11.80;94380.00;;;;7394618;19;20641;-72
2023/09/15 05:18:12;;;;;;;6.63;4.95;;;;;11.70;94377.00;;;;7394584;19;20141;-70
2023/09/15 05:20:40;;;;;;;8.40;5.10;;;;;11.80;94380.00;;;;7396583;19;20140;-71
2023/09/15 05:23:14;;;;;;;7.03;5.18;;;;;11.90;94374.00;;;;7394940;19;20140;-72
2023/09/15 05:25:42;;;;;;;7.35;5.65;;;;;12.00;94381.00;;;;7394874;19;20156;-73
2023/09/15 05:28:10;;;;;;;9.63;5.88;;;;;12.10;94384.00;;;;7365421;19;20175;-71
2023/09/15 05:30:45;;;;;;;8.07;5.38;;;;;12.20;94385.00;;;;7381927;19;20614;-70
2023/09/15 05:33:24;;;;;;;5.97;4.97;;;;;12.30;94382.00;;;;7383736;19;20821;-73
2023/09/15 05:35:56;;;;;;;8.88;5.50;;;;;12.40;94390.00;;;;7383506;19;20531;-70
2023/09/15 05:38:30;;;;;;;10.60;5.65;;;;;12.50;94391.00;;;;7383477;19;20156;-70
2023/09/15 05:40:59;;;;;;;5.82;4.30;;;;;12.70;94390.00;;;;7383917;19;20156;-70
2023/09/15 05:43:48;;;;;;;6.85;4.57;;;;;12.70;94381.00;;;;7383560;19;20613;-71
2023/09/15 05:46:15;;;;;;;10.40;4.93;;;;;12.80;94387.00;;;;7382513;19;20121;-69
2023/09/15 05:48:50;;;;;;;6.70;5.00;;;;;13.00;94390.00;;;;7381440;19;20151;-72
2023/09/15 05:51:18;;;;;;;4.82;4.20;;;;;13.00;94397.00;;;;7383480;19;20135;-69
2023/09/15 05:54:00;;;;;;;6.97;5.13;;;;;13.10;94397.00;;;;7383093;19;20536;-71
2023/09/15 05:56:34;;;;;;;9.13;6.60;;;;;13.40;94389.00;;;;7381951;19;20132;-71
2023/09/15 05:59:09;;;;;;;10.65;6.40;;;;;13.60;94387.00;;;;7382580;19;20643;-70
2023/09/15 06:01:39;;;;;;;8.40;6.15;;;;;13.90;94392.00;;;;7383354;19;20235;-69
2023/09/15 06:04:20;;;;;;;15.88;8.10;;;;;14.20;94397.00;;;;7382284;19;20189;-73
2023/09/15 06:06:50;;;;;;;10.35;7.75;;;;;14.60;94395.00;;;;7384290;19;20522;-72
2023/09/15 06:09:25;;;;;;;11.57;7.05;;;;;14.80;94386.00;;;;7382631;19;20610;-71
2023/09/15 06:11:53;;;;;;;15.45;9.15;;;;;15.00;94392.00;;;;7380730;19;20151;-71
2023/09/15 06:14:35;;;;;;;12.90;8.82;;;;;15.20;94396.00;;;;7382638;19;20148;-72
2023/09/15 06:17:03;;;;;;;9.38;7.53;;;;;15.30;94390.00;;;;7382762;19;20156;-70
2023/09/15 06:19:38;;;;;;;11.65;8.13;;;;;15.30;94388.00;;;;7381430;19;20148;-70
2023/09/15 06:22:06;;;;;;;9.68;7.30;;;;;15.30;94392.00;;;;7382167;19;20604;-70
2023/09/15 06:24:41;;;;;;;12.32;7.57;;;;;15.30;94395.00;;;;7384663;19;20499;-70
2023/09/15 06:27:29;;;;;;;12.07;7.75;;;;;15.40;94386.00;;;;7386269;19;20200;-70
2023/09/15 06:30:04;;;;;;;9.65;7.65;;;;;15.40;94394.00;;;;7387461;19;20152;-71
2023/09/15 06:32:38;;;;;;;9.00;7.03;;;;;15.50;94396.00;;;;7389492;19;20152;-72
2023/09/15 06:35:10;;;;;;;8.65;6.57;;;;;15.60;94374.00;;;;7387953;19;20170;-70
2023/09/15 06:37:44;;;;;;;9.07;7.10;;;;;15.80;94381.00;;;;7388704;19;20163;-73
2023/09/15 06:40:18;;;;;;;9.32;7.10;;;;;16.20;94377.00;;;;7388075;19;20147;-71
2023/09/15 06:42:54;;;;;;;8.43;7.47;;;;;16.50;94382.00;;;;7388292;19;20610;-71
2023/09/15 06:45:22;;;;;;;9.13;7.28;;;;;16.70;94393.00;;;;7385625;19;21479;-73
2023/09/15 06:47:56;;;;;;;8.65;6.88;;;;;16.70;94394.00;;;;7390052;19;20191;-71
2023/09/15 06:50:31;;;;;;;9.05;6.97;;;;;16.40;94393.00;;;;7387354;19;20155;-70
2023/09/15 06:52:59;;;;;;;10.10;7.45;;;;;16.30;94394.00;;;;7387396;19;20145;-70
2023/09/15 06:55:34;;;;;;;7.85;6.65;;;;;16.50;94389.00;;;;7385475;19;20132;-73
2023/09/15 06:58:08;;;;;;;10.05;7.43;;;;;16.90;94383.00;;;;7388361;19;20147;-70
2023/09/15 07:00:38;;;;;;;14.23;9.00;;;;;17.40;94385.00;;;;7385664;19;20177;-73
2023/09/15 07:03:14;;;;;;;11.52;7.75;;;;;17.30;94381.00;;;;7387512;19;20161;-71
2023/09/15 07:05:49;;;;;;;9.85;8.13;;;;;17.60;94381.00;;;;7387861;19;20141;-69
2023/09/15 07:08:23;;;;;;;11.18;8.30;;;;;17.70;94388.00;;;;7387595;19;20152;-69
2023/09/15 07:11:01;;;;;;;12.32;8.43;;;;;17.90;94386.00;;;;7387775;19;20160;-73
2023/09/15 07:13:29;;;;;;;11.10;7.90;;;;;18.00;94392.00;;;;7387284;19;20155;-70
2023/09/15 07:15:57;;;;;;;8.93;7.07;;;;;18.00;94388.00;;;;7387053;19;20156;-69
2023/09/15 07:18:33;;;;;;;8.20;7.30;;;;;18.20;94383.00;;;;7386864;19;20524;-69
2023/09/15 07:21:09;;;;;;;11.55;8.35;;;;;18.30;94391.00;;;;7387348;19;20183;-69
2023/09/15 07:23:44;;;;;;;9.88;8.05;;;;;18.30;94388.00;;;;7386179;19;20588;-70
2023/09/15 07:26:13;;;;;;;14.15;8.55;;;;;18.50;94390.00;;;;7386777;19;20145;-74
2023/09/15 07:29:00;;;;;;;15.10;7.75;;;;;18.40;94394.00;;;;7386176;19;20171;-73
2023/09/15 07:31:37;;;;;;;11.07;8.93;;;;;18.60;94379.00;;;;7389073;19;20503;-73
2023/09/15 07:34:12;;;;;;;10.10;7.35;;;;;18.70;94378.00;;;;7388169;19;20616;-73
2023/09/15 07:36:50;;;;;;;11.13;7.90;;;;;18.70;94379.00;;;;7386482;19;20156;-72
2023/09/15 07:39:24;;;;;;;10.18;8.32;;;;;18.90;94372.00;;;;7389047;19;20144;-73
2023/09/15 07:41:58;;;;;;;13.32;9.63;;;;;19.00;94377.00;;;;7387350;19;20144;-73
2023/09/15 07:44:34;;;;;;;12.57;9.23;;;;;19.00;94376.00;;;;7388341;19;20141;-73
2023/09/15 07:47:05;;;;;;;11.57;8.52;;;;;19.10;94381.00;;;;7389017;19;20149;-74
2023/09/15 07:49:41;;;;;;;11.93;8.13;;;;;19.30;94382.00;;;;7386866;19;20145;-73
2023/09/15 07:52:09;;;;;;;9.98;7.55;;;;;19.30;94372.00;;;;7387343;19;20522;-73
2023/09/15 07:54:45;;;;;;;7.57;6.75;;;;;19.40;94374.00;;;;7389679;19;20149;-74
2023/09/15 07:57:14;;;;;;;9.10;7.35;;;;;19.30;94372.00;;;;7384128;19;20144;-73
2023/09/15 07:59:49;;;;;;;11.35;7.32;;;;;19.60;94374.00;;;;7386615;19;20152;-74
2023/09/15 08:02:21;;;;;;;8.30;6.72;;;;;19.80;94371.00;;;;7385925;19;20156;-73
2023/09/15 08:04:55;;;;;;;10.45;7.50;;;;;19.90;94373.00;;;;7386389;19;20481;-73
2023/09/15 08:07:24;;;;;;;10.70;7.40;;;;;19.70;94374.00;;;;7385449;19;20624;-73
2023/09/15 08:09:53;;;;;;;8.52;7.10;;;;;19.60;94367.00;;;;7386349;19;20152;-73
2023/09/15 08:12:28;;;;;;;8.23;6.85;;;;;19.60;94356.00;;;;7385535;19;21520;-73
2023/09/15 08:15:07;;;;;;;9.00;6.35;;;;;19.80;94373.00;;;;7387551;19;20137;-73
2023/09/15 08:17:41;;;;;;;10.07;6.18;;;;;19.80;94368.00;;;;7386996;19;20147;-74
2023/09/15 08:20:11;;;;;;;9.05;6.57;;;;;19.80;94372.00;;;;7384371;19;20470;-74
2023/09/15 08:22:45;;;;;;;7.55;6.75;;;;;19.80;94377.00;;;;7386338;19;20152;-73
2023/09/15 08:25:14;;;;;;;11.23;6.13;;;;;20.00;94373.00;;;;7386504;19;20140;-74
2023/09/15 08:27:56;;;;;;;7.93;6.18;;;;;20.00;94366.00;;;;7385328;19;20179;-74
2023/09/15 08:30:24;;;;;;;6.95;5.68;;;;;20.10;94365.00;;;;7385086;19;20144;-73
2023/09/15 08:32:58;;;;;;;9.20;5.85;;;;;20.50;94364.00;;;;7387369;19;20148;-74
2023/09/15 08:35:34;;;;;;;7.00;5.63;;;;;20.70;94364.00;;;;7386063;19;20240;-73
2023/09/15 08:38:09;;;;;;;7.90;5.88;;;;;20.80;94364.00;;;;7386371;19;20125;-74
2023/09/15 08:40:48;;;;;;;7.05;5.72;;;;;21.20;94373.00;;;;7387060;19;20139;-74
2023/09/15 08:43:23;;;;;;;8.75;6.00;;;;;21.00;94362.00;;;;7387216;19;20129;-74
2023/09/15 08:46:03;;;;;;;6.18;5.57;;;;;21.00;94357.00;;;;7386939;19;20125;-74
2023/09/15 08:48:46;;;;;;;7.03;5.05;;;;;21.00;94363.00;;;;7374310;19;20140;-73
2023/09/15 08:51:19;;;;;;;6.78;5.03;;;;;21.00;94362.00;;;;7385486;19;20568;-74
2023/09/15 08:53:57;;;;;;;7.00;5.50;;;;;21.10;94363.00;;;;7385202;19;20143;-73
2023/09/15 08:56:27;;;;;;;7.82;4.38;;;;;21.30;94353.00;;;;7384196;19;20156;-75
2023/09/15 08:59:06;;;;;;;5.30;4.80;;;;;21.10;94358.00;;;;7385758;19;20132;-74
2023/09/15 09:01:41;;;;;;;6.63;5.00;;;;;21.30;94361.00;;;;7387290;19;20161;-74
2023/09/15 09:04:16;;;;;;;5.43;4.85;;;;;21.20;94366.00;;;;7385917;19;20148;-74
2023/09/15 09:06:45;;;;;;;6.50;5.28;;;;;21.20;94361.00;;;;7386465;19;20156;-74
2023/09/15 09:09:22;;;;;;;5.80;4.80;;;;;21.50;94359.00;;;;7386695;19;20158;-74
2023/09/15 09:11:57;;;;;;;8.10;5.40;;;;;21.50;94364.00;;;;7385126;19;20615;-73
2023/09/15 09:14:25;;;;;;;7.80;5.75;;;;;21.40;94349.00;;;;7384212;19;20161;-73
2023/09/15 09:17:01;;;;;;;6.72;5.22;;;;;21.60;94355.00;;;;7384844;19;20512;-74
2023/09/15 09:19:42;;;;;;;5.57;5.07;;;;;21.90;94355.00;;;;7383390;19;20149;-75
2023/09/15 09:22:20;;;;;;;6.68;5.93;;;;;21.90;94358.00;;;;7384977;19;20144;-74
2023/09/15 09:24:55;;;;;;;8.38;5.40;;;;;21.90;94351.00;;;;7383599;19;20154;-74
2023/09/15 09:27:34;;;;;;;10.70;6.63;;;;;22.20;94353.00;;;;7383623;19;20141;-74
2023/09/15 09:30:15;;;;;;;9.52;6.15;;;;;22.50;94356.00;;;;7385648;19;20203;-72
2023/09/15 09:32:50;;;;;;;6.55;5.68;;;;;22.90;94354.00;;;;7385701;19;20515;-74
2023/09/15 09:35:26;;;;;;;6.57;5.88;;;;;22.80;94351.00;;;;7383326;19;20155;-74
2023/09/15 09:38:01;;;;;;;8.85;5.50;;;;;23.10;94360.00;;;;7383373;19;20136;-74
2023/09/15 09:40:36;;;;;;;6.45;5.82;;;;;22.30;94349.00;;;;7385313;19;20140;-74
2023/09/15 09:43:12;;;;;;;6.05;5.45;;;;;22.40;94352.00;;;;7384040;19;20148;-73
2023/09/15 09:45:40;;;;;;;7.55;6.13;;;;;22.60;94351.00;;;;7382722;19;20616;-76
2023/09/15 09:48:14;;;;;;;7.90;5.50;;;;;23.00;94342.00;;;;7381286;19;20748;-75
2023/09/15 09:50:43;;;;;;;9.70;6.03;;;;;23.40;94344.00;;;;7383762;19;20140;-76
2023/09/15 09:53:29;;;;;;;8.40;5.60;;;;;23.20;94349.00;;;;7382388;19;20152;-76
2023/09/15 09:56:07;;;;;;;6.60;5.82;;;;;23.20;94345.00;;;;7384395;19;20129;-77
2023/09/15 09:58:41;;;;;;;7.82;5.63;;;;;22.90;94343.00;;;;7385581;19;20152;-74
2023/09/15 10:01:17;;;;;;;6.05;5.43;;;;;23.10;94342.00;;;;7392217;19;20152;-77
2023/09/15 10:03:52;;;;;;;6.47;5.88;;;;;23.20;94339.00;;;;7386163;19;21064;-77
2023/09/15 10:06:20;;;;;;;7.32;6.55;;;;;23.60;94327.00;;;;7389523;19;20144;-74
2023/09/15 10:08:49;;;;;;;7.18;5.65;;;;;23.60;94325.00;;;;7391834;19;20145;-77
2023/09/15 10:11:24;;;;;;;6.60;5.43;;;;;24.00;94333.00;;;;7390059;19;20196;-78
2023/09/15 10:14:04;;;;;;;5.70;5.10;;;;;23.80;94326.00;;;;7391526;19;20164;-77
2023/09/15 10:16:41;;;;;;;6.72;5.40;;;;;23.00;94334.00;;;;7390878;19;20203;-77
2023/09/15 10:19:16;;;;;;;7.90;5.38;;;;;23.20;94331.00;;;;7385515;19;20128;-77
2023/09/15 10:21:45;;;;;;;7.22;5.65;;;;;23.20;94318.00;;;;7387082;19;20251;-75
2023/09/15 10:24:21;;;;;;;7.68;5.57;;;;;23.40;94315.00;;;;7389519;19;20148;-73
2023/09/15 10:26:49;;;;;;;5.40;4.90;;;;;22.80;94314.00;;;;7389415;19;20155;-74
2023/09/15 10:29:31;;;;;;;5.93;5.32;;;;;23.30;94311.00;;;;7391073;19;20160;-75
2023/09/15 10:32:03;;;;;;;6.40;5.75;;;;;23.80;94311.00;;;;7387661;19;20195;-74
2023/09/15 10:34:38;;;;;;;6.13;4.93;;;;;23.50;94320.00;;;;7391467;19;20140;-78
2023/09/15 10:37:09;;;;;;;6.45;5.05;;;;;23.80;94306.00;;;;7388567;19;20152;-78
2023/09/15 10:39:43;;;;;;;7.70;5.82;;;;;24.40;94309.00;;;;7387995;19;20141;-75
2023/09/15 10:42:18;;;;;;;6.80;5.00;;;;;24.80;94309.00;;;;7381188;19;20148;-75
2023/09/15 10:44:52;;;;;;;7.05;6.35;;;;;25.10;94297.00;;;;7386969;19;20148;-73
2023/09/15 10:47:27;;;;;;;5.97;5.40;;;;;25.20;94296.00;;;;7386637;19;20136;-75
2023/09/15 10:50:04;;;;;;;6.30;4.85;;;;;25.40;94290.00;;;;7385921;19;20150;-74
2023/09/15 10:52:39;;;;;;;6.30;4.97;;;;;25.70;94290.00;;;;7389096;19;20137;-75
2023/09/15 10:55:17;;;;;;;7.13;6.00;;;;;25.80;94289.00;;;;7387797;19;20867;-76
2023/09/15 10:57:47;;;;;;;6.18;5.55;;;;;26.30;94296.00;;;;7389323;19;20603;-73
2023/09/15 11:00:22;;;;;;;6.05;5.45;;;;;25.30;94280.00;;;;7388428;19;20574;-74
2023/09/15 11:02:59;;;;;;;7.15;5.57;;;;;25.10;94278.00;;;;7387249;19;20182;-74
2023/09/15 11:05:36;;;;;;;6.20;5.20;;;;;25.80;94275.00;;;;7386244;19;20144;-75
2023/09/15 11:08:05;;;;;;;6.35;5.05;;;;;25.50;94302.00;;;;7389710;19;20145;-74
2023/09/15 11:10:40;;;;;;;9.80;6.43;;;;;25.10;94307.00;;;;7387145;19;20125;-74
2023/09/15 11:13:08;;;;;;;6.65;6.00;;;;;24.30;94303.00;;;;7388020;19;20497;-75
2023/09/15 11:15:42;;;;;;;6.65;5.90;;;;;23.80;94310.00;;;;7389255;19;20184;-74
2023/09/15 11:18:12;;;;;;;7.55;5.07;;;;;23.50;94311.00;;;;7389507;19;20135;-75
2023/09/15 11:20:48;;;;;;;6.80;5.38;;;;;23.30;94304.00;;;;7384855;19;20477;-74
2023/09/15 11:23:25;;;;;;;6.10;5.07;;;;;23.10;94311.00;;;;7389765;19;20150;-73
2023/09/15 11:26:04;;;;;;;5.30;4.70;;;;;22.90;94309.00;;;;7389612;19;20145;-74
2023/09/15 11:28:41;;;;;;;5.53;4.85;;;;;23.50;94282.00;;;;7386825;19;20184;-74
2023/09/15 11:31:23;;;;;;;6.38;5.18;;;;;24.30;94278.00;;;;7385589;19;20187;-76
2023/09/15 11:33:59;;;;;;;6.05;5.45;;;;;24.30;94297.00;;;;7385121;19;20196;-73
2023/09/15 11:36:35;;;;;;;6.20;5.60;;;;;23.50;94293.00;;;;7385752;19;20596;-72
2023/09/15 11:39:12;;;;;;;5.75;4.82;;;;;24.60;94290.00;;;;7387066;19;20140;-74
2023/09/15 11:41:56;;;;;;;6.53;4.82;;;;;24.60;94271.00;;;;7383098;19;20136;-73
2023/09/15 11:44:30;;;;;;;5.75;5.07;;;;;24.50;94292.00;;;;7383228;19;20136;-74
2023/09/15 11:47:00;;;;;;;6.07;5.47;;;;;23.90;94289.00;;;;7383328;19;20138;-73
2023/09/15 11:49:34;;;;;;;5.10;4.55;;;;;24.30;94262.00;;;;7381057;19;20140;-73
2023/09/15 11:52:03;;;;;;;6.30;4.90;;;;;25.40;94270.00;;;;7386542;19;20148;-73
2023/09/15 11:54:38;;;;;;;7.00;5.10;;;;;25.20;94273.00;;;;7386158;19;20129;-74
2023/09/15 11:57:15;;;;;;;7.70;5.72;;;;;24.90;94278.00;;;;7384525;19;21501;-74
2023/09/15 11:59:51;;;;;;;7.13;5.43;;;;;24.90;94250.00;;;;7383824;19;20131;-74
2023/09/15 12:02:25;;;;;;;5.15;4.65;;;;;25.90;94253.00;;;;7385278;19;20179;-75
2023/09/15 12:04:54;;;;;;;5.88;5.22;;;;;26.90;94246.00;;;;7383428;19;22088;-74
2023/09/15 12:07:29;;;;;;;5.93;4.72;;;;;27.20;94235.00;;;;7386398;19;20132;-77
2023/09/15 12:10:05;;;;;;;8.30;5.00;;;;;27.90;94242.00;;;;7385824;19;20196;-74
2023/09/15 12:12:40;;;;;;;9.32;5.88;;;;;28.00;94248.00;;;;7385014;19;20219;-75
2023/09/15 12:15:08;;;;;;;8.93;5.00;;;;;27.60;94229.00;;;;7382120;19;20140;-76
2023/09/15 12:17:45;;;;;;;6.85;5.32;;;;;28.30;94216.00;;;;7384795;19;20188;-73
2023/09/15 12:20:14;;;;;;;7.20;4.97;;;;;28.80;94237.00;;;;7385108;19;20144;-74
2023/09/15 12:22:48;;;;;;;7.70;5.00;;;;;27.50;94223.00;;;;7386128;19;20141;-73
2023/09/15 12:25:17;;;;;;;5.20;4.72;;;;;26.80;94245.00;;;;7385783;19;20699;-73
2023/09/15 12:28:04;;;;;;;5.85;5.32;;;;;26.10;94240.00;;;;7382165;19;20148;-74
2023/09/15 12:30:44;;;;;;;6.40;4.97;;;;;25.40;94251.00;;;;7383045;19;20141;-74
2023/09/15 12:33:19;;;;;;;5.43;4.65;;;;;24.80;94251.00;;;;7379633;19;20990;-74
2023/09/15 12:35:54;;;;;;;5.60;5.00;;;;;24.60;94245.00;;;;7385768;19;20163;-74
2023/09/15 12:38:28;;;;;;;6.13;4.75;;;;;24.80;94228.00;;;;7384540;19;20149;-74
2023/09/15 12:41:02;;;;;;;7.15;5.55;;;;;26.20;94227.00;;;;7383451;19;20157;-73
2023/09/15 12:43:37;;;;;;;7.25;5.40;;;;;26.60;94226.00;;;;7385487;19;20140;-73
2023/09/15 12:46:04;;;;;;;9.43;4.88;;;;;26.90;94214.00;;;;7385418;19;20133;-74
2023/09/15 12:48:32;;;;;;;6.90;4.63;;;;;27.60;94212.00;;;;7379567;19;20218;-74
2023/09/15 12:51:07;;;;;;;4.88;4.38;;;;;28.50;94205.00;;;;7383362;19;20172;-73