Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:36;;;;;;;18.10;14.03;;;18.70;99.90;;;;;;4375861;32;20482;-64
2021/07/11 00:03:03;;;;;;;16.73;13.03;;;18.80;99.90;;;;;;4377207;32;20168;-65
2021/07/11 00:05:31;;;;;;;15.33;11.93;;;18.80;99.90;;;;;;4376131;32;20201;-65
2021/07/11 00:08:01;;;;;;;17.90;12.93;;;18.80;99.90;;;;;;4376839;32;20217;-64
2021/07/11 00:10:29;;;;;;;16.93;12.93;;;18.80;99.90;;;;;;4376242;32;20210;-64
2021/07/11 00:12:58;;;;;;;19.13;14.23;;;18.70;99.90;;;;;;4375980;32;20631;-64
2021/07/11 00:15:28;;;;;;;16.57;13.10;;;18.70;99.90;;;;;;4376088;32;20175;-63
2021/07/11 00:17:56;;;;;;;17.10;14.27;;;18.80;99.90;;;;;;4376129;32;20603;-64
2021/07/11 00:20:24;;;;;;;19.63;15.37;;;18.80;99.90;;;;;;4374434;32;20153;-65
2021/07/11 00:22:51;;;;;;;15.33;12.83;;;18.70;99.90;;;;;;4375987;32;20160;-65
2021/07/11 00:25:21;;;;;;;16.43;13.73;;;18.80;99.90;;;;;;4377354;32;20157;-64
2021/07/11 00:27:49;;;;;;;18.37;13.70;;;18.80;99.90;;;;;;4373081;32;20211;-64
2021/07/11 00:30:18;;;;;;;16.97;14.23;;;18.70;99.90;;;;;;4376797;32;20198;-65
2021/07/11 00:32:45;;;;;;;16.73;14.00;;;18.70;99.90;;;;;;4375852;32;20144;-65
2021/07/11 00:35:13;;;;;;;17.83;13.57;;;18.80;99.90;;;;;;4375976;32;20165;-63
2021/07/11 00:37:40;;;;;;;18.33;13.90;;;18.70;99.90;;;;;;4374709;32;20607;-65
2021/07/11 00:40:08;;;;;;;18.50;14.20;;;18.70;99.90;;;;;;4375511;32;20184;-64
2021/07/11 00:42:35;;;;;;;19.17;14.43;;;18.70;99.90;;;;;;4375751;32;20182;-64
2021/07/11 00:45:04;;;;;;;16.20;14.10;;;18.70;99.90;;;;;;4375522;32;20488;-65
2021/07/11 00:47:31;;;;;;;16.73;13.83;;;18.70;99.90;;;;;;4366556;32;20175;-63
2021/07/11 00:49:58;;;;;;;16.83;13.00;;;18.70;99.90;;;;;;4361415;32;20577;-63
2021/07/11 00:52:25;;;;;;;15.50;12.73;;;18.70;99.90;;;;;;4360676;32;20152;-63
2021/07/11 00:54:52;;;;;;;15.93;12.30;;;18.70;99.90;;;;;;4360508;33;20204;-63
2021/07/11 00:57:21;;;;;;;15.73;12.33;;;18.70;99.90;;;;;;4366570;32;20479;-62
2021/07/11 00:59:48;;;;;;;13.97;12.20;;;18.60;99.90;;;;;;4376423;32;20496;-63
2021/07/11 01:02:21;;;;;;;15.60;13.23;;;18.50;99.90;;;;;;4375515;32;20552;-65
2021/07/11 01:04:53;;;;;;;17.47;13.07;;;18.40;99.90;;;;;;4375412;32;20172;-66
2021/07/11 01:07:28;;;;;;;19.00;14.17;;;18.40;99.90;;;;;;4373130;32;20508;-65
2021/07/11 01:09:58;;;;;;;17.63;14.07;;;18.40;99.90;;;;;;4375490;32;20190;-62
2021/07/11 01:12:29;;;;;;;15.47;12.90;;;18.30;99.90;;;;;;4376577;32;20568;-65
2021/07/11 01:15:00;;;;;;;16.47;12.73;;;18.40;99.90;;;;;;4374155;32;20480;-64
2021/07/11 01:17:30;;;;;;;16.40;13.13;;;18.50;99.90;;;;;;4375339;32;20195;-64
2021/07/11 01:20:09;;;;;;;15.57;12.53;;;18.50;99.90;;;;;;4376663;32;20180;-63
2021/07/11 01:22:43;;;;;;;16.70;11.90;;;18.60;99.90;;;;;;4375314;32;20163;-63
2021/07/11 01:25:14;;;;;;;18.70;14.27;;;18.60;99.90;;;;;;4372333;32;20157;-63
2021/07/11 01:27:43;;;;;;;18.30;13.20;;;18.50;99.90;;;;;;4360777;33;20216;-66
2021/07/11 01:30:12;;;;;;;20.13;14.87;;;18.60;99.90;;;;;;4360367;33;20203;-63
2021/07/11 01:32:43;;;;;;;19.50;14.17;;;18.40;99.90;;;;;;4361534;33;20145;-65
2021/07/11 01:35:10;;;;;;;18.83;14.33;;;18.50;99.90;;;;;;4363186;32;20176;-64
2021/07/11 01:37:38;;;;;;;15.77;13.93;;;18.50;99.90;;;;;;4375815;32;20218;-64
2021/07/11 01:40:07;;;;;;;16.00;14.13;;;18.50;99.90;;;;;;4375489;32;20164;-63
2021/07/11 01:42:35;;;;;;;18.33;14.97;;;18.50;99.90;;;;;;4375197;32;20148;-62
2021/07/11 01:45:05;;;;;;;18.53;13.53;;;18.60;99.90;;;;;;4376758;32;20726;-63
2021/07/11 01:47:32;;;;;;;18.33;14.10;;;18.60;99.90;;;;;;4373282;32;20190;-64
2021/07/11 01:50:00;;;;;;;16.83;13.23;;;18.60;99.90;;;;;;4377175;32;20187;-61
2021/07/11 01:52:28;;;;;;;18.57;13.60;;;18.50;99.90;;;;;;4378132;32;20195;-64
2021/07/11 01:54:55;;;;;;;17.10;13.73;;;18.50;99.90;;;;;;4378090;32;20633;-64
2021/07/11 01:57:21;;;;;;;16.03;13.33;;;18.50;99.90;;;;;;4365457;32;20195;-63
2021/07/11 01:59:48;;;;;;;15.60;13.47;;;18.50;99.90;;;;;;4363115;33;20160;-63
2021/07/11 02:02:16;;;;;;;16.27;12.83;;;18.50;99.90;;;;;;4363204;32;20163;-64
2021/07/11 02:04:44;;;;;;;14.43;12.60;;;18.50;99.90;;;;;;4362760;32;20176;-63
2021/07/11 02:07:11;;;;;;;21.20;15.13;;;18.50;99.90;;;;;;4372583;32;20152;-63
2021/07/11 02:09:37;;;;;;;17.07;13.63;;;18.60;99.90;;;;;;4377668;32;20169;-66
2021/07/11 02:12:06;;;;;;;16.10;13.97;;;18.60;99.90;;;;;;4378243;32;20176;-63
2021/07/11 02:14:36;;;;;;;15.13;13.53;;;18.60;99.90;;;;;;4377747;32;20140;-62
2021/07/11 02:17:09;;;;;;;15.00;12.97;;;18.50;99.90;;;;;;4370450;32;20603;-63
2021/07/11 02:19:39;;;;;;;13.97;12.43;;;18.50;99.90;;;;;;4363701;32;20206;-62
2021/07/11 02:22:09;;;;;;;15.07;11.73;;;18.50;99.90;;;;;;4362637;33;20152;-63
2021/07/11 02:24:38;;;;;;;16.60;13.47;;;18.50;99.90;;;;;;4363302;32;20209;-62
2021/07/11 02:27:06;;;;;;;17.13;13.37;;;18.40;99.90;;;;;;4369183;32;20153;-63
2021/07/11 02:29:38;;;;;;;15.93;12.60;;;18.50;99.90;;;;;;4377489;32;20183;-64
2021/07/11 02:32:08;;;;;;;16.47;12.27;;;18.50;99.90;;;;;;4377314;32;20148;-63
2021/07/11 02:34:37;;;;;;;18.13;13.43;;;18.50;99.90;;;;;;4377510;32;20144;-63
2021/07/11 02:37:06;;;;;;;15.13;12.13;;;18.50;99.90;;;;;;4374421;32;20191;-66
2021/07/11 02:39:33;;;;;;;15.83;12.50;;;18.50;99.90;;;;;;4362553;33;20212;-63
2021/07/11 02:42:03;;;;;;;14.13;12.33;;;18.50;99.90;;;;;;4363221;32;20556;-65
2021/07/11 02:44:33;;;;;;;14.57;12.60;;;18.50;99.90;;;;;;4362419;33;20161;-63
2021/07/11 02:47:02;;;;;;;18.27;14.43;;;18.50;99.90;;;;;;4366354;32;20175;-63
2021/07/11 02:49:32;;;;;;;17.00;13.17;;;18.50;99.90;;;;;;4363858;32;20209;-63
2021/07/11 02:52:04;;;;;;;15.40;12.07;;;18.50;99.90;;;;;;4362441;32;20145;-63
2021/07/11 02:54:43;;;;;;;15.67;13.27;;;18.50;99.90;;;;;;4362187;33;20146;-62
2021/07/11 02:57:11;;;;;;;17.87;14.43;;;18.50;99.90;;;;;;4364169;32;20157;-64
2021/07/11 02:59:40;;;;;;;17.07;14.27;;;18.50;99.90;;;;;;4362538;32;20625;-63
2021/07/11 03:02:09;;;;;;;21.77;15.67;;;18.40;99.90;;;;;;4362218;32;20172;-64
2021/07/11 03:04:40;;;;;;;17.30;13.83;;;18.40;99.90;;;;;;4361772;33;20262;-64
2021/07/11 03:07:08;;;;;;;19.07;15.40;;;18.30;99.90;;;;;;4364643;32;20634;-63
2021/07/11 03:09:35;;;;;;;18.23;15.87;;;18.20;99.90;;;;;;4375503;32;20223;-63
2021/07/11 03:12:03;;;;;;;20.10;15.30;;;18.20;99.90;;;;;;4376940;32;20183;-64
2021/07/11 03:14:31;;;;;;;18.20;15.27;;;18.20;99.90;;;;;;4377144;32;20224;-64
2021/07/11 03:17:00;;;;;;;16.87;14.07;;;18.10;99.90;;;;;;4370395;32;20270;-64
2021/07/11 03:19:28;;;;;;;22.77;17.10;;;18.20;99.90;;;;;;4363673;32;20212;-63
2021/07/11 03:21:56;;;;;;;16.90;15.07;;;18.00;99.90;;;;;;4361817;33;20171;-63
2021/07/11 03:24:27;;;;;;;16.87;15.07;;;18.00;99.90;;;;;;4362608;32;20553;-63
2021/07/11 03:26:55;;;;;;;19.27;15.20;;;18.10;99.90;;;;;;4362594;32;20152;-65
2021/07/11 03:29:29;;;;;;;17.47;15.00;;;18.20;99.90;;;;;;4366139;32;20254;-63
2021/07/11 03:31:56;;;;;;;17.37;14.80;;;18.20;99.90;;;;;;4368037;32;20206;-64
2021/07/11 03:34:27;;;;;;;18.83;14.97;;;18.20;99.90;;;;;;4361763;33;20595;-64
2021/07/11 03:36:56;;;;;;;19.60;14.97;;;18.30;99.90;;;;;;4361314;33;20171;-63
2021/07/11 03:39:27;;;;;;;19.20;15.47;;;18.30;99.90;;;;;;4364595;32;20172;-64
2021/07/11 03:41:55;;;;;;;21.87;14.73;;;18.30;99.90;;;;;;4361494;33;20161;-64
2021/07/11 03:44:28;;;;;;;20.10;14.83;;;18.10;99.90;;;;;;4362543;32;20145;-63
2021/07/11 03:46:57;;;;;;;20.60;15.93;;;18.10;99.90;;;;;;4361619;33;20184;-64
2021/07/11 03:49:24;;;;;;;16.60;14.73;;;18.00;99.90;;;;;;4371287;32;20204;-64
2021/07/11 03:51:52;;;;;;;18.57;15.13;;;18.10;99.90;;;;;;4377287;32;20152;-64
2021/07/11 03:54:19;;;;;;;19.13;15.97;;;18.10;99.90;;;;;;4376322;32;20191;-64
2021/07/11 03:56:50;;;;;;;20.33;16.50;;;18.20;99.90;;;;;;4377409;32;20169;-62
2021/07/11 03:59:17;;;;;;;18.10;15.97;;;18.20;99.90;;;;;;4319252;32;1649594;-63
2021/07/11 04:01:46;;;;;;;20.00;15.30;;;18.20;99.90;;;;;;4361551;33;20599;-63
2021/07/11 04:04:16;;;;;;;19.93;15.50;;;18.10;99.90;;;;;;4361344;33;20183;-63
2021/07/11 04:06:47;;;;;;;18.97;15.40;;;18.20;99.90;;;;;;4361621;32;20218;-64
2021/07/11 04:09:17;;;;;;;17.50;14.97;;;18.20;99.90;;;;;;4363857;32;20220;-64
2021/07/11 04:11:44;;;;;;;20.13;15.47;;;18.30;99.90;;;;;;4360862;32;20152;-64
2021/07/11 04:14:16;;;;;;;20.53;16.27;;;18.30;99.90;;;;;;4361157;33;20176;-64
2021/07/11 04:16:46;;;;;;;21.20;16.07;;;18.30;99.90;;;;;;4362968;32;20451;-63
2021/07/11 04:19:14;;;;;;;21.70;16.53;;;18.30;99.90;;;;;;4364522;32;20169;-63
2021/07/11 04:21:42;;;;;;;22.20;16.07;;;18.30;99.90;;;;;;4375980;32;20167;-64
2021/07/11 04:24:10;;;;;;;16.57;14.00;;;18.40;99.90;;;;;;4376662;32;20229;-64
2021/07/11 04:26:39;;;;;;;16.73;14.27;;;18.40;99.90;;;;;;4375955;32;20160;-63
2021/07/11 04:29:06;;;;;;;20.90;14.77;;;18.40;99.90;;;;;;4376485;32;20201;-63
2021/07/11 04:31:34;;;;;;;18.80;15.03;;;18.40;99.90;;;;;;4374895;32;20465;-63
2021/07/11 04:34:13;;;;;;;18.63;14.33;;;18.40;99.90;;;;;;4375711;32;20182;-64
2021/07/11 04:36:40;;;;;;;17.80;14.80;;;18.40;99.90;;;;;;4376625;32;20513;-63
2021/07/11 04:39:08;;;;;;;16.00;13.50;;;18.40;99.90;;;;;;4375624;32;20204;-64
2021/07/11 04:41:37;;;;;;;15.40;12.87;;;18.40;99.90;;;;;;4362271;32;20179;-63
2021/07/11 04:44:05;;;;;;;16.57;13.80;;;18.40;99.90;;;;;;4361111;32;20157;-64
2021/07/11 04:46:32;;;;;;;15.27;12.57;;;18.50;99.90;;;;;;4360589;32;20176;-64
2021/07/11 04:49:00;;;;;;;15.53;12.87;;;18.50;99.90;;;;;;4360912;32;20209;-63
2021/07/11 04:51:28;;;;;;;15.53;12.80;;;18.50;99.90;;;;;;4362574;32;20172;-64
2021/07/11 04:53:55;;;;;;;15.63;13.57;;;18.60;99.90;;;;;;4361656;32;20164;-63
2021/07/11 04:56:21;;;;;;;17.70;13.97;;;18.60;99.90;;;;;;4360702;32;20156;-63
2021/07/11 04:58:48;;;;;;;16.40;14.43;;;18.60;99.90;;;;;;4360715;32;20184;-63
2021/07/11 05:01:15;;;;;;;18.13;13.93;;;18.60;99.90;;;;;;4362283;32;20496;-64
2021/07/11 05:03:42;;;;;;;16.80;14.67;;;18.60;99.90;;;;;;4360595;33;20167;-62
2021/07/11 05:06:10;;;;;;;17.93;14.27;;;18.60;99.90;;;;;;4360491;33;20203;-64
2021/07/11 05:08:37;;;;;;;19.23;14.87;;;18.60;99.90;;;;;;4360401;33;20175;-64
2021/07/11 05:11:04;;;;;;;16.50;13.67;;;18.60;99.90;;;;;;4362779;32;20643;-62
2021/07/11 05:13:31;;;;;;;17.57;13.57;;;18.60;99.90;;;;;;4360706;33;20213;-63
2021/07/11 05:16:00;;;;;;;17.40;15.07;;;18.60;99.90;;;;;;4360425;33;20152;-64
2021/07/11 05:18:27;;;;;;;17.80;14.47;;;18.70;99.90;;;;;;4360460;33;20187;-63
2021/07/11 05:20:55;;;;;;;17.47;15.17;;;18.80;99.90;;;;;;4362785;32;20531;-63
2021/07/11 05:23:23;;;;;;;16.73;14.50;;;18.90;99.90;;;;;;4362449;32;20200;-65
2021/07/11 05:25:50;;;;;;;16.63;14.83;;;19.00;99.90;;;;;;4364143;32;20212;-64
2021/07/11 05:28:18;;;;;;;16.43;14.47;;;19.10;99.90;;;;;;4363478;33;20183;-65
2021/07/11 05:30:45;;;;;;;18.97;14.67;;;19.10;99.90;;;;;;4364711;32;20175;-63
2021/07/11 05:33:12;;;;;;;18.17;15.93;;;19.30;99.90;;;;;;4363757;32;20215;-63
2021/07/11 05:35:39;;;;;;;18.87;15.93;;;19.40;99.90;;;;;;4363606;33;20583;-65
2021/07/11 05:38:06;;;;;;;19.83;15.53;;;19.60;99.90;;;;;;4363198;33;20173;-64
2021/07/11 05:40:35;;;;;;;19.90;16.63;;;20.00;99.90;;;;;;4363374;33;20208;-64
2021/07/11 05:43:01;;;;;;;18.30;14.77;;;20.40;99.90;;;;;;4365631;32;20176;-64
2021/07/11 05:45:28;;;;;;;20.87;17.03;;;20.70;99.90;;;;;;4365145;32;20168;-63
2021/07/11 05:47:55;;;;;;;22.60;18.47;;;20.60;99.90;;;;;;4378190;32;20519;-64
2021/07/11 05:50:22;;;;;;;17.77;15.87;;;20.60;99.90;;;;;;4378411;32;20201;-63
2021/07/11 05:52:49;;;;;;;22.70;18.53;;;20.70;99.90;;;;;;4368707;32;20682;-63
2021/07/11 05:58:27;;;;;;;21.50;17.30;;;21.20;99.90;;;;;;4361301;32;20263;-64
2021/07/11 06:00:59;;;;;;;21.03;16.47;;;21.20;99.90;;;;;;4362382;32;20332;-65
2021/07/11 06:03:34;;;;;;;16.73;14.20;;;21.20;99.90;;;;;;4362485;32;20249;-64
2021/07/11 06:06:01;;;;;;;16.27;14.47;;;21.30;99.90;;;;;;4360969;32;20599;-64
2021/07/11 06:08:28;;;;;;;17.07;14.23;;;21.40;99.90;;;;;;4361184;32;20555;-64
2021/07/11 06:10:58;;;;;;;19.33;15.23;;;21.50;99.90;;;;;;4362061;32;20231;-64
2021/07/11 06:13:26;;;;;;;19.57;15.83;;;21.50;99.90;;;;;;4364616;32;20270;-64
2021/07/11 06:15:53;;;;;;;22.03;17.03;;;21.70;99.90;;;;;;4367244;32;20149;-63
2021/07/11 06:18:20;;;;;;;21.40;15.93;;;21.90;99.90;;;;;;4368124;32;20204;-64
2021/07/11 06:20:47;;;;;;;16.07;14.17;;;21.90;99.90;;;;;;4362292;33;20195;-65
2021/07/11 06:23:14;;;;;;;18.77;14.83;;;22.00;99.90;;;;;;4366162;32;20176;-64
2021/07/11 06:25:41;;;;;;;17.60;15.70;;;22.10;99.90;;;;;;4362402;33;20171;-64
2021/07/11 06:28:08;;;;;;;15.90;14.10;;;22.10;99.90;;;;;;4362598;33;20169;-65
2021/07/11 06:30:36;;;;;;;19.67;15.43;;;22.20;99.90;;;;;;4363022;32;20187;-64
2021/07/11 06:33:03;;;;;;;18.40;15.57;;;22.30;99.90;;;;;;4369252;32;20185;-64
2021/07/11 06:35:32;;;;;;;17.50;15.60;;;22.60;99.90;;;;;;4376733;32;20232;-65
2021/07/11 06:37:59;;;;;;;15.63;13.97;;;22.60;99.90;;;;;;4378174;32;20204;-65
2021/07/11 06:40:27;;;;;;;15.30;12.77;;;22.70;99.90;;;;;;4378116;32;20175;-64
2021/07/11 06:42:54;;;;;;;15.83;13.37;;;22.70;99.90;;;;;;4375377;32;20220;-64
2021/07/11 06:45:21;;;;;;;17.27;13.97;;;22.60;99.90;;;;;;4377530;32;20214;-65
2021/07/11 06:47:50;;;;;;;14.30;12.87;;;22.50;99.90;;;;;;4377356;32;20183;-64
2021/07/11 06:50:18;;;;;;;22.17;17.57;;;22.40;99.90;;;;;;4379042;32;20188;-65
2021/07/11 06:52:47;;;;;;;19.23;16.87;;;22.20;99.90;;;;;;4376321;32;20156;-64
2021/07/11 06:55:15;;;;;;;17.93;15.23;;;21.60;99.90;;;;;;4362286;32;20216;-64
2021/07/11 06:57:42;;;;;;;15.77;13.60;;;21.30;99.90;;;;;;4362624;32;20472;-64
2021/07/11 07:00:11;;;;;;;19.10;15.77;;;21.30;99.90;;;;;;4362227;32;20195;-64
2021/07/11 07:02:38;;;;;;;18.60;15.30;;;21.30;99.90;;;;;;4362177;32;20153;-63
2021/07/11 07:05:08;;;;;;;15.87;14.23;;;21.30;99.90;;;;;;4363755;32;20187;-63
2021/07/11 07:07:36;;;;;;;17.27;14.67;;;21.40;99.90;;;;;;4361860;33;20531;-63
2021/07/11 07:10:04;;;;;;;16.60;14.83;;;21.30;99.90;;;;;;4361595;33;20157;-64
2021/07/11 07:12:31;;;;;;;15.20;13.60;;;21.20;99.90;;;;;;4362177;33;20157;-64
2021/07/11 07:14:58;;;;;;;21.00;15.53;;;21.30;99.90;;;;;;4374015;32;20161;-64
2021/07/11 07:17:25;;;;;;;17.83;15.43;;;21.20;99.90;;;;;;4377246;32;20187;-63
2021/07/11 07:19:52;;;;;;;18.97;16.77;;;21.10;99.90;;;;;;4377413;32;20501;-64
2021/07/11 07:22:20;;;;;;;18.53;16.40;;;20.90;99.90;;;;;;4377035;32;20156;-63
2021/07/11 07:24:47;;;;;;;20.90;16.73;;;20.80;99.90;;;;;;4368014;32;20179;-64
2021/07/11 07:27:13;;;;;;;26.03;20.93;;;20.60;99.90;;;;;;4361795;33;20446;-63
2021/07/11 07:29:40;;;;;;;25.73;21.73;;;20.40;99.90;;;;;;4362544;32;20251;-64
2021/07/11 07:32:08;;;;;;;24.07;21.33;;;20.30;99.90;;;;;;4362162;32;20204;-64
2021/07/11 07:34:35;;;;;;;27.73;21.27;;;20.10;99.90;;;;;;4363727;32;20161;-64
2021/07/11 07:37:01;;;;;;;26.10;22.13;;;20.10;99.90;;;;;;4363409;32;20176;-64
2021/07/11 07:39:30;;;;;;;33.63;24.97;;;20.10;99.90;;;;;;4361566;33;20179;-63
2021/07/11 07:41:59;;;;;;;31.57;25.13;;;19.90;99.90;;;;;;4361469;32;20169;-64
2021/07/11 07:44:26;;;;;;;31.47;23.57;;;19.70;99.90;;;;;;4364860;32;20198;-64
2021/07/11 07:46:53;;;;;;;33.10;24.13;;;19.60;99.90;;;;;;4376521;32;20171;-63
2021/07/11 07:49:20;;;;;;;29.73;23.60;;;19.50;99.90;;;;;;4376375;32;20167;-64
2021/07/11 07:51:47;;;;;;;30.37;23.57;;;19.50;99.90;;;;;;4376452;32;20231;-65
2021/07/11 07:54:13;;;;;;;29.83;22.63;;;19.50;99.90;;;;;;4375456;32;20200;-65
2021/07/11 07:56:42;;;;;;;34.07;25.50;;;19.60;99.90;;;;;;4362136;32;20631;-64
2021/07/11 07:59:08;;;;;;;34.53;25.23;;;19.60;99.90;;;;;;4360975;33;20164;-64
2021/07/11 08:01:36;;;;;;;31.93;24.30;;;19.60;99.90;;;;;;4363349;32;20161;-64
2021/07/11 08:04:04;;;;;;;31.00;24.13;;;19.50;99.90;;;;;;4361294;32;20171;-63
2021/07/11 08:06:31;;;;;;;32.30;25.43;;;19.60;99.90;;;;;;4361324;33;20188;-64
2021/07/11 08:08:58;;;;;;;31.63;24.33;;;19.70;99.90;;;;;;4362943;32;20152;-64
2021/07/11 08:11:25;;;;;;;35.60;26.37;;;19.80;99.90;;;;;;4363936;32;20184;-64
2021/07/11 08:13:53;;;;;;;35.97;25.80;;;19.90;99.90;;;;;;4376114;32;20157;-64
2021/07/11 08:16:22;;;;;;;33.10;25.97;;;20.10;99.90;;;;;;4376223;32;20206;-64
2021/07/11 08:18:49;;;;;;;31.87;24.77;;;20.40;99.90;;;;;;4376148;32;20148;-64
2021/07/11 08:21:16;;;;;;;31.80;25.37;;;20.60;99.90;;;;;;4376029;32;20157;-65
2021/07/11 08:23:43;;;;;;;29.43;22.90;;;20.80;99.90;;;;;;4375587;32;20176;-64
2021/07/11 08:26:11;;;;;;;35.40;26.10;;;21.00;99.90;;;;;;4375885;32;20168;-64
2021/07/11 08:28:37;;;;;;;30.20;24.13;;;21.10;99.90;;;;;;4375912;32;20167;-64
2021/07/11 08:31:06;;;;;;;32.03;24.47;;;21.30;99.90;;;;;;4376416;32;20576;-65
2021/07/11 08:33:33;;;;;;;29.90;23.77;;;21.70;99.90;;;;;;4363495;32;20217;-65
2021/07/11 08:36:00;;;;;;;28.40;23.37;;;22.00;99.90;;;;;;4361567;32;20153;-65
2021/07/11 08:38:27;;;;;;;27.87;22.93;;;22.20;99.90;;;;;;4360971;32;20145;-65
2021/07/11 08:40:58;;;;;;;34.33;26.00;;;22.20;99.90;;;;;;4361993;32;20184;-65
2021/07/11 08:43:31;;;;;;;27.47;22.37;;;22.30;99.90;;;;;;4362357;32;20608;-65
2021/07/11 08:46:00;;;;;;;27.10;22.97;;;22.30;99.90;;;;;;4360547;32;20211;-64
2021/07/11 08:48:47;;;;;;;31.03;25.07;;;22.30;99.90;;;;;;4361940;32;20243;-64
2021/07/11 08:51:14;;;;;;;26.70;22.43;;;22.20;99.90;;;;;;4362997;32;20513;-64
2021/07/11 08:53:41;;;;;;;29.70;23.87;;;22.40;99.90;;;;;;4364795;32;20172;-64
2021/07/11 08:56:17;;;;;;;29.23;23.07;;;22.80;99.90;;;;;;4364020;32;21914;-65
2021/07/11 08:58:50;;;;;;;25.47;22.03;;;22.90;99.90;;;;;;4366418;32;20160;-65
2021/07/11 09:01:19;;;;;;;25.70;19.23;;;23.20;99.90;;;;;;4360818;33;20145;-65
2021/07/11 09:04:04;;;;;;;25.10;21.43;;;23.30;99.90;;;;;;4370056;32;20157;-64
2021/07/11 09:06:43;;;;;;;27.37;21.63;;;23.50;99.90;;;;;;4375594;32;20183;-64
2021/07/11 09:09:10;;;;;;;24.93;20.90;;;23.70;99.90;;;;;;4376038;32;20176;-65
2021/07/11 09:11:47;;;;;;;22.83;18.93;;;24.10;99.90;;;;;;4375440;32;20156;-64
2021/07/11 09:14:23;;;;;;;23.93;20.70;;;24.60;99.90;;;;;;4373833;32;20171;-66
2021/07/11 09:16:55;;;;;;;22.40;19.30;;;24.30;99.90;;;;;;4375749;32;20509;-65
2021/07/11 09:19:29;;;;;;;24.53;20.07;;;23.90;99.90;;;;;;4375742;32;20202;-64
2021/07/11 09:21:59;;;;;;;22.00;18.30;;;23.70;99.90;;;;;;4375968;32;20153;-64
2021/07/11 09:24:26;;;;;;;22.20;18.67;;;23.60;99.90;;;;;;4373938;32;20633;-64
2021/07/11 09:26:58;;;;;;;22.37;18.10;;;23.70;99.90;;;;;;4375338;32;20183;-63
2021/07/11 09:29:30;;;;;;;22.47;18.30;;;23.80;99.90;;;;;;4376984;32;20238;-65
2021/07/11 09:31:57;;;;;;;19.17;17.17;;;24.00;99.90;;;;;;4375308;32;20153;-65
2021/07/11 09:34:27;;;;;;;22.53;18.30;;;25.00;99.90;;;;;;4366632;32;20175;-64
2021/07/11 09:37:13;;;;;;;19.77;17.20;;;26.50;98.20;;;;;;4360751;33;20171;-65
2021/07/11 09:39:48;;;;;;;19.42;16.67;;;29.90;93.20;;;;;;4360675;33;20524;-65
2021/07/11 09:42:28;;;;;;;22.40;18.73;;;33.40;86.40;;;;;;4360425;33;20167;-65
2021/07/11 09:44:58;;;;;;;20.00;17.65;;;33.50;76.80;;;;;;4362799;32;20220;-66
2021/07/11 09:47:27;;;;;;;19.42;17.05;;;32.20;75.70;;;;;;4360265;33;20149;-65
2021/07/11 09:50:19;;;;;;;20.77;17.37;;;30.90;79.70;;;;;;4360057;33;20596;-64
2021/07/11 09:52:47;;;;;;;17.98;15.85;;;30.50;80.60;;;;;;4360426;33;20169;-65
2021/07/11 09:55:18;;;;;;;14.65;13.15;;;30.30;82.50;;;;;;4362457;32;20153;-62
2021/07/11 09:57:47;;;;;;;14.63;13.05;;;30.40;82.70;;;;;;4360380;33;20514;-64
2021/07/11 10:00:21;;;;;;;18.02;16.08;;;30.70;82.40;;;;;;4360628;32;20177;-65
2021/07/11 10:02:49;;;;;;;20.12;16.17;;;28.90;82.00;;;;;;4361238;33;20168;-65
2021/07/11 10:05:18;;;;;;;16.10;12.55;;;28.90;85.00;;;;;;4360269;33;20164;-65
2021/07/11 10:07:45;;;;;;;14.25;12.57;;;29.10;86.00;;;;;;4360148;33;20575;-61
2021/07/11 10:10:15;;;;;;;16.85;15.10;;;29.30;85.90;;;;;;4361065;32;20570;-65
2021/07/11 10:12:42;;;;;;;14.57;12.23;;;29.10;85.30;;;;;;4364176;32;20207;-65
2021/07/11 10:15:12;;;;;;;13.30;11.90;;;29.10;85.50;;;;;;4363724;32;20187;-64
2021/07/11 10:17:44;;;;;;;12.90;11.57;;;29.10;85.20;;;;;;4363978;32;20149;-65
2021/07/11 10:20:13;;;;;;;10.77;9.77;;;28.90;84.40;;;;;;4362644;33;20167;-64
2021/07/11 10:22:46;;;;;;;10.27;9.27;;;28.90;85.40;;;;;;4373127;32;20174;-63
2021/07/11 10:25:17;;;;;;;13.13;11.75;;;29.20;83.60;;;;;;4377773;32;20141;-62
2021/07/11 10:27:44;;;;;;;13.77;11.77;;;29.20;83.60;;;;;;4377939;32;20148;-64
2021/07/11 10:30:12;;;;;;;15.60;12.95;;;29.00;84.10;;;;;;4378261;32;20328;-65
2021/07/11 10:32:39;;;;;;;12.80;10.68;;;28.70;85.10;;;;;;4375647;32;20224;-64
2021/07/11 10:35:14;;;;;;;14.48;11.70;;;28.40;86.60;;;;;;4377353;32;20216;-64
2021/07/11 10:37:53;;;;;;;14.45;12.77;;;28.00;86.40;;;;;;4377775;32;20139;-63
2021/07/11 10:40:22;;;;;;;14.87;13.32;;;27.70;87.40;;;;;;4378640;32;20497;-63
2021/07/11 10:42:50;;;;;;;14.13;12.55;;;27.50;88.30;;;;;;4366255;32;20212;-64
2021/07/11 10:45:19;;;;;;;16.05;13.85;;;27.40;88.90;;;;;;4362171;32;20183;-64
2021/07/11 10:47:46;;;;;;;13.82;12.32;;;27.40;89.90;;;;;;4362563;32;20220;-65
2021/07/11 10:50:28;;;;;;;13.05;11.25;;;27.40;90.00;;;;;;4362549;32;20523;-65
2021/07/11 10:52:58;;;;;;;16.27;13.25;;;27.50;90.10;;;;;;4373403;32;20529;-66
2021/07/11 10:55:34;;;;;;;14.57;12.30;;;27.40;90.00;;;;;;4377177;32;20628;-65
2021/07/11 10:58:11;;;;;;;16.67;14.07;;;27.30;90.20;;;;;;4377225;32;20147;-64
2021/07/11 11:00:38;;;;;;;16.35;13.30;;;27.30;90.30;;;;;;4377223;32;20480;-65
2021/07/11 11:03:16;;;;;;;15.55;13.62;;;27.10;90.70;;;;;;4367326;32;20153;-65
2021/07/11 11:05:44;;;;;;;19.40;15.00;;;26.90;91.40;;;;;;4362227;32;20176;-66
2021/07/11 11:08:13;;;;;;;16.62;14.85;;;26.60;91.80;;;;;;4362635;32;20149;-64
2021/07/11 11:10:41;;;;;;;17.45;15.02;;;26.30;92.10;;;;;;4362157;32;20145;-64
2021/07/11 11:13:20;;;;;;;17.12;15.18;;;26.10;92.40;;;;;;4370122;32;20157;-66
2021/07/11 11:15:49;;;;;;;15.93;13.40;;;26.10;93.10;;;;;;4378211;32;21164;-63
2021/07/11 11:18:27;;;;;;;14.85;13.25;;;26.20;93.70;;;;;;4377951;32;20199;-65
2021/07/11 11:20:58;;;;;;;15.73;13.55;;;26.40;93.20;;;;;;4376516;32;20202;-65
2021/07/11 11:23:31;;;;;;;14.80;12.45;;;27.00;92.40;;;;;;4368256;32;20160;-65
2021/07/11 11:25:58;;;;;;;13.02;11.73;;;27.50;92.00;;;;;;4361814;33;20168;-65
2021/07/11 11:28:33;;;;;;;15.68;13.95;;;27.50;90.80;;;;;;4361698;33;20141;-64
2021/07/11 11:31:12;;;;;;;17.08;15.27;;;27.30;90.10;;;;;;4361781;33;20164;-63
2021/07/11 11:34:00;;;;;;;15.32;13.65;;;26.90;90.10;;;;;;4363715;32;20144;-65
2021/07/11 11:36:31;;;;;;;13.13;11.68;;;26.40;91.60;;;;;;4361755;32;20167;-64
2021/07/11 11:39:02;;;;;;;13.98;11.45;;;26.50;91.80;;;;;;4362072;32;20461;-63
2021/07/11 11:41:29;;;;;;;11.32;10.23;;;26.90;92.80;;;;;;4361761;33;20610;-64
2021/07/11 11:44:06;;;;;;;12.15;10.88;;;27.40;91.20;;;;;;4363738;32;20169;-64
2021/07/11 11:46:33;;;;;;;13.25;12.02;;;27.70;90.00;;;;;;4361482;33;20516;-65
2021/07/11 11:49:02;;;;;;;11.30;10.18;;;27.80;89.70;;;;;;4361418;33;20168;-64
2021/07/11 11:51:29;;;;;;;11.30;10.10;;;28.00;89.60;;;;;;4361069;33;20159;-64
2021/07/11 11:53:57;;;;;;;9.80;8.80;;;28.10;89.70;;;;;;4362256;32;20212;-65
2021/07/11 11:56:26;;;;;;;10.70;9.68;;;28.40;89.50;;;;;;4360948;32;20195;-63
2021/07/11 11:59:00;;;;;;;12.85;11.50;;;28.00;85.50;;;;;;4361191;32;20184;-65
2021/07/11 12:01:32;;;;;;;9.80;8.80;;;27.30;87.10;;;;;;4362722;32;20226;-64
2021/07/11 12:04:09;;;;;;;14.15;12.57;;;27.20;90.00;;;;;;4363492;32;20452;-65
2021/07/11 12:06:36;;;;;;;18.73;13.95;;;27.00;89.30;;;;;;4361139;33;20168;-65
2021/07/11 12:09:06;;;;;;;13.02;11.30;;;26.70;89.50;;;;;;4361230;32;20484;-65
2021/07/11 12:11:35;;;;;;;12.55;11.25;;;26.70;91.00;;;;;;4361060;33;20192;-64
2021/07/11 12:14:09;;;;;;;12.90;11.60;;;26.80;91.30;;;;;;4364408;32;20531;-63
2021/07/11 12:16:36;;;;;;;14.55;12.30;;;26.70;90.50;;;;;;4360978;33;20149;-65
2021/07/11 12:19:07;;;;;;;13.40;11.85;;;26.70;91.20;;;;;;4362052;32;20215;-65
2021/07/11 12:21:35;;;;;;;12.85;11.55;;;26.60;90.90;;;;;;4360627;33;20487;-65
2021/07/11 12:24:05;;;;;;;11.85;10.57;;;26.40;90.00;;;;;;4366819;32;20206;-65
2021/07/11 12:26:36;;;;;;;12.35;10.80;;;26.20;90.60;;;;;;4376183;32;20164;-64
2021/07/11 12:29:04;;;;;;;12.65;11.40;;;26.40;91.40;;;;;;4376845;32;20180;-65
2021/07/11 12:31:32;;;;;;;13.50;12.05;;;26.60;90.80;;;;;;4375721;32;20206;-66
2021/07/11 12:34:00;;;;;;;12.48;10.90;;;27.10;90.70;;;;;;4372919;32;20156;-66
2021/07/11 12:36:31;;;;;;;11.15;10.05;;;27.80;89.50;;;;;;4371940;32;20222;-63
2021/07/11 12:39:00;;;;;;;14.43;11.93;;;28.30;90.10;;;;;;4373008;32;20199;-64
2021/07/11 12:41:35;;;;;;;11.90;8.85;;;28.50;88.50;;;;;;4375334;32;20183;-65