Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:38;;;;;;;9.70;8.80;;;;;;;12.02;72.49;94487.50;5056013;28;20208;-75
2023/10/20 00:03:05;;;;;;;9.95;8.98;;;;;;;11.96;72.58;94489.00;5055580;28;20202;-75
2023/10/20 00:05:34;;;;;;;10.18;9.32;;;;;;;11.91;72.79;94484.59;5037875;28;20216;-74
2023/10/20 00:08:01;;;;;;;9.65;8.75;;;;;;;11.94;73.06;94474.75;5054907;28;20193;-74
2023/10/20 00:10:32;;;;;;;9.45;8.60;;;;;;;11.95;73.02;94476.38;5039551;28;20209;-74
2023/10/20 00:12:59;;;;;;;9.95;9.05;;;;;;;11.93;72.83;94467.63;5058964;28;20255;-74
2023/10/20 00:15:32;;;;;;;9.43;8.63;;;;;;;11.89;72.92;94467.59;5059346;28;20256;-74
2023/10/20 00:18:00;;;;;;;9.90;8.90;;;;;;;11.84;73.04;94464.34;5041548;28;20598;-74
2023/10/20 00:20:28;;;;;;;9.77;8.77;;;;;;;11.83;73.29;94466.28;5058825;28;20186;-74
2023/10/20 00:22:56;;;;;;;10.02;9.02;;;;;;;11.77;73.10;94471.38;5058639;28;20216;-73
2023/10/20 00:25:23;;;;;;;9.38;8.55;;;;;;;11.73;73.19;94461.44;5042876;28;20287;-75
2023/10/20 00:27:49;;;;;;;9.57;8.70;;;;;;;11.73;73.45;94461.44;5042950;28;20300;-75
2023/10/20 00:30:18;;;;;;;9.60;8.57;;;;;;;11.67;73.64;94452.69;5060702;28;20216;-75
2023/10/20 00:32:46;;;;;;;9.50;8.68;;;;;;;11.69;74.22;94460.59;5043574;28;20296;-75
2023/10/20 00:35:15;;;;;;;9.52;8.73;;;;;;;11.70;73.78;94440.09;5060104;28;20196;-75
2023/10/20 00:37:44;;;;;;;10.02;9.13;;;;;;;11.72;73.93;94457.06;5042499;28;20292;-75
2023/10/20 00:40:13;;;;;;;9.60;8.68;;;;;;;11.72;73.95;94446.81;5043435;28;20315;-75
2023/10/20 00:42:40;;;;;;;9.85;8.95;;;;;;;11.74;73.87;94447.25;5042370;28;20218;-75
2023/10/20 00:45:11;;;;;;;9.77;8.85;;;;;;;11.76;73.69;94444.94;5042884;28;20193;-75
2023/10/20 00:47:39;;;;;;;9.82;8.90;;;;;;;11.77;74.05;94442.94;5042555;28;20237;-74
2023/10/20 00:50:11;;;;;;;9.52;8.73;;;;;;;11.75;73.72;94437.00;5042224;28;20224;-75
2023/10/20 00:52:40;;;;;;;9.88;8.90;;;;;;;11.66;73.67;94453.88;5042087;28;20200;-74
2023/10/20 00:55:09;;;;;;;9.57;8.77;;;;;;;11.64;73.88;94458.94;5059622;28;20229;-74
2023/10/20 00:57:37;;;;;;;9.70;8.80;;;;;;;11.63;74.02;94449.09;5059468;28;20203;-75
2023/10/20 01:00:09;;;;;;;9.52;8.63;;;;;;;11.64;74.19;94447.91;5059305;28;20261;-74
2023/10/20 01:02:38;;;;;;;10.00;9.00;;;;;;;11.65;74.43;94446.72;5059049;28;20523;-75
2023/10/20 01:05:08;;;;;;;9.98;8.98;;;;;;;11.65;74.07;94445.94;5058915;28;20615;-75
2023/10/20 01:07:37;;;;;;;9.70;8.70;;;;;;;11.61;73.90;94439.56;5059388;28;20190;-75
2023/10/20 01:10:05;;;;;;;9.77;8.90;;;;;;;11.59;74.06;94450.22;5043070;28;20225;-75
2023/10/20 01:12:32;;;;;;;9.80;8.93;;;;;;;11.59;74.05;94441.94;5060734;28;20205;-75
2023/10/20 01:15:01;;;;;;;10.13;9.13;;;;;;;11.55;74.16;94439.91;5042526;28;20288;-74
2023/10/20 01:17:30;;;;;;;10.10;9.00;;;;;;;11.53;73.93;94435.91;5042187;28;20628;-75
2023/10/20 01:20:01;;;;;;;9.88;8.88;;;;;;;11.50;73.94;94436.66;5040927;28;20201;-74
2023/10/20 01:22:28;;;;;;;10.00;9.10;;;;;;;11.46;73.98;94433.06;5040516;28;20228;-74
2023/10/20 01:24:57;;;;;;;9.85;8.95;;;;;;;11.42;74.10;94426.69;5057739;28;20190;-74
2023/10/20 01:27:24;;;;;;;9.75;8.85;;;;;;;11.40;74.44;94426.25;5057989;28;20190;-74
2023/10/20 01:29:53;;;;;;;9.90;9.10;;;;;;;11.30;74.28;94428.53;5040969;28;20237;-74
2023/10/20 01:32:20;;;;;;;9.73;8.63;;;;;;;11.27;74.46;94420.97;5040288;28;20212;-74
2023/10/20 01:34:48;;;;;;;9.63;8.82;;;;;;;11.28;74.60;94419.00;5057379;28;20196;-74
2023/10/20 01:37:15;;;;;;;9.45;8.65;;;;;;;11.28;74.73;94410.72;5039547;28;20300;-74
2023/10/20 01:39:43;;;;;;;9.60;8.75;;;;;;;11.23;74.75;94413.81;5041034;28;20284;-74
2023/10/20 01:42:12;;;;;;;9.15;8.35;;;;;;;11.22;74.96;94404.75;5057507;28;20190;-74
2023/10/20 01:44:40;;;;;;;9.60;8.80;;;;;;;11.19;74.55;94401.94;5039613;28;20208;-74
2023/10/20 01:47:07;;;;;;;10.00;9.10;;;;;;;11.17;74.50;94407.03;5057112;28;20192;-73
2023/10/20 01:49:35;;;;;;;10.50;9.50;;;;;;;11.15;74.44;94404.66;5057602;28;20270;-74
2023/10/20 01:52:02;;;;;;;9.75;8.77;;;;;;;11.11;74.68;94408.50;5057098;28;20204;-74
2023/10/20 01:54:30;;;;;;;10.15;9.15;;;;;;;11.08;74.48;94412.81;5007151;28;20235;-74
2023/10/20 01:56:57;;;;;;;9.23;8.43;;;;;;;11.04;74.90;94423.03;5018167;28;20200;-75
2023/10/20 01:59:27;;;;;;;10.40;9.45;;;;;;;10.98;75.05;94418.97;5018561;28;20187;-75
2023/10/20 02:01:54;;;;;;;9.25;8.52;;;;;;;10.94;75.22;94429.97;5019861;28;20214;-75
2023/10/20 02:04:21;;;;;;;9.77;8.88;;;;;;;10.95;75.33;94428.00;5019182;28;20223;-75
2023/10/20 02:06:48;;;;;;;10.40;9.32;;;;;;;10.93;75.46;94425.63;5019306;28;20195;-75
2023/10/20 02:09:18;;;;;;;10.20;9.30;;;;;;;10.91;75.58;94418.88;5017673;28;20241;-74
2023/10/20 02:11:46;;;;;;;10.30;9.20;;;;;;;10.96;76.02;94429.56;5018152;28;20187;-74
2023/10/20 02:14:13;;;;;;;10.00;9.10;;;;;;;10.98;75.80;94430.81;5017819;28;20226;-74
2023/10/20 02:16:42;;;;;;;9.57;8.77;;;;;;;10.98;75.39;94417.00;5016044;28;20611;-73
2023/10/20 02:19:12;;;;;;;10.10;9.10;;;;;;;10.98;75.36;94391.38;5017997;28;20198;-75
2023/10/20 02:21:38;;;;;;;9.65;8.75;;;;;;;10.95;75.67;94408.69;5018215;28;20197;-73
2023/10/20 02:24:07;;;;;;;9.48;8.63;;;;;;;10.95;75.43;94417.75;5016445;28;20199;-73
2023/10/20 02:26:34;;;;;;;10.02;9.13;;;;;;;10.93;75.40;94417.34;4999393;28;20213;-73
2023/10/20 02:29:03;;;;;;;10.10;9.10;;;;;;;10.89;75.12;94419.22;5016097;28;20209;-73
2023/10/20 02:31:30;;;;;;;9.32;8.52;;;;;;;10.87;74.98;94424.34;5015925;28;20265;-73
2023/10/20 02:33:59;;;;;;;10.07;9.05;;;;;;;10.88;75.29;94408.56;5014490;28;20203;-73
2023/10/20 02:36:26;;;;;;;11.25;10.20;;;;;;;10.86;75.33;94411.72;5015333;28;20213;-73
2023/10/20 02:38:55;;;;;;;11.25;10.15;;;;;;;10.83;75.54;94420.72;5015135;28;20297;-74
2023/10/20 02:41:22;;;;;;;11.20;10.13;;;;;;;10.78;74.98;94418.25;5015478;28;20351;-73
2023/10/20 02:43:50;;;;;;;11.13;10.05;;;;;;;10.77;75.60;94419.44;5015143;28;20218;-74
2023/10/20 02:46:17;;;;;;;11.27;9.90;;;;;;;10.74;75.32;94412.69;5016368;28;20209;-75
2023/10/20 02:48:45;;;;;;;10.80;9.70;;;;;;;10.67;75.03;94412.56;5017895;28;20299;-75
2023/10/20 02:51:15;;;;;;;11.23;10.02;;;;;;;10.65;75.33;94412.16;5017817;28;20290;-75
2023/10/20 02:53:44;;;;;;;10.80;9.70;;;;;;;10.65;75.35;94422.41;5017062;28;20242;-75
2023/10/20 02:56:12;;;;;;;10.40;9.40;;;;;;;10.63;75.69;94410.94;5017206;28;20618;-75
2023/10/20 02:58:43;;;;;;;10.65;9.65;;;;;;;10.62;75.60;94410.13;5017491;28;20198;-75
2023/10/20 03:01:10;;;;;;;10.45;9.48;;;;;;;10.58;75.70;94418.34;5016469;28;20201;-74
2023/10/20 03:03:38;;;;;;;11.45;10.27;;;;;;;10.55;75.38;94404.50;5016108;28;20230;-74
2023/10/20 03:06:06;;;;;;;10.23;9.23;;;;;;;10.54;75.64;94408.44;5016584;28;20187;-74
2023/10/20 03:08:37;;;;;;;11.70;10.18;;;;;;;10.51;75.57;94401.69;5016514;28;20265;-74
2023/10/20 03:11:07;;;;;;;11.27;10.10;;;;;;;10.51;75.77;94389.88;5015494;28;20544;-74
2023/10/20 03:13:35;;;;;;;12.02;9.27;;;;;;;10.52;75.63;94402.47;5016051;28;20273;-74
2023/10/20 03:16:03;;;;;;;11.00;9.95;;;;;;;10.53;76.14;94402.13;5018213;28;20219;-75
2023/10/20 03:18:32;;;;;;;10.70;9.70;;;;;;;10.49;75.83;94400.47;5018505;28;20195;-75
2023/10/20 03:21:01;;;;;;;10.60;9.70;;;;;;;10.45;75.59;94400.41;5018406;28;20187;-75
2023/10/20 03:23:29;;;;;;;10.30;9.40;;;;;;;10.40;75.49;94403.47;5016659;28;20225;-71
2023/10/20 03:25:57;;;;;;;10.40;9.40;;;;;;;10.38;75.38;94400.28;5014488;28;20507;-73
2023/10/20 03:28:26;;;;;;;10.80;9.68;;;;;;;10.38;75.46;94403.03;5015680;28;20182;-73
2023/10/20 03:30:53;;;;;;;12.45;10.77;;;;;;;10.34;75.60;94404.94;5015163;28;20274;-73
2023/10/20 03:33:21;;;;;;;10.52;9.48;;;;;;;10.34;75.82;94402.19;5014874;28;20203;-74
2023/10/20 03:35:48;;;;;;;11.20;10.10;;;;;;;10.32;76.29;94402.56;5015657;28;20183;-74
2023/10/20 03:38:17;;;;;;;15.50;11.50;;;;;;;10.35;76.27;94407.34;5014279;28;20572;-74
2023/10/20 03:40:46;;;;;;;11.95;10.85;;;;;;;10.39;76.14;94398.34;5015917;28;20241;-77
2023/10/20 03:43:14;;;;;;;11.80;10.65;;;;;;;10.42;75.69;94397.56;5015718;28;20269;-76
2023/10/20 03:45:48;;;;;;;12.23;9.95;;;;;;;10.40;75.62;94389.69;5022220;28;20329;-75
2023/10/20 03:48:16;;;;;;;13.63;11.38;;;;;;;10.37;75.79;94379.41;5024508;28;20207;-75
2023/10/20 03:50:46;;;;;;;12.55;11.25;;;;;;;10.32;75.65;94386.03;5022533;28;20199;-74
2023/10/20 03:53:21;;;;;;;12.63;11.35;;;;;;;10.28;75.92;94384.38;5023417;28;20199;-74
2023/10/20 03:55:59;;;;;;;12.02;10.82;;;;;;;10.28;75.89;94374.13;5041345;28;20185;-68
2023/10/20 03:58:29;;;;;;;12.45;11.18;;;;;;;10.29;76.09;94369.41;5041241;28;20205;-72
2023/10/20 04:00:57;;;;;;;13.20;11.90;;;;;;;10.31;76.14;94378.09;5040848;28;20991;-72
2023/10/20 04:03:25;;;;;;;12.30;11.15;;;;;;;10.31;76.08;94387.19;5058916;28;20206;-68
2023/10/20 04:05:51;;;;;;;12.73;11.52;;;;;;;10.29;75.89;94369.41;5058381;28;20178;-69
2023/10/20 04:08:19;;;;;;;12.55;11.35;;;;;;;10.25;76.03;94369.34;5041563;28;20554;-68
2023/10/20 04:10:46;;;;;;;15.18;11.75;;;;;;;10.22;75.83;94367.31;5041438;28;20204;-69
2023/10/20 04:13:15;;;;;;;12.50;11.20;;;;;;;10.20;76.22;94364.09;5058503;28;20274;-69
2023/10/20 04:15:44;;;;;;;13.23;11.57;;;;;;;10.20;76.40;94371.56;5041014;28;20209;-69
2023/10/20 04:18:12;;;;;;;13.52;11.82;;;;;;;10.23;76.25;94373.59;5041429;28;20206;-69
2023/10/20 04:20:40;;;;;;;12.90;11.50;;;;;;;10.20;76.02;94390.88;5041062;28;20214;-69
2023/10/20 04:23:12;;;;;;;12.05;10.80;;;;;;;10.14;75.50;94401.41;5057996;28;20182;-68
2023/10/20 04:25:49;;;;;;;12.50;11.00;;;;;;;10.11;75.98;94399.38;5058387;28;20205;-69
2023/10/20 04:28:20;;;;;;;12.70;11.50;;;;;;;10.07;75.59;94406.78;5058409;28;20201;-69
2023/10/20 04:41:56;;;;;;;15.25;12.77;;;;;;;9.87;75.86;94392.25;5058007;28;20209;-68
2023/10/20 04:58:21;;;;;;;14.85;13.05;;;;;;;9.83;76.43;94386.66;5056012;28;20236;-68
2023/10/20 05:01:01;;;;;;;15.95;13.05;;;;;;;9.87;76.51;94389.50;5040175;28;20315;-69
2023/10/20 05:03:45;;;;;;;15.75;13.57;;;;;;;9.86;76.69;94372.16;5040222;28;20292;-68
2023/10/20 05:06:22;;;;;;;16.35;12.70;;;;;;;9.91;76.88;94387.59;5040123;28;20213;-68
2023/10/20 05:08:50;;;;;;;14.75;12.93;;;;;;;9.95;77.33;94398.69;5040597;28;20255;-68
2023/10/20 05:11:18;;;;;;;20.45;13.32;;;;;;;9.99;77.06;94397.59;5040458;28;20205;-69
2023/10/20 05:13:45;;;;;;;17.30;13.07;;;;;;;10.01;77.08;94398.03;5039501;28;20244;-69
2023/10/20 05:16:13;;;;;;;15.95;12.48;;;;;;;9.99;77.04;94392.09;5040276;28;20189;-68
2023/10/20 05:18:42;;;;;;;16.83;14.60;;;;;;;9.94;76.49;94394.34;5039861;28;20292;-69
2023/10/20 05:21:11;;;;;;;18.30;13.27;;;;;;;9.92;76.21;94391.97;5057277;28;20190;-68
2023/10/20 05:23:38;;;;;;;18.27;13.13;;;;;;;9.91;76.30;94409.63;5040532;28;20210;-68
2023/10/20 05:26:08;;;;;;;16.50;13.98;;;;;;;9.92;76.69;94418.72;5057126;28;20190;-68
2023/10/20 05:28:35;;;;;;;16.38;13.27;;;;;;;9.92;76.79;94424.22;5039248;28;20229;-68
2023/10/20 05:31:03;;;;;;;17.27;13.85;;;;;;;9.94;77.00;94421.88;5057139;28;20249;-68
2023/10/20 05:33:31;;;;;;;19.75;14.50;;;;;;;9.92;77.02;94422.25;5039632;28;20220;-68
2023/10/20 05:36:10;;;;;;;20.30;15.55;;;;;;;9.95;76.88;94421.53;5039229;28;20197;-68
2023/10/20 05:38:37;;;;;;;17.95;14.70;;;;;;;9.96;77.14;94428.63;5039619;28;20258;-68
2023/10/20 05:41:06;;;;;;;14.88;13.38;;;;;;;9.99;77.11;94427.13;5039080;28;20633;-68
2023/10/20 05:43:33;;;;;;;14.48;12.00;;;;;;;10.02;77.32;94431.88;5039050;28;20212;-69
2023/10/20 05:46:02;;;;;;;14.38;12.60;;;;;;;10.04;77.44;94438.63;5040107;28;20186;-68
2023/10/20 05:48:30;;;;;;;20.17;14.40;;;;;;;10.08;77.69;94433.97;5039742;28;20296;-68
2023/10/20 05:50:58;;;;;;;21.77;17.92;;;;;;;10.13;77.67;94436.44;5057062;28;20182;-68
2023/10/20 05:53:27;;;;;;;23.45;20.70;;;;;;;10.17;77.72;94435.69;5056185;28;20248;-68
2023/10/20 05:55:55;;;;;;;20.83;18.73;;;;;;;10.19;78.04;94425.09;5039303;28;20233;-68
2023/10/20 05:58:25;;;;;;;22.38;20.08;;;;;;;10.20;77.99;94421.97;5039567;28;20288;-68
2023/10/20 06:00:53;;;;;;;22.80;20.35;;;;;;;10.23;78.23;94423.22;5056580;28;20194;-68
2023/10/20 06:03:20;;;;;;;20.15;17.23;;;;;;;10.25;78.37;94429.16;5056474;28;20218;-68
2023/10/20 06:05:49;;;;;;;17.98;15.43;;;;;;;10.30;78.08;94431.63;5038760;28;20224;-69
2023/10/20 06:08:18;;;;;;;17.65;14.70;;;;;;;10.34;78.38;94438.81;5037797;28;20535;-69
2023/10/20 06:10:48;;;;;;;18.05;14.73;;;;;;;10.40;78.22;94442.06;5039386;28;20233;-68
2023/10/20 06:13:15;;;;;;;16.55;14.88;;;;;;;10.44;78.35;94431.91;5056516;28;20211;-69
2023/10/20 06:15:44;;;;;;;20.77;15.25;;;;;;;10.49;78.54;94444.56;5039465;28;20197;-68
2023/10/20 06:18:11;;;;;;;18.77;14.98;;;;;;;10.52;78.29;94430.84;5039475;28;20204;-68
2023/10/20 06:20:40;;;;;;;19.13;14.80;;;;;;;10.60;78.42;94443.59;5039118;28;20193;-68
2023/10/20 06:23:06;;;;;;;16.40;14.77;;;;;;;10.68;78.69;94435.47;5056245;28;20185;-69
2023/10/20 06:25:35;;;;;;;15.35;13.75;;;;;;;10.74;78.88;94431.19;5055755;28;20228;-69
2023/10/20 06:28:06;;;;;;;16.05;13.50;;;;;;;10.80;78.38;94435.25;5038807;28;20197;-69
2023/10/20 06:30:42;;;;;;;16.25;13.93;;;;;;;10.88;78.79;94425.91;5039017;28;20209;-68
2023/10/20 06:33:16;;;;;;;15.98;13.43;;;;;;;10.97;79.43;94420.94;5055647;28;20186;-69
2023/10/20 06:35:52;;;;;;;15.60;13.93;;;;;;;11.06;79.20;94429.75;5056230;28;20182;-68
2023/10/20 06:38:30;;;;;;;17.10;13.55;;;;;;;11.15;79.42;94421.22;5056022;28;20190;-68
2023/10/20 06:41:00;;;;;;;16.88;12.77;;;;;;;11.23;78.70;94422.91;5038089;28;20616;-68
2023/10/20 06:43:29;;;;;;;14.98;13.38;;;;;;;11.31;78.77;94421.03;5055830;28;20210;-68
2023/10/20 06:46:00;;;;;;;14.45;12.95;;;;;;;11.40;78.57;94423.50;5055693;28;20221;-68
2023/10/20 06:48:27;;;;;;;13.70;12.40;;;;;;;11.48;78.79;94425.22;5055627;28;20247;-69
2023/10/20 06:50:56;;;;;;;14.40;12.75;;;;;;;11.61;78.78;94428.53;5055730;28;20194;-68
2023/10/20 06:53:25;;;;;;;16.80;13.02;;;;;;;11.73;78.74;94437.38;5037612;28;20292;-68
2023/10/20 06:55:53;;;;;;;14.52;13.02;;;;;;;11.86;78.84;94428.88;5038959;28;20202;-68
2023/10/20 06:58:20;;;;;;;15.07;13.57;;;;;;;11.97;78.56;94432.53;5038272;28;20198;-68
2023/10/20 07:00:50;;;;;;;15.15;13.27;;;;;;;12.03;78.21;94433.81;5038052;28;20221;-68
2023/10/20 07:03:17;;;;;;;15.60;14.00;;;;;;;12.09;78.14;94442.53;5038507;28;20259;-68
2023/10/20 07:05:47;;;;;;;14.95;13.45;;;;;;;12.16;78.40;94434.34;5055626;28;20228;-68
2023/10/20 07:08:15;;;;;;;14.32;12.93;;;;;;;12.22;77.73;94441.13;5055191;28;20186;-68
2023/10/20 07:10:43;;;;;;;14.77;13.18;;;;;;;12.35;77.04;94436.13;5055643;28;20264;-68
2023/10/20 07:13:11;;;;;;;15.85;13.55;;;;;;;12.37;76.86;94433.78;5055105;28;20188;-68
2023/10/20 07:15:40;;;;;;;14.70;13.20;;;;;;;12.39;76.86;94432.22;5055127;28;20193;-69
2023/10/20 07:18:10;;;;;;;16.20;13.73;;;;;;;12.45;76.63;94432.66;5055209;28;20201;-69
2023/10/20 07:20:39;;;;;;;15.85;14.30;;;;;;;12.48;76.29;94432.69;5038080;28;20295;-69
2023/10/20 07:23:06;;;;;;;17.55;15.70;;;;;;;12.52;75.96;94430.75;5038149;28;20214;-69
2023/10/20 07:25:35;;;;;;;18.70;14.13;;;;;;;12.57;76.06;94426.88;5055274;28;20228;-69
2023/10/20 07:28:04;;;;;;;17.05;14.82;;;;;;;12.63;75.73;94432.84;5055055;28;20197;-69
2023/10/20 07:30:32;;;;;;;16.17;14.50;;;;;;;12.66;75.50;94430.09;5038028;28;20208;-69
2023/10/20 07:33:03;;;;;;;19.00;14.48;;;;;;;12.70;75.44;94428.16;5055210;28;20186;-73
2023/10/20 07:35:33;;;;;;;17.77;14.70;;;;;;;12.77;75.51;94432.97;5037823;28;20235;-68
2023/10/20 07:38:04;;;;;;;13.75;11.27;;;;;;;12.89;75.02;94440.16;5055067;28;20192;-69
2023/10/20 07:40:34;;;;;;;11.93;10.68;;;;;;;12.97;74.85;94436.31;5037581;28;20194;-68
2023/10/20 07:43:03;;;;;;;13.38;11.82;;;;;;;13.01;74.33;94435.13;5037565;28;20283;-68
2023/10/20 07:45:32;;;;;;;13.75;12.32;;;;;;;13.08;74.45;94437.16;5037456;28;20249;-68
2023/10/20 07:47:58;;;;;;;13.38;11.93;;;;;;;13.24;73.62;94437.69;5037483;28;20494;-68
2023/10/20 07:50:27;;;;;;;15.18;12.48;;;;;;;13.43;73.23;94431.09;5054939;28;20290;-68
2023/10/20 07:52:56;;;;;;;15.77;13.85;;;;;;;13.56;72.30;94430.78;5055117;28;20194;-68
2023/10/20 07:55:23;;;;;;;13.85;12.50;;;;;;;13.70;72.38;94433.63;5014982;28;20234;-68
2023/10/20 07:57:50;;;;;;;17.70;13.35;;;;;;;13.85;71.63;94435.28;5014533;28;20202;-68
2023/10/20 08:00:19;;;;;;;13.23;11.93;;;;;;;14.01;70.78;94436.91;5014856;28;20191;-68
2023/10/20 08:02:45;;;;;;;16.02;13.18;;;;;;;14.15;70.10;94431.44;5014203;28;20801;-68
2023/10/20 08:05:13;;;;;;;13.63;11.98;;;;;;;14.22;69.87;94437.00;5014497;28;20254;-68
2023/10/20 08:07:42;;;;;;;12.90;11.40;;;;;;;14.30;70.26;94438.59;5015255;28;20187;-69
2023/10/20 08:10:11;;;;;;;12.82;10.88;;;;;;;14.33;69.53;94429.50;5014377;28;20575;-68
2023/10/20 08:12:38;;;;;;;12.15;11.05;;;;;;;14.31;69.81;94434.66;5014755;28;20245;-68
2023/10/20 08:15:09;;;;;;;12.40;10.43;;;;;;;14.35;69.47;94431.91;5014241;28;20555;-68
2023/10/20 08:17:37;;;;;;;12.27;10.70;;;;;;;14.38;69.54;94426.38;5014165;28;20206;-68
2023/10/20 08:20:09;;;;;;;12.05;10.75;;;;;;;14.52;69.25;94442.25;5014375;28;20290;-68
2023/10/20 08:22:36;;;;;;;11.32;10.27;;;;;;;14.60;69.40;94432.78;5014678;28;20179;-68
2023/10/20 08:25:06;;;;;;;11.88;10.75;;;;;;;14.69;68.40;94435.94;5014156;28;20314;-68
2023/10/20 08:27:37;;;;;;;15.23;11.10;;;;;;;14.81;67.89;94431.97;5014870;28;20291;-68
2023/10/20 08:30:07;;;;;;;12.45;11.15;;;;;;;14.93;67.82;94428.84;5014076;28;20195;-73
2023/10/20 08:32:35;;;;;;;12.43;11.13;;;;;;;15.09;67.30;94427.63;5017822;28;20211;-68
2023/10/20 08:35:05;;;;;;;13.32;12.02;;;;;;;15.24;66.66;94418.09;5017334;28;20198;-68
2023/10/20 08:37:34;;;;;;;12.27;10.93;;;;;;;15.34;65.88;94416.50;5017396;28;20277;-68
2023/10/20 08:40:10;;;;;;;14.10;11.18;;;;;;;15.31;65.67;94403.41;5018331;28;20513;-68
2023/10/20 08:42:40;;;;;;;13.60;10.95;;;;;;;15.41;66.13;94413.72;5017392;28;20698;-68
2023/10/20 08:45:11;;;;;;;13.95;11.18;;;;;;;15.61;64.39;94412.09;5017953;28;20214;-68
2023/10/20 08:47:38;;;;;;;13.25;10.90;;;;;;;15.74;64.70;94406.91;5018162;28;20187;-68
2023/10/20 08:50:09;;;;;;;11.73;9.85;;;;;;;15.88;64.81;94411.63;5017792;28;20203;-68
2023/10/20 08:52:36;;;;;;;14.13;11.55;;;;;;;16.02;64.61;94410.78;5017350;28;20198;-68
2023/10/20 08:55:07;;;;;;;14.35;11.00;;;;;;;16.21;63.07;94401.94;5050431;28;20255;-69
2023/10/20 08:57:34;;;;;;;13.43;11.23;;;;;;;16.35;61.98;94395.53;5057704;28;20252;-68
2023/10/20 09:00:19;;;;;;;13.18;10.93;;;;;;;16.49;61.68;94406.56;5039844;28;20203;-68
2023/10/20 09:02:46;;;;;;;13.60;11.27;;;;;;;16.64;61.53;94398.13;5040093;28;20251;-68
2023/10/20 09:05:21;;;;;;;12.75;10.57;;;;;;;16.83;61.14;94398.41;5057545;28;20205;-68
2023/10/20 09:07:52;;;;;;;15.05;10.48;;;;;;;16.91;61.11;94407.50;5057610;28;20243;-68
2023/10/20 09:10:21;;;;;;;10.15;9.02;;;;;;;17.03;60.48;94398.66;5057169;28;20174;-68
2023/10/20 09:12:48;;;;;;;11.85;10.30;;;;;;;17.17;60.35;94399.72;5057506;28;20204;-68
2023/10/20 09:15:17;;;;;;;11.60;9.55;;;;;;;17.27;59.76;94396.06;5057635;28;20210;-68
2023/10/20 09:17:45;;;;;;;12.63;10.02;;;;;;;17.40;59.16;94387.97;5040605;28;20201;-68
2023/10/20 09:20:14;;;;;;;12.57;9.50;;;;;;;17.24;58.44;94377.38;5057346;28;20239;-68
2023/10/20 09:22:41;;;;;;;11.65;9.38;;;;;;;16.97;59.63;94380.00;5057241;28;20522;-67
2023/10/20 09:25:10;;;;;;;12.10;10.15;;;;;;;16.76;60.42;94375.41;5039356;28;20218;-68
2023/10/20 09:27:37;;;;;;;14.00;10.35;;;;;;;16.63;60.18;94375.06;5056896;28;20610;-68
2023/10/20 09:30:09;;;;;;;11.50;9.68;;;;;;;16.54;61.33;94367.16;5040403;28;20217;-68
2023/10/20 09:32:37;;;;;;;11.07;9.75;;;;;;;16.50;61.39;94362.81;5056992;28;20194;-68
2023/10/20 09:35:06;;;;;;;13.35;9.93;;;;;;;16.48;61.61;94356.88;5057604;28;20260;-69
2023/10/20 09:37:32;;;;;;;13.77;11.48;;;;;;;16.51;61.57;94344.91;5039542;28;20206;-68
2023/10/20 09:40:09;;;;;;;11.63;9.63;;;;;;;16.61;60.98;94353.19;5056913;28;20208;-68
2023/10/20 09:42:46;;;;;;;17.35;14.30;;;;;;;16.71;60.40;94345.97;5056405;28;20616;-68
2023/10/20 09:45:17;;;;;;;14.32;11.43;;;;;;;16.95;60.04;94346.97;5057040;28;20209;-68
2023/10/20 09:47:51;;;;;;;12.55;10.30;;;;;;;17.08;59.47;94344.50;5056461;28;20605;-68
2023/10/20 09:50:23;;;;;;;11.98;10.05;;;;;;;17.24;59.33;94349.50;5039717;28;20212;-68
2023/10/20 09:52:50;;;;;;;15.60;10.43;;;;;;;17.32;59.27;94335.09;5039135;28;20194;-68
2023/10/20 09:55:20;;;;;;;11.38;10.27;;;;;;;17.31;58.09;94336.28;5056855;28;20248;-68
2023/10/20 09:57:47;;;;;;;13.23;10.25;;;;;;;17.34;58.77;94329.09;5039106;28;20209;-68
2023/10/20 10:00:19;;;;;;;11.60;9.80;;;;;;;17.37;58.73;94328.28;5056215;28;20569;-68
2023/10/20 10:02:58;;;;;;;11.30;10.07;;;;;;;17.42;58.53;94329.81;5039969;28;20255;-68
2023/10/20 10:05:27;;;;;;;11.85;9.93;;;;;;;17.47;59.17;94327.38;5056575;28;20205;-68
2023/10/20 10:08:07;;;;;;;15.15;11.15;;;;;;;17.66;58.16;94306.44;5039377;28;20297;-68
2023/10/20 10:10:35;;;;;;;12.85;10.88;;;;;;;17.86;57.87;94316.97;5039644;28;20201;-68
2023/10/20 10:13:04;;;;;;;13.82;10.10;;;;;;;17.86;57.30;94314.97;5038760;28;20216;-69
2023/10/20 10:15:41;;;;;;;12.95;10.65;;;;;;;17.88;57.10;94306.97;5038667;28;20201;-68
2023/10/20 10:18:11;;;;;;;12.88;11.38;;;;;;;17.77;57.12;94306.34;5039250;28;20205;-68
2023/10/20 10:20:45;;;;;;;16.38;11.25;;;;;;;17.65;57.60;94293.72;5038774;28;20205;-68
2023/10/20 10:23:14;;;;;;;14.02;12.52;;;;;;;17.52;58.26;94298.25;5039339;28;20293;-68
2023/10/20 10:25:43;;;;;;;13.43;10.50;;;;;;;17.46;58.42;94278.38;5038567;28;20263;-69
2023/10/20 10:28:12;;;;;;;12.05;10.45;;;;;;;17.45;58.23;94290.75;5055812;28;20182;-68
2023/10/20 10:30:41;;;;;;;12.38;9.93;;;;;;;17.48;58.20;94295.50;5039097;28;20194;-68
2023/10/20 10:33:11;;;;;;;13.68;10.68;;;;;;;17.54;58.29;94296.63;5055705;28;20515;-68
2023/10/20 10:35:44;;;;;;;12.70;9.73;;;;;;;17.76;57.94;94288.81;5055686;28;20519;-68
2023/10/20 10:38:20;;;;;;;11.80;9.32;;;;;;;18.08;57.84;94289.56;5056514;28;20189;-68
2023/10/20 10:40:48;;;;;;;12.20;8.25;;;;;;;18.32;57.07;94280.06;5039034;28;20625;-68
2023/10/20 10:43:16;;;;;;;10.80;7.85;;;;;;;18.51;56.52;94279.34;5038696;28;20292;-68
2023/10/20 10:45:44;;;;;;;10.00;7.35;;;;;;;18.74;55.44;94275.03;5055676;28;20637;-68
2023/10/20 10:48:12;;;;;;;10.55;6.70;;;;;;;18.96;54.16;94276.25;5055581;28;20614;-68
2023/10/20 10:50:43;;;;;;;8.60;5.97;;;;;;;19.16;53.24;94273.47;5055987;28;20208;-68
2023/10/20 10:53:12;;;;;;;8.35;5.50;;;;;;;19.32;52.55;94277.59;5055148;28;20574;-68
2023/10/20 10:55:41;;;;;;;7.00;4.93;;;;;;;19.53;50.77;94265.19;5055925;28;20617;-68
2023/10/20 10:58:10;;;;;;;10.45;5.40;;;;;;;19.52;51.10;94267.22;5022352;28;20202;-68
2023/10/20 11:00:39;;;;;;;12.55;5.75;;;;;;;19.58;50.96;94262.69;5055988;28;20182;-68
2023/10/20 11:03:06;;;;;;;8.07;4.95;;;;;;;19.63;50.71;94267.81;5038543;28;20205;-68
2023/10/20 11:05:34;;;;;;;9.75;5.00;;;;;;;19.73;50.38;94266.03;5037905;28;20296;-68
2023/10/20 11:08:05;;;;;;;6.78;5.05;;;;;;;19.94;49.59;94271.16;5038766;28;20198;-68
2023/10/20 11:10:36;;;;;;;9.40;5.07;;;;;;;19.98;49.73;94275.91;5037848;28;20201;-68
2023/10/20 11:13:06;;;;;;;7.80;5.07;;;;;;;19.93;49.61;94264.00;5037662;28;20202;-68
2023/10/20 11:15:35;;;;;;;8.35;4.57;;;;;;;20.02;49.74;94257.81;5055281;28;20200;-68
2023/10/20 11:18:06;;;;;;;8.63;5.20;;;;;;;20.08;48.70;94250.47;5054895;28;20189;-68
2023/10/20 11:20:37;;;;;;;8.55;5.03;;;;;;;20.19;48.81;94250.25;5055247;28;20188;-68
2023/10/20 11:23:09;;;;;;;7.32;4.65;;;;;;;20.27;49.61;94246.03;5038409;28;20209;-68
2023/10/20 11:25:37;;;;;;;8.98;5.43;;;;;;;20.50;48.04;94239.53;5055663;28;20220;-68
2023/10/20 11:28:07;;;;;;;7.90;4.60;;;;;;;20.63;48.18;94240.41;5038518;28;20217;-69
2023/10/20 11:30:38;;;;;;;12.55;4.93;;;;;;;20.91;46.13;94224.91;5055150;28;20190;-68
2023/10/20 11:33:06;;;;;;;5.72;4.63;;;;;;;20.96;46.84;94231.97;5054783;28;20594;-68
2023/10/20 11:35:34;;;;;;;8.40;4.85;;;;;;;21.00;46.06;94221.44;5037560;28;20193;-68
2023/10/20 11:38:03;;;;;;;7.75;4.05;;;;;;;21.26;44.42;94232.78;5054775;28;20193;-68
2023/10/20 11:40:35;;;;;;;6.85;4.75;;;;;;;21.33;44.56;94216.56;5038076;28;20260;-68
2023/10/20 11:43:03;;;;;;;7.97;4.20;;;;;;;21.61;40.82;94217.78;5037494;28;20206;-68
2023/10/20 11:45:31;;;;;;;9.23;3.90;;;;;;;21.78;41.30;94221.28;5037619;28;20198;-68
2023/10/20 11:47:58;;;;;;;7.82;3.22;;;;;;;22.04;41.25;94210.09;5038073;28;20190;-68
2023/10/20 11:50:26;;;;;;;5.88;3.08;;;;;;;22.14;39.75;94219.44;5037514;28;20189;-68
2023/10/20 11:52:53;;;;;;;9.13;4.55;;;;;;;22.48;39.62;94216.78;5037240;28;20284;-68
2023/10/20 11:55:20;;;;;;;5.63;3.58;;;;;;;22.52;39.88;94216.66;5054529;28;20245;-69
2023/10/20 11:57:48;;;;;;;5.75;3.80;;;;;;;22.54;40.73;94212.16;5037404;28;20206;-73